Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:28:56,28.04.22,1,2.8,537,28.04.22 10:28:56,2022-04-28 10:28:56+02:00
26,10:48:14,28.04.22,1,4.8,537,28.04.22 10:48:14,2022-04-28 10:48:14+02:00
23,10:55:16,28.04.22,1,1.6,537,28.04.22 10:55:16,2022-04-28 10:55:16+02:00
23,10:58:05,28.04.22,1,2.5,537,28.04.22 10:58:05,2022-04-28 10:58:05+02:00
25,11:04:54,28.04.22,1,9.9,537,28.04.22 11:04:54,2022-04-28 11:04:54+02:00
24,11:16:15,28.04.22,1,6.0,537,28.04.22 11:16:15,2022-04-28 11:16:15+02:00
26,11:26:30,28.04.22,1,4.4,537,28.04.22 11:26:30,2022-04-28 11:26:30+02:00
28,11:29:52,28.04.22,1,5.3,537,28.04.22 11:29:52,2022-04-28 11:29:52+02:00
22,11:32:17,28.04.22,1,2.8,537,28.04.22 11:32:17,2022-04-28 11:32:17+02:00
9,11:42:17,28.04.22,1,7.7,537,28.04.22 11:42:17,2022-04-28 11:42:17+02:00
12,11:48:18,28.04.22,1,5.9,537,28.04.22 11:48:18,2022-04-28 11:48:18+02:00
21,11:54:40,28.04.22,1,5.1,537,28.04.22 11:54:40,2022-04-28 11:54:40+02:00
20,12:05:38,28.04.22,1,5.1,537,28.04.22 12:05:38,2022-04-28 12:05:38+02:00
30,12:11:32,28.04.22,1,10.0,537,28.04.22 12:11:32,2022-04-28 12:11:32+02:00
27,12:16:16,28.04.22,1,4.7,537,28.04.22 12:16:16,2022-04-28 12:16:16+02:00
23,12:16:47,28.04.22,1,4.9,537,28.04.22 12:16:47,2022-04-28 12:16:47+02:00
24,12:25:59,28.04.22,1,3.2,537,28.04.22 12:25:59,2022-04-28 12:25:59+02:00
20,12:33:02,28.04.22,1,5.2,537,28.04.22 12:33:02,2022-04-28 12:33:02+02:00
28,12:42:00,28.04.22,1,8.1,537,28.04.22 12:42:00,2022-04-28 12:42:00+02:00
21,12:42:10,28.04.22,1,4.2,537,28.04.22 12:42:10,2022-04-28 12:42:10+02:00
27,12:53:24,28.04.22,1,4.9,537,28.04.22 12:53:24,2022-04-28 12:53:24+02:00
26,12:57:21,28.04.22,1,3.1,537,28.04.22 12:57:21,2022-04-28 12:57:21+02:00
20,13:18:20,28.04.22,1,5.5,537,28.04.22 13:18:20,2022-04-28 13:18:20+02:00
10,13:26:12,28.04.22,1,8.7,537,28.04.22 13:26:12,2022-04-28 13:26:12+02:00
23,13:40:47,28.04.22,1,3.8,537,28.04.22 13:40:47,2022-04-28 13:40:47+02:00
16,13:44:01,28.04.22,1,3.1,537,28.04.22 13:44:01,2022-04-28 13:44:01+02:00
20,13:50:09,28.04.22,1,8.2,537,28.04.22 13:50:09,2022-04-28 13:50:09+02:00
15,14:19:21,28.04.22,1,2.6,537,28.04.22 14:19:21,2022-04-28 14:19:21+02:00
23,14:28:43,28.04.22,1,5.7,537,28.04.22 14:28:43,2022-04-28 14:28:43+02:00
19,14:29:02,28.04.22,1,8.3,537,28.04.22 14:29:02,2022-04-28 14:29:02+02:00
15,14:32:04,28.04.22,1,4.5,537,28.04.22 14:32:04,2022-04-28 14:32:04+02:00
29,14:35:30,28.04.22,1,4.0,537,28.04.22 14:35:30,2022-04-28 14:35:30+02:00
16,14:38:30,28.04.22,1,5.1,537,28.04.22 14:38:30,2022-04-28 14:38:30+02:00
15,14:50:15,28.04.22,1,9.8,537,28.04.22 14:50:15,2022-04-28 14:50:15+02:00
19,15:10:35,28.04.22,1,4.4,537,28.04.22 15:10:35,2022-04-28 15:10:35+02:00
15,15:16:51,28.04.22,1,9.7,537,28.04.22 15:16:51,2022-04-28 15:16:51+02:00
24,15:29:08,28.04.22,1,5.5,537,28.04.22 15:29:08,2022-04-28 15:29:08+02:00
21,15:52:57,28.04.22,1,8.2,537,28.04.22 15:52:57,2022-04-28 15:52:57+02:00
21,16:08:52,28.04.22,1,9.1,537,28.04.22 16:08:52,2022-04-28 16:08:52+02:00
21,16:32:30,28.04.22,1,6.3,537,28.04.22 16:32:30,2022-04-28 16:32:30+02:00
20,16:34:43,28.04.22,1,0.8,537,28.04.22 16:34:43,2022-04-28 16:34:43+02:00
21,16:46:05,28.04.22,1,10.0,537,28.04.22 16:46:05,2022-04-28 16:46:05+02:00
21,16:59:14,28.04.22,1,1.7,537,28.04.22 16:59:14,2022-04-28 16:59:14+02:00
12,17:06:26,28.04.22,1,2.3,537,28.04.22 17:06:26,2022-04-28 17:06:26+02:00
21,17:25:04,28.04.22,1,4.9,537,28.04.22 17:25:04,2022-04-28 17:25:04+02:00
23,17:31:09,28.04.22,1,5.4,537,28.04.22 17:31:09,2022-04-28 17:31:09+02:00
25,17:32:00,28.04.22,1,4.2,537,28.04.22 17:32:00,2022-04-28 17:32:00+02:00
18,17:40:29,28.04.22,1,6.1,537,28.04.22 17:40:29,2022-04-28 17:40:29+02:00
19,17:58:06,28.04.22,1,4.5,537,28.04.22 17:58:06,2022-04-28 17:58:06+02:00
21,18:10:19,28.04.22,1,7.3,537,28.04.22 18:10:19,2022-04-28 18:10:19+02:00
29,18:23:12,28.04.22,1,3.8,537,28.04.22 18:23:12,2022-04-28 18:23:12+02:00
22,18:59:38,28.04.22,1,3.9,537,28.04.22 18:59:38,2022-04-28 18:59:38+02:00
13,19:01:47,28.04.22,1,5.9,537,28.04.22 19:01:47,2022-04-28 19:01:47+02:00
23,19:20:39,28.04.22,1,4.9,537,28.04.22 19:20:39,2022-04-28 19:20:39+02:00
20,19:24:27,28.04.22,1,4.8,537,28.04.22 19:24:27,2022-04-28 19:24:27+02:00
19,19:34:17,28.04.22,1,5.1,537,28.04.22 19:34:17,2022-04-28 19:34:17+02:00
27,19:38:00,28.04.22,1,5.0,537,28.04.22 19:38:00,2022-04-28 19:38:00+02:00
23,19:39:51,28.04.22,1,5.2,537,28.04.22 19:39:51,2022-04-28 19:39:51+02:00
22,20:08:34,28.04.22,1,4.8,537,28.04.22 20:08:34,2022-04-28 20:08:34+02:00
23,20:35:51,28.04.22,1,3.5,537,28.04.22 20:35:51,2022-04-28 20:35:51+02:00
29,20:36:10,28.04.22,1,4.4,537,28.04.22 20:36:10,2022-04-28 20:36:10+02:00
22,20:40:50,28.04.22,1,3.8,537,28.04.22 20:40:50,2022-04-28 20:40:50+02:00
24,20:52:48,28.04.22,1,3.7,537,28.04.22 20:52:48,2022-04-28 20:52:48+02:00
17,21:18:08,28.04.22,1,4.5,537,28.04.22 21:18:08,2022-04-28 21:18:08+02:00
19,22:37:58,28.04.22,1,3.6,537,28.04.22 22:37:58,2022-04-28 22:37:58+02:00
20,22:49:57,28.04.22,1,2.5,537,28.04.22 22:49:57,2022-04-28 22:49:57+02:00
22,23:17:01,28.04.22,1,4.3,537,28.04.22 23:17:01,2022-04-28 23:17:01+02:00
22,23:38:56,28.04.22,1,5.1,537,28.04.22 23:38:56,2022-04-28 23:38:56+02:00
18,23:39:07,28.04.22,1,2.8,537,28.04.22 23:39:07,2022-04-28 23:39:07+02:00
26,06:46:11,29.04.22,1,3.5,537,29.04.22 06:46:11,2022-04-29 06:46:11+02:00
17,06:59:30,29.04.22,1,4.2,537,29.04.22 06:59:30,2022-04-29 06:59:30+02:00
30,07:03:12,29.04.22,1,5.3,537,29.04.22 07:03:12,2022-04-29 07:03:12+02:00
20,07:10:43,29.04.22,1,4.3,537,29.04.22 07:10:43,2022-04-29 07:10:43+02:00
15,07:23:57,29.04.22,1,17.8,537,29.04.22 07:23:57,2022-04-29 07:23:57+02:00
24,07:41:16,29.04.22,1,4.4,537,29.04.22 07:41:16,2022-04-29 07:41:16+02:00
17,07:46:10,29.04.22,1,4.8,537,29.04.22 07:46:10,2022-04-29 07:46:10+02:00
13,07:48:13,29.04.22,1,4.3,537,29.04.22 07:48:13,2022-04-29 07:48:13+02:00
14,08:08:14,29.04.22,1,11.1,537,29.04.22 08:08:14,2022-04-29 08:08:14+02:00
18,08:12:04,29.04.22,1,2.9,537,29.04.22 08:12:04,2022-04-29 08:12:04+02:00
15,08:16:52,29.04.22,1,1.8,537,29.04.22 08:16:52,2022-04-29 08:16:52+02:00
21,08:21:22,29.04.22,1,4.0,537,29.04.22 08:21:22,2022-04-29 08:21:22+02:00
14,08:30:17,29.04.22,1,7.7,537,29.04.22 08:30:17,2022-04-29 08:30:17+02:00
24,08:38:06,29.04.22,1,4.3,537,29.04.22 08:38:06,2022-04-29 08:38:06+02:00
29,08:38:17,29.04.22,1,16.6,537,29.04.22 08:38:17,2022-04-29 08:38:17+02:00
19,08:39:35,29.04.22,1,3.5,537,29.04.22 08:39:35,2022-04-29 08:39:35+02:00
30,08:48:27,29.04.22,1,4.8,537,29.04.22 08:48:27,2022-04-29 08:48:27+02:00
17,08:49:33,29.04.22,1,5.0,537,29.04.22 08:49:33,2022-04-29 08:49:33+02:00
19,08:58:38,29.04.22,1,2.1,537,29.04.22 08:58:38,2022-04-29 08:58:38+02:00
21,09:03:01,29.04.22,1,5.8,537,29.04.22 09:03:01,2022-04-29 09:03:01+02:00
18,09:07:06,29.04.22,1,6.9,537,29.04.22 09:07:06,2022-04-29 09:07:06+02:00
23,09:18:39,29.04.22,1,8.6,537,29.04.22 09:18:39,2022-04-29 09:18:39+02:00
18,09:20:52,29.04.22,1,3.8,537,29.04.22 09:20:52,2022-04-29 09:20:52+02:00
21,09:26:51,29.04.22,1,4.1,537,29.04.22 09:26:51,2022-04-29 09:26:51+02:00
14,09:42:44,29.04.22,1,2.6,537,29.04.22 09:42:44,2022-04-29 09:42:44+02:00
18,09:50:09,29.04.22,1,7.2,537,29.04.22 09:50:09,2022-04-29 09:50:09+02:00
21,09:58:47,29.04.22,1,4.0,537,29.04.22 09:58:47,2022-04-29 09:58:47+02:00
23,10:05:18,29.04.22,1,5.5,537,29.04.22 10:05:18,2022-04-29 10:05:18+02:00
27,10:09:58,29.04.22,1,3.3,537,29.04.22 10:09:58,2022-04-29 10:09:58+02:00
24,10:14:02,29.04.22,1,4.6,537,29.04.22 10:14:02,2022-04-29 10:14:02+02:00
20,10:33:37,29.04.22,1,9.6,537,29.04.22 10:33:37,2022-04-29 10:33:37+02:00
19,10:35:36,29.04.22,1,5.3,537,29.04.22 10:35:36,2022-04-29 10:35:36+02:00
21,10:49:55,29.04.22,1,3.9,537,29.04.22 10:49:55,2022-04-29 10:49:55+02:00
18,11:21:17,29.04.22,1,1.1,537,29.04.22 11:21:17,2022-04-29 11:21:17+02:00
27,11:27:43,29.04.22,1,3.5,537,29.04.22 11:27:43,2022-04-29 11:27:43+02:00
24,11:43:13,29.04.22,1,3.9,537,29.04.22 11:43:13,2022-04-29 11:43:13+02:00
24,11:44:29,29.04.22,1,8.3,537,29.04.22 11:44:29,2022-04-29 11:44:29+02:00
25,11:44:46,29.04.22,1,8.5,537,29.04.22 11:44:46,2022-04-29 11:44:46+02:00
23,11:46:55,29.04.22,1,4.1,537,29.04.22 11:46:55,2022-04-29 11:46:55+02:00
19,12:12:44,29.04.22,1,3.2,537,29.04.22 12:12:44,2022-04-29 12:12:44+02:00
24,12:13:27,29.04.22,1,5.2,537,29.04.22 12:13:27,2022-04-29 12:13:27+02:00
14,12:33:11,29.04.22,1,5.6,537,29.04.22 12:33:11,2022-04-29 12:33:11+02:00
15,12:33:15,29.04.22,1,4.3,537,29.04.22 12:33:15,2022-04-29 12:33:15+02:00
19,12:34:30,29.04.22,1,2.9,537,29.04.22 12:34:30,2022-04-29 12:34:30+02:00
24,13:02:44,29.04.22,1,3.1,537,29.04.22 13:02:44,2022-04-29 13:02:44+02:00
19,13:16:31,29.04.22,1,8.7,537,29.04.22 13:16:31,2022-04-29 13:16:31+02:00
21,13:21:42,29.04.22,1,5.6,537,29.04.22 13:21:42,2022-04-29 13:21:42+02:00
22,13:38:13,29.04.22,1,3.9,537,29.04.22 13:38:13,2022-04-29 13:38:13+02:00
20,13:56:50,29.04.22,1,4.0,537,29.04.22 13:56:50,2022-04-29 13:56:50+02:00
27,13:57:57,29.04.22,1,5.5,537,29.04.22 13:57:57,2022-04-29 13:57:57+02:00
18,13:59:31,29.04.22,1,4.1,537,29.04.22 13:59:31,2022-04-29 13:59:31+02:00
24,14:12:04,29.04.22,1,4.7,537,29.04.22 14:12:04,2022-04-29 14:12:04+02:00
27,14:37:32,29.04.22,1,4.6,537,29.04.22 14:37:32,2022-04-29 14:37:32+02:00
23,14:55:12,29.04.22,1,5.3,537,29.04.22 14:55:12,2022-04-29 14:55:12+02:00
21,15:00:09,29.04.22,1,5.0,537,29.04.22 15:00:09,2022-04-29 15:00:09+02:00
16,15:03:09,29.04.22,1,3.6,537,29.04.22 15:03:09,2022-04-29 15:03:09+02:00
21,15:05:17,29.04.22,1,4.7,537,29.04.22 15:05:17,2022-04-29 15:05:17+02:00
14,15:07:48,29.04.22,1,21.2,537,29.04.22 15:07:48,2022-04-29 15:07:48+02:00
27,15:23:15,29.04.22,1,3.3,537,29.04.22 15:23:15,2022-04-29 15:23:15+02:00
25,15:37:36,29.04.22,1,5.9,537,29.04.22 15:37:36,2022-04-29 15:37:36+02:00
22,16:02:04,29.04.22,1,7.0,537,29.04.22 16:02:04,2022-04-29 16:02:04+02:00
16,16:11:01,29.04.22,1,3.4,537,29.04.22 16:11:01,2022-04-29 16:11:01+02:00
21,16:25:13,29.04.22,1,5.4,537,29.04.22 16:25:13,2022-04-29 16:25:13+02:00
17,16:33:56,29.04.22,1,4.8,537,29.04.22 16:33:56,2022-04-29 16:33:56+02:00
28,16:35:24,29.04.22,1,5.5,537,29.04.22 16:35:24,2022-04-29 16:35:24+02:00
22,16:41:53,29.04.22,1,3.0,537,29.04.22 16:41:53,2022-04-29 16:41:53+02:00
23,16:47:10,29.04.22,1,4.7,537,29.04.22 16:47:10,2022-04-29 16:47:10+02:00
29,16:57:49,29.04.22,1,4.9,537,29.04.22 16:57:49,2022-04-29 16:57:49+02:00
14,17:00:04,29.04.22,1,12.7,537,29.04.22 17:00:04,2022-04-29 17:00:04+02:00
19,17:30:48,29.04.22,1,3.1,537,29.04.22 17:30:48,2022-04-29 17:30:48+02:00
14,17:54:13,29.04.22,1,0.6,537,29.04.22 17:54:13,2022-04-29 17:54:13+02:00
19,18:08:22,29.04.22,1,6.0,537,29.04.22 18:08:22,2022-04-29 18:08:22+02:00
25,18:15:30,29.04.22,1,3.5,537,29.04.22 18:15:30,2022-04-29 18:15:30+02:00
26,18:22:04,29.04.22,1,4.6,537,29.04.22 18:22:04,2022-04-29 18:22:04+02:00
25,19:19:32,29.04.22,1,4.3,537,29.04.22 19:19:32,2022-04-29 19:19:32+02:00
23,19:23:54,29.04.22,1,4.9,537,29.04.22 19:23:54,2022-04-29 19:23:54+02:00
21,19:25:09,29.04.22,1,3.5,537,29.04.22 19:25:09,2022-04-29 19:25:09+02:00
20,19:40:39,29.04.22,1,5.3,537,29.04.22 19:40:39,2022-04-29 19:40:39+02:00
26,20:04:43,29.04.22,1,3.2,537,29.04.22 20:04:43,2022-04-29 20:04:43+02:00
28,20:07:56,29.04.22,1,4.8,537,29.04.22 20:07:56,2022-04-29 20:07:56+02:00
20,22:05:42,29.04.22,1,2.6,537,29.04.22 22:05:42,2022-04-29 22:05:42+02:00
25,23:34:15,29.04.22,1,3.4,537,29.04.22 23:34:15,2022-04-29 23:34:15+02:00
20,00:38:49,30.04.22,1,5.1,537,30.04.22 00:38:49,2022-04-30 00:38:49+02:00
26,07:31:44,30.04.22,1,4.7,537,30.04.22 07:31:44,2022-04-30 07:31:44+02:00
25,07:48:58,30.04.22,1,3.0,537,30.04.22 07:48:58,2022-04-30 07:48:58+02:00
24,07:50:57,30.04.22,1,6.2,537,30.04.22 07:50:57,2022-04-30 07:50:57+02:00
19,08:12:34,30.04.22,1,3.4,537,30.04.22 08:12:34,2022-04-30 08:12:34+02:00
21,08:25:53,30.04.22,1,2.2,537,30.04.22 08:25:53,2022-04-30 08:25:53+02:00
21,08:58:23,30.04.22,1,2.1,537,30.04.22 08:58:23,2022-04-30 08:58:23+02:00
16,08:58:50,30.04.22,1,1.9,537,30.04.22 08:58:50,2022-04-30 08:58:50+02:00
18,09:06:33,30.04.22,1,0.6,537,30.04.22 09:06:33,2022-04-30 09:06:33+02:00
25,09:09:03,30.04.22,1,5.0,537,30.04.22 09:09:03,2022-04-30 09:09:03+02:00
22,09:11:33,30.04.22,1,4.8,537,30.04.22 09:11:33,2022-04-30 09:11:33+02:00
20,09:18:04,30.04.22,1,6.5,537,30.04.22 09:18:04,2022-04-30 09:18:04+02:00
27,09:33:25,30.04.22,1,3.5,537,30.04.22 09:33:25,2022-04-30 09:33:25+02:00
25,09:49:21,30.04.22,1,2.3,537,30.04.22 09:49:21,2022-04-30 09:49:21+02:00
24,09:52:44,30.04.22,1,4.7,537,30.04.22 09:52:44,2022-04-30 09:52:44+02:00
22,10:01:53,30.04.22,1,3.2,537,30.04.22 10:01:53,2022-04-30 10:01:53+02:00
25,10:08:50,30.04.22,1,4.5,537,30.04.22 10:08:50,2022-04-30 10:08:50+02:00
18,10:22:19,30.04.22,1,4.5,537,30.04.22 10:22:19,2022-04-30 10:22:19+02:00
24,10:34:58,30.04.22,1,4.4,537,30.04.22 10:34:58,2022-04-30 10:34:58+02:00
27,10:41:35,30.04.22,1,3.5,537,30.04.22 10:41:35,2022-04-30 10:41:35+02:00
24,10:43:03,30.04.22,1,6.4,537,30.04.22 10:43:03,2022-04-30 10:43:03+02:00
14,10:56:38,30.04.22,1,3.2,537,30.04.22 10:56:38,2022-04-30 10:56:38+02:00
21,11:02:19,30.04.22,1,5.2,537,30.04.22 11:02:19,2022-04-30 11:02:19+02:00
23,11:09:41,30.04.22,1,3.1,537,30.04.22 11:09:41,2022-04-30 11:09:41+02:00
25,11:37:53,30.04.22,1,2.9,537,30.04.22 11:37:53,2022-04-30 11:37:53+02:00
17,11:39:42,30.04.22,1,6.9,537,30.04.22 11:39:42,2022-04-30 11:39:42+02:00
24,12:12:16,30.04.22,1,5.4,537,30.04.22 12:12:16,2022-04-30 12:12:16+02:00
20,12:22:08,30.04.22,1,6.5,537,30.04.22 12:22:08,2022-04-30 12:22:08+02:00
12,12:27:54,30.04.22,1,1.0,537,30.04.22 12:27:54,2022-04-30 12:27:54+02:00
28,12:47:46,30.04.22,1,6.3,537,30.04.22 12:47:46,2022-04-30 12:47:46+02:00
18,13:03:54,30.04.22,1,5.1,537,30.04.22 13:03:54,2022-04-30 13:03:54+02:00
15,13:31:00,30.04.22,1,2.3,537,30.04.22 13:31:00,2022-04-30 13:31:00+02:00
26,13:35:09,30.04.22,1,3.9,537,30.04.22 13:35:09,2022-04-30 13:35:09+02:00
25,13:47:27,30.04.22,1,3.5,537,30.04.22 13:47:27,2022-04-30 13:47:27+02:00
25,13:55:42,30.04.22,1,3.6,537,30.04.22 13:55:42,2022-04-30 13:55:42+02:00
19,13:59:43,30.04.22,1,3.7,537,30.04.22 13:59:43,2022-04-30 13:59:43+02:00
22,14:03:59,30.04.22,1,3.5,537,30.04.22 14:03:59,2022-04-30 14:03:59+02:00
21,14:08:24,30.04.22,1,3.2,537,30.04.22 14:08:24,2022-04-30 14:08:24+02:00
22,14:11:35,30.04.22,1,4.7,537,30.04.22 14:11:35,2022-04-30 14:11:35+02:00
23,14:18:01,30.04.22,1,4.0,537,30.04.22 14:18:01,2022-04-30 14:18:01+02:00
20,14:36:12,30.04.22,1,10.9,537,30.04.22 14:36:12,2022-04-30 14:36:12+02:00
23,14:45:05,30.04.22,1,5.0,537,30.04.22 14:45:05,2022-04-30 14:45:05+02:00
20,15:02:20,30.04.22,1,4.9,537,30.04.22 15:02:20,2022-04-30 15:02:20+02:00
20,15:02:58,30.04.22,1,2.7,537,30.04.22 15:02:58,2022-04-30 15:02:58+02:00
26,15:04:50,30.04.22,1,3.6,537,30.04.22 15:04:50,2022-04-30 15:04:50+02:00
15,15:06:35,30.04.22,1,3.5,537,30.04.22 15:06:35,2022-04-30 15:06:35+02:00
21,15:08:31,30.04.22,1,2.7,537,30.04.22 15:08:31,2022-04-30 15:08:31+02:00
21,15:12:54,30.04.22,1,1.7,537,30.04.22 15:12:54,2022-04-30 15:12:54+02:00
24,15:54:13,30.04.22,1,4.6,537,30.04.22 15:54:13,2022-04-30 15:54:13+02:00
16,15:59:14,30.04.22,1,4.3,537,30.04.22 15:59:14,2022-04-30 15:59:14+02:00
25,16:01:26,30.04.22,1,5.4,537,30.04.22 16:01:26,2022-04-30 16:01:26+02:00
29,16:02:45,30.04.22,1,4.2,537,30.04.22 16:02:45,2022-04-30 16:02:45+02:00
23,16:14:57,30.04.22,1,3.5,537,30.04.22 16:14:57,2022-04-30 16:14:57+02:00
20,16:25:22,30.04.22,1,5.2,537,30.04.22 16:25:22,2022-04-30 16:25:22+02:00
20,16:31:46,30.04.22,1,3.4,537,30.04.22 16:31:46,2022-04-30 16:31:46+02:00
16,16:32:31,30.04.22,1,4.9,537,30.04.22 16:32:31,2022-04-30 16:32:31+02:00
18,17:04:55,30.04.22,1,4.8,537,30.04.22 17:04:55,2022-04-30 17:04:55+02:00
24,17:15:21,30.04.22,1,2.2,537,30.04.22 17:15:21,2022-04-30 17:15:21+02:00
18,17:58:08,30.04.22,1,4.8,537,30.04.22 17:58:08,2022-04-30 17:58:08+02:00
23,18:20:28,30.04.22,1,5.3,537,30.04.22 18:20:28,2022-04-30 18:20:28+02:00
18,18:22:28,30.04.22,1,3.1,537,30.04.22 18:22:28,2022-04-30 18:22:28+02:00
22,18:42:33,30.04.22,1,8.2,537,30.04.22 18:42:33,2022-04-30 18:42:33+02:00
20,18:47:08,30.04.22,1,4.0,537,30.04.22 18:47:08,2022-04-30 18:47:08+02:00
26,18:47:55,30.04.22,1,5.2,537,30.04.22 18:47:55,2022-04-30 18:47:55+02:00
27,19:24:06,30.04.22,1,4.3,537,30.04.22 19:24:06,2022-04-30 19:24:06+02:00
19,22:06:21,30.04.22,1,3.4,537,30.04.22 22:06:21,2022-04-30 22:06:21+02:00
22,22:07:07,30.04.22,1,3.5,537,30.04.22 22:07:07,2022-04-30 22:07:07+02:00
17,23:07:16,30.04.22,1,3.4,537,30.04.22 23:07:16,2022-04-30 23:07:16+02:00
24,23:27:58,30.04.22,1,5.2,537,30.04.22 23:27:58,2022-04-30 23:27:58+02:00
27,23:46:47,30.04.22,1,3.7,537,30.04.22 23:46:47,2022-04-30 23:46:47+02:00
22,01:07:17,01.05.22,1,3.7,537,01.05.22 01:07:17,2022-05-01 01:07:17+02:00
27,02:57:15,01.05.22,1,5.2,537,01.05.22 02:57:15,2022-05-01 02:57:15+02:00
16,03:55:33,01.05.22,1,0.8,537,01.05.22 03:55:33,2022-05-01 03:55:33+02:00
21,05:59:00,01.05.22,1,3.1,537,01.05.22 05:59:00,2022-05-01 05:59:00+02:00
22,06:47:32,01.05.22,1,6.2,537,01.05.22 06:47:32,2022-05-01 06:47:32+02:00
24,08:21:41,01.05.22,1,4.7,537,01.05.22 08:21:41,2022-05-01 08:21:41+02:00
23,08:41:47,01.05.22,1,4.4,537,01.05.22 08:41:47,2022-05-01 08:41:47+02:00
17,08:46:40,01.05.22,1,3.3,537,01.05.22 08:46:40,2022-05-01 08:46:40+02:00
24,09:49:52,01.05.22,1,0.8,537,01.05.22 09:49:52,2022-05-01 09:49:52+02:00
9,10:41:16,01.05.22,1,1.9,537,01.05.22 10:41:16,2022-05-01 10:41:16+02:00
27,10:50:20,01.05.22,1,3.7,537,01.05.22 10:50:20,2022-05-01 10:50:20+02:00
21,11:17:38,01.05.22,1,3.3,537,01.05.22 11:17:38,2022-05-01 11:17:38+02:00
24,11:49:44,01.05.22,1,3.2,537,01.05.22 11:49:44,2022-05-01 11:49:44+02:00
23,11:56:32,01.05.22,1,4.0,537,01.05.22 11:56:32,2022-05-01 11:56:32+02:00
19,12:21:42,01.05.22,1,4.0,537,01.05.22 12:21:42,2022-05-01 12:21:42+02:00
23,12:39:46,01.05.22,1,4.2,537,01.05.22 12:39:46,2022-05-01 12:39:46+02:00
30,12:45:33,01.05.22,1,3.5,537,01.05.22 12:45:33,2022-05-01 12:45:33+02:00
17,13:33:37,01.05.22,1,3.9,537,01.05.22 13:33:37,2022-05-01 13:33:37+02:00
24,13:42:23,01.05.22,1,4.0,537,01.05.22 13:42:23,2022-05-01 13:42:23+02:00
29,14:19:24,01.05.22,1,5.9,537,01.05.22 14:19:24,2022-05-01 14:19:24+02:00
21,14:47:15,01.05.22,1,3.8,537,01.05.22 14:47:15,2022-05-01 14:47:15+02:00
23,14:58:12,01.05.22,1,2.6,537,01.05.22 14:58:12,2022-05-01 14:58:12+02:00
22,15:27:07,01.05.22,1,3.8,537,01.05.22 15:27:07,2022-05-01 15:27:07+02:00
18,16:18:22,01.05.22,1,1.5,537,01.05.22 16:18:22,2022-05-01 16:18:22+02:00
25,16:36:20,01.05.22,1,5.3,537,01.05.22 16:36:20,2022-05-01 16:36:20+02:00
29,16:47:09,01.05.22,1,4.6,537,01.05.22 16:47:09,2022-05-01 16:47:09+02:00
27,17:33:42,01.05.22,1,4.9,537,01.05.22 17:33:42,2022-05-01 17:33:42+02:00
24,17:34:35,01.05.22,1,4.4,537,01.05.22 17:34:35,2022-05-01 17:34:35+02:00
19,17:51:33,01.05.22,1,4.7,537,01.05.22 17:51:33,2022-05-01 17:51:33+02:00
27,18:10:18,01.05.22,1,5.2,537,01.05.22 18:10:18,2022-05-01 18:10:18+02:00
29,18:56:40,01.05.22,1,4.3,537,01.05.22 18:56:40,2022-05-01 18:56:40+02:00
25,19:31:49,01.05.22,1,4.8,537,01.05.22 19:31:49,2022-05-01 19:31:49+02:00
25,19:37:32,01.05.22,1,4.1,537,01.05.22 19:37:32,2022-05-01 19:37:32+02:00
23,19:37:58,01.05.22,1,4.1,537,01.05.22 19:37:58,2022-05-01 19:37:58+02:00
22,20:26:06,01.05.22,1,4.2,537,01.05.22 20:26:06,2022-05-01 20:26:06+02:00
23,20:53:25,01.05.22,1,4.4,537,01.05.22 20:53:25,2022-05-01 20:53:25+02:00
21,21:12:35,01.05.22,1,5.4,537,01.05.22 21:12:35,2022-05-01 21:12:35+02:00
18,21:17:31,01.05.22,1,2.1,537,01.05.22 21:17:31,2022-05-01 21:17:31+02:00
14,21:23:22,01.05.22,1,2.8,537,01.05.22 21:23:22,2022-05-01 21:23:22+02:00
16,21:34:23,01.05.22,1,4.1,537,01.05.22 21:34:23,2022-05-01 21:34:23+02:00
22,23:27:08,01.05.22,1,5.2,537,01.05.22 23:27:08,2022-05-01 23:27:08+02:00
17,06:53:24,02.05.22,1,9.3,537,02.05.22 06:53:24,2022-05-02 06:53:24+02:00
23,06:54:05,02.05.22,1,3.8,537,02.05.22 06:54:05,2022-05-02 06:54:05+02:00
18,07:04:25,02.05.22,1,6.4,537,02.05.22 07:04:25,2022-05-02 07:04:25+02:00
23,07:25:42,02.05.22,1,5.2,537,02.05.22 07:25:42,2022-05-02 07:25:42+02:00
17,07:30:33,02.05.22,1,4.3,537,02.05.22 07:30:33,2022-05-02 07:30:33+02:00
27,07:49:32,02.05.22,1,4.8,537,02.05.22 07:49:32,2022-05-02 07:49:32+02:00
23,07:51:33,02.05.22,1,4.8,537,02.05.22 07:51:33,2022-05-02 07:51:33+02:00
24,08:25:43,02.05.22,1,4.8,537,02.05.22 08:25:43,2022-05-02 08:25:43+02:00
21,08:34:22,02.05.22,1,3.9,537,02.05.22 08:34:22,2022-05-02 08:34:22+02:00
21,08:39:54,02.05.22,1,3.8,537,02.05.22 08:39:54,2022-05-02 08:39:54+02:00
26,08:45:02,02.05.22,1,6.1,537,02.05.22 08:45:02,2022-05-02 08:45:02+02:00
