Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,12:48:22,29.12.20,1,3.2,323,29.12.20 12:48:22,2020-12-29 12:48:22+01:00
18,12:49:14,29.12.20,1,10.1,323,29.12.20 12:49:14,2020-12-29 12:49:14+01:00
47,12:50:55,29.12.20,1,20.4,323,29.12.20 12:50:55,2020-12-29 12:50:55+01:00
58,12:51:40,29.12.20,1,6.3,323,29.12.20 12:51:40,2020-12-29 12:51:40+01:00
56,12:51:58,29.12.20,1,4.6,323,29.12.20 12:51:58,2020-12-29 12:51:58+01:00
47,12:54:12,29.12.20,1,3.0,323,29.12.20 12:54:12,2020-12-29 12:54:12+01:00
54,12:54:15,29.12.20,1,5.4,323,29.12.20 12:54:15,2020-12-29 12:54:15+01:00
45,12:55:03,29.12.20,1,3.6,323,29.12.20 12:55:03,2020-12-29 12:55:03+01:00
62,12:55:12,29.12.20,1,6.1,323,29.12.20 12:55:12,2020-12-29 12:55:12+01:00
61,12:55:24,29.12.20,1,3.2,323,29.12.20 12:55:24,2020-12-29 12:55:24+01:00
56,12:55:34,29.12.20,1,5.2,323,29.12.20 12:55:34,2020-12-29 12:55:34+01:00
53,12:55:40,29.12.20,1,5.2,323,29.12.20 12:55:40,2020-12-29 12:55:40+01:00
58,12:55:59,29.12.20,1,3.3,323,29.12.20 12:55:59,2020-12-29 12:55:59+01:00
49,12:56:38,29.12.20,1,5.7,323,29.12.20 12:56:38,2020-12-29 12:56:38+01:00
54,12:57:13,29.12.20,1,6.4,323,29.12.20 12:57:13,2020-12-29 12:57:13+01:00
55,12:58:12,29.12.20,1,5.3,323,29.12.20 12:58:12,2020-12-29 12:58:12+01:00
44,12:58:51,29.12.20,1,25.5,323,29.12.20 12:58:51,2020-12-29 12:58:51+01:00
46,12:58:53,29.12.20,1,11.9,323,29.12.20 12:58:53,2020-12-29 12:58:53+01:00
61,12:59:21,29.12.20,1,6.5,323,29.12.20 12:59:21,2020-12-29 12:59:21+01:00
51,12:59:24,29.12.20,1,3.9,323,29.12.20 12:59:24,2020-12-29 12:59:24+01:00
64,13:00:31,29.12.20,1,6.2,323,29.12.20 13:00:31,2020-12-29 13:00:31+01:00
46,13:00:59,29.12.20,1,5.1,323,29.12.20 13:00:59,2020-12-29 13:00:59+01:00
53,13:01:35,29.12.20,1,7.1,323,29.12.20 13:01:35,2020-12-29 13:01:35+01:00
64,13:01:56,29.12.20,1,6.8,323,29.12.20 13:01:56,2020-12-29 13:01:56+01:00
50,13:02:21,29.12.20,1,6.3,323,29.12.20 13:02:21,2020-12-29 13:02:21+01:00
49,13:03:09,29.12.20,1,6.5,323,29.12.20 13:03:09,2020-12-29 13:03:09+01:00
51,13:03:16,29.12.20,1,3.3,323,29.12.20 13:03:16,2020-12-29 13:03:16+01:00
60,13:03:46,29.12.20,1,4.9,323,29.12.20 13:03:46,2020-12-29 13:03:46+01:00
64,13:04:37,29.12.20,1,3.4,323,29.12.20 13:04:37,2020-12-29 13:04:37+01:00
59,13:04:39,29.12.20,1,4.6,323,29.12.20 13:04:39,2020-12-29 13:04:39+01:00
47,13:06:33,29.12.20,1,25.5,323,29.12.20 13:06:33,2020-12-29 13:06:33+01:00
46,13:06:35,29.12.20,1,12.0,323,29.12.20 13:06:35,2020-12-29 13:06:35+01:00
51,13:06:41,29.12.20,1,3.4,323,29.12.20 13:06:41,2020-12-29 13:06:41+01:00
61,13:07:15,29.12.20,1,4.5,323,29.12.20 13:07:15,2020-12-29 13:07:15+01:00
55,13:07:31,29.12.20,1,3.8,323,29.12.20 13:07:31,2020-12-29 13:07:31+01:00
65,13:08:02,29.12.20,1,4.0,323,29.12.20 13:08:02,2020-12-29 13:08:02+01:00
59,13:08:39,29.12.20,1,4.0,323,29.12.20 13:08:39,2020-12-29 13:08:39+01:00
53,13:08:50,29.12.20,1,4.2,323,29.12.20 13:08:50,2020-12-29 13:08:50+01:00
50,13:09:03,29.12.20,1,4.0,323,29.12.20 13:09:03,2020-12-29 13:09:03+01:00
55,13:09:51,29.12.20,1,4.4,323,29.12.20 13:09:51,2020-12-29 13:09:51+01:00
61,13:10:00,29.12.20,1,4.1,323,29.12.20 13:10:00,2020-12-29 13:10:00+01:00
52,13:10:26,29.12.20,1,5.5,323,29.12.20 13:10:26,2020-12-29 13:10:26+01:00
61,13:10:39,29.12.20,1,5.7,323,29.12.20 13:10:39,2020-12-29 13:10:39+01:00
53,13:11:01,29.12.20,1,4.6,323,29.12.20 13:11:01,2020-12-29 13:11:01+01:00
48,13:11:46,29.12.20,1,3.4,323,29.12.20 13:11:46,2020-12-29 13:11:46+01:00
48,13:12:03,29.12.20,1,5.2,323,29.12.20 13:12:03,2020-12-29 13:12:03+01:00
46,13:12:06,29.12.20,1,3.6,323,29.12.20 13:12:06,2020-12-29 13:12:06+01:00
54,13:13:11,29.12.20,1,5.3,323,29.12.20 13:13:11,2020-12-29 13:13:11+01:00
42,13:14:19,29.12.20,1,10.1,323,29.12.20 13:14:19,2020-12-29 13:14:19+01:00
43,13:14:23,29.12.20,1,25.5,323,29.12.20 13:14:23,2020-12-29 13:14:23+01:00
52,13:14:51,29.12.20,1,5.0,323,29.12.20 13:14:51,2020-12-29 13:14:51+01:00
53,13:14:56,29.12.20,1,5.4,323,29.12.20 13:14:56,2020-12-29 13:14:56+01:00
46,13:14:57,29.12.20,1,4.4,323,29.12.20 13:14:57,2020-12-29 13:14:57+01:00
51,13:15:10,29.12.20,1,3.9,323,29.12.20 13:15:10,2020-12-29 13:15:10+01:00
57,13:17:03,29.12.20,1,4.5,323,29.12.20 13:17:03,2020-12-29 13:17:03+01:00
54,13:17:04,29.12.20,1,5.5,323,29.12.20 13:17:04,2020-12-29 13:17:04+01:00
53,13:17:13,29.12.20,1,3.5,323,29.12.20 13:17:13,2020-12-29 13:17:13+01:00
65,13:18:03,29.12.20,1,3.6,323,29.12.20 13:18:03,2020-12-29 13:18:03+01:00
51,13:18:59,29.12.20,1,5.1,323,29.12.20 13:18:59,2020-12-29 13:18:59+01:00
49,13:19:08,29.12.20,1,4.1,323,29.12.20 13:19:08,2020-12-29 13:19:08+01:00
50,13:19:11,29.12.20,1,4.9,323,29.12.20 13:19:11,2020-12-29 13:19:11+01:00
49,13:20:21,29.12.20,1,5.1,323,29.12.20 13:20:21,2020-12-29 13:20:21+01:00
48,13:21:39,29.12.20,1,25.5,323,29.12.20 13:21:39,2020-12-29 13:21:39+01:00
50,13:21:40,29.12.20,1,10.9,323,29.12.20 13:21:40,2020-12-29 13:21:40+01:00
54,13:22:08,29.12.20,1,3.5,323,29.12.20 13:22:08,2020-12-29 13:22:08+01:00
53,13:22:12,29.12.20,1,5.9,323,29.12.20 13:22:12,2020-12-29 13:22:12+01:00
67,13:22:30,29.12.20,1,3.8,323,29.12.20 13:22:30,2020-12-29 13:22:30+01:00
58,13:22:31,29.12.20,1,4.7,323,29.12.20 13:22:31,2020-12-29 13:22:31+01:00
54,13:22:58,29.12.20,1,4.9,323,29.12.20 13:22:58,2020-12-29 13:22:58+01:00
58,13:23:06,29.12.20,1,3.5,323,29.12.20 13:23:06,2020-12-29 13:23:06+01:00
59,13:23:34,29.12.20,1,4.9,323,29.12.20 13:23:34,2020-12-29 13:23:34+01:00
57,13:24:16,29.12.20,1,8.8,323,29.12.20 13:24:16,2020-12-29 13:24:16+01:00
68,13:25:13,29.12.20,1,4.1,323,29.12.20 13:25:13,2020-12-29 13:25:13+01:00
51,13:25:41,29.12.20,1,3.8,323,29.12.20 13:25:41,2020-12-29 13:25:41+01:00
54,13:25:43,29.12.20,1,5.3,323,29.12.20 13:25:43,2020-12-29 13:25:43+01:00
58,13:25:46,29.12.20,1,4.4,323,29.12.20 13:25:46,2020-12-29 13:25:46+01:00
67,13:26:19,29.12.20,1,6.9,323,29.12.20 13:26:19,2020-12-29 13:26:19+01:00
44,13:29:08,29.12.20,1,25.5,323,29.12.20 13:29:08,2020-12-29 13:29:08+01:00
45,13:29:09,29.12.20,1,8.8,323,29.12.20 13:29:09,2020-12-29 13:29:09+01:00
53,13:29:14,29.12.20,1,4.9,323,29.12.20 13:29:14,2020-12-29 13:29:14+01:00
61,13:29:23,29.12.20,1,3.9,323,29.12.20 13:29:23,2020-12-29 13:29:23+01:00
42,13:30:02,29.12.20,1,5.9,323,29.12.20 13:30:02,2020-12-29 13:30:02+01:00
48,13:30:07,29.12.20,1,3.3,323,29.12.20 13:30:07,2020-12-29 13:30:07+01:00
59,13:30:24,29.12.20,1,5.3,323,29.12.20 13:30:24,2020-12-29 13:30:24+01:00
61,13:30:29,29.12.20,1,5.9,323,29.12.20 13:30:29,2020-12-29 13:30:29+01:00
48,13:31:54,29.12.20,1,5.4,323,29.12.20 13:31:54,2020-12-29 13:31:54+01:00
64,13:33:34,29.12.20,1,5.3,323,29.12.20 13:33:34,2020-12-29 13:33:34+01:00
50,13:33:43,29.12.20,1,5.6,323,29.12.20 13:33:43,2020-12-29 13:33:43+01:00
50,13:34:18,29.12.20,1,3.6,323,29.12.20 13:34:18,2020-12-29 13:34:18+01:00
55,13:34:25,29.12.20,1,3.7,323,29.12.20 13:34:25,2020-12-29 13:34:25+01:00
52,13:35:42,29.12.20,1,6.7,323,29.12.20 13:35:42,2020-12-29 13:35:42+01:00
51,13:36:00,29.12.20,1,5.0,323,29.12.20 13:36:00,2020-12-29 13:36:00+01:00
39,13:37:20,29.12.20,1,25.5,323,29.12.20 13:37:20,2020-12-29 13:37:20+01:00
41,13:37:21,29.12.20,1,11.7,323,29.12.20 13:37:21,2020-12-29 13:37:21+01:00
42,13:37:31,29.12.20,1,3.7,323,29.12.20 13:37:31,2020-12-29 13:37:31+01:00
54,13:37:42,29.12.20,1,5.8,323,29.12.20 13:37:42,2020-12-29 13:37:42+01:00
47,13:37:57,29.12.20,1,4.1,323,29.12.20 13:37:57,2020-12-29 13:37:57+01:00
47,13:37:58,29.12.20,1,3.7,323,29.12.20 13:37:58,2020-12-29 13:37:58+01:00
47,13:38:01,29.12.20,1,5.9,323,29.12.20 13:38:01,2020-12-29 13:38:01+01:00
52,13:38:18,29.12.20,1,6.0,323,29.12.20 13:38:18,2020-12-29 13:38:18+01:00
55,13:38:20,29.12.20,1,4.4,323,29.12.20 13:38:20,2020-12-29 13:38:20+01:00
55,13:38:31,29.12.20,1,4.3,323,29.12.20 13:38:31,2020-12-29 13:38:31+01:00
54,13:38:32,29.12.20,1,5.2,323,29.12.20 13:38:32,2020-12-29 13:38:32+01:00
49,13:39:16,29.12.20,1,3.2,323,29.12.20 13:39:16,2020-12-29 13:39:16+01:00
56,13:39:41,29.12.20,1,4.7,323,29.12.20 13:39:41,2020-12-29 13:39:41+01:00
51,13:39:48,29.12.20,1,5.1,323,29.12.20 13:39:48,2020-12-29 13:39:48+01:00
54,13:39:50,29.12.20,1,4.9,323,29.12.20 13:39:50,2020-12-29 13:39:50+01:00
49,13:39:57,29.12.20,1,5.4,323,29.12.20 13:39:57,2020-12-29 13:39:57+01:00
55,13:40:14,29.12.20,1,4.9,323,29.12.20 13:40:14,2020-12-29 13:40:14+01:00
51,13:40:23,29.12.20,1,3.8,323,29.12.20 13:40:23,2020-12-29 13:40:23+01:00
60,13:40:32,29.12.20,1,5.5,323,29.12.20 13:40:32,2020-12-29 13:40:32+01:00
49,13:41:33,29.12.20,1,4.7,323,29.12.20 13:41:33,2020-12-29 13:41:33+01:00
44,13:41:54,29.12.20,1,4.7,323,29.12.20 13:41:54,2020-12-29 13:41:54+01:00
39,13:41:56,29.12.20,1,5.2,323,29.12.20 13:41:56,2020-12-29 13:41:56+01:00
60,13:42:39,29.12.20,1,6.3,323,29.12.20 13:42:39,2020-12-29 13:42:39+01:00
57,13:44:18,29.12.20,1,25.5,323,29.12.20 13:44:18,2020-12-29 13:44:18+01:00
57,13:44:19,29.12.20,1,9.5,323,29.12.20 13:44:19,2020-12-29 13:44:19+01:00
34,13:45:07,29.12.20,1,3.8,323,29.12.20 13:45:07,2020-12-29 13:45:07+01:00
46,13:45:26,29.12.20,1,3.8,323,29.12.20 13:45:26,2020-12-29 13:45:26+01:00
36,13:46:42,29.12.20,1,5.4,323,29.12.20 13:46:42,2020-12-29 13:46:42+01:00
50,13:46:58,29.12.20,1,4.9,323,29.12.20 13:46:58,2020-12-29 13:46:58+01:00
44,13:47:05,29.12.20,1,3.5,323,29.12.20 13:47:05,2020-12-29 13:47:05+01:00
51,13:47:10,29.12.20,1,7.2,323,29.12.20 13:47:10,2020-12-29 13:47:10+01:00
49,13:47:17,29.12.20,1,3.9,323,29.12.20 13:47:17,2020-12-29 13:47:17+01:00
50,13:47:37,29.12.20,1,4.4,323,29.12.20 13:47:37,2020-12-29 13:47:37+01:00
40,13:47:51,29.12.20,1,3.9,323,29.12.20 13:47:51,2020-12-29 13:47:51+01:00
47,13:48:21,29.12.20,1,3.8,323,29.12.20 13:48:21,2020-12-29 13:48:21+01:00
58,13:49:04,29.12.20,1,4.9,323,29.12.20 13:49:04,2020-12-29 13:49:04+01:00
58,13:49:06,29.12.20,1,3.3,323,29.12.20 13:49:06,2020-12-29 13:49:06+01:00
42,13:49:51,29.12.20,1,6.1,323,29.12.20 13:49:51,2020-12-29 13:49:51+01:00
42,13:49:52,29.12.20,1,3.9,323,29.12.20 13:49:52,2020-12-29 13:49:52+01:00
46,13:52:06,29.12.20,1,25.5,323,29.12.20 13:52:06,2020-12-29 13:52:06+01:00
47,13:52:06,29.12.20,1,6.4,323,29.12.20 13:52:06,2020-12-29 13:52:06+01:00
42,13:52:40,29.12.20,1,6.2,323,29.12.20 13:52:40,2020-12-29 13:52:40+01:00
40,13:52:42,29.12.20,1,4.8,323,29.12.20 13:52:42,2020-12-29 13:52:42+01:00
40,13:52:44,29.12.20,1,6.1,323,29.12.20 13:52:44,2020-12-29 13:52:44+01:00
39,13:52:48,29.12.20,1,2.8,323,29.12.20 13:52:48,2020-12-29 13:52:48+01:00
46,13:53:10,29.12.20,1,3.9,323,29.12.20 13:53:10,2020-12-29 13:53:10+01:00
56,13:53:55,29.12.20,1,4.7,323,29.12.20 13:53:55,2020-12-29 13:53:55+01:00
51,13:54:24,29.12.20,1,4.3,323,29.12.20 13:54:24,2020-12-29 13:54:24+01:00
50,13:54:46,29.12.20,1,5.0,323,29.12.20 13:54:46,2020-12-29 13:54:46+01:00
60,13:55:21,29.12.20,1,4.7,323,29.12.20 13:55:21,2020-12-29 13:55:21+01:00
54,13:55:46,29.12.20,1,5.7,323,29.12.20 13:55:46,2020-12-29 13:55:46+01:00
49,13:55:49,29.12.20,1,7.2,323,29.12.20 13:55:49,2020-12-29 13:55:49+01:00
51,13:55:51,29.12.20,1,8.2,323,29.12.20 13:55:51,2020-12-29 13:55:51+01:00
40,13:56:39,29.12.20,1,5.2,323,29.12.20 13:56:39,2020-12-29 13:56:39+01:00
35,13:56:44,29.12.20,1,6.0,323,29.12.20 13:56:44,2020-12-29 13:56:44+01:00
48,13:57:37,29.12.20,1,6.5,323,29.12.20 13:57:37,2020-12-29 13:57:37+01:00
43,13:57:57,29.12.20,1,5.3,323,29.12.20 13:57:57,2020-12-29 13:57:57+01:00
41,13:58:01,29.12.20,1,5.3,323,29.12.20 13:58:01,2020-12-29 13:58:01+01:00
51,13:58:35,29.12.20,1,4.5,323,29.12.20 13:58:35,2020-12-29 13:58:35+01:00
41,13:59:23,29.12.20,1,25.5,323,29.12.20 13:59:23,2020-12-29 13:59:23+01:00
42,13:59:24,29.12.20,1,10.8,323,29.12.20 13:59:24,2020-12-29 13:59:24+01:00
54,13:59:56,29.12.20,1,4.3,323,29.12.20 13:59:56,2020-12-29 13:59:56+01:00
46,14:00:01,29.12.20,1,4.6,323,29.12.20 14:00:01,2020-12-29 14:00:01+01:00
47,14:00:02,29.12.20,1,5.7,323,29.12.20 14:00:02,2020-12-29 14:00:02+01:00
49,14:00:08,29.12.20,1,4.7,323,29.12.20 14:00:08,2020-12-29 14:00:08+01:00
56,14:01:05,29.12.20,1,8.8,323,29.12.20 14:01:05,2020-12-29 14:01:05+01:00
42,14:01:13,29.12.20,1,4.0,323,29.12.20 14:01:13,2020-12-29 14:01:13+01:00
51,14:01:39,29.12.20,1,6.0,323,29.12.20 14:01:39,2020-12-29 14:01:39+01:00
47,14:01:41,29.12.20,1,5.0,323,29.12.20 14:01:41,2020-12-29 14:01:41+01:00
61,14:02:01,29.12.20,1,4.3,323,29.12.20 14:02:01,2020-12-29 14:02:01+01:00
57,14:02:06,29.12.20,1,9.6,323,29.12.20 14:02:06,2020-12-29 14:02:06+01:00
49,14:02:27,29.12.20,1,4.0,323,29.12.20 14:02:27,2020-12-29 14:02:27+01:00
48,14:02:29,29.12.20,1,3.3,323,29.12.20 14:02:29,2020-12-29 14:02:29+01:00
61,14:02:35,29.12.20,1,4.8,323,29.12.20 14:02:35,2020-12-29 14:02:35+01:00
76,14:03:15,29.12.20,1,4.9,323,29.12.20 14:03:15,2020-12-29 14:03:15+01:00
49,14:04:05,29.12.20,1,4.0,323,29.12.20 14:04:05,2020-12-29 14:04:05+01:00
41,14:05:06,29.12.20,1,4.9,323,29.12.20 14:05:06,2020-12-29 14:05:06+01:00
53,14:05:49,29.12.20,1,5.1,323,29.12.20 14:05:49,2020-12-29 14:05:49+01:00
54,14:06:46,29.12.20,1,25.5,323,29.12.20 14:06:46,2020-12-29 14:06:46+01:00
53,14:06:47,29.12.20,1,10.4,323,29.12.20 14:06:47,2020-12-29 14:06:47+01:00
56,14:06:53,29.12.20,1,3.5,323,29.12.20 14:06:53,2020-12-29 14:06:53+01:00
47,14:06:58,29.12.20,1,4.1,323,29.12.20 14:06:58,2020-12-29 14:06:58+01:00
44,14:07:01,29.12.20,1,6.2,323,29.12.20 14:07:01,2020-12-29 14:07:01+01:00
54,14:07:11,29.12.20,1,4.6,323,29.12.20 14:07:11,2020-12-29 14:07:11+01:00
56,14:08:10,29.12.20,1,4.2,323,29.12.20 14:08:10,2020-12-29 14:08:10+01:00
51,14:08:13,29.12.20,1,6.0,323,29.12.20 14:08:13,2020-12-29 14:08:13+01:00
41,14:08:27,29.12.20,1,5.5,323,29.12.20 14:08:27,2020-12-29 14:08:27+01:00
46,14:08:29,29.12.20,1,4.8,323,29.12.20 14:08:29,2020-12-29 14:08:29+01:00
49,14:08:31,29.12.20,1,4.9,323,29.12.20 14:08:31,2020-12-29 14:08:31+01:00
79,14:08:47,29.12.20,1,3.5,323,29.12.20 14:08:47,2020-12-29 14:08:47+01:00
57,14:09:02,29.12.20,1,5.6,323,29.12.20 14:09:02,2020-12-29 14:09:02+01:00
54,14:09:37,29.12.20,1,6.9,323,29.12.20 14:09:37,2020-12-29 14:09:37+01:00
56,14:09:39,29.12.20,1,3.5,323,29.12.20 14:09:39,2020-12-29 14:09:39+01:00
52,14:09:58,29.12.20,1,6.0,323,29.12.20 14:09:58,2020-12-29 14:09:58+01:00
43,14:10:50,29.12.20,1,4.0,323,29.12.20 14:10:50,2020-12-29 14:10:50+01:00
45,14:10:52,29.12.20,1,6.1,323,29.12.20 14:10:52,2020-12-29 14:10:52+01:00
49,14:11:06,29.12.20,1,4.1,323,29.12.20 14:11:06,2020-12-29 14:11:06+01:00
51,14:11:07,29.12.20,1,3.9,323,29.12.20 14:11:07,2020-12-29 14:11:07+01:00
62,14:11:20,29.12.20,1,6.9,323,29.12.20 14:11:20,2020-12-29 14:11:20+01:00
65,14:12:16,29.12.20,1,5.8,323,29.12.20 14:12:16,2020-12-29 14:12:16+01:00
58,14:13:22,29.12.20,1,5.4,323,29.12.20 14:13:22,2020-12-29 14:13:22+01:00
42,14:14:06,29.12.20,1,25.5,323,29.12.20 14:14:06,2020-12-29 14:14:06+01:00
43,14:14:08,29.12.20,1,11.8,323,29.12.20 14:14:08,2020-12-29 14:14:08+01:00
54,14:14:15,29.12.20,1,4.9,323,29.12.20 14:14:15,2020-12-29 14:14:15+01:00
60,14:15:00,29.12.20,1,4.7,323,29.12.20 14:15:00,2020-12-29 14:15:00+01:00
60,14:15:03,29.12.20,1,6.8,323,29.12.20 14:15:03,2020-12-29 14:15:03+01:00
54,14:15:13,29.12.20,1,9.4,323,29.12.20 14:15:13,2020-12-29 14:15:13+01:00
50,14:15:15,29.12.20,1,5.4,323,29.12.20 14:15:15,2020-12-29 14:15:15+01:00
55,14:15:38,29.12.20,1,4.5,323,29.12.20 14:15:38,2020-12-29 14:15:38+01:00
56,14:15:41,29.12.20,1,3.8,323,29.12.20 14:15:41,2020-12-29 14:15:41+01:00
68,14:15:49,29.12.20,1,4.9,323,29.12.20 14:15:49,2020-12-29 14:15:49+01:00
59,14:16:03,29.12.20,1,4.8,323,29.12.20 14:16:03,2020-12-29 14:16:03+01:00
41,14:16:48,29.12.20,1,3.4,323,29.12.20 14:16:48,2020-12-29 14:16:48+01:00
47,14:18:12,29.12.20,1,6.2,323,29.12.20 14:18:12,2020-12-29 14:18:12+01:00
44,14:18:18,29.12.20,1,4.1,323,29.12.20 14:18:18,2020-12-29 14:18:18+01:00
41,14:19:25,29.12.20,1,6.5,323,29.12.20 14:19:25,2020-12-29 14:19:25+01:00
43,14:20:53,29.12.20,1,4.1,323,29.12.20 14:20:53,2020-12-29 14:20:53+01:00
44,14:20:56,29.12.20,1,4.1,323,29.12.20 14:20:56,2020-12-29 14:20:56+01:00
43,14:20:58,29.12.20,1,4.6,323,29.12.20 14:20:58,2020-12-29 14:20:58+01:00
90,14:21:12,29.12.20,1,5.7,323,29.12.20 14:21:12,2020-12-29 14:21:12+01:00
42,14:22:22,29.12.20,1,25.5,323,29.12.20 14:22:22,2020-12-29 14:22:22+01:00
41,14:22:23,29.12.20,1,10.8,323,29.12.20 14:22:23,2020-12-29 14:22:23+01:00
57,14:22:52,29.12.20,1,6.0,323,29.12.20 14:22:52,2020-12-29 14:22:52+01:00
47,14:22:56,29.12.20,1,4.6,323,29.12.20 14:22:56,2020-12-29 14:22:56+01:00
49,14:22:59,29.12.20,1,5.6,323,29.12.20 14:22:59,2020-12-29 14:22:59+01:00
46,14:23:02,29.12.20,1,4.9,323,29.12.20 14:23:02,2020-12-29 14:23:02+01:00
47,14:23:04,29.12.20,1,5.1,323,29.12.20 14:23:04,2020-12-29 14:23:04+01:00
45,14:23:10,29.12.20,1,4.1,323,29.12.20 14:23:10,2020-12-29 14:23:10+01:00
53,14:23:41,29.12.20,1,7.5,323,29.12.20 14:23:41,2020-12-29 14:23:41+01:00
45,14:23:47,29.12.20,1,4.7,323,29.12.20 14:23:47,2020-12-29 14:23:47+01:00
45,14:23:51,29.12.20,1,5.9,323,29.12.20 14:23:51,2020-12-29 14:23:51+01:00
61,14:24:02,29.12.20,1,5.4,323,29.12.20 14:24:02,2020-12-29 14:24:02+01:00
57,14:24:34,29.12.20,1,5.5,323,29.12.20 14:24:34,2020-12-29 14:24:34+01:00
54,14:25:57,29.12.20,1,6.2,323,29.12.20 14:25:57,2020-12-29 14:25:57+01:00
48,14:26:05,29.12.20,1,3.5,323,29.12.20 14:26:05,2020-12-29 14:26:05+01:00
57,14:26:32,29.12.20,1,3.7,323,29.12.20 14:26:32,2020-12-29 14:26:32+01:00
50,14:26:42,29.12.20,1,5.6,323,29.12.20 14:26:42,2020-12-29 14:26:42+01:00
51,14:26:47,29.12.20,1,4.1,323,29.12.20 14:26:47,2020-12-29 14:26:47+01:00
53,14:27:15,29.12.20,1,4.1,323,29.12.20 14:27:15,2020-12-29 14:27:15+01:00
46,14:27:22,29.12.20,1,6.0,323,29.12.20 14:27:22,2020-12-29 14:27:22+01:00
44,14:27:24,29.12.20,1,5.0,323,29.12.20 14:27:24,2020-12-29 14:27:24+01:00
48,14:27:26,29.12.20,1,4.1,323,29.12.20 14:27:26,2020-12-29 14:27:26+01:00
48,14:27:31,29.12.20,1,5.3,323,29.12.20 14:27:31,2020-12-29 14:27:31+01:00
55,14:27:37,29.12.20,1,5.0,323,29.12.20 14:27:37,2020-12-29 14:27:37+01:00
50,14:27:43,29.12.20,1,3.9,323,29.12.20 14:27:43,2020-12-29 14:27:43+01:00
60,14:27:59,29.12.20,1,6.9,323,29.12.20 14:27:59,2020-12-29 14:27:59+01:00
73,14:28:04,29.12.20,1,4.1,323,29.12.20 14:28:04,2020-12-29 14:28:04+01:00
53,14:28:15,29.12.20,1,5.0,323,29.12.20 14:28:15,2020-12-29 14:28:15+01:00
51,14:29:00,29.12.20,1,3.8,323,29.12.20 14:29:00,2020-12-29 14:29:00+01:00
52,14:29:04,29.12.20,1,5.9,323,29.12.20 14:29:04,2020-12-29 14:29:04+01:00
51,14:30:05,29.12.20,1,25.5,323,29.12.20 14:30:05,2020-12-29 14:30:05+01:00
54,14:30:06,29.12.20,1,10.7,323,29.12.20 14:30:06,2020-12-29 14:30:06+01:00
49,14:30:14,29.12.20,1,5.9,323,29.12.20 14:30:14,2020-12-29 14:30:14+01:00
54,14:30:49,29.12.20,1,5.2,323,29.12.20 14:30:49,2020-12-29 14:30:49+01:00
54,14:32:17,29.12.20,1,3.2,323,29.12.20 14:32:17,2020-12-29 14:32:17+01:00
48,14:33:32,29.12.20,1,5.7,323,29.12.20 14:33:32,2020-12-29 14:33:32+01:00
51,14:34:02,29.12.20,1,4.1,323,29.12.20 14:34:02,2020-12-29 14:34:02+01:00
52,14:34:23,29.12.20,1,4.9,323,29.12.20 14:34:23,2020-12-29 14:34:23+01:00
67,14:34:34,29.12.20,1,6.1,323,29.12.20 14:34:34,2020-12-29 14:34:34+01:00
54,14:34:58,29.12.20,1,5.6,323,29.12.20 14:34:58,2020-12-29 14:34:58+01:00
55,14:35:08,29.12.20,1,6.4,323,29.12.20 14:35:08,2020-12-29 14:35:08+01:00
50,14:36:26,29.12.20,1,4.4,323,29.12.20 14:36:26,2020-12-29 14:36:26+01:00
54,14:36:34,29.12.20,1,5.7,323,29.12.20 14:36:34,2020-12-29 14:36:34+01:00
49,14:38:28,29.12.20,1,4.5,323,29.12.20 14:38:28,2020-12-29 14:38:28+01:00
48,14:38:30,29.12.20,1,4.1,323,29.12.20 14:38:30,2020-12-29 14:38:30+01:00
37,14:40:24,29.12.20,1,25.5,323,29.12.20 14:40:24,2020-12-29 14:40:24+01:00
39,14:40:26,29.12.20,1,10.5,323,29.12.20 14:40:26,2020-12-29 14:40:26+01:00
54,14:40:31,29.12.20,1,4.1,323,29.12.20 14:40:31,2020-12-29 14:40:31+01:00
52,14:40:32,29.12.20,1,5.1,323,29.12.20 14:40:32,2020-12-29 14:40:32+01:00
51,14:40:45,29.12.20,1,4.2,323,29.12.20 14:40:45,2020-12-29 14:40:45+01:00
43,14:40:47,29.12.20,1,4.3,323,29.12.20 14:40:47,2020-12-29 14:40:47+01:00
45,14:40:49,29.12.20,1,4.5,323,29.12.20 14:40:49,2020-12-29 14:40:49+01:00
43,14:41:16,29.12.20,1,5.4,323,29.12.20 14:41:16,2020-12-29 14:41:16+01:00
41,14:41:17,29.12.20,1,3.3,323,29.12.20 14:41:17,2020-12-29 14:41:17+01:00
49,14:41:21,29.12.20,1,3.5,323,29.12.20 14:41:21,2020-12-29 14:41:21+01:00
46,14:41:23,29.12.20,1,4.1,323,29.12.20 14:41:23,2020-12-29 14:41:23+01:00
50,14:41:42,29.12.20,1,6.7,323,29.12.20 14:41:42,2020-12-29 14:41:42+01:00
40,14:42:00,29.12.20,1,3.9,323,29.12.20 14:42:00,2020-12-29 14:42:00+01:00
63,14:42:14,29.12.20,1,5.6,323,29.12.20 14:42:14,2020-12-29 14:42:14+01:00
46,14:42:39,29.12.20,1,3.8,323,29.12.20 14:42:39,2020-12-29 14:42:39+01:00
50,14:42:41,29.12.20,1,4.6,323,29.12.20 14:42:41,2020-12-29 14:42:41+01:00
