Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:04:14,05.03.19,1,7.0,22,05.03.19 18:04:14,2019-03-05 18:04:14+01:00
20,18:04:17,05.03.19,1,3.6,22,05.03.19 18:04:17,2019-03-05 18:04:17+01:00
24,18:04:21,05.03.19,1,4.7,22,05.03.19 18:04:21,2019-03-05 18:04:21+01:00
36,18:04:29,05.03.19,1,2.2,22,05.03.19 18:04:29,2019-03-05 18:04:29+01:00
24,18:05:32,05.03.19,1,5.7,22,05.03.19 18:05:32,2019-03-05 18:05:32+01:00
11,18:07:12,05.03.19,1,1.9,22,05.03.19 18:07:12,2019-03-05 18:07:12+01:00
32,18:10:23,05.03.19,1,4.1,22,05.03.19 18:10:23,2019-03-05 18:10:23+01:00
19,18:13:27,05.03.19,1,4.4,22,05.03.19 18:13:27,2019-03-05 18:13:27+01:00
23,18:14:15,05.03.19,1,4.4,22,05.03.19 18:14:15,2019-03-05 18:14:15+01:00
26,18:14:24,05.03.19,1,6.2,22,05.03.19 18:14:24,2019-03-05 18:14:24+01:00
31,18:15:13,05.03.19,1,3.4,22,05.03.19 18:15:13,2019-03-05 18:15:13+01:00
35,18:17:51,05.03.19,1,4.8,22,05.03.19 18:17:51,2019-03-05 18:17:51+01:00
17,18:18:35,05.03.19,1,4.4,22,05.03.19 18:18:35,2019-03-05 18:18:35+01:00
33,18:19:07,05.03.19,1,4.1,22,05.03.19 18:19:07,2019-03-05 18:19:07+01:00
18,18:21:06,05.03.19,1,2.3,22,05.03.19 18:21:06,2019-03-05 18:21:06+01:00
19,18:21:23,05.03.19,1,6.3,22,05.03.19 18:21:23,2019-03-05 18:21:23+01:00
18,18:22:28,05.03.19,1,1.1,22,05.03.19 18:22:28,2019-03-05 18:22:28+01:00
39,18:24:43,05.03.19,1,4.4,22,05.03.19 18:24:43,2019-03-05 18:24:43+01:00
21,18:25:52,05.03.19,1,3.7,22,05.03.19 18:25:52,2019-03-05 18:25:52+01:00
32,18:30:14,05.03.19,1,5.0,22,05.03.19 18:30:14,2019-03-05 18:30:14+01:00
19,18:34:00,05.03.19,1,4.5,22,05.03.19 18:34:00,2019-03-05 18:34:00+01:00
12,18:35:20,05.03.19,1,3.8,22,05.03.19 18:35:20,2019-03-05 18:35:20+01:00
30,18:35:46,05.03.19,1,3.3,22,05.03.19 18:35:46,2019-03-05 18:35:46+01:00
37,18:37:29,05.03.19,1,6.3,22,05.03.19 18:37:29,2019-03-05 18:37:29+01:00
21,18:38:58,05.03.19,1,1.2,22,05.03.19 18:38:58,2019-03-05 18:38:58+01:00
22,18:39:36,05.03.19,1,3.9,22,05.03.19 18:39:36,2019-03-05 18:39:36+01:00
30,18:43:52,05.03.19,1,4.9,22,05.03.19 18:43:52,2019-03-05 18:43:52+01:00
30,18:44:22,05.03.19,1,4.1,22,05.03.19 18:44:22,2019-03-05 18:44:22+01:00
23,18:48:45,05.03.19,1,2.7,22,05.03.19 18:48:45,2019-03-05 18:48:45+01:00
10,18:54:35,05.03.19,1,4.5,22,05.03.19 18:54:35,2019-03-05 18:54:35+01:00
25,18:55:47,05.03.19,1,4.1,22,05.03.19 18:55:47,2019-03-05 18:55:47+01:00
34,18:56:18,05.03.19,1,4.3,22,05.03.19 18:56:18,2019-03-05 18:56:18+01:00
21,18:57:11,05.03.19,1,4.5,22,05.03.19 18:57:11,2019-03-05 18:57:11+01:00
20,19:00:48,05.03.19,1,0.8,22,05.03.19 19:00:48,2019-03-05 19:00:48+01:00
30,19:02:03,05.03.19,1,3.8,22,05.03.19 19:02:03,2019-03-05 19:02:03+01:00
32,19:04:12,05.03.19,1,4.6,22,05.03.19 19:04:12,2019-03-05 19:04:12+01:00
25,19:04:16,05.03.19,1,4.5,22,05.03.19 19:04:16,2019-03-05 19:04:16+01:00
20,19:08:47,05.03.19,1,4.8,22,05.03.19 19:08:47,2019-03-05 19:08:47+01:00
32,19:09:57,05.03.19,1,4.6,22,05.03.19 19:09:57,2019-03-05 19:09:57+01:00
43,19:15:17,05.03.19,1,4.2,22,05.03.19 19:15:17,2019-03-05 19:15:17+01:00
32,19:18:15,05.03.19,1,3.5,22,05.03.19 19:18:15,2019-03-05 19:18:15+01:00
28,19:23:11,05.03.19,1,4.1,22,05.03.19 19:23:11,2019-03-05 19:23:11+01:00
7,19:23:42,05.03.19,1,1.3,22,05.03.19 19:23:42,2019-03-05 19:23:42+01:00
11,19:23:50,05.03.19,1,4.0,22,05.03.19 19:23:50,2019-03-05 19:23:50+01:00
15,19:25:27,05.03.19,1,4.1,22,05.03.19 19:25:27,2019-03-05 19:25:27+01:00
28,19:25:54,05.03.19,1,4.1,22,05.03.19 19:25:54,2019-03-05 19:25:54+01:00
22,19:27:58,05.03.19,1,3.5,22,05.03.19 19:27:58,2019-03-05 19:27:58+01:00
19,19:28:47,05.03.19,1,4.9,22,05.03.19 19:28:47,2019-03-05 19:28:47+01:00
23,19:30:07,05.03.19,1,4.5,22,05.03.19 19:30:07,2019-03-05 19:30:07+01:00
7,19:33:07,05.03.19,1,5.8,22,05.03.19 19:33:07,2019-03-05 19:33:07+01:00
30,19:41:36,05.03.19,1,4.0,22,05.03.19 19:41:36,2019-03-05 19:41:36+01:00
24,19:42:32,05.03.19,1,3.9,22,05.03.19 19:42:32,2019-03-05 19:42:32+01:00
11,19:43:42,05.03.19,1,0.7,22,05.03.19 19:43:42,2019-03-05 19:43:42+01:00
20,19:44:19,05.03.19,1,4.6,22,05.03.19 19:44:19,2019-03-05 19:44:19+01:00
17,19:44:30,05.03.19,1,1.6,22,05.03.19 19:44:30,2019-03-05 19:44:30+01:00
16,19:46:38,05.03.19,1,3.1,22,05.03.19 19:46:38,2019-03-05 19:46:38+01:00
28,19:47:36,05.03.19,1,4.2,22,05.03.19 19:47:36,2019-03-05 19:47:36+01:00
19,19:48:41,05.03.19,1,4.0,22,05.03.19 19:48:41,2019-03-05 19:48:41+01:00
11,19:49:01,05.03.19,1,1.4,22,05.03.19 19:49:01,2019-03-05 19:49:01+01:00
25,19:54:04,05.03.19,1,4.6,22,05.03.19 19:54:04,2019-03-05 19:54:04+01:00
30,19:57:21,05.03.19,1,4.4,22,05.03.19 19:57:21,2019-03-05 19:57:21+01:00
34,19:57:38,05.03.19,1,4.5,22,05.03.19 19:57:38,2019-03-05 19:57:38+01:00
34,20:02:53,05.03.19,1,3.9,22,05.03.19 20:02:53,2019-03-05 20:02:53+01:00
32,20:02:57,05.03.19,1,4.1,22,05.03.19 20:02:57,2019-03-05 20:02:57+01:00
21,20:07:31,05.03.19,1,4.6,22,05.03.19 20:07:31,2019-03-05 20:07:31+01:00
24,20:10:40,05.03.19,1,1.2,22,05.03.19 20:10:40,2019-03-05 20:10:40+01:00
23,20:10:49,05.03.19,1,2.4,22,05.03.19 20:10:49,2019-03-05 20:10:49+01:00
27,20:13:44,05.03.19,1,5.5,22,05.03.19 20:13:44,2019-03-05 20:13:44+01:00
32,20:15:36,05.03.19,1,4.8,22,05.03.19 20:15:36,2019-03-05 20:15:36+01:00
21,20:26:48,05.03.19,1,4.6,22,05.03.19 20:26:48,2019-03-05 20:26:48+01:00
32,20:29:20,05.03.19,1,3.8,22,05.03.19 20:29:20,2019-03-05 20:29:20+01:00
40,20:29:51,05.03.19,1,4.5,22,05.03.19 20:29:51,2019-03-05 20:29:51+01:00
24,20:31:05,05.03.19,1,3.3,22,05.03.19 20:31:05,2019-03-05 20:31:05+01:00
27,20:44:47,05.03.19,1,5.3,22,05.03.19 20:44:47,2019-03-05 20:44:47+01:00
28,20:46:03,05.03.19,1,4.0,22,05.03.19 20:46:03,2019-03-05 20:46:03+01:00
34,20:47:37,05.03.19,1,5.3,22,05.03.19 20:47:37,2019-03-05 20:47:37+01:00
14,20:54:19,05.03.19,1,0.9,22,05.03.19 20:54:19,2019-03-05 20:54:19+01:00
12,20:54:22,05.03.19,1,0.8,22,05.03.19 20:54:22,2019-03-05 20:54:22+01:00
29,20:56:08,05.03.19,1,3.4,22,05.03.19 20:56:08,2019-03-05 20:56:08+01:00
26,20:56:13,05.03.19,1,4.0,22,05.03.19 20:56:13,2019-03-05 20:56:13+01:00
25,20:57:55,05.03.19,1,5.3,22,05.03.19 20:57:55,2019-03-05 20:57:55+01:00
39,21:01:48,05.03.19,1,5.8,22,05.03.19 21:01:48,2019-03-05 21:01:48+01:00
26,21:03:21,05.03.19,1,3.9,22,05.03.19 21:03:21,2019-03-05 21:03:21+01:00
29,21:08:20,05.03.19,1,4.1,22,05.03.19 21:08:20,2019-03-05 21:08:20+01:00
35,21:08:42,05.03.19,1,3.2,22,05.03.19 21:08:42,2019-03-05 21:08:42+01:00
15,21:10:41,05.03.19,1,0.9,22,05.03.19 21:10:41,2019-03-05 21:10:41+01:00
28,21:18:25,05.03.19,1,4.7,22,05.03.19 21:18:25,2019-03-05 21:18:25+01:00
21,21:22:54,05.03.19,1,4.1,22,05.03.19 21:22:54,2019-03-05 21:22:54+01:00
29,21:24:46,05.03.19,1,3.9,22,05.03.19 21:24:46,2019-03-05 21:24:46+01:00
14,21:32:39,05.03.19,1,1.5,22,05.03.19 21:32:39,2019-03-05 21:32:39+01:00
16,21:34:44,05.03.19,1,3.7,22,05.03.19 21:34:44,2019-03-05 21:34:44+01:00
29,21:37:28,05.03.19,1,3.7,22,05.03.19 21:37:28,2019-03-05 21:37:28+01:00
32,21:40:46,05.03.19,1,3.3,22,05.03.19 21:40:46,2019-03-05 21:40:46+01:00
30,21:42:46,05.03.19,1,4.4,22,05.03.19 21:42:46,2019-03-05 21:42:46+01:00
32,21:45:54,05.03.19,1,4.2,22,05.03.19 21:45:54,2019-03-05 21:45:54+01:00
29,22:00:49,05.03.19,1,3.9,22,05.03.19 22:00:49,2019-03-05 22:00:49+01:00
34,22:09:16,05.03.19,1,4.0,22,05.03.19 22:09:16,2019-03-05 22:09:16+01:00
38,22:12:47,05.03.19,1,5.1,22,05.03.19 22:12:47,2019-03-05 22:12:47+01:00
25,22:29:59,05.03.19,1,3.8,22,05.03.19 22:29:59,2019-03-05 22:29:59+01:00
33,22:35:25,05.03.19,1,3.9,22,05.03.19 22:35:25,2019-03-05 22:35:25+01:00
34,22:38:14,05.03.19,1,4.7,22,05.03.19 22:38:14,2019-03-05 22:38:14+01:00
31,22:51:41,05.03.19,1,4.8,22,05.03.19 22:51:41,2019-03-05 22:51:41+01:00
35,22:55:20,05.03.19,1,5.9,22,05.03.19 22:55:20,2019-03-05 22:55:20+01:00
22,23:46:34,05.03.19,1,3.5,22,05.03.19 23:46:34,2019-03-05 23:46:34+01:00
24,23:47:57,05.03.19,1,3.3,22,05.03.19 23:47:57,2019-03-05 23:47:57+01:00
19,23:48:07,05.03.19,1,4.0,22,05.03.19 23:48:07,2019-03-05 23:48:07+01:00
28,00:05:36,06.03.19,1,3.7,22,06.03.19 00:05:36,2019-03-06 00:05:36+01:00
28,00:16:08,06.03.19,1,4.1,22,06.03.19 00:16:08,2019-03-06 00:16:08+01:00
36,00:36:14,06.03.19,1,8.6,22,06.03.19 00:36:14,2019-03-06 00:36:14+01:00
32,01:31:30,06.03.19,1,4.4,22,06.03.19 01:31:30,2019-03-06 01:31:30+01:00
31,01:34:56,06.03.19,1,3.6,22,06.03.19 01:34:56,2019-03-06 01:34:56+01:00
27,02:07:07,06.03.19,1,4.2,22,06.03.19 02:07:07,2019-03-06 02:07:07+01:00
29,02:11:10,06.03.19,1,4.4,22,06.03.19 02:11:10,2019-03-06 02:11:10+01:00
35,02:31:27,06.03.19,1,3.9,22,06.03.19 02:31:27,2019-03-06 02:31:27+01:00
29,03:17:22,06.03.19,1,4.7,22,06.03.19 03:17:22,2019-03-06 03:17:22+01:00
18,03:18:36,06.03.19,1,4.4,22,06.03.19 03:18:36,2019-03-06 03:18:36+01:00
28,03:20:51,06.03.19,1,4.6,22,06.03.19 03:20:51,2019-03-06 03:20:51+01:00
25,03:24:31,06.03.19,1,4.9,22,06.03.19 03:24:31,2019-03-06 03:24:31+01:00
26,03:28:14,06.03.19,1,4.8,22,06.03.19 03:28:14,2019-03-06 03:28:14+01:00
23,03:31:58,06.03.19,1,4.6,22,06.03.19 03:31:58,2019-03-06 03:31:58+01:00
27,03:39:28,06.03.19,1,4.6,22,06.03.19 03:39:28,2019-03-06 03:39:28+01:00
34,03:49:47,06.03.19,1,4.6,22,06.03.19 03:49:47,2019-03-06 03:49:47+01:00
15,05:06:02,06.03.19,1,4.4,22,06.03.19 05:06:02,2019-03-06 05:06:02+01:00
15,06:11:19,06.03.19,1,2.8,22,06.03.19 06:11:19,2019-03-06 06:11:19+01:00
30,06:14:02,06.03.19,1,4.4,22,06.03.19 06:14:02,2019-03-06 06:14:02+01:00
29,06:34:48,06.03.19,1,4.2,22,06.03.19 06:34:48,2019-03-06 06:34:48+01:00
28,06:41:19,06.03.19,1,4.4,22,06.03.19 06:41:19,2019-03-06 06:41:19+01:00
38,06:46:06,06.03.19,1,4.8,22,06.03.19 06:46:06,2019-03-06 06:46:06+01:00
35,07:07:17,06.03.19,1,5.2,22,06.03.19 07:07:17,2019-03-06 07:07:17+01:00
18,07:07:50,06.03.19,1,1.1,22,06.03.19 07:07:50,2019-03-06 07:07:50+01:00
37,07:09:24,06.03.19,1,1.8,22,06.03.19 07:09:24,2019-03-06 07:09:24+01:00
22,07:14:31,06.03.19,1,0.9,22,06.03.19 07:14:31,2019-03-06 07:14:31+01:00
33,07:16:14,06.03.19,1,4.0,22,06.03.19 07:16:14,2019-03-06 07:16:14+01:00
31,07:23:30,06.03.19,1,3.0,22,06.03.19 07:23:30,2019-03-06 07:23:30+01:00
29,07:23:32,06.03.19,1,8.6,22,06.03.19 07:23:32,2019-03-06 07:23:32+01:00
29,07:25:25,06.03.19,1,12.3,22,06.03.19 07:25:25,2019-03-06 07:25:25+01:00
18,07:29:52,06.03.19,1,0.9,22,06.03.19 07:29:52,2019-03-06 07:29:52+01:00
29,07:33:36,06.03.19,1,4.3,22,06.03.19 07:33:36,2019-03-06 07:33:36+01:00
29,07:34:04,06.03.19,1,6.3,22,06.03.19 07:34:04,2019-03-06 07:34:04+01:00
25,07:39:34,06.03.19,1,4.7,22,06.03.19 07:39:34,2019-03-06 07:39:34+01:00
38,07:39:58,06.03.19,1,1.5,22,06.03.19 07:39:58,2019-03-06 07:39:58+01:00
36,07:42:21,06.03.19,1,4.8,22,06.03.19 07:42:21,2019-03-06 07:42:21+01:00
25,07:46:50,06.03.19,1,1.2,22,06.03.19 07:46:50,2019-03-06 07:46:50+01:00
23,07:47:27,06.03.19,1,3.0,22,06.03.19 07:47:27,2019-03-06 07:47:27+01:00
27,07:51:40,06.03.19,1,4.3,22,06.03.19 07:51:40,2019-03-06 07:51:40+01:00
28,07:51:50,06.03.19,1,5.0,22,06.03.19 07:51:50,2019-03-06 07:51:50+01:00
22,07:53:36,06.03.19,1,3.1,22,06.03.19 07:53:36,2019-03-06 07:53:36+01:00
26,07:55:57,06.03.19,1,4.8,22,06.03.19 07:55:57,2019-03-06 07:55:57+01:00
31,07:58:08,06.03.19,1,4.7,22,06.03.19 07:58:08,2019-03-06 07:58:08+01:00
22,07:58:32,06.03.19,1,3.7,22,06.03.19 07:58:32,2019-03-06 07:58:32+01:00
27,08:00:08,06.03.19,1,3.4,22,06.03.19 08:00:08,2019-03-06 08:00:08+01:00
35,08:00:15,06.03.19,1,4.8,22,06.03.19 08:00:15,2019-03-06 08:00:15+01:00
25,08:00:25,06.03.19,1,4.9,22,06.03.19 08:00:25,2019-03-06 08:00:25+01:00
48,08:01:32,06.03.19,1,4.7,22,06.03.19 08:01:32,2019-03-06 08:01:32+01:00
33,08:03:03,06.03.19,1,3.9,22,06.03.19 08:03:03,2019-03-06 08:03:03+01:00
29,08:03:07,06.03.19,1,4.3,22,06.03.19 08:03:07,2019-03-06 08:03:07+01:00
28,08:07:00,06.03.19,1,4.8,22,06.03.19 08:07:00,2019-03-06 08:07:00+01:00
24,08:07:04,06.03.19,1,2.8,22,06.03.19 08:07:04,2019-03-06 08:07:04+01:00
23,08:08:34,06.03.19,1,4.8,22,06.03.19 08:08:34,2019-03-06 08:08:34+01:00
31,08:08:44,06.03.19,1,1.7,22,06.03.19 08:08:44,2019-03-06 08:08:44+01:00
30,08:09:41,06.03.19,1,13.5,22,06.03.19 08:09:41,2019-03-06 08:09:41+01:00
30,08:11:59,06.03.19,1,3.9,22,06.03.19 08:11:59,2019-03-06 08:11:59+01:00
26,08:14:23,06.03.19,1,13.7,22,06.03.19 08:14:23,2019-03-06 08:14:23+01:00
27,08:14:25,06.03.19,1,4.8,22,06.03.19 08:14:25,2019-03-06 08:14:25+01:00
18,08:14:28,06.03.19,1,3.7,22,06.03.19 08:14:28,2019-03-06 08:14:28+01:00
22,08:16:05,06.03.19,1,4.8,22,06.03.19 08:16:05,2019-03-06 08:16:05+01:00
19,08:19:32,06.03.19,1,4.8,22,06.03.19 08:19:32,2019-03-06 08:19:32+01:00
38,08:20:59,06.03.19,1,5.6,22,06.03.19 08:20:59,2019-03-06 08:20:59+01:00
25,08:22:15,06.03.19,1,3.2,22,06.03.19 08:22:15,2019-03-06 08:22:15+01:00
30,08:23:50,06.03.19,1,3.9,22,06.03.19 08:23:50,2019-03-06 08:23:50+01:00
28,08:23:52,06.03.19,1,8.4,22,06.03.19 08:23:52,2019-03-06 08:23:52+01:00
30,08:26:31,06.03.19,1,5.2,22,06.03.19 08:26:31,2019-03-06 08:26:31+01:00
35,08:26:48,06.03.19,1,6.3,22,06.03.19 08:26:48,2019-03-06 08:26:48+01:00
27,08:27:04,06.03.19,1,4.9,22,06.03.19 08:27:04,2019-03-06 08:27:04+01:00
32,08:27:12,06.03.19,1,1.1,22,06.03.19 08:27:12,2019-03-06 08:27:12+01:00
35,08:27:34,06.03.19,1,4.4,22,06.03.19 08:27:34,2019-03-06 08:27:34+01:00
23,08:30:08,06.03.19,1,5.1,22,06.03.19 08:30:08,2019-03-06 08:30:08+01:00
20,08:30:10,06.03.19,1,4.2,22,06.03.19 08:30:10,2019-03-06 08:30:10+01:00
24,08:30:13,06.03.19,1,4.2,22,06.03.19 08:30:13,2019-03-06 08:30:13+01:00
22,08:30:33,06.03.19,1,4.4,22,06.03.19 08:30:33,2019-03-06 08:30:33+01:00
28,08:30:40,06.03.19,1,4.8,22,06.03.19 08:30:40,2019-03-06 08:30:40+01:00
30,08:31:25,06.03.19,1,4.9,22,06.03.19 08:31:25,2019-03-06 08:31:25+01:00
23,08:31:56,06.03.19,1,4.5,22,06.03.19 08:31:56,2019-03-06 08:31:56+01:00
24,08:33:20,06.03.19,1,11.1,22,06.03.19 08:33:20,2019-03-06 08:33:20+01:00
27,08:34:23,06.03.19,1,6.8,22,06.03.19 08:34:23,2019-03-06 08:34:23+01:00
27,08:37:38,06.03.19,1,4.1,22,06.03.19 08:37:38,2019-03-06 08:37:38+01:00
29,08:37:55,06.03.19,1,4.5,22,06.03.19 08:37:55,2019-03-06 08:37:55+01:00
28,08:40:01,06.03.19,1,4.9,22,06.03.19 08:40:01,2019-03-06 08:40:01+01:00
28,08:40:03,06.03.19,1,7.6,22,06.03.19 08:40:03,2019-03-06 08:40:03+01:00
31,08:40:46,06.03.19,1,6.4,22,06.03.19 08:40:46,2019-03-06 08:40:46+01:00
26,08:45:12,06.03.19,1,4.9,22,06.03.19 08:45:12,2019-03-06 08:45:12+01:00
39,08:49:27,06.03.19,1,7.7,22,06.03.19 08:49:27,2019-03-06 08:49:27+01:00
34,08:50:32,06.03.19,1,4.6,22,06.03.19 08:50:32,2019-03-06 08:50:32+01:00
38,08:52:05,06.03.19,1,3.0,22,06.03.19 08:52:05,2019-03-06 08:52:05+01:00
35,08:53:51,06.03.19,1,3.5,22,06.03.19 08:53:51,2019-03-06 08:53:51+01:00
21,08:55:31,06.03.19,1,1.0,22,06.03.19 08:55:31,2019-03-06 08:55:31+01:00
34,08:58:48,06.03.19,1,5.9,22,06.03.19 08:58:48,2019-03-06 08:58:48+01:00
28,09:03:45,06.03.19,1,4.3,22,06.03.19 09:03:45,2019-03-06 09:03:45+01:00
28,09:04:50,06.03.19,1,3.2,22,06.03.19 09:04:50,2019-03-06 09:04:50+01:00
31,09:05:09,06.03.19,1,3.5,22,06.03.19 09:05:09,2019-03-06 09:05:09+01:00
34,09:07:11,06.03.19,1,4.9,22,06.03.19 09:07:11,2019-03-06 09:07:11+01:00
29,09:09:56,06.03.19,1,1.8,22,06.03.19 09:09:56,2019-03-06 09:09:56+01:00
26,09:16:42,06.03.19,1,4.0,22,06.03.19 09:16:42,2019-03-06 09:16:42+01:00
23,09:17:12,06.03.19,1,0.8,22,06.03.19 09:17:12,2019-03-06 09:17:12+01:00
26,09:17:27,06.03.19,1,6.8,22,06.03.19 09:17:27,2019-03-06 09:17:27+01:00
22,09:17:49,06.03.19,1,5.0,22,06.03.19 09:17:49,2019-03-06 09:17:49+01:00
25,09:17:59,06.03.19,1,6.2,22,06.03.19 09:17:59,2019-03-06 09:17:59+01:00
25,09:22:22,06.03.19,1,3.3,22,06.03.19 09:22:22,2019-03-06 09:22:22+01:00
33,09:24:02,06.03.19,1,5.6,22,06.03.19 09:24:02,2019-03-06 09:24:02+01:00
24,09:24:54,06.03.19,1,3.8,22,06.03.19 09:24:54,2019-03-06 09:24:54+01:00
9,09:26:13,06.03.19,1,2.5,22,06.03.19 09:26:13,2019-03-06 09:26:13+01:00
20,09:26:48,06.03.19,1,5.0,22,06.03.19 09:26:48,2019-03-06 09:26:48+01:00
29,09:34:06,06.03.19,1,4.7,22,06.03.19 09:34:06,2019-03-06 09:34:06+01:00
21,09:38:58,06.03.19,1,5.0,22,06.03.19 09:38:58,2019-03-06 09:38:58+01:00
27,09:39:27,06.03.19,1,4.0,22,06.03.19 09:39:27,2019-03-06 09:39:27+01:00
22,09:40:41,06.03.19,1,7.8,22,06.03.19 09:40:41,2019-03-06 09:40:41+01:00
26,09:40:48,06.03.19,1,6.5,22,06.03.19 09:40:48,2019-03-06 09:40:48+01:00
27,09:41:16,06.03.19,1,5.8,22,06.03.19 09:41:16,2019-03-06 09:41:16+01:00
22,09:44:31,06.03.19,1,4.4,22,06.03.19 09:44:31,2019-03-06 09:44:31+01:00
24,09:45:04,06.03.19,1,5.1,22,06.03.19 09:45:04,2019-03-06 09:45:04+01:00
26,09:45:29,06.03.19,1,5.1,22,06.03.19 09:45:29,2019-03-06 09:45:29+01:00
33,09:48:04,06.03.19,1,5.1,22,06.03.19 09:48:04,2019-03-06 09:48:04+01:00
31,09:49:56,06.03.19,1,4.6,22,06.03.19 09:49:56,2019-03-06 09:49:56+01:00
28,09:50:03,06.03.19,1,3.6,22,06.03.19 09:50:03,2019-03-06 09:50:03+01:00
26,09:50:53,06.03.19,1,4.9,22,06.03.19 09:50:53,2019-03-06 09:50:53+01:00
22,09:55:41,06.03.19,1,4.7,22,06.03.19 09:55:41,2019-03-06 09:55:41+01:00
22,09:55:45,06.03.19,1,4.8,22,06.03.19 09:55:45,2019-03-06 09:55:45+01:00
23,09:55:48,06.03.19,1,3.8,22,06.03.19 09:55:48,2019-03-06 09:55:48+01:00
36,09:58:04,06.03.19,1,6.0,22,06.03.19 09:58:04,2019-03-06 09:58:04+01:00
24,10:00:55,06.03.19,1,4.1,22,06.03.19 10:00:55,2019-03-06 10:00:55+01:00
23,10:01:56,06.03.19,1,13.9,22,06.03.19 10:01:56,2019-03-06 10:01:56+01:00
28,10:03:00,06.03.19,1,4.7,22,06.03.19 10:03:00,2019-03-06 10:03:00+01:00
28,10:03:55,06.03.19,1,5.2,22,06.03.19 10:03:55,2019-03-06 10:03:55+01:00
33,10:04:28,06.03.19,1,4.2,22,06.03.19 10:04:28,2019-03-06 10:04:28+01:00
26,10:05:09,06.03.19,1,5.0,22,06.03.19 10:05:09,2019-03-06 10:05:09+01:00
27,10:05:52,06.03.19,1,4.4,22,06.03.19 10:05:52,2019-03-06 10:05:52+01:00
29,10:06:07,06.03.19,1,4.0,22,06.03.19 10:06:07,2019-03-06 10:06:07+01:00
16,10:09:28,06.03.19,1,4.1,22,06.03.19 10:09:28,2019-03-06 10:09:28+01:00
39,10:17:43,06.03.19,1,4.2,22,06.03.19 10:17:43,2019-03-06 10:17:43+01:00
28,10:17:54,06.03.19,1,5.1,22,06.03.19 10:17:54,2019-03-06 10:17:54+01:00
4,10:19:48,06.03.19,1,5.2,22,06.03.19 10:19:48,2019-03-06 10:19:48+01:00
34,10:22:57,06.03.19,1,6.0,22,06.03.19 10:22:57,2019-03-06 10:22:57+01:00
12,10:28:01,06.03.19,1,5.2,22,06.03.19 10:28:01,2019-03-06 10:28:01+01:00
25,10:30:40,06.03.19,1,3.8,22,06.03.19 10:30:40,2019-03-06 10:30:40+01:00
19,10:31:45,06.03.19,1,7.4,22,06.03.19 10:31:45,2019-03-06 10:31:45+01:00
16,10:38:56,06.03.19,1,0.7,22,06.03.19 10:38:56,2019-03-06 10:38:56+01:00
17,10:42:25,06.03.19,1,3.1,22,06.03.19 10:42:25,2019-03-06 10:42:25+01:00
29,10:43:58,06.03.19,1,9.3,22,06.03.19 10:43:58,2019-03-06 10:43:58+01:00
25,10:45:03,06.03.19,1,6.0,22,06.03.19 10:45:03,2019-03-06 10:45:03+01:00
38,10:45:11,06.03.19,1,4.8,22,06.03.19 10:45:11,2019-03-06 10:45:11+01:00
19,10:45:52,06.03.19,1,3.8,22,06.03.19 10:45:52,2019-03-06 10:45:52+01:00
30,10:49:29,06.03.19,1,4.3,22,06.03.19 10:49:29,2019-03-06 10:49:29+01:00
28,10:49:37,06.03.19,1,6.3,22,06.03.19 10:49:37,2019-03-06 10:49:37+01:00
28,10:50:22,06.03.19,1,3.8,22,06.03.19 10:50:22,2019-03-06 10:50:22+01:00
18,10:51:42,06.03.19,1,4.0,22,06.03.19 10:51:42,2019-03-06 10:51:42+01:00
30,10:52:42,06.03.19,1,6.9,22,06.03.19 10:52:42,2019-03-06 10:52:42+01:00
22,10:53:14,06.03.19,1,4.4,22,06.03.19 10:53:14,2019-03-06 10:53:14+01:00
28,10:53:35,06.03.19,1,6.2,22,06.03.19 10:53:35,2019-03-06 10:53:35+01:00
28,10:55:53,06.03.19,1,5.3,22,06.03.19 10:55:53,2019-03-06 10:55:53+01:00
32,10:56:01,06.03.19,1,6.1,22,06.03.19 10:56:01,2019-03-06 10:56:01+01:00
19,10:57:55,06.03.19,1,5.2,22,06.03.19 10:57:55,2019-03-06 10:57:55+01:00
18,10:58:44,06.03.19,1,4.8,22,06.03.19 10:58:44,2019-03-06 10:58:44+01:00
29,11:00:00,06.03.19,1,14.3,22,06.03.19 11:00:00,2019-03-06 11:00:00+01:00
27,11:00:06,06.03.19,1,9.2,22,06.03.19 11:00:06,2019-03-06 11:00:06+01:00
25,11:01:06,06.03.19,1,5.0,22,06.03.19 11:01:06,2019-03-06 11:01:06+01:00
40,11:01:25,06.03.19,1,3.3,22,06.03.19 11:01:25,2019-03-06 11:01:25+01:00
30,11:02:00,06.03.19,1,5.7,22,06.03.19 11:02:00,2019-03-06 11:02:00+01:00
32,11:02:35,06.03.19,1,4.4,22,06.03.19 11:02:35,2019-03-06 11:02:35+01:00
19,11:04:57,06.03.19,1,5.2,22,06.03.19 11:04:57,2019-03-06 11:04:57+01:00
25,11:08:18,06.03.19,1,11.4,22,06.03.19 11:08:18,2019-03-06 11:08:18+01:00
24,11:11:10,06.03.19,1,0.9,22,06.03.19 11:11:10,2019-03-06 11:11:10+01:00
31,11:12:43,06.03.19,1,4.6,22,06.03.19 11:12:43,2019-03-06 11:12:43+01:00
24,11:15:23,06.03.19,1,4.5,22,06.03.19 11:15:23,2019-03-06 11:15:23+01:00
