Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:40:53,05.11.20,2,4.4,300,05.11.20 07:40:53,2020-11-05 07:40:53+01:00
41,07:41:17,05.11.20,2,5.1,300,05.11.20 07:41:17,2020-11-05 07:41:17+01:00
20,07:41:40,05.11.20,2,1.3,300,05.11.20 07:41:40,2020-11-05 07:41:40+01:00
39,07:42:50,05.11.20,2,4.2,300,05.11.20 07:42:50,2020-11-05 07:42:50+01:00
39,07:46:27,05.11.20,2,4.0,300,05.11.20 07:46:27,2020-11-05 07:46:27+01:00
31,07:47:58,05.11.20,2,4.0,300,05.11.20 07:47:58,2020-11-05 07:47:58+01:00
47,07:50:32,05.11.20,2,3.8,300,05.11.20 07:50:32,2020-11-05 07:50:32+01:00
27,07:50:58,05.11.20,2,4.6,300,05.11.20 07:50:58,2020-11-05 07:50:58+01:00
37,07:51:38,05.11.20,2,4.5,300,05.11.20 07:51:38,2020-11-05 07:51:38+01:00
37,07:51:41,05.11.20,2,4.9,300,05.11.20 07:51:41,2020-11-05 07:51:41+01:00
20,07:52:05,05.11.20,2,1.3,300,05.11.20 07:52:05,2020-11-05 07:52:05+01:00
17,07:52:50,05.11.20,2,4.4,300,05.11.20 07:52:50,2020-11-05 07:52:50+01:00
34,07:53:41,05.11.20,2,3.7,300,05.11.20 07:53:41,2020-11-05 07:53:41+01:00
29,07:58:51,05.11.20,2,3.6,300,05.11.20 07:58:51,2020-11-05 07:58:51+01:00
39,08:05:10,05.11.20,2,4.4,300,05.11.20 08:05:10,2020-11-05 08:05:10+01:00
19,08:07:08,05.11.20,2,1.1,300,05.11.20 08:07:08,2020-11-05 08:07:08+01:00
24,08:11:41,05.11.20,2,5.0,300,05.11.20 08:11:41,2020-11-05 08:11:41+01:00
23,08:16:50,05.11.20,2,6.0,300,05.11.20 08:16:50,2020-11-05 08:16:50+01:00
27,08:22:55,05.11.20,2,7.0,300,05.11.20 08:22:55,2020-11-05 08:22:55+01:00
29,08:28:14,05.11.20,2,5.9,300,05.11.20 08:28:14,2020-11-05 08:28:14+01:00
32,08:29:04,05.11.20,2,5.6,300,05.11.20 08:29:04,2020-11-05 08:29:04+01:00
27,08:32:18,05.11.20,2,4.9,300,05.11.20 08:32:18,2020-11-05 08:32:18+01:00
34,08:34:18,05.11.20,2,4.1,300,05.11.20 08:34:18,2020-11-05 08:34:18+01:00
34,08:34:42,05.11.20,2,4.5,300,05.11.20 08:34:42,2020-11-05 08:34:42+01:00
31,08:37:47,05.11.20,2,5.0,300,05.11.20 08:37:47,2020-11-05 08:37:47+01:00
18,08:40:18,05.11.20,2,5.4,300,05.11.20 08:40:18,2020-11-05 08:40:18+01:00
31,08:41:10,05.11.20,2,4.5,300,05.11.20 08:41:10,2020-11-05 08:41:10+01:00
35,08:45:03,05.11.20,2,4.0,300,05.11.20 08:45:03,2020-11-05 08:45:03+01:00
36,08:45:07,05.11.20,2,4.7,300,05.11.20 08:45:07,2020-11-05 08:45:07+01:00
28,08:47:33,05.11.20,2,4.6,300,05.11.20 08:47:33,2020-11-05 08:47:33+01:00
32,08:47:58,05.11.20,2,4.4,300,05.11.20 08:47:58,2020-11-05 08:47:58+01:00
13,08:50:24,05.11.20,2,4.4,300,05.11.20 08:50:24,2020-11-05 08:50:24+01:00
31,08:51:54,05.11.20,2,4.0,300,05.11.20 08:51:54,2020-11-05 08:51:54+01:00
30,08:52:31,05.11.20,2,6.3,300,05.11.20 08:52:31,2020-11-05 08:52:31+01:00
27,08:52:34,05.11.20,2,4.3,300,05.11.20 08:52:34,2020-11-05 08:52:34+01:00
36,08:56:16,05.11.20,2,5.3,300,05.11.20 08:56:16,2020-11-05 08:56:16+01:00
28,09:00:23,05.11.20,2,5.0,300,05.11.20 09:00:23,2020-11-05 09:00:23+01:00
37,09:08:53,05.11.20,2,4.9,300,05.11.20 09:08:53,2020-11-05 09:08:53+01:00
30,09:10:11,05.11.20,2,3.9,300,05.11.20 09:10:11,2020-11-05 09:10:11+01:00
36,09:14:42,05.11.20,2,4.5,300,05.11.20 09:14:42,2020-11-05 09:14:42+01:00
32,09:22:37,05.11.20,2,5.0,300,05.11.20 09:22:37,2020-11-05 09:22:37+01:00
29,09:26:39,05.11.20,2,4.2,300,05.11.20 09:26:39,2020-11-05 09:26:39+01:00
28,09:28:27,05.11.20,2,4.4,300,05.11.20 09:28:27,2020-11-05 09:28:27+01:00
37,09:37:11,05.11.20,2,3.8,300,05.11.20 09:37:11,2020-11-05 09:37:11+01:00
42,09:37:14,05.11.20,2,4.6,300,05.11.20 09:37:14,2020-11-05 09:37:14+01:00
30,09:40:24,05.11.20,2,5.6,300,05.11.20 09:40:24,2020-11-05 09:40:24+01:00
39,09:45:46,05.11.20,2,4.6,300,05.11.20 09:45:46,2020-11-05 09:45:46+01:00
38,09:45:52,05.11.20,2,4.6,300,05.11.20 09:45:52,2020-11-05 09:45:52+01:00
35,09:54:11,05.11.20,2,4.4,300,05.11.20 09:54:11,2020-11-05 09:54:11+01:00
28,09:59:05,05.11.20,2,6.5,300,05.11.20 09:59:05,2020-11-05 09:59:05+01:00
38,10:03:08,05.11.20,2,3.9,300,05.11.20 10:03:08,2020-11-05 10:03:08+01:00
27,10:15:14,05.11.20,2,5.9,300,05.11.20 10:15:14,2020-11-05 10:15:14+01:00
35,10:26:04,05.11.20,2,3.9,300,05.11.20 10:26:04,2020-11-05 10:26:04+01:00
31,10:31:47,05.11.20,2,6.3,300,05.11.20 10:31:47,2020-11-05 10:31:47+01:00
34,10:32:30,05.11.20,2,3.5,300,05.11.20 10:32:30,2020-11-05 10:32:30+01:00
22,10:32:45,05.11.20,2,2.5,300,05.11.20 10:32:45,2020-11-05 10:32:45+01:00
35,10:34:43,05.11.20,2,5.0,300,05.11.20 10:34:43,2020-11-05 10:34:43+01:00
28,10:44:09,05.11.20,2,3.9,300,05.11.20 10:44:09,2020-11-05 10:44:09+01:00
30,10:49:55,05.11.20,2,4.8,300,05.11.20 10:49:55,2020-11-05 10:49:55+01:00
17,10:50:16,05.11.20,2,10.9,300,05.11.20 10:50:16,2020-11-05 10:50:16+01:00
33,10:52:47,05.11.20,2,4.5,300,05.11.20 10:52:47,2020-11-05 10:52:47+01:00
24,10:54:59,05.11.20,2,4.5,300,05.11.20 10:54:59,2020-11-05 10:54:59+01:00
35,10:59:22,05.11.20,2,4.6,300,05.11.20 10:59:22,2020-11-05 10:59:22+01:00
37,11:03:15,05.11.20,2,4.8,300,05.11.20 11:03:15,2020-11-05 11:03:15+01:00
39,11:05:16,05.11.20,2,7.2,300,05.11.20 11:05:16,2020-11-05 11:05:16+01:00
25,11:06:19,05.11.20,2,4.3,300,05.11.20 11:06:19,2020-11-05 11:06:19+01:00
30,11:15:48,05.11.20,2,3.9,300,05.11.20 11:15:48,2020-11-05 11:15:48+01:00
35,11:18:03,05.11.20,2,4.4,300,05.11.20 11:18:03,2020-11-05 11:18:03+01:00
39,11:18:45,05.11.20,2,4.6,300,05.11.20 11:18:45,2020-11-05 11:18:45+01:00
39,11:21:52,05.11.20,2,4.3,300,05.11.20 11:21:52,2020-11-05 11:21:52+01:00
23,11:24:15,05.11.20,2,4.3,300,05.11.20 11:24:15,2020-11-05 11:24:15+01:00
15,11:24:39,05.11.20,2,1.9,300,05.11.20 11:24:39,2020-11-05 11:24:39+01:00
23,11:26:30,05.11.20,2,4.4,300,05.11.20 11:26:30,2020-11-05 11:26:30+01:00
31,11:31:29,05.11.20,2,3.7,300,05.11.20 11:31:29,2020-11-05 11:31:29+01:00
33,11:32:26,05.11.20,2,4.1,300,05.11.20 11:32:26,2020-11-05 11:32:26+01:00
29,11:33:31,05.11.20,2,3.3,300,05.11.20 11:33:31,2020-11-05 11:33:31+01:00
31,11:37:38,05.11.20,2,7.0,300,05.11.20 11:37:38,2020-11-05 11:37:38+01:00
30,11:43:28,05.11.20,2,5.2,300,05.11.20 11:43:28,2020-11-05 11:43:28+01:00
30,11:43:32,05.11.20,2,4.6,300,05.11.20 11:43:32,2020-11-05 11:43:32+01:00
39,11:46:19,05.11.20,2,4.1,300,05.11.20 11:46:19,2020-11-05 11:46:19+01:00
17,11:47:16,05.11.20,2,8.1,300,05.11.20 11:47:16,2020-11-05 11:47:16+01:00
28,11:47:33,05.11.20,2,4.9,300,05.11.20 11:47:33,2020-11-05 11:47:33+01:00
22,11:48:59,05.11.20,2,4.4,300,05.11.20 11:48:59,2020-11-05 11:48:59+01:00
34,11:52:07,05.11.20,2,3.9,300,05.11.20 11:52:07,2020-11-05 11:52:07+01:00
46,11:53:22,05.11.20,2,4.0,300,05.11.20 11:53:22,2020-11-05 11:53:22+01:00
16,11:56:08,05.11.20,2,4.4,300,05.11.20 11:56:08,2020-11-05 11:56:08+01:00
37,11:57:15,05.11.20,2,4.1,300,05.11.20 11:57:15,2020-11-05 11:57:15+01:00
27,12:02:53,05.11.20,2,4.0,300,05.11.20 12:02:53,2020-11-05 12:02:53+01:00
37,12:03:51,05.11.20,2,4.5,300,05.11.20 12:03:51,2020-11-05 12:03:51+01:00
38,12:14:34,05.11.20,2,4.0,300,05.11.20 12:14:34,2020-11-05 12:14:34+01:00
33,12:18:03,05.11.20,2,3.5,300,05.11.20 12:18:03,2020-11-05 12:18:03+01:00
33,12:21:12,05.11.20,2,3.9,300,05.11.20 12:21:12,2020-11-05 12:21:12+01:00
40,12:27:19,05.11.20,2,4.7,300,05.11.20 12:27:19,2020-11-05 12:27:19+01:00
37,12:30:12,05.11.20,2,3.5,300,05.11.20 12:30:12,2020-11-05 12:30:12+01:00
29,12:35:08,05.11.20,2,4.3,300,05.11.20 12:35:08,2020-11-05 12:35:08+01:00
16,12:35:22,05.11.20,2,4.5,300,05.11.20 12:35:22,2020-11-05 12:35:22+01:00
47,12:43:07,05.11.20,2,4.9,300,05.11.20 12:43:07,2020-11-05 12:43:07+01:00
40,12:44:21,05.11.20,2,4.9,300,05.11.20 12:44:21,2020-11-05 12:44:21+01:00
35,12:45:06,05.11.20,2,4.0,300,05.11.20 12:45:06,2020-11-05 12:45:06+01:00
33,12:46:26,05.11.20,2,4.2,300,05.11.20 12:46:26,2020-11-05 12:46:26+01:00
35,12:46:54,05.11.20,2,4.3,300,05.11.20 12:46:54,2020-11-05 12:46:54+01:00
26,12:48:51,05.11.20,2,4.3,300,05.11.20 12:48:51,2020-11-05 12:48:51+01:00
26,12:53:01,05.11.20,2,4.1,300,05.11.20 12:53:01,2020-11-05 12:53:01+01:00
15,13:04:36,05.11.20,2,2.7,300,05.11.20 13:04:36,2020-11-05 13:04:36+01:00
18,13:08:48,05.11.20,2,1.0,300,05.11.20 13:08:48,2020-11-05 13:08:48+01:00
27,13:10:38,05.11.20,2,4.3,300,05.11.20 13:10:38,2020-11-05 13:10:38+01:00
39,13:12:26,05.11.20,2,4.5,300,05.11.20 13:12:26,2020-11-05 13:12:26+01:00
26,13:15:32,05.11.20,2,4.3,300,05.11.20 13:15:32,2020-11-05 13:15:32+01:00
15,13:28:16,05.11.20,2,4.3,300,05.11.20 13:28:16,2020-11-05 13:28:16+01:00
27,13:30:23,05.11.20,2,3.7,300,05.11.20 13:30:23,2020-11-05 13:30:23+01:00
36,13:30:50,05.11.20,2,3.6,300,05.11.20 13:30:50,2020-11-05 13:30:50+01:00
33,13:30:56,05.11.20,2,3.9,300,05.11.20 13:30:56,2020-11-05 13:30:56+01:00
15,13:35:59,05.11.20,2,4.5,300,05.11.20 13:35:59,2020-11-05 13:35:59+01:00
31,13:36:38,05.11.20,2,5.1,300,05.11.20 13:36:38,2020-11-05 13:36:38+01:00
54,13:37:48,05.11.20,2,3.7,300,05.11.20 13:37:48,2020-11-05 13:37:48+01:00
15,13:45:08,05.11.20,2,4.5,300,05.11.20 13:45:08,2020-11-05 13:45:08+01:00
36,13:45:53,05.11.20,2,4.4,300,05.11.20 13:45:53,2020-11-05 13:45:53+01:00
34,13:46:13,05.11.20,2,3.7,300,05.11.20 13:46:13,2020-11-05 13:46:13+01:00
35,13:46:17,05.11.20,2,4.9,300,05.11.20 13:46:17,2020-11-05 13:46:17+01:00
22,13:48:27,05.11.20,2,7.1,300,05.11.20 13:48:27,2020-11-05 13:48:27+01:00
23,13:48:44,05.11.20,2,10.3,300,05.11.20 13:48:44,2020-11-05 13:48:44+01:00
32,13:49:33,05.11.20,2,3.7,300,05.11.20 13:49:33,2020-11-05 13:49:33+01:00
31,13:54:42,05.11.20,2,4.6,300,05.11.20 13:54:42,2020-11-05 13:54:42+01:00
19,13:59:36,05.11.20,2,4.5,300,05.11.20 13:59:36,2020-11-05 13:59:36+01:00
33,14:07:17,05.11.20,2,4.5,300,05.11.20 14:07:17,2020-11-05 14:07:17+01:00
38,14:24:17,05.11.20,2,1.1,300,05.11.20 14:24:17,2020-11-05 14:24:17+01:00
19,14:38:01,05.11.20,2,1.1,300,05.11.20 14:38:01,2020-11-05 14:38:01+01:00
26,14:39:50,05.11.20,2,3.7,300,05.11.20 14:39:50,2020-11-05 14:39:50+01:00
14,14:47:29,05.11.20,2,3.7,300,05.11.20 14:47:29,2020-11-05 14:47:29+01:00
28,14:50:23,05.11.20,2,4.3,300,05.11.20 14:50:23,2020-11-05 14:50:23+01:00
17,14:54:53,05.11.20,2,3.5,300,05.11.20 14:54:53,2020-11-05 14:54:53+01:00
16,14:55:41,05.11.20,2,2.3,300,05.11.20 14:55:41,2020-11-05 14:55:41+01:00
30,15:02:46,05.11.20,2,4.5,300,05.11.20 15:02:46,2020-11-05 15:02:46+01:00
30,15:03:40,05.11.20,2,4.2,300,05.11.20 15:03:40,2020-11-05 15:03:40+01:00
31,15:07:42,05.11.20,2,3.2,300,05.11.20 15:07:42,2020-11-05 15:07:42+01:00
26,15:11:51,05.11.20,2,4.6,300,05.11.20 15:11:51,2020-11-05 15:11:51+01:00
30,15:21:09,05.11.20,2,4.3,300,05.11.20 15:21:09,2020-11-05 15:21:09+01:00
33,15:22:48,05.11.20,2,4.0,300,05.11.20 15:22:48,2020-11-05 15:22:48+01:00
27,15:25:08,05.11.20,2,3.4,300,05.11.20 15:25:08,2020-11-05 15:25:08+01:00
24,15:30:12,05.11.20,2,4.5,300,05.11.20 15:30:12,2020-11-05 15:30:12+01:00
35,15:30:22,05.11.20,2,4.5,300,05.11.20 15:30:22,2020-11-05 15:30:22+01:00
23,15:32:35,05.11.20,2,4.1,300,05.11.20 15:32:35,2020-11-05 15:32:35+01:00
35,15:35:50,05.11.20,2,3.9,300,05.11.20 15:35:50,2020-11-05 15:35:50+01:00
37,15:40:36,05.11.20,2,3.7,300,05.11.20 15:40:36,2020-11-05 15:40:36+01:00
30,15:41:43,05.11.20,2,3.4,300,05.11.20 15:41:43,2020-11-05 15:41:43+01:00
29,15:42:53,05.11.20,2,3.4,300,05.11.20 15:42:53,2020-11-05 15:42:53+01:00
15,15:47:56,05.11.20,2,4.5,300,05.11.20 15:47:56,2020-11-05 15:47:56+01:00
21,15:52:16,05.11.20,2,5.0,300,05.11.20 15:52:16,2020-11-05 15:52:16+01:00
32,15:52:21,05.11.20,2,4.6,300,05.11.20 15:52:21,2020-11-05 15:52:21+01:00
27,15:58:55,05.11.20,2,3.5,300,05.11.20 15:58:55,2020-11-05 15:58:55+01:00
22,15:59:13,05.11.20,2,4.3,300,05.11.20 15:59:13,2020-11-05 15:59:13+01:00
20,15:59:38,05.11.20,2,1.4,300,05.11.20 15:59:38,2020-11-05 15:59:38+01:00
33,16:05:15,05.11.20,2,4.5,300,05.11.20 16:05:15,2020-11-05 16:05:15+01:00
35,16:06:31,05.11.20,2,4.0,300,05.11.20 16:06:31,2020-11-05 16:06:31+01:00
28,16:11:04,05.11.20,2,3.1,300,05.11.20 16:11:04,2020-11-05 16:11:04+01:00
32,16:14:37,05.11.20,2,4.7,300,05.11.20 16:14:37,2020-11-05 16:14:37+01:00
22,16:20:53,05.11.20,2,5.2,300,05.11.20 16:20:53,2020-11-05 16:20:53+01:00
37,16:23:06,05.11.20,2,4.4,300,05.11.20 16:23:06,2020-11-05 16:23:06+01:00
30,16:31:22,05.11.20,2,3.5,300,05.11.20 16:31:22,2020-11-05 16:31:22+01:00
28,16:32:37,05.11.20,2,5.3,300,05.11.20 16:32:37,2020-11-05 16:32:37+01:00
26,16:34:04,05.11.20,2,4.5,300,05.11.20 16:34:04,2020-11-05 16:34:04+01:00
38,16:35:58,05.11.20,2,4.4,300,05.11.20 16:35:58,2020-11-05 16:35:58+01:00
27,16:36:18,05.11.20,2,4.4,300,05.11.20 16:36:18,2020-11-05 16:36:18+01:00
21,16:36:36,05.11.20,2,4.6,300,05.11.20 16:36:36,2020-11-05 16:36:36+01:00
24,16:40:48,05.11.20,2,4.6,300,05.11.20 16:40:48,2020-11-05 16:40:48+01:00
32,16:43:42,05.11.20,2,4.4,300,05.11.20 16:43:42,2020-11-05 16:43:42+01:00
26,16:45:45,05.11.20,2,3.7,300,05.11.20 16:45:45,2020-11-05 16:45:45+01:00
32,16:46:01,05.11.20,2,4.7,300,05.11.20 16:46:01,2020-11-05 16:46:01+01:00
35,16:50:04,05.11.20,2,3.8,300,05.11.20 16:50:04,2020-11-05 16:50:04+01:00
39,16:52:01,05.11.20,2,4.7,300,05.11.20 16:52:01,2020-11-05 16:52:01+01:00
24,16:54:25,05.11.20,2,4.4,300,05.11.20 16:54:25,2020-11-05 16:54:25+01:00
27,16:58:54,05.11.20,2,3.5,300,05.11.20 16:58:54,2020-11-05 16:58:54+01:00
35,16:59:38,05.11.20,2,4.8,300,05.11.20 16:59:38,2020-11-05 16:59:38+01:00
25,17:00:34,05.11.20,2,4.6,300,05.11.20 17:00:34,2020-11-05 17:00:34+01:00
13,17:04:39,05.11.20,2,4.6,300,05.11.20 17:04:39,2020-11-05 17:04:39+01:00
28,17:06:18,05.11.20,2,3.1,300,05.11.20 17:06:18,2020-11-05 17:06:18+01:00
26,17:08:57,05.11.20,2,5.1,300,05.11.20 17:08:57,2020-11-05 17:08:57+01:00
39,17:15:31,05.11.20,2,4.7,300,05.11.20 17:15:31,2020-11-05 17:15:31+01:00
33,17:16:29,05.11.20,2,4.7,300,05.11.20 17:16:29,2020-11-05 17:16:29+01:00
36,17:18:46,05.11.20,2,3.1,300,05.11.20 17:18:46,2020-11-05 17:18:46+01:00
27,17:21:10,05.11.20,2,4.0,300,05.11.20 17:21:10,2020-11-05 17:21:10+01:00
35,17:23:58,05.11.20,2,1.5,300,05.11.20 17:23:58,2020-11-05 17:23:58+01:00
25,17:34:24,05.11.20,2,3.9,300,05.11.20 17:34:24,2020-11-05 17:34:24+01:00
29,17:48:44,05.11.20,2,4.3,300,05.11.20 17:48:44,2020-11-05 17:48:44+01:00
30,17:51:52,05.11.20,2,3.7,300,05.11.20 17:51:52,2020-11-05 17:51:52+01:00
44,17:53:10,05.11.20,2,5.5,300,05.11.20 17:53:10,2020-11-05 17:53:10+01:00
28,18:09:35,05.11.20,2,4.5,300,05.11.20 18:09:35,2020-11-05 18:09:35+01:00
21,18:10:59,05.11.20,2,4.7,300,05.11.20 18:10:59,2020-11-05 18:10:59+01:00
32,18:16:19,05.11.20,2,3.9,300,05.11.20 18:16:19,2020-11-05 18:16:19+01:00
37,18:27:57,05.11.20,2,4.1,300,05.11.20 18:27:57,2020-11-05 18:27:57+01:00
32,18:33:07,05.11.20,2,4.1,300,05.11.20 18:33:07,2020-11-05 18:33:07+01:00
39,18:38:01,05.11.20,2,5.6,300,05.11.20 18:38:01,2020-11-05 18:38:01+01:00
32,18:55:07,05.11.20,2,4.6,300,05.11.20 18:55:07,2020-11-05 18:55:07+01:00
32,18:56:43,05.11.20,2,5.1,300,05.11.20 18:56:43,2020-11-05 18:56:43+01:00
36,19:09:33,05.11.20,2,4.8,300,05.11.20 19:09:33,2020-11-05 19:09:33+01:00
29,19:16:23,05.11.20,2,4.3,300,05.11.20 19:16:23,2020-11-05 19:16:23+01:00
36,19:17:26,05.11.20,2,4.8,300,05.11.20 19:17:26,2020-11-05 19:17:26+01:00
38,19:20:37,05.11.20,2,3.9,300,05.11.20 19:20:37,2020-11-05 19:20:37+01:00
28,19:20:53,05.11.20,2,4.2,300,05.11.20 19:20:53,2020-11-05 19:20:53+01:00
40,19:33:04,05.11.20,2,5.0,300,05.11.20 19:33:04,2020-11-05 19:33:04+01:00
30,19:42:54,05.11.20,2,4.7,300,05.11.20 19:42:54,2020-11-05 19:42:54+01:00
14,19:49:13,05.11.20,2,4.7,300,05.11.20 19:49:13,2020-11-05 19:49:13+01:00
17,19:52:25,05.11.20,2,4.7,300,05.11.20 19:52:25,2020-11-05 19:52:25+01:00
27,19:57:58,05.11.20,2,4.8,300,05.11.20 19:57:58,2020-11-05 19:57:58+01:00
44,20:00:57,05.11.20,2,3.8,300,05.11.20 20:00:57,2020-11-05 20:00:57+01:00
36,20:04:10,05.11.20,2,4.0,300,05.11.20 20:04:10,2020-11-05 20:04:10+01:00
28,20:05:09,05.11.20,2,3.9,300,05.11.20 20:05:09,2020-11-05 20:05:09+01:00
24,20:25:59,05.11.20,2,5.6,300,05.11.20 20:25:59,2020-11-05 20:25:59+01:00
33,20:31:27,05.11.20,2,4.6,300,05.11.20 20:31:27,2020-11-05 20:31:27+01:00
31,20:37:57,05.11.20,2,4.0,300,05.11.20 20:37:57,2020-11-05 20:37:57+01:00
34,20:42:05,05.11.20,2,4.9,300,05.11.20 20:42:05,2020-11-05 20:42:05+01:00
35,20:45:02,05.11.20,2,4.2,300,05.11.20 20:45:02,2020-11-05 20:45:02+01:00
27,20:59:29,05.11.20,2,4.2,300,05.11.20 20:59:29,2020-11-05 20:59:29+01:00
12,21:10:44,05.11.20,2,3.0,300,05.11.20 21:10:44,2020-11-05 21:10:44+01:00
20,21:10:52,05.11.20,2,0.6,300,05.11.20 21:10:52,2020-11-05 21:10:52+01:00
33,21:30:51,05.11.20,2,4.2,300,05.11.20 21:30:51,2020-11-05 21:30:51+01:00
36,22:18:09,05.11.20,2,4.4,300,05.11.20 22:18:09,2020-11-05 22:18:09+01:00
30,22:21:46,05.11.20,2,4.9,300,05.11.20 22:21:46,2020-11-05 22:21:46+01:00
24,22:44:43,05.11.20,2,5.2,300,05.11.20 22:44:43,2020-11-05 22:44:43+01:00
31,23:08:59,05.11.20,2,1.5,300,05.11.20 23:08:59,2020-11-05 23:08:59+01:00
33,23:13:06,05.11.20,2,5.0,300,05.11.20 23:13:06,2020-11-05 23:13:06+01:00
32,23:52:10,05.11.20,2,3.8,300,05.11.20 23:52:10,2020-11-05 23:52:10+01:00
30,00:58:37,06.11.20,2,4.4,300,06.11.20 00:58:37,2020-11-06 00:58:37+01:00
31,06:10:50,06.11.20,2,4.7,300,06.11.20 06:10:50,2020-11-06 06:10:50+01:00
44,06:11:23,06.11.20,2,3.0,300,06.11.20 06:11:23,2020-11-06 06:11:23+01:00
38,06:15:55,06.11.20,2,5.0,300,06.11.20 06:15:55,2020-11-06 06:15:55+01:00
39,06:39:33,06.11.20,2,5.2,300,06.11.20 06:39:33,2020-11-06 06:39:33+01:00
35,06:46:39,06.11.20,2,5.5,300,06.11.20 06:46:39,2020-11-06 06:46:39+01:00
31,07:06:02,06.11.20,2,4.3,300,06.11.20 07:06:02,2020-11-06 07:06:02+01:00
31,07:22:48,06.11.20,2,4.7,300,06.11.20 07:22:48,2020-11-06 07:22:48+01:00
39,07:28:20,06.11.20,2,5.0,300,06.11.20 07:28:20,2020-11-06 07:28:20+01:00
31,07:32:59,06.11.20,2,4.0,300,06.11.20 07:32:59,2020-11-06 07:32:59+01:00
35,07:34:05,06.11.20,2,4.8,300,06.11.20 07:34:05,2020-11-06 07:34:05+01:00
19,07:40:29,06.11.20,2,4.7,300,06.11.20 07:40:29,2020-11-06 07:40:29+01:00
29,07:40:32,06.11.20,2,3.5,300,06.11.20 07:40:32,2020-11-06 07:40:32+01:00
41,07:44:25,06.11.20,2,4.1,300,06.11.20 07:44:25,2020-11-06 07:44:25+01:00
33,07:46:39,06.11.20,2,4.7,300,06.11.20 07:46:39,2020-11-06 07:46:39+01:00
18,07:49:27,06.11.20,2,1.3,300,06.11.20 07:49:27,2020-11-06 07:49:27+01:00
36,07:51:32,06.11.20,2,4.0,300,06.11.20 07:51:32,2020-11-06 07:51:32+01:00
32,07:56:04,06.11.20,2,1.8,300,06.11.20 07:56:04,2020-11-06 07:56:04+01:00
50,07:56:09,06.11.20,2,3.9,300,06.11.20 07:56:09,2020-11-06 07:56:09+01:00
33,07:59:51,06.11.20,2,6.9,300,06.11.20 07:59:51,2020-11-06 07:59:51+01:00
29,08:00:40,06.11.20,2,4.7,300,06.11.20 08:00:40,2020-11-06 08:00:40+01:00
23,08:01:28,06.11.20,2,1.5,300,06.11.20 08:01:28,2020-11-06 08:01:28+01:00
32,08:01:33,06.11.20,2,4.7,300,06.11.20 08:01:33,2020-11-06 08:01:33+01:00
30,08:01:34,06.11.20,2,4.9,300,06.11.20 08:01:34,2020-11-06 08:01:34+01:00
35,08:02:49,06.11.20,2,4.5,300,06.11.20 08:02:49,2020-11-06 08:02:49+01:00
35,08:03:35,06.11.20,2,5.8,300,06.11.20 08:03:35,2020-11-06 08:03:35+01:00
26,08:14:33,06.11.20,2,5.0,300,06.11.20 08:14:33,2020-11-06 08:14:33+01:00
29,08:15:23,06.11.20,2,4.6,300,06.11.20 08:15:23,2020-11-06 08:15:23+01:00
38,08:20:58,06.11.20,2,4.8,300,06.11.20 08:20:58,2020-11-06 08:20:58+01:00
30,08:33:43,06.11.20,2,4.3,300,06.11.20 08:33:43,2020-11-06 08:33:43+01:00
30,08:36:38,06.11.20,2,6.6,300,06.11.20 08:36:38,2020-11-06 08:36:38+01:00
42,08:36:47,06.11.20,2,4.5,300,06.11.20 08:36:47,2020-11-06 08:36:47+01:00
31,08:38:02,06.11.20,2,5.6,300,06.11.20 08:38:02,2020-11-06 08:38:02+01:00
43,08:38:18,06.11.20,2,4.5,300,06.11.20 08:38:18,2020-11-06 08:38:18+01:00
40,08:40:23,06.11.20,2,5.2,300,06.11.20 08:40:23,2020-11-06 08:40:23+01:00
32,08:43:57,06.11.20,2,4.1,300,06.11.20 08:43:57,2020-11-06 08:43:57+01:00
35,08:53:51,06.11.20,2,4.7,300,06.11.20 08:53:51,2020-11-06 08:53:51+01:00
32,08:54:34,06.11.20,2,6.9,300,06.11.20 08:54:34,2020-11-06 08:54:34+01:00
31,08:57:32,06.11.20,2,3.6,300,06.11.20 08:57:32,2020-11-06 08:57:32+01:00
31,09:00:36,06.11.20,2,5.3,300,06.11.20 09:00:36,2020-11-06 09:00:36+01:00
17,09:01:51,06.11.20,2,4.8,300,06.11.20 09:01:51,2020-11-06 09:01:51+01:00
37,09:02:43,06.11.20,2,5.2,300,06.11.20 09:02:43,2020-11-06 09:02:43+01:00
19,09:23:18,06.11.20,2,12.6,300,06.11.20 09:23:18,2020-11-06 09:23:18+01:00
34,09:23:41,06.11.20,2,4.1,300,06.11.20 09:23:41,2020-11-06 09:23:41+01:00
41,09:31:42,06.11.20,2,4.8,300,06.11.20 09:31:42,2020-11-06 09:31:42+01:00
23,09:32:38,06.11.20,2,11.7,300,06.11.20 09:32:38,2020-11-06 09:32:38+01:00
29,09:32:51,06.11.20,2,4.2,300,06.11.20 09:32:51,2020-11-06 09:32:51+01:00
38,09:34:39,06.11.20,2,5.6,300,06.11.20 09:34:39,2020-11-06 09:34:39+01:00
25,09:35:38,06.11.20,2,4.8,300,06.11.20 09:35:38,2020-11-06 09:35:38+01:00
42,09:45:13,06.11.20,2,3.7,300,06.11.20 09:45:13,2020-11-06 09:45:13+01:00
33,09:50:17,06.11.20,2,5.0,300,06.11.20 09:50:17,2020-11-06 09:50:17+01:00
