Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:14:51,05.06.20,1,1.6,223,05.06.20 11:14:51,2020-06-05 11:14:51+02:00
25,11:14:57,05.06.20,1,4.5,223,05.06.20 11:14:57,2020-06-05 11:14:57+02:00
7,11:15:13,05.06.20,1,1.0,223,05.06.20 11:15:13,2020-06-05 11:15:13+02:00
14,11:15:15,05.06.20,1,3.1,223,05.06.20 11:15:15,2020-06-05 11:15:15+02:00
14,11:15:16,05.06.20,1,0.7,223,05.06.20 11:15:16,2020-06-05 11:15:16+02:00
13,11:15:18,05.06.20,1,4.5,223,05.06.20 11:15:18,2020-06-05 11:15:18+02:00
17,11:15:26,05.06.20,1,3.2,223,05.06.20 11:15:26,2020-06-05 11:15:26+02:00
22,11:15:32,05.06.20,1,4.4,223,05.06.20 11:15:32,2020-06-05 11:15:32+02:00
17,11:15:37,05.06.20,1,3.9,223,05.06.20 11:15:37,2020-06-05 11:15:37+02:00
10,11:15:45,05.06.20,1,4.3,223,05.06.20 11:15:45,2020-06-05 11:15:45+02:00
19,11:16:43,05.06.20,1,4.2,223,05.06.20 11:16:43,2020-06-05 11:16:43+02:00
19,11:16:45,05.06.20,1,5.0,223,05.06.20 11:16:45,2020-06-05 11:16:45+02:00
20,11:16:49,05.06.20,1,4.5,223,05.06.20 11:16:49,2020-06-05 11:16:49+02:00
20,11:16:56,05.06.20,1,5.0,223,05.06.20 11:16:56,2020-06-05 11:16:56+02:00
25,11:17:20,05.06.20,1,5.6,223,05.06.20 11:17:20,2020-06-05 11:17:20+02:00
22,11:17:27,05.06.20,1,3.5,223,05.06.20 11:17:27,2020-06-05 11:17:27+02:00
29,11:17:40,05.06.20,1,1.4,223,05.06.20 11:17:40,2020-06-05 11:17:40+02:00
20,11:17:47,05.06.20,1,7.4,223,05.06.20 11:17:47,2020-06-05 11:17:47+02:00
28,11:18:13,05.06.20,1,5.1,223,05.06.20 11:18:13,2020-06-05 11:18:13+02:00
20,11:18:27,05.06.20,1,3.9,223,05.06.20 11:18:27,2020-06-05 11:18:27+02:00
19,11:18:35,05.06.20,1,1.1,223,05.06.20 11:18:35,2020-06-05 11:18:35+02:00
20,11:18:38,05.06.20,1,8.8,223,05.06.20 11:18:38,2020-06-05 11:18:38+02:00
21,11:18:40,05.06.20,1,4.5,223,05.06.20 11:18:40,2020-06-05 11:18:40+02:00
14,11:18:46,05.06.20,1,5.6,223,05.06.20 11:18:46,2020-06-05 11:18:46+02:00
12,11:18:49,05.06.20,1,3.0,223,05.06.20 11:18:49,2020-06-05 11:18:49+02:00
13,11:18:55,05.06.20,1,4.6,223,05.06.20 11:18:55,2020-06-05 11:18:55+02:00
8,11:18:57,05.06.20,1,1.7,223,05.06.20 11:18:57,2020-06-05 11:18:57+02:00
16,11:19:02,05.06.20,1,3.7,223,05.06.20 11:19:02,2020-06-05 11:19:02+02:00
21,11:19:12,05.06.20,1,4.2,223,05.06.20 11:19:12,2020-06-05 11:19:12+02:00
19,11:19:22,05.06.20,1,3.3,223,05.06.20 11:19:22,2020-06-05 11:19:22+02:00
24,11:19:49,05.06.20,1,2.1,223,05.06.20 11:19:49,2020-06-05 11:19:49+02:00
20,11:19:52,05.06.20,1,3.7,223,05.06.20 11:19:52,2020-06-05 11:19:52+02:00
19,11:20:08,05.06.20,1,3.8,223,05.06.20 11:20:08,2020-06-05 11:20:08+02:00
21,11:20:27,05.06.20,1,4.3,223,05.06.20 11:20:27,2020-06-05 11:20:27+02:00
29,11:20:46,05.06.20,1,5.2,223,05.06.20 11:20:46,2020-06-05 11:20:46+02:00
19,11:21:02,05.06.20,1,4.5,223,05.06.20 11:21:02,2020-06-05 11:21:02+02:00
30,11:21:19,05.06.20,1,4.8,223,05.06.20 11:21:19,2020-06-05 11:21:19+02:00
29,11:21:30,05.06.20,1,5.7,223,05.06.20 11:21:30,2020-06-05 11:21:30+02:00
16,11:21:54,05.06.20,1,4.1,223,05.06.20 11:21:54,2020-06-05 11:21:54+02:00
26,11:22:03,05.06.20,1,3.5,223,05.06.20 11:22:03,2020-06-05 11:22:03+02:00
18,11:22:18,05.06.20,1,4.8,223,05.06.20 11:22:18,2020-06-05 11:22:18+02:00
24,11:22:23,05.06.20,1,4.0,223,05.06.20 11:22:23,2020-06-05 11:22:23+02:00
18,11:22:32,05.06.20,1,4.2,223,05.06.20 11:22:32,2020-06-05 11:22:32+02:00
25,11:23:16,05.06.20,1,3.5,223,05.06.20 11:23:16,2020-06-05 11:23:16+02:00
23,11:23:20,05.06.20,1,4.7,223,05.06.20 11:23:20,2020-06-05 11:23:20+02:00
23,11:23:22,05.06.20,1,3.9,223,05.06.20 11:23:22,2020-06-05 11:23:22+02:00
18,11:23:27,05.06.20,1,4.2,223,05.06.20 11:23:27,2020-06-05 11:23:27+02:00
17,11:23:31,05.06.20,1,4.4,223,05.06.20 11:23:31,2020-06-05 11:23:31+02:00
10,11:24:13,05.06.20,1,2.6,223,05.06.20 11:24:13,2020-06-05 11:24:13+02:00
12,11:24:43,05.06.20,1,5.0,223,05.06.20 11:24:43,2020-06-05 11:24:43+02:00
27,11:24:53,05.06.20,1,1.7,223,05.06.20 11:24:53,2020-06-05 11:24:53+02:00
16,11:24:59,05.06.20,1,2.1,223,05.06.20 11:24:59,2020-06-05 11:24:59+02:00
20,11:25:11,05.06.20,1,3.9,223,05.06.20 11:25:11,2020-06-05 11:25:11+02:00
18,11:25:14,05.06.20,1,5.1,223,05.06.20 11:25:14,2020-06-05 11:25:14+02:00
17,11:25:18,05.06.20,1,4.3,223,05.06.20 11:25:18,2020-06-05 11:25:18+02:00
14,11:25:30,05.06.20,1,3.2,223,05.06.20 11:25:30,2020-06-05 11:25:30+02:00
22,11:25:35,05.06.20,1,5.6,223,05.06.20 11:25:35,2020-06-05 11:25:35+02:00
28,11:25:42,05.06.20,1,4.4,223,05.06.20 11:25:42,2020-06-05 11:25:42+02:00
17,11:25:54,05.06.20,1,4.4,223,05.06.20 11:25:54,2020-06-05 11:25:54+02:00
11,11:26:39,05.06.20,1,3.5,223,05.06.20 11:26:39,2020-06-05 11:26:39+02:00
27,11:27:06,05.06.20,1,6.0,223,05.06.20 11:27:06,2020-06-05 11:27:06+02:00
22,11:27:26,05.06.20,1,5.3,223,05.06.20 11:27:26,2020-06-05 11:27:26+02:00
21,11:27:30,05.06.20,1,5.0,223,05.06.20 11:27:30,2020-06-05 11:27:30+02:00
6,11:27:49,05.06.20,1,0.7,223,05.06.20 11:27:49,2020-06-05 11:27:49+02:00
6,11:27:51,05.06.20,1,1.6,223,05.06.20 11:27:51,2020-06-05 11:27:51+02:00
16,11:28:28,05.06.20,1,4.0,223,05.06.20 11:28:28,2020-06-05 11:28:28+02:00
5,11:29:07,05.06.20,1,2.1,223,05.06.20 11:29:07,2020-06-05 11:29:07+02:00
30,11:29:18,05.06.20,1,4.3,223,05.06.20 11:29:18,2020-06-05 11:29:18+02:00
19,11:29:45,05.06.20,1,6.7,223,05.06.20 11:29:45,2020-06-05 11:29:45+02:00
28,11:29:55,05.06.20,1,3.4,223,05.06.20 11:29:55,2020-06-05 11:29:55+02:00
16,11:30:01,05.06.20,1,4.0,223,05.06.20 11:30:01,2020-06-05 11:30:01+02:00
17,11:30:11,05.06.20,1,1.2,223,05.06.20 11:30:11,2020-06-05 11:30:11+02:00
11,11:30:22,05.06.20,1,5.5,223,05.06.20 11:30:22,2020-06-05 11:30:22+02:00
20,11:30:28,05.06.20,1,4.4,223,05.06.20 11:30:28,2020-06-05 11:30:28+02:00
18,11:30:37,05.06.20,1,4.8,223,05.06.20 11:30:37,2020-06-05 11:30:37+02:00
25,11:30:46,05.06.20,1,5.7,223,05.06.20 11:30:46,2020-06-05 11:30:46+02:00
23,11:30:48,05.06.20,1,8.3,223,05.06.20 11:30:48,2020-06-05 11:30:48+02:00
7,11:30:57,05.06.20,1,1.6,223,05.06.20 11:30:57,2020-06-05 11:30:57+02:00
8,11:31:01,05.06.20,1,3.1,223,05.06.20 11:31:01,2020-06-05 11:31:01+02:00
13,11:31:20,05.06.20,1,5.6,223,05.06.20 11:31:20,2020-06-05 11:31:20+02:00
14,11:31:24,05.06.20,1,4.1,223,05.06.20 11:31:24,2020-06-05 11:31:24+02:00
28,11:31:35,05.06.20,1,5.0,223,05.06.20 11:31:35,2020-06-05 11:31:35+02:00
24,11:31:47,05.06.20,1,1.3,223,05.06.20 11:31:47,2020-06-05 11:31:47+02:00
36,11:31:59,05.06.20,1,4.7,223,05.06.20 11:31:59,2020-06-05 11:31:59+02:00
12,11:32:20,05.06.20,1,3.3,223,05.06.20 11:32:20,2020-06-05 11:32:20+02:00
21,11:32:32,05.06.20,1,5.1,223,05.06.20 11:32:32,2020-06-05 11:32:32+02:00
19,11:32:53,05.06.20,1,6.0,223,05.06.20 11:32:53,2020-06-05 11:32:53+02:00
26,11:33:08,05.06.20,1,2.8,223,05.06.20 11:33:08,2020-06-05 11:33:08+02:00
17,11:33:20,05.06.20,1,1.1,223,05.06.20 11:33:20,2020-06-05 11:33:20+02:00
27,11:33:30,05.06.20,1,7.1,223,05.06.20 11:33:30,2020-06-05 11:33:30+02:00
6,11:34:05,05.06.20,1,1.0,223,05.06.20 11:34:05,2020-06-05 11:34:05+02:00
22,11:34:30,05.06.20,1,6.5,223,05.06.20 11:34:30,2020-06-05 11:34:30+02:00
23,11:34:32,05.06.20,1,7.0,223,05.06.20 11:34:32,2020-06-05 11:34:32+02:00
8,11:34:34,05.06.20,1,0.7,223,05.06.20 11:34:34,2020-06-05 11:34:34+02:00
24,11:34:50,05.06.20,1,4.9,223,05.06.20 11:34:50,2020-06-05 11:34:50+02:00
6,11:34:54,05.06.20,1,2.7,223,05.06.20 11:34:54,2020-06-05 11:34:54+02:00
20,11:34:56,05.06.20,1,7.9,223,05.06.20 11:34:56,2020-06-05 11:34:56+02:00
22,11:34:59,05.06.20,1,5.3,223,05.06.20 11:34:59,2020-06-05 11:34:59+02:00
23,11:35:02,05.06.20,1,1.8,223,05.06.20 11:35:02,2020-06-05 11:35:02+02:00
9,11:35:10,05.06.20,1,1.0,223,05.06.20 11:35:10,2020-06-05 11:35:10+02:00
25,11:35:56,05.06.20,1,4.7,223,05.06.20 11:35:56,2020-06-05 11:35:56+02:00
20,11:36:38,05.06.20,1,4.8,223,05.06.20 11:36:38,2020-06-05 11:36:38+02:00
29,11:36:45,05.06.20,1,4.7,223,05.06.20 11:36:45,2020-06-05 11:36:45+02:00
23,11:36:49,05.06.20,1,4.6,223,05.06.20 11:36:49,2020-06-05 11:36:49+02:00
20,11:37:01,05.06.20,1,3.2,223,05.06.20 11:37:01,2020-06-05 11:37:01+02:00
17,11:37:12,05.06.20,1,0.7,223,05.06.20 11:37:12,2020-06-05 11:37:12+02:00
21,11:37:42,05.06.20,1,5.0,223,05.06.20 11:37:42,2020-06-05 11:37:42+02:00
22,11:38:06,05.06.20,1,6.2,223,05.06.20 11:38:06,2020-06-05 11:38:06+02:00
5,11:38:21,05.06.20,1,1.2,223,05.06.20 11:38:21,2020-06-05 11:38:21+02:00
18,11:38:22,05.06.20,1,1.3,223,05.06.20 11:38:22,2020-06-05 11:38:22+02:00
21,11:38:47,05.06.20,1,1.3,223,05.06.20 11:38:47,2020-06-05 11:38:47+02:00
31,11:39:18,05.06.20,1,5.2,223,05.06.20 11:39:18,2020-06-05 11:39:18+02:00
26,11:39:27,05.06.20,1,4.8,223,05.06.20 11:39:27,2020-06-05 11:39:27+02:00
22,11:39:57,05.06.20,1,4.7,223,05.06.20 11:39:57,2020-06-05 11:39:57+02:00
23,11:39:59,05.06.20,1,4.0,223,05.06.20 11:39:59,2020-06-05 11:39:59+02:00
18,11:40:04,05.06.20,1,1.3,223,05.06.20 11:40:04,2020-06-05 11:40:04+02:00
20,11:40:07,05.06.20,1,4.5,223,05.06.20 11:40:07,2020-06-05 11:40:07+02:00
14,11:40:18,05.06.20,1,4.3,223,05.06.20 11:40:18,2020-06-05 11:40:18+02:00
29,11:40:32,05.06.20,1,6.5,223,05.06.20 11:40:32,2020-06-05 11:40:32+02:00
21,11:40:36,05.06.20,1,3.6,223,05.06.20 11:40:36,2020-06-05 11:40:36+02:00
20,11:40:42,05.06.20,1,4.8,223,05.06.20 11:40:42,2020-06-05 11:40:42+02:00
8,11:40:48,05.06.20,1,5.0,223,05.06.20 11:40:48,2020-06-05 11:40:48+02:00
12,11:40:54,05.06.20,1,4.5,223,05.06.20 11:40:54,2020-06-05 11:40:54+02:00
18,11:40:58,05.06.20,1,4.9,223,05.06.20 11:40:58,2020-06-05 11:40:58+02:00
17,11:42:00,05.06.20,1,4.5,223,05.06.20 11:42:00,2020-06-05 11:42:00+02:00
24,11:42:16,05.06.20,1,3.9,223,05.06.20 11:42:16,2020-06-05 11:42:16+02:00
8,11:42:59,05.06.20,1,5.3,223,05.06.20 11:42:59,2020-06-05 11:42:59+02:00
13,11:43:12,05.06.20,1,3.7,223,05.06.20 11:43:12,2020-06-05 11:43:12+02:00
19,11:43:18,05.06.20,1,6.5,223,05.06.20 11:43:18,2020-06-05 11:43:18+02:00
28,11:43:30,05.06.20,1,4.3,223,05.06.20 11:43:30,2020-06-05 11:43:30+02:00
20,11:43:58,05.06.20,1,4.5,223,05.06.20 11:43:58,2020-06-05 11:43:58+02:00
23,11:44:30,05.06.20,1,4.2,223,05.06.20 11:44:30,2020-06-05 11:44:30+02:00
24,11:45:07,05.06.20,1,3.5,223,05.06.20 11:45:07,2020-06-05 11:45:07+02:00
24,11:45:08,05.06.20,1,4.3,223,05.06.20 11:45:08,2020-06-05 11:45:08+02:00
12,11:45:21,05.06.20,1,2.7,223,05.06.20 11:45:21,2020-06-05 11:45:21+02:00
25,11:45:30,05.06.20,1,1.9,223,05.06.20 11:45:30,2020-06-05 11:45:30+02:00
32,11:45:36,05.06.20,1,5.1,223,05.06.20 11:45:36,2020-06-05 11:45:36+02:00
25,11:46:09,05.06.20,1,4.6,223,05.06.20 11:46:09,2020-06-05 11:46:09+02:00
15,11:46:34,05.06.20,1,1.0,223,05.06.20 11:46:34,2020-06-05 11:46:34+02:00
6,11:46:39,05.06.20,1,2.4,223,05.06.20 11:46:39,2020-06-05 11:46:39+02:00
5,11:46:43,05.06.20,1,1.3,223,05.06.20 11:46:43,2020-06-05 11:46:43+02:00
34,11:46:50,05.06.20,1,4.9,223,05.06.20 11:46:50,2020-06-05 11:46:50+02:00
21,11:47:04,05.06.20,1,4.3,223,05.06.20 11:47:04,2020-06-05 11:47:04+02:00
22,11:47:16,05.06.20,1,6.9,223,05.06.20 11:47:16,2020-06-05 11:47:16+02:00
21,11:47:34,05.06.20,1,4.3,223,05.06.20 11:47:34,2020-06-05 11:47:34+02:00
6,11:47:41,05.06.20,1,1.5,223,05.06.20 11:47:41,2020-06-05 11:47:41+02:00
7,11:47:54,05.06.20,1,1.9,223,05.06.20 11:47:54,2020-06-05 11:47:54+02:00
25,11:47:56,05.06.20,1,4.4,223,05.06.20 11:47:56,2020-06-05 11:47:56+02:00
22,11:48:44,05.06.20,1,5.3,223,05.06.20 11:48:44,2020-06-05 11:48:44+02:00
22,11:48:46,05.06.20,1,5.6,223,05.06.20 11:48:46,2020-06-05 11:48:46+02:00
7,11:48:57,05.06.20,1,4.2,223,05.06.20 11:48:57,2020-06-05 11:48:57+02:00
16,11:49:36,05.06.20,1,1.1,223,05.06.20 11:49:36,2020-06-05 11:49:36+02:00
30,11:49:38,05.06.20,1,1.4,223,05.06.20 11:49:38,2020-06-05 11:49:38+02:00
18,11:49:42,05.06.20,1,1.3,223,05.06.20 11:49:42,2020-06-05 11:49:42+02:00
31,11:49:51,05.06.20,1,1.9,223,05.06.20 11:49:51,2020-06-05 11:49:51+02:00
27,11:50:17,05.06.20,1,4.6,223,05.06.20 11:50:17,2020-06-05 11:50:17+02:00
29,11:50:30,05.06.20,1,4.8,223,05.06.20 11:50:30,2020-06-05 11:50:30+02:00
25,11:50:33,05.06.20,1,4.0,223,05.06.20 11:50:33,2020-06-05 11:50:33+02:00
17,11:50:44,05.06.20,1,1.4,223,05.06.20 11:50:44,2020-06-05 11:50:44+02:00
23,11:50:50,05.06.20,1,5.3,223,05.06.20 11:50:50,2020-06-05 11:50:50+02:00
31,11:50:57,05.06.20,1,4.7,223,05.06.20 11:50:57,2020-06-05 11:50:57+02:00
27,11:51:03,05.06.20,1,4.7,223,05.06.20 11:51:03,2020-06-05 11:51:03+02:00
22,11:51:16,05.06.20,1,3.6,223,05.06.20 11:51:16,2020-06-05 11:51:16+02:00
25,11:52:00,05.06.20,1,4.8,223,05.06.20 11:52:00,2020-06-05 11:52:00+02:00
23,11:52:03,05.06.20,1,4.2,223,05.06.20 11:52:03,2020-06-05 11:52:03+02:00
18,11:52:11,05.06.20,1,10.6,223,05.06.20 11:52:11,2020-06-05 11:52:11+02:00
24,11:52:26,05.06.20,1,5.2,223,05.06.20 11:52:26,2020-06-05 11:52:26+02:00
20,11:52:32,05.06.20,1,3.9,223,05.06.20 11:52:32,2020-06-05 11:52:32+02:00
23,11:52:54,05.06.20,1,1.5,223,05.06.20 11:52:54,2020-06-05 11:52:54+02:00
20,11:53:30,05.06.20,1,1.0,223,05.06.20 11:53:30,2020-06-05 11:53:30+02:00
20,11:53:51,05.06.20,1,1.1,223,05.06.20 11:53:51,2020-06-05 11:53:51+02:00
21,11:54:31,05.06.20,1,1.6,223,05.06.20 11:54:31,2020-06-05 11:54:31+02:00
28,11:54:37,05.06.20,1,2.6,223,05.06.20 11:54:37,2020-06-05 11:54:37+02:00
13,11:55:10,05.06.20,1,0.8,223,05.06.20 11:55:10,2020-06-05 11:55:10+02:00
19,11:55:12,05.06.20,1,0.6,223,05.06.20 11:55:12,2020-06-05 11:55:12+02:00
17,11:55:18,05.06.20,1,2.1,223,05.06.20 11:55:18,2020-06-05 11:55:18+02:00
11,11:55:52,05.06.20,1,1.0,223,05.06.20 11:55:52,2020-06-05 11:55:52+02:00
24,11:56:22,05.06.20,1,0.7,223,05.06.20 11:56:22,2020-06-05 11:56:22+02:00
21,11:56:26,05.06.20,1,2.5,223,05.06.20 11:56:26,2020-06-05 11:56:26+02:00
7,11:56:45,05.06.20,1,1.9,223,05.06.20 11:56:45,2020-06-05 11:56:45+02:00
27,11:57:22,05.06.20,1,5.2,223,05.06.20 11:57:22,2020-06-05 11:57:22+02:00
5,11:57:39,05.06.20,1,0.7,223,05.06.20 11:57:39,2020-06-05 11:57:39+02:00
16,11:57:41,05.06.20,1,1.4,223,05.06.20 11:57:41,2020-06-05 11:57:41+02:00
18,11:57:52,05.06.20,1,15.3,223,05.06.20 11:57:52,2020-06-05 11:57:52+02:00
28,11:57:55,05.06.20,1,4.9,223,05.06.20 11:57:55,2020-06-05 11:57:55+02:00
13,11:58:08,05.06.20,1,0.8,223,05.06.20 11:58:08,2020-06-05 11:58:08+02:00
23,11:58:15,05.06.20,1,5.2,223,05.06.20 11:58:15,2020-06-05 11:58:15+02:00
20,11:58:18,05.06.20,1,3.9,223,05.06.20 11:58:18,2020-06-05 11:58:18+02:00
26,11:58:29,05.06.20,1,4.1,223,05.06.20 11:58:29,2020-06-05 11:58:29+02:00
20,11:58:44,05.06.20,1,3.8,223,05.06.20 11:58:44,2020-06-05 11:58:44+02:00
23,11:58:47,05.06.20,1,5.1,223,05.06.20 11:58:47,2020-06-05 11:58:47+02:00
26,11:59:25,05.06.20,1,4.3,223,05.06.20 11:59:25,2020-06-05 11:59:25+02:00
24,11:59:35,05.06.20,1,5.8,223,05.06.20 11:59:35,2020-06-05 11:59:35+02:00
17,12:00:12,05.06.20,1,4.2,223,05.06.20 12:00:12,2020-06-05 12:00:12+02:00
24,12:00:16,05.06.20,1,4.3,223,05.06.20 12:00:16,2020-06-05 12:00:16+02:00
25,12:00:17,05.06.20,1,4.6,223,05.06.20 12:00:17,2020-06-05 12:00:17+02:00
17,12:00:24,05.06.20,1,0.8,223,05.06.20 12:00:24,2020-06-05 12:00:24+02:00
33,12:01:11,05.06.20,1,4.4,223,05.06.20 12:01:11,2020-06-05 12:01:11+02:00
24,12:01:33,05.06.20,1,4.4,223,05.06.20 12:01:33,2020-06-05 12:01:33+02:00
13,12:02:11,05.06.20,1,6.1,223,05.06.20 12:02:11,2020-06-05 12:02:11+02:00
19,12:02:20,05.06.20,1,4.9,223,05.06.20 12:02:20,2020-06-05 12:02:20+02:00
20,12:02:20,05.06.20,1,2.5,223,05.06.20 12:02:20,2020-06-05 12:02:20+02:00
9,12:02:48,05.06.20,1,0.7,223,05.06.20 12:02:48,2020-06-05 12:02:48+02:00
16,12:03:00,05.06.20,1,0.5,223,05.06.20 12:03:00,2020-06-05 12:03:00+02:00
19,12:03:01,05.06.20,1,1.9,223,05.06.20 12:03:01,2020-06-05 12:03:01+02:00
18,12:03:04,05.06.20,1,6.7,223,05.06.20 12:03:04,2020-06-05 12:03:04+02:00
22,12:03:05,05.06.20,1,1.9,223,05.06.20 12:03:05,2020-06-05 12:03:05+02:00
19,12:03:08,05.06.20,1,5.6,223,05.06.20 12:03:08,2020-06-05 12:03:08+02:00
25,12:03:12,05.06.20,1,4.8,223,05.06.20 12:03:12,2020-06-05 12:03:12+02:00
19,12:03:21,05.06.20,1,1.4,223,05.06.20 12:03:21,2020-06-05 12:03:21+02:00
13,12:03:32,05.06.20,1,4.9,223,05.06.20 12:03:32,2020-06-05 12:03:32+02:00
28,12:03:46,05.06.20,1,5.2,223,05.06.20 12:03:46,2020-06-05 12:03:46+02:00
26,12:03:52,05.06.20,1,4.6,223,05.06.20 12:03:52,2020-06-05 12:03:52+02:00
23,12:03:59,05.06.20,1,5.1,223,05.06.20 12:03:59,2020-06-05 12:03:59+02:00
11,12:04:03,05.06.20,1,5.7,223,05.06.20 12:04:03,2020-06-05 12:04:03+02:00
4,12:04:08,05.06.20,1,0.9,223,05.06.20 12:04:08,2020-06-05 12:04:08+02:00
25,12:04:25,05.06.20,1,5.4,223,05.06.20 12:04:25,2020-06-05 12:04:25+02:00
18,12:04:33,05.06.20,1,4.6,223,05.06.20 12:04:33,2020-06-05 12:04:33+02:00
20,12:04:47,05.06.20,1,1.2,223,05.06.20 12:04:47,2020-06-05 12:04:47+02:00
31,12:04:51,05.06.20,1,2.2,223,05.06.20 12:04:51,2020-06-05 12:04:51+02:00
26,12:04:54,05.06.20,1,5.1,223,05.06.20 12:04:54,2020-06-05 12:04:54+02:00
20,12:05:22,05.06.20,1,4.2,223,05.06.20 12:05:22,2020-06-05 12:05:22+02:00
23,12:05:29,05.06.20,1,3.9,223,05.06.20 12:05:29,2020-06-05 12:05:29+02:00
28,12:05:35,05.06.20,1,6.4,223,05.06.20 12:05:35,2020-06-05 12:05:35+02:00
20,12:05:40,05.06.20,1,4.8,223,05.06.20 12:05:40,2020-06-05 12:05:40+02:00
19,12:05:48,05.06.20,1,5.5,223,05.06.20 12:05:48,2020-06-05 12:05:48+02:00
13,12:05:59,05.06.20,1,0.7,223,05.06.20 12:05:59,2020-06-05 12:05:59+02:00
21,12:06:28,05.06.20,1,2.8,223,05.06.20 12:06:28,2020-06-05 12:06:28+02:00
20,12:06:32,05.06.20,1,4.6,223,05.06.20 12:06:32,2020-06-05 12:06:32+02:00
12,12:06:35,05.06.20,1,3.1,223,05.06.20 12:06:35,2020-06-05 12:06:35+02:00
29,12:06:43,05.06.20,1,5.1,223,05.06.20 12:06:43,2020-06-05 12:06:43+02:00
28,12:06:45,05.06.20,1,4.9,223,05.06.20 12:06:45,2020-06-05 12:06:45+02:00
18,12:07:07,05.06.20,1,3.8,223,05.06.20 12:07:07,2020-06-05 12:07:07+02:00
25,12:07:15,05.06.20,1,4.7,223,05.06.20 12:07:15,2020-06-05 12:07:15+02:00
24,12:07:16,05.06.20,1,1.6,223,05.06.20 12:07:16,2020-06-05 12:07:16+02:00
7,12:07:43,05.06.20,1,7.1,223,05.06.20 12:07:43,2020-06-05 12:07:43+02:00
15,12:08:09,05.06.20,1,5.1,223,05.06.20 12:08:09,2020-06-05 12:08:09+02:00
5,12:08:30,05.06.20,1,0.5,223,05.06.20 12:08:30,2020-06-05 12:08:30+02:00
5,12:08:53,05.06.20,1,1.2,223,05.06.20 12:08:53,2020-06-05 12:08:53+02:00
7,12:09:00,05.06.20,1,0.6,223,05.06.20 12:09:00,2020-06-05 12:09:00+02:00
17,12:10:01,05.06.20,1,2.4,223,05.06.20 12:10:01,2020-06-05 12:10:01+02:00
7,12:16:21,05.06.20,1,0.9,223,05.06.20 12:16:21,2020-06-05 12:16:21+02:00
7,12:17:51,05.06.20,1,2.1,223,05.06.20 12:17:51,2020-06-05 12:17:51+02:00
6,12:18:59,05.06.20,1,0.6,223,05.06.20 12:18:59,2020-06-05 12:18:59+02:00
7,12:24:05,05.06.20,1,1.0,223,05.06.20 12:24:05,2020-06-05 12:24:05+02:00
24,12:24:25,05.06.20,1,1.4,223,05.06.20 12:24:25,2020-06-05 12:24:25+02:00
18,12:24:40,05.06.20,1,3.2,223,05.06.20 12:24:40,2020-06-05 12:24:40+02:00
16,12:24:41,05.06.20,1,0.6,223,05.06.20 12:24:41,2020-06-05 12:24:41+02:00
19,12:24:46,05.06.20,1,20.1,223,05.06.20 12:24:46,2020-06-05 12:24:46+02:00
18,12:24:54,05.06.20,1,8.9,223,05.06.20 12:24:54,2020-06-05 12:24:54+02:00
18,12:24:56,05.06.20,1,7.6,223,05.06.20 12:24:56,2020-06-05 12:24:56+02:00
21,12:26:46,05.06.20,1,4.9,223,05.06.20 12:26:46,2020-06-05 12:26:46+02:00
23,12:27:13,05.06.20,1,0.5,223,05.06.20 12:27:13,2020-06-05 12:27:13+02:00
24,12:27:43,05.06.20,1,5.0,223,05.06.20 12:27:43,2020-06-05 12:27:43+02:00
20,12:28:36,05.06.20,1,0.7,223,05.06.20 12:28:36,2020-06-05 12:28:36+02:00
28,12:28:58,05.06.20,1,5.3,223,05.06.20 12:28:58,2020-06-05 12:28:58+02:00
23,12:42:44,05.06.20,1,2.9,223,05.06.20 12:42:44,2020-06-05 12:42:44+02:00
21,12:43:05,05.06.20,1,1.2,223,05.06.20 12:43:05,2020-06-05 12:43:05+02:00
50,12:45:06,05.06.20,1,4.9,223,05.06.20 12:45:06,2020-06-05 12:45:06+02:00
23,12:45:34,05.06.20,1,23.8,223,05.06.20 12:45:34,2020-06-05 12:45:34+02:00
20,12:47:04,05.06.20,1,3.7,223,05.06.20 12:47:04,2020-06-05 12:47:04+02:00
25,12:48:08,05.06.20,1,4.1,223,05.06.20 12:48:08,2020-06-05 12:48:08+02:00
30,12:49:24,05.06.20,1,5.7,223,05.06.20 12:49:24,2020-06-05 12:49:24+02:00
20,12:50:47,05.06.20,1,2.8,223,05.06.20 12:50:47,2020-06-05 12:50:47+02:00
21,12:50:48,05.06.20,1,1.5,223,05.06.20 12:50:48,2020-06-05 12:50:48+02:00
16,12:56:58,05.06.20,1,5.7,223,05.06.20 12:56:58,2020-06-05 12:56:58+02:00
17,13:00:04,05.06.20,1,3.5,223,05.06.20 13:00:04,2020-06-05 13:00:04+02:00
25,13:00:54,05.06.20,1,3.7,223,05.06.20 13:00:54,2020-06-05 13:00:54+02:00
20,13:00:54,05.06.20,1,0.8,223,05.06.20 13:00:54,2020-06-05 13:00:54+02:00
19,13:00:57,05.06.20,1,7.9,223,05.06.20 13:00:57,2020-06-05 13:00:57+02:00
14,13:01:20,05.06.20,1,1.1,223,05.06.20 13:01:20,2020-06-05 13:01:20+02:00
5,13:05:00,05.06.20,1,0.7,223,05.06.20 13:05:00,2020-06-05 13:05:00+02:00
21,13:05:07,05.06.20,1,3.5,223,05.06.20 13:05:07,2020-06-05 13:05:07+02:00
