Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,19:27:21,02.04.19,2,4.8,46,02.04.19 19:27:21,2019-04-02 19:27:21+02:00
31,19:27:25,02.04.19,2,4.0,46,02.04.19 19:27:25,2019-04-02 19:27:25+02:00
26,19:27:48,02.04.19,2,4.6,46,02.04.19 19:27:48,2019-04-02 19:27:48+02:00
40,19:27:50,02.04.19,2,4.6,46,02.04.19 19:27:50,2019-04-02 19:27:50+02:00
21,19:28:13,02.04.19,2,4.6,46,02.04.19 19:28:13,2019-04-02 19:28:13+02:00
27,19:29:44,02.04.19,2,4.1,46,02.04.19 19:29:44,2019-04-02 19:29:44+02:00
30,19:29:57,02.04.19,2,5.1,46,02.04.19 19:29:57,2019-04-02 19:29:57+02:00
33,19:30:05,02.04.19,2,4.3,46,02.04.19 19:30:05,2019-04-02 19:30:05+02:00
34,19:30:55,02.04.19,2,4.2,46,02.04.19 19:30:55,2019-04-02 19:30:55+02:00
39,19:31:11,02.04.19,2,4.2,46,02.04.19 19:31:11,2019-04-02 19:31:11+02:00
25,19:31:33,02.04.19,2,4.6,46,02.04.19 19:31:33,2019-04-02 19:31:33+02:00
37,19:31:41,02.04.19,2,4.5,46,02.04.19 19:31:41,2019-04-02 19:31:41+02:00
39,19:31:58,02.04.19,2,3.5,46,02.04.19 19:31:58,2019-04-02 19:31:58+02:00
23,19:33:16,02.04.19,2,4.7,46,02.04.19 19:33:16,2019-04-02 19:33:16+02:00
32,19:33:23,02.04.19,2,6.8,46,02.04.19 19:33:23,2019-04-02 19:33:23+02:00
29,19:34:18,02.04.19,2,4.7,46,02.04.19 19:34:18,2019-04-02 19:34:18+02:00
24,19:35:02,02.04.19,2,4.2,46,02.04.19 19:35:02,2019-04-02 19:35:02+02:00
27,19:35:07,02.04.19,2,4.6,46,02.04.19 19:35:07,2019-04-02 19:35:07+02:00
34,19:35:21,02.04.19,2,4.7,46,02.04.19 19:35:21,2019-04-02 19:35:21+02:00
33,19:36:31,02.04.19,2,5.7,46,02.04.19 19:36:31,2019-04-02 19:36:31+02:00
40,19:36:53,02.04.19,2,4.3,46,02.04.19 19:36:53,2019-04-02 19:36:53+02:00
36,19:36:56,02.04.19,2,5.5,46,02.04.19 19:36:56,2019-04-02 19:36:56+02:00
32,19:37:35,02.04.19,2,5.1,46,02.04.19 19:37:35,2019-04-02 19:37:35+02:00
27,19:39:42,02.04.19,2,4.0,46,02.04.19 19:39:42,2019-04-02 19:39:42+02:00
25,19:40:04,02.04.19,2,4.8,46,02.04.19 19:40:04,2019-04-02 19:40:04+02:00
28,19:40:05,02.04.19,2,4.1,46,02.04.19 19:40:05,2019-04-02 19:40:05+02:00
29,19:40:20,02.04.19,2,4.0,46,02.04.19 19:40:20,2019-04-02 19:40:20+02:00
42,19:40:23,02.04.19,2,4.7,46,02.04.19 19:40:23,2019-04-02 19:40:23+02:00
38,19:41:20,02.04.19,2,4.5,46,02.04.19 19:41:20,2019-04-02 19:41:20+02:00
38,19:41:37,02.04.19,2,4.3,46,02.04.19 19:41:37,2019-04-02 19:41:37+02:00
39,19:43:04,02.04.19,2,6.2,46,02.04.19 19:43:04,2019-04-02 19:43:04+02:00
44,19:43:46,02.04.19,2,3.6,46,02.04.19 19:43:46,2019-04-02 19:43:46+02:00
38,19:44:12,02.04.19,2,5.3,46,02.04.19 19:44:12,2019-04-02 19:44:12+02:00
24,19:44:18,02.04.19,2,0.7,46,02.04.19 19:44:18,2019-04-02 19:44:18+02:00
33,19:44:22,02.04.19,2,6.8,46,02.04.19 19:44:22,2019-04-02 19:44:22+02:00
35,19:46:26,02.04.19,2,4.6,46,02.04.19 19:46:26,2019-04-02 19:46:26+02:00
14,19:46:40,02.04.19,2,4.3,46,02.04.19 19:46:40,2019-04-02 19:46:40+02:00
25,19:47:05,02.04.19,2,3.8,46,02.04.19 19:47:05,2019-04-02 19:47:05+02:00
32,19:47:11,02.04.19,2,5.2,46,02.04.19 19:47:11,2019-04-02 19:47:11+02:00
37,19:47:21,02.04.19,2,4.0,46,02.04.19 19:47:21,2019-04-02 19:47:21+02:00
28,19:47:23,02.04.19,2,1.1,46,02.04.19 19:47:23,2019-04-02 19:47:23+02:00
38,19:47:37,02.04.19,2,4.9,46,02.04.19 19:47:37,2019-04-02 19:47:37+02:00
20,19:48:45,02.04.19,2,1.0,46,02.04.19 19:48:45,2019-04-02 19:48:45+02:00
33,19:49:54,02.04.19,2,5.1,46,02.04.19 19:49:54,2019-04-02 19:49:54+02:00
18,19:51:06,02.04.19,2,5.2,46,02.04.19 19:51:06,2019-04-02 19:51:06+02:00
42,19:51:27,02.04.19,2,4.0,46,02.04.19 19:51:27,2019-04-02 19:51:27+02:00
22,19:53:31,02.04.19,2,5.0,46,02.04.19 19:53:31,2019-04-02 19:53:31+02:00
35,19:54:10,02.04.19,2,4.4,46,02.04.19 19:54:10,2019-04-02 19:54:10+02:00
29,19:54:25,02.04.19,2,4.7,46,02.04.19 19:54:25,2019-04-02 19:54:25+02:00
30,19:55:12,02.04.19,2,5.0,46,02.04.19 19:55:12,2019-04-02 19:55:12+02:00
38,19:55:33,02.04.19,2,4.1,46,02.04.19 19:55:33,2019-04-02 19:55:33+02:00
42,19:55:39,02.04.19,2,4.4,46,02.04.19 19:55:39,2019-04-02 19:55:39+02:00
34,19:56:42,02.04.19,2,4.7,46,02.04.19 19:56:42,2019-04-02 19:56:42+02:00
42,19:57:33,02.04.19,2,3.1,46,02.04.19 19:57:33,2019-04-02 19:57:33+02:00
23,19:58:28,02.04.19,2,5.0,46,02.04.19 19:58:28,2019-04-02 19:58:28+02:00
36,19:58:44,02.04.19,2,4.6,46,02.04.19 19:58:44,2019-04-02 19:58:44+02:00
31,19:59:01,02.04.19,2,3.6,46,02.04.19 19:59:01,2019-04-02 19:59:01+02:00
49,19:59:35,02.04.19,2,3.9,46,02.04.19 19:59:35,2019-04-02 19:59:35+02:00
30,20:00:04,02.04.19,2,3.5,46,02.04.19 20:00:04,2019-04-02 20:00:04+02:00
31,20:00:06,02.04.19,2,4.5,46,02.04.19 20:00:06,2019-04-02 20:00:06+02:00
25,20:01:17,02.04.19,2,5.0,46,02.04.19 20:01:17,2019-04-02 20:01:17+02:00
37,20:02:41,02.04.19,2,5.1,46,02.04.19 20:02:41,2019-04-02 20:02:41+02:00
41,20:03:32,02.04.19,2,3.8,46,02.04.19 20:03:32,2019-04-02 20:03:32+02:00
53,20:04:13,02.04.19,2,5.1,46,02.04.19 20:04:13,2019-04-02 20:04:13+02:00
32,20:04:33,02.04.19,2,4.3,46,02.04.19 20:04:33,2019-04-02 20:04:33+02:00
35,20:04:35,02.04.19,2,4.0,46,02.04.19 20:04:35,2019-04-02 20:04:35+02:00
35,20:04:48,02.04.19,2,3.7,46,02.04.19 20:04:48,2019-04-02 20:04:48+02:00
31,20:05:04,02.04.19,2,3.7,46,02.04.19 20:05:04,2019-04-02 20:05:04+02:00
39,20:05:13,02.04.19,2,4.0,46,02.04.19 20:05:13,2019-04-02 20:05:13+02:00
35,20:07:47,02.04.19,2,4.8,46,02.04.19 20:07:47,2019-04-02 20:07:47+02:00
35,20:08:12,02.04.19,2,3.4,46,02.04.19 20:08:12,2019-04-02 20:08:12+02:00
35,20:08:14,02.04.19,2,5.2,46,02.04.19 20:08:14,2019-04-02 20:08:14+02:00
30,20:09:22,02.04.19,2,5.2,46,02.04.19 20:09:22,2019-04-02 20:09:22+02:00
38,20:10:25,02.04.19,2,4.4,46,02.04.19 20:10:25,2019-04-02 20:10:25+02:00
28,20:10:35,02.04.19,2,4.0,46,02.04.19 20:10:35,2019-04-02 20:10:35+02:00
31,20:10:43,02.04.19,2,3.4,46,02.04.19 20:10:43,2019-04-02 20:10:43+02:00
39,20:12:10,02.04.19,2,5.3,46,02.04.19 20:12:10,2019-04-02 20:12:10+02:00
41,20:14:15,02.04.19,2,1.7,46,02.04.19 20:14:15,2019-04-02 20:14:15+02:00
34,20:14:29,02.04.19,2,4.8,46,02.04.19 20:14:29,2019-04-02 20:14:29+02:00
47,20:14:57,02.04.19,2,4.2,46,02.04.19 20:14:57,2019-04-02 20:14:57+02:00
19,20:15:12,02.04.19,2,5.3,46,02.04.19 20:15:12,2019-04-02 20:15:12+02:00
25,20:16:52,02.04.19,2,5.4,46,02.04.19 20:16:52,2019-04-02 20:16:52+02:00
46,20:18:03,02.04.19,2,4.8,46,02.04.19 20:18:03,2019-04-02 20:18:03+02:00
37,20:19:01,02.04.19,2,5.5,46,02.04.19 20:19:01,2019-04-02 20:19:01+02:00
32,20:19:21,02.04.19,2,5.0,46,02.04.19 20:19:21,2019-04-02 20:19:21+02:00
28,20:19:32,02.04.19,2,5.1,46,02.04.19 20:19:32,2019-04-02 20:19:32+02:00
28,20:20:00,02.04.19,2,4.7,46,02.04.19 20:20:00,2019-04-02 20:20:00+02:00
37,20:20:18,02.04.19,2,3.9,46,02.04.19 20:20:18,2019-04-02 20:20:18+02:00
30,20:21:45,02.04.19,2,4.8,46,02.04.19 20:21:45,2019-04-02 20:21:45+02:00
25,20:23:40,02.04.19,2,4.7,46,02.04.19 20:23:40,2019-04-02 20:23:40+02:00
41,20:26:40,02.04.19,2,5.2,46,02.04.19 20:26:40,2019-04-02 20:26:40+02:00
28,20:27:03,02.04.19,2,5.3,46,02.04.19 20:27:03,2019-04-02 20:27:03+02:00
28,20:27:05,02.04.19,2,5.5,46,02.04.19 20:27:05,2019-04-02 20:27:05+02:00
43,20:29:09,02.04.19,2,4.5,46,02.04.19 20:29:09,2019-04-02 20:29:09+02:00
29,20:30:22,02.04.19,2,5.4,46,02.04.19 20:30:22,2019-04-02 20:30:22+02:00
27,20:33:05,02.04.19,2,5.5,46,02.04.19 20:33:05,2019-04-02 20:33:05+02:00
34,20:33:17,02.04.19,2,0.5,46,02.04.19 20:33:17,2019-04-02 20:33:17+02:00
37,20:34:53,02.04.19,2,5.6,46,02.04.19 20:34:53,2019-04-02 20:34:53+02:00
39,20:35:43,02.04.19,2,4.6,46,02.04.19 20:35:43,2019-04-02 20:35:43+02:00
33,20:35:56,02.04.19,2,4.5,46,02.04.19 20:35:56,2019-04-02 20:35:56+02:00
38,20:37:20,02.04.19,2,5.3,46,02.04.19 20:37:20,2019-04-02 20:37:20+02:00
27,20:38:46,02.04.19,2,4.3,46,02.04.19 20:38:46,2019-04-02 20:38:46+02:00
32,20:41:08,02.04.19,2,5.3,46,02.04.19 20:41:08,2019-04-02 20:41:08+02:00
39,20:42:41,02.04.19,2,4.6,46,02.04.19 20:42:41,2019-04-02 20:42:41+02:00
33,20:46:07,02.04.19,2,3.7,46,02.04.19 20:46:07,2019-04-02 20:46:07+02:00
34,20:46:21,02.04.19,2,3.9,46,02.04.19 20:46:21,2019-04-02 20:46:21+02:00
37,20:46:23,02.04.19,2,3.9,46,02.04.19 20:46:23,2019-04-02 20:46:23+02:00
32,20:47:26,02.04.19,2,3.9,46,02.04.19 20:47:26,2019-04-02 20:47:26+02:00
35,20:47:29,02.04.19,2,4.3,46,02.04.19 20:47:29,2019-04-02 20:47:29+02:00
43,20:48:01,02.04.19,2,5.9,46,02.04.19 20:48:01,2019-04-02 20:48:01+02:00
30,20:49:05,02.04.19,2,6.4,46,02.04.19 20:49:05,2019-04-02 20:49:05+02:00
32,20:50:06,02.04.19,2,2.8,46,02.04.19 20:50:06,2019-04-02 20:50:06+02:00
30,20:50:16,02.04.19,2,4.6,46,02.04.19 20:50:16,2019-04-02 20:50:16+02:00
28,20:50:18,02.04.19,2,2.9,46,02.04.19 20:50:18,2019-04-02 20:50:18+02:00
19,20:51:51,02.04.19,2,3.1,46,02.04.19 20:51:51,2019-04-02 20:51:51+02:00
46,20:52:08,02.04.19,2,4.7,46,02.04.19 20:52:08,2019-04-02 20:52:08+02:00
38,20:52:52,02.04.19,2,4.2,46,02.04.19 20:52:52,2019-04-02 20:52:52+02:00
42,20:54:27,02.04.19,2,3.4,46,02.04.19 20:54:27,2019-04-02 20:54:27+02:00
37,20:54:44,02.04.19,2,5.1,46,02.04.19 20:54:44,2019-04-02 20:54:44+02:00
37,20:54:46,02.04.19,2,5.4,46,02.04.19 20:54:46,2019-04-02 20:54:46+02:00
28,20:56:11,02.04.19,2,4.6,46,02.04.19 20:56:11,2019-04-02 20:56:11+02:00
28,20:56:34,02.04.19,2,5.0,46,02.04.19 20:56:34,2019-04-02 20:56:34+02:00
36,20:57:27,02.04.19,2,5.0,46,02.04.19 20:57:27,2019-04-02 20:57:27+02:00
34,20:58:17,02.04.19,2,3.8,46,02.04.19 20:58:17,2019-04-02 20:58:17+02:00
33,20:58:38,02.04.19,2,4.8,46,02.04.19 20:58:38,2019-04-02 20:58:38+02:00
35,20:58:39,02.04.19,2,3.2,46,02.04.19 20:58:39,2019-04-02 20:58:39+02:00
32,20:59:13,02.04.19,2,5.0,46,02.04.19 20:59:13,2019-04-02 20:59:13+02:00
37,20:59:16,02.04.19,2,5.2,46,02.04.19 20:59:16,2019-04-02 20:59:16+02:00
31,21:01:14,02.04.19,2,4.7,46,02.04.19 21:01:14,2019-04-02 21:01:14+02:00
32,21:03:39,02.04.19,2,3.1,46,02.04.19 21:03:39,2019-04-02 21:03:39+02:00
37,21:06:38,02.04.19,2,4.7,46,02.04.19 21:06:38,2019-04-02 21:06:38+02:00
43,21:08:49,02.04.19,2,4.2,46,02.04.19 21:08:49,2019-04-02 21:08:49+02:00
34,21:10:18,02.04.19,2,3.7,46,02.04.19 21:10:18,2019-04-02 21:10:18+02:00
23,21:11:04,02.04.19,2,0.6,46,02.04.19 21:11:04,2019-04-02 21:11:04+02:00
24,21:11:39,02.04.19,2,3.4,46,02.04.19 21:11:39,2019-04-02 21:11:39+02:00
49,21:12:06,02.04.19,2,4.1,46,02.04.19 21:12:06,2019-04-02 21:12:06+02:00
37,21:12:10,02.04.19,2,5.0,46,02.04.19 21:12:10,2019-04-02 21:12:10+02:00
26,21:13:07,02.04.19,2,5.2,46,02.04.19 21:13:07,2019-04-02 21:13:07+02:00
10,21:14:01,02.04.19,2,6.8,46,02.04.19 21:14:01,2019-04-02 21:14:01+02:00
39,21:16:07,02.04.19,2,7.0,46,02.04.19 21:16:07,2019-04-02 21:16:07+02:00
42,21:16:13,02.04.19,2,4.8,46,02.04.19 21:16:13,2019-04-02 21:16:13+02:00
43,21:16:17,02.04.19,2,3.5,46,02.04.19 21:16:17,2019-04-02 21:16:17+02:00
29,21:16:44,02.04.19,2,3.5,46,02.04.19 21:16:44,2019-04-02 21:16:44+02:00
37,21:17:41,02.04.19,2,3.6,46,02.04.19 21:17:41,2019-04-02 21:17:41+02:00
29,21:18:30,02.04.19,2,3.6,46,02.04.19 21:18:30,2019-04-02 21:18:30+02:00
30,21:18:37,02.04.19,2,5.5,46,02.04.19 21:18:37,2019-04-02 21:18:37+02:00
30,21:19:39,02.04.19,2,5.8,46,02.04.19 21:19:39,2019-04-02 21:19:39+02:00
27,21:20:03,02.04.19,2,3.7,46,02.04.19 21:20:03,2019-04-02 21:20:03+02:00
35,21:21:04,02.04.19,2,4.1,46,02.04.19 21:21:04,2019-04-02 21:21:04+02:00
37,21:22:15,02.04.19,2,5.6,46,02.04.19 21:22:15,2019-04-02 21:22:15+02:00
34,21:22:33,02.04.19,2,4.3,46,02.04.19 21:22:33,2019-04-02 21:22:33+02:00
36,21:22:39,02.04.19,2,4.7,46,02.04.19 21:22:39,2019-04-02 21:22:39+02:00
53,21:22:48,02.04.19,2,5.0,46,02.04.19 21:22:48,2019-04-02 21:22:48+02:00
35,21:23:25,02.04.19,2,4.4,46,02.04.19 21:23:25,2019-04-02 21:23:25+02:00
44,21:24:47,02.04.19,2,6.0,46,02.04.19 21:24:47,2019-04-02 21:24:47+02:00
35,21:26:59,02.04.19,2,5.8,46,02.04.19 21:26:59,2019-04-02 21:26:59+02:00
38,21:27:03,02.04.19,2,5.2,46,02.04.19 21:27:03,2019-04-02 21:27:03+02:00
37,21:28:52,02.04.19,2,3.7,46,02.04.19 21:28:52,2019-04-02 21:28:52+02:00
32,21:30:17,02.04.19,2,4.7,46,02.04.19 21:30:17,2019-04-02 21:30:17+02:00
19,21:30:22,02.04.19,2,3.7,46,02.04.19 21:30:22,2019-04-02 21:30:22+02:00
32,21:32:03,02.04.19,2,4.4,46,02.04.19 21:32:03,2019-04-02 21:32:03+02:00
27,21:32:41,02.04.19,2,5.4,46,02.04.19 21:32:41,2019-04-02 21:32:41+02:00
46,21:34:29,02.04.19,2,1.4,46,02.04.19 21:34:29,2019-04-02 21:34:29+02:00
61,21:35:11,02.04.19,2,5.3,46,02.04.19 21:35:11,2019-04-02 21:35:11+02:00
23,21:36:44,02.04.19,2,3.8,46,02.04.19 21:36:44,2019-04-02 21:36:44+02:00
61,21:38:51,02.04.19,2,4.9,46,02.04.19 21:38:51,2019-04-02 21:38:51+02:00
35,21:39:36,02.04.19,2,4.0,46,02.04.19 21:39:36,2019-04-02 21:39:36+02:00
31,21:40:00,02.04.19,2,4.6,46,02.04.19 21:40:00,2019-04-02 21:40:00+02:00
38,21:40:13,02.04.19,2,4.9,46,02.04.19 21:40:13,2019-04-02 21:40:13+02:00
29,21:41:40,02.04.19,2,4.9,46,02.04.19 21:41:40,2019-04-02 21:41:40+02:00
32,21:43:50,02.04.19,2,4.7,46,02.04.19 21:43:50,2019-04-02 21:43:50+02:00
33,21:47:29,02.04.19,2,4.7,46,02.04.19 21:47:29,2019-04-02 21:47:29+02:00
37,21:49:51,02.04.19,2,6.6,46,02.04.19 21:49:51,2019-04-02 21:49:51+02:00
20,21:50:40,02.04.19,2,1.0,46,02.04.19 21:50:40,2019-04-02 21:50:40+02:00
47,21:51:14,02.04.19,2,5.2,46,02.04.19 21:51:14,2019-04-02 21:51:14+02:00
43,21:52:35,02.04.19,2,5.3,46,02.04.19 21:52:35,2019-04-02 21:52:35+02:00
32,21:54:31,02.04.19,2,5.2,46,02.04.19 21:54:31,2019-04-02 21:54:31+02:00
29,21:54:49,02.04.19,2,5.0,46,02.04.19 21:54:49,2019-04-02 21:54:49+02:00
26,21:57:45,02.04.19,2,3.8,46,02.04.19 21:57:45,2019-04-02 21:57:45+02:00
29,21:59:36,02.04.19,2,5.1,46,02.04.19 21:59:36,2019-04-02 21:59:36+02:00
36,22:06:03,02.04.19,2,4.3,46,02.04.19 22:06:03,2019-04-02 22:06:03+02:00
24,22:09:25,02.04.19,2,3.9,46,02.04.19 22:09:25,2019-04-02 22:09:25+02:00
39,22:12:23,02.04.19,2,5.5,46,02.04.19 22:12:23,2019-04-02 22:12:23+02:00
51,22:14:16,02.04.19,2,5.8,46,02.04.19 22:14:16,2019-04-02 22:14:16+02:00
38,22:15:07,02.04.19,2,3.8,46,02.04.19 22:15:07,2019-04-02 22:15:07+02:00
33,22:16:15,02.04.19,2,3.6,46,02.04.19 22:16:15,2019-04-02 22:16:15+02:00
22,22:17:48,02.04.19,2,5.0,46,02.04.19 22:17:48,2019-04-02 22:17:48+02:00
32,22:27:00,02.04.19,2,3.7,46,02.04.19 22:27:00,2019-04-02 22:27:00+02:00
39,22:31:12,02.04.19,2,5.2,46,02.04.19 22:31:12,2019-04-02 22:31:12+02:00
36,22:32:48,02.04.19,2,4.4,46,02.04.19 22:32:48,2019-04-02 22:32:48+02:00
39,22:33:12,02.04.19,2,4.4,46,02.04.19 22:33:12,2019-04-02 22:33:12+02:00
36,22:40:13,02.04.19,2,4.5,46,02.04.19 22:40:13,2019-04-02 22:40:13+02:00
33,22:42:49,02.04.19,2,5.3,46,02.04.19 22:42:49,2019-04-02 22:42:49+02:00
39,22:45:11,02.04.19,2,6.0,46,02.04.19 22:45:11,2019-04-02 22:45:11+02:00
38,22:46:05,02.04.19,2,4.0,46,02.04.19 22:46:05,2019-04-02 22:46:05+02:00
38,22:56:49,02.04.19,2,4.8,46,02.04.19 22:56:49,2019-04-02 22:56:49+02:00
39,23:00:13,02.04.19,2,4.2,46,02.04.19 23:00:13,2019-04-02 23:00:13+02:00
24,23:00:41,02.04.19,2,4.1,46,02.04.19 23:00:41,2019-04-02 23:00:41+02:00
28,23:00:57,02.04.19,2,4.8,46,02.04.19 23:00:57,2019-04-02 23:00:57+02:00
44,23:07:12,02.04.19,2,4.3,46,02.04.19 23:07:12,2019-04-02 23:07:12+02:00
39,23:08:28,02.04.19,2,3.7,46,02.04.19 23:08:28,2019-04-02 23:08:28+02:00
46,23:09:12,02.04.19,2,4.5,46,02.04.19 23:09:12,2019-04-02 23:09:12+02:00
33,23:13:11,02.04.19,2,3.4,46,02.04.19 23:13:11,2019-04-02 23:13:11+02:00
37,23:14:24,02.04.19,2,3.4,46,02.04.19 23:14:24,2019-04-02 23:14:24+02:00
32,23:15:20,02.04.19,2,5.4,46,02.04.19 23:15:20,2019-04-02 23:15:20+02:00
40,23:16:54,02.04.19,2,5.7,46,02.04.19 23:16:54,2019-04-02 23:16:54+02:00
33,23:17:04,02.04.19,2,4.5,46,02.04.19 23:17:04,2019-04-02 23:17:04+02:00
39,23:23:54,02.04.19,2,4.4,46,02.04.19 23:23:54,2019-04-02 23:23:54+02:00
42,23:24:11,02.04.19,2,4.4,46,02.04.19 23:24:11,2019-04-02 23:24:11+02:00
40,23:32:18,02.04.19,2,4.5,46,02.04.19 23:32:18,2019-04-02 23:32:18+02:00
26,23:39:16,02.04.19,2,11.4,46,02.04.19 23:39:16,2019-04-02 23:39:16+02:00
29,23:42:56,02.04.19,2,4.1,46,02.04.19 23:42:56,2019-04-02 23:42:56+02:00
34,23:47:27,02.04.19,2,4.4,46,02.04.19 23:47:27,2019-04-02 23:47:27+02:00
39,23:54:21,02.04.19,2,3.9,46,02.04.19 23:54:21,2019-04-02 23:54:21+02:00
37,23:56:07,02.04.19,2,5.1,46,02.04.19 23:56:07,2019-04-02 23:56:07+02:00
38,23:57:28,02.04.19,2,3.7,46,02.04.19 23:57:28,2019-04-02 23:57:28+02:00
36,23:59:13,02.04.19,2,3.0,46,02.04.19 23:59:13,2019-04-02 23:59:13+02:00
39,00:05:24,03.04.19,2,4.3,46,03.04.19 00:05:24,2019-04-03 00:05:24+02:00
40,00:34:12,03.04.19,2,4.4,46,03.04.19 00:34:12,2019-04-03 00:34:12+02:00
32,00:47:25,03.04.19,2,4.4,46,03.04.19 00:47:25,2019-04-03 00:47:25+02:00
41,01:04:59,03.04.19,2,3.7,46,03.04.19 01:04:59,2019-04-03 01:04:59+02:00
32,01:13:59,03.04.19,2,4.0,46,03.04.19 01:13:59,2019-04-03 01:13:59+02:00
22,01:39:27,03.04.19,2,4.1,46,03.04.19 01:39:27,2019-04-03 01:39:27+02:00
47,01:49:24,03.04.19,2,6.8,46,03.04.19 01:49:24,2019-04-03 01:49:24+02:00
29,02:14:06,03.04.19,2,5.1,46,03.04.19 02:14:06,2019-04-03 02:14:06+02:00
46,02:20:07,03.04.19,2,4.5,46,03.04.19 02:20:07,2019-04-03 02:20:07+02:00
39,02:59:15,03.04.19,2,5.1,46,03.04.19 02:59:15,2019-04-03 02:59:15+02:00
20,03:04:45,03.04.19,2,4.1,46,03.04.19 03:04:45,2019-04-03 03:04:45+02:00
30,03:09:26,03.04.19,2,4.1,46,03.04.19 03:09:26,2019-04-03 03:09:26+02:00
46,03:11:13,03.04.19,2,5.3,46,03.04.19 03:11:13,2019-04-03 03:11:13+02:00
31,03:13:09,03.04.19,2,7.2,46,03.04.19 03:13:09,2019-04-03 03:13:09+02:00
40,03:38:52,03.04.19,2,3.4,46,03.04.19 03:38:52,2019-04-03 03:38:52+02:00
36,03:47:27,03.04.19,2,4.8,46,03.04.19 03:47:27,2019-04-03 03:47:27+02:00
34,03:50:15,03.04.19,2,1.9,46,03.04.19 03:50:15,2019-04-03 03:50:15+02:00
45,03:59:06,03.04.19,2,1.5,46,03.04.19 03:59:06,2019-04-03 03:59:06+02:00
22,04:01:59,03.04.19,2,4.1,46,03.04.19 04:01:59,2019-04-03 04:01:59+02:00
43,04:04:03,03.04.19,2,1.7,46,03.04.19 04:04:03,2019-04-03 04:04:03+02:00
31,04:06:33,03.04.19,2,4.1,46,03.04.19 04:06:33,2019-04-03 04:06:33+02:00
39,04:07:13,03.04.19,2,4.1,46,03.04.19 04:07:13,2019-04-03 04:07:13+02:00
22,04:08:03,03.04.19,2,0.6,46,03.04.19 04:08:03,2019-04-03 04:08:03+02:00
40,04:08:17,03.04.19,2,4.3,46,03.04.19 04:08:17,2019-04-03 04:08:17+02:00
39,04:11:35,03.04.19,2,4.2,46,03.04.19 04:11:35,2019-04-03 04:11:35+02:00
35,04:13:47,03.04.19,2,4.8,46,03.04.19 04:13:47,2019-04-03 04:13:47+02:00
31,04:15:50,03.04.19,2,5.2,46,03.04.19 04:15:50,2019-04-03 04:15:50+02:00
41,04:19:38,03.04.19,2,4.3,46,03.04.19 04:19:38,2019-04-03 04:19:38+02:00
31,04:20:34,03.04.19,2,3.6,46,03.04.19 04:20:34,2019-04-03 04:20:34+02:00
36,04:23:01,03.04.19,2,4.7,46,03.04.19 04:23:01,2019-04-03 04:23:01+02:00
39,04:27:00,03.04.19,2,5.6,46,03.04.19 04:27:00,2019-04-03 04:27:00+02:00
40,04:28:26,03.04.19,2,4.2,46,03.04.19 04:28:26,2019-04-03 04:28:26+02:00
30,04:29:35,03.04.19,2,8.1,46,03.04.19 04:29:35,2019-04-03 04:29:35+02:00
35,04:29:43,03.04.19,2,4.7,46,03.04.19 04:29:43,2019-04-03 04:29:43+02:00
36,04:32:25,03.04.19,2,3.7,46,03.04.19 04:32:25,2019-04-03 04:32:25+02:00
21,04:32:45,03.04.19,2,4.1,46,03.04.19 04:32:45,2019-04-03 04:32:45+02:00
38,04:33:45,03.04.19,2,4.1,46,03.04.19 04:33:45,2019-04-03 04:33:45+02:00
39,04:36:14,03.04.19,2,5.0,46,03.04.19 04:36:14,2019-04-03 04:36:14+02:00
40,04:37:19,03.04.19,2,5.4,46,03.04.19 04:37:19,2019-04-03 04:37:19+02:00
40,04:37:52,03.04.19,2,4.1,46,03.04.19 04:37:52,2019-04-03 04:37:52+02:00
42,04:39:47,03.04.19,2,3.7,46,03.04.19 04:39:47,2019-04-03 04:39:47+02:00
47,04:39:49,03.04.19,2,4.8,46,03.04.19 04:39:49,2019-04-03 04:39:49+02:00
26,04:42:01,03.04.19,2,0.6,46,03.04.19 04:42:01,2019-04-03 04:42:01+02:00
39,04:42:48,03.04.19,2,3.5,46,03.04.19 04:42:48,2019-04-03 04:42:48+02:00
31,04:45:13,03.04.19,2,4.2,46,03.04.19 04:45:13,2019-04-03 04:45:13+02:00
35,04:45:58,03.04.19,2,4.3,46,03.04.19 04:45:58,2019-04-03 04:45:58+02:00
40,04:46:26,03.04.19,2,4.5,46,03.04.19 04:46:26,2019-04-03 04:46:26+02:00
42,04:47:10,03.04.19,2,3.9,46,03.04.19 04:47:10,2019-04-03 04:47:10+02:00
37,04:50:01,03.04.19,2,4.0,46,03.04.19 04:50:01,2019-04-03 04:50:01+02:00
29,04:53:39,03.04.19,2,4.2,46,03.04.19 04:53:39,2019-04-03 04:53:39+02:00
27,04:53:39,03.04.19,2,4.2,46,03.04.19 04:53:39,2019-04-03 04:53:39+02:00
46,04:55:00,03.04.19,2,4.8,46,03.04.19 04:55:00,2019-04-03 04:55:00+02:00
41,04:56:37,03.04.19,2,0.8,46,03.04.19 04:56:37,2019-04-03 04:56:37+02:00
42,04:57:12,03.04.19,2,4.3,46,03.04.19 04:57:12,2019-04-03 04:57:12+02:00
56,04:57:25,03.04.19,2,4.3,46,03.04.19 04:57:25,2019-04-03 04:57:25+02:00
41,04:57:37,03.04.19,2,5.0,46,03.04.19 04:57:37,2019-04-03 04:57:37+02:00
