Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:08:33,24.02.21,2,7.9,347,24.02.21 10:08:33,2021-02-24 10:08:33+01:00
26,10:09:13,24.02.21,2,4.2,347,24.02.21 10:09:13,2021-02-24 10:09:13+01:00
17,10:20:33,24.02.21,2,4.4,347,24.02.21 10:20:33,2021-02-24 10:20:33+01:00
23,10:22:54,24.02.21,2,4.6,347,24.02.21 10:22:54,2021-02-24 10:22:54+01:00
26,10:23:40,24.02.21,2,4.5,347,24.02.21 10:23:40,2021-02-24 10:23:40+01:00
25,10:23:55,24.02.21,2,7.7,347,24.02.21 10:23:55,2021-02-24 10:23:55+01:00
21,10:24:29,24.02.21,2,4.3,347,24.02.21 10:24:29,2021-02-24 10:24:29+01:00
7,10:25:24,24.02.21,2,3.0,347,24.02.21 10:25:24,2021-02-24 10:25:24+01:00
24,10:25:33,24.02.21,2,4.8,347,24.02.21 10:25:33,2021-02-24 10:25:33+01:00
22,10:25:40,24.02.21,2,4.1,347,24.02.21 10:25:40,2021-02-24 10:25:40+01:00
28,10:30:25,24.02.21,2,4.2,347,24.02.21 10:30:25,2021-02-24 10:30:25+01:00
25,10:32:01,24.02.21,2,6.6,347,24.02.21 10:32:01,2021-02-24 10:32:01+01:00
18,10:32:12,24.02.21,2,4.5,347,24.02.21 10:32:12,2021-02-24 10:32:12+01:00
20,10:34:35,24.02.21,2,4.0,347,24.02.21 10:34:35,2021-02-24 10:34:35+01:00
8,10:35:20,24.02.21,2,2.7,347,24.02.21 10:35:20,2021-02-24 10:35:20+01:00
31,10:37:26,24.02.21,2,6.5,347,24.02.21 10:37:26,2021-02-24 10:37:26+01:00
23,10:40:00,24.02.21,2,4.0,347,24.02.21 10:40:00,2021-02-24 10:40:00+01:00
5,10:44:06,24.02.21,2,1.4,347,24.02.21 10:44:06,2021-02-24 10:44:06+01:00
43,10:44:55,24.02.21,2,4.4,347,24.02.21 10:44:55,2021-02-24 10:44:55+01:00
11,10:49:34,24.02.21,2,4.3,347,24.02.21 10:49:34,2021-02-24 10:49:34+01:00
13,10:50:46,24.02.21,2,14.7,347,24.02.21 10:50:46,2021-02-24 10:50:46+01:00
17,10:52:32,24.02.21,2,7.0,347,24.02.21 10:52:32,2021-02-24 10:52:32+01:00
25,10:53:37,24.02.21,2,6.3,347,24.02.21 10:53:37,2021-02-24 10:53:37+01:00
31,10:59:18,24.02.21,2,6.4,347,24.02.21 10:59:18,2021-02-24 10:59:18+01:00
5,11:00:42,24.02.21,2,2.4,347,24.02.21 11:00:42,2021-02-24 11:00:42+01:00
27,11:02:15,24.02.21,2,4.6,347,24.02.21 11:02:15,2021-02-24 11:02:15+01:00
11,11:05:07,24.02.21,2,5.0,347,24.02.21 11:05:07,2021-02-24 11:05:07+01:00
27,11:06:34,24.02.21,2,4.0,347,24.02.21 11:06:34,2021-02-24 11:06:34+01:00
30,11:07:59,24.02.21,2,6.3,347,24.02.21 11:07:59,2021-02-24 11:07:59+01:00
26,11:08:34,24.02.21,2,4.3,347,24.02.21 11:08:34,2021-02-24 11:08:34+01:00
18,11:09:09,24.02.21,2,3.8,347,24.02.21 11:09:09,2021-02-24 11:09:09+01:00
17,11:09:55,24.02.21,2,3.7,347,24.02.21 11:09:55,2021-02-24 11:09:55+01:00
10,11:09:58,24.02.21,2,4.2,347,24.02.21 11:09:58,2021-02-24 11:09:58+01:00
26,11:10:52,24.02.21,2,3.8,347,24.02.21 11:10:52,2021-02-24 11:10:52+01:00
22,11:12:49,24.02.21,2,5.5,347,24.02.21 11:12:49,2021-02-24 11:12:49+01:00
24,11:13:20,24.02.21,2,4.7,347,24.02.21 11:13:20,2021-02-24 11:13:20+01:00
36,11:15:11,24.02.21,2,4.7,347,24.02.21 11:15:11,2021-02-24 11:15:11+01:00
11,11:15:31,24.02.21,2,5.4,347,24.02.21 11:15:31,2021-02-24 11:15:31+01:00
28,11:19:21,24.02.21,2,4.0,347,24.02.21 11:19:21,2021-02-24 11:19:21+01:00
28,11:19:56,24.02.21,2,4.2,347,24.02.21 11:19:56,2021-02-24 11:19:56+01:00
27,11:19:59,24.02.21,2,7.2,347,24.02.21 11:19:59,2021-02-24 11:19:59+01:00
18,11:20:53,24.02.21,2,3.9,347,24.02.21 11:20:53,2021-02-24 11:20:53+01:00
22,11:20:56,24.02.21,2,4.1,347,24.02.21 11:20:56,2021-02-24 11:20:56+01:00
7,11:21:29,24.02.21,2,1.7,347,24.02.21 11:21:29,2021-02-24 11:21:29+01:00
7,11:21:29,24.02.21,2,1.5,347,24.02.21 11:21:29,2021-02-24 11:21:29+01:00
13,11:22:57,24.02.21,2,4.0,347,24.02.21 11:22:57,2021-02-24 11:22:57+01:00
27,11:23:50,24.02.21,2,4.1,347,24.02.21 11:23:50,2021-02-24 11:23:50+01:00
18,11:30:07,24.02.21,2,3.7,347,24.02.21 11:30:07,2021-02-24 11:30:07+01:00
22,11:31:16,24.02.21,2,3.0,347,24.02.21 11:31:16,2021-02-24 11:31:16+01:00
25,11:31:21,24.02.21,2,3.6,347,24.02.21 11:31:21,2021-02-24 11:31:21+01:00
15,11:32:36,24.02.21,2,3.5,347,24.02.21 11:32:36,2021-02-24 11:32:36+01:00
18,11:32:36,24.02.21,2,1.5,347,24.02.21 11:32:36,2021-02-24 11:32:36+01:00
35,11:33:06,24.02.21,2,4.3,347,24.02.21 11:33:06,2021-02-24 11:33:06+01:00
18,11:33:09,24.02.21,2,5.3,347,24.02.21 11:33:09,2021-02-24 11:33:09+01:00
22,11:33:17,24.02.21,2,3.9,347,24.02.21 11:33:17,2021-02-24 11:33:17+01:00
32,11:35:39,24.02.21,2,7.6,347,24.02.21 11:35:39,2021-02-24 11:35:39+01:00
22,11:37:50,24.02.21,2,5.2,347,24.02.21 11:37:50,2021-02-24 11:37:50+01:00
20,11:40:08,24.02.21,2,4.1,347,24.02.21 11:40:08,2021-02-24 11:40:08+01:00
21,11:40:11,24.02.21,2,4.1,347,24.02.21 11:40:11,2021-02-24 11:40:11+01:00
24,11:41:07,24.02.21,2,4.2,347,24.02.21 11:41:07,2021-02-24 11:41:07+01:00
31,11:42:15,24.02.21,2,4.2,347,24.02.21 11:42:15,2021-02-24 11:42:15+01:00
22,11:43:06,24.02.21,2,4.3,347,24.02.21 11:43:06,2021-02-24 11:43:06+01:00
29,11:44:12,24.02.21,2,6.9,347,24.02.21 11:44:12,2021-02-24 11:44:12+01:00
31,11:45:05,24.02.21,2,8.6,347,24.02.21 11:45:05,2021-02-24 11:45:05+01:00
20,11:46:56,24.02.21,2,4.3,347,24.02.21 11:46:56,2021-02-24 11:46:56+01:00
15,11:46:58,24.02.21,2,4.3,347,24.02.21 11:46:58,2021-02-24 11:46:58+01:00
27,11:47:12,24.02.21,2,4.2,347,24.02.21 11:47:12,2021-02-24 11:47:12+01:00
20,11:47:25,24.02.21,2,4.6,347,24.02.21 11:47:25,2021-02-24 11:47:25+01:00
20,11:51:56,24.02.21,2,4.2,347,24.02.21 11:51:56,2021-02-24 11:51:56+01:00
24,11:53:59,24.02.21,2,6.0,347,24.02.21 11:53:59,2021-02-24 11:53:59+01:00
23,11:54:00,24.02.21,2,5.4,347,24.02.21 11:54:00,2021-02-24 11:54:00+01:00
25,12:01:06,24.02.21,2,4.3,347,24.02.21 12:01:06,2021-02-24 12:01:06+01:00
20,12:01:49,24.02.21,2,4.4,347,24.02.21 12:01:49,2021-02-24 12:01:49+01:00
19,12:01:53,24.02.21,2,7.2,347,24.02.21 12:01:53,2021-02-24 12:01:53+01:00
24,12:02:17,24.02.21,2,7.7,347,24.02.21 12:02:17,2021-02-24 12:02:17+01:00
33,12:03:38,24.02.21,2,7.5,347,24.02.21 12:03:38,2021-02-24 12:03:38+01:00
16,12:05:48,24.02.21,2,7.9,347,24.02.21 12:05:48,2021-02-24 12:05:48+01:00
23,12:07:45,24.02.21,2,4.3,347,24.02.21 12:07:45,2021-02-24 12:07:45+01:00
24,12:07:48,24.02.21,2,4.4,347,24.02.21 12:07:48,2021-02-24 12:07:48+01:00
24,12:07:50,24.02.21,2,4.4,347,24.02.21 12:07:50,2021-02-24 12:07:50+01:00
24,12:07:51,24.02.21,2,4.5,347,24.02.21 12:07:51,2021-02-24 12:07:51+01:00
24,12:07:53,24.02.21,2,4.3,347,24.02.21 12:07:53,2021-02-24 12:07:53+01:00
34,12:08:14,24.02.21,2,7.3,347,24.02.21 12:08:14,2021-02-24 12:08:14+01:00
28,12:08:33,24.02.21,2,3.9,347,24.02.21 12:08:33,2021-02-24 12:08:33+01:00
22,12:08:38,24.02.21,2,4.1,347,24.02.21 12:08:38,2021-02-24 12:08:38+01:00
24,12:08:51,24.02.21,2,4.1,347,24.02.21 12:08:51,2021-02-24 12:08:51+01:00
21,12:09:08,24.02.21,2,4.7,347,24.02.21 12:09:08,2021-02-24 12:09:08+01:00
27,12:09:43,24.02.21,2,4.4,347,24.02.21 12:09:43,2021-02-24 12:09:43+01:00
8,12:11:53,24.02.21,2,3.5,347,24.02.21 12:11:53,2021-02-24 12:11:53+01:00
6,12:11:54,24.02.21,2,1.4,347,24.02.21 12:11:54,2021-02-24 12:11:54+01:00
43,12:12:00,24.02.21,2,4.6,347,24.02.21 12:12:00,2021-02-24 12:12:00+01:00
18,12:12:57,24.02.21,2,5.3,347,24.02.21 12:12:57,2021-02-24 12:12:57+01:00
27,12:13:59,24.02.21,2,7.3,347,24.02.21 12:13:59,2021-02-24 12:13:59+01:00
27,12:15:19,24.02.21,2,3.1,347,24.02.21 12:15:19,2021-02-24 12:15:19+01:00
26,12:15:24,24.02.21,2,7.3,347,24.02.21 12:15:24,2021-02-24 12:15:24+01:00
22,12:16:15,24.02.21,2,4.0,347,24.02.21 12:16:15,2021-02-24 12:16:15+01:00
19,12:16:48,24.02.21,2,4.1,347,24.02.21 12:16:48,2021-02-24 12:16:48+01:00
36,12:17:38,24.02.21,2,4.2,347,24.02.21 12:17:38,2021-02-24 12:17:38+01:00
22,12:19:02,24.02.21,2,4.2,347,24.02.21 12:19:02,2021-02-24 12:19:02+01:00
27,12:21:12,24.02.21,2,4.6,347,24.02.21 12:21:12,2021-02-24 12:21:12+01:00
25,12:22:26,24.02.21,2,4.3,347,24.02.21 12:22:26,2021-02-24 12:22:26+01:00
13,12:24:09,24.02.21,2,3.8,347,24.02.21 12:24:09,2021-02-24 12:24:09+01:00
17,12:24:13,24.02.21,2,5.4,347,24.02.21 12:24:13,2021-02-24 12:24:13+01:00
35,12:24:50,24.02.21,2,4.1,347,24.02.21 12:24:50,2021-02-24 12:24:50+01:00
26,12:25:04,24.02.21,2,4.5,347,24.02.21 12:25:04,2021-02-24 12:25:04+01:00
35,12:25:30,24.02.21,2,5.8,347,24.02.21 12:25:30,2021-02-24 12:25:30+01:00
25,12:26:07,24.02.21,2,3.8,347,24.02.21 12:26:07,2021-02-24 12:26:07+01:00
24,12:27:32,24.02.21,2,3.8,347,24.02.21 12:27:32,2021-02-24 12:27:32+01:00
36,12:28:57,24.02.21,2,4.1,347,24.02.21 12:28:57,2021-02-24 12:28:57+01:00
26,12:29:38,24.02.21,2,4.7,347,24.02.21 12:29:38,2021-02-24 12:29:38+01:00
26,12:29:42,24.02.21,2,4.5,347,24.02.21 12:29:42,2021-02-24 12:29:42+01:00
31,12:30:59,24.02.21,2,6.7,347,24.02.21 12:30:59,2021-02-24 12:30:59+01:00
11,12:31:28,24.02.21,2,1.9,347,24.02.21 12:31:28,2021-02-24 12:31:28+01:00
17,12:31:29,24.02.21,2,2.7,347,24.02.21 12:31:29,2021-02-24 12:31:29+01:00
17,12:31:59,24.02.21,2,3.9,347,24.02.21 12:31:59,2021-02-24 12:31:59+01:00
16,12:32:00,24.02.21,2,4.3,347,24.02.21 12:32:00,2021-02-24 12:32:00+01:00
31,12:32:55,24.02.21,2,4.0,347,24.02.21 12:32:55,2021-02-24 12:32:55+01:00
26,12:34:35,24.02.21,2,4.1,347,24.02.21 12:34:35,2021-02-24 12:34:35+01:00
24,12:37:26,24.02.21,2,5.6,347,24.02.21 12:37:26,2021-02-24 12:37:26+01:00
33,12:37:41,24.02.21,2,3.8,347,24.02.21 12:37:41,2021-02-24 12:37:41+01:00
29,12:37:54,24.02.21,2,7.1,347,24.02.21 12:37:54,2021-02-24 12:37:54+01:00
31,12:38:06,24.02.21,2,3.8,347,24.02.21 12:38:06,2021-02-24 12:38:06+01:00
30,12:38:40,24.02.21,2,6.4,347,24.02.21 12:38:40,2021-02-24 12:38:40+01:00
26,12:45:10,24.02.21,2,4.5,347,24.02.21 12:45:10,2021-02-24 12:45:10+01:00
27,12:50:44,24.02.21,2,6.7,347,24.02.21 12:50:44,2021-02-24 12:50:44+01:00
25,12:51:41,24.02.21,2,4.2,347,24.02.21 12:51:41,2021-02-24 12:51:41+01:00
20,12:52:00,24.02.21,2,3.9,347,24.02.21 12:52:00,2021-02-24 12:52:00+01:00
21,12:52:01,24.02.21,2,3.3,347,24.02.21 12:52:01,2021-02-24 12:52:01+01:00
22,12:53:00,24.02.21,2,4.8,347,24.02.21 12:53:00,2021-02-24 12:53:00+01:00
27,12:53:31,24.02.21,2,4.5,347,24.02.21 12:53:31,2021-02-24 12:53:31+01:00
23,12:54:02,24.02.21,2,4.4,347,24.02.21 12:54:02,2021-02-24 12:54:02+01:00
18,12:55:42,24.02.21,2,4.2,347,24.02.21 12:55:42,2021-02-24 12:55:42+01:00
34,12:57:23,24.02.21,2,7.7,347,24.02.21 12:57:23,2021-02-24 12:57:23+01:00
25,12:58:06,24.02.21,2,4.1,347,24.02.21 12:58:06,2021-02-24 12:58:06+01:00
20,12:58:33,24.02.21,2,4.5,347,24.02.21 12:58:33,2021-02-24 12:58:33+01:00
13,12:58:37,24.02.21,2,3.7,347,24.02.21 12:58:37,2021-02-24 12:58:37+01:00
15,12:58:39,24.02.21,2,4.4,347,24.02.21 12:58:39,2021-02-24 12:58:39+01:00
28,13:00:53,24.02.21,2,3.8,347,24.02.21 13:00:53,2021-02-24 13:00:53+01:00
30,13:01:06,24.02.21,2,4.4,347,24.02.21 13:01:06,2021-02-24 13:01:06+01:00
30,13:01:11,24.02.21,2,6.5,347,24.02.21 13:01:11,2021-02-24 13:01:11+01:00
24,13:03:28,24.02.21,2,4.1,347,24.02.21 13:03:28,2021-02-24 13:03:28+01:00
19,13:03:54,24.02.21,2,7.5,347,24.02.21 13:03:54,2021-02-24 13:03:54+01:00
25,13:04:26,24.02.21,2,3.9,347,24.02.21 13:04:26,2021-02-24 13:04:26+01:00
23,13:05:16,24.02.21,2,3.5,347,24.02.21 13:05:16,2021-02-24 13:05:16+01:00
29,13:07:05,24.02.21,2,8.5,347,24.02.21 13:07:05,2021-02-24 13:07:05+01:00
25,13:08:29,24.02.21,2,5.7,347,24.02.21 13:08:29,2021-02-24 13:08:29+01:00
29,13:10:24,24.02.21,2,3.7,347,24.02.21 13:10:24,2021-02-24 13:10:24+01:00
30,13:10:33,24.02.21,2,4.6,347,24.02.21 13:10:33,2021-02-24 13:10:33+01:00
22,13:10:39,24.02.21,2,4.3,347,24.02.21 13:10:39,2021-02-24 13:10:39+01:00
30,13:11:13,24.02.21,2,3.9,347,24.02.21 13:11:13,2021-02-24 13:11:13+01:00
12,13:11:15,24.02.21,2,4.2,347,24.02.21 13:11:15,2021-02-24 13:11:15+01:00
14,13:11:20,24.02.21,2,3.7,347,24.02.21 13:11:20,2021-02-24 13:11:20+01:00
8,13:12:12,24.02.21,2,3.4,347,24.02.21 13:12:12,2021-02-24 13:12:12+01:00
27,13:14:03,24.02.21,2,3.7,347,24.02.21 13:14:03,2021-02-24 13:14:03+01:00
31,13:14:57,24.02.21,2,6.9,347,24.02.21 13:14:57,2021-02-24 13:14:57+01:00
27,13:15:22,24.02.21,2,4.6,347,24.02.21 13:15:22,2021-02-24 13:15:22+01:00
8,13:15:27,24.02.21,2,6.4,347,24.02.21 13:15:27,2021-02-24 13:15:27+01:00
26,13:17:04,24.02.21,2,4.4,347,24.02.21 13:17:04,2021-02-24 13:17:04+01:00
25,13:17:06,24.02.21,2,4.1,347,24.02.21 13:17:06,2021-02-24 13:17:06+01:00
5,13:17:48,24.02.21,2,2.0,347,24.02.21 13:17:48,2021-02-24 13:17:48+01:00
5,13:17:49,24.02.21,2,1.9,347,24.02.21 13:17:49,2021-02-24 13:17:49+01:00
39,13:18:47,24.02.21,2,7.8,347,24.02.21 13:18:47,2021-02-24 13:18:47+01:00
37,13:19:55,24.02.21,2,4.8,347,24.02.21 13:19:55,2021-02-24 13:19:55+01:00
42,13:20:33,24.02.21,2,4.3,347,24.02.21 13:20:33,2021-02-24 13:20:33+01:00
26,13:20:44,24.02.21,2,4.2,347,24.02.21 13:20:44,2021-02-24 13:20:44+01:00
30,13:22:05,24.02.21,2,4.5,347,24.02.21 13:22:05,2021-02-24 13:22:05+01:00
23,13:24:04,24.02.21,2,4.1,347,24.02.21 13:24:04,2021-02-24 13:24:04+01:00
21,13:25:00,24.02.21,2,4.2,347,24.02.21 13:25:00,2021-02-24 13:25:00+01:00
31,13:27:21,24.02.21,2,4.4,347,24.02.21 13:27:21,2021-02-24 13:27:21+01:00
26,13:28:19,24.02.21,2,7.3,347,24.02.21 13:28:19,2021-02-24 13:28:19+01:00
32,13:28:44,24.02.21,2,4.7,347,24.02.21 13:28:44,2021-02-24 13:28:44+01:00
28,13:29:08,24.02.21,2,4.4,347,24.02.21 13:29:08,2021-02-24 13:29:08+01:00
25,13:29:36,24.02.21,2,4.2,347,24.02.21 13:29:36,2021-02-24 13:29:36+01:00
19,13:30:22,24.02.21,2,4.4,347,24.02.21 13:30:22,2021-02-24 13:30:22+01:00
24,13:32:59,24.02.21,2,3.8,347,24.02.21 13:32:59,2021-02-24 13:32:59+01:00
18,13:33:50,24.02.21,2,4.4,347,24.02.21 13:33:50,2021-02-24 13:33:50+01:00
26,13:34:21,24.02.21,2,3.8,347,24.02.21 13:34:21,2021-02-24 13:34:21+01:00
24,13:34:36,24.02.21,2,4.9,347,24.02.21 13:34:36,2021-02-24 13:34:36+01:00
23,13:34:38,24.02.21,2,3.9,347,24.02.21 13:34:38,2021-02-24 13:34:38+01:00
29,13:35:04,24.02.21,2,4.7,347,24.02.21 13:35:04,2021-02-24 13:35:04+01:00
22,13:35:25,24.02.21,2,3.8,347,24.02.21 13:35:25,2021-02-24 13:35:25+01:00
25,13:35:38,24.02.21,2,5.5,347,24.02.21 13:35:38,2021-02-24 13:35:38+01:00
26,13:36:47,24.02.21,2,4.6,347,24.02.21 13:36:47,2021-02-24 13:36:47+01:00
29,13:37:23,24.02.21,2,7.3,347,24.02.21 13:37:23,2021-02-24 13:37:23+01:00
22,13:37:30,24.02.21,2,4.2,347,24.02.21 13:37:30,2021-02-24 13:37:30+01:00
32,13:37:39,24.02.21,2,7.5,347,24.02.21 13:37:39,2021-02-24 13:37:39+01:00
34,13:40:04,24.02.21,2,6.6,347,24.02.21 13:40:04,2021-02-24 13:40:04+01:00
18,13:41:32,24.02.21,2,5.1,347,24.02.21 13:41:32,2021-02-24 13:41:32+01:00
25,13:42:47,24.02.21,2,4.1,347,24.02.21 13:42:47,2021-02-24 13:42:47+01:00
21,13:42:52,24.02.21,2,5.4,347,24.02.21 13:42:52,2021-02-24 13:42:52+01:00
36,13:43:21,24.02.21,2,7.7,347,24.02.21 13:43:21,2021-02-24 13:43:21+01:00
27,13:44:04,24.02.21,2,8.2,347,24.02.21 13:44:04,2021-02-24 13:44:04+01:00
10,13:45:23,24.02.21,2,3.7,347,24.02.21 13:45:23,2021-02-24 13:45:23+01:00
24,13:45:46,24.02.21,2,4.4,347,24.02.21 13:45:46,2021-02-24 13:45:46+01:00
26,13:45:57,24.02.21,2,4.5,347,24.02.21 13:45:57,2021-02-24 13:45:57+01:00
29,13:47:08,24.02.21,2,4.3,347,24.02.21 13:47:08,2021-02-24 13:47:08+01:00
22,13:47:12,24.02.21,2,4.2,347,24.02.21 13:47:12,2021-02-24 13:47:12+01:00
34,13:48:29,24.02.21,2,4.0,347,24.02.21 13:48:29,2021-02-24 13:48:29+01:00
26,13:48:35,24.02.21,2,4.3,347,24.02.21 13:48:35,2021-02-24 13:48:35+01:00
21,13:49:19,24.02.21,2,3.9,347,24.02.21 13:49:19,2021-02-24 13:49:19+01:00
28,13:49:44,24.02.21,2,4.6,347,24.02.21 13:49:44,2021-02-24 13:49:44+01:00
21,13:51:02,24.02.21,2,7.9,347,24.02.21 13:51:02,2021-02-24 13:51:02+01:00
27,13:51:15,24.02.21,2,4.2,347,24.02.21 13:51:15,2021-02-24 13:51:15+01:00
29,13:53:33,24.02.21,2,4.1,347,24.02.21 13:53:33,2021-02-24 13:53:33+01:00
21,13:53:37,24.02.21,2,3.5,347,24.02.21 13:53:37,2021-02-24 13:53:37+01:00
20,13:53:55,24.02.21,2,5.3,347,24.02.21 13:53:55,2021-02-24 13:53:55+01:00
23,13:54:23,24.02.21,2,4.7,347,24.02.21 13:54:23,2021-02-24 13:54:23+01:00
11,13:55:02,24.02.21,2,4.0,347,24.02.21 13:55:02,2021-02-24 13:55:02+01:00
8,13:55:03,24.02.21,2,3.3,347,24.02.21 13:55:03,2021-02-24 13:55:03+01:00
32,13:55:13,24.02.21,2,2.6,347,24.02.21 13:55:13,2021-02-24 13:55:13+01:00
5,13:56:37,24.02.21,2,1.4,347,24.02.21 13:56:37,2021-02-24 13:56:37+01:00
6,13:56:37,24.02.21,2,1.5,347,24.02.21 13:56:37,2021-02-24 13:56:37+01:00
7,13:57:21,24.02.21,2,3.3,347,24.02.21 13:57:21,2021-02-24 13:57:21+01:00
31,14:00:34,24.02.21,2,4.0,347,24.02.21 14:00:34,2021-02-24 14:00:34+01:00
17,14:01:20,24.02.21,2,6.5,347,24.02.21 14:01:20,2021-02-24 14:01:20+01:00
25,14:01:35,24.02.21,2,4.2,347,24.02.21 14:01:35,2021-02-24 14:01:35+01:00
27,14:01:41,24.02.21,2,7.1,347,24.02.21 14:01:41,2021-02-24 14:01:41+01:00
26,14:02:13,24.02.21,2,3.9,347,24.02.21 14:02:13,2021-02-24 14:02:13+01:00
6,14:02:23,24.02.21,2,1.7,347,24.02.21 14:02:23,2021-02-24 14:02:23+01:00
6,14:02:24,24.02.21,2,2.9,347,24.02.21 14:02:24,2021-02-24 14:02:24+01:00
29,14:03:08,24.02.21,2,7.7,347,24.02.21 14:03:08,2021-02-24 14:03:08+01:00
26,14:04:38,24.02.21,2,4.3,347,24.02.21 14:04:38,2021-02-24 14:04:38+01:00
22,14:05:59,24.02.21,2,4.2,347,24.02.21 14:05:59,2021-02-24 14:05:59+01:00
20,14:06:30,24.02.21,2,3.8,347,24.02.21 14:06:30,2021-02-24 14:06:30+01:00
18,14:06:31,24.02.21,2,3.8,347,24.02.21 14:06:31,2021-02-24 14:06:31+01:00
20,14:07:01,24.02.21,2,4.6,347,24.02.21 14:07:01,2021-02-24 14:07:01+01:00
21,14:07:02,24.02.21,2,4.7,347,24.02.21 14:07:02,2021-02-24 14:07:02+01:00
37,14:09:08,24.02.21,2,7.3,347,24.02.21 14:09:08,2021-02-24 14:09:08+01:00
22,14:09:11,24.02.21,2,4.9,347,24.02.21 14:09:11,2021-02-24 14:09:11+01:00
28,14:09:39,24.02.21,2,4.5,347,24.02.21 14:09:39,2021-02-24 14:09:39+01:00
30,14:10:01,24.02.21,2,7.0,347,24.02.21 14:10:01,2021-02-24 14:10:01+01:00
14,14:11:11,24.02.21,2,4.0,347,24.02.21 14:11:11,2021-02-24 14:11:11+01:00
8,14:11:47,24.02.21,2,3.0,347,24.02.21 14:11:47,2021-02-24 14:11:47+01:00
23,14:12:10,24.02.21,2,4.6,347,24.02.21 14:12:10,2021-02-24 14:12:10+01:00
25,14:13:29,24.02.21,2,4.6,347,24.02.21 14:13:29,2021-02-24 14:13:29+01:00
25,14:13:54,24.02.21,2,3.9,347,24.02.21 14:13:54,2021-02-24 14:13:54+01:00
17,14:15:37,24.02.21,2,4.0,347,24.02.21 14:15:37,2021-02-24 14:15:37+01:00
27,14:16:38,24.02.21,2,4.0,347,24.02.21 14:16:38,2021-02-24 14:16:38+01:00
29,14:16:43,24.02.21,2,8.1,347,24.02.21 14:16:43,2021-02-24 14:16:43+01:00
22,14:16:55,24.02.21,2,5.4,347,24.02.21 14:16:55,2021-02-24 14:16:55+01:00
23,14:17:09,24.02.21,2,4.4,347,24.02.21 14:17:09,2021-02-24 14:17:09+01:00
22,14:18:16,24.02.21,2,4.3,347,24.02.21 14:18:16,2021-02-24 14:18:16+01:00
28,14:18:34,24.02.21,2,4.2,347,24.02.21 14:18:34,2021-02-24 14:18:34+01:00
23,14:19:27,24.02.21,2,4.8,347,24.02.21 14:19:27,2021-02-24 14:19:27+01:00
26,14:20:06,24.02.21,2,7.9,347,24.02.21 14:20:06,2021-02-24 14:20:06+01:00
23,14:20:07,24.02.21,2,4.1,347,24.02.21 14:20:07,2021-02-24 14:20:07+01:00
31,14:21:11,24.02.21,2,4.1,347,24.02.21 14:21:11,2021-02-24 14:21:11+01:00
24,14:21:22,24.02.21,2,4.0,347,24.02.21 14:21:22,2021-02-24 14:21:22+01:00
29,14:23:05,24.02.21,2,4.0,347,24.02.21 14:23:05,2021-02-24 14:23:05+01:00
21,14:24:01,24.02.21,2,5.1,347,24.02.21 14:24:01,2021-02-24 14:24:01+01:00
22,14:25:09,24.02.21,2,4.9,347,24.02.21 14:25:09,2021-02-24 14:25:09+01:00
22,14:25:10,24.02.21,2,4.4,347,24.02.21 14:25:10,2021-02-24 14:25:10+01:00
24,14:27:49,24.02.21,2,4.2,347,24.02.21 14:27:49,2021-02-24 14:27:49+01:00
17,14:28:43,24.02.21,2,4.9,347,24.02.21 14:28:43,2021-02-24 14:28:43+01:00
22,14:29:23,24.02.21,2,4.2,347,24.02.21 14:29:23,2021-02-24 14:29:23+01:00
6,14:29:50,24.02.21,2,1.6,347,24.02.21 14:29:50,2021-02-24 14:29:50+01:00
21,14:30:16,24.02.21,2,6.6,347,24.02.21 14:30:16,2021-02-24 14:30:16+01:00
21,14:30:18,24.02.21,2,5.9,347,24.02.21 14:30:18,2021-02-24 14:30:18+01:00
25,14:30:33,24.02.21,2,4.2,347,24.02.21 14:30:33,2021-02-24 14:30:33+01:00
30,14:32:23,24.02.21,2,8.4,347,24.02.21 14:32:23,2021-02-24 14:32:23+01:00
9,14:32:34,24.02.21,2,1.8,347,24.02.21 14:32:34,2021-02-24 14:32:34+01:00
6,14:33:14,24.02.21,2,1.6,347,24.02.21 14:33:14,2021-02-24 14:33:14+01:00
9,14:33:23,24.02.21,2,3.5,347,24.02.21 14:33:23,2021-02-24 14:33:23+01:00
22,14:33:47,24.02.21,2,4.2,347,24.02.21 14:33:47,2021-02-24 14:33:47+01:00
19,14:35:05,24.02.21,2,4.7,347,24.02.21 14:35:05,2021-02-24 14:35:05+01:00
19,14:35:06,24.02.21,2,3.8,347,24.02.21 14:35:06,2021-02-24 14:35:06+01:00
19,14:35:08,24.02.21,2,3.8,347,24.02.21 14:35:08,2021-02-24 14:35:08+01:00
23,14:35:10,24.02.21,2,4.7,347,24.02.21 14:35:10,2021-02-24 14:35:10+01:00
20,14:35:12,24.02.21,2,4.0,347,24.02.21 14:35:12,2021-02-24 14:35:12+01:00
32,14:35:24,24.02.21,2,7.1,347,24.02.21 14:35:24,2021-02-24 14:35:24+01:00
28,14:35:40,24.02.21,2,3.9,347,24.02.21 14:35:40,2021-02-24 14:35:40+01:00
29,14:36:37,24.02.21,2,6.9,347,24.02.21 14:36:37,2021-02-24 14:36:37+01:00
34,14:36:58,24.02.21,2,9.8,347,24.02.21 14:36:58,2021-02-24 14:36:58+01:00
