Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,09:08:19,04.08.21,1,8.7,422,04.08.21 09:08:19,2021-08-04 09:08:19+02:00
21,09:11:14,04.08.21,1,9.6,422,04.08.21 09:11:14,2021-08-04 09:11:14+02:00
23,09:11:38,04.08.21,1,5.9,422,04.08.21 09:11:38,2021-08-04 09:11:38+02:00
32,09:12:58,04.08.21,1,5.4,422,04.08.21 09:12:58,2021-08-04 09:12:58+02:00
23,09:14:09,04.08.21,1,6.6,422,04.08.21 09:14:09,2021-08-04 09:14:09+02:00
38,09:17:34,04.08.21,1,4.2,422,04.08.21 09:17:34,2021-08-04 09:17:34+02:00
32,09:17:38,04.08.21,1,4.6,422,04.08.21 09:17:38,2021-08-04 09:17:38+02:00
20,09:18:25,04.08.21,1,10.7,422,04.08.21 09:18:25,2021-08-04 09:18:25+02:00
33,09:23:16,04.08.21,1,3.2,422,04.08.21 09:23:16,2021-08-04 09:23:16+02:00
35,09:24:57,04.08.21,1,11.3,422,04.08.21 09:24:57,2021-08-04 09:24:57+02:00
26,09:32:56,04.08.21,1,9.5,422,04.08.21 09:32:56,2021-08-04 09:32:56+02:00
26,09:35:56,04.08.21,1,7.1,422,04.08.21 09:35:56,2021-08-04 09:35:56+02:00
25,09:38:48,04.08.21,1,8.1,422,04.08.21 09:38:48,2021-08-04 09:38:48+02:00
29,09:41:49,04.08.21,1,8.3,422,04.08.21 09:41:49,2021-08-04 09:41:49+02:00
36,09:45:57,04.08.21,1,5.4,422,04.08.21 09:45:57,2021-08-04 09:45:57+02:00
37,09:47:38,04.08.21,1,6.6,422,04.08.21 09:47:38,2021-08-04 09:47:38+02:00
26,09:48:37,04.08.21,1,6.6,422,04.08.21 09:48:37,2021-08-04 09:48:37+02:00
27,09:52:00,04.08.21,1,7.3,422,04.08.21 09:52:00,2021-08-04 09:52:00+02:00
27,10:02:43,04.08.21,1,18.4,422,04.08.21 10:02:43,2021-08-04 10:02:43+02:00
34,10:11:21,04.08.21,1,8.6,422,04.08.21 10:11:21,2021-08-04 10:11:21+02:00
40,10:12:34,04.08.21,1,3.0,422,04.08.21 10:12:34,2021-08-04 10:12:34+02:00
32,10:15:15,04.08.21,1,5.9,422,04.08.21 10:15:15,2021-08-04 10:15:15+02:00
29,10:21:21,04.08.21,1,6.3,422,04.08.21 10:21:21,2021-08-04 10:21:21+02:00
39,10:26:56,04.08.21,1,6.8,422,04.08.21 10:26:56,2021-08-04 10:26:56+02:00
21,10:27:25,04.08.21,1,6.1,422,04.08.21 10:27:25,2021-08-04 10:27:25+02:00
26,10:29:33,04.08.21,1,10.0,422,04.08.21 10:29:33,2021-08-04 10:29:33+02:00
38,10:32:06,04.08.21,1,2.6,422,04.08.21 10:32:06,2021-08-04 10:32:06+02:00
23,10:44:39,04.08.21,1,15.8,422,04.08.21 10:44:39,2021-08-04 10:44:39+02:00
33,11:02:12,04.08.21,1,5.2,422,04.08.21 11:02:12,2021-08-04 11:02:12+02:00
33,11:02:18,04.08.21,1,5.2,422,04.08.21 11:02:18,2021-08-04 11:02:18+02:00
33,11:09:55,04.08.21,1,10.2,422,04.08.21 11:09:55,2021-08-04 11:09:55+02:00
31,11:12:14,04.08.21,1,2.0,422,04.08.21 11:12:14,2021-08-04 11:12:14+02:00
23,11:17:34,04.08.21,1,3.5,422,04.08.21 11:17:34,2021-08-04 11:17:34+02:00
24,11:18:21,04.08.21,1,3.9,422,04.08.21 11:18:21,2021-08-04 11:18:21+02:00
34,11:30:50,04.08.21,1,5.2,422,04.08.21 11:30:50,2021-08-04 11:30:50+02:00
33,11:31:29,04.08.21,1,1.5,422,04.08.21 11:31:29,2021-08-04 11:31:29+02:00
34,11:32:33,04.08.21,1,2.7,422,04.08.21 11:32:33,2021-08-04 11:32:33+02:00
36,11:43:56,04.08.21,1,4.7,422,04.08.21 11:43:56,2021-08-04 11:43:56+02:00
29,11:46:19,04.08.21,1,8.3,422,04.08.21 11:46:19,2021-08-04 11:46:19+02:00
30,11:59:12,04.08.21,1,4.7,422,04.08.21 11:59:12,2021-08-04 11:59:12+02:00
39,12:02:03,04.08.21,1,4.0,422,04.08.21 12:02:03,2021-08-04 12:02:03+02:00
24,12:06:50,04.08.21,1,13.8,422,04.08.21 12:06:50,2021-08-04 12:06:50+02:00
16,12:07:19,04.08.21,1,1.5,422,04.08.21 12:07:19,2021-08-04 12:07:19+02:00
35,12:18:34,04.08.21,1,4.9,422,04.08.21 12:18:34,2021-08-04 12:18:34+02:00
31,12:21:24,04.08.21,1,3.5,422,04.08.21 12:21:24,2021-08-04 12:21:24+02:00
26,12:31:33,04.08.21,1,4.7,422,04.08.21 12:31:33,2021-08-04 12:31:33+02:00
33,12:43:59,04.08.21,1,5.9,422,04.08.21 12:43:59,2021-08-04 12:43:59+02:00
35,12:46:43,04.08.21,1,3.4,422,04.08.21 12:46:43,2021-08-04 12:46:43+02:00
28,12:57:48,04.08.21,1,9.8,422,04.08.21 12:57:48,2021-08-04 12:57:48+02:00
33,13:00:24,04.08.21,1,5.8,422,04.08.21 13:00:24,2021-08-04 13:00:24+02:00
33,13:00:31,04.08.21,1,8.9,422,04.08.21 13:00:31,2021-08-04 13:00:31+02:00
24,13:10:27,04.08.21,1,3.5,422,04.08.21 13:10:27,2021-08-04 13:10:27+02:00
27,13:13:52,04.08.21,1,5.1,422,04.08.21 13:13:52,2021-08-04 13:13:52+02:00
22,13:18:54,04.08.21,1,8.6,422,04.08.21 13:18:54,2021-08-04 13:18:54+02:00
28,13:22:52,04.08.21,1,6.7,422,04.08.21 13:22:52,2021-08-04 13:22:52+02:00
26,13:24:10,04.08.21,1,6.2,422,04.08.21 13:24:10,2021-08-04 13:24:10+02:00
30,13:27:57,04.08.21,1,5.0,422,04.08.21 13:27:57,2021-08-04 13:27:57+02:00
32,13:28:01,04.08.21,1,5.8,422,04.08.21 13:28:01,2021-08-04 13:28:01+02:00
28,13:33:56,04.08.21,1,2.4,422,04.08.21 13:33:56,2021-08-04 13:33:56+02:00
22,13:36:43,04.08.21,1,8.7,422,04.08.21 13:36:43,2021-08-04 13:36:43+02:00
25,13:38:36,04.08.21,1,11.6,422,04.08.21 13:38:36,2021-08-04 13:38:36+02:00
26,13:41:11,04.08.21,1,6.7,422,04.08.21 13:41:11,2021-08-04 13:41:11+02:00
22,13:52:29,04.08.21,1,6.5,422,04.08.21 13:52:29,2021-08-04 13:52:29+02:00
21,13:53:14,04.08.21,1,6.1,422,04.08.21 13:53:14,2021-08-04 13:53:14+02:00
36,13:53:27,04.08.21,1,5.6,422,04.08.21 13:53:27,2021-08-04 13:53:27+02:00
35,14:01:27,04.08.21,1,3.8,422,04.08.21 14:01:27,2021-08-04 14:01:27+02:00
35,14:02:08,04.08.21,1,4.4,422,04.08.21 14:02:08,2021-08-04 14:02:08+02:00
25,14:10:39,04.08.21,1,2.9,422,04.08.21 14:10:39,2021-08-04 14:10:39+02:00
33,14:13:25,04.08.21,1,5.3,422,04.08.21 14:13:25,2021-08-04 14:13:25+02:00
34,14:14:05,04.08.21,1,4.8,422,04.08.21 14:14:05,2021-08-04 14:14:05+02:00
30,14:29:40,04.08.21,1,3.0,422,04.08.21 14:29:40,2021-08-04 14:29:40+02:00
35,14:35:55,04.08.21,1,5.6,422,04.08.21 14:35:55,2021-08-04 14:35:55+02:00
26,14:41:39,04.08.21,1,4.1,422,04.08.21 14:41:39,2021-08-04 14:41:39+02:00
21,14:46:09,04.08.21,1,4.9,422,04.08.21 14:46:09,2021-08-04 14:46:09+02:00
32,14:51:19,04.08.21,1,6.4,422,04.08.21 14:51:19,2021-08-04 14:51:19+02:00
32,14:56:21,04.08.21,1,3.1,422,04.08.21 14:56:21,2021-08-04 14:56:21+02:00
26,15:14:14,04.08.21,1,6.0,422,04.08.21 15:14:14,2021-08-04 15:14:14+02:00
35,15:17:40,04.08.21,1,5.6,422,04.08.21 15:17:40,2021-08-04 15:17:40+02:00
32,15:21:16,04.08.21,1,6.7,422,04.08.21 15:21:16,2021-08-04 15:21:16+02:00
29,15:40:00,04.08.21,1,4.9,422,04.08.21 15:40:00,2021-08-04 15:40:00+02:00
31,16:00:40,04.08.21,1,9.3,422,04.08.21 16:00:40,2021-08-04 16:00:40+02:00
34,16:05:50,04.08.21,1,4.1,422,04.08.21 16:05:50,2021-08-04 16:05:50+02:00
34,16:15:07,04.08.21,1,5.3,422,04.08.21 16:15:07,2021-08-04 16:15:07+02:00
27,16:21:25,04.08.21,1,8.5,422,04.08.21 16:21:25,2021-08-04 16:21:25+02:00
29,16:22:33,04.08.21,1,5.1,422,04.08.21 16:22:33,2021-08-04 16:22:33+02:00
16,16:24:58,04.08.21,1,14.3,422,04.08.21 16:24:58,2021-08-04 16:24:58+02:00
27,16:34:41,04.08.21,1,5.3,422,04.08.21 16:34:41,2021-08-04 16:34:41+02:00
29,16:51:34,04.08.21,1,5.8,422,04.08.21 16:51:34,2021-08-04 16:51:34+02:00
27,16:54:41,04.08.21,1,5.4,422,04.08.21 16:54:41,2021-08-04 16:54:41+02:00
32,17:03:37,04.08.21,1,6.0,422,04.08.21 17:03:37,2021-08-04 17:03:37+02:00
33,17:04:34,04.08.21,1,7.6,422,04.08.21 17:04:34,2021-08-04 17:04:34+02:00
23,17:07:06,04.08.21,1,5.5,422,04.08.21 17:07:06,2021-08-04 17:07:06+02:00
22,17:16:59,04.08.21,1,2.4,422,04.08.21 17:16:59,2021-08-04 17:16:59+02:00
27,17:20:02,04.08.21,1,3.7,422,04.08.21 17:20:02,2021-08-04 17:20:02+02:00
23,17:20:05,04.08.21,1,4.9,422,04.08.21 17:20:05,2021-08-04 17:20:05+02:00
40,17:22:00,04.08.21,1,2.5,422,04.08.21 17:22:00,2021-08-04 17:22:00+02:00
35,17:23:27,04.08.21,1,7.0,422,04.08.21 17:23:27,2021-08-04 17:23:27+02:00
38,17:24:00,04.08.21,1,3.0,422,04.08.21 17:24:00,2021-08-04 17:24:00+02:00
38,17:27:35,04.08.21,1,4.6,422,04.08.21 17:27:35,2021-08-04 17:27:35+02:00
44,17:33:00,04.08.21,1,4.1,422,04.08.21 17:33:00,2021-08-04 17:33:00+02:00
35,17:33:29,04.08.21,1,4.2,422,04.08.21 17:33:29,2021-08-04 17:33:29+02:00
39,17:36:02,04.08.21,1,2.1,422,04.08.21 17:36:02,2021-08-04 17:36:02+02:00
30,17:43:16,04.08.21,1,8.2,422,04.08.21 17:43:16,2021-08-04 17:43:16+02:00
33,17:44:12,04.08.21,1,2.8,422,04.08.21 17:44:12,2021-08-04 17:44:12+02:00
33,17:44:29,04.08.21,1,4.9,422,04.08.21 17:44:29,2021-08-04 17:44:29+02:00
35,17:47:28,04.08.21,1,6.1,422,04.08.21 17:47:28,2021-08-04 17:47:28+02:00
40,17:47:36,04.08.21,1,2.9,422,04.08.21 17:47:36,2021-08-04 17:47:36+02:00
36,17:50:06,04.08.21,1,3.1,422,04.08.21 17:50:06,2021-08-04 17:50:06+02:00
38,17:51:48,04.08.21,1,2.5,422,04.08.21 17:51:48,2021-08-04 17:51:48+02:00
29,17:57:06,04.08.21,1,2.6,422,04.08.21 17:57:06,2021-08-04 17:57:06+02:00
31,17:57:10,04.08.21,1,6.3,422,04.08.21 17:57:10,2021-08-04 17:57:10+02:00
36,17:57:40,04.08.21,1,4.0,422,04.08.21 17:57:40,2021-08-04 17:57:40+02:00
28,18:01:39,04.08.21,1,7.2,422,04.08.21 18:01:39,2021-08-04 18:01:39+02:00
13,18:07:50,04.08.21,1,1.6,422,04.08.21 18:07:50,2021-08-04 18:07:50+02:00
29,18:10:48,04.08.21,1,6.0,422,04.08.21 18:10:48,2021-08-04 18:10:48+02:00
34,18:15:44,04.08.21,1,3.5,422,04.08.21 18:15:44,2021-08-04 18:15:44+02:00
40,18:39:51,04.08.21,1,5.9,422,04.08.21 18:39:51,2021-08-04 18:39:51+02:00
20,18:47:03,04.08.21,1,4.5,422,04.08.21 18:47:03,2021-08-04 18:47:03+02:00
38,18:47:16,04.08.21,1,4.1,422,04.08.21 18:47:16,2021-08-04 18:47:16+02:00
37,18:47:29,04.08.21,1,4.5,422,04.08.21 18:47:29,2021-08-04 18:47:29+02:00
18,18:47:52,04.08.21,1,4.3,422,04.08.21 18:47:52,2021-08-04 18:47:52+02:00
24,19:04:35,04.08.21,1,3.2,422,04.08.21 19:04:35,2021-08-04 19:04:35+02:00
27,19:06:31,04.08.21,1,5.7,422,04.08.21 19:06:31,2021-08-04 19:06:31+02:00
32,19:10:03,04.08.21,1,4.4,422,04.08.21 19:10:03,2021-08-04 19:10:03+02:00
30,19:41:35,04.08.21,1,6.4,422,04.08.21 19:41:35,2021-08-04 19:41:35+02:00
46,19:53:47,04.08.21,1,4.2,422,04.08.21 19:53:47,2021-08-04 19:53:47+02:00
25,19:55:45,04.08.21,1,2.9,422,04.08.21 19:55:45,2021-08-04 19:55:45+02:00
35,20:00:31,04.08.21,1,11.3,422,04.08.21 20:00:31,2021-08-04 20:00:31+02:00
24,20:13:49,04.08.21,1,9.1,422,04.08.21 20:13:49,2021-08-04 20:13:49+02:00
31,20:24:51,04.08.21,1,6.2,422,04.08.21 20:24:51,2021-08-04 20:24:51+02:00
29,20:27:52,04.08.21,1,3.1,422,04.08.21 20:27:52,2021-08-04 20:27:52+02:00
29,20:36:20,04.08.21,1,5.6,422,04.08.21 20:36:20,2021-08-04 20:36:20+02:00
32,20:48:47,04.08.21,1,5.8,422,04.08.21 20:48:47,2021-08-04 20:48:47+02:00
29,21:08:12,04.08.21,1,4.5,422,04.08.21 21:08:12,2021-08-04 21:08:12+02:00
37,21:15:12,04.08.21,1,3.0,422,04.08.21 21:15:12,2021-08-04 21:15:12+02:00
21,21:40:03,04.08.21,1,4.4,422,04.08.21 21:40:03,2021-08-04 21:40:03+02:00
29,21:59:47,04.08.21,1,4.0,422,04.08.21 21:59:47,2021-08-04 21:59:47+02:00
35,22:04:19,04.08.21,1,5.9,422,04.08.21 22:04:19,2021-08-04 22:04:19+02:00
33,22:58:00,04.08.21,1,6.8,422,04.08.21 22:58:00,2021-08-04 22:58:00+02:00
28,23:13:55,04.08.21,1,7.4,422,04.08.21 23:13:55,2021-08-04 23:13:55+02:00
35,23:40:27,04.08.21,1,6.2,422,04.08.21 23:40:27,2021-08-04 23:40:27+02:00
35,23:47:08,04.08.21,1,2.2,422,04.08.21 23:47:08,2021-08-04 23:47:08+02:00
35,05:14:25,05.08.21,1,7.0,422,05.08.21 05:14:25,2021-08-05 05:14:25+02:00
40,06:07:44,05.08.21,1,6.4,422,05.08.21 06:07:44,2021-08-05 06:07:44+02:00
27,06:11:37,05.08.21,1,4.0,422,05.08.21 06:11:37,2021-08-05 06:11:37+02:00
28,06:14:02,05.08.21,1,4.6,422,05.08.21 06:14:02,2021-08-05 06:14:02+02:00
31,07:08:59,05.08.21,1,5.5,422,05.08.21 07:08:59,2021-08-05 07:08:59+02:00
37,07:10:38,05.08.21,1,4.7,422,05.08.21 07:10:38,2021-08-05 07:10:38+02:00
33,07:14:26,05.08.21,1,4.9,422,05.08.21 07:14:26,2021-08-05 07:14:26+02:00
34,07:27:17,05.08.21,1,4.3,422,05.08.21 07:27:17,2021-08-05 07:27:17+02:00
26,07:32:23,05.08.21,1,9.1,422,05.08.21 07:32:23,2021-08-05 07:32:23+02:00
24,07:35:29,05.08.21,1,6.5,422,05.08.21 07:35:29,2021-08-05 07:35:29+02:00
32,07:38:18,05.08.21,1,4.1,422,05.08.21 07:38:18,2021-08-05 07:38:18+02:00
35,07:39:08,05.08.21,1,4.2,422,05.08.21 07:39:08,2021-08-05 07:39:08+02:00
26,07:44:59,05.08.21,1,10.1,422,05.08.21 07:44:59,2021-08-05 07:44:59+02:00
23,07:54:30,05.08.21,1,11.5,422,05.08.21 07:54:30,2021-08-05 07:54:30+02:00
20,07:55:57,05.08.21,1,20.1,422,05.08.21 07:55:57,2021-08-05 07:55:57+02:00
17,08:01:44,05.08.21,1,4.9,422,05.08.21 08:01:44,2021-08-05 08:01:44+02:00
23,08:02:52,05.08.21,1,10.1,422,05.08.21 08:02:52,2021-08-05 08:02:52+02:00
30,08:09:47,05.08.21,1,6.8,422,05.08.21 08:09:47,2021-08-05 08:09:47+02:00
31,08:15:27,05.08.21,1,3.9,422,05.08.21 08:15:27,2021-08-05 08:15:27+02:00
29,08:16:12,05.08.21,1,8.3,422,05.08.21 08:16:12,2021-08-05 08:16:12+02:00
37,08:23:05,05.08.21,1,2.6,422,05.08.21 08:23:05,2021-08-05 08:23:05+02:00
14,08:38:20,05.08.21,1,2.4,422,05.08.21 08:38:20,2021-08-05 08:38:20+02:00
33,08:46:50,05.08.21,1,4.7,422,05.08.21 08:46:50,2021-08-05 08:46:50+02:00
34,08:47:39,05.08.21,1,8.3,422,05.08.21 08:47:39,2021-08-05 08:47:39+02:00
27,08:58:22,05.08.21,1,13.3,422,05.08.21 08:58:22,2021-08-05 08:58:22+02:00
37,08:59:07,05.08.21,1,4.5,422,05.08.21 08:59:07,2021-08-05 08:59:07+02:00
33,09:11:47,05.08.21,1,3.9,422,05.08.21 09:11:47,2021-08-05 09:11:47+02:00
27,09:12:14,05.08.21,1,4.6,422,05.08.21 09:12:14,2021-08-05 09:12:14+02:00
40,09:13:42,05.08.21,1,3.4,422,05.08.21 09:13:42,2021-08-05 09:13:42+02:00
28,09:32:36,05.08.21,1,7.0,422,05.08.21 09:32:36,2021-08-05 09:32:36+02:00
31,09:39:30,05.08.21,1,3.7,422,05.08.21 09:39:30,2021-08-05 09:39:30+02:00
30,09:47:01,05.08.21,1,4.8,422,05.08.21 09:47:01,2021-08-05 09:47:01+02:00
21,09:59:20,05.08.21,1,13.1,422,05.08.21 09:59:20,2021-08-05 09:59:20+02:00
21,10:01:27,05.08.21,1,8.4,422,05.08.21 10:01:27,2021-08-05 10:01:27+02:00
17,10:03:13,05.08.21,1,4.2,422,05.08.21 10:03:13,2021-08-05 10:03:13+02:00
28,10:03:19,05.08.21,1,4.4,422,05.08.21 10:03:19,2021-08-05 10:03:19+02:00
34,10:06:38,05.08.21,1,7.6,422,05.08.21 10:06:38,2021-08-05 10:06:38+02:00
31,10:07:53,05.08.21,1,4.4,422,05.08.21 10:07:53,2021-08-05 10:07:53+02:00
33,10:13:42,05.08.21,1,5.7,422,05.08.21 10:13:42,2021-08-05 10:13:42+02:00
31,10:19:45,05.08.21,1,4.3,422,05.08.21 10:19:45,2021-08-05 10:19:45+02:00
30,10:21:51,05.08.21,1,3.3,422,05.08.21 10:21:51,2021-08-05 10:21:51+02:00
39,10:27:41,05.08.21,1,3.3,422,05.08.21 10:27:41,2021-08-05 10:27:41+02:00
32,10:31:08,05.08.21,1,4.9,422,05.08.21 10:31:08,2021-08-05 10:31:08+02:00
20,10:37:25,05.08.21,1,6.5,422,05.08.21 10:37:25,2021-08-05 10:37:25+02:00
27,10:40:55,05.08.21,1,10.5,422,05.08.21 10:40:55,2021-08-05 10:40:55+02:00
33,10:53:35,05.08.21,1,5.1,422,05.08.21 10:53:35,2021-08-05 10:53:35+02:00
36,10:59:34,05.08.21,1,4.5,422,05.08.21 10:59:34,2021-08-05 10:59:34+02:00
29,11:02:10,05.08.21,1,2.7,422,05.08.21 11:02:10,2021-08-05 11:02:10+02:00
15,11:04:31,05.08.21,1,8.1,422,05.08.21 11:04:31,2021-08-05 11:04:31+02:00
31,11:07:34,05.08.21,1,6.7,422,05.08.21 11:07:34,2021-08-05 11:07:34+02:00
26,11:10:39,05.08.21,1,3.6,422,05.08.21 11:10:39,2021-08-05 11:10:39+02:00
37,11:13:07,05.08.21,1,4.6,422,05.08.21 11:13:07,2021-08-05 11:13:07+02:00
32,11:15:15,05.08.21,1,2.5,422,05.08.21 11:15:15,2021-08-05 11:15:15+02:00
29,11:18:11,05.08.21,1,6.7,422,05.08.21 11:18:11,2021-08-05 11:18:11+02:00
29,11:22:28,05.08.21,1,2.4,422,05.08.21 11:22:28,2021-08-05 11:22:28+02:00
22,11:24:57,05.08.21,1,9.0,422,05.08.21 11:24:57,2021-08-05 11:24:57+02:00
28,11:33:16,05.08.21,1,5.6,422,05.08.21 11:33:16,2021-08-05 11:33:16+02:00
28,11:33:19,05.08.21,1,5.2,422,05.08.21 11:33:19,2021-08-05 11:33:19+02:00
26,11:47:59,05.08.21,1,4.5,422,05.08.21 11:47:59,2021-08-05 11:47:59+02:00
30,11:55:29,05.08.21,1,6.0,422,05.08.21 11:55:29,2021-08-05 11:55:29+02:00
32,11:56:51,05.08.21,1,3.3,422,05.08.21 11:56:51,2021-08-05 11:56:51+02:00
26,11:59:33,05.08.21,1,11.4,422,05.08.21 11:59:33,2021-08-05 11:59:33+02:00
21,12:01:33,05.08.21,1,10.2,422,05.08.21 12:01:33,2021-08-05 12:01:33+02:00
30,12:03:58,05.08.21,1,5.6,422,05.08.21 12:03:58,2021-08-05 12:03:58+02:00
21,12:07:51,05.08.21,1,7.7,422,05.08.21 12:07:51,2021-08-05 12:07:51+02:00
28,12:11:29,05.08.21,1,5.4,422,05.08.21 12:11:29,2021-08-05 12:11:29+02:00
25,12:21:47,05.08.21,1,11.3,422,05.08.21 12:21:47,2021-08-05 12:21:47+02:00
24,12:22:35,05.08.21,1,4.6,422,05.08.21 12:22:35,2021-08-05 12:22:35+02:00
28,12:22:53,05.08.21,1,9.8,422,05.08.21 12:22:53,2021-08-05 12:22:53+02:00
34,12:26:38,05.08.21,1,4.5,422,05.08.21 12:26:38,2021-08-05 12:26:38+02:00
35,12:28:34,05.08.21,1,5.2,422,05.08.21 12:28:34,2021-08-05 12:28:34+02:00
27,12:31:25,05.08.21,1,2.7,422,05.08.21 12:31:25,2021-08-05 12:31:25+02:00
24,12:42:58,05.08.21,1,14.4,422,05.08.21 12:42:58,2021-08-05 12:42:58+02:00
44,12:53:14,05.08.21,1,3.3,422,05.08.21 12:53:14,2021-08-05 12:53:14+02:00
38,12:54:43,05.08.21,1,3.1,422,05.08.21 12:54:43,2021-08-05 12:54:43+02:00
25,12:56:55,05.08.21,1,8.8,422,05.08.21 12:56:55,2021-08-05 12:56:55+02:00
33,12:57:01,05.08.21,1,4.6,422,05.08.21 12:57:01,2021-08-05 12:57:01+02:00
30,12:58:16,05.08.21,1,3.4,422,05.08.21 12:58:16,2021-08-05 12:58:16+02:00
36,13:00:55,05.08.21,1,1.3,422,05.08.21 13:00:55,2021-08-05 13:00:55+02:00
21,13:06:59,05.08.21,1,14.3,422,05.08.21 13:06:59,2021-08-05 13:06:59+02:00
21,13:08:48,05.08.21,1,2.1,422,05.08.21 13:08:48,2021-08-05 13:08:48+02:00
37,13:13:11,05.08.21,1,4.9,422,05.08.21 13:13:11,2021-08-05 13:13:11+02:00
30,13:20:34,05.08.21,1,4.4,422,05.08.21 13:20:34,2021-08-05 13:20:34+02:00
33,13:28:41,05.08.21,1,5.2,422,05.08.21 13:28:41,2021-08-05 13:28:41+02:00
34,13:28:44,05.08.21,1,2.2,422,05.08.21 13:28:44,2021-08-05 13:28:44+02:00
31,13:46:38,05.08.21,1,4.4,422,05.08.21 13:46:38,2021-08-05 13:46:38+02:00
31,13:57:16,05.08.21,1,2.9,422,05.08.21 13:57:16,2021-08-05 13:57:16+02:00
28,14:02:46,05.08.21,1,3.8,422,05.08.21 14:02:46,2021-08-05 14:02:46+02:00
21,14:03:28,05.08.21,1,5.0,422,05.08.21 14:03:28,2021-08-05 14:03:28+02:00
32,14:11:15,05.08.21,1,9.4,422,05.08.21 14:11:15,2021-08-05 14:11:15+02:00
31,14:17:34,05.08.21,1,3.7,422,05.08.21 14:17:34,2021-08-05 14:17:34+02:00
40,14:21:54,05.08.21,1,3.7,422,05.08.21 14:21:54,2021-08-05 14:21:54+02:00
24,14:26:28,05.08.21,1,2.9,422,05.08.21 14:26:28,2021-08-05 14:26:28+02:00
33,14:39:53,05.08.21,1,4.1,422,05.08.21 14:39:53,2021-08-05 14:39:53+02:00
37,14:46:42,05.08.21,1,2.2,422,05.08.21 14:46:42,2021-08-05 14:46:42+02:00
36,15:12:18,05.08.21,1,4.6,422,05.08.21 15:12:18,2021-08-05 15:12:18+02:00
18,15:20:58,05.08.21,1,2.9,422,05.08.21 15:20:58,2021-08-05 15:20:58+02:00
27,15:22:48,05.08.21,1,3.7,422,05.08.21 15:22:48,2021-08-05 15:22:48+02:00
39,15:26:37,05.08.21,1,4.1,422,05.08.21 15:26:37,2021-08-05 15:26:37+02:00
37,15:31:35,05.08.21,1,5.6,422,05.08.21 15:31:35,2021-08-05 15:31:35+02:00
26,15:51:20,05.08.21,1,4.5,422,05.08.21 15:51:20,2021-08-05 15:51:20+02:00
17,15:51:55,05.08.21,1,5.3,422,05.08.21 15:51:55,2021-08-05 15:51:55+02:00
36,16:01:17,05.08.21,1,9.4,422,05.08.21 16:01:17,2021-08-05 16:01:17+02:00
34,16:05:20,05.08.21,1,5.7,422,05.08.21 16:05:20,2021-08-05 16:05:20+02:00
24,16:25:50,05.08.21,1,6.5,422,05.08.21 16:25:50,2021-08-05 16:25:50+02:00
32,16:26:59,05.08.21,1,5.6,422,05.08.21 16:26:59,2021-08-05 16:26:59+02:00
34,16:40:45,05.08.21,1,4.7,422,05.08.21 16:40:45,2021-08-05 16:40:45+02:00
27,16:42:29,05.08.21,1,3.6,422,05.08.21 16:42:29,2021-08-05 16:42:29+02:00
25,16:43:07,05.08.21,1,7.3,422,05.08.21 16:43:07,2021-08-05 16:43:07+02:00
31,16:58:53,05.08.21,1,5.8,422,05.08.21 16:58:53,2021-08-05 16:58:53+02:00
39,17:01:06,05.08.21,1,5.0,422,05.08.21 17:01:06,2021-08-05 17:01:06+02:00
35,17:09:42,05.08.21,1,5.3,422,05.08.21 17:09:42,2021-08-05 17:09:42+02:00
31,17:23:12,05.08.21,1,6.9,422,05.08.21 17:23:12,2021-08-05 17:23:12+02:00
30,17:29:43,05.08.21,1,4.0,422,05.08.21 17:29:43,2021-08-05 17:29:43+02:00
48,17:30:03,05.08.21,1,5.7,422,05.08.21 17:30:03,2021-08-05 17:30:03+02:00
30,17:30:21,05.08.21,1,4.8,422,05.08.21 17:30:21,2021-08-05 17:30:21+02:00
30,17:37:21,05.08.21,1,3.4,422,05.08.21 17:37:21,2021-08-05 17:37:21+02:00
37,17:40:09,05.08.21,1,4.1,422,05.08.21 17:40:09,2021-08-05 17:40:09+02:00
35,17:41:43,05.08.21,1,4.4,422,05.08.21 17:41:43,2021-08-05 17:41:43+02:00
13,17:42:39,05.08.21,1,1.4,422,05.08.21 17:42:39,2021-08-05 17:42:39+02:00
18,18:07:21,05.08.21,1,2.8,422,05.08.21 18:07:21,2021-08-05 18:07:21+02:00
34,18:15:49,05.08.21,1,2.9,422,05.08.21 18:15:49,2021-08-05 18:15:49+02:00
32,18:19:04,05.08.21,1,1.9,422,05.08.21 18:19:04,2021-08-05 18:19:04+02:00
24,18:29:35,05.08.21,1,6.5,422,05.08.21 18:29:35,2021-08-05 18:29:35+02:00
31,18:30:54,05.08.21,1,4.7,422,05.08.21 18:30:54,2021-08-05 18:30:54+02:00
18,18:35:23,05.08.21,1,5.2,422,05.08.21 18:35:23,2021-08-05 18:35:23+02:00
34,18:50:21,05.08.21,1,5.2,422,05.08.21 18:50:21,2021-08-05 18:50:21+02:00
29,18:53:52,05.08.21,1,3.8,422,05.08.21 18:53:52,2021-08-05 18:53:52+02:00
28,18:53:57,05.08.21,1,6.7,422,05.08.21 18:53:57,2021-08-05 18:53:57+02:00
33,18:57:36,05.08.21,1,5.2,422,05.08.21 18:57:36,2021-08-05 18:57:36+02:00
32,18:58:49,05.08.21,1,5.0,422,05.08.21 18:58:49,2021-08-05 18:58:49+02:00
