Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,21:06:43,11.01.21,1,1.2,333,11.01.21 21:06:43,2021-01-11 21:06:43+01:00
39,21:08:44,11.01.21,1,1.8,333,11.01.21 21:08:44,2021-01-11 21:08:44+01:00
28,21:09:26,11.01.21,1,1.9,333,11.01.21 21:09:26,2021-01-11 21:09:26+01:00
24,21:09:58,11.01.21,1,1.5,333,11.01.21 21:09:58,2021-01-11 21:09:58+01:00
19,21:11:01,11.01.21,1,0.9,333,11.01.21 21:11:01,2021-01-11 21:11:01+01:00
36,21:11:35,11.01.21,1,4.8,333,11.01.21 21:11:35,2021-01-11 21:11:35+01:00
34,21:12:49,11.01.21,1,4.7,333,11.01.21 21:12:49,2021-01-11 21:12:49+01:00
33,21:17:29,11.01.21,1,5.4,333,11.01.21 21:17:29,2021-01-11 21:17:29+01:00
40,21:18:55,11.01.21,1,4.3,333,11.01.21 21:18:55,2021-01-11 21:18:55+01:00
25,21:19:49,11.01.21,1,4.5,333,11.01.21 21:19:49,2021-01-11 21:19:49+01:00
22,21:20:47,11.01.21,1,0.6,333,11.01.21 21:20:47,2021-01-11 21:20:47+01:00
36,21:21:51,11.01.21,1,4.9,333,11.01.21 21:21:51,2021-01-11 21:21:51+01:00
21,21:22:37,11.01.21,1,1.4,333,11.01.21 21:22:37,2021-01-11 21:22:37+01:00
30,21:28:18,11.01.21,1,4.5,333,11.01.21 21:28:18,2021-01-11 21:28:18+01:00
30,21:31:02,11.01.21,1,0.6,333,11.01.21 21:31:02,2021-01-11 21:31:02+01:00
23,21:32:57,11.01.21,1,0.7,333,11.01.21 21:32:57,2021-01-11 21:32:57+01:00
31,21:36:33,11.01.21,1,4.0,333,11.01.21 21:36:33,2021-01-11 21:36:33+01:00
29,21:40:32,11.01.21,1,5.3,333,11.01.21 21:40:32,2021-01-11 21:40:32+01:00
44,21:43:35,11.01.21,1,4.7,333,11.01.21 21:43:35,2021-01-11 21:43:35+01:00
33,21:43:45,11.01.21,1,4.2,333,11.01.21 21:43:45,2021-01-11 21:43:45+01:00
19,21:46:27,11.01.21,1,0.6,333,11.01.21 21:46:27,2021-01-11 21:46:27+01:00
24,21:48:03,11.01.21,1,3.5,333,11.01.21 21:48:03,2021-01-11 21:48:03+01:00
17,21:51:35,11.01.21,1,5.3,333,11.01.21 21:51:35,2021-01-11 21:51:35+01:00
31,21:53:32,11.01.21,1,5.2,333,11.01.21 21:53:32,2021-01-11 21:53:32+01:00
47,21:54:02,11.01.21,1,5.4,333,11.01.21 21:54:02,2021-01-11 21:54:02+01:00
28,21:54:58,11.01.21,1,4.5,333,11.01.21 21:54:58,2021-01-11 21:54:58+01:00
25,21:56:35,11.01.21,1,5.3,333,11.01.21 21:56:35,2021-01-11 21:56:35+01:00
23,21:58:07,11.01.21,1,5.4,333,11.01.21 21:58:07,2021-01-11 21:58:07+01:00
28,21:58:39,11.01.21,1,4.9,333,11.01.21 21:58:39,2021-01-11 21:58:39+01:00
29,21:59:19,11.01.21,1,5.4,333,11.01.21 21:59:19,2021-01-11 21:59:19+01:00
24,22:01:48,11.01.21,1,0.6,333,11.01.21 22:01:48,2021-01-11 22:01:48+01:00
18,22:03:20,11.01.21,1,5.5,333,11.01.21 22:03:20,2021-01-11 22:03:20+01:00
34,22:04:07,11.01.21,1,5.4,333,11.01.21 22:04:07,2021-01-11 22:04:07+01:00
21,22:04:55,11.01.21,1,5.5,333,11.01.21 22:04:55,2021-01-11 22:04:55+01:00
10,22:04:57,11.01.21,1,2.1,333,11.01.21 22:04:57,2021-01-11 22:04:57+01:00
24,22:08:36,11.01.21,1,5.5,333,11.01.21 22:08:36,2021-01-11 22:08:36+01:00
33,22:09:51,11.01.21,1,4.8,333,11.01.21 22:09:51,2021-01-11 22:09:51+01:00
33,22:12:25,11.01.21,1,4.6,333,11.01.21 22:12:25,2021-01-11 22:12:25+01:00
38,22:12:46,11.01.21,1,4.3,333,11.01.21 22:12:46,2021-01-11 22:12:46+01:00
19,22:12:53,11.01.21,1,5.6,333,11.01.21 22:12:53,2021-01-11 22:12:53+01:00
37,22:13:58,11.01.21,1,3.6,333,11.01.21 22:13:58,2021-01-11 22:13:58+01:00
28,22:19:06,11.01.21,1,5.0,333,11.01.21 22:19:06,2021-01-11 22:19:06+01:00
26,22:19:26,11.01.21,1,1.8,333,11.01.21 22:19:26,2021-01-11 22:19:26+01:00
30,22:22:18,11.01.21,1,5.1,333,11.01.21 22:22:18,2021-01-11 22:22:18+01:00
21,22:22:43,11.01.21,1,2.7,333,11.01.21 22:22:43,2021-01-11 22:22:43+01:00
35,22:23:09,11.01.21,1,5.1,333,11.01.21 22:23:09,2021-01-11 22:23:09+01:00
30,22:25:50,11.01.21,1,4.4,333,11.01.21 22:25:50,2021-01-11 22:25:50+01:00
39,22:26:10,11.01.21,1,5.4,333,11.01.21 22:26:10,2021-01-11 22:26:10+01:00
33,22:27:57,11.01.21,1,4.8,333,11.01.21 22:27:57,2021-01-11 22:27:57+01:00
34,22:29:48,11.01.21,1,5.1,333,11.01.21 22:29:48,2021-01-11 22:29:48+01:00
36,22:33:03,11.01.21,1,4.5,333,11.01.21 22:33:03,2021-01-11 22:33:03+01:00
22,22:35:07,11.01.21,1,1.2,333,11.01.21 22:35:07,2021-01-11 22:35:07+01:00
34,22:36:02,11.01.21,1,4.3,333,11.01.21 22:36:02,2021-01-11 22:36:02+01:00
31,22:37:17,11.01.21,1,5.1,333,11.01.21 22:37:17,2021-01-11 22:37:17+01:00
18,22:37:55,11.01.21,1,1.0,333,11.01.21 22:37:55,2021-01-11 22:37:55+01:00
16,22:44:16,11.01.21,1,0.7,333,11.01.21 22:44:16,2021-01-11 22:44:16+01:00
21,22:46:48,11.01.21,1,1.4,333,11.01.21 22:46:48,2021-01-11 22:46:48+01:00
41,22:57:39,11.01.21,1,4.3,333,11.01.21 22:57:39,2021-01-11 22:57:39+01:00
27,22:59:08,11.01.21,1,4.3,333,11.01.21 22:59:08,2021-01-11 22:59:08+01:00
37,23:03:17,11.01.21,1,5.5,333,11.01.21 23:03:17,2021-01-11 23:03:17+01:00
28,23:15:11,11.01.21,1,4.6,333,11.01.21 23:15:11,2021-01-11 23:15:11+01:00
34,23:21:41,11.01.21,1,4.7,333,11.01.21 23:21:41,2021-01-11 23:21:41+01:00
36,23:21:46,11.01.21,1,4.6,333,11.01.21 23:21:46,2021-01-11 23:21:46+01:00
29,23:26:08,11.01.21,1,5.8,333,11.01.21 23:26:08,2021-01-11 23:26:08+01:00
23,23:30:11,11.01.21,1,1.1,333,11.01.21 23:30:11,2021-01-11 23:30:11+01:00
28,23:31:19,11.01.21,1,5.1,333,11.01.21 23:31:19,2021-01-11 23:31:19+01:00
28,23:31:55,11.01.21,1,1.6,333,11.01.21 23:31:55,2021-01-11 23:31:55+01:00
15,23:46:14,11.01.21,1,1.0,333,11.01.21 23:46:14,2021-01-11 23:46:14+01:00
34,23:55:07,11.01.21,1,3.8,333,11.01.21 23:55:07,2021-01-11 23:55:07+01:00
46,23:57:14,11.01.21,1,4.5,333,11.01.21 23:57:14,2021-01-11 23:57:14+01:00
43,23:57:42,11.01.21,1,4.2,333,11.01.21 23:57:42,2021-01-11 23:57:42+01:00
39,23:59:17,11.01.21,1,4.4,333,11.01.21 23:59:17,2021-01-11 23:59:17+01:00
20,00:00:46,12.01.21,1,0.7,333,12.01.21 00:00:46,2021-01-12 00:00:46+01:00
35,00:07:09,12.01.21,1,1.6,333,12.01.21 00:07:09,2021-01-12 00:07:09+01:00
34,00:13:16,12.01.21,1,5.1,333,12.01.21 00:13:16,2021-01-12 00:13:16+01:00
25,00:13:34,12.01.21,1,0.6,333,12.01.21 00:13:34,2021-01-12 00:13:34+01:00
48,00:14:36,12.01.21,1,4.9,333,12.01.21 00:14:36,2021-01-12 00:14:36+01:00
20,00:19:21,12.01.21,1,1.7,333,12.01.21 00:19:21,2021-01-12 00:19:21+01:00
33,00:34:50,12.01.21,1,5.0,333,12.01.21 00:34:50,2021-01-12 00:34:50+01:00
23,00:37:41,12.01.21,1,1.2,333,12.01.21 00:37:41,2021-01-12 00:37:41+01:00
33,00:44:14,12.01.21,1,7.4,333,12.01.21 00:44:14,2021-01-12 00:44:14+01:00
32,01:04:12,12.01.21,1,4.9,333,12.01.21 01:04:12,2021-01-12 01:04:12+01:00
22,01:09:11,12.01.21,1,0.9,333,12.01.21 01:09:11,2021-01-12 01:09:11+01:00
33,01:46:57,12.01.21,1,3.6,333,12.01.21 01:46:57,2021-01-12 01:46:57+01:00
40,02:52:48,12.01.21,1,7.2,333,12.01.21 02:52:48,2021-01-12 02:52:48+01:00
39,03:29:22,12.01.21,1,4.7,333,12.01.21 03:29:22,2021-01-12 03:29:22+01:00
49,04:15:08,12.01.21,1,5.1,333,12.01.21 04:15:08,2021-01-12 04:15:08+01:00
44,04:23:08,12.01.21,1,5.2,333,12.01.21 04:23:08,2021-01-12 04:23:08+01:00
32,04:44:39,12.01.21,1,4.8,333,12.01.21 04:44:39,2021-01-12 04:44:39+01:00
33,04:58:04,12.01.21,1,5.9,333,12.01.21 04:58:04,2021-01-12 04:58:04+01:00
30,05:38:27,12.01.21,1,4.6,333,12.01.21 05:38:27,2021-01-12 05:38:27+01:00
32,05:47:04,12.01.21,1,3.3,333,12.01.21 05:47:04,2021-01-12 05:47:04+01:00
34,05:50:04,12.01.21,1,5.0,333,12.01.21 05:50:04,2021-01-12 05:50:04+01:00
27,05:52:43,12.01.21,1,4.4,333,12.01.21 05:52:43,2021-01-12 05:52:43+01:00
35,05:56:05,12.01.21,1,4.3,333,12.01.21 05:56:05,2021-01-12 05:56:05+01:00
39,06:01:24,12.01.21,1,4.5,333,12.01.21 06:01:24,2021-01-12 06:01:24+01:00
32,06:09:02,12.01.21,1,5.9,333,12.01.21 06:09:02,2021-01-12 06:09:02+01:00
43,06:11:12,12.01.21,1,5.3,333,12.01.21 06:11:12,2021-01-12 06:11:12+01:00
34,06:14:00,12.01.21,1,4.2,333,12.01.21 06:14:00,2021-01-12 06:14:00+01:00
37,06:15:34,12.01.21,1,4.6,333,12.01.21 06:15:34,2021-01-12 06:15:34+01:00
25,06:16:46,12.01.21,1,4.7,333,12.01.21 06:16:46,2021-01-12 06:16:46+01:00
32,06:19:26,12.01.21,1,4.2,333,12.01.21 06:19:26,2021-01-12 06:19:26+01:00
38,06:20:45,12.01.21,1,4.5,333,12.01.21 06:20:45,2021-01-12 06:20:45+01:00
29,06:23:36,12.01.21,1,4.6,333,12.01.21 06:23:36,2021-01-12 06:23:36+01:00
35,06:26:20,12.01.21,1,3.6,333,12.01.21 06:26:20,2021-01-12 06:26:20+01:00
23,06:28:22,12.01.21,1,1.8,333,12.01.21 06:28:22,2021-01-12 06:28:22+01:00
38,06:31:41,12.01.21,1,4.6,333,12.01.21 06:31:41,2021-01-12 06:31:41+01:00
38,06:32:22,12.01.21,1,4.1,333,12.01.21 06:32:22,2021-01-12 06:32:22+01:00
38,06:32:34,12.01.21,1,4.5,333,12.01.21 06:32:34,2021-01-12 06:32:34+01:00
14,06:33:52,12.01.21,1,4.6,333,12.01.21 06:33:52,2021-01-12 06:33:52+01:00
33,06:34:51,12.01.21,1,4.3,333,12.01.21 06:34:51,2021-01-12 06:34:51+01:00
36,06:35:23,12.01.21,1,3.4,333,12.01.21 06:35:23,2021-01-12 06:35:23+01:00
15,06:37:08,12.01.21,1,0.5,333,12.01.21 06:37:08,2021-01-12 06:37:08+01:00
15,06:38:25,12.01.21,1,1.8,333,12.01.21 06:38:25,2021-01-12 06:38:25+01:00
42,06:41:00,12.01.21,1,5.6,333,12.01.21 06:41:00,2021-01-12 06:41:00+01:00
30,06:42:08,12.01.21,1,4.5,333,12.01.21 06:42:08,2021-01-12 06:42:08+01:00
30,06:42:54,12.01.21,1,4.3,333,12.01.21 06:42:54,2021-01-12 06:42:54+01:00
28,06:43:05,12.01.21,1,5.0,333,12.01.21 06:43:05,2021-01-12 06:43:05+01:00
20,06:45:08,12.01.21,1,3.6,333,12.01.21 06:45:08,2021-01-12 06:45:08+01:00
39,06:46:54,12.01.21,1,4.5,333,12.01.21 06:46:54,2021-01-12 06:46:54+01:00
20,06:48:48,12.01.21,1,3.6,333,12.01.21 06:48:48,2021-01-12 06:48:48+01:00
33,06:50:10,12.01.21,1,5.0,333,12.01.21 06:50:10,2021-01-12 06:50:10+01:00
27,06:50:51,12.01.21,1,4.7,333,12.01.21 06:50:51,2021-01-12 06:50:51+01:00
22,06:52:07,12.01.21,1,1.0,333,12.01.21 06:52:07,2021-01-12 06:52:07+01:00
32,06:53:42,12.01.21,1,4.0,333,12.01.21 06:53:42,2021-01-12 06:53:42+01:00
28,06:53:46,12.01.21,1,5.0,333,12.01.21 06:53:46,2021-01-12 06:53:46+01:00
41,06:55:14,12.01.21,1,4.6,333,12.01.21 06:55:14,2021-01-12 06:55:14+01:00
36,06:56:39,12.01.21,1,5.5,333,12.01.21 06:56:39,2021-01-12 06:56:39+01:00
38,06:56:42,12.01.21,1,6.4,333,12.01.21 06:56:42,2021-01-12 06:56:42+01:00
31,06:56:47,12.01.21,1,6.5,333,12.01.21 06:56:47,2021-01-12 06:56:47+01:00
32,06:56:49,12.01.21,1,5.0,333,12.01.21 06:56:49,2021-01-12 06:56:49+01:00
23,06:57:42,12.01.21,1,1.7,333,12.01.21 06:57:42,2021-01-12 06:57:42+01:00
22,06:57:49,12.01.21,1,3.7,333,12.01.21 06:57:49,2021-01-12 06:57:49+01:00
31,07:00:09,12.01.21,1,4.4,333,12.01.21 07:00:09,2021-01-12 07:00:09+01:00
31,07:01:21,12.01.21,1,5.0,333,12.01.21 07:01:21,2021-01-12 07:01:21+01:00
31,07:01:23,12.01.21,1,5.0,333,12.01.21 07:01:23,2021-01-12 07:01:23+01:00
15,07:01:46,12.01.21,1,3.8,333,12.01.21 07:01:46,2021-01-12 07:01:46+01:00
26,07:01:55,12.01.21,1,4.3,333,12.01.21 07:01:55,2021-01-12 07:01:55+01:00
25,07:02:14,12.01.21,1,1.0,333,12.01.21 07:02:14,2021-01-12 07:02:14+01:00
18,07:03:50,12.01.21,1,3.8,333,12.01.21 07:03:50,2021-01-12 07:03:50+01:00
22,07:04:03,12.01.21,1,0.7,333,12.01.21 07:04:03,2021-01-12 07:04:03+01:00
19,07:05:18,12.01.21,1,5.9,333,12.01.21 07:05:18,2021-01-12 07:05:18+01:00
29,07:06:14,12.01.21,1,4.3,333,12.01.21 07:06:14,2021-01-12 07:06:14+01:00
28,07:07:48,12.01.21,1,10.6,333,12.01.21 07:07:48,2021-01-12 07:07:48+01:00
32,07:09:20,12.01.21,1,6.0,333,12.01.21 07:09:20,2021-01-12 07:09:20+01:00
25,07:10:43,12.01.21,1,7.3,333,12.01.21 07:10:43,2021-01-12 07:10:43+01:00
35,07:11:10,12.01.21,1,5.0,333,12.01.21 07:11:10,2021-01-12 07:11:10+01:00
25,07:14:24,12.01.21,1,4.8,333,12.01.21 07:14:24,2021-01-12 07:14:24+01:00
19,07:14:47,12.01.21,1,1.0,333,12.01.21 07:14:47,2021-01-12 07:14:47+01:00
29,07:15:28,12.01.21,1,4.8,333,12.01.21 07:15:28,2021-01-12 07:15:28+01:00
35,07:16:55,12.01.21,1,6.2,333,12.01.21 07:16:55,2021-01-12 07:16:55+01:00
27,07:18:02,12.01.21,1,3.4,333,12.01.21 07:18:02,2021-01-12 07:18:02+01:00
46,07:18:14,12.01.21,1,4.1,333,12.01.21 07:18:14,2021-01-12 07:18:14+01:00
30,07:20:11,12.01.21,1,4.6,333,12.01.21 07:20:11,2021-01-12 07:20:11+01:00
26,07:20:25,12.01.21,1,5.5,333,12.01.21 07:20:25,2021-01-12 07:20:25+01:00
30,07:20:38,12.01.21,1,6.0,333,12.01.21 07:20:38,2021-01-12 07:20:38+01:00
22,07:23:35,12.01.21,1,0.6,333,12.01.21 07:23:35,2021-01-12 07:23:35+01:00
25,07:27:05,12.01.21,1,5.7,333,12.01.21 07:27:05,2021-01-12 07:27:05+01:00
28,07:28:58,12.01.21,1,4.3,333,12.01.21 07:28:58,2021-01-12 07:28:58+01:00
33,07:29:28,12.01.21,1,4.7,333,12.01.21 07:29:28,2021-01-12 07:29:28+01:00
24,07:30:38,12.01.21,1,1.1,333,12.01.21 07:30:38,2021-01-12 07:30:38+01:00
28,07:30:43,12.01.21,1,4.8,333,12.01.21 07:30:43,2021-01-12 07:30:43+01:00
26,07:30:48,12.01.21,1,7.1,333,12.01.21 07:30:48,2021-01-12 07:30:48+01:00
34,07:33:36,12.01.21,1,4.9,333,12.01.21 07:33:36,2021-01-12 07:33:36+01:00
19,07:34:52,12.01.21,1,3.5,333,12.01.21 07:34:52,2021-01-12 07:34:52+01:00
24,07:37:51,12.01.21,1,1.2,333,12.01.21 07:37:51,2021-01-12 07:37:51+01:00
28,07:37:57,12.01.21,1,4.5,333,12.01.21 07:37:57,2021-01-12 07:37:57+01:00
32,07:39:00,12.01.21,1,5.5,333,12.01.21 07:39:00,2021-01-12 07:39:00+01:00
31,07:39:09,12.01.21,1,5.0,333,12.01.21 07:39:09,2021-01-12 07:39:09+01:00
22,07:40:16,12.01.21,1,4.8,333,12.01.21 07:40:16,2021-01-12 07:40:16+01:00
25,07:41:04,12.01.21,1,4.0,333,12.01.21 07:41:04,2021-01-12 07:41:04+01:00
20,07:41:27,12.01.21,1,5.3,333,12.01.21 07:41:27,2021-01-12 07:41:27+01:00
23,07:41:39,12.01.21,1,5.8,333,12.01.21 07:41:39,2021-01-12 07:41:39+01:00
26,07:43:00,12.01.21,1,1.3,333,12.01.21 07:43:00,2021-01-12 07:43:00+01:00
26,07:43:08,12.01.21,1,5.3,333,12.01.21 07:43:08,2021-01-12 07:43:08+01:00
21,07:43:17,12.01.21,1,0.8,333,12.01.21 07:43:17,2021-01-12 07:43:17+01:00
20,07:44:13,12.01.21,1,6.8,333,12.01.21 07:44:13,2021-01-12 07:44:13+01:00
36,07:44:15,12.01.21,1,4.4,333,12.01.21 07:44:15,2021-01-12 07:44:15+01:00
29,07:45:34,12.01.21,1,4.5,333,12.01.21 07:45:34,2021-01-12 07:45:34+01:00
30,07:45:56,12.01.21,1,5.2,333,12.01.21 07:45:56,2021-01-12 07:45:56+01:00
25,07:46:07,12.01.21,1,5.0,333,12.01.21 07:46:07,2021-01-12 07:46:07+01:00
16,07:46:53,12.01.21,1,4.4,333,12.01.21 07:46:53,2021-01-12 07:46:53+01:00
30,07:47:49,12.01.21,1,4.5,333,12.01.21 07:47:49,2021-01-12 07:47:49+01:00
32,07:48:27,12.01.21,1,5.4,333,12.01.21 07:48:27,2021-01-12 07:48:27+01:00
29,07:48:43,12.01.21,1,5.3,333,12.01.21 07:48:43,2021-01-12 07:48:43+01:00
44,07:50:31,12.01.21,1,5.1,333,12.01.21 07:50:31,2021-01-12 07:50:31+01:00
35,07:50:59,12.01.21,1,4.7,333,12.01.21 07:50:59,2021-01-12 07:50:59+01:00
27,07:51:20,12.01.21,1,1.3,333,12.01.21 07:51:20,2021-01-12 07:51:20+01:00
21,07:52:07,12.01.21,1,4.0,333,12.01.21 07:52:07,2021-01-12 07:52:07+01:00
34,07:52:20,12.01.21,1,4.4,333,12.01.21 07:52:20,2021-01-12 07:52:20+01:00
31,07:52:32,12.01.21,1,5.6,333,12.01.21 07:52:32,2021-01-12 07:52:32+01:00
29,07:52:50,12.01.21,1,6.0,333,12.01.21 07:52:50,2021-01-12 07:52:50+01:00
43,07:56:40,12.01.21,1,4.1,333,12.01.21 07:56:40,2021-01-12 07:56:40+01:00
38,07:56:58,12.01.21,1,5.0,333,12.01.21 07:56:58,2021-01-12 07:56:58+01:00
10,07:58:03,12.01.21,1,5.4,333,12.01.21 07:58:03,2021-01-12 07:58:03+01:00
19,07:58:50,12.01.21,1,4.5,333,12.01.21 07:58:50,2021-01-12 07:58:50+01:00
22,07:59:01,12.01.21,1,5.1,333,12.01.21 07:59:01,2021-01-12 07:59:01+01:00
28,08:01:16,12.01.21,1,4.1,333,12.01.21 08:01:16,2021-01-12 08:01:16+01:00
40,08:02:48,12.01.21,1,4.3,333,12.01.21 08:02:48,2021-01-12 08:02:48+01:00
33,08:02:56,12.01.21,1,4.8,333,12.01.21 08:02:56,2021-01-12 08:02:56+01:00
28,08:03:04,12.01.21,1,4.5,333,12.01.21 08:03:04,2021-01-12 08:03:04+01:00
33,08:03:24,12.01.21,1,5.1,333,12.01.21 08:03:24,2021-01-12 08:03:24+01:00
25,08:05:07,12.01.21,1,3.2,333,12.01.21 08:05:07,2021-01-12 08:05:07+01:00
32,08:05:25,12.01.21,1,4.5,333,12.01.21 08:05:25,2021-01-12 08:05:25+01:00
32,08:07:10,12.01.21,1,4.7,333,12.01.21 08:07:10,2021-01-12 08:07:10+01:00
26,08:07:41,12.01.21,1,11.9,333,12.01.21 08:07:41,2021-01-12 08:07:41+01:00
27,08:07:52,12.01.21,1,5.5,333,12.01.21 08:07:52,2021-01-12 08:07:52+01:00
21,08:08:11,12.01.21,1,4.3,333,12.01.21 08:08:11,2021-01-12 08:08:11+01:00
26,08:08:12,12.01.21,1,5.3,333,12.01.21 08:08:12,2021-01-12 08:08:12+01:00
26,08:08:57,12.01.21,1,1.1,333,12.01.21 08:08:57,2021-01-12 08:08:57+01:00
26,08:08:59,12.01.21,1,4.6,333,12.01.21 08:08:59,2021-01-12 08:08:59+01:00
20,08:09:07,12.01.21,1,4.6,333,12.01.21 08:09:07,2021-01-12 08:09:07+01:00
17,08:09:16,12.01.21,1,1.3,333,12.01.21 08:09:16,2021-01-12 08:09:16+01:00
27,08:10:19,12.01.21,1,4.5,333,12.01.21 08:10:19,2021-01-12 08:10:19+01:00
17,08:11:03,12.01.21,1,1.7,333,12.01.21 08:11:03,2021-01-12 08:11:03+01:00
13,08:11:12,12.01.21,1,3.7,333,12.01.21 08:11:12,2021-01-12 08:11:12+01:00
25,08:11:40,12.01.21,1,4.0,333,12.01.21 08:11:40,2021-01-12 08:11:40+01:00
26,08:11:46,12.01.21,1,4.0,333,12.01.21 08:11:46,2021-01-12 08:11:46+01:00
19,08:11:51,12.01.21,1,4.7,333,12.01.21 08:11:51,2021-01-12 08:11:51+01:00
16,08:12:38,12.01.21,1,0.5,333,12.01.21 08:12:38,2021-01-12 08:12:38+01:00
35,08:13:40,12.01.21,1,4.7,333,12.01.21 08:13:40,2021-01-12 08:13:40+01:00
27,08:15:40,12.01.21,1,4.3,333,12.01.21 08:15:40,2021-01-12 08:15:40+01:00
30,08:15:45,12.01.21,1,5.2,333,12.01.21 08:15:45,2021-01-12 08:15:45+01:00
27,08:17:15,12.01.21,1,5.4,333,12.01.21 08:17:15,2021-01-12 08:17:15+01:00
29,08:17:20,12.01.21,1,4.7,333,12.01.21 08:17:20,2021-01-12 08:17:20+01:00
32,08:17:25,12.01.21,1,5.6,333,12.01.21 08:17:25,2021-01-12 08:17:25+01:00
30,08:17:48,12.01.21,1,4.7,333,12.01.21 08:17:48,2021-01-12 08:17:48+01:00
30,08:17:52,12.01.21,1,4.9,333,12.01.21 08:17:52,2021-01-12 08:17:52+01:00
29,08:17:59,12.01.21,1,5.0,333,12.01.21 08:17:59,2021-01-12 08:17:59+01:00
23,08:18:37,12.01.21,1,4.3,333,12.01.21 08:18:37,2021-01-12 08:18:37+01:00
25,08:18:58,12.01.21,1,4.3,333,12.01.21 08:18:58,2021-01-12 08:18:58+01:00
25,08:19:59,12.01.21,1,0.7,333,12.01.21 08:19:59,2021-01-12 08:19:59+01:00
27,08:20:07,12.01.21,1,3.6,333,12.01.21 08:20:07,2021-01-12 08:20:07+01:00
33,08:20:16,12.01.21,1,4.4,333,12.01.21 08:20:16,2021-01-12 08:20:16+01:00
27,08:20:37,12.01.21,1,5.0,333,12.01.21 08:20:37,2021-01-12 08:20:37+01:00
34,08:21:37,12.01.21,1,4.5,333,12.01.21 08:21:37,2021-01-12 08:21:37+01:00
38,08:21:47,12.01.21,1,4.9,333,12.01.21 08:21:47,2021-01-12 08:21:47+01:00
27,08:23:28,12.01.21,1,4.9,333,12.01.21 08:23:28,2021-01-12 08:23:28+01:00
18,08:23:47,12.01.21,1,4.9,333,12.01.21 08:23:47,2021-01-12 08:23:47+01:00
29,08:24:52,12.01.21,1,5.2,333,12.01.21 08:24:52,2021-01-12 08:24:52+01:00
36,08:26:53,12.01.21,1,4.1,333,12.01.21 08:26:53,2021-01-12 08:26:53+01:00
38,08:27:34,12.01.21,1,4.0,333,12.01.21 08:27:34,2021-01-12 08:27:34+01:00
37,08:27:37,12.01.21,1,4.5,333,12.01.21 08:27:37,2021-01-12 08:27:37+01:00
38,08:28:34,12.01.21,1,4.4,333,12.01.21 08:28:34,2021-01-12 08:28:34+01:00
28,08:29:52,12.01.21,1,4.8,333,12.01.21 08:29:52,2021-01-12 08:29:52+01:00
32,08:30:06,12.01.21,1,6.4,333,12.01.21 08:30:06,2021-01-12 08:30:06+01:00
42,08:30:43,12.01.21,1,4.6,333,12.01.21 08:30:43,2021-01-12 08:30:43+01:00
16,08:30:48,12.01.21,1,0.6,333,12.01.21 08:30:48,2021-01-12 08:30:48+01:00
25,08:31:28,12.01.21,1,6.1,333,12.01.21 08:31:28,2021-01-12 08:31:28+01:00
20,08:32:53,12.01.21,1,4.0,333,12.01.21 08:32:53,2021-01-12 08:32:53+01:00
20,08:33:04,12.01.21,1,5.0,333,12.01.21 08:33:04,2021-01-12 08:33:04+01:00
11,08:33:21,12.01.21,1,2.1,333,12.01.21 08:33:21,2021-01-12 08:33:21+01:00
31,08:33:34,12.01.21,1,5.1,333,12.01.21 08:33:34,2021-01-12 08:33:34+01:00
35,08:34:30,12.01.21,1,4.7,333,12.01.21 08:34:30,2021-01-12 08:34:30+01:00
23,08:34:39,12.01.21,1,3.5,333,12.01.21 08:34:39,2021-01-12 08:34:39+01:00
30,08:36:04,12.01.21,1,4.3,333,12.01.21 08:36:04,2021-01-12 08:36:04+01:00
28,08:36:38,12.01.21,1,4.7,333,12.01.21 08:36:38,2021-01-12 08:36:38+01:00
26,08:36:49,12.01.21,1,4.3,333,12.01.21 08:36:49,2021-01-12 08:36:49+01:00
31,08:37:55,12.01.21,1,5.1,333,12.01.21 08:37:55,2021-01-12 08:37:55+01:00
20,08:38:33,12.01.21,1,1.1,333,12.01.21 08:38:33,2021-01-12 08:38:33+01:00
27,08:38:35,12.01.21,1,4.5,333,12.01.21 08:38:35,2021-01-12 08:38:35+01:00
33,08:38:48,12.01.21,1,5.9,333,12.01.21 08:38:48,2021-01-12 08:38:48+01:00
30,08:39:04,12.01.21,1,7.1,333,12.01.21 08:39:04,2021-01-12 08:39:04+01:00
23,08:39:07,12.01.21,1,5.1,333,12.01.21 08:39:07,2021-01-12 08:39:07+01:00
24,08:39:23,12.01.21,1,5.2,333,12.01.21 08:39:23,2021-01-12 08:39:23+01:00
24,08:40:29,12.01.21,1,4.8,333,12.01.21 08:40:29,2021-01-12 08:40:29+01:00
38,08:40:52,12.01.21,1,4.0,333,12.01.21 08:40:52,2021-01-12 08:40:52+01:00
28,08:41:29,12.01.21,1,4.8,333,12.01.21 08:41:29,2021-01-12 08:41:29+01:00
35,08:41:33,12.01.21,1,3.8,333,12.01.21 08:41:33,2021-01-12 08:41:33+01:00
30,08:44:15,12.01.21,1,5.3,333,12.01.21 08:44:15,2021-01-12 08:44:15+01:00
13,08:46:45,12.01.21,1,0.9,333,12.01.21 08:46:45,2021-01-12 08:46:45+01:00
21,08:49:46,12.01.21,1,3.6,333,12.01.21 08:49:46,2021-01-12 08:49:46+01:00
30,08:50:48,12.01.21,1,4.9,333,12.01.21 08:50:48,2021-01-12 08:50:48+01:00
