Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,10:46:34,01.07.20,1,5.2,236,01.07.20 10:46:34,2020-07-01 10:46:34+02:00
8,10:49:06,01.07.20,1,5.4,236,01.07.20 10:49:06,2020-07-01 10:49:06+02:00
7,10:53:00,01.07.20,1,2.4,236,01.07.20 10:53:00,2020-07-01 10:53:00+02:00
8,10:54:48,01.07.20,1,5.4,236,01.07.20 10:54:48,2020-07-01 10:54:48+02:00
7,10:54:49,01.07.20,1,2.0,236,01.07.20 10:54:49,2020-07-01 10:54:49+02:00
7,10:55:19,01.07.20,1,3.2,236,01.07.20 10:55:19,2020-07-01 10:55:19+02:00
8,10:55:44,01.07.20,1,2.6,236,01.07.20 10:55:44,2020-07-01 10:55:44+02:00
8,10:55:46,01.07.20,1,5.8,236,01.07.20 10:55:46,2020-07-01 10:55:46+02:00
8,11:00:21,01.07.20,1,4.2,236,01.07.20 11:00:21,2020-07-01 11:00:21+02:00
6,11:00:50,01.07.20,1,2.7,236,01.07.20 11:00:50,2020-07-01 11:00:50+02:00
17,11:05:43,01.07.20,1,3.2,236,01.07.20 11:05:43,2020-07-01 11:05:43+02:00
7,11:09:37,01.07.20,1,2.3,236,01.07.20 11:09:37,2020-07-01 11:09:37+02:00
18,11:10:05,01.07.20,1,2.6,236,01.07.20 11:10:05,2020-07-01 11:10:05+02:00
7,11:10:32,01.07.20,1,2.1,236,01.07.20 11:10:32,2020-07-01 11:10:32+02:00
6,11:16:53,01.07.20,1,2.5,236,01.07.20 11:16:53,2020-07-01 11:16:53+02:00
8,11:19:25,01.07.20,1,7.3,236,01.07.20 11:19:25,2020-07-01 11:19:25+02:00
10,11:21:24,01.07.20,1,8.8,236,01.07.20 11:21:24,2020-07-01 11:21:24+02:00
9,11:27:21,01.07.20,1,3.3,236,01.07.20 11:27:21,2020-07-01 11:27:21+02:00
13,11:29:48,01.07.20,1,2.6,236,01.07.20 11:29:48,2020-07-01 11:29:48+02:00
8,11:29:53,01.07.20,1,4.4,236,01.07.20 11:29:53,2020-07-01 11:29:53+02:00
8,11:30:53,01.07.20,1,6.6,236,01.07.20 11:30:53,2020-07-01 11:30:53+02:00
7,11:32:12,01.07.20,1,2.5,236,01.07.20 11:32:12,2020-07-01 11:32:12+02:00
6,11:32:13,01.07.20,1,2.2,236,01.07.20 11:32:13,2020-07-01 11:32:13+02:00
10,11:32:30,01.07.20,1,3.6,236,01.07.20 11:32:30,2020-07-01 11:32:30+02:00
8,11:35:07,01.07.20,1,5.3,236,01.07.20 11:35:07,2020-07-01 11:35:07+02:00
8,11:35:09,01.07.20,1,2.3,236,01.07.20 11:35:09,2020-07-01 11:35:09+02:00
14,11:37:14,01.07.20,1,3.7,236,01.07.20 11:37:14,2020-07-01 11:37:14+02:00
12,11:37:24,01.07.20,1,3.2,236,01.07.20 11:37:24,2020-07-01 11:37:24+02:00
7,11:41:25,01.07.20,1,2.1,236,01.07.20 11:41:25,2020-07-01 11:41:25+02:00
6,11:45:17,01.07.20,1,2.4,236,01.07.20 11:45:17,2020-07-01 11:45:17+02:00
11,11:46:31,01.07.20,1,7.6,236,01.07.20 11:46:31,2020-07-01 11:46:31+02:00
7,11:48:21,01.07.20,1,2.4,236,01.07.20 11:48:21,2020-07-01 11:48:21+02:00
21,11:48:46,01.07.20,1,5.3,236,01.07.20 11:48:46,2020-07-01 11:48:46+02:00
7,11:50:14,01.07.20,1,2.0,236,01.07.20 11:50:14,2020-07-01 11:50:14+02:00
13,11:50:52,01.07.20,1,7.4,236,01.07.20 11:50:52,2020-07-01 11:50:52+02:00
7,11:52:47,01.07.20,1,2.9,236,01.07.20 11:52:47,2020-07-01 11:52:47+02:00
10,11:53:44,01.07.20,1,9.4,236,01.07.20 11:53:44,2020-07-01 11:53:44+02:00
8,11:54:59,01.07.20,1,2.1,236,01.07.20 11:54:59,2020-07-01 11:54:59+02:00
8,11:58:00,01.07.20,1,4.2,236,01.07.20 11:58:00,2020-07-01 11:58:00+02:00
8,11:58:02,01.07.20,1,2.2,236,01.07.20 11:58:02,2020-07-01 11:58:02+02:00
23,11:58:07,01.07.20,1,4.7,236,01.07.20 11:58:07,2020-07-01 11:58:07+02:00
13,11:59:34,01.07.20,1,3.5,236,01.07.20 11:59:34,2020-07-01 11:59:34+02:00
14,12:03:39,01.07.20,1,4.1,236,01.07.20 12:03:39,2020-07-01 12:03:39+02:00
9,12:04:26,01.07.20,1,4.1,236,01.07.20 12:04:26,2020-07-01 12:04:26+02:00
6,12:08:25,01.07.20,1,2.0,236,01.07.20 12:08:25,2020-07-01 12:08:25+02:00
7,12:10:09,01.07.20,1,3.3,236,01.07.20 12:10:09,2020-07-01 12:10:09+02:00
5,12:10:23,01.07.20,1,2.1,236,01.07.20 12:10:23,2020-07-01 12:10:23+02:00
8,12:11:09,01.07.20,1,2.2,236,01.07.20 12:11:09,2020-07-01 12:11:09+02:00
6,12:11:59,01.07.20,1,2.7,236,01.07.20 12:11:59,2020-07-01 12:11:59+02:00
7,12:12:13,01.07.20,1,2.5,236,01.07.20 12:12:13,2020-07-01 12:12:13+02:00
8,12:12:14,01.07.20,1,2.8,236,01.07.20 12:12:14,2020-07-01 12:12:14+02:00
11,12:14:11,01.07.20,1,6.8,236,01.07.20 12:14:11,2020-07-01 12:14:11+02:00
14,12:15:21,01.07.20,1,4.9,236,01.07.20 12:15:21,2020-07-01 12:15:21+02:00
6,12:19:53,01.07.20,1,1.9,236,01.07.20 12:19:53,2020-07-01 12:19:53+02:00
13,12:20:23,01.07.20,1,5.2,236,01.07.20 12:20:23,2020-07-01 12:20:23+02:00
8,12:20:54,01.07.20,1,3.4,236,01.07.20 12:20:54,2020-07-01 12:20:54+02:00
15,12:21:32,01.07.20,1,3.0,236,01.07.20 12:21:32,2020-07-01 12:21:32+02:00
6,12:21:55,01.07.20,1,2.8,236,01.07.20 12:21:55,2020-07-01 12:21:55+02:00
8,12:21:56,01.07.20,1,2.5,236,01.07.20 12:21:56,2020-07-01 12:21:56+02:00
7,12:22:34,01.07.20,1,3.4,236,01.07.20 12:22:34,2020-07-01 12:22:34+02:00
7,12:23:19,01.07.20,1,3.7,236,01.07.20 12:23:19,2020-07-01 12:23:19+02:00
20,12:25:16,01.07.20,1,6.0,236,01.07.20 12:25:16,2020-07-01 12:25:16+02:00
6,12:25:38,01.07.20,1,2.1,236,01.07.20 12:25:38,2020-07-01 12:25:38+02:00
13,12:26:14,01.07.20,1,6.1,236,01.07.20 12:26:14,2020-07-01 12:26:14+02:00
12,12:27:48,01.07.20,1,3.0,236,01.07.20 12:27:48,2020-07-01 12:27:48+02:00
16,12:27:53,01.07.20,1,4.8,236,01.07.20 12:27:53,2020-07-01 12:27:53+02:00
17,12:27:57,01.07.20,1,6.4,236,01.07.20 12:27:57,2020-07-01 12:27:57+02:00
20,12:28:45,01.07.20,1,6.1,236,01.07.20 12:28:45,2020-07-01 12:28:45+02:00
7,12:29:36,01.07.20,1,7.3,236,01.07.20 12:29:36,2020-07-01 12:29:36+02:00
6,12:30:04,01.07.20,1,2.0,236,01.07.20 12:30:04,2020-07-01 12:30:04+02:00
13,12:33:02,01.07.20,1,5.4,236,01.07.20 12:33:02,2020-07-01 12:33:02+02:00
8,12:38:13,01.07.20,1,2.6,236,01.07.20 12:38:13,2020-07-01 12:38:13+02:00
7,12:39:19,01.07.20,1,2.2,236,01.07.20 12:39:19,2020-07-01 12:39:19+02:00
8,12:41:12,01.07.20,1,3.3,236,01.07.20 12:41:12,2020-07-01 12:41:12+02:00
7,12:41:33,01.07.20,1,2.8,236,01.07.20 12:41:33,2020-07-01 12:41:33+02:00
5,12:43:30,01.07.20,1,2.1,236,01.07.20 12:43:30,2020-07-01 12:43:30+02:00
7,12:45:38,01.07.20,1,2.4,236,01.07.20 12:45:38,2020-07-01 12:45:38+02:00
9,12:45:42,01.07.20,1,7.4,236,01.07.20 12:45:42,2020-07-01 12:45:42+02:00
18,12:46:12,01.07.20,1,10.3,236,01.07.20 12:46:12,2020-07-01 12:46:12+02:00
16,12:46:15,01.07.20,1,9.9,236,01.07.20 12:46:15,2020-07-01 12:46:15+02:00
8,12:46:50,01.07.20,1,3.7,236,01.07.20 12:46:50,2020-07-01 12:46:50+02:00
23,12:48:01,01.07.20,1,5.4,236,01.07.20 12:48:01,2020-07-01 12:48:01+02:00
12,12:48:32,01.07.20,1,2.0,236,01.07.20 12:48:32,2020-07-01 12:48:32+02:00
6,12:49:12,01.07.20,1,2.5,236,01.07.20 12:49:12,2020-07-01 12:49:12+02:00
6,12:50:01,01.07.20,1,2.0,236,01.07.20 12:50:01,2020-07-01 12:50:01+02:00
6,12:50:52,01.07.20,1,2.2,236,01.07.20 12:50:52,2020-07-01 12:50:52+02:00
6,12:51:41,01.07.20,1,3.3,236,01.07.20 12:51:41,2020-07-01 12:51:41+02:00
7,12:52:11,01.07.20,1,2.6,236,01.07.20 12:52:11,2020-07-01 12:52:11+02:00
11,12:54:24,01.07.20,1,3.1,236,01.07.20 12:54:24,2020-07-01 12:54:24+02:00
7,12:54:31,01.07.20,1,2.1,236,01.07.20 12:54:31,2020-07-01 12:54:31+02:00
7,12:54:31,01.07.20,1,2.5,236,01.07.20 12:54:31,2020-07-01 12:54:31+02:00
6,12:55:04,01.07.20,1,2.0,236,01.07.20 12:55:04,2020-07-01 12:55:04+02:00
7,12:55:04,01.07.20,1,2.3,236,01.07.20 12:55:04,2020-07-01 12:55:04+02:00
21,12:55:21,01.07.20,1,6.6,236,01.07.20 12:55:21,2020-07-01 12:55:21+02:00
9,12:55:33,01.07.20,1,2.0,236,01.07.20 12:55:33,2020-07-01 12:55:33+02:00
7,12:57:15,01.07.20,1,3.2,236,01.07.20 12:57:15,2020-07-01 12:57:15+02:00
9,12:57:32,01.07.20,1,3.8,236,01.07.20 12:57:32,2020-07-01 12:57:32+02:00
8,12:59:56,01.07.20,1,3.1,236,01.07.20 12:59:56,2020-07-01 12:59:56+02:00
16,13:01:11,01.07.20,1,7.5,236,01.07.20 13:01:11,2020-07-01 13:01:11+02:00
9,13:02:55,01.07.20,1,8.6,236,01.07.20 13:02:55,2020-07-01 13:02:55+02:00
7,13:03:31,01.07.20,1,2.0,236,01.07.20 13:03:31,2020-07-01 13:03:31+02:00
9,13:03:41,01.07.20,1,2.3,236,01.07.20 13:03:41,2020-07-01 13:03:41+02:00
6,13:03:46,01.07.20,1,2.1,236,01.07.20 13:03:46,2020-07-01 13:03:46+02:00
18,13:04:49,01.07.20,1,5.2,236,01.07.20 13:04:49,2020-07-01 13:04:49+02:00
6,13:05:52,01.07.20,1,2.0,236,01.07.20 13:05:52,2020-07-01 13:05:52+02:00
25,13:07:53,01.07.20,1,3.1,236,01.07.20 13:07:53,2020-07-01 13:07:53+02:00
7,13:08:51,01.07.20,1,2.0,236,01.07.20 13:08:51,2020-07-01 13:08:51+02:00
8,13:10:11,01.07.20,1,2.6,236,01.07.20 13:10:11,2020-07-01 13:10:11+02:00
8,13:12:28,01.07.20,1,4.2,236,01.07.20 13:12:28,2020-07-01 13:12:28+02:00
7,13:13:52,01.07.20,1,3.2,236,01.07.20 13:13:52,2020-07-01 13:13:52+02:00
6,13:14:19,01.07.20,1,2.1,236,01.07.20 13:14:19,2020-07-01 13:14:19+02:00
8,13:16:18,01.07.20,1,2.4,236,01.07.20 13:16:18,2020-07-01 13:16:18+02:00
6,13:16:52,01.07.20,1,2.3,236,01.07.20 13:16:52,2020-07-01 13:16:52+02:00
9,13:17:00,01.07.20,1,3.4,236,01.07.20 13:17:00,2020-07-01 13:17:00+02:00
6,13:17:53,01.07.20,1,2.1,236,01.07.20 13:17:53,2020-07-01 13:17:53+02:00
7,13:18:42,01.07.20,1,2.2,236,01.07.20 13:18:42,2020-07-01 13:18:42+02:00
8,13:18:56,01.07.20,1,2.6,236,01.07.20 13:18:56,2020-07-01 13:18:56+02:00
7,13:20:07,01.07.20,1,2.9,236,01.07.20 13:20:07,2020-07-01 13:20:07+02:00
5,13:20:10,01.07.20,1,2.0,236,01.07.20 13:20:10,2020-07-01 13:20:10+02:00
7,13:20:39,01.07.20,1,2.3,236,01.07.20 13:20:39,2020-07-01 13:20:39+02:00
6,13:21:34,01.07.20,1,2.4,236,01.07.20 13:21:34,2020-07-01 13:21:34+02:00
8,13:21:51,01.07.20,1,3.0,236,01.07.20 13:21:51,2020-07-01 13:21:51+02:00
8,13:21:54,01.07.20,1,2.7,236,01.07.20 13:21:54,2020-07-01 13:21:54+02:00
7,13:21:54,01.07.20,1,2.7,236,01.07.20 13:21:54,2020-07-01 13:21:54+02:00
6,13:22:19,01.07.20,1,2.4,236,01.07.20 13:22:19,2020-07-01 13:22:19+02:00
6,13:23:29,01.07.20,1,2.6,236,01.07.20 13:23:29,2020-07-01 13:23:29+02:00
7,13:24:25,01.07.20,1,2.1,236,01.07.20 13:24:25,2020-07-01 13:24:25+02:00
6,13:25:24,01.07.20,1,2.1,236,01.07.20 13:25:24,2020-07-01 13:25:24+02:00
8,13:26:46,01.07.20,1,2.0,236,01.07.20 13:26:46,2020-07-01 13:26:46+02:00
9,13:28:40,01.07.20,1,3.8,236,01.07.20 13:28:40,2020-07-01 13:28:40+02:00
14,13:32:50,01.07.20,1,5.3,236,01.07.20 13:32:50,2020-07-01 13:32:50+02:00
6,13:33:18,01.07.20,1,2.6,236,01.07.20 13:33:18,2020-07-01 13:33:18+02:00
6,13:33:21,01.07.20,1,4.4,236,01.07.20 13:33:21,2020-07-01 13:33:21+02:00
7,13:34:40,01.07.20,1,3.0,236,01.07.20 13:34:40,2020-07-01 13:34:40+02:00
10,13:36:45,01.07.20,1,8.6,236,01.07.20 13:36:45,2020-07-01 13:36:45+02:00
13,13:38:13,01.07.20,1,2.5,236,01.07.20 13:38:13,2020-07-01 13:38:13+02:00
6,13:38:15,01.07.20,1,3.0,236,01.07.20 13:38:15,2020-07-01 13:38:15+02:00
6,13:38:16,01.07.20,1,2.9,236,01.07.20 13:38:16,2020-07-01 13:38:16+02:00
7,13:38:37,01.07.20,1,3.5,236,01.07.20 13:38:37,2020-07-01 13:38:37+02:00
7,13:39:07,01.07.20,1,4.4,236,01.07.20 13:39:07,2020-07-01 13:39:07+02:00
6,13:39:07,01.07.20,1,2.4,236,01.07.20 13:39:07,2020-07-01 13:39:07+02:00
9,13:40:01,01.07.20,1,2.3,236,01.07.20 13:40:01,2020-07-01 13:40:01+02:00
6,13:40:48,01.07.20,1,3.0,236,01.07.20 13:40:48,2020-07-01 13:40:48+02:00
7,13:41:25,01.07.20,1,3.1,236,01.07.20 13:41:25,2020-07-01 13:41:25+02:00
25,13:41:37,01.07.20,1,6.2,236,01.07.20 13:41:37,2020-07-01 13:41:37+02:00
11,13:41:53,01.07.20,1,2.1,236,01.07.20 13:41:53,2020-07-01 13:41:53+02:00
9,13:41:53,01.07.20,1,2.0,236,01.07.20 13:41:53,2020-07-01 13:41:53+02:00
8,13:41:56,01.07.20,1,7.0,236,01.07.20 13:41:56,2020-07-01 13:41:56+02:00
7,13:42:00,01.07.20,1,2.1,236,01.07.20 13:42:00,2020-07-01 13:42:00+02:00
8,13:42:01,01.07.20,1,2.7,236,01.07.20 13:42:01,2020-07-01 13:42:01+02:00
8,13:42:01,01.07.20,1,2.1,236,01.07.20 13:42:01,2020-07-01 13:42:01+02:00
9,13:43:09,01.07.20,1,4.7,236,01.07.20 13:43:09,2020-07-01 13:43:09+02:00
8,13:43:10,01.07.20,1,2.1,236,01.07.20 13:43:10,2020-07-01 13:43:10+02:00
7,13:43:12,01.07.20,1,7.0,236,01.07.20 13:43:12,2020-07-01 13:43:12+02:00
6,13:44:18,01.07.20,1,2.7,236,01.07.20 13:44:18,2020-07-01 13:44:18+02:00
10,13:44:21,01.07.20,1,5.9,236,01.07.20 13:44:21,2020-07-01 13:44:21+02:00
7,13:44:43,01.07.20,1,2.4,236,01.07.20 13:44:43,2020-07-01 13:44:43+02:00
6,13:46:33,01.07.20,1,2.8,236,01.07.20 13:46:33,2020-07-01 13:46:33+02:00
9,13:46:56,01.07.20,1,10.2,236,01.07.20 13:46:56,2020-07-01 13:46:56+02:00
12,13:47:17,01.07.20,1,6.2,236,01.07.20 13:47:17,2020-07-01 13:47:17+02:00
8,13:47:23,01.07.20,1,4.9,236,01.07.20 13:47:23,2020-07-01 13:47:23+02:00
7,13:47:32,01.07.20,1,2.1,236,01.07.20 13:47:32,2020-07-01 13:47:32+02:00
7,13:47:33,01.07.20,1,2.5,236,01.07.20 13:47:33,2020-07-01 13:47:33+02:00
20,13:47:49,01.07.20,1,4.7,236,01.07.20 13:47:49,2020-07-01 13:47:49+02:00
7,13:48:15,01.07.20,1,2.6,236,01.07.20 13:48:15,2020-07-01 13:48:15+02:00
6,13:48:29,01.07.20,1,2.1,236,01.07.20 13:48:29,2020-07-01 13:48:29+02:00
7,13:49:06,01.07.20,1,2.9,236,01.07.20 13:49:06,2020-07-01 13:49:06+02:00
7,13:49:12,01.07.20,1,3.2,236,01.07.20 13:49:12,2020-07-01 13:49:12+02:00
9,13:50:17,01.07.20,1,4.0,236,01.07.20 13:50:17,2020-07-01 13:50:17+02:00
9,13:51:59,01.07.20,1,2.3,236,01.07.20 13:51:59,2020-07-01 13:51:59+02:00
7,13:52:00,01.07.20,1,2.5,236,01.07.20 13:52:00,2020-07-01 13:52:00+02:00
7,13:52:41,01.07.20,1,4.5,236,01.07.20 13:52:41,2020-07-01 13:52:41+02:00
10,13:52:50,01.07.20,1,2.7,236,01.07.20 13:52:50,2020-07-01 13:52:50+02:00
19,13:52:58,01.07.20,1,4.1,236,01.07.20 13:52:58,2020-07-01 13:52:58+02:00
7,13:53:28,01.07.20,1,2.1,236,01.07.20 13:53:28,2020-07-01 13:53:28+02:00
6,13:53:30,01.07.20,1,2.9,236,01.07.20 13:53:30,2020-07-01 13:53:30+02:00
9,13:54:43,01.07.20,1,5.4,236,01.07.20 13:54:43,2020-07-01 13:54:43+02:00
7,13:55:54,01.07.20,1,2.4,236,01.07.20 13:55:54,2020-07-01 13:55:54+02:00
7,13:55:55,01.07.20,1,2.5,236,01.07.20 13:55:55,2020-07-01 13:55:55+02:00
5,13:55:55,01.07.20,1,2.1,236,01.07.20 13:55:55,2020-07-01 13:55:55+02:00
10,13:56:04,01.07.20,1,7.7,236,01.07.20 13:56:04,2020-07-01 13:56:04+02:00
8,13:56:32,01.07.20,1,3.6,236,01.07.20 13:56:32,2020-07-01 13:56:32+02:00
8,13:56:33,01.07.20,1,3.5,236,01.07.20 13:56:33,2020-07-01 13:56:33+02:00
8,13:56:33,01.07.20,1,3.3,236,01.07.20 13:56:33,2020-07-01 13:56:33+02:00
16,13:58:50,01.07.20,1,7.7,236,01.07.20 13:58:50,2020-07-01 13:58:50+02:00
7,13:59:01,01.07.20,1,2.4,236,01.07.20 13:59:01,2020-07-01 13:59:01+02:00
7,13:59:27,01.07.20,1,3.1,236,01.07.20 13:59:27,2020-07-01 13:59:27+02:00
20,14:00:35,01.07.20,1,6.8,236,01.07.20 14:00:35,2020-07-01 14:00:35+02:00
8,14:01:54,01.07.20,1,3.7,236,01.07.20 14:01:54,2020-07-01 14:01:54+02:00
22,14:02:35,01.07.20,1,5.8,236,01.07.20 14:02:35,2020-07-01 14:02:35+02:00
7,14:04:08,01.07.20,1,4.1,236,01.07.20 14:04:08,2020-07-01 14:04:08+02:00
9,14:05:04,01.07.20,1,2.4,236,01.07.20 14:05:04,2020-07-01 14:05:04+02:00
8,14:06:07,01.07.20,1,2.7,236,01.07.20 14:06:07,2020-07-01 14:06:07+02:00
8,14:06:08,01.07.20,1,2.8,236,01.07.20 14:06:08,2020-07-01 14:06:08+02:00
7,14:06:39,01.07.20,1,2.0,236,01.07.20 14:06:39,2020-07-01 14:06:39+02:00
6,14:06:39,01.07.20,1,2.0,236,01.07.20 14:06:39,2020-07-01 14:06:39+02:00
8,14:07:19,01.07.20,1,3.5,236,01.07.20 14:07:19,2020-07-01 14:07:19+02:00
9,14:07:43,01.07.20,1,5.9,236,01.07.20 14:07:43,2020-07-01 14:07:43+02:00
7,14:07:48,01.07.20,1,2.9,236,01.07.20 14:07:48,2020-07-01 14:07:48+02:00
6,14:08:25,01.07.20,1,2.0,236,01.07.20 14:08:25,2020-07-01 14:08:25+02:00
7,14:10:56,01.07.20,1,2.2,236,01.07.20 14:10:56,2020-07-01 14:10:56+02:00
8,14:10:57,01.07.20,1,4.1,236,01.07.20 14:10:57,2020-07-01 14:10:57+02:00
8,14:10:57,01.07.20,1,2.0,236,01.07.20 14:10:57,2020-07-01 14:10:57+02:00
8,14:12:06,01.07.20,1,2.5,236,01.07.20 14:12:06,2020-07-01 14:12:06+02:00
25,14:13:03,01.07.20,1,6.6,236,01.07.20 14:13:03,2020-07-01 14:13:03+02:00
6,14:15:42,01.07.20,1,3.0,236,01.07.20 14:15:42,2020-07-01 14:15:42+02:00
6,14:15:43,01.07.20,1,2.0,236,01.07.20 14:15:43,2020-07-01 14:15:43+02:00
10,14:16:16,01.07.20,1,5.9,236,01.07.20 14:16:16,2020-07-01 14:16:16+02:00
23,14:17:03,01.07.20,1,6.1,236,01.07.20 14:17:03,2020-07-01 14:17:03+02:00
7,14:17:12,01.07.20,1,2.2,236,01.07.20 14:17:12,2020-07-01 14:17:12+02:00
7,14:21:59,01.07.20,1,2.7,236,01.07.20 14:21:59,2020-07-01 14:21:59+02:00
18,14:22:34,01.07.20,1,6.4,236,01.07.20 14:22:34,2020-07-01 14:22:34+02:00
5,14:23:21,01.07.20,1,2.1,236,01.07.20 14:23:21,2020-07-01 14:23:21+02:00
5,14:23:47,01.07.20,1,2.1,236,01.07.20 14:23:47,2020-07-01 14:23:47+02:00
9,14:25:05,01.07.20,1,2.6,236,01.07.20 14:25:05,2020-07-01 14:25:05+02:00
7,14:26:24,01.07.20,1,3.7,236,01.07.20 14:26:24,2020-07-01 14:26:24+02:00
7,14:26:25,01.07.20,1,2.0,236,01.07.20 14:26:25,2020-07-01 14:26:25+02:00
10,14:27:53,01.07.20,1,6.3,236,01.07.20 14:27:53,2020-07-01 14:27:53+02:00
6,14:30:15,01.07.20,1,3.4,236,01.07.20 14:30:15,2020-07-01 14:30:15+02:00
9,14:30:53,01.07.20,1,4.0,236,01.07.20 14:30:53,2020-07-01 14:30:53+02:00
7,14:32:46,01.07.20,1,2.9,236,01.07.20 14:32:46,2020-07-01 14:32:46+02:00
8,14:32:47,01.07.20,1,4.3,236,01.07.20 14:32:47,2020-07-01 14:32:47+02:00
7,14:32:49,01.07.20,1,2.0,236,01.07.20 14:32:49,2020-07-01 14:32:49+02:00
9,14:34:24,01.07.20,1,3.3,236,01.07.20 14:34:24,2020-07-01 14:34:24+02:00
9,14:34:25,01.07.20,1,6.4,236,01.07.20 14:34:25,2020-07-01 14:34:25+02:00
6,14:36:36,01.07.20,1,3.0,236,01.07.20 14:36:36,2020-07-01 14:36:36+02:00
21,14:43:44,01.07.20,1,4.3,236,01.07.20 14:43:44,2020-07-01 14:43:44+02:00
16,14:43:59,01.07.20,1,2.6,236,01.07.20 14:43:59,2020-07-01 14:43:59+02:00
14,14:44:00,01.07.20,1,4.2,236,01.07.20 14:44:00,2020-07-01 14:44:00+02:00
15,14:44:01,01.07.20,1,3.9,236,01.07.20 14:44:01,2020-07-01 14:44:01+02:00
16,14:44:08,01.07.20,1,5.8,236,01.07.20 14:44:08,2020-07-01 14:44:08+02:00
17,14:44:08,01.07.20,1,6.0,236,01.07.20 14:44:08,2020-07-01 14:44:08+02:00
11,14:44:43,01.07.20,1,3.6,236,01.07.20 14:44:43,2020-07-01 14:44:43+02:00
8,14:47:25,01.07.20,1,3.7,236,01.07.20 14:47:25,2020-07-01 14:47:25+02:00
8,14:49:36,01.07.20,1,3.0,236,01.07.20 14:49:36,2020-07-01 14:49:36+02:00
7,14:50:29,01.07.20,1,4.6,236,01.07.20 14:50:29,2020-07-01 14:50:29+02:00
6,14:50:30,01.07.20,1,2.3,236,01.07.20 14:50:30,2020-07-01 14:50:30+02:00
5,14:50:31,01.07.20,1,2.5,236,01.07.20 14:50:31,2020-07-01 14:50:31+02:00
7,14:50:34,01.07.20,1,4.3,236,01.07.20 14:50:34,2020-07-01 14:50:34+02:00
9,14:52:50,01.07.20,1,3.3,236,01.07.20 14:52:50,2020-07-01 14:52:50+02:00
20,14:54:45,01.07.20,1,4.7,236,01.07.20 14:54:45,2020-07-01 14:54:45+02:00
9,14:55:00,01.07.20,1,3.5,236,01.07.20 14:55:00,2020-07-01 14:55:00+02:00
25,14:56:21,01.07.20,1,4.0,236,01.07.20 14:56:21,2020-07-01 14:56:21+02:00
14,14:58:08,01.07.20,1,5.4,236,01.07.20 14:58:08,2020-07-01 14:58:08+02:00
7,14:59:45,01.07.20,1,2.0,236,01.07.20 14:59:45,2020-07-01 14:59:45+02:00
7,14:59:45,01.07.20,1,2.6,236,01.07.20 14:59:45,2020-07-01 14:59:45+02:00
18,15:00:36,01.07.20,1,7.3,236,01.07.20 15:00:36,2020-07-01 15:00:36+02:00
7,15:01:55,01.07.20,1,3.0,236,01.07.20 15:01:55,2020-07-01 15:01:55+02:00
6,15:01:56,01.07.20,1,2.0,236,01.07.20 15:01:56,2020-07-01 15:01:56+02:00
7,15:02:45,01.07.20,1,4.0,236,01.07.20 15:02:45,2020-07-01 15:02:45+02:00
12,15:03:47,01.07.20,1,5.9,236,01.07.20 15:03:47,2020-07-01 15:03:47+02:00
6,15:04:39,01.07.20,1,2.1,236,01.07.20 15:04:39,2020-07-01 15:04:39+02:00
6,15:07:51,01.07.20,1,2.0,236,01.07.20 15:07:51,2020-07-01 15:07:51+02:00
12,15:09:23,01.07.20,1,3.2,236,01.07.20 15:09:23,2020-07-01 15:09:23+02:00
6,15:09:40,01.07.20,1,3.3,236,01.07.20 15:09:40,2020-07-01 15:09:40+02:00
8,15:11:40,01.07.20,1,7.1,236,01.07.20 15:11:40,2020-07-01 15:11:40+02:00
7,15:13:08,01.07.20,1,2.5,236,01.07.20 15:13:08,2020-07-01 15:13:08+02:00
7,15:13:08,01.07.20,1,2.8,236,01.07.20 15:13:08,2020-07-01 15:13:08+02:00
7,15:14:59,01.07.20,1,2.1,236,01.07.20 15:14:59,2020-07-01 15:14:59+02:00
6,15:16:14,01.07.20,1,2.0,236,01.07.20 15:16:14,2020-07-01 15:16:14+02:00
6,15:17:36,01.07.20,1,2.3,236,01.07.20 15:17:36,2020-07-01 15:17:36+02:00
7,15:17:43,01.07.20,1,4.8,236,01.07.20 15:17:43,2020-07-01 15:17:43+02:00
13,15:18:10,01.07.20,1,4.2,236,01.07.20 15:18:10,2020-07-01 15:18:10+02:00
16,15:18:15,01.07.20,1,6.1,236,01.07.20 15:18:15,2020-07-01 15:18:15+02:00
7,15:21:37,01.07.20,1,2.7,236,01.07.20 15:21:37,2020-07-01 15:21:37+02:00
5,15:21:41,01.07.20,1,3.3,236,01.07.20 15:21:41,2020-07-01 15:21:41+02:00
7,15:21:49,01.07.20,1,2.6,236,01.07.20 15:21:49,2020-07-01 15:21:49+02:00
6,15:21:49,01.07.20,1,2.5,236,01.07.20 15:21:49,2020-07-01 15:21:49+02:00
8,15:26:26,01.07.20,1,2.4,236,01.07.20 15:26:26,2020-07-01 15:26:26+02:00
9,15:26:45,01.07.20,1,3.1,236,01.07.20 15:26:45,2020-07-01 15:26:45+02:00
9,15:26:47,01.07.20,1,6.9,236,01.07.20 15:26:47,2020-07-01 15:26:47+02:00
10,15:26:47,01.07.20,1,2.0,236,01.07.20 15:26:47,2020-07-01 15:26:47+02:00
10,15:26:49,01.07.20,1,13.8,236,01.07.20 15:26:49,2020-07-01 15:26:49+02:00
