Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,14:54:43,02.03.22,1,3.5,511,02.03.22 14:54:43,2022-03-02 14:54:43+01:00
23,14:54:43,02.03.22,1,2.0,511,02.03.22 14:54:43,2022-03-02 14:54:43+01:00
13,14:55:19,02.03.22,1,4.1,511,02.03.22 14:55:19,2022-03-02 14:55:19+01:00
5,14:56:35,02.03.22,1,2.6,511,02.03.22 14:56:35,2022-03-02 14:56:35+01:00
7,14:59:06,02.03.22,1,1.9,511,02.03.22 14:59:06,2022-03-02 14:59:06+01:00
14,14:59:39,02.03.22,1,4.4,511,02.03.22 14:59:39,2022-03-02 14:59:39+01:00
14,15:00:49,02.03.22,1,8.9,511,02.03.22 15:00:49,2022-03-02 15:00:49+01:00
19,15:01:40,02.03.22,1,5.3,511,02.03.22 15:01:40,2022-03-02 15:01:40+01:00
15,15:02:48,02.03.22,1,3.7,511,02.03.22 15:02:48,2022-03-02 15:02:48+01:00
7,15:03:07,02.03.22,1,5.1,511,02.03.22 15:03:07,2022-03-02 15:03:07+01:00
23,15:06:11,02.03.22,1,22.2,511,02.03.22 15:06:11,2022-03-02 15:06:11+01:00
12,15:07:10,02.03.22,1,3.9,511,02.03.22 15:07:10,2022-03-02 15:07:10+01:00
33,15:08:20,02.03.22,1,18.8,511,02.03.22 15:08:20,2022-03-02 15:08:20+01:00
11,15:09:04,02.03.22,1,6.1,511,02.03.22 15:09:04,2022-03-02 15:09:04+01:00
5,15:09:13,02.03.22,1,3.5,511,02.03.22 15:09:13,2022-03-02 15:09:13+01:00
29,15:09:21,02.03.22,1,17.8,511,02.03.22 15:09:21,2022-03-02 15:09:21+01:00
30,15:09:31,02.03.22,1,25.5,511,02.03.22 15:09:31,2022-03-02 15:09:31+01:00
22,15:10:45,02.03.22,1,5.0,511,02.03.22 15:10:45,2022-03-02 15:10:45+01:00
5,15:11:14,02.03.22,1,1.8,511,02.03.22 15:11:14,2022-03-02 15:11:14+01:00
30,15:11:20,02.03.22,1,18.0,511,02.03.22 15:11:20,2022-03-02 15:11:20+01:00
5,15:11:29,02.03.22,1,3.2,511,02.03.22 15:11:29,2022-03-02 15:11:29+01:00
18,15:11:54,02.03.22,1,19.5,511,02.03.22 15:11:54,2022-03-02 15:11:54+01:00
17,15:12:03,02.03.22,1,3.9,511,02.03.22 15:12:03,2022-03-02 15:12:03+01:00
12,15:12:41,02.03.22,1,4.6,511,02.03.22 15:12:41,2022-03-02 15:12:41+01:00
12,15:12:41,02.03.22,1,1.8,511,02.03.22 15:12:41,2022-03-02 15:12:41+01:00
12,15:13:32,02.03.22,1,5.1,511,02.03.22 15:13:32,2022-03-02 15:13:32+01:00
6,15:15:56,02.03.22,1,3.1,511,02.03.22 15:15:56,2022-03-02 15:15:56+01:00
6,15:15:57,02.03.22,1,2.0,511,02.03.22 15:15:57,2022-03-02 15:15:57+01:00
9,15:16:02,02.03.22,1,24.6,511,02.03.22 15:16:02,2022-03-02 15:16:02+01:00
16,15:16:47,02.03.22,1,4.7,511,02.03.22 15:16:47,2022-03-02 15:16:47+01:00
7,15:17:24,02.03.22,1,4.0,511,02.03.22 15:17:24,2022-03-02 15:17:24+01:00
9,15:19:24,02.03.22,1,18.2,511,02.03.22 15:19:24,2022-03-02 15:19:24+01:00
12,15:19:53,02.03.22,1,1.8,511,02.03.22 15:19:53,2022-03-02 15:19:53+01:00
14,15:19:55,02.03.22,1,15.5,511,02.03.22 15:19:55,2022-03-02 15:19:55+01:00
18,15:20:10,02.03.22,1,9.8,511,02.03.22 15:20:10,2022-03-02 15:20:10+01:00
7,15:20:43,02.03.22,1,2.4,511,02.03.22 15:20:43,2022-03-02 15:20:43+01:00
7,15:21:06,02.03.22,1,7.7,511,02.03.22 15:21:06,2022-03-02 15:21:06+01:00
13,15:21:51,02.03.22,1,4.5,511,02.03.22 15:21:51,2022-03-02 15:21:51+01:00
24,15:23:36,02.03.22,1,16.8,511,02.03.22 15:23:36,2022-03-02 15:23:36+01:00
19,15:24:05,02.03.22,1,15.7,511,02.03.22 15:24:05,2022-03-02 15:24:05+01:00
9,15:26:09,02.03.22,1,12.2,511,02.03.22 15:26:09,2022-03-02 15:26:09+01:00
13,15:28:47,02.03.22,1,4.6,511,02.03.22 15:28:47,2022-03-02 15:28:47+01:00
12,15:32:09,02.03.22,1,4.0,511,02.03.22 15:32:09,2022-03-02 15:32:09+01:00
7,15:32:47,02.03.22,1,7.0,511,02.03.22 15:32:47,2022-03-02 15:32:47+01:00
9,15:33:09,02.03.22,1,4.9,511,02.03.22 15:33:09,2022-03-02 15:33:09+01:00
7,15:33:20,02.03.22,1,9.5,511,02.03.22 15:33:20,2022-03-02 15:33:20+01:00
24,15:35:41,02.03.22,1,16.7,511,02.03.22 15:35:41,2022-03-02 15:35:41+01:00
15,15:37:07,02.03.22,1,5.2,511,02.03.22 15:37:07,2022-03-02 15:37:07+01:00
19,15:37:50,02.03.22,1,13.8,511,02.03.22 15:37:50,2022-03-02 15:37:50+01:00
10,15:38:19,02.03.22,1,4.2,511,02.03.22 15:38:19,2022-03-02 15:38:19+01:00
16,15:43:35,02.03.22,1,5.7,511,02.03.22 15:43:35,2022-03-02 15:43:35+01:00
11,15:44:43,02.03.22,1,8.9,511,02.03.22 15:44:43,2022-03-02 15:44:43+01:00
15,15:45:12,02.03.22,1,4.0,511,02.03.22 15:45:12,2022-03-02 15:45:12+01:00
13,15:45:29,02.03.22,1,9.1,511,02.03.22 15:45:29,2022-03-02 15:45:29+01:00
13,15:46:05,02.03.22,1,6.1,511,02.03.22 15:46:05,2022-03-02 15:46:05+01:00
11,15:48:06,02.03.22,1,5.8,511,02.03.22 15:48:06,2022-03-02 15:48:06+01:00
9,15:48:45,02.03.22,1,10.5,511,02.03.22 15:48:45,2022-03-02 15:48:45+01:00
17,15:49:06,02.03.22,1,12.0,511,02.03.22 15:49:06,2022-03-02 15:49:06+01:00
8,15:53:44,02.03.22,1,25.5,511,02.03.22 15:53:44,2022-03-02 15:53:44+01:00
15,15:54:24,02.03.22,1,12.4,511,02.03.22 15:54:24,2022-03-02 15:54:24+01:00
9,15:55:01,02.03.22,1,2.6,511,02.03.22 15:55:01,2022-03-02 15:55:01+01:00
8,15:55:28,02.03.22,1,4.4,511,02.03.22 15:55:28,2022-03-02 15:55:28+01:00
20,15:55:46,02.03.22,1,17.9,511,02.03.22 15:55:46,2022-03-02 15:55:46+01:00
15,15:56:03,02.03.22,1,3.4,511,02.03.22 15:56:03,2022-03-02 15:56:03+01:00
15,15:56:03,02.03.22,1,3.9,511,02.03.22 15:56:03,2022-03-02 15:56:03+01:00
13,15:58:10,02.03.22,1,4.6,511,02.03.22 15:58:10,2022-03-02 15:58:10+01:00
26,15:58:28,02.03.22,1,16.2,511,02.03.22 15:58:28,2022-03-02 15:58:28+01:00
15,15:58:53,02.03.22,1,8.1,511,02.03.22 15:58:53,2022-03-02 15:58:53+01:00
10,16:00:32,02.03.22,1,3.4,511,02.03.22 16:00:32,2022-03-02 16:00:32+01:00
14,16:00:46,02.03.22,1,4.8,511,02.03.22 16:00:46,2022-03-02 16:00:46+01:00
14,16:01:25,02.03.22,1,8.9,511,02.03.22 16:01:25,2022-03-02 16:01:25+01:00
7,16:01:34,02.03.22,1,6.4,511,02.03.22 16:01:34,2022-03-02 16:01:34+01:00
13,16:02:28,02.03.22,1,5.8,511,02.03.22 16:02:28,2022-03-02 16:02:28+01:00
22,16:02:33,02.03.22,1,5.0,511,02.03.22 16:02:33,2022-03-02 16:02:33+01:00
18,16:03:36,02.03.22,1,6.5,511,02.03.22 16:03:36,2022-03-02 16:03:36+01:00
12,16:03:55,02.03.22,1,5.2,511,02.03.22 16:03:55,2022-03-02 16:03:55+01:00
9,16:05:12,02.03.22,1,6.8,511,02.03.22 16:05:12,2022-03-02 16:05:12+01:00
28,16:05:57,02.03.22,1,16.1,511,02.03.22 16:05:57,2022-03-02 16:05:57+01:00
4,16:06:12,02.03.22,1,3.7,511,02.03.22 16:06:12,2022-03-02 16:06:12+01:00
14,16:06:51,02.03.22,1,5.0,511,02.03.22 16:06:51,2022-03-02 16:06:51+01:00
11,16:07:37,02.03.22,1,5.2,511,02.03.22 16:07:37,2022-03-02 16:07:37+01:00
8,16:07:46,02.03.22,1,8.1,511,02.03.22 16:07:46,2022-03-02 16:07:46+01:00
8,16:07:48,02.03.22,1,5.5,511,02.03.22 16:07:48,2022-03-02 16:07:48+01:00
4,16:08:26,02.03.22,1,1.8,511,02.03.22 16:08:26,2022-03-02 16:08:26+01:00
18,16:08:53,02.03.22,1,3.2,511,02.03.22 16:08:53,2022-03-02 16:08:53+01:00
16,16:09:28,02.03.22,1,7.3,511,02.03.22 16:09:28,2022-03-02 16:09:28+01:00
5,16:09:51,02.03.22,1,3.1,511,02.03.22 16:09:51,2022-03-02 16:09:51+01:00
24,16:10:56,02.03.22,1,12.9,511,02.03.22 16:10:56,2022-03-02 16:10:56+01:00
22,16:10:57,02.03.22,1,2.5,511,02.03.22 16:10:57,2022-03-02 16:10:57+01:00
7,16:10:58,02.03.22,1,2.0,511,02.03.22 16:10:58,2022-03-02 16:10:58+01:00
11,16:11:54,02.03.22,1,6.5,511,02.03.22 16:11:54,2022-03-02 16:11:54+01:00
18,16:12:44,02.03.22,1,4.0,511,02.03.22 16:12:44,2022-03-02 16:12:44+01:00
18,16:14:32,02.03.22,1,7.9,511,02.03.22 16:14:32,2022-03-02 16:14:32+01:00
14,16:14:34,02.03.22,1,5.1,511,02.03.22 16:14:34,2022-03-02 16:14:34+01:00
15,16:14:38,02.03.22,1,4.8,511,02.03.22 16:14:38,2022-03-02 16:14:38+01:00
16,16:16:32,02.03.22,1,5.7,511,02.03.22 16:16:32,2022-03-02 16:16:32+01:00
15,16:17:05,02.03.22,1,5.4,511,02.03.22 16:17:05,2022-03-02 16:17:05+01:00
10,16:17:47,02.03.22,1,5.0,511,02.03.22 16:17:47,2022-03-02 16:17:47+01:00
6,16:18:01,02.03.22,1,4.0,511,02.03.22 16:18:01,2022-03-02 16:18:01+01:00
10,16:18:29,02.03.22,1,4.4,511,02.03.22 16:18:29,2022-03-02 16:18:29+01:00
5,16:18:39,02.03.22,1,4.0,511,02.03.22 16:18:39,2022-03-02 16:18:39+01:00
4,16:18:39,02.03.22,1,1.9,511,02.03.22 16:18:39,2022-03-02 16:18:39+01:00
25,16:18:45,02.03.22,1,17.2,511,02.03.22 16:18:45,2022-03-02 16:18:45+01:00
23,16:21:32,02.03.22,1,15.8,511,02.03.22 16:21:32,2022-03-02 16:21:32+01:00
12,16:21:38,02.03.22,1,4.8,511,02.03.22 16:21:38,2022-03-02 16:21:38+01:00
14,16:21:40,02.03.22,1,3.4,511,02.03.22 16:21:40,2022-03-02 16:21:40+01:00
22,16:22:22,02.03.22,1,2.1,511,02.03.22 16:22:22,2022-03-02 16:22:22+01:00
23,16:22:32,02.03.22,1,9.9,511,02.03.22 16:22:32,2022-03-02 16:22:32+01:00
20,16:23:15,02.03.22,1,15.6,511,02.03.22 16:23:15,2022-03-02 16:23:15+01:00
9,16:23:25,02.03.22,1,3.7,511,02.03.22 16:23:25,2022-03-02 16:23:25+01:00
15,16:25:23,02.03.22,1,6.0,511,02.03.22 16:25:23,2022-03-02 16:25:23+01:00
26,16:26:05,02.03.22,1,15.6,511,02.03.22 16:26:05,2022-03-02 16:26:05+01:00
8,16:26:07,02.03.22,1,6.6,511,02.03.22 16:26:07,2022-03-02 16:26:07+01:00
23,16:26:25,02.03.22,1,10.3,511,02.03.22 16:26:25,2022-03-02 16:26:25+01:00
18,16:26:54,02.03.22,1,4.5,511,02.03.22 16:26:54,2022-03-02 16:26:54+01:00
13,16:27:00,02.03.22,1,8.8,511,02.03.22 16:27:00,2022-03-02 16:27:00+01:00
32,16:27:08,02.03.22,1,14.5,511,02.03.22 16:27:08,2022-03-02 16:27:08+01:00
20,16:27:35,02.03.22,1,4.6,511,02.03.22 16:27:35,2022-03-02 16:27:35+01:00
32,16:28:01,02.03.22,1,18.3,511,02.03.22 16:28:01,2022-03-02 16:28:01+01:00
23,16:29:26,02.03.22,1,15.0,511,02.03.22 16:29:26,2022-03-02 16:29:26+01:00
7,16:29:30,02.03.22,1,6.9,511,02.03.22 16:29:30,2022-03-02 16:29:30+01:00
11,16:30:26,02.03.22,1,6.6,511,02.03.22 16:30:26,2022-03-02 16:30:26+01:00
13,16:30:31,02.03.22,1,14.5,511,02.03.22 16:30:31,2022-03-02 16:30:31+01:00
10,16:30:38,02.03.22,1,2.1,511,02.03.22 16:30:38,2022-03-02 16:30:38+01:00
14,16:30:40,02.03.22,1,12.2,511,02.03.22 16:30:40,2022-03-02 16:30:40+01:00
5,16:32:09,02.03.22,1,3.1,511,02.03.22 16:32:09,2022-03-02 16:32:09+01:00
8,16:32:20,02.03.22,1,7.2,511,02.03.22 16:32:20,2022-03-02 16:32:20+01:00
24,16:32:42,02.03.22,1,7.8,511,02.03.22 16:32:42,2022-03-02 16:32:42+01:00
10,16:32:52,02.03.22,1,6.9,511,02.03.22 16:32:52,2022-03-02 16:32:52+01:00
18,16:33:30,02.03.22,1,4.5,511,02.03.22 16:33:30,2022-03-02 16:33:30+01:00
15,16:36:04,02.03.22,1,4.6,511,02.03.22 16:36:04,2022-03-02 16:36:04+01:00
11,16:36:41,02.03.22,1,4.5,511,02.03.22 16:36:41,2022-03-02 16:36:41+01:00
15,16:36:51,02.03.22,1,6.0,511,02.03.22 16:36:51,2022-03-02 16:36:51+01:00
14,16:37:33,02.03.22,1,3.9,511,02.03.22 16:37:33,2022-03-02 16:37:33+01:00
15,16:38:03,02.03.22,1,5.9,511,02.03.22 16:38:03,2022-03-02 16:38:03+01:00
29,16:38:41,02.03.22,1,15.9,511,02.03.22 16:38:41,2022-03-02 16:38:41+01:00
8,16:39:22,02.03.22,1,7.5,511,02.03.22 16:39:22,2022-03-02 16:39:22+01:00
5,16:39:23,02.03.22,1,2.7,511,02.03.22 16:39:23,2022-03-02 16:39:23+01:00
12,16:40:05,02.03.22,1,7.3,511,02.03.22 16:40:05,2022-03-02 16:40:05+01:00
11,16:40:32,02.03.22,1,5.8,511,02.03.22 16:40:32,2022-03-02 16:40:32+01:00
21,16:41:10,02.03.22,1,24.3,511,02.03.22 16:41:10,2022-03-02 16:41:10+01:00
14,16:41:48,02.03.22,1,7.2,511,02.03.22 16:41:48,2022-03-02 16:41:48+01:00
22,16:43:11,02.03.22,1,17.2,511,02.03.22 16:43:11,2022-03-02 16:43:11+01:00
9,16:44:10,02.03.22,1,4.7,511,02.03.22 16:44:10,2022-03-02 16:44:10+01:00
12,16:44:14,02.03.22,1,2.9,511,02.03.22 16:44:14,2022-03-02 16:44:14+01:00
11,16:44:15,02.03.22,1,5.9,511,02.03.22 16:44:15,2022-03-02 16:44:15+01:00
14,16:44:26,02.03.22,1,7.6,511,02.03.22 16:44:26,2022-03-02 16:44:26+01:00
15,16:44:28,02.03.22,1,5.4,511,02.03.22 16:44:28,2022-03-02 16:44:28+01:00
9,16:44:34,02.03.22,1,2.3,511,02.03.22 16:44:34,2022-03-02 16:44:34+01:00
19,16:45:52,02.03.22,1,4.7,511,02.03.22 16:45:52,2022-03-02 16:45:52+01:00
14,16:46:15,02.03.22,1,13.0,511,02.03.22 16:46:15,2022-03-02 16:46:15+01:00
19,16:46:18,02.03.22,1,5.0,511,02.03.22 16:46:18,2022-03-02 16:46:18+01:00
20,16:46:55,02.03.22,1,5.0,511,02.03.22 16:46:55,2022-03-02 16:46:55+01:00
21,16:47:16,02.03.22,1,12.3,511,02.03.22 16:47:16,2022-03-02 16:47:16+01:00
5,16:47:20,02.03.22,1,3.4,511,02.03.22 16:47:20,2022-03-02 16:47:20+01:00
17,16:50:35,02.03.22,1,8.2,511,02.03.22 16:50:35,2022-03-02 16:50:35+01:00
12,16:50:42,02.03.22,1,5.4,511,02.03.22 16:50:42,2022-03-02 16:50:42+01:00
24,16:52:37,02.03.22,1,13.9,511,02.03.22 16:52:37,2022-03-02 16:52:37+01:00
9,16:52:47,02.03.22,1,6.5,511,02.03.22 16:52:47,2022-03-02 16:52:47+01:00
15,16:52:59,02.03.22,1,6.0,511,02.03.22 16:52:59,2022-03-02 16:52:59+01:00
17,16:53:05,02.03.22,1,7.3,511,02.03.22 16:53:05,2022-03-02 16:53:05+01:00
13,16:55:25,02.03.22,1,4.6,511,02.03.22 16:55:25,2022-03-02 16:55:25+01:00
11,16:56:01,02.03.22,1,9.3,511,02.03.22 16:56:01,2022-03-02 16:56:01+01:00
17,16:56:39,02.03.22,1,5.0,511,02.03.22 16:56:39,2022-03-02 16:56:39+01:00
17,16:56:57,02.03.22,1,6.4,511,02.03.22 16:56:57,2022-03-02 16:56:57+01:00
32,16:57:26,02.03.22,1,15.5,511,02.03.22 16:57:26,2022-03-02 16:57:26+01:00
14,16:57:33,02.03.22,1,3.6,511,02.03.22 16:57:33,2022-03-02 16:57:33+01:00
12,16:57:42,02.03.22,1,5.7,511,02.03.22 16:57:42,2022-03-02 16:57:42+01:00
12,16:59:02,02.03.22,1,3.5,511,02.03.22 16:59:02,2022-03-02 16:59:02+01:00
26,17:00:29,02.03.22,1,12.9,511,02.03.22 17:00:29,2022-03-02 17:00:29+01:00
7,17:01:48,02.03.22,1,2.1,511,02.03.22 17:01:48,2022-03-02 17:01:48+01:00
7,17:01:49,02.03.22,1,2.5,511,02.03.22 17:01:49,2022-03-02 17:01:49+01:00
8,17:01:51,02.03.22,1,7.6,511,02.03.22 17:01:51,2022-03-02 17:01:51+01:00
18,17:02:32,02.03.22,1,4.6,511,02.03.22 17:02:32,2022-03-02 17:02:32+01:00
6,17:03:32,02.03.22,1,3.9,511,02.03.22 17:03:32,2022-03-02 17:03:32+01:00
16,17:04:17,02.03.22,1,5.0,511,02.03.22 17:04:17,2022-03-02 17:04:17+01:00
17,17:04:59,02.03.22,1,3.6,511,02.03.22 17:04:59,2022-03-02 17:04:59+01:00
14,17:05:04,02.03.22,1,4.4,511,02.03.22 17:05:04,2022-03-02 17:05:04+01:00
12,17:05:28,02.03.22,1,9.5,511,02.03.22 17:05:28,2022-03-02 17:05:28+01:00
17,17:05:47,02.03.22,1,14.8,511,02.03.22 17:05:47,2022-03-02 17:05:47+01:00
14,17:05:49,02.03.22,1,10.9,511,02.03.22 17:05:49,2022-03-02 17:05:49+01:00
17,17:06:25,02.03.22,1,10.2,511,02.03.22 17:06:25,2022-03-02 17:06:25+01:00
20,17:07:20,02.03.22,1,15.1,511,02.03.22 17:07:20,2022-03-02 17:07:20+01:00
17,17:08:21,02.03.22,1,6.4,511,02.03.22 17:08:21,2022-03-02 17:08:21+01:00
10,17:10:33,02.03.22,1,4.4,511,02.03.22 17:10:33,2022-03-02 17:10:33+01:00
22,17:10:47,02.03.22,1,3.3,511,02.03.22 17:10:47,2022-03-02 17:10:47+01:00
22,17:11:05,02.03.22,1,5.9,511,02.03.22 17:11:05,2022-03-02 17:11:05+01:00
19,17:11:16,02.03.22,1,16.5,511,02.03.22 17:11:16,2022-03-02 17:11:16+01:00
20,17:11:22,02.03.22,1,16.3,511,02.03.22 17:11:22,2022-03-02 17:11:22+01:00
15,17:11:24,02.03.22,1,7.4,511,02.03.22 17:11:24,2022-03-02 17:11:24+01:00
7,17:12:17,02.03.22,1,11.7,511,02.03.22 17:12:17,2022-03-02 17:12:17+01:00
11,17:12:18,02.03.22,1,3.5,511,02.03.22 17:12:18,2022-03-02 17:12:18+01:00
14,17:14:16,02.03.22,1,4.4,511,02.03.22 17:14:16,2022-03-02 17:14:16+01:00
22,17:14:56,02.03.22,1,5.2,511,02.03.22 17:14:56,2022-03-02 17:14:56+01:00
5,17:15:32,02.03.22,1,6.8,511,02.03.22 17:15:32,2022-03-02 17:15:32+01:00
13,17:15:44,02.03.22,1,4.5,511,02.03.22 17:15:44,2022-03-02 17:15:44+01:00
14,17:15:45,02.03.22,1,5.8,511,02.03.22 17:15:45,2022-03-02 17:15:45+01:00
15,17:15:54,02.03.22,1,3.5,511,02.03.22 17:15:54,2022-03-02 17:15:54+01:00
7,17:16:01,02.03.22,1,5.8,511,02.03.22 17:16:01,2022-03-02 17:16:01+01:00
7,17:16:16,02.03.22,1,3.6,511,02.03.22 17:16:16,2022-03-02 17:16:16+01:00
6,17:16:38,02.03.22,1,1.8,511,02.03.22 17:16:38,2022-03-02 17:16:38+01:00
22,17:17:00,02.03.22,1,10.1,511,02.03.22 17:17:00,2022-03-02 17:17:00+01:00
20,17:17:46,02.03.22,1,19.3,511,02.03.22 17:17:46,2022-03-02 17:17:46+01:00
8,17:18:25,02.03.22,1,8.6,511,02.03.22 17:18:25,2022-03-02 17:18:25+01:00
9,17:18:26,02.03.22,1,4.1,511,02.03.22 17:18:26,2022-03-02 17:18:26+01:00
8,17:19:03,02.03.22,1,2.1,511,02.03.22 17:19:03,2022-03-02 17:19:03+01:00
8,17:19:04,02.03.22,1,3.2,511,02.03.22 17:19:04,2022-03-02 17:19:04+01:00
4,17:19:40,02.03.22,1,1.8,511,02.03.22 17:19:40,2022-03-02 17:19:40+01:00
18,17:19:57,02.03.22,1,5.8,511,02.03.22 17:19:57,2022-03-02 17:19:57+01:00
14,17:20:56,02.03.22,1,4.0,511,02.03.22 17:20:56,2022-03-02 17:20:56+01:00
21,17:22:18,02.03.22,1,17.1,511,02.03.22 17:22:18,2022-03-02 17:22:18+01:00
11,17:22:27,02.03.22,1,6.8,511,02.03.22 17:22:27,2022-03-02 17:22:27+01:00
16,17:23:07,02.03.22,1,4.7,511,02.03.22 17:23:07,2022-03-02 17:23:07+01:00
15,17:23:34,02.03.22,1,3.9,511,02.03.22 17:23:34,2022-03-02 17:23:34+01:00
5,17:24:08,02.03.22,1,2.5,511,02.03.22 17:24:08,2022-03-02 17:24:08+01:00
10,17:24:18,02.03.22,1,3.2,511,02.03.22 17:24:18,2022-03-02 17:24:18+01:00
9,17:24:23,02.03.22,1,2.6,511,02.03.22 17:24:23,2022-03-02 17:24:23+01:00
12,17:26:28,02.03.22,1,4.8,511,02.03.22 17:26:28,2022-03-02 17:26:28+01:00
18,17:26:51,02.03.22,1,5.1,511,02.03.22 17:26:51,2022-03-02 17:26:51+01:00
20,17:27:06,02.03.22,1,4.5,511,02.03.22 17:27:06,2022-03-02 17:27:06+01:00
10,17:27:17,02.03.22,1,4.3,511,02.03.22 17:27:17,2022-03-02 17:27:17+01:00
14,17:27:25,02.03.22,1,1.8,511,02.03.22 17:27:25,2022-03-02 17:27:25+01:00
18,17:27:26,02.03.22,1,13.7,511,02.03.22 17:27:26,2022-03-02 17:27:26+01:00
21,17:28:15,02.03.22,1,4.9,511,02.03.22 17:28:15,2022-03-02 17:28:15+01:00
12,17:28:47,02.03.22,1,9.6,511,02.03.22 17:28:47,2022-03-02 17:28:47+01:00
11,17:28:50,02.03.22,1,5.1,511,02.03.22 17:28:50,2022-03-02 17:28:50+01:00
13,17:29:15,02.03.22,1,4.8,511,02.03.22 17:29:15,2022-03-02 17:29:15+01:00
13,17:30:04,02.03.22,1,3.3,511,02.03.22 17:30:04,2022-03-02 17:30:04+01:00
29,17:30:18,02.03.22,1,18.0,511,02.03.22 17:30:18,2022-03-02 17:30:18+01:00
25,17:30:50,02.03.22,1,5.8,511,02.03.22 17:30:50,2022-03-02 17:30:50+01:00
8,17:30:53,02.03.22,1,2.5,511,02.03.22 17:30:53,2022-03-02 17:30:53+01:00
29,17:30:58,02.03.22,1,15.5,511,02.03.22 17:30:58,2022-03-02 17:30:58+01:00
15,17:31:05,02.03.22,1,5.7,511,02.03.22 17:31:05,2022-03-02 17:31:05+01:00
18,17:31:56,02.03.22,1,4.4,511,02.03.22 17:31:56,2022-03-02 17:31:56+01:00
5,17:32:59,02.03.22,1,3.1,511,02.03.22 17:32:59,2022-03-02 17:32:59+01:00
16,17:33:24,02.03.22,1,14.7,511,02.03.22 17:33:24,2022-03-02 17:33:24+01:00
22,17:33:25,02.03.22,1,4.7,511,02.03.22 17:33:25,2022-03-02 17:33:25+01:00
17,17:33:41,02.03.22,1,16.1,511,02.03.22 17:33:41,2022-03-02 17:33:41+01:00
18,17:34:10,02.03.22,1,6.3,511,02.03.22 17:34:10,2022-03-02 17:34:10+01:00
7,17:34:56,02.03.22,1,4.0,511,02.03.22 17:34:56,2022-03-02 17:34:56+01:00
9,17:35:00,02.03.22,1,1.7,511,02.03.22 17:35:00,2022-03-02 17:35:00+01:00
21,17:35:27,02.03.22,1,4.8,511,02.03.22 17:35:27,2022-03-02 17:35:27+01:00
19,17:36:19,02.03.22,1,4.3,511,02.03.22 17:36:19,2022-03-02 17:36:19+01:00
12,17:38:16,02.03.22,1,3.8,511,02.03.22 17:38:16,2022-03-02 17:38:16+01:00
11,17:40:38,02.03.22,1,5.0,511,02.03.22 17:40:38,2022-03-02 17:40:38+01:00
21,17:40:47,02.03.22,1,9.2,511,02.03.22 17:40:47,2022-03-02 17:40:47+01:00
8,17:40:52,02.03.22,1,2.5,511,02.03.22 17:40:52,2022-03-02 17:40:52+01:00
26,17:41:04,02.03.22,1,5.6,511,02.03.22 17:41:04,2022-03-02 17:41:04+01:00
29,17:41:19,02.03.22,1,9.4,511,02.03.22 17:41:19,2022-03-02 17:41:19+01:00
8,17:41:55,02.03.22,1,3.6,511,02.03.22 17:41:55,2022-03-02 17:41:55+01:00
23,17:42:48,02.03.22,1,17.9,511,02.03.22 17:42:48,2022-03-02 17:42:48+01:00
15,17:43:11,02.03.22,1,4.7,511,02.03.22 17:43:11,2022-03-02 17:43:11+01:00
14,17:44:53,02.03.22,1,3.5,511,02.03.22 17:44:53,2022-03-02 17:44:53+01:00
12,17:45:15,02.03.22,1,4.5,511,02.03.22 17:45:15,2022-03-02 17:45:15+01:00
21,17:45:20,02.03.22,1,4.4,511,02.03.22 17:45:20,2022-03-02 17:45:20+01:00
4,17:46:26,02.03.22,1,1.9,511,02.03.22 17:46:26,2022-03-02 17:46:26+01:00
7,17:46:39,02.03.22,1,2.6,511,02.03.22 17:46:39,2022-03-02 17:46:39+01:00
20,17:46:51,02.03.22,1,4.3,511,02.03.22 17:46:51,2022-03-02 17:46:51+01:00
25,17:47:09,02.03.22,1,8.9,511,02.03.22 17:47:09,2022-03-02 17:47:09+01:00
16,17:49:32,02.03.22,1,5.1,511,02.03.22 17:49:32,2022-03-02 17:49:32+01:00
18,17:49:47,02.03.22,1,6.5,511,02.03.22 17:49:47,2022-03-02 17:49:47+01:00
16,17:50:23,02.03.22,1,3.8,511,02.03.22 17:50:23,2022-03-02 17:50:23+01:00
5,17:50:25,02.03.22,1,2.1,511,02.03.22 17:50:25,2022-03-02 17:50:25+01:00
7,17:50:26,02.03.22,1,5.6,511,02.03.22 17:50:26,2022-03-02 17:50:26+01:00
6,17:50:26,02.03.22,1,2.2,511,02.03.22 17:50:26,2022-03-02 17:50:26+01:00
7,17:50:27,02.03.22,1,4.3,511,02.03.22 17:50:27,2022-03-02 17:50:27+01:00
6,17:50:29,02.03.22,1,4.1,511,02.03.22 17:50:29,2022-03-02 17:50:29+01:00
28,17:50:36,02.03.22,1,1.8,511,02.03.22 17:50:36,2022-03-02 17:50:36+01:00
27,17:50:37,02.03.22,1,14.4,511,02.03.22 17:50:37,2022-03-02 17:50:37+01:00
23,17:50:53,02.03.22,1,14.7,511,02.03.22 17:50:53,2022-03-02 17:50:53+01:00
6,17:51:32,02.03.22,1,3.5,511,02.03.22 17:51:32,2022-03-02 17:51:32+01:00
11,17:51:40,02.03.22,1,4.6,511,02.03.22 17:51:40,2022-03-02 17:51:40+01:00
14,17:52:43,02.03.22,1,3.7,511,02.03.22 17:52:43,2022-03-02 17:52:43+01:00
