Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:19:03,21.10.20,2,4.3,289,21.10.20 17:19:03,2020-10-21 17:19:03+02:00
15,17:20:26,21.10.20,2,1.0,289,21.10.20 17:20:26,2020-10-21 17:20:26+02:00
26,17:20:59,21.10.20,2,4.1,289,21.10.20 17:20:59,2020-10-21 17:20:59+02:00
16,17:26:50,21.10.20,2,1.2,289,21.10.20 17:26:50,2020-10-21 17:26:50+02:00
15,17:32:51,21.10.20,2,1.4,289,21.10.20 17:32:51,2020-10-21 17:32:51+02:00
29,17:33:42,21.10.20,2,4.1,289,21.10.20 17:33:42,2020-10-21 17:33:42+02:00
9,17:36:05,21.10.20,2,1.7,289,21.10.20 17:36:05,2020-10-21 17:36:05+02:00
23,17:36:58,21.10.20,2,1.1,289,21.10.20 17:36:58,2020-10-21 17:36:58+02:00
26,17:40:33,21.10.20,2,4.6,289,21.10.20 17:40:33,2020-10-21 17:40:33+02:00
24,17:41:50,21.10.20,2,3.0,289,21.10.20 17:41:50,2020-10-21 17:41:50+02:00
20,17:42:21,21.10.20,2,0.7,289,21.10.20 17:42:21,2020-10-21 17:42:21+02:00
13,17:51:11,21.10.20,2,8.1,289,21.10.20 17:51:11,2020-10-21 17:51:11+02:00
15,17:53:42,21.10.20,2,1.9,289,21.10.20 17:53:42,2020-10-21 17:53:42+02:00
20,17:54:51,21.10.20,2,2.3,289,21.10.20 17:54:51,2020-10-21 17:54:51+02:00
30,17:55:45,21.10.20,2,5.9,289,21.10.20 17:55:45,2020-10-21 17:55:45+02:00
26,17:56:10,21.10.20,2,5.3,289,21.10.20 17:56:10,2020-10-21 17:56:10+02:00
31,17:57:11,21.10.20,2,3.0,289,21.10.20 17:57:11,2020-10-21 17:57:11+02:00
20,17:57:40,21.10.20,2,2.0,289,21.10.20 17:57:40,2020-10-21 17:57:40+02:00
20,17:57:54,21.10.20,2,5.7,289,21.10.20 17:57:54,2020-10-21 17:57:54+02:00
19,17:58:26,21.10.20,2,2.7,289,21.10.20 17:58:26,2020-10-21 17:58:26+02:00
11,18:01:29,21.10.20,2,1.6,289,21.10.20 18:01:29,2020-10-21 18:01:29+02:00
24,18:03:35,21.10.20,2,2.2,289,21.10.20 18:03:35,2020-10-21 18:03:35+02:00
22,18:04:52,21.10.20,2,1.4,289,21.10.20 18:04:52,2020-10-21 18:04:52+02:00
33,18:06:52,21.10.20,2,3.4,289,21.10.20 18:06:52,2020-10-21 18:06:52+02:00
22,18:08:27,21.10.20,2,1.2,289,21.10.20 18:08:27,2020-10-21 18:08:27+02:00
20,18:08:54,21.10.20,2,1.0,289,21.10.20 18:08:54,2020-10-21 18:08:54+02:00
22,18:14:35,21.10.20,2,1.2,289,21.10.20 18:14:35,2020-10-21 18:14:35+02:00
15,18:15:28,21.10.20,2,1.4,289,21.10.20 18:15:28,2020-10-21 18:15:28+02:00
23,18:16:57,21.10.20,2,3.7,289,21.10.20 18:16:57,2020-10-21 18:16:57+02:00
24,18:17:37,21.10.20,2,3.6,289,21.10.20 18:17:37,2020-10-21 18:17:37+02:00
20,18:18:44,21.10.20,2,4.1,289,21.10.20 18:18:44,2020-10-21 18:18:44+02:00
26,18:20:03,21.10.20,2,4.2,289,21.10.20 18:20:03,2020-10-21 18:20:03+02:00
28,18:21:44,21.10.20,2,4.1,289,21.10.20 18:21:44,2020-10-21 18:21:44+02:00
36,18:23:05,21.10.20,2,3.9,289,21.10.20 18:23:05,2020-10-21 18:23:05+02:00
19,18:27:45,21.10.20,2,1.0,289,21.10.20 18:27:45,2020-10-21 18:27:45+02:00
19,18:33:41,21.10.20,2,1.4,289,21.10.20 18:33:41,2020-10-21 18:33:41+02:00
21,18:36:12,21.10.20,2,1.4,289,21.10.20 18:36:12,2020-10-21 18:36:12+02:00
29,18:37:29,21.10.20,2,1.4,289,21.10.20 18:37:29,2020-10-21 18:37:29+02:00
18,18:38:22,21.10.20,2,1.3,289,21.10.20 18:38:22,2020-10-21 18:38:22+02:00
18,18:40:00,21.10.20,2,1.5,289,21.10.20 18:40:00,2020-10-21 18:40:00+02:00
23,18:41:39,21.10.20,2,4.0,289,21.10.20 18:41:39,2020-10-21 18:41:39+02:00
22,18:44:24,21.10.20,2,1.3,289,21.10.20 18:44:24,2020-10-21 18:44:24+02:00
16,18:47:06,21.10.20,2,1.0,289,21.10.20 18:47:06,2020-10-21 18:47:06+02:00
23,18:51:00,21.10.20,2,3.8,289,21.10.20 18:51:00,2020-10-21 18:51:00+02:00
24,19:00:36,21.10.20,2,1.3,289,21.10.20 19:00:36,2020-10-21 19:00:36+02:00
27,19:03:18,21.10.20,2,4.2,289,21.10.20 19:03:18,2020-10-21 19:03:18+02:00
17,19:07:50,21.10.20,2,1.5,289,21.10.20 19:07:50,2020-10-21 19:07:50+02:00
24,19:08:25,21.10.20,2,4.4,289,21.10.20 19:08:25,2020-10-21 19:08:25+02:00
17,19:31:13,21.10.20,2,1.1,289,21.10.20 19:31:13,2020-10-21 19:31:13+02:00
15,19:57:35,21.10.20,2,0.8,289,21.10.20 19:57:35,2020-10-21 19:57:35+02:00
20,20:03:39,21.10.20,2,1.3,289,21.10.20 20:03:39,2020-10-21 20:03:39+02:00
19,20:19:44,21.10.20,2,1.4,289,21.10.20 20:19:44,2020-10-21 20:19:44+02:00
37,20:46:46,21.10.20,2,1.2,289,21.10.20 20:46:46,2020-10-21 20:46:46+02:00
32,20:54:02,21.10.20,2,4.5,289,21.10.20 20:54:02,2020-10-21 20:54:02+02:00
26,21:06:06,21.10.20,2,1.6,289,21.10.20 21:06:06,2020-10-21 21:06:06+02:00
25,21:06:06,21.10.20,2,1.8,289,21.10.20 21:06:06,2020-10-21 21:06:06+02:00
26,21:21:08,21.10.20,2,3.6,289,21.10.20 21:21:08,2020-10-21 21:21:08+02:00
30,21:27:57,21.10.20,2,4.4,289,21.10.20 21:27:57,2020-10-21 21:27:57+02:00
28,21:34:51,21.10.20,2,3.4,289,21.10.20 21:34:51,2020-10-21 21:34:51+02:00
29,21:48:09,21.10.20,2,3.4,289,21.10.20 21:48:09,2020-10-21 21:48:09+02:00
19,22:03:05,21.10.20,2,1.5,289,21.10.20 22:03:05,2020-10-21 22:03:05+02:00
18,22:18:39,21.10.20,2,4.2,289,21.10.20 22:18:39,2020-10-21 22:18:39+02:00
20,22:25:33,21.10.20,2,1.3,289,21.10.20 22:25:33,2020-10-21 22:25:33+02:00
12,22:48:29,21.10.20,2,0.6,289,21.10.20 22:48:29,2020-10-21 22:48:29+02:00
20,05:34:04,22.10.20,2,1.5,289,22.10.20 05:34:04,2020-10-22 05:34:04+02:00
20,06:07:12,22.10.20,2,2.1,289,22.10.20 06:07:12,2020-10-22 06:07:12+02:00
13,06:09:44,22.10.20,2,4.2,289,22.10.20 06:09:44,2020-10-22 06:09:44+02:00
11,06:16:49,22.10.20,2,3.5,289,22.10.20 06:16:49,2020-10-22 06:16:49+02:00
31,06:18:38,22.10.20,2,3.6,289,22.10.20 06:18:38,2020-10-22 06:18:38+02:00
16,06:24:57,22.10.20,2,1.0,289,22.10.20 06:24:57,2020-10-22 06:24:57+02:00
15,06:25:35,22.10.20,2,1.1,289,22.10.20 06:25:35,2020-10-22 06:25:35+02:00
26,06:29:15,22.10.20,2,2.0,289,22.10.20 06:29:15,2020-10-22 06:29:15+02:00
26,06:30:04,22.10.20,2,6.9,289,22.10.20 06:30:04,2020-10-22 06:30:04+02:00
11,06:36:31,22.10.20,2,3.2,289,22.10.20 06:36:31,2020-10-22 06:36:31+02:00
26,06:43:58,22.10.20,2,11.4,289,22.10.20 06:43:58,2020-10-22 06:43:58+02:00
21,06:52:52,22.10.20,2,4.9,289,22.10.20 06:52:52,2020-10-22 06:52:52+02:00
18,07:04:27,22.10.20,2,4.9,289,22.10.20 07:04:27,2020-10-22 07:04:27+02:00
26,07:09:08,22.10.20,2,2.6,289,22.10.20 07:09:08,2020-10-22 07:09:08+02:00
30,07:09:09,22.10.20,2,0.6,289,22.10.20 07:09:09,2020-10-22 07:09:09+02:00
30,07:10:54,22.10.20,2,4.1,289,22.10.20 07:10:54,2020-10-22 07:10:54+02:00
22,07:12:29,22.10.20,2,4.0,289,22.10.20 07:12:29,2020-10-22 07:12:29+02:00
23,07:13:18,22.10.20,2,1.0,289,22.10.20 07:13:18,2020-10-22 07:13:18+02:00
19,07:14:49,22.10.20,2,1.3,289,22.10.20 07:14:49,2020-10-22 07:14:49+02:00
22,07:22:32,22.10.20,2,4.0,289,22.10.20 07:22:32,2020-10-22 07:22:32+02:00
20,07:32:38,22.10.20,2,4.4,289,22.10.20 07:32:38,2020-10-22 07:32:38+02:00
24,07:34:19,22.10.20,2,4.5,289,22.10.20 07:34:19,2020-10-22 07:34:19+02:00
17,07:36:01,22.10.20,2,1.1,289,22.10.20 07:36:01,2020-10-22 07:36:01+02:00
22,07:36:34,22.10.20,2,1.5,289,22.10.20 07:36:34,2020-10-22 07:36:34+02:00
18,07:37:42,22.10.20,2,4.3,289,22.10.20 07:37:42,2020-10-22 07:37:42+02:00
26,07:41:44,22.10.20,2,5.0,289,22.10.20 07:41:44,2020-10-22 07:41:44+02:00
9,07:47:59,22.10.20,2,4.2,289,22.10.20 07:47:59,2020-10-22 07:47:59+02:00
13,07:48:19,22.10.20,2,4.5,289,22.10.20 07:48:19,2020-10-22 07:48:19+02:00
20,07:53:13,22.10.20,2,1.6,289,22.10.20 07:53:13,2020-10-22 07:53:13+02:00
31,08:00:33,22.10.20,2,7.3,289,22.10.20 08:00:33,2020-10-22 08:00:33+02:00
31,08:01:07,22.10.20,2,7.2,289,22.10.20 08:01:07,2020-10-22 08:01:07+02:00
18,08:03:21,22.10.20,2,1.1,289,22.10.20 08:03:21,2020-10-22 08:03:21+02:00
18,08:03:48,22.10.20,2,1.0,289,22.10.20 08:03:48,2020-10-22 08:03:48+02:00
18,08:06:53,22.10.20,2,1.7,289,22.10.20 08:06:53,2020-10-22 08:06:53+02:00
18,08:06:53,22.10.20,2,1.7,289,22.10.20 08:06:53,2020-10-22 08:06:53+02:00
17,08:07:21,22.10.20,2,3.8,289,22.10.20 08:07:21,2020-10-22 08:07:21+02:00
9,08:09:31,22.10.20,2,2.9,289,22.10.20 08:09:31,2020-10-22 08:09:31+02:00
6,08:09:34,22.10.20,2,2.4,289,22.10.20 08:09:34,2020-10-22 08:09:34+02:00
13,08:09:46,22.10.20,2,3.7,289,22.10.20 08:09:46,2020-10-22 08:09:46+02:00
25,08:11:19,22.10.20,2,6.6,289,22.10.20 08:11:19,2020-10-22 08:11:19+02:00
34,08:13:58,22.10.20,2,5.9,289,22.10.20 08:13:58,2020-10-22 08:13:58+02:00
25,08:20:22,22.10.20,2,5.9,289,22.10.20 08:20:22,2020-10-22 08:20:22+02:00
19,08:20:34,22.10.20,2,1.3,289,22.10.20 08:20:34,2020-10-22 08:20:34+02:00
31,08:20:43,22.10.20,2,7.6,289,22.10.20 08:20:43,2020-10-22 08:20:43+02:00
8,08:22:21,22.10.20,2,1.3,289,22.10.20 08:22:21,2020-10-22 08:22:21+02:00
24,08:25:40,22.10.20,2,7.1,289,22.10.20 08:25:40,2020-10-22 08:25:40+02:00
23,08:26:36,22.10.20,2,4.7,289,22.10.20 08:26:36,2020-10-22 08:26:36+02:00
13,08:27:29,22.10.20,2,1.1,289,22.10.20 08:27:29,2020-10-22 08:27:29+02:00
19,08:29:35,22.10.20,2,1.4,289,22.10.20 08:29:35,2020-10-22 08:29:35+02:00
18,08:35:56,22.10.20,2,2.2,289,22.10.20 08:35:56,2020-10-22 08:35:56+02:00
25,08:39:05,22.10.20,2,4.3,289,22.10.20 08:39:05,2020-10-22 08:39:05+02:00
27,08:42:02,22.10.20,2,4.4,289,22.10.20 08:42:02,2020-10-22 08:42:02+02:00
19,08:44:33,22.10.20,2,1.0,289,22.10.20 08:44:33,2020-10-22 08:44:33+02:00
23,08:46:06,22.10.20,2,2.7,289,22.10.20 08:46:06,2020-10-22 08:46:06+02:00
34,08:48:16,22.10.20,2,3.8,289,22.10.20 08:48:16,2020-10-22 08:48:16+02:00
12,08:48:35,22.10.20,2,2.6,289,22.10.20 08:48:35,2020-10-22 08:48:35+02:00
15,08:59:27,22.10.20,2,3.5,289,22.10.20 08:59:27,2020-10-22 08:59:27+02:00
16,09:00:06,22.10.20,2,1.4,289,22.10.20 09:00:06,2020-10-22 09:00:06+02:00
27,09:00:16,22.10.20,2,6.2,289,22.10.20 09:00:16,2020-10-22 09:00:16+02:00
18,09:06:19,22.10.20,2,1.8,289,22.10.20 09:06:19,2020-10-22 09:06:19+02:00
14,09:10:16,22.10.20,2,0.8,289,22.10.20 09:10:16,2020-10-22 09:10:16+02:00
26,09:16:09,22.10.20,2,5.0,289,22.10.20 09:16:09,2020-10-22 09:16:09+02:00
15,09:16:44,22.10.20,2,1.0,289,22.10.20 09:16:44,2020-10-22 09:16:44+02:00
15,09:19:39,22.10.20,2,6.8,289,22.10.20 09:19:39,2020-10-22 09:19:39+02:00
26,09:19:55,22.10.20,2,5.5,289,22.10.20 09:19:55,2020-10-22 09:19:55+02:00
22,09:24:58,22.10.20,2,2.0,289,22.10.20 09:24:58,2020-10-22 09:24:58+02:00
18,09:25:37,22.10.20,2,1.3,289,22.10.20 09:25:37,2020-10-22 09:25:37+02:00
25,09:38:52,22.10.20,2,1.3,289,22.10.20 09:38:52,2020-10-22 09:38:52+02:00
18,09:44:15,22.10.20,2,0.6,289,22.10.20 09:44:15,2020-10-22 09:44:15+02:00
27,09:49:33,22.10.20,2,1.4,289,22.10.20 09:49:33,2020-10-22 09:49:33+02:00
25,09:50:41,22.10.20,2,7.3,289,22.10.20 09:50:41,2020-10-22 09:50:41+02:00
13,09:53:13,22.10.20,2,1.1,289,22.10.20 09:53:13,2020-10-22 09:53:13+02:00
19,09:56:42,22.10.20,2,1.8,289,22.10.20 09:56:42,2020-10-22 09:56:42+02:00
19,09:56:43,22.10.20,2,1.3,289,22.10.20 09:56:43,2020-10-22 09:56:43+02:00
19,09:56:47,22.10.20,2,6.5,289,22.10.20 09:56:47,2020-10-22 09:56:47+02:00
12,10:06:09,22.10.20,2,0.5,289,22.10.20 10:06:09,2020-10-22 10:06:09+02:00
9,10:06:10,22.10.20,2,0.5,289,22.10.20 10:06:10,2020-10-22 10:06:10+02:00
20,10:10:33,22.10.20,2,0.8,289,22.10.20 10:10:33,2020-10-22 10:10:33+02:00
20,10:13:41,22.10.20,2,1.1,289,22.10.20 10:13:41,2020-10-22 10:13:41+02:00
43,10:14:19,22.10.20,2,4.7,289,22.10.20 10:14:19,2020-10-22 10:14:19+02:00
16,10:15:02,22.10.20,2,4.8,289,22.10.20 10:15:02,2020-10-22 10:15:02+02:00
17,10:15:03,22.10.20,2,0.5,289,22.10.20 10:15:03,2020-10-22 10:15:03+02:00
19,10:16:38,22.10.20,2,2.2,289,22.10.20 10:16:38,2020-10-22 10:16:38+02:00
21,10:16:41,22.10.20,2,3.0,289,22.10.20 10:16:41,2020-10-22 10:16:41+02:00
19,10:21:24,22.10.20,2,7.0,289,22.10.20 10:21:24,2020-10-22 10:21:24+02:00
15,10:21:50,22.10.20,2,1.3,289,22.10.20 10:21:50,2020-10-22 10:21:50+02:00
16,10:22:56,22.10.20,2,10.8,289,22.10.20 10:22:56,2020-10-22 10:22:56+02:00
25,10:24:08,22.10.20,2,8.1,289,22.10.20 10:24:08,2020-10-22 10:24:08+02:00
27,10:25:50,22.10.20,2,8.6,289,22.10.20 10:25:50,2020-10-22 10:25:50+02:00
24,10:26:09,22.10.20,2,1.3,289,22.10.20 10:26:09,2020-10-22 10:26:09+02:00
29,10:33:19,22.10.20,2,6.2,289,22.10.20 10:33:19,2020-10-22 10:33:19+02:00
15,10:33:51,22.10.20,2,0.8,289,22.10.20 10:33:51,2020-10-22 10:33:51+02:00
18,10:35:14,22.10.20,2,1.7,289,22.10.20 10:35:14,2020-10-22 10:35:14+02:00
18,10:39:55,22.10.20,2,1.3,289,22.10.20 10:39:55,2020-10-22 10:39:55+02:00
13,10:41:32,22.10.20,2,1.1,289,22.10.20 10:41:32,2020-10-22 10:41:32+02:00
22,10:41:51,22.10.20,2,3.3,289,22.10.20 10:41:51,2020-10-22 10:41:51+02:00
16,10:49:27,22.10.20,2,8.8,289,22.10.20 10:49:27,2020-10-22 10:49:27+02:00
11,10:50:55,22.10.20,2,6.0,289,22.10.20 10:50:55,2020-10-22 10:50:55+02:00
26,10:50:59,22.10.20,2,6.1,289,22.10.20 10:50:59,2020-10-22 10:50:59+02:00
25,10:51:47,22.10.20,2,5.0,289,22.10.20 10:51:47,2020-10-22 10:51:47+02:00
16,10:52:29,22.10.20,2,1.4,289,22.10.20 10:52:29,2020-10-22 10:52:29+02:00
27,10:53:34,22.10.20,2,4.7,289,22.10.20 10:53:34,2020-10-22 10:53:34+02:00
22,10:56:53,22.10.20,2,5.1,289,22.10.20 10:56:53,2020-10-22 10:56:53+02:00
22,10:56:59,22.10.20,2,2.5,289,22.10.20 10:56:59,2020-10-22 10:56:59+02:00
33,10:59:01,22.10.20,2,6.8,289,22.10.20 10:59:01,2020-10-22 10:59:01+02:00
19,11:01:30,22.10.20,2,5.5,289,22.10.20 11:01:30,2020-10-22 11:01:30+02:00
15,11:02:30,22.10.20,2,4.7,289,22.10.20 11:02:30,2020-10-22 11:02:30+02:00
14,11:18:34,22.10.20,2,0.8,289,22.10.20 11:18:34,2020-10-22 11:18:34+02:00
30,11:22:14,22.10.20,2,3.3,289,22.10.20 11:22:14,2020-10-22 11:22:14+02:00
24,11:22:17,22.10.20,2,1.1,289,22.10.20 11:22:17,2020-10-22 11:22:17+02:00
11,11:25:28,22.10.20,2,8.1,289,22.10.20 11:25:28,2020-10-22 11:25:28+02:00
25,11:35:05,22.10.20,2,2.9,289,22.10.20 11:35:05,2020-10-22 11:35:05+02:00
23,11:36:03,22.10.20,2,5.2,289,22.10.20 11:36:03,2020-10-22 11:36:03+02:00
30,11:36:17,22.10.20,2,4.2,289,22.10.20 11:36:17,2020-10-22 11:36:17+02:00
16,11:41:04,22.10.20,2,2.2,289,22.10.20 11:41:04,2020-10-22 11:41:04+02:00
31,11:50:51,22.10.20,2,4.1,289,22.10.20 11:50:51,2020-10-22 11:50:51+02:00
27,11:57:58,22.10.20,2,4.2,289,22.10.20 11:57:58,2020-10-22 11:57:58+02:00
19,11:58:54,22.10.20,2,1.0,289,22.10.20 11:58:54,2020-10-22 11:58:54+02:00
25,12:02:40,22.10.20,2,3.7,289,22.10.20 12:02:40,2020-10-22 12:02:40+02:00
25,12:03:53,22.10.20,2,1.9,289,22.10.20 12:03:53,2020-10-22 12:03:53+02:00
27,12:04:19,22.10.20,2,4.0,289,22.10.20 12:04:19,2020-10-22 12:04:19+02:00
28,12:05:13,22.10.20,2,1.7,289,22.10.20 12:05:13,2020-10-22 12:05:13+02:00
24,12:05:52,22.10.20,2,3.9,289,22.10.20 12:05:52,2020-10-22 12:05:52+02:00
20,12:08:25,22.10.20,2,0.9,289,22.10.20 12:08:25,2020-10-22 12:08:25+02:00
31,12:09:35,22.10.20,2,2.6,289,22.10.20 12:09:35,2020-10-22 12:09:35+02:00
18,12:11:33,22.10.20,2,0.6,289,22.10.20 12:11:33,2020-10-22 12:11:33+02:00
9,12:11:58,22.10.20,2,2.4,289,22.10.20 12:11:58,2020-10-22 12:11:58+02:00
30,12:14:27,22.10.20,2,6.5,289,22.10.20 12:14:27,2020-10-22 12:14:27+02:00
31,12:14:40,22.10.20,2,4.2,289,22.10.20 12:14:40,2020-10-22 12:14:40+02:00
26,12:18:25,22.10.20,2,1.4,289,22.10.20 12:18:25,2020-10-22 12:18:25+02:00
19,12:19:15,22.10.20,2,2.7,289,22.10.20 12:19:15,2020-10-22 12:19:15+02:00
19,12:30:42,22.10.20,2,1.2,289,22.10.20 12:30:42,2020-10-22 12:30:42+02:00
22,12:31:08,22.10.20,2,4.1,289,22.10.20 12:31:08,2020-10-22 12:31:08+02:00
35,12:32:41,22.10.20,2,1.7,289,22.10.20 12:32:41,2020-10-22 12:32:41+02:00
31,12:45:03,22.10.20,2,4.1,289,22.10.20 12:45:03,2020-10-22 12:45:03+02:00
25,12:48:18,22.10.20,2,4.2,289,22.10.20 12:48:18,2020-10-22 12:48:18+02:00
17,12:48:58,22.10.20,2,3.2,289,22.10.20 12:48:58,2020-10-22 12:48:58+02:00
30,12:49:18,22.10.20,2,1.0,289,22.10.20 12:49:18,2020-10-22 12:49:18+02:00
14,12:52:32,22.10.20,2,4.4,289,22.10.20 12:52:32,2020-10-22 12:52:32+02:00
11,12:56:50,22.10.20,2,5.0,289,22.10.20 12:56:50,2020-10-22 12:56:50+02:00
15,12:56:51,22.10.20,2,0.5,289,22.10.20 12:56:51,2020-10-22 12:56:51+02:00
21,12:58:07,22.10.20,2,9.4,289,22.10.20 12:58:07,2020-10-22 12:58:07+02:00
23,13:06:05,22.10.20,2,2.4,289,22.10.20 13:06:05,2020-10-22 13:06:05+02:00
21,13:21:47,22.10.20,2,1.0,289,22.10.20 13:21:47,2020-10-22 13:21:47+02:00
14,13:23:03,22.10.20,2,4.2,289,22.10.20 13:23:03,2020-10-22 13:23:03+02:00
27,13:25:51,22.10.20,2,2.8,289,22.10.20 13:25:51,2020-10-22 13:25:51+02:00
8,13:27:18,22.10.20,2,6.6,289,22.10.20 13:27:18,2020-10-22 13:27:18+02:00
24,13:28:11,22.10.20,2,3.9,289,22.10.20 13:28:11,2020-10-22 13:28:11+02:00
24,13:36:11,22.10.20,2,1.5,289,22.10.20 13:36:11,2020-10-22 13:36:11+02:00
21,13:36:17,22.10.20,2,1.0,289,22.10.20 13:36:17,2020-10-22 13:36:17+02:00
15,13:37:55,22.10.20,2,0.5,289,22.10.20 13:37:55,2020-10-22 13:37:55+02:00
10,13:37:56,22.10.20,2,0.5,289,22.10.20 13:37:56,2020-10-22 13:37:56+02:00
14,13:41:39,22.10.20,2,1.3,289,22.10.20 13:41:39,2020-10-22 13:41:39+02:00
25,13:41:50,22.10.20,2,2.5,289,22.10.20 13:41:50,2020-10-22 13:41:50+02:00
26,13:42:14,22.10.20,2,4.6,289,22.10.20 13:42:14,2020-10-22 13:42:14+02:00
30,13:43:41,22.10.20,2,4.1,289,22.10.20 13:43:41,2020-10-22 13:43:41+02:00
12,13:43:49,22.10.20,2,6.1,289,22.10.20 13:43:49,2020-10-22 13:43:49+02:00
24,13:46:22,22.10.20,2,4.6,289,22.10.20 13:46:22,2020-10-22 13:46:22+02:00
17,13:52:47,22.10.20,2,0.9,289,22.10.20 13:52:47,2020-10-22 13:52:47+02:00
15,13:55:35,22.10.20,2,1.3,289,22.10.20 13:55:35,2020-10-22 13:55:35+02:00
22,14:04:54,22.10.20,2,6.8,289,22.10.20 14:04:54,2020-10-22 14:04:54+02:00
23,14:05:02,22.10.20,2,4.5,289,22.10.20 14:05:02,2020-10-22 14:05:02+02:00
19,14:06:22,22.10.20,2,3.2,289,22.10.20 14:06:22,2020-10-22 14:06:22+02:00
21,14:11:10,22.10.20,2,1.3,289,22.10.20 14:11:10,2020-10-22 14:11:10+02:00
18,14:17:41,22.10.20,2,2.0,289,22.10.20 14:17:41,2020-10-22 14:17:41+02:00
22,14:18:14,22.10.20,2,4.1,289,22.10.20 14:18:14,2020-10-22 14:18:14+02:00
24,14:28:15,22.10.20,2,5.4,289,22.10.20 14:28:15,2020-10-22 14:28:15+02:00
23,14:31:12,22.10.20,2,3.4,289,22.10.20 14:31:12,2020-10-22 14:31:12+02:00
23,14:33:28,22.10.20,2,6.3,289,22.10.20 14:33:28,2020-10-22 14:33:28+02:00
21,14:38:02,22.10.20,2,0.7,289,22.10.20 14:38:02,2020-10-22 14:38:02+02:00
22,14:38:03,22.10.20,2,1.2,289,22.10.20 14:38:03,2020-10-22 14:38:03+02:00
20,14:54:47,22.10.20,2,1.6,289,22.10.20 14:54:47,2020-10-22 14:54:47+02:00
12,15:01:52,22.10.20,2,3.0,289,22.10.20 15:01:52,2020-10-22 15:01:52+02:00
21,15:06:40,22.10.20,2,3.0,289,22.10.20 15:06:40,2020-10-22 15:06:40+02:00
20,15:06:42,22.10.20,2,0.6,289,22.10.20 15:06:42,2020-10-22 15:06:42+02:00
16,15:08:05,22.10.20,2,1.2,289,22.10.20 15:08:05,2020-10-22 15:08:05+02:00
27,15:11:08,22.10.20,2,3.8,289,22.10.20 15:11:08,2020-10-22 15:11:08+02:00
35,15:11:42,22.10.20,2,2.3,289,22.10.20 15:11:42,2020-10-22 15:11:42+02:00
20,15:15:35,22.10.20,2,3.6,289,22.10.20 15:15:35,2020-10-22 15:15:35+02:00
9,15:16:17,22.10.20,2,7.6,289,22.10.20 15:16:17,2020-10-22 15:16:17+02:00
16,15:17:26,22.10.20,2,1.6,289,22.10.20 15:17:26,2020-10-22 15:17:26+02:00
16,15:21:17,22.10.20,2,1.0,289,22.10.20 15:21:17,2020-10-22 15:21:17+02:00
20,15:28:09,22.10.20,2,1.4,289,22.10.20 15:28:09,2020-10-22 15:28:09+02:00
21,15:35:37,22.10.20,2,1.3,289,22.10.20 15:35:37,2020-10-22 15:35:37+02:00
29,15:35:40,22.10.20,2,4.0,289,22.10.20 15:35:40,2020-10-22 15:35:40+02:00
14,15:37:02,22.10.20,2,0.9,289,22.10.20 15:37:02,2020-10-22 15:37:02+02:00
27,15:39:10,22.10.20,2,4.3,289,22.10.20 15:39:10,2020-10-22 15:39:10+02:00
28,15:42:34,22.10.20,2,4.0,289,22.10.20 15:42:34,2020-10-22 15:42:34+02:00
20,15:44:05,22.10.20,2,1.2,289,22.10.20 15:44:05,2020-10-22 15:44:05+02:00
27,15:45:18,22.10.20,2,5.8,289,22.10.20 15:45:18,2020-10-22 15:45:18+02:00
23,15:46:00,22.10.20,2,1.5,289,22.10.20 15:46:00,2020-10-22 15:46:00+02:00
23,15:46:15,22.10.20,2,1.2,289,22.10.20 15:46:15,2020-10-22 15:46:15+02:00
15,15:46:37,22.10.20,2,1.5,289,22.10.20 15:46:37,2020-10-22 15:46:37+02:00
15,15:50:17,22.10.20,2,2.3,289,22.10.20 15:50:17,2020-10-22 15:50:17+02:00
20,15:52:48,22.10.20,2,1.7,289,22.10.20 15:52:48,2020-10-22 15:52:48+02:00
36,15:53:56,22.10.20,2,7.1,289,22.10.20 15:53:56,2020-10-22 15:53:56+02:00
22,16:00:32,22.10.20,2,1.1,289,22.10.20 16:00:32,2020-10-22 16:00:32+02:00
19,16:01:01,22.10.20,2,3.3,289,22.10.20 16:01:01,2020-10-22 16:01:01+02:00
17,16:04:15,22.10.20,2,1.1,289,22.10.20 16:04:15,2020-10-22 16:04:15+02:00
26,16:04:33,22.10.20,2,5.4,289,22.10.20 16:04:33,2020-10-22 16:04:33+02:00
16,16:06:07,22.10.20,2,1.3,289,22.10.20 16:06:07,2020-10-22 16:06:07+02:00
24,16:08:40,22.10.20,2,4.1,289,22.10.20 16:08:40,2020-10-22 16:08:40+02:00
25,16:08:44,22.10.20,2,3.7,289,22.10.20 16:08:44,2020-10-22 16:08:44+02:00
23,16:13:20,22.10.20,2,3.8,289,22.10.20 16:13:20,2020-10-22 16:13:20+02:00
15,16:14:13,22.10.20,2,0.8,289,22.10.20 16:14:13,2020-10-22 16:14:13+02:00
10,16:15:11,22.10.20,2,0.5,289,22.10.20 16:15:11,2020-10-22 16:15:11+02:00
12,16:15:12,22.10.20,2,1.5,289,22.10.20 16:15:12,2020-10-22 16:15:12+02:00
17,16:15:24,22.10.20,2,0.7,289,22.10.20 16:15:24,2020-10-22 16:15:24+02:00
13,16:15:50,22.10.20,2,2.1,289,22.10.20 16:15:50,2020-10-22 16:15:50+02:00
