Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,16:33:22,08.02.22,1,4.5,503,08.02.22 16:33:22,2022-02-08 16:33:22+01:00
20,16:33:35,08.02.22,1,1.8,503,08.02.22 16:33:35,2022-02-08 16:33:35+01:00
8,16:38:07,08.02.22,1,4.5,503,08.02.22 16:38:07,2022-02-08 16:38:07+01:00
17,16:38:14,08.02.22,1,3.4,503,08.02.22 16:38:14,2022-02-08 16:38:14+01:00
13,16:45:36,08.02.22,1,2.8,503,08.02.22 16:45:36,2022-02-08 16:45:36+01:00
7,16:47:29,08.02.22,1,1.6,503,08.02.22 16:47:29,2022-02-08 16:47:29+01:00
12,16:47:36,08.02.22,1,3.2,503,08.02.22 16:47:36,2022-02-08 16:47:36+01:00
13,16:48:11,08.02.22,1,2.0,503,08.02.22 16:48:11,2022-02-08 16:48:11+01:00
9,16:52:51,08.02.22,1,4.1,503,08.02.22 16:52:51,2022-02-08 16:52:51+01:00
8,16:54:59,08.02.22,1,2.4,503,08.02.22 16:54:59,2022-02-08 16:54:59+01:00
15,16:57:17,08.02.22,1,4.6,503,08.02.22 16:57:17,2022-02-08 16:57:17+01:00
14,16:58:51,08.02.22,1,2.5,503,08.02.22 16:58:51,2022-02-08 16:58:51+01:00
14,17:02:30,08.02.22,1,2.7,503,08.02.22 17:02:30,2022-02-08 17:02:30+01:00
10,17:03:29,08.02.22,1,4.2,503,08.02.22 17:03:29,2022-02-08 17:03:29+01:00
10,17:06:13,08.02.22,1,2.0,503,08.02.22 17:06:13,2022-02-08 17:06:13+01:00
11,17:09:07,08.02.22,1,2.0,503,08.02.22 17:09:07,2022-02-08 17:09:07+01:00
11,17:17:55,08.02.22,1,4.6,503,08.02.22 17:17:55,2022-02-08 17:17:55+01:00
22,17:25:12,08.02.22,1,2.7,503,08.02.22 17:25:12,2022-02-08 17:25:12+01:00
12,17:26:41,08.02.22,1,2.2,503,08.02.22 17:26:41,2022-02-08 17:26:41+01:00
10,17:28:05,08.02.22,1,2.2,503,08.02.22 17:28:05,2022-02-08 17:28:05+01:00
11,17:28:14,08.02.22,1,3.8,503,08.02.22 17:28:14,2022-02-08 17:28:14+01:00
12,17:31:51,08.02.22,1,1.9,503,08.02.22 17:31:51,2022-02-08 17:31:51+01:00
15,17:32:33,08.02.22,1,2.8,503,08.02.22 17:32:33,2022-02-08 17:32:33+01:00
8,17:36:32,08.02.22,1,2.5,503,08.02.22 17:36:32,2022-02-08 17:36:32+01:00
14,17:37:49,08.02.22,1,3.2,503,08.02.22 17:37:49,2022-02-08 17:37:49+01:00
14,17:39:53,08.02.22,1,2.7,503,08.02.22 17:39:53,2022-02-08 17:39:53+01:00
12,17:40:34,08.02.22,1,2.5,503,08.02.22 17:40:34,2022-02-08 17:40:34+01:00
7,17:40:55,08.02.22,1,2.3,503,08.02.22 17:40:55,2022-02-08 17:40:55+01:00
21,17:41:45,08.02.22,1,5.1,503,08.02.22 17:41:45,2022-02-08 17:41:45+01:00
9,17:44:42,08.02.22,1,3.0,503,08.02.22 17:44:42,2022-02-08 17:44:42+01:00
11,17:46:58,08.02.22,1,2.3,503,08.02.22 17:46:58,2022-02-08 17:46:58+01:00
9,17:50:47,08.02.22,1,3.1,503,08.02.22 17:50:47,2022-02-08 17:50:47+01:00
7,17:54:15,08.02.22,1,2.0,503,08.02.22 17:54:15,2022-02-08 17:54:15+01:00
16,17:54:21,08.02.22,1,3.8,503,08.02.22 17:54:21,2022-02-08 17:54:21+01:00
15,17:54:51,08.02.22,1,2.6,503,08.02.22 17:54:51,2022-02-08 17:54:51+01:00
13,17:58:26,08.02.22,1,2.1,503,08.02.22 17:58:26,2022-02-08 17:58:26+01:00
16,17:59:51,08.02.22,1,2.8,503,08.02.22 17:59:51,2022-02-08 17:59:51+01:00
16,18:01:27,08.02.22,1,4.3,503,08.02.22 18:01:27,2022-02-08 18:01:27+01:00
8,18:05:23,08.02.22,1,4.8,503,08.02.22 18:05:23,2022-02-08 18:05:23+01:00
11,18:08:55,08.02.22,1,2.3,503,08.02.22 18:08:55,2022-02-08 18:08:55+01:00
10,18:09:06,08.02.22,1,4.8,503,08.02.22 18:09:06,2022-02-08 18:09:06+01:00
7,18:09:15,08.02.22,1,3.3,503,08.02.22 18:09:15,2022-02-08 18:09:15+01:00
8,18:10:07,08.02.22,1,3.1,503,08.02.22 18:10:07,2022-02-08 18:10:07+01:00
13,18:16:43,08.02.22,1,2.3,503,08.02.22 18:16:43,2022-02-08 18:16:43+01:00
10,18:16:57,08.02.22,1,4.8,503,08.02.22 18:16:57,2022-02-08 18:16:57+01:00
19,18:19:46,08.02.22,1,2.6,503,08.02.22 18:19:46,2022-02-08 18:19:46+01:00
13,18:23:21,08.02.22,1,2.0,503,08.02.22 18:23:21,2022-02-08 18:23:21+01:00
15,18:24:30,08.02.22,1,3.4,503,08.02.22 18:24:30,2022-02-08 18:24:30+01:00
6,18:27:20,08.02.22,1,1.9,503,08.02.22 18:27:20,2022-02-08 18:27:20+01:00
9,18:31:26,08.02.22,1,1.7,503,08.02.22 18:31:26,2022-02-08 18:31:26+01:00
16,18:32:18,08.02.22,1,3.4,503,08.02.22 18:32:18,2022-02-08 18:32:18+01:00
10,18:32:35,08.02.22,1,4.1,503,08.02.22 18:32:35,2022-02-08 18:32:35+01:00
11,18:36:43,08.02.22,1,5.0,503,08.02.22 18:36:43,2022-02-08 18:36:43+01:00
7,18:42:57,08.02.22,1,3.5,503,08.02.22 18:42:57,2022-02-08 18:42:57+01:00
14,18:45:30,08.02.22,1,2.0,503,08.02.22 18:45:30,2022-02-08 18:45:30+01:00
14,18:46:02,08.02.22,1,2.9,503,08.02.22 18:46:02,2022-02-08 18:46:02+01:00
14,18:58:01,08.02.22,1,2.5,503,08.02.22 18:58:01,2022-02-08 18:58:01+01:00
10,19:01:53,08.02.22,1,3.2,503,08.02.22 19:01:53,2022-02-08 19:01:53+01:00
11,19:02:08,08.02.22,1,2.7,503,08.02.22 19:02:08,2022-02-08 19:02:08+01:00
7,19:04:00,08.02.22,1,2.3,503,08.02.22 19:04:00,2022-02-08 19:04:00+01:00
14,19:04:26,08.02.22,1,2.6,503,08.02.22 19:04:26,2022-02-08 19:04:26+01:00
11,19:21:36,08.02.22,1,3.0,503,08.02.22 19:21:36,2022-02-08 19:21:36+01:00
8,19:22:09,08.02.22,1,3.0,503,08.02.22 19:22:09,2022-02-08 19:22:09+01:00
9,19:31:35,08.02.22,1,4.6,503,08.02.22 19:31:35,2022-02-08 19:31:35+01:00
8,19:44:04,08.02.22,1,2.0,503,08.02.22 19:44:04,2022-02-08 19:44:04+01:00
13,19:45:09,08.02.22,1,3.1,503,08.02.22 19:45:09,2022-02-08 19:45:09+01:00
14,19:55:21,08.02.22,1,2.1,503,08.02.22 19:55:21,2022-02-08 19:55:21+01:00
14,19:56:10,08.02.22,1,3.2,503,08.02.22 19:56:10,2022-02-08 19:56:10+01:00
12,20:00:42,08.02.22,1,2.1,503,08.02.22 20:00:42,2022-02-08 20:00:42+01:00
9,20:05:30,08.02.22,1,3.0,503,08.02.22 20:05:30,2022-02-08 20:05:30+01:00
16,20:07:23,08.02.22,1,5.1,503,08.02.22 20:07:23,2022-02-08 20:07:23+01:00
7,20:18:11,08.02.22,1,1.8,503,08.02.22 20:18:11,2022-02-08 20:18:11+01:00
15,21:02:39,08.02.22,1,2.6,503,08.02.22 21:02:39,2022-02-08 21:02:39+01:00
7,21:04:04,08.02.22,1,1.9,503,08.02.22 21:04:04,2022-02-08 21:04:04+01:00
24,21:17:37,08.02.22,1,3.0,503,08.02.22 21:17:37,2022-02-08 21:17:37+01:00
7,21:18:25,08.02.22,1,2.0,503,08.02.22 21:18:25,2022-02-08 21:18:25+01:00
14,21:24:18,08.02.22,1,5.2,503,08.02.22 21:24:18,2022-02-08 21:24:18+01:00
8,21:25:49,08.02.22,1,2.5,503,08.02.22 21:25:49,2022-02-08 21:25:49+01:00
6,21:41:34,08.02.22,1,2.0,503,08.02.22 21:41:34,2022-02-08 21:41:34+01:00
14,22:22:08,08.02.22,1,2.7,503,08.02.22 22:22:08,2022-02-08 22:22:08+01:00
11,22:23:08,08.02.22,1,2.7,503,08.02.22 22:23:08,2022-02-08 22:23:08+01:00
7,22:36:36,08.02.22,1,2.8,503,08.02.22 22:36:36,2022-02-08 22:36:36+01:00
15,23:11:04,08.02.22,1,3.0,503,08.02.22 23:11:04,2022-02-08 23:11:04+01:00
8,23:13:32,08.02.22,1,1.7,503,08.02.22 23:13:32,2022-02-08 23:13:32+01:00
8,05:55:58,09.02.22,1,1.6,503,09.02.22 05:55:58,2022-02-09 05:55:58+01:00
12,06:34:32,09.02.22,1,2.1,503,09.02.22 06:34:32,2022-02-09 06:34:32+01:00
10,06:44:20,09.02.22,1,2.3,503,09.02.22 06:44:20,2022-02-09 06:44:20+01:00
7,06:44:52,09.02.22,1,1.8,503,09.02.22 06:44:52,2022-02-09 06:44:52+01:00
7,06:48:16,09.02.22,1,2.2,503,09.02.22 06:48:16,2022-02-09 06:48:16+01:00
6,07:09:15,09.02.22,1,1.6,503,09.02.22 07:09:15,2022-02-09 07:09:15+01:00
14,07:36:07,09.02.22,1,1.7,503,09.02.22 07:36:07,2022-02-09 07:36:07+01:00
10,07:36:31,09.02.22,1,2.4,503,09.02.22 07:36:31,2022-02-09 07:36:31+01:00
19,07:36:42,09.02.22,1,5.5,503,09.02.22 07:36:42,2022-02-09 07:36:42+01:00
6,07:43:52,09.02.22,1,1.9,503,09.02.22 07:43:52,2022-02-09 07:43:52+01:00
14,07:55:38,09.02.22,1,2.7,503,09.02.22 07:55:38,2022-02-09 07:55:38+01:00
8,08:02:12,09.02.22,1,2.0,503,09.02.22 08:02:12,2022-02-09 08:02:12+01:00
8,08:04:23,09.02.22,1,2.5,503,09.02.22 08:04:23,2022-02-09 08:04:23+01:00
6,08:07:06,09.02.22,1,1.7,503,09.02.22 08:07:06,2022-02-09 08:07:06+01:00
6,08:41:29,09.02.22,1,1.7,503,09.02.22 08:41:29,2022-02-09 08:41:29+01:00
12,08:59:33,09.02.22,1,1.9,503,09.02.22 08:59:33,2022-02-09 08:59:33+01:00
13,09:30:58,09.02.22,1,3.7,503,09.02.22 09:30:58,2022-02-09 09:30:58+01:00
22,09:32:51,09.02.22,1,3.3,503,09.02.22 09:32:51,2022-02-09 09:32:51+01:00
7,09:35:50,09.02.22,1,3.4,503,09.02.22 09:35:50,2022-02-09 09:35:50+01:00
8,09:37:52,09.02.22,1,2.4,503,09.02.22 09:37:52,2022-02-09 09:37:52+01:00
6,10:00:46,09.02.22,1,3.3,503,09.02.22 10:00:46,2022-02-09 10:00:46+01:00
12,10:16:43,09.02.22,1,3.6,503,09.02.22 10:16:43,2022-02-09 10:16:43+01:00
8,10:37:18,09.02.22,1,2.0,503,09.02.22 10:37:18,2022-02-09 10:37:18+01:00
8,10:39:31,09.02.22,1,3.0,503,09.02.22 10:39:31,2022-02-09 10:39:31+01:00
6,10:40:09,09.02.22,1,1.6,503,09.02.22 10:40:09,2022-02-09 10:40:09+01:00
11,10:57:03,09.02.22,1,2.7,503,09.02.22 10:57:03,2022-02-09 10:57:03+01:00
10,11:06:04,09.02.22,1,2.6,503,09.02.22 11:06:04,2022-02-09 11:06:04+01:00
6,11:16:00,09.02.22,1,1.9,503,09.02.22 11:16:00,2022-02-09 11:16:00+01:00
13,11:28:01,09.02.22,1,2.6,503,09.02.22 11:28:01,2022-02-09 11:28:01+01:00
11,11:28:14,09.02.22,1,1.6,503,09.02.22 11:28:14,2022-02-09 11:28:14+01:00
8,11:29:54,09.02.22,1,1.8,503,09.02.22 11:29:54,2022-02-09 11:29:54+01:00
6,11:37:30,09.02.22,1,1.6,503,09.02.22 11:37:30,2022-02-09 11:37:30+01:00
13,11:48:07,09.02.22,1,3.9,503,09.02.22 11:48:07,2022-02-09 11:48:07+01:00
14,11:49:06,09.02.22,1,1.7,503,09.02.22 11:49:06,2022-02-09 11:49:06+01:00
6,11:53:05,09.02.22,1,2.0,503,09.02.22 11:53:05,2022-02-09 11:53:05+01:00
8,11:54:59,09.02.22,1,2.3,503,09.02.22 11:54:59,2022-02-09 11:54:59+01:00
11,12:05:15,09.02.22,1,2.9,503,09.02.22 12:05:15,2022-02-09 12:05:15+01:00
11,12:09:41,09.02.22,1,2.8,503,09.02.22 12:09:41,2022-02-09 12:09:41+01:00
22,12:10:48,09.02.22,1,2.8,503,09.02.22 12:10:48,2022-02-09 12:10:48+01:00
5,12:11:37,09.02.22,1,1.6,503,09.02.22 12:11:37,2022-02-09 12:11:37+01:00
19,12:12:28,09.02.22,1,3.0,503,09.02.22 12:12:28,2022-02-09 12:12:28+01:00
12,12:13:05,09.02.22,1,1.9,503,09.02.22 12:13:05,2022-02-09 12:13:05+01:00
20,12:13:50,09.02.22,1,2.7,503,09.02.22 12:13:50,2022-02-09 12:13:50+01:00
9,12:17:40,09.02.22,1,2.6,503,09.02.22 12:17:40,2022-02-09 12:17:40+01:00
14,12:18:47,09.02.22,1,2.9,503,09.02.22 12:18:47,2022-02-09 12:18:47+01:00
13,12:21:24,09.02.22,1,3.0,503,09.02.22 12:21:24,2022-02-09 12:21:24+01:00
9,12:23:54,09.02.22,1,3.1,503,09.02.22 12:23:54,2022-02-09 12:23:54+01:00
8,12:25:54,09.02.22,1,2.7,503,09.02.22 12:25:54,2022-02-09 12:25:54+01:00
20,12:27:11,09.02.22,1,2.8,503,09.02.22 12:27:11,2022-02-09 12:27:11+01:00
15,12:31:07,09.02.22,1,2.3,503,09.02.22 12:31:07,2022-02-09 12:31:07+01:00
9,12:32:44,09.02.22,1,4.0,503,09.02.22 12:32:44,2022-02-09 12:32:44+01:00
10,12:33:12,09.02.22,1,2.5,503,09.02.22 12:33:12,2022-02-09 12:33:12+01:00
9,12:41:55,09.02.22,1,2.5,503,09.02.22 12:41:55,2022-02-09 12:41:55+01:00
13,12:42:06,09.02.22,1,3.6,503,09.02.22 12:42:06,2022-02-09 12:42:06+01:00
10,12:42:58,09.02.22,1,3.7,503,09.02.22 12:42:58,2022-02-09 12:42:58+01:00
9,12:42:59,09.02.22,1,2.6,503,09.02.22 12:42:59,2022-02-09 12:42:59+01:00
15,12:51:40,09.02.22,1,4.0,503,09.02.22 12:51:40,2022-02-09 12:51:40+01:00
13,12:58:39,09.02.22,1,2.6,503,09.02.22 12:58:39,2022-02-09 12:58:39+01:00
8,13:05:51,09.02.22,1,4.1,503,09.02.22 13:05:51,2022-02-09 13:05:51+01:00
8,13:11:02,09.02.22,1,1.9,503,09.02.22 13:11:02,2022-02-09 13:11:02+01:00
20,13:12:17,09.02.22,1,3.6,503,09.02.22 13:12:17,2022-02-09 13:12:17+01:00
9,13:21:23,09.02.22,1,2.7,503,09.02.22 13:21:23,2022-02-09 13:21:23+01:00
8,13:21:23,09.02.22,1,2.0,503,09.02.22 13:21:23,2022-02-09 13:21:23+01:00
13,13:30:46,09.02.22,1,2.5,503,09.02.22 13:30:46,2022-02-09 13:30:46+01:00
6,13:32:09,09.02.22,1,1.6,503,09.02.22 13:32:09,2022-02-09 13:32:09+01:00
11,13:33:45,09.02.22,1,2.4,503,09.02.22 13:33:45,2022-02-09 13:33:45+01:00
12,13:34:37,09.02.22,1,2.5,503,09.02.22 13:34:37,2022-02-09 13:34:37+01:00
14,13:46:18,09.02.22,1,4.0,503,09.02.22 13:46:18,2022-02-09 13:46:18+01:00
12,13:49:24,09.02.22,1,2.8,503,09.02.22 13:49:24,2022-02-09 13:49:24+01:00
14,13:49:44,09.02.22,1,4.1,503,09.02.22 13:49:44,2022-02-09 13:49:44+01:00
11,13:50:29,09.02.22,1,2.9,503,09.02.22 13:50:29,2022-02-09 13:50:29+01:00
6,13:54:10,09.02.22,1,2.0,503,09.02.22 13:54:10,2022-02-09 13:54:10+01:00
16,13:54:41,09.02.22,1,4.1,503,09.02.22 13:54:41,2022-02-09 13:54:41+01:00
9,13:58:33,09.02.22,1,4.2,503,09.02.22 13:58:33,2022-02-09 13:58:33+01:00
9,13:59:35,09.02.22,1,2.0,503,09.02.22 13:59:35,2022-02-09 13:59:35+01:00
10,14:06:53,09.02.22,1,2.5,503,09.02.22 14:06:53,2022-02-09 14:06:53+01:00
6,14:18:55,09.02.22,1,1.7,503,09.02.22 14:18:55,2022-02-09 14:18:55+01:00
6,14:21:30,09.02.22,1,2.2,503,09.02.22 14:21:30,2022-02-09 14:21:30+01:00
8,14:32:15,09.02.22,1,4.2,503,09.02.22 14:32:15,2022-02-09 14:32:15+01:00
10,14:34:12,09.02.22,1,2.6,503,09.02.22 14:34:12,2022-02-09 14:34:12+01:00
6,14:39:39,09.02.22,1,2.6,503,09.02.22 14:39:39,2022-02-09 14:39:39+01:00
8,14:42:21,09.02.22,1,1.7,503,09.02.22 14:42:21,2022-02-09 14:42:21+01:00
14,14:47:16,09.02.22,1,3.0,503,09.02.22 14:47:16,2022-02-09 14:47:16+01:00
6,14:48:39,09.02.22,1,1.6,503,09.02.22 14:48:39,2022-02-09 14:48:39+01:00
6,14:49:47,09.02.22,1,4.2,503,09.02.22 14:49:47,2022-02-09 14:49:47+01:00
12,14:54:50,09.02.22,1,2.3,503,09.02.22 14:54:50,2022-02-09 14:54:50+01:00
12,15:05:52,09.02.22,1,2.4,503,09.02.22 15:05:52,2022-02-09 15:05:52+01:00
5,15:11:53,09.02.22,1,1.8,503,09.02.22 15:11:53,2022-02-09 15:11:53+01:00
13,15:16:42,09.02.22,1,2.4,503,09.02.22 15:16:42,2022-02-09 15:16:42+01:00
14,15:17:32,09.02.22,1,3.3,503,09.02.22 15:17:32,2022-02-09 15:17:32+01:00
7,15:21:58,09.02.22,1,2.1,503,09.02.22 15:21:58,2022-02-09 15:21:58+01:00
11,15:33:36,09.02.22,1,4.3,503,09.02.22 15:33:36,2022-02-09 15:33:36+01:00
16,15:34:55,09.02.22,1,3.8,503,09.02.22 15:34:55,2022-02-09 15:34:55+01:00
6,15:34:59,09.02.22,1,4.3,503,09.02.22 15:34:59,2022-02-09 15:34:59+01:00
7,15:36:05,09.02.22,1,1.8,503,09.02.22 15:36:05,2022-02-09 15:36:05+01:00
7,15:38:23,09.02.22,1,2.5,503,09.02.22 15:38:23,2022-02-09 15:38:23+01:00
11,15:43:20,09.02.22,1,2.7,503,09.02.22 15:43:20,2022-02-09 15:43:20+01:00
12,15:48:21,09.02.22,1,2.4,503,09.02.22 15:48:21,2022-02-09 15:48:21+01:00
6,15:52:36,09.02.22,1,2.0,503,09.02.22 15:52:36,2022-02-09 15:52:36+01:00
8,15:53:22,09.02.22,1,2.2,503,09.02.22 15:53:22,2022-02-09 15:53:22+01:00
11,16:02:12,09.02.22,1,2.6,503,09.02.22 16:02:12,2022-02-09 16:02:12+01:00
5,16:02:13,09.02.22,1,1.6,503,09.02.22 16:02:13,2022-02-09 16:02:13+01:00
7,16:02:37,09.02.22,1,2.4,503,09.02.22 16:02:37,2022-02-09 16:02:37+01:00
7,16:02:50,09.02.22,1,3.2,503,09.02.22 16:02:50,2022-02-09 16:02:50+01:00
21,16:09:40,09.02.22,1,4.4,503,09.02.22 16:09:40,2022-02-09 16:09:40+01:00
9,16:14:53,09.02.22,1,2.0,503,09.02.22 16:14:53,2022-02-09 16:14:53+01:00
29,16:16:34,09.02.22,1,4.0,503,09.02.22 16:16:34,2022-02-09 16:16:34+01:00
27,16:16:37,09.02.22,1,3.4,503,09.02.22 16:16:37,2022-02-09 16:16:37+01:00
7,16:17:09,09.02.22,1,4.5,503,09.02.22 16:17:09,2022-02-09 16:17:09+01:00
6,16:17:10,09.02.22,1,4.5,503,09.02.22 16:17:10,2022-02-09 16:17:10+01:00
22,16:33:22,09.02.22,1,2.9,503,09.02.22 16:33:22,2022-02-09 16:33:22+01:00
10,16:35:33,09.02.22,1,2.8,503,09.02.22 16:35:33,2022-02-09 16:35:33+01:00
7,16:36:40,09.02.22,1,2.2,503,09.02.22 16:36:40,2022-02-09 16:36:40+01:00
10,16:37:01,09.02.22,1,2.5,503,09.02.22 16:37:01,2022-02-09 16:37:01+01:00
13,16:51:23,09.02.22,1,2.3,503,09.02.22 16:51:23,2022-02-09 16:51:23+01:00
12,16:57:39,09.02.22,1,2.3,503,09.02.22 16:57:39,2022-02-09 16:57:39+01:00
17,16:59:35,09.02.22,1,4.2,503,09.02.22 16:59:35,2022-02-09 16:59:35+01:00
10,17:00:56,09.02.22,1,2.7,503,09.02.22 17:00:56,2022-02-09 17:00:56+01:00
11,17:01:43,09.02.22,1,2.6,503,09.02.22 17:01:43,2022-02-09 17:01:43+01:00
6,17:02:57,09.02.22,1,4.5,503,09.02.22 17:02:57,2022-02-09 17:02:57+01:00
14,17:03:16,09.02.22,1,3.1,503,09.02.22 17:03:16,2022-02-09 17:03:16+01:00
9,17:03:21,09.02.22,1,2.3,503,09.02.22 17:03:21,2022-02-09 17:03:21+01:00
13,17:04:25,09.02.22,1,2.3,503,09.02.22 17:04:25,2022-02-09 17:04:25+01:00
12,17:04:30,09.02.22,1,2.2,503,09.02.22 17:04:30,2022-02-09 17:04:30+01:00
12,17:04:31,09.02.22,1,4.6,503,09.02.22 17:04:31,2022-02-09 17:04:31+01:00
7,17:19:16,09.02.22,1,1.8,503,09.02.22 17:19:16,2022-02-09 17:19:16+01:00
17,17:23:42,09.02.22,1,2.5,503,09.02.22 17:23:42,2022-02-09 17:23:42+01:00
17,17:32:26,09.02.22,1,2.3,503,09.02.22 17:32:26,2022-02-09 17:32:26+01:00
5,17:38:15,09.02.22,1,1.6,503,09.02.22 17:38:15,2022-02-09 17:38:15+01:00
7,17:40:01,09.02.22,1,1.7,503,09.02.22 17:40:01,2022-02-09 17:40:01+01:00
10,17:41:10,09.02.22,1,2.5,503,09.02.22 17:41:10,2022-02-09 17:41:10+01:00
9,17:42:24,09.02.22,1,1.7,503,09.02.22 17:42:24,2022-02-09 17:42:24+01:00
10,17:42:51,09.02.22,1,3.7,503,09.02.22 17:42:51,2022-02-09 17:42:51+01:00
12,17:43:09,09.02.22,1,2.4,503,09.02.22 17:43:09,2022-02-09 17:43:09+01:00
10,17:43:30,09.02.22,1,2.8,503,09.02.22 17:43:30,2022-02-09 17:43:30+01:00
6,17:45:55,09.02.22,1,2.3,503,09.02.22 17:45:55,2022-02-09 17:45:55+01:00
13,17:46:20,09.02.22,1,2.5,503,09.02.22 17:46:20,2022-02-09 17:46:20+01:00
17,17:46:32,09.02.22,1,2.5,503,09.02.22 17:46:32,2022-02-09 17:46:32+01:00
20,17:46:56,09.02.22,1,4.1,503,09.02.22 17:46:56,2022-02-09 17:46:56+01:00
22,17:47:31,09.02.22,1,4.3,503,09.02.22 17:47:31,2022-02-09 17:47:31+01:00
13,17:49:33,09.02.22,1,4.7,503,09.02.22 17:49:33,2022-02-09 17:49:33+01:00
18,17:51:18,09.02.22,1,2.8,503,09.02.22 17:51:18,2022-02-09 17:51:18+01:00
11,17:52:57,09.02.22,1,1.9,503,09.02.22 17:52:57,2022-02-09 17:52:57+01:00
14,17:53:19,09.02.22,1,2.3,503,09.02.22 17:53:19,2022-02-09 17:53:19+01:00
7,17:54:47,09.02.22,1,1.8,503,09.02.22 17:54:47,2022-02-09 17:54:47+01:00
6,17:56:17,09.02.22,1,2.1,503,09.02.22 17:56:17,2022-02-09 17:56:17+01:00
6,17:56:18,09.02.22,1,1.8,503,09.02.22 17:56:18,2022-02-09 17:56:18+01:00
13,17:59:04,09.02.22,1,3.2,503,09.02.22 17:59:04,2022-02-09 17:59:04+01:00
7,17:59:22,09.02.22,1,1.7,503,09.02.22 17:59:22,2022-02-09 17:59:22+01:00
14,18:00:18,09.02.22,1,2.5,503,09.02.22 18:00:18,2022-02-09 18:00:18+01:00
11,18:00:55,09.02.22,1,4.8,503,09.02.22 18:00:55,2022-02-09 18:00:55+01:00
8,18:01:00,09.02.22,1,2.8,503,09.02.22 18:01:00,2022-02-09 18:01:00+01:00
13,18:01:35,09.02.22,1,4.8,503,09.02.22 18:01:35,2022-02-09 18:01:35+01:00
16,18:01:44,09.02.22,1,2.8,503,09.02.22 18:01:44,2022-02-09 18:01:44+01:00
29,18:01:50,09.02.22,1,3.5,503,09.02.22 18:01:50,2022-02-09 18:01:50+01:00
13,18:01:57,09.02.22,1,2.7,503,09.02.22 18:01:57,2022-02-09 18:01:57+01:00
12,18:02:09,09.02.22,1,4.8,503,09.02.22 18:02:09,2022-02-09 18:02:09+01:00
14,18:05:03,09.02.22,1,1.8,503,09.02.22 18:05:03,2022-02-09 18:05:03+01:00
16,18:11:42,09.02.22,1,4.9,503,09.02.22 18:11:42,2022-02-09 18:11:42+01:00
16,18:13:12,09.02.22,1,4.9,503,09.02.22 18:13:12,2022-02-09 18:13:12+01:00
19,18:20:48,09.02.22,1,2.7,503,09.02.22 18:20:48,2022-02-09 18:20:48+01:00
11,18:22:54,09.02.22,1,2.1,503,09.02.22 18:22:54,2022-02-09 18:22:54+01:00
18,18:26:20,09.02.22,1,4.6,503,09.02.22 18:26:20,2022-02-09 18:26:20+01:00
13,18:27:19,09.02.22,1,4.9,503,09.02.22 18:27:19,2022-02-09 18:27:19+01:00
17,18:28:55,09.02.22,1,3.7,503,09.02.22 18:28:55,2022-02-09 18:28:55+01:00
7,18:39:46,09.02.22,1,5.0,503,09.02.22 18:39:46,2022-02-09 18:39:46+01:00
7,18:39:47,09.02.22,1,2.3,503,09.02.22 18:39:47,2022-02-09 18:39:47+01:00
21,18:41:06,09.02.22,1,3.3,503,09.02.22 18:41:06,2022-02-09 18:41:06+01:00
14,18:45:12,09.02.22,1,2.8,503,09.02.22 18:45:12,2022-02-09 18:45:12+01:00
7,18:47:54,09.02.22,1,1.7,503,09.02.22 18:47:54,2022-02-09 18:47:54+01:00
8,18:48:39,09.02.22,1,5.0,503,09.02.22 18:48:39,2022-02-09 18:48:39+01:00
8,18:49:51,09.02.22,1,5.0,503,09.02.22 18:49:51,2022-02-09 18:49:51+01:00
12,18:51:25,09.02.22,1,2.1,503,09.02.22 18:51:25,2022-02-09 18:51:25+01:00
13,18:52:50,09.02.22,1,2.6,503,09.02.22 18:52:50,2022-02-09 18:52:50+01:00
17,18:52:55,09.02.22,1,2.9,503,09.02.22 18:52:55,2022-02-09 18:52:55+01:00
12,19:06:58,09.02.22,1,5.1,503,09.02.22 19:06:58,2022-02-09 19:06:58+01:00
13,19:08:43,09.02.22,1,2.4,503,09.02.22 19:08:43,2022-02-09 19:08:43+01:00
9,19:09:04,09.02.22,1,5.1,503,09.02.22 19:09:04,2022-02-09 19:09:04+01:00
17,19:11:08,09.02.22,1,2.5,503,09.02.22 19:11:08,2022-02-09 19:11:08+01:00
12,19:12:16,09.02.22,1,3.0,503,09.02.22 19:12:16,2022-02-09 19:12:16+01:00
8,19:15:46,09.02.22,1,2.2,503,09.02.22 19:15:46,2022-02-09 19:15:46+01:00
12,19:23:43,09.02.22,1,2.6,503,09.02.22 19:23:43,2022-02-09 19:23:43+01:00
11,19:29:07,09.02.22,1,2.6,503,09.02.22 19:29:07,2022-02-09 19:29:07+01:00
17,19:34:14,09.02.22,1,3.0,503,09.02.22 19:34:14,2022-02-09 19:34:14+01:00
15,19:40:06,09.02.22,1,3.6,503,09.02.22 19:40:06,2022-02-09 19:40:06+01:00
7,19:40:09,09.02.22,1,2.7,503,09.02.22 19:40:09,2022-02-09 19:40:09+01:00
12,19:43:57,09.02.22,1,5.2,503,09.02.22 19:43:57,2022-02-09 19:43:57+01:00
13,19:45:50,09.02.22,1,2.8,503,09.02.22 19:45:50,2022-02-09 19:45:50+01:00
14,20:18:29,09.02.22,1,2.8,503,09.02.22 20:18:29,2022-02-09 20:18:29+01:00
