Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,05:51:16,23.07.20,1,13.5,250,23.07.20 05:51:16,2020-07-23 05:51:16+02:00
21,05:56:26,23.07.20,1,4.3,250,23.07.20 05:56:26,2020-07-23 05:56:26+02:00
22,05:59:03,23.07.20,1,19.2,250,23.07.20 05:59:03,2020-07-23 05:59:03+02:00
28,06:06:47,23.07.20,1,4.7,250,23.07.20 06:06:47,2020-07-23 06:06:47+02:00
32,06:09:00,23.07.20,1,14.9,250,23.07.20 06:09:00,2020-07-23 06:09:00+02:00
28,06:11:46,23.07.20,1,0.6,250,23.07.20 06:11:46,2020-07-23 06:11:46+02:00
28,06:11:47,23.07.20,1,13.6,250,23.07.20 06:11:47,2020-07-23 06:11:47+02:00
25,06:11:50,23.07.20,1,23.0,250,23.07.20 06:11:50,2020-07-23 06:11:50+02:00
30,06:13:29,23.07.20,1,14.0,250,23.07.20 06:13:29,2020-07-23 06:13:29+02:00
35,06:15:01,23.07.20,1,4.2,250,23.07.20 06:15:01,2020-07-23 06:15:01+02:00
39,06:16:34,23.07.20,1,13.8,250,23.07.20 06:16:34,2020-07-23 06:16:34+02:00
39,06:18:53,23.07.20,1,5.1,250,23.07.20 06:18:53,2020-07-23 06:18:53+02:00
34,06:18:57,23.07.20,1,25.5,250,23.07.20 06:18:57,2020-07-23 06:18:57+02:00
30,06:20:09,23.07.20,1,3.2,250,23.07.20 06:20:09,2020-07-23 06:20:09+02:00
40,06:21:22,23.07.20,1,5.4,250,23.07.20 06:21:22,2020-07-23 06:21:22+02:00
30,06:23:15,23.07.20,1,2.6,250,23.07.20 06:23:15,2020-07-23 06:23:15+02:00
28,06:25:00,23.07.20,1,9.0,250,23.07.20 06:25:00,2020-07-23 06:25:00+02:00
26,06:25:01,23.07.20,1,5.8,250,23.07.20 06:25:01,2020-07-23 06:25:01+02:00
27,06:25:01,23.07.20,1,2.1,250,23.07.20 06:25:01,2020-07-23 06:25:01+02:00
28,06:25:02,23.07.20,1,5.7,250,23.07.20 06:25:02,2020-07-23 06:25:02+02:00
27,06:25:04,23.07.20,1,25.5,250,23.07.20 06:25:04,2020-07-23 06:25:04+02:00
33,06:26:42,23.07.20,1,3.2,250,23.07.20 06:26:42,2020-07-23 06:26:42+02:00
33,06:26:45,23.07.20,1,0.5,250,23.07.20 06:26:45,2020-07-23 06:26:45+02:00
31,06:26:45,23.07.20,1,0.5,250,23.07.20 06:26:45,2020-07-23 06:26:45+02:00
31,06:26:48,23.07.20,1,14.9,250,23.07.20 06:26:48,2020-07-23 06:26:48+02:00
23,06:27:53,23.07.20,1,14.0,250,23.07.20 06:27:53,2020-07-23 06:27:53+02:00
32,06:28:10,23.07.20,1,4.9,250,23.07.20 06:28:10,2020-07-23 06:28:10+02:00
33,06:29:57,23.07.20,1,20.0,250,23.07.20 06:29:57,2020-07-23 06:29:57+02:00
30,06:29:59,23.07.20,1,25.5,250,23.07.20 06:29:59,2020-07-23 06:29:59+02:00
25,06:34:33,23.07.20,1,4.7,250,23.07.20 06:34:33,2020-07-23 06:34:33+02:00
35,06:37:03,23.07.20,1,3.0,250,23.07.20 06:37:03,2020-07-23 06:37:03+02:00
33,06:37:03,23.07.20,1,5.8,250,23.07.20 06:37:03,2020-07-23 06:37:03+02:00
30,06:37:06,23.07.20,1,19.5,250,23.07.20 06:37:06,2020-07-23 06:37:06+02:00
34,06:37:18,23.07.20,1,3.9,250,23.07.20 06:37:18,2020-07-23 06:37:18+02:00
30,06:37:53,23.07.20,1,22.4,250,23.07.20 06:37:53,2020-07-23 06:37:53+02:00
29,06:37:53,23.07.20,1,6.0,250,23.07.20 06:37:53,2020-07-23 06:37:53+02:00
27,06:37:56,23.07.20,1,25.5,250,23.07.20 06:37:56,2020-07-23 06:37:56+02:00
26,06:38:32,23.07.20,1,2.0,250,23.07.20 06:38:32,2020-07-23 06:38:32+02:00
31,06:39:34,23.07.20,1,4.7,250,23.07.20 06:39:34,2020-07-23 06:39:34+02:00
38,06:39:54,23.07.20,1,19.4,250,23.07.20 06:39:54,2020-07-23 06:39:54+02:00
30,06:42:18,23.07.20,1,11.6,250,23.07.20 06:42:18,2020-07-23 06:42:18+02:00
28,06:44:05,23.07.20,1,4.1,250,23.07.20 06:44:05,2020-07-23 06:44:05+02:00
37,06:44:10,23.07.20,1,4.5,250,23.07.20 06:44:10,2020-07-23 06:44:10+02:00
35,06:46:46,23.07.20,1,4.7,250,23.07.20 06:46:46,2020-07-23 06:46:46+02:00
24,06:47:06,23.07.20,1,11.1,250,23.07.20 06:47:06,2020-07-23 06:47:06+02:00
24,06:47:08,23.07.20,1,22.3,250,23.07.20 06:47:08,2020-07-23 06:47:08+02:00
32,06:48:13,23.07.20,1,15.1,250,23.07.20 06:48:13,2020-07-23 06:48:13+02:00
30,06:48:30,23.07.20,1,12.5,250,23.07.20 06:48:30,2020-07-23 06:48:30+02:00
25,06:49:32,23.07.20,1,16.2,250,23.07.20 06:49:32,2020-07-23 06:49:32+02:00
29,06:50:03,23.07.20,1,4.5,250,23.07.20 06:50:03,2020-07-23 06:50:03+02:00
29,06:51:11,23.07.20,1,16.8,250,23.07.20 06:51:11,2020-07-23 06:51:11+02:00
9,06:52:37,23.07.20,1,1.0,250,23.07.20 06:52:37,2020-07-23 06:52:37+02:00
30,06:54:30,23.07.20,1,17.2,250,23.07.20 06:54:30,2020-07-23 06:54:30+02:00
23,06:55:04,23.07.20,1,7.9,250,23.07.20 06:55:04,2020-07-23 06:55:04+02:00
22,06:55:04,23.07.20,1,3.1,250,23.07.20 06:55:04,2020-07-23 06:55:04+02:00
29,06:55:46,23.07.20,1,14.0,250,23.07.20 06:55:46,2020-07-23 06:55:46+02:00
23,06:55:49,23.07.20,1,25.5,250,23.07.20 06:55:49,2020-07-23 06:55:49+02:00
25,06:56:50,23.07.20,1,7.3,250,23.07.20 06:56:50,2020-07-23 06:56:50+02:00
16,06:57:25,23.07.20,1,3.1,250,23.07.20 06:57:25,2020-07-23 06:57:25+02:00
31,06:57:46,23.07.20,1,3.4,250,23.07.20 06:57:46,2020-07-23 06:57:46+02:00
25,06:57:49,23.07.20,1,0.6,250,23.07.20 06:57:49,2020-07-23 06:57:49+02:00
25,06:57:49,23.07.20,1,9.8,250,23.07.20 06:57:49,2020-07-23 06:57:49+02:00
26,06:57:50,23.07.20,1,0.7,250,23.07.20 06:57:50,2020-07-23 06:57:50+02:00
21,06:57:55,23.07.20,1,11.6,250,23.07.20 06:57:55,2020-07-23 06:57:55+02:00
26,06:58:07,23.07.20,1,12.5,250,23.07.20 06:58:07,2020-07-23 06:58:07+02:00
28,07:01:25,23.07.20,1,1.6,250,23.07.20 07:01:25,2020-07-23 07:01:25+02:00
28,07:01:26,23.07.20,1,4.7,250,23.07.20 07:01:26,2020-07-23 07:01:26+02:00
26,07:01:28,23.07.20,1,25.5,250,23.07.20 07:01:28,2020-07-23 07:01:28+02:00
26,07:02:48,23.07.20,1,1.0,250,23.07.20 07:02:48,2020-07-23 07:02:48+02:00
25,07:02:53,23.07.20,1,25.5,250,23.07.20 07:02:53,2020-07-23 07:02:53+02:00
22,07:03:03,23.07.20,1,3.2,250,23.07.20 07:03:03,2020-07-23 07:03:03+02:00
20,07:03:04,23.07.20,1,0.5,250,23.07.20 07:03:04,2020-07-23 07:03:04+02:00
22,07:04:02,23.07.20,1,2.3,250,23.07.20 07:04:02,2020-07-23 07:04:02+02:00
22,07:04:02,23.07.20,1,0.9,250,23.07.20 07:04:02,2020-07-23 07:04:02+02:00
19,07:04:06,23.07.20,1,20.8,250,23.07.20 07:04:06,2020-07-23 07:04:06+02:00
24,07:05:15,23.07.20,1,3.1,250,23.07.20 07:05:15,2020-07-23 07:05:15+02:00
26,07:05:45,23.07.20,1,1.3,250,23.07.20 07:05:45,2020-07-23 07:05:45+02:00
25,07:07:27,23.07.20,1,11.4,250,23.07.20 07:07:27,2020-07-23 07:07:27+02:00
28,07:07:43,23.07.20,1,8.8,250,23.07.20 07:07:43,2020-07-23 07:07:43+02:00
28,07:07:45,23.07.20,1,1.5,250,23.07.20 07:07:45,2020-07-23 07:07:45+02:00
27,07:07:45,23.07.20,1,1.2,250,23.07.20 07:07:45,2020-07-23 07:07:45+02:00
39,07:08:08,23.07.20,1,2.2,250,23.07.20 07:08:08,2020-07-23 07:08:08+02:00
33,07:08:46,23.07.20,1,0.5,250,23.07.20 07:08:46,2020-07-23 07:08:46+02:00
28,07:08:49,23.07.20,1,12.5,250,23.07.20 07:08:49,2020-07-23 07:08:49+02:00
30,07:10:26,23.07.20,1,4.1,250,23.07.20 07:10:26,2020-07-23 07:10:26+02:00
25,07:12:52,23.07.20,1,1.9,250,23.07.20 07:12:52,2020-07-23 07:12:52+02:00
23,07:13:49,23.07.20,1,3.0,250,23.07.20 07:13:49,2020-07-23 07:13:49+02:00
22,07:14:28,23.07.20,1,7.1,250,23.07.20 07:14:28,2020-07-23 07:14:28+02:00
21,07:14:29,23.07.20,1,0.8,250,23.07.20 07:14:29,2020-07-23 07:14:29+02:00
33,07:14:37,23.07.20,1,2.9,250,23.07.20 07:14:37,2020-07-23 07:14:37+02:00
27,07:14:44,23.07.20,1,1.3,250,23.07.20 07:14:44,2020-07-23 07:14:44+02:00
10,07:16:56,23.07.20,1,1.9,250,23.07.20 07:16:56,2020-07-23 07:16:56+02:00
30,07:17:19,23.07.20,1,4.0,250,23.07.20 07:17:19,2020-07-23 07:17:19+02:00
37,07:18:09,23.07.20,1,4.4,250,23.07.20 07:18:09,2020-07-23 07:18:09+02:00
33,07:18:12,23.07.20,1,16.4,250,23.07.20 07:18:12,2020-07-23 07:18:12+02:00
22,07:18:30,23.07.20,1,14.1,250,23.07.20 07:18:30,2020-07-23 07:18:30+02:00
27,07:19:06,23.07.20,1,5.5,250,23.07.20 07:19:06,2020-07-23 07:19:06+02:00
27,07:19:53,23.07.20,1,3.9,250,23.07.20 07:19:53,2020-07-23 07:19:53+02:00
26,07:21:03,23.07.20,1,1.9,250,23.07.20 07:21:03,2020-07-23 07:21:03+02:00
24,07:21:06,23.07.20,1,20.6,250,23.07.20 07:21:06,2020-07-23 07:21:06+02:00
23,07:21:24,23.07.20,1,0.7,250,23.07.20 07:21:24,2020-07-23 07:21:24+02:00
27,07:21:58,23.07.20,1,23.5,250,23.07.20 07:21:58,2020-07-23 07:21:58+02:00
25,07:22:17,23.07.20,1,3.7,250,23.07.20 07:22:17,2020-07-23 07:22:17+02:00
31,07:23:02,23.07.20,1,13.3,250,23.07.20 07:23:02,2020-07-23 07:23:02+02:00
23,07:23:16,23.07.20,1,16.4,250,23.07.20 07:23:16,2020-07-23 07:23:16+02:00
33,07:23:44,23.07.20,1,4.5,250,23.07.20 07:23:44,2020-07-23 07:23:44+02:00
26,07:23:55,23.07.20,1,19.3,250,23.07.20 07:23:55,2020-07-23 07:23:55+02:00
27,07:24:01,23.07.20,1,17.4,250,23.07.20 07:24:01,2020-07-23 07:24:01+02:00
28,07:24:04,23.07.20,1,25.5,250,23.07.20 07:24:04,2020-07-23 07:24:04+02:00
33,07:24:33,23.07.20,1,6.5,250,23.07.20 07:24:33,2020-07-23 07:24:33+02:00
30,07:24:36,23.07.20,1,3.7,250,23.07.20 07:24:36,2020-07-23 07:24:36+02:00
29,07:24:38,23.07.20,1,19.9,250,23.07.20 07:24:38,2020-07-23 07:24:38+02:00
37,07:25:11,23.07.20,1,13.7,250,23.07.20 07:25:11,2020-07-23 07:25:11+02:00
35,07:25:16,23.07.20,1,7.5,250,23.07.20 07:25:16,2020-07-23 07:25:16+02:00
14,07:25:58,23.07.20,1,3.0,250,23.07.20 07:25:58,2020-07-23 07:25:58+02:00
20,07:26:56,23.07.20,1,18.5,250,23.07.20 07:26:56,2020-07-23 07:26:56+02:00
29,07:27:35,23.07.20,1,4.4,250,23.07.20 07:27:35,2020-07-23 07:27:35+02:00
30,07:28:44,23.07.20,1,6.1,250,23.07.20 07:28:44,2020-07-23 07:28:44+02:00
20,07:29:00,23.07.20,1,4.4,250,23.07.20 07:29:00,2020-07-23 07:29:00+02:00
34,07:29:14,23.07.20,1,5.8,250,23.07.20 07:29:14,2020-07-23 07:29:14+02:00
24,07:29:35,23.07.20,1,5.4,250,23.07.20 07:29:35,2020-07-23 07:29:35+02:00
22,07:30:30,23.07.20,1,10.8,250,23.07.20 07:30:30,2020-07-23 07:30:30+02:00
20,07:30:30,23.07.20,1,0.6,250,23.07.20 07:30:30,2020-07-23 07:30:30+02:00
24,07:30:30,23.07.20,1,0.7,250,23.07.20 07:30:30,2020-07-23 07:30:30+02:00
22,07:30:33,23.07.20,1,25.5,250,23.07.20 07:30:33,2020-07-23 07:30:33+02:00
27,07:32:09,23.07.20,1,5.9,250,23.07.20 07:32:09,2020-07-23 07:32:09+02:00
33,07:33:41,23.07.20,1,0.5,250,23.07.20 07:33:41,2020-07-23 07:33:41+02:00
35,07:33:43,23.07.20,1,20.1,250,23.07.20 07:33:43,2020-07-23 07:33:43+02:00
29,07:33:47,23.07.20,1,5.5,250,23.07.20 07:33:47,2020-07-23 07:33:47+02:00
33,07:33:49,23.07.20,1,5.8,250,23.07.20 07:33:49,2020-07-23 07:33:49+02:00
20,07:34:26,23.07.20,1,4.6,250,23.07.20 07:34:26,2020-07-23 07:34:26+02:00
30,07:34:55,23.07.20,1,16.7,250,23.07.20 07:34:55,2020-07-23 07:34:55+02:00
10,07:37:10,23.07.20,1,4.1,250,23.07.20 07:37:10,2020-07-23 07:37:10+02:00
38,07:37:25,23.07.20,1,2.6,250,23.07.20 07:37:25,2020-07-23 07:37:25+02:00
36,07:37:27,23.07.20,1,14.5,250,23.07.20 07:37:27,2020-07-23 07:37:27+02:00
8,07:37:35,23.07.20,1,19.3,250,23.07.20 07:37:35,2020-07-23 07:37:35+02:00
20,07:39:11,23.07.20,1,21.5,250,23.07.20 07:39:11,2020-07-23 07:39:11+02:00
30,07:39:20,23.07.20,1,5.7,250,23.07.20 07:39:20,2020-07-23 07:39:20+02:00
23,07:39:28,23.07.20,1,5.9,250,23.07.20 07:39:28,2020-07-23 07:39:28+02:00
18,07:41:52,23.07.20,1,25.5,250,23.07.20 07:41:52,2020-07-23 07:41:52+02:00
25,07:47:07,23.07.20,1,12.6,250,23.07.20 07:47:07,2020-07-23 07:47:07+02:00
30,07:47:34,23.07.20,1,0.9,250,23.07.20 07:47:34,2020-07-23 07:47:34+02:00
28,07:47:38,23.07.20,1,14.3,250,23.07.20 07:47:38,2020-07-23 07:47:38+02:00
24,07:47:44,23.07.20,1,2.7,250,23.07.20 07:47:44,2020-07-23 07:47:44+02:00
31,07:48:00,23.07.20,1,5.7,250,23.07.20 07:48:00,2020-07-23 07:48:00+02:00
24,07:48:06,23.07.20,1,4.2,250,23.07.20 07:48:06,2020-07-23 07:48:06+02:00
34,07:48:18,23.07.20,1,3.2,250,23.07.20 07:48:18,2020-07-23 07:48:18+02:00
18,07:50:42,23.07.20,1,3.2,250,23.07.20 07:50:42,2020-07-23 07:50:42+02:00
28,07:50:54,23.07.20,1,9.3,250,23.07.20 07:50:54,2020-07-23 07:50:54+02:00
18,07:51:03,23.07.20,1,7.3,250,23.07.20 07:51:03,2020-07-23 07:51:03+02:00
28,07:51:17,23.07.20,1,5.7,250,23.07.20 07:51:17,2020-07-23 07:51:17+02:00
20,07:51:19,23.07.20,1,5.6,250,23.07.20 07:51:19,2020-07-23 07:51:19+02:00
34,07:51:42,23.07.20,1,4.6,250,23.07.20 07:51:42,2020-07-23 07:51:42+02:00
26,07:52:01,23.07.20,1,15.5,250,23.07.20 07:52:01,2020-07-23 07:52:01+02:00
24,07:52:04,23.07.20,1,11.2,250,23.07.20 07:52:04,2020-07-23 07:52:04+02:00
23,07:52:05,23.07.20,1,4.7,250,23.07.20 07:52:05,2020-07-23 07:52:05+02:00
30,07:52:09,23.07.20,1,5.0,250,23.07.20 07:52:09,2020-07-23 07:52:09+02:00
27,07:53:15,23.07.20,1,5.2,250,23.07.20 07:53:15,2020-07-23 07:53:15+02:00
18,07:53:26,23.07.20,1,2.9,250,23.07.20 07:53:26,2020-07-23 07:53:26+02:00
10,07:54:25,23.07.20,1,1.0,250,23.07.20 07:54:25,2020-07-23 07:54:25+02:00
24,07:55:10,23.07.20,1,2.6,250,23.07.20 07:55:10,2020-07-23 07:55:10+02:00
33,07:55:16,23.07.20,1,2.3,250,23.07.20 07:55:16,2020-07-23 07:55:16+02:00
29,07:55:20,23.07.20,1,22.1,250,23.07.20 07:55:20,2020-07-23 07:55:20+02:00
23,07:55:49,23.07.20,1,11.0,250,23.07.20 07:55:49,2020-07-23 07:55:49+02:00
27,07:57:07,23.07.20,1,4.5,250,23.07.20 07:57:07,2020-07-23 07:57:07+02:00
33,07:57:29,23.07.20,1,25.5,250,23.07.20 07:57:29,2020-07-23 07:57:29+02:00
27,07:57:46,23.07.20,1,2.6,250,23.07.20 07:57:46,2020-07-23 07:57:46+02:00
22,07:58:13,23.07.20,1,1.7,250,23.07.20 07:58:13,2020-07-23 07:58:13+02:00
18,07:58:34,23.07.20,1,0.7,250,23.07.20 07:58:34,2020-07-23 07:58:34+02:00
18,07:58:38,23.07.20,1,25.5,250,23.07.20 07:58:38,2020-07-23 07:58:38+02:00
17,07:58:42,23.07.20,1,6.2,250,23.07.20 07:58:42,2020-07-23 07:58:42+02:00
30,07:58:54,23.07.20,1,15.3,250,23.07.20 07:58:54,2020-07-23 07:58:54+02:00
29,07:59:38,23.07.20,1,4.9,250,23.07.20 07:59:38,2020-07-23 07:59:38+02:00
32,07:59:52,23.07.20,1,3.9,250,23.07.20 07:59:52,2020-07-23 07:59:52+02:00
22,08:00:09,23.07.20,1,4.7,250,23.07.20 08:00:09,2020-07-23 08:00:09+02:00
26,08:00:23,23.07.20,1,14.9,250,23.07.20 08:00:23,2020-07-23 08:00:23+02:00
26,08:01:03,23.07.20,1,5.1,250,23.07.20 08:01:03,2020-07-23 08:01:03+02:00
22,08:01:35,23.07.20,1,7.7,250,23.07.20 08:01:35,2020-07-23 08:01:35+02:00
26,08:01:38,23.07.20,1,2.9,250,23.07.20 08:01:38,2020-07-23 08:01:38+02:00
27,08:03:09,23.07.20,1,3.5,250,23.07.20 08:03:09,2020-07-23 08:03:09+02:00
23,08:03:25,23.07.20,1,2.9,250,23.07.20 08:03:25,2020-07-23 08:03:25+02:00
30,08:04:04,23.07.20,1,14.2,250,23.07.20 08:04:04,2020-07-23 08:04:04+02:00
27,08:04:26,23.07.20,1,12.4,250,23.07.20 08:04:26,2020-07-23 08:04:26+02:00
30,08:04:48,23.07.20,1,1.6,250,23.07.20 08:04:48,2020-07-23 08:04:48+02:00
30,08:04:49,23.07.20,1,16.9,250,23.07.20 08:04:49,2020-07-23 08:04:49+02:00
28,08:04:52,23.07.20,1,21.6,250,23.07.20 08:04:52,2020-07-23 08:04:52+02:00
27,08:05:01,23.07.20,1,3.4,250,23.07.20 08:05:01,2020-07-23 08:05:01+02:00
19,08:05:12,23.07.20,1,4.4,250,23.07.20 08:05:12,2020-07-23 08:05:12+02:00
36,08:05:26,23.07.20,1,3.6,250,23.07.20 08:05:26,2020-07-23 08:05:26+02:00
31,08:05:38,23.07.20,1,4.3,250,23.07.20 08:05:38,2020-07-23 08:05:38+02:00
28,08:06:19,23.07.20,1,12.5,250,23.07.20 08:06:19,2020-07-23 08:06:19+02:00
27,08:07:35,23.07.20,1,7.0,250,23.07.20 08:07:35,2020-07-23 08:07:35+02:00
26,08:07:56,23.07.20,1,20.2,250,23.07.20 08:07:56,2020-07-23 08:07:56+02:00
22,08:07:59,23.07.20,1,22.7,250,23.07.20 08:07:59,2020-07-23 08:07:59+02:00
20,08:08:02,23.07.20,1,16.2,250,23.07.20 08:08:02,2020-07-23 08:08:02+02:00
23,08:08:06,23.07.20,1,14.0,250,23.07.20 08:08:06,2020-07-23 08:08:06+02:00
25,08:08:18,23.07.20,1,4.6,250,23.07.20 08:08:18,2020-07-23 08:08:18+02:00
14,08:09:38,23.07.20,1,6.2,250,23.07.20 08:09:38,2020-07-23 08:09:38+02:00
13,08:11:34,23.07.20,1,3.1,250,23.07.20 08:11:34,2020-07-23 08:11:34+02:00
28,08:12:01,23.07.20,1,14.4,250,23.07.20 08:12:01,2020-07-23 08:12:01+02:00
25,08:12:20,23.07.20,1,13.7,250,23.07.20 08:12:20,2020-07-23 08:12:20+02:00
27,08:12:35,23.07.20,1,6.2,250,23.07.20 08:12:35,2020-07-23 08:12:35+02:00
24,08:14:58,23.07.20,1,6.7,250,23.07.20 08:14:58,2020-07-23 08:14:58+02:00
22,08:16:05,23.07.20,1,14.2,250,23.07.20 08:16:05,2020-07-23 08:16:05+02:00
27,08:17:29,23.07.20,1,17.3,250,23.07.20 08:17:29,2020-07-23 08:17:29+02:00
10,08:17:33,23.07.20,1,0.6,250,23.07.20 08:17:33,2020-07-23 08:17:33+02:00
25,08:17:36,23.07.20,1,0.7,250,23.07.20 08:17:36,2020-07-23 08:17:36+02:00
24,08:17:40,23.07.20,1,16.9,250,23.07.20 08:17:40,2020-07-23 08:17:40+02:00
22,08:18:04,23.07.20,1,3.9,250,23.07.20 08:18:04,2020-07-23 08:18:04+02:00
25,08:18:24,23.07.20,1,3.8,250,23.07.20 08:18:24,2020-07-23 08:18:24+02:00
37,08:18:46,23.07.20,1,1.6,250,23.07.20 08:18:46,2020-07-23 08:18:46+02:00
31,08:18:49,23.07.20,1,12.1,250,23.07.20 08:18:49,2020-07-23 08:18:49+02:00
26,08:19:52,23.07.20,1,3.9,250,23.07.20 08:19:52,2020-07-23 08:19:52+02:00
29,08:20:17,23.07.20,1,4.2,250,23.07.20 08:20:17,2020-07-23 08:20:17+02:00
18,08:21:00,23.07.20,1,4.2,250,23.07.20 08:21:00,2020-07-23 08:21:00+02:00
23,08:21:01,23.07.20,1,1.2,250,23.07.20 08:21:01,2020-07-23 08:21:01+02:00
22,08:21:02,23.07.20,1,2.9,250,23.07.20 08:21:02,2020-07-23 08:21:02+02:00
20,08:21:07,23.07.20,1,23.1,250,23.07.20 08:21:07,2020-07-23 08:21:07+02:00
30,08:21:12,23.07.20,1,6.9,250,23.07.20 08:21:12,2020-07-23 08:21:12+02:00
25,08:23:05,23.07.20,1,4.0,250,23.07.20 08:23:05,2020-07-23 08:23:05+02:00
32,08:23:34,23.07.20,1,7.3,250,23.07.20 08:23:34,2020-07-23 08:23:34+02:00
25,08:24:03,23.07.20,1,7.6,250,23.07.20 08:24:03,2020-07-23 08:24:03+02:00
16,08:25:25,23.07.20,1,2.5,250,23.07.20 08:25:25,2020-07-23 08:25:25+02:00
15,08:25:26,23.07.20,1,0.7,250,23.07.20 08:25:26,2020-07-23 08:25:26+02:00
18,08:25:30,23.07.20,1,20.2,250,23.07.20 08:25:30,2020-07-23 08:25:30+02:00
23,08:26:24,23.07.20,1,7.3,250,23.07.20 08:26:24,2020-07-23 08:26:24+02:00
21,08:26:29,23.07.20,1,1.3,250,23.07.20 08:26:29,2020-07-23 08:26:29+02:00
24,08:27:07,23.07.20,1,3.8,250,23.07.20 08:27:07,2020-07-23 08:27:07+02:00
23,08:27:08,23.07.20,1,0.6,250,23.07.20 08:27:08,2020-07-23 08:27:08+02:00
21,08:27:11,23.07.20,1,25.5,250,23.07.20 08:27:11,2020-07-23 08:27:11+02:00
23,08:27:56,23.07.20,1,1.4,250,23.07.20 08:27:56,2020-07-23 08:27:56+02:00
7,08:28:43,23.07.20,1,3.5,250,23.07.20 08:28:43,2020-07-23 08:28:43+02:00
19,08:28:54,23.07.20,1,5.6,250,23.07.20 08:28:54,2020-07-23 08:28:54+02:00
22,08:30:42,23.07.20,1,3.4,250,23.07.20 08:30:42,2020-07-23 08:30:42+02:00
21,08:30:46,23.07.20,1,4.0,250,23.07.20 08:30:46,2020-07-23 08:30:46+02:00
33,08:31:41,23.07.20,1,13.2,250,23.07.20 08:31:41,2020-07-23 08:31:41+02:00
27,08:31:46,23.07.20,1,16.1,250,23.07.20 08:31:46,2020-07-23 08:31:46+02:00
29,08:31:51,23.07.20,1,7.7,250,23.07.20 08:31:51,2020-07-23 08:31:51+02:00
28,08:32:06,23.07.20,1,13.0,250,23.07.20 08:32:06,2020-07-23 08:32:06+02:00
18,08:32:13,23.07.20,1,3.6,250,23.07.20 08:32:13,2020-07-23 08:32:13+02:00
24,08:33:21,23.07.20,1,13.0,250,23.07.20 08:33:21,2020-07-23 08:33:21+02:00
31,08:33:37,23.07.20,1,16.3,250,23.07.20 08:33:37,2020-07-23 08:33:37+02:00
31,08:33:41,23.07.20,1,17.3,250,23.07.20 08:33:41,2020-07-23 08:33:41+02:00
26,08:33:55,23.07.20,1,3.1,250,23.07.20 08:33:55,2020-07-23 08:33:55+02:00
25,08:37:17,23.07.20,1,4.2,250,23.07.20 08:37:17,2020-07-23 08:37:17+02:00
19,08:37:18,23.07.20,1,0.8,250,23.07.20 08:37:18,2020-07-23 08:37:18+02:00
20,08:37:20,23.07.20,1,2.4,250,23.07.20 08:37:20,2020-07-23 08:37:20+02:00
32,08:38:22,23.07.20,1,8.0,250,23.07.20 08:38:22,2020-07-23 08:38:22+02:00
33,08:39:51,23.07.20,1,5.5,250,23.07.20 08:39:51,2020-07-23 08:39:51+02:00
28,08:40:45,23.07.20,1,3.9,250,23.07.20 08:40:45,2020-07-23 08:40:45+02:00
23,08:41:46,23.07.20,1,2.9,250,23.07.20 08:41:46,2020-07-23 08:41:46+02:00
31,08:43:02,23.07.20,1,15.0,250,23.07.20 08:43:02,2020-07-23 08:43:02+02:00
8,08:43:22,23.07.20,1,1.5,250,23.07.20 08:43:22,2020-07-23 08:43:22+02:00
21,08:44:05,23.07.20,1,15.8,250,23.07.20 08:44:05,2020-07-23 08:44:05+02:00
31,08:44:14,23.07.20,1,17.1,250,23.07.20 08:44:14,2020-07-23 08:44:14+02:00
31,08:44:16,23.07.20,1,23.1,250,23.07.20 08:44:16,2020-07-23 08:44:16+02:00
17,08:46:00,23.07.20,1,25.5,250,23.07.20 08:46:00,2020-07-23 08:46:00+02:00
27,08:47:39,23.07.20,1,6.0,250,23.07.20 08:47:39,2020-07-23 08:47:39+02:00
33,08:47:54,23.07.20,1,1.2,250,23.07.20 08:47:54,2020-07-23 08:47:54+02:00
31,08:47:57,23.07.20,1,22.0,250,23.07.20 08:47:57,2020-07-23 08:47:57+02:00
31,08:48:25,23.07.20,1,5.8,250,23.07.20 08:48:25,2020-07-23 08:48:25+02:00
25,08:48:35,23.07.20,1,8.0,250,23.07.20 08:48:35,2020-07-23 08:48:35+02:00
22,08:48:58,23.07.20,1,9.4,250,23.07.20 08:48:58,2020-07-23 08:48:58+02:00
15,08:49:42,23.07.20,1,4.4,250,23.07.20 08:49:42,2020-07-23 08:49:42+02:00
16,08:49:43,23.07.20,1,4.2,250,23.07.20 08:49:43,2020-07-23 08:49:43+02:00
29,08:50:28,23.07.20,1,7.2,250,23.07.20 08:50:28,2020-07-23 08:50:28+02:00
26,08:52:40,23.07.20,1,7.3,250,23.07.20 08:52:40,2020-07-23 08:52:40+02:00
12,08:53:02,23.07.20,1,6.4,250,23.07.20 08:53:02,2020-07-23 08:53:02+02:00
28,08:53:12,23.07.20,1,5.3,250,23.07.20 08:53:12,2020-07-23 08:53:12+02:00
12,08:53:35,23.07.20,1,10.8,250,23.07.20 08:53:35,2020-07-23 08:53:35+02:00
31,08:54:02,23.07.20,1,15.7,250,23.07.20 08:54:02,2020-07-23 08:54:02+02:00
31,08:54:28,23.07.20,1,11.2,250,23.07.20 08:54:28,2020-07-23 08:54:28+02:00
32,08:54:29,23.07.20,1,6.5,250,23.07.20 08:54:29,2020-07-23 08:54:29+02:00
