Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,12:02:46,29.07.21,1,2.6,419,29.07.21 12:02:46,2021-07-29 12:02:46+02:00
15,12:05:48,29.07.21,1,2.7,419,29.07.21 12:05:48,2021-07-29 12:05:48+02:00
20,12:06:37,29.07.21,1,1.6,419,29.07.21 12:06:37,2021-07-29 12:06:37+02:00
19,12:10:53,29.07.21,1,3.7,419,29.07.21 12:10:53,2021-07-29 12:10:53+02:00
15,12:13:13,29.07.21,1,1.5,419,29.07.21 12:13:13,2021-07-29 12:13:13+02:00
22,12:19:59,29.07.21,1,4.2,419,29.07.21 12:19:59,2021-07-29 12:19:59+02:00
18,12:21:03,29.07.21,1,2.2,419,29.07.21 12:21:03,2021-07-29 12:21:03+02:00
23,12:21:58,29.07.21,1,4.2,419,29.07.21 12:21:58,2021-07-29 12:21:58+02:00
9,12:24:08,29.07.21,1,0.8,419,29.07.21 12:24:08,2021-07-29 12:24:08+02:00
19,12:24:30,29.07.21,1,4.4,419,29.07.21 12:24:30,2021-07-29 12:24:30+02:00
20,12:26:58,29.07.21,1,1.5,419,29.07.21 12:26:58,2021-07-29 12:26:58+02:00
18,12:27:40,29.07.21,1,1.7,419,29.07.21 12:27:40,2021-07-29 12:27:40+02:00
27,12:41:58,29.07.21,1,5.7,419,29.07.21 12:41:58,2021-07-29 12:41:58+02:00
26,12:44:24,29.07.21,1,1.8,419,29.07.21 12:44:24,2021-07-29 12:44:24+02:00
28,12:46:01,29.07.21,1,4.6,419,29.07.21 12:46:01,2021-07-29 12:46:01+02:00
28,12:51:59,29.07.21,1,4.5,419,29.07.21 12:51:59,2021-07-29 12:51:59+02:00
11,12:52:29,29.07.21,1,2.5,419,29.07.21 12:52:29,2021-07-29 12:52:29+02:00
19,12:55:51,29.07.21,1,1.7,419,29.07.21 12:55:51,2021-07-29 12:55:51+02:00
9,12:58:11,29.07.21,1,2.2,419,29.07.21 12:58:11,2021-07-29 12:58:11+02:00
18,13:00:36,29.07.21,1,1.7,419,29.07.21 13:00:36,2021-07-29 13:00:36+02:00
7,13:17:39,29.07.21,1,1.1,419,29.07.21 13:17:39,2021-07-29 13:17:39+02:00
21,13:18:02,29.07.21,1,4.6,419,29.07.21 13:18:02,2021-07-29 13:18:02+02:00
22,13:22:28,29.07.21,1,1.3,419,29.07.21 13:22:28,2021-07-29 13:22:28+02:00
27,13:23:21,29.07.21,1,4.7,419,29.07.21 13:23:21,2021-07-29 13:23:21+02:00
7,13:30:29,29.07.21,1,1.9,419,29.07.21 13:30:29,2021-07-29 13:30:29+02:00
11,13:32:32,29.07.21,1,3.8,419,29.07.21 13:32:32,2021-07-29 13:32:32+02:00
23,13:33:56,29.07.21,1,4.5,419,29.07.21 13:33:56,2021-07-29 13:33:56+02:00
11,13:35:20,29.07.21,1,4.3,419,29.07.21 13:35:20,2021-07-29 13:35:20+02:00
26,13:41:41,29.07.21,1,4.8,419,29.07.21 13:41:41,2021-07-29 13:41:41+02:00
19,13:47:23,29.07.21,1,4.6,419,29.07.21 13:47:23,2021-07-29 13:47:23+02:00
26,13:48:54,29.07.21,1,4.4,419,29.07.21 13:48:54,2021-07-29 13:48:54+02:00
9,13:54:11,29.07.21,1,4.0,419,29.07.21 13:54:11,2021-07-29 13:54:11+02:00
15,13:54:19,29.07.21,1,0.9,419,29.07.21 13:54:19,2021-07-29 13:54:19+02:00
16,13:56:32,29.07.21,1,3.7,419,29.07.21 13:56:32,2021-07-29 13:56:32+02:00
22,13:57:16,29.07.21,1,7.7,419,29.07.21 13:57:16,2021-07-29 13:57:16+02:00
19,14:01:39,29.07.21,1,5.2,419,29.07.21 14:01:39,2021-07-29 14:01:39+02:00
24,14:02:16,29.07.21,1,4.3,419,29.07.21 14:02:16,2021-07-29 14:02:16+02:00
21,14:06:40,29.07.21,1,5.2,419,29.07.21 14:06:40,2021-07-29 14:06:40+02:00
15,14:14:01,29.07.21,1,0.8,419,29.07.21 14:14:01,2021-07-29 14:14:01+02:00
27,14:27:35,29.07.21,1,4.6,419,29.07.21 14:27:35,2021-07-29 14:27:35+02:00
25,14:31:03,29.07.21,1,4.8,419,29.07.21 14:31:03,2021-07-29 14:31:03+02:00
25,14:39:48,29.07.21,1,4.6,419,29.07.21 14:39:48,2021-07-29 14:39:48+02:00
24,14:42:00,29.07.21,1,3.9,419,29.07.21 14:42:00,2021-07-29 14:42:00+02:00
19,14:42:40,29.07.21,1,4.3,419,29.07.21 14:42:40,2021-07-29 14:42:40+02:00
23,14:44:32,29.07.21,1,2.1,419,29.07.21 14:44:32,2021-07-29 14:44:32+02:00
17,14:48:53,29.07.21,1,2.0,419,29.07.21 14:48:53,2021-07-29 14:48:53+02:00
27,14:50:23,29.07.21,1,4.1,419,29.07.21 14:50:23,2021-07-29 14:50:23+02:00
33,14:51:00,29.07.21,1,2.4,419,29.07.21 14:51:00,2021-07-29 14:51:00+02:00
14,14:54:11,29.07.21,1,1.2,419,29.07.21 14:54:11,2021-07-29 14:54:11+02:00
14,14:54:12,29.07.21,1,1.3,419,29.07.21 14:54:12,2021-07-29 14:54:12+02:00
14,14:56:21,29.07.21,1,3.8,419,29.07.21 14:56:21,2021-07-29 14:56:21+02:00
17,14:59:14,29.07.21,1,1.4,419,29.07.21 14:59:14,2021-07-29 14:59:14+02:00
24,15:06:05,29.07.21,1,4.3,419,29.07.21 15:06:05,2021-07-29 15:06:05+02:00
20,15:09:11,29.07.21,1,1.5,419,29.07.21 15:09:11,2021-07-29 15:09:11+02:00
15,15:12:41,29.07.21,1,4.2,419,29.07.21 15:12:41,2021-07-29 15:12:41+02:00
21,15:13:37,29.07.21,1,4.0,419,29.07.21 15:13:37,2021-07-29 15:13:37+02:00
13,15:14:31,29.07.21,1,2.2,419,29.07.21 15:14:31,2021-07-29 15:14:31+02:00
21,15:20:23,29.07.21,1,4.3,419,29.07.21 15:20:23,2021-07-29 15:20:23+02:00
26,15:24:03,29.07.21,1,4.5,419,29.07.21 15:24:03,2021-07-29 15:24:03+02:00
24,15:31:15,29.07.21,1,4.5,419,29.07.21 15:31:15,2021-07-29 15:31:15+02:00
18,15:35:42,29.07.21,1,4.3,419,29.07.21 15:35:42,2021-07-29 15:35:42+02:00
18,15:41:15,29.07.21,1,1.8,419,29.07.21 15:41:15,2021-07-29 15:41:15+02:00
7,15:45:18,29.07.21,1,1.3,419,29.07.21 15:45:18,2021-07-29 15:45:18+02:00
21,15:58:43,29.07.21,1,1.5,419,29.07.21 15:58:43,2021-07-29 15:58:43+02:00
14,16:03:27,29.07.21,1,0.8,419,29.07.21 16:03:27,2021-07-29 16:03:27+02:00
12,16:09:37,29.07.21,1,3.8,419,29.07.21 16:09:37,2021-07-29 16:09:37+02:00
16,16:11:55,29.07.21,1,1.6,419,29.07.21 16:11:55,2021-07-29 16:11:55+02:00
16,16:14:40,29.07.21,1,2.8,419,29.07.21 16:14:40,2021-07-29 16:14:40+02:00
20,16:14:56,29.07.21,1,2.2,419,29.07.21 16:14:56,2021-07-29 16:14:56+02:00
14,16:23:28,29.07.21,1,1.2,419,29.07.21 16:23:28,2021-07-29 16:23:28+02:00
26,16:25:39,29.07.21,1,4.7,419,29.07.21 16:25:39,2021-07-29 16:25:39+02:00
10,16:32:57,29.07.21,1,4.4,419,29.07.21 16:32:57,2021-07-29 16:32:57+02:00
24,16:38:59,29.07.21,1,2.5,419,29.07.21 16:38:59,2021-07-29 16:38:59+02:00
21,16:39:07,29.07.21,1,7.0,419,29.07.21 16:39:07,2021-07-29 16:39:07+02:00
28,16:39:16,29.07.21,1,4.4,419,29.07.21 16:39:16,2021-07-29 16:39:16+02:00
14,16:41:32,29.07.21,1,2.0,419,29.07.21 16:41:32,2021-07-29 16:41:32+02:00
10,16:46:35,29.07.21,1,0.9,419,29.07.21 16:46:35,2021-07-29 16:46:35+02:00
26,16:48:56,29.07.21,1,4.2,419,29.07.21 16:48:56,2021-07-29 16:48:56+02:00
16,16:50:47,29.07.21,1,2.0,419,29.07.21 16:50:47,2021-07-29 16:50:47+02:00
14,16:56:49,29.07.21,1,1.4,419,29.07.21 16:56:49,2021-07-29 16:56:49+02:00
28,16:58:02,29.07.21,1,1.6,419,29.07.21 16:58:02,2021-07-29 16:58:02+02:00
18,17:02:36,29.07.21,1,1.2,419,29.07.21 17:02:36,2021-07-29 17:02:36+02:00
20,17:02:41,29.07.21,1,4.3,419,29.07.21 17:02:41,2021-07-29 17:02:41+02:00
12,17:07:47,29.07.21,1,0.7,419,29.07.21 17:07:47,2021-07-29 17:07:47+02:00
13,17:07:56,29.07.21,1,1.2,419,29.07.21 17:07:56,2021-07-29 17:07:56+02:00
8,17:09:20,29.07.21,1,1.5,419,29.07.21 17:09:20,2021-07-29 17:09:20+02:00
24,17:10:10,29.07.21,1,4.0,419,29.07.21 17:10:10,2021-07-29 17:10:10+02:00
22,17:16:59,29.07.21,1,2.0,419,29.07.21 17:16:59,2021-07-29 17:16:59+02:00
18,17:18:21,29.07.21,1,1.6,419,29.07.21 17:18:21,2021-07-29 17:18:21+02:00
29,17:20:06,29.07.21,1,4.8,419,29.07.21 17:20:06,2021-07-29 17:20:06+02:00
20,17:20:34,29.07.21,1,1.6,419,29.07.21 17:20:34,2021-07-29 17:20:34+02:00
15,17:22:52,29.07.21,1,2.2,419,29.07.21 17:22:52,2021-07-29 17:22:52+02:00
21,17:26:08,29.07.21,1,2.2,419,29.07.21 17:26:08,2021-07-29 17:26:08+02:00
15,17:28:48,29.07.21,1,5.2,419,29.07.21 17:28:48,2021-07-29 17:28:48+02:00
17,17:30:22,29.07.21,1,3.7,419,29.07.21 17:30:22,2021-07-29 17:30:22+02:00
14,17:31:15,29.07.21,1,1.7,419,29.07.21 17:31:15,2021-07-29 17:31:15+02:00
23,17:33:21,29.07.21,1,4.4,419,29.07.21 17:33:21,2021-07-29 17:33:21+02:00
22,17:36:32,29.07.21,1,3.6,419,29.07.21 17:36:32,2021-07-29 17:36:32+02:00
15,17:36:56,29.07.21,1,2.0,419,29.07.21 17:36:56,2021-07-29 17:36:56+02:00
18,17:38:09,29.07.21,1,1.4,419,29.07.21 17:38:09,2021-07-29 17:38:09+02:00
15,17:38:38,29.07.21,1,1.2,419,29.07.21 17:38:38,2021-07-29 17:38:38+02:00
7,17:41:50,29.07.21,1,1.0,419,29.07.21 17:41:50,2021-07-29 17:41:50+02:00
21,17:42:16,29.07.21,1,2.1,419,29.07.21 17:42:16,2021-07-29 17:42:16+02:00
17,17:43:19,29.07.21,1,1.3,419,29.07.21 17:43:19,2021-07-29 17:43:19+02:00
29,17:44:39,29.07.21,1,4.6,419,29.07.21 17:44:39,2021-07-29 17:44:39+02:00
28,17:46:05,29.07.21,1,4.1,419,29.07.21 17:46:05,2021-07-29 17:46:05+02:00
17,17:47:56,29.07.21,1,1.7,419,29.07.21 17:47:56,2021-07-29 17:47:56+02:00
20,17:51:24,29.07.21,1,4.0,419,29.07.21 17:51:24,2021-07-29 17:51:24+02:00
16,17:56:58,29.07.21,1,2.4,419,29.07.21 17:56:58,2021-07-29 17:56:58+02:00
23,17:59:29,29.07.21,1,4.5,419,29.07.21 17:59:29,2021-07-29 17:59:29+02:00
17,18:06:36,29.07.21,1,1.6,419,29.07.21 18:06:36,2021-07-29 18:06:36+02:00
17,18:06:41,29.07.21,1,5.1,419,29.07.21 18:06:41,2021-07-29 18:06:41+02:00
19,18:08:20,29.07.21,1,4.5,419,29.07.21 18:08:20,2021-07-29 18:08:20+02:00
15,18:10:24,29.07.21,1,1.1,419,29.07.21 18:10:24,2021-07-29 18:10:24+02:00
22,18:11:35,29.07.21,1,4.3,419,29.07.21 18:11:35,2021-07-29 18:11:35+02:00
18,18:12:29,29.07.21,1,1.5,419,29.07.21 18:12:29,2021-07-29 18:12:29+02:00
20,18:20:43,29.07.21,1,2.2,419,29.07.21 18:20:43,2021-07-29 18:20:43+02:00
21,18:22:46,29.07.21,1,4.3,419,29.07.21 18:22:46,2021-07-29 18:22:46+02:00
26,18:25:00,29.07.21,1,4.5,419,29.07.21 18:25:00,2021-07-29 18:25:00+02:00
16,18:36:44,29.07.21,1,4.4,419,29.07.21 18:36:44,2021-07-29 18:36:44+02:00
16,18:42:55,29.07.21,1,1.9,419,29.07.21 18:42:55,2021-07-29 18:42:55+02:00
20,18:47:51,29.07.21,1,1.4,419,29.07.21 18:47:51,2021-07-29 18:47:51+02:00
19,18:51:19,29.07.21,1,1.8,419,29.07.21 18:51:19,2021-07-29 18:51:19+02:00
24,18:59:27,29.07.21,1,4.1,419,29.07.21 18:59:27,2021-07-29 18:59:27+02:00
29,19:00:50,29.07.21,1,4.1,419,29.07.21 19:00:50,2021-07-29 19:00:50+02:00
13,19:03:16,29.07.21,1,1.3,419,29.07.21 19:03:16,2021-07-29 19:03:16+02:00
17,19:11:29,29.07.21,1,0.7,419,29.07.21 19:11:29,2021-07-29 19:11:29+02:00
18,19:11:31,29.07.21,1,1.4,419,29.07.21 19:11:31,2021-07-29 19:11:31+02:00
27,19:13:30,29.07.21,1,2.1,419,29.07.21 19:13:30,2021-07-29 19:13:30+02:00
21,19:14:15,29.07.21,1,3.1,419,29.07.21 19:14:15,2021-07-29 19:14:15+02:00
25,19:18:17,29.07.21,1,4.2,419,29.07.21 19:18:17,2021-07-29 19:18:17+02:00
8,19:27:10,29.07.21,1,0.8,419,29.07.21 19:27:10,2021-07-29 19:27:10+02:00
19,19:31:45,29.07.21,1,1.8,419,29.07.21 19:31:45,2021-07-29 19:31:45+02:00
21,19:31:47,29.07.21,1,1.6,419,29.07.21 19:31:47,2021-07-29 19:31:47+02:00
7,19:33:37,29.07.21,1,0.6,419,29.07.21 19:33:37,2021-07-29 19:33:37+02:00
23,19:38:56,29.07.21,1,5.0,419,29.07.21 19:38:56,2021-07-29 19:38:56+02:00
23,19:41:18,29.07.21,1,4.7,419,29.07.21 19:41:18,2021-07-29 19:41:18+02:00
19,19:43:56,29.07.21,1,2.1,419,29.07.21 19:43:56,2021-07-29 19:43:56+02:00
13,19:44:53,29.07.21,1,1.9,419,29.07.21 19:44:53,2021-07-29 19:44:53+02:00
34,19:45:52,29.07.21,1,4.3,419,29.07.21 19:45:52,2021-07-29 19:45:52+02:00
22,19:47:13,29.07.21,1,1.6,419,29.07.21 19:47:13,2021-07-29 19:47:13+02:00
16,19:50:18,29.07.21,1,2.5,419,29.07.21 19:50:18,2021-07-29 19:50:18+02:00
30,20:05:58,29.07.21,1,4.4,419,29.07.21 20:05:58,2021-07-29 20:05:58+02:00
12,20:10:17,29.07.21,1,1.8,419,29.07.21 20:10:17,2021-07-29 20:10:17+02:00
13,20:15:06,29.07.21,1,1.4,419,29.07.21 20:15:06,2021-07-29 20:15:06+02:00
11,20:15:08,29.07.21,1,0.6,419,29.07.21 20:15:08,2021-07-29 20:15:08+02:00
13,20:17:41,29.07.21,1,1.4,419,29.07.21 20:17:41,2021-07-29 20:17:41+02:00
20,20:23:09,29.07.21,1,1.8,419,29.07.21 20:23:09,2021-07-29 20:23:09+02:00
15,20:25:07,29.07.21,1,2.4,419,29.07.21 20:25:07,2021-07-29 20:25:07+02:00
24,20:35:44,29.07.21,1,3.8,419,29.07.21 20:35:44,2021-07-29 20:35:44+02:00
26,20:45:02,29.07.21,1,4.3,419,29.07.21 20:45:02,2021-07-29 20:45:02+02:00
16,20:52:28,29.07.21,1,1.3,419,29.07.21 20:52:28,2021-07-29 20:52:28+02:00
19,20:55:14,29.07.21,1,1.9,419,29.07.21 20:55:14,2021-07-29 20:55:14+02:00
21,21:05:13,29.07.21,1,4.0,419,29.07.21 21:05:13,2021-07-29 21:05:13+02:00
18,21:07:04,29.07.21,1,4.6,419,29.07.21 21:07:04,2021-07-29 21:07:04+02:00
6,21:07:56,29.07.21,1,2.2,419,29.07.21 21:07:56,2021-07-29 21:07:56+02:00
24,21:15:07,29.07.21,1,4.8,419,29.07.21 21:15:07,2021-07-29 21:15:07+02:00
18,21:16:08,29.07.21,1,2.2,419,29.07.21 21:16:08,2021-07-29 21:16:08+02:00
24,21:18:50,29.07.21,1,4.0,419,29.07.21 21:18:50,2021-07-29 21:18:50+02:00
14,21:26:21,29.07.21,1,2.9,419,29.07.21 21:26:21,2021-07-29 21:26:21+02:00
8,21:40:19,29.07.21,1,2.4,419,29.07.21 21:40:19,2021-07-29 21:40:19+02:00
19,21:52:49,29.07.21,1,1.2,419,29.07.21 21:52:49,2021-07-29 21:52:49+02:00
22,21:54:36,29.07.21,1,5.0,419,29.07.21 21:54:36,2021-07-29 21:54:36+02:00
7,21:58:48,29.07.21,1,0.8,419,29.07.21 21:58:48,2021-07-29 21:58:48+02:00
7,21:58:50,29.07.21,1,1.5,419,29.07.21 21:58:50,2021-07-29 21:58:50+02:00
15,22:02:33,29.07.21,1,3.9,419,29.07.21 22:02:33,2021-07-29 22:02:33+02:00
16,22:02:42,29.07.21,1,1.5,419,29.07.21 22:02:42,2021-07-29 22:02:42+02:00
29,22:18:16,29.07.21,1,4.6,419,29.07.21 22:18:16,2021-07-29 22:18:16+02:00
21,22:19:03,29.07.21,1,4.7,419,29.07.21 22:19:03,2021-07-29 22:19:03+02:00
12,22:19:27,29.07.21,1,2.2,419,29.07.21 22:19:27,2021-07-29 22:19:27+02:00
6,22:19:32,29.07.21,1,0.5,419,29.07.21 22:19:32,2021-07-29 22:19:32+02:00
17,22:28:03,29.07.21,1,1.4,419,29.07.21 22:28:03,2021-07-29 22:28:03+02:00
19,22:28:12,29.07.21,1,2.3,419,29.07.21 22:28:12,2021-07-29 22:28:12+02:00
15,22:37:19,29.07.21,1,1.4,419,29.07.21 22:37:19,2021-07-29 22:37:19+02:00
27,22:43:46,29.07.21,1,4.3,419,29.07.21 22:43:46,2021-07-29 22:43:46+02:00
22,23:08:14,29.07.21,1,1.4,419,29.07.21 23:08:14,2021-07-29 23:08:14+02:00
22,23:08:18,29.07.21,1,4.8,419,29.07.21 23:08:18,2021-07-29 23:08:18+02:00
15,00:09:44,30.07.21,1,1.9,419,30.07.21 00:09:44,2021-07-30 00:09:44+02:00
13,00:19:10,30.07.21,1,1.8,419,30.07.21 00:19:10,2021-07-30 00:19:10+02:00
25,00:58:36,30.07.21,1,4.0,419,30.07.21 00:58:36,2021-07-30 00:58:36+02:00
30,04:00:39,30.07.21,1,4.7,419,30.07.21 04:00:39,2021-07-30 04:00:39+02:00
7,05:30:52,30.07.21,1,1.1,419,30.07.21 05:30:52,2021-07-30 05:30:52+02:00
20,06:30:54,30.07.21,1,4.8,419,30.07.21 06:30:54,2021-07-30 06:30:54+02:00
22,06:37:47,30.07.21,1,0.5,419,30.07.21 06:37:47,2021-07-30 06:37:47+02:00
16,06:46:03,30.07.21,1,3.9,419,30.07.21 06:46:03,2021-07-30 06:46:03+02:00
29,06:47:07,30.07.21,1,4.4,419,30.07.21 06:47:07,2021-07-30 06:47:07+02:00
21,06:48:10,30.07.21,1,4.2,419,30.07.21 06:48:10,2021-07-30 06:48:10+02:00
14,06:49:00,30.07.21,1,4.6,419,30.07.21 06:49:00,2021-07-30 06:49:00+02:00
13,06:54:37,30.07.21,1,1.3,419,30.07.21 06:54:37,2021-07-30 06:54:37+02:00
27,07:04:00,30.07.21,1,4.6,419,30.07.21 07:04:00,2021-07-30 07:04:00+02:00
29,07:09:38,30.07.21,1,4.9,419,30.07.21 07:09:38,2021-07-30 07:09:38+02:00
13,07:10:34,30.07.21,1,3.1,419,30.07.21 07:10:34,2021-07-30 07:10:34+02:00
24,07:11:34,30.07.21,1,5.2,419,30.07.21 07:11:34,2021-07-30 07:11:34+02:00
19,07:12:34,30.07.21,1,2.1,419,30.07.21 07:12:34,2021-07-30 07:12:34+02:00
26,07:48:15,30.07.21,1,2.6,419,30.07.21 07:48:15,2021-07-30 07:48:15+02:00
10,07:51:44,30.07.21,1,2.1,419,30.07.21 07:51:44,2021-07-30 07:51:44+02:00
30,07:51:52,30.07.21,1,3.9,419,30.07.21 07:51:52,2021-07-30 07:51:52+02:00
14,07:56:36,30.07.21,1,2.1,419,30.07.21 07:56:36,2021-07-30 07:56:36+02:00
22,08:05:17,30.07.21,1,4.1,419,30.07.21 08:05:17,2021-07-30 08:05:17+02:00
28,08:07:41,30.07.21,1,2.6,419,30.07.21 08:07:41,2021-07-30 08:07:41+02:00
27,08:13:29,30.07.21,1,4.6,419,30.07.21 08:13:29,2021-07-30 08:13:29+02:00
24,08:14:29,30.07.21,1,4.6,419,30.07.21 08:14:29,2021-07-30 08:14:29+02:00
24,08:25:02,30.07.21,1,6.7,419,30.07.21 08:25:02,2021-07-30 08:25:02+02:00
36,08:25:26,30.07.21,1,5.0,419,30.07.21 08:25:26,2021-07-30 08:25:26+02:00
24,08:26:02,30.07.21,1,4.2,419,30.07.21 08:26:02,2021-07-30 08:26:02+02:00
25,08:27:51,30.07.21,1,5.0,419,30.07.21 08:27:51,2021-07-30 08:27:51+02:00
33,08:31:22,30.07.21,1,13.0,419,30.07.21 08:31:22,2021-07-30 08:31:22+02:00
25,08:33:30,30.07.21,1,5.3,419,30.07.21 08:33:30,2021-07-30 08:33:30+02:00
22,08:35:08,30.07.21,1,5.4,419,30.07.21 08:35:08,2021-07-30 08:35:08+02:00
15,08:45:49,30.07.21,1,1.3,419,30.07.21 08:45:49,2021-07-30 08:45:49+02:00
16,08:50:11,30.07.21,1,6.7,419,30.07.21 08:50:11,2021-07-30 08:50:11+02:00
27,08:52:06,30.07.21,1,5.0,419,30.07.21 08:52:06,2021-07-30 08:52:06+02:00
28,08:57:54,30.07.21,1,5.4,419,30.07.21 08:57:54,2021-07-30 08:57:54+02:00
22,08:58:12,30.07.21,1,1.8,419,30.07.21 08:58:12,2021-07-30 08:58:12+02:00
13,09:05:47,30.07.21,1,3.1,419,30.07.21 09:05:47,2021-07-30 09:05:47+02:00
16,09:10:28,30.07.21,1,1.4,419,30.07.21 09:10:28,2021-07-30 09:10:28+02:00
24,09:18:24,30.07.21,1,5.5,419,30.07.21 09:18:24,2021-07-30 09:18:24+02:00
12,09:26:08,30.07.21,1,3.4,419,30.07.21 09:26:08,2021-07-30 09:26:08+02:00
10,09:26:13,30.07.21,1,5.7,419,30.07.21 09:26:13,2021-07-30 09:26:13+02:00
24,09:29:20,30.07.21,1,4.7,419,30.07.21 09:29:20,2021-07-30 09:29:20+02:00
32,09:32:55,30.07.21,1,5.0,419,30.07.21 09:32:55,2021-07-30 09:32:55+02:00
20,09:36:34,30.07.21,1,4.5,419,30.07.21 09:36:34,2021-07-30 09:36:34+02:00
24,09:36:40,30.07.21,1,8.8,419,30.07.21 09:36:40,2021-07-30 09:36:40+02:00
18,09:38:23,30.07.21,1,1.9,419,30.07.21 09:38:23,2021-07-30 09:38:23+02:00
23,09:42:29,30.07.21,1,5.2,419,30.07.21 09:42:29,2021-07-30 09:42:29+02:00
21,09:44:46,30.07.21,1,6.2,419,30.07.21 09:44:46,2021-07-30 09:44:46+02:00
11,09:45:39,30.07.21,1,2.2,419,30.07.21 09:45:39,2021-07-30 09:45:39+02:00
15,09:49:37,30.07.21,1,2.4,419,30.07.21 09:49:37,2021-07-30 09:49:37+02:00
20,09:59:38,30.07.21,1,1.6,419,30.07.21 09:59:38,2021-07-30 09:59:38+02:00
27,10:12:38,30.07.21,1,7.3,419,30.07.21 10:12:38,2021-07-30 10:12:38+02:00
28,10:21:33,30.07.21,1,5.5,419,30.07.21 10:21:33,2021-07-30 10:21:33+02:00
27,10:28:03,30.07.21,1,5.0,419,30.07.21 10:28:03,2021-07-30 10:28:03+02:00
13,10:36:17,30.07.21,1,2.1,419,30.07.21 10:36:17,2021-07-30 10:36:17+02:00
28,10:36:32,30.07.21,1,5.1,419,30.07.21 10:36:32,2021-07-30 10:36:32+02:00
24,10:54:48,30.07.21,1,4.7,419,30.07.21 10:54:48,2021-07-30 10:54:48+02:00
13,11:25:36,30.07.21,1,2.3,419,30.07.21 11:25:36,2021-07-30 11:25:36+02:00
20,11:29:01,30.07.21,1,1.9,419,30.07.21 11:29:01,2021-07-30 11:29:01+02:00
30,11:31:27,30.07.21,1,5.4,419,30.07.21 11:31:27,2021-07-30 11:31:27+02:00
25,11:33:01,30.07.21,1,5.6,419,30.07.21 11:33:01,2021-07-30 11:33:01+02:00
16,11:33:25,30.07.21,1,1.1,419,30.07.21 11:33:25,2021-07-30 11:33:25+02:00
10,11:36:54,30.07.21,1,0.5,419,30.07.21 11:36:54,2021-07-30 11:36:54+02:00
12,11:39:57,30.07.21,1,0.9,419,30.07.21 11:39:57,2021-07-30 11:39:57+02:00
10,11:40:00,30.07.21,1,1.6,419,30.07.21 11:40:00,2021-07-30 11:40:00+02:00
12,11:40:01,30.07.21,1,1.6,419,30.07.21 11:40:01,2021-07-30 11:40:01+02:00
31,11:47:17,30.07.21,1,5.9,419,30.07.21 11:47:17,2021-07-30 11:47:17+02:00
18,11:47:54,30.07.21,1,1.5,419,30.07.21 11:47:54,2021-07-30 11:47:54+02:00
33,11:55:09,30.07.21,1,4.8,419,30.07.21 11:55:09,2021-07-30 11:55:09+02:00
22,11:59:03,30.07.21,1,1.5,419,30.07.21 11:59:03,2021-07-30 11:59:03+02:00
25,12:00:28,30.07.21,1,5.7,419,30.07.21 12:00:28,2021-07-30 12:00:28+02:00
34,12:01:18,30.07.21,1,5.7,419,30.07.21 12:01:18,2021-07-30 12:01:18+02:00
30,12:02:34,30.07.21,1,4.3,419,30.07.21 12:02:34,2021-07-30 12:02:34+02:00
15,12:04:39,30.07.21,1,2.2,419,30.07.21 12:04:39,2021-07-30 12:04:39+02:00
30,12:06:54,30.07.21,1,2.7,419,30.07.21 12:06:54,2021-07-30 12:06:54+02:00
27,12:17:56,30.07.21,1,6.0,419,30.07.21 12:17:56,2021-07-30 12:17:56+02:00
17,12:19:40,30.07.21,1,1.5,419,30.07.21 12:19:40,2021-07-30 12:19:40+02:00
13,12:24:06,30.07.21,1,5.4,419,30.07.21 12:24:06,2021-07-30 12:24:06+02:00
9,12:24:25,30.07.21,1,1.9,419,30.07.21 12:24:25,2021-07-30 12:24:25+02:00
28,12:31:03,30.07.21,1,5.0,419,30.07.21 12:31:03,2021-07-30 12:31:03+02:00
16,12:34:30,30.07.21,1,6.4,419,30.07.21 12:34:30,2021-07-30 12:34:30+02:00
18,12:39:12,30.07.21,1,2.0,419,30.07.21 12:39:12,2021-07-30 12:39:12+02:00
22,12:40:42,30.07.21,1,1.9,419,30.07.21 12:40:42,2021-07-30 12:40:42+02:00
26,12:46:39,30.07.21,1,3.6,419,30.07.21 12:46:39,2021-07-30 12:46:39+02:00
26,12:46:54,30.07.21,1,3.8,419,30.07.21 12:46:54,2021-07-30 12:46:54+02:00
27,12:54:38,30.07.21,1,6.2,419,30.07.21 12:54:38,2021-07-30 12:54:38+02:00
29,12:54:45,30.07.21,1,5.6,419,30.07.21 12:54:45,2021-07-30 12:54:45+02:00
14,12:55:32,30.07.21,1,1.2,419,30.07.21 12:55:32,2021-07-30 12:55:32+02:00
25,12:59:18,30.07.21,1,2.0,419,30.07.21 12:59:18,2021-07-30 12:59:18+02:00
19,13:00:10,30.07.21,1,2.1,419,30.07.21 13:00:10,2021-07-30 13:00:10+02:00
30,13:03:00,30.07.21,1,5.5,419,30.07.21 13:03:00,2021-07-30 13:03:00+02:00
28,13:03:51,30.07.21,1,7.6,419,30.07.21 13:03:51,2021-07-30 13:03:51+02:00
15,13:06:07,30.07.21,1,2.5,419,30.07.21 13:06:07,2021-07-30 13:06:07+02:00
30,13:12:10,30.07.21,1,5.0,419,30.07.21 13:12:10,2021-07-30 13:12:10+02:00
29,13:14:24,30.07.21,1,5.2,419,30.07.21 13:14:24,2021-07-30 13:14:24+02:00
