Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:15:51,17.12.19,2,3.3,12,17.12.19 13:15:51,2019-12-17 13:15:51+01:00
37,13:16:01,17.12.19,2,5.3,12,17.12.19 13:16:01,2019-12-17 13:16:01+01:00
18,13:16:41,17.12.19,2,1.0,12,17.12.19 13:16:41,2019-12-17 13:16:41+01:00
29,13:16:44,17.12.19,2,0.8,12,17.12.19 13:16:44,2019-12-17 13:16:44+01:00
28,13:17:17,17.12.19,2,3.8,12,17.12.19 13:17:17,2019-12-17 13:17:17+01:00
34,13:17:20,17.12.19,2,6.0,12,17.12.19 13:17:20,2019-12-17 13:17:20+01:00
30,13:17:23,17.12.19,2,4.2,12,17.12.19 13:17:23,2019-12-17 13:17:23+01:00
29,13:17:45,17.12.19,2,3.9,12,17.12.19 13:17:45,2019-12-17 13:17:45+01:00
28,13:17:47,17.12.19,2,3.7,12,17.12.19 13:17:47,2019-12-17 13:17:47+01:00
33,13:17:50,17.12.19,2,2.8,12,17.12.19 13:17:50,2019-12-17 13:17:50+01:00
35,13:17:52,17.12.19,2,5.6,12,17.12.19 13:17:52,2019-12-17 13:17:52+01:00
32,13:17:58,17.12.19,2,5.0,12,17.12.19 13:17:58,2019-12-17 13:17:58+01:00
25,13:18:03,17.12.19,2,0.7,12,17.12.19 13:18:03,2019-12-17 13:18:03+01:00
34,13:18:39,17.12.19,2,4.8,12,17.12.19 13:18:39,2019-12-17 13:18:39+01:00
34,13:18:47,17.12.19,2,3.5,12,17.12.19 13:18:47,2019-12-17 13:18:47+01:00
27,13:18:53,17.12.19,2,4.5,12,17.12.19 13:18:53,2019-12-17 13:18:53+01:00
25,13:18:58,17.12.19,2,5.3,12,17.12.19 13:18:58,2019-12-17 13:18:58+01:00
24,13:19:01,17.12.19,2,4.5,12,17.12.19 13:19:01,2019-12-17 13:19:01+01:00
36,13:19:14,17.12.19,2,4.4,12,17.12.19 13:19:14,2019-12-17 13:19:14+01:00
34,13:19:32,17.12.19,2,4.6,12,17.12.19 13:19:32,2019-12-17 13:19:32+01:00
34,13:19:36,17.12.19,2,3.9,12,17.12.19 13:19:36,2019-12-17 13:19:36+01:00
35,13:19:39,17.12.19,2,5.5,12,17.12.19 13:19:39,2019-12-17 13:19:39+01:00
40,13:19:55,17.12.19,2,2.5,12,17.12.19 13:19:55,2019-12-17 13:19:55+01:00
39,13:20:01,17.12.19,2,4.5,12,17.12.19 13:20:01,2019-12-17 13:20:01+01:00
40,13:20:22,17.12.19,2,3.4,12,17.12.19 13:20:22,2019-12-17 13:20:22+01:00
40,13:20:26,17.12.19,2,3.6,12,17.12.19 13:20:26,2019-12-17 13:20:26+01:00
33,13:20:31,17.12.19,2,6.3,12,17.12.19 13:20:31,2019-12-17 13:20:31+01:00
32,13:20:32,17.12.19,2,1.2,12,17.12.19 13:20:32,2019-12-17 13:20:32+01:00
44,13:20:56,17.12.19,2,4.8,12,17.12.19 13:20:56,2019-12-17 13:20:56+01:00
43,13:20:58,17.12.19,2,1.3,12,17.12.19 13:20:58,2019-12-17 13:20:58+01:00
8,13:21:20,17.12.19,2,4.5,12,17.12.19 13:21:20,2019-12-17 13:21:20+01:00
35,13:21:35,17.12.19,2,4.2,12,17.12.19 13:21:35,2019-12-17 13:21:35+01:00
29,13:21:40,17.12.19,2,2.4,12,17.12.19 13:21:40,2019-12-17 13:21:40+01:00
36,13:21:57,17.12.19,2,3.8,12,17.12.19 13:21:57,2019-12-17 13:21:57+01:00
35,13:21:58,17.12.19,2,1.2,12,17.12.19 13:21:58,2019-12-17 13:21:58+01:00
30,13:22:02,17.12.19,2,3.3,12,17.12.19 13:22:02,2019-12-17 13:22:02+01:00
31,13:22:03,17.12.19,2,4.7,12,17.12.19 13:22:03,2019-12-17 13:22:03+01:00
29,13:22:04,17.12.19,2,0.8,12,17.12.19 13:22:04,2019-12-17 13:22:04+01:00
38,13:22:09,17.12.19,2,5.2,12,17.12.19 13:22:09,2019-12-17 13:22:09+01:00
41,13:22:23,17.12.19,2,1.3,12,17.12.19 13:22:23,2019-12-17 13:22:23+01:00
41,13:22:42,17.12.19,2,4.5,12,17.12.19 13:22:42,2019-12-17 13:22:42+01:00
37,13:22:46,17.12.19,2,5.0,12,17.12.19 13:22:46,2019-12-17 13:22:46+01:00
28,13:23:32,17.12.19,2,3.5,12,17.12.19 13:23:32,2019-12-17 13:23:32+01:00
43,13:23:37,17.12.19,2,3.2,12,17.12.19 13:23:37,2019-12-17 13:23:37+01:00
37,13:23:59,17.12.19,2,3.3,12,17.12.19 13:23:59,2019-12-17 13:23:59+01:00
36,13:24:00,17.12.19,2,5.7,12,17.12.19 13:24:00,2019-12-17 13:24:00+01:00
39,13:24:02,17.12.19,2,5.1,12,17.12.19 13:24:02,2019-12-17 13:24:02+01:00
34,13:24:03,17.12.19,2,2.3,12,17.12.19 13:24:03,2019-12-17 13:24:03+01:00
44,13:24:30,17.12.19,2,2.1,12,17.12.19 13:24:30,2019-12-17 13:24:30+01:00
32,13:24:40,17.12.19,2,3.8,12,17.12.19 13:24:40,2019-12-17 13:24:40+01:00
34,13:24:45,17.12.19,2,1.9,12,17.12.19 13:24:45,2019-12-17 13:24:45+01:00
39,13:24:51,17.12.19,2,3.6,12,17.12.19 13:24:51,2019-12-17 13:24:51+01:00
38,13:24:55,17.12.19,2,3.7,12,17.12.19 13:24:55,2019-12-17 13:24:55+01:00
33,13:25:00,17.12.19,2,3.8,12,17.12.19 13:25:00,2019-12-17 13:25:00+01:00
32,13:25:02,17.12.19,2,2.9,12,17.12.19 13:25:02,2019-12-17 13:25:02+01:00
31,13:25:04,17.12.19,2,5.5,12,17.12.19 13:25:04,2019-12-17 13:25:04+01:00
41,13:25:19,17.12.19,2,4.4,12,17.12.19 13:25:19,2019-12-17 13:25:19+01:00
32,13:25:21,17.12.19,2,0.6,12,17.12.19 13:25:21,2019-12-17 13:25:21+01:00
39,13:25:27,17.12.19,2,3.4,12,17.12.19 13:25:27,2019-12-17 13:25:27+01:00
36,13:25:57,17.12.19,2,7.2,12,17.12.19 13:25:57,2019-12-17 13:25:57+01:00
29,13:26:00,17.12.19,2,3.8,12,17.12.19 13:26:00,2019-12-17 13:26:00+01:00
34,13:26:09,17.12.19,2,5.5,12,17.12.19 13:26:09,2019-12-17 13:26:09+01:00
32,13:26:24,17.12.19,2,4.2,12,17.12.19 13:26:24,2019-12-17 13:26:24+01:00
36,13:26:28,17.12.19,2,1.5,12,17.12.19 13:26:28,2019-12-17 13:26:28+01:00
33,13:26:31,17.12.19,2,4.3,12,17.12.19 13:26:31,2019-12-17 13:26:31+01:00
34,13:27:00,17.12.19,2,4.7,12,17.12.19 13:27:00,2019-12-17 13:27:00+01:00
32,13:27:02,17.12.19,2,1.7,12,17.12.19 13:27:02,2019-12-17 13:27:02+01:00
31,13:27:13,17.12.19,2,4.5,12,17.12.19 13:27:13,2019-12-17 13:27:13+01:00
39,13:27:24,17.12.19,2,4.6,12,17.12.19 13:27:24,2019-12-17 13:27:24+01:00
43,13:27:26,17.12.19,2,4.0,12,17.12.19 13:27:26,2019-12-17 13:27:26+01:00
35,13:27:29,17.12.19,2,3.6,12,17.12.19 13:27:29,2019-12-17 13:27:29+01:00
35,13:27:37,17.12.19,2,4.4,12,17.12.19 13:27:37,2019-12-17 13:27:37+01:00
26,13:27:54,17.12.19,2,2.1,12,17.12.19 13:27:54,2019-12-17 13:27:54+01:00
42,13:28:10,17.12.19,2,5.0,12,17.12.19 13:28:10,2019-12-17 13:28:10+01:00
40,13:28:12,17.12.19,2,1.1,12,17.12.19 13:28:12,2019-12-17 13:28:12+01:00
21,13:28:35,17.12.19,2,7.9,12,17.12.19 13:28:35,2019-12-17 13:28:35+01:00
33,13:28:42,17.12.19,2,4.9,12,17.12.19 13:28:42,2019-12-17 13:28:42+01:00
19,13:29:09,17.12.19,2,1.0,12,17.12.19 13:29:09,2019-12-17 13:29:09+01:00
27,13:29:13,17.12.19,2,5.4,12,17.12.19 13:29:13,2019-12-17 13:29:13+01:00
32,13:29:19,17.12.19,2,3.5,12,17.12.19 13:29:19,2019-12-17 13:29:19+01:00
6,13:29:36,17.12.19,2,0.5,12,17.12.19 13:29:36,2019-12-17 13:29:36+01:00
33,13:29:40,17.12.19,2,3.8,12,17.12.19 13:29:40,2019-12-17 13:29:40+01:00
38,13:29:45,17.12.19,2,3.7,12,17.12.19 13:29:45,2019-12-17 13:29:45+01:00
30,13:29:49,17.12.19,2,4.5,12,17.12.19 13:29:49,2019-12-17 13:29:49+01:00
36,13:31:29,17.12.19,2,4.5,12,17.12.19 13:31:29,2019-12-17 13:31:29+01:00
33,13:31:31,17.12.19,2,4.3,12,17.12.19 13:31:31,2019-12-17 13:31:31+01:00
36,13:31:33,17.12.19,2,1.0,12,17.12.19 13:31:33,2019-12-17 13:31:33+01:00
24,13:31:36,17.12.19,2,0.7,12,17.12.19 13:31:36,2019-12-17 13:31:36+01:00
34,13:32:03,17.12.19,2,3.3,12,17.12.19 13:32:03,2019-12-17 13:32:03+01:00
36,13:32:07,17.12.19,2,2.9,12,17.12.19 13:32:07,2019-12-17 13:32:07+01:00
37,13:32:11,17.12.19,2,3.8,12,17.12.19 13:32:11,2019-12-17 13:32:11+01:00
36,13:32:13,17.12.19,2,2.8,12,17.12.19 13:32:13,2019-12-17 13:32:13+01:00
38,13:32:21,17.12.19,2,3.9,12,17.12.19 13:32:21,2019-12-17 13:32:21+01:00
39,13:32:25,17.12.19,2,2.9,12,17.12.19 13:32:25,2019-12-17 13:32:25+01:00
25,13:32:34,17.12.19,2,0.7,12,17.12.19 13:32:34,2019-12-17 13:32:34+01:00
35,13:32:40,17.12.19,2,4.2,12,17.12.19 13:32:40,2019-12-17 13:32:40+01:00
23,13:33:07,17.12.19,2,0.6,12,17.12.19 13:33:07,2019-12-17 13:33:07+01:00
40,13:33:27,17.12.19,2,4.3,12,17.12.19 13:33:27,2019-12-17 13:33:27+01:00
46,13:33:29,17.12.19,2,3.0,12,17.12.19 13:33:29,2019-12-17 13:33:29+01:00
37,13:33:33,17.12.19,2,4.8,12,17.12.19 13:33:33,2019-12-17 13:33:33+01:00
37,13:33:36,17.12.19,2,4.1,12,17.12.19 13:33:36,2019-12-17 13:33:36+01:00
30,13:33:49,17.12.19,2,5.1,12,17.12.19 13:33:49,2019-12-17 13:33:49+01:00
32,13:33:58,17.12.19,2,5.3,12,17.12.19 13:33:58,2019-12-17 13:33:58+01:00
27,13:34:04,17.12.19,2,4.6,12,17.12.19 13:34:04,2019-12-17 13:34:04+01:00
33,13:34:18,17.12.19,2,3.5,12,17.12.19 13:34:18,2019-12-17 13:34:18+01:00
34,13:34:24,17.12.19,2,4.3,12,17.12.19 13:34:24,2019-12-17 13:34:24+01:00
30,13:34:49,17.12.19,2,5.9,12,17.12.19 13:34:49,2019-12-17 13:34:49+01:00
33,13:34:51,17.12.19,2,4.1,12,17.12.19 13:34:51,2019-12-17 13:34:51+01:00
37,13:34:54,17.12.19,2,4.5,12,17.12.19 13:34:54,2019-12-17 13:34:54+01:00
32,13:35:05,17.12.19,2,4.9,12,17.12.19 13:35:05,2019-12-17 13:35:05+01:00
32,13:35:08,17.12.19,2,4.3,12,17.12.19 13:35:08,2019-12-17 13:35:08+01:00
41,13:35:11,17.12.19,2,6.7,12,17.12.19 13:35:11,2019-12-17 13:35:11+01:00
40,13:35:27,17.12.19,2,5.4,12,17.12.19 13:35:27,2019-12-17 13:35:27+01:00
33,13:35:44,17.12.19,2,5.7,12,17.12.19 13:35:44,2019-12-17 13:35:44+01:00
29,13:35:51,17.12.19,2,2.7,12,17.12.19 13:35:51,2019-12-17 13:35:51+01:00
29,13:35:54,17.12.19,2,4.4,12,17.12.19 13:35:54,2019-12-17 13:35:54+01:00
29,13:35:55,17.12.19,2,1.2,12,17.12.19 13:35:55,2019-12-17 13:35:55+01:00
42,13:36:03,17.12.19,2,4.5,12,17.12.19 13:36:03,2019-12-17 13:36:03+01:00
50,13:36:33,17.12.19,2,4.5,12,17.12.19 13:36:33,2019-12-17 13:36:33+01:00
31,13:36:49,17.12.19,2,3.9,12,17.12.19 13:36:49,2019-12-17 13:36:49+01:00
18,13:36:52,17.12.19,2,1.5,12,17.12.19 13:36:52,2019-12-17 13:36:52+01:00
33,13:36:54,17.12.19,2,4.8,12,17.12.19 13:36:54,2019-12-17 13:36:54+01:00
38,13:37:02,17.12.19,2,4.1,12,17.12.19 13:37:02,2019-12-17 13:37:02+01:00
47,13:37:34,17.12.19,2,4.3,12,17.12.19 13:37:34,2019-12-17 13:37:34+01:00
34,13:37:44,17.12.19,2,4.5,12,17.12.19 13:37:44,2019-12-17 13:37:44+01:00
47,13:37:52,17.12.19,2,3.4,12,17.12.19 13:37:52,2019-12-17 13:37:52+01:00
36,13:38:04,17.12.19,2,4.4,12,17.12.19 13:38:04,2019-12-17 13:38:04+01:00
38,13:38:07,17.12.19,2,3.7,12,17.12.19 13:38:07,2019-12-17 13:38:07+01:00
38,13:38:28,17.12.19,2,4.7,12,17.12.19 13:38:28,2019-12-17 13:38:28+01:00
39,13:38:29,17.12.19,2,7.4,12,17.12.19 13:38:29,2019-12-17 13:38:29+01:00
8,13:38:34,17.12.19,2,3.1,12,17.12.19 13:38:34,2019-12-17 13:38:34+01:00
31,13:38:40,17.12.19,2,4.5,12,17.12.19 13:38:40,2019-12-17 13:38:40+01:00
31,13:38:44,17.12.19,2,4.5,12,17.12.19 13:38:44,2019-12-17 13:38:44+01:00
28,13:38:46,17.12.19,2,5.2,12,17.12.19 13:38:46,2019-12-17 13:38:46+01:00
31,13:38:59,17.12.19,2,10.7,12,17.12.19 13:38:59,2019-12-17 13:38:59+01:00
29,13:39:01,17.12.19,2,6.8,12,17.12.19 13:39:01,2019-12-17 13:39:01+01:00
32,13:39:12,17.12.19,2,6.0,12,17.12.19 13:39:12,2019-12-17 13:39:12+01:00
37,13:39:53,17.12.19,2,3.4,12,17.12.19 13:39:53,2019-12-17 13:39:53+01:00
30,13:39:58,17.12.19,2,5.3,12,17.12.19 13:39:58,2019-12-17 13:39:58+01:00
38,13:40:07,17.12.19,2,3.1,12,17.12.19 13:40:07,2019-12-17 13:40:07+01:00
36,13:40:17,17.12.19,2,1.4,12,17.12.19 13:40:17,2019-12-17 13:40:17+01:00
33,13:40:21,17.12.19,2,4.5,12,17.12.19 13:40:21,2019-12-17 13:40:21+01:00
32,13:40:30,17.12.19,2,4.2,12,17.12.19 13:40:30,2019-12-17 13:40:30+01:00
38,13:40:31,17.12.19,2,1.1,12,17.12.19 13:40:31,2019-12-17 13:40:31+01:00
16,13:40:35,17.12.19,2,1.0,12,17.12.19 13:40:35,2019-12-17 13:40:35+01:00
19,13:40:37,17.12.19,2,0.6,12,17.12.19 13:40:37,2019-12-17 13:40:37+01:00
37,13:40:46,17.12.19,2,3.5,12,17.12.19 13:40:46,2019-12-17 13:40:46+01:00
36,13:40:55,17.12.19,2,3.5,12,17.12.19 13:40:55,2019-12-17 13:40:55+01:00
37,13:41:04,17.12.19,2,3.3,12,17.12.19 13:41:04,2019-12-17 13:41:04+01:00
38,13:41:10,17.12.19,2,3.1,12,17.12.19 13:41:10,2019-12-17 13:41:10+01:00
33,13:41:20,17.12.19,2,3.5,12,17.12.19 13:41:20,2019-12-17 13:41:20+01:00
35,13:41:22,17.12.19,2,5.2,12,17.12.19 13:41:22,2019-12-17 13:41:22+01:00
42,13:41:30,17.12.19,2,5.3,12,17.12.19 13:41:30,2019-12-17 13:41:30+01:00
26,13:41:57,17.12.19,2,4.2,12,17.12.19 13:41:57,2019-12-17 13:41:57+01:00
29,13:42:00,17.12.19,2,1.4,12,17.12.19 13:42:00,2019-12-17 13:42:00+01:00
38,13:42:12,17.12.19,2,4.7,12,17.12.19 13:42:12,2019-12-17 13:42:12+01:00
39,13:42:13,17.12.19,2,0.9,12,17.12.19 13:42:13,2019-12-17 13:42:13+01:00
32,13:42:20,17.12.19,2,4.2,12,17.12.19 13:42:20,2019-12-17 13:42:20+01:00
34,13:42:21,17.12.19,2,4.1,12,17.12.19 13:42:21,2019-12-17 13:42:21+01:00
31,13:42:28,17.12.19,2,4.0,12,17.12.19 13:42:28,2019-12-17 13:42:28+01:00
31,13:42:30,17.12.19,2,0.9,12,17.12.19 13:42:30,2019-12-17 13:42:30+01:00
41,13:42:36,17.12.19,2,2.8,12,17.12.19 13:42:36,2019-12-17 13:42:36+01:00
32,13:42:41,17.12.19,2,1.0,12,17.12.19 13:42:41,2019-12-17 13:42:41+01:00
41,13:42:45,17.12.19,2,3.2,12,17.12.19 13:42:45,2019-12-17 13:42:45+01:00
35,13:42:49,17.12.19,2,4.0,12,17.12.19 13:42:49,2019-12-17 13:42:49+01:00
33,13:42:51,17.12.19,2,4.7,12,17.12.19 13:42:51,2019-12-17 13:42:51+01:00
31,13:42:58,17.12.19,2,6.6,12,17.12.19 13:42:58,2019-12-17 13:42:58+01:00
32,13:43:00,17.12.19,2,4.7,12,17.12.19 13:43:00,2019-12-17 13:43:00+01:00
29,13:43:01,17.12.19,2,4.4,12,17.12.19 13:43:01,2019-12-17 13:43:01+01:00
29,13:43:08,17.12.19,2,5.1,12,17.12.19 13:43:08,2019-12-17 13:43:08+01:00
38,13:43:12,17.12.19,2,7.7,12,17.12.19 13:43:12,2019-12-17 13:43:12+01:00
36,13:43:13,17.12.19,2,6.3,12,17.12.19 13:43:13,2019-12-17 13:43:13+01:00
30,13:43:25,17.12.19,2,3.4,12,17.12.19 13:43:25,2019-12-17 13:43:25+01:00
24,13:43:45,17.12.19,2,22.2,12,17.12.19 13:43:45,2019-12-17 13:43:45+01:00
25,13:43:47,17.12.19,2,4.4,12,17.12.19 13:43:47,2019-12-17 13:43:47+01:00
32,13:44:13,17.12.19,2,3.1,12,17.12.19 13:44:13,2019-12-17 13:44:13+01:00
31,13:44:16,17.12.19,2,3.4,12,17.12.19 13:44:16,2019-12-17 13:44:16+01:00
26,13:44:25,17.12.19,2,7.2,12,17.12.19 13:44:25,2019-12-17 13:44:25+01:00
32,13:44:31,17.12.19,2,11.3,12,17.12.19 13:44:31,2019-12-17 13:44:31+01:00
26,13:44:41,17.12.19,2,4.3,12,17.12.19 13:44:41,2019-12-17 13:44:41+01:00
26,13:44:44,17.12.19,2,6.2,12,17.12.19 13:44:44,2019-12-17 13:44:44+01:00
21,13:44:45,17.12.19,2,0.7,12,17.12.19 13:44:45,2019-12-17 13:44:45+01:00
18,13:44:48,17.12.19,2,4.2,12,17.12.19 13:44:48,2019-12-17 13:44:48+01:00
26,13:45:19,17.12.19,2,1.3,12,17.12.19 13:45:19,2019-12-17 13:45:19+01:00
31,13:45:28,17.12.19,2,3.6,12,17.12.19 13:45:28,2019-12-17 13:45:28+01:00
35,13:45:37,17.12.19,2,6.2,12,17.12.19 13:45:37,2019-12-17 13:45:37+01:00
44,13:45:47,17.12.19,2,4.7,12,17.12.19 13:45:47,2019-12-17 13:45:47+01:00
43,13:45:49,17.12.19,2,3.5,12,17.12.19 13:45:49,2019-12-17 13:45:49+01:00
30,13:45:54,17.12.19,2,3.7,12,17.12.19 13:45:54,2019-12-17 13:45:54+01:00
30,13:45:57,17.12.19,2,3.8,12,17.12.19 13:45:57,2019-12-17 13:45:57+01:00
21,13:46:09,17.12.19,2,2.4,12,17.12.19 13:46:09,2019-12-17 13:46:09+01:00
23,13:46:14,17.12.19,2,6.3,12,17.12.19 13:46:14,2019-12-17 13:46:14+01:00
19,13:46:25,17.12.19,2,0.6,12,17.12.19 13:46:25,2019-12-17 13:46:25+01:00
27,13:46:27,17.12.19,2,4.2,12,17.12.19 13:46:27,2019-12-17 13:46:27+01:00
22,13:46:44,17.12.19,2,5.1,12,17.12.19 13:46:44,2019-12-17 13:46:44+01:00
38,13:46:55,17.12.19,2,3.6,12,17.12.19 13:46:55,2019-12-17 13:46:55+01:00
30,13:47:11,17.12.19,2,4.5,12,17.12.19 13:47:11,2019-12-17 13:47:11+01:00
19,13:47:22,17.12.19,2,11.6,12,17.12.19 13:47:22,2019-12-17 13:47:22+01:00
26,13:47:27,17.12.19,2,5.5,12,17.12.19 13:47:27,2019-12-17 13:47:27+01:00
29,13:47:56,17.12.19,2,5.3,12,17.12.19 13:47:56,2019-12-17 13:47:56+01:00
29,13:48:00,17.12.19,2,4.7,12,17.12.19 13:48:00,2019-12-17 13:48:00+01:00
34,13:48:02,17.12.19,2,3.4,12,17.12.19 13:48:02,2019-12-17 13:48:02+01:00
27,13:48:14,17.12.19,2,7.2,12,17.12.19 13:48:14,2019-12-17 13:48:14+01:00
29,13:48:37,17.12.19,2,4.6,12,17.12.19 13:48:37,2019-12-17 13:48:37+01:00
32,13:48:42,17.12.19,2,4.3,12,17.12.19 13:48:42,2019-12-17 13:48:42+01:00
31,13:48:44,17.12.19,2,4.4,12,17.12.19 13:48:44,2019-12-17 13:48:44+01:00
36,13:49:18,17.12.19,2,4.1,12,17.12.19 13:49:18,2019-12-17 13:49:18+01:00
37,13:49:20,17.12.19,2,2.4,12,17.12.19 13:49:20,2019-12-17 13:49:20+01:00
35,13:49:27,17.12.19,2,3.5,12,17.12.19 13:49:27,2019-12-17 13:49:27+01:00
33,13:49:28,17.12.19,2,5.2,12,17.12.19 13:49:28,2019-12-17 13:49:28+01:00
33,13:49:31,17.12.19,2,1.7,12,17.12.19 13:49:31,2019-12-17 13:49:31+01:00
30,13:49:33,17.12.19,2,1.8,12,17.12.19 13:49:33,2019-12-17 13:49:33+01:00
23,13:49:36,17.12.19,2,6.7,12,17.12.19 13:49:36,2019-12-17 13:49:36+01:00
25,13:49:43,17.12.19,2,4.9,12,17.12.19 13:49:43,2019-12-17 13:49:43+01:00
30,13:49:53,17.12.19,2,3.5,12,17.12.19 13:49:53,2019-12-17 13:49:53+01:00
29,13:50:00,17.12.19,2,5.5,12,17.12.19 13:50:00,2019-12-17 13:50:00+01:00
23,13:50:04,17.12.19,2,5.4,12,17.12.19 13:50:04,2019-12-17 13:50:04+01:00
30,13:50:16,17.12.19,2,5.4,12,17.12.19 13:50:16,2019-12-17 13:50:16+01:00
27,13:50:22,17.12.19,2,3.9,12,17.12.19 13:50:22,2019-12-17 13:50:22+01:00
30,13:50:25,17.12.19,2,6.1,12,17.12.19 13:50:25,2019-12-17 13:50:25+01:00
39,13:50:28,17.12.19,2,4.4,12,17.12.19 13:50:28,2019-12-17 13:50:28+01:00
18,13:50:53,17.12.19,2,0.5,12,17.12.19 13:50:53,2019-12-17 13:50:53+01:00
25,13:51:01,17.12.19,2,7.4,12,17.12.19 13:51:01,2019-12-17 13:51:01+01:00
30,13:51:26,17.12.19,2,4.4,12,17.12.19 13:51:26,2019-12-17 13:51:26+01:00
25,13:51:30,17.12.19,2,4.2,12,17.12.19 13:51:30,2019-12-17 13:51:30+01:00
24,13:51:36,17.12.19,2,4.9,12,17.12.19 13:51:36,2019-12-17 13:51:36+01:00
29,13:51:45,17.12.19,2,5.2,12,17.12.19 13:51:45,2019-12-17 13:51:45+01:00
24,13:51:56,17.12.19,2,2.8,12,17.12.19 13:51:56,2019-12-17 13:51:56+01:00
25,13:51:59,17.12.19,2,0.7,12,17.12.19 13:51:59,2019-12-17 13:51:59+01:00
13,13:52:09,17.12.19,2,14.8,12,17.12.19 13:52:09,2019-12-17 13:52:09+01:00
27,13:52:15,17.12.19,2,4.5,12,17.12.19 13:52:15,2019-12-17 13:52:15+01:00
39,13:52:26,17.12.19,2,4.1,12,17.12.19 13:52:26,2019-12-17 13:52:26+01:00
41,13:53:43,17.12.19,2,2.7,12,17.12.19 13:53:43,2019-12-17 13:53:43+01:00
38,13:53:44,17.12.19,2,3.7,12,17.12.19 13:53:44,2019-12-17 13:53:44+01:00
38,13:54:02,17.12.19,2,3.2,12,17.12.19 13:54:02,2019-12-17 13:54:02+01:00
37,13:54:06,17.12.19,2,5.0,12,17.12.19 13:54:06,2019-12-17 13:54:06+01:00
45,13:54:29,17.12.19,2,2.4,12,17.12.19 13:54:29,2019-12-17 13:54:29+01:00
44,13:54:31,17.12.19,2,3.6,12,17.12.19 13:54:31,2019-12-17 13:54:31+01:00
36,13:54:35,17.12.19,2,2.0,12,17.12.19 13:54:35,2019-12-17 13:54:35+01:00
30,13:55:00,17.12.19,2,3.7,12,17.12.19 13:55:00,2019-12-17 13:55:00+01:00
32,13:55:02,17.12.19,2,3.2,12,17.12.19 13:55:02,2019-12-17 13:55:02+01:00
37,13:55:08,17.12.19,2,4.5,12,17.12.19 13:55:08,2019-12-17 13:55:08+01:00
36,13:55:10,17.12.19,2,0.7,12,17.12.19 13:55:10,2019-12-17 13:55:10+01:00
32,13:55:13,17.12.19,2,3.3,12,17.12.19 13:55:13,2019-12-17 13:55:13+01:00
28,13:55:32,17.12.19,2,3.6,12,17.12.19 13:55:32,2019-12-17 13:55:32+01:00
33,13:55:37,17.12.19,2,4.1,12,17.12.19 13:55:37,2019-12-17 13:55:37+01:00
32,13:55:38,17.12.19,2,4.8,12,17.12.19 13:55:38,2019-12-17 13:55:38+01:00
35,13:55:47,17.12.19,2,4.2,12,17.12.19 13:55:47,2019-12-17 13:55:47+01:00
42,13:55:54,17.12.19,2,3.6,12,17.12.19 13:55:54,2019-12-17 13:55:54+01:00
37,13:55:57,17.12.19,2,4.0,12,17.12.19 13:55:57,2019-12-17 13:55:57+01:00
31,13:56:16,17.12.19,2,5.2,12,17.12.19 13:56:16,2019-12-17 13:56:16+01:00
32,13:56:18,17.12.19,2,3.4,12,17.12.19 13:56:18,2019-12-17 13:56:18+01:00
33,13:56:19,17.12.19,2,5.4,12,17.12.19 13:56:19,2019-12-17 13:56:19+01:00
37,13:56:32,17.12.19,2,4.0,12,17.12.19 13:56:32,2019-12-17 13:56:32+01:00
40,13:56:40,17.12.19,2,3.7,12,17.12.19 13:56:40,2019-12-17 13:56:40+01:00
40,13:56:51,17.12.19,2,4.4,12,17.12.19 13:56:51,2019-12-17 13:56:51+01:00
39,13:56:55,17.12.19,2,3.4,12,17.12.19 13:56:55,2019-12-17 13:56:55+01:00
37,13:57:18,17.12.19,2,4.8,12,17.12.19 13:57:18,2019-12-17 13:57:18+01:00
31,13:57:22,17.12.19,2,3.6,12,17.12.19 13:57:22,2019-12-17 13:57:22+01:00
28,13:57:25,17.12.19,2,2.5,12,17.12.19 13:57:25,2019-12-17 13:57:25+01:00
49,13:57:46,17.12.19,2,4.5,12,17.12.19 13:57:46,2019-12-17 13:57:46+01:00
43,13:57:48,17.12.19,2,1.4,12,17.12.19 13:57:48,2019-12-17 13:57:48+01:00
32,13:58:21,17.12.19,2,3.6,12,17.12.19 13:58:21,2019-12-17 13:58:21+01:00
36,13:58:24,17.12.19,2,4.7,12,17.12.19 13:58:24,2019-12-17 13:58:24+01:00
33,13:58:29,17.12.19,2,3.7,12,17.12.19 13:58:29,2019-12-17 13:58:29+01:00
39,13:58:38,17.12.19,2,3.3,12,17.12.19 13:58:38,2019-12-17 13:58:38+01:00
24,13:58:42,17.12.19,2,3.7,12,17.12.19 13:58:42,2019-12-17 13:58:42+01:00
35,13:58:58,17.12.19,2,4.1,12,17.12.19 13:58:58,2019-12-17 13:58:58+01:00
37,13:59:01,17.12.19,2,3.8,12,17.12.19 13:59:01,2019-12-17 13:59:01+01:00
36,13:59:07,17.12.19,2,4.0,12,17.12.19 13:59:07,2019-12-17 13:59:07+01:00
35,13:59:15,17.12.19,2,4.1,12,17.12.19 13:59:15,2019-12-17 13:59:15+01:00
41,13:59:36,17.12.19,2,4.8,12,17.12.19 13:59:36,2019-12-17 13:59:36+01:00
36,13:59:41,17.12.19,2,3.7,12,17.12.19 13:59:41,2019-12-17 13:59:41+01:00
