Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,16:43:30,06.01.18,2,3.2,171,06.01.18 16:43:30,2018-01-06 16:43:30+01:00
17,16:43:31,06.01.18,2,3.6,171,06.01.18 16:43:31,2018-01-06 16:43:31+01:00
23,16:44:04,06.01.18,2,3.7,171,06.01.18 16:44:04,2018-01-06 16:44:04+01:00
16,16:44:45,06.01.18,2,2.8,171,06.01.18 16:44:45,2018-01-06 16:44:45+01:00
16,16:44:47,06.01.18,2,3.7,171,06.01.18 16:44:47,2018-01-06 16:44:47+01:00
27,16:44:48,06.01.18,2,3.8,171,06.01.18 16:44:48,2018-01-06 16:44:48+01:00
13,16:45:26,06.01.18,2,3.2,171,06.01.18 16:45:26,2018-01-06 16:45:26+01:00
15,16:45:38,06.01.18,2,3.7,171,06.01.18 16:45:38,2018-01-06 16:45:38+01:00
32,16:46:14,06.01.18,2,23.3,171,06.01.18 16:46:14,2018-01-06 16:46:14+01:00
20,16:46:23,06.01.18,2,3.2,171,06.01.18 16:46:23,2018-01-06 16:46:23+01:00
13,16:46:53,06.01.18,2,3.3,171,06.01.18 16:46:53,2018-01-06 16:46:53+01:00
17,16:47:05,06.01.18,2,2.8,171,06.01.18 16:47:05,2018-01-06 16:47:05+01:00
18,16:47:38,06.01.18,2,3.0,171,06.01.18 16:47:38,2018-01-06 16:47:38+01:00
19,16:47:40,06.01.18,2,4.0,171,06.01.18 16:47:40,2018-01-06 16:47:40+01:00
28,16:48:31,06.01.18,2,3.6,171,06.01.18 16:48:31,2018-01-06 16:48:31+01:00
23,16:48:34,06.01.18,2,3.3,171,06.01.18 16:48:34,2018-01-06 16:48:34+01:00
24,16:49:40,06.01.18,2,3.9,171,06.01.18 16:49:40,2018-01-06 16:49:40+01:00
18,16:49:58,06.01.18,2,3.6,171,06.01.18 16:49:58,2018-01-06 16:49:58+01:00
26,16:50:43,06.01.18,2,3.3,171,06.01.18 16:50:43,2018-01-06 16:50:43+01:00
21,16:51:43,06.01.18,2,3.8,171,06.01.18 16:51:43,2018-01-06 16:51:43+01:00
24,16:52:15,06.01.18,2,2.9,171,06.01.18 16:52:15,2018-01-06 16:52:15+01:00
20,16:52:18,06.01.18,2,3.2,171,06.01.18 16:52:18,2018-01-06 16:52:18+01:00
31,16:52:26,06.01.18,2,3.6,171,06.01.18 16:52:26,2018-01-06 16:52:26+01:00
32,16:52:50,06.01.18,2,1.9,171,06.01.18 16:52:50,2018-01-06 16:52:50+01:00
26,16:53:01,06.01.18,2,4.2,171,06.01.18 16:53:01,2018-01-06 16:53:01+01:00
22,16:53:14,06.01.18,2,22.7,171,06.01.18 16:53:14,2018-01-06 16:53:14+01:00
29,16:56:02,06.01.18,2,3.4,171,06.01.18 16:56:02,2018-01-06 16:56:02+01:00
35,16:56:09,06.01.18,2,7.2,171,06.01.18 16:56:09,2018-01-06 16:56:09+01:00
21,16:56:37,06.01.18,2,3.9,171,06.01.18 16:56:37,2018-01-06 16:56:37+01:00
25,16:57:57,06.01.18,2,3.4,171,06.01.18 16:57:57,2018-01-06 16:57:57+01:00
20,16:58:02,06.01.18,2,3.4,171,06.01.18 16:58:02,2018-01-06 16:58:02+01:00
28,16:58:20,06.01.18,2,3.3,171,06.01.18 16:58:20,2018-01-06 16:58:20+01:00
28,16:58:23,06.01.18,2,3.6,171,06.01.18 16:58:23,2018-01-06 16:58:23+01:00
18,16:58:26,06.01.18,2,3.2,171,06.01.18 16:58:26,2018-01-06 16:58:26+01:00
34,16:58:39,06.01.18,2,7.9,171,06.01.18 16:58:39,2018-01-06 16:58:39+01:00
40,16:59:13,06.01.18,2,4.2,171,06.01.18 16:59:13,2018-01-06 16:59:13+01:00
21,17:00:01,06.01.18,2,3.6,171,06.01.18 17:00:01,2018-01-06 17:00:01+01:00
32,17:00:31,06.01.18,2,22.9,171,06.01.18 17:00:31,2018-01-06 17:00:31+01:00
18,17:01:41,06.01.18,2,3.3,171,06.01.18 17:01:41,2018-01-06 17:01:41+01:00
16,17:02:16,06.01.18,2,5.9,171,06.01.18 17:02:16,2018-01-06 17:02:16+01:00
21,17:03:00,06.01.18,2,4.0,171,06.01.18 17:03:00,2018-01-06 17:03:00+01:00
15,17:03:49,06.01.18,2,3.9,171,06.01.18 17:03:49,2018-01-06 17:03:49+01:00
33,17:04:00,06.01.18,2,7.4,171,06.01.18 17:04:00,2018-01-06 17:04:00+01:00
46,17:04:24,06.01.18,2,2.4,171,06.01.18 17:04:24,2018-01-06 17:04:24+01:00
32,17:05:03,06.01.18,2,3.5,171,06.01.18 17:05:03,2018-01-06 17:05:03+01:00
28,17:05:17,06.01.18,2,3.6,171,06.01.18 17:05:17,2018-01-06 17:05:17+01:00
25,17:05:19,06.01.18,2,3.4,171,06.01.18 17:05:19,2018-01-06 17:05:19+01:00
12,17:05:33,06.01.18,2,3.0,171,06.01.18 17:05:33,2018-01-06 17:05:33+01:00
30,17:07:43,06.01.18,2,22.2,171,06.01.18 17:07:43,2018-01-06 17:07:43+01:00
61,17:08:21,06.01.18,2,13.1,171,06.01.18 17:08:21,2018-01-06 17:08:21+01:00
56,17:08:24,06.01.18,2,14.9,171,06.01.18 17:08:24,2018-01-06 17:08:24+01:00
35,17:09:14,06.01.18,2,7.0,171,06.01.18 17:09:14,2018-01-06 17:09:14+01:00
22,17:09:45,06.01.18,2,3.7,171,06.01.18 17:09:45,2018-01-06 17:09:45+01:00
14,17:09:54,06.01.18,2,3.1,171,06.01.18 17:09:54,2018-01-06 17:09:54+01:00
8,17:10:59,06.01.18,2,5.8,171,06.01.18 17:10:59,2018-01-06 17:10:59+01:00
27,17:11:45,06.01.18,2,3.7,171,06.01.18 17:11:45,2018-01-06 17:11:45+01:00
18,17:12:25,06.01.18,2,3.0,171,06.01.18 17:12:25,2018-01-06 17:12:25+01:00
15,17:12:28,06.01.18,2,3.1,171,06.01.18 17:12:28,2018-01-06 17:12:28+01:00
15,17:12:29,06.01.18,2,3.1,171,06.01.18 17:12:29,2018-01-06 17:12:29+01:00
19,17:12:29,06.01.18,2,3.9,171,06.01.18 17:12:29,2018-01-06 17:12:29+01:00
22,17:12:56,06.01.18,2,2.4,171,06.01.18 17:12:56,2018-01-06 17:12:56+01:00
27,17:13:07,06.01.18,2,7.9,171,06.01.18 17:13:07,2018-01-06 17:13:07+01:00
24,17:13:35,06.01.18,2,4.4,171,06.01.18 17:13:35,2018-01-06 17:13:35+01:00
23,17:13:42,06.01.18,2,3.6,171,06.01.18 17:13:42,2018-01-06 17:13:42+01:00
24,17:14:28,06.01.18,2,4.8,171,06.01.18 17:14:28,2018-01-06 17:14:28+01:00
34,17:15:49,06.01.18,2,22.6,171,06.01.18 17:15:49,2018-01-06 17:15:49+01:00
23,17:18:32,06.01.18,2,4.4,171,06.01.18 17:18:32,2018-01-06 17:18:32+01:00
25,17:18:48,06.01.18,2,3.4,171,06.01.18 17:18:48,2018-01-06 17:18:48+01:00
17,17:18:59,06.01.18,2,3.0,171,06.01.18 17:18:59,2018-01-06 17:18:59+01:00
31,17:20:46,06.01.18,2,4.5,171,06.01.18 17:20:46,2018-01-06 17:20:46+01:00
28,17:20:46,06.01.18,2,3.9,171,06.01.18 17:20:46,2018-01-06 17:20:46+01:00
26,17:20:51,06.01.18,2,3.3,171,06.01.18 17:20:51,2018-01-06 17:20:51+01:00
42,17:22:39,06.01.18,2,3.4,171,06.01.18 17:22:39,2018-01-06 17:22:39+01:00
15,17:22:42,06.01.18,2,2.5,171,06.01.18 17:22:42,2018-01-06 17:22:42+01:00
18,17:22:45,06.01.18,2,3.2,171,06.01.18 17:22:45,2018-01-06 17:22:45+01:00
30,17:23:17,06.01.18,2,22.6,171,06.01.18 17:23:17,2018-01-06 17:23:17+01:00
24,17:23:43,06.01.18,2,3.7,171,06.01.18 17:23:43,2018-01-06 17:23:43+01:00
24,17:23:52,06.01.18,2,3.5,171,06.01.18 17:23:52,2018-01-06 17:23:52+01:00
20,17:25:16,06.01.18,2,3.4,171,06.01.18 17:25:16,2018-01-06 17:25:16+01:00
26,17:26:11,06.01.18,2,3.2,171,06.01.18 17:26:11,2018-01-06 17:26:11+01:00
19,17:27:28,06.01.18,2,3.5,171,06.01.18 17:27:28,2018-01-06 17:27:28+01:00
28,17:29:19,06.01.18,2,3.6,171,06.01.18 17:29:19,2018-01-06 17:29:19+01:00
21,17:29:32,06.01.18,2,2.8,171,06.01.18 17:29:32,2018-01-06 17:29:32+01:00
21,17:29:37,06.01.18,2,3.5,171,06.01.18 17:29:37,2018-01-06 17:29:37+01:00
15,17:30:10,06.01.18,2,3.1,171,06.01.18 17:30:10,2018-01-06 17:30:10+01:00
24,17:31:07,06.01.18,2,2.7,171,06.01.18 17:31:07,2018-01-06 17:31:07+01:00
27,17:31:17,06.01.18,2,23.0,171,06.01.18 17:31:17,2018-01-06 17:31:17+01:00
16,17:32:05,06.01.18,2,3.8,171,06.01.18 17:32:05,2018-01-06 17:32:05+01:00
32,17:32:40,06.01.18,2,7.2,171,06.01.18 17:32:40,2018-01-06 17:32:40+01:00
9,17:33:45,06.01.18,2,8.4,171,06.01.18 17:33:45,2018-01-06 17:33:45+01:00
37,17:34:51,06.01.18,2,7.8,171,06.01.18 17:34:51,2018-01-06 17:34:51+01:00
25,17:35:26,06.01.18,2,3.8,171,06.01.18 17:35:26,2018-01-06 17:35:26+01:00
25,17:36:26,06.01.18,2,3.5,171,06.01.18 17:36:26,2018-01-06 17:36:26+01:00
26,17:38:15,06.01.18,2,22.3,171,06.01.18 17:38:15,2018-01-06 17:38:15+01:00
17,17:38:24,06.01.18,2,2.3,171,06.01.18 17:38:24,2018-01-06 17:38:24+01:00
33,17:38:28,06.01.18,2,3.1,171,06.01.18 17:38:28,2018-01-06 17:38:28+01:00
38,17:39:22,06.01.18,2,8.5,171,06.01.18 17:39:22,2018-01-06 17:39:22+01:00
28,17:39:33,06.01.18,2,3.2,171,06.01.18 17:39:33,2018-01-06 17:39:33+01:00
23,17:39:36,06.01.18,2,3.5,171,06.01.18 17:39:36,2018-01-06 17:39:36+01:00
22,17:39:49,06.01.18,2,4.3,171,06.01.18 17:39:49,2018-01-06 17:39:49+01:00
32,17:41:38,06.01.18,2,3.4,171,06.01.18 17:41:38,2018-01-06 17:41:38+01:00
28,17:43:21,06.01.18,2,3.7,171,06.01.18 17:43:21,2018-01-06 17:43:21+01:00
21,17:43:26,06.01.18,2,3.4,171,06.01.18 17:43:26,2018-01-06 17:43:26+01:00
20,17:43:27,06.01.18,2,3.2,171,06.01.18 17:43:27,2018-01-06 17:43:27+01:00
27,17:43:28,06.01.18,2,8.6,171,06.01.18 17:43:28,2018-01-06 17:43:28+01:00
29,17:46:36,06.01.18,2,23.1,171,06.01.18 17:46:36,2018-01-06 17:46:36+01:00
18,17:47:38,06.01.18,2,2.6,171,06.01.18 17:47:38,2018-01-06 17:47:38+01:00
26,17:47:41,06.01.18,2,3.7,171,06.01.18 17:47:41,2018-01-06 17:47:41+01:00
27,17:47:44,06.01.18,2,4.6,171,06.01.18 17:47:44,2018-01-06 17:47:44+01:00
23,17:47:45,06.01.18,2,3.6,171,06.01.18 17:47:45,2018-01-06 17:47:45+01:00
32,17:47:45,06.01.18,2,4.4,171,06.01.18 17:47:45,2018-01-06 17:47:45+01:00
27,17:48:29,06.01.18,2,3.2,171,06.01.18 17:48:29,2018-01-06 17:48:29+01:00
15,17:49:38,06.01.18,2,4.2,171,06.01.18 17:49:38,2018-01-06 17:49:38+01:00
27,17:49:41,06.01.18,2,3.0,171,06.01.18 17:49:41,2018-01-06 17:49:41+01:00
31,17:53:33,06.01.18,2,22.3,171,06.01.18 17:53:33,2018-01-06 17:53:33+01:00
24,17:53:39,06.01.18,2,3.5,171,06.01.18 17:53:39,2018-01-06 17:53:39+01:00
6,17:53:43,06.01.18,2,2.9,171,06.01.18 17:53:43,2018-01-06 17:53:43+01:00
18,17:54:12,06.01.18,2,3.8,171,06.01.18 17:54:12,2018-01-06 17:54:12+01:00
26,17:55:03,06.01.18,2,5.7,171,06.01.18 17:55:03,2018-01-06 17:55:03+01:00
25,17:55:07,06.01.18,2,3.7,171,06.01.18 17:55:07,2018-01-06 17:55:07+01:00
28,17:55:15,06.01.18,2,3.8,171,06.01.18 17:55:15,2018-01-06 17:55:15+01:00
29,17:55:31,06.01.18,2,3.8,171,06.01.18 17:55:31,2018-01-06 17:55:31+01:00
28,17:55:38,06.01.18,2,3.7,171,06.01.18 17:55:38,2018-01-06 17:55:38+01:00
21,17:56:56,06.01.18,2,3.0,171,06.01.18 17:56:56,2018-01-06 17:56:56+01:00
20,17:56:59,06.01.18,2,3.0,171,06.01.18 17:56:59,2018-01-06 17:56:59+01:00
39,17:57:08,06.01.18,2,3.7,171,06.01.18 17:57:08,2018-01-06 17:57:08+01:00
48,17:57:54,06.01.18,2,6.8,171,06.01.18 17:57:54,2018-01-06 17:57:54+01:00
23,17:58:02,06.01.18,2,3.1,171,06.01.18 17:58:02,2018-01-06 17:58:02+01:00
23,17:58:03,06.01.18,2,3.5,171,06.01.18 17:58:03,2018-01-06 17:58:03+01:00
24,17:58:24,06.01.18,2,3.3,171,06.01.18 17:58:24,2018-01-06 17:58:24+01:00
37,17:58:47,06.01.18,2,3.8,171,06.01.18 17:58:47,2018-01-06 17:58:47+01:00
4,17:59:50,06.01.18,2,2.8,171,06.01.18 17:59:50,2018-01-06 17:59:50+01:00
27,18:00:42,06.01.18,2,3.7,171,06.01.18 18:00:42,2018-01-06 18:00:42+01:00
30,18:00:51,06.01.18,2,22.7,171,06.01.18 18:00:51,2018-01-06 18:00:51+01:00
30,18:00:56,06.01.18,2,3.2,171,06.01.18 18:00:56,2018-01-06 18:00:56+01:00
24,18:02:58,06.01.18,2,4.6,171,06.01.18 18:02:58,2018-01-06 18:02:58+01:00
31,18:07:08,06.01.18,2,3.6,171,06.01.18 18:07:08,2018-01-06 18:07:08+01:00
45,18:08:20,06.01.18,2,8.9,171,06.01.18 18:08:20,2018-01-06 18:08:20+01:00
30,18:08:50,06.01.18,2,21.1,171,06.01.18 18:08:50,2018-01-06 18:08:50+01:00
27,18:08:54,06.01.18,2,3.7,171,06.01.18 18:08:54,2018-01-06 18:08:54+01:00
10,18:11:28,06.01.18,2,2.9,171,06.01.18 18:11:28,2018-01-06 18:11:28+01:00
38,18:13:04,06.01.18,2,7.0,171,06.01.18 18:13:04,2018-01-06 18:13:04+01:00
41,18:14:52,06.01.18,2,7.2,171,06.01.18 18:14:52,2018-01-06 18:14:52+01:00
25,18:15:27,06.01.18,2,22.7,171,06.01.18 18:15:27,2018-01-06 18:15:27+01:00
34,18:17:02,06.01.18,2,7.6,171,06.01.18 18:17:02,2018-01-06 18:17:02+01:00
21,18:18:22,06.01.18,2,5.0,171,06.01.18 18:18:22,2018-01-06 18:18:22+01:00
14,18:19:16,06.01.18,2,2.5,171,06.01.18 18:19:16,2018-01-06 18:19:16+01:00
29,18:19:21,06.01.18,2,7.9,171,06.01.18 18:19:21,2018-01-06 18:19:21+01:00
26,18:20:15,06.01.18,2,6.1,171,06.01.18 18:20:15,2018-01-06 18:20:15+01:00
21,18:20:38,06.01.18,2,3.1,171,06.01.18 18:20:38,2018-01-06 18:20:38+01:00
28,18:22:53,06.01.18,2,3.1,171,06.01.18 18:22:53,2018-01-06 18:22:53+01:00
18,18:24:02,06.01.18,2,7.5,171,06.01.18 18:24:02,2018-01-06 18:24:02+01:00
30,18:24:22,06.01.18,2,21.5,171,06.01.18 18:24:22,2018-01-06 18:24:22+01:00
28,18:24:22,06.01.18,2,1.7,171,06.01.18 18:24:22,2018-01-06 18:24:22+01:00
31,18:24:38,06.01.18,2,3.2,171,06.01.18 18:24:38,2018-01-06 18:24:38+01:00
25,18:25:12,06.01.18,2,3.1,171,06.01.18 18:25:12,2018-01-06 18:25:12+01:00
20,18:26:06,06.01.18,2,7.7,171,06.01.18 18:26:06,2018-01-06 18:26:06+01:00
23,18:27:40,06.01.18,2,2.9,171,06.01.18 18:27:40,2018-01-06 18:27:40+01:00
22,18:27:41,06.01.18,2,3.3,171,06.01.18 18:27:41,2018-01-06 18:27:41+01:00
25,18:29:29,06.01.18,2,3.8,171,06.01.18 18:29:29,2018-01-06 18:29:29+01:00
27,18:31:19,06.01.18,2,3.4,171,06.01.18 18:31:19,2018-01-06 18:31:19+01:00
28,18:32:04,06.01.18,2,3.4,171,06.01.18 18:32:04,2018-01-06 18:32:04+01:00
27,18:32:06,06.01.18,2,4.1,171,06.01.18 18:32:06,2018-01-06 18:32:06+01:00
27,18:32:53,06.01.18,2,22.8,171,06.01.18 18:32:53,2018-01-06 18:32:53+01:00
21,18:34:53,06.01.18,2,3.3,171,06.01.18 18:34:53,2018-01-06 18:34:53+01:00
33,18:35:23,06.01.18,2,21.5,171,06.01.18 18:35:23,2018-01-06 18:35:23+01:00
35,18:35:23,06.01.18,2,1.6,171,06.01.18 18:35:23,2018-01-06 18:35:23+01:00
21,18:36:58,06.01.18,2,3.4,171,06.01.18 18:36:58,2018-01-06 18:36:58+01:00
10,18:37:04,06.01.18,2,7.6,171,06.01.18 18:37:04,2018-01-06 18:37:04+01:00
8,18:37:27,06.01.18,2,1.6,171,06.01.18 18:37:27,2018-01-06 18:37:27+01:00
8,18:37:27,06.01.18,2,1.6,171,06.01.18 18:37:27,2018-01-06 18:37:27+01:00
30,18:38:10,06.01.18,2,4.0,171,06.01.18 18:38:10,2018-01-06 18:38:10+01:00
21,18:38:12,06.01.18,2,4.1,171,06.01.18 18:38:12,2018-01-06 18:38:12+01:00
30,18:38:48,06.01.18,2,3.0,171,06.01.18 18:38:48,2018-01-06 18:38:48+01:00
22,18:40:14,06.01.18,2,3.1,171,06.01.18 18:40:14,2018-01-06 18:40:14+01:00
31,18:40:31,06.01.18,2,3.3,171,06.01.18 18:40:31,2018-01-06 18:40:31+01:00
24,18:40:38,06.01.18,2,3.6,171,06.01.18 18:40:38,2018-01-06 18:40:38+01:00
37,18:42:00,06.01.18,2,7.0,171,06.01.18 18:42:00,2018-01-06 18:42:00+01:00
28,18:42:53,06.01.18,2,3.4,171,06.01.18 18:42:53,2018-01-06 18:42:53+01:00
32,18:43:34,06.01.18,2,7.0,171,06.01.18 18:43:34,2018-01-06 18:43:34+01:00
31,18:44:59,06.01.18,2,22.6,171,06.01.18 18:44:59,2018-01-06 18:44:59+01:00
28,18:48:12,06.01.18,2,3.3,171,06.01.18 18:48:12,2018-01-06 18:48:12+01:00
26,18:50:11,06.01.18,2,5.7,171,06.01.18 18:50:11,2018-01-06 18:50:11+01:00
26,18:51:16,06.01.18,2,3.5,171,06.01.18 18:51:16,2018-01-06 18:51:16+01:00
31,18:52:45,06.01.18,2,3.3,171,06.01.18 18:52:45,2018-01-06 18:52:45+01:00
30,18:52:48,06.01.18,2,3.1,171,06.01.18 18:52:48,2018-01-06 18:52:48+01:00
47,18:53:56,06.01.18,2,9.2,171,06.01.18 18:53:56,2018-01-06 18:53:56+01:00
31,18:54:21,06.01.18,2,3.4,171,06.01.18 18:54:21,2018-01-06 18:54:21+01:00
34,18:54:41,06.01.18,2,7.5,171,06.01.18 18:54:41,2018-01-06 18:54:41+01:00
30,18:54:56,06.01.18,2,22.3,171,06.01.18 18:54:56,2018-01-06 18:54:56+01:00
25,18:55:20,06.01.18,2,6.1,171,06.01.18 18:55:20,2018-01-06 18:55:20+01:00
30,19:02:28,06.01.18,2,3.6,171,06.01.18 19:02:28,2018-01-06 19:02:28+01:00
21,19:02:52,06.01.18,2,4.5,171,06.01.18 19:02:52,2018-01-06 19:02:52+01:00
28,19:05:28,06.01.18,2,3.8,171,06.01.18 19:05:28,2018-01-06 19:05:28+01:00
30,19:05:32,06.01.18,2,22.7,171,06.01.18 19:05:32,2018-01-06 19:05:32+01:00
6,19:06:27,06.01.18,2,2.3,171,06.01.18 19:06:27,2018-01-06 19:06:27+01:00
7,19:06:28,06.01.18,2,2.7,171,06.01.18 19:06:28,2018-01-06 19:06:28+01:00
29,19:07:20,06.01.18,2,3.2,171,06.01.18 19:07:20,2018-01-06 19:07:20+01:00
21,19:11:18,06.01.18,2,3.0,171,06.01.18 19:11:18,2018-01-06 19:11:18+01:00
22,19:13:50,06.01.18,2,4.1,171,06.01.18 19:13:50,2018-01-06 19:13:50+01:00
35,19:14:33,06.01.18,2,22.3,171,06.01.18 19:14:33,2018-01-06 19:14:33+01:00
22,19:19:12,06.01.18,2,3.1,171,06.01.18 19:19:12,2018-01-06 19:19:12+01:00
29,19:20:09,06.01.18,2,7.3,171,06.01.18 19:20:09,2018-01-06 19:20:09+01:00
30,19:22:11,06.01.18,2,3.9,171,06.01.18 19:22:11,2018-01-06 19:22:11+01:00
16,19:22:33,06.01.18,2,3.9,171,06.01.18 19:22:33,2018-01-06 19:22:33+01:00
34,19:25:19,06.01.18,2,23.1,171,06.01.18 19:25:19,2018-01-06 19:25:19+01:00
25,19:30:24,06.01.18,2,5.8,171,06.01.18 19:30:24,2018-01-06 19:30:24+01:00
25,19:32:10,06.01.18,2,3.6,171,06.01.18 19:32:10,2018-01-06 19:32:10+01:00
16,19:33:46,06.01.18,2,5.2,171,06.01.18 19:33:46,2018-01-06 19:33:46+01:00
34,19:36:01,06.01.18,2,22.7,171,06.01.18 19:36:01,2018-01-06 19:36:01+01:00
29,19:37:11,06.01.18,2,4.3,171,06.01.18 19:37:11,2018-01-06 19:37:11+01:00
23,19:37:19,06.01.18,2,4.1,171,06.01.18 19:37:19,2018-01-06 19:37:19+01:00
23,19:37:19,06.01.18,2,3.6,171,06.01.18 19:37:19,2018-01-06 19:37:19+01:00
24,19:41:37,06.01.18,2,3.2,171,06.01.18 19:41:37,2018-01-06 19:41:37+01:00
23,19:41:38,06.01.18,2,4.9,171,06.01.18 19:41:38,2018-01-06 19:41:38+01:00
24,19:41:43,06.01.18,2,3.8,171,06.01.18 19:41:43,2018-01-06 19:41:43+01:00
38,19:43:43,06.01.18,2,8.0,171,06.01.18 19:43:43,2018-01-06 19:43:43+01:00
32,19:44:34,06.01.18,2,21.7,171,06.01.18 19:44:34,2018-01-06 19:44:34+01:00
36,19:50:06,06.01.18,2,6.1,171,06.01.18 19:50:06,2018-01-06 19:50:06+01:00
10,19:50:46,06.01.18,2,2.2,171,06.01.18 19:50:46,2018-01-06 19:50:46+01:00
20,19:51:55,06.01.18,2,3.6,171,06.01.18 19:51:55,2018-01-06 19:51:55+01:00
39,19:52:04,06.01.18,2,8.9,171,06.01.18 19:52:04,2018-01-06 19:52:04+01:00
16,19:52:39,06.01.18,2,4.2,171,06.01.18 19:52:39,2018-01-06 19:52:39+01:00
23,19:52:49,06.01.18,2,3.9,171,06.01.18 19:52:49,2018-01-06 19:52:49+01:00
27,19:54:29,06.01.18,2,3.9,171,06.01.18 19:54:29,2018-01-06 19:54:29+01:00
22,19:55:18,06.01.18,2,3.0,171,06.01.18 19:55:18,2018-01-06 19:55:18+01:00
34,19:55:54,06.01.18,2,23.0,171,06.01.18 19:55:54,2018-01-06 19:55:54+01:00
24,19:57:52,06.01.18,2,3.4,171,06.01.18 19:57:52,2018-01-06 19:57:52+01:00
32,19:58:35,06.01.18,2,8.1,171,06.01.18 19:58:35,2018-01-06 19:58:35+01:00
26,20:00:26,06.01.18,2,3.8,171,06.01.18 20:00:26,2018-01-06 20:00:26+01:00
22,20:01:08,06.01.18,2,3.5,171,06.01.18 20:01:08,2018-01-06 20:01:08+01:00
27,20:01:42,06.01.18,2,3.6,171,06.01.18 20:01:42,2018-01-06 20:01:42+01:00
33,20:01:55,06.01.18,2,3.2,171,06.01.18 20:01:55,2018-01-06 20:01:55+01:00
34,20:03:09,06.01.18,2,4.3,171,06.01.18 20:03:09,2018-01-06 20:03:09+01:00
22,20:03:27,06.01.18,2,4.1,171,06.01.18 20:03:27,2018-01-06 20:03:27+01:00
33,20:05:01,06.01.18,2,22.4,171,06.01.18 20:05:01,2018-01-06 20:05:01+01:00
25,20:07:42,06.01.18,2,3.4,171,06.01.18 20:07:42,2018-01-06 20:07:42+01:00
26,20:09:39,06.01.18,2,3.5,171,06.01.18 20:09:39,2018-01-06 20:09:39+01:00
25,20:10:36,06.01.18,2,3.5,171,06.01.18 20:10:36,2018-01-06 20:10:36+01:00
31,20:11:59,06.01.18,2,3.4,171,06.01.18 20:11:59,2018-01-06 20:11:59+01:00
17,20:12:28,06.01.18,2,3.6,171,06.01.18 20:12:28,2018-01-06 20:12:28+01:00
30,20:12:36,06.01.18,2,3.4,171,06.01.18 20:12:36,2018-01-06 20:12:36+01:00
21,20:13:46,06.01.18,2,3.2,171,06.01.18 20:13:46,2018-01-06 20:13:46+01:00
30,20:14:57,06.01.18,2,22.5,171,06.01.18 20:14:57,2018-01-06 20:14:57+01:00
31,20:14:57,06.01.18,2,1.7,171,06.01.18 20:14:57,2018-01-06 20:14:57+01:00
33,20:15:35,06.01.18,2,4.3,171,06.01.18 20:15:35,2018-01-06 20:15:35+01:00
26,20:15:51,06.01.18,2,3.4,171,06.01.18 20:15:51,2018-01-06 20:15:51+01:00
48,20:16:48,06.01.18,2,7.9,171,06.01.18 20:16:48,2018-01-06 20:16:48+01:00
28,20:17:12,06.01.18,2,6.5,171,06.01.18 20:17:12,2018-01-06 20:17:12+01:00
35,20:17:33,06.01.18,2,7.4,171,06.01.18 20:17:33,2018-01-06 20:17:33+01:00
25,20:18:01,06.01.18,2,3.7,171,06.01.18 20:18:01,2018-01-06 20:18:01+01:00
25,20:20:04,06.01.18,2,3.1,171,06.01.18 20:20:04,2018-01-06 20:20:04+01:00
15,20:20:44,06.01.18,2,3.8,171,06.01.18 20:20:44,2018-01-06 20:20:44+01:00
27,20:21:34,06.01.18,2,3.3,171,06.01.18 20:21:34,2018-01-06 20:21:34+01:00
29,20:24:04,06.01.18,2,5.9,171,06.01.18 20:24:04,2018-01-06 20:24:04+01:00
34,20:24:58,06.01.18,2,3.6,171,06.01.18 20:24:58,2018-01-06 20:24:58+01:00
27,20:25:08,06.01.18,2,3.8,171,06.01.18 20:25:08,2018-01-06 20:25:08+01:00
32,20:26:22,06.01.18,2,22.2,171,06.01.18 20:26:22,2018-01-06 20:26:22+01:00
21,20:37:56,06.01.18,2,3.6,171,06.01.18 20:37:56,2018-01-06 20:37:56+01:00
28,20:40:03,06.01.18,2,3.4,171,06.01.18 20:40:03,2018-01-06 20:40:03+01:00
27,20:41:37,06.01.18,2,3.1,171,06.01.18 20:41:37,2018-01-06 20:41:37+01:00
38,20:41:52,06.01.18,2,6.8,171,06.01.18 20:41:52,2018-01-06 20:41:52+01:00
38,20:44:06,06.01.18,2,21.5,171,06.01.18 20:44:06,2018-01-06 20:44:06+01:00
29,20:44:32,06.01.18,2,15.4,171,06.01.18 20:44:32,2018-01-06 20:44:32+01:00
36,20:45:46,06.01.18,2,3.4,171,06.01.18 20:45:46,2018-01-06 20:45:46+01:00
37,20:46:29,06.01.18,2,6.8,171,06.01.18 20:46:29,2018-01-06 20:46:29+01:00
31,20:49:55,06.01.18,2,8.2,171,06.01.18 20:49:55,2018-01-06 20:49:55+01:00
32,20:51:43,06.01.18,2,7.5,171,06.01.18 20:51:43,2018-01-06 20:51:43+01:00
19,20:52:12,06.01.18,2,3.0,171,06.01.18 20:52:12,2018-01-06 20:52:12+01:00
25,20:53:08,06.01.18,2,3.5,171,06.01.18 20:53:08,2018-01-06 20:53:08+01:00
19,20:54:57,06.01.18,2,4.8,171,06.01.18 20:54:57,2018-01-06 20:54:57+01:00
33,20:55:11,06.01.18,2,7.8,171,06.01.18 20:55:11,2018-01-06 20:55:11+01:00
22,20:55:18,06.01.18,2,6.2,171,06.01.18 20:55:18,2018-01-06 20:55:18+01:00
