Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,06:04:35,24.02.21,1,3.7,347,24.02.21 06:04:35,2021-02-24 06:04:35+01:00
30,06:06:11,24.02.21,1,3.5,347,24.02.21 06:06:11,2021-02-24 06:06:11+01:00
26,06:06:30,24.02.21,1,3.9,347,24.02.21 06:06:30,2021-02-24 06:06:30+01:00
29,06:07:07,24.02.21,1,3.4,347,24.02.21 06:07:07,2021-02-24 06:07:07+01:00
35,06:07:38,24.02.21,1,3.4,347,24.02.21 06:07:38,2021-02-24 06:07:38+01:00
29,06:11:42,24.02.21,1,3.0,347,24.02.21 06:11:42,2021-02-24 06:11:42+01:00
30,06:12:02,24.02.21,1,3.1,347,24.02.21 06:12:02,2021-02-24 06:12:02+01:00
29,06:12:24,24.02.21,1,2.9,347,24.02.21 06:12:24,2021-02-24 06:12:24+01:00
26,06:13:04,24.02.21,1,3.8,347,24.02.21 06:13:04,2021-02-24 06:13:04+01:00
26,06:16:21,24.02.21,1,3.8,347,24.02.21 06:16:21,2021-02-24 06:16:21+01:00
33,06:16:28,24.02.21,1,4.0,347,24.02.21 06:16:28,2021-02-24 06:16:28+01:00
28,06:17:15,24.02.21,1,3.1,347,24.02.21 06:17:15,2021-02-24 06:17:15+01:00
50,06:17:44,24.02.21,1,3.8,347,24.02.21 06:17:44,2021-02-24 06:17:44+01:00
31,06:17:48,24.02.21,1,3.4,347,24.02.21 06:17:48,2021-02-24 06:17:48+01:00
26,06:17:57,24.02.21,1,7.5,347,24.02.21 06:17:57,2021-02-24 06:17:57+01:00
45,06:19:56,24.02.21,1,3.8,347,24.02.21 06:19:56,2021-02-24 06:19:56+01:00
26,06:21:30,24.02.21,1,3.2,347,24.02.21 06:21:30,2021-02-24 06:21:30+01:00
34,06:22:20,24.02.21,1,3.4,347,24.02.21 06:22:20,2021-02-24 06:22:20+01:00
40,06:23:19,24.02.21,1,5.0,347,24.02.21 06:23:19,2021-02-24 06:23:19+01:00
29,06:23:33,24.02.21,1,4.0,347,24.02.21 06:23:33,2021-02-24 06:23:33+01:00
28,06:23:49,24.02.21,1,3.3,347,24.02.21 06:23:49,2021-02-24 06:23:49+01:00
37,06:24:36,24.02.21,1,3.8,347,24.02.21 06:24:36,2021-02-24 06:24:36+01:00
29,06:24:42,24.02.21,1,3.6,347,24.02.21 06:24:42,2021-02-24 06:24:42+01:00
42,06:25:42,24.02.21,1,7.2,347,24.02.21 06:25:42,2021-02-24 06:25:42+01:00
25,06:26:30,24.02.21,1,2.5,347,24.02.21 06:26:30,2021-02-24 06:26:30+01:00
22,06:27:14,24.02.21,1,4.3,347,24.02.21 06:27:14,2021-02-24 06:27:14+01:00
20,06:27:59,24.02.21,1,3.8,347,24.02.21 06:27:59,2021-02-24 06:27:59+01:00
30,06:28:15,24.02.21,1,3.4,347,24.02.21 06:28:15,2021-02-24 06:28:15+01:00
26,06:29:33,24.02.21,1,3.1,347,24.02.21 06:29:33,2021-02-24 06:29:33+01:00
37,06:29:57,24.02.21,1,3.9,347,24.02.21 06:29:57,2021-02-24 06:29:57+01:00
31,06:30:00,24.02.21,1,3.6,347,24.02.21 06:30:00,2021-02-24 06:30:00+01:00
31,06:30:30,24.02.21,1,4.2,347,24.02.21 06:30:30,2021-02-24 06:30:30+01:00
39,06:30:49,24.02.21,1,6.4,347,24.02.21 06:30:49,2021-02-24 06:30:49+01:00
34,06:31:27,24.02.21,1,6.8,347,24.02.21 06:31:27,2021-02-24 06:31:27+01:00
24,06:31:58,24.02.21,1,3.8,347,24.02.21 06:31:58,2021-02-24 06:31:58+01:00
29,06:32:55,24.02.21,1,7.0,347,24.02.21 06:32:55,2021-02-24 06:32:55+01:00
29,06:33:41,24.02.21,1,4.0,347,24.02.21 06:33:41,2021-02-24 06:33:41+01:00
28,06:33:49,24.02.21,1,2.9,347,24.02.21 06:33:49,2021-02-24 06:33:49+01:00
31,06:33:51,24.02.21,1,3.2,347,24.02.21 06:33:51,2021-02-24 06:33:51+01:00
31,06:35:17,24.02.21,1,3.7,347,24.02.21 06:35:17,2021-02-24 06:35:17+01:00
31,06:35:50,24.02.21,1,3.9,347,24.02.21 06:35:50,2021-02-24 06:35:50+01:00
29,06:35:53,24.02.21,1,3.2,347,24.02.21 06:35:53,2021-02-24 06:35:53+01:00
27,06:36:24,24.02.21,1,4.2,347,24.02.21 06:36:24,2021-02-24 06:36:24+01:00
27,06:36:50,24.02.21,1,3.2,347,24.02.21 06:36:50,2021-02-24 06:36:50+01:00
28,06:37:59,24.02.21,1,3.8,347,24.02.21 06:37:59,2021-02-24 06:37:59+01:00
27,06:39:40,24.02.21,1,3.7,347,24.02.21 06:39:40,2021-02-24 06:39:40+01:00
25,06:39:53,24.02.21,1,3.5,347,24.02.21 06:39:53,2021-02-24 06:39:53+01:00
38,06:42:13,24.02.21,1,4.0,347,24.02.21 06:42:13,2021-02-24 06:42:13+01:00
29,06:42:41,24.02.21,1,3.0,347,24.02.21 06:42:41,2021-02-24 06:42:41+01:00
31,06:42:43,24.02.21,1,3.3,347,24.02.21 06:42:43,2021-02-24 06:42:43+01:00
28,06:42:52,24.02.21,1,3.2,347,24.02.21 06:42:52,2021-02-24 06:42:52+01:00
34,06:43:37,24.02.21,1,4.3,347,24.02.21 06:43:37,2021-02-24 06:43:37+01:00
27,06:44:03,24.02.21,1,3.6,347,24.02.21 06:44:03,2021-02-24 06:44:03+01:00
24,06:44:34,24.02.21,1,3.9,347,24.02.21 06:44:34,2021-02-24 06:44:34+01:00
43,06:45:13,24.02.21,1,3.4,347,24.02.21 06:45:13,2021-02-24 06:45:13+01:00
31,06:45:54,24.02.21,1,3.0,347,24.02.21 06:45:54,2021-02-24 06:45:54+01:00
40,06:46:32,24.02.21,1,3.8,347,24.02.21 06:46:32,2021-02-24 06:46:32+01:00
42,06:47:49,24.02.21,1,3.2,347,24.02.21 06:47:49,2021-02-24 06:47:49+01:00
32,06:47:52,24.02.21,1,3.4,347,24.02.21 06:47:52,2021-02-24 06:47:52+01:00
38,06:48:27,24.02.21,1,3.6,347,24.02.21 06:48:27,2021-02-24 06:48:27+01:00
35,06:49:59,24.02.21,1,4.4,347,24.02.21 06:49:59,2021-02-24 06:49:59+01:00
29,06:50:58,24.02.21,1,3.7,347,24.02.21 06:50:58,2021-02-24 06:50:58+01:00
31,06:51:00,24.02.21,1,3.0,347,24.02.21 06:51:00,2021-02-24 06:51:00+01:00
28,06:51:58,24.02.21,1,5.2,347,24.02.21 06:51:58,2021-02-24 06:51:58+01:00
35,06:54:05,24.02.21,1,3.8,347,24.02.21 06:54:05,2021-02-24 06:54:05+01:00
23,06:54:16,24.02.21,1,3.2,347,24.02.21 06:54:16,2021-02-24 06:54:16+01:00
29,06:57:14,24.02.21,1,3.6,347,24.02.21 06:57:14,2021-02-24 06:57:14+01:00
28,06:57:33,24.02.21,1,3.0,347,24.02.21 06:57:33,2021-02-24 06:57:33+01:00
39,06:57:36,24.02.21,1,4.2,347,24.02.21 06:57:36,2021-02-24 06:57:36+01:00
27,06:59:02,24.02.21,1,3.5,347,24.02.21 06:59:02,2021-02-24 06:59:02+01:00
30,06:59:16,24.02.21,1,3.3,347,24.02.21 06:59:16,2021-02-24 06:59:16+01:00
29,06:59:18,24.02.21,1,3.2,347,24.02.21 06:59:18,2021-02-24 06:59:18+01:00
31,07:00:16,24.02.21,1,2.6,347,24.02.21 07:00:16,2021-02-24 07:00:16+01:00
26,07:00:26,24.02.21,1,3.3,347,24.02.21 07:00:26,2021-02-24 07:00:26+01:00
25,07:01:01,24.02.21,1,3.3,347,24.02.21 07:01:01,2021-02-24 07:01:01+01:00
29,07:01:07,24.02.21,1,3.3,347,24.02.21 07:01:07,2021-02-24 07:01:07+01:00
19,07:01:11,24.02.21,1,9.9,347,24.02.21 07:01:11,2021-02-24 07:01:11+01:00
28,07:01:51,24.02.21,1,3.7,347,24.02.21 07:01:51,2021-02-24 07:01:51+01:00
33,07:02:02,24.02.21,1,4.2,347,24.02.21 07:02:02,2021-02-24 07:02:02+01:00
31,07:02:13,24.02.21,1,3.8,347,24.02.21 07:02:13,2021-02-24 07:02:13+01:00
29,07:02:50,24.02.21,1,3.4,347,24.02.21 07:02:50,2021-02-24 07:02:50+01:00
22,07:02:52,24.02.21,1,2.4,347,24.02.21 07:02:52,2021-02-24 07:02:52+01:00
29,07:04:46,24.02.21,1,3.0,347,24.02.21 07:04:46,2021-02-24 07:04:46+01:00
31,07:05:16,24.02.21,1,3.8,347,24.02.21 07:05:16,2021-02-24 07:05:16+01:00
31,07:05:35,24.02.21,1,3.6,347,24.02.21 07:05:35,2021-02-24 07:05:35+01:00
29,07:05:44,24.02.21,1,6.2,347,24.02.21 07:05:44,2021-02-24 07:05:44+01:00
26,07:05:54,24.02.21,1,3.5,347,24.02.21 07:05:54,2021-02-24 07:05:54+01:00
31,07:06:06,24.02.21,1,3.5,347,24.02.21 07:06:06,2021-02-24 07:06:06+01:00
27,07:06:28,24.02.21,1,3.1,347,24.02.21 07:06:28,2021-02-24 07:06:28+01:00
27,07:08:33,24.02.21,1,3.3,347,24.02.21 07:08:33,2021-02-24 07:08:33+01:00
31,07:08:58,24.02.21,1,8.2,347,24.02.21 07:08:58,2021-02-24 07:08:58+01:00
27,07:09:39,24.02.21,1,3.4,347,24.02.21 07:09:39,2021-02-24 07:09:39+01:00
29,07:09:54,24.02.21,1,3.1,347,24.02.21 07:09:54,2021-02-24 07:09:54+01:00
29,07:10:57,24.02.21,1,4.4,347,24.02.21 07:10:57,2021-02-24 07:10:57+01:00
29,07:11:07,24.02.21,1,3.9,347,24.02.21 07:11:07,2021-02-24 07:11:07+01:00
24,07:11:49,24.02.21,1,3.2,347,24.02.21 07:11:49,2021-02-24 07:11:49+01:00
17,07:12:38,24.02.21,1,4.6,347,24.02.21 07:12:38,2021-02-24 07:12:38+01:00
7,07:13:41,24.02.21,1,1.7,347,24.02.21 07:13:41,2021-02-24 07:13:41+01:00
8,07:13:42,24.02.21,1,2.7,347,24.02.21 07:13:42,2021-02-24 07:13:42+01:00
31,07:14:02,24.02.21,1,3.3,347,24.02.21 07:14:02,2021-02-24 07:14:02+01:00
38,07:14:04,24.02.21,1,3.2,347,24.02.21 07:14:04,2021-02-24 07:14:04+01:00
32,07:14:16,24.02.21,1,3.7,347,24.02.21 07:14:16,2021-02-24 07:14:16+01:00
29,07:14:18,24.02.21,1,3.3,347,24.02.21 07:14:18,2021-02-24 07:14:18+01:00
34,07:14:18,24.02.21,1,3.5,347,24.02.21 07:14:18,2021-02-24 07:14:18+01:00
42,07:14:57,24.02.21,1,3.5,347,24.02.21 07:14:57,2021-02-24 07:14:57+01:00
29,07:15:24,24.02.21,1,3.0,347,24.02.21 07:15:24,2021-02-24 07:15:24+01:00
35,07:15:31,24.02.21,1,4.7,347,24.02.21 07:15:31,2021-02-24 07:15:31+01:00
35,07:15:46,24.02.21,1,3.7,347,24.02.21 07:15:46,2021-02-24 07:15:46+01:00
32,07:18:39,24.02.21,1,3.1,347,24.02.21 07:18:39,2021-02-24 07:18:39+01:00
35,07:19:00,24.02.21,1,5.7,347,24.02.21 07:19:00,2021-02-24 07:19:00+01:00
30,07:19:05,24.02.21,1,3.4,347,24.02.21 07:19:05,2021-02-24 07:19:05+01:00
28,07:19:43,24.02.21,1,3.5,347,24.02.21 07:19:43,2021-02-24 07:19:43+01:00
29,07:19:57,24.02.21,1,3.4,347,24.02.21 07:19:57,2021-02-24 07:19:57+01:00
27,07:20:52,24.02.21,1,3.5,347,24.02.21 07:20:52,2021-02-24 07:20:52+01:00
28,07:22:51,24.02.21,1,2.8,347,24.02.21 07:22:51,2021-02-24 07:22:51+01:00
41,07:22:52,24.02.21,1,3.2,347,24.02.21 07:22:52,2021-02-24 07:22:52+01:00
31,07:23:16,24.02.21,1,3.2,347,24.02.21 07:23:16,2021-02-24 07:23:16+01:00
30,07:24:07,24.02.21,1,2.9,347,24.02.21 07:24:07,2021-02-24 07:24:07+01:00
24,07:25:47,24.02.21,1,3.7,347,24.02.21 07:25:47,2021-02-24 07:25:47+01:00
43,07:25:54,24.02.21,1,3.6,347,24.02.21 07:25:54,2021-02-24 07:25:54+01:00
29,07:25:58,24.02.21,1,3.8,347,24.02.21 07:25:58,2021-02-24 07:25:58+01:00
31,07:26:23,24.02.21,1,3.5,347,24.02.21 07:26:23,2021-02-24 07:26:23+01:00
21,07:27:08,24.02.21,1,4.0,347,24.02.21 07:27:08,2021-02-24 07:27:08+01:00
29,07:27:49,24.02.21,1,2.8,347,24.02.21 07:27:49,2021-02-24 07:27:49+01:00
33,07:27:50,24.02.21,1,3.9,347,24.02.21 07:27:50,2021-02-24 07:27:50+01:00
29,07:29:13,24.02.21,1,2.9,347,24.02.21 07:29:13,2021-02-24 07:29:13+01:00
28,07:30:47,24.02.21,1,3.4,347,24.02.21 07:30:47,2021-02-24 07:30:47+01:00
27,07:31:55,24.02.21,1,2.9,347,24.02.21 07:31:55,2021-02-24 07:31:55+01:00
30,07:32:04,24.02.21,1,2.5,347,24.02.21 07:32:04,2021-02-24 07:32:04+01:00
29,07:32:15,24.02.21,1,3.5,347,24.02.21 07:32:15,2021-02-24 07:32:15+01:00
35,07:32:18,24.02.21,1,3.7,347,24.02.21 07:32:18,2021-02-24 07:32:18+01:00
36,07:32:40,24.02.21,1,4.3,347,24.02.21 07:32:40,2021-02-24 07:32:40+01:00
31,07:32:44,24.02.21,1,2.8,347,24.02.21 07:32:44,2021-02-24 07:32:44+01:00
29,07:32:50,24.02.21,1,2.8,347,24.02.21 07:32:50,2021-02-24 07:32:50+01:00
31,07:33:50,24.02.21,1,2.7,347,24.02.21 07:33:50,2021-02-24 07:33:50+01:00
31,07:33:51,24.02.21,1,2.8,347,24.02.21 07:33:51,2021-02-24 07:33:51+01:00
31,07:34:03,24.02.21,1,2.6,347,24.02.21 07:34:03,2021-02-24 07:34:03+01:00
31,07:34:13,24.02.21,1,3.7,347,24.02.21 07:34:13,2021-02-24 07:34:13+01:00
26,07:35:12,24.02.21,1,3.3,347,24.02.21 07:35:12,2021-02-24 07:35:12+01:00
26,07:35:33,24.02.21,1,4.7,347,24.02.21 07:35:33,2021-02-24 07:35:33+01:00
28,07:35:51,24.02.21,1,3.7,347,24.02.21 07:35:51,2021-02-24 07:35:51+01:00
21,07:36:03,24.02.21,1,3.4,347,24.02.21 07:36:03,2021-02-24 07:36:03+01:00
25,07:36:11,24.02.21,1,4.6,347,24.02.21 07:36:11,2021-02-24 07:36:11+01:00
32,07:36:24,24.02.21,1,3.4,347,24.02.21 07:36:24,2021-02-24 07:36:24+01:00
29,07:36:27,24.02.21,1,3.0,347,24.02.21 07:36:27,2021-02-24 07:36:27+01:00
36,07:36:54,24.02.21,1,3.8,347,24.02.21 07:36:54,2021-02-24 07:36:54+01:00
39,07:37:04,24.02.21,1,6.9,347,24.02.21 07:37:04,2021-02-24 07:37:04+01:00
30,07:38:32,24.02.21,1,3.6,347,24.02.21 07:38:32,2021-02-24 07:38:32+01:00
27,07:39:21,24.02.21,1,4.2,347,24.02.21 07:39:21,2021-02-24 07:39:21+01:00
26,07:40:07,24.02.21,1,2.7,347,24.02.21 07:40:07,2021-02-24 07:40:07+01:00
29,07:40:10,24.02.21,1,3.4,347,24.02.21 07:40:10,2021-02-24 07:40:10+01:00
27,07:40:40,24.02.21,1,3.7,347,24.02.21 07:40:40,2021-02-24 07:40:40+01:00
28,07:40:41,24.02.21,1,3.0,347,24.02.21 07:40:41,2021-02-24 07:40:41+01:00
28,07:40:42,24.02.21,1,3.4,347,24.02.21 07:40:42,2021-02-24 07:40:42+01:00
33,07:40:44,24.02.21,1,8.0,347,24.02.21 07:40:44,2021-02-24 07:40:44+01:00
40,07:41:47,24.02.21,1,3.4,347,24.02.21 07:41:47,2021-02-24 07:41:47+01:00
31,07:41:52,24.02.21,1,3.7,347,24.02.21 07:41:52,2021-02-24 07:41:52+01:00
30,07:42:01,24.02.21,1,3.6,347,24.02.21 07:42:01,2021-02-24 07:42:01+01:00
26,07:42:11,24.02.21,1,2.7,347,24.02.21 07:42:11,2021-02-24 07:42:11+01:00
26,07:42:39,24.02.21,1,3.5,347,24.02.21 07:42:39,2021-02-24 07:42:39+01:00
29,07:42:40,24.02.21,1,3.0,347,24.02.21 07:42:40,2021-02-24 07:42:40+01:00
29,07:43:13,24.02.21,1,3.0,347,24.02.21 07:43:13,2021-02-24 07:43:13+01:00
26,07:43:19,24.02.21,1,4.2,347,24.02.21 07:43:19,2021-02-24 07:43:19+01:00
34,07:43:30,24.02.21,1,7.1,347,24.02.21 07:43:30,2021-02-24 07:43:30+01:00
33,07:43:30,24.02.21,1,1.6,347,24.02.21 07:43:30,2021-02-24 07:43:30+01:00
32,07:44:13,24.02.21,1,3.6,347,24.02.21 07:44:13,2021-02-24 07:44:13+01:00
38,07:44:23,24.02.21,1,3.4,347,24.02.21 07:44:23,2021-02-24 07:44:23+01:00
32,07:44:31,24.02.21,1,3.0,347,24.02.21 07:44:31,2021-02-24 07:44:31+01:00
30,07:45:18,24.02.21,1,3.1,347,24.02.21 07:45:18,2021-02-24 07:45:18+01:00
32,07:45:31,24.02.21,1,3.1,347,24.02.21 07:45:31,2021-02-24 07:45:31+01:00
27,07:45:51,24.02.21,1,3.4,347,24.02.21 07:45:51,2021-02-24 07:45:51+01:00
28,07:46:03,24.02.21,1,3.7,347,24.02.21 07:46:03,2021-02-24 07:46:03+01:00
30,07:46:07,24.02.21,1,2.9,347,24.02.21 07:46:07,2021-02-24 07:46:07+01:00
33,07:46:16,24.02.21,1,3.4,347,24.02.21 07:46:16,2021-02-24 07:46:16+01:00
34,07:46:27,24.02.21,1,3.1,347,24.02.21 07:46:27,2021-02-24 07:46:27+01:00
27,07:46:45,24.02.21,1,2.9,347,24.02.21 07:46:45,2021-02-24 07:46:45+01:00
29,07:47:45,24.02.21,1,3.7,347,24.02.21 07:47:45,2021-02-24 07:47:45+01:00
24,07:48:56,24.02.21,1,3.4,347,24.02.21 07:48:56,2021-02-24 07:48:56+01:00
20,07:49:35,24.02.21,1,6.7,347,24.02.21 07:49:35,2021-02-24 07:49:35+01:00
29,07:50:13,24.02.21,1,3.0,347,24.02.21 07:50:13,2021-02-24 07:50:13+01:00
24,07:51:31,24.02.21,1,2.6,347,24.02.21 07:51:31,2021-02-24 07:51:31+01:00
27,07:52:05,24.02.21,1,4.1,347,24.02.21 07:52:05,2021-02-24 07:52:05+01:00
7,07:53:41,24.02.21,1,1.6,347,24.02.21 07:53:41,2021-02-24 07:53:41+01:00
7,07:53:42,24.02.21,1,2.4,347,24.02.21 07:53:42,2021-02-24 07:53:42+01:00
7,07:53:42,24.02.21,1,1.9,347,24.02.21 07:53:42,2021-02-24 07:53:42+01:00
29,07:53:43,24.02.21,1,4.2,347,24.02.21 07:53:43,2021-02-24 07:53:43+01:00
27,07:53:50,24.02.21,1,3.1,347,24.02.21 07:53:50,2021-02-24 07:53:50+01:00
28,07:54:05,24.02.21,1,4.7,347,24.02.21 07:54:05,2021-02-24 07:54:05+01:00
29,07:54:07,24.02.21,1,3.9,347,24.02.21 07:54:07,2021-02-24 07:54:07+01:00
25,07:54:22,24.02.21,1,4.0,347,24.02.21 07:54:22,2021-02-24 07:54:22+01:00
29,07:55:00,24.02.21,1,3.9,347,24.02.21 07:55:00,2021-02-24 07:55:00+01:00
29,07:55:44,24.02.21,1,2.9,347,24.02.21 07:55:44,2021-02-24 07:55:44+01:00
30,07:55:49,24.02.21,1,4.0,347,24.02.21 07:55:49,2021-02-24 07:55:49+01:00
21,07:56:11,24.02.21,1,3.7,347,24.02.21 07:56:11,2021-02-24 07:56:11+01:00
28,07:56:45,24.02.21,1,3.3,347,24.02.21 07:56:45,2021-02-24 07:56:45+01:00
27,07:56:53,24.02.21,1,6.9,347,24.02.21 07:56:53,2021-02-24 07:56:53+01:00
28,07:56:54,24.02.21,1,2.9,347,24.02.21 07:56:54,2021-02-24 07:56:54+01:00
27,07:57:26,24.02.21,1,4.8,347,24.02.21 07:57:26,2021-02-24 07:57:26+01:00
33,07:57:44,24.02.21,1,3.2,347,24.02.21 07:57:44,2021-02-24 07:57:44+01:00
27,07:58:08,24.02.21,1,2.6,347,24.02.21 07:58:08,2021-02-24 07:58:08+01:00
32,07:58:15,24.02.21,1,4.5,347,24.02.21 07:58:15,2021-02-24 07:58:15+01:00
27,07:59:06,24.02.21,1,3.6,347,24.02.21 07:59:06,2021-02-24 07:59:06+01:00
27,07:59:20,24.02.21,1,2.7,347,24.02.21 07:59:20,2021-02-24 07:59:20+01:00
31,08:00:30,24.02.21,1,7.5,347,24.02.21 08:00:30,2021-02-24 08:00:30+01:00
28,08:00:40,24.02.21,1,4.3,347,24.02.21 08:00:40,2021-02-24 08:00:40+01:00
29,08:00:47,24.02.21,1,3.4,347,24.02.21 08:00:47,2021-02-24 08:00:47+01:00
30,08:00:53,24.02.21,1,3.5,347,24.02.21 08:00:53,2021-02-24 08:00:53+01:00
28,08:00:56,24.02.21,1,3.6,347,24.02.21 08:00:56,2021-02-24 08:00:56+01:00
25,08:02:18,24.02.21,1,3.9,347,24.02.21 08:02:18,2021-02-24 08:02:18+01:00
25,08:03:15,24.02.21,1,2.7,347,24.02.21 08:03:15,2021-02-24 08:03:15+01:00
28,08:03:18,24.02.21,1,3.5,347,24.02.21 08:03:18,2021-02-24 08:03:18+01:00
30,08:03:42,24.02.21,1,2.9,347,24.02.21 08:03:42,2021-02-24 08:03:42+01:00
28,08:04:04,24.02.21,1,3.6,347,24.02.21 08:04:04,2021-02-24 08:04:04+01:00
29,08:04:24,24.02.21,1,3.4,347,24.02.21 08:04:24,2021-02-24 08:04:24+01:00
28,08:05:05,24.02.21,1,3.0,347,24.02.21 08:05:05,2021-02-24 08:05:05+01:00
26,08:05:06,24.02.21,1,2.8,347,24.02.21 08:05:06,2021-02-24 08:05:06+01:00
33,08:06:01,24.02.21,1,2.8,347,24.02.21 08:06:01,2021-02-24 08:06:01+01:00
28,08:06:06,24.02.21,1,3.7,347,24.02.21 08:06:06,2021-02-24 08:06:06+01:00
26,08:07:00,24.02.21,1,3.6,347,24.02.21 08:07:00,2021-02-24 08:07:00+01:00
8,08:07:13,24.02.21,1,6.9,347,24.02.21 08:07:13,2021-02-24 08:07:13+01:00
27,08:07:26,24.02.21,1,3.3,347,24.02.21 08:07:26,2021-02-24 08:07:26+01:00
37,08:08:00,24.02.21,1,4.3,347,24.02.21 08:08:00,2021-02-24 08:08:00+01:00
39,08:10:56,24.02.21,1,4.2,347,24.02.21 08:10:56,2021-02-24 08:10:56+01:00
32,08:11:22,24.02.21,1,3.0,347,24.02.21 08:11:22,2021-02-24 08:11:22+01:00
27,08:11:24,24.02.21,1,3.5,347,24.02.21 08:11:24,2021-02-24 08:11:24+01:00
36,08:11:31,24.02.21,1,4.0,347,24.02.21 08:11:31,2021-02-24 08:11:31+01:00
36,08:12:59,24.02.21,1,4.3,347,24.02.21 08:12:59,2021-02-24 08:12:59+01:00
27,08:14:04,24.02.21,1,7.8,347,24.02.21 08:14:04,2021-02-24 08:14:04+01:00
31,08:14:13,24.02.21,1,4.3,347,24.02.21 08:14:13,2021-02-24 08:14:13+01:00
32,08:14:23,24.02.21,1,3.0,347,24.02.21 08:14:23,2021-02-24 08:14:23+01:00
32,08:15:09,24.02.21,1,3.0,347,24.02.21 08:15:09,2021-02-24 08:15:09+01:00
32,08:15:42,24.02.21,1,7.9,347,24.02.21 08:15:42,2021-02-24 08:15:42+01:00
30,08:16:24,24.02.21,1,3.7,347,24.02.21 08:16:24,2021-02-24 08:16:24+01:00
32,08:16:45,24.02.21,1,3.0,347,24.02.21 08:16:45,2021-02-24 08:16:45+01:00
29,08:16:47,24.02.21,1,3.3,347,24.02.21 08:16:47,2021-02-24 08:16:47+01:00
30,08:16:59,24.02.21,1,3.6,347,24.02.21 08:16:59,2021-02-24 08:16:59+01:00
30,08:17:21,24.02.21,1,3.3,347,24.02.21 08:17:21,2021-02-24 08:17:21+01:00
24,08:17:40,24.02.21,1,3.2,347,24.02.21 08:17:40,2021-02-24 08:17:40+01:00
27,08:18:09,24.02.21,1,4.0,347,24.02.21 08:18:09,2021-02-24 08:18:09+01:00
31,08:18:15,24.02.21,1,3.5,347,24.02.21 08:18:15,2021-02-24 08:18:15+01:00
37,08:20:27,24.02.21,1,2.9,347,24.02.21 08:20:27,2021-02-24 08:20:27+01:00
27,08:21:49,24.02.21,1,3.7,347,24.02.21 08:21:49,2021-02-24 08:21:49+01:00
39,08:21:56,24.02.21,1,4.1,347,24.02.21 08:21:56,2021-02-24 08:21:56+01:00
29,08:22:22,24.02.21,1,3.5,347,24.02.21 08:22:22,2021-02-24 08:22:22+01:00
26,08:23:38,24.02.21,1,3.6,347,24.02.21 08:23:38,2021-02-24 08:23:38+01:00
8,08:23:47,24.02.21,1,4.0,347,24.02.21 08:23:47,2021-02-24 08:23:47+01:00
23,08:24:22,24.02.21,1,2.7,347,24.02.21 08:24:22,2021-02-24 08:24:22+01:00
38,08:25:24,24.02.21,1,3.7,347,24.02.21 08:25:24,2021-02-24 08:25:24+01:00
29,08:26:41,24.02.21,1,5.6,347,24.02.21 08:26:41,2021-02-24 08:26:41+01:00
27,08:27:32,24.02.21,1,4.1,347,24.02.21 08:27:32,2021-02-24 08:27:32+01:00
30,08:27:57,24.02.21,1,3.6,347,24.02.21 08:27:57,2021-02-24 08:27:57+01:00
38,08:29:11,24.02.21,1,3.9,347,24.02.21 08:29:11,2021-02-24 08:29:11+01:00
37,08:29:12,24.02.21,1,4.1,347,24.02.21 08:29:12,2021-02-24 08:29:12+01:00
29,08:30:01,24.02.21,1,3.6,347,24.02.21 08:30:01,2021-02-24 08:30:01+01:00
16,08:31:11,24.02.21,1,2.6,347,24.02.21 08:31:11,2021-02-24 08:31:11+01:00
16,08:31:11,24.02.21,1,2.2,347,24.02.21 08:31:11,2021-02-24 08:31:11+01:00
14,08:31:11,24.02.21,1,1.6,347,24.02.21 08:31:11,2021-02-24 08:31:11+01:00
26,08:31:28,24.02.21,1,3.2,347,24.02.21 08:31:28,2021-02-24 08:31:28+01:00
24,08:32:24,24.02.21,1,2.8,347,24.02.21 08:32:24,2021-02-24 08:32:24+01:00
26,08:33:25,24.02.21,1,3.6,347,24.02.21 08:33:25,2021-02-24 08:33:25+01:00
40,08:33:32,24.02.21,1,3.6,347,24.02.21 08:33:32,2021-02-24 08:33:32+01:00
33,08:33:50,24.02.21,1,3.6,347,24.02.21 08:33:50,2021-02-24 08:33:50+01:00
26,08:33:51,24.02.21,1,4.0,347,24.02.21 08:33:51,2021-02-24 08:33:51+01:00
24,08:33:54,24.02.21,1,3.3,347,24.02.21 08:33:54,2021-02-24 08:33:54+01:00
34,08:34:51,24.02.21,1,4.0,347,24.02.21 08:34:51,2021-02-24 08:34:51+01:00
22,08:35:34,24.02.21,1,3.4,347,24.02.21 08:35:34,2021-02-24 08:35:34+01:00
30,08:35:48,24.02.21,1,3.7,347,24.02.21 08:35:48,2021-02-24 08:35:48+01:00
31,08:36:35,24.02.21,1,3.4,347,24.02.21 08:36:35,2021-02-24 08:36:35+01:00
29,08:37:57,24.02.21,1,4.1,347,24.02.21 08:37:57,2021-02-24 08:37:57+01:00
27,08:38:23,24.02.21,1,3.7,347,24.02.21 08:38:23,2021-02-24 08:38:23+01:00
36,08:39:31,24.02.21,1,3.5,347,24.02.21 08:39:31,2021-02-24 08:39:31+01:00
32,08:40:01,24.02.21,1,3.6,347,24.02.21 08:40:01,2021-02-24 08:40:01+01:00
28,08:40:06,24.02.21,1,2.4,347,24.02.21 08:40:06,2021-02-24 08:40:06+01:00
