Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,09:21:46,04.08.21,2,5.8,422,04.08.21 09:21:46,2021-08-04 09:21:46+02:00
33,09:26:53,04.08.21,2,8.2,422,04.08.21 09:26:53,2021-08-04 09:26:53+02:00
29,09:33:28,04.08.21,2,8.0,422,04.08.21 09:33:28,2021-08-04 09:33:28+02:00
29,09:36:33,04.08.21,2,7.2,422,04.08.21 09:36:33,2021-08-04 09:36:33+02:00
25,09:36:41,04.08.21,2,4.9,422,04.08.21 09:36:41,2021-08-04 09:36:41+02:00
30,09:44:15,04.08.21,2,5.8,422,04.08.21 09:44:15,2021-08-04 09:44:15+02:00
36,09:46:12,04.08.21,2,5.1,422,04.08.21 09:46:12,2021-08-04 09:46:12+02:00
32,10:12:14,04.08.21,2,6.5,422,04.08.21 10:12:14,2021-08-04 10:12:14+02:00
30,10:13:44,04.08.21,2,7.2,422,04.08.21 10:13:44,2021-08-04 10:13:44+02:00
35,10:23:46,04.08.21,2,3.8,422,04.08.21 10:23:46,2021-08-04 10:23:46+02:00
18,10:28:48,04.08.21,2,1.6,422,04.08.21 10:28:48,2021-08-04 10:28:48+02:00
29,10:28:58,04.08.21,2,6.2,422,04.08.21 10:28:58,2021-08-04 10:28:58+02:00
26,10:33:50,04.08.21,2,6.0,422,04.08.21 10:33:50,2021-08-04 10:33:50+02:00
28,10:43:05,04.08.21,2,6.3,422,04.08.21 10:43:05,2021-08-04 10:43:05+02:00
21,10:53:06,04.08.21,2,4.6,422,04.08.21 10:53:06,2021-08-04 10:53:06+02:00
33,11:03:25,04.08.21,2,5.5,422,04.08.21 11:03:25,2021-08-04 11:03:25+02:00
19,11:05:15,04.08.21,2,6.5,422,04.08.21 11:05:15,2021-08-04 11:05:15+02:00
37,11:19:51,04.08.21,2,5.3,422,04.08.21 11:19:51,2021-08-04 11:19:51+02:00
39,11:20:12,04.08.21,2,7.4,422,04.08.21 11:20:12,2021-08-04 11:20:12+02:00
31,11:20:26,04.08.21,2,5.7,422,04.08.21 11:20:26,2021-08-04 11:20:26+02:00
24,11:27:15,04.08.21,2,5.3,422,04.08.21 11:27:15,2021-08-04 11:27:15+02:00
36,11:30:29,04.08.21,2,5.6,422,04.08.21 11:30:29,2021-08-04 11:30:29+02:00
30,11:34:11,04.08.21,2,11.9,422,04.08.21 11:34:11,2021-08-04 11:34:11+02:00
32,11:34:33,04.08.21,2,8.9,422,04.08.21 11:34:33,2021-08-04 11:34:33+02:00
33,11:35:10,04.08.21,2,7.2,422,04.08.21 11:35:10,2021-08-04 11:35:10+02:00
32,11:38:25,04.08.21,2,4.5,422,04.08.21 11:38:25,2021-08-04 11:38:25+02:00
29,11:38:27,04.08.21,2,4.7,422,04.08.21 11:38:27,2021-08-04 11:38:27+02:00
37,11:38:49,04.08.21,2,4.7,422,04.08.21 11:38:49,2021-08-04 11:38:49+02:00
22,11:41:49,04.08.21,2,5.4,422,04.08.21 11:41:49,2021-08-04 11:41:49+02:00
34,11:42:16,04.08.21,2,6.0,422,04.08.21 11:42:16,2021-08-04 11:42:16+02:00
32,11:42:22,04.08.21,2,5.3,422,04.08.21 11:42:22,2021-08-04 11:42:22+02:00
35,11:47:27,04.08.21,2,6.6,422,04.08.21 11:47:27,2021-08-04 11:47:27+02:00
27,11:51:37,04.08.21,2,3.7,422,04.08.21 11:51:37,2021-08-04 11:51:37+02:00
33,12:06:54,04.08.21,2,3.6,422,04.08.21 12:06:54,2021-08-04 12:06:54+02:00
34,12:08:28,04.08.21,2,5.1,422,04.08.21 12:08:28,2021-08-04 12:08:28+02:00
47,12:17:48,04.08.21,2,5.6,422,04.08.21 12:17:48,2021-08-04 12:17:48+02:00
20,12:19:52,04.08.21,2,7.2,422,04.08.21 12:19:52,2021-08-04 12:19:52+02:00
27,12:20:11,04.08.21,2,7.8,422,04.08.21 12:20:11,2021-08-04 12:20:11+02:00
43,12:26:08,04.08.21,2,4.1,422,04.08.21 12:26:08,2021-08-04 12:26:08+02:00
37,12:28:22,04.08.21,2,5.5,422,04.08.21 12:28:22,2021-08-04 12:28:22+02:00
34,12:37:33,04.08.21,2,8.1,422,04.08.21 12:37:33,2021-08-04 12:37:33+02:00
35,12:55:20,04.08.21,2,9.1,422,04.08.21 12:55:20,2021-08-04 12:55:20+02:00
18,13:05:07,04.08.21,2,7.2,422,04.08.21 13:05:07,2021-08-04 13:05:07+02:00
32,13:10:32,04.08.21,2,7.6,422,04.08.21 13:10:32,2021-08-04 13:10:32+02:00
26,13:16:33,04.08.21,2,5.7,422,04.08.21 13:16:33,2021-08-04 13:16:33+02:00
26,13:16:39,04.08.21,2,5.2,422,04.08.21 13:16:39,2021-08-04 13:16:39+02:00
30,13:16:57,04.08.21,2,3.9,422,04.08.21 13:16:57,2021-08-04 13:16:57+02:00
22,13:20:31,04.08.21,2,8.6,422,04.08.21 13:20:31,2021-08-04 13:20:31+02:00
31,13:31:46,04.08.21,2,5.2,422,04.08.21 13:31:46,2021-08-04 13:31:46+02:00
33,13:36:50,04.08.21,2,6.0,422,04.08.21 13:36:50,2021-08-04 13:36:50+02:00
38,13:38:54,04.08.21,2,4.8,422,04.08.21 13:38:54,2021-08-04 13:38:54+02:00
28,13:54:25,04.08.21,2,5.4,422,04.08.21 13:54:25,2021-08-04 13:54:25+02:00
35,13:55:26,04.08.21,2,4.9,422,04.08.21 13:55:26,2021-08-04 13:55:26+02:00
31,13:56:01,04.08.21,2,5.4,422,04.08.21 13:56:01,2021-08-04 13:56:01+02:00
27,13:56:52,04.08.21,2,4.8,422,04.08.21 13:56:52,2021-08-04 13:56:52+02:00
33,14:05:23,04.08.21,2,10.6,422,04.08.21 14:05:23,2021-08-04 14:05:23+02:00
25,14:17:43,04.08.21,2,3.3,422,04.08.21 14:17:43,2021-08-04 14:17:43+02:00
32,14:29:46,04.08.21,2,6.6,422,04.08.21 14:29:46,2021-08-04 14:29:46+02:00
31,14:35:30,04.08.21,2,7.8,422,04.08.21 14:35:30,2021-08-04 14:35:30+02:00
31,14:36:36,04.08.21,2,4.4,422,04.08.21 14:36:36,2021-08-04 14:36:36+02:00
34,14:44:20,04.08.21,2,6.5,422,04.08.21 14:44:20,2021-08-04 14:44:20+02:00
13,14:46:28,04.08.21,2,6.0,422,04.08.21 14:46:28,2021-08-04 14:46:28+02:00
32,14:54:15,04.08.21,2,4.8,422,04.08.21 14:54:15,2021-08-04 14:54:15+02:00
27,15:05:59,04.08.21,2,6.1,422,04.08.21 15:05:59,2021-08-04 15:05:59+02:00
26,15:06:02,04.08.21,2,6.4,422,04.08.21 15:06:02,2021-08-04 15:06:02+02:00
32,15:13:06,04.08.21,2,6.0,422,04.08.21 15:13:06,2021-08-04 15:13:06+02:00
31,15:15:28,04.08.21,2,4.7,422,04.08.21 15:15:28,2021-08-04 15:15:28+02:00
34,15:23:17,04.08.21,2,5.2,422,04.08.21 15:23:17,2021-08-04 15:23:17+02:00
27,15:24:56,04.08.21,2,8.4,422,04.08.21 15:24:56,2021-08-04 15:24:56+02:00
33,15:25:19,04.08.21,2,5.4,422,04.08.21 15:25:19,2021-08-04 15:25:19+02:00
21,15:39:08,04.08.21,2,7.6,422,04.08.21 15:39:08,2021-08-04 15:39:08+02:00
35,15:43:37,04.08.21,2,8.3,422,04.08.21 15:43:37,2021-08-04 15:43:37+02:00
35,15:45:56,04.08.21,2,4.2,422,04.08.21 15:45:56,2021-08-04 15:45:56+02:00
35,16:06:25,04.08.21,2,4.5,422,04.08.21 16:06:25,2021-08-04 16:06:25+02:00
37,16:23:07,04.08.21,2,3.9,422,04.08.21 16:23:07,2021-08-04 16:23:07+02:00
25,16:24:33,04.08.21,2,10.5,422,04.08.21 16:24:33,2021-08-04 16:24:33+02:00
24,16:26:24,04.08.21,2,10.2,422,04.08.21 16:26:24,2021-08-04 16:26:24+02:00
35,16:27:02,04.08.21,2,5.8,422,04.08.21 16:27:02,2021-08-04 16:27:02+02:00
26,16:27:32,04.08.21,2,6.5,422,04.08.21 16:27:32,2021-08-04 16:27:32+02:00
22,16:31:49,04.08.21,2,2.8,422,04.08.21 16:31:49,2021-08-04 16:31:49+02:00
33,16:34:50,04.08.21,2,2.9,422,04.08.21 16:34:50,2021-08-04 16:34:50+02:00
33,16:42:26,04.08.21,2,8.4,422,04.08.21 16:42:26,2021-08-04 16:42:26+02:00
23,17:00:09,04.08.21,2,6.9,422,04.08.21 17:00:09,2021-08-04 17:00:09+02:00
30,17:00:16,04.08.21,2,4.2,422,04.08.21 17:00:16,2021-08-04 17:00:16+02:00
39,17:03:10,04.08.21,2,5.1,422,04.08.21 17:03:10,2021-08-04 17:03:10+02:00
32,17:11:32,04.08.21,2,6.1,422,04.08.21 17:11:32,2021-08-04 17:11:32+02:00
48,17:12:55,04.08.21,2,4.2,422,04.08.21 17:12:55,2021-08-04 17:12:55+02:00
15,17:19:44,04.08.21,2,8.3,422,04.08.21 17:19:44,2021-08-04 17:19:44+02:00
22,17:38:46,04.08.21,2,6.7,422,04.08.21 17:38:46,2021-08-04 17:38:46+02:00
33,17:41:15,04.08.21,2,4.9,422,04.08.21 17:41:15,2021-08-04 17:41:15+02:00
38,17:42:17,04.08.21,2,5.9,422,04.08.21 17:42:17,2021-08-04 17:42:17+02:00
34,18:09:09,04.08.21,2,1.5,422,04.08.21 18:09:09,2021-08-04 18:09:09+02:00
32,18:09:11,04.08.21,2,5.0,422,04.08.21 18:09:11,2021-08-04 18:09:11+02:00
33,18:15:18,04.08.21,2,6.9,422,04.08.21 18:15:18,2021-08-04 18:15:18+02:00
37,18:18:59,04.08.21,2,5.2,422,04.08.21 18:18:59,2021-08-04 18:18:59+02:00
37,18:21:27,04.08.21,2,4.5,422,04.08.21 18:21:27,2021-08-04 18:21:27+02:00
33,18:22:32,04.08.21,2,5.2,422,04.08.21 18:22:32,2021-08-04 18:22:32+02:00
31,18:23:14,04.08.21,2,5.9,422,04.08.21 18:23:14,2021-08-04 18:23:14+02:00
35,18:23:53,04.08.21,2,5.0,422,04.08.21 18:23:53,2021-08-04 18:23:53+02:00
32,18:31:01,04.08.21,2,3.1,422,04.08.21 18:31:01,2021-08-04 18:31:01+02:00
34,18:35:07,04.08.21,2,4.8,422,04.08.21 18:35:07,2021-08-04 18:35:07+02:00
30,18:45:56,04.08.21,2,5.9,422,04.08.21 18:45:56,2021-08-04 18:45:56+02:00
40,19:00:30,04.08.21,2,3.9,422,04.08.21 19:00:30,2021-08-04 19:00:30+02:00
24,19:03:38,04.08.21,2,7.3,422,04.08.21 19:03:38,2021-08-04 19:03:38+02:00
24,19:15:54,04.08.21,2,3.8,422,04.08.21 19:15:54,2021-08-04 19:15:54+02:00
36,19:22:29,04.08.21,2,5.4,422,04.08.21 19:22:29,2021-08-04 19:22:29+02:00
43,19:42:58,04.08.21,2,3.5,422,04.08.21 19:42:58,2021-08-04 19:42:58+02:00
43,19:56:30,04.08.21,2,4.8,422,04.08.21 19:56:30,2021-08-04 19:56:30+02:00
24,20:00:00,04.08.21,2,5.8,422,04.08.21 20:00:00,2021-08-04 20:00:00+02:00
32,20:13:53,04.08.21,2,5.9,422,04.08.21 20:13:53,2021-08-04 20:13:53+02:00
40,21:06:18,04.08.21,2,4.7,422,04.08.21 21:06:18,2021-08-04 21:06:18+02:00
33,21:09:02,04.08.21,2,6.1,422,04.08.21 21:09:02,2021-08-04 21:09:02+02:00
42,21:18:51,04.08.21,2,6.1,422,04.08.21 21:18:51,2021-08-04 21:18:51+02:00
34,22:22:27,04.08.21,2,5.7,422,04.08.21 22:22:27,2021-08-04 22:22:27+02:00
39,22:36:42,04.08.21,2,6.5,422,04.08.21 22:36:42,2021-08-04 22:36:42+02:00
27,01:07:29,05.08.21,2,6.6,422,05.08.21 01:07:29,2021-08-05 01:07:29+02:00
27,01:07:35,05.08.21,2,6.7,422,05.08.21 01:07:35,2021-08-05 01:07:35+02:00
29,05:05:14,05.08.21,2,4.8,422,05.08.21 05:05:14,2021-08-05 05:05:14+02:00
40,05:15:33,05.08.21,2,8.7,422,05.08.21 05:15:33,2021-08-05 05:15:33+02:00
34,06:47:05,05.08.21,2,10.0,422,05.08.21 06:47:05,2021-08-05 06:47:05+02:00
33,06:56:13,05.08.21,2,6.7,422,05.08.21 06:56:13,2021-08-05 06:56:13+02:00
17,07:12:43,05.08.21,2,6.9,422,05.08.21 07:12:43,2021-08-05 07:12:43+02:00
31,07:15:10,05.08.21,2,5.1,422,05.08.21 07:15:10,2021-08-05 07:15:10+02:00
17,07:32:41,05.08.21,2,3.0,422,05.08.21 07:32:41,2021-08-05 07:32:41+02:00
33,07:34:50,05.08.21,2,5.6,422,05.08.21 07:34:50,2021-08-05 07:34:50+02:00
31,07:43:27,05.08.21,2,5.9,422,05.08.21 07:43:27,2021-08-05 07:43:27+02:00
25,07:55:43,05.08.21,2,0.8,422,05.08.21 07:55:43,2021-08-05 07:55:43+02:00
43,08:04:46,05.08.21,2,3.8,422,05.08.21 08:04:46,2021-08-05 08:04:46+02:00
35,08:13:04,05.08.21,2,8.4,422,05.08.21 08:13:04,2021-08-05 08:13:04+02:00
20,08:15:10,05.08.21,2,6.3,422,05.08.21 08:15:10,2021-08-05 08:15:10+02:00
30,08:19:55,05.08.21,2,6.0,422,05.08.21 08:19:55,2021-08-05 08:19:55+02:00
37,08:23:18,05.08.21,2,4.0,422,05.08.21 08:23:18,2021-08-05 08:23:18+02:00
28,08:32:07,05.08.21,2,7.0,422,05.08.21 08:32:07,2021-08-05 08:32:07+02:00
30,08:33:46,05.08.21,2,5.6,422,05.08.21 08:33:46,2021-08-05 08:33:46+02:00
20,08:38:35,05.08.21,2,7.9,422,05.08.21 08:38:35,2021-08-05 08:38:35+02:00
32,08:41:19,05.08.21,2,4.7,422,05.08.21 08:41:19,2021-08-05 08:41:19+02:00
36,08:42:28,05.08.21,2,7.6,422,05.08.21 08:42:28,2021-08-05 08:42:28+02:00
29,08:48:33,05.08.21,2,5.2,422,05.08.21 08:48:33,2021-08-05 08:48:33+02:00
33,08:58:36,05.08.21,2,7.6,422,05.08.21 08:58:36,2021-08-05 08:58:36+02:00
39,08:59:50,05.08.21,2,0.7,422,05.08.21 08:59:50,2021-08-05 08:59:50+02:00
38,09:01:38,05.08.21,2,4.2,422,05.08.21 09:01:38,2021-08-05 09:01:38+02:00
40,09:08:39,05.08.21,2,2.0,422,05.08.21 09:08:39,2021-08-05 09:08:39+02:00
33,09:11:07,05.08.21,2,5.5,422,05.08.21 09:11:07,2021-08-05 09:11:07+02:00
30,09:13:22,05.08.21,2,5.3,422,05.08.21 09:13:22,2021-08-05 09:13:22+02:00
21,09:14:26,05.08.21,2,7.3,422,05.08.21 09:14:26,2021-08-05 09:14:26+02:00
32,09:18:21,05.08.21,2,6.7,422,05.08.21 09:18:21,2021-08-05 09:18:21+02:00
40,09:19:21,05.08.21,2,6.1,422,05.08.21 09:19:21,2021-08-05 09:19:21+02:00
36,09:35:48,05.08.21,2,8.4,422,05.08.21 09:35:48,2021-08-05 09:35:48+02:00
42,09:36:47,05.08.21,2,6.4,422,05.08.21 09:36:47,2021-08-05 09:36:47+02:00
25,09:46:34,05.08.21,2,5.8,422,05.08.21 09:46:34,2021-08-05 09:46:34+02:00
18,10:04:31,05.08.21,2,13.5,422,05.08.21 10:04:31,2021-08-05 10:04:31+02:00
24,10:04:38,05.08.21,2,6.1,422,05.08.21 10:04:38,2021-08-05 10:04:38+02:00
36,10:04:53,05.08.21,2,6.8,422,05.08.21 10:04:53,2021-08-05 10:04:53+02:00
30,10:16:10,05.08.21,2,6.1,422,05.08.21 10:16:10,2021-08-05 10:16:10+02:00
39,10:18:31,05.08.21,2,4.6,422,05.08.21 10:18:31,2021-08-05 10:18:31+02:00
34,10:23:14,05.08.21,2,5.2,422,05.08.21 10:23:14,2021-08-05 10:23:14+02:00
31,10:26:12,05.08.21,2,4.3,422,05.08.21 10:26:12,2021-08-05 10:26:12+02:00
34,10:32:38,05.08.21,2,5.4,422,05.08.21 10:32:38,2021-08-05 10:32:38+02:00
29,10:43:46,05.08.21,2,5.1,422,05.08.21 10:43:46,2021-08-05 10:43:46+02:00
29,10:46:59,05.08.21,2,7.8,422,05.08.21 10:46:59,2021-08-05 10:46:59+02:00
45,10:50:11,05.08.21,2,5.3,422,05.08.21 10:50:11,2021-08-05 10:50:11+02:00
27,10:53:05,05.08.21,2,12.0,422,05.08.21 10:53:05,2021-08-05 10:53:05+02:00
31,11:09:46,05.08.21,2,6.3,422,05.08.21 11:09:46,2021-08-05 11:09:46+02:00
31,11:11:42,05.08.21,2,10.6,422,05.08.21 11:11:42,2021-08-05 11:11:42+02:00
24,11:13:53,05.08.21,2,5.4,422,05.08.21 11:13:53,2021-08-05 11:13:53+02:00
20,11:16:49,05.08.21,2,12.0,422,05.08.21 11:16:49,2021-08-05 11:16:49+02:00
29,11:22:58,05.08.21,2,7.0,422,05.08.21 11:22:58,2021-08-05 11:22:58+02:00
34,11:26:41,05.08.21,2,7.1,422,05.08.21 11:26:41,2021-08-05 11:26:41+02:00
39,11:29:32,05.08.21,2,3.6,422,05.08.21 11:29:32,2021-08-05 11:29:32+02:00
35,11:29:49,05.08.21,2,5.8,422,05.08.21 11:29:49,2021-08-05 11:29:49+02:00
29,11:47:30,05.08.21,2,9.9,422,05.08.21 11:47:30,2021-08-05 11:47:30+02:00
45,11:52:01,05.08.21,2,3.0,422,05.08.21 11:52:01,2021-08-05 11:52:01+02:00
29,11:53:53,05.08.21,2,8.1,422,05.08.21 11:53:53,2021-08-05 11:53:53+02:00
32,12:00:54,05.08.21,2,7.0,422,05.08.21 12:00:54,2021-08-05 12:00:54+02:00
29,12:02:46,05.08.21,2,10.9,422,05.08.21 12:02:46,2021-08-05 12:02:46+02:00
38,12:17:00,05.08.21,2,5.1,422,05.08.21 12:17:00,2021-08-05 12:17:00+02:00
37,12:17:37,05.08.21,2,5.2,422,05.08.21 12:17:37,2021-08-05 12:17:37+02:00
35,12:20:59,05.08.21,2,4.7,422,05.08.21 12:20:59,2021-08-05 12:20:59+02:00
32,12:22:01,05.08.21,2,4.5,422,05.08.21 12:22:01,2021-08-05 12:22:01+02:00
39,12:23:24,05.08.21,2,9.9,422,05.08.21 12:23:24,2021-08-05 12:23:24+02:00
23,12:30:55,05.08.21,2,7.7,422,05.08.21 12:30:55,2021-08-05 12:30:55+02:00
16,12:48:54,05.08.21,2,12.6,422,05.08.21 12:48:54,2021-08-05 12:48:54+02:00
36,12:57:52,05.08.21,2,5.7,422,05.08.21 12:57:52,2021-08-05 12:57:52+02:00
21,12:58:59,05.08.21,2,7.9,422,05.08.21 12:58:59,2021-08-05 12:58:59+02:00
35,13:08:56,05.08.21,2,5.3,422,05.08.21 13:08:56,2021-08-05 13:08:56+02:00
20,13:12:41,05.08.21,2,12.1,422,05.08.21 13:12:41,2021-08-05 13:12:41+02:00
30,13:18:09,05.08.21,2,6.1,422,05.08.21 13:18:09,2021-08-05 13:18:09+02:00
17,13:19:46,05.08.21,2,5.2,422,05.08.21 13:19:46,2021-08-05 13:19:46+02:00
17,13:19:56,05.08.21,2,7.5,422,05.08.21 13:19:56,2021-08-05 13:19:56+02:00
19,13:20:02,05.08.21,2,6.6,422,05.08.21 13:20:02,2021-08-05 13:20:02+02:00
18,13:20:04,05.08.21,2,5.2,422,05.08.21 13:20:04,2021-08-05 13:20:04+02:00
18,13:20:13,05.08.21,2,6.8,422,05.08.21 13:20:13,2021-08-05 13:20:13+02:00
16,13:20:45,05.08.21,2,4.3,422,05.08.21 13:20:45,2021-08-05 13:20:45+02:00
17,13:20:49,05.08.21,2,2.2,422,05.08.21 13:20:49,2021-08-05 13:20:49+02:00
15,13:21:05,05.08.21,2,1.2,422,05.08.21 13:21:05,2021-08-05 13:21:05+02:00
16,13:21:13,05.08.21,2,25.5,422,05.08.21 13:21:13,2021-08-05 13:21:13+02:00
18,13:21:16,05.08.21,2,2.5,422,05.08.21 13:21:16,2021-08-05 13:21:16+02:00
18,13:21:22,05.08.21,2,22.9,422,05.08.21 13:21:22,2021-08-05 13:21:22+02:00
16,13:21:27,05.08.21,2,25.5,422,05.08.21 13:21:27,2021-08-05 13:21:27+02:00
17,13:21:29,05.08.21,2,8.8,422,05.08.21 13:21:29,2021-08-05 13:21:29+02:00
18,13:21:37,05.08.21,2,25.5,422,05.08.21 13:21:37,2021-08-05 13:21:37+02:00
18,13:21:38,05.08.21,2,1.1,422,05.08.21 13:21:38,2021-08-05 13:21:38+02:00
33,13:24:07,05.08.21,2,5.1,422,05.08.21 13:24:07,2021-08-05 13:24:07+02:00
26,13:49:17,05.08.21,2,6.4,422,05.08.21 13:49:17,2021-08-05 13:49:17+02:00
38,14:07:09,05.08.21,2,6.7,422,05.08.21 14:07:09,2021-08-05 14:07:09+02:00
29,14:10:22,05.08.21,2,7.0,422,05.08.21 14:10:22,2021-08-05 14:10:22+02:00
13,14:25:57,05.08.21,2,11.6,422,05.08.21 14:25:57,2021-08-05 14:25:57+02:00
27,14:26:12,05.08.21,2,5.6,422,05.08.21 14:26:12,2021-08-05 14:26:12+02:00
43,14:27:20,05.08.21,2,6.1,422,05.08.21 14:27:20,2021-08-05 14:27:20+02:00
31,14:38:42,05.08.21,2,5.4,422,05.08.21 14:38:42,2021-08-05 14:38:42+02:00
37,14:39:07,05.08.21,2,6.5,422,05.08.21 14:39:07,2021-08-05 14:39:07+02:00
28,14:39:27,05.08.21,2,4.5,422,05.08.21 14:39:27,2021-08-05 14:39:27+02:00
36,14:41:41,05.08.21,2,5.5,422,05.08.21 14:41:41,2021-08-05 14:41:41+02:00
34,14:42:08,05.08.21,2,8.4,422,05.08.21 14:42:08,2021-08-05 14:42:08+02:00
33,14:47:24,05.08.21,2,5.7,422,05.08.21 14:47:24,2021-08-05 14:47:24+02:00
30,14:49:51,05.08.21,2,6.3,422,05.08.21 14:49:51,2021-08-05 14:49:51+02:00
33,14:50:22,05.08.21,2,6.6,422,05.08.21 14:50:22,2021-08-05 14:50:22+02:00
19,14:55:21,05.08.21,2,6.2,422,05.08.21 14:55:21,2021-08-05 14:55:21+02:00
34,15:02:06,05.08.21,2,5.4,422,05.08.21 15:02:06,2021-08-05 15:02:06+02:00
41,15:06:20,05.08.21,2,6.9,422,05.08.21 15:06:20,2021-08-05 15:06:20+02:00
21,15:40:51,05.08.21,2,7.2,422,05.08.21 15:40:51,2021-08-05 15:40:51+02:00
24,15:49:59,05.08.21,2,4.1,422,05.08.21 15:49:59,2021-08-05 15:49:59+02:00
24,15:57:01,05.08.21,2,4.4,422,05.08.21 15:57:01,2021-08-05 15:57:01+02:00
37,16:00:02,05.08.21,2,5.0,422,05.08.21 16:00:02,2021-08-05 16:00:02+02:00
41,16:00:28,05.08.21,2,11.3,422,05.08.21 16:00:28,2021-08-05 16:00:28+02:00
35,16:04:24,05.08.21,2,5.3,422,05.08.21 16:04:24,2021-08-05 16:04:24+02:00
32,16:14:51,05.08.21,2,6.5,422,05.08.21 16:14:51,2021-08-05 16:14:51+02:00
32,16:19:01,05.08.21,2,4.4,422,05.08.21 16:19:01,2021-08-05 16:19:01+02:00
34,16:20:35,05.08.21,2,10.0,422,05.08.21 16:20:35,2021-08-05 16:20:35+02:00
25,16:21:26,05.08.21,2,4.3,422,05.08.21 16:21:26,2021-08-05 16:21:26+02:00
37,16:33:14,05.08.21,2,6.6,422,05.08.21 16:33:14,2021-08-05 16:33:14+02:00
35,16:36:58,05.08.21,2,7.7,422,05.08.21 16:36:58,2021-08-05 16:36:58+02:00
31,16:37:55,05.08.21,2,6.3,422,05.08.21 16:37:55,2021-08-05 16:37:55+02:00
34,16:39:22,05.08.21,2,6.2,422,05.08.21 16:39:22,2021-08-05 16:39:22+02:00
29,16:44:39,05.08.21,2,4.9,422,05.08.21 16:44:39,2021-08-05 16:44:39+02:00
33,16:51:09,05.08.21,2,3.1,422,05.08.21 16:51:09,2021-08-05 16:51:09+02:00
27,16:52:06,05.08.21,2,5.6,422,05.08.21 16:52:06,2021-08-05 16:52:06+02:00
34,16:53:23,05.08.21,2,5.2,422,05.08.21 16:53:23,2021-08-05 16:53:23+02:00
23,16:57:07,05.08.21,2,7.1,422,05.08.21 16:57:07,2021-08-05 16:57:07+02:00
49,16:58:28,05.08.21,2,5.3,422,05.08.21 16:58:28,2021-08-05 16:58:28+02:00
26,17:05:50,05.08.21,2,5.1,422,05.08.21 17:05:50,2021-08-05 17:05:50+02:00
27,17:06:46,05.08.21,2,6.5,422,05.08.21 17:06:46,2021-08-05 17:06:46+02:00
31,17:06:49,05.08.21,2,3.8,422,05.08.21 17:06:49,2021-08-05 17:06:49+02:00
24,17:12:18,05.08.21,2,4.7,422,05.08.21 17:12:18,2021-08-05 17:12:18+02:00
39,17:15:08,05.08.21,2,5.3,422,05.08.21 17:15:08,2021-08-05 17:15:08+02:00
32,17:22:15,05.08.21,2,3.9,422,05.08.21 17:22:15,2021-08-05 17:22:15+02:00
23,17:45:25,05.08.21,2,6.5,422,05.08.21 17:45:25,2021-08-05 17:45:25+02:00
21,17:51:16,05.08.21,2,6.3,422,05.08.21 17:51:16,2021-08-05 17:51:16+02:00
29,18:06:50,05.08.21,2,5.4,422,05.08.21 18:06:50,2021-08-05 18:06:50+02:00
32,18:09:32,05.08.21,2,6.1,422,05.08.21 18:09:32,2021-08-05 18:09:32+02:00
29,18:30:15,05.08.21,2,5.1,422,05.08.21 18:30:15,2021-08-05 18:30:15+02:00
29,18:35:07,05.08.21,2,6.2,422,05.08.21 18:35:07,2021-08-05 18:35:07+02:00
16,18:45:18,05.08.21,2,3.4,422,05.08.21 18:45:18,2021-08-05 18:45:18+02:00
36,18:53:25,05.08.21,2,4.2,422,05.08.21 18:53:25,2021-08-05 18:53:25+02:00
35,19:02:33,05.08.21,2,6.8,422,05.08.21 19:02:33,2021-08-05 19:02:33+02:00
34,19:07:19,05.08.21,2,8.8,422,05.08.21 19:07:19,2021-08-05 19:07:19+02:00
31,19:10:01,05.08.21,2,5.6,422,05.08.21 19:10:01,2021-08-05 19:10:01+02:00
30,19:20:03,05.08.21,2,5.3,422,05.08.21 19:20:03,2021-08-05 19:20:03+02:00
23,19:33:51,05.08.21,2,6.9,422,05.08.21 19:33:51,2021-08-05 19:33:51+02:00
23,19:34:09,05.08.21,2,7.0,422,05.08.21 19:34:09,2021-08-05 19:34:09+02:00
40,19:39:21,05.08.21,2,5.3,422,05.08.21 19:39:21,2021-08-05 19:39:21+02:00
39,19:48:13,05.08.21,2,6.3,422,05.08.21 19:48:13,2021-08-05 19:48:13+02:00
35,20:04:18,05.08.21,2,6.4,422,05.08.21 20:04:18,2021-08-05 20:04:18+02:00
15,20:15:16,05.08.21,2,3.1,422,05.08.21 20:15:16,2021-08-05 20:15:16+02:00
16,20:19:29,05.08.21,2,1.4,422,05.08.21 20:19:29,2021-08-05 20:19:29+02:00
25,20:36:57,05.08.21,2,4.9,422,05.08.21 20:36:57,2021-08-05 20:36:57+02:00
28,20:39:33,05.08.21,2,5.2,422,05.08.21 20:39:33,2021-08-05 20:39:33+02:00
33,20:45:56,05.08.21,2,6.4,422,05.08.21 20:45:56,2021-08-05 20:45:56+02:00
36,22:20:09,05.08.21,2,6.4,422,05.08.21 22:20:09,2021-08-05 22:20:09+02:00
29,22:27:20,05.08.21,2,8.6,422,05.08.21 22:27:20,2021-08-05 22:27:20+02:00
26,22:27:26,05.08.21,2,7.6,422,05.08.21 22:27:26,2021-08-05 22:27:26+02:00
39,22:29:50,05.08.21,2,6.3,422,05.08.21 22:29:50,2021-08-05 22:29:50+02:00
27,23:45:22,05.08.21,2,6.0,422,05.08.21 23:45:22,2021-08-05 23:45:22+02:00
