Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:29:34,08.05.22,1,8.3,541,08.05.22 11:29:34,2022-05-08 11:29:34+02:00
25,11:32:07,08.05.22,1,0.6,541,08.05.22 11:32:07,2022-05-08 11:32:07+02:00
29,11:45:50,08.05.22,1,6.1,541,08.05.22 11:45:50,2022-05-08 11:45:50+02:00
18,11:59:23,08.05.22,1,4.6,541,08.05.22 11:59:23,2022-05-08 11:59:23+02:00
22,12:02:10,08.05.22,1,4.3,541,08.05.22 12:02:10,2022-05-08 12:02:10+02:00
16,12:03:19,08.05.22,1,3.6,541,08.05.22 12:03:19,2022-05-08 12:03:19+02:00
21,12:12:54,08.05.22,1,6.3,541,08.05.22 12:12:54,2022-05-08 12:12:54+02:00
23,12:14:09,08.05.22,1,5.4,541,08.05.22 12:14:09,2022-05-08 12:14:09+02:00
38,12:19:51,08.05.22,1,7.0,541,08.05.22 12:19:51,2022-05-08 12:19:51+02:00
22,12:26:12,08.05.22,1,0.8,541,08.05.22 12:26:12,2022-05-08 12:26:12+02:00
17,12:35:05,08.05.22,1,0.9,541,08.05.22 12:35:05,2022-05-08 12:35:05+02:00
29,12:43:49,08.05.22,1,4.2,541,08.05.22 12:43:49,2022-05-08 12:43:49+02:00
22,12:58:37,08.05.22,1,0.9,541,08.05.22 12:58:37,2022-05-08 12:58:37+02:00
22,13:20:41,08.05.22,1,3.6,541,08.05.22 13:20:41,2022-05-08 13:20:41+02:00
21,14:21:11,08.05.22,1,4.4,541,08.05.22 14:21:11,2022-05-08 14:21:11+02:00
29,14:35:30,08.05.22,1,6.0,541,08.05.22 14:35:30,2022-05-08 14:35:30+02:00
24,15:04:51,08.05.22,1,4.2,541,08.05.22 15:04:51,2022-05-08 15:04:51+02:00
18,15:06:04,08.05.22,1,4.4,541,08.05.22 15:06:04,2022-05-08 15:06:04+02:00
10,15:45:18,08.05.22,1,1.2,541,08.05.22 15:45:18,2022-05-08 15:45:18+02:00
23,16:15:05,08.05.22,1,3.6,541,08.05.22 16:15:05,2022-05-08 16:15:05+02:00
27,16:15:56,08.05.22,1,5.1,541,08.05.22 16:15:56,2022-05-08 16:15:56+02:00
16,16:26:00,08.05.22,1,0.9,541,08.05.22 16:26:00,2022-05-08 16:26:00+02:00
24,16:31:44,08.05.22,1,6.5,541,08.05.22 16:31:44,2022-05-08 16:31:44+02:00
20,17:15:51,08.05.22,1,6.1,541,08.05.22 17:15:51,2022-05-08 17:15:51+02:00
20,17:18:00,08.05.22,1,4.5,541,08.05.22 17:18:00,2022-05-08 17:18:00+02:00
31,17:29:21,08.05.22,1,6.4,541,08.05.22 17:29:21,2022-05-08 17:29:21+02:00
27,17:31:29,08.05.22,1,6.2,541,08.05.22 17:31:29,2022-05-08 17:31:29+02:00
31,17:31:58,08.05.22,1,4.5,541,08.05.22 17:31:58,2022-05-08 17:31:58+02:00
33,17:55:12,08.05.22,1,7.1,541,08.05.22 17:55:12,2022-05-08 17:55:12+02:00
15,18:08:11,08.05.22,1,1.8,541,08.05.22 18:08:11,2022-05-08 18:08:11+02:00
22,18:24:31,08.05.22,1,3.8,541,08.05.22 18:24:31,2022-05-08 18:24:31+02:00
23,18:33:59,08.05.22,1,4.5,541,08.05.22 18:33:59,2022-05-08 18:33:59+02:00
36,18:37:40,08.05.22,1,6.5,541,08.05.22 18:37:40,2022-05-08 18:37:40+02:00
32,19:00:20,08.05.22,1,7.6,541,08.05.22 19:00:20,2022-05-08 19:00:20+02:00
26,20:25:42,08.05.22,1,6.3,541,08.05.22 20:25:42,2022-05-08 20:25:42+02:00
22,20:34:10,08.05.22,1,6.3,541,08.05.22 20:34:10,2022-05-08 20:34:10+02:00
15,20:57:38,08.05.22,1,1.2,541,08.05.22 20:57:38,2022-05-08 20:57:38+02:00
21,21:16:14,08.05.22,1,4.8,541,08.05.22 21:16:14,2022-05-08 21:16:14+02:00
22,22:23:45,08.05.22,1,7.2,541,08.05.22 22:23:45,2022-05-08 22:23:45+02:00
17,04:24:38,09.05.22,1,6.8,541,09.05.22 04:24:38,2022-05-09 04:24:38+02:00
18,07:00:41,09.05.22,1,1.9,541,09.05.22 07:00:41,2022-05-09 07:00:41+02:00
19,09:07:52,09.05.22,1,11.5,541,09.05.22 09:07:52,2022-05-09 09:07:52+02:00
23,09:53:13,09.05.22,1,1.4,541,09.05.22 09:53:13,2022-05-09 09:53:13+02:00
26,09:54:28,09.05.22,1,6.3,541,09.05.22 09:54:28,2022-05-09 09:54:28+02:00
22,10:50:05,09.05.22,1,6.4,541,09.05.22 10:50:05,2022-05-09 10:50:05+02:00
35,11:03:45,09.05.22,1,0.9,541,09.05.22 11:03:45,2022-05-09 11:03:45+02:00
22,11:45:24,09.05.22,1,0.6,541,09.05.22 11:45:24,2022-05-09 11:45:24+02:00
27,11:50:07,09.05.22,1,8.8,541,09.05.22 11:50:07,2022-05-09 11:50:07+02:00
25,11:59:00,09.05.22,1,3.4,541,09.05.22 11:59:00,2022-05-09 11:59:00+02:00
37,12:30:50,09.05.22,1,5.1,541,09.05.22 12:30:50,2022-05-09 12:30:50+02:00
18,12:35:10,09.05.22,1,0.8,541,09.05.22 12:35:10,2022-05-09 12:35:10+02:00
13,13:25:11,09.05.22,1,9.4,541,09.05.22 13:25:11,2022-05-09 13:25:11+02:00
18,14:12:01,09.05.22,1,0.7,541,09.05.22 14:12:01,2022-05-09 14:12:01+02:00
17,14:29:26,09.05.22,1,2.8,541,09.05.22 14:29:26,2022-05-09 14:29:26+02:00
23,14:34:03,09.05.22,1,6.9,541,09.05.22 14:34:03,2022-05-09 14:34:03+02:00
35,16:07:27,09.05.22,1,5.2,541,09.05.22 16:07:27,2022-05-09 16:07:27+02:00
19,16:11:52,09.05.22,1,4.8,541,09.05.22 16:11:52,2022-05-09 16:11:52+02:00
19,16:16:46,09.05.22,1,4.9,541,09.05.22 16:16:46,2022-05-09 16:16:46+02:00
26,16:21:28,09.05.22,1,4.8,541,09.05.22 16:21:28,2022-05-09 16:21:28+02:00
22,16:22:38,09.05.22,1,6.2,541,09.05.22 16:22:38,2022-05-09 16:22:38+02:00
9,16:27:52,09.05.22,1,1.1,541,09.05.22 16:27:52,2022-05-09 16:27:52+02:00
14,16:28:53,09.05.22,1,4.2,541,09.05.22 16:28:53,2022-05-09 16:28:53+02:00
23,16:58:28,09.05.22,1,6.9,541,09.05.22 16:58:28,2022-05-09 16:58:28+02:00
22,16:59:03,09.05.22,1,5.6,541,09.05.22 16:59:03,2022-05-09 16:59:03+02:00
25,17:02:22,09.05.22,1,6.7,541,09.05.22 17:02:22,2022-05-09 17:02:22+02:00
30,17:27:09,09.05.22,1,5.4,541,09.05.22 17:27:09,2022-05-09 17:27:09+02:00
28,17:30:40,09.05.22,1,3.7,541,09.05.22 17:30:40,2022-05-09 17:30:40+02:00
23,17:33:58,09.05.22,1,4.1,541,09.05.22 17:33:58,2022-05-09 17:33:58+02:00
19,18:20:25,09.05.22,1,8.1,541,09.05.22 18:20:25,2022-05-09 18:20:25+02:00
27,18:57:29,09.05.22,1,5.9,541,09.05.22 18:57:29,2022-05-09 18:57:29+02:00
25,19:59:25,09.05.22,1,3.4,541,09.05.22 19:59:25,2022-05-09 19:59:25+02:00
9,04:40:09,10.05.22,1,1.6,541,10.05.22 04:40:09,2022-05-10 04:40:09+02:00
31,05:51:10,10.05.22,1,7.4,541,10.05.22 05:51:10,2022-05-10 05:51:10+02:00
20,06:21:48,10.05.22,1,6.1,541,10.05.22 06:21:48,2022-05-10 06:21:48+02:00
16,06:29:46,10.05.22,1,0.7,541,10.05.22 06:29:46,2022-05-10 06:29:46+02:00
26,06:36:14,10.05.22,1,4.9,541,10.05.22 06:36:14,2022-05-10 06:36:14+02:00
14,07:33:15,10.05.22,1,5.3,541,10.05.22 07:33:15,2022-05-10 07:33:15+02:00
12,07:47:08,10.05.22,1,0.5,541,10.05.22 07:47:08,2022-05-10 07:47:08+02:00
22,07:50:11,10.05.22,1,7.7,541,10.05.22 07:50:11,2022-05-10 07:50:11+02:00
19,07:51:53,10.05.22,1,2.0,541,10.05.22 07:51:53,2022-05-10 07:51:53+02:00
26,08:11:14,10.05.22,1,6.1,541,10.05.22 08:11:14,2022-05-10 08:11:14+02:00
19,08:36:08,10.05.22,1,1.5,541,10.05.22 08:36:08,2022-05-10 08:36:08+02:00
20,08:36:34,10.05.22,1,5.4,541,10.05.22 08:36:34,2022-05-10 08:36:34+02:00
24,08:38:35,10.05.22,1,6.0,541,10.05.22 08:38:35,2022-05-10 08:38:35+02:00
25,09:45:13,10.05.22,1,4.7,541,10.05.22 09:45:13,2022-05-10 09:45:13+02:00
18,10:21:58,10.05.22,1,1.3,541,10.05.22 10:21:58,2022-05-10 10:21:58+02:00
25,10:48:05,10.05.22,1,8.6,541,10.05.22 10:48:05,2022-05-10 10:48:05+02:00
27,11:08:07,10.05.22,1,5.7,541,10.05.22 11:08:07,2022-05-10 11:08:07+02:00
31,11:10:26,10.05.22,1,7.3,541,10.05.22 11:10:26,2022-05-10 11:10:26+02:00
18,11:23:54,10.05.22,1,0.6,541,10.05.22 11:23:54,2022-05-10 11:23:54+02:00
22,11:48:05,10.05.22,1,0.5,541,10.05.22 11:48:05,2022-05-10 11:48:05+02:00
21,12:20:21,10.05.22,1,5.4,541,10.05.22 12:20:21,2022-05-10 12:20:21+02:00
43,14:16:37,10.05.22,1,6.5,541,10.05.22 14:16:37,2022-05-10 14:16:37+02:00
27,14:16:47,10.05.22,1,3.0,541,10.05.22 14:16:47,2022-05-10 14:16:47+02:00
30,14:16:57,10.05.22,1,4.1,541,10.05.22 14:16:57,2022-05-10 14:16:57+02:00
28,14:17:13,10.05.22,1,4.5,541,10.05.22 14:17:13,2022-05-10 14:17:13+02:00
27,14:34:36,10.05.22,1,3.0,541,10.05.22 14:34:36,2022-05-10 14:34:36+02:00
30,14:51:13,10.05.22,1,6.3,541,10.05.22 14:51:13,2022-05-10 14:51:13+02:00
19,15:00:03,10.05.22,1,4.8,541,10.05.22 15:00:03,2022-05-10 15:00:03+02:00
22,15:04:31,10.05.22,1,4.6,541,10.05.22 15:04:31,2022-05-10 15:04:31+02:00
18,15:26:04,10.05.22,1,3.9,541,10.05.22 15:26:04,2022-05-10 15:26:04+02:00
18,15:33:06,10.05.22,1,4.3,541,10.05.22 15:33:06,2022-05-10 15:33:06+02:00
32,15:39:22,10.05.22,1,6.9,541,10.05.22 15:39:22,2022-05-10 15:39:22+02:00
21,16:02:13,10.05.22,1,4.5,541,10.05.22 16:02:13,2022-05-10 16:02:13+02:00
29,16:06:15,10.05.22,1,3.6,541,10.05.22 16:06:15,2022-05-10 16:06:15+02:00
40,16:10:39,10.05.22,1,5.9,541,10.05.22 16:10:39,2022-05-10 16:10:39+02:00
26,16:11:01,10.05.22,1,0.9,541,10.05.22 16:11:01,2022-05-10 16:11:01+02:00
23,16:11:42,10.05.22,1,6.3,541,10.05.22 16:11:42,2022-05-10 16:11:42+02:00
30,16:17:29,10.05.22,1,4.2,541,10.05.22 16:17:29,2022-05-10 16:17:29+02:00
25,16:18:36,10.05.22,1,3.5,541,10.05.22 16:18:36,2022-05-10 16:18:36+02:00
26,16:36:29,10.05.22,1,3.2,541,10.05.22 16:36:29,2022-05-10 16:36:29+02:00
27,16:59:58,10.05.22,1,7.1,541,10.05.22 16:59:58,2022-05-10 16:59:58+02:00
25,17:13:22,10.05.22,1,5.9,541,10.05.22 17:13:22,2022-05-10 17:13:22+02:00
19,17:19:24,10.05.22,1,3.3,541,10.05.22 17:19:24,2022-05-10 17:19:24+02:00
29,17:29:00,10.05.22,1,3.4,541,10.05.22 17:29:00,2022-05-10 17:29:00+02:00
13,17:29:28,10.05.22,1,4.2,541,10.05.22 17:29:28,2022-05-10 17:29:28+02:00
20,17:38:14,10.05.22,1,3.6,541,10.05.22 17:38:14,2022-05-10 17:38:14+02:00
51,17:59:55,10.05.22,1,0.6,541,10.05.22 17:59:55,2022-05-10 17:59:55+02:00
22,18:18:31,10.05.22,1,6.0,541,10.05.22 18:18:31,2022-05-10 18:18:31+02:00
23,19:53:35,10.05.22,1,5.7,541,10.05.22 19:53:35,2022-05-10 19:53:35+02:00
15,06:39:01,11.05.22,1,4.2,541,11.05.22 06:39:01,2022-05-11 06:39:01+02:00
18,07:28:55,11.05.22,1,4.8,541,11.05.22 07:28:55,2022-05-11 07:28:55+02:00
17,07:31:58,11.05.22,1,13.3,541,11.05.22 07:31:58,2022-05-11 07:31:58+02:00
30,08:20:19,11.05.22,1,6.4,541,11.05.22 08:20:19,2022-05-11 08:20:19+02:00
26,08:27:50,11.05.22,1,6.5,541,11.05.22 08:27:50,2022-05-11 08:27:50+02:00
18,08:28:28,11.05.22,1,3.9,541,11.05.22 08:28:28,2022-05-11 08:28:28+02:00
25,09:05:24,11.05.22,1,5.0,541,11.05.22 09:05:24,2022-05-11 09:05:24+02:00
29,09:42:28,11.05.22,1,7.7,541,11.05.22 09:42:28,2022-05-11 09:42:28+02:00
20,09:47:31,11.05.22,1,4.7,541,11.05.22 09:47:31,2022-05-11 09:47:31+02:00
28,09:57:03,11.05.22,1,6.3,541,11.05.22 09:57:03,2022-05-11 09:57:03+02:00
22,11:09:20,11.05.22,1,2.7,541,11.05.22 11:09:20,2022-05-11 11:09:20+02:00
17,11:36:02,11.05.22,1,4.1,541,11.05.22 11:36:02,2022-05-11 11:36:02+02:00
27,11:49:58,11.05.22,1,6.4,541,11.05.22 11:49:58,2022-05-11 11:49:58+02:00
27,12:22:49,11.05.22,1,4.5,541,11.05.22 12:22:49,2022-05-11 12:22:49+02:00
24,12:23:21,11.05.22,1,6.5,541,11.05.22 12:23:21,2022-05-11 12:23:21+02:00
27,12:40:39,11.05.22,1,4.1,541,11.05.22 12:40:39,2022-05-11 12:40:39+02:00
11,13:27:13,11.05.22,1,5.5,541,11.05.22 13:27:13,2022-05-11 13:27:13+02:00
188,13:29:59,11.05.22,1,4.1,541,11.05.22 13:29:59,2022-05-11 13:29:59+02:00
177,13:29:59,11.05.22,1,1.7,541,11.05.22 13:29:59,2022-05-11 13:29:59+02:00
31,13:35:01,11.05.22,1,5.4,541,11.05.22 13:35:01,2022-05-11 13:35:01+02:00
22,14:21:06,11.05.22,1,3.8,541,11.05.22 14:21:06,2022-05-11 14:21:06+02:00
22,15:23:15,11.05.22,1,3.9,541,11.05.22 15:23:15,2022-05-11 15:23:15+02:00
23,15:57:58,11.05.22,1,6.1,541,11.05.22 15:57:58,2022-05-11 15:57:58+02:00
27,16:08:12,11.05.22,1,5.2,541,11.05.22 16:08:12,2022-05-11 16:08:12+02:00
19,16:10:00,11.05.22,1,0.5,541,11.05.22 16:10:00,2022-05-11 16:10:00+02:00
27,16:10:59,11.05.22,1,6.7,541,11.05.22 16:10:59,2022-05-11 16:10:59+02:00
36,16:12:22,11.05.22,1,7.1,541,11.05.22 16:12:22,2022-05-11 16:12:22+02:00
28,16:21:57,11.05.22,1,5.4,541,11.05.22 16:21:57,2022-05-11 16:21:57+02:00
21,16:34:18,11.05.22,1,4.3,541,11.05.22 16:34:18,2022-05-11 16:34:18+02:00
17,16:35:27,11.05.22,1,3.1,541,11.05.22 16:35:27,2022-05-11 16:35:27+02:00
20,17:19:01,11.05.22,1,4.2,541,11.05.22 17:19:01,2022-05-11 17:19:01+02:00
18,17:38:19,11.05.22,1,0.8,541,11.05.22 17:38:19,2022-05-11 17:38:19+02:00
13,17:57:38,11.05.22,1,4.2,541,11.05.22 17:57:38,2022-05-11 17:57:38+02:00
22,18:08:11,11.05.22,1,5.5,541,11.05.22 18:08:11,2022-05-11 18:08:11+02:00
23,18:39:28,11.05.22,1,1.6,541,11.05.22 18:39:28,2022-05-11 18:39:28+02:00
29,18:43:56,11.05.22,1,4.1,541,11.05.22 18:43:56,2022-05-11 18:43:56+02:00
26,20:07:11,11.05.22,1,3.5,541,11.05.22 20:07:11,2022-05-11 20:07:11+02:00
22,04:04:24,12.05.22,1,7.1,541,12.05.22 04:04:24,2022-05-12 04:04:24+02:00
26,06:48:39,12.05.22,1,6.7,541,12.05.22 06:48:39,2022-05-12 06:48:39+02:00
18,07:08:28,12.05.22,1,1.8,541,12.05.22 07:08:28,2022-05-12 07:08:28+02:00
20,07:46:16,12.05.22,1,9.3,541,12.05.22 07:46:16,2022-05-12 07:46:16+02:00
19,08:00:05,12.05.22,1,1.0,541,12.05.22 08:00:05,2022-05-12 08:00:05+02:00
15,08:28:33,12.05.22,1,6.2,541,12.05.22 08:28:33,2022-05-12 08:28:33+02:00
22,08:55:37,12.05.22,1,6.3,541,12.05.22 08:55:37,2022-05-12 08:55:37+02:00
23,09:46:59,12.05.22,1,3.6,541,12.05.22 09:46:59,2022-05-12 09:46:59+02:00
27,09:56:57,12.05.22,1,8.1,541,12.05.22 09:56:57,2022-05-12 09:56:57+02:00
26,09:59:28,12.05.22,1,3.9,541,12.05.22 09:59:28,2022-05-12 09:59:28+02:00
24,10:44:24,12.05.22,1,7.5,541,12.05.22 10:44:24,2022-05-12 10:44:24+02:00
18,10:44:29,12.05.22,1,0.7,541,12.05.22 10:44:29,2022-05-12 10:44:29+02:00
23,11:18:00,12.05.22,1,5.5,541,12.05.22 11:18:00,2022-05-12 11:18:00+02:00
12,11:22:47,12.05.22,1,9.1,541,12.05.22 11:22:47,2022-05-12 11:22:47+02:00
28,11:39:21,12.05.22,1,4.0,541,12.05.22 11:39:21,2022-05-12 11:39:21+02:00
18,11:41:17,12.05.22,1,3.3,541,12.05.22 11:41:17,2022-05-12 11:41:17+02:00
34,13:26:01,12.05.22,1,9.6,541,12.05.22 13:26:01,2022-05-12 13:26:01+02:00
34,14:29:57,12.05.22,1,3.8,541,12.05.22 14:29:57,2022-05-12 14:29:57+02:00
27,14:45:37,12.05.22,1,6.8,541,12.05.22 14:45:37,2022-05-12 14:45:37+02:00
25,14:49:19,12.05.22,1,4.1,541,12.05.22 14:49:19,2022-05-12 14:49:19+02:00
27,15:02:58,12.05.22,1,6.4,541,12.05.22 15:02:58,2022-05-12 15:02:58+02:00
24,15:10:49,12.05.22,1,3.7,541,12.05.22 15:10:49,2022-05-12 15:10:49+02:00
28,15:40:15,12.05.22,1,6.5,541,12.05.22 15:40:15,2022-05-12 15:40:15+02:00
25,15:43:27,12.05.22,1,4.0,541,12.05.22 15:43:27,2022-05-12 15:43:27+02:00
16,15:47:17,12.05.22,1,2.7,541,12.05.22 15:47:17,2022-05-12 15:47:17+02:00
22,16:04:37,12.05.22,1,4.0,541,12.05.22 16:04:37,2022-05-12 16:04:37+02:00
24,16:11:55,12.05.22,1,1.4,541,12.05.22 16:11:55,2022-05-12 16:11:55+02:00
21,16:15:08,12.05.22,1,4.3,541,12.05.22 16:15:08,2022-05-12 16:15:08+02:00
25,16:59:08,12.05.22,1,8.0,541,12.05.22 16:59:08,2022-05-12 16:59:08+02:00
22,17:13:57,12.05.22,1,0.8,541,12.05.22 17:13:57,2022-05-12 17:13:57+02:00
27,17:16:34,12.05.22,1,4.5,541,12.05.22 17:16:34,2022-05-12 17:16:34+02:00
32,17:26:37,12.05.22,1,6.1,541,12.05.22 17:26:37,2022-05-12 17:26:37+02:00
22,18:36:35,12.05.22,1,3.9,541,12.05.22 18:36:35,2022-05-12 18:36:35+02:00
21,18:37:12,12.05.22,1,4.1,541,12.05.22 18:37:12,2022-05-12 18:37:12+02:00
32,19:46:01,12.05.22,1,7.6,541,12.05.22 19:46:01,2022-05-12 19:46:01+02:00
34,19:59:44,12.05.22,1,5.3,541,12.05.22 19:59:44,2022-05-12 19:59:44+02:00
17,20:00:06,12.05.22,1,1.0,541,12.05.22 20:00:06,2022-05-12 20:00:06+02:00
28,20:15:48,12.05.22,1,0.9,541,12.05.22 20:15:48,2022-05-12 20:15:48+02:00
19,04:29:35,13.05.22,1,6.9,541,13.05.22 04:29:35,2022-05-13 04:29:35+02:00
7,04:41:27,13.05.22,1,0.7,541,13.05.22 04:41:27,2022-05-13 04:41:27+02:00
30,06:30:24,13.05.22,1,5.5,541,13.05.22 06:30:24,2022-05-13 06:30:24+02:00
27,06:47:12,13.05.22,1,4.4,541,13.05.22 06:47:12,2022-05-13 06:47:12+02:00
30,07:46:36,13.05.22,1,4.5,541,13.05.22 07:46:36,2022-05-13 07:46:36+02:00
23,07:50:05,13.05.22,1,3.5,541,13.05.22 07:50:05,2022-05-13 07:50:05+02:00
35,08:02:48,13.05.22,1,0.6,541,13.05.22 08:02:48,2022-05-13 08:02:48+02:00
31,08:31:36,13.05.22,1,5.0,541,13.05.22 08:31:36,2022-05-13 08:31:36+02:00
28,08:40:38,13.05.22,1,4.8,541,13.05.22 08:40:38,2022-05-13 08:40:38+02:00
23,08:44:42,13.05.22,1,5.7,541,13.05.22 08:44:42,2022-05-13 08:44:42+02:00
27,08:58:05,13.05.22,1,6.8,541,13.05.22 08:58:05,2022-05-13 08:58:05+02:00
29,09:31:57,13.05.22,1,3.7,541,13.05.22 09:31:57,2022-05-13 09:31:57+02:00
33,11:31:49,13.05.22,1,6.5,541,13.05.22 11:31:49,2022-05-13 11:31:49+02:00
23,11:54:38,13.05.22,1,5.2,541,13.05.22 11:54:38,2022-05-13 11:54:38+02:00
25,11:57:25,13.05.22,1,7.0,541,13.05.22 11:57:25,2022-05-13 11:57:25+02:00
21,11:59:27,13.05.22,1,3.4,541,13.05.22 11:59:27,2022-05-13 11:59:27+02:00
37,12:04:39,13.05.22,1,5.6,541,13.05.22 12:04:39,2022-05-13 12:04:39+02:00
23,12:21:48,13.05.22,1,5.3,541,13.05.22 12:21:48,2022-05-13 12:21:48+02:00
23,12:57:10,13.05.22,1,4.8,541,13.05.22 12:57:10,2022-05-13 12:57:10+02:00
17,13:23:10,13.05.22,1,1.0,541,13.05.22 13:23:10,2022-05-13 13:23:10+02:00
27,13:32:28,13.05.22,1,6.9,541,13.05.22 13:32:28,2022-05-13 13:32:28+02:00
29,13:46:31,13.05.22,1,6.7,541,13.05.22 13:46:31,2022-05-13 13:46:31+02:00
11,14:07:22,13.05.22,1,0.5,541,13.05.22 14:07:22,2022-05-13 14:07:22+02:00
23,14:35:38,13.05.22,1,4.5,541,13.05.22 14:35:38,2022-05-13 14:35:38+02:00
23,15:01:12,13.05.22,1,7.5,541,13.05.22 15:01:12,2022-05-13 15:01:12+02:00
26,15:03:32,13.05.22,1,6.0,541,13.05.22 15:03:32,2022-05-13 15:03:32+02:00
24,15:26:06,13.05.22,1,4.3,541,13.05.22 15:26:06,2022-05-13 15:26:06+02:00
25,15:44:08,13.05.22,1,4.8,541,13.05.22 15:44:08,2022-05-13 15:44:08+02:00
27,15:44:36,13.05.22,1,7.0,541,13.05.22 15:44:36,2022-05-13 15:44:36+02:00
35,15:45:21,13.05.22,1,5.6,541,13.05.22 15:45:21,2022-05-13 15:45:21+02:00
19,15:46:23,13.05.22,1,0.7,541,13.05.22 15:46:23,2022-05-13 15:46:23+02:00
25,15:47:49,13.05.22,1,5.8,541,13.05.22 15:47:49,2022-05-13 15:47:49+02:00
28,16:08:26,13.05.22,1,0.6,541,13.05.22 16:08:26,2022-05-13 16:08:26+02:00
27,16:08:27,13.05.22,1,4.6,541,13.05.22 16:08:27,2022-05-13 16:08:27+02:00
23,16:12:35,13.05.22,1,5.3,541,13.05.22 16:12:35,2022-05-13 16:12:35+02:00
22,16:19:17,13.05.22,1,3.1,541,13.05.22 16:19:17,2022-05-13 16:19:17+02:00
32,16:32:29,13.05.22,1,5.1,541,13.05.22 16:32:29,2022-05-13 16:32:29+02:00
35,16:46:09,13.05.22,1,6.4,541,13.05.22 16:46:09,2022-05-13 16:46:09+02:00
22,16:47:01,13.05.22,1,4.4,541,13.05.22 16:47:01,2022-05-13 16:47:01+02:00
21,17:11:35,13.05.22,1,5.1,541,13.05.22 17:11:35,2022-05-13 17:11:35+02:00
20,17:50:48,13.05.22,1,4.9,541,13.05.22 17:50:48,2022-05-13 17:50:48+02:00
21,18:02:29,13.05.22,1,4.5,541,13.05.22 18:02:29,2022-05-13 18:02:29+02:00
21,18:24:32,13.05.22,1,4.2,541,13.05.22 18:24:32,2022-05-13 18:24:32+02:00
24,18:33:06,13.05.22,1,4.3,541,13.05.22 18:33:06,2022-05-13 18:33:06+02:00
23,19:00:16,13.05.22,1,6.4,541,13.05.22 19:00:16,2022-05-13 19:00:16+02:00
12,19:00:58,13.05.22,1,2.8,541,13.05.22 19:00:58,2022-05-13 19:00:58+02:00
19,20:18:17,13.05.22,1,0.5,541,13.05.22 20:18:17,2022-05-13 20:18:17+02:00
35,20:18:41,13.05.22,1,5.8,541,13.05.22 20:18:41,2022-05-13 20:18:41+02:00
19,20:31:34,13.05.22,1,3.7,541,13.05.22 20:31:34,2022-05-13 20:31:34+02:00
17,20:46:43,13.05.22,1,4.8,541,13.05.22 20:46:43,2022-05-13 20:46:43+02:00
10,20:56:27,13.05.22,1,2.6,541,13.05.22 20:56:27,2022-05-13 20:56:27+02:00
27,21:12:02,13.05.22,1,6.6,541,13.05.22 21:12:02,2022-05-13 21:12:02+02:00
29,21:29:20,13.05.22,1,5.7,541,13.05.22 21:29:20,2022-05-13 21:29:20+02:00
25,22:00:09,13.05.22,1,5.0,541,13.05.22 22:00:09,2022-05-13 22:00:09+02:00
21,00:00:43,14.05.22,1,5.5,541,14.05.22 00:00:43,2022-05-14 00:00:43+02:00
27,05:46:06,14.05.22,1,6.4,541,14.05.22 05:46:06,2022-05-14 05:46:06+02:00
26,07:11:32,14.05.22,1,1.0,541,14.05.22 07:11:32,2022-05-14 07:11:32+02:00
17,08:26:00,14.05.22,1,1.0,541,14.05.22 08:26:00,2022-05-14 08:26:00+02:00
24,08:42:35,14.05.22,1,0.5,541,14.05.22 08:42:35,2022-05-14 08:42:35+02:00
17,08:42:49,14.05.22,1,3.7,541,14.05.22 08:42:49,2022-05-14 08:42:49+02:00
18,08:44:16,14.05.22,1,0.9,541,14.05.22 08:44:16,2022-05-14 08:44:16+02:00
21,08:47:17,14.05.22,1,1.8,541,14.05.22 08:47:17,2022-05-14 08:47:17+02:00
15,09:18:12,14.05.22,1,1.0,541,14.05.22 09:18:12,2022-05-14 09:18:12+02:00
20,09:29:17,14.05.22,1,1.2,541,14.05.22 09:29:17,2022-05-14 09:29:17+02:00
24,09:33:49,14.05.22,1,0.6,541,14.05.22 09:33:49,2022-05-14 09:33:49+02:00
24,09:46:43,14.05.22,1,4.6,541,14.05.22 09:46:43,2022-05-14 09:46:43+02:00
24,10:08:30,14.05.22,1,4.9,541,14.05.22 10:08:30,2022-05-14 10:08:30+02:00
29,10:15:15,14.05.22,1,7.4,541,14.05.22 10:15:15,2022-05-14 10:15:15+02:00
12,10:24:04,14.05.22,1,3.9,541,14.05.22 10:24:04,2022-05-14 10:24:04+02:00
28,10:53:52,14.05.22,1,6.5,541,14.05.22 10:53:52,2022-05-14 10:53:52+02:00
23,11:08:23,14.05.22,1,3.9,541,14.05.22 11:08:23,2022-05-14 11:08:23+02:00
9,11:21:54,14.05.22,1,1.8,541,14.05.22 11:21:54,2022-05-14 11:21:54+02:00
31,12:16:39,14.05.22,1,6.7,541,14.05.22 12:16:39,2022-05-14 12:16:39+02:00
32,12:22:09,14.05.22,1,5.0,541,14.05.22 12:22:09,2022-05-14 12:22:09+02:00
27,12:36:29,14.05.22,1,5.9,541,14.05.22 12:36:29,2022-05-14 12:36:29+02:00
25,12:53:28,14.05.22,1,6.2,541,14.05.22 12:53:28,2022-05-14 12:53:28+02:00
18,13:07:50,14.05.22,1,3.5,541,14.05.22 13:07:50,2022-05-14 13:07:50+02:00
22,13:31:42,14.05.22,1,4.1,541,14.05.22 13:31:42,2022-05-14 13:31:42+02:00
