Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,18:52:24,24.06.19,2,4.4,14,24.06.19 18:52:24,2019-06-24 18:52:24+02:00
31,18:52:42,24.06.19,2,4.1,14,24.06.19 18:52:42,2019-06-24 18:52:42+02:00
16,18:53:58,24.06.19,2,2.6,14,24.06.19 18:53:58,2019-06-24 18:53:58+02:00
17,18:54:08,24.06.19,2,2.7,14,24.06.19 18:54:08,2019-06-24 18:54:08+02:00
34,18:54:11,24.06.19,2,8.9,14,24.06.19 18:54:11,2019-06-24 18:54:11+02:00
58,18:54:25,24.06.19,2,3.6,14,24.06.19 18:54:25,2019-06-24 18:54:25+02:00
41,18:54:36,24.06.19,2,5.9,14,24.06.19 18:54:36,2019-06-24 18:54:36+02:00
26,18:55:56,24.06.19,2,9.1,14,24.06.19 18:55:56,2019-06-24 18:55:56+02:00
47,18:56:15,24.06.19,2,6.4,14,24.06.19 18:56:15,2019-06-24 18:56:15+02:00
45,18:56:21,24.06.19,2,5.0,14,24.06.19 18:56:21,2019-06-24 18:56:21+02:00
28,18:56:42,24.06.19,2,6.2,14,24.06.19 18:56:42,2019-06-24 18:56:42+02:00
41,18:57:48,24.06.19,2,6.1,14,24.06.19 18:57:48,2019-06-24 18:57:48+02:00
46,18:57:51,24.06.19,2,6.3,14,24.06.19 18:57:51,2019-06-24 18:57:51+02:00
44,18:59:09,24.06.19,2,25.5,14,24.06.19 18:59:09,2019-06-24 18:59:09+02:00
47,18:59:10,24.06.19,2,1.9,14,24.06.19 18:59:10,2019-06-24 18:59:10+02:00
38,18:59:11,24.06.19,2,2.9,14,24.06.19 18:59:11,2019-06-24 18:59:11+02:00
43,18:59:14,24.06.19,2,6.6,14,24.06.19 18:59:14,2019-06-24 18:59:14+02:00
38,18:59:19,24.06.19,2,6.1,14,24.06.19 18:59:19,2019-06-24 18:59:19+02:00
37,19:00:13,24.06.19,2,4.1,14,24.06.19 19:00:13,2019-06-24 19:00:13+02:00
42,19:00:17,24.06.19,2,6.8,14,24.06.19 19:00:17,2019-06-24 19:00:17+02:00
40,19:00:19,24.06.19,2,1.3,14,24.06.19 19:00:19,2019-06-24 19:00:19+02:00
42,19:01:09,24.06.19,2,4.3,14,24.06.19 19:01:09,2019-06-24 19:01:09+02:00
43,19:01:47,24.06.19,2,7.0,14,24.06.19 19:01:47,2019-06-24 19:01:47+02:00
39,19:02:02,24.06.19,2,2.3,14,24.06.19 19:02:02,2019-06-24 19:02:02+02:00
47,19:02:12,24.06.19,2,1.8,14,24.06.19 19:02:12,2019-06-24 19:02:12+02:00
34,19:02:33,24.06.19,2,7.1,14,24.06.19 19:02:33,2019-06-24 19:02:33+02:00
46,19:03:48,24.06.19,2,25.5,14,24.06.19 19:03:48,2019-06-24 19:03:48+02:00
51,19:03:48,24.06.19,2,1.4,14,24.06.19 19:03:48,2019-06-24 19:03:48+02:00
55,19:03:50,24.06.19,2,7.0,14,24.06.19 19:03:50,2019-06-24 19:03:50+02:00
46,19:03:56,24.06.19,2,5.4,14,24.06.19 19:03:56,2019-06-24 19:03:56+02:00
39,19:04:02,24.06.19,2,6.8,14,24.06.19 19:04:02,2019-06-24 19:04:02+02:00
44,19:04:05,24.06.19,2,6.8,14,24.06.19 19:04:05,2019-06-24 19:04:05+02:00
20,19:04:30,24.06.19,2,0.9,14,24.06.19 19:04:30,2019-06-24 19:04:30+02:00
48,19:05:14,24.06.19,2,7.1,14,24.06.19 19:05:14,2019-06-24 19:05:14+02:00
49,19:05:30,24.06.19,2,7.4,14,24.06.19 19:05:30,2019-06-24 19:05:30+02:00
41,19:05:36,24.06.19,2,5.8,14,24.06.19 19:05:36,2019-06-24 19:05:36+02:00
47,19:05:43,24.06.19,2,6.2,14,24.06.19 19:05:43,2019-06-24 19:05:43+02:00
44,19:06:03,24.06.19,2,3.8,14,24.06.19 19:06:03,2019-06-24 19:06:03+02:00
37,19:06:24,24.06.19,2,7.1,14,24.06.19 19:06:24,2019-06-24 19:06:24+02:00
24,19:06:30,24.06.19,2,1.0,14,24.06.19 19:06:30,2019-06-24 19:06:30+02:00
44,19:07:42,24.06.19,2,6.5,14,24.06.19 19:07:42,2019-06-24 19:07:42+02:00
37,19:08:36,24.06.19,2,2.2,14,24.06.19 19:08:36,2019-06-24 19:08:36+02:00
39,19:08:54,24.06.19,2,6.0,14,24.06.19 19:08:54,2019-06-24 19:08:54+02:00
40,19:08:56,24.06.19,2,6.4,14,24.06.19 19:08:56,2019-06-24 19:08:56+02:00
35,19:10:18,24.06.19,2,10.8,14,24.06.19 19:10:18,2019-06-24 19:10:18+02:00
43,19:10:41,24.06.19,2,6.6,14,24.06.19 19:10:41,2019-06-24 19:10:41+02:00
44,19:10:43,24.06.19,2,7.1,14,24.06.19 19:10:43,2019-06-24 19:10:43+02:00
27,19:10:47,24.06.19,2,7.1,14,24.06.19 19:10:47,2019-06-24 19:10:47+02:00
46,19:10:53,24.06.19,2,6.3,14,24.06.19 19:10:53,2019-06-24 19:10:53+02:00
48,19:11:04,24.06.19,2,7.4,14,24.06.19 19:11:04,2019-06-24 19:11:04+02:00
44,19:11:26,24.06.19,2,6.9,14,24.06.19 19:11:26,2019-06-24 19:11:26+02:00
28,19:12:21,24.06.19,2,5.7,14,24.06.19 19:12:21,2019-06-24 19:12:21+02:00
44,19:12:31,24.06.19,2,6.7,14,24.06.19 19:12:31,2019-06-24 19:12:31+02:00
18,19:13:13,24.06.19,2,1.6,14,24.06.19 19:13:13,2019-06-24 19:13:13+02:00
27,19:13:13,24.06.19,2,2.6,14,24.06.19 19:13:13,2019-06-24 19:13:13+02:00
17,19:14:01,24.06.19,2,0.5,14,24.06.19 19:14:01,2019-06-24 19:14:01+02:00
35,19:14:12,24.06.19,2,3.3,14,24.06.19 19:14:12,2019-06-24 19:14:12+02:00
42,19:15:00,24.06.19,2,3.3,14,24.06.19 19:15:00,2019-06-24 19:15:00+02:00
34,19:15:15,24.06.19,2,3.0,14,24.06.19 19:15:15,2019-06-24 19:15:15+02:00
41,19:15:41,24.06.19,2,2.8,14,24.06.19 19:15:41,2019-06-24 19:15:41+02:00
39,19:15:48,24.06.19,2,5.7,14,24.06.19 19:15:48,2019-06-24 19:15:48+02:00
37,19:16:54,24.06.19,2,5.0,14,24.06.19 19:16:54,2019-06-24 19:16:54+02:00
38,19:17:00,24.06.19,2,6.6,14,24.06.19 19:17:00,2019-06-24 19:17:00+02:00
45,19:17:42,24.06.19,2,7.0,14,24.06.19 19:17:42,2019-06-24 19:17:42+02:00
41,19:18:14,24.06.19,2,6.4,14,24.06.19 19:18:14,2019-06-24 19:18:14+02:00
29,19:18:50,24.06.19,2,6.9,14,24.06.19 19:18:50,2019-06-24 19:18:50+02:00
39,19:19:05,24.06.19,2,5.5,14,24.06.19 19:19:05,2019-06-24 19:19:05+02:00
45,19:20:01,24.06.19,2,25.5,14,24.06.19 19:20:01,2019-06-24 19:20:01+02:00
50,19:20:01,24.06.19,2,1.4,14,24.06.19 19:20:01,2019-06-24 19:20:01+02:00
37,19:20:31,24.06.19,2,5.3,14,24.06.19 19:20:31,2019-06-24 19:20:31+02:00
37,19:20:35,24.06.19,2,6.7,14,24.06.19 19:20:35,2019-06-24 19:20:35+02:00
43,19:21:28,24.06.19,2,6.2,14,24.06.19 19:21:28,2019-06-24 19:21:28+02:00
37,19:21:31,24.06.19,2,5.7,14,24.06.19 19:21:31,2019-06-24 19:21:31+02:00
39,19:21:33,24.06.19,2,0.8,14,24.06.19 19:21:33,2019-06-24 19:21:33+02:00
34,19:21:58,24.06.19,2,5.8,14,24.06.19 19:21:58,2019-06-24 19:21:58+02:00
14,19:22:10,24.06.19,2,0.6,14,24.06.19 19:22:10,2019-06-24 19:22:10+02:00
17,19:22:12,24.06.19,2,1.1,14,24.06.19 19:22:12,2019-06-24 19:22:12+02:00
25,19:22:15,24.06.19,2,5.3,14,24.06.19 19:22:15,2019-06-24 19:22:15+02:00
23,19:22:20,24.06.19,2,5.5,14,24.06.19 19:22:20,2019-06-24 19:22:20+02:00
26,19:22:23,24.06.19,2,3.0,14,24.06.19 19:22:23,2019-06-24 19:22:23+02:00
34,19:22:30,24.06.19,2,0.8,14,24.06.19 19:22:30,2019-06-24 19:22:30+02:00
41,19:23:20,24.06.19,2,1.1,14,24.06.19 19:23:20,2019-06-24 19:23:20+02:00
18,19:23:49,24.06.19,2,0.8,14,24.06.19 19:23:49,2019-06-24 19:23:49+02:00
25,19:23:51,24.06.19,2,6.0,14,24.06.19 19:23:51,2019-06-24 19:23:51+02:00
22,19:23:56,24.06.19,2,1.0,14,24.06.19 19:23:56,2019-06-24 19:23:56+02:00
26,19:23:59,24.06.19,2,6.5,14,24.06.19 19:23:59,2019-06-24 19:23:59+02:00
30,19:24:01,24.06.19,2,6.8,14,24.06.19 19:24:01,2019-06-24 19:24:01+02:00
28,19:24:03,24.06.19,2,5.5,14,24.06.19 19:24:03,2019-06-24 19:24:03+02:00
29,19:24:35,24.06.19,2,6.3,14,24.06.19 19:24:35,2019-06-24 19:24:35+02:00
43,19:25:32,24.06.19,2,2.4,14,24.06.19 19:25:32,2019-06-24 19:25:32+02:00
44,19:27:13,24.06.19,2,6.4,14,24.06.19 19:27:13,2019-06-24 19:27:13+02:00
44,19:28:41,24.06.19,2,25.5,14,24.06.19 19:28:41,2019-06-24 19:28:41+02:00
48,19:28:42,24.06.19,2,3.0,14,24.06.19 19:28:42,2019-06-24 19:28:42+02:00
37,19:28:48,24.06.19,2,5.0,14,24.06.19 19:28:48,2019-06-24 19:28:48+02:00
16,19:30:26,24.06.19,2,1.4,14,24.06.19 19:30:26,2019-06-24 19:30:26+02:00
30,19:31:15,24.06.19,2,2.5,14,24.06.19 19:31:15,2019-06-24 19:31:15+02:00
45,19:31:58,24.06.19,2,6.3,14,24.06.19 19:31:58,2019-06-24 19:31:58+02:00
24,19:32:39,24.06.19,2,1.7,14,24.06.19 19:32:39,2019-06-24 19:32:39+02:00
26,19:32:44,24.06.19,2,5.3,14,24.06.19 19:32:44,2019-06-24 19:32:44+02:00
43,19:33:02,24.06.19,2,6.8,14,24.06.19 19:33:02,2019-06-24 19:33:02+02:00
36,19:34:17,24.06.19,2,25.5,14,24.06.19 19:34:17,2019-06-24 19:34:17+02:00
38,19:34:18,24.06.19,2,1.6,14,24.06.19 19:34:18,2019-06-24 19:34:18+02:00
23,19:35:04,24.06.19,2,3.6,14,24.06.19 19:35:04,2019-06-24 19:35:04+02:00
49,19:36:02,24.06.19,2,7.5,14,24.06.19 19:36:02,2019-06-24 19:36:02+02:00
41,19:36:35,24.06.19,2,6.0,14,24.06.19 19:36:35,2019-06-24 19:36:35+02:00
40,19:36:38,24.06.19,2,7.1,14,24.06.19 19:36:38,2019-06-24 19:36:38+02:00
45,19:37:25,24.06.19,2,6.2,14,24.06.19 19:37:25,2019-06-24 19:37:25+02:00
29,19:39:28,24.06.19,2,6.6,14,24.06.19 19:39:28,2019-06-24 19:39:28+02:00
28,19:39:29,24.06.19,2,3.5,14,24.06.19 19:39:29,2019-06-24 19:39:29+02:00
32,19:39:33,24.06.19,2,6.1,14,24.06.19 19:39:33,2019-06-24 19:39:33+02:00
24,19:39:42,24.06.19,2,4.8,14,24.06.19 19:39:42,2019-06-24 19:39:42+02:00
45,19:39:52,24.06.19,2,6.7,14,24.06.19 19:39:52,2019-06-24 19:39:52+02:00
52,19:40:09,24.06.19,2,7.6,14,24.06.19 19:40:09,2019-06-24 19:40:09+02:00
28,19:41:17,24.06.19,2,7.9,14,24.06.19 19:41:17,2019-06-24 19:41:17+02:00
32,19:41:22,24.06.19,2,8.1,14,24.06.19 19:41:22,2019-06-24 19:41:22+02:00
43,19:41:52,24.06.19,2,6.2,14,24.06.19 19:41:52,2019-06-24 19:41:52+02:00
44,19:42:50,24.06.19,2,25.5,14,24.06.19 19:42:50,2019-06-24 19:42:50+02:00
47,19:42:50,24.06.19,2,1.4,14,24.06.19 19:42:50,2019-06-24 19:42:50+02:00
41,19:42:56,24.06.19,2,6.8,14,24.06.19 19:42:56,2019-06-24 19:42:56+02:00
46,19:43:09,24.06.19,2,7.2,14,24.06.19 19:43:09,2019-06-24 19:43:09+02:00
41,19:43:49,24.06.19,2,7.1,14,24.06.19 19:43:49,2019-06-24 19:43:49+02:00
23,19:44:11,24.06.19,2,6.5,14,24.06.19 19:44:11,2019-06-24 19:44:11+02:00
44,19:44:25,24.06.19,2,5.5,14,24.06.19 19:44:25,2019-06-24 19:44:25+02:00
45,19:44:51,24.06.19,2,5.7,14,24.06.19 19:44:51,2019-06-24 19:44:51+02:00
42,19:45:00,24.06.19,2,5.2,14,24.06.19 19:45:00,2019-06-24 19:45:00+02:00
46,19:45:27,24.06.19,2,7.1,14,24.06.19 19:45:27,2019-06-24 19:45:27+02:00
42,19:45:31,24.06.19,2,7.4,14,24.06.19 19:45:31,2019-06-24 19:45:31+02:00
43,19:45:33,24.06.19,2,7.4,14,24.06.19 19:45:33,2019-06-24 19:45:33+02:00
43,19:45:50,24.06.19,2,5.2,14,24.06.19 19:45:50,2019-06-24 19:45:50+02:00
20,19:46:00,24.06.19,2,2.1,14,24.06.19 19:46:00,2019-06-24 19:46:00+02:00
36,19:46:27,24.06.19,2,6.5,14,24.06.19 19:46:27,2019-06-24 19:46:27+02:00
17,19:47:34,24.06.19,2,0.6,14,24.06.19 19:47:34,2019-06-24 19:47:34+02:00
24,19:47:46,24.06.19,2,4.8,14,24.06.19 19:47:46,2019-06-24 19:47:46+02:00
43,19:48:16,24.06.19,2,2.5,14,24.06.19 19:48:16,2019-06-24 19:48:16+02:00
19,19:48:18,24.06.19,2,0.6,14,24.06.19 19:48:18,2019-06-24 19:48:18+02:00
36,19:48:36,24.06.19,2,6.4,14,24.06.19 19:48:36,2019-06-24 19:48:36+02:00
23,19:48:44,24.06.19,2,1.3,14,24.06.19 19:48:44,2019-06-24 19:48:44+02:00
17,19:48:48,24.06.19,2,1.2,14,24.06.19 19:48:48,2019-06-24 19:48:48+02:00
44,19:49:47,24.06.19,2,25.5,14,24.06.19 19:49:47,2019-06-24 19:49:47+02:00
49,19:49:47,24.06.19,2,0.9,14,24.06.19 19:49:47,2019-06-24 19:49:47+02:00
46,19:49:49,24.06.19,2,6.4,14,24.06.19 19:49:49,2019-06-24 19:49:49+02:00
37,19:49:52,24.06.19,2,1.1,14,24.06.19 19:49:52,2019-06-24 19:49:52+02:00
37,19:50:19,24.06.19,2,5.7,14,24.06.19 19:50:19,2019-06-24 19:50:19+02:00
18,19:50:41,24.06.19,2,0.8,14,24.06.19 19:50:41,2019-06-24 19:50:41+02:00
37,19:51:12,24.06.19,2,2.2,14,24.06.19 19:51:12,2019-06-24 19:51:12+02:00
46,19:51:44,24.06.19,2,3.8,14,24.06.19 19:51:44,2019-06-24 19:51:44+02:00
48,19:52:37,24.06.19,2,5.6,14,24.06.19 19:52:37,2019-06-24 19:52:37+02:00
32,19:52:58,24.06.19,2,6.2,14,24.06.19 19:52:58,2019-06-24 19:52:58+02:00
31,19:53:31,24.06.19,2,6.9,14,24.06.19 19:53:31,2019-06-24 19:53:31+02:00
29,19:53:34,24.06.19,2,7.9,14,24.06.19 19:53:34,2019-06-24 19:53:34+02:00
45,19:53:36,24.06.19,2,6.7,14,24.06.19 19:53:36,2019-06-24 19:53:36+02:00
40,19:54:39,24.06.19,2,6.3,14,24.06.19 19:54:39,2019-06-24 19:54:39+02:00
45,19:54:55,24.06.19,2,4.5,14,24.06.19 19:54:55,2019-06-24 19:54:55+02:00
37,19:57:21,24.06.19,2,5.0,14,24.06.19 19:57:21,2019-06-24 19:57:21+02:00
38,19:57:45,24.06.19,2,5.0,14,24.06.19 19:57:45,2019-06-24 19:57:45+02:00
39,19:57:47,24.06.19,2,7.0,14,24.06.19 19:57:47,2019-06-24 19:57:47+02:00
53,19:57:56,24.06.19,2,6.5,14,24.06.19 19:57:56,2019-06-24 19:57:56+02:00
42,19:58:42,24.06.19,2,6.8,14,24.06.19 19:58:42,2019-06-24 19:58:42+02:00
24,19:59:33,24.06.19,2,5.7,14,24.06.19 19:59:33,2019-06-24 19:59:33+02:00
45,19:59:41,24.06.19,2,25.5,14,24.06.19 19:59:41,2019-06-24 19:59:41+02:00
50,19:59:42,24.06.19,2,2.3,14,24.06.19 19:59:42,2019-06-24 19:59:42+02:00
39,20:00:39,24.06.19,2,6.9,14,24.06.19 20:00:39,2019-06-24 20:00:39+02:00
28,20:01:00,24.06.19,2,7.2,14,24.06.19 20:01:00,2019-06-24 20:01:00+02:00
43,20:01:09,24.06.19,2,5.8,14,24.06.19 20:01:09,2019-06-24 20:01:09+02:00
26,20:01:17,24.06.19,2,5.0,14,24.06.19 20:01:17,2019-06-24 20:01:17+02:00
36,20:01:56,24.06.19,2,5.5,14,24.06.19 20:01:56,2019-06-24 20:01:56+02:00
54,20:02:09,24.06.19,2,7.0,14,24.06.19 20:02:09,2019-06-24 20:02:09+02:00
39,20:02:30,24.06.19,2,3.8,14,24.06.19 20:02:30,2019-06-24 20:02:30+02:00
41,20:04:31,24.06.19,2,6.4,14,24.06.19 20:04:31,2019-06-24 20:04:31+02:00
44,20:04:37,24.06.19,2,6.4,14,24.06.19 20:04:37,2019-06-24 20:04:37+02:00
24,20:04:43,24.06.19,2,5.5,14,24.06.19 20:04:43,2019-06-24 20:04:43+02:00
36,20:06:15,24.06.19,2,25.5,14,24.06.19 20:06:15,2019-06-24 20:06:15+02:00
38,20:06:15,24.06.19,2,2.6,14,24.06.19 20:06:15,2019-06-24 20:06:15+02:00
31,20:06:58,24.06.19,2,3.1,14,24.06.19 20:06:58,2019-06-24 20:06:58+02:00
22,20:07:04,24.06.19,2,9.4,14,24.06.19 20:07:04,2019-06-24 20:07:04+02:00
44,20:07:24,24.06.19,2,6.3,14,24.06.19 20:07:24,2019-06-24 20:07:24+02:00
29,20:08:13,24.06.19,2,2.5,14,24.06.19 20:08:13,2019-06-24 20:08:13+02:00
20,20:08:21,24.06.19,2,6.2,14,24.06.19 20:08:21,2019-06-24 20:08:21+02:00
32,20:08:58,24.06.19,2,5.6,14,24.06.19 20:08:58,2019-06-24 20:08:58+02:00
37,20:09:25,24.06.19,2,6.2,14,24.06.19 20:09:25,2019-06-24 20:09:25+02:00
17,20:09:50,24.06.19,2,4.5,14,24.06.19 20:09:50,2019-06-24 20:09:50+02:00
29,20:09:53,24.06.19,2,6.9,14,24.06.19 20:09:53,2019-06-24 20:09:53+02:00
28,20:09:56,24.06.19,2,3.5,14,24.06.19 20:09:56,2019-06-24 20:09:56+02:00
28,20:10:31,24.06.19,2,8.3,14,24.06.19 20:10:31,2019-06-24 20:10:31+02:00
50,20:10:50,24.06.19,2,6.8,14,24.06.19 20:10:50,2019-06-24 20:10:50+02:00
39,20:12:00,24.06.19,2,6.2,14,24.06.19 20:12:00,2019-06-24 20:12:00+02:00
38,20:12:03,24.06.19,2,5.9,14,24.06.19 20:12:03,2019-06-24 20:12:03+02:00
41,20:13:27,24.06.19,2,25.5,14,24.06.19 20:13:27,2019-06-24 20:13:27+02:00
44,20:13:28,24.06.19,2,2.4,14,24.06.19 20:13:28,2019-06-24 20:13:28+02:00
39,20:13:58,24.06.19,2,7.8,14,24.06.19 20:13:58,2019-06-24 20:13:58+02:00
37,20:14:01,24.06.19,2,6.3,14,24.06.19 20:14:01,2019-06-24 20:14:01+02:00
42,20:14:21,24.06.19,2,5.7,14,24.06.19 20:14:21,2019-06-24 20:14:21+02:00
40,20:14:35,24.06.19,2,3.6,14,24.06.19 20:14:35,2019-06-24 20:14:35+02:00
39,20:15:10,24.06.19,2,6.1,14,24.06.19 20:15:10,2019-06-24 20:15:10+02:00
33,20:15:13,24.06.19,2,7.5,14,24.06.19 20:15:13,2019-06-24 20:15:13+02:00
44,20:15:21,24.06.19,2,6.9,14,24.06.19 20:15:21,2019-06-24 20:15:21+02:00
41,20:16:12,24.06.19,2,6.5,14,24.06.19 20:16:12,2019-06-24 20:16:12+02:00
39,20:17:02,24.06.19,2,7.3,14,24.06.19 20:17:02,2019-06-24 20:17:02+02:00
37,20:17:41,24.06.19,2,3.0,14,24.06.19 20:17:41,2019-06-24 20:17:41+02:00
46,20:18:02,24.06.19,2,6.0,14,24.06.19 20:18:02,2019-06-24 20:18:02+02:00
46,20:18:24,24.06.19,2,7.7,14,24.06.19 20:18:24,2019-06-24 20:18:24+02:00
45,20:18:40,24.06.19,2,5.6,14,24.06.19 20:18:40,2019-06-24 20:18:40+02:00
38,20:18:50,24.06.19,2,4.4,14,24.06.19 20:18:50,2019-06-24 20:18:50+02:00
48,20:19:29,24.06.19,2,6.2,14,24.06.19 20:19:29,2019-06-24 20:19:29+02:00
52,20:20:46,24.06.19,2,6.6,14,24.06.19 20:20:46,2019-06-24 20:20:46+02:00
41,20:20:55,24.06.19,2,6.6,14,24.06.19 20:20:55,2019-06-24 20:20:55+02:00
43,20:20:56,24.06.19,2,6.0,14,24.06.19 20:20:56,2019-06-24 20:20:56+02:00
26,20:21:33,24.06.19,2,6.8,14,24.06.19 20:21:33,2019-06-24 20:21:33+02:00
45,20:22:20,24.06.19,2,25.5,14,24.06.19 20:22:20,2019-06-24 20:22:20+02:00
50,20:22:30,24.06.19,2,7.5,14,24.06.19 20:22:30,2019-06-24 20:22:30+02:00
27,20:22:35,24.06.19,2,5.9,14,24.06.19 20:22:35,2019-06-24 20:22:35+02:00
22,20:22:39,24.06.19,2,1.7,14,24.06.19 20:22:39,2019-06-24 20:22:39+02:00
50,20:24:25,24.06.19,2,5.9,14,24.06.19 20:24:25,2019-06-24 20:24:25+02:00
15,20:25:30,24.06.19,2,4.0,14,24.06.19 20:25:30,2019-06-24 20:25:30+02:00
12,20:27:47,24.06.19,2,0.9,14,24.06.19 20:27:47,2019-06-24 20:27:47+02:00
42,20:28:41,24.06.19,2,7.0,14,24.06.19 20:28:41,2019-06-24 20:28:41+02:00
36,20:28:58,24.06.19,2,6.9,14,24.06.19 20:28:58,2019-06-24 20:28:58+02:00
43,20:29:04,24.06.19,2,7.0,14,24.06.19 20:29:04,2019-06-24 20:29:04+02:00
50,20:29:52,24.06.19,2,7.9,14,24.06.19 20:29:52,2019-06-24 20:29:52+02:00
44,20:31:38,24.06.19,2,25.5,14,24.06.19 20:31:38,2019-06-24 20:31:38+02:00
44,20:31:39,24.06.19,2,3.1,14,24.06.19 20:31:39,2019-06-24 20:31:39+02:00
42,20:31:48,24.06.19,2,6.1,14,24.06.19 20:31:48,2019-06-24 20:31:48+02:00
36,20:32:05,24.06.19,2,6.4,14,24.06.19 20:32:05,2019-06-24 20:32:05+02:00
39,20:32:36,24.06.19,2,4.5,14,24.06.19 20:32:36,2019-06-24 20:32:36+02:00
15,20:32:44,24.06.19,2,0.6,14,24.06.19 20:32:44,2019-06-24 20:32:44+02:00
55,20:32:54,24.06.19,2,6.6,14,24.06.19 20:32:54,2019-06-24 20:32:54+02:00
41,20:33:59,24.06.19,2,7.3,14,24.06.19 20:33:59,2019-06-24 20:33:59+02:00
44,20:34:01,24.06.19,2,5.7,14,24.06.19 20:34:01,2019-06-24 20:34:01+02:00
31,20:35:43,24.06.19,2,5.8,14,24.06.19 20:35:43,2019-06-24 20:35:43+02:00
35,20:35:45,24.06.19,2,6.8,14,24.06.19 20:35:45,2019-06-24 20:35:45+02:00
32,20:35:49,24.06.19,2,5.3,14,24.06.19 20:35:49,2019-06-24 20:35:49+02:00
44,20:37:32,24.06.19,2,5.4,14,24.06.19 20:37:32,2019-06-24 20:37:32+02:00
39,20:41:41,24.06.19,2,5.9,14,24.06.19 20:41:41,2019-06-24 20:41:41+02:00
41,20:42:24,24.06.19,2,6.6,14,24.06.19 20:42:24,2019-06-24 20:42:24+02:00
27,20:42:30,24.06.19,2,2.8,14,24.06.19 20:42:30,2019-06-24 20:42:30+02:00
23,20:43:07,24.06.19,2,5.8,14,24.06.19 20:43:07,2019-06-24 20:43:07+02:00
20,20:43:42,24.06.19,2,7.4,14,24.06.19 20:43:42,2019-06-24 20:43:42+02:00
44,20:44:29,24.06.19,2,25.5,14,24.06.19 20:44:29,2019-06-24 20:44:29+02:00
50,20:44:29,24.06.19,2,1.2,14,24.06.19 20:44:29,2019-06-24 20:44:29+02:00
52,20:44:42,24.06.19,2,7.4,14,24.06.19 20:44:42,2019-06-24 20:44:42+02:00
50,20:44:47,24.06.19,2,7.1,14,24.06.19 20:44:47,2019-06-24 20:44:47+02:00
35,20:45:04,24.06.19,2,10.8,14,24.06.19 20:45:04,2019-06-24 20:45:04+02:00
34,20:45:05,24.06.19,2,2.9,14,24.06.19 20:45:05,2019-06-24 20:45:05+02:00
38,20:46:30,24.06.19,2,7.1,14,24.06.19 20:46:30,2019-06-24 20:46:30+02:00
31,20:48:49,24.06.19,2,1.6,14,24.06.19 20:48:49,2019-06-24 20:48:49+02:00
43,20:49:32,24.06.19,2,5.9,14,24.06.19 20:49:32,2019-06-24 20:49:32+02:00
34,20:50:20,24.06.19,2,6.5,14,24.06.19 20:50:20,2019-06-24 20:50:20+02:00
41,20:50:23,24.06.19,2,6.0,14,24.06.19 20:50:23,2019-06-24 20:50:23+02:00
50,20:50:27,24.06.19,2,1.8,14,24.06.19 20:50:27,2019-06-24 20:50:27+02:00
51,20:52:09,24.06.19,2,7.0,14,24.06.19 20:52:09,2019-06-24 20:52:09+02:00
52,20:52:20,24.06.19,2,6.2,14,24.06.19 20:52:20,2019-06-24 20:52:20+02:00
31,20:53:12,24.06.19,2,6.2,14,24.06.19 20:53:12,2019-06-24 20:53:12+02:00
32,20:53:19,24.06.19,2,3.8,14,24.06.19 20:53:19,2019-06-24 20:53:19+02:00
40,20:53:23,24.06.19,2,6.5,14,24.06.19 20:53:23,2019-06-24 20:53:23+02:00
29,20:54:22,24.06.19,2,7.9,14,24.06.19 20:54:22,2019-06-24 20:54:22+02:00
36,20:54:34,24.06.19,2,6.8,14,24.06.19 20:54:34,2019-06-24 20:54:34+02:00
40,20:55:56,24.06.19,2,25.5,14,24.06.19 20:55:56,2019-06-24 20:55:56+02:00
43,20:55:56,24.06.19,2,0.8,14,24.06.19 20:55:56,2019-06-24 20:55:56+02:00
37,20:56:08,24.06.19,2,6.5,14,24.06.19 20:56:08,2019-06-24 20:56:08+02:00
50,20:56:50,24.06.19,2,6.9,14,24.06.19 20:56:50,2019-06-24 20:56:50+02:00
41,20:58:57,24.06.19,2,3.6,14,24.06.19 20:58:57,2019-06-24 20:58:57+02:00
16,21:01:19,24.06.19,2,0.6,14,24.06.19 21:01:19,2019-06-24 21:01:19+02:00
32,21:02:32,24.06.19,2,4.3,14,24.06.19 21:02:32,2019-06-24 21:02:32+02:00
34,21:03:36,24.06.19,2,1.3,14,24.06.19 21:03:36,2019-06-24 21:03:36+02:00
43,21:05:29,24.06.19,2,3.5,14,24.06.19 21:05:29,2019-06-24 21:05:29+02:00
41,21:05:33,24.06.19,2,1.6,14,24.06.19 21:05:33,2019-06-24 21:05:33+02:00
33,21:05:44,24.06.19,2,2.3,14,24.06.19 21:05:44,2019-06-24 21:05:44+02:00
35,21:05:48,24.06.19,2,4.6,14,24.06.19 21:05:48,2019-06-24 21:05:48+02:00
41,21:05:51,24.06.19,2,3.8,14,24.06.19 21:05:51,2019-06-24 21:05:51+02:00
31,21:06:39,24.06.19,2,4.0,14,24.06.19 21:06:39,2019-06-24 21:06:39+02:00
17,21:06:59,24.06.19,2,4.5,14,24.06.19 21:06:59,2019-06-24 21:06:59+02:00
44,21:07:35,24.06.19,2,2.9,14,24.06.19 21:07:35,2019-06-24 21:07:35+02:00
18,21:07:52,24.06.19,2,0.5,14,24.06.19 21:07:52,2019-06-24 21:07:52+02:00
