Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,13:40:02,25.03.22,1,4.3,521,25.03.22 13:40:02,2022-03-25 13:40:02+01:00
51,13:40:17,25.03.22,1,3.9,521,25.03.22 13:40:17,2022-03-25 13:40:17+01:00
53,13:40:19,25.03.22,1,3.6,521,25.03.22 13:40:19,2022-03-25 13:40:19+01:00
48,13:40:25,25.03.22,1,5.2,521,25.03.22 13:40:25,2022-03-25 13:40:25+01:00
52,13:40:33,25.03.22,1,4.4,521,25.03.22 13:40:33,2022-03-25 13:40:33+01:00
53,13:40:40,25.03.22,1,5.3,521,25.03.22 13:40:40,2022-03-25 13:40:40+01:00
48,13:41:01,25.03.22,1,3.8,521,25.03.22 13:41:01,2022-03-25 13:41:01+01:00
50,13:41:14,25.03.22,1,3.9,521,25.03.22 13:41:14,2022-03-25 13:41:14+01:00
51,13:41:18,25.03.22,1,3.9,521,25.03.22 13:41:18,2022-03-25 13:41:18+01:00
46,13:41:19,25.03.22,1,4.2,521,25.03.22 13:41:19,2022-03-25 13:41:19+01:00
48,13:41:22,25.03.22,1,1.5,521,25.03.22 13:41:22,2022-03-25 13:41:22+01:00
51,13:42:20,25.03.22,1,4.0,521,25.03.22 13:42:20,2022-03-25 13:42:20+01:00
45,13:42:28,25.03.22,1,3.5,521,25.03.22 13:42:28,2022-03-25 13:42:28+01:00
52,13:42:32,25.03.22,1,4.3,521,25.03.22 13:42:32,2022-03-25 13:42:32+01:00
45,13:44:08,25.03.22,1,3.6,521,25.03.22 13:44:08,2022-03-25 13:44:08+01:00
49,13:44:13,25.03.22,1,4.8,521,25.03.22 13:44:13,2022-03-25 13:44:13+01:00
51,13:44:15,25.03.22,1,4.7,521,25.03.22 13:44:15,2022-03-25 13:44:15+01:00
50,13:44:19,25.03.22,1,3.8,521,25.03.22 13:44:19,2022-03-25 13:44:19+01:00
55,13:45:13,25.03.22,1,5.2,521,25.03.22 13:45:13,2022-03-25 13:45:13+01:00
65,13:45:22,25.03.22,1,4.7,521,25.03.22 13:45:22,2022-03-25 13:45:22+01:00
56,13:45:42,25.03.22,1,5.1,521,25.03.22 13:45:42,2022-03-25 13:45:42+01:00
52,13:45:52,25.03.22,1,5.9,521,25.03.22 13:45:52,2022-03-25 13:45:52+01:00
49,13:46:05,25.03.22,1,5.7,521,25.03.22 13:46:05,2022-03-25 13:46:05+01:00
42,13:46:06,25.03.22,1,0.7,521,25.03.22 13:46:06,2022-03-25 13:46:06+01:00
50,13:46:10,25.03.22,1,4.4,521,25.03.22 13:46:10,2022-03-25 13:46:10+01:00
61,13:46:15,25.03.22,1,4.6,521,25.03.22 13:46:15,2022-03-25 13:46:15+01:00
47,13:46:33,25.03.22,1,4.7,521,25.03.22 13:46:33,2022-03-25 13:46:33+01:00
40,13:46:41,25.03.22,1,3.3,521,25.03.22 13:46:41,2022-03-25 13:46:41+01:00
44,13:46:56,25.03.22,1,3.8,521,25.03.22 13:46:56,2022-03-25 13:46:56+01:00
45,13:47:12,25.03.22,1,4.2,521,25.03.22 13:47:12,2022-03-25 13:47:12+01:00
48,13:47:25,25.03.22,1,1.0,521,25.03.22 13:47:25,2022-03-25 13:47:25+01:00
51,13:47:55,25.03.22,1,4.7,521,25.03.22 13:47:55,2022-03-25 13:47:55+01:00
57,13:48:11,25.03.22,1,4.1,521,25.03.22 13:48:11,2022-03-25 13:48:11+01:00
48,13:48:50,25.03.22,1,3.4,521,25.03.22 13:48:50,2022-03-25 13:48:50+01:00
45,13:49:21,25.03.22,1,4.4,521,25.03.22 13:49:21,2022-03-25 13:49:21+01:00
51,13:49:41,25.03.22,1,4.0,521,25.03.22 13:49:41,2022-03-25 13:49:41+01:00
49,13:49:56,25.03.22,1,3.7,521,25.03.22 13:49:56,2022-03-25 13:49:56+01:00
46,13:50:06,25.03.22,1,0.8,521,25.03.22 13:50:06,2022-03-25 13:50:06+01:00
45,13:50:07,25.03.22,1,5.0,521,25.03.22 13:50:07,2022-03-25 13:50:07+01:00
48,13:50:10,25.03.22,1,7.6,521,25.03.22 13:50:10,2022-03-25 13:50:10+01:00
49,13:50:13,25.03.22,1,4.1,521,25.03.22 13:50:13,2022-03-25 13:50:13+01:00
49,13:51:10,25.03.22,1,2.5,521,25.03.22 13:51:10,2022-03-25 13:51:10+01:00
46,13:51:12,25.03.22,1,4.3,521,25.03.22 13:51:12,2022-03-25 13:51:12+01:00
46,13:51:30,25.03.22,1,3.2,521,25.03.22 13:51:30,2022-03-25 13:51:30+01:00
42,13:51:44,25.03.22,1,4.6,521,25.03.22 13:51:44,2022-03-25 13:51:44+01:00
53,13:52:14,25.03.22,1,4.4,521,25.03.22 13:52:14,2022-03-25 13:52:14+01:00
54,13:52:20,25.03.22,1,4.3,521,25.03.22 13:52:20,2022-03-25 13:52:20+01:00
53,13:52:26,25.03.22,1,4.3,521,25.03.22 13:52:26,2022-03-25 13:52:26+01:00
51,13:52:35,25.03.22,1,4.3,521,25.03.22 13:52:35,2022-03-25 13:52:35+01:00
46,13:52:51,25.03.22,1,5.0,521,25.03.22 13:52:51,2022-03-25 13:52:51+01:00
50,13:52:56,25.03.22,1,4.3,521,25.03.22 13:52:56,2022-03-25 13:52:56+01:00
51,13:52:57,25.03.22,1,4.2,521,25.03.22 13:52:57,2022-03-25 13:52:57+01:00
55,13:53:08,25.03.22,1,5.0,521,25.03.22 13:53:08,2022-03-25 13:53:08+01:00
50,13:53:18,25.03.22,1,4.1,521,25.03.22 13:53:18,2022-03-25 13:53:18+01:00
51,13:53:24,25.03.22,1,4.4,521,25.03.22 13:53:24,2022-03-25 13:53:24+01:00
51,13:53:25,25.03.22,1,3.7,521,25.03.22 13:53:25,2022-03-25 13:53:25+01:00
57,13:53:34,25.03.22,1,4.1,521,25.03.22 13:53:34,2022-03-25 13:53:34+01:00
50,13:54:30,25.03.22,1,4.3,521,25.03.22 13:54:30,2022-03-25 13:54:30+01:00
59,13:54:36,25.03.22,1,3.7,521,25.03.22 13:54:36,2022-03-25 13:54:36+01:00
48,13:54:48,25.03.22,1,3.7,521,25.03.22 13:54:48,2022-03-25 13:54:48+01:00
48,13:54:51,25.03.22,1,4.3,521,25.03.22 13:54:51,2022-03-25 13:54:51+01:00
46,13:54:52,25.03.22,1,4.3,521,25.03.22 13:54:52,2022-03-25 13:54:52+01:00
58,13:54:58,25.03.22,1,4.7,521,25.03.22 13:54:58,2022-03-25 13:54:58+01:00
49,13:55:14,25.03.22,1,4.9,521,25.03.22 13:55:14,2022-03-25 13:55:14+01:00
53,13:55:41,25.03.22,1,4.4,521,25.03.22 13:55:41,2022-03-25 13:55:41+01:00
41,13:55:59,25.03.22,1,4.2,521,25.03.22 13:55:59,2022-03-25 13:55:59+01:00
48,13:56:05,25.03.22,1,7.7,521,25.03.22 13:56:05,2022-03-25 13:56:05+01:00
49,13:56:15,25.03.22,1,4.1,521,25.03.22 13:56:15,2022-03-25 13:56:15+01:00
54,13:56:44,25.03.22,1,5.4,521,25.03.22 13:56:44,2022-03-25 13:56:44+01:00
51,13:56:50,25.03.22,1,4.6,521,25.03.22 13:56:50,2022-03-25 13:56:50+01:00
52,13:56:54,25.03.22,1,5.3,521,25.03.22 13:56:54,2022-03-25 13:56:54+01:00
50,13:57:01,25.03.22,1,3.8,521,25.03.22 13:57:01,2022-03-25 13:57:01+01:00
37,13:57:13,25.03.22,1,3.7,521,25.03.22 13:57:13,2022-03-25 13:57:13+01:00
38,13:57:21,25.03.22,1,3.8,521,25.03.22 13:57:21,2022-03-25 13:57:21+01:00
41,13:57:23,25.03.22,1,3.8,521,25.03.22 13:57:23,2022-03-25 13:57:23+01:00
51,13:57:37,25.03.22,1,4.3,521,25.03.22 13:57:37,2022-03-25 13:57:37+01:00
52,13:58:33,25.03.22,1,5.2,521,25.03.22 13:58:33,2022-03-25 13:58:33+01:00
50,13:58:34,25.03.22,1,3.3,521,25.03.22 13:58:34,2022-03-25 13:58:34+01:00
53,13:59:12,25.03.22,1,4.6,521,25.03.22 13:59:12,2022-03-25 13:59:12+01:00
50,13:59:39,25.03.22,1,4.2,521,25.03.22 13:59:39,2022-03-25 13:59:39+01:00
44,14:00:12,25.03.22,1,5.5,521,25.03.22 14:00:12,2022-03-25 14:00:12+01:00
50,14:00:18,25.03.22,1,4.2,521,25.03.22 14:00:18,2022-03-25 14:00:18+01:00
41,14:00:25,25.03.22,1,3.8,521,25.03.22 14:00:25,2022-03-25 14:00:25+01:00
50,14:00:40,25.03.22,1,4.5,521,25.03.22 14:00:40,2022-03-25 14:00:40+01:00
46,14:00:42,25.03.22,1,6.2,521,25.03.22 14:00:42,2022-03-25 14:00:42+01:00
50,14:00:44,25.03.22,1,4.4,521,25.03.22 14:00:44,2022-03-25 14:00:44+01:00
48,14:00:46,25.03.22,1,4.1,521,25.03.22 14:00:46,2022-03-25 14:00:46+01:00
44,14:00:51,25.03.22,1,4.6,521,25.03.22 14:00:51,2022-03-25 14:00:51+01:00
42,14:01:08,25.03.22,1,4.5,521,25.03.22 14:01:08,2022-03-25 14:01:08+01:00
42,14:01:50,25.03.22,1,3.8,521,25.03.22 14:01:50,2022-03-25 14:01:50+01:00
43,14:02:01,25.03.22,1,10.7,521,25.03.22 14:02:01,2022-03-25 14:02:01+01:00
43,14:02:03,25.03.22,1,4.3,521,25.03.22 14:02:03,2022-03-25 14:02:03+01:00
42,14:02:06,25.03.22,1,4.6,521,25.03.22 14:02:06,2022-03-25 14:02:06+01:00
40,14:02:08,25.03.22,1,4.6,521,25.03.22 14:02:08,2022-03-25 14:02:08+01:00
40,14:02:12,25.03.22,1,4.4,521,25.03.22 14:02:12,2022-03-25 14:02:12+01:00
42,14:02:16,25.03.22,1,4.3,521,25.03.22 14:02:16,2022-03-25 14:02:16+01:00
39,14:02:18,25.03.22,1,1.6,521,25.03.22 14:02:18,2022-03-25 14:02:18+01:00
42,14:02:20,25.03.22,1,2.6,521,25.03.22 14:02:20,2022-03-25 14:02:20+01:00
68,14:02:56,25.03.22,1,3.6,521,25.03.22 14:02:56,2022-03-25 14:02:56+01:00
58,14:03:03,25.03.22,1,4.5,521,25.03.22 14:03:03,2022-03-25 14:03:03+01:00
55,14:03:59,25.03.22,1,3.5,521,25.03.22 14:03:59,2022-03-25 14:03:59+01:00
50,14:04:05,25.03.22,1,4.1,521,25.03.22 14:04:05,2022-03-25 14:04:05+01:00
52,14:04:16,25.03.22,1,4.2,521,25.03.22 14:04:16,2022-03-25 14:04:16+01:00
51,14:04:40,25.03.22,1,3.4,521,25.03.22 14:04:40,2022-03-25 14:04:40+01:00
49,14:04:52,25.03.22,1,4.5,521,25.03.22 14:04:52,2022-03-25 14:04:52+01:00
46,14:05:25,25.03.22,1,4.5,521,25.03.22 14:05:25,2022-03-25 14:05:25+01:00
53,14:05:29,25.03.22,1,3.5,521,25.03.22 14:05:29,2022-03-25 14:05:29+01:00
44,14:05:34,25.03.22,1,0.7,521,25.03.22 14:05:34,2022-03-25 14:05:34+01:00
58,14:05:43,25.03.22,1,4.6,521,25.03.22 14:05:43,2022-03-25 14:05:43+01:00
47,14:06:06,25.03.22,1,3.9,521,25.03.22 14:06:06,2022-03-25 14:06:06+01:00
44,14:06:07,25.03.22,1,3.9,521,25.03.22 14:06:07,2022-03-25 14:06:07+01:00
45,14:06:15,25.03.22,1,4.0,521,25.03.22 14:06:15,2022-03-25 14:06:15+01:00
44,14:06:18,25.03.22,1,6.1,521,25.03.22 14:06:18,2022-03-25 14:06:18+01:00
43,14:06:21,25.03.22,1,4.8,521,25.03.22 14:06:21,2022-03-25 14:06:21+01:00
51,14:06:26,25.03.22,1,3.6,521,25.03.22 14:06:26,2022-03-25 14:06:26+01:00
48,14:06:31,25.03.22,1,4.7,521,25.03.22 14:06:31,2022-03-25 14:06:31+01:00
43,14:06:44,25.03.22,1,5.3,521,25.03.22 14:06:44,2022-03-25 14:06:44+01:00
49,14:06:51,25.03.22,1,4.9,521,25.03.22 14:06:51,2022-03-25 14:06:51+01:00
52,14:07:18,25.03.22,1,4.8,521,25.03.22 14:07:18,2022-03-25 14:07:18+01:00
58,14:07:31,25.03.22,1,3.7,521,25.03.22 14:07:31,2022-03-25 14:07:31+01:00
48,14:07:41,25.03.22,1,4.1,521,25.03.22 14:07:41,2022-03-25 14:07:41+01:00
48,14:07:53,25.03.22,1,4.9,521,25.03.22 14:07:53,2022-03-25 14:07:53+01:00
47,14:07:54,25.03.22,1,4.0,521,25.03.22 14:07:54,2022-03-25 14:07:54+01:00
51,14:07:58,25.03.22,1,4.8,521,25.03.22 14:07:58,2022-03-25 14:07:58+01:00
46,14:08:29,25.03.22,1,4.5,521,25.03.22 14:08:29,2022-03-25 14:08:29+01:00
53,14:09:27,25.03.22,1,4.1,521,25.03.22 14:09:27,2022-03-25 14:09:27+01:00
47,14:09:28,25.03.22,1,5.6,521,25.03.22 14:09:28,2022-03-25 14:09:28+01:00
49,14:10:21,25.03.22,1,6.0,521,25.03.22 14:10:21,2022-03-25 14:10:21+01:00
46,14:10:24,25.03.22,1,4.5,521,25.03.22 14:10:24,2022-03-25 14:10:24+01:00
47,14:10:31,25.03.22,1,4.3,521,25.03.22 14:10:31,2022-03-25 14:10:31+01:00
46,14:10:36,25.03.22,1,4.3,521,25.03.22 14:10:36,2022-03-25 14:10:36+01:00
52,14:10:37,25.03.22,1,1.4,521,25.03.22 14:10:37,2022-03-25 14:10:37+01:00
50,14:10:43,25.03.22,1,3.8,521,25.03.22 14:10:43,2022-03-25 14:10:43+01:00
50,14:10:47,25.03.22,1,3.8,521,25.03.22 14:10:47,2022-03-25 14:10:47+01:00
47,14:11:00,25.03.22,1,4.3,521,25.03.22 14:11:00,2022-03-25 14:11:00+01:00
47,14:11:03,25.03.22,1,5.5,521,25.03.22 14:11:03,2022-03-25 14:11:03+01:00
45,14:11:06,25.03.22,1,5.5,521,25.03.22 14:11:06,2022-03-25 14:11:06+01:00
43,14:11:12,25.03.22,1,4.5,521,25.03.22 14:11:12,2022-03-25 14:11:12+01:00
38,14:11:19,25.03.22,1,4.4,521,25.03.22 14:11:19,2022-03-25 14:11:19+01:00
38,14:11:21,25.03.22,1,4.1,521,25.03.22 14:11:21,2022-03-25 14:11:21+01:00
43,14:11:36,25.03.22,1,5.0,521,25.03.22 14:11:36,2022-03-25 14:11:36+01:00
52,14:11:41,25.03.22,1,4.4,521,25.03.22 14:11:41,2022-03-25 14:11:41+01:00
48,14:11:49,25.03.22,1,5.7,521,25.03.22 14:11:49,2022-03-25 14:11:49+01:00
46,14:12:15,25.03.22,1,4.7,521,25.03.22 14:12:15,2022-03-25 14:12:15+01:00
52,14:12:24,25.03.22,1,4.2,521,25.03.22 14:12:24,2022-03-25 14:12:24+01:00
50,14:12:25,25.03.22,1,4.8,521,25.03.22 14:12:25,2022-03-25 14:12:25+01:00
48,14:12:28,25.03.22,1,5.6,521,25.03.22 14:12:28,2022-03-25 14:12:28+01:00
50,14:12:41,25.03.22,1,4.7,521,25.03.22 14:12:41,2022-03-25 14:12:41+01:00
40,14:12:55,25.03.22,1,4.0,521,25.03.22 14:12:55,2022-03-25 14:12:55+01:00
44,14:13:13,25.03.22,1,6.6,521,25.03.22 14:13:13,2022-03-25 14:13:13+01:00
49,14:13:17,25.03.22,1,4.4,521,25.03.22 14:13:17,2022-03-25 14:13:17+01:00
47,14:13:19,25.03.22,1,5.0,521,25.03.22 14:13:19,2022-03-25 14:13:19+01:00
46,14:13:30,25.03.22,1,4.2,521,25.03.22 14:13:30,2022-03-25 14:13:30+01:00
50,14:13:35,25.03.22,1,4.0,521,25.03.22 14:13:35,2022-03-25 14:13:35+01:00
51,14:14:29,25.03.22,1,4.3,521,25.03.22 14:14:29,2022-03-25 14:14:29+01:00
48,14:14:41,25.03.22,1,4.0,521,25.03.22 14:14:41,2022-03-25 14:14:41+01:00
54,14:15:19,25.03.22,1,5.1,521,25.03.22 14:15:19,2022-03-25 14:15:19+01:00
51,14:15:37,25.03.22,1,5.7,521,25.03.22 14:15:37,2022-03-25 14:15:37+01:00
50,14:15:59,25.03.22,1,4.9,521,25.03.22 14:15:59,2022-03-25 14:15:59+01:00
41,14:16:28,25.03.22,1,4.9,521,25.03.22 14:16:28,2022-03-25 14:16:28+01:00
51,14:16:40,25.03.22,1,4.0,521,25.03.22 14:16:40,2022-03-25 14:16:40+01:00
52,14:16:42,25.03.22,1,4.0,521,25.03.22 14:16:42,2022-03-25 14:16:42+01:00
51,14:16:49,25.03.22,1,4.3,521,25.03.22 14:16:49,2022-03-25 14:16:49+01:00
49,14:17:17,25.03.22,1,4.1,521,25.03.22 14:17:17,2022-03-25 14:17:17+01:00
44,14:17:23,25.03.22,1,5.1,521,25.03.22 14:17:23,2022-03-25 14:17:23+01:00
40,14:17:25,25.03.22,1,4.2,521,25.03.22 14:17:25,2022-03-25 14:17:25+01:00
40,14:17:38,25.03.22,1,7.3,521,25.03.22 14:17:38,2022-03-25 14:17:38+01:00
45,14:17:54,25.03.22,1,3.9,521,25.03.22 14:17:54,2022-03-25 14:17:54+01:00
48,14:19:02,25.03.22,1,1.0,521,25.03.22 14:19:02,2022-03-25 14:19:02+01:00
43,14:19:18,25.03.22,1,1.4,521,25.03.22 14:19:18,2022-03-25 14:19:18+01:00
49,14:20:10,25.03.22,1,3.7,521,25.03.22 14:20:10,2022-03-25 14:20:10+01:00
51,14:20:19,25.03.22,1,4.6,521,25.03.22 14:20:19,2022-03-25 14:20:19+01:00
46,14:20:22,25.03.22,1,5.1,521,25.03.22 14:20:22,2022-03-25 14:20:22+01:00
47,14:20:25,25.03.22,1,4.7,521,25.03.22 14:20:25,2022-03-25 14:20:25+01:00
47,14:20:34,25.03.22,1,4.5,521,25.03.22 14:20:34,2022-03-25 14:20:34+01:00
45,14:20:35,25.03.22,1,4.1,521,25.03.22 14:20:35,2022-03-25 14:20:35+01:00
46,14:20:36,25.03.22,1,3.9,521,25.03.22 14:20:36,2022-03-25 14:20:36+01:00
46,14:20:46,25.03.22,1,5.6,521,25.03.22 14:20:46,2022-03-25 14:20:46+01:00
40,14:21:02,25.03.22,1,4.4,521,25.03.22 14:21:02,2022-03-25 14:21:02+01:00
44,14:21:19,25.03.22,1,5.3,521,25.03.22 14:21:19,2022-03-25 14:21:19+01:00
41,14:21:22,25.03.22,1,4.6,521,25.03.22 14:21:22,2022-03-25 14:21:22+01:00
43,14:21:23,25.03.22,1,3.9,521,25.03.22 14:21:23,2022-03-25 14:21:23+01:00
40,14:21:25,25.03.22,1,3.9,521,25.03.22 14:21:25,2022-03-25 14:21:25+01:00
52,14:21:40,25.03.22,1,4.4,521,25.03.22 14:21:40,2022-03-25 14:21:40+01:00
38,14:22:13,25.03.22,1,4.2,521,25.03.22 14:22:13,2022-03-25 14:22:13+01:00
50,14:22:21,25.03.22,1,4.7,521,25.03.22 14:22:21,2022-03-25 14:22:21+01:00
45,14:22:39,25.03.22,1,7.5,521,25.03.22 14:22:39,2022-03-25 14:22:39+01:00
45,14:22:56,25.03.22,1,3.8,521,25.03.22 14:22:56,2022-03-25 14:22:56+01:00
47,14:23:28,25.03.22,1,7.4,521,25.03.22 14:23:28,2022-03-25 14:23:28+01:00
47,14:23:30,25.03.22,1,3.4,521,25.03.22 14:23:30,2022-03-25 14:23:30+01:00
50,14:23:32,25.03.22,1,5.0,521,25.03.22 14:23:32,2022-03-25 14:23:32+01:00
45,14:23:34,25.03.22,1,3.5,521,25.03.22 14:23:34,2022-03-25 14:23:34+01:00
46,14:23:38,25.03.22,1,4.4,521,25.03.22 14:23:38,2022-03-25 14:23:38+01:00
41,14:23:39,25.03.22,1,1.5,521,25.03.22 14:23:39,2022-03-25 14:23:39+01:00
40,14:23:44,25.03.22,1,4.9,521,25.03.22 14:23:44,2022-03-25 14:23:44+01:00
38,14:23:45,25.03.22,1,4.2,521,25.03.22 14:23:45,2022-03-25 14:23:45+01:00
43,14:23:51,25.03.22,1,4.5,521,25.03.22 14:23:51,2022-03-25 14:23:51+01:00
49,14:24:47,25.03.22,1,5.9,521,25.03.22 14:24:47,2022-03-25 14:24:47+01:00
40,14:25:00,25.03.22,1,8.7,521,25.03.22 14:25:00,2022-03-25 14:25:00+01:00
40,14:25:02,25.03.22,1,4.2,521,25.03.22 14:25:02,2022-03-25 14:25:02+01:00
39,14:25:06,25.03.22,1,3.8,521,25.03.22 14:25:06,2022-03-25 14:25:06+01:00
38,14:25:07,25.03.22,1,4.2,521,25.03.22 14:25:07,2022-03-25 14:25:07+01:00
48,14:25:27,25.03.22,1,4.6,521,25.03.22 14:25:27,2022-03-25 14:25:27+01:00
48,14:25:29,25.03.22,1,4.0,521,25.03.22 14:25:29,2022-03-25 14:25:29+01:00
47,14:25:36,25.03.22,1,5.8,521,25.03.22 14:25:36,2022-03-25 14:25:36+01:00
47,14:25:37,25.03.22,1,4.5,521,25.03.22 14:25:37,2022-03-25 14:25:37+01:00
50,14:25:39,25.03.22,1,4.6,521,25.03.22 14:25:39,2022-03-25 14:25:39+01:00
44,14:25:50,25.03.22,1,3.7,521,25.03.22 14:25:50,2022-03-25 14:25:50+01:00
50,14:26:08,25.03.22,1,3.5,521,25.03.22 14:26:08,2022-03-25 14:26:08+01:00
45,14:26:17,25.03.22,1,4.1,521,25.03.22 14:26:17,2022-03-25 14:26:17+01:00
48,14:26:20,25.03.22,1,4.6,521,25.03.22 14:26:20,2022-03-25 14:26:20+01:00
50,14:26:33,25.03.22,1,4.1,521,25.03.22 14:26:33,2022-03-25 14:26:33+01:00
49,14:27:12,25.03.22,1,4.4,521,25.03.22 14:27:12,2022-03-25 14:27:12+01:00
65,14:27:16,25.03.22,1,5.4,521,25.03.22 14:27:16,2022-03-25 14:27:16+01:00
50,14:27:40,25.03.22,1,2.9,521,25.03.22 14:27:40,2022-03-25 14:27:40+01:00
44,14:28:28,25.03.22,1,4.1,521,25.03.22 14:28:28,2022-03-25 14:28:28+01:00
46,14:28:29,25.03.22,1,4.5,521,25.03.22 14:28:29,2022-03-25 14:28:29+01:00
39,14:28:52,25.03.22,1,3.9,521,25.03.22 14:28:52,2022-03-25 14:28:52+01:00
48,14:28:56,25.03.22,1,4.1,521,25.03.22 14:28:56,2022-03-25 14:28:56+01:00
51,14:29:04,25.03.22,1,5.0,521,25.03.22 14:29:04,2022-03-25 14:29:04+01:00
50,14:29:10,25.03.22,1,4.1,521,25.03.22 14:29:10,2022-03-25 14:29:10+01:00
44,14:29:16,25.03.22,1,4.5,521,25.03.22 14:29:16,2022-03-25 14:29:16+01:00
42,14:29:40,25.03.22,1,4.3,521,25.03.22 14:29:40,2022-03-25 14:29:40+01:00
46,14:30:00,25.03.22,1,4.0,521,25.03.22 14:30:00,2022-03-25 14:30:00+01:00
48,14:30:05,25.03.22,1,5.3,521,25.03.22 14:30:05,2022-03-25 14:30:05+01:00
48,14:30:08,25.03.22,1,3.9,521,25.03.22 14:30:08,2022-03-25 14:30:08+01:00
62,14:30:33,25.03.22,1,3.6,521,25.03.22 14:30:33,2022-03-25 14:30:33+01:00
50,14:31:29,25.03.22,1,3.3,521,25.03.22 14:31:29,2022-03-25 14:31:29+01:00
54,14:31:41,25.03.22,1,4.2,521,25.03.22 14:31:41,2022-03-25 14:31:41+01:00
55,14:31:44,25.03.22,1,4.8,521,25.03.22 14:31:44,2022-03-25 14:31:44+01:00
45,14:31:50,25.03.22,1,5.3,521,25.03.22 14:31:50,2022-03-25 14:31:50+01:00
41,14:31:58,25.03.22,1,4.8,521,25.03.22 14:31:58,2022-03-25 14:31:58+01:00
54,14:32:14,25.03.22,1,7.3,521,25.03.22 14:32:14,2022-03-25 14:32:14+01:00
54,14:32:16,25.03.22,1,7.1,521,25.03.22 14:32:16,2022-03-25 14:32:16+01:00
50,14:32:17,25.03.22,1,4.2,521,25.03.22 14:32:17,2022-03-25 14:32:17+01:00
51,14:32:20,25.03.22,1,3.7,521,25.03.22 14:32:20,2022-03-25 14:32:20+01:00
39,14:32:31,25.03.22,1,3.7,521,25.03.22 14:32:31,2022-03-25 14:32:31+01:00
39,14:32:41,25.03.22,1,5.2,521,25.03.22 14:32:41,2022-03-25 14:32:41+01:00
39,14:32:43,25.03.22,1,3.9,521,25.03.22 14:32:43,2022-03-25 14:32:43+01:00
34,14:32:45,25.03.22,1,4.6,521,25.03.22 14:32:45,2022-03-25 14:32:45+01:00
54,14:33:39,25.03.22,1,4.2,521,25.03.22 14:33:39,2022-03-25 14:33:39+01:00
52,14:33:51,25.03.22,1,4.2,521,25.03.22 14:33:51,2022-03-25 14:33:51+01:00
51,14:33:54,25.03.22,1,4.9,521,25.03.22 14:33:54,2022-03-25 14:33:54+01:00
38,14:34:01,25.03.22,1,4.5,521,25.03.22 14:34:01,2022-03-25 14:34:01+01:00
40,14:34:04,25.03.22,1,4.7,521,25.03.22 14:34:04,2022-03-25 14:34:04+01:00
43,14:34:07,25.03.22,1,5.2,521,25.03.22 14:34:07,2022-03-25 14:34:07+01:00
54,14:34:42,25.03.22,1,1.4,521,25.03.22 14:34:42,2022-03-25 14:34:42+01:00
41,14:35:38,25.03.22,1,4.1,521,25.03.22 14:35:38,2022-03-25 14:35:38+01:00
46,14:35:48,25.03.22,1,4.2,521,25.03.22 14:35:48,2022-03-25 14:35:48+01:00
50,14:36:00,25.03.22,1,3.9,521,25.03.22 14:36:00,2022-03-25 14:36:00+01:00
49,14:36:10,25.03.22,1,4.4,521,25.03.22 14:36:10,2022-03-25 14:36:10+01:00
42,14:36:15,25.03.22,1,1.0,521,25.03.22 14:36:15,2022-03-25 14:36:15+01:00
52,14:36:54,25.03.22,1,4.9,521,25.03.22 14:36:54,2022-03-25 14:36:54+01:00
44,14:36:59,25.03.22,1,5.3,521,25.03.22 14:36:59,2022-03-25 14:36:59+01:00
45,14:37:10,25.03.22,1,5.1,521,25.03.22 14:37:10,2022-03-25 14:37:10+01:00
57,14:37:39,25.03.22,1,4.3,521,25.03.22 14:37:39,2022-03-25 14:37:39+01:00
54,14:37:47,25.03.22,1,4.3,521,25.03.22 14:37:47,2022-03-25 14:37:47+01:00
43,14:37:56,25.03.22,1,4.3,521,25.03.22 14:37:56,2022-03-25 14:37:56+01:00
50,14:39:07,25.03.22,1,4.3,521,25.03.22 14:39:07,2022-03-25 14:39:07+01:00
44,14:39:19,25.03.22,1,6.1,521,25.03.22 14:39:19,2022-03-25 14:39:19+01:00
52,14:39:22,25.03.22,1,4.5,521,25.03.22 14:39:22,2022-03-25 14:39:22+01:00
41,14:39:38,25.03.22,1,5.6,521,25.03.22 14:39:38,2022-03-25 14:39:38+01:00
51,14:40:09,25.03.22,1,5.6,521,25.03.22 14:40:09,2022-03-25 14:40:09+01:00
50,14:40:12,25.03.22,1,4.0,521,25.03.22 14:40:12,2022-03-25 14:40:12+01:00
50,14:40:36,25.03.22,1,4.4,521,25.03.22 14:40:36,2022-03-25 14:40:36+01:00
50,14:40:45,25.03.22,1,4.1,521,25.03.22 14:40:45,2022-03-25 14:40:45+01:00
50,14:40:47,25.03.22,1,3.8,521,25.03.22 14:40:47,2022-03-25 14:40:47+01:00
47,14:40:49,25.03.22,1,4.0,521,25.03.22 14:40:49,2022-03-25 14:40:49+01:00
44,14:40:52,25.03.22,1,3.8,521,25.03.22 14:40:52,2022-03-25 14:40:52+01:00
54,14:40:56,25.03.22,1,4.9,521,25.03.22 14:40:56,2022-03-25 14:40:56+01:00
52,14:41:01,25.03.22,1,3.7,521,25.03.22 14:41:01,2022-03-25 14:41:01+01:00
49,14:41:07,25.03.22,1,4.9,521,25.03.22 14:41:07,2022-03-25 14:41:07+01:00
61,14:41:32,25.03.22,1,4.6,521,25.03.22 14:41:32,2022-03-25 14:41:32+01:00
