Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:12:33,18.11.20,2,3.7,305,18.11.20 12:12:33,2020-11-18 12:12:33+01:00
38,12:13:27,18.11.20,2,4.6,305,18.11.20 12:13:27,2020-11-18 12:13:27+01:00
34,12:13:43,18.11.20,2,3.7,305,18.11.20 12:13:43,2020-11-18 12:13:43+01:00
34,12:14:18,18.11.20,2,4.5,305,18.11.20 12:14:18,2020-11-18 12:14:18+01:00
20,12:18:04,18.11.20,2,3.0,305,18.11.20 12:18:04,2020-11-18 12:18:04+01:00
31,12:18:45,18.11.20,2,4.9,305,18.11.20 12:18:45,2020-11-18 12:18:45+01:00
31,12:23:47,18.11.20,2,4.3,305,18.11.20 12:23:47,2020-11-18 12:23:47+01:00
49,12:27:32,18.11.20,2,5.0,305,18.11.20 12:27:32,2020-11-18 12:27:32+01:00
26,12:30:35,18.11.20,2,4.9,305,18.11.20 12:30:35,2020-11-18 12:30:35+01:00
32,12:33:01,18.11.20,2,4.4,305,18.11.20 12:33:01,2020-11-18 12:33:01+01:00
37,12:33:07,18.11.20,2,4.2,305,18.11.20 12:33:07,2020-11-18 12:33:07+01:00
25,12:33:58,18.11.20,2,7.9,305,18.11.20 12:33:58,2020-11-18 12:33:58+01:00
24,12:37:13,18.11.20,2,4.7,305,18.11.20 12:37:13,2020-11-18 12:37:13+01:00
28,12:37:24,18.11.20,2,4.2,305,18.11.20 12:37:24,2020-11-18 12:37:24+01:00
34,12:39:42,18.11.20,2,5.8,305,18.11.20 12:39:42,2020-11-18 12:39:42+01:00
31,12:40:05,18.11.20,2,5.5,305,18.11.20 12:40:05,2020-11-18 12:40:05+01:00
22,12:40:37,18.11.20,2,3.8,305,18.11.20 12:40:37,2020-11-18 12:40:37+01:00
39,12:41:43,18.11.20,2,5.1,305,18.11.20 12:41:43,2020-11-18 12:41:43+01:00
31,12:42:55,18.11.20,2,4.3,305,18.11.20 12:42:55,2020-11-18 12:42:55+01:00
39,12:43:35,18.11.20,2,5.0,305,18.11.20 12:43:35,2020-11-18 12:43:35+01:00
29,12:44:01,18.11.20,2,4.0,305,18.11.20 12:44:01,2020-11-18 12:44:01+01:00
17,12:49:49,18.11.20,2,5.1,305,18.11.20 12:49:49,2020-11-18 12:49:49+01:00
29,12:50:10,18.11.20,2,4.1,305,18.11.20 12:50:10,2020-11-18 12:50:10+01:00
22,12:50:59,18.11.20,2,4.5,305,18.11.20 12:50:59,2020-11-18 12:50:59+01:00
18,12:54:19,18.11.20,2,5.0,305,18.11.20 12:54:19,2020-11-18 12:54:19+01:00
22,13:00:59,18.11.20,2,4.2,305,18.11.20 13:00:59,2020-11-18 13:00:59+01:00
20,13:04:43,18.11.20,2,3.7,305,18.11.20 13:04:43,2020-11-18 13:04:43+01:00
10,13:06:22,18.11.20,2,2.5,305,18.11.20 13:06:22,2020-11-18 13:06:22+01:00
11,13:06:52,18.11.20,2,5.1,305,18.11.20 13:06:52,2020-11-18 13:06:52+01:00
12,13:06:58,18.11.20,2,5.1,305,18.11.20 13:06:58,2020-11-18 13:06:58+01:00
13,13:07:04,18.11.20,2,4.0,305,18.11.20 13:07:04,2020-11-18 13:07:04+01:00
23,13:08:20,18.11.20,2,5.2,305,18.11.20 13:08:20,2020-11-18 13:08:20+01:00
38,13:10:28,18.11.20,2,3.8,305,18.11.20 13:10:28,2020-11-18 13:10:28+01:00
28,13:12:27,18.11.20,2,5.3,305,18.11.20 13:12:27,2020-11-18 13:12:27+01:00
22,13:20:05,18.11.20,2,0.8,305,18.11.20 13:20:05,2020-11-18 13:20:05+01:00
20,13:20:10,18.11.20,2,4.7,305,18.11.20 13:20:10,2020-11-18 13:20:10+01:00
30,13:20:34,18.11.20,2,0.9,305,18.11.20 13:20:34,2020-11-18 13:20:34+01:00
29,13:21:29,18.11.20,2,5.5,305,18.11.20 13:21:29,2020-11-18 13:21:29+01:00
21,13:24:37,18.11.20,2,4.4,305,18.11.20 13:24:37,2020-11-18 13:24:37+01:00
28,13:25:20,18.11.20,2,8.2,305,18.11.20 13:25:20,2020-11-18 13:25:20+01:00
58,13:30:27,18.11.20,2,4.5,305,18.11.20 13:30:27,2020-11-18 13:30:27+01:00
35,13:33:31,18.11.20,2,4.8,305,18.11.20 13:33:31,2020-11-18 13:33:31+01:00
35,13:33:52,18.11.20,2,5.7,305,18.11.20 13:33:52,2020-11-18 13:33:52+01:00
27,13:34:58,18.11.20,2,8.0,305,18.11.20 13:34:58,2020-11-18 13:34:58+01:00
29,13:35:40,18.11.20,2,5.6,305,18.11.20 13:35:40,2020-11-18 13:35:40+01:00
28,13:37:30,18.11.20,2,5.2,305,18.11.20 13:37:30,2020-11-18 13:37:30+01:00
34,13:37:39,18.11.20,2,4.2,305,18.11.20 13:37:39,2020-11-18 13:37:39+01:00
19,13:38:36,18.11.20,2,3.6,305,18.11.20 13:38:36,2020-11-18 13:38:36+01:00
31,13:40:50,18.11.20,2,4.7,305,18.11.20 13:40:50,2020-11-18 13:40:50+01:00
33,13:41:31,18.11.20,2,4.8,305,18.11.20 13:41:31,2020-11-18 13:41:31+01:00
30,13:44:26,18.11.20,2,3.8,305,18.11.20 13:44:26,2020-11-18 13:44:26+01:00
24,13:44:40,18.11.20,2,5.2,305,18.11.20 13:44:40,2020-11-18 13:44:40+01:00
28,13:44:43,18.11.20,2,4.4,305,18.11.20 13:44:43,2020-11-18 13:44:43+01:00
35,13:45:52,18.11.20,2,4.4,305,18.11.20 13:45:52,2020-11-18 13:45:52+01:00
32,13:46:14,18.11.20,2,5.4,305,18.11.20 13:46:14,2020-11-18 13:46:14+01:00
29,13:49:05,18.11.20,2,3.6,305,18.11.20 13:49:05,2020-11-18 13:49:05+01:00
36,13:51:27,18.11.20,2,1.1,305,18.11.20 13:51:27,2020-11-18 13:51:27+01:00
32,13:52:03,18.11.20,2,4.6,305,18.11.20 13:52:03,2020-11-18 13:52:03+01:00
31,13:53:43,18.11.20,2,5.3,305,18.11.20 13:53:43,2020-11-18 13:53:43+01:00
24,13:58:16,18.11.20,2,4.8,305,18.11.20 13:58:16,2020-11-18 13:58:16+01:00
17,13:58:19,18.11.20,2,4.0,305,18.11.20 13:58:19,2020-11-18 13:58:19+01:00
28,13:59:49,18.11.20,2,4.8,305,18.11.20 13:59:49,2020-11-18 13:59:49+01:00
28,13:59:51,18.11.20,2,5.3,305,18.11.20 13:59:51,2020-11-18 13:59:51+01:00
24,14:00:35,18.11.20,2,8.0,305,18.11.20 14:00:35,2020-11-18 14:00:35+01:00
31,14:01:08,18.11.20,2,5.1,305,18.11.20 14:01:08,2020-11-18 14:01:08+01:00
29,14:02:58,18.11.20,2,4.2,305,18.11.20 14:02:58,2020-11-18 14:02:58+01:00
32,14:03:49,18.11.20,2,3.4,305,18.11.20 14:03:49,2020-11-18 14:03:49+01:00
27,14:04:31,18.11.20,2,3.8,305,18.11.20 14:04:31,2020-11-18 14:04:31+01:00
24,14:04:53,18.11.20,2,3.8,305,18.11.20 14:04:53,2020-11-18 14:04:53+01:00
29,14:07:02,18.11.20,2,5.1,305,18.11.20 14:07:02,2020-11-18 14:07:02+01:00
35,14:08:36,18.11.20,2,4.0,305,18.11.20 14:08:36,2020-11-18 14:08:36+01:00
23,14:15:22,18.11.20,2,9.7,305,18.11.20 14:15:22,2020-11-18 14:15:22+01:00
26,14:15:24,18.11.20,2,5.3,305,18.11.20 14:15:24,2020-11-18 14:15:24+01:00
28,14:15:33,18.11.20,2,5.2,305,18.11.20 14:15:33,2020-11-18 14:15:33+01:00
33,14:16:32,18.11.20,2,5.2,305,18.11.20 14:16:32,2020-11-18 14:16:32+01:00
23,14:17:59,18.11.20,2,4.2,305,18.11.20 14:17:59,2020-11-18 14:17:59+01:00
37,14:18:47,18.11.20,2,4.8,305,18.11.20 14:18:47,2020-11-18 14:18:47+01:00
35,14:19:39,18.11.20,2,4.6,305,18.11.20 14:19:39,2020-11-18 14:19:39+01:00
49,14:21:12,18.11.20,2,3.7,305,18.11.20 14:21:12,2020-11-18 14:21:12+01:00
31,14:21:42,18.11.20,2,4.0,305,18.11.20 14:21:42,2020-11-18 14:21:42+01:00
33,14:24:53,18.11.20,2,3.7,305,18.11.20 14:24:53,2020-11-18 14:24:53+01:00
30,14:25:20,18.11.20,2,1.3,305,18.11.20 14:25:20,2020-11-18 14:25:20+01:00
41,14:25:42,18.11.20,2,5.1,305,18.11.20 14:25:42,2020-11-18 14:25:42+01:00
28,14:26:02,18.11.20,2,3.7,305,18.11.20 14:26:02,2020-11-18 14:26:02+01:00
30,14:26:03,18.11.20,2,4.9,305,18.11.20 14:26:03,2020-11-18 14:26:03+01:00
32,14:28:01,18.11.20,2,5.0,305,18.11.20 14:28:01,2020-11-18 14:28:01+01:00
38,14:29:25,18.11.20,2,5.1,305,18.11.20 14:29:25,2020-11-18 14:29:25+01:00
30,14:32:06,18.11.20,2,3.9,305,18.11.20 14:32:06,2020-11-18 14:32:06+01:00
32,14:33:20,18.11.20,2,4.3,305,18.11.20 14:33:20,2020-11-18 14:33:20+01:00
18,14:34:04,18.11.20,2,5.4,305,18.11.20 14:34:04,2020-11-18 14:34:04+01:00
35,14:34:51,18.11.20,2,6.2,305,18.11.20 14:34:51,2020-11-18 14:34:51+01:00
26,14:35:03,18.11.20,2,4.5,305,18.11.20 14:35:03,2020-11-18 14:35:03+01:00
31,14:35:07,18.11.20,2,4.2,305,18.11.20 14:35:07,2020-11-18 14:35:07+01:00
26,14:38:14,18.11.20,2,5.2,305,18.11.20 14:38:14,2020-11-18 14:38:14+01:00
22,14:39:30,18.11.20,2,4.5,305,18.11.20 14:39:30,2020-11-18 14:39:30+01:00
28,14:41:35,18.11.20,2,4.3,305,18.11.20 14:41:35,2020-11-18 14:41:35+01:00
33,14:47:47,18.11.20,2,4.6,305,18.11.20 14:47:47,2020-11-18 14:47:47+01:00
32,14:49:39,18.11.20,2,4.7,305,18.11.20 14:49:39,2020-11-18 14:49:39+01:00
31,14:51:32,18.11.20,2,2.2,305,18.11.20 14:51:32,2020-11-18 14:51:32+01:00
40,14:53:14,18.11.20,2,5.5,305,18.11.20 14:53:14,2020-11-18 14:53:14+01:00
28,14:55:38,18.11.20,2,4.3,305,18.11.20 14:55:38,2020-11-18 14:55:38+01:00
34,14:55:44,18.11.20,2,5.5,305,18.11.20 14:55:44,2020-11-18 14:55:44+01:00
28,14:56:19,18.11.20,2,4.8,305,18.11.20 14:56:19,2020-11-18 14:56:19+01:00
22,15:00:16,18.11.20,2,1.9,305,18.11.20 15:00:16,2020-11-18 15:00:16+01:00
40,15:00:29,18.11.20,2,4.8,305,18.11.20 15:00:29,2020-11-18 15:00:29+01:00
43,15:07:26,18.11.20,2,4.4,305,18.11.20 15:07:26,2020-11-18 15:07:26+01:00
24,15:07:51,18.11.20,2,13.1,305,18.11.20 15:07:51,2020-11-18 15:07:51+01:00
37,15:07:58,18.11.20,2,4.2,305,18.11.20 15:07:58,2020-11-18 15:07:58+01:00
29,15:09:29,18.11.20,2,4.5,305,18.11.20 15:09:29,2020-11-18 15:09:29+01:00
31,15:09:32,18.11.20,2,4.0,305,18.11.20 15:09:32,2020-11-18 15:09:32+01:00
27,15:09:44,18.11.20,2,5.8,305,18.11.20 15:09:44,2020-11-18 15:09:44+01:00
34,15:11:40,18.11.20,2,3.7,305,18.11.20 15:11:40,2020-11-18 15:11:40+01:00
36,15:13:14,18.11.20,2,4.6,305,18.11.20 15:13:14,2020-11-18 15:13:14+01:00
33,15:14:34,18.11.20,2,4.6,305,18.11.20 15:14:34,2020-11-18 15:14:34+01:00
26,15:15:30,18.11.20,2,4.3,305,18.11.20 15:15:30,2020-11-18 15:15:30+01:00
25,15:15:32,18.11.20,2,1.4,305,18.11.20 15:15:32,2020-11-18 15:15:32+01:00
32,15:17:08,18.11.20,2,5.6,305,18.11.20 15:17:08,2020-11-18 15:17:08+01:00
25,15:23:08,18.11.20,2,4.7,305,18.11.20 15:23:08,2020-11-18 15:23:08+01:00
30,15:23:34,18.11.20,2,4.5,305,18.11.20 15:23:34,2020-11-18 15:23:34+01:00
32,15:24:10,18.11.20,2,4.6,305,18.11.20 15:24:10,2020-11-18 15:24:10+01:00
26,15:25:21,18.11.20,2,5.9,305,18.11.20 15:25:21,2020-11-18 15:25:21+01:00
25,15:25:44,18.11.20,2,5.6,305,18.11.20 15:25:44,2020-11-18 15:25:44+01:00
26,15:25:47,18.11.20,2,4.4,305,18.11.20 15:25:47,2020-11-18 15:25:47+01:00
36,15:31:35,18.11.20,2,3.3,305,18.11.20 15:31:35,2020-11-18 15:31:35+01:00
38,15:33:03,18.11.20,2,3.5,305,18.11.20 15:33:03,2020-11-18 15:33:03+01:00
35,15:34:37,18.11.20,2,5.1,305,18.11.20 15:34:37,2020-11-18 15:34:37+01:00
33,15:37:10,18.11.20,2,4.5,305,18.11.20 15:37:10,2020-11-18 15:37:10+01:00
40,15:39:45,18.11.20,2,3.0,305,18.11.20 15:39:45,2020-11-18 15:39:45+01:00
26,15:43:01,18.11.20,2,3.5,305,18.11.20 15:43:01,2020-11-18 15:43:01+01:00
32,15:45:43,18.11.20,2,3.9,305,18.11.20 15:45:43,2020-11-18 15:45:43+01:00
34,15:47:03,18.11.20,2,0.5,305,18.11.20 15:47:03,2020-11-18 15:47:03+01:00
27,15:47:33,18.11.20,2,4.4,305,18.11.20 15:47:33,2020-11-18 15:47:33+01:00
18,15:49:50,18.11.20,2,4.1,305,18.11.20 15:49:50,2020-11-18 15:49:50+01:00
16,15:49:53,18.11.20,2,1.0,305,18.11.20 15:49:53,2020-11-18 15:49:53+01:00
31,15:52:33,18.11.20,2,2.1,305,18.11.20 15:52:33,2020-11-18 15:52:33+01:00
37,15:52:44,18.11.20,2,5.1,305,18.11.20 15:52:44,2020-11-18 15:52:44+01:00
36,15:53:24,18.11.20,2,3.4,305,18.11.20 15:53:24,2020-11-18 15:53:24+01:00
33,15:54:48,18.11.20,2,4.6,305,18.11.20 15:54:48,2020-11-18 15:54:48+01:00
36,15:55:54,18.11.20,2,4.3,305,18.11.20 15:55:54,2020-11-18 15:55:54+01:00
37,15:57:00,18.11.20,2,3.8,305,18.11.20 15:57:00,2020-11-18 15:57:00+01:00
31,15:58:09,18.11.20,2,3.3,305,18.11.20 15:58:09,2020-11-18 15:58:09+01:00
28,15:58:21,18.11.20,2,4.1,305,18.11.20 15:58:21,2020-11-18 15:58:21+01:00
39,16:01:15,18.11.20,2,3.4,305,18.11.20 16:01:15,2020-11-18 16:01:15+01:00
31,16:02:32,18.11.20,2,7.9,305,18.11.20 16:02:32,2020-11-18 16:02:32+01:00
20,16:04:34,18.11.20,2,4.4,305,18.11.20 16:04:34,2020-11-18 16:04:34+01:00
26,16:06:55,18.11.20,2,3.4,305,18.11.20 16:06:55,2020-11-18 16:06:55+01:00
19,16:07:30,18.11.20,2,3.5,305,18.11.20 16:07:30,2020-11-18 16:07:30+01:00
37,16:10:06,18.11.20,2,3.5,305,18.11.20 16:10:06,2020-11-18 16:10:06+01:00
33,16:10:36,18.11.20,2,3.9,305,18.11.20 16:10:36,2020-11-18 16:10:36+01:00
27,16:11:27,18.11.20,2,7.0,305,18.11.20 16:11:27,2020-11-18 16:11:27+01:00
30,16:11:42,18.11.20,2,5.2,305,18.11.20 16:11:42,2020-11-18 16:11:42+01:00
36,16:12:46,18.11.20,2,3.8,305,18.11.20 16:12:46,2020-11-18 16:12:46+01:00
27,16:13:34,18.11.20,2,4.4,305,18.11.20 16:13:34,2020-11-18 16:13:34+01:00
29,16:15:22,18.11.20,2,3.6,305,18.11.20 16:15:22,2020-11-18 16:15:22+01:00
31,16:20:16,18.11.20,2,3.6,305,18.11.20 16:20:16,2020-11-18 16:20:16+01:00
29,16:20:18,18.11.20,2,0.7,305,18.11.20 16:20:18,2020-11-18 16:20:18+01:00
36,16:20:47,18.11.20,2,4.5,305,18.11.20 16:20:47,2020-11-18 16:20:47+01:00
34,16:21:08,18.11.20,2,4.3,305,18.11.20 16:21:08,2020-11-18 16:21:08+01:00
32,16:21:19,18.11.20,2,6.9,305,18.11.20 16:21:19,2020-11-18 16:21:19+01:00
30,16:24:18,18.11.20,2,3.3,305,18.11.20 16:24:18,2020-11-18 16:24:18+01:00
28,16:24:43,18.11.20,2,3.8,305,18.11.20 16:24:43,2020-11-18 16:24:43+01:00
26,16:28:39,18.11.20,2,4.9,305,18.11.20 16:28:39,2020-11-18 16:28:39+01:00
32,16:28:58,18.11.20,2,3.6,305,18.11.20 16:28:58,2020-11-18 16:28:58+01:00
46,16:29:35,18.11.20,2,4.4,305,18.11.20 16:29:35,2020-11-18 16:29:35+01:00
34,16:31:36,18.11.20,2,4.6,305,18.11.20 16:31:36,2020-11-18 16:31:36+01:00
24,16:31:49,18.11.20,2,5.2,305,18.11.20 16:31:49,2020-11-18 16:31:49+01:00
19,16:33:02,18.11.20,2,1.8,305,18.11.20 16:33:02,2020-11-18 16:33:02+01:00
32,16:33:12,18.11.20,2,4.9,305,18.11.20 16:33:12,2020-11-18 16:33:12+01:00
31,16:34:02,18.11.20,2,3.2,305,18.11.20 16:34:02,2020-11-18 16:34:02+01:00
32,16:35:11,18.11.20,2,5.2,305,18.11.20 16:35:11,2020-11-18 16:35:11+01:00
36,16:35:45,18.11.20,2,3.7,305,18.11.20 16:35:45,2020-11-18 16:35:45+01:00
28,16:37:50,18.11.20,2,4.7,305,18.11.20 16:37:50,2020-11-18 16:37:50+01:00
33,16:38:50,18.11.20,2,4.8,305,18.11.20 16:38:50,2020-11-18 16:38:50+01:00
23,16:38:59,18.11.20,2,4.0,305,18.11.20 16:38:59,2020-11-18 16:38:59+01:00
19,16:39:02,18.11.20,2,4.0,305,18.11.20 16:39:02,2020-11-18 16:39:02+01:00
30,16:40:07,18.11.20,2,5.2,305,18.11.20 16:40:07,2020-11-18 16:40:07+01:00
34,16:40:35,18.11.20,2,3.8,305,18.11.20 16:40:35,2020-11-18 16:40:35+01:00
20,16:41:54,18.11.20,2,4.6,305,18.11.20 16:41:54,2020-11-18 16:41:54+01:00
34,16:43:09,18.11.20,2,4.9,305,18.11.20 16:43:09,2020-11-18 16:43:09+01:00
34,16:43:34,18.11.20,2,4.0,305,18.11.20 16:43:34,2020-11-18 16:43:34+01:00
34,16:44:26,18.11.20,2,4.5,305,18.11.20 16:44:26,2020-11-18 16:44:26+01:00
34,16:44:28,18.11.20,2,4.6,305,18.11.20 16:44:28,2020-11-18 16:44:28+01:00
35,16:44:33,18.11.20,2,1.6,305,18.11.20 16:44:33,2020-11-18 16:44:33+01:00
24,16:45:55,18.11.20,2,4.3,305,18.11.20 16:45:55,2020-11-18 16:45:55+01:00
26,16:46:14,18.11.20,2,5.4,305,18.11.20 16:46:14,2020-11-18 16:46:14+01:00
33,16:46:57,18.11.20,2,4.9,305,18.11.20 16:46:57,2020-11-18 16:46:57+01:00
27,16:49:48,18.11.20,2,4.4,305,18.11.20 16:49:48,2020-11-18 16:49:48+01:00
25,16:49:51,18.11.20,2,3.8,305,18.11.20 16:49:51,2020-11-18 16:49:51+01:00
24,16:49:56,18.11.20,2,4.1,305,18.11.20 16:49:56,2020-11-18 16:49:56+01:00
36,16:50:59,18.11.20,2,3.8,305,18.11.20 16:50:59,2020-11-18 16:50:59+01:00
35,16:53:03,18.11.20,2,3.9,305,18.11.20 16:53:03,2020-11-18 16:53:03+01:00
20,16:54:27,18.11.20,2,0.5,305,18.11.20 16:54:27,2020-11-18 16:54:27+01:00
25,16:56:14,18.11.20,2,5.4,305,18.11.20 16:56:14,2020-11-18 16:56:14+01:00
32,16:57:12,18.11.20,2,4.6,305,18.11.20 16:57:12,2020-11-18 16:57:12+01:00
40,16:57:51,18.11.20,2,1.1,305,18.11.20 16:57:51,2020-11-18 16:57:51+01:00
27,17:01:13,18.11.20,2,3.9,305,18.11.20 17:01:13,2020-11-18 17:01:13+01:00
14,17:01:35,18.11.20,2,0.5,305,18.11.20 17:01:35,2020-11-18 17:01:35+01:00
37,17:03:27,18.11.20,2,4.1,305,18.11.20 17:03:27,2020-11-18 17:03:27+01:00
27,17:03:38,18.11.20,2,4.6,305,18.11.20 17:03:38,2020-11-18 17:03:38+01:00
41,17:05:40,18.11.20,2,3.9,305,18.11.20 17:05:40,2020-11-18 17:05:40+01:00
21,17:06:13,18.11.20,2,4.1,305,18.11.20 17:06:13,2020-11-18 17:06:13+01:00
31,17:06:46,18.11.20,2,5.3,305,18.11.20 17:06:46,2020-11-18 17:06:46+01:00
36,17:07:29,18.11.20,2,4.6,305,18.11.20 17:07:29,2020-11-18 17:07:29+01:00
24,17:08:44,18.11.20,2,3.7,305,18.11.20 17:08:44,2020-11-18 17:08:44+01:00
25,17:08:51,18.11.20,2,4.5,305,18.11.20 17:08:51,2020-11-18 17:08:51+01:00
24,17:08:54,18.11.20,2,0.9,305,18.11.20 17:08:54,2020-11-18 17:08:54+01:00
17,17:11:02,18.11.20,2,5.7,305,18.11.20 17:11:02,2020-11-18 17:11:02+01:00
29,17:11:19,18.11.20,2,5.0,305,18.11.20 17:11:19,2020-11-18 17:11:19+01:00
30,17:11:25,18.11.20,2,7.5,305,18.11.20 17:11:25,2020-11-18 17:11:25+01:00
11,17:11:52,18.11.20,2,1.9,305,18.11.20 17:11:52,2020-11-18 17:11:52+01:00
27,17:12:55,18.11.20,2,3.9,305,18.11.20 17:12:55,2020-11-18 17:12:55+01:00
33,17:15:07,18.11.20,2,4.0,305,18.11.20 17:15:07,2020-11-18 17:15:07+01:00
30,17:16:33,18.11.20,2,4.0,305,18.11.20 17:16:33,2020-11-18 17:16:33+01:00
32,17:17:01,18.11.20,2,4.6,305,18.11.20 17:17:01,2020-11-18 17:17:01+01:00
25,17:17:40,18.11.20,2,4.0,305,18.11.20 17:17:40,2020-11-18 17:17:40+01:00
25,17:18:04,18.11.20,2,4.1,305,18.11.20 17:18:04,2020-11-18 17:18:04+01:00
24,17:19:06,18.11.20,2,3.9,305,18.11.20 17:19:06,2020-11-18 17:19:06+01:00
24,17:20:33,18.11.20,2,4.1,305,18.11.20 17:20:33,2020-11-18 17:20:33+01:00
41,17:25:33,18.11.20,2,4.1,305,18.11.20 17:25:33,2020-11-18 17:25:33+01:00
32,17:25:47,18.11.20,2,4.1,305,18.11.20 17:25:47,2020-11-18 17:25:47+01:00
31,17:25:51,18.11.20,2,4.1,305,18.11.20 17:25:51,2020-11-18 17:25:51+01:00
27,17:28:31,18.11.20,2,4.1,305,18.11.20 17:28:31,2020-11-18 17:28:31+01:00
29,17:28:48,18.11.20,2,4.1,305,18.11.20 17:28:48,2020-11-18 17:28:48+01:00
32,17:35:22,18.11.20,2,4.3,305,18.11.20 17:35:22,2020-11-18 17:35:22+01:00
31,17:43:59,18.11.20,2,4.2,305,18.11.20 17:43:59,2020-11-18 17:43:59+01:00
35,17:44:45,18.11.20,2,4.2,305,18.11.20 17:44:45,2020-11-18 17:44:45+01:00
30,17:46:50,18.11.20,2,4.2,305,18.11.20 17:46:50,2020-11-18 17:46:50+01:00
30,17:47:28,18.11.20,2,2.6,305,18.11.20 17:47:28,2020-11-18 17:47:28+01:00
31,17:47:31,18.11.20,2,4.2,305,18.11.20 17:47:31,2020-11-18 17:47:31+01:00
20,17:50:23,18.11.20,2,0.8,305,18.11.20 17:50:23,2020-11-18 17:50:23+01:00
35,17:51:29,18.11.20,2,4.2,305,18.11.20 17:51:29,2020-11-18 17:51:29+01:00
29,17:51:48,18.11.20,2,1.2,305,18.11.20 17:51:48,2020-11-18 17:51:48+01:00
32,17:54:04,18.11.20,2,3.8,305,18.11.20 17:54:04,2020-11-18 17:54:04+01:00
25,17:54:18,18.11.20,2,2.3,305,18.11.20 17:54:18,2020-11-18 17:54:18+01:00
31,17:56:56,18.11.20,2,4.2,305,18.11.20 17:56:56,2020-11-18 17:56:56+01:00
26,17:57:00,18.11.20,2,2.4,305,18.11.20 17:57:00,2020-11-18 17:57:00+01:00
25,17:57:03,18.11.20,2,4.2,305,18.11.20 17:57:03,2020-11-18 17:57:03+01:00
21,17:57:53,18.11.20,2,4.2,305,18.11.20 17:57:53,2020-11-18 17:57:53+01:00
31,18:01:38,18.11.20,2,4.3,305,18.11.20 18:01:38,2020-11-18 18:01:38+01:00
31,18:01:40,18.11.20,2,4.3,305,18.11.20 18:01:40,2020-11-18 18:01:40+01:00
22,18:03:16,18.11.20,2,4.3,305,18.11.20 18:03:16,2020-11-18 18:03:16+01:00
21,18:04:32,18.11.20,2,4.3,305,18.11.20 18:04:32,2020-11-18 18:04:32+01:00
20,18:05:16,18.11.20,2,1.7,305,18.11.20 18:05:16,2020-11-18 18:05:16+01:00
34,18:11:18,18.11.20,2,4.3,305,18.11.20 18:11:18,2020-11-18 18:11:18+01:00
28,18:11:30,18.11.20,2,3.2,305,18.11.20 18:11:30,2020-11-18 18:11:30+01:00
22,18:12:08,18.11.20,2,4.3,305,18.11.20 18:12:08,2020-11-18 18:12:08+01:00
27,18:12:19,18.11.20,2,2.7,305,18.11.20 18:12:19,2020-11-18 18:12:19+01:00
31,18:13:26,18.11.20,2,4.3,305,18.11.20 18:13:26,2020-11-18 18:13:26+01:00
35,18:16:53,18.11.20,2,4.0,305,18.11.20 18:16:53,2020-11-18 18:16:53+01:00
20,18:19:23,18.11.20,2,4.4,305,18.11.20 18:19:23,2020-11-18 18:19:23+01:00
38,18:20:40,18.11.20,2,4.4,305,18.11.20 18:20:40,2020-11-18 18:20:40+01:00
16,18:21:37,18.11.20,2,2.1,305,18.11.20 18:21:37,2020-11-18 18:21:37+01:00
29,18:23:16,18.11.20,2,4.4,305,18.11.20 18:23:16,2020-11-18 18:23:16+01:00
28,18:23:20,18.11.20,2,4.4,305,18.11.20 18:23:20,2020-11-18 18:23:20+01:00
32,18:27:53,18.11.20,2,4.4,305,18.11.20 18:27:53,2020-11-18 18:27:53+01:00
32,18:30:24,18.11.20,2,4.4,305,18.11.20 18:30:24,2020-11-18 18:30:24+01:00
35,18:36:01,18.11.20,2,4.4,305,18.11.20 18:36:01,2020-11-18 18:36:01+01:00
38,18:42:30,18.11.20,2,4.5,305,18.11.20 18:42:30,2020-11-18 18:42:30+01:00
34,18:42:39,18.11.20,2,4.8,305,18.11.20 18:42:39,2020-11-18 18:42:39+01:00
25,18:46:14,18.11.20,2,4.5,305,18.11.20 18:46:14,2020-11-18 18:46:14+01:00
30,18:47:00,18.11.20,2,4.5,305,18.11.20 18:47:00,2020-11-18 18:47:00+01:00
30,18:47:50,18.11.20,2,4.5,305,18.11.20 18:47:50,2020-11-18 18:47:50+01:00
30,18:49:50,18.11.20,2,3.3,305,18.11.20 18:49:50,2020-11-18 18:49:50+01:00
34,18:52:56,18.11.20,2,3.5,305,18.11.20 18:52:56,2020-11-18 18:52:56+01:00
36,18:55:49,18.11.20,2,4.5,305,18.11.20 18:55:49,2020-11-18 18:55:49+01:00
33,18:55:51,18.11.20,2,3.7,305,18.11.20 18:55:51,2020-11-18 18:55:51+01:00
36,19:03:16,18.11.20,2,4.5,305,18.11.20 19:03:16,2020-11-18 19:03:16+01:00
29,19:11:03,18.11.20,2,4.5,305,18.11.20 19:11:03,2020-11-18 19:11:03+01:00
22,19:18:02,18.11.20,2,3.1,305,18.11.20 19:18:02,2020-11-18 19:18:02+01:00
29,19:18:36,18.11.20,2,4.6,305,18.11.20 19:18:36,2020-11-18 19:18:36+01:00
33,19:18:51,18.11.20,2,4.6,305,18.11.20 19:18:51,2020-11-18 19:18:51+01:00
32,19:20:40,18.11.20,2,3.7,305,18.11.20 19:20:40,2020-11-18 19:20:40+01:00
26,19:21:26,18.11.20,2,4.9,305,18.11.20 19:21:26,2020-11-18 19:21:26+01:00
