Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:35:12,27.07.21,1,4.2,418,27.07.21 17:35:12,2021-07-27 17:35:12+02:00
30,17:36:43,27.07.21,1,4.8,418,27.07.21 17:36:43,2021-07-27 17:36:43+02:00
24,17:38:50,27.07.21,1,4.2,418,27.07.21 17:38:50,2021-07-27 17:38:50+02:00
23,17:40:03,27.07.21,1,0.8,418,27.07.21 17:40:03,2021-07-27 17:40:03+02:00
19,17:41:21,27.07.21,1,4.2,418,27.07.21 17:41:21,2021-07-27 17:41:21+02:00
22,17:43:14,27.07.21,1,0.6,418,27.07.21 17:43:14,2021-07-27 17:43:14+02:00
25,17:43:54,27.07.21,1,4.4,418,27.07.21 17:43:54,2021-07-27 17:43:54+02:00
23,17:43:56,27.07.21,1,4.2,418,27.07.21 17:43:56,2021-07-27 17:43:56+02:00
18,17:45:02,27.07.21,1,4.2,418,27.07.21 17:45:02,2021-07-27 17:45:02+02:00
27,17:45:11,27.07.21,1,1.2,418,27.07.21 17:45:11,2021-07-27 17:45:11+02:00
22,17:50:22,27.07.21,1,4.2,418,27.07.21 17:50:22,2021-07-27 17:50:22+02:00
19,17:50:27,27.07.21,1,4.2,418,27.07.21 17:50:27,2021-07-27 17:50:27+02:00
25,17:53:18,27.07.21,1,3.9,418,27.07.21 17:53:18,2021-07-27 17:53:18+02:00
24,17:54:31,27.07.21,1,4.2,418,27.07.21 17:54:31,2021-07-27 17:54:31+02:00
17,17:54:37,27.07.21,1,0.7,418,27.07.21 17:54:37,2021-07-27 17:54:37+02:00
16,17:56:03,27.07.21,1,4.2,418,27.07.21 17:56:03,2021-07-27 17:56:03+02:00
23,17:57:51,27.07.21,1,4.3,418,27.07.21 17:57:51,2021-07-27 17:57:51+02:00
24,18:00:56,27.07.21,1,3.7,418,27.07.21 18:00:56,2021-07-27 18:00:56+02:00
21,18:02:02,27.07.21,1,4.2,418,27.07.21 18:02:02,2021-07-27 18:02:02+02:00
28,18:03:25,27.07.21,1,3.6,418,27.07.21 18:03:25,2021-07-27 18:03:25+02:00
17,18:07:21,27.07.21,1,4.3,418,27.07.21 18:07:21,2021-07-27 18:07:21+02:00
26,18:07:51,27.07.21,1,4.0,418,27.07.21 18:07:51,2021-07-27 18:07:51+02:00
20,18:08:37,27.07.21,1,4.3,418,27.07.21 18:08:37,2021-07-27 18:08:37+02:00
19,18:10:25,27.07.21,1,4.3,418,27.07.21 18:10:25,2021-07-27 18:10:25+02:00
21,18:10:27,27.07.21,1,1.0,418,27.07.21 18:10:27,2021-07-27 18:10:27+02:00
18,18:11:14,27.07.21,1,4.3,418,27.07.21 18:11:14,2021-07-27 18:11:14+02:00
27,18:17:41,27.07.21,1,3.5,418,27.07.21 18:17:41,2021-07-27 18:17:41+02:00
23,18:18:47,27.07.21,1,4.8,418,27.07.21 18:18:47,2021-07-27 18:18:47+02:00
29,18:20:21,27.07.21,1,3.5,418,27.07.21 18:20:21,2021-07-27 18:20:21+02:00
30,18:22:56,27.07.21,1,3.6,418,27.07.21 18:22:56,2021-07-27 18:22:56+02:00
22,18:23:55,27.07.21,1,4.3,418,27.07.21 18:23:55,2021-07-27 18:23:55+02:00
21,18:25:32,27.07.21,1,4.3,418,27.07.21 18:25:32,2021-07-27 18:25:32+02:00
25,18:25:35,27.07.21,1,4.3,418,27.07.21 18:25:35,2021-07-27 18:25:35+02:00
31,18:27:27,27.07.21,1,4.7,418,27.07.21 18:27:27,2021-07-27 18:27:27+02:00
24,18:42:49,27.07.21,1,3.8,418,27.07.21 18:42:49,2021-07-27 18:42:49+02:00
15,18:44:09,27.07.21,1,4.3,418,27.07.21 18:44:09,2021-07-27 18:44:09+02:00
22,18:44:15,27.07.21,1,4.1,418,27.07.21 18:44:15,2021-07-27 18:44:15+02:00
26,18:44:18,27.07.21,1,4.5,418,27.07.21 18:44:18,2021-07-27 18:44:18+02:00
21,18:45:50,27.07.21,1,4.3,418,27.07.21 18:45:50,2021-07-27 18:45:50+02:00
24,18:46:13,27.07.21,1,3.9,418,27.07.21 18:46:13,2021-07-27 18:46:13+02:00
29,18:46:28,27.07.21,1,4.2,418,27.07.21 18:46:28,2021-07-27 18:46:28+02:00
23,18:46:43,27.07.21,1,4.3,418,27.07.21 18:46:43,2021-07-27 18:46:43+02:00
14,18:47:21,27.07.21,1,4.4,418,27.07.21 18:47:21,2021-07-27 18:47:21+02:00
27,18:48:33,27.07.21,1,4.3,418,27.07.21 18:48:33,2021-07-27 18:48:33+02:00
27,18:49:42,27.07.21,1,4.3,418,27.07.21 18:49:42,2021-07-27 18:49:42+02:00
26,18:50:40,27.07.21,1,4.8,418,27.07.21 18:50:40,2021-07-27 18:50:40+02:00
32,18:52:55,27.07.21,1,1.5,418,27.07.21 18:52:55,2021-07-27 18:52:55+02:00
24,18:53:38,27.07.21,1,4.4,418,27.07.21 18:53:38,2021-07-27 18:53:38+02:00
17,18:53:40,27.07.21,1,4.4,418,27.07.21 18:53:40,2021-07-27 18:53:40+02:00
29,18:55:22,27.07.21,1,4.3,418,27.07.21 18:55:22,2021-07-27 18:55:22+02:00
19,18:58:29,27.07.21,1,4.4,418,27.07.21 18:58:29,2021-07-27 18:58:29+02:00
21,19:00:27,27.07.21,1,4.9,418,27.07.21 19:00:27,2021-07-27 19:00:27+02:00
17,19:02:43,27.07.21,1,5.3,418,27.07.21 19:02:43,2021-07-27 19:02:43+02:00
30,19:02:49,27.07.21,1,4.6,418,27.07.21 19:02:49,2021-07-27 19:02:49+02:00
23,19:03:11,27.07.21,1,4.3,418,27.07.21 19:03:11,2021-07-27 19:03:11+02:00
26,19:07:52,27.07.21,1,0.6,418,27.07.21 19:07:52,2021-07-27 19:07:52+02:00
17,19:08:25,27.07.21,1,4.4,418,27.07.21 19:08:25,2021-07-27 19:08:25+02:00
19,19:09:32,27.07.21,1,3.0,418,27.07.21 19:09:32,2021-07-27 19:09:32+02:00
17,19:09:37,27.07.21,1,4.4,418,27.07.21 19:09:37,2021-07-27 19:09:37+02:00
14,19:10:43,27.07.21,1,4.4,418,27.07.21 19:10:43,2021-07-27 19:10:43+02:00
25,19:17:31,27.07.21,1,4.3,418,27.07.21 19:17:31,2021-07-27 19:17:31+02:00
29,19:21:06,27.07.21,1,5.8,418,27.07.21 19:21:06,2021-07-27 19:21:06+02:00
31,19:27:47,27.07.21,1,4.3,418,27.07.21 19:27:47,2021-07-27 19:27:47+02:00
17,19:28:56,27.07.21,1,1.0,418,27.07.21 19:28:56,2021-07-27 19:28:56+02:00
33,19:31:55,27.07.21,1,4.1,418,27.07.21 19:31:55,2021-07-27 19:31:55+02:00
19,19:35:06,27.07.21,1,4.4,418,27.07.21 19:35:06,2021-07-27 19:35:06+02:00
21,19:43:01,27.07.21,1,4.4,418,27.07.21 19:43:01,2021-07-27 19:43:01+02:00
25,19:44:14,27.07.21,1,5.1,418,27.07.21 19:44:14,2021-07-27 19:44:14+02:00
24,19:46:28,27.07.21,1,5.2,418,27.07.21 19:46:28,2021-07-27 19:46:28+02:00
21,19:47:46,27.07.21,1,4.4,418,27.07.21 19:47:46,2021-07-27 19:47:46+02:00
22,19:52:54,27.07.21,1,1.3,418,27.07.21 19:52:54,2021-07-27 19:52:54+02:00
21,20:05:45,27.07.21,1,3.8,418,27.07.21 20:05:45,2021-07-27 20:05:45+02:00
22,20:11:41,27.07.21,1,4.2,418,27.07.21 20:11:41,2021-07-27 20:11:41+02:00
17,20:24:33,27.07.21,1,2.1,418,27.07.21 20:24:33,2021-07-27 20:24:33+02:00
18,20:26:33,27.07.21,1,4.5,418,27.07.21 20:26:33,2021-07-27 20:26:33+02:00
26,20:29:13,27.07.21,1,4.5,418,27.07.21 20:29:13,2021-07-27 20:29:13+02:00
17,20:29:31,27.07.21,1,4.5,418,27.07.21 20:29:31,2021-07-27 20:29:31+02:00
22,20:30:32,27.07.21,1,3.4,418,27.07.21 20:30:32,2021-07-27 20:30:32+02:00
27,20:30:59,27.07.21,1,0.7,418,27.07.21 20:30:59,2021-07-27 20:30:59+02:00
18,20:33:33,27.07.21,1,4.5,418,27.07.21 20:33:33,2021-07-27 20:33:33+02:00
31,20:33:37,27.07.21,1,5.0,418,27.07.21 20:33:37,2021-07-27 20:33:37+02:00
39,20:37:50,27.07.21,1,4.3,418,27.07.21 20:37:50,2021-07-27 20:37:50+02:00
24,20:38:05,27.07.21,1,4.6,418,27.07.21 20:38:05,2021-07-27 20:38:05+02:00
26,20:39:41,27.07.21,1,3.8,418,27.07.21 20:39:41,2021-07-27 20:39:41+02:00
28,20:40:01,27.07.21,1,4.5,418,27.07.21 20:40:01,2021-07-27 20:40:01+02:00
28,20:42:05,27.07.21,1,4.3,418,27.07.21 20:42:05,2021-07-27 20:42:05+02:00
29,20:43:31,27.07.21,1,1.2,418,27.07.21 20:43:31,2021-07-27 20:43:31+02:00
29,20:44:23,27.07.21,1,4.8,418,27.07.21 20:44:23,2021-07-27 20:44:23+02:00
22,20:48:53,27.07.21,1,6.1,418,27.07.21 20:48:53,2021-07-27 20:48:53+02:00
27,20:53:46,27.07.21,1,4.5,418,27.07.21 20:53:46,2021-07-27 20:53:46+02:00
26,20:58:31,27.07.21,1,4.1,418,27.07.21 20:58:31,2021-07-27 20:58:31+02:00
33,20:58:59,27.07.21,1,4.7,418,27.07.21 20:58:59,2021-07-27 20:58:59+02:00
30,21:10:38,27.07.21,1,4.5,418,27.07.21 21:10:38,2021-07-27 21:10:38+02:00
29,21:49:42,27.07.21,1,5.3,418,27.07.21 21:49:42,2021-07-27 21:49:42+02:00
19,22:14:05,27.07.21,1,4.5,418,27.07.21 22:14:05,2021-07-27 22:14:05+02:00
24,22:15:58,27.07.21,1,4.5,418,27.07.21 22:15:58,2021-07-27 22:15:58+02:00
30,22:24:45,27.07.21,1,3.8,418,27.07.21 22:24:45,2021-07-27 22:24:45+02:00
31,22:30:00,27.07.21,1,4.5,418,27.07.21 22:30:00,2021-07-27 22:30:00+02:00
28,00:40:02,28.07.21,1,3.5,418,28.07.21 00:40:02,2021-07-28 00:40:02+02:00
22,01:54:32,28.07.21,1,4.4,418,28.07.21 01:54:32,2021-07-28 01:54:32+02:00
32,02:19:38,28.07.21,1,3.5,418,28.07.21 02:19:38,2021-07-28 02:19:38+02:00
36,04:43:17,28.07.21,1,3.5,418,28.07.21 04:43:17,2021-07-28 04:43:17+02:00
23,04:46:05,28.07.21,1,2.2,418,28.07.21 04:46:05,2021-07-28 04:46:05+02:00
25,05:02:25,28.07.21,1,2.4,418,28.07.21 05:02:25,2021-07-28 05:02:25+02:00
29,05:02:53,28.07.21,1,4.2,418,28.07.21 05:02:53,2021-07-28 05:02:53+02:00
37,05:17:52,28.07.21,1,2.8,418,28.07.21 05:17:52,2021-07-28 05:17:52+02:00
30,05:18:11,28.07.21,1,1.3,418,28.07.21 05:18:11,2021-07-28 05:18:11+02:00
30,05:19:27,28.07.21,1,4.0,418,28.07.21 05:19:27,2021-07-28 05:19:27+02:00
38,05:20:02,28.07.21,1,3.1,418,28.07.21 05:20:02,2021-07-28 05:20:02+02:00
22,05:21:28,28.07.21,1,6.3,418,28.07.21 05:21:28,2021-07-28 05:21:28+02:00
33,05:23:35,28.07.21,1,2.8,418,28.07.21 05:23:35,2021-07-28 05:23:35+02:00
42,05:34:39,28.07.21,1,1.7,418,28.07.21 05:34:39,2021-07-28 05:34:39+02:00
33,05:39:12,28.07.21,1,4.6,418,28.07.21 05:39:12,2021-07-28 05:39:12+02:00
25,05:56:24,28.07.21,1,4.6,418,28.07.21 05:56:24,2021-07-28 05:56:24+02:00
37,06:02:58,28.07.21,1,3.6,418,28.07.21 06:02:58,2021-07-28 06:02:58+02:00
33,06:11:42,28.07.21,1,0.5,418,28.07.21 06:11:42,2021-07-28 06:11:42+02:00
33,06:15:34,28.07.21,1,5.0,418,28.07.21 06:15:34,2021-07-28 06:15:34+02:00
33,06:21:32,28.07.21,1,4.6,418,28.07.21 06:21:32,2021-07-28 06:21:32+02:00
42,06:22:32,28.07.21,1,1.6,418,28.07.21 06:22:32,2021-07-28 06:22:32+02:00
27,06:23:00,28.07.21,1,4.6,418,28.07.21 06:23:00,2021-07-28 06:23:00+02:00
30,06:25:06,28.07.21,1,4.6,418,28.07.21 06:25:06,2021-07-28 06:25:06+02:00
38,06:26:27,28.07.21,1,4.7,418,28.07.21 06:26:27,2021-07-28 06:26:27+02:00
37,06:27:57,28.07.21,1,0.6,418,28.07.21 06:27:57,2021-07-28 06:27:57+02:00
36,06:31:10,28.07.21,1,4.7,418,28.07.21 06:31:10,2021-07-28 06:31:10+02:00
31,06:32:54,28.07.21,1,4.7,418,28.07.21 06:32:54,2021-07-28 06:32:54+02:00
30,06:36:20,28.07.21,1,4.7,418,28.07.21 06:36:20,2021-07-28 06:36:20+02:00
30,06:51:37,28.07.21,1,0.5,418,28.07.21 06:51:37,2021-07-28 06:51:37+02:00
38,06:53:57,28.07.21,1,4.7,418,28.07.21 06:53:57,2021-07-28 06:53:57+02:00
27,06:54:54,28.07.21,1,5.1,418,28.07.21 06:54:54,2021-07-28 06:54:54+02:00
20,07:04:56,28.07.21,1,4.8,418,28.07.21 07:04:56,2021-07-28 07:04:56+02:00
34,07:06:26,28.07.21,1,4.1,418,28.07.21 07:06:26,2021-07-28 07:06:26+02:00
28,07:08:37,28.07.21,1,3.1,418,28.07.21 07:08:37,2021-07-28 07:08:37+02:00
25,07:08:41,28.07.21,1,4.8,418,28.07.21 07:08:41,2021-07-28 07:08:41+02:00
12,07:08:55,28.07.21,1,3.9,418,28.07.21 07:08:55,2021-07-28 07:08:55+02:00
22,07:09:03,28.07.21,1,4.0,418,28.07.21 07:09:03,2021-07-28 07:09:03+02:00
20,07:11:30,28.07.21,1,4.8,418,28.07.21 07:11:30,2021-07-28 07:11:30+02:00
33,07:12:53,28.07.21,1,3.5,418,28.07.21 07:12:53,2021-07-28 07:12:53+02:00
27,07:13:08,28.07.21,1,3.1,418,28.07.21 07:13:08,2021-07-28 07:13:08+02:00
22,07:13:23,28.07.21,1,4.8,418,28.07.21 07:13:23,2021-07-28 07:13:23+02:00
29,07:14:14,28.07.21,1,3.8,418,28.07.21 07:14:14,2021-07-28 07:14:14+02:00
22,07:17:16,28.07.21,1,5.1,418,28.07.21 07:17:16,2021-07-28 07:17:16+02:00
23,07:17:24,28.07.21,1,5.1,418,28.07.21 07:17:24,2021-07-28 07:17:24+02:00
27,07:19:45,28.07.21,1,3.5,418,28.07.21 07:19:45,2021-07-28 07:19:45+02:00
22,07:20:40,28.07.21,1,2.5,418,28.07.21 07:20:40,2021-07-28 07:20:40+02:00
35,07:25:53,28.07.21,1,3.5,418,28.07.21 07:25:53,2021-07-28 07:25:53+02:00
29,07:26:43,28.07.21,1,3.7,418,28.07.21 07:26:43,2021-07-28 07:26:43+02:00
19,07:27:31,28.07.21,1,6.8,418,28.07.21 07:27:31,2021-07-28 07:27:31+02:00
19,07:27:35,28.07.21,1,4.8,418,28.07.21 07:27:35,2021-07-28 07:27:35+02:00
26,08:27:27,28.07.21,1,5.1,418,28.07.21 08:27:27,2021-07-28 08:27:27+02:00
23,08:28:18,28.07.21,1,4.5,418,28.07.21 08:28:18,2021-07-28 08:28:18+02:00
17,08:30:56,28.07.21,1,4.8,418,28.07.21 08:30:56,2021-07-28 08:30:56+02:00
24,08:32:15,28.07.21,1,3.5,418,28.07.21 08:32:15,2021-07-28 08:32:15+02:00
24,08:35:04,28.07.21,1,4.9,418,28.07.21 08:35:04,2021-07-28 08:35:04+02:00
22,08:37:38,28.07.21,1,4.6,418,28.07.21 08:37:38,2021-07-28 08:37:38+02:00
23,08:40:21,28.07.21,1,3.4,418,28.07.21 08:40:21,2021-07-28 08:40:21+02:00
28,08:41:35,28.07.21,1,3.5,418,28.07.21 08:41:35,2021-07-28 08:41:35+02:00
17,08:46:05,28.07.21,1,4.9,418,28.07.21 08:46:05,2021-07-28 08:46:05+02:00
25,08:46:11,28.07.21,1,4.5,418,28.07.21 08:46:11,2021-07-28 08:46:11+02:00
23,08:48:05,28.07.21,1,4.9,418,28.07.21 08:48:05,2021-07-28 08:48:05+02:00
33,08:49:32,28.07.21,1,4.9,418,28.07.21 08:49:32,2021-07-28 08:49:32+02:00
28,08:50:04,28.07.21,1,3.5,418,28.07.21 08:50:04,2021-07-28 08:50:04+02:00
22,08:52:23,28.07.21,1,4.9,418,28.07.21 08:52:23,2021-07-28 08:52:23+02:00
24,08:52:26,28.07.21,1,3.7,418,28.07.21 08:52:26,2021-07-28 08:52:26+02:00
24,08:52:53,28.07.21,1,5.0,418,28.07.21 08:52:53,2021-07-28 08:52:53+02:00
18,08:53:08,28.07.21,1,0.7,418,28.07.21 08:53:08,2021-07-28 08:53:08+02:00
25,08:55:30,28.07.21,1,5.0,418,28.07.21 08:55:30,2021-07-28 08:55:30+02:00
21,09:05:13,28.07.21,1,3.6,418,28.07.21 09:05:13,2021-07-28 09:05:13+02:00
6,09:05:21,28.07.21,1,3.4,418,28.07.21 09:05:21,2021-07-28 09:05:21+02:00
25,09:07:03,28.07.21,1,2.6,418,28.07.21 09:07:03,2021-07-28 09:07:03+02:00
25,09:07:30,28.07.21,1,4.7,418,28.07.21 09:07:30,2021-07-28 09:07:30+02:00
14,09:07:44,28.07.21,1,3.2,418,28.07.21 09:07:44,2021-07-28 09:07:44+02:00
26,09:08:44,28.07.21,1,6.5,418,28.07.21 09:08:44,2021-07-28 09:08:44+02:00
27,09:11:43,28.07.21,1,3.7,418,28.07.21 09:11:43,2021-07-28 09:11:43+02:00
29,09:12:28,28.07.21,1,4.2,418,28.07.21 09:12:28,2021-07-28 09:12:28+02:00
20,09:14:16,28.07.21,1,5.0,418,28.07.21 09:14:16,2021-07-28 09:14:16+02:00
29,09:15:06,28.07.21,1,3.6,418,28.07.21 09:15:06,2021-07-28 09:15:06+02:00
29,09:17:23,28.07.21,1,5.0,418,28.07.21 09:17:23,2021-07-28 09:17:23+02:00
18,09:30:01,28.07.21,1,4.8,418,28.07.21 09:30:01,2021-07-28 09:30:01+02:00
17,09:30:02,28.07.21,1,3.8,418,28.07.21 09:30:02,2021-07-28 09:30:02+02:00
32,09:30:55,28.07.21,1,1.6,418,28.07.21 09:30:55,2021-07-28 09:30:55+02:00
27,09:33:04,28.07.21,1,5.0,418,28.07.21 09:33:04,2021-07-28 09:33:04+02:00
26,09:33:40,28.07.21,1,3.6,418,28.07.21 09:33:40,2021-07-28 09:33:40+02:00
34,09:33:52,28.07.21,1,4.8,418,28.07.21 09:33:52,2021-07-28 09:33:52+02:00
21,09:34:30,28.07.21,1,3.9,418,28.07.21 09:34:30,2021-07-28 09:34:30+02:00
28,09:37:36,28.07.21,1,3.9,418,28.07.21 09:37:36,2021-07-28 09:37:36+02:00
25,09:37:47,28.07.21,1,3.7,418,28.07.21 09:37:47,2021-07-28 09:37:47+02:00
24,09:39:46,28.07.21,1,3.3,418,28.07.21 09:39:46,2021-07-28 09:39:46+02:00
21,09:40:59,28.07.21,1,5.0,418,28.07.21 09:40:59,2021-07-28 09:40:59+02:00
16,09:41:07,28.07.21,1,5.1,418,28.07.21 09:41:07,2021-07-28 09:41:07+02:00
18,09:41:11,28.07.21,1,3.9,418,28.07.21 09:41:11,2021-07-28 09:41:11+02:00
14,09:41:16,28.07.21,1,4.4,418,28.07.21 09:41:16,2021-07-28 09:41:16+02:00
39,09:41:30,28.07.21,1,4.1,418,28.07.21 09:41:30,2021-07-28 09:41:30+02:00
27,09:41:55,28.07.21,1,5.1,418,28.07.21 09:41:55,2021-07-28 09:41:55+02:00
27,09:42:43,28.07.21,1,4.2,418,28.07.21 09:42:43,2021-07-28 09:42:43+02:00
20,09:43:03,28.07.21,1,1.2,418,28.07.21 09:43:03,2021-07-28 09:43:03+02:00
30,09:45:04,28.07.21,1,4.7,418,28.07.21 09:45:04,2021-07-28 09:45:04+02:00
25,09:48:06,28.07.21,1,5.1,418,28.07.21 09:48:06,2021-07-28 09:48:06+02:00
29,09:51:18,28.07.21,1,3.3,418,28.07.21 09:51:18,2021-07-28 09:51:18+02:00
22,09:58:10,28.07.21,1,3.6,418,28.07.21 09:58:10,2021-07-28 09:58:10+02:00
16,10:02:45,28.07.21,1,5.1,418,28.07.21 10:02:45,2021-07-28 10:02:45+02:00
23,10:08:55,28.07.21,1,3.6,418,28.07.21 10:08:55,2021-07-28 10:08:55+02:00
21,10:10:45,28.07.21,1,5.5,418,28.07.21 10:10:45,2021-07-28 10:10:45+02:00
22,10:11:53,28.07.21,1,5.2,418,28.07.21 10:11:53,2021-07-28 10:11:53+02:00
25,10:13:50,28.07.21,1,3.8,418,28.07.21 10:13:50,2021-07-28 10:13:50+02:00
29,10:17:26,28.07.21,1,4.7,418,28.07.21 10:17:26,2021-07-28 10:17:26+02:00
29,10:17:54,28.07.21,1,6.6,418,28.07.21 10:17:54,2021-07-28 10:17:54+02:00
24,10:18:00,28.07.21,1,5.2,418,28.07.21 10:18:00,2021-07-28 10:18:00+02:00
30,10:18:28,28.07.21,1,3.6,418,28.07.21 10:18:28,2021-07-28 10:18:28+02:00
30,10:20:05,28.07.21,1,4.5,418,28.07.21 10:20:05,2021-07-28 10:20:05+02:00
24,10:23:20,28.07.21,1,5.2,418,28.07.21 10:23:20,2021-07-28 10:23:20+02:00
23,10:26:27,28.07.21,1,4.0,418,28.07.21 10:26:27,2021-07-28 10:26:27+02:00
26,10:28:56,28.07.21,1,7.0,418,28.07.21 10:28:56,2021-07-28 10:28:56+02:00
31,10:29:24,28.07.21,1,5.5,418,28.07.21 10:29:24,2021-07-28 10:29:24+02:00
21,10:30:27,28.07.21,1,0.8,418,28.07.21 10:30:27,2021-07-28 10:30:27+02:00
28,10:31:05,28.07.21,1,5.5,418,28.07.21 10:31:05,2021-07-28 10:31:05+02:00
24,10:31:08,28.07.21,1,4.9,418,28.07.21 10:31:08,2021-07-28 10:31:08+02:00
19,10:31:20,28.07.21,1,8.7,418,28.07.21 10:31:20,2021-07-28 10:31:20+02:00
34,10:32:00,28.07.21,1,3.5,418,28.07.21 10:32:00,2021-07-28 10:32:00+02:00
15,10:32:41,28.07.21,1,5.2,418,28.07.21 10:32:41,2021-07-28 10:32:41+02:00
26,10:34:29,28.07.21,1,7.1,418,28.07.21 10:34:29,2021-07-28 10:34:29+02:00
20,10:36:39,28.07.21,1,0.6,418,28.07.21 10:36:39,2021-07-28 10:36:39+02:00
26,10:37:05,28.07.21,1,5.3,418,28.07.21 10:37:05,2021-07-28 10:37:05+02:00
30,10:38:18,28.07.21,1,6.7,418,28.07.21 10:38:18,2021-07-28 10:38:18+02:00
24,10:38:22,28.07.21,1,3.4,418,28.07.21 10:38:22,2021-07-28 10:38:22+02:00
21,10:38:28,28.07.21,1,4.3,418,28.07.21 10:38:28,2021-07-28 10:38:28+02:00
17,10:42:02,28.07.21,1,1.0,418,28.07.21 10:42:02,2021-07-28 10:42:02+02:00
27,10:42:38,28.07.21,1,4.2,418,28.07.21 10:42:38,2021-07-28 10:42:38+02:00
15,10:43:37,28.07.21,1,5.5,418,28.07.21 10:43:37,2021-07-28 10:43:37+02:00
36,10:45:28,28.07.21,1,4.8,418,28.07.21 10:45:28,2021-07-28 10:45:28+02:00
27,10:47:14,28.07.21,1,2.9,418,28.07.21 10:47:14,2021-07-28 10:47:14+02:00
17,10:48:15,28.07.21,1,4.0,418,28.07.21 10:48:15,2021-07-28 10:48:15+02:00
26,10:48:52,28.07.21,1,4.0,418,28.07.21 10:48:52,2021-07-28 10:48:52+02:00
23,10:50:32,28.07.21,1,5.2,418,28.07.21 10:50:32,2021-07-28 10:50:32+02:00
32,10:52:40,28.07.21,1,5.3,418,28.07.21 10:52:40,2021-07-28 10:52:40+02:00
17,10:55:16,28.07.21,1,5.3,418,28.07.21 10:55:16,2021-07-28 10:55:16+02:00
15,10:57:18,28.07.21,1,5.3,418,28.07.21 10:57:18,2021-07-28 10:57:18+02:00
16,10:57:44,28.07.21,1,3.4,418,28.07.21 10:57:44,2021-07-28 10:57:44+02:00
21,10:58:04,28.07.21,1,0.9,418,28.07.21 10:58:04,2021-07-28 10:58:04+02:00
13,10:58:55,28.07.21,1,6.4,418,28.07.21 10:58:55,2021-07-28 10:58:55+02:00
22,11:00:33,28.07.21,1,0.8,418,28.07.21 11:00:33,2021-07-28 11:00:33+02:00
19,11:01:30,28.07.21,1,4.3,418,28.07.21 11:01:30,2021-07-28 11:01:30+02:00
18,11:02:04,28.07.21,1,0.8,418,28.07.21 11:02:04,2021-07-28 11:02:04+02:00
28,11:04:24,28.07.21,1,4.2,418,28.07.21 11:04:24,2021-07-28 11:04:24+02:00
26,11:08:42,28.07.21,1,3.4,418,28.07.21 11:08:42,2021-07-28 11:08:42+02:00
30,11:12:03,28.07.21,1,4.9,418,28.07.21 11:12:03,2021-07-28 11:12:03+02:00
31,11:12:37,28.07.21,1,4.5,418,28.07.21 11:12:37,2021-07-28 11:12:37+02:00
28,11:12:45,28.07.21,1,4.8,418,28.07.21 11:12:45,2021-07-28 11:12:45+02:00
26,11:21:34,28.07.21,1,5.8,418,28.07.21 11:21:34,2021-07-28 11:21:34+02:00
28,11:22:03,28.07.21,1,4.3,418,28.07.21 11:22:03,2021-07-28 11:22:03+02:00
18,11:23:06,28.07.21,1,5.3,418,28.07.21 11:23:06,2021-07-28 11:23:06+02:00
28,11:25:05,28.07.21,1,3.7,418,28.07.21 11:25:05,2021-07-28 11:25:05+02:00
19,11:27:03,28.07.21,1,3.6,418,28.07.21 11:27:03,2021-07-28 11:27:03+02:00
24,11:28:11,28.07.21,1,3.8,418,28.07.21 11:28:11,2021-07-28 11:28:11+02:00
20,11:30:44,28.07.21,1,0.5,418,28.07.21 11:30:44,2021-07-28 11:30:44+02:00
28,11:31:15,28.07.21,1,4.7,418,28.07.21 11:31:15,2021-07-28 11:31:15+02:00
20,11:32:38,28.07.21,1,3.6,418,28.07.21 11:32:38,2021-07-28 11:32:38+02:00
26,11:32:52,28.07.21,1,4.9,418,28.07.21 11:32:52,2021-07-28 11:32:52+02:00
18,11:33:38,28.07.21,1,5.4,418,28.07.21 11:33:38,2021-07-28 11:33:38+02:00
16,11:34:44,28.07.21,1,7.2,418,28.07.21 11:34:44,2021-07-28 11:34:44+02:00
25,11:35:14,28.07.21,1,4.0,418,28.07.21 11:35:14,2021-07-28 11:35:14+02:00
17,11:35:22,28.07.21,1,5.4,418,28.07.21 11:35:22,2021-07-28 11:35:22+02:00
25,11:36:03,28.07.21,1,5.4,418,28.07.21 11:36:03,2021-07-28 11:36:03+02:00
13,11:37:14,28.07.21,1,5.4,418,28.07.21 11:37:14,2021-07-28 11:37:14+02:00
16,11:37:53,28.07.21,1,5.5,418,28.07.21 11:37:53,2021-07-28 11:37:53+02:00
36,11:38:08,28.07.21,1,5.5,418,28.07.21 11:38:08,2021-07-28 11:38:08+02:00
34,11:38:10,28.07.21,1,4.8,418,28.07.21 11:38:10,2021-07-28 11:38:10+02:00
18,11:38:44,28.07.21,1,0.6,418,28.07.21 11:38:44,2021-07-28 11:38:44+02:00
24,11:40:50,28.07.21,1,4.1,418,28.07.21 11:40:50,2021-07-28 11:40:50+02:00
31,11:41:41,28.07.21,1,5.6,418,28.07.21 11:41:41,2021-07-28 11:41:41+02:00
26,11:41:52,28.07.21,1,0.7,418,28.07.21 11:41:52,2021-07-28 11:41:52+02:00
21,11:46:36,28.07.21,1,3.5,418,28.07.21 11:46:36,2021-07-28 11:46:36+02:00
27,11:47:56,28.07.21,1,3.4,418,28.07.21 11:47:56,2021-07-28 11:47:56+02:00
39,11:48:26,28.07.21,1,5.5,418,28.07.21 11:48:26,2021-07-28 11:48:26+02:00
