Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:01:27,10.06.21,2,9.5,395,10.06.21 20:01:27,2021-06-10 20:01:27+02:00
40,20:03:06,10.06.21,2,4.6,395,10.06.21 20:03:06,2021-06-10 20:03:06+02:00
31,20:03:32,10.06.21,2,6.8,395,10.06.21 20:03:32,2021-06-10 20:03:32+02:00
30,20:04:49,10.06.21,2,5.6,395,10.06.21 20:04:49,2021-06-10 20:04:49+02:00
37,20:06:49,10.06.21,2,3.4,395,10.06.21 20:06:49,2021-06-10 20:06:49+02:00
33,20:10:56,10.06.21,2,4.5,395,10.06.21 20:10:56,2021-06-10 20:10:56+02:00
35,20:12:12,10.06.21,2,9.8,395,10.06.21 20:12:12,2021-06-10 20:12:12+02:00
40,20:12:59,10.06.21,2,4.5,395,10.06.21 20:12:59,2021-06-10 20:12:59+02:00
35,20:16:17,10.06.21,2,4.4,395,10.06.21 20:16:17,2021-06-10 20:16:17+02:00
26,20:17:21,10.06.21,2,2.6,395,10.06.21 20:17:21,2021-06-10 20:17:21+02:00
34,20:21:15,10.06.21,2,5.9,395,10.06.21 20:21:15,2021-06-10 20:21:15+02:00
37,20:21:21,10.06.21,2,2.9,395,10.06.21 20:21:21,2021-06-10 20:21:21+02:00
28,20:24:41,10.06.21,2,7.2,395,10.06.21 20:24:41,2021-06-10 20:24:41+02:00
32,20:28:32,10.06.21,2,4.3,395,10.06.21 20:28:32,2021-06-10 20:28:32+02:00
18,20:31:38,10.06.21,2,3.1,395,10.06.21 20:31:38,2021-06-10 20:31:38+02:00
37,20:43:18,10.06.21,2,8.7,395,10.06.21 20:43:18,2021-06-10 20:43:18+02:00
43,20:51:48,10.06.21,2,5.0,395,10.06.21 20:51:48,2021-06-10 20:51:48+02:00
18,20:57:10,10.06.21,2,2.0,395,10.06.21 20:57:10,2021-06-10 20:57:10+02:00
36,20:57:44,10.06.21,2,6.5,395,10.06.21 20:57:44,2021-06-10 20:57:44+02:00
18,20:59:30,10.06.21,2,3.2,395,10.06.21 20:59:30,2021-06-10 20:59:30+02:00
25,21:10:19,10.06.21,2,1.6,395,10.06.21 21:10:19,2021-06-10 21:10:19+02:00
29,21:23:22,10.06.21,2,4.9,395,10.06.21 21:23:22,2021-06-10 21:23:22+02:00
30,21:29:34,10.06.21,2,4.5,395,10.06.21 21:29:34,2021-06-10 21:29:34+02:00
33,21:33:49,10.06.21,2,8.8,395,10.06.21 21:33:49,2021-06-10 21:33:49+02:00
42,21:46:45,10.06.21,2,4.1,395,10.06.21 21:46:45,2021-06-10 21:46:45+02:00
34,21:48:33,10.06.21,2,10.4,395,10.06.21 21:48:33,2021-06-10 21:48:33+02:00
37,22:02:06,10.06.21,2,4.6,395,10.06.21 22:02:06,2021-06-10 22:02:06+02:00
39,22:03:50,10.06.21,2,9.3,395,10.06.21 22:03:50,2021-06-10 22:03:50+02:00
33,22:04:43,10.06.21,2,4.5,395,10.06.21 22:04:43,2021-06-10 22:04:43+02:00
34,22:13:33,10.06.21,2,4.9,395,10.06.21 22:13:33,2021-06-10 22:13:33+02:00
31,22:14:51,10.06.21,2,5.5,395,10.06.21 22:14:51,2021-06-10 22:14:51+02:00
34,22:18:54,10.06.21,2,4.7,395,10.06.21 22:18:54,2021-06-10 22:18:54+02:00
34,22:21:39,10.06.21,2,8.3,395,10.06.21 22:21:39,2021-06-10 22:21:39+02:00
20,22:28:22,10.06.21,2,5.3,395,10.06.21 22:28:22,2021-06-10 22:28:22+02:00
40,22:36:01,10.06.21,2,6.6,395,10.06.21 22:36:01,2021-06-10 22:36:01+02:00
30,23:03:37,10.06.21,2,9.7,395,10.06.21 23:03:37,2021-06-10 23:03:37+02:00
33,23:20:25,10.06.21,2,3.8,395,10.06.21 23:20:25,2021-06-10 23:20:25+02:00
49,23:30:26,10.06.21,2,4.6,395,10.06.21 23:30:26,2021-06-10 23:30:26+02:00
34,23:35:31,10.06.21,2,8.7,395,10.06.21 23:35:31,2021-06-10 23:35:31+02:00
32,23:45:29,10.06.21,2,5.1,395,10.06.21 23:45:29,2021-06-10 23:45:29+02:00
28,23:48:47,10.06.21,2,6.6,395,10.06.21 23:48:47,2021-06-10 23:48:47+02:00
33,00:18:53,11.06.21,2,6.6,395,11.06.21 00:18:53,2021-06-11 00:18:53+02:00
32,00:31:36,11.06.21,2,4.4,395,11.06.21 00:31:36,2021-06-11 00:31:36+02:00
37,00:44:43,11.06.21,2,3.8,395,11.06.21 00:44:43,2021-06-11 00:44:43+02:00
37,05:15:59,11.06.21,2,17.7,395,11.06.21 05:15:59,2021-06-11 05:15:59+02:00
27,05:33:07,11.06.21,2,18.5,395,11.06.21 05:33:07,2021-06-11 05:33:07+02:00
25,05:48:35,11.06.21,2,16.4,395,11.06.21 05:48:35,2021-06-11 05:48:35+02:00
25,05:48:36,11.06.21,2,4.2,395,11.06.21 05:48:36,2021-06-11 05:48:36+02:00
35,05:55:28,11.06.21,2,8.5,395,11.06.21 05:55:28,2021-06-11 05:55:28+02:00
27,05:58:07,11.06.21,2,1.0,395,11.06.21 05:58:07,2021-06-11 05:58:07+02:00
41,06:03:03,11.06.21,2,10.3,395,11.06.21 06:03:03,2021-06-11 06:03:03+02:00
29,06:04:52,11.06.21,2,18.9,395,11.06.21 06:04:52,2021-06-11 06:04:52+02:00
36,06:14:54,11.06.21,2,4.8,395,11.06.21 06:14:54,2021-06-11 06:14:54+02:00
29,06:19:10,11.06.21,2,16.1,395,11.06.21 06:19:10,2021-06-11 06:19:10+02:00
32,06:33:30,11.06.21,2,5.4,395,11.06.21 06:33:30,2021-06-11 06:33:30+02:00
22,06:34:47,11.06.21,2,17.6,395,11.06.21 06:34:47,2021-06-11 06:34:47+02:00
33,06:37:14,11.06.21,2,5.9,395,11.06.21 06:37:14,2021-06-11 06:37:14+02:00
38,06:38:02,11.06.21,2,5.3,395,11.06.21 06:38:02,2021-06-11 06:38:02+02:00
24,06:39:36,11.06.21,2,6.9,395,11.06.21 06:39:36,2021-06-11 06:39:36+02:00
28,06:42:06,11.06.21,2,15.3,395,11.06.21 06:42:06,2021-06-11 06:42:06+02:00
27,06:49:27,11.06.21,2,17.5,395,11.06.21 06:49:27,2021-06-11 06:49:27+02:00
45,06:52:10,11.06.21,2,4.0,395,11.06.21 06:52:10,2021-06-11 06:52:10+02:00
42,06:54:01,11.06.21,2,7.7,395,11.06.21 06:54:01,2021-06-11 06:54:01+02:00
26,06:54:38,11.06.21,2,2.8,395,11.06.21 06:54:38,2021-06-11 06:54:38+02:00
36,06:55:37,11.06.21,2,9.9,395,11.06.21 06:55:37,2021-06-11 06:55:37+02:00
42,06:58:28,11.06.21,2,7.1,395,11.06.21 06:58:28,2021-06-11 06:58:28+02:00
47,07:01:09,11.06.21,2,6.8,395,11.06.21 07:01:09,2021-06-11 07:01:09+02:00
31,07:04:23,11.06.21,2,17.1,395,11.06.21 07:04:23,2021-06-11 07:04:23+02:00
31,07:07:03,11.06.21,2,9.9,395,11.06.21 07:07:03,2021-06-11 07:07:03+02:00
43,07:09:18,11.06.21,2,5.3,395,11.06.21 07:09:18,2021-06-11 07:09:18+02:00
30,07:09:50,11.06.21,2,3.3,395,11.06.21 07:09:50,2021-06-11 07:09:50+02:00
28,07:11:08,11.06.21,2,25.5,395,11.06.21 07:11:08,2021-06-11 07:11:08+02:00
32,07:11:15,11.06.21,2,6.7,395,11.06.21 07:11:15,2021-06-11 07:11:15+02:00
36,07:12:00,11.06.21,2,4.7,395,11.06.21 07:12:00,2021-06-11 07:12:00+02:00
38,07:13:57,11.06.21,2,10.5,395,11.06.21 07:13:57,2021-06-11 07:13:57+02:00
36,07:15:53,11.06.21,2,7.6,395,11.06.21 07:15:53,2021-06-11 07:15:53+02:00
31,07:17:41,11.06.21,2,5.3,395,11.06.21 07:17:41,2021-06-11 07:17:41+02:00
25,07:20:05,11.06.21,2,16.9,395,11.06.21 07:20:05,2021-06-11 07:20:05+02:00
31,07:20:40,11.06.21,2,15.0,395,11.06.21 07:20:40,2021-06-11 07:20:40+02:00
31,07:24:38,11.06.21,2,3.9,395,11.06.21 07:24:38,2021-06-11 07:24:38+02:00
20,07:25:48,11.06.21,2,4.7,395,11.06.21 07:25:48,2021-06-11 07:25:48+02:00
35,07:27:50,11.06.21,2,7.0,395,11.06.21 07:27:50,2021-06-11 07:27:50+02:00
37,07:28:29,11.06.21,2,3.8,395,11.06.21 07:28:29,2021-06-11 07:28:29+02:00
45,07:31:37,11.06.21,2,3.3,395,11.06.21 07:31:37,2021-06-11 07:31:37+02:00
27,07:34:35,11.06.21,2,17.6,395,11.06.21 07:34:35,2021-06-11 07:34:35+02:00
23,07:37:20,11.06.21,2,14.5,395,11.06.21 07:37:20,2021-06-11 07:37:20+02:00
12,07:38:40,11.06.21,2,4.8,395,11.06.21 07:38:40,2021-06-11 07:38:40+02:00
28,07:38:53,11.06.21,2,14.4,395,11.06.21 07:38:53,2021-06-11 07:38:53+02:00
35,07:47:01,11.06.21,2,3.7,395,11.06.21 07:47:01,2021-06-11 07:47:01+02:00
30,07:49:01,11.06.21,2,19.3,395,11.06.21 07:49:01,2021-06-11 07:49:01+02:00
50,07:56:10,11.06.21,2,2.9,395,11.06.21 07:56:10,2021-06-11 07:56:10+02:00
40,08:00:04,11.06.21,2,5.7,395,11.06.21 08:00:04,2021-06-11 08:00:04+02:00
29,08:04:31,11.06.21,2,16.6,395,11.06.21 08:04:31,2021-06-11 08:04:31+02:00
31,08:04:33,11.06.21,2,7.6,395,11.06.21 08:04:33,2021-06-11 08:04:33+02:00
16,08:05:10,11.06.21,2,7.3,395,11.06.21 08:05:10,2021-06-11 08:05:10+02:00
22,08:07:26,11.06.21,2,8.6,395,11.06.21 08:07:26,2021-06-11 08:07:26+02:00
45,08:13:31,11.06.21,2,4.7,395,11.06.21 08:13:31,2021-06-11 08:13:31+02:00
47,08:17:21,11.06.21,2,5.3,395,11.06.21 08:17:21,2021-06-11 08:17:21+02:00
20,08:18:48,11.06.21,2,16.0,395,11.06.21 08:18:48,2021-06-11 08:18:48+02:00
18,08:19:40,11.06.21,2,13.2,395,11.06.21 08:19:40,2021-06-11 08:19:40+02:00
39,08:20:09,11.06.21,2,5.8,395,11.06.21 08:20:09,2021-06-11 08:20:09+02:00
26,08:25:27,11.06.21,2,4.9,395,11.06.21 08:25:27,2021-06-11 08:25:27+02:00
43,08:34:09,11.06.21,2,17.0,395,11.06.21 08:34:09,2021-06-11 08:34:09+02:00
38,08:42:11,11.06.21,2,5.0,395,11.06.21 08:42:11,2021-06-11 08:42:11+02:00
32,08:42:19,11.06.21,2,12.1,395,11.06.21 08:42:19,2021-06-11 08:42:19+02:00
36,08:45:10,11.06.21,2,3.3,395,11.06.21 08:45:10,2021-06-11 08:45:10+02:00
36,08:49:17,11.06.21,2,6.4,395,11.06.21 08:49:17,2021-06-11 08:49:17+02:00
27,08:50:14,11.06.21,2,17.2,395,11.06.21 08:50:14,2021-06-11 08:50:14+02:00
34,08:52:50,11.06.21,2,10.8,395,11.06.21 08:52:50,2021-06-11 08:52:50+02:00
38,08:54:23,11.06.21,2,11.9,395,11.06.21 08:54:23,2021-06-11 08:54:23+02:00
21,09:03:07,11.06.21,2,3.8,395,11.06.21 09:03:07,2021-06-11 09:03:07+02:00
36,09:07:18,11.06.21,2,4.2,395,11.06.21 09:07:18,2021-06-11 09:07:18+02:00
35,09:09:28,11.06.21,2,5.3,395,11.06.21 09:09:28,2021-06-11 09:09:28+02:00
28,09:11:19,11.06.21,2,5.0,395,11.06.21 09:11:19,2021-06-11 09:11:19+02:00
25,09:12:28,11.06.21,2,4.9,395,11.06.21 09:12:28,2021-06-11 09:12:28+02:00
36,09:20:08,11.06.21,2,18.1,395,11.06.21 09:20:08,2021-06-11 09:20:08+02:00
27,09:20:36,11.06.21,2,6.3,395,11.06.21 09:20:36,2021-06-11 09:20:36+02:00
33,09:27:53,11.06.21,2,8.2,395,11.06.21 09:27:53,2021-06-11 09:27:53+02:00
36,09:28:26,11.06.21,2,6.4,395,11.06.21 09:28:26,2021-06-11 09:28:26+02:00
28,09:30:47,11.06.21,2,4.7,395,11.06.21 09:30:47,2021-06-11 09:30:47+02:00
40,09:32:35,11.06.21,2,5.3,395,11.06.21 09:32:35,2021-06-11 09:32:35+02:00
44,09:33:31,11.06.21,2,4.4,395,11.06.21 09:33:31,2021-06-11 09:33:31+02:00
35,09:35:15,11.06.21,2,5.0,395,11.06.21 09:35:15,2021-06-11 09:35:15+02:00
38,09:35:23,11.06.21,2,5.3,395,11.06.21 09:35:23,2021-06-11 09:35:23+02:00
34,09:38:25,11.06.21,2,12.2,395,11.06.21 09:38:25,2021-06-11 09:38:25+02:00
31,09:39:01,11.06.21,2,3.4,395,11.06.21 09:39:01,2021-06-11 09:39:01+02:00
22,09:40:49,11.06.21,2,3.6,395,11.06.21 09:40:49,2021-06-11 09:40:49+02:00
32,09:43:54,11.06.21,2,5.3,395,11.06.21 09:43:54,2021-06-11 09:43:54+02:00
41,09:44:15,11.06.21,2,4.3,395,11.06.21 09:44:15,2021-06-11 09:44:15+02:00
34,09:50:11,11.06.21,2,17.7,395,11.06.21 09:50:11,2021-06-11 09:50:11+02:00
32,09:50:13,11.06.21,2,4.6,395,11.06.21 09:50:13,2021-06-11 09:50:13+02:00
51,09:51:09,11.06.21,2,11.9,395,11.06.21 09:51:09,2021-06-11 09:51:09+02:00
32,09:53:21,11.06.21,2,8.6,395,11.06.21 09:53:21,2021-06-11 09:53:21+02:00
31,09:53:23,11.06.21,2,5.3,395,11.06.21 09:53:23,2021-06-11 09:53:23+02:00
39,09:54:27,11.06.21,2,4.3,395,11.06.21 09:54:27,2021-06-11 09:54:27+02:00
34,10:01:04,11.06.21,2,4.7,395,11.06.21 10:01:04,2021-06-11 10:01:04+02:00
37,10:02:30,11.06.21,2,4.8,395,11.06.21 10:02:30,2021-06-11 10:02:30+02:00
38,10:10:04,11.06.21,2,3.9,395,11.06.21 10:10:04,2021-06-11 10:10:04+02:00
33,10:15:42,11.06.21,2,4.3,395,11.06.21 10:15:42,2021-06-11 10:15:42+02:00
40,10:18:17,11.06.21,2,5.7,395,11.06.21 10:18:17,2021-06-11 10:18:17+02:00
34,10:18:41,11.06.21,2,2.4,395,11.06.21 10:18:41,2021-06-11 10:18:41+02:00
33,10:20:03,11.06.21,2,17.6,395,11.06.21 10:20:03,2021-06-11 10:20:03+02:00
33,10:20:05,11.06.21,2,5.5,395,11.06.21 10:20:05,2021-06-11 10:20:05+02:00
40,10:23:38,11.06.21,2,3.6,395,11.06.21 10:23:38,2021-06-11 10:23:38+02:00
31,10:26:13,11.06.21,2,10.7,395,11.06.21 10:26:13,2021-06-11 10:26:13+02:00
34,10:30:13,11.06.21,2,10.2,395,11.06.21 10:30:13,2021-06-11 10:30:13+02:00
45,10:30:40,11.06.21,2,4.4,395,11.06.21 10:30:40,2021-06-11 10:30:40+02:00
26,10:33:54,11.06.21,2,4.0,395,11.06.21 10:33:54,2021-06-11 10:33:54+02:00
23,10:36:25,11.06.21,2,3.0,395,11.06.21 10:36:25,2021-06-11 10:36:25+02:00
26,10:37:59,11.06.21,2,5.1,395,11.06.21 10:37:59,2021-06-11 10:37:59+02:00
28,10:39:26,11.06.21,2,2.3,395,11.06.21 10:39:26,2021-06-11 10:39:26+02:00
32,10:43:18,11.06.21,2,7.8,395,11.06.21 10:43:18,2021-06-11 10:43:18+02:00
35,10:44:23,11.06.21,2,4.8,395,11.06.21 10:44:23,2021-06-11 10:44:23+02:00
68,10:45:21,11.06.21,2,13.7,395,11.06.21 10:45:21,2021-06-11 10:45:21+02:00
31,10:48:45,11.06.21,2,3.9,395,11.06.21 10:48:45,2021-06-11 10:48:45+02:00
37,10:48:52,11.06.21,2,4.8,395,11.06.21 10:48:52,2021-06-11 10:48:52+02:00
25,10:49:18,11.06.21,2,17.0,395,11.06.21 10:49:18,2021-06-11 10:49:18+02:00
29,10:51:54,11.06.21,2,4.5,395,11.06.21 10:51:54,2021-06-11 10:51:54+02:00
34,10:53:10,11.06.21,2,5.2,395,11.06.21 10:53:10,2021-06-11 10:53:10+02:00
51,10:55:58,11.06.21,2,5.2,395,11.06.21 10:55:58,2021-06-11 10:55:58+02:00
44,10:56:09,11.06.21,2,9.6,395,11.06.21 10:56:09,2021-06-11 10:56:09+02:00
31,10:56:42,11.06.21,2,4.7,395,11.06.21 10:56:42,2021-06-11 10:56:42+02:00
31,10:58:28,11.06.21,2,10.3,395,11.06.21 10:58:28,2021-06-11 10:58:28+02:00
32,10:59:21,11.06.21,2,3.8,395,11.06.21 10:59:21,2021-06-11 10:59:21+02:00
32,11:03:57,11.06.21,2,3.2,395,11.06.21 11:03:57,2021-06-11 11:03:57+02:00
29,11:04:09,11.06.21,2,16.2,395,11.06.21 11:04:09,2021-06-11 11:04:09+02:00
28,11:05:16,11.06.21,2,3.4,395,11.06.21 11:05:16,2021-06-11 11:05:16+02:00
39,11:05:59,11.06.21,2,5.8,395,11.06.21 11:05:59,2021-06-11 11:05:59+02:00
25,11:06:52,11.06.21,2,13.1,395,11.06.21 11:06:52,2021-06-11 11:06:52+02:00
17,11:07:23,11.06.21,2,1.5,395,11.06.21 11:07:23,2021-06-11 11:07:23+02:00
59,11:08:20,11.06.21,2,6.5,395,11.06.21 11:08:20,2021-06-11 11:08:20+02:00
37,11:10:40,11.06.21,2,4.4,395,11.06.21 11:10:40,2021-06-11 11:10:40+02:00
35,11:10:54,11.06.21,2,2.4,395,11.06.21 11:10:54,2021-06-11 11:10:54+02:00
30,11:13:23,11.06.21,2,4.2,395,11.06.21 11:13:23,2021-06-11 11:13:23+02:00
37,11:13:54,11.06.21,2,4.0,395,11.06.21 11:13:54,2021-06-11 11:13:54+02:00
35,11:13:56,11.06.21,2,7.7,395,11.06.21 11:13:56,2021-06-11 11:13:56+02:00
36,11:14:58,11.06.21,2,17.9,395,11.06.21 11:14:58,2021-06-11 11:14:58+02:00
20,11:15:27,11.06.21,2,6.1,395,11.06.21 11:15:27,2021-06-11 11:15:27+02:00
32,11:16:20,11.06.21,2,6.2,395,11.06.21 11:16:20,2021-06-11 11:16:20+02:00
29,11:16:33,11.06.21,2,11.3,395,11.06.21 11:16:33,2021-06-11 11:16:33+02:00
27,11:17:26,11.06.21,2,3.4,395,11.06.21 11:17:26,2021-06-11 11:17:26+02:00
32,11:20:10,11.06.21,2,18.7,395,11.06.21 11:20:10,2021-06-11 11:20:10+02:00
25,11:20:22,11.06.21,2,5.5,395,11.06.21 11:20:22,2021-06-11 11:20:22+02:00
38,11:20:50,11.06.21,2,7.0,395,11.06.21 11:20:50,2021-06-11 11:20:50+02:00
34,11:22:48,11.06.21,2,6.1,395,11.06.21 11:22:48,2021-06-11 11:22:48+02:00
34,11:22:51,11.06.21,2,5.3,395,11.06.21 11:22:51,2021-06-11 11:22:51+02:00
38,11:23:01,11.06.21,2,4.1,395,11.06.21 11:23:01,2021-06-11 11:23:01+02:00
25,11:27:15,11.06.21,2,5.7,395,11.06.21 11:27:15,2021-06-11 11:27:15+02:00
37,11:27:32,11.06.21,2,2.0,395,11.06.21 11:27:32,2021-06-11 11:27:32+02:00
42,11:28:15,11.06.21,2,11.4,395,11.06.21 11:28:15,2021-06-11 11:28:15+02:00
38,11:28:23,11.06.21,2,6.0,395,11.06.21 11:28:23,2021-06-11 11:28:23+02:00
40,11:28:23,11.06.21,2,0.5,395,11.06.21 11:28:23,2021-06-11 11:28:23+02:00
34,11:28:31,11.06.21,2,1.2,395,11.06.21 11:28:31,2021-06-11 11:28:31+02:00
15,11:29:23,11.06.21,2,0.6,395,11.06.21 11:29:23,2021-06-11 11:29:23+02:00
19,11:30:47,11.06.21,2,14.2,395,11.06.21 11:30:47,2021-06-11 11:30:47+02:00
21,11:34:26,11.06.21,2,17.4,395,11.06.21 11:34:26,2021-06-11 11:34:26+02:00
34,11:35:37,11.06.21,2,3.4,395,11.06.21 11:35:37,2021-06-11 11:35:37+02:00
36,11:38:21,11.06.21,2,3.3,395,11.06.21 11:38:21,2021-06-11 11:38:21+02:00
41,11:39:34,11.06.21,2,4.8,395,11.06.21 11:39:34,2021-06-11 11:39:34+02:00
33,11:40:58,11.06.21,2,7.0,395,11.06.21 11:40:58,2021-06-11 11:40:58+02:00
9,11:41:02,11.06.21,2,1.4,395,11.06.21 11:41:02,2021-06-11 11:41:02+02:00
15,11:41:51,11.06.21,2,10.1,395,11.06.21 11:41:51,2021-06-11 11:41:51+02:00
18,11:43:20,11.06.21,2,1.0,395,11.06.21 11:43:20,2021-06-11 11:43:20+02:00
31,11:44:05,11.06.21,2,6.7,395,11.06.21 11:44:05,2021-06-11 11:44:05+02:00
37,11:44:15,11.06.21,2,6.2,395,11.06.21 11:44:15,2021-06-11 11:44:15+02:00
44,11:44:31,11.06.21,2,4.6,395,11.06.21 11:44:31,2021-06-11 11:44:31+02:00
36,11:45:32,11.06.21,2,9.5,395,11.06.21 11:45:32,2021-06-11 11:45:32+02:00
23,11:49:02,11.06.21,2,16.7,395,11.06.21 11:49:02,2021-06-11 11:49:02+02:00
39,11:50:46,11.06.21,2,6.0,395,11.06.21 11:50:46,2021-06-11 11:50:46+02:00
36,11:51:06,11.06.21,2,5.0,395,11.06.21 11:51:06,2021-06-11 11:51:06+02:00
38,11:51:58,11.06.21,2,3.0,395,11.06.21 11:51:58,2021-06-11 11:51:58+02:00
32,11:52:41,11.06.21,2,4.1,395,11.06.21 11:52:41,2021-06-11 11:52:41+02:00
37,11:53:15,11.06.21,2,4.2,395,11.06.21 11:53:15,2021-06-11 11:53:15+02:00
20,11:54:52,11.06.21,2,4.5,395,11.06.21 11:54:52,2021-06-11 11:54:52+02:00
34,11:56:57,11.06.21,2,7.1,395,11.06.21 11:56:57,2021-06-11 11:56:57+02:00
39,11:58:31,11.06.21,2,5.1,395,11.06.21 11:58:31,2021-06-11 11:58:31+02:00
39,11:59:31,11.06.21,2,4.5,395,11.06.21 11:59:31,2021-06-11 11:59:31+02:00
18,11:59:35,11.06.21,2,4.7,395,11.06.21 11:59:35,2021-06-11 11:59:35+02:00
40,11:59:54,11.06.21,2,3.7,395,11.06.21 11:59:54,2021-06-11 11:59:54+02:00
35,12:02:31,11.06.21,2,4.9,395,11.06.21 12:02:31,2021-06-11 12:02:31+02:00
30,12:03:37,11.06.21,2,17.3,395,11.06.21 12:03:37,2021-06-11 12:03:37+02:00
35,12:03:40,11.06.21,2,5.4,395,11.06.21 12:03:40,2021-06-11 12:03:40+02:00
36,12:04:46,11.06.21,2,4.5,395,11.06.21 12:04:46,2021-06-11 12:04:46+02:00
36,12:08:54,11.06.21,2,4.9,395,11.06.21 12:08:54,2021-06-11 12:08:54+02:00
29,12:13:15,11.06.21,2,4.0,395,11.06.21 12:13:15,2021-06-11 12:13:15+02:00
39,12:15:07,11.06.21,2,6.2,395,11.06.21 12:15:07,2021-06-11 12:15:07+02:00
26,12:18:46,11.06.21,2,3.5,395,11.06.21 12:18:46,2021-06-11 12:18:46+02:00
24,12:19:50,11.06.21,2,17.0,395,11.06.21 12:19:50,2021-06-11 12:19:50+02:00
34,12:21:11,11.06.21,2,4.1,395,11.06.21 12:21:11,2021-06-11 12:21:11+02:00
34,12:22:32,11.06.21,2,4.3,395,11.06.21 12:22:32,2021-06-11 12:22:32+02:00
44,12:22:36,11.06.21,2,4.5,395,11.06.21 12:22:36,2021-06-11 12:22:36+02:00
40,12:25:45,11.06.21,2,3.4,395,11.06.21 12:25:45,2021-06-11 12:25:45+02:00
37,12:25:49,11.06.21,2,5.3,395,11.06.21 12:25:49,2021-06-11 12:25:49+02:00
41,12:26:59,11.06.21,2,5.1,395,11.06.21 12:26:59,2021-06-11 12:26:59+02:00
39,12:29:56,11.06.21,2,5.3,395,11.06.21 12:29:56,2021-06-11 12:29:56+02:00
37,12:31:11,11.06.21,2,4.7,395,11.06.21 12:31:11,2021-06-11 12:31:11+02:00
34,12:34:41,11.06.21,2,16.5,395,11.06.21 12:34:41,2021-06-11 12:34:41+02:00
29,12:34:46,11.06.21,2,4.3,395,11.06.21 12:34:46,2021-06-11 12:34:46+02:00
31,12:35:04,11.06.21,2,5.7,395,11.06.21 12:35:04,2021-06-11 12:35:04+02:00
35,12:35:37,11.06.21,2,2.8,395,11.06.21 12:35:37,2021-06-11 12:35:37+02:00
30,12:41:36,11.06.21,2,3.4,395,11.06.21 12:41:36,2021-06-11 12:41:36+02:00
29,12:42:35,11.06.21,2,4.1,395,11.06.21 12:42:35,2021-06-11 12:42:35+02:00
38,12:46:10,11.06.21,2,3.8,395,11.06.21 12:46:10,2021-06-11 12:46:10+02:00
28,12:48:44,11.06.21,2,16.0,395,11.06.21 12:48:44,2021-06-11 12:48:44+02:00
37,12:48:58,11.06.21,2,2.9,395,11.06.21 12:48:58,2021-06-11 12:48:58+02:00
39,12:49:40,11.06.21,2,4.4,395,11.06.21 12:49:40,2021-06-11 12:49:40+02:00
19,12:51:30,11.06.21,2,3.5,395,11.06.21 12:51:30,2021-06-11 12:51:30+02:00
31,12:52:25,11.06.21,2,9.1,395,11.06.21 12:52:25,2021-06-11 12:52:25+02:00
23,12:53:26,11.06.21,2,2.5,395,11.06.21 12:53:26,2021-06-11 12:53:26+02:00
30,12:56:36,11.06.21,2,5.9,395,11.06.21 12:56:36,2021-06-11 12:56:36+02:00
27,13:00:10,11.06.21,2,4.2,395,11.06.21 13:00:10,2021-06-11 13:00:10+02:00
41,13:01:02,11.06.21,2,3.3,395,11.06.21 13:01:02,2021-06-11 13:01:02+02:00
40,13:03:48,11.06.21,2,9.4,395,11.06.21 13:03:48,2021-06-11 13:03:48+02:00
23,13:04:33,11.06.21,2,18.4,395,11.06.21 13:04:33,2021-06-11 13:04:33+02:00
34,13:09:44,11.06.21,2,5.3,395,11.06.21 13:09:44,2021-06-11 13:09:44+02:00
33,13:12:30,11.06.21,2,19.2,395,11.06.21 13:12:30,2021-06-11 13:12:30+02:00
18,13:12:36,11.06.21,2,4.1,395,11.06.21 13:12:36,2021-06-11 13:12:36+02:00
47,13:14:42,11.06.21,2,3.0,395,11.06.21 13:14:42,2021-06-11 13:14:42+02:00
36,13:16:10,11.06.21,2,4.2,395,11.06.21 13:16:10,2021-06-11 13:16:10+02:00
33,13:17:51,11.06.21,2,4.9,395,11.06.21 13:17:51,2021-06-11 13:17:51+02:00
25,13:19:48,11.06.21,2,16.3,395,11.06.21 13:19:48,2021-06-11 13:19:48+02:00
37,13:22:52,11.06.21,2,6.0,395,11.06.21 13:22:52,2021-06-11 13:22:52+02:00
39,13:23:47,11.06.21,2,4.0,395,11.06.21 13:23:47,2021-06-11 13:23:47+02:00
35,13:29:51,11.06.21,2,6.9,395,11.06.21 13:29:51,2021-06-11 13:29:51+02:00
30,13:34:28,11.06.21,2,18.0,395,11.06.21 13:34:28,2021-06-11 13:34:28+02:00
34,13:34:58,11.06.21,2,7.0,395,11.06.21 13:34:58,2021-06-11 13:34:58+02:00
40,13:35:00,11.06.21,2,4.2,395,11.06.21 13:35:00,2021-06-11 13:35:00+02:00
38,13:38:23,11.06.21,2,5.3,395,11.06.21 13:38:23,2021-06-11 13:38:23+02:00
20,13:41:39,11.06.21,2,5.3,395,11.06.21 13:41:39,2021-06-11 13:41:39+02:00
34,13:43:50,11.06.21,2,6.5,395,11.06.21 13:43:50,2021-06-11 13:43:50+02:00
37,13:45:40,11.06.21,2,3.9,395,11.06.21 13:45:40,2021-06-11 13:45:40+02:00
31,13:47:32,11.06.21,2,3.8,395,11.06.21 13:47:32,2021-06-11 13:47:32+02:00
22,13:48:08,11.06.21,2,0.7,395,11.06.21 13:48:08,2021-06-11 13:48:08+02:00
