Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,20:21:40,16.09.19,1,1.8,59,16.09.19 20:21:40,2019-09-16 20:21:40+02:00
33,20:22:36,16.09.19,1,4.4,59,16.09.19 20:22:36,2019-09-16 20:22:36+02:00
16,20:23:30,16.09.19,1,1.0,59,16.09.19 20:23:30,2019-09-16 20:23:30+02:00
21,20:23:55,16.09.19,1,0.8,59,16.09.19 20:23:55,2019-09-16 20:23:55+02:00
17,20:24:04,16.09.19,1,4.8,59,16.09.19 20:24:04,2019-09-16 20:24:04+02:00
30,20:24:15,16.09.19,1,3.4,59,16.09.19 20:24:15,2019-09-16 20:24:15+02:00
28,20:24:23,16.09.19,1,3.3,59,16.09.19 20:24:23,2019-09-16 20:24:23+02:00
26,20:24:27,16.09.19,1,4.5,59,16.09.19 20:24:27,2019-09-16 20:24:27+02:00
26,20:25:05,16.09.19,1,4.4,59,16.09.19 20:25:05,2019-09-16 20:25:05+02:00
25,20:25:36,16.09.19,1,4.9,59,16.09.19 20:25:36,2019-09-16 20:25:36+02:00
33,20:25:39,16.09.19,1,4.9,59,16.09.19 20:25:39,2019-09-16 20:25:39+02:00
23,20:26:04,16.09.19,1,1.5,59,16.09.19 20:26:04,2019-09-16 20:26:04+02:00
20,20:26:26,16.09.19,1,4.9,59,16.09.19 20:26:26,2019-09-16 20:26:26+02:00
27,20:26:35,16.09.19,1,4.7,59,16.09.19 20:26:35,2019-09-16 20:26:35+02:00
27,20:28:20,16.09.19,1,5.0,59,16.09.19 20:28:20,2019-09-16 20:28:20+02:00
28,20:28:44,16.09.19,1,5.1,59,16.09.19 20:28:44,2019-09-16 20:28:44+02:00
34,20:29:57,16.09.19,1,6.5,59,16.09.19 20:29:57,2019-09-16 20:29:57+02:00
30,20:31:07,16.09.19,1,3.7,59,16.09.19 20:31:07,2019-09-16 20:31:07+02:00
19,20:32:56,16.09.19,1,5.1,59,16.09.19 20:32:56,2019-09-16 20:32:56+02:00
28,20:33:08,16.09.19,1,4.1,59,16.09.19 20:33:08,2019-09-16 20:33:08+02:00
22,20:34:12,16.09.19,1,3.6,59,16.09.19 20:34:12,2019-09-16 20:34:12+02:00
28,20:34:32,16.09.19,1,4.0,59,16.09.19 20:34:32,2019-09-16 20:34:32+02:00
28,20:34:58,16.09.19,1,4.1,59,16.09.19 20:34:58,2019-09-16 20:34:58+02:00
26,20:35:02,16.09.19,1,4.3,59,16.09.19 20:35:02,2019-09-16 20:35:02+02:00
27,20:35:58,16.09.19,1,4.2,59,16.09.19 20:35:58,2019-09-16 20:35:58+02:00
30,20:36:31,16.09.19,1,5.7,59,16.09.19 20:36:31,2019-09-16 20:36:31+02:00
29,20:36:50,16.09.19,1,4.2,59,16.09.19 20:36:50,2019-09-16 20:36:50+02:00
23,20:37:09,16.09.19,1,1.4,59,16.09.19 20:37:09,2019-09-16 20:37:09+02:00
23,20:37:24,16.09.19,1,5.4,59,16.09.19 20:37:24,2019-09-16 20:37:24+02:00
24,20:38:23,16.09.19,1,4.2,59,16.09.19 20:38:23,2019-09-16 20:38:23+02:00
26,20:38:33,16.09.19,1,4.9,59,16.09.19 20:38:33,2019-09-16 20:38:33+02:00
17,20:39:44,16.09.19,1,0.5,59,16.09.19 20:39:44,2019-09-16 20:39:44+02:00
31,20:39:53,16.09.19,1,5.1,59,16.09.19 20:39:53,2019-09-16 20:39:53+02:00
20,20:41:34,16.09.19,1,0.6,59,16.09.19 20:41:34,2019-09-16 20:41:34+02:00
29,20:42:34,16.09.19,1,3.9,59,16.09.19 20:42:34,2019-09-16 20:42:34+02:00
30,20:43:27,16.09.19,1,4.6,59,16.09.19 20:43:27,2019-09-16 20:43:27+02:00
38,20:44:24,16.09.19,1,4.4,59,16.09.19 20:44:24,2019-09-16 20:44:24+02:00
25,20:45:10,16.09.19,1,4.8,59,16.09.19 20:45:10,2019-09-16 20:45:10+02:00
30,20:45:29,16.09.19,1,5.3,59,16.09.19 20:45:29,2019-09-16 20:45:29+02:00
31,20:45:31,16.09.19,1,4.7,59,16.09.19 20:45:31,2019-09-16 20:45:31+02:00
19,20:45:49,16.09.19,1,0.8,59,16.09.19 20:45:49,2019-09-16 20:45:49+02:00
25,20:46:29,16.09.19,1,1.4,59,16.09.19 20:46:29,2019-09-16 20:46:29+02:00
19,20:46:45,16.09.19,1,1.2,59,16.09.19 20:46:45,2019-09-16 20:46:45+02:00
32,20:49:06,16.09.19,1,5.2,59,16.09.19 20:49:06,2019-09-16 20:49:06+02:00
22,20:49:06,16.09.19,1,0.6,59,16.09.19 20:49:06,2019-09-16 20:49:06+02:00
29,20:49:11,16.09.19,1,4.2,59,16.09.19 20:49:11,2019-09-16 20:49:11+02:00
26,20:50:03,16.09.19,1,1.7,59,16.09.19 20:50:03,2019-09-16 20:50:03+02:00
27,20:50:40,16.09.19,1,3.9,59,16.09.19 20:50:40,2019-09-16 20:50:40+02:00
18,20:53:36,16.09.19,1,5.2,59,16.09.19 20:53:36,2019-09-16 20:53:36+02:00
18,20:55:04,16.09.19,1,0.5,59,16.09.19 20:55:04,2019-09-16 20:55:04+02:00
36,20:55:49,16.09.19,1,4.3,59,16.09.19 20:55:49,2019-09-16 20:55:49+02:00
21,20:57:11,16.09.19,1,4.6,59,16.09.19 20:57:11,2019-09-16 20:57:11+02:00
33,20:58:08,16.09.19,1,3.8,59,16.09.19 20:58:08,2019-09-16 20:58:08+02:00
25,20:58:29,16.09.19,1,1.1,59,16.09.19 20:58:29,2019-09-16 20:58:29+02:00
30,21:00:07,16.09.19,1,4.5,59,16.09.19 21:00:07,2019-09-16 21:00:07+02:00
29,21:00:30,16.09.19,1,4.4,59,16.09.19 21:00:30,2019-09-16 21:00:30+02:00
27,21:00:58,16.09.19,1,3.7,59,16.09.19 21:00:58,2019-09-16 21:00:58+02:00
20,21:01:20,16.09.19,1,1.6,59,16.09.19 21:01:20,2019-09-16 21:01:20+02:00
24,21:02:40,16.09.19,1,4.0,59,16.09.19 21:02:40,2019-09-16 21:02:40+02:00
24,21:02:42,16.09.19,1,1.7,59,16.09.19 21:02:42,2019-09-16 21:02:42+02:00
24,21:03:31,16.09.19,1,4.6,59,16.09.19 21:03:31,2019-09-16 21:03:31+02:00
17,21:04:44,16.09.19,1,1.6,59,16.09.19 21:04:44,2019-09-16 21:04:44+02:00
28,21:04:59,16.09.19,1,4.3,59,16.09.19 21:04:59,2019-09-16 21:04:59+02:00
26,21:05:04,16.09.19,1,3.7,59,16.09.19 21:05:04,2019-09-16 21:05:04+02:00
19,21:10:02,16.09.19,1,1.1,59,16.09.19 21:10:02,2019-09-16 21:10:02+02:00
30,21:10:13,16.09.19,1,4.3,59,16.09.19 21:10:13,2019-09-16 21:10:13+02:00
23,21:12:54,16.09.19,1,0.9,59,16.09.19 21:12:54,2019-09-16 21:12:54+02:00
27,21:12:57,16.09.19,1,3.7,59,16.09.19 21:12:57,2019-09-16 21:12:57+02:00
28,21:13:55,16.09.19,1,4.2,59,16.09.19 21:13:55,2019-09-16 21:13:55+02:00
29,21:15:30,16.09.19,1,4.6,59,16.09.19 21:15:30,2019-09-16 21:15:30+02:00
17,21:16:12,16.09.19,1,1.5,59,16.09.19 21:16:12,2019-09-16 21:16:12+02:00
21,21:18:29,16.09.19,1,5.3,59,16.09.19 21:18:29,2019-09-16 21:18:29+02:00
22,21:18:45,16.09.19,1,1.5,59,16.09.19 21:18:45,2019-09-16 21:18:45+02:00
28,21:19:12,16.09.19,1,4.5,59,16.09.19 21:19:12,2019-09-16 21:19:12+02:00
25,21:20:45,16.09.19,1,3.4,59,16.09.19 21:20:45,2019-09-16 21:20:45+02:00
21,21:20:58,16.09.19,1,0.8,59,16.09.19 21:20:58,2019-09-16 21:20:58+02:00
25,21:24:14,16.09.19,1,3.0,59,16.09.19 21:24:14,2019-09-16 21:24:14+02:00
23,21:24:39,16.09.19,1,5.4,59,16.09.19 21:24:39,2019-09-16 21:24:39+02:00
26,21:24:42,16.09.19,1,5.0,59,16.09.19 21:24:42,2019-09-16 21:24:42+02:00
31,21:25:40,16.09.19,1,4.2,59,16.09.19 21:25:40,2019-09-16 21:25:40+02:00
32,21:27:22,16.09.19,1,3.8,59,16.09.19 21:27:22,2019-09-16 21:27:22+02:00
31,21:28:27,16.09.19,1,4.1,59,16.09.19 21:28:27,2019-09-16 21:28:27+02:00
14,21:29:33,16.09.19,1,4.4,59,16.09.19 21:29:33,2019-09-16 21:29:33+02:00
39,21:32:09,16.09.19,1,4.6,59,16.09.19 21:32:09,2019-09-16 21:32:09+02:00
20,21:32:16,16.09.19,1,1.5,59,16.09.19 21:32:16,2019-09-16 21:32:16+02:00
23,21:33:55,16.09.19,1,1.7,59,16.09.19 21:33:55,2019-09-16 21:33:55+02:00
28,21:34:14,16.09.19,1,3.6,59,16.09.19 21:34:14,2019-09-16 21:34:14+02:00
25,21:34:17,16.09.19,1,4.5,59,16.09.19 21:34:17,2019-09-16 21:34:17+02:00
25,21:34:31,16.09.19,1,5.9,59,16.09.19 21:34:31,2019-09-16 21:34:31+02:00
26,21:35:58,16.09.19,1,3.6,59,16.09.19 21:35:58,2019-09-16 21:35:58+02:00
27,21:36:01,16.09.19,1,5.0,59,16.09.19 21:36:01,2019-09-16 21:36:01+02:00
14,21:38:03,16.09.19,1,0.7,59,16.09.19 21:38:03,2019-09-16 21:38:03+02:00
18,21:38:34,16.09.19,1,1.1,59,16.09.19 21:38:34,2019-09-16 21:38:34+02:00
23,21:40:13,16.09.19,1,4.1,59,16.09.19 21:40:13,2019-09-16 21:40:13+02:00
20,21:41:02,16.09.19,1,4.8,59,16.09.19 21:41:02,2019-09-16 21:41:02+02:00
33,21:42:05,16.09.19,1,4.4,59,16.09.19 21:42:05,2019-09-16 21:42:05+02:00
29,21:42:12,16.09.19,1,4.4,59,16.09.19 21:42:12,2019-09-16 21:42:12+02:00
27,21:43:45,16.09.19,1,3.0,59,16.09.19 21:43:45,2019-09-16 21:43:45+02:00
12,21:43:55,16.09.19,1,5.5,59,16.09.19 21:43:55,2019-09-16 21:43:55+02:00
27,21:44:48,16.09.19,1,4.2,59,16.09.19 21:44:48,2019-09-16 21:44:48+02:00
23,21:45:22,16.09.19,1,5.5,59,16.09.19 21:45:22,2019-09-16 21:45:22+02:00
24,21:46:17,16.09.19,1,3.9,59,16.09.19 21:46:17,2019-09-16 21:46:17+02:00
29,21:49:22,16.09.19,1,4.1,59,16.09.19 21:49:22,2019-09-16 21:49:22+02:00
19,21:50:36,16.09.19,1,3.3,59,16.09.19 21:50:36,2019-09-16 21:50:36+02:00
28,21:50:37,16.09.19,1,5.0,59,16.09.19 21:50:37,2019-09-16 21:50:37+02:00
21,21:52:53,16.09.19,1,1.3,59,16.09.19 21:52:53,2019-09-16 21:52:53+02:00
26,21:54:49,16.09.19,1,4.4,59,16.09.19 21:54:49,2019-09-16 21:54:49+02:00
30,21:55:29,16.09.19,1,4.8,59,16.09.19 21:55:29,2019-09-16 21:55:29+02:00
29,21:56:21,16.09.19,1,5.2,59,16.09.19 21:56:21,2019-09-16 21:56:21+02:00
24,21:56:28,16.09.19,1,5.0,59,16.09.19 21:56:28,2019-09-16 21:56:28+02:00
35,21:58:33,16.09.19,1,4.8,59,16.09.19 21:58:33,2019-09-16 21:58:33+02:00
32,22:01:11,16.09.19,1,4.7,59,16.09.19 22:01:11,2019-09-16 22:01:11+02:00
22,22:02:07,16.09.19,1,4.4,59,16.09.19 22:02:07,2019-09-16 22:02:07+02:00
21,22:02:46,16.09.19,1,0.7,59,16.09.19 22:02:46,2019-09-16 22:02:46+02:00
26,22:02:51,16.09.19,1,4.2,59,16.09.19 22:02:51,2019-09-16 22:02:51+02:00
32,22:04:15,16.09.19,1,5.6,59,16.09.19 22:04:15,2019-09-16 22:04:15+02:00
27,22:04:48,16.09.19,1,4.0,59,16.09.19 22:04:48,2019-09-16 22:04:48+02:00
25,22:05:22,16.09.19,1,4.1,59,16.09.19 22:05:22,2019-09-16 22:05:22+02:00
26,22:06:20,16.09.19,1,4.7,59,16.09.19 22:06:20,2019-09-16 22:06:20+02:00
25,22:09:29,16.09.19,1,3.9,59,16.09.19 22:09:29,2019-09-16 22:09:29+02:00
29,22:11:36,16.09.19,1,4.5,59,16.09.19 22:11:36,2019-09-16 22:11:36+02:00
27,22:11:39,16.09.19,1,4.0,59,16.09.19 22:11:39,2019-09-16 22:11:39+02:00
27,22:11:51,16.09.19,1,5.3,59,16.09.19 22:11:51,2019-09-16 22:11:51+02:00
34,22:12:02,16.09.19,1,4.2,59,16.09.19 22:12:02,2019-09-16 22:12:02+02:00
34,22:12:30,16.09.19,1,4.7,59,16.09.19 22:12:30,2019-09-16 22:12:30+02:00
18,22:12:38,16.09.19,1,2.6,59,16.09.19 22:12:38,2019-09-16 22:12:38+02:00
31,22:14:14,16.09.19,1,4.5,59,16.09.19 22:14:14,2019-09-16 22:14:14+02:00
27,22:14:57,16.09.19,1,4.7,59,16.09.19 22:14:57,2019-09-16 22:14:57+02:00
33,22:15:56,16.09.19,1,4.1,59,16.09.19 22:15:56,2019-09-16 22:15:56+02:00
19,22:16:44,16.09.19,1,1.0,59,16.09.19 22:16:44,2019-09-16 22:16:44+02:00
32,22:16:59,16.09.19,1,4.4,59,16.09.19 22:16:59,2019-09-16 22:16:59+02:00
33,22:18:12,16.09.19,1,4.0,59,16.09.19 22:18:12,2019-09-16 22:18:12+02:00
22,22:19:55,16.09.19,1,1.0,59,16.09.19 22:19:55,2019-09-16 22:19:55+02:00
31,22:20:38,16.09.19,1,3.6,59,16.09.19 22:20:38,2019-09-16 22:20:38+02:00
21,22:24:03,16.09.19,1,0.8,59,16.09.19 22:24:03,2019-09-16 22:24:03+02:00
22,22:25:49,16.09.19,1,5.2,59,16.09.19 22:25:49,2019-09-16 22:25:49+02:00
23,22:26:23,16.09.19,1,3.0,59,16.09.19 22:26:23,2019-09-16 22:26:23+02:00
39,22:26:51,16.09.19,1,4.5,59,16.09.19 22:26:51,2019-09-16 22:26:51+02:00
31,22:27:28,16.09.19,1,1.8,59,16.09.19 22:27:28,2019-09-16 22:27:28+02:00
34,22:28:08,16.09.19,1,4.6,59,16.09.19 22:28:08,2019-09-16 22:28:08+02:00
40,22:31:30,16.09.19,1,5.4,59,16.09.19 22:31:30,2019-09-16 22:31:30+02:00
19,22:31:31,16.09.19,1,0.8,59,16.09.19 22:31:31,2019-09-16 22:31:31+02:00
24,22:33:33,16.09.19,1,0.8,59,16.09.19 22:33:33,2019-09-16 22:33:33+02:00
19,22:33:52,16.09.19,1,0.7,59,16.09.19 22:33:52,2019-09-16 22:33:52+02:00
33,22:34:21,16.09.19,1,4.1,59,16.09.19 22:34:21,2019-09-16 22:34:21+02:00
27,22:35:52,16.09.19,1,6.0,59,16.09.19 22:35:52,2019-09-16 22:35:52+02:00
29,22:38:25,16.09.19,1,3.1,59,16.09.19 22:38:25,2019-09-16 22:38:25+02:00
38,22:38:30,16.09.19,1,4.3,59,16.09.19 22:38:30,2019-09-16 22:38:30+02:00
26,22:39:36,16.09.19,1,4.4,59,16.09.19 22:39:36,2019-09-16 22:39:36+02:00
27,22:40:33,16.09.19,1,6.4,59,16.09.19 22:40:33,2019-09-16 22:40:33+02:00
12,22:41:05,16.09.19,1,2.6,59,16.09.19 22:41:05,2019-09-16 22:41:05+02:00
31,22:42:12,16.09.19,1,5.9,59,16.09.19 22:42:12,2019-09-16 22:42:12+02:00
32,22:42:20,16.09.19,1,4.2,59,16.09.19 22:42:20,2019-09-16 22:42:20+02:00
35,22:42:56,16.09.19,1,4.4,59,16.09.19 22:42:56,2019-09-16 22:42:56+02:00
26,22:43:24,16.09.19,1,4.4,59,16.09.19 22:43:24,2019-09-16 22:43:24+02:00
30,22:44:29,16.09.19,1,5.1,59,16.09.19 22:44:29,2019-09-16 22:44:29+02:00
28,22:45:30,16.09.19,1,4.4,59,16.09.19 22:45:30,2019-09-16 22:45:30+02:00
30,22:45:52,16.09.19,1,4.6,59,16.09.19 22:45:52,2019-09-16 22:45:52+02:00
20,22:46:11,16.09.19,1,4.2,59,16.09.19 22:46:11,2019-09-16 22:46:11+02:00
32,22:47:00,16.09.19,1,4.0,59,16.09.19 22:47:00,2019-09-16 22:47:00+02:00
31,22:47:09,16.09.19,1,3.4,59,16.09.19 22:47:09,2019-09-16 22:47:09+02:00
28,22:48:35,16.09.19,1,5.3,59,16.09.19 22:48:35,2019-09-16 22:48:35+02:00
32,22:48:49,16.09.19,1,4.1,59,16.09.19 22:48:49,2019-09-16 22:48:49+02:00
27,22:50:00,16.09.19,1,4.2,59,16.09.19 22:50:00,2019-09-16 22:50:00+02:00
27,22:50:30,16.09.19,1,4.4,59,16.09.19 22:50:30,2019-09-16 22:50:30+02:00
25,22:50:32,16.09.19,1,3.7,59,16.09.19 22:50:32,2019-09-16 22:50:32+02:00
31,22:51:21,16.09.19,1,4.2,59,16.09.19 22:51:21,2019-09-16 22:51:21+02:00
23,22:54:10,16.09.19,1,4.5,59,16.09.19 22:54:10,2019-09-16 22:54:10+02:00
35,22:54:43,16.09.19,1,4.2,59,16.09.19 22:54:43,2019-09-16 22:54:43+02:00
23,22:55:05,16.09.19,1,4.2,59,16.09.19 22:55:05,2019-09-16 22:55:05+02:00
31,22:57:33,16.09.19,1,4.2,59,16.09.19 22:57:33,2019-09-16 22:57:33+02:00
29,22:58:01,16.09.19,1,4.6,59,16.09.19 22:58:01,2019-09-16 22:58:01+02:00
39,22:58:58,16.09.19,1,3.2,59,16.09.19 22:58:58,2019-09-16 22:58:58+02:00
31,23:00:58,16.09.19,1,4.4,59,16.09.19 23:00:58,2019-09-16 23:00:58+02:00
24,23:02:11,16.09.19,1,4.3,59,16.09.19 23:02:11,2019-09-16 23:02:11+02:00
28,23:03:51,16.09.19,1,3.9,59,16.09.19 23:03:51,2019-09-16 23:03:51+02:00
31,23:05:52,16.09.19,1,4.1,59,16.09.19 23:05:52,2019-09-16 23:05:52+02:00
25,23:09:32,16.09.19,1,1.2,59,16.09.19 23:09:32,2019-09-16 23:09:32+02:00
21,23:11:29,16.09.19,1,1.2,59,16.09.19 23:11:29,2019-09-16 23:11:29+02:00
8,23:14:21,16.09.19,1,0.9,59,16.09.19 23:14:21,2019-09-16 23:14:21+02:00
31,23:14:35,16.09.19,1,4.8,59,16.09.19 23:14:35,2019-09-16 23:14:35+02:00
27,23:15:36,16.09.19,1,4.4,59,16.09.19 23:15:36,2019-09-16 23:15:36+02:00
16,23:16:17,16.09.19,1,1.2,59,16.09.19 23:16:17,2019-09-16 23:16:17+02:00
19,23:17:25,16.09.19,1,0.7,59,16.09.19 23:17:25,2019-09-16 23:17:25+02:00
26,23:20:46,16.09.19,1,4.9,59,16.09.19 23:20:46,2019-09-16 23:20:46+02:00
28,23:21:08,16.09.19,1,4.2,59,16.09.19 23:21:08,2019-09-16 23:21:08+02:00
27,23:22:48,16.09.19,1,4.3,59,16.09.19 23:22:48,2019-09-16 23:22:48+02:00
16,23:25:13,16.09.19,1,1.2,59,16.09.19 23:25:13,2019-09-16 23:25:13+02:00
29,23:26:53,16.09.19,1,4.0,59,16.09.19 23:26:53,2019-09-16 23:26:53+02:00
26,23:47:28,16.09.19,1,5.2,59,16.09.19 23:47:28,2019-09-16 23:47:28+02:00
31,23:47:53,16.09.19,1,5.0,59,16.09.19 23:47:53,2019-09-16 23:47:53+02:00
31,23:52:17,16.09.19,1,4.3,59,16.09.19 23:52:17,2019-09-16 23:52:17+02:00
32,23:54:35,16.09.19,1,4.0,59,16.09.19 23:54:35,2019-09-16 23:54:35+02:00
28,23:59:00,16.09.19,1,5.2,59,16.09.19 23:59:00,2019-09-16 23:59:00+02:00
31,00:02:03,17.09.19,1,3.9,59,17.09.19 00:02:03,2019-09-17 00:02:03+02:00
28,00:03:51,17.09.19,1,4.5,59,17.09.19 00:03:51,2019-09-17 00:03:51+02:00
19,00:14:34,17.09.19,1,0.6,59,17.09.19 00:14:34,2019-09-17 00:14:34+02:00
30,00:21:54,17.09.19,1,4.0,59,17.09.19 00:21:54,2019-09-17 00:21:54+02:00
26,00:22:08,17.09.19,1,4.1,59,17.09.19 00:22:08,2019-09-17 00:22:08+02:00
27,00:33:28,17.09.19,1,5.4,59,17.09.19 00:33:28,2019-09-17 00:33:28+02:00
37,00:37:27,17.09.19,1,2.2,59,17.09.19 00:37:27,2019-09-17 00:37:27+02:00
39,00:43:44,17.09.19,1,7.4,59,17.09.19 00:43:44,2019-09-17 00:43:44+02:00
28,00:45:05,17.09.19,1,4.7,59,17.09.19 00:45:05,2019-09-17 00:45:05+02:00
26,00:49:25,17.09.19,1,1.0,59,17.09.19 00:49:25,2019-09-17 00:49:25+02:00
31,00:54:40,17.09.19,1,3.7,59,17.09.19 00:54:40,2019-09-17 00:54:40+02:00
30,01:03:58,17.09.19,1,4.2,59,17.09.19 01:03:58,2019-09-17 01:03:58+02:00
24,01:05:55,17.09.19,1,0.7,59,17.09.19 01:05:55,2019-09-17 01:05:55+02:00
25,01:10:12,17.09.19,1,4.7,59,17.09.19 01:10:12,2019-09-17 01:10:12+02:00
38,01:13:37,17.09.19,1,4.1,59,17.09.19 01:13:37,2019-09-17 01:13:37+02:00
28,02:05:28,17.09.19,1,4.4,59,17.09.19 02:05:28,2019-09-17 02:05:28+02:00
32,02:07:59,17.09.19,1,5.9,59,17.09.19 02:07:59,2019-09-17 02:07:59+02:00
36,02:22:40,17.09.19,1,4.4,59,17.09.19 02:22:40,2019-09-17 02:22:40+02:00
38,02:30:59,17.09.19,1,4.0,59,17.09.19 02:30:59,2019-09-17 02:30:59+02:00
30,02:44:47,17.09.19,1,4.8,59,17.09.19 02:44:47,2019-09-17 02:44:47+02:00
20,02:53:01,17.09.19,1,0.9,59,17.09.19 02:53:01,2019-09-17 02:53:01+02:00
37,03:19:22,17.09.19,1,5.0,59,17.09.19 03:19:22,2019-09-17 03:19:22+02:00
21,03:21:05,17.09.19,1,8.2,59,17.09.19 03:21:05,2019-09-17 03:21:05+02:00
34,03:37:24,17.09.19,1,3.8,59,17.09.19 03:37:24,2019-09-17 03:37:24+02:00
23,04:19:53,17.09.19,1,7.5,59,17.09.19 04:19:53,2019-09-17 04:19:53+02:00
35,04:41:47,17.09.19,1,4.7,59,17.09.19 04:41:47,2019-09-17 04:41:47+02:00
25,04:58:22,17.09.19,1,4.3,59,17.09.19 04:58:22,2019-09-17 04:58:22+02:00
28,05:04:40,17.09.19,1,4.5,59,17.09.19 05:04:40,2019-09-17 05:04:40+02:00
25,05:07:56,17.09.19,1,3.8,59,17.09.19 05:07:56,2019-09-17 05:07:56+02:00
24,05:10:26,17.09.19,1,4.6,59,17.09.19 05:10:26,2019-09-17 05:10:26+02:00
29,05:31:27,17.09.19,1,4.3,59,17.09.19 05:31:27,2019-09-17 05:31:27+02:00
29,05:34:59,17.09.19,1,4.4,59,17.09.19 05:34:59,2019-09-17 05:34:59+02:00
30,05:37:47,17.09.19,1,4.2,59,17.09.19 05:37:47,2019-09-17 05:37:47+02:00
14,05:38:26,17.09.19,1,1.5,59,17.09.19 05:38:26,2019-09-17 05:38:26+02:00
24,05:45:02,17.09.19,1,12.4,59,17.09.19 05:45:02,2019-09-17 05:45:02+02:00
41,05:52:34,17.09.19,1,4.3,59,17.09.19 05:52:34,2019-09-17 05:52:34+02:00
30,05:55:46,17.09.19,1,4.4,59,17.09.19 05:55:46,2019-09-17 05:55:46+02:00
36,05:59:08,17.09.19,1,4.5,59,17.09.19 05:59:08,2019-09-17 05:59:08+02:00
34,05:59:16,17.09.19,1,4.5,59,17.09.19 05:59:16,2019-09-17 05:59:16+02:00
33,06:00:43,17.09.19,1,4.2,59,17.09.19 06:00:43,2019-09-17 06:00:43+02:00
35,06:01:56,17.09.19,1,4.6,59,17.09.19 06:01:56,2019-09-17 06:01:56+02:00
31,06:03:00,17.09.19,1,4.7,59,17.09.19 06:03:00,2019-09-17 06:03:00+02:00
30,06:08:39,17.09.19,1,4.1,59,17.09.19 06:08:39,2019-09-17 06:08:39+02:00
29,06:08:41,17.09.19,1,3.8,59,17.09.19 06:08:41,2019-09-17 06:08:41+02:00
28,06:10:48,17.09.19,1,4.4,59,17.09.19 06:10:48,2019-09-17 06:10:48+02:00
34,06:12:00,17.09.19,1,4.0,59,17.09.19 06:12:00,2019-09-17 06:12:00+02:00
23,06:17:29,17.09.19,1,4.2,59,17.09.19 06:17:29,2019-09-17 06:17:29+02:00
19,06:20:16,17.09.19,1,0.6,59,17.09.19 06:20:16,2019-09-17 06:20:16+02:00
22,06:20:20,17.09.19,1,3.9,59,17.09.19 06:20:20,2019-09-17 06:20:20+02:00
29,06:21:17,17.09.19,1,3.9,59,17.09.19 06:21:17,2019-09-17 06:21:17+02:00
20,06:22:23,17.09.19,1,3.7,59,17.09.19 06:22:23,2019-09-17 06:22:23+02:00
30,06:22:40,17.09.19,1,4.8,59,17.09.19 06:22:40,2019-09-17 06:22:40+02:00
25,06:23:14,17.09.19,1,3.6,59,17.09.19 06:23:14,2019-09-17 06:23:14+02:00
19,06:23:53,17.09.19,1,3.8,59,17.09.19 06:23:53,2019-09-17 06:23:53+02:00
30,06:24:49,17.09.19,1,4.3,59,17.09.19 06:24:49,2019-09-17 06:24:49+02:00
25,06:25:42,17.09.19,1,5.6,59,17.09.19 06:25:42,2019-09-17 06:25:42+02:00
26,06:28:59,17.09.19,1,3.9,59,17.09.19 06:28:59,2019-09-17 06:28:59+02:00
33,06:30:41,17.09.19,1,4.4,59,17.09.19 06:30:41,2019-09-17 06:30:41+02:00
30,06:31:36,17.09.19,1,3.4,59,17.09.19 06:31:36,2019-09-17 06:31:36+02:00
34,06:31:57,17.09.19,1,4.3,59,17.09.19 06:31:57,2019-09-17 06:31:57+02:00
27,06:32:41,17.09.19,1,3.1,59,17.09.19 06:32:41,2019-09-17 06:32:41+02:00
33,06:32:52,17.09.19,1,3.9,59,17.09.19 06:32:52,2019-09-17 06:32:52+02:00
31,06:32:58,17.09.19,1,4.8,59,17.09.19 06:32:58,2019-09-17 06:32:58+02:00
25,06:35:14,17.09.19,1,3.6,59,17.09.19 06:35:14,2019-09-17 06:35:14+02:00
24,06:35:17,17.09.19,1,3.9,59,17.09.19 06:35:17,2019-09-17 06:35:17+02:00
11,06:38:13,17.09.19,1,3.6,59,17.09.19 06:38:13,2019-09-17 06:38:13+02:00
30,06:39:22,17.09.19,1,4.7,59,17.09.19 06:39:22,2019-09-17 06:39:22+02:00
19,06:39:58,17.09.19,1,0.9,59,17.09.19 06:39:58,2019-09-17 06:39:58+02:00
24,06:40:34,17.09.19,1,1.0,59,17.09.19 06:40:34,2019-09-17 06:40:34+02:00
32,06:40:57,17.09.19,1,3.8,59,17.09.19 06:40:57,2019-09-17 06:40:57+02:00
25,06:41:12,17.09.19,1,4.8,59,17.09.19 06:41:12,2019-09-17 06:41:12+02:00
24,06:41:16,17.09.19,1,3.4,59,17.09.19 06:41:16,2019-09-17 06:41:16+02:00
27,06:42:02,17.09.19,1,4.7,59,17.09.19 06:42:02,2019-09-17 06:42:02+02:00
28,06:42:13,17.09.19,1,4.4,59,17.09.19 06:42:13,2019-09-17 06:42:13+02:00
28,06:42:37,17.09.19,1,4.0,59,17.09.19 06:42:37,2019-09-17 06:42:37+02:00
25,06:42:44,17.09.19,1,4.0,59,17.09.19 06:42:44,2019-09-17 06:42:44+02:00
22,06:43:01,17.09.19,1,4.1,59,17.09.19 06:43:01,2019-09-17 06:43:01+02:00
26,06:43:12,17.09.19,1,5.5,59,17.09.19 06:43:12,2019-09-17 06:43:12+02:00
38,06:43:25,17.09.19,1,5.2,59,17.09.19 06:43:25,2019-09-17 06:43:25+02:00
