Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:24:49,15.04.21,2,4.9,371,15.04.21 11:24:49,2021-04-15 11:24:49+02:00
42,11:26:22,15.04.21,2,12.7,371,15.04.21 11:26:22,2021-04-15 11:26:22+02:00
17,11:32:14,15.04.21,2,5.9,371,15.04.21 11:32:14,2021-04-15 11:32:14+02:00
24,11:36:28,15.04.21,2,12.3,371,15.04.21 11:36:28,2021-04-15 11:36:28+02:00
35,11:40:04,15.04.21,2,13.3,371,15.04.21 11:40:04,2021-04-15 11:40:04+02:00
21,11:40:51,15.04.21,2,16.3,371,15.04.21 11:40:51,2021-04-15 11:40:51+02:00
20,11:42:56,15.04.21,2,14.7,371,15.04.21 11:42:56,2021-04-15 11:42:56+02:00
26,11:43:34,15.04.21,2,14.3,371,15.04.21 11:43:34,2021-04-15 11:43:34+02:00
28,11:44:52,15.04.21,2,18.4,371,15.04.21 11:44:52,2021-04-15 11:44:52+02:00
25,11:47:15,15.04.21,2,15.1,371,15.04.21 11:47:15,2021-04-15 11:47:15+02:00
26,11:47:20,15.04.21,2,20.2,371,15.04.21 11:47:20,2021-04-15 11:47:20+02:00
34,11:48:28,15.04.21,2,11.3,371,15.04.21 11:48:28,2021-04-15 11:48:28+02:00
24,11:49:44,15.04.21,2,9.5,371,15.04.21 11:49:44,2021-04-15 11:49:44+02:00
25,11:51:24,15.04.21,2,13.4,371,15.04.21 11:51:24,2021-04-15 11:51:24+02:00
25,11:59:34,15.04.21,2,4.0,371,15.04.21 11:59:34,2021-04-15 11:59:34+02:00
29,12:00:19,15.04.21,2,7.8,371,15.04.21 12:00:19,2021-04-15 12:00:19+02:00
35,12:10:51,15.04.21,2,13.4,371,15.04.21 12:10:51,2021-04-15 12:10:51+02:00
28,12:13:14,15.04.21,2,5.0,371,15.04.21 12:13:14,2021-04-15 12:13:14+02:00
13,12:14:17,15.04.21,2,4.8,371,15.04.21 12:14:17,2021-04-15 12:14:17+02:00
9,12:14:21,15.04.21,2,5.3,371,15.04.21 12:14:21,2021-04-15 12:14:21+02:00
25,12:15:41,15.04.21,2,14.1,371,15.04.21 12:15:41,2021-04-15 12:15:41+02:00
12,12:18:51,15.04.21,2,14.5,371,15.04.21 12:18:51,2021-04-15 12:18:51+02:00
19,12:18:55,15.04.21,2,15.3,371,15.04.21 12:18:55,2021-04-15 12:18:55+02:00
23,12:18:58,15.04.21,2,10.4,371,15.04.21 12:18:58,2021-04-15 12:18:58+02:00
20,12:18:58,15.04.21,2,0.8,371,15.04.21 12:18:58,2021-04-15 12:18:58+02:00
26,12:19:52,15.04.21,2,14.6,371,15.04.21 12:19:52,2021-04-15 12:19:52+02:00
27,12:24:06,15.04.21,2,4.3,371,15.04.21 12:24:06,2021-04-15 12:24:06+02:00
24,12:26:50,15.04.21,2,3.3,371,15.04.21 12:26:50,2021-04-15 12:26:50+02:00
29,12:27:05,15.04.21,2,16.1,371,15.04.21 12:27:05,2021-04-15 12:27:05+02:00
16,12:28:21,15.04.21,2,19.9,371,15.04.21 12:28:21,2021-04-15 12:28:21+02:00
12,12:30:27,15.04.21,2,0.6,371,15.04.21 12:30:27,2021-04-15 12:30:27+02:00
17,12:31:16,15.04.21,2,3.7,371,15.04.21 12:31:16,2021-04-15 12:31:16+02:00
14,12:32:34,15.04.21,2,3.2,371,15.04.21 12:32:34,2021-04-15 12:32:34+02:00
17,12:32:40,15.04.21,2,6.0,371,15.04.21 12:32:40,2021-04-15 12:32:40+02:00
26,12:33:47,15.04.21,2,6.6,371,15.04.21 12:33:47,2021-04-15 12:33:47+02:00
19,12:35:56,15.04.21,2,7.6,371,15.04.21 12:35:56,2021-04-15 12:35:56+02:00
19,12:40:11,15.04.21,2,6.5,371,15.04.21 12:40:11,2021-04-15 12:40:11+02:00
20,12:40:49,15.04.21,2,4.7,371,15.04.21 12:40:49,2021-04-15 12:40:49+02:00
35,12:45:19,15.04.21,2,12.1,371,15.04.21 12:45:19,2021-04-15 12:45:19+02:00
34,12:45:44,15.04.21,2,13.8,371,15.04.21 12:45:44,2021-04-15 12:45:44+02:00
30,12:48:23,15.04.21,2,13.3,371,15.04.21 12:48:23,2021-04-15 12:48:23+02:00
30,12:51:00,15.04.21,2,9.7,371,15.04.21 12:51:00,2021-04-15 12:51:00+02:00
14,12:51:03,15.04.21,2,6.0,371,15.04.21 12:51:03,2021-04-15 12:51:03+02:00
33,12:52:57,15.04.21,2,3.4,371,15.04.21 12:52:57,2021-04-15 12:52:57+02:00
35,12:52:58,15.04.21,2,10.3,371,15.04.21 12:52:58,2021-04-15 12:52:58+02:00
31,12:58:19,15.04.21,2,14.7,371,15.04.21 12:58:19,2021-04-15 12:58:19+02:00
26,12:58:34,15.04.21,2,13.7,371,15.04.21 12:58:34,2021-04-15 12:58:34+02:00
22,13:00:17,15.04.21,2,5.4,371,15.04.21 13:00:17,2021-04-15 13:00:17+02:00
23,13:00:32,15.04.21,2,16.7,371,15.04.21 13:00:32,2021-04-15 13:00:32+02:00
21,13:02:08,15.04.21,2,3.9,371,15.04.21 13:02:08,2021-04-15 13:02:08+02:00
28,13:02:49,15.04.21,2,16.3,371,15.04.21 13:02:49,2021-04-15 13:02:49+02:00
18,13:07:47,15.04.21,2,6.7,371,15.04.21 13:07:47,2021-04-15 13:07:47+02:00
31,13:08:19,15.04.21,2,14.3,371,15.04.21 13:08:19,2021-04-15 13:08:19+02:00
28,13:09:45,15.04.21,2,13.7,371,15.04.21 13:09:45,2021-04-15 13:09:45+02:00
26,13:12:27,15.04.21,2,13.0,371,15.04.21 13:12:27,2021-04-15 13:12:27+02:00
26,13:13:24,15.04.21,2,6.1,371,15.04.21 13:13:24,2021-04-15 13:13:24+02:00
25,13:16:12,15.04.21,2,14.1,371,15.04.21 13:16:12,2021-04-15 13:16:12+02:00
20,13:16:21,15.04.21,2,7.4,371,15.04.21 13:16:21,2021-04-15 13:16:21+02:00
30,13:22:04,15.04.21,2,14.6,371,15.04.21 13:22:04,2021-04-15 13:22:04+02:00
30,13:22:46,15.04.21,2,13.7,371,15.04.21 13:22:46,2021-04-15 13:22:46+02:00
27,13:32:18,15.04.21,2,14.3,371,15.04.21 13:32:18,2021-04-15 13:32:18+02:00
19,13:36:26,15.04.21,2,10.6,371,15.04.21 13:36:26,2021-04-15 13:36:26+02:00
21,13:42:15,15.04.21,2,7.0,371,15.04.21 13:42:15,2021-04-15 13:42:15+02:00
26,13:42:37,15.04.21,2,13.8,371,15.04.21 13:42:37,2021-04-15 13:42:37+02:00
28,13:43:39,15.04.21,2,3.9,371,15.04.21 13:43:39,2021-04-15 13:43:39+02:00
27,13:43:40,15.04.21,2,5.9,371,15.04.21 13:43:40,2021-04-15 13:43:40+02:00
29,13:48:07,15.04.21,2,13.6,371,15.04.21 13:48:07,2021-04-15 13:48:07+02:00
27,13:50:59,15.04.21,2,7.6,371,15.04.21 13:50:59,2021-04-15 13:50:59+02:00
22,13:52:02,15.04.21,2,7.1,371,15.04.21 13:52:02,2021-04-15 13:52:02+02:00
23,13:53:56,15.04.21,2,3.5,371,15.04.21 13:53:56,2021-04-15 13:53:56+02:00
22,13:59:16,15.04.21,2,1.7,371,15.04.21 13:59:16,2021-04-15 13:59:16+02:00
17,13:59:30,15.04.21,2,10.6,371,15.04.21 13:59:30,2021-04-15 13:59:30+02:00
23,14:00:16,15.04.21,2,3.2,371,15.04.21 14:00:16,2021-04-15 14:00:16+02:00
23,14:00:17,15.04.21,2,8.8,371,15.04.21 14:00:17,2021-04-15 14:00:17+02:00
29,14:05:02,15.04.21,2,13.9,371,15.04.21 14:05:02,2021-04-15 14:05:02+02:00
18,14:08:41,15.04.21,2,6.9,371,15.04.21 14:08:41,2021-04-15 14:08:41+02:00
25,14:11:48,15.04.21,2,9.3,371,15.04.21 14:11:48,2021-04-15 14:11:48+02:00
22,14:14:33,15.04.21,2,5.3,371,15.04.21 14:14:33,2021-04-15 14:14:33+02:00
28,14:16:52,15.04.21,2,14.2,371,15.04.21 14:16:52,2021-04-15 14:16:52+02:00
20,14:17:07,15.04.21,2,5.0,371,15.04.21 14:17:07,2021-04-15 14:17:07+02:00
18,14:22:11,15.04.21,2,5.2,371,15.04.21 14:22:11,2021-04-15 14:22:11+02:00
31,14:26:53,15.04.21,2,12.7,371,15.04.21 14:26:53,2021-04-15 14:26:53+02:00
24,14:27:22,15.04.21,2,13.5,371,15.04.21 14:27:22,2021-04-15 14:27:22+02:00
22,14:29:35,15.04.21,2,7.4,371,15.04.21 14:29:35,2021-04-15 14:29:35+02:00
21,14:32:29,15.04.21,2,14.8,371,15.04.21 14:32:29,2021-04-15 14:32:29+02:00
27,14:34:42,15.04.21,2,13.6,371,15.04.21 14:34:42,2021-04-15 14:34:42+02:00
20,14:40:43,15.04.21,2,5.7,371,15.04.21 14:40:43,2021-04-15 14:40:43+02:00
22,14:40:44,15.04.21,2,4.6,371,15.04.21 14:40:44,2021-04-15 14:40:44+02:00
11,14:44:01,15.04.21,2,2.4,371,15.04.21 14:44:01,2021-04-15 14:44:01+02:00
19,14:46:05,15.04.21,2,3.8,371,15.04.21 14:46:05,2021-04-15 14:46:05+02:00
24,14:46:59,15.04.21,2,5.2,371,15.04.21 14:46:59,2021-04-15 14:46:59+02:00
31,14:47:04,15.04.21,2,9.1,371,15.04.21 14:47:04,2021-04-15 14:47:04+02:00
37,14:57:58,15.04.21,2,3.0,371,15.04.21 14:57:58,2021-04-15 14:57:58+02:00
36,14:57:59,15.04.21,2,6.8,371,15.04.21 14:57:59,2021-04-15 14:57:59+02:00
26,15:02:59,15.04.21,2,13.2,371,15.04.21 15:02:59,2021-04-15 15:02:59+02:00
23,15:03:06,15.04.21,2,1.7,371,15.04.21 15:03:06,2021-04-15 15:03:06+02:00
22,15:03:06,15.04.21,2,5.7,371,15.04.21 15:03:06,2021-04-15 15:03:06+02:00
25,15:05:08,15.04.21,2,12.5,371,15.04.21 15:05:08,2021-04-15 15:05:08+02:00
22,15:06:44,15.04.21,2,2.9,371,15.04.21 15:06:44,2021-04-15 15:06:44+02:00
22,15:06:45,15.04.21,2,8.8,371,15.04.21 15:06:45,2021-04-15 15:06:45+02:00
21,15:10:23,15.04.21,2,10.0,371,15.04.21 15:10:23,2021-04-15 15:10:23+02:00
8,15:11:05,15.04.21,2,2.1,371,15.04.21 15:11:05,2021-04-15 15:11:05+02:00
24,15:13:09,15.04.21,2,12.0,371,15.04.21 15:13:09,2021-04-15 15:13:09+02:00
23,15:22:43,15.04.21,2,12.6,371,15.04.21 15:22:43,2021-04-15 15:22:43+02:00
14,15:24:06,15.04.21,2,3.8,371,15.04.21 15:24:06,2021-04-15 15:24:06+02:00
32,15:28:55,15.04.21,2,14.3,371,15.04.21 15:28:55,2021-04-15 15:28:55+02:00
17,15:29:52,15.04.21,2,3.9,371,15.04.21 15:29:52,2021-04-15 15:29:52+02:00
19,15:34:25,15.04.21,2,17.4,371,15.04.21 15:34:25,2021-04-15 15:34:25+02:00
5,15:35:12,15.04.21,2,0.7,371,15.04.21 15:35:12,2021-04-15 15:35:12+02:00
15,15:40:34,15.04.21,2,10.8,371,15.04.21 15:40:34,2021-04-15 15:40:34+02:00
19,15:41:33,15.04.21,2,3.7,371,15.04.21 15:41:33,2021-04-15 15:41:33+02:00
20,15:45:03,15.04.21,2,6.3,371,15.04.21 15:45:03,2021-04-15 15:45:03+02:00
33,15:46:14,15.04.21,2,6.0,371,15.04.21 15:46:14,2021-04-15 15:46:14+02:00
15,15:51:24,15.04.21,2,6.4,371,15.04.21 15:51:24,2021-04-15 15:51:24+02:00
19,15:51:52,15.04.21,2,4.9,371,15.04.21 15:51:52,2021-04-15 15:51:52+02:00
29,15:55:39,15.04.21,2,10.3,371,15.04.21 15:55:39,2021-04-15 15:55:39+02:00
32,15:56:19,15.04.21,2,2.9,371,15.04.21 15:56:19,2021-04-15 15:56:19+02:00
31,15:56:20,15.04.21,2,9.1,371,15.04.21 15:56:20,2021-04-15 15:56:20+02:00
21,15:56:58,15.04.21,2,15.6,371,15.04.21 15:56:58,2021-04-15 15:56:58+02:00
18,15:57:02,15.04.21,2,4.7,371,15.04.21 15:57:02,2021-04-15 15:57:02+02:00
20,15:58:02,15.04.21,2,6.7,371,15.04.21 15:58:02,2021-04-15 15:58:02+02:00
24,16:06:39,15.04.21,2,15.4,371,15.04.21 16:06:39,2021-04-15 16:06:39+02:00
29,16:06:42,15.04.21,2,15.2,371,15.04.21 16:06:42,2021-04-15 16:06:42+02:00
18,16:07:05,15.04.21,2,5.2,371,15.04.21 16:07:05,2021-04-15 16:07:05+02:00
19,16:09:00,15.04.21,2,5.4,371,15.04.21 16:09:00,2021-04-15 16:09:00+02:00
25,16:09:40,15.04.21,2,12.6,371,15.04.21 16:09:40,2021-04-15 16:09:40+02:00
13,16:11:06,15.04.21,2,6.6,371,15.04.21 16:11:06,2021-04-15 16:11:06+02:00
32,16:17:37,15.04.21,2,14.2,371,15.04.21 16:17:37,2021-04-15 16:17:37+02:00
28,16:17:51,15.04.21,2,12.2,371,15.04.21 16:17:51,2021-04-15 16:17:51+02:00
21,16:19:36,15.04.21,2,7.3,371,15.04.21 16:19:36,2021-04-15 16:19:36+02:00
31,16:19:59,15.04.21,2,13.5,371,15.04.21 16:19:59,2021-04-15 16:19:59+02:00
17,16:25:01,15.04.21,2,4.6,371,15.04.21 16:25:01,2021-04-15 16:25:01+02:00
25,16:26:03,15.04.21,2,5.1,371,15.04.21 16:26:03,2021-04-15 16:26:03+02:00
16,16:33:21,15.04.21,2,3.9,371,15.04.21 16:33:21,2021-04-15 16:33:21+02:00
15,16:34:08,15.04.21,2,8.5,371,15.04.21 16:34:08,2021-04-15 16:34:08+02:00
22,16:34:31,15.04.21,2,12.3,371,15.04.21 16:34:31,2021-04-15 16:34:31+02:00
17,16:36:48,15.04.21,2,6.6,371,15.04.21 16:36:48,2021-04-15 16:36:48+02:00
25,16:37:11,15.04.21,2,3.9,371,15.04.21 16:37:11,2021-04-15 16:37:11+02:00
27,16:37:12,15.04.21,2,8.1,371,15.04.21 16:37:12,2021-04-15 16:37:12+02:00
21,16:37:24,15.04.21,2,14.9,371,15.04.21 16:37:24,2021-04-15 16:37:24+02:00
27,16:39:19,15.04.21,2,4.5,371,15.04.21 16:39:19,2021-04-15 16:39:19+02:00
17,16:41:56,15.04.21,2,4.9,371,15.04.21 16:41:56,2021-04-15 16:41:56+02:00
24,16:43:54,15.04.21,2,14.3,371,15.04.21 16:43:54,2021-04-15 16:43:54+02:00
22,16:45:50,15.04.21,2,3.3,371,15.04.21 16:45:50,2021-04-15 16:45:50+02:00
17,16:47:53,15.04.21,2,8.0,371,15.04.21 16:47:53,2021-04-15 16:47:53+02:00
27,16:49:39,15.04.21,2,8.4,371,15.04.21 16:49:39,2021-04-15 16:49:39+02:00
22,16:52:31,15.04.21,2,4.8,371,15.04.21 16:52:31,2021-04-15 16:52:31+02:00
35,16:54:07,15.04.21,2,15.2,371,15.04.21 16:54:07,2021-04-15 16:54:07+02:00
27,16:56:02,15.04.21,2,6.3,371,15.04.21 16:56:02,2021-04-15 16:56:02+02:00
20,17:01:56,15.04.21,2,4.1,371,15.04.21 17:01:56,2021-04-15 17:01:56+02:00
28,17:03:51,15.04.21,2,12.4,371,15.04.21 17:03:51,2021-04-15 17:03:51+02:00
34,17:05:09,15.04.21,2,11.8,371,15.04.21 17:05:09,2021-04-15 17:05:09+02:00
30,17:12:18,15.04.21,2,13.6,371,15.04.21 17:12:18,2021-04-15 17:12:18+02:00
27,17:12:26,15.04.21,2,7.3,371,15.04.21 17:12:26,2021-04-15 17:12:26+02:00
27,17:13:41,15.04.21,2,17.7,371,15.04.21 17:13:41,2021-04-15 17:13:41+02:00
16,17:18:46,15.04.21,2,4.5,371,15.04.21 17:18:46,2021-04-15 17:18:46+02:00
21,17:20:59,15.04.21,2,13.7,371,15.04.21 17:20:59,2021-04-15 17:20:59+02:00
12,17:21:40,15.04.21,2,2.7,371,15.04.21 17:21:40,2021-04-15 17:21:40+02:00
27,17:22:04,15.04.21,2,7.8,371,15.04.21 17:22:04,2021-04-15 17:22:04+02:00
10,17:25:24,15.04.21,2,4.0,371,15.04.21 17:25:24,2021-04-15 17:25:24+02:00
14,17:28:14,15.04.21,2,5.2,371,15.04.21 17:28:14,2021-04-15 17:28:14+02:00
22,17:28:42,15.04.21,2,4.6,371,15.04.21 17:28:42,2021-04-15 17:28:42+02:00
19,17:33:03,15.04.21,2,5.5,371,15.04.21 17:33:03,2021-04-15 17:33:03+02:00
16,17:36:57,15.04.21,2,6.9,371,15.04.21 17:36:57,2021-04-15 17:36:57+02:00
28,17:40:39,15.04.21,2,13.4,371,15.04.21 17:40:39,2021-04-15 17:40:39+02:00
32,17:40:55,15.04.21,2,6.6,371,15.04.21 17:40:55,2021-04-15 17:40:55+02:00
26,17:41:11,15.04.21,2,4.1,371,15.04.21 17:41:11,2021-04-15 17:41:11+02:00
16,17:41:51,15.04.21,2,7.2,371,15.04.21 17:41:51,2021-04-15 17:41:51+02:00
18,17:42:02,15.04.21,2,7.9,371,15.04.21 17:42:02,2021-04-15 17:42:02+02:00
18,17:59:30,15.04.21,2,5.8,371,15.04.21 17:59:30,2021-04-15 17:59:30+02:00
14,18:03:35,15.04.21,2,5.8,371,15.04.21 18:03:35,2021-04-15 18:03:35+02:00
25,18:04:18,15.04.21,2,13.7,371,15.04.21 18:04:18,2021-04-15 18:04:18+02:00
27,18:10:13,15.04.21,2,13.2,371,15.04.21 18:10:13,2021-04-15 18:10:13+02:00
27,18:11:35,15.04.21,2,15.2,371,15.04.21 18:11:35,2021-04-15 18:11:35+02:00
20,18:12:59,15.04.21,2,5.3,371,15.04.21 18:12:59,2021-04-15 18:12:59+02:00
23,18:15:01,15.04.21,2,13.4,371,15.04.21 18:15:01,2021-04-15 18:15:01+02:00
20,18:15:31,15.04.21,2,4.1,371,15.04.21 18:15:31,2021-04-15 18:15:31+02:00
24,18:16:41,15.04.21,2,14.7,371,15.04.21 18:16:41,2021-04-15 18:16:41+02:00
23,18:24:51,15.04.21,2,3.3,371,15.04.21 18:24:51,2021-04-15 18:24:51+02:00
24,18:26:43,15.04.21,2,15.1,371,15.04.21 18:26:43,2021-04-15 18:26:43+02:00
41,18:33:48,15.04.21,2,8.5,371,15.04.21 18:33:48,2021-04-15 18:33:48+02:00
24,18:40:32,15.04.21,2,5.2,371,15.04.21 18:40:32,2021-04-15 18:40:32+02:00
30,18:41:31,15.04.21,2,12.9,371,15.04.21 18:41:31,2021-04-15 18:41:31+02:00
24,18:44:28,15.04.21,2,13.0,371,15.04.21 18:44:28,2021-04-15 18:44:28+02:00
24,18:45:54,15.04.21,2,13.0,371,15.04.21 18:45:54,2021-04-15 18:45:54+02:00
34,18:49:22,15.04.21,2,14.8,371,15.04.21 18:49:22,2021-04-15 18:49:22+02:00
23,18:51:21,15.04.21,2,16.6,371,15.04.21 18:51:21,2021-04-15 18:51:21+02:00
21,18:53:15,15.04.21,2,5.0,371,15.04.21 18:53:15,2021-04-15 18:53:15+02:00
16,18:53:45,15.04.21,2,10.8,371,15.04.21 18:53:45,2021-04-15 18:53:45+02:00
27,19:08:44,15.04.21,2,13.4,371,15.04.21 19:08:44,2021-04-15 19:08:44+02:00
34,19:10:14,15.04.21,2,13.7,371,15.04.21 19:10:14,2021-04-15 19:10:14+02:00
16,19:13:17,15.04.21,2,6.3,371,15.04.21 19:13:17,2021-04-15 19:13:17+02:00
8,19:13:39,15.04.21,2,0.7,371,15.04.21 19:13:39,2021-04-15 19:13:39+02:00
18,19:16:31,15.04.21,2,4.1,371,15.04.21 19:16:31,2021-04-15 19:16:31+02:00
28,19:19:24,15.04.21,2,2.8,371,15.04.21 19:19:24,2021-04-15 19:19:24+02:00
29,19:19:25,15.04.21,2,9.4,371,15.04.21 19:19:25,2021-04-15 19:19:25+02:00
19,19:24:23,15.04.21,2,6.5,371,15.04.21 19:24:23,2021-04-15 19:24:23+02:00
27,19:24:44,15.04.21,2,4.9,371,15.04.21 19:24:44,2021-04-15 19:24:44+02:00
24,19:33:06,15.04.21,2,13.9,371,15.04.21 19:33:06,2021-04-15 19:33:06+02:00
27,19:37:24,15.04.21,2,9.3,371,15.04.21 19:37:24,2021-04-15 19:37:24+02:00
13,19:39:30,15.04.21,2,4.9,371,15.04.21 19:39:30,2021-04-15 19:39:30+02:00
26,19:41:52,15.04.21,2,4.2,371,15.04.21 19:41:52,2021-04-15 19:41:52+02:00
18,19:47:35,15.04.21,2,6.3,371,15.04.21 19:47:35,2021-04-15 19:47:35+02:00
17,19:47:39,15.04.21,2,12.1,371,15.04.21 19:47:39,2021-04-15 19:47:39+02:00
23,19:51:10,15.04.21,2,9.7,371,15.04.21 19:51:10,2021-04-15 19:51:10+02:00
24,19:55:09,15.04.21,2,14.2,371,15.04.21 19:55:09,2021-04-15 19:55:09+02:00
31,19:56:26,15.04.21,2,15.2,371,15.04.21 19:56:26,2021-04-15 19:56:26+02:00
24,19:59:48,15.04.21,2,14.1,371,15.04.21 19:59:48,2021-04-15 19:59:48+02:00
11,20:14:24,15.04.21,2,3.2,371,15.04.21 20:14:24,2021-04-15 20:14:24+02:00
38,20:38:19,15.04.21,2,14.4,371,15.04.21 20:38:19,2021-04-15 20:38:19+02:00
30,20:41:56,15.04.21,2,12.9,371,15.04.21 20:41:56,2021-04-15 20:41:56+02:00
26,20:48:45,15.04.21,2,14.6,371,15.04.21 20:48:45,2021-04-15 20:48:45+02:00
23,20:50:25,15.04.21,2,6.1,371,15.04.21 20:50:25,2021-04-15 20:50:25+02:00
28,20:51:34,15.04.21,2,3.0,371,15.04.21 20:51:34,2021-04-15 20:51:34+02:00
15,20:56:50,15.04.21,2,5.7,371,15.04.21 20:56:50,2021-04-15 20:56:50+02:00
16,20:56:59,15.04.21,2,7.2,371,15.04.21 20:56:59,2021-04-15 20:56:59+02:00
23,21:03:13,15.04.21,2,11.8,371,15.04.21 21:03:13,2021-04-15 21:03:13+02:00
16,21:04:44,15.04.21,2,10.8,371,15.04.21 21:04:44,2021-04-15 21:04:44+02:00
36,21:31:52,15.04.21,2,14.5,371,15.04.21 21:31:52,2021-04-15 21:31:52+02:00
41,21:45:31,15.04.21,2,13.1,371,15.04.21 21:45:31,2021-04-15 21:45:31+02:00
29,21:59:44,15.04.21,2,13.9,371,15.04.21 21:59:44,2021-04-15 21:59:44+02:00
22,22:06:36,15.04.21,2,13.3,371,15.04.21 22:06:36,2021-04-15 22:06:36+02:00
17,22:40:57,15.04.21,2,4.5,371,15.04.21 22:40:57,2021-04-15 22:40:57+02:00
21,22:42:58,15.04.21,2,15.8,371,15.04.21 22:42:58,2021-04-15 22:42:58+02:00
30,22:56:58,15.04.21,2,16.1,371,15.04.21 22:56:58,2021-04-15 22:56:58+02:00
18,22:57:41,15.04.21,2,13.1,371,15.04.21 22:57:41,2021-04-15 22:57:41+02:00
23,23:03:27,15.04.21,2,2.9,371,15.04.21 23:03:27,2021-04-15 23:03:27+02:00
16,23:04:27,15.04.21,2,5.0,371,15.04.21 23:04:27,2021-04-15 23:04:27+02:00
33,23:16:37,15.04.21,2,13.9,371,15.04.21 23:16:37,2021-04-15 23:16:37+02:00
31,23:17:29,15.04.21,2,13.0,371,15.04.21 23:17:29,2021-04-15 23:17:29+02:00
33,23:24:50,15.04.21,2,14.3,371,15.04.21 23:24:50,2021-04-15 23:24:50+02:00
11,23:27:44,15.04.21,2,10.7,371,15.04.21 23:27:44,2021-04-15 23:27:44+02:00
34,00:27:15,16.04.21,2,4.3,371,16.04.21 00:27:15,2021-04-16 00:27:15+02:00
35,00:27:16,16.04.21,2,9.7,371,16.04.21 00:27:16,2021-04-16 00:27:16+02:00
19,00:46:31,16.04.21,2,6.2,371,16.04.21 00:46:31,2021-04-16 00:46:31+02:00
20,01:05:55,16.04.21,2,3.5,371,16.04.21 01:05:55,2021-04-16 01:05:55+02:00
32,03:50:31,16.04.21,2,11.3,371,16.04.21 03:50:31,2021-04-16 03:50:31+02:00
30,05:14:13,16.04.21,2,13.1,371,16.04.21 05:14:13,2021-04-16 05:14:13+02:00
28,05:32:45,16.04.21,2,5.6,371,16.04.21 05:32:45,2021-04-16 05:32:45+02:00
17,06:16:19,16.04.21,2,8.9,371,16.04.21 06:16:19,2021-04-16 06:16:19+02:00
43,06:24:48,16.04.21,2,13.0,371,16.04.21 06:24:48,2021-04-16 06:24:48+02:00
30,06:30:32,16.04.21,2,8.7,371,16.04.21 06:30:32,2021-04-16 06:30:32+02:00
28,06:36:53,16.04.21,2,11.1,371,16.04.21 06:36:53,2021-04-16 06:36:53+02:00
16,06:44:23,16.04.21,2,5.3,371,16.04.21 06:44:23,2021-04-16 06:44:23+02:00
14,06:44:48,16.04.21,2,4.0,371,16.04.21 06:44:48,2021-04-16 06:44:48+02:00
26,06:49:25,16.04.21,2,9.6,371,16.04.21 06:49:25,2021-04-16 06:49:25+02:00
27,06:51:20,16.04.21,2,4.7,371,16.04.21 06:51:20,2021-04-16 06:51:20+02:00
20,06:56:40,16.04.21,2,4.3,371,16.04.21 06:56:40,2021-04-16 06:56:40+02:00
19,06:59:10,16.04.21,2,4.0,371,16.04.21 06:59:10,2021-04-16 06:59:10+02:00
14,07:00:48,16.04.21,2,13.8,371,16.04.21 07:00:48,2021-04-16 07:00:48+02:00
19,07:02:34,16.04.21,2,4.3,371,16.04.21 07:02:34,2021-04-16 07:02:34+02:00
26,07:06:09,16.04.21,2,5.4,371,16.04.21 07:06:09,2021-04-16 07:06:09+02:00
38,07:10:17,16.04.21,2,13.2,371,16.04.21 07:10:17,2021-04-16 07:10:17+02:00
33,07:21:24,16.04.21,2,17.6,371,16.04.21 07:21:24,2021-04-16 07:21:24+02:00
22,07:25:03,16.04.21,2,5.0,371,16.04.21 07:25:03,2021-04-16 07:25:03+02:00
24,07:25:56,16.04.21,2,12.7,371,16.04.21 07:25:56,2021-04-16 07:25:56+02:00
23,07:26:38,16.04.21,2,9.9,371,16.04.21 07:26:38,2021-04-16 07:26:38+02:00
21,07:26:38,16.04.21,2,0.8,371,16.04.21 07:26:38,2021-04-16 07:26:38+02:00
28,07:28:49,16.04.21,2,17.9,371,16.04.21 07:28:49,2021-04-16 07:28:49+02:00
19,07:33:05,16.04.21,2,5.2,371,16.04.21 07:33:05,2021-04-16 07:33:05+02:00
19,07:33:10,16.04.21,2,4.8,371,16.04.21 07:33:10,2021-04-16 07:33:10+02:00
24,07:34:47,16.04.21,2,3.5,371,16.04.21 07:34:47,2021-04-16 07:34:47+02:00
25,07:34:48,16.04.21,2,10.1,371,16.04.21 07:34:48,2021-04-16 07:34:48+02:00
23,07:35:03,16.04.21,2,4.8,371,16.04.21 07:35:03,2021-04-16 07:35:03+02:00
18,07:35:25,16.04.21,2,7.1,371,16.04.21 07:35:25,2021-04-16 07:35:25+02:00
30,07:37:22,16.04.21,2,14.4,371,16.04.21 07:37:22,2021-04-16 07:37:22+02:00
19,07:38:54,16.04.21,2,4.5,371,16.04.21 07:38:54,2021-04-16 07:38:54+02:00
21,07:39:40,16.04.21,2,8.3,371,16.04.21 07:39:40,2021-04-16 07:39:40+02:00
32,07:40:02,16.04.21,2,12.7,371,16.04.21 07:40:02,2021-04-16 07:40:02+02:00
22,07:43:58,16.04.21,2,6.7,371,16.04.21 07:43:58,2021-04-16 07:43:58+02:00
28,07:47:09,16.04.21,2,14.6,371,16.04.21 07:47:09,2021-04-16 07:47:09+02:00
20,07:48:51,16.04.21,2,9.3,371,16.04.21 07:48:51,2021-04-16 07:48:51+02:00
26,07:49:08,16.04.21,2,5.9,371,16.04.21 07:49:08,2021-04-16 07:49:08+02:00
