Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,06:09:33,04.02.21,1,4.7,342,04.02.21 06:09:33,2021-02-04 06:09:33+01:00
39,06:09:36,04.02.21,1,5.0,342,04.02.21 06:09:36,2021-02-04 06:09:36+01:00
56,06:09:50,04.02.21,1,3.9,342,04.02.21 06:09:50,2021-02-04 06:09:50+01:00
42,06:09:58,04.02.21,1,25.5,342,04.02.21 06:09:58,2021-02-04 06:09:58+01:00
56,06:10:34,04.02.21,1,9.1,342,04.02.21 06:10:34,2021-02-04 06:10:34+01:00
57,06:10:37,04.02.21,1,5.0,342,04.02.21 06:10:37,2021-02-04 06:10:37+01:00
50,06:10:40,04.02.21,1,5.7,342,04.02.21 06:10:40,2021-02-04 06:10:40+01:00
52,06:10:41,04.02.21,1,7.3,342,04.02.21 06:10:41,2021-02-04 06:10:41+01:00
51,06:10:43,04.02.21,1,7.9,342,04.02.21 06:10:43,2021-02-04 06:10:43+01:00
54,06:10:45,04.02.21,1,7.2,342,04.02.21 06:10:45,2021-02-04 06:10:45+01:00
65,06:11:02,04.02.21,1,6.9,342,04.02.21 06:11:02,2021-02-04 06:11:02+01:00
65,06:11:14,04.02.21,1,7.8,342,04.02.21 06:11:14,2021-02-04 06:11:14+01:00
51,06:11:18,04.02.21,1,7.9,342,04.02.21 06:11:18,2021-02-04 06:11:18+01:00
52,06:11:20,04.02.21,1,6.5,342,04.02.21 06:11:20,2021-02-04 06:11:20+01:00
52,06:11:21,04.02.21,1,8.9,342,04.02.21 06:11:21,2021-02-04 06:11:21+01:00
52,06:11:43,04.02.21,1,7.7,342,04.02.21 06:11:43,2021-02-04 06:11:43+01:00
49,06:11:45,04.02.21,1,7.7,342,04.02.21 06:11:45,2021-02-04 06:11:45+01:00
47,06:11:47,04.02.21,1,7.2,342,04.02.21 06:11:47,2021-02-04 06:11:47+01:00
47,06:11:48,04.02.21,1,4.6,342,04.02.21 06:11:48,2021-02-04 06:11:48+01:00
50,06:11:51,04.02.21,1,8.5,342,04.02.21 06:11:51,2021-02-04 06:11:51+01:00
51,06:12:10,04.02.21,1,8.6,342,04.02.21 06:12:10,2021-02-04 06:12:10+01:00
55,06:12:20,04.02.21,1,5.7,342,04.02.21 06:12:20,2021-02-04 06:12:20+01:00
47,06:12:40,04.02.21,1,6.0,342,04.02.21 06:12:40,2021-02-04 06:12:40+01:00
40,06:12:42,04.02.21,1,25.5,342,04.02.21 06:12:42,2021-02-04 06:12:42+01:00
44,06:12:44,04.02.21,1,16.6,342,04.02.21 06:12:44,2021-02-04 06:12:44+01:00
51,06:12:46,04.02.21,1,8.2,342,04.02.21 06:12:46,2021-02-04 06:12:46+01:00
55,06:13:09,04.02.21,1,8.1,342,04.02.21 06:13:09,2021-02-04 06:13:09+01:00
55,06:13:42,04.02.21,1,6.0,342,04.02.21 06:13:42,2021-02-04 06:13:42+01:00
60,06:13:49,04.02.21,1,5.1,342,04.02.21 06:13:49,2021-02-04 06:13:49+01:00
57,06:13:50,04.02.21,1,5.3,342,04.02.21 06:13:50,2021-02-04 06:13:50+01:00
89,06:14:03,04.02.21,1,8.3,342,04.02.21 06:14:03,2021-02-04 06:14:03+01:00
61,06:14:05,04.02.21,1,5.4,342,04.02.21 06:14:05,2021-02-04 06:14:05+01:00
57,06:14:07,04.02.21,1,11.2,342,04.02.21 06:14:07,2021-02-04 06:14:07+01:00
52,06:14:09,04.02.21,1,6.3,342,04.02.21 06:14:09,2021-02-04 06:14:09+01:00
48,06:14:10,04.02.21,1,5.0,342,04.02.21 06:14:10,2021-02-04 06:14:10+01:00
67,06:14:15,04.02.21,1,5.4,342,04.02.21 06:14:15,2021-02-04 06:14:15+01:00
54,06:14:34,04.02.21,1,5.0,342,04.02.21 06:14:34,2021-02-04 06:14:34+01:00
49,06:14:37,04.02.21,1,5.6,342,04.02.21 06:14:37,2021-02-04 06:14:37+01:00
49,06:14:48,04.02.21,1,7.7,342,04.02.21 06:14:48,2021-02-04 06:14:48+01:00
51,06:14:50,04.02.21,1,8.0,342,04.02.21 06:14:50,2021-02-04 06:14:50+01:00
50,06:14:56,04.02.21,1,5.6,342,04.02.21 06:14:56,2021-02-04 06:14:56+01:00
54,06:15:07,04.02.21,1,6.9,342,04.02.21 06:15:07,2021-02-04 06:15:07+01:00
66,06:15:22,04.02.21,1,8.0,342,04.02.21 06:15:22,2021-02-04 06:15:22+01:00
67,06:15:23,04.02.21,1,8.9,342,04.02.21 06:15:23,2021-02-04 06:15:23+01:00
70,06:15:28,04.02.21,1,7.1,342,04.02.21 06:15:28,2021-02-04 06:15:28+01:00
63,06:15:30,04.02.21,1,12.0,342,04.02.21 06:15:30,2021-02-04 06:15:30+01:00
68,06:15:32,04.02.21,1,11.3,342,04.02.21 06:15:32,2021-02-04 06:15:32+01:00
55,06:15:50,04.02.21,1,6.0,342,04.02.21 06:15:50,2021-02-04 06:15:50+01:00
52,06:15:53,04.02.21,1,6.8,342,04.02.21 06:15:53,2021-02-04 06:15:53+01:00
50,06:16:03,04.02.21,1,4.8,342,04.02.21 06:16:03,2021-02-04 06:16:03+01:00
52,06:16:05,04.02.21,1,7.8,342,04.02.21 06:16:05,2021-02-04 06:16:05+01:00
53,06:16:07,04.02.21,1,5.4,342,04.02.21 06:16:07,2021-02-04 06:16:07+01:00
64,06:16:35,04.02.21,1,12.1,342,04.02.21 06:16:35,2021-02-04 06:16:35+01:00
65,06:16:37,04.02.21,1,3.1,342,04.02.21 06:16:37,2021-02-04 06:16:37+01:00
51,06:17:02,04.02.21,1,7.4,342,04.02.21 06:17:02,2021-02-04 06:17:02+01:00
54,06:17:04,04.02.21,1,7.8,342,04.02.21 06:17:04,2021-02-04 06:17:04+01:00
54,06:17:07,04.02.21,1,8.6,342,04.02.21 06:17:07,2021-02-04 06:17:07+01:00
53,06:17:13,04.02.21,1,8.9,342,04.02.21 06:17:13,2021-02-04 06:17:13+01:00
71,06:17:24,04.02.21,1,24.8,342,04.02.21 06:17:24,2021-02-04 06:17:24+01:00
58,06:17:28,04.02.21,1,5.0,342,04.02.21 06:17:28,2021-02-04 06:17:28+01:00
54,06:17:30,04.02.21,1,6.4,342,04.02.21 06:17:30,2021-02-04 06:17:30+01:00
49,06:17:31,04.02.21,1,7.6,342,04.02.21 06:17:31,2021-02-04 06:17:31+01:00
39,06:17:35,04.02.21,1,25.5,342,04.02.21 06:17:35,2021-02-04 06:17:35+01:00
46,06:17:41,04.02.21,1,4.2,342,04.02.21 06:17:41,2021-02-04 06:17:41+01:00
48,06:17:58,04.02.21,1,15.5,342,04.02.21 06:17:58,2021-02-04 06:17:58+01:00
51,06:18:11,04.02.21,1,7.5,342,04.02.21 06:18:11,2021-02-04 06:18:11+01:00
59,06:18:33,04.02.21,1,7.2,342,04.02.21 06:18:33,2021-02-04 06:18:33+01:00
61,06:18:35,04.02.21,1,6.5,342,04.02.21 06:18:35,2021-02-04 06:18:35+01:00
54,06:18:38,04.02.21,1,5.6,342,04.02.21 06:18:38,2021-02-04 06:18:38+01:00
65,06:18:41,04.02.21,1,6.0,342,04.02.21 06:18:41,2021-02-04 06:18:41+01:00
56,06:18:42,04.02.21,1,7.2,342,04.02.21 06:18:42,2021-02-04 06:18:42+01:00
51,06:18:44,04.02.21,1,9.1,342,04.02.21 06:18:44,2021-02-04 06:18:44+01:00
50,06:18:46,04.02.21,1,5.5,342,04.02.21 06:18:46,2021-02-04 06:18:46+01:00
48,06:18:50,04.02.21,1,24.0,342,04.02.21 06:18:50,2021-02-04 06:18:50+01:00
45,06:18:51,04.02.21,1,5.7,342,04.02.21 06:18:51,2021-02-04 06:18:51+01:00
47,06:18:54,04.02.21,1,5.7,342,04.02.21 06:18:54,2021-02-04 06:18:54+01:00
57,06:19:03,04.02.21,1,8.5,342,04.02.21 06:19:03,2021-02-04 06:19:03+01:00
56,06:19:05,04.02.21,1,5.5,342,04.02.21 06:19:05,2021-02-04 06:19:05+01:00
53,06:19:07,04.02.21,1,7.5,342,04.02.21 06:19:07,2021-02-04 06:19:07+01:00
55,06:19:16,04.02.21,1,4.9,342,04.02.21 06:19:16,2021-02-04 06:19:16+01:00
52,06:19:17,04.02.21,1,4.0,342,04.02.21 06:19:17,2021-02-04 06:19:17+01:00
53,06:19:19,04.02.21,1,6.1,342,04.02.21 06:19:19,2021-02-04 06:19:19+01:00
52,06:19:20,04.02.21,1,7.9,342,04.02.21 06:19:20,2021-02-04 06:19:20+01:00
54,06:19:22,04.02.21,1,7.2,342,04.02.21 06:19:22,2021-02-04 06:19:22+01:00
52,06:19:24,04.02.21,1,12.3,342,04.02.21 06:19:24,2021-02-04 06:19:24+01:00
35,06:19:30,04.02.21,1,5.8,342,04.02.21 06:19:30,2021-02-04 06:19:30+01:00
61,06:19:46,04.02.21,1,6.3,342,04.02.21 06:19:46,2021-02-04 06:19:46+01:00
54,06:20:18,04.02.21,1,7.1,342,04.02.21 06:20:18,2021-02-04 06:20:18+01:00
49,06:20:31,04.02.21,1,17.8,342,04.02.21 06:20:31,2021-02-04 06:20:31+01:00
46,06:20:34,04.02.21,1,8.9,342,04.02.21 06:20:34,2021-02-04 06:20:34+01:00
46,06:20:35,04.02.21,1,6.4,342,04.02.21 06:20:35,2021-02-04 06:20:35+01:00
49,06:20:36,04.02.21,1,10.3,342,04.02.21 06:20:36,2021-02-04 06:20:36+01:00
51,06:20:40,04.02.21,1,6.3,342,04.02.21 06:20:40,2021-02-04 06:20:40+01:00
51,06:21:12,04.02.21,1,8.2,342,04.02.21 06:21:12,2021-02-04 06:21:12+01:00
49,06:21:15,04.02.21,1,12.1,342,04.02.21 06:21:15,2021-02-04 06:21:15+01:00
52,06:21:25,04.02.21,1,5.2,342,04.02.21 06:21:25,2021-02-04 06:21:25+01:00
62,06:21:27,04.02.21,1,8.9,342,04.02.21 06:21:27,2021-02-04 06:21:27+01:00
49,06:21:53,04.02.21,1,5.1,342,04.02.21 06:21:53,2021-02-04 06:21:53+01:00
50,06:21:54,04.02.21,1,5.5,342,04.02.21 06:21:54,2021-02-04 06:21:54+01:00
48,06:21:57,04.02.21,1,5.2,342,04.02.21 06:21:57,2021-02-04 06:21:57+01:00
43,06:21:58,04.02.21,1,5.4,342,04.02.21 06:21:58,2021-02-04 06:21:58+01:00
45,06:22:00,04.02.21,1,5.8,342,04.02.21 06:22:00,2021-02-04 06:22:00+01:00
48,06:22:03,04.02.21,1,13.1,342,04.02.21 06:22:03,2021-02-04 06:22:03+01:00
53,06:22:07,04.02.21,1,9.4,342,04.02.21 06:22:07,2021-02-04 06:22:07+01:00
43,06:22:09,04.02.21,1,6.2,342,04.02.21 06:22:09,2021-02-04 06:22:09+01:00
56,06:22:31,04.02.21,1,9.2,342,04.02.21 06:22:31,2021-02-04 06:22:31+01:00
59,06:22:32,04.02.21,1,7.2,342,04.02.21 06:22:32,2021-02-04 06:22:32+01:00
49,06:22:35,04.02.21,1,24.6,342,04.02.21 06:22:35,2021-02-04 06:22:35+01:00
56,06:22:36,04.02.21,1,5.3,342,04.02.21 06:22:36,2021-02-04 06:22:36+01:00
56,06:23:04,04.02.21,1,6.0,342,04.02.21 06:23:04,2021-02-04 06:23:04+01:00
50,06:23:15,04.02.21,1,9.7,342,04.02.21 06:23:15,2021-02-04 06:23:15+01:00
47,06:23:17,04.02.21,1,5.3,342,04.02.21 06:23:17,2021-02-04 06:23:17+01:00
49,06:23:18,04.02.21,1,7.2,342,04.02.21 06:23:18,2021-02-04 06:23:18+01:00
56,06:23:43,04.02.21,1,10.9,342,04.02.21 06:23:43,2021-02-04 06:23:43+01:00
51,06:23:45,04.02.21,1,8.9,342,04.02.21 06:23:45,2021-02-04 06:23:45+01:00
56,06:23:54,04.02.21,1,5.6,342,04.02.21 06:23:54,2021-02-04 06:23:54+01:00
55,06:23:57,04.02.21,1,5.9,342,04.02.21 06:23:57,2021-02-04 06:23:57+01:00
54,06:23:58,04.02.21,1,5.9,342,04.02.21 06:23:58,2021-02-04 06:23:58+01:00
53,06:24:10,04.02.21,1,6.0,342,04.02.21 06:24:10,2021-02-04 06:24:10+01:00
60,06:24:12,04.02.21,1,7.6,342,04.02.21 06:24:12,2021-02-04 06:24:12+01:00
43,06:24:25,04.02.21,1,6.9,342,04.02.21 06:24:25,2021-02-04 06:24:25+01:00
55,06:24:29,04.02.21,1,8.5,342,04.02.21 06:24:29,2021-02-04 06:24:29+01:00
66,06:24:31,04.02.21,1,6.4,342,04.02.21 06:24:31,2021-02-04 06:24:31+01:00
61,06:24:34,04.02.21,1,9.7,342,04.02.21 06:24:34,2021-02-04 06:24:34+01:00
60,06:24:48,04.02.21,1,6.2,342,04.02.21 06:24:48,2021-02-04 06:24:48+01:00
54,06:24:52,04.02.21,1,14.3,342,04.02.21 06:24:52,2021-02-04 06:24:52+01:00
55,06:24:53,04.02.21,1,3.8,342,04.02.21 06:24:53,2021-02-04 06:24:53+01:00
65,06:24:54,04.02.21,1,12.9,342,04.02.21 06:24:54,2021-02-04 06:24:54+01:00
60,06:24:58,04.02.21,1,5.7,342,04.02.21 06:24:58,2021-02-04 06:24:58+01:00
55,06:25:00,04.02.21,1,6.0,342,04.02.21 06:25:00,2021-02-04 06:25:00+01:00
45,06:25:21,04.02.21,1,6.5,342,04.02.21 06:25:21,2021-02-04 06:25:21+01:00
60,06:25:37,04.02.21,1,3.2,342,04.02.21 06:25:37,2021-02-04 06:25:37+01:00
47,06:25:48,04.02.21,1,10.4,342,04.02.21 06:25:48,2021-02-04 06:25:48+01:00
49,06:25:57,04.02.21,1,6.9,342,04.02.21 06:25:57,2021-02-04 06:25:57+01:00
52,06:26:06,04.02.21,1,7.8,342,04.02.21 06:26:06,2021-02-04 06:26:06+01:00
48,06:26:07,04.02.21,1,5.1,342,04.02.21 06:26:07,2021-02-04 06:26:07+01:00
52,06:26:09,04.02.21,1,8.7,342,04.02.21 06:26:09,2021-02-04 06:26:09+01:00
43,06:26:11,04.02.21,1,25.5,342,04.02.21 06:26:11,2021-02-04 06:26:11+01:00
48,06:26:12,04.02.21,1,6.3,342,04.02.21 06:26:12,2021-02-04 06:26:12+01:00
50,06:26:34,04.02.21,1,7.4,342,04.02.21 06:26:34,2021-02-04 06:26:34+01:00
46,06:26:37,04.02.21,1,5.1,342,04.02.21 06:26:37,2021-02-04 06:26:37+01:00
48,06:26:38,04.02.21,1,6.7,342,04.02.21 06:26:38,2021-02-04 06:26:38+01:00
49,06:26:40,04.02.21,1,5.4,342,04.02.21 06:26:40,2021-02-04 06:26:40+01:00
51,06:26:45,04.02.21,1,8.0,342,04.02.21 06:26:45,2021-02-04 06:26:45+01:00
75,06:26:57,04.02.21,1,6.0,342,04.02.21 06:26:57,2021-02-04 06:26:57+01:00
67,06:27:00,04.02.21,1,7.7,342,04.02.21 06:27:00,2021-02-04 06:27:00+01:00
58,06:27:02,04.02.21,1,7.9,342,04.02.21 06:27:02,2021-02-04 06:27:02+01:00
53,06:27:05,04.02.21,1,7.9,342,04.02.21 06:27:05,2021-02-04 06:27:05+01:00
65,06:27:12,04.02.21,1,5.8,342,04.02.21 06:27:12,2021-02-04 06:27:12+01:00
54,06:27:19,04.02.21,1,10.1,342,04.02.21 06:27:19,2021-02-04 06:27:19+01:00
62,06:27:26,04.02.21,1,7.7,342,04.02.21 06:27:26,2021-02-04 06:27:26+01:00
58,06:27:27,04.02.21,1,4.6,342,04.02.21 06:27:27,2021-02-04 06:27:27+01:00
57,06:27:30,04.02.21,1,7.4,342,04.02.21 06:27:30,2021-02-04 06:27:30+01:00
60,06:27:32,04.02.21,1,6.4,342,04.02.21 06:27:32,2021-02-04 06:27:32+01:00
54,06:27:36,04.02.21,1,6.4,342,04.02.21 06:27:36,2021-02-04 06:27:36+01:00
40,06:27:45,04.02.21,1,6.0,342,04.02.21 06:27:45,2021-02-04 06:27:45+01:00
40,06:27:46,04.02.21,1,4.5,342,04.02.21 06:27:46,2021-02-04 06:27:46+01:00
61,06:28:02,04.02.21,1,6.4,342,04.02.21 06:28:02,2021-02-04 06:28:02+01:00
49,06:28:06,04.02.21,1,3.5,342,04.02.21 06:28:06,2021-02-04 06:28:06+01:00
53,06:28:08,04.02.21,1,3.3,342,04.02.21 06:28:08,2021-02-04 06:28:08+01:00
50,06:28:10,04.02.21,1,7.7,342,04.02.21 06:28:10,2021-02-04 06:28:10+01:00
68,06:28:33,04.02.21,1,6.5,342,04.02.21 06:28:33,2021-02-04 06:28:33+01:00
56,06:28:35,04.02.21,1,7.9,342,04.02.21 06:28:35,2021-02-04 06:28:35+01:00
46,06:28:51,04.02.21,1,7.8,342,04.02.21 06:28:51,2021-02-04 06:28:51+01:00
52,06:28:53,04.02.21,1,6.3,342,04.02.21 06:28:53,2021-02-04 06:28:53+01:00
43,06:29:06,04.02.21,1,2.2,342,04.02.21 06:29:06,2021-02-04 06:29:06+01:00
63,06:29:20,04.02.21,1,6.4,342,04.02.21 06:29:20,2021-02-04 06:29:20+01:00
59,06:29:22,04.02.21,1,6.6,342,04.02.21 06:29:22,2021-02-04 06:29:22+01:00
67,06:29:23,04.02.21,1,7.4,342,04.02.21 06:29:23,2021-02-04 06:29:23+01:00
51,06:29:24,04.02.21,1,7.9,342,04.02.21 06:29:24,2021-02-04 06:29:24+01:00
52,06:29:27,04.02.21,1,18.6,342,04.02.21 06:29:27,2021-02-04 06:29:27+01:00
59,06:29:29,04.02.21,1,11.5,342,04.02.21 06:29:29,2021-02-04 06:29:29+01:00
50,06:29:35,04.02.21,1,25.5,342,04.02.21 06:29:35,2021-02-04 06:29:35+01:00
38,06:29:38,04.02.21,1,6.2,342,04.02.21 06:29:38,2021-02-04 06:29:38+01:00
57,06:29:54,04.02.21,1,4.9,342,04.02.21 06:29:54,2021-02-04 06:29:54+01:00
57,06:29:58,04.02.21,1,8.2,342,04.02.21 06:29:58,2021-02-04 06:29:58+01:00
52,06:30:11,04.02.21,1,6.8,342,04.02.21 06:30:11,2021-02-04 06:30:11+01:00
54,06:30:12,04.02.21,1,6.4,342,04.02.21 06:30:12,2021-02-04 06:30:12+01:00
57,06:30:14,04.02.21,1,9.0,342,04.02.21 06:30:14,2021-02-04 06:30:14+01:00
51,06:30:16,04.02.21,1,8.3,342,04.02.21 06:30:16,2021-02-04 06:30:16+01:00
52,06:30:26,04.02.21,1,9.5,342,04.02.21 06:30:26,2021-02-04 06:30:26+01:00
50,06:30:39,04.02.21,1,2.9,342,04.02.21 06:30:39,2021-02-04 06:30:39+01:00
49,06:30:41,04.02.21,1,25.5,342,04.02.21 06:30:41,2021-02-04 06:30:41+01:00
52,06:30:42,04.02.21,1,7.8,342,04.02.21 06:30:42,2021-02-04 06:30:42+01:00
60,06:30:47,04.02.21,1,6.4,342,04.02.21 06:30:47,2021-02-04 06:30:47+01:00
50,06:31:11,04.02.21,1,5.0,342,04.02.21 06:31:11,2021-02-04 06:31:11+01:00
46,06:31:13,04.02.21,1,4.7,342,04.02.21 06:31:13,2021-02-04 06:31:13+01:00
51,06:31:23,04.02.21,1,7.2,342,04.02.21 06:31:23,2021-02-04 06:31:23+01:00
59,06:31:25,04.02.21,1,2.3,342,04.02.21 06:31:25,2021-02-04 06:31:25+01:00
52,06:31:30,04.02.21,1,7.9,342,04.02.21 06:31:30,2021-02-04 06:31:30+01:00
75,06:31:31,04.02.21,1,7.4,342,04.02.21 06:31:31,2021-02-04 06:31:31+01:00
59,06:31:32,04.02.21,1,7.2,342,04.02.21 06:31:32,2021-02-04 06:31:32+01:00
59,06:31:35,04.02.21,1,7.1,342,04.02.21 06:31:35,2021-02-04 06:31:35+01:00
42,06:31:38,04.02.21,1,4.6,342,04.02.21 06:31:38,2021-02-04 06:31:38+01:00
49,06:31:44,04.02.21,1,11.1,342,04.02.21 06:31:44,2021-02-04 06:31:44+01:00
49,06:31:46,04.02.21,1,8.6,342,04.02.21 06:31:46,2021-02-04 06:31:46+01:00
49,06:31:48,04.02.21,1,12.7,342,04.02.21 06:31:48,2021-02-04 06:31:48+01:00
50,06:32:13,04.02.21,1,10.9,342,04.02.21 06:32:13,2021-02-04 06:32:13+01:00
52,06:32:14,04.02.21,1,5.4,342,04.02.21 06:32:14,2021-02-04 06:32:14+01:00
55,06:32:15,04.02.21,1,14.6,342,04.02.21 06:32:15,2021-02-04 06:32:15+01:00
49,06:32:17,04.02.21,1,5.9,342,04.02.21 06:32:17,2021-02-04 06:32:17+01:00
56,06:32:35,04.02.21,1,4.3,342,04.02.21 06:32:35,2021-02-04 06:32:35+01:00
50,06:32:37,04.02.21,1,5.6,342,04.02.21 06:32:37,2021-02-04 06:32:37+01:00
67,06:32:43,04.02.21,1,7.4,342,04.02.21 06:32:43,2021-02-04 06:32:43+01:00
56,06:32:46,04.02.21,1,6.0,342,04.02.21 06:32:46,2021-02-04 06:32:46+01:00
53,06:32:49,04.02.21,1,9.1,342,04.02.21 06:32:49,2021-02-04 06:32:49+01:00
46,06:32:53,04.02.21,1,9.3,342,04.02.21 06:32:53,2021-02-04 06:32:53+01:00
52,06:32:59,04.02.21,1,4.7,342,04.02.21 06:32:59,2021-02-04 06:32:59+01:00
53,06:33:02,04.02.21,1,7.6,342,04.02.21 06:33:02,2021-02-04 06:33:02+01:00
53,06:33:03,04.02.21,1,7.7,342,04.02.21 06:33:03,2021-02-04 06:33:03+01:00
49,06:33:04,04.02.21,1,5.5,342,04.02.21 06:33:04,2021-02-04 06:33:04+01:00
53,06:33:05,04.02.21,1,7.2,342,04.02.21 06:33:05,2021-02-04 06:33:05+01:00
62,06:33:07,04.02.21,1,6.4,342,04.02.21 06:33:07,2021-02-04 06:33:07+01:00
56,06:33:26,04.02.21,1,11.1,342,04.02.21 06:33:26,2021-02-04 06:33:26+01:00
35,06:33:42,04.02.21,1,25.5,342,04.02.21 06:33:42,2021-02-04 06:33:42+01:00
55,06:33:50,04.02.21,1,8.6,342,04.02.21 06:33:50,2021-02-04 06:33:50+01:00
71,06:33:56,04.02.21,1,5.1,342,04.02.21 06:33:56,2021-02-04 06:33:56+01:00
51,06:34:01,04.02.21,1,10.3,342,04.02.21 06:34:01,2021-02-04 06:34:01+01:00
64,06:34:02,04.02.21,1,5.1,342,04.02.21 06:34:02,2021-02-04 06:34:02+01:00
49,06:34:04,04.02.21,1,4.9,342,04.02.21 06:34:04,2021-02-04 06:34:04+01:00
50,06:34:07,04.02.21,1,8.0,342,04.02.21 06:34:07,2021-02-04 06:34:07+01:00
56,06:34:24,04.02.21,1,10.8,342,04.02.21 06:34:24,2021-02-04 06:34:24+01:00
75,06:34:28,04.02.21,1,6.7,342,04.02.21 06:34:28,2021-02-04 06:34:28+01:00
58,06:34:31,04.02.21,1,7.6,342,04.02.21 06:34:31,2021-02-04 06:34:31+01:00
51,06:34:34,04.02.21,1,5.5,342,04.02.21 06:34:34,2021-02-04 06:34:34+01:00
57,06:34:35,04.02.21,1,7.4,342,04.02.21 06:34:35,2021-02-04 06:34:35+01:00
52,06:34:38,04.02.21,1,8.1,342,04.02.21 06:34:38,2021-02-04 06:34:38+01:00
53,06:35:02,04.02.21,1,5.8,342,04.02.21 06:35:02,2021-02-04 06:35:02+01:00
49,06:35:07,04.02.21,1,13.8,342,04.02.21 06:35:07,2021-02-04 06:35:07+01:00
48,06:35:07,04.02.21,1,6.3,342,04.02.21 06:35:07,2021-02-04 06:35:07+01:00
55,06:35:18,04.02.21,1,6.3,342,04.02.21 06:35:18,2021-02-04 06:35:18+01:00
64,06:35:19,04.02.21,1,5.0,342,04.02.21 06:35:19,2021-02-04 06:35:19+01:00
48,06:35:21,04.02.21,1,13.9,342,04.02.21 06:35:21,2021-02-04 06:35:21+01:00
44,06:35:22,04.02.21,1,6.3,342,04.02.21 06:35:22,2021-02-04 06:35:22+01:00
46,06:35:24,04.02.21,1,7.6,342,04.02.21 06:35:24,2021-02-04 06:35:24+01:00
57,06:35:26,04.02.21,1,6.0,342,04.02.21 06:35:26,2021-02-04 06:35:26+01:00
53,06:35:29,04.02.21,1,8.4,342,04.02.21 06:35:29,2021-02-04 06:35:29+01:00
47,06:35:33,04.02.21,1,4.8,342,04.02.21 06:35:33,2021-02-04 06:35:33+01:00
50,06:35:35,04.02.21,1,11.8,342,04.02.21 06:35:35,2021-02-04 06:35:35+01:00
63,06:35:53,04.02.21,1,12.0,342,04.02.21 06:35:53,2021-02-04 06:35:53+01:00
58,06:35:55,04.02.21,1,4.6,342,04.02.21 06:35:55,2021-02-04 06:35:55+01:00
58,06:36:23,04.02.21,1,3.1,342,04.02.21 06:36:23,2021-02-04 06:36:23+01:00
58,06:36:26,04.02.21,1,5.7,342,04.02.21 06:36:26,2021-02-04 06:36:26+01:00
50,06:36:28,04.02.21,1,13.1,342,04.02.21 06:36:28,2021-02-04 06:36:28+01:00
60,06:36:32,04.02.21,1,6.7,342,04.02.21 06:36:32,2021-02-04 06:36:32+01:00
51,06:36:35,04.02.21,1,6.9,342,04.02.21 06:36:35,2021-02-04 06:36:35+01:00
55,06:36:46,04.02.21,1,20.9,342,04.02.21 06:36:46,2021-02-04 06:36:46+01:00
54,06:36:47,04.02.21,1,4.2,342,04.02.21 06:36:47,2021-02-04 06:36:47+01:00
60,06:36:48,04.02.21,1,6.5,342,04.02.21 06:36:48,2021-02-04 06:36:48+01:00
55,06:36:49,04.02.21,1,5.4,342,04.02.21 06:36:49,2021-02-04 06:36:49+01:00
59,06:36:51,04.02.21,1,9.6,342,04.02.21 06:36:51,2021-02-04 06:36:51+01:00
67,06:37:11,04.02.21,1,16.3,342,04.02.21 06:37:11,2021-02-04 06:37:11+01:00
55,06:37:12,04.02.21,1,7.6,342,04.02.21 06:37:12,2021-02-04 06:37:12+01:00
53,06:37:16,04.02.21,1,9.2,342,04.02.21 06:37:16,2021-02-04 06:37:16+01:00
48,06:37:18,04.02.21,1,6.9,342,04.02.21 06:37:18,2021-02-04 06:37:18+01:00
54,06:37:20,04.02.21,1,9.6,342,04.02.21 06:37:20,2021-02-04 06:37:20+01:00
50,06:37:22,04.02.21,1,5.3,342,04.02.21 06:37:22,2021-02-04 06:37:22+01:00
38,06:37:32,04.02.21,1,5.7,342,04.02.21 06:37:32,2021-02-04 06:37:32+01:00
40,06:37:33,04.02.21,1,6.4,342,04.02.21 06:37:33,2021-02-04 06:37:33+01:00
52,06:37:37,04.02.21,1,10.1,342,04.02.21 06:37:37,2021-02-04 06:37:37+01:00
57,06:37:50,04.02.21,1,7.1,342,04.02.21 06:37:50,2021-02-04 06:37:50+01:00
54,06:37:52,04.02.21,1,7.0,342,04.02.21 06:37:52,2021-02-04 06:37:52+01:00
63,06:38:21,04.02.21,1,7.2,342,04.02.21 06:38:21,2021-02-04 06:38:21+01:00
63,06:38:22,04.02.21,1,3.7,342,04.02.21 06:38:22,2021-02-04 06:38:22+01:00
58,06:38:24,04.02.21,1,7.7,342,04.02.21 06:38:24,2021-02-04 06:38:24+01:00
59,06:38:26,04.02.21,1,25.5,342,04.02.21 06:38:26,2021-02-04 06:38:26+01:00
68,06:38:27,04.02.21,1,4.1,342,04.02.21 06:38:27,2021-02-04 06:38:27+01:00
53,06:38:28,04.02.21,1,4.7,342,04.02.21 06:38:28,2021-02-04 06:38:28+01:00
54,06:38:30,04.02.21,1,7.6,342,04.02.21 06:38:30,2021-02-04 06:38:30+01:00
52,06:38:32,04.02.21,1,7.9,342,04.02.21 06:38:32,2021-02-04 06:38:32+01:00
52,06:38:42,04.02.21,1,2.8,342,04.02.21 06:38:42,2021-02-04 06:38:42+01:00
56,06:38:43,04.02.21,1,7.4,342,04.02.21 06:38:43,2021-02-04 06:38:43+01:00
56,06:38:43,04.02.21,1,7.6,342,04.02.21 06:38:43,2021-02-04 06:38:43+01:00
