Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:37:51,13.01.22,2,3.5,490,13.01.22 12:37:51,2022-01-13 12:37:51+01:00
33,12:38:51,13.01.22,2,4.0,490,13.01.22 12:38:51,2022-01-13 12:38:51+01:00
29,12:38:59,13.01.22,2,3.5,490,13.01.22 12:38:59,2022-01-13 12:38:59+01:00
33,12:40:05,13.01.22,2,3.3,490,13.01.22 12:40:05,2022-01-13 12:40:05+01:00
37,12:40:08,13.01.22,2,3.0,490,13.01.22 12:40:08,2022-01-13 12:40:08+01:00
31,12:40:32,13.01.22,2,4.2,490,13.01.22 12:40:32,2022-01-13 12:40:32+01:00
32,12:40:34,13.01.22,2,3.9,490,13.01.22 12:40:34,2022-01-13 12:40:34+01:00
32,12:41:00,13.01.22,2,4.7,490,13.01.22 12:41:00,2022-01-13 12:41:00+01:00
31,12:41:02,13.01.22,2,4.9,490,13.01.22 12:41:02,2022-01-13 12:41:02+01:00
32,12:41:17,13.01.22,2,2.6,490,13.01.22 12:41:17,2022-01-13 12:41:17+01:00
33,12:41:19,13.01.22,2,2.0,490,13.01.22 12:41:19,2022-01-13 12:41:19+01:00
32,12:42:08,13.01.22,2,4.2,490,13.01.22 12:42:08,2022-01-13 12:42:08+01:00
32,12:42:10,13.01.22,2,4.3,490,13.01.22 12:42:10,2022-01-13 12:42:10+01:00
32,12:42:12,13.01.22,2,5.2,490,13.01.22 12:42:12,2022-01-13 12:42:12+01:00
29,12:42:38,13.01.22,2,4.4,490,13.01.22 12:42:38,2022-01-13 12:42:38+01:00
31,12:43:44,13.01.22,2,4.1,490,13.01.22 12:43:44,2022-01-13 12:43:44+01:00
31,12:43:46,13.01.22,2,3.4,490,13.01.22 12:43:46,2022-01-13 12:43:46+01:00
30,12:43:55,13.01.22,2,2.2,490,13.01.22 12:43:55,2022-01-13 12:43:55+01:00
33,12:44:03,13.01.22,2,5.3,490,13.01.22 12:44:03,2022-01-13 12:44:03+01:00
33,12:44:05,13.01.22,2,2.6,490,13.01.22 12:44:05,2022-01-13 12:44:05+01:00
35,12:44:16,13.01.22,2,4.5,490,13.01.22 12:44:16,2022-01-13 12:44:16+01:00
30,12:44:57,13.01.22,2,25.5,490,13.01.22 12:44:57,2022-01-13 12:44:57+01:00
34,12:44:59,13.01.22,2,13.9,490,13.01.22 12:44:59,2022-01-13 12:44:59+01:00
35,12:45:01,13.01.22,2,11.4,490,13.01.22 12:45:01,2022-01-13 12:45:01+01:00
28,12:45:07,13.01.22,2,3.4,490,13.01.22 12:45:07,2022-01-13 12:45:07+01:00
29,12:45:09,13.01.22,2,4.5,490,13.01.22 12:45:09,2022-01-13 12:45:09+01:00
29,12:45:13,13.01.22,2,3.0,490,13.01.22 12:45:13,2022-01-13 12:45:13+01:00
33,12:45:16,13.01.22,2,1.8,490,13.01.22 12:45:16,2022-01-13 12:45:16+01:00
37,12:45:27,13.01.22,2,4.6,490,13.01.22 12:45:27,2022-01-13 12:45:27+01:00
36,12:45:41,13.01.22,2,3.2,490,13.01.22 12:45:41,2022-01-13 12:45:41+01:00
30,12:45:49,13.01.22,2,5.9,490,13.01.22 12:45:49,2022-01-13 12:45:49+01:00
32,12:46:11,13.01.22,2,3.8,490,13.01.22 12:46:11,2022-01-13 12:46:11+01:00
35,12:46:28,13.01.22,2,4.3,490,13.01.22 12:46:28,2022-01-13 12:46:28+01:00
31,12:46:42,13.01.22,2,2.8,490,13.01.22 12:46:42,2022-01-13 12:46:42+01:00
32,12:46:45,13.01.22,2,4.3,490,13.01.22 12:46:45,2022-01-13 12:46:45+01:00
32,12:46:56,13.01.22,2,2.9,490,13.01.22 12:46:56,2022-01-13 12:46:56+01:00
30,12:47:19,13.01.22,2,3.2,490,13.01.22 12:47:19,2022-01-13 12:47:19+01:00
33,12:48:01,13.01.22,2,5.8,490,13.01.22 12:48:01,2022-01-13 12:48:01+01:00
32,12:48:03,13.01.22,2,4.1,490,13.01.22 12:48:03,2022-01-13 12:48:03+01:00
29,12:48:22,13.01.22,2,3.9,490,13.01.22 12:48:22,2022-01-13 12:48:22+01:00
29,12:48:33,13.01.22,2,4.7,490,13.01.22 12:48:33,2022-01-13 12:48:33+01:00
30,12:48:35,13.01.22,2,5.2,490,13.01.22 12:48:35,2022-01-13 12:48:35+01:00
20,12:48:53,13.01.22,2,1.7,490,13.01.22 12:48:53,2022-01-13 12:48:53+01:00
36,12:48:55,13.01.22,2,4.9,490,13.01.22 12:48:55,2022-01-13 12:48:55+01:00
33,12:49:05,13.01.22,2,6.0,490,13.01.22 12:49:05,2022-01-13 12:49:05+01:00
32,12:49:16,13.01.22,2,3.9,490,13.01.22 12:49:16,2022-01-13 12:49:16+01:00
33,12:49:37,13.01.22,2,3.0,490,13.01.22 12:49:37,2022-01-13 12:49:37+01:00
31,12:49:48,13.01.22,2,3.4,490,13.01.22 12:49:48,2022-01-13 12:49:48+01:00
42,12:50:05,13.01.22,2,4.3,490,13.01.22 12:50:05,2022-01-13 12:50:05+01:00
34,12:50:22,13.01.22,2,4.5,490,13.01.22 12:50:22,2022-01-13 12:50:22+01:00
35,12:50:24,13.01.22,2,4.5,490,13.01.22 12:50:24,2022-01-13 12:50:24+01:00
34,12:50:26,13.01.22,2,4.2,490,13.01.22 12:50:26,2022-01-13 12:50:26+01:00
30,12:51:08,13.01.22,2,25.5,490,13.01.22 12:51:08,2022-01-13 12:51:08+01:00
31,12:51:09,13.01.22,2,11.0,490,13.01.22 12:51:09,2022-01-13 12:51:09+01:00
29,12:51:16,13.01.22,2,2.3,490,13.01.22 12:51:16,2022-01-13 12:51:16+01:00
30,12:51:18,13.01.22,2,4.2,490,13.01.22 12:51:18,2022-01-13 12:51:18+01:00
34,12:51:21,13.01.22,2,4.2,490,13.01.22 12:51:21,2022-01-13 12:51:21+01:00
33,12:52:02,13.01.22,2,4.6,490,13.01.22 12:52:02,2022-01-13 12:52:02+01:00
31,12:52:43,13.01.22,2,3.4,490,13.01.22 12:52:43,2022-01-13 12:52:43+01:00
31,12:52:46,13.01.22,2,4.1,490,13.01.22 12:52:46,2022-01-13 12:52:46+01:00
31,12:52:48,13.01.22,2,3.3,490,13.01.22 12:52:48,2022-01-13 12:52:48+01:00
46,12:53:17,13.01.22,2,4.3,490,13.01.22 12:53:17,2022-01-13 12:53:17+01:00
40,12:54:00,13.01.22,2,4.5,490,13.01.22 12:54:00,2022-01-13 12:54:00+01:00
32,12:54:36,13.01.22,2,3.8,490,13.01.22 12:54:36,2022-01-13 12:54:36+01:00
30,12:54:39,13.01.22,2,4.2,490,13.01.22 12:54:39,2022-01-13 12:54:39+01:00
29,12:54:44,13.01.22,2,4.2,490,13.01.22 12:54:44,2022-01-13 12:54:44+01:00
31,12:54:46,13.01.22,2,4.0,490,13.01.22 12:54:46,2022-01-13 12:54:46+01:00
39,12:54:53,13.01.22,2,4.9,490,13.01.22 12:54:53,2022-01-13 12:54:53+01:00
35,12:54:56,13.01.22,2,5.7,490,13.01.22 12:54:56,2022-01-13 12:54:56+01:00
28,12:55:10,13.01.22,2,3.0,490,13.01.22 12:55:10,2022-01-13 12:55:10+01:00
21,12:55:12,13.01.22,2,2.2,490,13.01.22 12:55:12,2022-01-13 12:55:12+01:00
30,12:55:16,13.01.22,2,5.1,490,13.01.22 12:55:16,2022-01-13 12:55:16+01:00
30,12:55:32,13.01.22,2,4.3,490,13.01.22 12:55:32,2022-01-13 12:55:32+01:00
29,12:55:44,13.01.22,2,3.0,490,13.01.22 12:55:44,2022-01-13 12:55:44+01:00
38,12:55:47,13.01.22,2,4.0,490,13.01.22 12:55:47,2022-01-13 12:55:47+01:00
40,12:55:49,13.01.22,2,4.4,490,13.01.22 12:55:49,2022-01-13 12:55:49+01:00
30,12:55:56,13.01.22,2,3.7,490,13.01.22 12:55:56,2022-01-13 12:55:56+01:00
33,12:56:24,13.01.22,2,14.1,490,13.01.22 12:56:24,2022-01-13 12:56:24+01:00
37,12:56:27,13.01.22,2,5.0,490,13.01.22 12:56:27,2022-01-13 12:56:27+01:00
30,12:56:28,13.01.22,2,0.6,490,13.01.22 12:56:28,2022-01-13 12:56:28+01:00
27,12:56:32,13.01.22,2,2.8,490,13.01.22 12:56:32,2022-01-13 12:56:32+01:00
35,12:56:42,13.01.22,2,3.3,490,13.01.22 12:56:42,2022-01-13 12:56:42+01:00
34,12:56:44,13.01.22,2,3.7,490,13.01.22 12:56:44,2022-01-13 12:56:44+01:00
36,12:56:48,13.01.22,2,6.8,490,13.01.22 12:56:48,2022-01-13 12:56:48+01:00
34,12:56:51,13.01.22,2,3.5,490,13.01.22 12:56:51,2022-01-13 12:56:51+01:00
35,12:56:54,13.01.22,2,4.6,490,13.01.22 12:56:54,2022-01-13 12:56:54+01:00
34,12:57:06,13.01.22,2,3.0,490,13.01.22 12:57:06,2022-01-13 12:57:06+01:00
36,12:57:08,13.01.22,2,3.7,490,13.01.22 12:57:08,2022-01-13 12:57:08+01:00
31,12:57:17,13.01.22,2,4.7,490,13.01.22 12:57:17,2022-01-13 12:57:17+01:00
38,12:57:21,13.01.22,2,4.9,490,13.01.22 12:57:21,2022-01-13 12:57:21+01:00
35,12:57:27,13.01.22,2,2.9,490,13.01.22 12:57:27,2022-01-13 12:57:27+01:00
33,12:57:33,13.01.22,2,3.4,490,13.01.22 12:57:33,2022-01-13 12:57:33+01:00
31,12:57:49,13.01.22,2,5.1,490,13.01.22 12:57:49,2022-01-13 12:57:49+01:00
25,12:58:12,13.01.22,2,5.0,490,13.01.22 12:58:12,2022-01-13 12:58:12+01:00
32,12:59:42,13.01.22,2,7.8,490,13.01.22 12:59:42,2022-01-13 12:59:42+01:00
37,12:59:50,13.01.22,2,4.6,490,13.01.22 12:59:50,2022-01-13 12:59:50+01:00
38,12:59:54,13.01.22,2,4.8,490,13.01.22 12:59:54,2022-01-13 12:59:54+01:00
31,13:00:27,13.01.22,2,25.5,490,13.01.22 13:00:27,2022-01-13 13:00:27+01:00
34,13:00:29,13.01.22,2,10.4,490,13.01.22 13:00:29,2022-01-13 13:00:29+01:00
33,13:00:30,13.01.22,2,1.2,490,13.01.22 13:00:30,2022-01-13 13:00:30+01:00
32,13:00:37,13.01.22,2,5.0,490,13.01.22 13:00:37,2022-01-13 13:00:37+01:00
33,13:00:43,13.01.22,2,4.0,490,13.01.22 13:00:43,2022-01-13 13:00:43+01:00
30,13:00:46,13.01.22,2,4.3,490,13.01.22 13:00:46,2022-01-13 13:00:46+01:00
29,13:00:53,13.01.22,2,4.4,490,13.01.22 13:00:53,2022-01-13 13:00:53+01:00
28,13:00:55,13.01.22,2,4.0,490,13.01.22 13:00:55,2022-01-13 13:00:55+01:00
33,13:02:06,13.01.22,2,4.9,490,13.01.22 13:02:06,2022-01-13 13:02:06+01:00
30,13:02:40,13.01.22,2,4.0,490,13.01.22 13:02:40,2022-01-13 13:02:40+01:00
31,13:02:58,13.01.22,2,3.3,490,13.01.22 13:02:58,2022-01-13 13:02:58+01:00
32,13:03:00,13.01.22,2,3.1,490,13.01.22 13:03:00,2022-01-13 13:03:00+01:00
33,13:03:02,13.01.22,2,4.4,490,13.01.22 13:03:02,2022-01-13 13:03:02+01:00
30,13:03:43,13.01.22,2,4.4,490,13.01.22 13:03:43,2022-01-13 13:03:43+01:00
30,13:04:04,13.01.22,2,3.5,490,13.01.22 13:04:04,2022-01-13 13:04:04+01:00
30,13:04:09,13.01.22,2,4.1,490,13.01.22 13:04:09,2022-01-13 13:04:09+01:00
30,13:04:12,13.01.22,2,4.4,490,13.01.22 13:04:12,2022-01-13 13:04:12+01:00
27,13:04:15,13.01.22,2,3.2,490,13.01.22 13:04:15,2022-01-13 13:04:15+01:00
32,13:04:21,13.01.22,2,2.6,490,13.01.22 13:04:21,2022-01-13 13:04:21+01:00
37,13:04:29,13.01.22,2,4.2,490,13.01.22 13:04:29,2022-01-13 13:04:29+01:00
32,13:05:30,13.01.22,2,4.6,490,13.01.22 13:05:30,2022-01-13 13:05:30+01:00
34,13:06:20,13.01.22,2,25.5,490,13.01.22 13:06:20,2022-01-13 13:06:20+01:00
40,13:06:22,13.01.22,2,10.5,490,13.01.22 13:06:22,2022-01-13 13:06:22+01:00
37,13:06:23,13.01.22,2,7.0,490,13.01.22 13:06:23,2022-01-13 13:06:23+01:00
36,13:06:25,13.01.22,2,2.1,490,13.01.22 13:06:25,2022-01-13 13:06:25+01:00
35,13:06:27,13.01.22,2,4.5,490,13.01.22 13:06:27,2022-01-13 13:06:27+01:00
33,13:06:29,13.01.22,2,3.8,490,13.01.22 13:06:29,2022-01-13 13:06:29+01:00
36,13:06:30,13.01.22,2,4.3,490,13.01.22 13:06:30,2022-01-13 13:06:30+01:00
35,13:06:35,13.01.22,2,4.9,490,13.01.22 13:06:35,2022-01-13 13:06:35+01:00
31,13:06:37,13.01.22,2,3.8,490,13.01.22 13:06:37,2022-01-13 13:06:37+01:00
31,13:06:42,13.01.22,2,4.1,490,13.01.22 13:06:42,2022-01-13 13:06:42+01:00
33,13:06:44,13.01.22,2,4.9,490,13.01.22 13:06:44,2022-01-13 13:06:44+01:00
30,13:06:47,13.01.22,2,3.7,490,13.01.22 13:06:47,2022-01-13 13:06:47+01:00
31,13:07:08,13.01.22,2,4.8,490,13.01.22 13:07:08,2022-01-13 13:07:08+01:00
30,13:08:14,13.01.22,2,3.7,490,13.01.22 13:08:14,2022-01-13 13:08:14+01:00
31,13:08:16,13.01.22,2,2.9,490,13.01.22 13:08:16,2022-01-13 13:08:16+01:00
31,13:08:19,13.01.22,2,3.9,490,13.01.22 13:08:19,2022-01-13 13:08:19+01:00
36,13:08:36,13.01.22,2,5.7,490,13.01.22 13:08:36,2022-01-13 13:08:36+01:00
32,13:08:40,13.01.22,2,3.6,490,13.01.22 13:08:40,2022-01-13 13:08:40+01:00
43,13:08:58,13.01.22,2,3.7,490,13.01.22 13:08:58,2022-01-13 13:08:58+01:00
29,13:09:18,13.01.22,2,4.8,490,13.01.22 13:09:18,2022-01-13 13:09:18+01:00
28,13:09:21,13.01.22,2,3.4,490,13.01.22 13:09:21,2022-01-13 13:09:21+01:00
31,13:09:22,13.01.22,2,5.0,490,13.01.22 13:09:22,2022-01-13 13:09:22+01:00
28,13:09:30,13.01.22,2,2.7,490,13.01.22 13:09:30,2022-01-13 13:09:30+01:00
29,13:09:37,13.01.22,2,2.7,490,13.01.22 13:09:37,2022-01-13 13:09:37+01:00
30,13:09:40,13.01.22,2,4.2,490,13.01.22 13:09:40,2022-01-13 13:09:40+01:00
41,13:09:57,13.01.22,2,3.2,490,13.01.22 13:09:57,2022-01-13 13:09:57+01:00
36,13:09:59,13.01.22,2,2.6,490,13.01.22 13:09:59,2022-01-13 13:09:59+01:00
37,13:10:10,13.01.22,2,3.7,490,13.01.22 13:10:10,2022-01-13 13:10:10+01:00
33,13:10:36,13.01.22,2,3.7,490,13.01.22 13:10:36,2022-01-13 13:10:36+01:00
29,13:10:50,13.01.22,2,3.3,490,13.01.22 13:10:50,2022-01-13 13:10:50+01:00
32,13:11:09,13.01.22,2,3.7,490,13.01.22 13:11:09,2022-01-13 13:11:09+01:00
34,13:12:05,13.01.22,2,4.5,490,13.01.22 13:12:05,2022-01-13 13:12:05+01:00
33,13:12:29,13.01.22,2,5.2,490,13.01.22 13:12:29,2022-01-13 13:12:29+01:00
35,13:12:33,13.01.22,2,1.6,490,13.01.22 13:12:33,2022-01-13 13:12:33+01:00
33,13:12:38,13.01.22,2,3.2,490,13.01.22 13:12:38,2022-01-13 13:12:38+01:00
33,13:12:42,13.01.22,2,3.0,490,13.01.22 13:12:42,2022-01-13 13:12:42+01:00
30,13:12:48,13.01.22,2,3.9,490,13.01.22 13:12:48,2022-01-13 13:12:48+01:00
33,13:12:51,13.01.22,2,4.6,490,13.01.22 13:12:51,2022-01-13 13:12:51+01:00
42,13:13:13,13.01.22,2,2.5,490,13.01.22 13:13:13,2022-01-13 13:13:13+01:00
31,13:13:26,13.01.22,2,3.9,490,13.01.22 13:13:26,2022-01-13 13:13:26+01:00
31,13:13:28,13.01.22,2,2.9,490,13.01.22 13:13:28,2022-01-13 13:13:28+01:00
29,13:14:05,13.01.22,2,2.9,490,13.01.22 13:14:05,2022-01-13 13:14:05+01:00
37,13:14:37,13.01.22,2,3.2,490,13.01.22 13:14:37,2022-01-13 13:14:37+01:00
39,13:15:28,13.01.22,2,2.9,490,13.01.22 13:15:28,2022-01-13 13:15:28+01:00
35,13:15:34,13.01.22,2,4.3,490,13.01.22 13:15:34,2022-01-13 13:15:34+01:00
31,13:15:46,13.01.22,2,3.6,490,13.01.22 13:15:46,2022-01-13 13:15:46+01:00
30,13:16:19,13.01.22,2,25.5,490,13.01.22 13:16:19,2022-01-13 13:16:19+01:00
35,13:16:21,13.01.22,2,11.9,490,13.01.22 13:16:21,2022-01-13 13:16:21+01:00
34,13:16:23,13.01.22,2,1.9,490,13.01.22 13:16:23,2022-01-13 13:16:23+01:00
35,13:16:23,13.01.22,2,0.6,490,13.01.22 13:16:23,2022-01-13 13:16:23+01:00
35,13:16:35,13.01.22,2,3.3,490,13.01.22 13:16:35,2022-01-13 13:16:35+01:00
36,13:16:40,13.01.22,2,3.6,490,13.01.22 13:16:40,2022-01-13 13:16:40+01:00
37,13:16:42,13.01.22,2,3.5,490,13.01.22 13:16:42,2022-01-13 13:16:42+01:00
35,13:16:53,13.01.22,2,5.0,490,13.01.22 13:16:53,2022-01-13 13:16:53+01:00
33,13:16:56,13.01.22,2,4.1,490,13.01.22 13:16:56,2022-01-13 13:16:56+01:00
29,13:17:02,13.01.22,2,3.3,490,13.01.22 13:17:02,2022-01-13 13:17:02+01:00
32,13:17:28,13.01.22,2,2.3,490,13.01.22 13:17:28,2022-01-13 13:17:28+01:00
37,13:18:01,13.01.22,2,4.6,490,13.01.22 13:18:01,2022-01-13 13:18:01+01:00
39,13:18:07,13.01.22,2,4.6,490,13.01.22 13:18:07,2022-01-13 13:18:07+01:00
45,13:18:57,13.01.22,2,4.0,490,13.01.22 13:18:57,2022-01-13 13:18:57+01:00
33,13:20:19,13.01.22,2,4.3,490,13.01.22 13:20:19,2022-01-13 13:20:19+01:00
30,13:20:20,13.01.22,2,4.2,490,13.01.22 13:20:20,2022-01-13 13:20:20+01:00
25,13:20:55,13.01.22,2,25.5,490,13.01.22 13:20:55,2022-01-13 13:20:55+01:00
31,13:20:57,13.01.22,2,11.8,490,13.01.22 13:20:57,2022-01-13 13:20:57+01:00
30,13:21:00,13.01.22,2,5.5,490,13.01.22 13:21:00,2022-01-13 13:21:00+01:00
26,13:21:03,13.01.22,2,5.2,490,13.01.22 13:21:03,2022-01-13 13:21:03+01:00
33,13:21:13,13.01.22,2,2.9,490,13.01.22 13:21:13,2022-01-13 13:21:13+01:00
31,13:21:15,13.01.22,2,3.6,490,13.01.22 13:21:15,2022-01-13 13:21:15+01:00
28,13:21:18,13.01.22,2,2.2,490,13.01.22 13:21:18,2022-01-13 13:21:18+01:00
31,13:21:22,13.01.22,2,2.4,490,13.01.22 13:21:22,2022-01-13 13:21:22+01:00
34,13:21:28,13.01.22,2,1.9,490,13.01.22 13:21:28,2022-01-13 13:21:28+01:00
38,13:21:31,13.01.22,2,4.0,490,13.01.22 13:21:31,2022-01-13 13:21:31+01:00
33,13:21:37,13.01.22,2,4.6,490,13.01.22 13:21:37,2022-01-13 13:21:37+01:00
36,13:21:51,13.01.22,2,3.4,490,13.01.22 13:21:51,2022-01-13 13:21:51+01:00
32,13:21:57,13.01.22,2,4.6,490,13.01.22 13:21:57,2022-01-13 13:21:57+01:00
32,13:21:59,13.01.22,2,3.4,490,13.01.22 13:21:59,2022-01-13 13:21:59+01:00
35,13:22:03,13.01.22,2,5.5,490,13.01.22 13:22:03,2022-01-13 13:22:03+01:00
35,13:22:04,13.01.22,2,3.5,490,13.01.22 13:22:04,2022-01-13 13:22:04+01:00
34,13:22:07,13.01.22,2,4.4,490,13.01.22 13:22:07,2022-01-13 13:22:07+01:00
37,13:22:10,13.01.22,2,1.3,490,13.01.22 13:22:10,2022-01-13 13:22:10+01:00
35,13:22:26,13.01.22,2,4.9,490,13.01.22 13:22:26,2022-01-13 13:22:26+01:00
32,13:22:30,13.01.22,2,3.8,490,13.01.22 13:22:30,2022-01-13 13:22:30+01:00
33,13:22:33,13.01.22,2,3.0,490,13.01.22 13:22:33,2022-01-13 13:22:33+01:00
30,13:22:48,13.01.22,2,4.4,490,13.01.22 13:22:48,2022-01-13 13:22:48+01:00
32,13:22:51,13.01.22,2,3.9,490,13.01.22 13:22:51,2022-01-13 13:22:51+01:00
32,13:22:53,13.01.22,2,4.6,490,13.01.22 13:22:53,2022-01-13 13:22:53+01:00
34,13:23:08,13.01.22,2,4.3,490,13.01.22 13:23:08,2022-01-13 13:23:08+01:00
36,13:23:10,13.01.22,2,4.2,490,13.01.22 13:23:10,2022-01-13 13:23:10+01:00
31,13:23:17,13.01.22,2,4.8,490,13.01.22 13:23:17,2022-01-13 13:23:17+01:00
32,13:23:22,13.01.22,2,4.2,490,13.01.22 13:23:22,2022-01-13 13:23:22+01:00
30,13:23:31,13.01.22,2,3.3,490,13.01.22 13:23:31,2022-01-13 13:23:31+01:00
32,13:23:34,13.01.22,2,5.0,490,13.01.22 13:23:34,2022-01-13 13:23:34+01:00
34,13:23:45,13.01.22,2,3.1,490,13.01.22 13:23:45,2022-01-13 13:23:45+01:00
36,13:23:48,13.01.22,2,3.4,490,13.01.22 13:23:48,2022-01-13 13:23:48+01:00
33,13:23:52,13.01.22,2,3.3,490,13.01.22 13:23:52,2022-01-13 13:23:52+01:00
33,13:23:54,13.01.22,2,3.7,490,13.01.22 13:23:54,2022-01-13 13:23:54+01:00
38,13:23:57,13.01.22,2,4.3,490,13.01.22 13:23:57,2022-01-13 13:23:57+01:00
31,13:24:02,13.01.22,2,4.9,490,13.01.22 13:24:02,2022-01-13 13:24:02+01:00
31,13:25:00,13.01.22,2,2.0,490,13.01.22 13:25:00,2022-01-13 13:25:00+01:00
27,13:25:05,13.01.22,2,4.4,490,13.01.22 13:25:05,2022-01-13 13:25:05+01:00
31,13:25:10,13.01.22,2,4.2,490,13.01.22 13:25:10,2022-01-13 13:25:10+01:00
27,13:25:36,13.01.22,2,3.7,490,13.01.22 13:25:36,2022-01-13 13:25:36+01:00
32,13:25:48,13.01.22,2,4.8,490,13.01.22 13:25:48,2022-01-13 13:25:48+01:00
31,13:25:51,13.01.22,2,4.3,490,13.01.22 13:25:51,2022-01-13 13:25:51+01:00
31,13:26:24,13.01.22,2,1.8,490,13.01.22 13:26:24,2022-01-13 13:26:24+01:00
41,13:26:27,13.01.22,2,4.3,490,13.01.22 13:26:27,2022-01-13 13:26:27+01:00
36,13:26:42,13.01.22,2,4.9,490,13.01.22 13:26:42,2022-01-13 13:26:42+01:00
30,13:26:57,13.01.22,2,14.3,490,13.01.22 13:26:57,2022-01-13 13:26:57+01:00
31,13:26:59,13.01.22,2,4.0,490,13.01.22 13:26:59,2022-01-13 13:26:59+01:00
29,13:27:11,13.01.22,2,4.0,490,13.01.22 13:27:11,2022-01-13 13:27:11+01:00
28,13:27:12,13.01.22,2,4.7,490,13.01.22 13:27:12,2022-01-13 13:27:12+01:00
31,13:27:50,13.01.22,2,3.1,490,13.01.22 13:27:50,2022-01-13 13:27:50+01:00
43,13:28:08,13.01.22,2,3.3,490,13.01.22 13:28:08,2022-01-13 13:28:08+01:00
31,13:29:10,13.01.22,2,4.7,490,13.01.22 13:29:10,2022-01-13 13:29:10+01:00
31,13:29:16,13.01.22,2,3.7,490,13.01.22 13:29:16,2022-01-13 13:29:16+01:00
38,13:29:23,13.01.22,2,4.9,490,13.01.22 13:29:23,2022-01-13 13:29:23+01:00
32,13:29:26,13.01.22,2,4.5,490,13.01.22 13:29:26,2022-01-13 13:29:26+01:00
30,13:30:05,13.01.22,2,25.5,490,13.01.22 13:30:05,2022-01-13 13:30:05+01:00
33,13:30:10,13.01.22,2,25.5,490,13.01.22 13:30:10,2022-01-13 13:30:10+01:00
32,13:30:11,13.01.22,2,3.8,490,13.01.22 13:30:11,2022-01-13 13:30:11+01:00
32,13:30:14,13.01.22,2,4.6,490,13.01.22 13:30:14,2022-01-13 13:30:14+01:00
31,13:30:16,13.01.22,2,3.2,490,13.01.22 13:30:16,2022-01-13 13:30:16+01:00
27,13:30:32,13.01.22,2,3.8,490,13.01.22 13:30:32,2022-01-13 13:30:32+01:00
31,13:30:34,13.01.22,2,4.0,490,13.01.22 13:30:34,2022-01-13 13:30:34+01:00
33,13:30:37,13.01.22,2,3.6,490,13.01.22 13:30:37,2022-01-13 13:30:37+01:00
35,13:31:00,13.01.22,2,5.3,490,13.01.22 13:31:00,2022-01-13 13:31:00+01:00
36,13:31:05,13.01.22,2,3.8,490,13.01.22 13:31:05,2022-01-13 13:31:05+01:00
29,13:31:12,13.01.22,2,3.5,490,13.01.22 13:31:12,2022-01-13 13:31:12+01:00
35,13:31:31,13.01.22,2,4.4,490,13.01.22 13:31:31,2022-01-13 13:31:31+01:00
39,13:31:33,13.01.22,2,3.9,490,13.01.22 13:31:33,2022-01-13 13:31:33+01:00
36,13:31:35,13.01.22,2,4.6,490,13.01.22 13:31:35,2022-01-13 13:31:35+01:00
32,13:31:56,13.01.22,2,3.9,490,13.01.22 13:31:56,2022-01-13 13:31:56+01:00
33,13:31:59,13.01.22,2,3.7,490,13.01.22 13:31:59,2022-01-13 13:31:59+01:00
31,13:32:01,13.01.22,2,4.2,490,13.01.22 13:32:01,2022-01-13 13:32:01+01:00
30,13:32:56,13.01.22,2,3.9,490,13.01.22 13:32:56,2022-01-13 13:32:56+01:00
34,13:33:19,13.01.22,2,3.2,490,13.01.22 13:33:19,2022-01-13 13:33:19+01:00
33,13:33:21,13.01.22,2,3.7,490,13.01.22 13:33:21,2022-01-13 13:33:21+01:00
32,13:34:22,13.01.22,2,4.6,490,13.01.22 13:34:22,2022-01-13 13:34:22+01:00
38,13:34:25,13.01.22,2,4.0,490,13.01.22 13:34:25,2022-01-13 13:34:25+01:00
34,13:34:45,13.01.22,2,4.6,490,13.01.22 13:34:45,2022-01-13 13:34:45+01:00
31,13:35:28,13.01.22,2,4.2,490,13.01.22 13:35:28,2022-01-13 13:35:28+01:00
39,13:36:00,13.01.22,2,2.4,490,13.01.22 13:36:00,2022-01-13 13:36:00+01:00
34,13:36:38,13.01.22,2,4.1,490,13.01.22 13:36:38,2022-01-13 13:36:38+01:00
38,13:37:04,13.01.22,2,3.3,490,13.01.22 13:37:04,2022-01-13 13:37:04+01:00
33,13:37:12,13.01.22,2,4.5,490,13.01.22 13:37:12,2022-01-13 13:37:12+01:00
33,13:37:24,13.01.22,2,3.6,490,13.01.22 13:37:24,2022-01-13 13:37:24+01:00
33,13:37:28,13.01.22,2,4.1,490,13.01.22 13:37:28,2022-01-13 13:37:28+01:00
28,13:37:35,13.01.22,2,2.3,490,13.01.22 13:37:35,2022-01-13 13:37:35+01:00
49,13:37:52,13.01.22,2,5.0,490,13.01.22 13:37:52,2022-01-13 13:37:52+01:00
33,13:38:10,13.01.22,2,3.5,490,13.01.22 13:38:10,2022-01-13 13:38:10+01:00
34,13:38:12,13.01.22,2,4.7,490,13.01.22 13:38:12,2022-01-13 13:38:12+01:00
32,13:38:15,13.01.22,2,4.6,490,13.01.22 13:38:15,2022-01-13 13:38:15+01:00
32,13:39:00,13.01.22,2,25.5,490,13.01.22 13:39:00,2022-01-13 13:39:00+01:00
34,13:39:02,13.01.22,2,13.1,490,13.01.22 13:39:02,2022-01-13 13:39:02+01:00
31,13:39:03,13.01.22,2,6.6,490,13.01.22 13:39:03,2022-01-13 13:39:03+01:00
