Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:35:59,30.07.18,2,5.5,183,30.07.18 14:35:59,2018-07-30 14:35:59+02:00
39,14:36:27,30.07.18,2,4.3,183,30.07.18 14:36:27,2018-07-30 14:36:27+02:00
27,14:36:51,30.07.18,2,4.4,183,30.07.18 14:36:51,2018-07-30 14:36:51+02:00
42,14:37:05,30.07.18,2,5.2,183,30.07.18 14:37:05,2018-07-30 14:37:05+02:00
34,14:37:27,30.07.18,2,5.0,183,30.07.18 14:37:27,2018-07-30 14:37:27+02:00
31,14:37:30,30.07.18,2,3.5,183,30.07.18 14:37:30,2018-07-30 14:37:30+02:00
39,14:38:47,30.07.18,2,4.6,183,30.07.18 14:38:47,2018-07-30 14:38:47+02:00
43,14:39:46,30.07.18,2,3.9,183,30.07.18 14:39:46,2018-07-30 14:39:46+02:00
41,14:39:48,30.07.18,2,4.1,183,30.07.18 14:39:48,2018-07-30 14:39:48+02:00
29,14:40:13,30.07.18,2,5.1,183,30.07.18 14:40:13,2018-07-30 14:40:13+02:00
33,14:40:18,30.07.18,2,3.9,183,30.07.18 14:40:18,2018-07-30 14:40:18+02:00
37,14:40:24,30.07.18,2,4.3,183,30.07.18 14:40:24,2018-07-30 14:40:24+02:00
33,14:40:29,30.07.18,2,4.1,183,30.07.18 14:40:29,2018-07-30 14:40:29+02:00
21,14:40:38,30.07.18,2,4.2,183,30.07.18 14:40:38,2018-07-30 14:40:38+02:00
46,14:40:56,30.07.18,2,4.2,183,30.07.18 14:40:56,2018-07-30 14:40:56+02:00
32,14:41:05,30.07.18,2,4.0,183,30.07.18 14:41:05,2018-07-30 14:41:05+02:00
33,14:42:05,30.07.18,2,4.0,183,30.07.18 14:42:05,2018-07-30 14:42:05+02:00
24,14:42:16,30.07.18,2,0.8,183,30.07.18 14:42:16,2018-07-30 14:42:16+02:00
29,14:42:51,30.07.18,2,3.8,183,30.07.18 14:42:51,2018-07-30 14:42:51+02:00
44,14:43:00,30.07.18,2,3.3,183,30.07.18 14:43:00,2018-07-30 14:43:00+02:00
31,14:44:19,30.07.18,2,4.3,183,30.07.18 14:44:19,2018-07-30 14:44:19+02:00
34,14:45:31,30.07.18,2,4.4,183,30.07.18 14:45:31,2018-07-30 14:45:31+02:00
36,14:45:45,30.07.18,2,4.7,183,30.07.18 14:45:45,2018-07-30 14:45:45+02:00
41,14:46:36,30.07.18,2,3.9,183,30.07.18 14:46:36,2018-07-30 14:46:36+02:00
38,14:46:57,30.07.18,2,4.0,183,30.07.18 14:46:57,2018-07-30 14:46:57+02:00
34,14:47:29,30.07.18,2,4.0,183,30.07.18 14:47:29,2018-07-30 14:47:29+02:00
34,14:47:31,30.07.18,2,6.0,183,30.07.18 14:47:31,2018-07-30 14:47:31+02:00
29,14:47:46,30.07.18,2,3.8,183,30.07.18 14:47:46,2018-07-30 14:47:46+02:00
32,14:49:54,30.07.18,2,4.2,183,30.07.18 14:49:54,2018-07-30 14:49:54+02:00
35,14:50:31,30.07.18,2,4.3,183,30.07.18 14:50:31,2018-07-30 14:50:31+02:00
34,14:50:33,30.07.18,2,4.2,183,30.07.18 14:50:33,2018-07-30 14:50:33+02:00
39,14:50:36,30.07.18,2,4.5,183,30.07.18 14:50:36,2018-07-30 14:50:36+02:00
39,14:50:42,30.07.18,2,3.6,183,30.07.18 14:50:42,2018-07-30 14:50:42+02:00
32,14:51:03,30.07.18,2,5.0,183,30.07.18 14:51:03,2018-07-30 14:51:03+02:00
29,14:51:29,30.07.18,2,4.7,183,30.07.18 14:51:29,2018-07-30 14:51:29+02:00
32,14:51:47,30.07.18,2,3.6,183,30.07.18 14:51:47,2018-07-30 14:51:47+02:00
37,14:52:11,30.07.18,2,4.2,183,30.07.18 14:52:11,2018-07-30 14:52:11+02:00
35,14:52:28,30.07.18,2,0.7,183,30.07.18 14:52:28,2018-07-30 14:52:28+02:00
42,14:52:54,30.07.18,2,3.9,183,30.07.18 14:52:54,2018-07-30 14:52:54+02:00
47,14:53:08,30.07.18,2,3.7,183,30.07.18 14:53:08,2018-07-30 14:53:08+02:00
33,14:53:30,30.07.18,2,3.5,183,30.07.18 14:53:30,2018-07-30 14:53:30+02:00
30,14:53:44,30.07.18,2,4.5,183,30.07.18 14:53:44,2018-07-30 14:53:44+02:00
32,14:55:07,30.07.18,2,7.3,183,30.07.18 14:55:07,2018-07-30 14:55:07+02:00
37,14:56:29,30.07.18,2,3.5,183,30.07.18 14:56:29,2018-07-30 14:56:29+02:00
36,14:56:33,30.07.18,2,4.1,183,30.07.18 14:56:33,2018-07-30 14:56:33+02:00
28,14:57:43,30.07.18,2,4.1,183,30.07.18 14:57:43,2018-07-30 14:57:43+02:00
34,14:58:03,30.07.18,2,4.4,183,30.07.18 14:58:03,2018-07-30 14:58:03+02:00
30,14:58:28,30.07.18,2,4.5,183,30.07.18 14:58:28,2018-07-30 14:58:28+02:00
35,14:58:42,30.07.18,2,3.7,183,30.07.18 14:58:42,2018-07-30 14:58:42+02:00
44,14:59:05,30.07.18,2,4.3,183,30.07.18 14:59:05,2018-07-30 14:59:05+02:00
44,14:59:40,30.07.18,2,4.0,183,30.07.18 14:59:40,2018-07-30 14:59:40+02:00
33,15:00:11,30.07.18,2,3.8,183,30.07.18 15:00:11,2018-07-30 15:00:11+02:00
33,15:00:18,30.07.18,2,11.7,183,30.07.18 15:00:18,2018-07-30 15:00:18+02:00
32,15:00:47,30.07.18,2,4.9,183,30.07.18 15:00:47,2018-07-30 15:00:47+02:00
33,15:01:56,30.07.18,2,4.4,183,30.07.18 15:01:56,2018-07-30 15:01:56+02:00
32,15:02:26,30.07.18,2,4.8,183,30.07.18 15:02:26,2018-07-30 15:02:26+02:00
41,15:02:39,30.07.18,2,4.3,183,30.07.18 15:02:39,2018-07-30 15:02:39+02:00
40,15:03:26,30.07.18,2,4.4,183,30.07.18 15:03:26,2018-07-30 15:03:26+02:00
30,15:04:18,30.07.18,2,3.9,183,30.07.18 15:04:18,2018-07-30 15:04:18+02:00
40,15:04:41,30.07.18,2,4.2,183,30.07.18 15:04:41,2018-07-30 15:04:41+02:00
42,15:04:44,30.07.18,2,3.7,183,30.07.18 15:04:44,2018-07-30 15:04:44+02:00
32,15:05:45,30.07.18,2,4.5,183,30.07.18 15:05:45,2018-07-30 15:05:45+02:00
21,15:05:55,30.07.18,2,1.5,183,30.07.18 15:05:55,2018-07-30 15:05:55+02:00
37,15:06:19,30.07.18,2,6.9,183,30.07.18 15:06:19,2018-07-30 15:06:19+02:00
34,15:07:51,30.07.18,2,5.1,183,30.07.18 15:07:51,2018-07-30 15:07:51+02:00
40,15:08:12,30.07.18,2,4.6,183,30.07.18 15:08:12,2018-07-30 15:08:12+02:00
34,15:08:23,30.07.18,2,4.3,183,30.07.18 15:08:23,2018-07-30 15:08:23+02:00
33,15:08:29,30.07.18,2,4.6,183,30.07.18 15:08:29,2018-07-30 15:08:29+02:00
32,15:09:07,30.07.18,2,4.4,183,30.07.18 15:09:07,2018-07-30 15:09:07+02:00
44,15:09:10,30.07.18,2,3.1,183,30.07.18 15:09:10,2018-07-30 15:09:10+02:00
40,15:09:24,30.07.18,2,3.4,183,30.07.18 15:09:24,2018-07-30 15:09:24+02:00
32,15:09:38,30.07.18,2,3.7,183,30.07.18 15:09:38,2018-07-30 15:09:38+02:00
33,15:09:43,30.07.18,2,4.6,183,30.07.18 15:09:43,2018-07-30 15:09:43+02:00
43,15:09:50,30.07.18,2,3.8,183,30.07.18 15:09:50,2018-07-30 15:09:50+02:00
35,15:09:53,30.07.18,2,5.1,183,30.07.18 15:09:53,2018-07-30 15:09:53+02:00
43,15:10:01,30.07.18,2,4.7,183,30.07.18 15:10:01,2018-07-30 15:10:01+02:00
43,15:10:04,30.07.18,2,5.1,183,30.07.18 15:10:04,2018-07-30 15:10:04+02:00
35,15:10:18,30.07.18,2,3.4,183,30.07.18 15:10:18,2018-07-30 15:10:18+02:00
35,15:10:39,30.07.18,2,4.2,183,30.07.18 15:10:39,2018-07-30 15:10:39+02:00
34,15:11:31,30.07.18,2,4.4,183,30.07.18 15:11:31,2018-07-30 15:11:31+02:00
35,15:12:01,30.07.18,2,3.4,183,30.07.18 15:12:01,2018-07-30 15:12:01+02:00
36,15:12:41,30.07.18,2,3.8,183,30.07.18 15:12:41,2018-07-30 15:12:41+02:00
32,15:12:52,30.07.18,2,5.0,183,30.07.18 15:12:52,2018-07-30 15:12:52+02:00
31,15:13:00,30.07.18,2,4.1,183,30.07.18 15:13:00,2018-07-30 15:13:00+02:00
32,15:13:28,30.07.18,2,4.1,183,30.07.18 15:13:28,2018-07-30 15:13:28+02:00
30,15:13:46,30.07.18,2,4.5,183,30.07.18 15:13:46,2018-07-30 15:13:46+02:00
33,15:13:53,30.07.18,2,2.7,183,30.07.18 15:13:53,2018-07-30 15:13:53+02:00
36,15:14:19,30.07.18,2,3.7,183,30.07.18 15:14:19,2018-07-30 15:14:19+02:00
38,15:14:43,30.07.18,2,5.4,183,30.07.18 15:14:43,2018-07-30 15:14:43+02:00
46,15:14:48,30.07.18,2,4.4,183,30.07.18 15:14:48,2018-07-30 15:14:48+02:00
34,15:15:06,30.07.18,2,4.2,183,30.07.18 15:15:06,2018-07-30 15:15:06+02:00
37,15:15:45,30.07.18,2,3.8,183,30.07.18 15:15:45,2018-07-30 15:15:45+02:00
29,15:15:51,30.07.18,2,4.4,183,30.07.18 15:15:51,2018-07-30 15:15:51+02:00
34,15:15:59,30.07.18,2,6.0,183,30.07.18 15:15:59,2018-07-30 15:15:59+02:00
22,15:16:21,30.07.18,2,4.2,183,30.07.18 15:16:21,2018-07-30 15:16:21+02:00
39,15:16:47,30.07.18,2,4.0,183,30.07.18 15:16:47,2018-07-30 15:16:47+02:00
36,15:19:08,30.07.18,2,4.4,183,30.07.18 15:19:08,2018-07-30 15:19:08+02:00
33,15:19:54,30.07.18,2,8.6,183,30.07.18 15:19:54,2018-07-30 15:19:54+02:00
36,15:20:07,30.07.18,2,4.5,183,30.07.18 15:20:07,2018-07-30 15:20:07+02:00
31,15:20:20,30.07.18,2,3.8,183,30.07.18 15:20:20,2018-07-30 15:20:20+02:00
33,15:21:13,30.07.18,2,3.9,183,30.07.18 15:21:13,2018-07-30 15:21:13+02:00
29,15:21:26,30.07.18,2,10.3,183,30.07.18 15:21:26,2018-07-30 15:21:26+02:00
28,15:21:30,30.07.18,2,3.8,183,30.07.18 15:21:30,2018-07-30 15:21:30+02:00
30,15:21:39,30.07.18,2,4.7,183,30.07.18 15:21:39,2018-07-30 15:21:39+02:00
17,15:21:44,30.07.18,2,4.3,183,30.07.18 15:21:44,2018-07-30 15:21:44+02:00
34,15:22:28,30.07.18,2,4.4,183,30.07.18 15:22:28,2018-07-30 15:22:28+02:00
22,15:22:56,30.07.18,2,4.3,183,30.07.18 15:22:56,2018-07-30 15:22:56+02:00
41,15:24:18,30.07.18,2,5.2,183,30.07.18 15:24:18,2018-07-30 15:24:18+02:00
36,15:24:29,30.07.18,2,1.9,183,30.07.18 15:24:29,2018-07-30 15:24:29+02:00
36,15:24:46,30.07.18,2,4.5,183,30.07.18 15:24:46,2018-07-30 15:24:46+02:00
23,15:24:56,30.07.18,2,4.2,183,30.07.18 15:24:56,2018-07-30 15:24:56+02:00
39,15:25:14,30.07.18,2,3.3,183,30.07.18 15:25:14,2018-07-30 15:25:14+02:00
41,15:25:34,30.07.18,2,3.9,183,30.07.18 15:25:34,2018-07-30 15:25:34+02:00
39,15:25:52,30.07.18,2,4.0,183,30.07.18 15:25:52,2018-07-30 15:25:52+02:00
38,15:27:15,30.07.18,2,4.8,183,30.07.18 15:27:15,2018-07-30 15:27:15+02:00
48,15:27:47,30.07.18,2,4.2,183,30.07.18 15:27:47,2018-07-30 15:27:47+02:00
30,15:28:10,30.07.18,2,7.9,183,30.07.18 15:28:10,2018-07-30 15:28:10+02:00
27,15:29:39,30.07.18,2,7.8,183,30.07.18 15:29:39,2018-07-30 15:29:39+02:00
26,15:30:03,30.07.18,2,3.6,183,30.07.18 15:30:03,2018-07-30 15:30:03+02:00
31,15:30:35,30.07.18,2,4.2,183,30.07.18 15:30:35,2018-07-30 15:30:35+02:00
18,15:30:50,30.07.18,2,1.5,183,30.07.18 15:30:50,2018-07-30 15:30:50+02:00
29,15:31:38,30.07.18,2,4.4,183,30.07.18 15:31:38,2018-07-30 15:31:38+02:00
30,15:31:40,30.07.18,2,4.5,183,30.07.18 15:31:40,2018-07-30 15:31:40+02:00
42,15:32:28,30.07.18,2,3.7,183,30.07.18 15:32:28,2018-07-30 15:32:28+02:00
42,15:32:41,30.07.18,2,4.1,183,30.07.18 15:32:41,2018-07-30 15:32:41+02:00
39,15:33:16,30.07.18,2,3.7,183,30.07.18 15:33:16,2018-07-30 15:33:16+02:00
29,15:33:29,30.07.18,2,13.1,183,30.07.18 15:33:29,2018-07-30 15:33:29+02:00
32,15:33:32,30.07.18,2,4.3,183,30.07.18 15:33:32,2018-07-30 15:33:32+02:00
31,15:34:13,30.07.18,2,3.5,183,30.07.18 15:34:13,2018-07-30 15:34:13+02:00
31,15:34:15,30.07.18,2,4.1,183,30.07.18 15:34:15,2018-07-30 15:34:15+02:00
31,15:34:43,30.07.18,2,7.8,183,30.07.18 15:34:43,2018-07-30 15:34:43+02:00
44,15:35:16,30.07.18,2,3.3,183,30.07.18 15:35:16,2018-07-30 15:35:16+02:00
34,15:37:33,30.07.18,2,3.6,183,30.07.18 15:37:33,2018-07-30 15:37:33+02:00
39,15:37:38,30.07.18,2,4.6,183,30.07.18 15:37:38,2018-07-30 15:37:38+02:00
31,15:37:44,30.07.18,2,5.3,183,30.07.18 15:37:44,2018-07-30 15:37:44+02:00
31,15:38:48,30.07.18,2,4.3,183,30.07.18 15:38:48,2018-07-30 15:38:48+02:00
20,15:39:00,30.07.18,2,4.3,183,30.07.18 15:39:00,2018-07-30 15:39:00+02:00
25,15:39:15,30.07.18,2,6.7,183,30.07.18 15:39:15,2018-07-30 15:39:15+02:00
32,15:39:44,30.07.18,2,6.9,183,30.07.18 15:39:44,2018-07-30 15:39:44+02:00
33,15:39:51,30.07.18,2,3.8,183,30.07.18 15:39:51,2018-07-30 15:39:51+02:00
31,15:40:50,30.07.18,2,3.6,183,30.07.18 15:40:50,2018-07-30 15:40:50+02:00
32,15:41:15,30.07.18,2,4.2,183,30.07.18 15:41:15,2018-07-30 15:41:15+02:00
36,15:41:20,30.07.18,2,4.8,183,30.07.18 15:41:20,2018-07-30 15:41:20+02:00
32,15:41:30,30.07.18,2,4.1,183,30.07.18 15:41:30,2018-07-30 15:41:30+02:00
31,15:41:36,30.07.18,2,6.3,183,30.07.18 15:41:36,2018-07-30 15:41:36+02:00
34,15:42:28,30.07.18,2,6.6,183,30.07.18 15:42:28,2018-07-30 15:42:28+02:00
31,15:42:37,30.07.18,2,3.7,183,30.07.18 15:42:37,2018-07-30 15:42:37+02:00
29,15:42:42,30.07.18,2,5.6,183,30.07.18 15:42:42,2018-07-30 15:42:42+02:00
30,15:42:55,30.07.18,2,4.5,183,30.07.18 15:42:55,2018-07-30 15:42:55+02:00
33,15:43:21,30.07.18,2,4.3,183,30.07.18 15:43:21,2018-07-30 15:43:21+02:00
31,15:43:40,30.07.18,2,4.7,183,30.07.18 15:43:40,2018-07-30 15:43:40+02:00
32,15:44:07,30.07.18,2,4.3,183,30.07.18 15:44:07,2018-07-30 15:44:07+02:00
37,15:44:19,30.07.18,2,4.7,183,30.07.18 15:44:19,2018-07-30 15:44:19+02:00
23,15:45:26,30.07.18,2,4.3,183,30.07.18 15:45:26,2018-07-30 15:45:26+02:00
24,15:45:28,30.07.18,2,4.9,183,30.07.18 15:45:28,2018-07-30 15:45:28+02:00
39,15:45:59,30.07.18,2,4.5,183,30.07.18 15:45:59,2018-07-30 15:45:59+02:00
30,15:46:14,30.07.18,2,4.3,183,30.07.18 15:46:14,2018-07-30 15:46:14+02:00
39,15:46:41,30.07.18,2,4.3,183,30.07.18 15:46:41,2018-07-30 15:46:41+02:00
40,15:47:01,30.07.18,2,3.8,183,30.07.18 15:47:01,2018-07-30 15:47:01+02:00
39,15:47:07,30.07.18,2,3.7,183,30.07.18 15:47:07,2018-07-30 15:47:07+02:00
34,15:47:17,30.07.18,2,4.3,183,30.07.18 15:47:17,2018-07-30 15:47:17+02:00
38,15:47:21,30.07.18,2,4.8,183,30.07.18 15:47:21,2018-07-30 15:47:21+02:00
39,15:47:46,30.07.18,2,3.9,183,30.07.18 15:47:46,2018-07-30 15:47:46+02:00
30,15:48:08,30.07.18,2,3.2,183,30.07.18 15:48:08,2018-07-30 15:48:08+02:00
18,15:48:47,30.07.18,2,4.4,183,30.07.18 15:48:47,2018-07-30 15:48:47+02:00
17,15:49:05,30.07.18,2,4.4,183,30.07.18 15:49:05,2018-07-30 15:49:05+02:00
23,15:49:09,30.07.18,2,3.6,183,30.07.18 15:49:09,2018-07-30 15:49:09+02:00
29,15:49:13,30.07.18,2,4.2,183,30.07.18 15:49:13,2018-07-30 15:49:13+02:00
30,15:49:19,30.07.18,2,4.4,183,30.07.18 15:49:19,2018-07-30 15:49:19+02:00
31,15:49:21,30.07.18,2,3.7,183,30.07.18 15:49:21,2018-07-30 15:49:21+02:00
38,15:49:27,30.07.18,2,4.4,183,30.07.18 15:49:27,2018-07-30 15:49:27+02:00
39,15:49:41,30.07.18,2,2.9,183,30.07.18 15:49:41,2018-07-30 15:49:41+02:00
32,15:49:44,30.07.18,2,4.4,183,30.07.18 15:49:44,2018-07-30 15:49:44+02:00
32,15:50:42,30.07.18,2,3.6,183,30.07.18 15:50:42,2018-07-30 15:50:42+02:00
37,15:50:57,30.07.18,2,1.1,183,30.07.18 15:50:57,2018-07-30 15:50:57+02:00
36,15:52:02,30.07.18,2,4.4,183,30.07.18 15:52:02,2018-07-30 15:52:02+02:00
29,15:52:43,30.07.18,2,4.4,183,30.07.18 15:52:43,2018-07-30 15:52:43+02:00
34,15:53:13,30.07.18,2,5.9,183,30.07.18 15:53:13,2018-07-30 15:53:13+02:00
34,15:53:22,30.07.18,2,4.7,183,30.07.18 15:53:22,2018-07-30 15:53:22+02:00
36,15:54:16,30.07.18,2,4.1,183,30.07.18 15:54:16,2018-07-30 15:54:16+02:00
39,15:55:10,30.07.18,2,3.5,183,30.07.18 15:55:10,2018-07-30 15:55:10+02:00
29,15:55:39,30.07.18,2,3.1,183,30.07.18 15:55:39,2018-07-30 15:55:39+02:00
38,15:55:43,30.07.18,2,3.6,183,30.07.18 15:55:43,2018-07-30 15:55:43+02:00
28,15:55:56,30.07.18,2,5.6,183,30.07.18 15:55:56,2018-07-30 15:55:56+02:00
34,15:56:05,30.07.18,2,4.8,183,30.07.18 15:56:05,2018-07-30 15:56:05+02:00
24,15:56:25,30.07.18,2,0.7,183,30.07.18 15:56:25,2018-07-30 15:56:25+02:00
39,15:56:30,30.07.18,2,4.4,183,30.07.18 15:56:30,2018-07-30 15:56:30+02:00
36,15:56:45,30.07.18,2,3.7,183,30.07.18 15:56:45,2018-07-30 15:56:45+02:00
33,15:56:48,30.07.18,2,4.4,183,30.07.18 15:56:48,2018-07-30 15:56:48+02:00
38,15:59:07,30.07.18,2,3.3,183,30.07.18 15:59:07,2018-07-30 15:59:07+02:00
34,16:01:50,30.07.18,2,3.8,183,30.07.18 16:01:50,2018-07-30 16:01:50+02:00
31,16:03:07,30.07.18,2,4.8,183,30.07.18 16:03:07,2018-07-30 16:03:07+02:00
43,16:03:27,30.07.18,2,3.9,183,30.07.18 16:03:27,2018-07-30 16:03:27+02:00
40,16:03:52,30.07.18,2,3.7,183,30.07.18 16:03:52,2018-07-30 16:03:52+02:00
42,16:03:58,30.07.18,2,3.7,183,30.07.18 16:03:58,2018-07-30 16:03:58+02:00
36,16:04:50,30.07.18,2,3.7,183,30.07.18 16:04:50,2018-07-30 16:04:50+02:00
34,16:04:53,30.07.18,2,3.8,183,30.07.18 16:04:53,2018-07-30 16:04:53+02:00
31,16:05:15,30.07.18,2,3.6,183,30.07.18 16:05:15,2018-07-30 16:05:15+02:00
34,16:06:21,30.07.18,2,4.0,183,30.07.18 16:06:21,2018-07-30 16:06:21+02:00
34,16:06:23,30.07.18,2,4.1,183,30.07.18 16:06:23,2018-07-30 16:06:23+02:00
32,16:07:17,30.07.18,2,3.6,183,30.07.18 16:07:17,2018-07-30 16:07:17+02:00
33,16:08:11,30.07.18,2,6.2,183,30.07.18 16:08:11,2018-07-30 16:08:11+02:00
35,16:09:09,30.07.18,2,4.5,183,30.07.18 16:09:09,2018-07-30 16:09:09+02:00
32,16:09:50,30.07.18,2,5.0,183,30.07.18 16:09:50,2018-07-30 16:09:50+02:00
14,16:10:36,30.07.18,2,3.3,183,30.07.18 16:10:36,2018-07-30 16:10:36+02:00
19,16:11:09,30.07.18,2,4.5,183,30.07.18 16:11:09,2018-07-30 16:11:09+02:00
23,16:11:15,30.07.18,2,4.5,183,30.07.18 16:11:15,2018-07-30 16:11:15+02:00
54,16:11:38,30.07.18,2,4.2,183,30.07.18 16:11:38,2018-07-30 16:11:38+02:00
45,16:12:18,30.07.18,2,4.5,183,30.07.18 16:12:18,2018-07-30 16:12:18+02:00
32,16:12:31,30.07.18,2,4.2,183,30.07.18 16:12:31,2018-07-30 16:12:31+02:00
33,16:12:36,30.07.18,2,4.1,183,30.07.18 16:12:36,2018-07-30 16:12:36+02:00
36,16:13:48,30.07.18,2,5.1,183,30.07.18 16:13:48,2018-07-30 16:13:48+02:00
32,16:14:08,30.07.18,2,3.0,183,30.07.18 16:14:08,2018-07-30 16:14:08+02:00
33,16:14:11,30.07.18,2,3.6,183,30.07.18 16:14:11,2018-07-30 16:14:11+02:00
44,16:14:42,30.07.18,2,4.2,183,30.07.18 16:14:42,2018-07-30 16:14:42+02:00
40,16:16:20,30.07.18,2,3.2,183,30.07.18 16:16:20,2018-07-30 16:16:20+02:00
52,16:16:50,30.07.18,2,3.9,183,30.07.18 16:16:50,2018-07-30 16:16:50+02:00
32,16:17:17,30.07.18,2,3.3,183,30.07.18 16:17:17,2018-07-30 16:17:17+02:00
32,16:17:20,30.07.18,2,4.3,183,30.07.18 16:17:20,2018-07-30 16:17:20+02:00
36,16:18:13,30.07.18,2,4.5,183,30.07.18 16:18:13,2018-07-30 16:18:13+02:00
34,16:18:16,30.07.18,2,3.7,183,30.07.18 16:18:16,2018-07-30 16:18:16+02:00
41,16:18:42,30.07.18,2,4.1,183,30.07.18 16:18:42,2018-07-30 16:18:42+02:00
42,16:18:49,30.07.18,2,4.5,183,30.07.18 16:18:49,2018-07-30 16:18:49+02:00
34,16:19:26,30.07.18,2,3.9,183,30.07.18 16:19:26,2018-07-30 16:19:26+02:00
33,16:19:51,30.07.18,2,3.7,183,30.07.18 16:19:51,2018-07-30 16:19:51+02:00
36,16:19:56,30.07.18,2,4.5,183,30.07.18 16:19:56,2018-07-30 16:19:56+02:00
38,16:20:32,30.07.18,2,3.8,183,30.07.18 16:20:32,2018-07-30 16:20:32+02:00
39,16:21:06,30.07.18,2,4.7,183,30.07.18 16:21:06,2018-07-30 16:21:06+02:00
37,16:21:19,30.07.18,2,6.2,183,30.07.18 16:21:19,2018-07-30 16:21:19+02:00
34,16:22:14,30.07.18,2,4.5,183,30.07.18 16:22:14,2018-07-30 16:22:14+02:00
39,16:22:16,30.07.18,2,4.5,183,30.07.18 16:22:16,2018-07-30 16:22:16+02:00
34,16:23:55,30.07.18,2,4.9,183,30.07.18 16:23:55,2018-07-30 16:23:55+02:00
30,16:24:10,30.07.18,2,4.5,183,30.07.18 16:24:10,2018-07-30 16:24:10+02:00
33,16:24:57,30.07.18,2,3.8,183,30.07.18 16:24:57,2018-07-30 16:24:57+02:00
40,16:26:07,30.07.18,2,4.2,183,30.07.18 16:26:07,2018-07-30 16:26:07+02:00
36,16:26:41,30.07.18,2,3.7,183,30.07.18 16:26:41,2018-07-30 16:26:41+02:00
33,16:26:55,30.07.18,2,2.8,183,30.07.18 16:26:55,2018-07-30 16:26:55+02:00
44,16:27:01,30.07.18,2,3.4,183,30.07.18 16:27:01,2018-07-30 16:27:01+02:00
41,16:27:06,30.07.18,2,5.0,183,30.07.18 16:27:06,2018-07-30 16:27:06+02:00
41,16:27:42,30.07.18,2,6.9,183,30.07.18 16:27:42,2018-07-30 16:27:42+02:00
42,16:27:45,30.07.18,2,3.6,183,30.07.18 16:27:45,2018-07-30 16:27:45+02:00
34,16:27:54,30.07.18,2,4.1,183,30.07.18 16:27:54,2018-07-30 16:27:54+02:00
45,16:28:13,30.07.18,2,3.7,183,30.07.18 16:28:13,2018-07-30 16:28:13+02:00
33,16:29:16,30.07.18,2,0.9,183,30.07.18 16:29:16,2018-07-30 16:29:16+02:00
16,16:29:31,30.07.18,2,7.3,183,30.07.18 16:29:31,2018-07-30 16:29:31+02:00
40,16:29:48,30.07.18,2,4.5,183,30.07.18 16:29:48,2018-07-30 16:29:48+02:00
36,16:29:54,30.07.18,2,4.3,183,30.07.18 16:29:54,2018-07-30 16:29:54+02:00
31,16:30:00,30.07.18,2,3.8,183,30.07.18 16:30:00,2018-07-30 16:30:00+02:00
51,16:30:13,30.07.18,2,4.2,183,30.07.18 16:30:13,2018-07-30 16:30:13+02:00
42,16:31:19,30.07.18,2,4.5,183,30.07.18 16:31:19,2018-07-30 16:31:19+02:00
32,16:31:48,30.07.18,2,4.5,183,30.07.18 16:31:48,2018-07-30 16:31:48+02:00
41,16:31:50,30.07.18,2,4.3,183,30.07.18 16:31:50,2018-07-30 16:31:50+02:00
28,16:31:59,30.07.18,2,7.1,183,30.07.18 16:31:59,2018-07-30 16:31:59+02:00
49,16:32:13,30.07.18,2,3.5,183,30.07.18 16:32:13,2018-07-30 16:32:13+02:00
37,16:32:19,30.07.18,2,1.4,183,30.07.18 16:32:19,2018-07-30 16:32:19+02:00
50,16:34:37,30.07.18,2,4.0,183,30.07.18 16:34:37,2018-07-30 16:34:37+02:00
40,16:35:12,30.07.18,2,4.3,183,30.07.18 16:35:12,2018-07-30 16:35:12+02:00
18,16:36:09,30.07.18,2,4.6,183,30.07.18 16:36:09,2018-07-30 16:36:09+02:00
28,16:36:40,30.07.18,2,4.6,183,30.07.18 16:36:40,2018-07-30 16:36:40+02:00
18,16:36:53,30.07.18,2,6.8,183,30.07.18 16:36:53,2018-07-30 16:36:53+02:00
48,16:37:10,30.07.18,2,4.1,183,30.07.18 16:37:10,2018-07-30 16:37:10+02:00
37,16:37:18,30.07.18,2,4.0,183,30.07.18 16:37:18,2018-07-30 16:37:18+02:00
32,16:37:42,30.07.18,2,3.5,183,30.07.18 16:37:42,2018-07-30 16:37:42+02:00
39,16:37:46,30.07.18,2,4.6,183,30.07.18 16:37:46,2018-07-30 16:37:46+02:00
39,16:37:58,30.07.18,2,3.9,183,30.07.18 16:37:58,2018-07-30 16:37:58+02:00
42,16:38:07,30.07.18,2,5.4,183,30.07.18 16:38:07,2018-07-30 16:38:07+02:00
46,16:38:15,30.07.18,2,4.3,183,30.07.18 16:38:15,2018-07-30 16:38:15+02:00
33,16:38:32,30.07.18,2,4.6,183,30.07.18 16:38:32,2018-07-30 16:38:32+02:00
33,16:39:00,30.07.18,2,3.4,183,30.07.18 16:39:00,2018-07-30 16:39:00+02:00
33,16:39:25,30.07.18,2,4.8,183,30.07.18 16:39:25,2018-07-30 16:39:25+02:00
36,16:39:27,30.07.18,2,3.2,183,30.07.18 16:39:27,2018-07-30 16:39:27+02:00
36,16:39:29,30.07.18,2,4.9,183,30.07.18 16:39:29,2018-07-30 16:39:29+02:00
30,16:39:50,30.07.18,2,3.7,183,30.07.18 16:39:50,2018-07-30 16:39:50+02:00
