Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,21:26:53,01.06.21,2,3.5,392,01.06.21 21:26:53,2021-06-01 21:26:53+02:00
51,21:26:56,01.06.21,2,2.0,392,01.06.21 21:26:56,2021-06-01 21:26:56+02:00
38,21:31:23,01.06.21,2,1.8,392,01.06.21 21:31:23,2021-06-01 21:31:23+02:00
50,21:32:54,01.06.21,2,3.5,392,01.06.21 21:32:54,2021-06-01 21:32:54+02:00
43,21:37:04,01.06.21,2,4.0,392,01.06.21 21:37:04,2021-06-01 21:37:04+02:00
41,21:37:06,01.06.21,2,3.9,392,01.06.21 21:37:06,2021-06-01 21:37:06+02:00
28,21:41:24,01.06.21,2,4.9,392,01.06.21 21:41:24,2021-06-01 21:41:24+02:00
35,21:43:39,01.06.21,2,4.7,392,01.06.21 21:43:39,2021-06-01 21:43:39+02:00
28,21:46:55,01.06.21,2,4.3,392,01.06.21 21:46:55,2021-06-01 21:46:55+02:00
52,21:49:45,01.06.21,2,7.2,392,01.06.21 21:49:45,2021-06-01 21:49:45+02:00
47,21:53:18,01.06.21,2,7.0,392,01.06.21 21:53:18,2021-06-01 21:53:18+02:00
47,21:55:24,01.06.21,2,1.5,392,01.06.21 21:55:24,2021-06-01 21:55:24+02:00
49,21:55:25,01.06.21,2,1.9,392,01.06.21 21:55:25,2021-06-01 21:55:25+02:00
33,21:56:22,01.06.21,2,5.0,392,01.06.21 21:56:22,2021-06-01 21:56:22+02:00
41,22:08:07,01.06.21,2,7.4,392,01.06.21 22:08:07,2021-06-01 22:08:07+02:00
33,22:11:09,01.06.21,2,2.3,392,01.06.21 22:11:09,2021-06-01 22:11:09+02:00
18,22:13:10,01.06.21,2,3.3,392,01.06.21 22:13:10,2021-06-01 22:13:10+02:00
45,22:18:35,01.06.21,2,4.7,392,01.06.21 22:18:35,2021-06-01 22:18:35+02:00
40,22:22:16,01.06.21,2,7.2,392,01.06.21 22:22:16,2021-06-01 22:22:16+02:00
42,22:35:16,01.06.21,2,7.2,392,01.06.21 22:35:16,2021-06-01 22:35:16+02:00
15,22:40:21,01.06.21,2,3.3,392,01.06.21 22:40:21,2021-06-01 22:40:21+02:00
13,22:40:25,01.06.21,2,2.9,392,01.06.21 22:40:25,2021-06-01 22:40:25+02:00
43,22:42:09,01.06.21,2,7.2,392,01.06.21 22:42:09,2021-06-01 22:42:09+02:00
30,22:45:30,01.06.21,2,2.1,392,01.06.21 22:45:30,2021-06-01 22:45:30+02:00
10,22:51:09,01.06.21,2,3.1,392,01.06.21 22:51:09,2021-06-01 22:51:09+02:00
22,22:58:47,01.06.21,2,3.7,392,01.06.21 22:58:47,2021-06-01 22:58:47+02:00
13,23:13:30,01.06.21,2,3.9,392,01.06.21 23:13:30,2021-06-01 23:13:30+02:00
34,23:18:20,01.06.21,2,3.7,392,01.06.21 23:18:20,2021-06-01 23:18:20+02:00
32,23:23:03,01.06.21,2,5.3,392,01.06.21 23:23:03,2021-06-01 23:23:03+02:00
43,23:23:51,01.06.21,2,7.4,392,01.06.21 23:23:51,2021-06-01 23:23:51+02:00
11,23:27:05,01.06.21,2,3.5,392,01.06.21 23:27:05,2021-06-01 23:27:05+02:00
33,23:53:46,01.06.21,2,4.7,392,01.06.21 23:53:46,2021-06-01 23:53:46+02:00
35,00:01:18,02.06.21,2,4.0,392,02.06.21 00:01:18,2021-06-02 00:01:18+02:00
38,00:21:21,02.06.21,2,2.2,392,02.06.21 00:21:21,2021-06-02 00:21:21+02:00
44,00:58:36,02.06.21,2,3.8,392,02.06.21 00:58:36,2021-06-02 00:58:36+02:00
46,02:53:43,02.06.21,2,2.3,392,02.06.21 02:53:43,2021-06-02 02:53:43+02:00
47,03:36:14,02.06.21,2,8.0,392,02.06.21 03:36:14,2021-06-02 03:36:14+02:00
16,05:16:20,02.06.21,2,2.9,392,02.06.21 05:16:20,2021-06-02 05:16:20+02:00
26,05:16:30,02.06.21,2,12.2,392,02.06.21 05:16:30,2021-06-02 05:16:30+02:00
10,05:24:11,02.06.21,2,1.3,392,02.06.21 05:24:11,2021-06-02 05:24:11+02:00
45,05:32:39,02.06.21,2,4.3,392,02.06.21 05:32:39,2021-06-02 05:32:39+02:00
24,05:35:28,02.06.21,2,11.7,392,02.06.21 05:35:28,2021-06-02 05:35:28+02:00
41,05:44:01,02.06.21,2,4.8,392,02.06.21 05:44:01,2021-06-02 05:44:01+02:00
27,05:50:10,02.06.21,2,11.8,392,02.06.21 05:50:10,2021-06-02 05:50:10+02:00
24,05:50:12,02.06.21,2,4.0,392,02.06.21 05:50:12,2021-06-02 05:50:12+02:00
43,05:52:23,02.06.21,2,2.9,392,02.06.21 05:52:23,2021-06-02 05:52:23+02:00
32,05:52:45,02.06.21,2,5.2,392,02.06.21 05:52:45,2021-06-02 05:52:45+02:00
38,06:02:43,02.06.21,2,2.2,392,02.06.21 06:02:43,2021-06-02 06:02:43+02:00
29,06:05:06,02.06.21,2,3.8,392,02.06.21 06:05:06,2021-06-02 06:05:06+02:00
28,06:05:07,02.06.21,2,9.4,392,02.06.21 06:05:07,2021-06-02 06:05:07+02:00
42,06:09:27,02.06.21,2,4.7,392,02.06.21 06:09:27,2021-06-02 06:09:27+02:00
36,06:14:28,02.06.21,2,4.0,392,02.06.21 06:14:28,2021-06-02 06:14:28+02:00
37,06:14:30,02.06.21,2,5.5,392,02.06.21 06:14:30,2021-06-02 06:14:30+02:00
13,06:20:32,02.06.21,2,2.4,392,02.06.21 06:20:32,2021-06-02 06:20:32+02:00
17,06:20:34,02.06.21,2,8.0,392,02.06.21 06:20:34,2021-06-02 06:20:34+02:00
47,06:31:38,02.06.21,2,4.9,392,02.06.21 06:31:38,2021-06-02 06:31:38+02:00
32,06:38:10,02.06.21,2,11.7,392,02.06.21 06:38:10,2021-06-02 06:38:10+02:00
40,06:40:11,02.06.21,2,1.7,392,02.06.21 06:40:11,2021-06-02 06:40:11+02:00
39,06:44:10,02.06.21,2,4.0,392,02.06.21 06:44:10,2021-06-02 06:44:10+02:00
40,06:44:27,02.06.21,2,5.0,392,02.06.21 06:44:27,2021-06-02 06:44:27+02:00
53,06:44:57,02.06.21,2,6.8,392,02.06.21 06:44:57,2021-06-02 06:44:57+02:00
38,06:47:58,02.06.21,2,4.2,392,02.06.21 06:47:58,2021-06-02 06:47:58+02:00
13,06:48:02,02.06.21,2,1.0,392,02.06.21 06:48:02,2021-06-02 06:48:02+02:00
15,06:49:11,02.06.21,2,3.5,392,02.06.21 06:49:11,2021-06-02 06:49:11+02:00
32,06:50:06,02.06.21,2,11.9,392,02.06.21 06:50:06,2021-06-02 06:50:06+02:00
41,06:57:19,02.06.21,2,2.1,392,02.06.21 06:57:19,2021-06-02 06:57:19+02:00
45,06:57:43,02.06.21,2,5.1,392,02.06.21 06:57:43,2021-06-02 06:57:43+02:00
39,07:00:01,02.06.21,2,4.8,392,02.06.21 07:00:01,2021-06-02 07:00:01+02:00
46,07:01:55,02.06.21,2,1.8,392,02.06.21 07:01:55,2021-06-02 07:01:55+02:00
48,07:03:10,02.06.21,2,6.0,392,02.06.21 07:03:10,2021-06-02 07:03:10+02:00
47,07:03:57,02.06.21,2,4.0,392,02.06.21 07:03:57,2021-06-02 07:03:57+02:00
40,07:04:09,02.06.21,2,5.7,392,02.06.21 07:04:09,2021-06-02 07:04:09+02:00
41,07:04:39,02.06.21,2,4.4,392,02.06.21 07:04:39,2021-06-02 07:04:39+02:00
18,07:05:10,02.06.21,2,4.0,392,02.06.21 07:05:10,2021-06-02 07:05:10+02:00
18,07:05:47,02.06.21,2,4.1,392,02.06.21 07:05:47,2021-06-02 07:05:47+02:00
19,07:05:50,02.06.21,2,10.2,392,02.06.21 07:05:50,2021-06-02 07:05:50+02:00
36,07:09:38,02.06.21,2,4.1,392,02.06.21 07:09:38,2021-06-02 07:09:38+02:00
42,07:10:36,02.06.21,2,1.8,392,02.06.21 07:10:36,2021-06-02 07:10:36+02:00
38,07:11:18,02.06.21,2,7.2,392,02.06.21 07:11:18,2021-06-02 07:11:18+02:00
41,07:12:08,02.06.21,2,4.1,392,02.06.21 07:12:08,2021-06-02 07:12:08+02:00
42,07:12:24,02.06.21,2,4.1,392,02.06.21 07:12:24,2021-06-02 07:12:24+02:00
47,07:13:03,02.06.21,2,4.8,392,02.06.21 07:13:03,2021-06-02 07:13:03+02:00
38,07:15:35,02.06.21,2,4.2,392,02.06.21 07:15:35,2021-06-02 07:15:35+02:00
15,07:16:37,02.06.21,2,4.1,392,02.06.21 07:16:37,2021-06-02 07:16:37+02:00
39,07:16:44,02.06.21,2,4.2,392,02.06.21 07:16:44,2021-06-02 07:16:44+02:00
40,07:16:54,02.06.21,2,4.4,392,02.06.21 07:16:54,2021-06-02 07:16:54+02:00
45,07:17:37,02.06.21,2,2.0,392,02.06.21 07:17:37,2021-06-02 07:17:37+02:00
29,07:21:30,02.06.21,2,11.9,392,02.06.21 07:21:30,2021-06-02 07:21:30+02:00
44,07:22:32,02.06.21,2,2.0,392,02.06.21 07:22:32,2021-06-02 07:22:32+02:00
35,07:22:59,02.06.21,2,5.1,392,02.06.21 07:22:59,2021-06-02 07:22:59+02:00
32,07:23:35,02.06.21,2,11.1,392,02.06.21 07:23:35,2021-06-02 07:23:35+02:00
40,07:24:26,02.06.21,2,6.0,392,02.06.21 07:24:26,2021-06-02 07:24:26+02:00
32,07:26:47,02.06.21,2,4.8,392,02.06.21 07:26:47,2021-06-02 07:26:47+02:00
35,07:27:43,02.06.21,2,3.9,392,02.06.21 07:27:43,2021-06-02 07:27:43+02:00
31,07:30:48,02.06.21,2,4.3,392,02.06.21 07:30:48,2021-06-02 07:30:48+02:00
38,07:30:57,02.06.21,2,4.1,392,02.06.21 07:30:57,2021-06-02 07:30:57+02:00
34,07:30:58,02.06.21,2,2.0,392,02.06.21 07:30:58,2021-06-02 07:30:58+02:00
39,07:32:04,02.06.21,2,4.5,392,02.06.21 07:32:04,2021-06-02 07:32:04+02:00
50,07:32:56,02.06.21,2,5.0,392,02.06.21 07:32:56,2021-06-02 07:32:56+02:00
38,07:34:02,02.06.21,2,4.1,392,02.06.21 07:34:02,2021-06-02 07:34:02+02:00
26,07:35:09,02.06.21,2,11.9,392,02.06.21 07:35:09,2021-06-02 07:35:09+02:00
10,07:36:58,02.06.21,2,4.1,392,02.06.21 07:36:58,2021-06-02 07:36:58+02:00
34,07:40:17,02.06.21,2,4.2,392,02.06.21 07:40:17,2021-06-02 07:40:17+02:00
40,07:40:18,02.06.21,2,4.2,392,02.06.21 07:40:18,2021-06-02 07:40:18+02:00
39,07:41:10,02.06.21,2,3.9,392,02.06.21 07:41:10,2021-06-02 07:41:10+02:00
45,07:42:21,02.06.21,2,4.2,392,02.06.21 07:42:21,2021-06-02 07:42:21+02:00
40,07:42:45,02.06.21,2,3.9,392,02.06.21 07:42:45,2021-06-02 07:42:45+02:00
42,07:43:52,02.06.21,2,1.6,392,02.06.21 07:43:52,2021-06-02 07:43:52+02:00
33,07:45:08,02.06.21,2,6.0,392,02.06.21 07:45:08,2021-06-02 07:45:08+02:00
38,07:46:30,02.06.21,2,4.0,392,02.06.21 07:46:30,2021-06-02 07:46:30+02:00
38,07:47:13,02.06.21,2,4.2,392,02.06.21 07:47:13,2021-06-02 07:47:13+02:00
42,07:48:11,02.06.21,2,4.5,392,02.06.21 07:48:11,2021-06-02 07:48:11+02:00
39,07:49:21,02.06.21,2,4.1,392,02.06.21 07:49:21,2021-06-02 07:49:21+02:00
25,07:50:23,02.06.21,2,11.9,392,02.06.21 07:50:23,2021-06-02 07:50:23+02:00
14,07:51:54,02.06.21,2,4.2,392,02.06.21 07:51:54,2021-06-02 07:51:54+02:00
42,07:52:06,02.06.21,2,3.7,392,02.06.21 07:52:06,2021-06-02 07:52:06+02:00
45,07:53:35,02.06.21,2,4.1,392,02.06.21 07:53:35,2021-06-02 07:53:35+02:00
50,07:54:08,02.06.21,2,5.7,392,02.06.21 07:54:08,2021-06-02 07:54:08+02:00
47,07:54:11,02.06.21,2,4.2,392,02.06.21 07:54:11,2021-06-02 07:54:11+02:00
48,07:54:57,02.06.21,2,4.2,392,02.06.21 07:54:57,2021-06-02 07:54:57+02:00
45,07:55:58,02.06.21,2,3.8,392,02.06.21 07:55:58,2021-06-02 07:55:58+02:00
38,07:59:47,02.06.21,2,4.8,392,02.06.21 07:59:47,2021-06-02 07:59:47+02:00
15,08:00:48,02.06.21,2,5.5,392,02.06.21 08:00:48,2021-06-02 08:00:48+02:00
29,08:01:54,02.06.21,2,8.4,392,02.06.21 08:01:54,2021-06-02 08:01:54+02:00
40,08:02:30,02.06.21,2,4.1,392,02.06.21 08:02:30,2021-06-02 08:02:30+02:00
38,08:02:51,02.06.21,2,5.1,392,02.06.21 08:02:51,2021-06-02 08:02:51+02:00
33,08:03:29,02.06.21,2,7.0,392,02.06.21 08:03:29,2021-06-02 08:03:29+02:00
42,08:06:02,02.06.21,2,4.6,392,02.06.21 08:06:02,2021-06-02 08:06:02+02:00
38,08:06:04,02.06.21,2,4.1,392,02.06.21 08:06:04,2021-06-02 08:06:04+02:00
41,08:06:06,02.06.21,2,4.5,392,02.06.21 08:06:06,2021-06-02 08:06:06+02:00
30,08:06:54,02.06.21,2,12.0,392,02.06.21 08:06:54,2021-06-02 08:06:54+02:00
40,08:07:38,02.06.21,2,1.9,392,02.06.21 08:07:38,2021-06-02 08:07:38+02:00
35,08:10:26,02.06.21,2,1.3,392,02.06.21 08:10:26,2021-06-02 08:10:26+02:00
42,08:12:19,02.06.21,2,1.8,392,02.06.21 08:12:19,2021-06-02 08:12:19+02:00
35,08:12:50,02.06.21,2,5.0,392,02.06.21 08:12:50,2021-06-02 08:12:50+02:00
49,08:13:03,02.06.21,2,4.9,392,02.06.21 08:13:03,2021-06-02 08:13:03+02:00
38,08:13:30,02.06.21,2,3.8,392,02.06.21 08:13:30,2021-06-02 08:13:30+02:00
46,08:16:01,02.06.21,2,4.3,392,02.06.21 08:16:01,2021-06-02 08:16:01+02:00
40,08:16:30,02.06.21,2,4.4,392,02.06.21 08:16:30,2021-06-02 08:16:30+02:00
27,08:19:39,02.06.21,2,12.0,392,02.06.21 08:19:39,2021-06-02 08:19:39+02:00
40,08:19:59,02.06.21,2,6.5,392,02.06.21 08:19:59,2021-06-02 08:19:59+02:00
38,08:20:08,02.06.21,2,4.8,392,02.06.21 08:20:08,2021-06-02 08:20:08+02:00
42,08:20:15,02.06.21,2,4.4,392,02.06.21 08:20:15,2021-06-02 08:20:15+02:00
40,08:20:31,02.06.21,2,4.6,392,02.06.21 08:20:31,2021-06-02 08:20:31+02:00
35,08:21:11,02.06.21,2,4.7,392,02.06.21 08:21:11,2021-06-02 08:21:11+02:00
37,08:22:40,02.06.21,2,5.0,392,02.06.21 08:22:40,2021-06-02 08:22:40+02:00
12,08:23:06,02.06.21,2,3.0,392,02.06.21 08:23:06,2021-06-02 08:23:06+02:00
34,08:23:40,02.06.21,2,4.3,392,02.06.21 08:23:40,2021-06-02 08:23:40+02:00
43,08:24:04,02.06.21,2,4.1,392,02.06.21 08:24:04,2021-06-02 08:24:04+02:00
44,08:24:33,02.06.21,2,6.6,392,02.06.21 08:24:33,2021-06-02 08:24:33+02:00
38,08:24:52,02.06.21,2,5.4,392,02.06.21 08:24:52,2021-06-02 08:24:52+02:00
12,08:25:38,02.06.21,2,4.3,392,02.06.21 08:25:38,2021-06-02 08:25:38+02:00
35,08:26:57,02.06.21,2,4.3,392,02.06.21 08:26:57,2021-06-02 08:26:57+02:00
36,08:30:09,02.06.21,2,4.9,392,02.06.21 08:30:09,2021-06-02 08:30:09+02:00
41,08:30:16,02.06.21,2,4.5,392,02.06.21 08:30:16,2021-06-02 08:30:16+02:00
46,08:31:27,02.06.21,2,1.7,392,02.06.21 08:31:27,2021-06-02 08:31:27+02:00
38,08:32:18,02.06.21,2,4.8,392,02.06.21 08:32:18,2021-06-02 08:32:18+02:00
35,08:32:34,02.06.21,2,7.1,392,02.06.21 08:32:34,2021-06-02 08:32:34+02:00
41,08:32:38,02.06.21,2,4.8,392,02.06.21 08:32:38,2021-06-02 08:32:38+02:00
46,08:33:33,02.06.21,2,4.3,392,02.06.21 08:33:33,2021-06-02 08:33:33+02:00
42,08:34:03,02.06.21,2,4.2,392,02.06.21 08:34:03,2021-06-02 08:34:03+02:00
33,08:34:33,02.06.21,2,4.4,392,02.06.21 08:34:33,2021-06-02 08:34:33+02:00
31,08:34:57,02.06.21,2,1.9,392,02.06.21 08:34:57,2021-06-02 08:34:57+02:00
26,08:35:16,02.06.21,2,11.7,392,02.06.21 08:35:16,2021-06-02 08:35:16+02:00
40,08:35:33,02.06.21,2,4.1,392,02.06.21 08:35:33,2021-06-02 08:35:33+02:00
40,08:36:53,02.06.21,2,6.6,392,02.06.21 08:36:53,2021-06-02 08:36:53+02:00
12,08:37:13,02.06.21,2,1.7,392,02.06.21 08:37:13,2021-06-02 08:37:13+02:00
33,08:37:45,02.06.21,2,4.0,392,02.06.21 08:37:45,2021-06-02 08:37:45+02:00
36,08:38:05,02.06.21,2,4.1,392,02.06.21 08:38:05,2021-06-02 08:38:05+02:00
35,08:38:30,02.06.21,2,4.5,392,02.06.21 08:38:30,2021-06-02 08:38:30+02:00
46,08:39:38,02.06.21,2,4.7,392,02.06.21 08:39:38,2021-06-02 08:39:38+02:00
33,08:39:47,02.06.21,2,7.8,392,02.06.21 08:39:47,2021-06-02 08:39:47+02:00
45,08:40:53,02.06.21,2,7.7,392,02.06.21 08:40:53,2021-06-02 08:40:53+02:00
45,08:41:01,02.06.21,2,4.2,392,02.06.21 08:41:01,2021-06-02 08:41:01+02:00
34,08:43:51,02.06.21,2,4.5,392,02.06.21 08:43:51,2021-06-02 08:43:51+02:00
47,08:43:54,02.06.21,2,1.6,392,02.06.21 08:43:54,2021-06-02 08:43:54+02:00
40,08:44:16,02.06.21,2,1.6,392,02.06.21 08:44:16,2021-06-02 08:44:16+02:00
10,08:44:44,02.06.21,2,1.4,392,02.06.21 08:44:44,2021-06-02 08:44:44+02:00
43,08:49:13,02.06.21,2,4.0,392,02.06.21 08:49:13,2021-06-02 08:49:13+02:00
36,08:51:18,02.06.21,2,11.6,392,02.06.21 08:51:18,2021-06-02 08:51:18+02:00
13,08:52:26,02.06.21,2,4.3,392,02.06.21 08:52:26,2021-06-02 08:52:26+02:00
37,08:54:24,02.06.21,2,2.1,392,02.06.21 08:54:24,2021-06-02 08:54:24+02:00
45,08:54:26,02.06.21,2,4.4,392,02.06.21 08:54:26,2021-06-02 08:54:26+02:00
38,08:55:24,02.06.21,2,6.9,392,02.06.21 08:55:24,2021-06-02 08:55:24+02:00
37,08:55:40,02.06.21,2,4.4,392,02.06.21 08:55:40,2021-06-02 08:55:40+02:00
33,08:57:39,02.06.21,2,4.3,392,02.06.21 08:57:39,2021-06-02 08:57:39+02:00
16,08:58:16,02.06.21,2,4.4,392,02.06.21 08:58:16,2021-06-02 08:58:16+02:00
41,08:59:00,02.06.21,2,4.4,392,02.06.21 08:59:00,2021-06-02 08:59:00+02:00
35,09:00:12,02.06.21,2,6.7,392,02.06.21 09:00:12,2021-06-02 09:00:12+02:00
14,09:01:06,02.06.21,2,3.3,392,02.06.21 09:01:06,2021-06-02 09:01:06+02:00
41,09:01:23,02.06.21,2,4.4,392,02.06.21 09:01:23,2021-06-02 09:01:23+02:00
43,09:03:13,02.06.21,2,4.7,392,02.06.21 09:03:13,2021-06-02 09:03:13+02:00
37,09:04:24,02.06.21,2,4.3,392,02.06.21 09:04:24,2021-06-02 09:04:24+02:00
39,09:05:16,02.06.21,2,4.4,392,02.06.21 09:05:16,2021-06-02 09:05:16+02:00
44,09:09:59,02.06.21,2,6.0,392,02.06.21 09:09:59,2021-06-02 09:09:59+02:00
37,09:11:53,02.06.21,2,4.0,392,02.06.21 09:11:53,2021-06-02 09:11:53+02:00
41,09:14:37,02.06.21,2,3.8,392,02.06.21 09:14:37,2021-06-02 09:14:37+02:00
36,09:17:21,02.06.21,2,4.5,392,02.06.21 09:17:21,2021-06-02 09:17:21+02:00
43,09:18:52,02.06.21,2,6.7,392,02.06.21 09:18:52,2021-06-02 09:18:52+02:00
28,09:19:11,02.06.21,2,4.6,392,02.06.21 09:19:11,2021-06-02 09:19:11+02:00
43,09:19:19,02.06.21,2,4.4,392,02.06.21 09:19:19,2021-06-02 09:19:19+02:00
28,09:21:04,02.06.21,2,12.2,392,02.06.21 09:21:04,2021-06-02 09:21:04+02:00
29,09:21:47,02.06.21,2,11.2,392,02.06.21 09:21:47,2021-06-02 09:21:47+02:00
34,09:22:42,02.06.21,2,4.2,392,02.06.21 09:22:42,2021-06-02 09:22:42+02:00
37,09:24:39,02.06.21,2,4.1,392,02.06.21 09:24:39,2021-06-02 09:24:39+02:00
42,09:25:41,02.06.21,2,5.0,392,02.06.21 09:25:41,2021-06-02 09:25:41+02:00
38,09:25:52,02.06.21,2,4.4,392,02.06.21 09:25:52,2021-06-02 09:25:52+02:00
37,09:26:09,02.06.21,2,7.8,392,02.06.21 09:26:09,2021-06-02 09:26:09+02:00
42,09:26:49,02.06.21,2,5.8,392,02.06.21 09:26:49,2021-06-02 09:26:49+02:00
38,09:27:56,02.06.21,2,1.6,392,02.06.21 09:27:56,2021-06-02 09:27:56+02:00
11,09:29:05,02.06.21,2,3.7,392,02.06.21 09:29:05,2021-06-02 09:29:05+02:00
12,09:30:34,02.06.21,2,4.4,392,02.06.21 09:30:34,2021-06-02 09:30:34+02:00
32,09:31:31,02.06.21,2,4.2,392,02.06.21 09:31:31,2021-06-02 09:31:31+02:00
14,09:32:15,02.06.21,2,4.5,392,02.06.21 09:32:15,2021-06-02 09:32:15+02:00
37,09:32:40,02.06.21,2,3.9,392,02.06.21 09:32:40,2021-06-02 09:32:40+02:00
30,09:34:10,02.06.21,2,4.7,392,02.06.21 09:34:10,2021-06-02 09:34:10+02:00
24,09:34:15,02.06.21,2,4.4,392,02.06.21 09:34:15,2021-06-02 09:34:15+02:00
34,09:34:19,02.06.21,2,3.9,392,02.06.21 09:34:19,2021-06-02 09:34:19+02:00
34,09:34:34,02.06.21,2,9.0,392,02.06.21 09:34:34,2021-06-02 09:34:34+02:00
37,09:34:56,02.06.21,2,4.4,392,02.06.21 09:34:56,2021-06-02 09:34:56+02:00
41,09:35:20,02.06.21,2,4.7,392,02.06.21 09:35:20,2021-06-02 09:35:20+02:00
31,09:35:45,02.06.21,2,5.9,392,02.06.21 09:35:45,2021-06-02 09:35:45+02:00
40,09:36:16,02.06.21,2,11.4,392,02.06.21 09:36:16,2021-06-02 09:36:16+02:00
45,09:37:40,02.06.21,2,4.8,392,02.06.21 09:37:40,2021-06-02 09:37:40+02:00
44,09:39:23,02.06.21,2,5.2,392,02.06.21 09:39:23,2021-06-02 09:39:23+02:00
39,09:39:56,02.06.21,2,6.8,392,02.06.21 09:39:56,2021-06-02 09:39:56+02:00
23,09:40:27,02.06.21,2,5.0,392,02.06.21 09:40:27,2021-06-02 09:40:27+02:00
38,09:41:47,02.06.21,2,3.7,392,02.06.21 09:41:47,2021-06-02 09:41:47+02:00
40,09:41:54,02.06.21,2,6.3,392,02.06.21 09:41:54,2021-06-02 09:41:54+02:00
53,09:42:17,02.06.21,2,1.7,392,02.06.21 09:42:17,2021-06-02 09:42:17+02:00
51,09:49:41,02.06.21,2,4.5,392,02.06.21 09:49:41,2021-06-02 09:49:41+02:00
28,09:50:06,02.06.21,2,11.6,392,02.06.21 09:50:06,2021-06-02 09:50:06+02:00
23,09:50:09,02.06.21,2,4.6,392,02.06.21 09:50:09,2021-06-02 09:50:09+02:00
43,09:51:45,02.06.21,2,4.3,392,02.06.21 09:51:45,2021-06-02 09:51:45+02:00
54,09:55:55,02.06.21,2,4.5,392,02.06.21 09:55:55,2021-06-02 09:55:55+02:00
37,09:58:24,02.06.21,2,3.9,392,02.06.21 09:58:24,2021-06-02 09:58:24+02:00
34,09:59:38,02.06.21,2,4.9,392,02.06.21 09:59:38,2021-06-02 09:59:38+02:00
36,09:59:51,02.06.21,2,4.9,392,02.06.21 09:59:51,2021-06-02 09:59:51+02:00
34,09:59:57,02.06.21,2,4.1,392,02.06.21 09:59:57,2021-06-02 09:59:57+02:00
36,09:59:59,02.06.21,2,4.1,392,02.06.21 09:59:59,2021-06-02 09:59:59+02:00
32,10:02:25,02.06.21,2,3.9,392,02.06.21 10:02:25,2021-06-02 10:02:25+02:00
39,10:06:00,02.06.21,2,7.3,392,02.06.21 10:06:00,2021-06-02 10:06:00+02:00
40,10:10:37,02.06.21,2,1.9,392,02.06.21 10:10:37,2021-06-02 10:10:37+02:00
36,10:12:36,02.06.21,2,5.9,392,02.06.21 10:12:36,2021-06-02 10:12:36+02:00
40,10:14:02,02.06.21,2,4.2,392,02.06.21 10:14:02,2021-06-02 10:14:02+02:00
18,10:15:08,02.06.21,2,4.0,392,02.06.21 10:15:08,2021-06-02 10:15:08+02:00
51,10:15:52,02.06.21,2,4.2,392,02.06.21 10:15:52,2021-06-02 10:15:52+02:00
42,10:17:14,02.06.21,2,4.1,392,02.06.21 10:17:14,2021-06-02 10:17:14+02:00
12,10:18:43,02.06.21,2,3.2,392,02.06.21 10:18:43,2021-06-02 10:18:43+02:00
39,10:18:54,02.06.21,2,4.8,392,02.06.21 10:18:54,2021-06-02 10:18:54+02:00
21,10:19:42,02.06.21,2,3.9,392,02.06.21 10:19:42,2021-06-02 10:19:42+02:00
27,10:20:05,02.06.21,2,11.5,392,02.06.21 10:20:05,2021-06-02 10:20:05+02:00
37,10:21:04,02.06.21,2,4.6,392,02.06.21 10:21:04,2021-06-02 10:21:04+02:00
14,10:21:30,02.06.21,2,3.4,392,02.06.21 10:21:30,2021-06-02 10:21:30+02:00
20,10:22:46,02.06.21,2,7.1,392,02.06.21 10:22:46,2021-06-02 10:22:46+02:00
36,10:23:34,02.06.21,2,4.6,392,02.06.21 10:23:34,2021-06-02 10:23:34+02:00
43,10:24:57,02.06.21,2,4.4,392,02.06.21 10:24:57,2021-06-02 10:24:57+02:00
36,10:25:14,02.06.21,2,4.4,392,02.06.21 10:25:14,2021-06-02 10:25:14+02:00
45,10:28:44,02.06.21,2,4.3,392,02.06.21 10:28:44,2021-06-02 10:28:44+02:00
10,10:29:13,02.06.21,2,3.3,392,02.06.21 10:29:13,2021-06-02 10:29:13+02:00
40,10:30:24,02.06.21,2,4.1,392,02.06.21 10:30:24,2021-06-02 10:30:24+02:00
39,10:31:59,02.06.21,2,4.1,392,02.06.21 10:31:59,2021-06-02 10:31:59+02:00
22,10:34:21,02.06.21,2,6.6,392,02.06.21 10:34:21,2021-06-02 10:34:21+02:00
48,10:34:51,02.06.21,2,4.6,392,02.06.21 10:34:51,2021-06-02 10:34:51+02:00
14,10:36:53,02.06.21,2,5.5,392,02.06.21 10:36:53,2021-06-02 10:36:53+02:00
37,10:37:48,02.06.21,2,4.3,392,02.06.21 10:37:48,2021-06-02 10:37:48+02:00
25,10:38:39,02.06.21,2,5.0,392,02.06.21 10:38:39,2021-06-02 10:38:39+02:00
49,10:39:06,02.06.21,2,4.2,392,02.06.21 10:39:06,2021-06-02 10:39:06+02:00
31,10:40:44,02.06.21,2,6.2,392,02.06.21 10:40:44,2021-06-02 10:40:44+02:00
28,10:40:46,02.06.21,2,4.4,392,02.06.21 10:40:46,2021-06-02 10:40:46+02:00
43,10:44:28,02.06.21,2,5.1,392,02.06.21 10:44:28,2021-06-02 10:44:28+02:00
23,10:46:36,02.06.21,2,6.4,392,02.06.21 10:46:36,2021-06-02 10:46:36+02:00
39,10:47:04,02.06.21,2,4.1,392,02.06.21 10:47:04,2021-06-02 10:47:04+02:00
