Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,10:38:37,19.06.20,1,0.7,228,19.06.20 10:38:37,2020-06-19 10:38:37+02:00
24,10:38:49,19.06.20,1,3.9,228,19.06.20 10:38:49,2020-06-19 10:38:49+02:00
36,10:39:03,19.06.20,1,4.8,228,19.06.20 10:39:03,2020-06-19 10:39:03+02:00
28,10:39:08,19.06.20,1,3.0,228,19.06.20 10:39:08,2020-06-19 10:39:08+02:00
26,10:39:20,19.06.20,1,3.0,228,19.06.20 10:39:20,2020-06-19 10:39:20+02:00
24,10:39:26,19.06.20,1,4.2,228,19.06.20 10:39:26,2020-06-19 10:39:26+02:00
14,10:39:31,19.06.20,1,4.0,228,19.06.20 10:39:31,2020-06-19 10:39:31+02:00
18,10:39:53,19.06.20,1,1.9,228,19.06.20 10:39:53,2020-06-19 10:39:53+02:00
18,10:39:55,19.06.20,1,3.8,228,19.06.20 10:39:55,2020-06-19 10:39:55+02:00
12,10:40:01,19.06.20,1,3.7,228,19.06.20 10:40:01,2020-06-19 10:40:01+02:00
13,10:40:03,19.06.20,1,1.9,228,19.06.20 10:40:03,2020-06-19 10:40:03+02:00
12,10:40:03,19.06.20,1,0.7,228,19.06.20 10:40:03,2020-06-19 10:40:03+02:00
15,10:40:06,19.06.20,1,3.8,228,19.06.20 10:40:06,2020-06-19 10:40:06+02:00
12,10:40:06,19.06.20,1,0.7,228,19.06.20 10:40:06,2020-06-19 10:40:06+02:00
26,10:40:13,19.06.20,1,4.5,228,19.06.20 10:40:13,2020-06-19 10:40:13+02:00
26,10:40:19,19.06.20,1,4.4,228,19.06.20 10:40:19,2020-06-19 10:40:19+02:00
23,10:40:20,19.06.20,1,3.8,228,19.06.20 10:40:20,2020-06-19 10:40:20+02:00
26,10:40:24,19.06.20,1,3.0,228,19.06.20 10:40:24,2020-06-19 10:40:24+02:00
28,10:40:27,19.06.20,1,5.3,228,19.06.20 10:40:27,2020-06-19 10:40:27+02:00
27,10:40:30,19.06.20,1,4.8,228,19.06.20 10:40:30,2020-06-19 10:40:30+02:00
35,10:40:34,19.06.20,1,6.3,228,19.06.20 10:40:34,2020-06-19 10:40:34+02:00
32,10:40:37,19.06.20,1,7.1,228,19.06.20 10:40:37,2020-06-19 10:40:37+02:00
27,10:40:43,19.06.20,1,5.3,228,19.06.20 10:40:43,2020-06-19 10:40:43+02:00
23,10:40:59,19.06.20,1,2.3,228,19.06.20 10:40:59,2020-06-19 10:40:59+02:00
28,10:41:03,19.06.20,1,4.5,228,19.06.20 10:41:03,2020-06-19 10:41:03+02:00
27,10:41:10,19.06.20,1,3.2,228,19.06.20 10:41:10,2020-06-19 10:41:10+02:00
27,10:41:29,19.06.20,1,3.6,228,19.06.20 10:41:29,2020-06-19 10:41:29+02:00
26,10:41:31,19.06.20,1,5.9,228,19.06.20 10:41:31,2020-06-19 10:41:31+02:00
33,10:41:36,19.06.20,1,4.5,228,19.06.20 10:41:36,2020-06-19 10:41:36+02:00
38,10:41:53,19.06.20,1,4.8,228,19.06.20 10:41:53,2020-06-19 10:41:53+02:00
26,10:42:00,19.06.20,1,3.8,228,19.06.20 10:42:00,2020-06-19 10:42:00+02:00
25,10:42:17,19.06.20,1,3.6,228,19.06.20 10:42:17,2020-06-19 10:42:17+02:00
33,10:42:26,19.06.20,1,4.8,228,19.06.20 10:42:26,2020-06-19 10:42:26+02:00
28,10:42:29,19.06.20,1,5.5,228,19.06.20 10:42:29,2020-06-19 10:42:29+02:00
31,10:42:48,19.06.20,1,3.8,228,19.06.20 10:42:48,2020-06-19 10:42:48+02:00
28,10:42:56,19.06.20,1,4.0,228,19.06.20 10:42:56,2020-06-19 10:42:56+02:00
35,10:43:02,19.06.20,1,5.5,228,19.06.20 10:43:02,2020-06-19 10:43:02+02:00
31,10:43:05,19.06.20,1,5.0,228,19.06.20 10:43:05,2020-06-19 10:43:05+02:00
28,10:43:08,19.06.20,1,4.9,228,19.06.20 10:43:08,2020-06-19 10:43:08+02:00
22,10:43:21,19.06.20,1,3.9,228,19.06.20 10:43:21,2020-06-19 10:43:21+02:00
30,10:43:54,19.06.20,1,4.8,228,19.06.20 10:43:54,2020-06-19 10:43:54+02:00
25,10:44:03,19.06.20,1,4.3,228,19.06.20 10:44:03,2020-06-19 10:44:03+02:00
26,10:44:12,19.06.20,1,4.6,228,19.06.20 10:44:12,2020-06-19 10:44:12+02:00
7,10:44:25,19.06.20,1,4.8,228,19.06.20 10:44:25,2020-06-19 10:44:25+02:00
21,10:44:27,19.06.20,1,4.5,228,19.06.20 10:44:27,2020-06-19 10:44:27+02:00
14,10:44:35,19.06.20,1,0.5,228,19.06.20 10:44:35,2020-06-19 10:44:35+02:00
25,10:44:48,19.06.20,1,6.2,228,19.06.20 10:44:48,2020-06-19 10:44:48+02:00
23,10:44:58,19.06.20,1,8.8,228,19.06.20 10:44:58,2020-06-19 10:44:58+02:00
25,10:45:08,19.06.20,1,4.9,228,19.06.20 10:45:08,2020-06-19 10:45:08+02:00
20,10:45:22,19.06.20,1,7.3,228,19.06.20 10:45:22,2020-06-19 10:45:22+02:00
28,10:45:29,19.06.20,1,5.5,228,19.06.20 10:45:29,2020-06-19 10:45:29+02:00
24,10:45:33,19.06.20,1,4.8,228,19.06.20 10:45:33,2020-06-19 10:45:33+02:00
28,10:45:37,19.06.20,1,7.1,228,19.06.20 10:45:37,2020-06-19 10:45:37+02:00
25,10:45:41,19.06.20,1,16.5,228,19.06.20 10:45:41,2020-06-19 10:45:41+02:00
21,10:45:43,19.06.20,1,8.8,228,19.06.20 10:45:43,2020-06-19 10:45:43+02:00
14,10:45:44,19.06.20,1,3.4,228,19.06.20 10:45:44,2020-06-19 10:45:44+02:00
31,10:45:50,19.06.20,1,7.0,228,19.06.20 10:45:50,2020-06-19 10:45:50+02:00
28,10:45:54,19.06.20,1,5.8,228,19.06.20 10:45:54,2020-06-19 10:45:54+02:00
28,10:45:55,19.06.20,1,2.8,228,19.06.20 10:45:55,2020-06-19 10:45:55+02:00
22,10:45:59,19.06.20,1,1.7,228,19.06.20 10:45:59,2020-06-19 10:45:59+02:00
22,10:46:04,19.06.20,1,0.5,228,19.06.20 10:46:04,2020-06-19 10:46:04+02:00
19,10:46:04,19.06.20,1,0.9,228,19.06.20 10:46:04,2020-06-19 10:46:04+02:00
27,10:46:07,19.06.20,1,4.7,228,19.06.20 10:46:07,2020-06-19 10:46:07+02:00
28,10:46:09,19.06.20,1,0.7,228,19.06.20 10:46:09,2020-06-19 10:46:09+02:00
27,10:46:10,19.06.20,1,3.9,228,19.06.20 10:46:10,2020-06-19 10:46:10+02:00
26,10:46:12,19.06.20,1,2.9,228,19.06.20 10:46:12,2020-06-19 10:46:12+02:00
6,10:46:28,19.06.20,1,1.2,228,19.06.20 10:46:28,2020-06-19 10:46:28+02:00
32,10:46:33,19.06.20,1,2.6,228,19.06.20 10:46:33,2020-06-19 10:46:33+02:00
15,10:46:44,19.06.20,1,0.7,228,19.06.20 10:46:44,2020-06-19 10:46:44+02:00
13,10:46:45,19.06.20,1,1.3,228,19.06.20 10:46:45,2020-06-19 10:46:45+02:00
15,10:46:47,19.06.20,1,2.2,228,19.06.20 10:46:47,2020-06-19 10:46:47+02:00
19,10:46:50,19.06.20,1,5.1,228,19.06.20 10:46:50,2020-06-19 10:46:50+02:00
19,10:47:01,19.06.20,1,3.0,228,19.06.20 10:47:01,2020-06-19 10:47:01+02:00
21,10:47:06,19.06.20,1,2.1,228,19.06.20 10:47:06,2020-06-19 10:47:06+02:00
18,10:47:10,19.06.20,1,2.8,228,19.06.20 10:47:10,2020-06-19 10:47:10+02:00
26,10:47:53,19.06.20,1,4.3,228,19.06.20 10:47:53,2020-06-19 10:47:53+02:00
24,10:48:07,19.06.20,1,2.5,228,19.06.20 10:48:07,2020-06-19 10:48:07+02:00
27,10:48:34,19.06.20,1,2.6,228,19.06.20 10:48:34,2020-06-19 10:48:34+02:00
25,10:48:48,19.06.20,1,10.1,228,19.06.20 10:48:48,2020-06-19 10:48:48+02:00
22,10:48:49,19.06.20,1,3.1,228,19.06.20 10:48:49,2020-06-19 10:48:49+02:00
32,10:48:59,19.06.20,1,3.6,228,19.06.20 10:48:59,2020-06-19 10:48:59+02:00
32,10:49:27,19.06.20,1,4.0,228,19.06.20 10:49:27,2020-06-19 10:49:27+02:00
28,10:49:31,19.06.20,1,4.6,228,19.06.20 10:49:31,2020-06-19 10:49:31+02:00
34,10:49:43,19.06.20,1,4.2,228,19.06.20 10:49:43,2020-06-19 10:49:43+02:00
26,10:49:55,19.06.20,1,4.3,228,19.06.20 10:49:55,2020-06-19 10:49:55+02:00
32,10:49:57,19.06.20,1,4.9,228,19.06.20 10:49:57,2020-06-19 10:49:57+02:00
14,10:50:12,19.06.20,1,2.2,228,19.06.20 10:50:12,2020-06-19 10:50:12+02:00
12,10:50:27,19.06.20,1,1.5,228,19.06.20 10:50:27,2020-06-19 10:50:27+02:00
10,10:50:40,19.06.20,1,1.3,228,19.06.20 10:50:40,2020-06-19 10:50:40+02:00
13,10:50:40,19.06.20,1,0.5,228,19.06.20 10:50:40,2020-06-19 10:50:40+02:00
6,10:50:44,19.06.20,1,2.9,228,19.06.20 10:50:44,2020-06-19 10:50:44+02:00
33,10:50:48,19.06.20,1,5.5,228,19.06.20 10:50:48,2020-06-19 10:50:48+02:00
27,10:50:52,19.06.20,1,5.0,228,19.06.20 10:50:52,2020-06-19 10:50:52+02:00
5,10:51:05,19.06.20,1,1.1,228,19.06.20 10:51:05,2020-06-19 10:51:05+02:00
18,10:51:08,19.06.20,1,6.2,228,19.06.20 10:51:08,2020-06-19 10:51:08+02:00
22,10:51:19,19.06.20,1,4.5,228,19.06.20 10:51:19,2020-06-19 10:51:19+02:00
26,10:51:29,19.06.20,1,4.6,228,19.06.20 10:51:29,2020-06-19 10:51:29+02:00
30,10:51:37,19.06.20,1,4.1,228,19.06.20 10:51:37,2020-06-19 10:51:37+02:00
32,10:51:46,19.06.20,1,4.9,228,19.06.20 10:51:46,2020-06-19 10:51:46+02:00
33,10:51:53,19.06.20,1,6.1,228,19.06.20 10:51:53,2020-06-19 10:51:53+02:00
47,10:51:57,19.06.20,1,4.8,228,19.06.20 10:51:57,2020-06-19 10:51:57+02:00
41,10:52:02,19.06.20,1,5.5,228,19.06.20 10:52:02,2020-06-19 10:52:02+02:00
31,10:52:36,19.06.20,1,6.3,228,19.06.20 10:52:36,2020-06-19 10:52:36+02:00
24,10:52:39,19.06.20,1,17.8,228,19.06.20 10:52:39,2020-06-19 10:52:39+02:00
19,10:52:41,19.06.20,1,5.8,228,19.06.20 10:52:41,2020-06-19 10:52:41+02:00
12,10:52:43,19.06.20,1,3.1,228,19.06.20 10:52:43,2020-06-19 10:52:43+02:00
33,10:52:52,19.06.20,1,4.5,228,19.06.20 10:52:52,2020-06-19 10:52:52+02:00
11,10:53:05,19.06.20,1,2.1,228,19.06.20 10:53:05,2020-06-19 10:53:05+02:00
18,10:53:09,19.06.20,1,4.2,228,19.06.20 10:53:09,2020-06-19 10:53:09+02:00
30,10:53:14,19.06.20,1,4.1,228,19.06.20 10:53:14,2020-06-19 10:53:14+02:00
30,10:53:19,19.06.20,1,4.3,228,19.06.20 10:53:19,2020-06-19 10:53:19+02:00
29,10:53:25,19.06.20,1,5.0,228,19.06.20 10:53:25,2020-06-19 10:53:25+02:00
30,10:53:35,19.06.20,1,2.9,228,19.06.20 10:53:35,2020-06-19 10:53:35+02:00
35,10:53:56,19.06.20,1,5.2,228,19.06.20 10:53:56,2020-06-19 10:53:56+02:00
30,10:54:01,19.06.20,1,4.2,228,19.06.20 10:54:01,2020-06-19 10:54:01+02:00
26,10:54:21,19.06.20,1,4.3,228,19.06.20 10:54:21,2020-06-19 10:54:21+02:00
34,10:54:35,19.06.20,1,4.4,228,19.06.20 10:54:35,2020-06-19 10:54:35+02:00
9,10:54:46,19.06.20,1,2.2,228,19.06.20 10:54:46,2020-06-19 10:54:46+02:00
23,10:55:12,19.06.20,1,4.2,228,19.06.20 10:55:12,2020-06-19 10:55:12+02:00
24,10:55:15,19.06.20,1,3.5,228,19.06.20 10:55:15,2020-06-19 10:55:15+02:00
20,10:55:58,19.06.20,1,1.8,228,19.06.20 10:55:58,2020-06-19 10:55:58+02:00
23,10:56:00,19.06.20,1,4.9,228,19.06.20 10:56:00,2020-06-19 10:56:00+02:00
28,10:56:13,19.06.20,1,4.9,228,19.06.20 10:56:13,2020-06-19 10:56:13+02:00
28,10:56:18,19.06.20,1,5.4,228,19.06.20 10:56:18,2020-06-19 10:56:18+02:00
31,10:56:33,19.06.20,1,6.0,228,19.06.20 10:56:33,2020-06-19 10:56:33+02:00
40,10:57:01,19.06.20,1,4.2,228,19.06.20 10:57:01,2020-06-19 10:57:01+02:00
30,10:57:10,19.06.20,1,5.1,228,19.06.20 10:57:10,2020-06-19 10:57:10+02:00
20,10:57:35,19.06.20,1,3.9,228,19.06.20 10:57:35,2020-06-19 10:57:35+02:00
19,10:57:39,19.06.20,1,9.0,228,19.06.20 10:57:39,2020-06-19 10:57:39+02:00
21,10:57:43,19.06.20,1,4.0,228,19.06.20 10:57:43,2020-06-19 10:57:43+02:00
22,10:57:46,19.06.20,1,4.1,228,19.06.20 10:57:46,2020-06-19 10:57:46+02:00
22,10:57:53,19.06.20,1,4.9,228,19.06.20 10:57:53,2020-06-19 10:57:53+02:00
26,10:58:11,19.06.20,1,4.1,228,19.06.20 10:58:11,2020-06-19 10:58:11+02:00
26,10:58:44,19.06.20,1,4.6,228,19.06.20 10:58:44,2020-06-19 10:58:44+02:00
37,10:58:53,19.06.20,1,5.0,228,19.06.20 10:58:53,2020-06-19 10:58:53+02:00
23,10:59:20,19.06.20,1,8.8,228,19.06.20 10:59:20,2020-06-19 10:59:20+02:00
23,10:59:24,19.06.20,1,3.5,228,19.06.20 10:59:24,2020-06-19 10:59:24+02:00
29,10:59:29,19.06.20,1,5.2,228,19.06.20 10:59:29,2020-06-19 10:59:29+02:00
19,10:59:34,19.06.20,1,5.1,228,19.06.20 10:59:34,2020-06-19 10:59:34+02:00
17,10:59:35,19.06.20,1,0.6,228,19.06.20 10:59:35,2020-06-19 10:59:35+02:00
31,10:59:41,19.06.20,1,2.0,228,19.06.20 10:59:41,2020-06-19 10:59:41+02:00
31,10:59:56,19.06.20,1,4.9,228,19.06.20 10:59:56,2020-06-19 10:59:56+02:00
8,11:00:08,19.06.20,1,2.4,228,19.06.20 11:00:08,2020-06-19 11:00:08+02:00
34,11:00:10,19.06.20,1,4.4,228,19.06.20 11:00:10,2020-06-19 11:00:10+02:00
31,11:00:15,19.06.20,1,5.3,228,19.06.20 11:00:15,2020-06-19 11:00:15+02:00
24,11:00:52,19.06.20,1,3.3,228,19.06.20 11:00:52,2020-06-19 11:00:52+02:00
31,11:00:54,19.06.20,1,6.1,228,19.06.20 11:00:54,2020-06-19 11:00:54+02:00
31,11:00:56,19.06.20,1,5.0,228,19.06.20 11:00:56,2020-06-19 11:00:56+02:00
26,11:01:00,19.06.20,1,4.1,228,19.06.20 11:01:00,2020-06-19 11:01:00+02:00
23,11:01:08,19.06.20,1,4.3,228,19.06.20 11:01:08,2020-06-19 11:01:08+02:00
25,11:01:12,19.06.20,1,6.7,228,19.06.20 11:01:12,2020-06-19 11:01:12+02:00
23,11:01:14,19.06.20,1,6.4,228,19.06.20 11:01:14,2020-06-19 11:01:14+02:00
16,11:01:21,19.06.20,1,18.9,228,19.06.20 11:01:21,2020-06-19 11:01:21+02:00
29,11:01:25,19.06.20,1,4.4,228,19.06.20 11:01:25,2020-06-19 11:01:25+02:00
28,11:01:29,19.06.20,1,5.6,228,19.06.20 11:01:29,2020-06-19 11:01:29+02:00
25,11:01:35,19.06.20,1,8.4,228,19.06.20 11:01:35,2020-06-19 11:01:35+02:00
27,11:01:45,19.06.20,1,5.8,228,19.06.20 11:01:45,2020-06-19 11:01:45+02:00
28,11:01:47,19.06.20,1,4.2,228,19.06.20 11:01:47,2020-06-19 11:01:47+02:00
28,11:01:50,19.06.20,1,5.0,228,19.06.20 11:01:50,2020-06-19 11:01:50+02:00
31,11:01:52,19.06.20,1,5.4,228,19.06.20 11:01:52,2020-06-19 11:01:52+02:00
29,11:01:55,19.06.20,1,4.3,228,19.06.20 11:01:55,2020-06-19 11:01:55+02:00
40,11:02:06,19.06.20,1,4.7,228,19.06.20 11:02:06,2020-06-19 11:02:06+02:00
22,11:02:28,19.06.20,1,5.9,228,19.06.20 11:02:28,2020-06-19 11:02:28+02:00
22,11:02:32,19.06.20,1,3.8,228,19.06.20 11:02:32,2020-06-19 11:02:32+02:00
26,11:02:51,19.06.20,1,8.1,228,19.06.20 11:02:51,2020-06-19 11:02:51+02:00
21,11:03:03,19.06.20,1,13.5,228,19.06.20 11:03:03,2020-06-19 11:03:03+02:00
38,11:03:05,19.06.20,1,4.9,228,19.06.20 11:03:05,2020-06-19 11:03:05+02:00
32,11:03:08,19.06.20,1,6.9,228,19.06.20 11:03:08,2020-06-19 11:03:08+02:00
29,11:03:11,19.06.20,1,3.9,228,19.06.20 11:03:11,2020-06-19 11:03:11+02:00
29,11:03:15,19.06.20,1,5.0,228,19.06.20 11:03:15,2020-06-19 11:03:15+02:00
35,11:03:16,19.06.20,1,4.1,228,19.06.20 11:03:16,2020-06-19 11:03:16+02:00
28,11:03:20,19.06.20,1,4.1,228,19.06.20 11:03:20,2020-06-19 11:03:20+02:00
14,11:03:56,19.06.20,1,0.6,228,19.06.20 11:03:56,2020-06-19 11:03:56+02:00
26,11:04:03,19.06.20,1,7.5,228,19.06.20 11:04:03,2020-06-19 11:04:03+02:00
30,11:04:13,19.06.20,1,2.9,228,19.06.20 11:04:13,2020-06-19 11:04:13+02:00
24,11:04:38,19.06.20,1,4.0,228,19.06.20 11:04:38,2020-06-19 11:04:38+02:00
7,11:04:41,19.06.20,1,1.2,228,19.06.20 11:04:41,2020-06-19 11:04:41+02:00
19,11:04:46,19.06.20,1,3.5,228,19.06.20 11:04:46,2020-06-19 11:04:46+02:00
29,11:04:49,19.06.20,1,3.6,228,19.06.20 11:04:49,2020-06-19 11:04:49+02:00
21,11:04:52,19.06.20,1,14.2,228,19.06.20 11:04:52,2020-06-19 11:04:52+02:00
26,11:04:53,19.06.20,1,4.7,228,19.06.20 11:04:53,2020-06-19 11:04:53+02:00
32,11:05:00,19.06.20,1,4.2,228,19.06.20 11:05:00,2020-06-19 11:05:00+02:00
34,11:05:38,19.06.20,1,3.9,228,19.06.20 11:05:38,2020-06-19 11:05:38+02:00
8,11:05:54,19.06.20,1,1.8,228,19.06.20 11:05:54,2020-06-19 11:05:54+02:00
15,11:05:56,19.06.20,1,4.7,228,19.06.20 11:05:56,2020-06-19 11:05:56+02:00
16,11:05:58,19.06.20,1,3.2,228,19.06.20 11:05:58,2020-06-19 11:05:58+02:00
29,11:06:24,19.06.20,1,4.0,228,19.06.20 11:06:24,2020-06-19 11:06:24+02:00
32,11:06:50,19.06.20,1,25.5,228,19.06.20 11:06:50,2020-06-19 11:06:50+02:00
22,11:06:52,19.06.20,1,3.1,228,19.06.20 11:06:52,2020-06-19 11:06:52+02:00
24,11:07:04,19.06.20,1,4.2,228,19.06.20 11:07:04,2020-06-19 11:07:04+02:00
28,11:07:09,19.06.20,1,4.9,228,19.06.20 11:07:09,2020-06-19 11:07:09+02:00
36,11:07:10,19.06.20,1,3.1,228,19.06.20 11:07:10,2020-06-19 11:07:10+02:00
28,11:07:12,19.06.20,1,4.0,228,19.06.20 11:07:12,2020-06-19 11:07:12+02:00
26,11:07:15,19.06.20,1,4.4,228,19.06.20 11:07:15,2020-06-19 11:07:15+02:00
30,11:07:18,19.06.20,1,3.8,228,19.06.20 11:07:18,2020-06-19 11:07:18+02:00
25,11:07:19,19.06.20,1,4.5,228,19.06.20 11:07:19,2020-06-19 11:07:19+02:00
26,11:07:28,19.06.20,1,5.1,228,19.06.20 11:07:28,2020-06-19 11:07:28+02:00
30,11:07:34,19.06.20,1,3.4,228,19.06.20 11:07:34,2020-06-19 11:07:34+02:00
28,11:07:45,19.06.20,1,4.5,228,19.06.20 11:07:45,2020-06-19 11:07:45+02:00
28,11:07:47,19.06.20,1,3.7,228,19.06.20 11:07:47,2020-06-19 11:07:47+02:00
31,11:07:50,19.06.20,1,4.4,228,19.06.20 11:07:50,2020-06-19 11:07:50+02:00
27,11:07:54,19.06.20,1,7.0,228,19.06.20 11:07:54,2020-06-19 11:07:54+02:00
29,11:07:59,19.06.20,1,5.0,228,19.06.20 11:07:59,2020-06-19 11:07:59+02:00
27,11:08:02,19.06.20,1,4.4,228,19.06.20 11:08:02,2020-06-19 11:08:02+02:00
30,11:08:07,19.06.20,1,5.3,228,19.06.20 11:08:07,2020-06-19 11:08:07+02:00
23,11:08:08,19.06.20,1,0.7,228,19.06.20 11:08:08,2020-06-19 11:08:08+02:00
29,11:08:13,19.06.20,1,4.7,228,19.06.20 11:08:13,2020-06-19 11:08:13+02:00
30,11:08:29,19.06.20,1,5.0,228,19.06.20 11:08:29,2020-06-19 11:08:29+02:00
32,11:08:42,19.06.20,1,3.8,228,19.06.20 11:08:42,2020-06-19 11:08:42+02:00
16,11:08:53,19.06.20,1,3.2,228,19.06.20 11:08:53,2020-06-19 11:08:53+02:00
18,11:08:56,19.06.20,1,3.2,228,19.06.20 11:08:56,2020-06-19 11:08:56+02:00
21,11:09:04,19.06.20,1,5.3,228,19.06.20 11:09:04,2020-06-19 11:09:04+02:00
37,11:09:26,19.06.20,1,4.2,228,19.06.20 11:09:26,2020-06-19 11:09:26+02:00
22,11:09:32,19.06.20,1,5.1,228,19.06.20 11:09:32,2020-06-19 11:09:32+02:00
29,11:09:42,19.06.20,1,5.5,228,19.06.20 11:09:42,2020-06-19 11:09:42+02:00
30,11:09:46,19.06.20,1,4.8,228,19.06.20 11:09:46,2020-06-19 11:09:46+02:00
18,11:09:57,19.06.20,1,2.1,228,19.06.20 11:09:57,2020-06-19 11:09:57+02:00
35,11:10:06,19.06.20,1,6.6,228,19.06.20 11:10:06,2020-06-19 11:10:06+02:00
26,11:10:11,19.06.20,1,3.4,228,19.06.20 11:10:11,2020-06-19 11:10:11+02:00
29,11:10:13,19.06.20,1,4.6,228,19.06.20 11:10:13,2020-06-19 11:10:13+02:00
25,11:10:27,19.06.20,1,4.9,228,19.06.20 11:10:27,2020-06-19 11:10:27+02:00
7,11:10:30,19.06.20,1,2.5,228,19.06.20 11:10:30,2020-06-19 11:10:30+02:00
25,11:10:43,19.06.20,1,1.4,228,19.06.20 11:10:43,2020-06-19 11:10:43+02:00
29,11:10:49,19.06.20,1,4.5,228,19.06.20 11:10:49,2020-06-19 11:10:49+02:00
33,11:11:00,19.06.20,1,5.9,228,19.06.20 11:11:00,2020-06-19 11:11:00+02:00
33,11:11:10,19.06.20,1,5.6,228,19.06.20 11:11:10,2020-06-19 11:11:10+02:00
32,11:11:15,19.06.20,1,5.7,228,19.06.20 11:11:15,2020-06-19 11:11:15+02:00
34,11:11:22,19.06.20,1,5.0,228,19.06.20 11:11:22,2020-06-19 11:11:22+02:00
12,11:11:37,19.06.20,1,0.5,228,19.06.20 11:11:37,2020-06-19 11:11:37+02:00
30,11:11:50,19.06.20,1,6.8,228,19.06.20 11:11:50,2020-06-19 11:11:50+02:00
31,11:12:11,19.06.20,1,4.0,228,19.06.20 11:12:11,2020-06-19 11:12:11+02:00
28,11:12:27,19.06.20,1,15.2,228,19.06.20 11:12:27,2020-06-19 11:12:27+02:00
22,11:12:31,19.06.20,1,14.7,228,19.06.20 11:12:31,2020-06-19 11:12:31+02:00
12,11:12:33,19.06.20,1,2.9,228,19.06.20 11:12:33,2020-06-19 11:12:33+02:00
26,11:12:45,19.06.20,1,4.8,228,19.06.20 11:12:45,2020-06-19 11:12:45+02:00
27,11:12:47,19.06.20,1,3.7,228,19.06.20 11:12:47,2020-06-19 11:12:47+02:00
24,11:12:54,19.06.20,1,9.7,228,19.06.20 11:12:54,2020-06-19 11:12:54+02:00
25,11:12:56,19.06.20,1,2.4,228,19.06.20 11:12:56,2020-06-19 11:12:56+02:00
26,11:13:00,19.06.20,1,4.6,228,19.06.20 11:13:00,2020-06-19 11:13:00+02:00
31,11:13:07,19.06.20,1,2.6,228,19.06.20 11:13:07,2020-06-19 11:13:07+02:00
27,11:13:13,19.06.20,1,4.1,228,19.06.20 11:13:13,2020-06-19 11:13:13+02:00
33,11:13:17,19.06.20,1,4.8,228,19.06.20 11:13:17,2020-06-19 11:13:17+02:00
36,11:13:19,19.06.20,1,2.8,228,19.06.20 11:13:19,2020-06-19 11:13:19+02:00
50,11:13:29,19.06.20,1,4.2,228,19.06.20 11:13:29,2020-06-19 11:13:29+02:00
23,11:13:38,19.06.20,1,5.9,228,19.06.20 11:13:38,2020-06-19 11:13:38+02:00
34,11:13:43,19.06.20,1,6.2,228,19.06.20 11:13:43,2020-06-19 11:13:43+02:00
27,11:13:50,19.06.20,1,5.0,228,19.06.20 11:13:50,2020-06-19 11:13:50+02:00
6,11:13:56,19.06.20,1,0.5,228,19.06.20 11:13:56,2020-06-19 11:13:56+02:00
32,11:14:15,19.06.20,1,5.1,228,19.06.20 11:14:15,2020-06-19 11:14:15+02:00
30,11:14:35,19.06.20,1,4.5,228,19.06.20 11:14:35,2020-06-19 11:14:35+02:00
34,11:14:38,19.06.20,1,2.7,228,19.06.20 11:14:38,2020-06-19 11:14:38+02:00
15,11:15:00,19.06.20,1,0.6,228,19.06.20 11:15:00,2020-06-19 11:15:00+02:00
25,11:15:12,19.06.20,1,2.8,228,19.06.20 11:15:12,2020-06-19 11:15:12+02:00
25,11:15:30,19.06.20,1,4.6,228,19.06.20 11:15:30,2020-06-19 11:15:30+02:00
27,11:15:32,19.06.20,1,2.2,228,19.06.20 11:15:32,2020-06-19 11:15:32+02:00
21,11:15:38,19.06.20,1,4.0,228,19.06.20 11:15:38,2020-06-19 11:15:38+02:00
25,11:15:40,19.06.20,1,5.0,228,19.06.20 11:15:40,2020-06-19 11:15:40+02:00
33,11:15:49,19.06.20,1,1.8,228,19.06.20 11:15:49,2020-06-19 11:15:49+02:00
28,11:15:55,19.06.20,1,5.6,228,19.06.20 11:15:55,2020-06-19 11:15:55+02:00
24,11:16:05,19.06.20,1,6.8,228,19.06.20 11:16:05,2020-06-19 11:16:05+02:00
27,11:16:14,19.06.20,1,3.8,228,19.06.20 11:16:14,2020-06-19 11:16:14+02:00
28,11:16:21,19.06.20,1,4.6,228,19.06.20 11:16:21,2020-06-19 11:16:21+02:00
25,11:16:42,19.06.20,1,5.0,228,19.06.20 11:16:42,2020-06-19 11:16:42+02:00
22,11:17:04,19.06.20,1,13.8,228,19.06.20 11:17:04,2020-06-19 11:17:04+02:00
26,11:17:10,19.06.20,1,5.0,228,19.06.20 11:17:10,2020-06-19 11:17:10+02:00
8,11:17:47,19.06.20,1,0.9,228,19.06.20 11:17:47,2020-06-19 11:17:47+02:00
24,11:18:03,19.06.20,1,4.2,228,19.06.20 11:18:03,2020-06-19 11:18:03+02:00
27,11:18:07,19.06.20,1,5.4,228,19.06.20 11:18:07,2020-06-19 11:18:07+02:00
24,11:18:09,19.06.20,1,2.6,228,19.06.20 11:18:09,2020-06-19 11:18:09+02:00
35,11:18:13,19.06.20,1,2.3,228,19.06.20 11:18:13,2020-06-19 11:18:13+02:00
33,11:18:23,19.06.20,1,4.4,228,19.06.20 11:18:23,2020-06-19 11:18:23+02:00
20,11:18:49,19.06.20,1,8.3,228,19.06.20 11:18:49,2020-06-19 11:18:49+02:00
21,11:18:50,19.06.20,1,2.3,228,19.06.20 11:18:50,2020-06-19 11:18:50+02:00
