Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,07:22:26,29.03.19,1,1.4,33,29.03.19 07:22:26,2019-03-29 07:22:26+01:00
31,07:24:02,29.03.19,1,4.4,33,29.03.19 07:24:02,2019-03-29 07:24:02+01:00
32,07:27:06,29.03.19,1,4.4,33,29.03.19 07:27:06,2019-03-29 07:27:06+01:00
22,07:32:50,29.03.19,1,1.2,33,29.03.19 07:32:50,2019-03-29 07:32:50+01:00
19,07:39:00,29.03.19,1,1.6,33,29.03.19 07:39:00,2019-03-29 07:39:00+01:00
14,07:39:56,29.03.19,1,4.3,33,29.03.19 07:39:56,2019-03-29 07:39:56+01:00
11,07:42:05,29.03.19,1,1.6,33,29.03.19 07:42:05,2019-03-29 07:42:05+01:00
21,07:42:21,29.03.19,1,1.6,33,29.03.19 07:42:21,2019-03-29 07:42:21+01:00
27,07:43:01,29.03.19,1,1.0,33,29.03.19 07:43:01,2019-03-29 07:43:01+01:00
24,07:43:18,29.03.19,1,0.9,33,29.03.19 07:43:18,2019-03-29 07:43:18+01:00
20,07:43:25,29.03.19,1,1.7,33,29.03.19 07:43:25,2019-03-29 07:43:25+01:00
21,07:43:26,29.03.19,1,1.3,33,29.03.19 07:43:26,2019-03-29 07:43:26+01:00
18,07:44:37,29.03.19,1,5.1,33,29.03.19 07:44:37,2019-03-29 07:44:37+01:00
19,07:44:59,29.03.19,1,7.0,33,29.03.19 07:44:59,2019-03-29 07:44:59+01:00
14,07:45:15,29.03.19,1,3.8,33,29.03.19 07:45:15,2019-03-29 07:45:15+01:00
15,07:45:16,29.03.19,1,1.7,33,29.03.19 07:45:16,2019-03-29 07:45:16+01:00
21,07:46:07,29.03.19,1,1.1,33,29.03.19 07:46:07,2019-03-29 07:46:07+01:00
20,07:46:10,29.03.19,1,2.3,33,29.03.19 07:46:10,2019-03-29 07:46:10+01:00
23,07:46:57,29.03.19,1,1.3,33,29.03.19 07:46:57,2019-03-29 07:46:57+01:00
20,07:47:49,29.03.19,1,1.5,33,29.03.19 07:47:49,2019-03-29 07:47:49+01:00
17,07:48:31,29.03.19,1,1.3,33,29.03.19 07:48:31,2019-03-29 07:48:31+01:00
22,07:49:06,29.03.19,1,4.5,33,29.03.19 07:49:06,2019-03-29 07:49:06+01:00
14,07:49:15,29.03.19,1,1.3,33,29.03.19 07:49:15,2019-03-29 07:49:15+01:00
12,07:49:17,29.03.19,1,1.0,33,29.03.19 07:49:17,2019-03-29 07:49:17+01:00
27,07:50:13,29.03.19,1,5.8,33,29.03.19 07:50:13,2019-03-29 07:50:13+01:00
23,07:51:26,29.03.19,1,4.5,33,29.03.19 07:51:26,2019-03-29 07:51:26+01:00
31,07:51:51,29.03.19,1,5.6,33,29.03.19 07:51:51,2019-03-29 07:51:51+01:00
26,07:52:17,29.03.19,1,3.6,33,29.03.19 07:52:17,2019-03-29 07:52:17+01:00
34,07:53:06,29.03.19,1,4.3,33,29.03.19 07:53:06,2019-03-29 07:53:06+01:00
27,07:53:27,29.03.19,1,1.6,33,29.03.19 07:53:27,2019-03-29 07:53:27+01:00
27,07:54:08,29.03.19,1,4.7,33,29.03.19 07:54:08,2019-03-29 07:54:08+01:00
36,07:54:16,29.03.19,1,5.0,33,29.03.19 07:54:16,2019-03-29 07:54:16+01:00
27,07:55:47,29.03.19,1,6.2,33,29.03.19 07:55:47,2019-03-29 07:55:47+01:00
26,07:56:10,29.03.19,1,4.2,33,29.03.19 07:56:10,2019-03-29 07:56:10+01:00
25,07:59:05,29.03.19,1,4.7,33,29.03.19 07:59:05,2019-03-29 07:59:05+01:00
26,07:59:37,29.03.19,1,6.1,33,29.03.19 07:59:37,2019-03-29 07:59:37+01:00
29,08:00:43,29.03.19,1,1.6,33,29.03.19 08:00:43,2019-03-29 08:00:43+01:00
29,08:05:07,29.03.19,1,4.7,33,29.03.19 08:05:07,2019-03-29 08:05:07+01:00
30,08:05:23,29.03.19,1,1.1,33,29.03.19 08:05:23,2019-03-29 08:05:23+01:00
22,08:07:03,29.03.19,1,5.5,33,29.03.19 08:07:03,2019-03-29 08:07:03+01:00
23,08:16:31,29.03.19,1,1.2,33,29.03.19 08:16:31,2019-03-29 08:16:31+01:00
28,08:16:56,29.03.19,1,4.7,33,29.03.19 08:16:56,2019-03-29 08:16:56+01:00
30,08:18:42,29.03.19,1,4.7,33,29.03.19 08:18:42,2019-03-29 08:18:42+01:00
26,08:18:50,29.03.19,1,4.7,33,29.03.19 08:18:50,2019-03-29 08:18:50+01:00
14,08:20:45,29.03.19,1,1.3,33,29.03.19 08:20:45,2019-03-29 08:20:45+01:00
24,08:21:58,29.03.19,1,2.0,33,29.03.19 08:21:58,2019-03-29 08:21:58+01:00
20,08:23:14,29.03.19,1,1.1,33,29.03.19 08:23:14,2019-03-29 08:23:14+01:00
23,08:24:39,29.03.19,1,1.2,33,29.03.19 08:24:39,2019-03-29 08:24:39+01:00
28,08:26:36,29.03.19,1,4.2,33,29.03.19 08:26:36,2019-03-29 08:26:36+01:00
28,08:26:43,29.03.19,1,3.9,33,29.03.19 08:26:43,2019-03-29 08:26:43+01:00
29,08:27:36,29.03.19,1,0.9,33,29.03.19 08:27:36,2019-03-29 08:27:36+01:00
20,08:31:11,29.03.19,1,3.7,33,29.03.19 08:31:11,2019-03-29 08:31:11+01:00
27,08:31:31,29.03.19,1,8.3,33,29.03.19 08:31:31,2019-03-29 08:31:31+01:00
28,08:31:59,29.03.19,1,4.7,33,29.03.19 08:31:59,2019-03-29 08:31:59+01:00
33,08:33:03,29.03.19,1,5.0,33,29.03.19 08:33:03,2019-03-29 08:33:03+01:00
26,08:35:07,29.03.19,1,1.1,33,29.03.19 08:35:07,2019-03-29 08:35:07+01:00
23,08:36:53,29.03.19,1,6.5,33,29.03.19 08:36:53,2019-03-29 08:36:53+01:00
27,08:42:45,29.03.19,1,4.7,33,29.03.19 08:42:45,2019-03-29 08:42:45+01:00
19,08:43:43,29.03.19,1,7.1,33,29.03.19 08:43:43,2019-03-29 08:43:43+01:00
26,08:44:48,29.03.19,1,4.5,33,29.03.19 08:44:48,2019-03-29 08:44:48+01:00
25,08:46:35,29.03.19,1,1.3,33,29.03.19 08:46:35,2019-03-29 08:46:35+01:00
27,08:46:49,29.03.19,1,4.3,33,29.03.19 08:46:49,2019-03-29 08:46:49+01:00
34,08:47:51,29.03.19,1,11.5,33,29.03.19 08:47:51,2019-03-29 08:47:51+01:00
24,08:48:10,29.03.19,1,1.2,33,29.03.19 08:48:10,2019-03-29 08:48:10+01:00
28,08:50:05,29.03.19,1,3.2,33,29.03.19 08:50:05,2019-03-29 08:50:05+01:00
28,08:50:31,29.03.19,1,3.5,33,29.03.19 08:50:31,2019-03-29 08:50:31+01:00
9,08:50:42,29.03.19,1,2.1,33,29.03.19 08:50:42,2019-03-29 08:50:42+01:00
33,08:51:15,29.03.19,1,4.4,33,29.03.19 08:51:15,2019-03-29 08:51:15+01:00
26,08:51:53,29.03.19,1,5.8,33,29.03.19 08:51:53,2019-03-29 08:51:53+01:00
30,08:55:27,29.03.19,1,6.4,33,29.03.19 08:55:27,2019-03-29 08:55:27+01:00
25,08:58:53,29.03.19,1,4.8,33,29.03.19 08:58:53,2019-03-29 08:58:53+01:00
21,08:59:51,29.03.19,1,1.6,33,29.03.19 08:59:51,2019-03-29 08:59:51+01:00
23,09:00:43,29.03.19,1,7.4,33,29.03.19 09:00:43,2019-03-29 09:00:43+01:00
34,09:00:56,29.03.19,1,4.2,33,29.03.19 09:00:56,2019-03-29 09:00:56+01:00
28,09:01:28,29.03.19,1,4.7,33,29.03.19 09:01:28,2019-03-29 09:01:28+01:00
38,09:04:15,29.03.19,1,4.4,33,29.03.19 09:04:15,2019-03-29 09:04:15+01:00
24,09:05:51,29.03.19,1,3.4,33,29.03.19 09:05:51,2019-03-29 09:05:51+01:00
21,09:07:09,29.03.19,1,7.2,33,29.03.19 09:07:09,2019-03-29 09:07:09+01:00
21,09:07:12,29.03.19,1,6.1,33,29.03.19 09:07:12,2019-03-29 09:07:12+01:00
15,09:07:47,29.03.19,1,2.5,33,29.03.19 09:07:47,2019-03-29 09:07:47+01:00
35,09:08:25,29.03.19,1,5.9,33,29.03.19 09:08:25,2019-03-29 09:08:25+01:00
34,09:09:27,29.03.19,1,4.7,33,29.03.19 09:09:27,2019-03-29 09:09:27+01:00
20,09:14:18,29.03.19,1,1.4,33,29.03.19 09:14:18,2019-03-29 09:14:18+01:00
33,09:15:52,29.03.19,1,1.4,33,29.03.19 09:15:52,2019-03-29 09:15:52+01:00
33,09:16:50,29.03.19,1,4.1,33,29.03.19 09:16:50,2019-03-29 09:16:50+01:00
26,09:17:08,29.03.19,1,7.5,33,29.03.19 09:17:08,2019-03-29 09:17:08+01:00
21,09:17:38,29.03.19,1,0.5,33,29.03.19 09:17:38,2019-03-29 09:17:38+01:00
23,09:18:42,29.03.19,1,4.2,33,29.03.19 09:18:42,2019-03-29 09:18:42+01:00
14,09:21:49,29.03.19,1,1.6,33,29.03.19 09:21:49,2019-03-29 09:21:49+01:00
26,09:23:45,29.03.19,1,4.2,33,29.03.19 09:23:45,2019-03-29 09:23:45+01:00
28,09:24:50,29.03.19,1,4.1,33,29.03.19 09:24:50,2019-03-29 09:24:50+01:00
32,09:30:29,29.03.19,1,5.6,33,29.03.19 09:30:29,2019-03-29 09:30:29+01:00
31,09:34:21,29.03.19,1,5.0,33,29.03.19 09:34:21,2019-03-29 09:34:21+01:00
22,09:34:59,29.03.19,1,7.0,33,29.03.19 09:34:59,2019-03-29 09:34:59+01:00
17,09:35:07,29.03.19,1,4.3,33,29.03.19 09:35:07,2019-03-29 09:35:07+01:00
23,09:35:15,29.03.19,1,4.2,33,29.03.19 09:35:15,2019-03-29 09:35:15+01:00
17,09:35:29,29.03.19,1,1.1,33,29.03.19 09:35:29,2019-03-29 09:35:29+01:00
18,09:40:08,29.03.19,1,3.7,33,29.03.19 09:40:08,2019-03-29 09:40:08+01:00
28,09:42:40,29.03.19,1,2.9,33,29.03.19 09:42:40,2019-03-29 09:42:40+01:00
31,09:43:17,29.03.19,1,5.1,33,29.03.19 09:43:17,2019-03-29 09:43:17+01:00
8,09:43:43,29.03.19,1,5.2,33,29.03.19 09:43:43,2019-03-29 09:43:43+01:00
30,09:46:22,29.03.19,1,3.9,33,29.03.19 09:46:22,2019-03-29 09:46:22+01:00
27,09:47:02,29.03.19,1,4.3,33,29.03.19 09:47:02,2019-03-29 09:47:02+01:00
24,09:47:37,29.03.19,1,3.6,33,29.03.19 09:47:37,2019-03-29 09:47:37+01:00
22,09:48:16,29.03.19,1,1.1,33,29.03.19 09:48:16,2019-03-29 09:48:16+01:00
19,09:52:26,29.03.19,1,1.5,33,29.03.19 09:52:26,2019-03-29 09:52:26+01:00
29,09:53:58,29.03.19,1,4.6,33,29.03.19 09:53:58,2019-03-29 09:53:58+01:00
27,09:54:03,29.03.19,1,4.4,33,29.03.19 09:54:03,2019-03-29 09:54:03+01:00
22,09:56:34,29.03.19,1,1.5,33,29.03.19 09:56:34,2019-03-29 09:56:34+01:00
27,09:57:38,29.03.19,1,4.2,33,29.03.19 09:57:38,2019-03-29 09:57:38+01:00
25,09:57:59,29.03.19,1,1.9,33,29.03.19 09:57:59,2019-03-29 09:57:59+01:00
20,09:58:19,29.03.19,1,1.1,33,29.03.19 09:58:19,2019-03-29 09:58:19+01:00
18,10:00:02,29.03.19,1,4.8,33,29.03.19 10:00:02,2019-03-29 10:00:02+01:00
17,10:00:05,29.03.19,1,0.8,33,29.03.19 10:00:05,2019-03-29 10:00:05+01:00
26,10:01:03,29.03.19,1,5.3,33,29.03.19 10:01:03,2019-03-29 10:01:03+01:00
31,10:01:24,29.03.19,1,5.3,33,29.03.19 10:01:24,2019-03-29 10:01:24+01:00
21,10:03:03,29.03.19,1,1.4,33,29.03.19 10:03:03,2019-03-29 10:03:03+01:00
26,10:08:44,29.03.19,1,4.4,33,29.03.19 10:08:44,2019-03-29 10:08:44+01:00
23,10:09:11,29.03.19,1,4.1,33,29.03.19 10:09:11,2019-03-29 10:09:11+01:00
28,10:10:42,29.03.19,1,4.3,33,29.03.19 10:10:42,2019-03-29 10:10:42+01:00
34,10:10:48,29.03.19,1,5.0,33,29.03.19 10:10:48,2019-03-29 10:10:48+01:00
26,10:11:29,29.03.19,1,7.4,33,29.03.19 10:11:29,2019-03-29 10:11:29+01:00
17,10:15:22,29.03.19,1,1.0,33,29.03.19 10:15:22,2019-03-29 10:15:22+01:00
26,10:16:56,29.03.19,1,7.0,33,29.03.19 10:16:56,2019-03-29 10:16:56+01:00
24,10:18:49,29.03.19,1,1.3,33,29.03.19 10:18:49,2019-03-29 10:18:49+01:00
24,10:20:31,29.03.19,1,4.1,33,29.03.19 10:20:31,2019-03-29 10:20:31+01:00
19,10:23:08,29.03.19,1,1.4,33,29.03.19 10:23:08,2019-03-29 10:23:08+01:00
33,10:24:12,29.03.19,1,4.1,33,29.03.19 10:24:12,2019-03-29 10:24:12+01:00
25,10:24:35,29.03.19,1,4.8,33,29.03.19 10:24:35,2019-03-29 10:24:35+01:00
24,10:25:30,29.03.19,1,5.7,33,29.03.19 10:25:30,2019-03-29 10:25:30+01:00
12,10:27:33,29.03.19,1,6.1,33,29.03.19 10:27:33,2019-03-29 10:27:33+01:00
28,10:27:56,29.03.19,1,4.4,33,29.03.19 10:27:56,2019-03-29 10:27:56+01:00
27,10:29:04,29.03.19,1,3.7,33,29.03.19 10:29:04,2019-03-29 10:29:04+01:00
31,10:33:44,29.03.19,1,4.2,33,29.03.19 10:33:44,2019-03-29 10:33:44+01:00
34,10:34:51,29.03.19,1,4.6,33,29.03.19 10:34:51,2019-03-29 10:34:51+01:00
34,10:34:54,29.03.19,1,3.7,33,29.03.19 10:34:54,2019-03-29 10:34:54+01:00
18,10:36:00,29.03.19,1,5.7,33,29.03.19 10:36:00,2019-03-29 10:36:00+01:00
26,10:36:08,29.03.19,1,3.2,33,29.03.19 10:36:08,2019-03-29 10:36:08+01:00
19,10:38:05,29.03.19,1,1.0,33,29.03.19 10:38:05,2019-03-29 10:38:05+01:00
18,10:42:35,29.03.19,1,3.9,33,29.03.19 10:42:35,2019-03-29 10:42:35+01:00
34,10:45:30,29.03.19,1,4.5,33,29.03.19 10:45:30,2019-03-29 10:45:30+01:00
25,10:45:58,29.03.19,1,7.8,33,29.03.19 10:45:58,2019-03-29 10:45:58+01:00
32,10:46:33,29.03.19,1,0.8,33,29.03.19 10:46:33,2019-03-29 10:46:33+01:00
30,10:46:40,29.03.19,1,5.4,33,29.03.19 10:46:40,2019-03-29 10:46:40+01:00
32,10:47:28,29.03.19,1,4.0,33,29.03.19 10:47:28,2019-03-29 10:47:28+01:00
21,10:48:12,29.03.19,1,5.3,33,29.03.19 10:48:12,2019-03-29 10:48:12+01:00
22,10:50:38,29.03.19,1,1.8,33,29.03.19 10:50:38,2019-03-29 10:50:38+01:00
17,10:51:44,29.03.19,1,5.1,33,29.03.19 10:51:44,2019-03-29 10:51:44+01:00
27,10:53:04,29.03.19,1,4.7,33,29.03.19 10:53:04,2019-03-29 10:53:04+01:00
29,10:54:23,29.03.19,1,4.4,33,29.03.19 10:54:23,2019-03-29 10:54:23+01:00
22,10:56:58,29.03.19,1,5.3,33,29.03.19 10:56:58,2019-03-29 10:56:58+01:00
31,10:57:33,29.03.19,1,4.5,33,29.03.19 10:57:33,2019-03-29 10:57:33+01:00
31,10:58:39,29.03.19,1,4.3,33,29.03.19 10:58:39,2019-03-29 10:58:39+01:00
21,10:58:57,29.03.19,1,2.3,33,29.03.19 10:58:57,2019-03-29 10:58:57+01:00
28,10:59:09,29.03.19,1,4.0,33,29.03.19 10:59:09,2019-03-29 10:59:09+01:00
34,11:02:36,29.03.19,1,4.8,33,29.03.19 11:02:36,2019-03-29 11:02:36+01:00
27,11:03:10,29.03.19,1,5.3,33,29.03.19 11:03:10,2019-03-29 11:03:10+01:00
25,11:03:14,29.03.19,1,4.3,33,29.03.19 11:03:14,2019-03-29 11:03:14+01:00
24,11:04:05,29.03.19,1,4.0,33,29.03.19 11:04:05,2019-03-29 11:04:05+01:00
27,11:05:56,29.03.19,1,4.7,33,29.03.19 11:05:56,2019-03-29 11:05:56+01:00
34,11:06:05,29.03.19,1,5.0,33,29.03.19 11:06:05,2019-03-29 11:06:05+01:00
21,11:08:27,29.03.19,1,1.0,33,29.03.19 11:08:27,2019-03-29 11:08:27+01:00
24,11:11:29,29.03.19,1,3.9,33,29.03.19 11:11:29,2019-03-29 11:11:29+01:00
25,11:12:54,29.03.19,1,4.5,33,29.03.19 11:12:54,2019-03-29 11:12:54+01:00
30,11:13:06,29.03.19,1,4.4,33,29.03.19 11:13:06,2019-03-29 11:13:06+01:00
30,11:13:44,29.03.19,1,4.6,33,29.03.19 11:13:44,2019-03-29 11:13:44+01:00
33,11:16:15,29.03.19,1,4.8,33,29.03.19 11:16:15,2019-03-29 11:16:15+01:00
28,11:16:50,29.03.19,1,5.4,33,29.03.19 11:16:50,2019-03-29 11:16:50+01:00
21,11:19:49,29.03.19,1,1.2,33,29.03.19 11:19:49,2019-03-29 11:19:49+01:00
20,11:20:09,29.03.19,1,3.6,33,29.03.19 11:20:09,2019-03-29 11:20:09+01:00
26,11:20:47,29.03.19,1,6.8,33,29.03.19 11:20:47,2019-03-29 11:20:47+01:00
17,11:20:52,29.03.19,1,0.9,33,29.03.19 11:20:52,2019-03-29 11:20:52+01:00
35,11:21:34,29.03.19,1,4.1,33,29.03.19 11:21:34,2019-03-29 11:21:34+01:00
30,11:21:44,29.03.19,1,8.2,33,29.03.19 11:21:44,2019-03-29 11:21:44+01:00
24,11:22:25,29.03.19,1,0.8,33,29.03.19 11:22:25,2019-03-29 11:22:25+01:00
27,11:22:31,29.03.19,1,3.7,33,29.03.19 11:22:31,2019-03-29 11:22:31+01:00
31,11:24:30,29.03.19,1,3.8,33,29.03.19 11:24:30,2019-03-29 11:24:30+01:00
27,11:27:15,29.03.19,1,4.2,33,29.03.19 11:27:15,2019-03-29 11:27:15+01:00
31,11:27:39,29.03.19,1,4.4,33,29.03.19 11:27:39,2019-03-29 11:27:39+01:00
27,11:28:39,29.03.19,1,0.9,33,29.03.19 11:28:39,2019-03-29 11:28:39+01:00
20,11:29:29,29.03.19,1,6.7,33,29.03.19 11:29:29,2019-03-29 11:29:29+01:00
36,11:29:51,29.03.19,1,1.4,33,29.03.19 11:29:51,2019-03-29 11:29:51+01:00
26,11:30:22,29.03.19,1,6.0,33,29.03.19 11:30:22,2019-03-29 11:30:22+01:00
22,11:30:30,29.03.19,1,1.1,33,29.03.19 11:30:30,2019-03-29 11:30:30+01:00
29,11:30:35,29.03.19,1,4.3,33,29.03.19 11:30:35,2019-03-29 11:30:35+01:00
28,11:31:52,29.03.19,1,5.2,33,29.03.19 11:31:52,2019-03-29 11:31:52+01:00
17,11:32:20,29.03.19,1,0.7,33,29.03.19 11:32:20,2019-03-29 11:32:20+01:00
27,11:33:12,29.03.19,1,3.6,33,29.03.19 11:33:12,2019-03-29 11:33:12+01:00
29,11:35:30,29.03.19,1,4.6,33,29.03.19 11:35:30,2019-03-29 11:35:30+01:00
23,11:38:02,29.03.19,1,5.1,33,29.03.19 11:38:02,2019-03-29 11:38:02+01:00
17,11:38:14,29.03.19,1,2.5,33,29.03.19 11:38:14,2019-03-29 11:38:14+01:00
17,11:38:16,29.03.19,1,3.1,33,29.03.19 11:38:16,2019-03-29 11:38:16+01:00
27,11:38:40,29.03.19,1,6.6,33,29.03.19 11:38:40,2019-03-29 11:38:40+01:00
29,11:38:43,29.03.19,1,3.9,33,29.03.19 11:38:43,2019-03-29 11:38:43+01:00
25,11:39:52,29.03.19,1,5.2,33,29.03.19 11:39:52,2019-03-29 11:39:52+01:00
32,11:40:57,29.03.19,1,4.5,33,29.03.19 11:40:57,2019-03-29 11:40:57+01:00
29,11:42:21,29.03.19,1,4.4,33,29.03.19 11:42:21,2019-03-29 11:42:21+01:00
19,11:43:27,29.03.19,1,3.2,33,29.03.19 11:43:27,2019-03-29 11:43:27+01:00
19,11:46:22,29.03.19,1,3.9,33,29.03.19 11:46:22,2019-03-29 11:46:22+01:00
27,11:46:29,29.03.19,1,1.7,33,29.03.19 11:46:29,2019-03-29 11:46:29+01:00
21,11:50:00,29.03.19,1,1.3,33,29.03.19 11:50:00,2019-03-29 11:50:00+01:00
24,11:50:29,29.03.19,1,1.6,33,29.03.19 11:50:29,2019-03-29 11:50:29+01:00
22,11:50:33,29.03.19,1,11.2,33,29.03.19 11:50:33,2019-03-29 11:50:33+01:00
28,11:57:19,29.03.19,1,4.8,33,29.03.19 11:57:19,2019-03-29 11:57:19+01:00
29,11:57:39,29.03.19,1,4.2,33,29.03.19 11:57:39,2019-03-29 11:57:39+01:00
31,11:58:20,29.03.19,1,3.5,33,29.03.19 11:58:20,2019-03-29 11:58:20+01:00
22,11:58:27,29.03.19,1,3.7,33,29.03.19 11:58:27,2019-03-29 11:58:27+01:00
28,11:59:47,29.03.19,1,11.0,33,29.03.19 11:59:47,2019-03-29 11:59:47+01:00
32,12:02:54,29.03.19,1,4.2,33,29.03.19 12:02:54,2019-03-29 12:02:54+01:00
31,12:03:03,29.03.19,1,4.2,33,29.03.19 12:03:03,2019-03-29 12:03:03+01:00
24,12:03:28,29.03.19,1,1.1,33,29.03.19 12:03:28,2019-03-29 12:03:28+01:00
31,12:04:35,29.03.19,1,4.0,33,29.03.19 12:04:35,2019-03-29 12:04:35+01:00
31,12:06:05,29.03.19,1,6.4,33,29.03.19 12:06:05,2019-03-29 12:06:05+01:00
21,12:09:13,29.03.19,1,3.7,33,29.03.19 12:09:13,2019-03-29 12:09:13+01:00
27,12:09:53,29.03.19,1,4.4,33,29.03.19 12:09:53,2019-03-29 12:09:53+01:00
26,12:10:25,29.03.19,1,1.0,33,29.03.19 12:10:25,2019-03-29 12:10:25+01:00
25,12:10:26,29.03.19,1,1.2,33,29.03.19 12:10:26,2019-03-29 12:10:26+01:00
27,12:11:25,29.03.19,1,1.5,33,29.03.19 12:11:25,2019-03-29 12:11:25+01:00
15,12:12:59,29.03.19,1,1.3,33,29.03.19 12:12:59,2019-03-29 12:12:59+01:00
27,12:13:23,29.03.19,1,3.7,33,29.03.19 12:13:23,2019-03-29 12:13:23+01:00
21,12:14:13,29.03.19,1,3.9,33,29.03.19 12:14:13,2019-03-29 12:14:13+01:00
19,12:15:12,29.03.19,1,1.0,33,29.03.19 12:15:12,2019-03-29 12:15:12+01:00
30,12:16:19,29.03.19,1,4.0,33,29.03.19 12:16:19,2019-03-29 12:16:19+01:00
20,12:17:57,29.03.19,1,1.3,33,29.03.19 12:17:57,2019-03-29 12:17:57+01:00
22,12:17:59,29.03.19,1,4.5,33,29.03.19 12:17:59,2019-03-29 12:17:59+01:00
24,12:18:31,29.03.19,1,4.0,33,29.03.19 12:18:31,2019-03-29 12:18:31+01:00
27,12:21:54,29.03.19,1,1.3,33,29.03.19 12:21:54,2019-03-29 12:21:54+01:00
16,12:22:32,29.03.19,1,3.7,33,29.03.19 12:22:32,2019-03-29 12:22:32+01:00
32,12:24:47,29.03.19,1,4.9,33,29.03.19 12:24:47,2019-03-29 12:24:47+01:00
16,12:25:18,29.03.19,1,1.0,33,29.03.19 12:25:18,2019-03-29 12:25:18+01:00
22,12:25:28,29.03.19,1,1.4,33,29.03.19 12:25:28,2019-03-29 12:25:28+01:00
25,12:27:08,29.03.19,1,1.1,33,29.03.19 12:27:08,2019-03-29 12:27:08+01:00
23,12:27:16,29.03.19,1,4.5,33,29.03.19 12:27:16,2019-03-29 12:27:16+01:00
18,12:31:19,29.03.19,1,0.5,33,29.03.19 12:31:19,2019-03-29 12:31:19+01:00
27,12:34:04,29.03.19,1,5.2,33,29.03.19 12:34:04,2019-03-29 12:34:04+01:00
29,12:35:48,29.03.19,1,1.1,33,29.03.19 12:35:48,2019-03-29 12:35:48+01:00
18,12:35:58,29.03.19,1,1.8,33,29.03.19 12:35:58,2019-03-29 12:35:58+01:00
24,12:36:34,29.03.19,1,1.1,33,29.03.19 12:36:34,2019-03-29 12:36:34+01:00
17,12:37:25,29.03.19,1,1.3,33,29.03.19 12:37:25,2019-03-29 12:37:25+01:00
25,12:40:11,29.03.19,1,1.5,33,29.03.19 12:40:11,2019-03-29 12:40:11+01:00
23,12:44:36,29.03.19,1,3.8,33,29.03.19 12:44:36,2019-03-29 12:44:36+01:00
23,12:48:15,29.03.19,1,6.0,33,29.03.19 12:48:15,2019-03-29 12:48:15+01:00
28,12:48:19,29.03.19,1,4.7,33,29.03.19 12:48:19,2019-03-29 12:48:19+01:00
27,12:49:04,29.03.19,1,2.7,33,29.03.19 12:49:04,2019-03-29 12:49:04+01:00
28,12:49:31,29.03.19,1,4.1,33,29.03.19 12:49:31,2019-03-29 12:49:31+01:00
22,12:49:49,29.03.19,1,1.5,33,29.03.19 12:49:49,2019-03-29 12:49:49+01:00
24,12:51:57,29.03.19,1,1.5,33,29.03.19 12:51:57,2019-03-29 12:51:57+01:00
13,12:57:54,29.03.19,1,3.9,33,29.03.19 12:57:54,2019-03-29 12:57:54+01:00
20,12:59:07,29.03.19,1,4.4,33,29.03.19 12:59:07,2019-03-29 12:59:07+01:00
20,12:59:40,29.03.19,1,1.5,33,29.03.19 12:59:40,2019-03-29 12:59:40+01:00
27,13:00:22,29.03.19,1,1.2,33,29.03.19 13:00:22,2019-03-29 13:00:22+01:00
30,13:02:44,29.03.19,1,4.9,33,29.03.19 13:02:44,2019-03-29 13:02:44+01:00
22,13:03:22,29.03.19,1,1.5,33,29.03.19 13:03:22,2019-03-29 13:03:22+01:00
22,13:06:32,29.03.19,1,4.6,33,29.03.19 13:06:32,2019-03-29 13:06:32+01:00
30,13:09:09,29.03.19,1,4.6,33,29.03.19 13:09:09,2019-03-29 13:09:09+01:00
30,13:09:14,29.03.19,1,4.5,33,29.03.19 13:09:14,2019-03-29 13:09:14+01:00
33,13:09:18,29.03.19,1,4.2,33,29.03.19 13:09:18,2019-03-29 13:09:18+01:00
30,13:13:54,29.03.19,1,5.0,33,29.03.19 13:13:54,2019-03-29 13:13:54+01:00
34,13:14:01,29.03.19,1,4.2,33,29.03.19 13:14:01,2019-03-29 13:14:01+01:00
29,13:15:52,29.03.19,1,4.8,33,29.03.19 13:15:52,2019-03-29 13:15:52+01:00
20,13:17:24,29.03.19,1,1.1,33,29.03.19 13:17:24,2019-03-29 13:17:24+01:00
32,13:18:11,29.03.19,1,4.5,33,29.03.19 13:18:11,2019-03-29 13:18:11+01:00
31,13:21:50,29.03.19,1,3.9,33,29.03.19 13:21:50,2019-03-29 13:21:50+01:00
25,13:27:32,29.03.19,1,4.8,33,29.03.19 13:27:32,2019-03-29 13:27:32+01:00
20,13:30:22,29.03.19,1,4.6,33,29.03.19 13:30:22,2019-03-29 13:30:22+01:00
21,13:30:30,29.03.19,1,3.3,33,29.03.19 13:30:30,2019-03-29 13:30:30+01:00
29,13:35:56,29.03.19,1,4.1,33,29.03.19 13:35:56,2019-03-29 13:35:56+01:00
27,13:36:17,29.03.19,1,1.1,33,29.03.19 13:36:17,2019-03-29 13:36:17+01:00
24,13:36:19,29.03.19,1,1.3,33,29.03.19 13:36:19,2019-03-29 13:36:19+01:00
23,13:38:22,29.03.19,1,4.8,33,29.03.19 13:38:22,2019-03-29 13:38:22+01:00
27,13:38:23,29.03.19,1,4.2,33,29.03.19 13:38:23,2019-03-29 13:38:23+01:00
32,13:39:00,29.03.19,1,5.3,33,29.03.19 13:39:00,2019-03-29 13:39:00+01:00
29,13:39:27,29.03.19,1,4.6,33,29.03.19 13:39:27,2019-03-29 13:39:27+01:00
