Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,12:52:00,12.02.20,2,6.4,107,12.02.20 12:52:00,2020-02-12 12:52:00+01:00
43,12:55:59,12.02.20,2,4.9,107,12.02.20 12:55:59,2020-02-12 12:55:59+01:00
41,12:56:11,12.02.20,2,5.0,107,12.02.20 12:56:11,2020-02-12 12:56:11+01:00
21,12:58:15,12.02.20,2,4.3,107,12.02.20 12:58:15,2020-02-12 12:58:15+01:00
26,13:01:00,12.02.20,2,4.8,107,12.02.20 13:01:00,2020-02-12 13:01:00+01:00
32,13:02:47,12.02.20,2,6.4,107,12.02.20 13:02:47,2020-02-12 13:02:47+01:00
27,13:04:28,12.02.20,2,0.6,107,12.02.20 13:04:28,2020-02-12 13:04:28+01:00
38,13:06:21,12.02.20,2,5.4,107,12.02.20 13:06:21,2020-02-12 13:06:21+01:00
32,13:07:23,12.02.20,2,4.1,107,12.02.20 13:07:23,2020-02-12 13:07:23+01:00
33,13:07:30,12.02.20,2,4.2,107,12.02.20 13:07:30,2020-02-12 13:07:30+01:00
32,13:09:06,12.02.20,2,5.9,107,12.02.20 13:09:06,2020-02-12 13:09:06+01:00
32,13:09:31,12.02.20,2,3.8,107,12.02.20 13:09:31,2020-02-12 13:09:31+01:00
34,13:11:22,12.02.20,2,4.5,107,12.02.20 13:11:22,2020-02-12 13:11:22+01:00
22,13:12:03,12.02.20,2,7.7,107,12.02.20 13:12:03,2020-02-12 13:12:03+01:00
22,13:13:19,12.02.20,2,3.3,107,12.02.20 13:13:19,2020-02-12 13:13:19+01:00
25,13:13:53,12.02.20,2,3.3,107,12.02.20 13:13:53,2020-02-12 13:13:53+01:00
35,13:17:09,12.02.20,2,4.7,107,12.02.20 13:17:09,2020-02-12 13:17:09+01:00
29,13:17:20,12.02.20,2,2.8,107,12.02.20 13:17:20,2020-02-12 13:17:20+01:00
16,13:17:59,12.02.20,2,4.6,107,12.02.20 13:17:59,2020-02-12 13:17:59+01:00
29,13:20:01,12.02.20,2,7.4,107,12.02.20 13:20:01,2020-02-12 13:20:01+01:00
23,13:20:38,12.02.20,2,3.3,107,12.02.20 13:20:38,2020-02-12 13:20:38+01:00
31,13:20:47,12.02.20,2,4.5,107,12.02.20 13:20:47,2020-02-12 13:20:47+01:00
23,13:26:27,12.02.20,2,9.9,107,12.02.20 13:26:27,2020-02-12 13:26:27+01:00
22,13:26:31,12.02.20,2,3.4,107,12.02.20 13:26:31,2020-02-12 13:26:31+01:00
30,13:27:09,12.02.20,2,7.0,107,12.02.20 13:27:09,2020-02-12 13:27:09+01:00
33,13:28:27,12.02.20,2,4.6,107,12.02.20 13:28:27,2020-02-12 13:28:27+01:00
14,13:28:37,12.02.20,2,9.1,107,12.02.20 13:28:37,2020-02-12 13:28:37+01:00
29,13:30:23,12.02.20,2,2.9,107,12.02.20 13:30:23,2020-02-12 13:30:23+01:00
25,13:31:23,12.02.20,2,4.0,107,12.02.20 13:31:23,2020-02-12 13:31:23+01:00
19,13:32:17,12.02.20,2,3.3,107,12.02.20 13:32:17,2020-02-12 13:32:17+01:00
29,13:35:07,12.02.20,2,4.0,107,12.02.20 13:35:07,2020-02-12 13:35:07+01:00
30,13:35:12,12.02.20,2,3.8,107,12.02.20 13:35:12,2020-02-12 13:35:12+01:00
24,13:35:50,12.02.20,2,3.4,107,12.02.20 13:35:50,2020-02-12 13:35:50+01:00
39,13:36:41,12.02.20,2,3.0,107,12.02.20 13:36:41,2020-02-12 13:36:41+01:00
21,13:39:28,12.02.20,2,3.5,107,12.02.20 13:39:28,2020-02-12 13:39:28+01:00
27,13:40:25,12.02.20,2,6.6,107,12.02.20 13:40:25,2020-02-12 13:40:25+01:00
17,13:42:42,12.02.20,2,2.3,107,12.02.20 13:42:42,2020-02-12 13:42:42+01:00
29,13:46:22,12.02.20,2,3.5,107,12.02.20 13:46:22,2020-02-12 13:46:22+01:00
20,13:46:50,12.02.20,2,4.7,107,12.02.20 13:46:50,2020-02-12 13:46:50+01:00
27,13:48:09,12.02.20,2,3.7,107,12.02.20 13:48:09,2020-02-12 13:48:09+01:00
35,13:52:01,12.02.20,2,4.6,107,12.02.20 13:52:01,2020-02-12 13:52:01+01:00
21,13:53:08,12.02.20,2,3.9,107,12.02.20 13:53:08,2020-02-12 13:53:08+01:00
30,13:53:58,12.02.20,2,3.5,107,12.02.20 13:53:58,2020-02-12 13:53:58+01:00
33,13:57:50,12.02.20,2,5.0,107,12.02.20 13:57:50,2020-02-12 13:57:50+01:00
16,14:00:22,12.02.20,2,2.4,107,12.02.20 14:00:22,2020-02-12 14:00:22+01:00
13,14:00:35,12.02.20,2,9.0,107,12.02.20 14:00:35,2020-02-12 14:00:35+01:00
10,14:04:53,12.02.20,2,3.6,107,12.02.20 14:04:53,2020-02-12 14:04:53+01:00
47,14:09:20,12.02.20,2,4.8,107,12.02.20 14:09:20,2020-02-12 14:09:20+01:00
34,14:10:02,12.02.20,2,6.2,107,12.02.20 14:10:02,2020-02-12 14:10:02+01:00
14,14:10:37,12.02.20,2,3.6,107,12.02.20 14:10:37,2020-02-12 14:10:37+01:00
19,14:11:14,12.02.20,2,5.3,107,12.02.20 14:11:14,2020-02-12 14:11:14+01:00
24,14:11:20,12.02.20,2,6.0,107,12.02.20 14:11:20,2020-02-12 14:11:20+01:00
20,14:12:30,12.02.20,2,3.9,107,12.02.20 14:12:30,2020-02-12 14:12:30+01:00
11,14:14:42,12.02.20,2,3.7,107,12.02.20 14:14:42,2020-02-12 14:14:42+01:00
27,14:17:23,12.02.20,2,4.5,107,12.02.20 14:17:23,2020-02-12 14:17:23+01:00
20,14:18:04,12.02.20,2,0.6,107,12.02.20 14:18:04,2020-02-12 14:18:04+01:00
28,14:18:49,12.02.20,2,3.2,107,12.02.20 14:18:49,2020-02-12 14:18:49+01:00
35,14:23:40,12.02.20,2,7.0,107,12.02.20 14:23:40,2020-02-12 14:23:40+01:00
43,14:23:50,12.02.20,2,1.2,107,12.02.20 14:23:50,2020-02-12 14:23:50+01:00
26,14:26:44,12.02.20,2,3.7,107,12.02.20 14:26:44,2020-02-12 14:26:44+01:00
36,14:28:50,12.02.20,2,4.4,107,12.02.20 14:28:50,2020-02-12 14:28:50+01:00
47,14:33:11,12.02.20,2,8.0,107,12.02.20 14:33:11,2020-02-12 14:33:11+01:00
24,14:33:23,12.02.20,2,3.5,107,12.02.20 14:33:23,2020-02-12 14:33:23+01:00
23,14:35:26,12.02.20,2,3.6,107,12.02.20 14:35:26,2020-02-12 14:35:26+01:00
40,14:36:29,12.02.20,2,3.6,107,12.02.20 14:36:29,2020-02-12 14:36:29+01:00
32,14:40:04,12.02.20,2,4.2,107,12.02.20 14:40:04,2020-02-12 14:40:04+01:00
16,14:41:01,12.02.20,2,3.1,107,12.02.20 14:41:01,2020-02-12 14:41:01+01:00
20,14:45:07,12.02.20,2,3.7,107,12.02.20 14:45:07,2020-02-12 14:45:07+01:00
30,14:46:20,12.02.20,2,4.7,107,12.02.20 14:46:20,2020-02-12 14:46:20+01:00
32,14:46:37,12.02.20,2,3.7,107,12.02.20 14:46:37,2020-02-12 14:46:37+01:00
21,14:48:25,12.02.20,2,3.5,107,12.02.20 14:48:25,2020-02-12 14:48:25+01:00
35,14:51:20,12.02.20,2,4.5,107,12.02.20 14:51:20,2020-02-12 14:51:20+01:00
18,14:53:40,12.02.20,2,3.1,107,12.02.20 14:53:40,2020-02-12 14:53:40+01:00
47,14:54:10,12.02.20,2,5.4,107,12.02.20 14:54:10,2020-02-12 14:54:10+01:00
21,14:58:00,12.02.20,2,3.8,107,12.02.20 14:58:00,2020-02-12 14:58:00+01:00
33,14:58:07,12.02.20,2,5.2,107,12.02.20 14:58:07,2020-02-12 14:58:07+01:00
27,14:58:14,12.02.20,2,4.2,107,12.02.20 14:58:14,2020-02-12 14:58:14+01:00
21,14:58:50,12.02.20,2,6.9,107,12.02.20 14:58:50,2020-02-12 14:58:50+01:00
32,15:00:42,12.02.20,2,3.8,107,12.02.20 15:00:42,2020-02-12 15:00:42+01:00
23,15:00:52,12.02.20,2,4.6,107,12.02.20 15:00:52,2020-02-12 15:00:52+01:00
35,15:02:30,12.02.20,2,3.7,107,12.02.20 15:02:30,2020-02-12 15:02:30+01:00
24,15:03:03,12.02.20,2,4.1,107,12.02.20 15:03:03,2020-02-12 15:03:03+01:00
21,15:03:09,12.02.20,2,3.6,107,12.02.20 15:03:09,2020-02-12 15:03:09+01:00
27,15:04:00,12.02.20,2,3.4,107,12.02.20 15:04:00,2020-02-12 15:04:00+01:00
46,15:04:05,12.02.20,2,4.0,107,12.02.20 15:04:05,2020-02-12 15:04:05+01:00
15,15:05:31,12.02.20,2,2.9,107,12.02.20 15:05:31,2020-02-12 15:05:31+01:00
12,15:05:41,12.02.20,2,8.6,107,12.02.20 15:05:41,2020-02-12 15:05:41+01:00
27,15:06:18,12.02.20,2,2.8,107,12.02.20 15:06:18,2020-02-12 15:06:18+01:00
25,15:06:30,12.02.20,2,3.2,107,12.02.20 15:06:30,2020-02-12 15:06:30+01:00
34,15:07:02,12.02.20,2,3.4,107,12.02.20 15:07:02,2020-02-12 15:07:02+01:00
30,15:11:06,12.02.20,2,4.1,107,12.02.20 15:11:06,2020-02-12 15:11:06+01:00
36,15:12:10,12.02.20,2,5.0,107,12.02.20 15:12:10,2020-02-12 15:12:10+01:00
38,15:15:11,12.02.20,2,4.8,107,12.02.20 15:15:11,2020-02-12 15:15:11+01:00
33,15:18:01,12.02.20,2,4.4,107,12.02.20 15:18:01,2020-02-12 15:18:01+01:00
31,15:18:03,12.02.20,2,3.8,107,12.02.20 15:18:03,2020-02-12 15:18:03+01:00
40,15:19:10,12.02.20,2,4.3,107,12.02.20 15:19:10,2020-02-12 15:19:10+01:00
35,15:23:11,12.02.20,2,3.8,107,12.02.20 15:23:11,2020-02-12 15:23:11+01:00
26,15:23:37,12.02.20,2,4.3,107,12.02.20 15:23:37,2020-02-12 15:23:37+01:00
30,15:27:16,12.02.20,2,6.0,107,12.02.20 15:27:16,2020-02-12 15:27:16+01:00
27,15:28:33,12.02.20,2,4.0,107,12.02.20 15:28:33,2020-02-12 15:28:33+01:00
33,15:29:16,12.02.20,2,7.3,107,12.02.20 15:29:16,2020-02-12 15:29:16+01:00
29,15:29:20,12.02.20,2,5.7,107,12.02.20 15:29:20,2020-02-12 15:29:20+01:00
28,15:30:31,12.02.20,2,5.0,107,12.02.20 15:30:31,2020-02-12 15:30:31+01:00
35,15:31:23,12.02.20,2,4.9,107,12.02.20 15:31:23,2020-02-12 15:31:23+01:00
22,15:31:34,12.02.20,2,3.8,107,12.02.20 15:31:34,2020-02-12 15:31:34+01:00
23,15:32:14,12.02.20,2,8.0,107,12.02.20 15:32:14,2020-02-12 15:32:14+01:00
27,15:33:01,12.02.20,2,0.6,107,12.02.20 15:33:01,2020-02-12 15:33:01+01:00
20,15:34:29,12.02.20,2,3.9,107,12.02.20 15:34:29,2020-02-12 15:34:29+01:00
20,15:34:49,12.02.20,2,4.6,107,12.02.20 15:34:49,2020-02-12 15:34:49+01:00
26,15:35:08,12.02.20,2,7.6,107,12.02.20 15:35:08,2020-02-12 15:35:08+01:00
26,15:35:16,12.02.20,2,4.2,107,12.02.20 15:35:16,2020-02-12 15:35:16+01:00
23,15:36:05,12.02.20,2,3.0,107,12.02.20 15:36:05,2020-02-12 15:36:05+01:00
23,15:37:55,12.02.20,2,4.2,107,12.02.20 15:37:55,2020-02-12 15:37:55+01:00
29,15:38:56,12.02.20,2,4.2,107,12.02.20 15:38:56,2020-02-12 15:38:56+01:00
29,15:39:24,12.02.20,2,3.9,107,12.02.20 15:39:24,2020-02-12 15:39:24+01:00
26,15:40:39,12.02.20,2,2.7,107,12.02.20 15:40:39,2020-02-12 15:40:39+01:00
25,15:42:11,12.02.20,2,0.9,107,12.02.20 15:42:11,2020-02-12 15:42:11+01:00
30,15:43:47,12.02.20,2,4.4,107,12.02.20 15:43:47,2020-02-12 15:43:47+01:00
26,15:45:16,12.02.20,2,3.3,107,12.02.20 15:45:16,2020-02-12 15:45:16+01:00
27,15:46:12,12.02.20,2,4.8,107,12.02.20 15:46:12,2020-02-12 15:46:12+01:00
17,15:50:36,12.02.20,2,9.1,107,12.02.20 15:50:36,2020-02-12 15:50:36+01:00
26,15:51:38,12.02.20,2,6.1,107,12.02.20 15:51:38,2020-02-12 15:51:38+01:00
38,15:53:59,12.02.20,2,6.1,107,12.02.20 15:53:59,2020-02-12 15:53:59+01:00
40,15:54:48,12.02.20,2,5.6,107,12.02.20 15:54:48,2020-02-12 15:54:48+01:00
69,15:56:18,12.02.20,2,4.8,107,12.02.20 15:56:18,2020-02-12 15:56:18+01:00
32,15:56:54,12.02.20,2,6.0,107,12.02.20 15:56:54,2020-02-12 15:56:54+01:00
40,15:57:22,12.02.20,2,4.3,107,12.02.20 15:57:22,2020-02-12 15:57:22+01:00
36,15:57:44,12.02.20,2,6.4,107,12.02.20 15:57:44,2020-02-12 15:57:44+01:00
41,15:59:39,12.02.20,2,4.1,107,12.02.20 15:59:39,2020-02-12 15:59:39+01:00
28,16:00:02,12.02.20,2,3.7,107,12.02.20 16:00:02,2020-02-12 16:00:02+01:00
33,16:01:01,12.02.20,2,2.6,107,12.02.20 16:01:01,2020-02-12 16:01:01+01:00
31,16:01:38,12.02.20,2,5.9,107,12.02.20 16:01:38,2020-02-12 16:01:38+01:00
39,16:02:28,12.02.20,2,4.5,107,12.02.20 16:02:28,2020-02-12 16:02:28+01:00
41,16:02:45,12.02.20,2,3.7,107,12.02.20 16:02:45,2020-02-12 16:02:45+01:00
25,16:02:54,12.02.20,2,2.9,107,12.02.20 16:02:54,2020-02-12 16:02:54+01:00
46,16:03:16,12.02.20,2,3.7,107,12.02.20 16:03:16,2020-02-12 16:03:16+01:00
29,16:05:10,12.02.20,2,3.9,107,12.02.20 16:05:10,2020-02-12 16:05:10+01:00
32,16:05:14,12.02.20,2,2.7,107,12.02.20 16:05:14,2020-02-12 16:05:14+01:00
31,16:06:33,12.02.20,2,5.2,107,12.02.20 16:06:33,2020-02-12 16:06:33+01:00
32,16:06:53,12.02.20,2,4.5,107,12.02.20 16:06:53,2020-02-12 16:06:53+01:00
33,16:06:54,12.02.20,2,3.9,107,12.02.20 16:06:54,2020-02-12 16:06:54+01:00
29,16:07:24,12.02.20,2,3.9,107,12.02.20 16:07:24,2020-02-12 16:07:24+01:00
39,16:09:18,12.02.20,2,4.3,107,12.02.20 16:09:18,2020-02-12 16:09:18+01:00
13,16:09:43,12.02.20,2,3.4,107,12.02.20 16:09:43,2020-02-12 16:09:43+01:00
42,16:11:08,12.02.20,2,4.0,107,12.02.20 16:11:08,2020-02-12 16:11:08+01:00
15,16:12:17,12.02.20,2,2.3,107,12.02.20 16:12:17,2020-02-12 16:12:17+01:00
42,16:12:32,12.02.20,2,3.9,107,12.02.20 16:12:32,2020-02-12 16:12:32+01:00
26,16:13:44,12.02.20,2,2.3,107,12.02.20 16:13:44,2020-02-12 16:13:44+01:00
37,16:13:53,12.02.20,2,1.0,107,12.02.20 16:13:53,2020-02-12 16:13:53+01:00
40,16:13:55,12.02.20,2,4.1,107,12.02.20 16:13:55,2020-02-12 16:13:55+01:00
36,16:14:30,12.02.20,2,4.0,107,12.02.20 16:14:30,2020-02-12 16:14:30+01:00
32,16:14:48,12.02.20,2,4.5,107,12.02.20 16:14:48,2020-02-12 16:14:48+01:00
33,16:14:51,12.02.20,2,4.4,107,12.02.20 16:14:51,2020-02-12 16:14:51+01:00
48,16:15:23,12.02.20,2,0.8,107,12.02.20 16:15:23,2020-02-12 16:15:23+01:00
42,16:15:44,12.02.20,2,5.0,107,12.02.20 16:15:44,2020-02-12 16:15:44+01:00
22,16:16:59,12.02.20,2,0.6,107,12.02.20 16:16:59,2020-02-12 16:16:59+01:00
27,16:17:03,12.02.20,2,3.7,107,12.02.20 16:17:03,2020-02-12 16:17:03+01:00
31,16:17:42,12.02.20,2,4.0,107,12.02.20 16:17:42,2020-02-12 16:17:42+01:00
33,16:18:19,12.02.20,2,3.9,107,12.02.20 16:18:19,2020-02-12 16:18:19+01:00
33,16:18:29,12.02.20,2,4.1,107,12.02.20 16:18:29,2020-02-12 16:18:29+01:00
31,16:19:21,12.02.20,2,4.0,107,12.02.20 16:19:21,2020-02-12 16:19:21+01:00
44,16:19:44,12.02.20,2,4.3,107,12.02.20 16:19:44,2020-02-12 16:19:44+01:00
27,16:20:04,12.02.20,2,3.5,107,12.02.20 16:20:04,2020-02-12 16:20:04+01:00
28,16:21:00,12.02.20,2,5.3,107,12.02.20 16:21:00,2020-02-12 16:21:00+01:00
32,16:24:15,12.02.20,2,4.1,107,12.02.20 16:24:15,2020-02-12 16:24:15+01:00
31,16:24:18,12.02.20,2,4.2,107,12.02.20 16:24:18,2020-02-12 16:24:18+01:00
16,16:28:26,12.02.20,2,3.7,107,12.02.20 16:28:26,2020-02-12 16:28:26+01:00
54,16:29:14,12.02.20,2,4.5,107,12.02.20 16:29:14,2020-02-12 16:29:14+01:00
36,16:29:56,12.02.20,2,6.9,107,12.02.20 16:29:56,2020-02-12 16:29:56+01:00
23,16:30:35,12.02.20,2,4.2,107,12.02.20 16:30:35,2020-02-12 16:30:35+01:00
22,16:30:48,12.02.20,2,6.5,107,12.02.20 16:30:48,2020-02-12 16:30:48+01:00
20,16:30:53,12.02.20,2,5.1,107,12.02.20 16:30:53,2020-02-12 16:30:53+01:00
26,16:32:11,12.02.20,2,4.0,107,12.02.20 16:32:11,2020-02-12 16:32:11+01:00
36,16:33:07,12.02.20,2,3.9,107,12.02.20 16:33:07,2020-02-12 16:33:07+01:00
28,16:33:35,12.02.20,2,2.8,107,12.02.20 16:33:35,2020-02-12 16:33:35+01:00
27,16:35:40,12.02.20,2,3.5,107,12.02.20 16:35:40,2020-02-12 16:35:40+01:00
32,16:37:52,12.02.20,2,3.5,107,12.02.20 16:37:52,2020-02-12 16:37:52+01:00
20,16:38:10,12.02.20,2,3.5,107,12.02.20 16:38:10,2020-02-12 16:38:10+01:00
33,16:39:28,12.02.20,2,4.4,107,12.02.20 16:39:28,2020-02-12 16:39:28+01:00
34,16:39:30,12.02.20,2,3.7,107,12.02.20 16:39:30,2020-02-12 16:39:30+01:00
19,16:39:33,12.02.20,2,3.9,107,12.02.20 16:39:33,2020-02-12 16:39:33+01:00
34,16:41:19,12.02.20,2,0.8,107,12.02.20 16:41:19,2020-02-12 16:41:19+01:00
21,16:41:27,12.02.20,2,4.0,107,12.02.20 16:41:27,2020-02-12 16:41:27+01:00
46,16:42:10,12.02.20,2,0.7,107,12.02.20 16:42:10,2020-02-12 16:42:10+01:00
33,16:42:17,12.02.20,2,4.0,107,12.02.20 16:42:17,2020-02-12 16:42:17+01:00
23,16:43:07,12.02.20,2,4.3,107,12.02.20 16:43:07,2020-02-12 16:43:07+01:00
27,16:43:24,12.02.20,2,4.0,107,12.02.20 16:43:24,2020-02-12 16:43:24+01:00
37,16:43:39,12.02.20,2,6.0,107,12.02.20 16:43:39,2020-02-12 16:43:39+01:00
23,16:44:07,12.02.20,2,1.1,107,12.02.20 16:44:07,2020-02-12 16:44:07+01:00
45,16:45:28,12.02.20,2,4.7,107,12.02.20 16:45:28,2020-02-12 16:45:28+01:00
37,16:45:55,12.02.20,2,4.2,107,12.02.20 16:45:55,2020-02-12 16:45:55+01:00
18,16:47:21,12.02.20,2,4.1,107,12.02.20 16:47:21,2020-02-12 16:47:21+01:00
36,16:47:51,12.02.20,2,4.2,107,12.02.20 16:47:51,2020-02-12 16:47:51+01:00
30,16:48:47,12.02.20,2,3.9,107,12.02.20 16:48:47,2020-02-12 16:48:47+01:00
33,16:48:53,12.02.20,2,4.8,107,12.02.20 16:48:53,2020-02-12 16:48:53+01:00
26,16:49:10,12.02.20,2,5.6,107,12.02.20 16:49:10,2020-02-12 16:49:10+01:00
40,16:49:23,12.02.20,2,3.3,107,12.02.20 16:49:23,2020-02-12 16:49:23+01:00
15,16:50:29,12.02.20,2,1.7,107,12.02.20 16:50:29,2020-02-12 16:50:29+01:00
47,16:50:48,12.02.20,2,4.3,107,12.02.20 16:50:48,2020-02-12 16:50:48+01:00
27,16:51:15,12.02.20,2,3.6,107,12.02.20 16:51:15,2020-02-12 16:51:15+01:00
26,16:51:19,12.02.20,2,1.1,107,12.02.20 16:51:19,2020-02-12 16:51:19+01:00
19,16:51:57,12.02.20,2,4.1,107,12.02.20 16:51:57,2020-02-12 16:51:57+01:00
29,16:52:41,12.02.20,2,5.9,107,12.02.20 16:52:41,2020-02-12 16:52:41+01:00
66,16:54:09,12.02.20,2,5.5,107,12.02.20 16:54:09,2020-02-12 16:54:09+01:00
25,16:54:28,12.02.20,2,4.1,107,12.02.20 16:54:28,2020-02-12 16:54:28+01:00
29,16:55:30,12.02.20,2,4.1,107,12.02.20 16:55:30,2020-02-12 16:55:30+01:00
18,16:55:34,12.02.20,2,2.9,107,12.02.20 16:55:34,2020-02-12 16:55:34+01:00
30,16:55:42,12.02.20,2,3.6,107,12.02.20 16:55:42,2020-02-12 16:55:42+01:00
18,16:56:16,12.02.20,2,4.0,107,12.02.20 16:56:16,2020-02-12 16:56:16+01:00
40,16:56:29,12.02.20,2,4.2,107,12.02.20 16:56:29,2020-02-12 16:56:29+01:00
43,16:57:28,12.02.20,2,4.5,107,12.02.20 16:57:28,2020-02-12 16:57:28+01:00
34,16:58:06,12.02.20,2,4.1,107,12.02.20 16:58:06,2020-02-12 16:58:06+01:00
22,16:59:45,12.02.20,2,3.7,107,12.02.20 16:59:45,2020-02-12 16:59:45+01:00
26,16:59:48,12.02.20,2,3.4,107,12.02.20 16:59:48,2020-02-12 16:59:48+01:00
28,17:00:21,12.02.20,2,2.8,107,12.02.20 17:00:21,2020-02-12 17:00:21+01:00
30,17:00:59,12.02.20,2,4.1,107,12.02.20 17:00:59,2020-02-12 17:00:59+01:00
32,17:01:07,12.02.20,2,4.2,107,12.02.20 17:01:07,2020-02-12 17:01:07+01:00
45,17:01:16,12.02.20,2,4.1,107,12.02.20 17:01:16,2020-02-12 17:01:16+01:00
17,17:02:13,12.02.20,2,2.7,107,12.02.20 17:02:13,2020-02-12 17:02:13+01:00
28,17:02:55,12.02.20,2,7.6,107,12.02.20 17:02:55,2020-02-12 17:02:55+01:00
23,17:03:06,12.02.20,2,2.6,107,12.02.20 17:03:06,2020-02-12 17:03:06+01:00
24,17:03:33,12.02.20,2,3.1,107,12.02.20 17:03:33,2020-02-12 17:03:33+01:00
23,17:03:36,12.02.20,2,4.7,107,12.02.20 17:03:36,2020-02-12 17:03:36+01:00
35,17:04:38,12.02.20,2,5.6,107,12.02.20 17:04:38,2020-02-12 17:04:38+01:00
17,17:05:48,12.02.20,2,4.3,107,12.02.20 17:05:48,2020-02-12 17:05:48+01:00
35,17:06:40,12.02.20,2,3.4,107,12.02.20 17:06:40,2020-02-12 17:06:40+01:00
28,17:07:24,12.02.20,2,0.8,107,12.02.20 17:07:24,2020-02-12 17:07:24+01:00
28,17:08:11,12.02.20,2,4.6,107,12.02.20 17:08:11,2020-02-12 17:08:11+01:00
30,17:08:21,12.02.20,2,4.6,107,12.02.20 17:08:21,2020-02-12 17:08:21+01:00
32,17:08:26,12.02.20,2,4.1,107,12.02.20 17:08:26,2020-02-12 17:08:26+01:00
28,17:09:51,12.02.20,2,4.1,107,12.02.20 17:09:51,2020-02-12 17:09:51+01:00
27,17:09:52,12.02.20,2,0.8,107,12.02.20 17:09:52,2020-02-12 17:09:52+01:00
32,17:10:02,12.02.20,2,4.2,107,12.02.20 17:10:02,2020-02-12 17:10:02+01:00
36,17:10:04,12.02.20,2,4.3,107,12.02.20 17:10:04,2020-02-12 17:10:04+01:00
31,17:11:15,12.02.20,2,3.0,107,12.02.20 17:11:15,2020-02-12 17:11:15+01:00
34,17:11:38,12.02.20,2,4.6,107,12.02.20 17:11:38,2020-02-12 17:11:38+01:00
29,17:11:56,12.02.20,2,3.7,107,12.02.20 17:11:56,2020-02-12 17:11:56+01:00
16,17:12:13,12.02.20,2,2.3,107,12.02.20 17:12:13,2020-02-12 17:12:13+01:00
29,17:12:43,12.02.20,2,5.5,107,12.02.20 17:12:43,2020-02-12 17:12:43+01:00
22,17:13:14,12.02.20,2,4.2,107,12.02.20 17:13:14,2020-02-12 17:13:14+01:00
11,17:13:46,12.02.20,2,4.3,107,12.02.20 17:13:46,2020-02-12 17:13:46+01:00
35,17:14:22,12.02.20,2,3.7,107,12.02.20 17:14:22,2020-02-12 17:14:22+01:00
31,17:16:58,12.02.20,2,3.9,107,12.02.20 17:16:58,2020-02-12 17:16:58+01:00
37,17:18:53,12.02.20,2,4.1,107,12.02.20 17:18:53,2020-02-12 17:18:53+01:00
30,17:20:10,12.02.20,2,3.7,107,12.02.20 17:20:10,2020-02-12 17:20:10+01:00
25,17:22:46,12.02.20,2,2.8,107,12.02.20 17:22:46,2020-02-12 17:22:46+01:00
25,17:26:25,12.02.20,2,4.2,107,12.02.20 17:26:25,2020-02-12 17:26:25+01:00
31,17:26:41,12.02.20,2,3.0,107,12.02.20 17:26:41,2020-02-12 17:26:41+01:00
16,17:27:16,12.02.20,2,4.2,107,12.02.20 17:27:16,2020-02-12 17:27:16+01:00
30,17:28:21,12.02.20,2,5.0,107,12.02.20 17:28:21,2020-02-12 17:28:21+01:00
31,17:28:24,12.02.20,2,3.7,107,12.02.20 17:28:24,2020-02-12 17:28:24+01:00
32,17:28:28,12.02.20,2,4.0,107,12.02.20 17:28:28,2020-02-12 17:28:28+01:00
19,17:29:37,12.02.20,2,2.6,107,12.02.20 17:29:37,2020-02-12 17:29:37+01:00
28,17:30:00,12.02.20,2,1.1,107,12.02.20 17:30:00,2020-02-12 17:30:00+01:00
31,17:30:07,12.02.20,2,2.7,107,12.02.20 17:30:07,2020-02-12 17:30:07+01:00
34,17:30:15,12.02.20,2,3.9,107,12.02.20 17:30:15,2020-02-12 17:30:15+01:00
31,17:31:12,12.02.20,2,3.3,107,12.02.20 17:31:12,2020-02-12 17:31:12+01:00
42,17:31:41,12.02.20,2,3.7,107,12.02.20 17:31:41,2020-02-12 17:31:41+01:00
40,17:31:45,12.02.20,2,5.6,107,12.02.20 17:31:45,2020-02-12 17:31:45+01:00
34,17:32:01,12.02.20,2,3.9,107,12.02.20 17:32:01,2020-02-12 17:32:01+01:00
34,17:32:12,12.02.20,2,3.4,107,12.02.20 17:32:12,2020-02-12 17:32:12+01:00
23,17:32:40,12.02.20,2,0.7,107,12.02.20 17:32:40,2020-02-12 17:32:40+01:00
24,17:32:43,12.02.20,2,4.2,107,12.02.20 17:32:43,2020-02-12 17:32:43+01:00
37,17:33:08,12.02.20,2,4.2,107,12.02.20 17:33:08,2020-02-12 17:33:08+01:00
54,17:33:34,12.02.20,2,4.6,107,12.02.20 17:33:34,2020-02-12 17:33:34+01:00
33,17:34:20,12.02.20,2,4.0,107,12.02.20 17:34:20,2020-02-12 17:34:20+01:00
37,17:37:32,12.02.20,2,3.0,107,12.02.20 17:37:32,2020-02-12 17:37:32+01:00
35,17:41:51,12.02.20,2,5.0,107,12.02.20 17:41:51,2020-02-12 17:41:51+01:00
25,17:42:53,12.02.20,2,0.6,107,12.02.20 17:42:53,2020-02-12 17:42:53+01:00
33,17:43:16,12.02.20,2,3.4,107,12.02.20 17:43:16,2020-02-12 17:43:16+01:00
28,17:44:16,12.02.20,2,3.7,107,12.02.20 17:44:16,2020-02-12 17:44:16+01:00
33,17:44:50,12.02.20,2,3.5,107,12.02.20 17:44:50,2020-02-12 17:44:50+01:00
27,17:45:40,12.02.20,2,2.8,107,12.02.20 17:45:40,2020-02-12 17:45:40+01:00
