Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,06:43:56,10.03.20,1,3.8,148,10.03.20 06:43:56,2020-03-10 06:43:56+01:00
49,06:43:57,10.03.20,1,6.2,148,10.03.20 06:43:57,2020-03-10 06:43:57+01:00
41,06:43:58,10.03.20,1,4.4,148,10.03.20 06:43:58,2020-03-10 06:43:58+01:00
44,06:43:59,10.03.20,1,5.1,148,10.03.20 06:43:59,2020-03-10 06:43:59+01:00
41,06:44:02,10.03.20,1,6.6,148,10.03.20 06:44:02,2020-03-10 06:44:02+01:00
43,06:44:04,10.03.20,1,4.5,148,10.03.20 06:44:04,2020-03-10 06:44:04+01:00
39,06:44:07,10.03.20,1,3.5,148,10.03.20 06:44:07,2020-03-10 06:44:07+01:00
38,06:44:09,10.03.20,1,7.7,148,10.03.20 06:44:09,2020-03-10 06:44:09+01:00
36,06:44:10,10.03.20,1,4.6,148,10.03.20 06:44:10,2020-03-10 06:44:10+01:00
36,06:44:12,10.03.20,1,4.2,148,10.03.20 06:44:12,2020-03-10 06:44:12+01:00
34,06:44:14,10.03.20,1,3.7,148,10.03.20 06:44:14,2020-03-10 06:44:14+01:00
34,06:44:16,10.03.20,1,6.5,148,10.03.20 06:44:16,2020-03-10 06:44:16+01:00
34,06:44:18,10.03.20,1,4.6,148,10.03.20 06:44:18,2020-03-10 06:44:18+01:00
27,06:44:21,10.03.20,1,3.7,148,10.03.20 06:44:21,2020-03-10 06:44:21+01:00
29,06:44:24,10.03.20,1,13.2,148,10.03.20 06:44:24,2020-03-10 06:44:24+01:00
27,06:44:27,10.03.20,1,5.3,148,10.03.20 06:44:27,2020-03-10 06:44:27+01:00
25,06:44:32,10.03.20,1,9.6,148,10.03.20 06:44:32,2020-03-10 06:44:32+01:00
33,06:44:35,10.03.20,1,3.9,148,10.03.20 06:44:35,2020-03-10 06:44:35+01:00
18,06:44:38,10.03.20,1,3.3,148,10.03.20 06:44:38,2020-03-10 06:44:38+01:00
37,06:44:44,10.03.20,1,4.2,148,10.03.20 06:44:44,2020-03-10 06:44:44+01:00
24,06:44:47,10.03.20,1,4.9,148,10.03.20 06:44:47,2020-03-10 06:44:47+01:00
21,06:44:49,10.03.20,1,3.8,148,10.03.20 06:44:49,2020-03-10 06:44:49+01:00
17,06:44:53,10.03.20,1,3.3,148,10.03.20 06:44:53,2020-03-10 06:44:53+01:00
12,06:45:23,10.03.20,1,1.7,148,10.03.20 06:45:23,2020-03-10 06:45:23+01:00
19,06:45:25,10.03.20,1,5.5,148,10.03.20 06:45:25,2020-03-10 06:45:25+01:00
23,06:45:26,10.03.20,1,3.8,148,10.03.20 06:45:26,2020-03-10 06:45:26+01:00
23,06:45:32,10.03.20,1,19.8,148,10.03.20 06:45:32,2020-03-10 06:45:32+01:00
20,06:45:37,10.03.20,1,21.4,148,10.03.20 06:45:37,2020-03-10 06:45:37+01:00
16,06:45:40,10.03.20,1,8.1,148,10.03.20 06:45:40,2020-03-10 06:45:40+01:00
16,06:45:42,10.03.20,1,5.3,148,10.03.20 06:45:42,2020-03-10 06:45:42+01:00
17,06:45:44,10.03.20,1,4.3,148,10.03.20 06:45:44,2020-03-10 06:45:44+01:00
14,06:45:47,10.03.20,1,5.1,148,10.03.20 06:45:47,2020-03-10 06:45:47+01:00
27,06:45:49,10.03.20,1,4.4,148,10.03.20 06:45:49,2020-03-10 06:45:49+01:00
26,06:45:52,10.03.20,1,5.3,148,10.03.20 06:45:52,2020-03-10 06:45:52+01:00
19,06:45:55,10.03.20,1,4.6,148,10.03.20 06:45:55,2020-03-10 06:45:55+01:00
21,06:45:59,10.03.20,1,5.5,148,10.03.20 06:45:59,2020-03-10 06:45:59+01:00
36,06:46:00,10.03.20,1,4.3,148,10.03.20 06:46:00,2020-03-10 06:46:00+01:00
15,06:46:04,10.03.20,1,7.8,148,10.03.20 06:46:04,2020-03-10 06:46:04+01:00
27,06:46:04,10.03.20,1,3.3,148,10.03.20 06:46:04,2020-03-10 06:46:04+01:00
27,06:46:07,10.03.20,1,4.5,148,10.03.20 06:46:07,2020-03-10 06:46:07+01:00
11,06:46:12,10.03.20,1,3.4,148,10.03.20 06:46:12,2020-03-10 06:46:12+01:00
17,06:46:17,10.03.20,1,4.4,148,10.03.20 06:46:17,2020-03-10 06:46:17+01:00
18,06:46:19,10.03.20,1,4.7,148,10.03.20 06:46:19,2020-03-10 06:46:19+01:00
30,06:46:21,10.03.20,1,3.0,148,10.03.20 06:46:21,2020-03-10 06:46:21+01:00
29,06:46:23,10.03.20,1,4.9,148,10.03.20 06:46:23,2020-03-10 06:46:23+01:00
16,06:46:27,10.03.20,1,2.9,148,10.03.20 06:46:27,2020-03-10 06:46:27+01:00
15,06:46:32,10.03.20,1,5.2,148,10.03.20 06:46:32,2020-03-10 06:46:32+01:00
17,06:46:37,10.03.20,1,5.8,148,10.03.20 06:46:37,2020-03-10 06:46:37+01:00
16,06:46:41,10.03.20,1,5.5,148,10.03.20 06:46:41,2020-03-10 06:46:41+01:00
14,06:46:44,10.03.20,1,4.3,148,10.03.20 06:46:44,2020-03-10 06:46:44+01:00
17,06:46:46,10.03.20,1,3.4,148,10.03.20 06:46:46,2020-03-10 06:46:46+01:00
45,06:46:54,10.03.20,1,7.4,148,10.03.20 06:46:54,2020-03-10 06:46:54+01:00
37,06:46:59,10.03.20,1,9.2,148,10.03.20 06:46:59,2020-03-10 06:46:59+01:00
41,06:47:01,10.03.20,1,8.1,148,10.03.20 06:47:01,2020-03-10 06:47:01+01:00
12,06:47:10,10.03.20,1,7.2,148,10.03.20 06:47:10,2020-03-10 06:47:10+01:00
16,06:47:13,10.03.20,1,5.4,148,10.03.20 06:47:13,2020-03-10 06:47:13+01:00
18,06:47:16,10.03.20,1,5.8,148,10.03.20 06:47:16,2020-03-10 06:47:16+01:00
20,06:47:17,10.03.20,1,4.7,148,10.03.20 06:47:17,2020-03-10 06:47:17+01:00
38,06:47:20,10.03.20,1,8.0,148,10.03.20 06:47:20,2020-03-10 06:47:20+01:00
40,06:47:24,10.03.20,1,6.3,148,10.03.20 06:47:24,2020-03-10 06:47:24+01:00
53,06:47:27,10.03.20,1,5.3,148,10.03.20 06:47:27,2020-03-10 06:47:27+01:00
28,06:47:50,10.03.20,1,6.7,148,10.03.20 06:47:50,2020-03-10 06:47:50+01:00
30,06:47:52,10.03.20,1,6.2,148,10.03.20 06:47:52,2020-03-10 06:47:52+01:00
33,06:47:54,10.03.20,1,5.3,148,10.03.20 06:47:54,2020-03-10 06:47:54+01:00
30,06:47:56,10.03.20,1,12.0,148,10.03.20 06:47:56,2020-03-10 06:47:56+01:00
36,06:47:59,10.03.20,1,6.1,148,10.03.20 06:47:59,2020-03-10 06:47:59+01:00
26,06:48:01,10.03.20,1,12.7,148,10.03.20 06:48:01,2020-03-10 06:48:01+01:00
26,06:48:04,10.03.20,1,5.5,148,10.03.20 06:48:04,2020-03-10 06:48:04+01:00
22,06:48:06,10.03.20,1,3.6,148,10.03.20 06:48:06,2020-03-10 06:48:06+01:00
22,06:48:09,10.03.20,1,10.0,148,10.03.20 06:48:09,2020-03-10 06:48:09+01:00
27,06:48:12,10.03.20,1,8.4,148,10.03.20 06:48:12,2020-03-10 06:48:12+01:00
29,06:48:14,10.03.20,1,3.4,148,10.03.20 06:48:14,2020-03-10 06:48:14+01:00
26,06:48:16,10.03.20,1,5.6,148,10.03.20 06:48:16,2020-03-10 06:48:16+01:00
24,06:48:18,10.03.20,1,4.5,148,10.03.20 06:48:18,2020-03-10 06:48:18+01:00
24,06:48:21,10.03.20,1,11.9,148,10.03.20 06:48:21,2020-03-10 06:48:21+01:00
20,06:48:25,10.03.20,1,4.0,148,10.03.20 06:48:25,2020-03-10 06:48:25+01:00
23,06:48:27,10.03.20,1,4.8,148,10.03.20 06:48:27,2020-03-10 06:48:27+01:00
21,06:48:30,10.03.20,1,6.8,148,10.03.20 06:48:30,2020-03-10 06:48:30+01:00
22,06:48:33,10.03.20,1,4.9,148,10.03.20 06:48:33,2020-03-10 06:48:33+01:00
21,06:48:34,10.03.20,1,3.3,148,10.03.20 06:48:34,2020-03-10 06:48:34+01:00
17,06:48:39,10.03.20,1,6.0,148,10.03.20 06:48:39,2020-03-10 06:48:39+01:00
17,06:48:42,10.03.20,1,4.0,148,10.03.20 06:48:42,2020-03-10 06:48:42+01:00
39,06:48:46,10.03.20,1,18.5,148,10.03.20 06:48:46,2020-03-10 06:48:46+01:00
39,06:48:50,10.03.20,1,3.7,148,10.03.20 06:48:50,2020-03-10 06:48:50+01:00
17,06:49:17,10.03.20,1,6.2,148,10.03.20 06:49:17,2020-03-10 06:49:17+01:00
15,06:49:24,10.03.20,1,19.3,148,10.03.20 06:49:24,2020-03-10 06:49:24+01:00
21,06:49:27,10.03.20,1,10.0,148,10.03.20 06:49:27,2020-03-10 06:49:27+01:00
28,06:49:29,10.03.20,1,6.2,148,10.03.20 06:49:29,2020-03-10 06:49:29+01:00
19,06:49:31,10.03.20,1,4.4,148,10.03.20 06:49:31,2020-03-10 06:49:31+01:00
27,06:49:33,10.03.20,1,6.9,148,10.03.20 06:49:33,2020-03-10 06:49:33+01:00
25,06:49:37,10.03.20,1,14.4,148,10.03.20 06:49:37,2020-03-10 06:49:37+01:00
27,06:49:41,10.03.20,1,14.8,148,10.03.20 06:49:41,2020-03-10 06:49:41+01:00
29,06:49:45,10.03.20,1,10.3,148,10.03.20 06:49:45,2020-03-10 06:49:45+01:00
29,06:49:47,10.03.20,1,9.4,148,10.03.20 06:49:47,2020-03-10 06:49:47+01:00
34,06:49:53,10.03.20,1,4.1,148,10.03.20 06:49:53,2020-03-10 06:49:53+01:00
28,06:49:56,10.03.20,1,8.5,148,10.03.20 06:49:56,2020-03-10 06:49:56+01:00
29,06:49:57,10.03.20,1,1.2,148,10.03.20 06:49:57,2020-03-10 06:49:57+01:00
33,06:50:04,10.03.20,1,5.0,148,10.03.20 06:50:04,2020-03-10 06:50:04+01:00
33,06:50:10,10.03.20,1,4.5,148,10.03.20 06:50:10,2020-03-10 06:50:10+01:00
23,06:50:47,10.03.20,1,7.5,148,10.03.20 06:50:47,2020-03-10 06:50:47+01:00
22,06:50:49,10.03.20,1,7.2,148,10.03.20 06:50:49,2020-03-10 06:50:49+01:00
20,06:50:53,10.03.20,1,16.0,148,10.03.20 06:50:53,2020-03-10 06:50:53+01:00
15,06:50:56,10.03.20,1,5.8,148,10.03.20 06:50:56,2020-03-10 06:50:56+01:00
12,06:50:58,10.03.20,1,1.3,148,10.03.20 06:50:58,2020-03-10 06:50:58+01:00
19,06:51:01,10.03.20,1,3.9,148,10.03.20 06:51:01,2020-03-10 06:51:01+01:00
10,06:51:10,10.03.20,1,15.9,148,10.03.20 06:51:10,2020-03-10 06:51:10+01:00
11,06:51:54,10.03.20,1,8.6,148,10.03.20 06:51:54,2020-03-10 06:51:54+01:00
16,06:51:57,10.03.20,1,6.1,148,10.03.20 06:51:57,2020-03-10 06:51:57+01:00
18,06:52:00,10.03.20,1,8.1,148,10.03.20 06:52:00,2020-03-10 06:52:00+01:00
17,06:52:01,10.03.20,1,4.8,148,10.03.20 06:52:01,2020-03-10 06:52:01+01:00
15,06:52:06,10.03.20,1,10.5,148,10.03.20 06:52:06,2020-03-10 06:52:06+01:00
12,06:52:13,10.03.20,1,17.3,148,10.03.20 06:52:13,2020-03-10 06:52:13+01:00
14,06:52:19,10.03.20,1,14.2,148,10.03.20 06:52:19,2020-03-10 06:52:19+01:00
14,06:52:22,10.03.20,1,3.9,148,10.03.20 06:52:22,2020-03-10 06:52:22+01:00
12,06:52:27,10.03.20,1,6.5,148,10.03.20 06:52:27,2020-03-10 06:52:27+01:00
10,06:52:30,10.03.20,1,3.5,148,10.03.20 06:52:30,2020-03-10 06:52:30+01:00
16,06:53:14,10.03.20,1,21.7,148,10.03.20 06:53:14,2020-03-10 06:53:14+01:00
22,06:53:17,10.03.20,1,8.4,148,10.03.20 06:53:17,2020-03-10 06:53:17+01:00
25,06:53:19,10.03.20,1,5.3,148,10.03.20 06:53:19,2020-03-10 06:53:19+01:00
24,06:53:21,10.03.20,1,6.4,148,10.03.20 06:53:21,2020-03-10 06:53:21+01:00
23,06:53:24,10.03.20,1,3.3,148,10.03.20 06:53:24,2020-03-10 06:53:24+01:00
24,06:53:29,10.03.20,1,19.9,148,10.03.20 06:53:29,2020-03-10 06:53:29+01:00
20,06:53:33,10.03.20,1,17.4,148,10.03.20 06:53:33,2020-03-10 06:53:33+01:00
19,06:53:40,10.03.20,1,20.7,148,10.03.20 06:53:40,2020-03-10 06:53:40+01:00
13,06:53:41,10.03.20,1,3.6,148,10.03.20 06:53:41,2020-03-10 06:53:41+01:00
12,06:53:50,10.03.20,1,16.2,148,10.03.20 06:53:50,2020-03-10 06:53:50+01:00
10,06:54:23,10.03.20,1,4.2,148,10.03.20 06:54:23,2020-03-10 06:54:23+01:00
18,06:54:26,10.03.20,1,7.8,148,10.03.20 06:54:26,2020-03-10 06:54:26+01:00
24,06:54:28,10.03.20,1,7.0,148,10.03.20 06:54:28,2020-03-10 06:54:28+01:00
21,06:54:30,10.03.20,1,6.7,148,10.03.20 06:54:30,2020-03-10 06:54:30+01:00
23,06:54:33,10.03.20,1,6.0,148,10.03.20 06:54:33,2020-03-10 06:54:33+01:00
19,06:54:36,10.03.20,1,3.6,148,10.03.20 06:54:36,2020-03-10 06:54:36+01:00
29,06:54:38,10.03.20,1,4.4,148,10.03.20 06:54:38,2020-03-10 06:54:38+01:00
19,06:54:41,10.03.20,1,8.8,148,10.03.20 06:54:41,2020-03-10 06:54:41+01:00
21,06:54:44,10.03.20,1,5.9,148,10.03.20 06:54:44,2020-03-10 06:54:44+01:00
21,06:54:46,10.03.20,1,6.3,148,10.03.20 06:54:46,2020-03-10 06:54:46+01:00
18,06:54:52,10.03.20,1,17.6,148,10.03.20 06:54:52,2020-03-10 06:54:52+01:00
15,06:54:58,10.03.20,1,17.0,148,10.03.20 06:54:58,2020-03-10 06:54:58+01:00
10,06:55:02,10.03.20,1,3.4,148,10.03.20 06:55:02,2020-03-10 06:55:02+01:00
10,06:55:28,10.03.20,1,10.5,148,10.03.20 06:55:28,2020-03-10 06:55:28+01:00
9,06:55:32,10.03.20,1,3.7,148,10.03.20 06:55:32,2020-03-10 06:55:32+01:00
13,06:55:36,10.03.20,1,9.3,148,10.03.20 06:55:36,2020-03-10 06:55:36+01:00
18,06:55:38,10.03.20,1,4.2,148,10.03.20 06:55:38,2020-03-10 06:55:38+01:00
17,06:55:39,10.03.20,1,1.1,148,10.03.20 06:55:39,2020-03-10 06:55:39+01:00
20,06:55:41,10.03.20,1,7.3,148,10.03.20 06:55:41,2020-03-10 06:55:41+01:00
19,06:55:44,10.03.20,1,6.3,148,10.03.20 06:55:44,2020-03-10 06:55:44+01:00
18,06:55:52,10.03.20,1,25.5,148,10.03.20 06:55:52,2020-03-10 06:55:52+01:00
15,06:55:59,10.03.20,1,15.1,148,10.03.20 06:55:59,2020-03-10 06:55:59+01:00
15,06:56:03,10.03.20,1,3.9,148,10.03.20 06:56:03,2020-03-10 06:56:03+01:00
15,06:56:05,10.03.20,1,4.9,148,10.03.20 06:56:05,2020-03-10 06:56:05+01:00
12,06:56:07,10.03.20,1,5.1,148,10.03.20 06:56:07,2020-03-10 06:56:07+01:00
13,06:56:11,10.03.20,1,7.6,148,10.03.20 06:56:11,2020-03-10 06:56:11+01:00
24,06:56:32,10.03.20,1,13.3,148,10.03.20 06:56:32,2020-03-10 06:56:32+01:00
26,06:56:34,10.03.20,1,5.5,148,10.03.20 06:56:34,2020-03-10 06:56:34+01:00
21,06:56:39,10.03.20,1,17.6,148,10.03.20 06:56:39,2020-03-10 06:56:39+01:00
22,06:56:42,10.03.20,1,6.5,148,10.03.20 06:56:42,2020-03-10 06:56:42+01:00
26,06:56:44,10.03.20,1,6.9,148,10.03.20 06:56:44,2020-03-10 06:56:44+01:00
25,06:56:46,10.03.20,1,4.5,148,10.03.20 06:56:46,2020-03-10 06:56:46+01:00
24,06:56:49,10.03.20,1,11.1,148,10.03.20 06:56:49,2020-03-10 06:56:49+01:00
22,06:56:52,10.03.20,1,11.3,148,10.03.20 06:56:52,2020-03-10 06:56:52+01:00
23,06:56:55,10.03.20,1,4.6,148,10.03.20 06:56:55,2020-03-10 06:56:55+01:00
25,06:56:57,10.03.20,1,4.9,148,10.03.20 06:56:57,2020-03-10 06:56:57+01:00
24,06:57:00,10.03.20,1,8.2,148,10.03.20 06:57:00,2020-03-10 06:57:00+01:00
24,06:57:07,10.03.20,1,4.7,148,10.03.20 06:57:07,2020-03-10 06:57:07+01:00
27,06:57:14,10.03.20,1,3.8,148,10.03.20 06:57:14,2020-03-10 06:57:14+01:00
34,06:57:20,10.03.20,1,4.5,148,10.03.20 06:57:20,2020-03-10 06:57:20+01:00
20,06:57:23,10.03.20,1,4.1,148,10.03.20 06:57:23,2020-03-10 06:57:23+01:00
37,06:57:29,10.03.20,1,3.4,148,10.03.20 06:57:29,2020-03-10 06:57:29+01:00
32,06:57:31,10.03.20,1,4.9,148,10.03.20 06:57:31,2020-03-10 06:57:31+01:00
35,06:57:33,10.03.20,1,4.8,148,10.03.20 06:57:33,2020-03-10 06:57:33+01:00
41,06:57:36,10.03.20,1,5.7,148,10.03.20 06:57:36,2020-03-10 06:57:36+01:00
38,06:57:39,10.03.20,1,5.4,148,10.03.20 06:57:39,2020-03-10 06:57:39+01:00
45,06:57:39,10.03.20,1,5.0,148,10.03.20 06:57:39,2020-03-10 06:57:39+01:00
28,06:57:41,10.03.20,1,7.7,148,10.03.20 06:57:41,2020-03-10 06:57:41+01:00
38,06:57:43,10.03.20,1,5.6,148,10.03.20 06:57:43,2020-03-10 06:57:43+01:00
37,06:57:45,10.03.20,1,5.3,148,10.03.20 06:57:45,2020-03-10 06:57:45+01:00
41,06:57:49,10.03.20,1,6.6,148,10.03.20 06:57:49,2020-03-10 06:57:49+01:00
22,06:58:13,10.03.20,1,6.2,148,10.03.20 06:58:13,2020-03-10 06:58:13+01:00
20,06:58:15,10.03.20,1,4.2,148,10.03.20 06:58:15,2020-03-10 06:58:15+01:00
17,06:58:17,10.03.20,1,4.3,148,10.03.20 06:58:17,2020-03-10 06:58:17+01:00
21,06:58:22,10.03.20,1,21.0,148,10.03.20 06:58:22,2020-03-10 06:58:22+01:00
21,06:58:26,10.03.20,1,6.1,148,10.03.20 06:58:26,2020-03-10 06:58:26+01:00
22,06:58:29,10.03.20,1,4.5,148,10.03.20 06:58:29,2020-03-10 06:58:29+01:00
39,06:58:52,10.03.20,1,5.0,148,10.03.20 06:58:52,2020-03-10 06:58:52+01:00
30,06:58:54,10.03.20,1,3.1,148,10.03.20 06:58:54,2020-03-10 06:58:54+01:00
40,06:58:55,10.03.20,1,4.7,148,10.03.20 06:58:55,2020-03-10 06:58:55+01:00
38,06:58:58,10.03.20,1,4.7,148,10.03.20 06:58:58,2020-03-10 06:58:58+01:00
39,06:59:02,10.03.20,1,5.5,148,10.03.20 06:59:02,2020-03-10 06:59:02+01:00
33,06:59:11,10.03.20,1,9.6,148,10.03.20 06:59:11,2020-03-10 06:59:11+01:00
39,06:59:11,10.03.20,1,4.4,148,10.03.20 06:59:11,2020-03-10 06:59:11+01:00
37,06:59:14,10.03.20,1,6.0,148,10.03.20 06:59:14,2020-03-10 06:59:14+01:00
38,06:59:18,10.03.20,1,6.9,148,10.03.20 06:59:18,2020-03-10 06:59:18+01:00
50,06:59:19,10.03.20,1,4.1,148,10.03.20 06:59:19,2020-03-10 06:59:19+01:00
45,06:59:23,10.03.20,1,7.4,148,10.03.20 06:59:23,2020-03-10 06:59:23+01:00
41,06:59:25,10.03.20,1,7.0,148,10.03.20 06:59:25,2020-03-10 06:59:25+01:00
47,06:59:28,10.03.20,1,10.7,148,10.03.20 06:59:28,2020-03-10 06:59:28+01:00
38,06:59:30,10.03.20,1,5.6,148,10.03.20 06:59:30,2020-03-10 06:59:30+01:00
41,06:59:33,10.03.20,1,4.1,148,10.03.20 06:59:33,2020-03-10 06:59:33+01:00
43,06:59:34,10.03.20,1,3.5,148,10.03.20 06:59:34,2020-03-10 06:59:34+01:00
43,06:59:36,10.03.20,1,5.6,148,10.03.20 06:59:36,2020-03-10 06:59:36+01:00
42,06:59:41,10.03.20,1,11.4,148,10.03.20 06:59:41,2020-03-10 06:59:41+01:00
44,06:59:44,10.03.20,1,6.7,148,10.03.20 06:59:44,2020-03-10 06:59:44+01:00
46,06:59:47,10.03.20,1,7.7,148,10.03.20 06:59:47,2020-03-10 06:59:47+01:00
38,06:59:51,10.03.20,1,6.3,148,10.03.20 06:59:51,2020-03-10 06:59:51+01:00
30,06:59:53,10.03.20,1,5.7,148,10.03.20 06:59:53,2020-03-10 06:59:53+01:00
26,06:59:57,10.03.20,1,5.4,148,10.03.20 06:59:57,2020-03-10 06:59:57+01:00
38,06:59:59,10.03.20,1,12.7,148,10.03.20 06:59:59,2020-03-10 06:59:59+01:00
28,07:00:02,10.03.20,1,8.0,148,10.03.20 07:00:02,2020-03-10 07:00:02+01:00
43,07:00:06,10.03.20,1,7.2,148,10.03.20 07:00:06,2020-03-10 07:00:06+01:00
40,07:00:11,10.03.20,1,2.8,148,10.03.20 07:00:11,2020-03-10 07:00:11+01:00
40,07:00:12,10.03.20,1,4.2,148,10.03.20 07:00:12,2020-03-10 07:00:12+01:00
35,07:00:22,10.03.20,1,18.7,148,10.03.20 07:00:22,2020-03-10 07:00:22+01:00
45,07:00:28,10.03.20,1,4.4,148,10.03.20 07:00:28,2020-03-10 07:00:28+01:00
44,07:00:29,10.03.20,1,7.2,148,10.03.20 07:00:29,2020-03-10 07:00:29+01:00
56,07:00:40,10.03.20,1,5.0,148,10.03.20 07:00:40,2020-03-10 07:00:40+01:00
40,07:00:40,10.03.20,1,3.9,148,10.03.20 07:00:40,2020-03-10 07:00:40+01:00
41,07:00:45,10.03.20,1,9.6,148,10.03.20 07:00:45,2020-03-10 07:00:45+01:00
51,07:00:52,10.03.20,1,8.3,148,10.03.20 07:00:52,2020-03-10 07:00:52+01:00
51,07:00:56,10.03.20,1,6.8,148,10.03.20 07:00:56,2020-03-10 07:00:56+01:00
43,07:01:00,10.03.20,1,8.8,148,10.03.20 07:01:00,2020-03-10 07:01:00+01:00
39,07:01:01,10.03.20,1,5.8,148,10.03.20 07:01:01,2020-03-10 07:01:01+01:00
37,07:01:02,10.03.20,1,3.5,148,10.03.20 07:01:02,2020-03-10 07:01:02+01:00
40,07:01:06,10.03.20,1,5.5,148,10.03.20 07:01:06,2020-03-10 07:01:06+01:00
39,07:01:08,10.03.20,1,3.6,148,10.03.20 07:01:08,2020-03-10 07:01:08+01:00
42,07:01:11,10.03.20,1,3.6,148,10.03.20 07:01:11,2020-03-10 07:01:11+01:00
51,07:01:20,10.03.20,1,5.8,148,10.03.20 07:01:20,2020-03-10 07:01:20+01:00
40,07:01:24,10.03.20,1,6.0,148,10.03.20 07:01:24,2020-03-10 07:01:24+01:00
38,07:01:28,10.03.20,1,3.5,148,10.03.20 07:01:28,2020-03-10 07:01:28+01:00
40,07:01:32,10.03.20,1,5.4,148,10.03.20 07:01:32,2020-03-10 07:01:32+01:00
48,07:01:34,10.03.20,1,4.2,148,10.03.20 07:01:34,2020-03-10 07:01:34+01:00
36,07:01:36,10.03.20,1,3.7,148,10.03.20 07:01:36,2020-03-10 07:01:36+01:00
36,07:01:37,10.03.20,1,4.7,148,10.03.20 07:01:37,2020-03-10 07:01:37+01:00
50,07:01:38,10.03.20,1,3.8,148,10.03.20 07:01:38,2020-03-10 07:01:38+01:00
38,07:01:46,10.03.20,1,4.5,148,10.03.20 07:01:46,2020-03-10 07:01:46+01:00
43,07:01:48,10.03.20,1,5.0,148,10.03.20 07:01:48,2020-03-10 07:01:48+01:00
37,07:01:50,10.03.20,1,4.5,148,10.03.20 07:01:50,2020-03-10 07:01:50+01:00
48,07:01:54,10.03.20,1,6.2,148,10.03.20 07:01:54,2020-03-10 07:01:54+01:00
44,07:01:55,10.03.20,1,4.4,148,10.03.20 07:01:55,2020-03-10 07:01:55+01:00
44,07:01:57,10.03.20,1,2.7,148,10.03.20 07:01:57,2020-03-10 07:01:57+01:00
44,07:01:59,10.03.20,1,4.7,148,10.03.20 07:01:59,2020-03-10 07:01:59+01:00
39,07:02:02,10.03.20,1,5.9,148,10.03.20 07:02:02,2020-03-10 07:02:02+01:00
29,07:02:28,10.03.20,1,9.9,148,10.03.20 07:02:28,2020-03-10 07:02:28+01:00
23,07:02:30,10.03.20,1,5.0,148,10.03.20 07:02:30,2020-03-10 07:02:30+01:00
28,07:02:32,10.03.20,1,4.7,148,10.03.20 07:02:32,2020-03-10 07:02:32+01:00
34,07:02:34,10.03.20,1,3.7,148,10.03.20 07:02:34,2020-03-10 07:02:34+01:00
32,07:02:36,10.03.20,1,3.6,148,10.03.20 07:02:36,2020-03-10 07:02:36+01:00
41,07:02:37,10.03.20,1,5.4,148,10.03.20 07:02:37,2020-03-10 07:02:37+01:00
39,07:02:41,10.03.20,1,4.5,148,10.03.20 07:02:41,2020-03-10 07:02:41+01:00
37,07:02:42,10.03.20,1,6.3,148,10.03.20 07:02:42,2020-03-10 07:02:42+01:00
35,07:02:43,10.03.20,1,3.5,148,10.03.20 07:02:43,2020-03-10 07:02:43+01:00
47,07:02:45,10.03.20,1,5.3,148,10.03.20 07:02:45,2020-03-10 07:02:45+01:00
50,07:02:46,10.03.20,1,4.8,148,10.03.20 07:02:46,2020-03-10 07:02:46+01:00
46,07:02:48,10.03.20,1,7.0,148,10.03.20 07:02:48,2020-03-10 07:02:48+01:00
42,07:02:53,10.03.20,1,4.3,148,10.03.20 07:02:53,2020-03-10 07:02:53+01:00
38,07:02:58,10.03.20,1,5.2,148,10.03.20 07:02:58,2020-03-10 07:02:58+01:00
29,07:03:00,10.03.20,1,5.4,148,10.03.20 07:03:00,2020-03-10 07:03:00+01:00
29,07:03:05,10.03.20,1,6.7,148,10.03.20 07:03:05,2020-03-10 07:03:05+01:00
44,07:03:06,10.03.20,1,4.6,148,10.03.20 07:03:06,2020-03-10 07:03:06+01:00
42,07:03:10,10.03.20,1,5.0,148,10.03.20 07:03:10,2020-03-10 07:03:10+01:00
45,07:03:12,10.03.20,1,4.2,148,10.03.20 07:03:12,2020-03-10 07:03:12+01:00
46,07:03:15,10.03.20,1,4.6,148,10.03.20 07:03:15,2020-03-10 07:03:15+01:00
37,07:03:21,10.03.20,1,5.4,148,10.03.20 07:03:21,2020-03-10 07:03:21+01:00
40,07:03:29,10.03.20,1,3.6,148,10.03.20 07:03:29,2020-03-10 07:03:29+01:00
34,07:03:31,10.03.20,1,11.4,148,10.03.20 07:03:31,2020-03-10 07:03:31+01:00
35,07:03:32,10.03.20,1,5.8,148,10.03.20 07:03:32,2020-03-10 07:03:32+01:00
35,07:03:37,10.03.20,1,4.2,148,10.03.20 07:03:37,2020-03-10 07:03:37+01:00
38,07:03:41,10.03.20,1,5.5,148,10.03.20 07:03:41,2020-03-10 07:03:41+01:00
36,07:03:43,10.03.20,1,5.5,148,10.03.20 07:03:43,2020-03-10 07:03:43+01:00
36,07:03:45,10.03.20,1,3.3,148,10.03.20 07:03:45,2020-03-10 07:03:45+01:00
40,07:03:51,10.03.20,1,5.1,148,10.03.20 07:03:51,2020-03-10 07:03:51+01:00
40,07:03:54,10.03.20,1,5.4,148,10.03.20 07:03:54,2020-03-10 07:03:54+01:00
39,07:04:00,10.03.20,1,1.3,148,10.03.20 07:04:00,2020-03-10 07:04:00+01:00
35,07:04:02,10.03.20,1,3.5,148,10.03.20 07:04:02,2020-03-10 07:04:02+01:00
