Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,20:50:45,05.09.19,2,13.6,9,05.09.19 20:50:45,2019-09-05 20:50:45+02:00
27,20:51:12,05.09.19,2,4.1,9,05.09.19 20:51:12,2019-09-05 20:51:12+02:00
31,21:06:59,05.09.19,2,7.9,9,05.09.19 21:06:59,2019-09-05 21:06:59+02:00
30,21:07:09,05.09.19,2,4.4,9,05.09.19 21:07:09,2019-09-05 21:07:09+02:00
37,21:18:27,05.09.19,2,4.1,9,05.09.19 21:18:27,2019-09-05 21:18:27+02:00
30,21:21:29,05.09.19,2,13.5,9,05.09.19 21:21:29,2019-09-05 21:21:29+02:00
29,21:35:47,05.09.19,2,13.6,9,05.09.19 21:35:47,2019-09-05 21:35:47+02:00
31,21:38:26,05.09.19,2,4.7,9,05.09.19 21:38:26,2019-09-05 21:38:26+02:00
28,21:48:40,05.09.19,2,4.5,9,05.09.19 21:48:40,2019-09-05 21:48:40+02:00
33,21:51:28,05.09.19,2,13.2,9,05.09.19 21:51:28,2019-09-05 21:51:28+02:00
33,22:05:40,05.09.19,2,4.1,9,05.09.19 22:05:40,2019-09-05 22:05:40+02:00
30,22:06:51,05.09.19,2,13.2,9,05.09.19 22:06:51,2019-09-05 22:06:51+02:00
35,22:19:00,05.09.19,2,3.8,9,05.09.19 22:19:00,2019-09-05 22:19:00+02:00
27,22:20:10,05.09.19,2,13.9,9,05.09.19 22:20:10,2019-09-05 22:20:10+02:00
30,22:35:28,05.09.19,2,13.8,9,05.09.19 22:35:28,2019-09-05 22:35:28+02:00
31,22:36:44,05.09.19,2,4.4,9,05.09.19 22:36:44,2019-09-05 22:36:44+02:00
31,22:49:24,05.09.19,2,4.9,9,05.09.19 22:49:24,2019-09-05 22:49:24+02:00
34,22:50:27,05.09.19,2,14.0,9,05.09.19 22:50:27,2019-09-05 22:50:27+02:00
29,23:04:56,05.09.19,2,13.2,9,05.09.19 23:04:56,2019-09-05 23:04:56+02:00
27,23:20:01,05.09.19,2,4.5,9,05.09.19 23:20:01,2019-09-05 23:20:01+02:00
32,23:20:13,05.09.19,2,13.8,9,05.09.19 23:20:13,2019-09-05 23:20:13+02:00
35,23:33:32,05.09.19,2,4.8,9,05.09.19 23:33:32,2019-09-05 23:33:32+02:00
30,23:36:01,05.09.19,2,14.2,9,05.09.19 23:36:01,2019-09-05 23:36:01+02:00
31,23:48:46,05.09.19,2,4.2,9,05.09.19 23:48:46,2019-09-05 23:48:46+02:00
28,23:51:03,05.09.19,2,12.7,9,05.09.19 23:51:03,2019-09-05 23:51:03+02:00
29,00:03:48,06.09.19,2,4.5,9,06.09.19 00:03:48,2019-09-06 00:03:48+02:00
28,00:04:23,06.09.19,2,14.1,9,06.09.19 00:04:23,2019-09-06 00:04:23+02:00
29,00:19:03,06.09.19,2,4.5,9,06.09.19 00:19:03,2019-09-06 00:19:03+02:00
29,00:20:16,06.09.19,2,14.0,9,06.09.19 00:20:16,2019-09-06 00:20:16+02:00
28,00:35:32,06.09.19,2,13.7,9,06.09.19 00:35:32,2019-09-06 00:35:32+02:00
35,00:36:01,06.09.19,2,4.6,9,06.09.19 00:36:01,2019-09-06 00:36:01+02:00
33,05:43:55,06.09.19,2,4.3,9,06.09.19 05:43:55,2019-09-06 05:43:55+02:00
26,05:49:39,06.09.19,2,13.1,9,06.09.19 05:49:39,2019-09-06 05:49:39+02:00
30,05:57:25,06.09.19,2,14.0,9,06.09.19 05:57:25,2019-09-06 05:57:25+02:00
27,05:58:20,06.09.19,2,4.3,9,06.09.19 05:58:20,2019-09-06 05:58:20+02:00
24,06:05:09,06.09.19,2,13.3,9,06.09.19 06:05:09,2019-09-06 06:05:09+02:00
23,06:13:48,06.09.19,2,3.6,9,06.09.19 06:13:48,2019-09-06 06:13:48+02:00
24,06:20:27,06.09.19,2,13.5,9,06.09.19 06:20:27,2019-09-06 06:20:27+02:00
26,06:26:20,06.09.19,2,6.6,9,06.09.19 06:26:20,2019-09-06 06:26:20+02:00
26,06:28:33,06.09.19,2,4.3,9,06.09.19 06:28:33,2019-09-06 06:28:33+02:00
26,06:31:20,06.09.19,2,13.3,9,06.09.19 06:31:20,2019-09-06 06:31:20+02:00
29,06:35:00,06.09.19,2,2.6,9,06.09.19 06:35:00,2019-09-06 06:35:00+02:00
26,06:43:58,06.09.19,2,4.5,9,06.09.19 06:43:58,2019-09-06 06:43:58+02:00
32,06:51:59,06.09.19,2,13.7,9,06.09.19 06:51:59,2019-09-06 06:51:59+02:00
30,06:58:33,06.09.19,2,3.7,9,06.09.19 06:58:33,2019-09-06 06:58:33+02:00
32,07:00:05,06.09.19,2,13.8,9,06.09.19 07:00:05,2019-09-06 07:00:05+02:00
25,07:06:57,06.09.19,2,13.1,9,06.09.19 07:06:57,2019-09-06 07:06:57+02:00
25,07:15:21,06.09.19,2,7.0,9,06.09.19 07:15:21,2019-09-06 07:15:21+02:00
26,07:28:48,06.09.19,2,1.4,9,06.09.19 07:28:48,2019-09-06 07:28:48+02:00
31,07:30:31,06.09.19,2,4.5,9,06.09.19 07:30:31,2019-09-06 07:30:31+02:00
29,07:44:00,06.09.19,2,5.0,9,06.09.19 07:44:00,2019-09-06 07:44:00+02:00
22,07:44:32,06.09.19,2,5.4,9,06.09.19 07:44:32,2019-09-06 07:44:32+02:00
25,07:52:56,06.09.19,2,14.1,9,06.09.19 07:52:56,2019-09-06 07:52:56+02:00
24,07:59:22,06.09.19,2,6.8,9,06.09.19 07:59:22,2019-09-06 07:59:22+02:00
32,08:07:27,06.09.19,2,13.6,9,06.09.19 08:07:27,2019-09-06 08:07:27+02:00
30,08:15:14,06.09.19,2,4.6,9,06.09.19 08:15:14,2019-09-06 08:15:14+02:00
26,08:15:35,06.09.19,2,12.6,9,06.09.19 08:15:35,2019-09-06 08:15:35+02:00
26,08:25:25,06.09.19,2,6.5,9,06.09.19 08:25:25,2019-09-06 08:25:25+02:00
22,08:31:59,06.09.19,2,5.8,9,06.09.19 08:31:59,2019-09-06 08:31:59+02:00
28,08:36:34,06.09.19,2,8.4,9,06.09.19 08:36:34,2019-09-06 08:36:34+02:00
29,08:44:30,06.09.19,2,4.4,9,06.09.19 08:44:30,2019-09-06 08:44:30+02:00
24,08:46:11,06.09.19,2,13.7,9,06.09.19 08:46:11,2019-09-06 08:46:11+02:00
29,08:51:59,06.09.19,2,4.1,9,06.09.19 08:51:59,2019-09-06 08:51:59+02:00
34,09:00:25,06.09.19,2,4.5,9,06.09.19 09:00:25,2019-09-06 09:00:25+02:00
31,09:01:29,06.09.19,2,13.3,9,06.09.19 09:01:29,2019-09-06 09:01:29+02:00
18,09:07:55,06.09.19,2,12.2,9,06.09.19 09:07:55,2019-09-06 09:07:55+02:00
27,09:13:23,06.09.19,2,13.2,9,06.09.19 09:13:23,2019-09-06 09:13:23+02:00
28,09:23:09,06.09.19,2,13.4,9,06.09.19 09:23:09,2019-09-06 09:23:09+02:00
27,09:31:14,06.09.19,2,13.4,9,06.09.19 09:31:14,2019-09-06 09:31:14+02:00
30,09:35:17,06.09.19,2,14.4,9,06.09.19 09:35:17,2019-09-06 09:35:17+02:00
29,09:46:33,06.09.19,2,4.6,9,06.09.19 09:46:33,2019-09-06 09:46:33+02:00
23,09:47:09,06.09.19,2,5.7,9,06.09.19 09:47:09,2019-09-06 09:47:09+02:00
27,09:50:00,06.09.19,2,13.6,9,06.09.19 09:50:00,2019-09-06 09:50:00+02:00
31,09:58:49,06.09.19,2,4.2,9,06.09.19 09:58:49,2019-09-06 09:58:49+02:00
31,10:01:32,06.09.19,2,13.4,9,06.09.19 10:01:32,2019-09-06 10:01:32+02:00
24,10:05:02,06.09.19,2,12.9,9,06.09.19 10:05:02,2019-09-06 10:05:02+02:00
27,10:12:25,06.09.19,2,13.8,9,06.09.19 10:12:25,2019-09-06 10:12:25+02:00
26,10:15:13,06.09.19,2,4.5,9,06.09.19 10:15:13,2019-09-06 10:15:13+02:00
29,10:16:04,06.09.19,2,3.4,9,06.09.19 10:16:04,2019-09-06 10:16:04+02:00
25,10:20:56,06.09.19,2,8.2,9,06.09.19 10:20:56,2019-09-06 10:20:56+02:00
29,10:39:05,06.09.19,2,11.0,9,06.09.19 10:39:05,2019-09-06 10:39:05+02:00
22,10:44:10,06.09.19,2,4.8,9,06.09.19 10:44:10,2019-09-06 10:44:10+02:00
32,10:53:02,06.09.19,2,13.1,9,06.09.19 10:53:02,2019-09-06 10:53:02+02:00
32,10:58:51,06.09.19,2,10.0,9,06.09.19 10:58:51,2019-09-06 10:58:51+02:00
29,11:00:03,06.09.19,2,2.9,9,06.09.19 11:00:03,2019-09-06 11:00:03+02:00
27,11:04:48,06.09.19,2,14.3,9,06.09.19 11:04:48,2019-09-06 11:04:48+02:00
27,11:12:28,06.09.19,2,4.4,9,06.09.19 11:12:28,2019-09-06 11:12:28+02:00
27,11:13:07,06.09.19,2,13.1,9,06.09.19 11:13:07,2019-09-06 11:13:07+02:00
31,11:19:31,06.09.19,2,4.5,9,06.09.19 11:19:31,2019-09-06 11:19:31+02:00
29,11:30:02,06.09.19,2,14.0,9,06.09.19 11:30:02,2019-09-06 11:30:02+02:00
29,11:32:11,06.09.19,2,3.0,9,06.09.19 11:32:11,2019-09-06 11:32:11+02:00
38,11:37:27,06.09.19,2,11.8,9,06.09.19 11:37:27,2019-09-06 11:37:27+02:00
29,11:42:54,06.09.19,2,5.5,9,06.09.19 11:42:54,2019-09-06 11:42:54+02:00
32,11:44:27,06.09.19,2,13.1,9,06.09.19 11:44:27,2019-09-06 11:44:27+02:00
35,11:49:47,06.09.19,2,5.5,9,06.09.19 11:49:47,2019-09-06 11:49:47+02:00
30,11:50:46,06.09.19,2,5.5,9,06.09.19 11:50:46,2019-09-06 11:50:46+02:00
27,11:52:05,06.09.19,2,7.8,9,06.09.19 11:52:05,2019-09-06 11:52:05+02:00
28,11:59:29,06.09.19,2,3.0,9,06.09.19 11:59:29,2019-09-06 11:59:29+02:00
25,12:02:04,06.09.19,2,14.1,9,06.09.19 12:02:04,2019-09-06 12:02:04+02:00
26,12:07:15,06.09.19,2,12.7,9,06.09.19 12:07:15,2019-09-06 12:07:15+02:00
35,12:14:57,06.09.19,2,12.4,9,06.09.19 12:14:57,2019-09-06 12:14:57+02:00
31,12:15:31,06.09.19,2,2.2,9,06.09.19 12:15:31,2019-09-06 12:15:31+02:00
27,12:19:51,06.09.19,2,3.9,9,06.09.19 12:19:51,2019-09-06 12:19:51+02:00
27,12:22:20,06.09.19,2,6.1,9,06.09.19 12:22:20,2019-09-06 12:22:20+02:00
24,12:29:07,06.09.19,2,12.6,9,06.09.19 12:29:07,2019-09-06 12:29:07+02:00
23,12:34:53,06.09.19,2,13.2,9,06.09.19 12:34:53,2019-09-06 12:34:53+02:00
30,12:42:52,06.09.19,2,4.1,9,06.09.19 12:42:52,2019-09-06 12:42:52+02:00
23,12:43:32,06.09.19,2,3.7,9,06.09.19 12:43:32,2019-09-06 12:43:32+02:00
28,12:52:05,06.09.19,2,13.3,9,06.09.19 12:52:05,2019-09-06 12:52:05+02:00
35,12:56:50,06.09.19,2,13.8,9,06.09.19 12:56:50,2019-09-06 12:56:50+02:00
27,12:59:26,06.09.19,2,3.0,9,06.09.19 12:59:26,2019-09-06 12:59:26+02:00
28,13:04:49,06.09.19,2,13.1,9,06.09.19 13:04:49,2019-09-06 13:04:49+02:00
32,13:13:06,06.09.19,2,12.1,9,06.09.19 13:13:06,2019-09-06 13:13:06+02:00
36,13:15:17,06.09.19,2,3.1,9,06.09.19 13:15:17,2019-09-06 13:15:17+02:00
27,13:22:15,06.09.19,2,9.1,9,06.09.19 13:22:15,2019-09-06 13:22:15+02:00
31,13:35:01,06.09.19,2,13.8,9,06.09.19 13:35:01,2019-09-06 13:35:01+02:00
22,13:44:49,06.09.19,2,4.2,9,06.09.19 13:44:49,2019-09-06 13:44:49+02:00
18,13:44:55,06.09.19,2,5.8,9,06.09.19 13:44:55,2019-09-06 13:44:55+02:00
27,13:59:36,06.09.19,2,5.0,9,06.09.19 13:59:36,2019-09-06 13:59:36+02:00
24,14:14:04,06.09.19,2,0.8,9,06.09.19 14:14:04,2019-09-06 14:14:04+02:00
37,14:23:55,06.09.19,2,4.5,9,06.09.19 14:23:55,2019-09-06 14:23:55+02:00
30,14:24:15,06.09.19,2,13.3,9,06.09.19 14:24:15,2019-09-06 14:24:15+02:00
26,14:27:31,06.09.19,2,3.5,9,06.09.19 14:27:31,2019-09-06 14:27:31+02:00
21,14:28:07,06.09.19,2,5.8,9,06.09.19 14:28:07,2019-09-06 14:28:07+02:00
29,14:37:27,06.09.19,2,14.0,9,06.09.19 14:37:27,2019-09-06 14:37:27+02:00
27,14:45:29,06.09.19,2,3.5,9,06.09.19 14:45:29,2019-09-06 14:45:29+02:00
31,14:58:48,06.09.19,2,14.0,9,06.09.19 14:58:48,2019-09-06 14:58:48+02:00
26,14:58:55,06.09.19,2,4.9,9,06.09.19 14:58:55,2019-09-06 14:58:55+02:00
19,15:14:25,06.09.19,2,13.6,9,06.09.19 15:14:25,2019-09-06 15:14:25+02:00
25,15:22:21,06.09.19,2,13.8,9,06.09.19 15:22:21,2019-09-06 15:22:21+02:00
24,15:33:27,06.09.19,2,13.0,9,06.09.19 15:33:27,2019-09-06 15:33:27+02:00
24,15:36:14,06.09.19,2,4.0,9,06.09.19 15:36:14,2019-09-06 15:36:14+02:00
27,15:39:06,06.09.19,2,14.2,9,06.09.19 15:39:06,2019-09-06 15:39:06+02:00
24,15:46:34,06.09.19,2,5.5,9,06.09.19 15:46:34,2019-09-06 15:46:34+02:00
27,15:53:26,06.09.19,2,2.7,9,06.09.19 15:53:26,2019-09-06 15:53:26+02:00
24,16:01:33,06.09.19,2,13.6,9,06.09.19 16:01:33,2019-09-06 16:01:33+02:00
26,16:01:56,06.09.19,2,4.4,9,06.09.19 16:01:56,2019-09-06 16:01:56+02:00
33,16:32:34,06.09.19,2,11.8,9,06.09.19 16:32:34,2019-09-06 16:32:34+02:00
28,16:33:42,06.09.19,2,2.3,9,06.09.19 16:33:42,2019-09-06 16:33:42+02:00
29,16:40:48,06.09.19,2,9.8,9,06.09.19 16:40:48,2019-09-06 16:40:48+02:00
26,16:53:06,06.09.19,2,12.8,9,06.09.19 16:53:06,2019-09-06 16:53:06+02:00
13,16:53:57,06.09.19,2,11.2,9,06.09.19 16:53:57,2019-09-06 16:53:57+02:00
24,17:09:02,06.09.19,2,4.7,9,06.09.19 17:09:02,2019-09-06 17:09:02+02:00
25,17:19:41,06.09.19,2,13.0,9,06.09.19 17:19:41,2019-09-06 17:19:41+02:00
25,17:26:49,06.09.19,2,14.2,9,06.09.19 17:26:49,2019-09-06 17:26:49+02:00
30,17:34:17,06.09.19,2,11.0,9,06.09.19 17:34:17,2019-09-06 17:34:17+02:00
29,17:37:08,06.09.19,2,3.7,9,06.09.19 17:37:08,2019-09-06 17:37:08+02:00
26,17:45:35,06.09.19,2,11.2,9,06.09.19 17:45:35,2019-09-06 17:45:35+02:00
33,17:57:12,06.09.19,2,13.7,9,06.09.19 17:57:12,2019-09-06 17:57:12+02:00
30,17:58:35,06.09.19,2,3.0,9,06.09.19 17:58:35,2019-09-06 17:58:35+02:00
30,18:02:59,06.09.19,2,13.8,9,06.09.19 18:02:59,2019-09-06 18:02:59+02:00
28,18:09:35,06.09.19,2,12.3,9,06.09.19 18:09:35,2019-09-06 18:09:35+02:00
29,18:14:06,06.09.19,2,2.8,9,06.09.19 18:14:06,2019-09-06 18:14:06+02:00
25,18:17:41,06.09.19,2,4.2,9,06.09.19 18:17:41,2019-09-06 18:17:41+02:00
24,18:24:25,06.09.19,2,13.6,9,06.09.19 18:24:25,2019-09-06 18:24:25+02:00
29,18:29:41,06.09.19,2,13.7,9,06.09.19 18:29:41,2019-09-06 18:29:41+02:00
32,18:29:47,06.09.19,2,4.1,9,06.09.19 18:29:47,2019-09-06 18:29:47+02:00
29,18:35:44,06.09.19,2,11.6,9,06.09.19 18:35:44,2019-09-06 18:35:44+02:00
24,18:42:37,06.09.19,2,13.5,9,06.09.19 18:42:37,2019-09-06 18:42:37+02:00
30,18:44:15,06.09.19,2,4.1,9,06.09.19 18:44:15,2019-09-06 18:44:15+02:00
25,18:50:25,06.09.19,2,13.3,9,06.09.19 18:50:25,2019-09-06 18:50:25+02:00
28,18:58:09,06.09.19,2,14.4,9,06.09.19 18:58:09,2019-09-06 18:58:09+02:00
26,18:58:24,06.09.19,2,4.0,9,06.09.19 18:58:24,2019-09-06 18:58:24+02:00
29,19:05:12,06.09.19,2,6.6,9,06.09.19 19:05:12,2019-09-06 19:05:12+02:00
30,19:13:47,06.09.19,2,12.8,9,06.09.19 19:13:47,2019-09-06 19:13:47+02:00
33,19:15:06,06.09.19,2,4.1,9,06.09.19 19:15:06,2019-09-06 19:15:06+02:00
25,19:21:19,06.09.19,2,14.5,9,06.09.19 19:21:19,2019-09-06 19:21:19+02:00
23,19:29:41,06.09.19,2,4.9,9,06.09.19 19:29:41,2019-09-06 19:29:41+02:00
34,19:34:40,06.09.19,2,13.2,9,06.09.19 19:34:40,2019-09-06 19:34:40+02:00
29,19:43:35,06.09.19,2,4.5,9,06.09.19 19:43:35,2019-09-06 19:43:35+02:00
30,19:45:10,06.09.19,2,3.8,9,06.09.19 19:45:10,2019-09-06 19:45:10+02:00
32,19:55:40,06.09.19,2,4.5,9,06.09.19 19:55:40,2019-09-06 19:55:40+02:00
32,19:57:41,06.09.19,2,14.3,9,06.09.19 19:57:41,2019-09-06 19:57:41+02:00
30,20:06:29,06.09.19,2,7.1,9,06.09.19 20:06:29,2019-09-06 20:06:29+02:00
32,20:13:39,06.09.19,2,3.7,9,06.09.19 20:13:39,2019-09-06 20:13:39+02:00
31,20:26:46,06.09.19,2,4.1,9,06.09.19 20:26:46,2019-09-06 20:26:46+02:00
32,20:27:06,06.09.19,2,13.8,9,06.09.19 20:27:06,2019-09-06 20:27:06+02:00
31,20:34:47,06.09.19,2,5.0,9,06.09.19 20:34:47,2019-09-06 20:34:47+02:00
27,20:40:06,06.09.19,2,12.1,9,06.09.19 20:40:06,2019-09-06 20:40:06+02:00
32,20:50:15,06.09.19,2,12.5,9,06.09.19 20:50:15,2019-09-06 20:50:15+02:00
27,20:50:30,06.09.19,2,4.2,9,06.09.19 20:50:30,2019-09-06 20:50:30+02:00
36,21:04:19,06.09.19,2,4.1,9,06.09.19 21:04:19,2019-09-06 21:04:19+02:00
30,21:05:24,06.09.19,2,13.5,9,06.09.19 21:05:24,2019-09-06 21:05:24+02:00
31,21:20:07,06.09.19,2,3.7,9,06.09.19 21:20:07,2019-09-06 21:20:07+02:00
29,21:21:40,06.09.19,2,14.3,9,06.09.19 21:21:40,2019-09-06 21:21:40+02:00
32,21:33:46,06.09.19,2,4.8,9,06.09.19 21:33:46,2019-09-06 21:33:46+02:00
29,21:34:45,06.09.19,2,13.6,9,06.09.19 21:34:45,2019-09-06 21:34:45+02:00
32,21:49:50,06.09.19,2,3.6,9,06.09.19 21:49:50,2019-09-06 21:49:50+02:00
39,21:52:02,06.09.19,2,14.3,9,06.09.19 21:52:02,2019-09-06 21:52:02+02:00
31,22:05:58,06.09.19,2,8.7,9,06.09.19 22:05:58,2019-09-06 22:05:58+02:00
33,22:06:13,06.09.19,2,4.6,9,06.09.19 22:06:13,2019-09-06 22:06:13+02:00
31,22:19:26,06.09.19,2,14.1,9,06.09.19 22:19:26,2019-09-06 22:19:26+02:00
31,22:20:25,06.09.19,2,4.0,9,06.09.19 22:20:25,2019-09-06 22:20:25+02:00
28,22:36:49,06.09.19,2,4.5,9,06.09.19 22:36:49,2019-09-06 22:36:49+02:00
41,22:38:06,06.09.19,2,4.6,9,06.09.19 22:38:06,2019-09-06 22:38:06+02:00
28,22:49:58,06.09.19,2,13.4,9,06.09.19 22:49:58,2019-09-06 22:49:58+02:00
27,22:50:33,06.09.19,2,3.8,9,06.09.19 22:50:33,2019-09-06 22:50:33+02:00
31,23:04:28,06.09.19,2,4.4,9,06.09.19 23:04:28,2019-09-06 23:04:28+02:00
32,23:05:49,06.09.19,2,13.4,9,06.09.19 23:05:49,2019-09-06 23:05:49+02:00
28,23:20:38,06.09.19,2,3.4,9,06.09.19 23:20:38,2019-09-06 23:20:38+02:00
28,23:23:13,06.09.19,2,13.3,9,06.09.19 23:23:13,2019-09-06 23:23:13+02:00
31,23:34:07,06.09.19,2,3.9,9,06.09.19 23:34:07,2019-09-06 23:34:07+02:00
32,23:36:10,06.09.19,2,13.3,9,06.09.19 23:36:10,2019-09-06 23:36:10+02:00
32,23:50:23,06.09.19,2,3.3,9,06.09.19 23:50:23,2019-09-06 23:50:23+02:00
31,23:51:02,06.09.19,2,14.0,9,06.09.19 23:51:02,2019-09-06 23:51:02+02:00
30,00:04:39,07.09.19,2,12.9,9,07.09.19 00:04:39,2019-09-07 00:04:39+02:00
30,00:04:53,07.09.19,2,4.3,9,07.09.19 00:04:53,2019-09-07 00:04:53+02:00
30,00:20:22,07.09.19,2,13.2,9,07.09.19 00:20:22,2019-09-07 00:20:22+02:00
28,00:20:47,07.09.19,2,3.5,9,07.09.19 00:20:47,2019-09-07 00:20:47+02:00
25,00:34:59,07.09.19,2,5.0,9,07.09.19 00:34:59,2019-09-07 00:34:59+02:00
25,00:35:36,07.09.19,2,7.7,9,07.09.19 00:35:36,2019-09-07 00:35:36+02:00
31,00:49:21,07.09.19,2,14.2,9,07.09.19 00:49:21,2019-09-07 00:49:21+02:00
25,00:50:47,07.09.19,2,3.1,9,07.09.19 00:50:47,2019-09-07 00:50:47+02:00
25,01:04:15,07.09.19,2,4.8,9,07.09.19 01:04:15,2019-09-07 01:04:15+02:00
30,01:05:14,07.09.19,2,12.8,9,07.09.19 01:05:14,2019-09-07 01:05:14+02:00
30,01:19:29,07.09.19,2,3.3,9,07.09.19 01:19:29,2019-09-07 01:19:29+02:00
28,01:19:43,07.09.19,2,14.2,9,07.09.19 01:19:43,2019-09-07 01:19:43+02:00
25,01:35:20,07.09.19,2,5.0,9,07.09.19 01:35:20,2019-09-07 01:35:20+02:00
27,01:35:39,07.09.19,2,13.1,9,07.09.19 01:35:39,2019-09-07 01:35:39+02:00
38,01:35:54,07.09.19,2,1.5,9,07.09.19 01:35:54,2019-09-07 01:35:54+02:00
29,01:41:35,07.09.19,2,6.8,9,07.09.19 01:41:35,2019-09-07 01:41:35+02:00
36,02:01:34,07.09.19,2,6.1,9,07.09.19 02:01:34,2019-09-07 02:01:34+02:00
29,02:40:36,07.09.19,2,6.2,9,07.09.19 02:40:36,2019-09-07 02:40:36+02:00
33,03:01:27,07.09.19,2,6.5,9,07.09.19 03:01:27,2019-09-07 03:01:27+02:00
30,03:40:49,07.09.19,2,6.6,9,07.09.19 03:40:49,2019-09-07 03:40:49+02:00
29,04:00:47,07.09.19,2,6.8,9,07.09.19 04:00:47,2019-09-07 04:00:47+02:00
24,05:38:17,07.09.19,2,4.6,9,07.09.19 05:38:17,2019-09-07 05:38:17+02:00
29,05:51:13,07.09.19,2,13.7,9,07.09.19 05:51:13,2019-09-07 05:51:13+02:00
25,05:55:12,07.09.19,2,4.1,9,07.09.19 05:55:12,2019-09-07 05:55:12+02:00
31,06:07:39,07.09.19,2,13.0,9,07.09.19 06:07:39,2019-09-07 06:07:39+02:00
29,06:08:40,07.09.19,2,3.6,9,07.09.19 06:08:40,2019-09-07 06:08:40+02:00
32,06:21:05,07.09.19,2,4.3,9,07.09.19 06:21:05,2019-09-07 06:21:05+02:00
27,06:21:54,07.09.19,2,12.9,9,07.09.19 06:21:54,2019-09-07 06:21:54+02:00
24,06:35:40,07.09.19,2,3.9,9,07.09.19 06:35:40,2019-09-07 06:35:40+02:00
31,06:36:51,07.09.19,2,13.3,9,07.09.19 06:36:51,2019-09-07 06:36:51+02:00
27,06:50:52,07.09.19,2,13.7,9,07.09.19 06:50:52,2019-09-07 06:50:52+02:00
27,06:51:24,07.09.19,2,4.4,9,07.09.19 06:51:24,2019-09-07 06:51:24+02:00
31,07:07:51,07.09.19,2,13.9,9,07.09.19 07:07:51,2019-09-07 07:07:51+02:00
29,07:20:35,07.09.19,2,14.4,9,07.09.19 07:20:35,2019-09-07 07:20:35+02:00
29,07:20:44,07.09.19,2,4.6,9,07.09.19 07:20:44,2019-09-07 07:20:44+02:00
27,07:36:14,07.09.19,2,14.2,9,07.09.19 07:36:14,2019-09-07 07:36:14+02:00
31,07:51:12,07.09.19,2,4.0,9,07.09.19 07:51:12,2019-09-07 07:51:12+02:00
32,07:54:34,07.09.19,2,14.5,9,07.09.19 07:54:34,2019-09-07 07:54:34+02:00
30,08:05:43,07.09.19,2,4.3,9,07.09.19 08:05:43,2019-09-07 08:05:43+02:00
27,08:06:06,07.09.19,2,13.0,9,07.09.19 08:06:06,2019-09-07 08:06:06+02:00
31,08:21:24,07.09.19,2,13.6,9,07.09.19 08:21:24,2019-09-07 08:21:24+02:00
32,08:21:33,07.09.19,2,4.6,9,07.09.19 08:21:33,2019-09-07 08:21:33+02:00
30,08:25:01,07.09.19,2,13.8,9,07.09.19 08:25:01,2019-09-07 08:25:01+02:00
29,08:31:06,07.09.19,2,13.2,9,07.09.19 08:31:06,2019-09-07 08:31:06+02:00
32,08:35:26,07.09.19,2,13.8,9,07.09.19 08:35:26,2019-09-07 08:35:26+02:00
29,08:37:26,07.09.19,2,4.2,9,07.09.19 08:37:26,2019-09-07 08:37:26+02:00
26,08:41:28,07.09.19,2,13.8,9,07.09.19 08:41:28,2019-09-07 08:41:28+02:00
33,08:52:14,07.09.19,2,4.8,9,07.09.19 08:52:14,2019-09-07 08:52:14+02:00
30,08:57:18,07.09.19,2,13.9,9,07.09.19 08:57:18,2019-09-07 08:57:18+02:00
28,09:01:30,07.09.19,2,4.4,9,07.09.19 09:01:30,2019-09-07 09:01:30+02:00
30,09:05:08,07.09.19,2,13.6,9,07.09.19 09:05:08,2019-09-07 09:05:08+02:00
31,09:11:15,07.09.19,2,13.8,9,07.09.19 09:11:15,2019-09-07 09:11:15+02:00
31,09:15:09,07.09.19,2,3.3,9,07.09.19 09:15:09,2019-09-07 09:15:09+02:00
31,09:19:45,07.09.19,2,9.5,9,07.09.19 09:19:45,2019-09-07 09:19:45+02:00
28,09:27:32,07.09.19,2,13.8,9,07.09.19 09:27:32,2019-09-07 09:27:32+02:00
28,09:28:41,07.09.19,2,3.7,9,07.09.19 09:28:41,2019-09-07 09:28:41+02:00
28,09:35:14,07.09.19,2,13.6,9,07.09.19 09:35:14,2019-09-07 09:35:14+02:00
23,09:43:15,07.09.19,2,13.0,9,07.09.19 09:43:15,2019-09-07 09:43:15+02:00
29,09:45:46,07.09.19,2,4.7,9,07.09.19 09:45:46,2019-09-07 09:45:46+02:00
28,09:51:26,07.09.19,2,13.6,9,07.09.19 09:51:26,2019-09-07 09:51:26+02:00
33,09:58:13,07.09.19,2,14.5,9,07.09.19 09:58:13,2019-09-07 09:58:13+02:00
17,10:06:24,07.09.19,2,3.2,9,07.09.19 10:06:24,2019-09-07 10:06:24+02:00
29,10:12:54,07.09.19,2,14.6,9,07.09.19 10:12:54,2019-09-07 10:12:54+02:00
32,10:13:21,07.09.19,2,5.1,9,07.09.19 10:13:21,2019-09-07 10:13:21+02:00
32,10:19:53,07.09.19,2,13.9,9,07.09.19 10:19:53,2019-09-07 10:19:53+02:00
29,10:27:42,07.09.19,2,13.7,9,07.09.19 10:27:42,2019-09-07 10:27:42+02:00
27,10:30:25,07.09.19,2,4.1,9,07.09.19 10:30:25,2019-09-07 10:30:25+02:00
30,10:35:38,07.09.19,2,13.5,9,07.09.19 10:35:38,2019-09-07 10:35:38+02:00
