Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,16:48:04,28.09.21,1,4.1,446,28.09.21 16:48:04,2021-09-28 16:48:04+02:00
20,16:48:27,28.09.21,1,3.3,446,28.09.21 16:48:27,2021-09-28 16:48:27+02:00
62,16:49:37,28.09.21,1,14.6,446,28.09.21 16:49:37,2021-09-28 16:49:37+02:00
55,16:49:42,28.09.21,1,6.5,446,28.09.21 16:49:42,2021-09-28 16:49:42+02:00
19,16:50:03,28.09.21,1,3.3,446,28.09.21 16:50:03,2021-09-28 16:50:03+02:00
22,16:50:06,28.09.21,1,4.6,446,28.09.21 16:50:06,2021-09-28 16:50:06+02:00
22,16:50:10,28.09.21,1,3.4,446,28.09.21 16:50:10,2021-09-28 16:50:10+02:00
21,16:50:16,28.09.21,1,5.2,446,28.09.21 16:50:16,2021-09-28 16:50:16+02:00
20,16:50:16,28.09.21,1,4.8,446,28.09.21 16:50:16,2021-09-28 16:50:16+02:00
16,16:50:26,28.09.21,1,2.9,446,28.09.21 16:50:26,2021-09-28 16:50:26+02:00
22,16:50:28,28.09.21,1,6.1,446,28.09.21 16:50:28,2021-09-28 16:50:28+02:00
24,16:51:01,28.09.21,1,4.3,446,28.09.21 16:51:01,2021-09-28 16:51:01+02:00
21,16:51:31,28.09.21,1,4.5,446,28.09.21 16:51:31,2021-09-28 16:51:31+02:00
28,16:51:37,28.09.21,1,11.2,446,28.09.21 16:51:37,2021-09-28 16:51:37+02:00
30,16:51:38,28.09.21,1,10.7,446,28.09.21 16:51:38,2021-09-28 16:51:38+02:00
17,16:51:49,28.09.21,1,12.6,446,28.09.21 16:51:49,2021-09-28 16:51:49+02:00
27,16:51:58,28.09.21,1,25.5,446,28.09.21 16:51:58,2021-09-28 16:51:58+02:00
40,16:52:16,28.09.21,1,14.4,446,28.09.21 16:52:16,2021-09-28 16:52:16+02:00
43,16:52:30,28.09.21,1,12.3,446,28.09.21 16:52:30,2021-09-28 16:52:30+02:00
13,16:52:37,28.09.21,1,4.2,446,28.09.21 16:52:37,2021-09-28 16:52:37+02:00
53,16:53:21,28.09.21,1,14.1,446,28.09.21 16:53:21,2021-09-28 16:53:21+02:00
22,16:53:26,28.09.21,1,2.5,446,28.09.21 16:53:26,2021-09-28 16:53:26+02:00
36,16:53:39,28.09.21,1,25.5,446,28.09.21 16:53:39,2021-09-28 16:53:39+02:00
45,16:54:02,28.09.21,1,15.3,446,28.09.21 16:54:02,2021-09-28 16:54:02+02:00
57,16:54:29,28.09.21,1,14.7,446,28.09.21 16:54:29,2021-09-28 16:54:29+02:00
19,16:55:08,28.09.21,1,3.6,446,28.09.21 16:55:08,2021-09-28 16:55:08+02:00
32,16:55:22,28.09.21,1,17.7,446,28.09.21 16:55:22,2021-09-28 16:55:22+02:00
19,16:55:37,28.09.21,1,3.8,446,28.09.21 16:55:37,2021-09-28 16:55:37+02:00
22,16:55:40,28.09.21,1,5.0,446,28.09.21 16:55:40,2021-09-28 16:55:40+02:00
29,16:56:07,28.09.21,1,4.0,446,28.09.21 16:56:07,2021-09-28 16:56:07+02:00
35,16:56:23,28.09.21,1,11.2,446,28.09.21 16:56:23,2021-09-28 16:56:23+02:00
34,16:56:58,28.09.21,1,12.7,446,28.09.21 16:56:58,2021-09-28 16:56:58+02:00
28,16:57:03,28.09.21,1,14.4,446,28.09.21 16:57:03,2021-09-28 16:57:03+02:00
44,16:57:28,28.09.21,1,13.4,446,28.09.21 16:57:28,2021-09-28 16:57:28+02:00
39,16:57:41,28.09.21,1,14.0,446,28.09.21 16:57:41,2021-09-28 16:57:41+02:00
33,16:57:47,28.09.21,1,3.6,446,28.09.21 16:57:47,2021-09-28 16:57:47+02:00
19,16:57:52,28.09.21,1,6.2,446,28.09.21 16:57:52,2021-09-28 16:57:52+02:00
24,16:58:32,28.09.21,1,5.1,446,28.09.21 16:58:32,2021-09-28 16:58:32+02:00
31,16:58:42,28.09.21,1,12.6,446,28.09.21 16:58:42,2021-09-28 16:58:42+02:00
35,16:58:47,28.09.21,1,25.5,446,28.09.21 16:58:47,2021-09-28 16:58:47+02:00
46,16:58:54,28.09.21,1,11.8,446,28.09.21 16:58:54,2021-09-28 16:58:54+02:00
46,16:59:13,28.09.21,1,14.3,446,28.09.21 16:59:13,2021-09-28 16:59:13+02:00
40,16:59:19,28.09.21,1,13.5,446,28.09.21 16:59:19,2021-09-28 16:59:19+02:00
42,16:59:20,28.09.21,1,12.0,446,28.09.21 16:59:20,2021-09-28 16:59:20+02:00
39,16:59:23,28.09.21,1,13.7,446,28.09.21 16:59:23,2021-09-28 16:59:23+02:00
34,16:59:25,28.09.21,1,13.5,446,28.09.21 16:59:25,2021-09-28 16:59:25+02:00
26,16:59:32,28.09.21,1,1.3,446,28.09.21 16:59:32,2021-09-28 16:59:32+02:00
26,17:00:06,28.09.21,1,11.1,446,28.09.21 17:00:06,2021-09-28 17:00:06+02:00
56,17:00:33,28.09.21,1,13.4,446,28.09.21 17:00:33,2021-09-28 17:00:33+02:00
54,17:00:36,28.09.21,1,12.4,446,28.09.21 17:00:36,2021-09-28 17:00:36+02:00
44,17:01:00,28.09.21,1,12.9,446,28.09.21 17:01:00,2021-09-28 17:01:00+02:00
43,17:01:02,28.09.21,1,11.9,446,28.09.21 17:01:02,2021-09-28 17:01:02+02:00
27,17:01:37,28.09.21,1,15.5,446,28.09.21 17:01:37,2021-09-28 17:01:37+02:00
21,17:01:58,28.09.21,1,2.5,446,28.09.21 17:01:58,2021-09-28 17:01:58+02:00
46,17:02:03,28.09.21,1,13.2,446,28.09.21 17:02:03,2021-09-28 17:02:03+02:00
43,17:03:06,28.09.21,1,13.4,446,28.09.21 17:03:06,2021-09-28 17:03:06+02:00
53,17:03:36,28.09.21,1,5.5,446,28.09.21 17:03:36,2021-09-28 17:03:36+02:00
50,17:04:00,28.09.21,1,12.4,446,28.09.21 17:04:00,2021-09-28 17:04:00+02:00
22,17:04:02,28.09.21,1,4.8,446,28.09.21 17:04:02,2021-09-28 17:04:02+02:00
31,17:04:06,28.09.21,1,4.7,446,28.09.21 17:04:06,2021-09-28 17:04:06+02:00
38,17:04:10,28.09.21,1,11.0,446,28.09.21 17:04:10,2021-09-28 17:04:10+02:00
38,17:04:12,28.09.21,1,9.0,446,28.09.21 17:04:12,2021-09-28 17:04:12+02:00
47,17:04:24,28.09.21,1,12.4,446,28.09.21 17:04:24,2021-09-28 17:04:24+02:00
16,17:04:53,28.09.21,1,1.9,446,28.09.21 17:04:53,2021-09-28 17:04:53+02:00
17,17:05:32,28.09.21,1,3.4,446,28.09.21 17:05:32,2021-09-28 17:05:32+02:00
17,17:05:34,28.09.21,1,4.3,446,28.09.21 17:05:34,2021-09-28 17:05:34+02:00
16,17:05:35,28.09.21,1,3.1,446,28.09.21 17:05:35,2021-09-28 17:05:35+02:00
32,17:05:53,28.09.21,1,13.3,446,28.09.21 17:05:53,2021-09-28 17:05:53+02:00
23,17:06:02,28.09.21,1,4.1,446,28.09.21 17:06:02,2021-09-28 17:06:02+02:00
44,17:06:33,28.09.21,1,13.0,446,28.09.21 17:06:33,2021-09-28 17:06:33+02:00
50,17:06:38,28.09.21,1,13.7,446,28.09.21 17:06:38,2021-09-28 17:06:38+02:00
27,17:06:40,28.09.21,1,3.7,446,28.09.21 17:06:40,2021-09-28 17:06:40+02:00
40,17:06:42,28.09.21,1,14.1,446,28.09.21 17:06:42,2021-09-28 17:06:42+02:00
24,17:06:44,28.09.21,1,4.2,446,28.09.21 17:06:44,2021-09-28 17:06:44+02:00
26,17:06:47,28.09.21,1,16.1,446,28.09.21 17:06:47,2021-09-28 17:06:47+02:00
23,17:07:06,28.09.21,1,9.2,446,28.09.21 17:07:06,2021-09-28 17:07:06+02:00
15,17:07:14,28.09.21,1,6.4,446,28.09.21 17:07:14,2021-09-28 17:07:14+02:00
36,17:07:19,28.09.21,1,12.0,446,28.09.21 17:07:19,2021-09-28 17:07:19+02:00
40,17:07:35,28.09.21,1,15.1,446,28.09.21 17:07:35,2021-09-28 17:07:35+02:00
42,17:07:37,28.09.21,1,13.1,446,28.09.21 17:07:37,2021-09-28 17:07:37+02:00
22,17:07:52,28.09.21,1,4.6,446,28.09.21 17:07:52,2021-09-28 17:07:52+02:00
30,17:08:02,28.09.21,1,17.8,446,28.09.21 17:08:02,2021-09-28 17:08:02+02:00
15,17:08:20,28.09.21,1,3.4,446,28.09.21 17:08:20,2021-09-28 17:08:20+02:00
31,17:08:35,28.09.21,1,25.5,446,28.09.21 17:08:35,2021-09-28 17:08:35+02:00
18,17:08:47,28.09.21,1,4.3,446,28.09.21 17:08:47,2021-09-28 17:08:47+02:00
42,17:09:09,28.09.21,1,12.7,446,28.09.21 17:09:09,2021-09-28 17:09:09+02:00
24,17:09:29,28.09.21,1,2.4,446,28.09.21 17:09:29,2021-09-28 17:09:29+02:00
24,17:09:39,28.09.21,1,9.9,446,28.09.21 17:09:39,2021-09-28 17:09:39+02:00
24,17:09:40,28.09.21,1,4.4,446,28.09.21 17:09:40,2021-09-28 17:09:40+02:00
23,17:09:43,28.09.21,1,4.1,446,28.09.21 17:09:43,2021-09-28 17:09:43+02:00
22,17:09:44,28.09.21,1,3.3,446,28.09.21 17:09:44,2021-09-28 17:09:44+02:00
26,17:09:46,28.09.21,1,12.9,446,28.09.21 17:09:46,2021-09-28 17:09:46+02:00
23,17:10:00,28.09.21,1,4.5,446,28.09.21 17:10:00,2021-09-28 17:10:00+02:00
48,17:10:04,28.09.21,1,13.4,446,28.09.21 17:10:04,2021-09-28 17:10:04+02:00
18,17:10:24,28.09.21,1,4.7,446,28.09.21 17:10:24,2021-09-28 17:10:24+02:00
36,17:10:58,28.09.21,1,12.6,446,28.09.21 17:10:58,2021-09-28 17:10:58+02:00
31,17:11:04,28.09.21,1,13.0,446,28.09.21 17:11:04,2021-09-28 17:11:04+02:00
37,17:11:18,28.09.21,1,14.0,446,28.09.21 17:11:18,2021-09-28 17:11:18+02:00
23,17:12:05,28.09.21,1,3.2,446,28.09.21 17:12:05,2021-09-28 17:12:05+02:00
27,17:12:21,28.09.21,1,5.4,446,28.09.21 17:12:21,2021-09-28 17:12:21+02:00
44,17:13:08,28.09.21,1,13.2,446,28.09.21 17:13:08,2021-09-28 17:13:08+02:00
46,17:13:09,28.09.21,1,7.2,446,28.09.21 17:13:09,2021-09-28 17:13:09+02:00
34,17:13:21,28.09.21,1,25.5,446,28.09.21 17:13:21,2021-09-28 17:13:21+02:00
25,17:14:06,28.09.21,1,2.7,446,28.09.21 17:14:06,2021-09-28 17:14:06+02:00
15,17:14:30,28.09.21,1,25.5,446,28.09.21 17:14:30,2021-09-28 17:14:30+02:00
26,17:14:32,28.09.21,1,11.8,446,28.09.21 17:14:32,2021-09-28 17:14:32+02:00
30,17:14:37,28.09.21,1,14.2,446,28.09.21 17:14:37,2021-09-28 17:14:37+02:00
36,17:14:48,28.09.21,1,12.0,446,28.09.21 17:14:48,2021-09-28 17:14:48+02:00
39,17:14:50,28.09.21,1,9.2,446,28.09.21 17:14:50,2021-09-28 17:14:50+02:00
34,17:14:58,28.09.21,1,13.3,446,28.09.21 17:14:58,2021-09-28 17:14:58+02:00
36,17:15:17,28.09.21,1,4.8,446,28.09.21 17:15:17,2021-09-28 17:15:17+02:00
27,17:15:40,28.09.21,1,16.6,446,28.09.21 17:15:40,2021-09-28 17:15:40+02:00
36,17:15:42,28.09.21,1,14.6,446,28.09.21 17:15:42,2021-09-28 17:15:42+02:00
32,17:15:45,28.09.21,1,14.8,446,28.09.21 17:15:45,2021-09-28 17:15:45+02:00
30,17:15:56,28.09.21,1,4.8,446,28.09.21 17:15:56,2021-09-28 17:15:56+02:00
49,17:16:21,28.09.21,1,12.0,446,28.09.21 17:16:21,2021-09-28 17:16:21+02:00
28,17:16:46,28.09.21,1,11.4,446,28.09.21 17:16:46,2021-09-28 17:16:46+02:00
35,17:17:01,28.09.21,1,9.1,446,28.09.21 17:17:01,2021-09-28 17:17:01+02:00
40,17:17:04,28.09.21,1,5.7,446,28.09.21 17:17:04,2021-09-28 17:17:04+02:00
36,17:17:08,28.09.21,1,19.0,446,28.09.21 17:17:08,2021-09-28 17:17:08+02:00
27,17:17:13,28.09.21,1,3.5,446,28.09.21 17:17:13,2021-09-28 17:17:13+02:00
14,17:17:18,28.09.21,1,15.3,446,28.09.21 17:17:18,2021-09-28 17:17:18+02:00
21,17:17:19,28.09.21,1,3.6,446,28.09.21 17:17:19,2021-09-28 17:17:19+02:00
49,17:17:35,28.09.21,1,14.9,446,28.09.21 17:17:35,2021-09-28 17:17:35+02:00
24,17:17:41,28.09.21,1,4.2,446,28.09.21 17:17:41,2021-09-28 17:17:41+02:00
46,17:17:45,28.09.21,1,12.3,446,28.09.21 17:17:45,2021-09-28 17:17:45+02:00
41,17:17:56,28.09.21,1,10.2,446,28.09.21 17:17:56,2021-09-28 17:17:56+02:00
51,17:18:26,28.09.21,1,13.9,446,28.09.21 17:18:26,2021-09-28 17:18:26+02:00
23,17:18:49,28.09.21,1,3.8,446,28.09.21 17:18:49,2021-09-28 17:18:49+02:00
43,17:19:16,28.09.21,1,11.8,446,28.09.21 17:19:16,2021-09-28 17:19:16+02:00
32,17:19:23,28.09.21,1,13.2,446,28.09.21 17:19:23,2021-09-28 17:19:23+02:00
26,17:19:34,28.09.21,1,4.5,446,28.09.21 17:19:34,2021-09-28 17:19:34+02:00
19,17:19:53,28.09.21,1,3.5,446,28.09.21 17:19:53,2021-09-28 17:19:53+02:00
42,17:19:59,28.09.21,1,13.0,446,28.09.21 17:19:59,2021-09-28 17:19:59+02:00
37,17:20:07,28.09.21,1,14.2,446,28.09.21 17:20:07,2021-09-28 17:20:07+02:00
17,17:20:32,28.09.21,1,4.1,446,28.09.21 17:20:32,2021-09-28 17:20:32+02:00
27,17:21:01,28.09.21,1,17.5,446,28.09.21 17:21:01,2021-09-28 17:21:01+02:00
56,17:21:41,28.09.21,1,12.5,446,28.09.21 17:21:41,2021-09-28 17:21:41+02:00
30,17:22:10,28.09.21,1,9.8,446,28.09.21 17:22:10,2021-09-28 17:22:10+02:00
54,17:22:39,28.09.21,1,12.7,446,28.09.21 17:22:39,2021-09-28 17:22:39+02:00
41,17:22:48,28.09.21,1,13.2,446,28.09.21 17:22:48,2021-09-28 17:22:48+02:00
42,17:22:50,28.09.21,1,14.4,446,28.09.21 17:22:50,2021-09-28 17:22:50+02:00
30,17:22:54,28.09.21,1,9.3,446,28.09.21 17:22:54,2021-09-28 17:22:54+02:00
32,17:23:04,28.09.21,1,25.5,446,28.09.21 17:23:04,2021-09-28 17:23:04+02:00
27,17:23:08,28.09.21,1,4.0,446,28.09.21 17:23:08,2021-09-28 17:23:08+02:00
29,17:23:09,28.09.21,1,5.0,446,28.09.21 17:23:09,2021-09-28 17:23:09+02:00
26,17:23:09,28.09.21,1,4.0,446,28.09.21 17:23:09,2021-09-28 17:23:09+02:00
31,17:23:11,28.09.21,1,16.0,446,28.09.21 17:23:11,2021-09-28 17:23:11+02:00
31,17:23:14,28.09.21,1,12.9,446,28.09.21 17:23:14,2021-09-28 17:23:14+02:00
44,17:23:24,28.09.21,1,11.4,446,28.09.21 17:23:24,2021-09-28 17:23:24+02:00
27,17:23:41,28.09.21,1,13.1,446,28.09.21 17:23:41,2021-09-28 17:23:41+02:00
51,17:23:59,28.09.21,1,7.2,446,28.09.21 17:23:59,2021-09-28 17:23:59+02:00
26,17:24:06,28.09.21,1,12.2,446,28.09.21 17:24:06,2021-09-28 17:24:06+02:00
28,17:24:15,28.09.21,1,3.1,446,28.09.21 17:24:15,2021-09-28 17:24:15+02:00
36,17:24:28,28.09.21,1,13.7,446,28.09.21 17:24:28,2021-09-28 17:24:28+02:00
52,17:24:50,28.09.21,1,13.0,446,28.09.21 17:24:50,2021-09-28 17:24:50+02:00
52,17:24:52,28.09.21,1,11.8,446,28.09.21 17:24:52,2021-09-28 17:24:52+02:00
25,17:25:45,28.09.21,1,4.0,446,28.09.21 17:25:45,2021-09-28 17:25:45+02:00
34,17:26:12,28.09.21,1,25.5,446,28.09.21 17:26:12,2021-09-28 17:26:12+02:00
23,17:26:20,28.09.21,1,7.5,446,28.09.21 17:26:20,2021-09-28 17:26:20+02:00
54,17:26:32,28.09.21,1,15.6,446,28.09.21 17:26:32,2021-09-28 17:26:32+02:00
28,17:26:34,28.09.21,1,5.2,446,28.09.21 17:26:34,2021-09-28 17:26:34+02:00
11,17:26:45,28.09.21,1,17.6,446,28.09.21 17:26:45,2021-09-28 17:26:45+02:00
26,17:26:52,28.09.21,1,12.1,446,28.09.21 17:26:52,2021-09-28 17:26:52+02:00
37,17:27:12,28.09.21,1,9.4,446,28.09.21 17:27:12,2021-09-28 17:27:12+02:00
30,17:27:59,28.09.21,1,12.9,446,28.09.21 17:27:59,2021-09-28 17:27:59+02:00
28,17:28:02,28.09.21,1,8.4,446,28.09.21 17:28:02,2021-09-28 17:28:02+02:00
37,17:28:09,28.09.21,1,11.6,446,28.09.21 17:28:09,2021-09-28 17:28:09+02:00
20,17:28:24,28.09.21,1,1.3,446,28.09.21 17:28:24,2021-09-28 17:28:24+02:00
41,17:28:35,28.09.21,1,7.4,446,28.09.21 17:28:35,2021-09-28 17:28:35+02:00
22,17:29:00,28.09.21,1,4.6,446,28.09.21 17:29:00,2021-09-28 17:29:00+02:00
31,17:29:03,28.09.21,1,14.9,446,28.09.21 17:29:03,2021-09-28 17:29:03+02:00
32,17:29:05,28.09.21,1,13.6,446,28.09.21 17:29:05,2021-09-28 17:29:05+02:00
40,17:29:22,28.09.21,1,13.5,446,28.09.21 17:29:22,2021-09-28 17:29:22+02:00
31,17:29:32,28.09.21,1,10.3,446,28.09.21 17:29:32,2021-09-28 17:29:32+02:00
37,17:30:05,28.09.21,1,25.5,446,28.09.21 17:30:05,2021-09-28 17:30:05+02:00
27,17:30:26,28.09.21,1,5.1,446,28.09.21 17:30:26,2021-09-28 17:30:26+02:00
41,17:30:30,28.09.21,1,12.4,446,28.09.21 17:30:30,2021-09-28 17:30:30+02:00
29,17:30:44,28.09.21,1,11.5,446,28.09.21 17:30:44,2021-09-28 17:30:44+02:00
19,17:31:23,28.09.21,1,4.3,446,28.09.21 17:31:23,2021-09-28 17:31:23+02:00
42,17:31:35,28.09.21,1,4.9,446,28.09.21 17:31:35,2021-09-28 17:31:35+02:00
18,17:32:10,28.09.21,1,3.7,446,28.09.21 17:32:10,2021-09-28 17:32:10+02:00
28,17:32:13,28.09.21,1,11.6,446,28.09.21 17:32:13,2021-09-28 17:32:13+02:00
46,17:32:34,28.09.21,1,13.8,446,28.09.21 17:32:34,2021-09-28 17:32:34+02:00
27,17:32:53,28.09.21,1,15.9,446,28.09.21 17:32:53,2021-09-28 17:32:53+02:00
27,17:33:59,28.09.21,1,15.2,446,28.09.21 17:33:59,2021-09-28 17:33:59+02:00
30,17:33:59,28.09.21,1,7.4,446,28.09.21 17:33:59,2021-09-28 17:33:59+02:00
38,17:34:07,28.09.21,1,14.3,446,28.09.21 17:34:07,2021-09-28 17:34:07+02:00
22,17:34:40,28.09.21,1,12.5,446,28.09.21 17:34:40,2021-09-28 17:34:40+02:00
37,17:34:46,28.09.21,1,9.3,446,28.09.21 17:34:46,2021-09-28 17:34:46+02:00
44,17:35:24,28.09.21,1,11.1,446,28.09.21 17:35:24,2021-09-28 17:35:24+02:00
39,17:35:33,28.09.21,1,13.1,446,28.09.21 17:35:33,2021-09-28 17:35:33+02:00
38,17:35:35,28.09.21,1,13.0,446,28.09.21 17:35:35,2021-09-28 17:35:35+02:00
38,17:35:36,28.09.21,1,11.3,446,28.09.21 17:35:36,2021-09-28 17:35:36+02:00
39,17:35:38,28.09.21,1,11.8,446,28.09.21 17:35:38,2021-09-28 17:35:38+02:00
36,17:35:43,28.09.21,1,14.3,446,28.09.21 17:35:43,2021-09-28 17:35:43+02:00
24,17:35:49,28.09.21,1,3.9,446,28.09.21 17:35:49,2021-09-28 17:35:49+02:00
22,17:36:43,28.09.21,1,12.7,446,28.09.21 17:36:43,2021-09-28 17:36:43+02:00
37,17:37:15,28.09.21,1,25.5,446,28.09.21 17:37:15,2021-09-28 17:37:15+02:00
23,17:37:34,28.09.21,1,3.2,446,28.09.21 17:37:34,2021-09-28 17:37:34+02:00
56,17:38:27,28.09.21,1,14.6,446,28.09.21 17:38:27,2021-09-28 17:38:27+02:00
26,17:38:45,28.09.21,1,5.1,446,28.09.21 17:38:45,2021-09-28 17:38:45+02:00
25,17:38:57,28.09.21,1,4.2,446,28.09.21 17:38:57,2021-09-28 17:38:57+02:00
21,17:39:17,28.09.21,1,25.5,446,28.09.21 17:39:17,2021-09-28 17:39:17+02:00
42,17:39:27,28.09.21,1,13.0,446,28.09.21 17:39:27,2021-09-28 17:39:27+02:00
51,17:39:43,28.09.21,1,12.7,446,28.09.21 17:39:43,2021-09-28 17:39:43+02:00
49,17:39:46,28.09.21,1,13.0,446,28.09.21 17:39:46,2021-09-28 17:39:46+02:00
48,17:39:52,28.09.21,1,16.7,446,28.09.21 17:39:52,2021-09-28 17:39:52+02:00
31,17:39:56,28.09.21,1,12.1,446,28.09.21 17:39:56,2021-09-28 17:39:56+02:00
30,17:40:07,28.09.21,1,6.5,446,28.09.21 17:40:07,2021-09-28 17:40:07+02:00
24,17:40:08,28.09.21,1,5.1,446,28.09.21 17:40:08,2021-09-28 17:40:08+02:00
29,17:40:08,28.09.21,1,4.5,446,28.09.21 17:40:08,2021-09-28 17:40:08+02:00
40,17:40:22,28.09.21,1,12.5,446,28.09.21 17:40:22,2021-09-28 17:40:22+02:00
21,17:40:22,28.09.21,1,3.8,446,28.09.21 17:40:22,2021-09-28 17:40:22+02:00
36,17:40:46,28.09.21,1,13.0,446,28.09.21 17:40:46,2021-09-28 17:40:46+02:00
22,17:40:51,28.09.21,1,5.2,446,28.09.21 17:40:51,2021-09-28 17:40:51+02:00
23,17:41:03,28.09.21,1,4.1,446,28.09.21 17:41:03,2021-09-28 17:41:03+02:00
24,17:41:05,28.09.21,1,4.3,446,28.09.21 17:41:05,2021-09-28 17:41:05+02:00
26,17:41:09,28.09.21,1,4.8,446,28.09.21 17:41:09,2021-09-28 17:41:09+02:00
48,17:41:22,28.09.21,1,11.5,446,28.09.21 17:41:22,2021-09-28 17:41:22+02:00
40,17:41:52,28.09.21,1,13.2,446,28.09.21 17:41:52,2021-09-28 17:41:52+02:00
39,17:41:54,28.09.21,1,13.9,446,28.09.21 17:41:54,2021-09-28 17:41:54+02:00
25,17:42:01,28.09.21,1,9.3,446,28.09.21 17:42:01,2021-09-28 17:42:01+02:00
39,17:42:17,28.09.21,1,12.7,446,28.09.21 17:42:17,2021-09-28 17:42:17+02:00
27,17:43:05,28.09.21,1,5.1,446,28.09.21 17:43:05,2021-09-28 17:43:05+02:00
44,17:43:07,28.09.21,1,12.5,446,28.09.21 17:43:07,2021-09-28 17:43:07+02:00
22,17:43:13,28.09.21,1,3.5,446,28.09.21 17:43:13,2021-09-28 17:43:13+02:00
49,17:43:20,28.09.21,1,12.1,446,28.09.21 17:43:20,2021-09-28 17:43:20+02:00
43,17:43:34,28.09.21,1,12.1,446,28.09.21 17:43:34,2021-09-28 17:43:34+02:00
38,17:44:32,28.09.21,1,25.5,446,28.09.21 17:44:32,2021-09-28 17:44:32+02:00
56,17:44:49,28.09.21,1,6.6,446,28.09.21 17:44:49,2021-09-28 17:44:49+02:00
58,17:45:09,28.09.21,1,13.7,446,28.09.21 17:45:09,2021-09-28 17:45:09+02:00
49,17:45:13,28.09.21,1,11.4,446,28.09.21 17:45:13,2021-09-28 17:45:13+02:00
48,17:45:14,28.09.21,1,16.6,446,28.09.21 17:45:14,2021-09-28 17:45:14+02:00
22,17:45:21,28.09.21,1,3.4,446,28.09.21 17:45:21,2021-09-28 17:45:21+02:00
31,17:45:30,28.09.21,1,3.7,446,28.09.21 17:45:30,2021-09-28 17:45:30+02:00
21,17:45:41,28.09.21,1,2.5,446,28.09.21 17:45:41,2021-09-28 17:45:41+02:00
34,17:46:00,28.09.21,1,12.0,446,28.09.21 17:46:00,2021-09-28 17:46:00+02:00
46,17:46:11,28.09.21,1,11.3,446,28.09.21 17:46:11,2021-09-28 17:46:11+02:00
48,17:46:13,28.09.21,1,13.5,446,28.09.21 17:46:13,2021-09-28 17:46:13+02:00
45,17:47:28,28.09.21,1,12.0,446,28.09.21 17:47:28,2021-09-28 17:47:28+02:00
44,17:47:30,28.09.21,1,12.9,446,28.09.21 17:47:30,2021-09-28 17:47:30+02:00
17,17:47:41,28.09.21,1,4.5,446,28.09.21 17:47:41,2021-09-28 17:47:41+02:00
51,17:48:11,28.09.21,1,12.1,446,28.09.21 17:48:11,2021-09-28 17:48:11+02:00
32,17:48:22,28.09.21,1,3.6,446,28.09.21 17:48:22,2021-09-28 17:48:22+02:00
33,17:48:22,28.09.21,1,3.9,446,28.09.21 17:48:22,2021-09-28 17:48:22+02:00
27,17:48:32,28.09.21,1,4.0,446,28.09.21 17:48:32,2021-09-28 17:48:32+02:00
23,17:49:25,28.09.21,1,2.4,446,28.09.21 17:49:25,2021-09-28 17:49:25+02:00
19,17:49:45,28.09.21,1,3.5,446,28.09.21 17:49:45,2021-09-28 17:49:45+02:00
21,17:50:21,28.09.21,1,3.2,446,28.09.21 17:50:21,2021-09-28 17:50:21+02:00
32,17:50:28,28.09.21,1,12.7,446,28.09.21 17:50:28,2021-09-28 17:50:28+02:00
42,17:50:33,28.09.21,1,13.3,446,28.09.21 17:50:33,2021-09-28 17:50:33+02:00
48,17:50:35,28.09.21,1,4.8,446,28.09.21 17:50:35,2021-09-28 17:50:35+02:00
19,17:51:05,28.09.21,1,11.3,446,28.09.21 17:51:05,2021-09-28 17:51:05+02:00
37,17:51:35,28.09.21,1,25.5,446,28.09.21 17:51:35,2021-09-28 17:51:35+02:00
31,17:51:40,28.09.21,1,7.7,446,28.09.21 17:51:40,2021-09-28 17:51:40+02:00
25,17:51:43,28.09.21,1,4.6,446,28.09.21 17:51:43,2021-09-28 17:51:43+02:00
34,17:51:46,28.09.21,1,13.7,446,28.09.21 17:51:46,2021-09-28 17:51:46+02:00
19,17:52:24,28.09.21,1,4.4,446,28.09.21 17:52:24,2021-09-28 17:52:24+02:00
39,17:52:27,28.09.21,1,10.0,446,28.09.21 17:52:27,2021-09-28 17:52:27+02:00
28,17:52:30,28.09.21,1,13.6,446,28.09.21 17:52:30,2021-09-28 17:52:30+02:00
32,17:52:34,28.09.21,1,15.4,446,28.09.21 17:52:34,2021-09-28 17:52:34+02:00
31,17:52:40,28.09.21,1,25.5,446,28.09.21 17:52:40,2021-09-28 17:52:40+02:00
36,17:53:35,28.09.21,1,12.4,446,28.09.21 17:53:35,2021-09-28 17:53:35+02:00
32,17:53:37,28.09.21,1,13.5,446,28.09.21 17:53:37,2021-09-28 17:53:37+02:00
35,17:53:39,28.09.21,1,13.2,446,28.09.21 17:53:39,2021-09-28 17:53:39+02:00
45,17:54:13,28.09.21,1,11.1,446,28.09.21 17:54:13,2021-09-28 17:54:13+02:00
44,17:54:17,28.09.21,1,15.4,446,28.09.21 17:54:17,2021-09-28 17:54:17+02:00
50,17:54:30,28.09.21,1,9.6,446,28.09.21 17:54:30,2021-09-28 17:54:30+02:00
48,17:54:32,28.09.21,1,12.7,446,28.09.21 17:54:32,2021-09-28 17:54:32+02:00
53,17:54:40,28.09.21,1,12.7,446,28.09.21 17:54:40,2021-09-28 17:54:40+02:00
38,17:55:05,28.09.21,1,12.1,446,28.09.21 17:55:05,2021-09-28 17:55:05+02:00
24,17:55:19,28.09.21,1,3.5,446,28.09.21 17:55:19,2021-09-28 17:55:19+02:00
