Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,17:20:21,17.08.21,2,1.3,438,17.08.21 17:20:21,2021-08-17 17:20:21+02:00
32,17:20:25,17.08.21,2,2.7,438,17.08.21 17:20:25,2021-08-17 17:20:25+02:00
39,17:20:40,17.08.21,2,3.4,438,17.08.21 17:20:40,2021-08-17 17:20:40+02:00
30,17:20:51,17.08.21,2,3.0,438,17.08.21 17:20:51,2021-08-17 17:20:51+02:00
46,17:21:19,17.08.21,2,7.8,438,17.08.21 17:21:19,2021-08-17 17:21:19+02:00
48,17:21:35,17.08.21,2,4.7,438,17.08.21 17:21:35,2021-08-17 17:21:35+02:00
31,17:21:56,17.08.21,2,5.9,438,17.08.21 17:21:56,2021-08-17 17:21:56+02:00
33,17:21:59,17.08.21,2,3.6,438,17.08.21 17:21:59,2021-08-17 17:21:59+02:00
28,17:22:37,17.08.21,2,1.5,438,17.08.21 17:22:37,2021-08-17 17:22:37+02:00
42,17:22:46,17.08.21,2,3.5,438,17.08.21 17:22:46,2021-08-17 17:22:46+02:00
24,17:23:35,17.08.21,2,4.2,438,17.08.21 17:23:35,2021-08-17 17:23:35+02:00
27,17:23:52,17.08.21,2,1.7,438,17.08.21 17:23:52,2021-08-17 17:23:52+02:00
25,17:23:55,17.08.21,2,1.5,438,17.08.21 17:23:55,2021-08-17 17:23:55+02:00
36,17:24:17,17.08.21,2,4.3,438,17.08.21 17:24:17,2021-08-17 17:24:17+02:00
33,17:24:24,17.08.21,2,3.9,438,17.08.21 17:24:24,2021-08-17 17:24:24+02:00
32,17:24:30,17.08.21,2,4.3,438,17.08.21 17:24:30,2021-08-17 17:24:30+02:00
30,17:24:33,17.08.21,2,2.4,438,17.08.21 17:24:33,2021-08-17 17:24:33+02:00
31,17:24:47,17.08.21,2,2.0,438,17.08.21 17:24:47,2021-08-17 17:24:47+02:00
26,17:24:51,17.08.21,2,10.0,438,17.08.21 17:24:51,2021-08-17 17:24:51+02:00
31,17:25:12,17.08.21,2,18.8,438,17.08.21 17:25:12,2021-08-17 17:25:12+02:00
52,17:25:28,17.08.21,2,5.8,438,17.08.21 17:25:28,2021-08-17 17:25:28+02:00
46,17:25:33,17.08.21,2,2.7,438,17.08.21 17:25:33,2021-08-17 17:25:33+02:00
35,17:25:51,17.08.21,2,2.3,438,17.08.21 17:25:51,2021-08-17 17:25:51+02:00
22,17:26:13,17.08.21,2,4.0,438,17.08.21 17:26:13,2021-08-17 17:26:13+02:00
22,17:26:15,17.08.21,2,4.6,438,17.08.21 17:26:15,2021-08-17 17:26:15+02:00
26,17:26:26,17.08.21,2,0.6,438,17.08.21 17:26:26,2021-08-17 17:26:26+02:00
33,17:26:27,17.08.21,2,4.0,438,17.08.21 17:26:27,2021-08-17 17:26:27+02:00
39,17:27:03,17.08.21,2,2.6,438,17.08.21 17:27:03,2021-08-17 17:27:03+02:00
41,17:27:13,17.08.21,2,10.7,438,17.08.21 17:27:13,2021-08-17 17:27:13+02:00
40,17:27:32,17.08.21,2,3.1,438,17.08.21 17:27:32,2021-08-17 17:27:32+02:00
45,17:27:35,17.08.21,2,6.4,438,17.08.21 17:27:35,2021-08-17 17:27:35+02:00
29,17:27:46,17.08.21,2,4.3,438,17.08.21 17:27:46,2021-08-17 17:27:46+02:00
32,17:27:54,17.08.21,2,2.3,438,17.08.21 17:27:54,2021-08-17 17:27:54+02:00
39,17:27:56,17.08.21,2,9.1,438,17.08.21 17:27:56,2021-08-17 17:27:56+02:00
42,17:27:59,17.08.21,2,6.0,438,17.08.21 17:27:59,2021-08-17 17:27:59+02:00
28,17:28:33,17.08.21,2,6.0,438,17.08.21 17:28:33,2021-08-17 17:28:33+02:00
24,17:28:35,17.08.21,2,1.1,438,17.08.21 17:28:35,2021-08-17 17:28:35+02:00
33,17:28:37,17.08.21,2,4.7,438,17.08.21 17:28:37,2021-08-17 17:28:37+02:00
30,17:28:44,17.08.21,2,3.4,438,17.08.21 17:28:44,2021-08-17 17:28:44+02:00
29,17:28:46,17.08.21,2,6.6,438,17.08.21 17:28:46,2021-08-17 17:28:46+02:00
32,17:28:50,17.08.21,2,4.7,438,17.08.21 17:28:50,2021-08-17 17:28:50+02:00
32,17:28:53,17.08.21,2,5.7,438,17.08.21 17:28:53,2021-08-17 17:28:53+02:00
27,17:29:11,17.08.21,2,3.1,438,17.08.21 17:29:11,2021-08-17 17:29:11+02:00
22,17:29:20,17.08.21,2,1.0,438,17.08.21 17:29:20,2021-08-17 17:29:20+02:00
28,17:29:25,17.08.21,2,4.4,438,17.08.21 17:29:25,2021-08-17 17:29:25+02:00
28,17:29:30,17.08.21,2,3.6,438,17.08.21 17:29:30,2021-08-17 17:29:30+02:00
27,17:29:32,17.08.21,2,7.5,438,17.08.21 17:29:32,2021-08-17 17:29:32+02:00
24,17:29:47,17.08.21,2,0.8,438,17.08.21 17:29:47,2021-08-17 17:29:47+02:00
24,17:29:52,17.08.21,2,2.4,438,17.08.21 17:29:52,2021-08-17 17:29:52+02:00
40,17:30:01,17.08.21,2,5.5,438,17.08.21 17:30:01,2021-08-17 17:30:01+02:00
27,17:30:06,17.08.21,2,4.8,438,17.08.21 17:30:06,2021-08-17 17:30:06+02:00
30,17:30:09,17.08.21,2,4.1,438,17.08.21 17:30:09,2021-08-17 17:30:09+02:00
33,17:30:21,17.08.21,2,5.9,438,17.08.21 17:30:21,2021-08-17 17:30:21+02:00
29,17:30:25,17.08.21,2,3.7,438,17.08.21 17:30:25,2021-08-17 17:30:25+02:00
24,17:30:33,17.08.21,2,1.9,438,17.08.21 17:30:33,2021-08-17 17:30:33+02:00
28,17:30:35,17.08.21,2,3.3,438,17.08.21 17:30:35,2021-08-17 17:30:35+02:00
30,17:30:41,17.08.21,2,1.4,438,17.08.21 17:30:41,2021-08-17 17:30:41+02:00
33,17:31:33,17.08.21,2,4.5,438,17.08.21 17:31:33,2021-08-17 17:31:33+02:00
46,17:31:50,17.08.21,2,4.0,438,17.08.21 17:31:50,2021-08-17 17:31:50+02:00
41,17:31:55,17.08.21,2,2.6,438,17.08.21 17:31:55,2021-08-17 17:31:55+02:00
26,17:32:03,17.08.21,2,2.8,438,17.08.21 17:32:03,2021-08-17 17:32:03+02:00
53,17:32:21,17.08.21,2,6.2,438,17.08.21 17:32:21,2021-08-17 17:32:21+02:00
31,17:32:25,17.08.21,2,3.7,438,17.08.21 17:32:25,2021-08-17 17:32:25+02:00
37,17:32:35,17.08.21,2,4.0,438,17.08.21 17:32:35,2021-08-17 17:32:35+02:00
33,17:32:42,17.08.21,2,3.4,438,17.08.21 17:32:42,2021-08-17 17:32:42+02:00
25,17:33:00,17.08.21,2,2.8,438,17.08.21 17:33:00,2021-08-17 17:33:00+02:00
49,17:33:24,17.08.21,2,3.6,438,17.08.21 17:33:24,2021-08-17 17:33:24+02:00
25,17:33:33,17.08.21,2,3.2,438,17.08.21 17:33:33,2021-08-17 17:33:33+02:00
40,17:33:56,17.08.21,2,2.1,438,17.08.21 17:33:56,2021-08-17 17:33:56+02:00
39,17:33:59,17.08.21,2,3.6,438,17.08.21 17:33:59,2021-08-17 17:33:59+02:00
47,17:34:13,17.08.21,2,3.7,438,17.08.21 17:34:13,2021-08-17 17:34:13+02:00
42,17:34:17,17.08.21,2,4.4,438,17.08.21 17:34:17,2021-08-17 17:34:17+02:00
22,17:34:32,17.08.21,2,5.2,438,17.08.21 17:34:32,2021-08-17 17:34:32+02:00
35,17:34:43,17.08.21,2,3.1,438,17.08.21 17:34:43,2021-08-17 17:34:43+02:00
42,17:35:01,17.08.21,2,3.0,438,17.08.21 17:35:01,2021-08-17 17:35:01+02:00
61,17:35:31,17.08.21,2,4.0,438,17.08.21 17:35:31,2021-08-17 17:35:31+02:00
49,17:35:39,17.08.21,2,3.4,438,17.08.21 17:35:39,2021-08-17 17:35:39+02:00
30,17:35:51,17.08.21,2,4.8,438,17.08.21 17:35:51,2021-08-17 17:35:51+02:00
34,17:36:06,17.08.21,2,6.6,438,17.08.21 17:36:06,2021-08-17 17:36:06+02:00
23,17:36:27,17.08.21,2,1.1,438,17.08.21 17:36:27,2021-08-17 17:36:27+02:00
28,17:36:35,17.08.21,2,4.3,438,17.08.21 17:36:35,2021-08-17 17:36:35+02:00
28,17:36:37,17.08.21,2,4.2,438,17.08.21 17:36:37,2021-08-17 17:36:37+02:00
30,17:36:39,17.08.21,2,3.4,438,17.08.21 17:36:39,2021-08-17 17:36:39+02:00
33,17:36:41,17.08.21,2,6.1,438,17.08.21 17:36:41,2021-08-17 17:36:41+02:00
30,17:36:44,17.08.21,2,5.9,438,17.08.21 17:36:44,2021-08-17 17:36:44+02:00
30,17:36:50,17.08.21,2,1.1,438,17.08.21 17:36:50,2021-08-17 17:36:50+02:00
31,17:36:53,17.08.21,2,4.9,438,17.08.21 17:36:53,2021-08-17 17:36:53+02:00
36,17:36:55,17.08.21,2,5.6,438,17.08.21 17:36:55,2021-08-17 17:36:55+02:00
38,17:36:57,17.08.21,2,12.6,438,17.08.21 17:36:57,2021-08-17 17:36:57+02:00
36,17:36:59,17.08.21,2,4.3,438,17.08.21 17:36:59,2021-08-17 17:36:59+02:00
31,17:37:35,17.08.21,2,3.2,438,17.08.21 17:37:35,2021-08-17 17:37:35+02:00
28,17:37:42,17.08.21,2,2.8,438,17.08.21 17:37:42,2021-08-17 17:37:42+02:00
28,17:37:54,17.08.21,2,3.2,438,17.08.21 17:37:54,2021-08-17 17:37:54+02:00
30,17:37:56,17.08.21,2,0.9,438,17.08.21 17:37:56,2021-08-17 17:37:56+02:00
33,17:37:59,17.08.21,2,6.0,438,17.08.21 17:37:59,2021-08-17 17:37:59+02:00
27,17:38:21,17.08.21,2,4.0,438,17.08.21 17:38:21,2021-08-17 17:38:21+02:00
41,17:38:25,17.08.21,2,5.8,438,17.08.21 17:38:25,2021-08-17 17:38:25+02:00
45,17:38:37,17.08.21,2,5.8,438,17.08.21 17:38:37,2021-08-17 17:38:37+02:00
50,17:38:39,17.08.21,2,1.8,438,17.08.21 17:38:39,2021-08-17 17:38:39+02:00
46,17:38:57,17.08.21,2,3.0,438,17.08.21 17:38:57,2021-08-17 17:38:57+02:00
37,17:39:42,17.08.21,2,9.2,438,17.08.21 17:39:42,2021-08-17 17:39:42+02:00
40,17:39:43,17.08.21,2,1.9,438,17.08.21 17:39:43,2021-08-17 17:39:43+02:00
42,17:39:56,17.08.21,2,7.6,438,17.08.21 17:39:56,2021-08-17 17:39:56+02:00
35,17:40:03,17.08.21,2,6.6,438,17.08.21 17:40:03,2021-08-17 17:40:03+02:00
41,17:40:25,17.08.21,2,3.5,438,17.08.21 17:40:25,2021-08-17 17:40:25+02:00
42,17:40:27,17.08.21,2,6.2,438,17.08.21 17:40:27,2021-08-17 17:40:27+02:00
26,17:40:32,17.08.21,2,3.1,438,17.08.21 17:40:32,2021-08-17 17:40:32+02:00
30,17:40:45,17.08.21,2,2.3,438,17.08.21 17:40:45,2021-08-17 17:40:45+02:00
43,17:40:53,17.08.21,2,6.0,438,17.08.21 17:40:53,2021-08-17 17:40:53+02:00
37,17:40:57,17.08.21,2,3.1,438,17.08.21 17:40:57,2021-08-17 17:40:57+02:00
42,17:41:00,17.08.21,2,3.2,438,17.08.21 17:41:00,2021-08-17 17:41:00+02:00
26,17:41:16,17.08.21,2,4.1,438,17.08.21 17:41:16,2021-08-17 17:41:16+02:00
27,17:41:35,17.08.21,2,5.3,438,17.08.21 17:41:35,2021-08-17 17:41:35+02:00
27,17:41:36,17.08.21,2,2.9,438,17.08.21 17:41:36,2021-08-17 17:41:36+02:00
25,17:41:40,17.08.21,2,4.7,438,17.08.21 17:41:40,2021-08-17 17:41:40+02:00
22,17:41:44,17.08.21,2,2.1,438,17.08.21 17:41:44,2021-08-17 17:41:44+02:00
35,17:42:10,17.08.21,2,4.9,438,17.08.21 17:42:10,2021-08-17 17:42:10+02:00
36,17:42:12,17.08.21,2,5.6,438,17.08.21 17:42:12,2021-08-17 17:42:12+02:00
43,17:42:15,17.08.21,2,4.1,438,17.08.21 17:42:15,2021-08-17 17:42:15+02:00
37,17:42:17,17.08.21,2,7.4,438,17.08.21 17:42:17,2021-08-17 17:42:17+02:00
22,17:42:28,17.08.21,2,7.6,438,17.08.21 17:42:28,2021-08-17 17:42:28+02:00
20,17:42:31,17.08.21,2,2.3,438,17.08.21 17:42:31,2021-08-17 17:42:31+02:00
26,17:42:40,17.08.21,2,1.6,438,17.08.21 17:42:40,2021-08-17 17:42:40+02:00
30,17:42:44,17.08.21,2,8.8,438,17.08.21 17:42:44,2021-08-17 17:42:44+02:00
38,17:42:47,17.08.21,2,5.7,438,17.08.21 17:42:47,2021-08-17 17:42:47+02:00
29,17:42:51,17.08.21,2,1.4,438,17.08.21 17:42:51,2021-08-17 17:42:51+02:00
26,17:42:57,17.08.21,2,3.6,438,17.08.21 17:42:57,2021-08-17 17:42:57+02:00
30,17:42:59,17.08.21,2,3.2,438,17.08.21 17:42:59,2021-08-17 17:42:59+02:00
27,17:43:27,17.08.21,2,1.8,438,17.08.21 17:43:27,2021-08-17 17:43:27+02:00
30,17:43:30,17.08.21,2,4.0,438,17.08.21 17:43:30,2021-08-17 17:43:30+02:00
36,17:43:37,17.08.21,2,2.3,438,17.08.21 17:43:37,2021-08-17 17:43:37+02:00
40,17:43:43,17.08.21,2,5.5,438,17.08.21 17:43:43,2021-08-17 17:43:43+02:00
41,17:44:01,17.08.21,2,4.9,438,17.08.21 17:44:01,2021-08-17 17:44:01+02:00
30,17:44:22,17.08.21,2,4.4,438,17.08.21 17:44:22,2021-08-17 17:44:22+02:00
37,17:44:26,17.08.21,2,3.8,438,17.08.21 17:44:26,2021-08-17 17:44:26+02:00
48,17:44:45,17.08.21,2,4.4,438,17.08.21 17:44:45,2021-08-17 17:44:45+02:00
44,17:44:49,17.08.21,2,4.4,438,17.08.21 17:44:49,2021-08-17 17:44:49+02:00
26,17:45:06,17.08.21,2,1.7,438,17.08.21 17:45:06,2021-08-17 17:45:06+02:00
27,17:45:09,17.08.21,2,2.7,438,17.08.21 17:45:09,2021-08-17 17:45:09+02:00
28,17:45:11,17.08.21,2,5.3,438,17.08.21 17:45:11,2021-08-17 17:45:11+02:00
29,17:45:12,17.08.21,2,0.9,438,17.08.21 17:45:12,2021-08-17 17:45:12+02:00
28,17:45:16,17.08.21,2,5.4,438,17.08.21 17:45:16,2021-08-17 17:45:16+02:00
31,17:45:44,17.08.21,2,5.5,438,17.08.21 17:45:44,2021-08-17 17:45:44+02:00
31,17:45:48,17.08.21,2,3.5,438,17.08.21 17:45:48,2021-08-17 17:45:48+02:00
27,17:45:59,17.08.21,2,7.6,438,17.08.21 17:45:59,2021-08-17 17:45:59+02:00
40,17:46:05,17.08.21,2,5.0,438,17.08.21 17:46:05,2021-08-17 17:46:05+02:00
43,17:46:09,17.08.21,2,7.3,438,17.08.21 17:46:09,2021-08-17 17:46:09+02:00
28,17:46:13,17.08.21,2,1.1,438,17.08.21 17:46:13,2021-08-17 17:46:13+02:00
21,17:46:40,17.08.21,2,5.1,438,17.08.21 17:46:40,2021-08-17 17:46:40+02:00
28,17:46:49,17.08.21,2,4.7,438,17.08.21 17:46:49,2021-08-17 17:46:49+02:00
34,17:47:02,17.08.21,2,2.7,438,17.08.21 17:47:02,2021-08-17 17:47:02+02:00
42,17:47:15,17.08.21,2,3.0,438,17.08.21 17:47:15,2021-08-17 17:47:15+02:00
40,17:47:18,17.08.21,2,4.8,438,17.08.21 17:47:18,2021-08-17 17:47:18+02:00
30,17:47:25,17.08.21,2,4.8,438,17.08.21 17:47:25,2021-08-17 17:47:25+02:00
25,17:47:33,17.08.21,2,5.1,438,17.08.21 17:47:33,2021-08-17 17:47:33+02:00
33,17:47:37,17.08.21,2,5.8,438,17.08.21 17:47:37,2021-08-17 17:47:37+02:00
41,17:47:43,17.08.21,2,3.3,438,17.08.21 17:47:43,2021-08-17 17:47:43+02:00
28,17:48:02,17.08.21,2,1.4,438,17.08.21 17:48:02,2021-08-17 17:48:02+02:00
35,17:48:34,17.08.21,2,5.8,438,17.08.21 17:48:34,2021-08-17 17:48:34+02:00
37,17:48:47,17.08.21,2,1.0,438,17.08.21 17:48:47,2021-08-17 17:48:47+02:00
35,17:48:52,17.08.21,2,7.5,438,17.08.21 17:48:52,2021-08-17 17:48:52+02:00
31,17:49:06,17.08.21,2,4.4,438,17.08.21 17:49:06,2021-08-17 17:49:06+02:00
37,17:49:08,17.08.21,2,5.5,438,17.08.21 17:49:08,2021-08-17 17:49:08+02:00
37,17:49:30,17.08.21,2,3.9,438,17.08.21 17:49:30,2021-08-17 17:49:30+02:00
35,17:49:33,17.08.21,2,5.3,438,17.08.21 17:49:33,2021-08-17 17:49:33+02:00
22,17:50:12,17.08.21,2,1.3,438,17.08.21 17:50:12,2021-08-17 17:50:12+02:00
28,17:50:16,17.08.21,2,1.6,438,17.08.21 17:50:16,2021-08-17 17:50:16+02:00
34,17:50:18,17.08.21,2,3.8,438,17.08.21 17:50:18,2021-08-17 17:50:18+02:00
26,17:50:21,17.08.21,2,3.2,438,17.08.21 17:50:21,2021-08-17 17:50:21+02:00
30,17:50:23,17.08.21,2,5.0,438,17.08.21 17:50:23,2021-08-17 17:50:23+02:00
26,17:50:26,17.08.21,2,3.7,438,17.08.21 17:50:26,2021-08-17 17:50:26+02:00
25,17:50:28,17.08.21,2,1.2,438,17.08.21 17:50:28,2021-08-17 17:50:28+02:00
25,17:50:31,17.08.21,2,1.4,438,17.08.21 17:50:31,2021-08-17 17:50:31+02:00
23,17:50:32,17.08.21,2,5.1,438,17.08.21 17:50:32,2021-08-17 17:50:32+02:00
23,17:50:35,17.08.21,2,5.4,438,17.08.21 17:50:35,2021-08-17 17:50:35+02:00
41,17:50:45,17.08.21,2,1.6,438,17.08.21 17:50:45,2021-08-17 17:50:45+02:00
33,17:50:52,17.08.21,2,3.4,438,17.08.21 17:50:52,2021-08-17 17:50:52+02:00
34,17:50:55,17.08.21,2,5.9,438,17.08.21 17:50:55,2021-08-17 17:50:55+02:00
49,17:51:09,17.08.21,2,4.4,438,17.08.21 17:51:09,2021-08-17 17:51:09+02:00
29,17:51:14,17.08.21,2,4.8,438,17.08.21 17:51:14,2021-08-17 17:51:14+02:00
30,17:51:45,17.08.21,2,5.7,438,17.08.21 17:51:45,2021-08-17 17:51:45+02:00
43,17:51:52,17.08.21,2,4.9,438,17.08.21 17:51:52,2021-08-17 17:51:52+02:00
38,17:52:10,17.08.21,2,5.0,438,17.08.21 17:52:10,2021-08-17 17:52:10+02:00
36,17:52:13,17.08.21,2,11.2,438,17.08.21 17:52:13,2021-08-17 17:52:13+02:00
39,17:52:15,17.08.21,2,2.7,438,17.08.21 17:52:15,2021-08-17 17:52:15+02:00
35,17:52:21,17.08.21,2,2.1,438,17.08.21 17:52:21,2021-08-17 17:52:21+02:00
38,17:52:55,17.08.21,2,4.4,438,17.08.21 17:52:55,2021-08-17 17:52:55+02:00
32,17:53:00,17.08.21,2,4.4,438,17.08.21 17:53:00,2021-08-17 17:53:00+02:00
27,17:53:24,17.08.21,2,1.9,438,17.08.21 17:53:24,2021-08-17 17:53:24+02:00
32,17:53:31,17.08.21,2,3.1,438,17.08.21 17:53:31,2021-08-17 17:53:31+02:00
46,17:53:36,17.08.21,2,3.2,438,17.08.21 17:53:36,2021-08-17 17:53:36+02:00
44,17:53:43,17.08.21,2,1.8,438,17.08.21 17:53:43,2021-08-17 17:53:43+02:00
41,17:53:47,17.08.21,2,4.6,438,17.08.21 17:53:47,2021-08-17 17:53:47+02:00
42,17:53:48,17.08.21,2,4.2,438,17.08.21 17:53:48,2021-08-17 17:53:48+02:00
36,17:54:45,17.08.21,2,3.2,438,17.08.21 17:54:45,2021-08-17 17:54:45+02:00
24,17:55:06,17.08.21,2,2.8,438,17.08.21 17:55:06,2021-08-17 17:55:06+02:00
26,17:55:41,17.08.21,2,4.1,438,17.08.21 17:55:41,2021-08-17 17:55:41+02:00
24,17:55:43,17.08.21,2,1.0,438,17.08.21 17:55:43,2021-08-17 17:55:43+02:00
22,17:55:51,17.08.21,2,5.1,438,17.08.21 17:55:51,2021-08-17 17:55:51+02:00
22,17:55:53,17.08.21,2,2.4,438,17.08.21 17:55:53,2021-08-17 17:55:53+02:00
31,17:55:55,17.08.21,2,5.4,438,17.08.21 17:55:55,2021-08-17 17:55:55+02:00
27,17:55:58,17.08.21,2,5.5,438,17.08.21 17:55:58,2021-08-17 17:55:58+02:00
25,17:56:01,17.08.21,2,4.4,438,17.08.21 17:56:01,2021-08-17 17:56:01+02:00
27,17:56:16,17.08.21,2,3.3,438,17.08.21 17:56:16,2021-08-17 17:56:16+02:00
46,17:56:27,17.08.21,2,5.2,438,17.08.21 17:56:27,2021-08-17 17:56:27+02:00
24,17:56:39,17.08.21,2,4.7,438,17.08.21 17:56:39,2021-08-17 17:56:39+02:00
36,17:57:33,17.08.21,2,0.6,438,17.08.21 17:57:33,2021-08-17 17:57:33+02:00
31,17:57:49,17.08.21,2,7.2,438,17.08.21 17:57:49,2021-08-17 17:57:49+02:00
35,17:57:59,17.08.21,2,7.4,438,17.08.21 17:57:59,2021-08-17 17:57:59+02:00
47,17:58:05,17.08.21,2,2.3,438,17.08.21 17:58:05,2021-08-17 17:58:05+02:00
24,17:58:12,17.08.21,2,3.4,438,17.08.21 17:58:12,2021-08-17 17:58:12+02:00
27,17:58:15,17.08.21,2,3.9,438,17.08.21 17:58:15,2021-08-17 17:58:15+02:00
29,17:58:25,17.08.21,2,4.4,438,17.08.21 17:58:25,2021-08-17 17:58:25+02:00
31,17:59:01,17.08.21,2,4.8,438,17.08.21 17:59:01,2021-08-17 17:59:01+02:00
37,17:59:04,17.08.21,2,4.1,438,17.08.21 17:59:04,2021-08-17 17:59:04+02:00
37,17:59:06,17.08.21,2,5.1,438,17.08.21 17:59:06,2021-08-17 17:59:06+02:00
38,17:59:08,17.08.21,2,6.7,438,17.08.21 17:59:08,2021-08-17 17:59:08+02:00
46,17:59:12,17.08.21,2,1.8,438,17.08.21 17:59:12,2021-08-17 17:59:12+02:00
34,17:59:58,17.08.21,2,3.4,438,17.08.21 17:59:58,2021-08-17 17:59:58+02:00
30,18:00:36,17.08.21,2,0.5,438,17.08.21 18:00:36,2021-08-17 18:00:36+02:00
32,18:00:46,17.08.21,2,5.7,438,17.08.21 18:00:46,2021-08-17 18:00:46+02:00
37,18:00:49,17.08.21,2,5.2,438,17.08.21 18:00:49,2021-08-17 18:00:49+02:00
28,18:01:03,17.08.21,2,1.1,438,17.08.21 18:01:03,2021-08-17 18:01:03+02:00
31,18:01:07,17.08.21,2,4.1,438,17.08.21 18:01:07,2021-08-17 18:01:07+02:00
32,18:01:10,17.08.21,2,5.0,438,17.08.21 18:01:10,2021-08-17 18:01:10+02:00
44,18:01:20,17.08.21,2,2.3,438,17.08.21 18:01:20,2021-08-17 18:01:20+02:00
37,18:01:42,17.08.21,2,4.3,438,17.08.21 18:01:42,2021-08-17 18:01:42+02:00
30,18:01:49,17.08.21,2,3.9,438,17.08.21 18:01:49,2021-08-17 18:01:49+02:00
32,18:01:51,17.08.21,2,5.4,438,17.08.21 18:01:51,2021-08-17 18:01:51+02:00
33,18:01:53,17.08.21,2,3.5,438,17.08.21 18:01:53,2021-08-17 18:01:53+02:00
27,18:01:57,17.08.21,2,4.1,438,17.08.21 18:01:57,2021-08-17 18:01:57+02:00
28,18:02:04,17.08.21,2,1.8,438,17.08.21 18:02:04,2021-08-17 18:02:04+02:00
36,18:02:44,17.08.21,2,3.7,438,17.08.21 18:02:44,2021-08-17 18:02:44+02:00
57,18:02:50,17.08.21,2,3.7,438,17.08.21 18:02:50,2021-08-17 18:02:50+02:00
30,18:03:16,17.08.21,2,5.6,438,17.08.21 18:03:16,2021-08-17 18:03:16+02:00
29,18:03:26,17.08.21,2,2.4,438,17.08.21 18:03:26,2021-08-17 18:03:26+02:00
41,18:03:31,17.08.21,2,5.6,438,17.08.21 18:03:31,2021-08-17 18:03:31+02:00
40,18:03:37,17.08.21,2,5.8,438,17.08.21 18:03:37,2021-08-17 18:03:37+02:00
33,18:03:42,17.08.21,2,5.5,438,17.08.21 18:03:42,2021-08-17 18:03:42+02:00
26,18:04:04,17.08.21,2,3.3,438,17.08.21 18:04:04,2021-08-17 18:04:04+02:00
26,18:04:05,17.08.21,2,2.4,438,17.08.21 18:04:05,2021-08-17 18:04:05+02:00
29,18:04:29,17.08.21,2,7.6,438,17.08.21 18:04:29,2021-08-17 18:04:29+02:00
37,18:04:31,17.08.21,2,3.9,438,17.08.21 18:04:31,2021-08-17 18:04:31+02:00
26,18:04:54,17.08.21,2,2.4,438,17.08.21 18:04:54,2021-08-17 18:04:54+02:00
32,18:05:17,17.08.21,2,4.9,438,17.08.21 18:05:17,2021-08-17 18:05:17+02:00
40,18:05:23,17.08.21,2,3.4,438,17.08.21 18:05:23,2021-08-17 18:05:23+02:00
38,18:05:34,17.08.21,2,4.5,438,17.08.21 18:05:34,2021-08-17 18:05:34+02:00
47,18:05:39,17.08.21,2,5.9,438,17.08.21 18:05:39,2021-08-17 18:05:39+02:00
26,18:05:44,17.08.21,2,0.7,438,17.08.21 18:05:44,2021-08-17 18:05:44+02:00
26,18:05:59,17.08.21,2,1.4,438,17.08.21 18:05:59,2021-08-17 18:05:59+02:00
46,18:06:10,17.08.21,2,5.0,438,17.08.21 18:06:10,2021-08-17 18:06:10+02:00
22,18:06:39,17.08.21,2,1.6,438,17.08.21 18:06:39,2021-08-17 18:06:39+02:00
27,18:06:41,17.08.21,2,4.1,438,17.08.21 18:06:41,2021-08-17 18:06:41+02:00
26,18:06:44,17.08.21,2,4.0,438,17.08.21 18:06:44,2021-08-17 18:06:44+02:00
28,18:06:47,17.08.21,2,4.2,438,17.08.21 18:06:47,2021-08-17 18:06:47+02:00
26,18:06:58,17.08.21,2,4.1,438,17.08.21 18:06:58,2021-08-17 18:06:58+02:00
27,18:07:04,17.08.21,2,0.9,438,17.08.21 18:07:04,2021-08-17 18:07:04+02:00
30,18:07:06,17.08.21,2,4.6,438,17.08.21 18:07:06,2021-08-17 18:07:06+02:00
30,18:07:17,17.08.21,2,4.7,438,17.08.21 18:07:17,2021-08-17 18:07:17+02:00
31,18:07:19,17.08.21,2,5.6,438,17.08.21 18:07:19,2021-08-17 18:07:19+02:00
34,18:07:47,17.08.21,2,3.7,438,17.08.21 18:07:47,2021-08-17 18:07:47+02:00
44,18:07:52,17.08.21,2,5.9,438,17.08.21 18:07:52,2021-08-17 18:07:52+02:00
35,18:08:11,17.08.21,2,2.5,438,17.08.21 18:08:11,2021-08-17 18:08:11+02:00
28,18:08:22,17.08.21,2,25.5,438,17.08.21 18:08:22,2021-08-17 18:08:22+02:00
32,18:08:33,17.08.21,2,3.7,438,17.08.21 18:08:33,2021-08-17 18:08:33+02:00
35,18:08:38,17.08.21,2,3.6,438,17.08.21 18:08:38,2021-08-17 18:08:38+02:00
41,18:08:43,17.08.21,2,5.1,438,17.08.21 18:08:43,2021-08-17 18:08:43+02:00
24,18:08:53,17.08.21,2,2.6,438,17.08.21 18:08:53,2021-08-17 18:08:53+02:00
32,18:09:06,17.08.21,2,2.5,438,17.08.21 18:09:06,2021-08-17 18:09:06+02:00
44,18:09:38,17.08.21,2,6.8,438,17.08.21 18:09:38,2021-08-17 18:09:38+02:00
43,18:09:43,17.08.21,2,5.6,438,17.08.21 18:09:43,2021-08-17 18:09:43+02:00
32,18:10:02,17.08.21,2,2.8,438,17.08.21 18:10:02,2021-08-17 18:10:02+02:00
43,18:10:16,17.08.21,2,11.6,438,17.08.21 18:10:16,2021-08-17 18:10:16+02:00
