Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:53:17,17.11.21,2,4.1,467,17.11.21 15:53:17,2021-11-17 15:53:17+01:00
33,15:53:23,17.11.21,2,4.4,467,17.11.21 15:53:23,2021-11-17 15:53:23+01:00
42,15:53:51,17.11.21,2,3.9,467,17.11.21 15:53:51,2021-11-17 15:53:51+01:00
39,15:53:53,17.11.21,2,4.5,467,17.11.21 15:53:53,2021-11-17 15:53:53+01:00
37,15:54:06,17.11.21,2,4.4,467,17.11.21 15:54:06,2021-11-17 15:54:06+01:00
16,15:54:21,17.11.21,2,4.1,467,17.11.21 15:54:21,2021-11-17 15:54:21+01:00
38,15:55:01,17.11.21,2,6.7,467,17.11.21 15:55:01,2021-11-17 15:55:01+01:00
43,15:55:28,17.11.21,2,3.8,467,17.11.21 15:55:28,2021-11-17 15:55:28+01:00
41,15:56:00,17.11.21,2,3.8,467,17.11.21 15:56:00,2021-11-17 15:56:00+01:00
48,15:56:10,17.11.21,2,3.5,467,17.11.21 15:56:10,2021-11-17 15:56:10+01:00
27,15:57:16,17.11.21,2,4.1,467,17.11.21 15:57:16,2021-11-17 15:57:16+01:00
28,15:57:21,17.11.21,2,4.2,467,17.11.21 15:57:21,2021-11-17 15:57:21+01:00
27,15:57:26,17.11.21,2,18.2,467,17.11.21 15:57:26,2021-11-17 15:57:26+01:00
28,15:57:28,17.11.21,2,4.1,467,17.11.21 15:57:28,2021-11-17 15:57:28+01:00
34,15:57:31,17.11.21,2,4.2,467,17.11.21 15:57:31,2021-11-17 15:57:31+01:00
39,15:58:02,17.11.21,2,4.6,467,17.11.21 15:58:02,2021-11-17 15:58:02+01:00
44,15:58:07,17.11.21,2,5.6,467,17.11.21 15:58:07,2021-11-17 15:58:07+01:00
51,15:58:16,17.11.21,2,4.5,467,17.11.21 15:58:16,2021-11-17 15:58:16+01:00
57,15:58:20,17.11.21,2,4.1,467,17.11.21 15:58:20,2021-11-17 15:58:20+01:00
38,15:58:26,17.11.21,2,6.4,467,17.11.21 15:58:26,2021-11-17 15:58:26+01:00
41,15:59:08,17.11.21,2,4.1,467,17.11.21 15:59:08,2021-11-17 15:59:08+01:00
35,15:59:10,17.11.21,2,4.2,467,17.11.21 15:59:10,2021-11-17 15:59:10+01:00
35,15:59:12,17.11.21,2,4.6,467,17.11.21 15:59:12,2021-11-17 15:59:12+01:00
37,15:59:15,17.11.21,2,4.0,467,17.11.21 15:59:15,2021-11-17 15:59:15+01:00
39,15:59:17,17.11.21,2,3.9,467,17.11.21 15:59:17,2021-11-17 15:59:17+01:00
35,16:00:51,17.11.21,2,4.0,467,17.11.21 16:00:51,2021-11-17 16:00:51+01:00
36,16:00:52,17.11.21,2,3.8,467,17.11.21 16:00:52,2021-11-17 16:00:52+01:00
51,16:01:14,17.11.21,2,4.6,467,17.11.21 16:01:14,2021-11-17 16:01:14+01:00
53,16:01:20,17.11.21,2,4.0,467,17.11.21 16:01:20,2021-11-17 16:01:20+01:00
44,16:01:28,17.11.21,2,4.9,467,17.11.21 16:01:28,2021-11-17 16:01:28+01:00
44,16:01:36,17.11.21,2,4.2,467,17.11.21 16:01:36,2021-11-17 16:01:36+01:00
39,16:02:21,17.11.21,2,6.7,467,17.11.21 16:02:21,2021-11-17 16:02:21+01:00
43,16:02:34,17.11.21,2,4.0,467,17.11.21 16:02:34,2021-11-17 16:02:34+01:00
44,16:03:07,17.11.21,2,3.9,467,17.11.21 16:03:07,2021-11-17 16:03:07+01:00
26,16:03:46,17.11.21,2,4.3,467,17.11.21 16:03:46,2021-11-17 16:03:46+01:00
19,16:03:48,17.11.21,2,3.5,467,17.11.21 16:03:48,2021-11-17 16:03:48+01:00
24,16:03:53,17.11.21,2,4.7,467,17.11.21 16:03:53,2021-11-17 16:03:53+01:00
13,16:03:59,17.11.21,2,4.2,467,17.11.21 16:03:59,2021-11-17 16:03:59+01:00
46,16:04:18,17.11.21,2,4.7,467,17.11.21 16:04:18,2021-11-17 16:04:18+01:00
45,16:04:24,17.11.21,2,3.8,467,17.11.21 16:04:24,2021-11-17 16:04:24+01:00
43,16:05:11,17.11.21,2,4.7,467,17.11.21 16:05:11,2021-11-17 16:05:11+01:00
43,16:05:12,17.11.21,2,3.3,467,17.11.21 16:05:12,2021-11-17 16:05:12+01:00
20,16:05:38,17.11.21,2,4.2,467,17.11.21 16:05:38,2021-11-17 16:05:38+01:00
49,16:05:54,17.11.21,2,18.4,467,17.11.21 16:05:54,2021-11-17 16:05:54+01:00
34,16:06:02,17.11.21,2,4.7,467,17.11.21 16:06:02,2021-11-17 16:06:02+01:00
32,16:06:04,17.11.21,2,4.0,467,17.11.21 16:06:04,2021-11-17 16:06:04+01:00
33,16:06:06,17.11.21,2,4.0,467,17.11.21 16:06:06,2021-11-17 16:06:06+01:00
31,16:06:09,17.11.21,2,7.4,467,17.11.21 16:06:09,2021-11-17 16:06:09+01:00
31,16:06:11,17.11.21,2,4.4,467,17.11.21 16:06:11,2021-11-17 16:06:11+01:00
29,16:06:13,17.11.21,2,4.2,467,17.11.21 16:06:13,2021-11-17 16:06:13+01:00
45,16:06:54,17.11.21,2,4.2,467,17.11.21 16:06:54,2021-11-17 16:06:54+01:00
41,16:06:59,17.11.21,2,3.8,467,17.11.21 16:06:59,2021-11-17 16:06:59+01:00
43,16:07:12,17.11.21,2,5.5,467,17.11.21 16:07:12,2021-11-17 16:07:12+01:00
40,16:07:16,17.11.21,2,4.3,467,17.11.21 16:07:16,2021-11-17 16:07:16+01:00
43,16:07:24,17.11.21,2,3.7,467,17.11.21 16:07:24,2021-11-17 16:07:24+01:00
32,16:07:29,17.11.21,2,3.8,467,17.11.21 16:07:29,2021-11-17 16:07:29+01:00
30,16:07:31,17.11.21,2,4.1,467,17.11.21 16:07:31,2021-11-17 16:07:31+01:00
31,16:07:32,17.11.21,2,4.2,467,17.11.21 16:07:32,2021-11-17 16:07:32+01:00
29,16:08:00,17.11.21,2,4.2,467,17.11.21 16:08:00,2021-11-17 16:08:00+01:00
26,16:08:06,17.11.21,2,4.6,467,17.11.21 16:08:06,2021-11-17 16:08:06+01:00
26,16:08:22,17.11.21,2,4.2,467,17.11.21 16:08:22,2021-11-17 16:08:22+01:00
29,16:08:25,17.11.21,2,3.7,467,17.11.21 16:08:25,2021-11-17 16:08:25+01:00
30,16:08:26,17.11.21,2,5.0,467,17.11.21 16:08:26,2021-11-17 16:08:26+01:00
27,16:08:29,17.11.21,2,4.0,467,17.11.21 16:08:29,2021-11-17 16:08:29+01:00
14,16:08:44,17.11.21,2,3.8,467,17.11.21 16:08:44,2021-11-17 16:08:44+01:00
16,16:08:48,17.11.21,2,4.9,467,17.11.21 16:08:48,2021-11-17 16:08:48+01:00
38,16:09:56,17.11.21,2,18.6,467,17.11.21 16:09:56,2021-11-17 16:09:56+01:00
34,16:10:38,17.11.21,2,18.2,467,17.11.21 16:10:38,2021-11-17 16:10:38+01:00
36,16:10:40,17.11.21,2,4.8,467,17.11.21 16:10:40,2021-11-17 16:10:40+01:00
34,16:10:42,17.11.21,2,3.8,467,17.11.21 16:10:42,2021-11-17 16:10:42+01:00
40,16:10:59,17.11.21,2,4.7,467,17.11.21 16:10:59,2021-11-17 16:10:59+01:00
31,16:11:01,17.11.21,2,3.6,467,17.11.21 16:11:01,2021-11-17 16:11:01+01:00
34,16:11:39,17.11.21,2,4.3,467,17.11.21 16:11:39,2021-11-17 16:11:39+01:00
30,16:11:42,17.11.21,2,3.7,467,17.11.21 16:11:42,2021-11-17 16:11:42+01:00
32,16:11:44,17.11.21,2,4.8,467,17.11.21 16:11:44,2021-11-17 16:11:44+01:00
30,16:11:46,17.11.21,2,3.7,467,17.11.21 16:11:46,2021-11-17 16:11:46+01:00
31,16:11:47,17.11.21,2,4.0,467,17.11.21 16:11:47,2021-11-17 16:11:47+01:00
31,16:11:49,17.11.21,2,4.2,467,17.11.21 16:11:49,2021-11-17 16:11:49+01:00
32,16:11:50,17.11.21,2,3.4,467,17.11.21 16:11:50,2021-11-17 16:11:50+01:00
40,16:12:00,17.11.21,2,4.7,467,17.11.21 16:12:00,2021-11-17 16:12:00+01:00
58,16:12:36,17.11.21,2,1.0,467,17.11.21 16:12:36,2021-11-17 16:12:36+01:00
45,16:12:37,17.11.21,2,3.5,467,17.11.21 16:12:37,2021-11-17 16:12:37+01:00
36,16:12:57,17.11.21,2,18.3,467,17.11.21 16:12:57,2021-11-17 16:12:57+01:00
35,16:13:00,17.11.21,2,4.9,467,17.11.21 16:13:00,2021-11-17 16:13:00+01:00
35,16:13:02,17.11.21,2,4.4,467,17.11.21 16:13:02,2021-11-17 16:13:02+01:00
35,16:13:05,17.11.21,2,4.0,467,17.11.21 16:13:05,2021-11-17 16:13:05+01:00
34,16:13:07,17.11.21,2,5.3,467,17.11.21 16:13:07,2021-11-17 16:13:07+01:00
34,16:13:12,17.11.21,2,4.4,467,17.11.21 16:13:12,2021-11-17 16:13:12+01:00
34,16:13:13,17.11.21,2,4.3,467,17.11.21 16:13:13,2021-11-17 16:13:13+01:00
35,16:13:25,17.11.21,2,3.4,467,17.11.21 16:13:25,2021-11-17 16:13:25+01:00
47,16:14:13,17.11.21,2,7.1,467,17.11.21 16:14:13,2021-11-17 16:14:13+01:00
30,16:14:24,17.11.21,2,4.4,467,17.11.21 16:14:24,2021-11-17 16:14:24+01:00
31,16:15:17,17.11.21,2,18.1,467,17.11.21 16:15:17,2021-11-17 16:15:17+01:00
30,16:15:20,17.11.21,2,4.5,467,17.11.21 16:15:20,2021-11-17 16:15:20+01:00
40,16:15:48,17.11.21,2,3.7,467,17.11.21 16:15:48,2021-11-17 16:15:48+01:00
44,16:15:50,17.11.21,2,4.6,467,17.11.21 16:15:50,2021-11-17 16:15:50+01:00
46,16:15:53,17.11.21,2,4.3,467,17.11.21 16:15:53,2021-11-17 16:15:53+01:00
38,16:16:03,17.11.21,2,4.3,467,17.11.21 16:16:03,2021-11-17 16:16:03+01:00
36,16:16:05,17.11.21,2,4.3,467,17.11.21 16:16:05,2021-11-17 16:16:05+01:00
37,16:16:05,17.11.21,2,4.3,467,17.11.21 16:16:05,2021-11-17 16:16:05+01:00
41,16:16:08,17.11.21,2,4.0,467,17.11.21 16:16:08,2021-11-17 16:16:08+01:00
39,16:16:10,17.11.21,2,4.1,467,17.11.21 16:16:10,2021-11-17 16:16:10+01:00
37,16:16:12,17.11.21,2,3.9,467,17.11.21 16:16:12,2021-11-17 16:16:12+01:00
35,16:17:03,17.11.21,2,4.5,467,17.11.21 16:17:03,2021-11-17 16:17:03+01:00
38,16:17:05,17.11.21,2,5.0,467,17.11.21 16:17:05,2021-11-17 16:17:05+01:00
41,16:17:35,17.11.21,2,5.2,467,17.11.21 16:17:35,2021-11-17 16:17:35+01:00
41,16:17:36,17.11.21,2,4.4,467,17.11.21 16:17:36,2021-11-17 16:17:36+01:00
40,16:17:40,17.11.21,2,5.0,467,17.11.21 16:17:40,2021-11-17 16:17:40+01:00
42,16:18:06,17.11.21,2,5.3,467,17.11.21 16:18:06,2021-11-17 16:18:06+01:00
43,16:18:08,17.11.21,2,4.2,467,17.11.21 16:18:08,2021-11-17 16:18:08+01:00
42,16:18:10,17.11.21,2,4.0,467,17.11.21 16:18:10,2021-11-17 16:18:10+01:00
41,16:18:11,17.11.21,2,1.7,467,17.11.21 16:18:11,2021-11-17 16:18:11+01:00
45,16:18:50,17.11.21,2,3.9,467,17.11.21 16:18:50,2021-11-17 16:18:50+01:00
38,16:19:01,17.11.21,2,4.7,467,17.11.21 16:19:01,2021-11-17 16:19:01+01:00
40,16:19:03,17.11.21,2,4.3,467,17.11.21 16:19:03,2021-11-17 16:19:03+01:00
37,16:19:06,17.11.21,2,3.3,467,17.11.21 16:19:06,2021-11-17 16:19:06+01:00
35,16:19:09,17.11.21,2,5.5,467,17.11.21 16:19:09,2021-11-17 16:19:09+01:00
46,16:19:11,17.11.21,2,4.3,467,17.11.21 16:19:11,2021-11-17 16:19:11+01:00
43,16:19:13,17.11.21,2,4.2,467,17.11.21 16:19:13,2021-11-17 16:19:13+01:00
31,16:19:20,17.11.21,2,4.0,467,17.11.21 16:19:20,2021-11-17 16:19:20+01:00
33,16:19:26,17.11.21,2,17.2,467,17.11.21 16:19:26,2021-11-17 16:19:26+01:00
38,16:20:01,17.11.21,2,18.8,467,17.11.21 16:20:01,2021-11-17 16:20:01+01:00
32,16:20:06,17.11.21,2,4.1,467,17.11.21 16:20:06,2021-11-17 16:20:06+01:00
46,16:20:16,17.11.21,2,4.4,467,17.11.21 16:20:16,2021-11-17 16:20:16+01:00
42,16:20:18,17.11.21,2,4.5,467,17.11.21 16:20:18,2021-11-17 16:20:18+01:00
34,16:20:21,17.11.21,2,4.3,467,17.11.21 16:20:21,2021-11-17 16:20:21+01:00
33,16:21:01,17.11.21,2,4.4,467,17.11.21 16:21:01,2021-11-17 16:21:01+01:00
37,16:21:03,17.11.21,2,4.8,467,17.11.21 16:21:03,2021-11-17 16:21:03+01:00
27,16:21:06,17.11.21,2,4.3,467,17.11.21 16:21:06,2021-11-17 16:21:06+01:00
27,16:21:08,17.11.21,2,4.3,467,17.11.21 16:21:08,2021-11-17 16:21:08+01:00
30,16:21:10,17.11.21,2,4.7,467,17.11.21 16:21:10,2021-11-17 16:21:10+01:00
30,16:21:18,17.11.21,2,4.0,467,17.11.21 16:21:18,2021-11-17 16:21:18+01:00
34,16:21:20,17.11.21,2,5.8,467,17.11.21 16:21:20,2021-11-17 16:21:20+01:00
31,16:21:23,17.11.21,2,4.4,467,17.11.21 16:21:23,2021-11-17 16:21:23+01:00
43,16:21:46,17.11.21,2,3.9,467,17.11.21 16:21:46,2021-11-17 16:21:46+01:00
42,16:21:47,17.11.21,2,4.3,467,17.11.21 16:21:47,2021-11-17 16:21:47+01:00
44,16:21:49,17.11.21,2,4.0,467,17.11.21 16:21:49,2021-11-17 16:21:49+01:00
45,16:21:56,17.11.21,2,3.7,467,17.11.21 16:21:56,2021-11-17 16:21:56+01:00
38,16:22:00,17.11.21,2,3.7,467,17.11.21 16:22:00,2021-11-17 16:22:00+01:00
40,16:22:36,17.11.21,2,4.8,467,17.11.21 16:22:36,2021-11-17 16:22:36+01:00
40,16:22:45,17.11.21,2,4.5,467,17.11.21 16:22:45,2021-11-17 16:22:45+01:00
37,16:23:27,17.11.21,2,4.2,467,17.11.21 16:23:27,2021-11-17 16:23:27+01:00
24,16:23:36,17.11.21,2,4.3,467,17.11.21 16:23:36,2021-11-17 16:23:36+01:00
37,16:23:47,17.11.21,2,4.2,467,17.11.21 16:23:47,2021-11-17 16:23:47+01:00
37,16:23:49,17.11.21,2,6.1,467,17.11.21 16:23:49,2021-11-17 16:23:49+01:00
32,16:24:15,17.11.21,2,5.8,467,17.11.21 16:24:15,2021-11-17 16:24:15+01:00
32,16:24:17,17.11.21,2,4.3,467,17.11.21 16:24:17,2021-11-17 16:24:17+01:00
33,16:24:18,17.11.21,2,3.6,467,17.11.21 16:24:18,2021-11-17 16:24:18+01:00
34,16:24:20,17.11.21,2,4.5,467,17.11.21 16:24:20,2021-11-17 16:24:20+01:00
42,16:24:34,17.11.21,2,5.3,467,17.11.21 16:24:34,2021-11-17 16:24:34+01:00
54,16:25:12,17.11.21,2,4.4,467,17.11.21 16:25:12,2021-11-17 16:25:12+01:00
44,16:25:15,17.11.21,2,5.6,467,17.11.21 16:25:15,2021-11-17 16:25:15+01:00
40,16:25:18,17.11.21,2,4.1,467,17.11.21 16:25:18,2021-11-17 16:25:18+01:00
36,16:25:20,17.11.21,2,1.8,467,17.11.21 16:25:20,2021-11-17 16:25:20+01:00
37,16:25:23,17.11.21,2,4.3,467,17.11.21 16:25:23,2021-11-17 16:25:23+01:00
32,16:25:27,17.11.21,2,4.8,467,17.11.21 16:25:27,2021-11-17 16:25:27+01:00
32,16:25:29,17.11.21,2,6.4,467,17.11.21 16:25:29,2021-11-17 16:25:29+01:00
44,16:25:37,17.11.21,2,4.2,467,17.11.21 16:25:37,2021-11-17 16:25:37+01:00
41,16:25:49,17.11.21,2,4.9,467,17.11.21 16:25:49,2021-11-17 16:25:49+01:00
39,16:25:53,17.11.21,2,4.5,467,17.11.21 16:25:53,2021-11-17 16:25:53+01:00
37,16:25:54,17.11.21,2,4.4,467,17.11.21 16:25:54,2021-11-17 16:25:54+01:00
36,16:25:58,17.11.21,2,3.5,467,17.11.21 16:25:58,2021-11-17 16:25:58+01:00
36,16:26:00,17.11.21,2,4.5,467,17.11.21 16:26:00,2021-11-17 16:26:00+01:00
34,16:26:02,17.11.21,2,3.5,467,17.11.21 16:26:02,2021-11-17 16:26:02+01:00
38,16:26:03,17.11.21,2,4.4,467,17.11.21 16:26:03,2021-11-17 16:26:03+01:00
33,16:26:04,17.11.21,2,3.7,467,17.11.21 16:26:04,2021-11-17 16:26:04+01:00
33,16:26:07,17.11.21,2,4.1,467,17.11.21 16:26:07,2021-11-17 16:26:07+01:00
40,16:26:32,17.11.21,2,12.5,467,17.11.21 16:26:32,2021-11-17 16:26:32+01:00
38,16:26:34,17.11.21,2,3.9,467,17.11.21 16:26:34,2021-11-17 16:26:34+01:00
39,16:26:36,17.11.21,2,3.9,467,17.11.21 16:26:36,2021-11-17 16:26:36+01:00
35,16:26:38,17.11.21,2,4.4,467,17.11.21 16:26:38,2021-11-17 16:26:38+01:00
36,16:26:40,17.11.21,2,4.4,467,17.11.21 16:26:40,2021-11-17 16:26:40+01:00
35,16:26:58,17.11.21,2,5.3,467,17.11.21 16:26:58,2021-11-17 16:26:58+01:00
36,16:26:59,17.11.21,2,5.3,467,17.11.21 16:26:59,2021-11-17 16:26:59+01:00
46,16:27:25,17.11.21,2,1.1,467,17.11.21 16:27:25,2021-11-17 16:27:25+01:00
37,16:27:40,17.11.21,2,18.4,467,17.11.21 16:27:40,2021-11-17 16:27:40+01:00
38,16:27:42,17.11.21,2,4.6,467,17.11.21 16:27:42,2021-11-17 16:27:42+01:00
38,16:27:44,17.11.21,2,4.3,467,17.11.21 16:27:44,2021-11-17 16:27:44+01:00
38,16:27:46,17.11.21,2,4.2,467,17.11.21 16:27:46,2021-11-17 16:27:46+01:00
39,16:27:47,17.11.21,2,4.4,467,17.11.21 16:27:47,2021-11-17 16:27:47+01:00
51,16:27:55,17.11.21,2,4.1,467,17.11.21 16:27:55,2021-11-17 16:27:55+01:00
53,16:27:57,17.11.21,2,3.9,467,17.11.21 16:27:57,2021-11-17 16:27:57+01:00
40,16:28:08,17.11.21,2,4.2,467,17.11.21 16:28:08,2021-11-17 16:28:08+01:00
42,16:28:10,17.11.21,2,4.9,467,17.11.21 16:28:10,2021-11-17 16:28:10+01:00
41,16:28:11,17.11.21,2,1.2,467,17.11.21 16:28:11,2021-11-17 16:28:11+01:00
45,16:28:43,17.11.21,2,5.1,467,17.11.21 16:28:43,2021-11-17 16:28:43+01:00
38,16:29:02,17.11.21,2,4.5,467,17.11.21 16:29:02,2021-11-17 16:29:02+01:00
38,16:29:03,17.11.21,2,4.4,467,17.11.21 16:29:03,2021-11-17 16:29:03+01:00
37,16:29:05,17.11.21,2,4.8,467,17.11.21 16:29:05,2021-11-17 16:29:05+01:00
36,16:29:08,17.11.21,2,4.7,467,17.11.21 16:29:08,2021-11-17 16:29:08+01:00
35,16:29:11,17.11.21,2,3.8,467,17.11.21 16:29:11,2021-11-17 16:29:11+01:00
44,16:29:17,17.11.21,2,4.3,467,17.11.21 16:29:17,2021-11-17 16:29:17+01:00
38,16:29:23,17.11.21,2,4.4,467,17.11.21 16:29:23,2021-11-17 16:29:23+01:00
33,16:29:27,17.11.21,2,5.3,467,17.11.21 16:29:27,2021-11-17 16:29:27+01:00
41,16:29:36,17.11.21,2,4.4,467,17.11.21 16:29:36,2021-11-17 16:29:36+01:00
33,16:29:42,17.11.21,2,4.1,467,17.11.21 16:29:42,2021-11-17 16:29:42+01:00
35,16:29:44,17.11.21,2,4.4,467,17.11.21 16:29:44,2021-11-17 16:29:44+01:00
38,16:29:47,17.11.21,2,5.5,467,17.11.21 16:29:47,2021-11-17 16:29:47+01:00
50,16:30:42,17.11.21,2,4.5,467,17.11.21 16:30:42,2021-11-17 16:30:42+01:00
35,16:30:49,17.11.21,2,3.6,467,17.11.21 16:30:49,2021-11-17 16:30:49+01:00
38,16:30:51,17.11.21,2,4.6,467,17.11.21 16:30:51,2021-11-17 16:30:51+01:00
46,16:31:57,17.11.21,2,5.3,467,17.11.21 16:31:57,2021-11-17 16:31:57+01:00
33,16:32:06,17.11.21,2,4.4,467,17.11.21 16:32:06,2021-11-17 16:32:06+01:00
34,16:32:08,17.11.21,2,3.3,467,17.11.21 16:32:08,2021-11-17 16:32:08+01:00
33,16:32:10,17.11.21,2,4.6,467,17.11.21 16:32:10,2021-11-17 16:32:10+01:00
31,16:32:12,17.11.21,2,4.7,467,17.11.21 16:32:12,2021-11-17 16:32:12+01:00
30,16:32:13,17.11.21,2,4.2,467,17.11.21 16:32:13,2021-11-17 16:32:13+01:00
30,16:32:16,17.11.21,2,4.2,467,17.11.21 16:32:16,2021-11-17 16:32:16+01:00
31,16:32:19,17.11.21,2,4.0,467,17.11.21 16:32:19,2021-11-17 16:32:19+01:00
43,16:32:33,17.11.21,2,4.6,467,17.11.21 16:32:33,2021-11-17 16:32:33+01:00
43,16:32:35,17.11.21,2,5.7,467,17.11.21 16:32:35,2021-11-17 16:32:35+01:00
41,16:32:37,17.11.21,2,4.9,467,17.11.21 16:32:37,2021-11-17 16:32:37+01:00
42,16:33:25,17.11.21,2,4.2,467,17.11.21 16:33:25,2021-11-17 16:33:25+01:00
30,16:33:28,17.11.21,2,5.2,467,17.11.21 16:33:28,2021-11-17 16:33:28+01:00
32,16:33:33,17.11.21,2,4.4,467,17.11.21 16:33:33,2021-11-17 16:33:33+01:00
34,16:33:35,17.11.21,2,3.8,467,17.11.21 16:33:35,2021-11-17 16:33:35+01:00
42,16:34:25,17.11.21,2,4.4,467,17.11.21 16:34:25,2021-11-17 16:34:25+01:00
37,16:34:28,17.11.21,2,4.5,467,17.11.21 16:34:28,2021-11-17 16:34:28+01:00
32,16:34:32,17.11.21,2,1.0,467,17.11.21 16:34:32,2021-11-17 16:34:32+01:00
37,16:34:45,17.11.21,2,20.0,467,17.11.21 16:34:45,2021-11-17 16:34:45+01:00
31,16:35:28,17.11.21,2,18.0,467,17.11.21 16:35:28,2021-11-17 16:35:28+01:00
35,16:35:32,17.11.21,2,3.5,467,17.11.21 16:35:32,2021-11-17 16:35:32+01:00
32,16:35:35,17.11.21,2,5.2,467,17.11.21 16:35:35,2021-11-17 16:35:35+01:00
33,16:35:38,17.11.21,2,6.2,467,17.11.21 16:35:38,2021-11-17 16:35:38+01:00
30,16:35:41,17.11.21,2,4.9,467,17.11.21 16:35:41,2021-11-17 16:35:41+01:00
30,16:35:43,17.11.21,2,4.1,467,17.11.21 16:35:43,2021-11-17 16:35:43+01:00
30,16:35:45,17.11.21,2,4.4,467,17.11.21 16:35:45,2021-11-17 16:35:45+01:00
37,16:36:09,17.11.21,2,5.0,467,17.11.21 16:36:09,2021-11-17 16:36:09+01:00
32,16:36:35,17.11.21,2,4.8,467,17.11.21 16:36:35,2021-11-17 16:36:35+01:00
45,16:36:39,17.11.21,2,4.1,467,17.11.21 16:36:39,2021-11-17 16:36:39+01:00
41,16:36:41,17.11.21,2,4.6,467,17.11.21 16:36:41,2021-11-17 16:36:41+01:00
54,16:36:57,17.11.21,2,4.3,467,17.11.21 16:36:57,2021-11-17 16:36:57+01:00
48,16:37:00,17.11.21,2,4.4,467,17.11.21 16:37:00,2021-11-17 16:37:00+01:00
44,16:37:49,17.11.21,2,5.2,467,17.11.21 16:37:49,2021-11-17 16:37:49+01:00
38,16:37:52,17.11.21,2,4.4,467,17.11.21 16:37:52,2021-11-17 16:37:52+01:00
35,16:37:52,17.11.21,2,4.4,467,17.11.21 16:37:52,2021-11-17 16:37:52+01:00
37,16:37:55,17.11.21,2,5.5,467,17.11.21 16:37:55,2021-11-17 16:37:55+01:00
40,16:37:57,17.11.21,2,4.1,467,17.11.21 16:37:57,2021-11-17 16:37:57+01:00
21,16:38:00,17.11.21,2,4.4,467,17.11.21 16:38:00,2021-11-17 16:38:00+01:00
35,16:38:01,17.11.21,2,3.9,467,17.11.21 16:38:01,2021-11-17 16:38:01+01:00
38,16:38:03,17.11.21,2,4.3,467,17.11.21 16:38:03,2021-11-17 16:38:03+01:00
46,16:38:15,17.11.21,2,5.5,467,17.11.21 16:38:15,2021-11-17 16:38:15+01:00
41,16:38:20,17.11.21,2,4.5,467,17.11.21 16:38:20,2021-11-17 16:38:20+01:00
44,16:38:51,17.11.21,2,4.7,467,17.11.21 16:38:51,2021-11-17 16:38:51+01:00
40,16:38:52,17.11.21,2,4.5,467,17.11.21 16:38:52,2021-11-17 16:38:52+01:00
42,16:38:54,17.11.21,2,4.9,467,17.11.21 16:38:54,2021-11-17 16:38:54+01:00
33,16:39:10,17.11.21,2,1.2,467,17.11.21 16:39:10,2021-11-17 16:39:10+01:00
39,16:39:41,17.11.21,2,3.9,467,17.11.21 16:39:41,2021-11-17 16:39:41+01:00
22,16:40:13,17.11.21,2,6.0,467,17.11.21 16:40:13,2021-11-17 16:40:13+01:00
34,16:40:18,17.11.21,2,5.8,467,17.11.21 16:40:18,2021-11-17 16:40:18+01:00
34,16:40:19,17.11.21,2,4.3,467,17.11.21 16:40:19,2021-11-17 16:40:19+01:00
41,16:40:29,17.11.21,2,2.7,467,17.11.21 16:40:29,2021-11-17 16:40:29+01:00
38,16:40:35,17.11.21,2,4.2,467,17.11.21 16:40:35,2021-11-17 16:40:35+01:00
48,16:40:45,17.11.21,2,5.1,467,17.11.21 16:40:45,2021-11-17 16:40:45+01:00
48,16:40:58,17.11.21,2,4.9,467,17.11.21 16:40:58,2021-11-17 16:40:58+01:00
42,16:41:01,17.11.21,2,3.6,467,17.11.21 16:41:01,2021-11-17 16:41:01+01:00
34,16:41:08,17.11.21,2,3.7,467,17.11.21 16:41:08,2021-11-17 16:41:08+01:00
36,16:41:09,17.11.21,2,4.3,467,17.11.21 16:41:09,2021-11-17 16:41:09+01:00
37,16:41:37,17.11.21,2,18.5,467,17.11.21 16:41:37,2021-11-17 16:41:37+01:00
38,16:41:41,17.11.21,2,4.0,467,17.11.21 16:41:41,2021-11-17 16:41:41+01:00
37,16:41:43,17.11.21,2,5.0,467,17.11.21 16:41:43,2021-11-17 16:41:43+01:00
39,16:42:09,17.11.21,2,5.2,467,17.11.21 16:42:09,2021-11-17 16:42:09+01:00
43,16:42:43,17.11.21,2,4.0,467,17.11.21 16:42:43,2021-11-17 16:42:43+01:00
40,16:42:44,17.11.21,2,5.4,467,17.11.21 16:42:44,2021-11-17 16:42:44+01:00
34,16:42:50,17.11.21,2,4.7,467,17.11.21 16:42:50,2021-11-17 16:42:50+01:00
34,16:42:52,17.11.21,2,4.0,467,17.11.21 16:42:52,2021-11-17 16:42:52+01:00
35,16:43:11,17.11.21,2,4.9,467,17.11.21 16:43:11,2021-11-17 16:43:11+01:00
50,16:43:23,17.11.21,2,4.0,467,17.11.21 16:43:23,2021-11-17 16:43:23+01:00
25,16:43:33,17.11.21,2,4.5,467,17.11.21 16:43:33,2021-11-17 16:43:33+01:00
50,16:43:54,17.11.21,2,17.9,467,17.11.21 16:43:54,2021-11-17 16:43:54+01:00
35,16:44:01,17.11.21,2,4.5,467,17.11.21 16:44:01,2021-11-17 16:44:01+01:00
43,16:44:29,17.11.21,2,4.9,467,17.11.21 16:44:29,2021-11-17 16:44:29+01:00
45,16:44:30,17.11.21,2,5.0,467,17.11.21 16:44:30,2021-11-17 16:44:30+01:00
