Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,15:10:31,24.02.22,1,3.1,510,24.02.22 15:10:31,2022-02-24 15:10:31+01:00
26,15:15:28,24.02.22,1,4.4,510,24.02.22 15:15:28,2022-02-24 15:15:28+01:00
22,15:36:25,24.02.22,1,0.7,510,24.02.22 15:36:25,2022-02-24 15:36:25+01:00
29,15:45:38,24.02.22,1,4.0,510,24.02.22 15:45:38,2022-02-24 15:45:38+01:00
20,16:08:53,24.02.22,1,3.3,510,24.02.22 16:08:53,2022-02-24 16:08:53+01:00
17,16:24:57,24.02.22,1,0.8,510,24.02.22 16:24:57,2022-02-24 16:24:57+01:00
30,16:31:09,24.02.22,1,5.2,510,24.02.22 16:31:09,2022-02-24 16:31:09+01:00
26,17:12:06,24.02.22,1,3.9,510,24.02.22 17:12:06,2022-02-24 17:12:06+01:00
23,17:12:26,24.02.22,1,4.1,510,24.02.22 17:12:26,2022-02-24 17:12:26+01:00
29,17:36:07,24.02.22,1,4.8,510,24.02.22 17:36:07,2022-02-24 17:36:07+01:00
9,18:20:35,24.02.22,1,0.9,510,24.02.22 18:20:35,2022-02-24 18:20:35+01:00
21,18:46:08,24.02.22,1,3.3,510,24.02.22 18:46:08,2022-02-24 18:46:08+01:00
21,18:46:31,24.02.22,1,1.1,510,24.02.22 18:46:31,2022-02-24 18:46:31+01:00
24,18:51:14,24.02.22,1,4.0,510,24.02.22 18:51:14,2022-02-24 18:51:14+01:00
22,18:51:53,24.02.22,1,1.2,510,24.02.22 18:51:53,2022-02-24 18:51:53+01:00
20,19:39:12,24.02.22,1,0.5,510,24.02.22 19:39:12,2022-02-24 19:39:12+01:00
27,19:48:18,24.02.22,1,3.7,510,24.02.22 19:48:18,2022-02-24 19:48:18+01:00
17,19:49:16,24.02.22,1,6.0,510,24.02.22 19:49:16,2022-02-24 19:49:16+01:00
13,20:20:09,24.02.22,1,3.8,510,24.02.22 20:20:09,2022-02-24 20:20:09+01:00
9,21:05:40,24.02.22,1,1.2,510,24.02.22 21:05:40,2022-02-24 21:05:40+01:00
23,21:16:14,24.02.22,1,4.4,510,24.02.22 21:16:14,2022-02-24 21:16:14+01:00
7,21:48:13,24.02.22,1,0.6,510,24.02.22 21:48:13,2022-02-24 21:48:13+01:00
26,22:06:39,24.02.22,1,5.4,510,24.02.22 22:06:39,2022-02-24 22:06:39+01:00
18,22:23:02,24.02.22,1,4.4,510,24.02.22 22:23:02,2022-02-24 22:23:02+01:00
9,22:51:08,24.02.22,1,1.3,510,24.02.22 22:51:08,2022-02-24 22:51:08+01:00
26,06:58:30,25.02.22,1,3.5,510,25.02.22 06:58:30,2022-02-25 06:58:30+01:00
34,07:08:18,25.02.22,1,4.3,510,25.02.22 07:08:18,2022-02-25 07:08:18+01:00
26,07:25:32,25.02.22,1,7.1,510,25.02.22 07:25:32,2022-02-25 07:25:32+01:00
18,07:28:19,25.02.22,1,0.6,510,25.02.22 07:28:19,2022-02-25 07:28:19+01:00
24,07:40:45,25.02.22,1,1.2,510,25.02.22 07:40:45,2022-02-25 07:40:45+01:00
32,07:45:48,25.02.22,1,0.5,510,25.02.22 07:45:48,2022-02-25 07:45:48+01:00
24,07:46:47,25.02.22,1,6.0,510,25.02.22 07:46:47,2022-02-25 07:46:47+01:00
14,07:53:23,25.02.22,1,0.7,510,25.02.22 07:53:23,2022-02-25 07:53:23+01:00
13,07:58:20,25.02.22,1,11.1,510,25.02.22 07:58:20,2022-02-25 07:58:20+01:00
28,08:02:48,25.02.22,1,0.8,510,25.02.22 08:02:48,2022-02-25 08:02:48+01:00
29,08:16:58,25.02.22,1,4.8,510,25.02.22 08:16:58,2022-02-25 08:16:58+01:00
22,08:21:25,25.02.22,1,6.7,510,25.02.22 08:21:25,2022-02-25 08:21:25+01:00
20,08:32:25,25.02.22,1,0.7,510,25.02.22 08:32:25,2022-02-25 08:32:25+01:00
25,08:32:48,25.02.22,1,4.6,510,25.02.22 08:32:48,2022-02-25 08:32:48+01:00
17,08:52:36,25.02.22,1,5.2,510,25.02.22 08:52:36,2022-02-25 08:52:36+01:00
14,09:25:13,25.02.22,1,2.8,510,25.02.22 09:25:13,2022-02-25 09:25:13+01:00
23,09:45:47,25.02.22,1,4.4,510,25.02.22 09:45:47,2022-02-25 09:45:47+01:00
35,10:03:53,25.02.22,1,3.3,510,25.02.22 10:03:53,2022-02-25 10:03:53+01:00
35,10:03:54,25.02.22,1,1.1,510,25.02.22 10:03:54,2022-02-25 10:03:54+01:00
24,10:19:21,25.02.22,1,1.0,510,25.02.22 10:19:21,2022-02-25 10:19:21+01:00
11,10:26:12,25.02.22,1,4.4,510,25.02.22 10:26:12,2022-02-25 10:26:12+01:00
23,10:35:05,25.02.22,1,1.0,510,25.02.22 10:35:05,2022-02-25 10:35:05+01:00
22,10:59:40,25.02.22,1,4.8,510,25.02.22 10:59:40,2022-02-25 10:59:40+01:00
22,11:40:10,25.02.22,1,4.3,510,25.02.22 11:40:10,2022-02-25 11:40:10+01:00
25,12:10:38,25.02.22,1,4.1,510,25.02.22 12:10:38,2022-02-25 12:10:38+01:00
24,12:12:19,25.02.22,1,0.7,510,25.02.22 12:12:19,2022-02-25 12:12:19+01:00
24,12:17:13,25.02.22,1,4.5,510,25.02.22 12:17:13,2022-02-25 12:17:13+01:00
28,12:28:49,25.02.22,1,5.0,510,25.02.22 12:28:49,2022-02-25 12:28:49+01:00
31,12:29:56,25.02.22,1,6.9,510,25.02.22 12:29:56,2022-02-25 12:29:56+01:00
23,12:47:58,25.02.22,1,4.4,510,25.02.22 12:47:58,2022-02-25 12:47:58+01:00
25,13:17:06,25.02.22,1,3.1,510,25.02.22 13:17:06,2022-02-25 13:17:06+01:00
34,13:23:39,25.02.22,1,5.0,510,25.02.22 13:23:39,2022-02-25 13:23:39+01:00
25,13:23:48,25.02.22,1,4.1,510,25.02.22 13:23:48,2022-02-25 13:23:48+01:00
26,13:40:55,25.02.22,1,1.1,510,25.02.22 13:40:55,2022-02-25 13:40:55+01:00
17,13:43:25,25.02.22,1,4.8,510,25.02.22 13:43:25,2022-02-25 13:43:25+01:00
26,13:47:10,25.02.22,1,4.4,510,25.02.22 13:47:10,2022-02-25 13:47:10+01:00
28,13:59:24,25.02.22,1,0.6,510,25.02.22 13:59:24,2022-02-25 13:59:24+01:00
26,14:45:33,25.02.22,1,0.6,510,25.02.22 14:45:33,2022-02-25 14:45:33+01:00
19,14:50:51,25.02.22,1,0.5,510,25.02.22 14:50:51,2022-02-25 14:50:51+01:00
20,14:51:45,25.02.22,1,0.5,510,25.02.22 14:51:45,2022-02-25 14:51:45+01:00
29,14:54:40,25.02.22,1,4.8,510,25.02.22 14:54:40,2022-02-25 14:54:40+01:00
9,15:03:51,25.02.22,1,3.2,510,25.02.22 15:03:51,2022-02-25 15:03:51+01:00
20,15:18:39,25.02.22,1,11.9,510,25.02.22 15:18:39,2022-02-25 15:18:39+01:00
18,15:28:37,25.02.22,1,2.1,510,25.02.22 15:28:37,2022-02-25 15:28:37+01:00
18,15:47:21,25.02.22,1,0.7,510,25.02.22 15:47:21,2022-02-25 15:47:21+01:00
30,15:55:34,25.02.22,1,1.9,510,25.02.22 15:55:34,2022-02-25 15:55:34+01:00
25,16:17:07,25.02.22,1,0.8,510,25.02.22 16:17:07,2022-02-25 16:17:07+01:00
16,16:25:56,25.02.22,1,0.8,510,25.02.22 16:25:56,2022-02-25 16:25:56+01:00
18,16:42:38,25.02.22,1,3.0,510,25.02.22 16:42:38,2022-02-25 16:42:38+01:00
25,17:38:18,25.02.22,1,4.4,510,25.02.22 17:38:18,2022-02-25 17:38:18+01:00
33,17:41:04,25.02.22,1,4.1,510,25.02.22 17:41:04,2022-02-25 17:41:04+01:00
22,17:54:18,25.02.22,1,6.2,510,25.02.22 17:54:18,2022-02-25 17:54:18+01:00
25,18:06:06,25.02.22,1,3.1,510,25.02.22 18:06:06,2022-02-25 18:06:06+01:00
22,18:20:24,25.02.22,1,4.3,510,25.02.22 18:20:24,2022-02-25 18:20:24+01:00
20,19:48:42,25.02.22,1,4.4,510,25.02.22 19:48:42,2022-02-25 19:48:42+01:00
9,21:12:02,25.02.22,1,1.2,510,25.02.22 21:12:02,2022-02-25 21:12:02+01:00
6,21:52:06,25.02.22,1,1.0,510,25.02.22 21:52:06,2022-02-25 21:52:06+01:00
9,22:53:19,25.02.22,1,0.9,510,25.02.22 22:53:19,2022-02-25 22:53:19+01:00
29,00:07:53,26.02.22,1,4.1,510,26.02.22 00:07:53,2022-02-26 00:07:53+01:00
9,07:31:32,26.02.22,1,1.8,510,26.02.22 07:31:32,2022-02-26 07:31:32+01:00
26,07:45:07,26.02.22,1,4.8,510,26.02.22 07:45:07,2022-02-26 07:45:07+01:00
18,09:25:51,26.02.22,1,1.9,510,26.02.22 09:25:51,2022-02-26 09:25:51+01:00
34,09:39:56,26.02.22,1,4.4,510,26.02.22 09:39:56,2022-02-26 09:39:56+01:00
10,10:06:35,26.02.22,1,1.4,510,26.02.22 10:06:35,2022-02-26 10:06:35+01:00
15,10:36:39,26.02.22,1,0.7,510,26.02.22 10:36:39,2022-02-26 10:36:39+01:00
19,10:36:49,26.02.22,1,0.5,510,26.02.22 10:36:49,2022-02-26 10:36:49+01:00
32,10:39:31,26.02.22,1,4.7,510,26.02.22 10:39:31,2022-02-26 10:39:31+01:00
21,10:55:50,26.02.22,1,1.3,510,26.02.22 10:55:50,2022-02-26 10:55:50+01:00
20,10:55:53,26.02.22,1,0.7,510,26.02.22 10:55:53,2022-02-26 10:55:53+01:00
24,10:57:09,26.02.22,1,0.7,510,26.02.22 10:57:09,2022-02-26 10:57:09+01:00
17,10:58:13,26.02.22,1,0.6,510,26.02.22 10:58:13,2022-02-26 10:58:13+01:00
9,11:05:01,26.02.22,1,1.1,510,26.02.22 11:05:01,2022-02-26 11:05:01+01:00
35,11:29:17,26.02.22,1,3.8,510,26.02.22 11:29:17,2022-02-26 11:29:17+01:00
17,11:35:35,26.02.22,1,0.8,510,26.02.22 11:35:35,2022-02-26 11:35:35+01:00
18,11:44:23,26.02.22,1,1.1,510,26.02.22 11:44:23,2022-02-26 11:44:23+01:00
32,11:44:50,26.02.22,1,4.7,510,26.02.22 11:44:50,2022-02-26 11:44:50+01:00
27,12:22:21,26.02.22,1,4.7,510,26.02.22 12:22:21,2022-02-26 12:22:21+01:00
17,12:32:05,26.02.22,1,4.6,510,26.02.22 12:32:05,2022-02-26 12:32:05+01:00
20,13:24:33,26.02.22,1,7.2,510,26.02.22 13:24:33,2022-02-26 13:24:33+01:00
26,13:36:31,26.02.22,1,4.3,510,26.02.22 13:36:31,2022-02-26 13:36:31+01:00
30,13:59:36,26.02.22,1,4.4,510,26.02.22 13:59:36,2022-02-26 13:59:36+01:00
20,14:28:13,26.02.22,1,1.0,510,26.02.22 14:28:13,2022-02-26 14:28:13+01:00
10,14:29:01,26.02.22,1,2.2,510,26.02.22 14:29:01,2022-02-26 14:29:01+01:00
8,14:29:29,26.02.22,1,1.1,510,26.02.22 14:29:29,2022-02-26 14:29:29+01:00
25,14:43:51,26.02.22,1,4.1,510,26.02.22 14:43:51,2022-02-26 14:43:51+01:00
17,14:53:06,26.02.22,1,0.8,510,26.02.22 14:53:06,2022-02-26 14:53:06+01:00
19,14:59:05,26.02.22,1,7.3,510,26.02.22 14:59:05,2022-02-26 14:59:05+01:00
23,15:16:49,26.02.22,1,4.5,510,26.02.22 15:16:49,2022-02-26 15:16:49+01:00
17,15:30:52,26.02.22,1,0.8,510,26.02.22 15:30:52,2022-02-26 15:30:52+01:00
14,15:41:52,26.02.22,1,0.9,510,26.02.22 15:41:52,2022-02-26 15:41:52+01:00
14,15:54:28,26.02.22,1,4.2,510,26.02.22 15:54:28,2022-02-26 15:54:28+01:00
23,16:18:15,26.02.22,1,1.3,510,26.02.22 16:18:15,2022-02-26 16:18:15+01:00
6,16:18:32,26.02.22,1,0.7,510,26.02.22 16:18:32,2022-02-26 16:18:32+01:00
25,16:47:00,26.02.22,1,4.4,510,26.02.22 16:47:00,2022-02-26 16:47:00+01:00
33,16:48:14,26.02.22,1,4.4,510,26.02.22 16:48:14,2022-02-26 16:48:14+01:00
24,16:49:29,26.02.22,1,7.0,510,26.02.22 16:49:29,2022-02-26 16:49:29+01:00
27,18:02:10,26.02.22,1,0.8,510,26.02.22 18:02:10,2022-02-26 18:02:10+01:00
23,18:02:20,26.02.22,1,1.2,510,26.02.22 18:02:20,2022-02-26 18:02:20+01:00
21,18:34:36,26.02.22,1,7.2,510,26.02.22 18:34:36,2022-02-26 18:34:36+01:00
20,18:37:17,26.02.22,1,0.9,510,26.02.22 18:37:17,2022-02-26 18:37:17+01:00
20,18:48:55,26.02.22,1,4.6,510,26.02.22 18:48:55,2022-02-26 18:48:55+01:00
16,18:50:01,26.02.22,1,4.7,510,26.02.22 18:50:01,2022-02-26 18:50:01+01:00
13,18:55:49,26.02.22,1,4.0,510,26.02.22 18:55:49,2022-02-26 18:55:49+01:00
27,19:31:10,26.02.22,1,4.2,510,26.02.22 19:31:10,2022-02-26 19:31:10+01:00
25,21:09:32,26.02.22,1,1.5,510,26.02.22 21:09:32,2022-02-26 21:09:32+01:00
26,22:05:58,26.02.22,1,4.2,510,26.02.22 22:05:58,2022-02-26 22:05:58+01:00
24,22:25:22,26.02.22,1,3.8,510,26.02.22 22:25:22,2022-02-26 22:25:22+01:00
7,22:32:23,26.02.22,1,2.3,510,26.02.22 22:32:23,2022-02-26 22:32:23+01:00
27,23:17:51,26.02.22,1,1.2,510,26.02.22 23:17:51,2022-02-26 23:17:51+01:00
18,03:27:50,27.02.22,1,1.2,510,27.02.22 03:27:50,2022-02-27 03:27:50+01:00
24,05:34:35,27.02.22,1,0.8,510,27.02.22 05:34:35,2022-02-27 05:34:35+01:00
26,09:43:34,27.02.22,1,5.1,510,27.02.22 09:43:34,2022-02-27 09:43:34+01:00
13,10:04:24,27.02.22,1,3.0,510,27.02.22 10:04:24,2022-02-27 10:04:24+01:00
9,10:12:38,27.02.22,1,5.4,510,27.02.22 10:12:38,2022-02-27 10:12:38+01:00
17,10:12:54,27.02.22,1,1.3,510,27.02.22 10:12:54,2022-02-27 10:12:54+01:00
17,10:13:02,27.02.22,1,1.4,510,27.02.22 10:13:02,2022-02-27 10:13:02+01:00
10,10:45:02,27.02.22,1,2.8,510,27.02.22 10:45:02,2022-02-27 10:45:02+01:00
24,11:02:28,27.02.22,1,0.6,510,27.02.22 11:02:28,2022-02-27 11:02:28+01:00
10,11:06:03,27.02.22,1,2.0,510,27.02.22 11:06:03,2022-02-27 11:06:03+01:00
23,11:21:17,27.02.22,1,5.0,510,27.02.22 11:21:17,2022-02-27 11:21:17+01:00
21,11:51:31,27.02.22,1,3.8,510,27.02.22 11:51:31,2022-02-27 11:51:31+01:00
24,11:57:29,27.02.22,1,4.5,510,27.02.22 11:57:29,2022-02-27 11:57:29+01:00
9,12:00:27,27.02.22,1,0.9,510,27.02.22 12:00:27,2022-02-27 12:00:27+01:00
9,12:51:26,27.02.22,1,1.3,510,27.02.22 12:51:26,2022-02-27 12:51:26+01:00
33,13:34:49,27.02.22,1,4.1,510,27.02.22 13:34:49,2022-02-27 13:34:49+01:00
7,14:04:58,27.02.22,1,0.5,510,27.02.22 14:04:58,2022-02-27 14:04:58+01:00
17,14:15:24,27.02.22,1,0.5,510,27.02.22 14:15:24,2022-02-27 14:15:24+01:00
8,14:32:52,27.02.22,1,1.3,510,27.02.22 14:32:52,2022-02-27 14:32:52+01:00
9,14:40:46,27.02.22,1,3.2,510,27.02.22 14:40:46,2022-02-27 14:40:46+01:00
23,14:42:05,27.02.22,1,0.9,510,27.02.22 14:42:05,2022-02-27 14:42:05+01:00
24,14:58:16,27.02.22,1,4.1,510,27.02.22 14:58:16,2022-02-27 14:58:16+01:00
17,15:00:29,27.02.22,1,0.7,510,27.02.22 15:00:29,2022-02-27 15:00:29+01:00
9,15:01:59,27.02.22,1,1.7,510,27.02.22 15:01:59,2022-02-27 15:01:59+01:00
7,15:05:57,27.02.22,1,0.9,510,27.02.22 15:05:57,2022-02-27 15:05:57+01:00
17,15:07:41,27.02.22,1,0.5,510,27.02.22 15:07:41,2022-02-27 15:07:41+01:00
9,15:25:28,27.02.22,1,2.4,510,27.02.22 15:25:28,2022-02-27 15:25:28+01:00
17,15:39:00,27.02.22,1,1.0,510,27.02.22 15:39:00,2022-02-27 15:39:00+01:00
8,16:05:58,27.02.22,1,1.1,510,27.02.22 16:05:58,2022-02-27 16:05:58+01:00
15,16:15:40,27.02.22,1,1.3,510,27.02.22 16:15:40,2022-02-27 16:15:40+01:00
10,16:36:11,27.02.22,1,1.6,510,27.02.22 16:36:11,2022-02-27 16:36:11+01:00
17,16:38:21,27.02.22,1,0.7,510,27.02.22 16:38:21,2022-02-27 16:38:21+01:00
26,16:49:53,27.02.22,1,4.2,510,27.02.22 16:49:53,2022-02-27 16:49:53+01:00
30,16:59:09,27.02.22,1,4.1,510,27.02.22 16:59:09,2022-02-27 16:59:09+01:00
23,17:23:19,27.02.22,1,0.7,510,27.02.22 17:23:19,2022-02-27 17:23:19+01:00
9,17:30:02,27.02.22,1,2.0,510,27.02.22 17:30:02,2022-02-27 17:30:02+01:00
25,17:32:07,27.02.22,1,3.0,510,27.02.22 17:32:07,2022-02-27 17:32:07+01:00
23,17:56:35,27.02.22,1,4.2,510,27.02.22 17:56:35,2022-02-27 17:56:35+01:00
15,18:15:49,27.02.22,1,3.7,510,27.02.22 18:15:49,2022-02-27 18:15:49+01:00
19,18:23:11,27.02.22,1,0.6,510,27.02.22 18:23:11,2022-02-27 18:23:11+01:00
29,18:25:26,27.02.22,1,1.1,510,27.02.22 18:25:26,2022-02-27 18:25:26+01:00
30,19:06:49,27.02.22,1,4.0,510,27.02.22 19:06:49,2022-02-27 19:06:49+01:00
25,19:19:39,27.02.22,1,0.6,510,27.02.22 19:19:39,2022-02-27 19:19:39+01:00
24,19:20:53,27.02.22,1,4.2,510,27.02.22 19:20:53,2022-02-27 19:20:53+01:00
19,20:51:20,27.02.22,1,4.7,510,27.02.22 20:51:20,2022-02-27 20:51:20+01:00
30,22:03:13,27.02.22,1,4.2,510,27.02.22 22:03:13,2022-02-27 22:03:13+01:00
15,00:10:24,28.02.22,1,5.3,510,28.02.22 00:10:24,2022-02-28 00:10:24+01:00
13,07:47:57,28.02.22,1,6.0,510,28.02.22 07:47:57,2022-02-28 07:47:57+01:00
10,07:48:25,28.02.22,1,2.4,510,28.02.22 07:48:25,2022-02-28 07:48:25+01:00
21,07:50:35,28.02.22,1,3.3,510,28.02.22 07:50:35,2022-02-28 07:50:35+01:00
23,08:08:24,28.02.22,1,4.9,510,28.02.22 08:08:24,2022-02-28 08:08:24+01:00
22,08:19:53,28.02.22,1,13.2,510,28.02.22 08:19:53,2022-02-28 08:19:53+01:00
27,08:27:53,28.02.22,1,4.4,510,28.02.22 08:27:53,2022-02-28 08:27:53+01:00
13,08:28:50,28.02.22,1,7.3,510,28.02.22 08:28:50,2022-02-28 08:28:50+01:00
23,08:33:09,28.02.22,1,0.9,510,28.02.22 08:33:09,2022-02-28 08:33:09+01:00
32,08:38:25,28.02.22,1,4.5,510,28.02.22 08:38:25,2022-02-28 08:38:25+01:00
24,09:06:40,28.02.22,1,3.2,510,28.02.22 09:06:40,2022-02-28 09:06:40+01:00
21,09:24:16,28.02.22,1,1.2,510,28.02.22 09:24:16,2022-02-28 09:24:16+01:00
25,09:29:25,28.02.22,1,6.8,510,28.02.22 09:29:25,2022-02-28 09:29:25+01:00
25,09:42:26,28.02.22,1,5.1,510,28.02.22 09:42:26,2022-02-28 09:42:26+01:00
27,10:13:06,28.02.22,1,2.4,510,28.02.22 10:13:06,2022-02-28 10:13:06+01:00
18,10:20:36,28.02.22,1,1.0,510,28.02.22 10:20:36,2022-02-28 10:20:36+01:00
36,10:26:41,28.02.22,1,4.4,510,28.02.22 10:26:41,2022-02-28 10:26:41+01:00
11,10:57:50,28.02.22,1,4.7,510,28.02.22 10:57:50,2022-02-28 10:57:50+01:00
18,10:59:42,28.02.22,1,5.9,510,28.02.22 10:59:42,2022-02-28 10:59:42+01:00
18,11:05:52,28.02.22,1,5.4,510,28.02.22 11:05:52,2022-02-28 11:05:52+01:00
32,11:14:44,28.02.22,1,3.7,510,28.02.22 11:14:44,2022-02-28 11:14:44+01:00
26,11:51:46,28.02.22,1,4.2,510,28.02.22 11:51:46,2022-02-28 11:51:46+01:00
21,12:00:10,28.02.22,1,3.8,510,28.02.22 12:00:10,2022-02-28 12:00:10+01:00
14,12:13:07,28.02.22,1,5.0,510,28.02.22 12:13:07,2022-02-28 12:13:07+01:00
26,13:26:22,28.02.22,1,4.5,510,28.02.22 13:26:22,2022-02-28 13:26:22+01:00
15,13:41:35,28.02.22,1,9.9,510,28.02.22 13:41:35,2022-02-28 13:41:35+01:00
14,13:41:40,28.02.22,1,5.6,510,28.02.22 13:41:40,2022-02-28 13:41:40+01:00
18,13:54:42,28.02.22,1,6.7,510,28.02.22 13:54:42,2022-02-28 13:54:42+01:00
25,14:05:57,28.02.22,1,1.0,510,28.02.22 14:05:57,2022-02-28 14:05:57+01:00
28,14:15:05,28.02.22,1,4.5,510,28.02.22 14:15:05,2022-02-28 14:15:05+01:00
23,14:18:22,28.02.22,1,11.4,510,28.02.22 14:18:22,2022-02-28 14:18:22+01:00
14,14:21:19,28.02.22,1,5.6,510,28.02.22 14:21:19,2022-02-28 14:21:19+01:00
16,14:38:50,28.02.22,1,12.8,510,28.02.22 14:38:50,2022-02-28 14:38:50+01:00
23,14:55:08,28.02.22,1,1.9,510,28.02.22 14:55:08,2022-02-28 14:55:08+01:00
19,15:43:34,28.02.22,1,10.2,510,28.02.22 15:43:34,2022-02-28 15:43:34+01:00
17,15:46:15,28.02.22,1,0.6,510,28.02.22 15:46:15,2022-02-28 15:46:15+01:00
26,16:08:12,28.02.22,1,4.5,510,28.02.22 16:08:12,2022-02-28 16:08:12+01:00
22,16:18:02,28.02.22,1,5.0,510,28.02.22 16:18:02,2022-02-28 16:18:02+01:00
36,16:22:17,28.02.22,1,4.8,510,28.02.22 16:22:17,2022-02-28 16:22:17+01:00
20,16:45:19,28.02.22,1,0.8,510,28.02.22 16:45:19,2022-02-28 16:45:19+01:00
21,16:54:33,28.02.22,1,0.5,510,28.02.22 16:54:33,2022-02-28 16:54:33+01:00
26,16:55:04,28.02.22,1,4.7,510,28.02.22 16:55:04,2022-02-28 16:55:04+01:00
22,16:56:43,28.02.22,1,1.1,510,28.02.22 16:56:43,2022-02-28 16:56:43+01:00
31,17:15:29,28.02.22,1,6.5,510,28.02.22 17:15:29,2022-02-28 17:15:29+01:00
28,17:39:20,28.02.22,1,4.4,510,28.02.22 17:39:20,2022-02-28 17:39:20+01:00
8,18:22:07,28.02.22,1,0.8,510,28.02.22 18:22:07,2022-02-28 18:22:07+01:00
22,18:31:00,28.02.22,1,1.2,510,28.02.22 18:31:00,2022-02-28 18:31:00+01:00
16,18:35:27,28.02.22,1,7.0,510,28.02.22 18:35:27,2022-02-28 18:35:27+01:00
28,18:36:35,28.02.22,1,4.8,510,28.02.22 18:36:35,2022-02-28 18:36:35+01:00
21,18:39:23,28.02.22,1,1.7,510,28.02.22 18:39:23,2022-02-28 18:39:23+01:00
25,19:03:26,28.02.22,1,0.7,510,28.02.22 19:03:26,2022-02-28 19:03:26+01:00
23,19:08:05,28.02.22,1,4.4,510,28.02.22 19:08:05,2022-02-28 19:08:05+01:00
27,19:13:27,28.02.22,1,4.7,510,28.02.22 19:13:27,2022-02-28 19:13:27+01:00
25,22:11:21,28.02.22,1,5.1,510,28.02.22 22:11:21,2022-02-28 22:11:21+01:00
36,04:36:13,01.03.22,1,5.7,510,01.03.22 04:36:13,2022-03-01 04:36:13+01:00
12,07:34:37,01.03.22,1,5.8,510,01.03.22 07:34:37,2022-03-01 07:34:37+01:00
9,07:35:05,01.03.22,1,1.7,510,01.03.22 07:35:05,2022-03-01 07:35:05+01:00
9,07:39:16,01.03.22,1,1.5,510,01.03.22 07:39:16,2022-03-01 07:39:16+01:00
22,07:58:48,01.03.22,1,3.1,510,01.03.22 07:58:48,2022-03-01 07:58:48+01:00
21,08:12:37,01.03.22,1,4.9,510,01.03.22 08:12:37,2022-03-01 08:12:37+01:00
28,08:19:13,01.03.22,1,4.5,510,01.03.22 08:19:13,2022-03-01 08:19:13+01:00
22,08:40:33,01.03.22,1,0.7,510,01.03.22 08:40:33,2022-03-01 08:40:33+01:00
9,08:52:52,01.03.22,1,0.8,510,01.03.22 08:52:52,2022-03-01 08:52:52+01:00
22,08:55:39,01.03.22,1,0.8,510,01.03.22 08:55:39,2022-03-01 08:55:39+01:00
22,09:04:45,01.03.22,1,0.9,510,01.03.22 09:04:45,2022-03-01 09:04:45+01:00
17,09:13:27,01.03.22,1,3.9,510,01.03.22 09:13:27,2022-03-01 09:13:27+01:00
23,09:20:37,01.03.22,1,3.9,510,01.03.22 09:20:37,2022-03-01 09:20:37+01:00
17,09:36:05,01.03.22,1,6.3,510,01.03.22 09:36:05,2022-03-01 09:36:05+01:00
20,09:37:10,01.03.22,1,4.5,510,01.03.22 09:37:10,2022-03-01 09:37:10+01:00
25,09:38:54,01.03.22,1,4.3,510,01.03.22 09:38:54,2022-03-01 09:38:54+01:00
9,09:49:46,01.03.22,1,1.6,510,01.03.22 09:49:46,2022-03-01 09:49:46+01:00
12,09:57:57,01.03.22,1,6.7,510,01.03.22 09:57:57,2022-03-01 09:57:57+01:00
17,09:58:05,01.03.22,1,4.0,510,01.03.22 09:58:05,2022-03-01 09:58:05+01:00
17,10:11:27,01.03.22,1,4.0,510,01.03.22 10:11:27,2022-03-01 10:11:27+01:00
15,10:18:51,01.03.22,1,8.8,510,01.03.22 10:18:51,2022-03-01 10:18:51+01:00
26,10:51:32,01.03.22,1,5.7,510,01.03.22 10:51:32,2022-03-01 10:51:32+01:00
16,11:01:21,01.03.22,1,0.8,510,01.03.22 11:01:21,2022-03-01 11:01:21+01:00
14,11:11:00,01.03.22,1,4.3,510,01.03.22 11:11:00,2022-03-01 11:11:00+01:00
22,11:20:32,01.03.22,1,4.7,510,01.03.22 11:20:32,2022-03-01 11:20:32+01:00
22,11:20:50,01.03.22,1,4.2,510,01.03.22 11:20:50,2022-03-01 11:20:50+01:00
27,12:00:33,01.03.22,1,4.5,510,01.03.22 12:00:33,2022-03-01 12:00:33+01:00
9,12:48:08,01.03.22,1,0.6,510,01.03.22 12:48:08,2022-03-01 12:48:08+01:00
27,12:55:10,01.03.22,1,5.0,510,01.03.22 12:55:10,2022-03-01 12:55:10+01:00
22,12:57:21,01.03.22,1,4.2,510,01.03.22 12:57:21,2022-03-01 12:57:21+01:00
24,13:14:45,01.03.22,1,7.5,510,01.03.22 13:14:45,2022-03-01 13:14:45+01:00
18,13:24:17,01.03.22,1,3.5,510,01.03.22 13:24:17,2022-03-01 13:24:17+01:00
23,13:31:54,01.03.22,1,4.6,510,01.03.22 13:31:54,2022-03-01 13:31:54+01:00
26,13:33:05,01.03.22,1,0.6,510,01.03.22 13:33:05,2022-03-01 13:33:05+01:00
26,13:46:39,01.03.22,1,0.7,510,01.03.22 13:46:39,2022-03-01 13:46:39+01:00
29,14:05:02,01.03.22,1,3.4,510,01.03.22 14:05:02,2022-03-01 14:05:02+01:00
23,14:27:01,01.03.22,1,0.9,510,01.03.22 14:27:01,2022-03-01 14:27:01+01:00
24,14:32:00,01.03.22,1,4.6,510,01.03.22 14:32:00,2022-03-01 14:32:00+01:00
26,14:47:36,01.03.22,1,4.3,510,01.03.22 14:47:36,2022-03-01 14:47:36+01:00
