Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:26:45,10.06.22,2,1.2,556,10.06.22 09:26:45,2022-06-10 09:26:45+02:00
27,09:27:48,10.06.22,2,5.0,556,10.06.22 09:27:48,2022-06-10 09:27:48+02:00
30,09:28:53,10.06.22,2,5.0,556,10.06.22 09:28:53,2022-06-10 09:28:53+02:00
23,09:29:08,10.06.22,2,8.2,556,10.06.22 09:29:08,2022-06-10 09:29:08+02:00
34,09:29:27,10.06.22,2,4.9,556,10.06.22 09:29:27,2022-06-10 09:29:27+02:00
24,09:30:13,10.06.22,2,1.8,556,10.06.22 09:30:13,2022-06-10 09:30:13+02:00
29,09:30:25,10.06.22,2,4.1,556,10.06.22 09:30:25,2022-06-10 09:30:25+02:00
25,09:31:34,10.06.22,2,0.9,556,10.06.22 09:31:34,2022-06-10 09:31:34+02:00
23,09:31:37,10.06.22,2,1.1,556,10.06.22 09:31:37,2022-06-10 09:31:37+02:00
33,09:31:51,10.06.22,2,3.9,556,10.06.22 09:31:51,2022-06-10 09:31:51+02:00
27,09:33:46,10.06.22,2,5.2,556,10.06.22 09:33:46,2022-06-10 09:33:46+02:00
26,09:34:00,10.06.22,2,4.4,556,10.06.22 09:34:00,2022-06-10 09:34:00+02:00
25,09:34:54,10.06.22,2,4.2,556,10.06.22 09:34:54,2022-06-10 09:34:54+02:00
36,09:35:42,10.06.22,2,4.0,556,10.06.22 09:35:42,2022-06-10 09:35:42+02:00
34,09:37:27,10.06.22,2,4.4,556,10.06.22 09:37:27,2022-06-10 09:37:27+02:00
31,09:37:30,10.06.22,2,4.4,556,10.06.22 09:37:30,2022-06-10 09:37:30+02:00
36,09:38:56,10.06.22,2,6.2,556,10.06.22 09:38:56,2022-06-10 09:38:56+02:00
31,09:41:58,10.06.22,2,4.1,556,10.06.22 09:41:58,2022-06-10 09:41:58+02:00
29,09:42:48,10.06.22,2,8.8,556,10.06.22 09:42:48,2022-06-10 09:42:48+02:00
25,09:42:54,10.06.22,2,1.2,556,10.06.22 09:42:54,2022-06-10 09:42:54+02:00
37,09:44:58,10.06.22,2,5.1,556,10.06.22 09:44:58,2022-06-10 09:44:58+02:00
33,09:45:29,10.06.22,2,3.3,556,10.06.22 09:45:29,2022-06-10 09:45:29+02:00
28,09:45:37,10.06.22,2,5.2,556,10.06.22 09:45:37,2022-06-10 09:45:37+02:00
25,09:46:38,10.06.22,2,3.9,556,10.06.22 09:46:38,2022-06-10 09:46:38+02:00
31,09:48:17,10.06.22,2,4.8,556,10.06.22 09:48:17,2022-06-10 09:48:17+02:00
45,09:49:06,10.06.22,2,5.2,556,10.06.22 09:49:06,2022-06-10 09:49:06+02:00
24,09:49:25,10.06.22,2,0.7,556,10.06.22 09:49:25,2022-06-10 09:49:25+02:00
26,09:50:13,10.06.22,2,3.7,556,10.06.22 09:50:13,2022-06-10 09:50:13+02:00
29,09:50:25,10.06.22,2,4.6,556,10.06.22 09:50:25,2022-06-10 09:50:25+02:00
29,09:52:13,10.06.22,2,3.9,556,10.06.22 09:52:13,2022-06-10 09:52:13+02:00
33,09:52:40,10.06.22,2,5.1,556,10.06.22 09:52:40,2022-06-10 09:52:40+02:00
31,09:53:21,10.06.22,2,4.9,556,10.06.22 09:53:21,2022-06-10 09:53:21+02:00
33,09:53:59,10.06.22,2,4.6,556,10.06.22 09:53:59,2022-06-10 09:53:59+02:00
30,09:54:36,10.06.22,2,4.3,556,10.06.22 09:54:36,2022-06-10 09:54:36+02:00
25,09:57:00,10.06.22,2,5.8,556,10.06.22 09:57:00,2022-06-10 09:57:00+02:00
34,09:57:22,10.06.22,2,3.9,556,10.06.22 09:57:22,2022-06-10 09:57:22+02:00
35,09:57:38,10.06.22,2,3.4,556,10.06.22 09:57:38,2022-06-10 09:57:38+02:00
34,09:57:53,10.06.22,2,5.3,556,10.06.22 09:57:53,2022-06-10 09:57:53+02:00
26,09:58:51,10.06.22,2,1.5,556,10.06.22 09:58:51,2022-06-10 09:58:51+02:00
17,09:58:57,10.06.22,2,1.0,556,10.06.22 09:58:57,2022-06-10 09:58:57+02:00
26,09:59:48,10.06.22,2,4.2,556,10.06.22 09:59:48,2022-06-10 09:59:48+02:00
23,10:02:52,10.06.22,2,3.1,556,10.06.22 10:02:52,2022-06-10 10:02:52+02:00
30,10:04:07,10.06.22,2,4.7,556,10.06.22 10:04:07,2022-06-10 10:04:07+02:00
26,10:05:11,10.06.22,2,4.3,556,10.06.22 10:05:11,2022-06-10 10:05:11+02:00
32,10:05:32,10.06.22,2,3.5,556,10.06.22 10:05:32,2022-06-10 10:05:32+02:00
25,10:09:03,10.06.22,2,3.5,556,10.06.22 10:09:03,2022-06-10 10:09:03+02:00
27,10:09:17,10.06.22,2,4.7,556,10.06.22 10:09:17,2022-06-10 10:09:17+02:00
30,10:10:43,10.06.22,2,3.4,556,10.06.22 10:10:43,2022-06-10 10:10:43+02:00
11,10:11:19,10.06.22,2,0.7,556,10.06.22 10:11:19,2022-06-10 10:11:19+02:00
26,10:11:37,10.06.22,2,4.0,556,10.06.22 10:11:37,2022-06-10 10:11:37+02:00
29,10:11:54,10.06.22,2,4.1,556,10.06.22 10:11:54,2022-06-10 10:11:54+02:00
31,10:15:51,10.06.22,2,4.3,556,10.06.22 10:15:51,2022-06-10 10:15:51+02:00
23,10:18:46,10.06.22,2,3.6,556,10.06.22 10:18:46,2022-06-10 10:18:46+02:00
23,10:18:48,10.06.22,2,6.1,556,10.06.22 10:18:48,2022-06-10 10:18:48+02:00
25,10:19:31,10.06.22,2,4.7,556,10.06.22 10:19:31,2022-06-10 10:19:31+02:00
30,10:22:42,10.06.22,2,3.8,556,10.06.22 10:22:42,2022-06-10 10:22:42+02:00
29,10:22:58,10.06.22,2,5.5,556,10.06.22 10:22:58,2022-06-10 10:22:58+02:00
19,10:23:40,10.06.22,2,4.1,556,10.06.22 10:23:40,2022-06-10 10:23:40+02:00
30,10:24:51,10.06.22,2,3.9,556,10.06.22 10:24:51,2022-06-10 10:24:51+02:00
34,10:27:06,10.06.22,2,4.6,556,10.06.22 10:27:06,2022-06-10 10:27:06+02:00
30,10:27:59,10.06.22,2,4.1,556,10.06.22 10:27:59,2022-06-10 10:27:59+02:00
27,10:31:41,10.06.22,2,4.9,556,10.06.22 10:31:41,2022-06-10 10:31:41+02:00
26,10:34:27,10.06.22,2,0.9,556,10.06.22 10:34:27,2022-06-10 10:34:27+02:00
27,10:34:29,10.06.22,2,4.5,556,10.06.22 10:34:29,2022-06-10 10:34:29+02:00
24,10:34:46,10.06.22,2,6.1,556,10.06.22 10:34:46,2022-06-10 10:34:46+02:00
27,10:35:43,10.06.22,2,4.4,556,10.06.22 10:35:43,2022-06-10 10:35:43+02:00
30,10:36:21,10.06.22,2,3.6,556,10.06.22 10:36:21,2022-06-10 10:36:21+02:00
32,10:36:34,10.06.22,2,4.4,556,10.06.22 10:36:34,2022-06-10 10:36:34+02:00
17,10:37:16,10.06.22,2,1.3,556,10.06.22 10:37:16,2022-06-10 10:37:16+02:00
22,10:40:02,10.06.22,2,4.2,556,10.06.22 10:40:02,2022-06-10 10:40:02+02:00
34,10:40:05,10.06.22,2,4.9,556,10.06.22 10:40:05,2022-06-10 10:40:05+02:00
22,10:40:55,10.06.22,2,4.8,556,10.06.22 10:40:55,2022-06-10 10:40:55+02:00
30,10:42:29,10.06.22,2,4.3,556,10.06.22 10:42:29,2022-06-10 10:42:29+02:00
25,10:42:30,10.06.22,2,3.8,556,10.06.22 10:42:30,2022-06-10 10:42:30+02:00
31,10:42:40,10.06.22,2,1.0,556,10.06.22 10:42:40,2022-06-10 10:42:40+02:00
33,10:44:25,10.06.22,2,4.3,556,10.06.22 10:44:25,2022-06-10 10:44:25+02:00
27,10:45:48,10.06.22,2,4.4,556,10.06.22 10:45:48,2022-06-10 10:45:48+02:00
20,10:46:21,10.06.22,2,1.6,556,10.06.22 10:46:21,2022-06-10 10:46:21+02:00
29,10:47:44,10.06.22,2,3.5,556,10.06.22 10:47:44,2022-06-10 10:47:44+02:00
9,10:48:16,10.06.22,2,2.0,556,10.06.22 10:48:16,2022-06-10 10:48:16+02:00
31,10:48:36,10.06.22,2,1.0,556,10.06.22 10:48:36,2022-06-10 10:48:36+02:00
29,10:50:40,10.06.22,2,4.5,556,10.06.22 10:50:40,2022-06-10 10:50:40+02:00
27,10:53:45,10.06.22,2,4.5,556,10.06.22 10:53:45,2022-06-10 10:53:45+02:00
38,10:56:55,10.06.22,2,4.4,556,10.06.22 10:56:55,2022-06-10 10:56:55+02:00
33,10:58:15,10.06.22,2,4.1,556,10.06.22 10:58:15,2022-06-10 10:58:15+02:00
32,10:59:00,10.06.22,2,3.7,556,10.06.22 10:59:00,2022-06-10 10:59:00+02:00
31,11:00:12,10.06.22,2,4.0,556,10.06.22 11:00:12,2022-06-10 11:00:12+02:00
35,11:01:23,10.06.22,2,5.6,556,10.06.22 11:01:23,2022-06-10 11:01:23+02:00
20,11:02:27,10.06.22,2,3.6,556,10.06.22 11:02:27,2022-06-10 11:02:27+02:00
30,11:02:55,10.06.22,2,4.2,556,10.06.22 11:02:55,2022-06-10 11:02:55+02:00
40,11:03:51,10.06.22,2,5.3,556,10.06.22 11:03:51,2022-06-10 11:03:51+02:00
27,11:06:19,10.06.22,2,2.0,556,10.06.22 11:06:19,2022-06-10 11:06:19+02:00
29,11:06:22,10.06.22,2,2.1,556,10.06.22 11:06:22,2022-06-10 11:06:22+02:00
38,11:07:03,10.06.22,2,4.5,556,10.06.22 11:07:03,2022-06-10 11:07:03+02:00
22,11:08:06,10.06.22,2,4.6,556,10.06.22 11:08:06,2022-06-10 11:08:06+02:00
28,11:08:23,10.06.22,2,4.1,556,10.06.22 11:08:23,2022-06-10 11:08:23+02:00
13,11:09:20,10.06.22,2,1.3,556,10.06.22 11:09:20,2022-06-10 11:09:20+02:00
31,11:09:57,10.06.22,2,5.0,556,10.06.22 11:09:57,2022-06-10 11:09:57+02:00
30,11:10:00,10.06.22,2,3.8,556,10.06.22 11:10:00,2022-06-10 11:10:00+02:00
28,11:11:59,10.06.22,2,4.7,556,10.06.22 11:11:59,2022-06-10 11:11:59+02:00
23,11:12:30,10.06.22,2,4.3,556,10.06.22 11:12:30,2022-06-10 11:12:30+02:00
32,11:15:59,10.06.22,2,4.2,556,10.06.22 11:15:59,2022-06-10 11:15:59+02:00
33,11:17:36,10.06.22,2,4.2,556,10.06.22 11:17:36,2022-06-10 11:17:36+02:00
32,11:17:38,10.06.22,2,4.0,556,10.06.22 11:17:38,2022-06-10 11:17:38+02:00
26,11:17:49,10.06.22,2,4.1,556,10.06.22 11:17:49,2022-06-10 11:17:49+02:00
33,11:21:05,10.06.22,2,4.0,556,10.06.22 11:21:05,2022-06-10 11:21:05+02:00
28,11:22:00,10.06.22,2,3.8,556,10.06.22 11:22:00,2022-06-10 11:22:00+02:00
29,11:22:32,10.06.22,2,7.9,556,10.06.22 11:22:32,2022-06-10 11:22:32+02:00
31,11:22:36,10.06.22,2,3.3,556,10.06.22 11:22:36,2022-06-10 11:22:36+02:00
24,11:23:23,10.06.22,2,4.8,556,10.06.22 11:23:23,2022-06-10 11:23:23+02:00
26,11:24:02,10.06.22,2,5.8,556,10.06.22 11:24:02,2022-06-10 11:24:02+02:00
27,11:25:29,10.06.22,2,4.6,556,10.06.22 11:25:29,2022-06-10 11:25:29+02:00
19,11:28:28,10.06.22,2,1.1,556,10.06.22 11:28:28,2022-06-10 11:28:28+02:00
33,11:30:17,10.06.22,2,1.6,556,10.06.22 11:30:17,2022-06-10 11:30:17+02:00
28,11:30:58,10.06.22,2,4.1,556,10.06.22 11:30:58,2022-06-10 11:30:58+02:00
23,11:34:05,10.06.22,2,4.9,556,10.06.22 11:34:05,2022-06-10 11:34:05+02:00
30,11:37:06,10.06.22,2,4.0,556,10.06.22 11:37:06,2022-06-10 11:37:06+02:00
36,11:37:29,10.06.22,2,4.7,556,10.06.22 11:37:29,2022-06-10 11:37:29+02:00
27,11:42:05,10.06.22,2,8.4,556,10.06.22 11:42:05,2022-06-10 11:42:05+02:00
32,11:42:14,10.06.22,2,4.4,556,10.06.22 11:42:14,2022-06-10 11:42:14+02:00
24,11:42:20,10.06.22,2,4.1,556,10.06.22 11:42:20,2022-06-10 11:42:20+02:00
33,11:42:25,10.06.22,2,5.0,556,10.06.22 11:42:25,2022-06-10 11:42:25+02:00
33,11:42:27,10.06.22,2,4.4,556,10.06.22 11:42:27,2022-06-10 11:42:27+02:00
28,11:44:34,10.06.22,2,3.9,556,10.06.22 11:44:34,2022-06-10 11:44:34+02:00
31,11:49:21,10.06.22,2,4.5,556,10.06.22 11:49:21,2022-06-10 11:49:21+02:00
34,11:49:28,10.06.22,2,4.6,556,10.06.22 11:49:28,2022-06-10 11:49:28+02:00
29,11:49:32,10.06.22,2,1.5,556,10.06.22 11:49:32,2022-06-10 11:49:32+02:00
28,11:50:50,10.06.22,2,7.5,556,10.06.22 11:50:50,2022-06-10 11:50:50+02:00
27,11:50:54,10.06.22,2,3.8,556,10.06.22 11:50:54,2022-06-10 11:50:54+02:00
27,11:52:41,10.06.22,2,3.6,556,10.06.22 11:52:41,2022-06-10 11:52:41+02:00
33,11:52:53,10.06.22,2,7.2,556,10.06.22 11:52:53,2022-06-10 11:52:53+02:00
29,11:55:16,10.06.22,2,5.5,556,10.06.22 11:55:16,2022-06-10 11:55:16+02:00
25,11:55:48,10.06.22,2,4.7,556,10.06.22 11:55:48,2022-06-10 11:55:48+02:00
27,11:55:52,10.06.22,2,4.6,556,10.06.22 11:55:52,2022-06-10 11:55:52+02:00
30,11:56:42,10.06.22,2,1.0,556,10.06.22 11:56:42,2022-06-10 11:56:42+02:00
18,12:00:19,10.06.22,2,5.9,556,10.06.22 12:00:19,2022-06-10 12:00:19+02:00
27,12:00:22,10.06.22,2,5.3,556,10.06.22 12:00:22,2022-06-10 12:00:22+02:00
32,12:00:44,10.06.22,2,4.3,556,10.06.22 12:00:44,2022-06-10 12:00:44+02:00
31,12:00:49,10.06.22,2,4.8,556,10.06.22 12:00:49,2022-06-10 12:00:49+02:00
25,12:01:50,10.06.22,2,10.6,556,10.06.22 12:01:50,2022-06-10 12:01:50+02:00
18,12:03:24,10.06.22,2,0.7,556,10.06.22 12:03:24,2022-06-10 12:03:24+02:00
37,12:03:44,10.06.22,2,4.6,556,10.06.22 12:03:44,2022-06-10 12:03:44+02:00
33,12:04:54,10.06.22,2,5.0,556,10.06.22 12:04:54,2022-06-10 12:04:54+02:00
16,12:05:28,10.06.22,2,3.6,556,10.06.22 12:05:28,2022-06-10 12:05:28+02:00
24,12:05:40,10.06.22,2,4.0,556,10.06.22 12:05:40,2022-06-10 12:05:40+02:00
24,12:07:29,10.06.22,2,4.6,556,10.06.22 12:07:29,2022-06-10 12:07:29+02:00
33,12:08:52,10.06.22,2,4.5,556,10.06.22 12:08:52,2022-06-10 12:08:52+02:00
17,12:09:27,10.06.22,2,1.1,556,10.06.22 12:09:27,2022-06-10 12:09:27+02:00
36,12:09:42,10.06.22,2,3.7,556,10.06.22 12:09:42,2022-06-10 12:09:42+02:00
35,12:10:25,10.06.22,2,4.9,556,10.06.22 12:10:25,2022-06-10 12:10:25+02:00
25,12:10:50,10.06.22,2,1.6,556,10.06.22 12:10:50,2022-06-10 12:10:50+02:00
30,12:14:03,10.06.22,2,4.7,556,10.06.22 12:14:03,2022-06-10 12:14:03+02:00
30,12:15:41,10.06.22,2,4.4,556,10.06.22 12:15:41,2022-06-10 12:15:41+02:00
30,12:15:45,10.06.22,2,4.9,556,10.06.22 12:15:45,2022-06-10 12:15:45+02:00
31,12:15:48,10.06.22,2,4.1,556,10.06.22 12:15:48,2022-06-10 12:15:48+02:00
23,12:16:49,10.06.22,2,5.0,556,10.06.22 12:16:49,2022-06-10 12:16:49+02:00
23,12:16:53,10.06.22,2,1.1,556,10.06.22 12:16:53,2022-06-10 12:16:53+02:00
39,12:18:05,10.06.22,2,5.0,556,10.06.22 12:18:05,2022-06-10 12:18:05+02:00
27,12:21:05,10.06.22,2,1.9,556,10.06.22 12:21:05,2022-06-10 12:21:05+02:00
31,12:22:20,10.06.22,2,3.1,556,10.06.22 12:22:20,2022-06-10 12:22:20+02:00
34,12:24:29,10.06.22,2,1.3,556,10.06.22 12:24:29,2022-06-10 12:24:29+02:00
27,12:25:16,10.06.22,2,4.2,556,10.06.22 12:25:16,2022-06-10 12:25:16+02:00
31,12:28:29,10.06.22,2,3.9,556,10.06.22 12:28:29,2022-06-10 12:28:29+02:00
32,12:28:35,10.06.22,2,4.7,556,10.06.22 12:28:35,2022-06-10 12:28:35+02:00
32,12:28:45,10.06.22,2,5.0,556,10.06.22 12:28:45,2022-06-10 12:28:45+02:00
28,12:30:49,10.06.22,2,3.7,556,10.06.22 12:30:49,2022-06-10 12:30:49+02:00
29,12:32:30,10.06.22,2,2.4,556,10.06.22 12:32:30,2022-06-10 12:32:30+02:00
30,12:34:47,10.06.22,2,1.7,556,10.06.22 12:34:47,2022-06-10 12:34:47+02:00
28,12:35:36,10.06.22,2,4.1,556,10.06.22 12:35:36,2022-06-10 12:35:36+02:00
31,12:36:05,10.06.22,2,4.3,556,10.06.22 12:36:05,2022-06-10 12:36:05+02:00
32,12:36:11,10.06.22,2,1.6,556,10.06.22 12:36:11,2022-06-10 12:36:11+02:00
31,12:40:33,10.06.22,2,4.4,556,10.06.22 12:40:33,2022-06-10 12:40:33+02:00
31,12:40:57,10.06.22,2,4.2,556,10.06.22 12:40:57,2022-06-10 12:40:57+02:00
32,12:45:40,10.06.22,2,4.1,556,10.06.22 12:45:40,2022-06-10 12:45:40+02:00
36,12:48:46,10.06.22,2,3.2,556,10.06.22 12:48:46,2022-06-10 12:48:46+02:00
34,12:51:24,10.06.22,2,4.0,556,10.06.22 12:51:24,2022-06-10 12:51:24+02:00
30,12:52:21,10.06.22,2,7.2,556,10.06.22 12:52:21,2022-06-10 12:52:21+02:00
38,12:57:26,10.06.22,2,4.0,556,10.06.22 12:57:26,2022-06-10 12:57:26+02:00
26,12:57:38,10.06.22,2,5.3,556,10.06.22 12:57:38,2022-06-10 12:57:38+02:00
33,12:57:47,10.06.22,2,3.9,556,10.06.22 12:57:47,2022-06-10 12:57:47+02:00
39,12:59:54,10.06.22,2,3.0,556,10.06.22 12:59:54,2022-06-10 12:59:54+02:00
29,13:01:04,10.06.22,2,4.8,556,10.06.22 13:01:04,2022-06-10 13:01:04+02:00
32,13:03:35,10.06.22,2,4.7,556,10.06.22 13:03:35,2022-06-10 13:03:35+02:00
35,13:07:20,10.06.22,2,2.8,556,10.06.22 13:07:20,2022-06-10 13:07:20+02:00
31,13:07:41,10.06.22,2,3.7,556,10.06.22 13:07:41,2022-06-10 13:07:41+02:00
30,13:10:06,10.06.22,2,3.5,556,10.06.22 13:10:06,2022-06-10 13:10:06+02:00
31,13:10:30,10.06.22,2,4.7,556,10.06.22 13:10:30,2022-06-10 13:10:30+02:00
31,13:13:10,10.06.22,2,4.2,556,10.06.22 13:13:10,2022-06-10 13:13:10+02:00
25,13:13:13,10.06.22,2,3.5,556,10.06.22 13:13:13,2022-06-10 13:13:13+02:00
26,13:14:07,10.06.22,2,1.0,556,10.06.22 13:14:07,2022-06-10 13:14:07+02:00
29,13:15:30,10.06.22,2,4.2,556,10.06.22 13:15:30,2022-06-10 13:15:30+02:00
20,13:17:08,10.06.22,2,4.8,556,10.06.22 13:17:08,2022-06-10 13:17:08+02:00
24,13:17:10,10.06.22,2,3.8,556,10.06.22 13:17:10,2022-06-10 13:17:10+02:00
29,13:19:51,10.06.22,2,4.9,556,10.06.22 13:19:51,2022-06-10 13:19:51+02:00
41,13:21:44,10.06.22,2,4.0,556,10.06.22 13:21:44,2022-06-10 13:21:44+02:00
37,13:23:23,10.06.22,2,4.5,556,10.06.22 13:23:23,2022-06-10 13:23:23+02:00
32,13:26:14,10.06.22,2,4.3,556,10.06.22 13:26:14,2022-06-10 13:26:14+02:00
40,13:26:39,10.06.22,2,3.7,556,10.06.22 13:26:39,2022-06-10 13:26:39+02:00
27,13:27:50,10.06.22,2,4.4,556,10.06.22 13:27:50,2022-06-10 13:27:50+02:00
30,13:28:43,10.06.22,2,3.9,556,10.06.22 13:28:43,2022-06-10 13:28:43+02:00
33,13:32:03,10.06.22,2,4.3,556,10.06.22 13:32:03,2022-06-10 13:32:03+02:00
35,13:32:21,10.06.22,2,3.8,556,10.06.22 13:32:21,2022-06-10 13:32:21+02:00
28,13:34:57,10.06.22,2,3.8,556,10.06.22 13:34:57,2022-06-10 13:34:57+02:00
32,13:35:03,10.06.22,2,3.7,556,10.06.22 13:35:03,2022-06-10 13:35:03+02:00
29,13:35:06,10.06.22,2,1.5,556,10.06.22 13:35:06,2022-06-10 13:35:06+02:00
25,13:35:10,10.06.22,2,5.0,556,10.06.22 13:35:10,2022-06-10 13:35:10+02:00
33,13:36:04,10.06.22,2,3.6,556,10.06.22 13:36:04,2022-06-10 13:36:04+02:00
36,13:37:06,10.06.22,2,6.6,556,10.06.22 13:37:06,2022-06-10 13:37:06+02:00
16,13:37:41,10.06.22,2,1.0,556,10.06.22 13:37:41,2022-06-10 13:37:41+02:00
35,13:38:43,10.06.22,2,4.9,556,10.06.22 13:38:43,2022-06-10 13:38:43+02:00
37,13:38:55,10.06.22,2,3.2,556,10.06.22 13:38:55,2022-06-10 13:38:55+02:00
20,13:39:58,10.06.22,2,1.8,556,10.06.22 13:39:58,2022-06-10 13:39:58+02:00
20,13:40:53,10.06.22,2,3.8,556,10.06.22 13:40:53,2022-06-10 13:40:53+02:00
29,13:41:07,10.06.22,2,4.9,556,10.06.22 13:41:07,2022-06-10 13:41:07+02:00
34,13:42:49,10.06.22,2,5.2,556,10.06.22 13:42:49,2022-06-10 13:42:49+02:00
34,13:44:04,10.06.22,2,3.8,556,10.06.22 13:44:04,2022-06-10 13:44:04+02:00
29,13:44:54,10.06.22,2,4.1,556,10.06.22 13:44:54,2022-06-10 13:44:54+02:00
39,13:45:32,10.06.22,2,4.0,556,10.06.22 13:45:32,2022-06-10 13:45:32+02:00
40,13:45:36,10.06.22,2,4.2,556,10.06.22 13:45:36,2022-06-10 13:45:36+02:00
25,13:46:36,10.06.22,2,4.1,556,10.06.22 13:46:36,2022-06-10 13:46:36+02:00
37,13:47:11,10.06.22,2,4.8,556,10.06.22 13:47:11,2022-06-10 13:47:11+02:00
42,13:47:14,10.06.22,2,4.2,556,10.06.22 13:47:14,2022-06-10 13:47:14+02:00
33,13:47:47,10.06.22,2,4.2,556,10.06.22 13:47:47,2022-06-10 13:47:47+02:00
33,13:48:50,10.06.22,2,3.6,556,10.06.22 13:48:50,2022-06-10 13:48:50+02:00
25,13:49:32,10.06.22,2,7.4,556,10.06.22 13:49:32,2022-06-10 13:49:32+02:00
28,13:49:48,10.06.22,2,3.8,556,10.06.22 13:49:48,2022-06-10 13:49:48+02:00
33,13:51:11,10.06.22,2,4.5,556,10.06.22 13:51:11,2022-06-10 13:51:11+02:00
40,13:52:09,10.06.22,2,3.9,556,10.06.22 13:52:09,2022-06-10 13:52:09+02:00
26,13:53:14,10.06.22,2,1.1,556,10.06.22 13:53:14,2022-06-10 13:53:14+02:00
27,13:53:18,10.06.22,2,5.3,556,10.06.22 13:53:18,2022-06-10 13:53:18+02:00
22,13:54:31,10.06.22,2,5.4,556,10.06.22 13:54:31,2022-06-10 13:54:31+02:00
17,13:56:40,10.06.22,2,0.9,556,10.06.22 13:56:40,2022-06-10 13:56:40+02:00
22,13:58:36,10.06.22,2,1.3,556,10.06.22 13:58:36,2022-06-10 13:58:36+02:00
28,13:58:58,10.06.22,2,4.2,556,10.06.22 13:58:58,2022-06-10 13:58:58+02:00
15,13:59:15,10.06.22,2,4.5,556,10.06.22 13:59:15,2022-06-10 13:59:15+02:00
19,14:03:02,10.06.22,2,0.8,556,10.06.22 14:03:02,2022-06-10 14:03:02+02:00
30,14:03:14,10.06.22,2,4.6,556,10.06.22 14:03:14,2022-06-10 14:03:14+02:00
28,14:05:26,10.06.22,2,4.8,556,10.06.22 14:05:26,2022-06-10 14:05:26+02:00
31,14:06:23,10.06.22,2,4.2,556,10.06.22 14:06:23,2022-06-10 14:06:23+02:00
30,14:06:34,10.06.22,2,4.0,556,10.06.22 14:06:34,2022-06-10 14:06:34+02:00
38,14:07:07,10.06.22,2,4.5,556,10.06.22 14:07:07,2022-06-10 14:07:07+02:00
28,14:08:57,10.06.22,2,5.7,556,10.06.22 14:08:57,2022-06-10 14:08:57+02:00
33,14:10:39,10.06.22,2,3.7,556,10.06.22 14:10:39,2022-06-10 14:10:39+02:00
33,14:12:11,10.06.22,2,5.4,556,10.06.22 14:12:11,2022-06-10 14:12:11+02:00
32,14:14:19,10.06.22,2,7.0,556,10.06.22 14:14:19,2022-06-10 14:14:19+02:00
25,14:17:09,10.06.22,2,0.8,556,10.06.22 14:17:09,2022-06-10 14:17:09+02:00
18,14:19:23,10.06.22,2,0.9,556,10.06.22 14:19:23,2022-06-10 14:19:23+02:00
33,14:20:15,10.06.22,2,4.2,556,10.06.22 14:20:15,2022-06-10 14:20:15+02:00
25,14:20:46,10.06.22,2,3.6,556,10.06.22 14:20:46,2022-06-10 14:20:46+02:00
16,14:20:59,10.06.22,2,1.0,556,10.06.22 14:20:59,2022-06-10 14:20:59+02:00
28,14:21:52,10.06.22,2,4.2,556,10.06.22 14:21:52,2022-06-10 14:21:52+02:00
29,14:22:42,10.06.22,2,4.4,556,10.06.22 14:22:42,2022-06-10 14:22:42+02:00
32,14:23:17,10.06.22,2,3.8,556,10.06.22 14:23:17,2022-06-10 14:23:17+02:00
27,14:24:26,10.06.22,2,3.8,556,10.06.22 14:24:26,2022-06-10 14:24:26+02:00
30,14:26:06,10.06.22,2,3.4,556,10.06.22 14:26:06,2022-06-10 14:26:06+02:00
25,14:28:31,10.06.22,2,0.9,556,10.06.22 14:28:31,2022-06-10 14:28:31+02:00
28,14:31:48,10.06.22,2,6.5,556,10.06.22 14:31:48,2022-06-10 14:31:48+02:00
31,14:31:54,10.06.22,2,3.5,556,10.06.22 14:31:54,2022-06-10 14:31:54+02:00
29,14:32:36,10.06.22,2,4.0,556,10.06.22 14:32:36,2022-06-10 14:32:36+02:00
28,14:32:38,10.06.22,2,7.1,556,10.06.22 14:32:38,2022-06-10 14:32:38+02:00
34,14:39:31,10.06.22,2,4.2,556,10.06.22 14:39:31,2022-06-10 14:39:31+02:00
23,14:39:56,10.06.22,2,3.3,556,10.06.22 14:39:56,2022-06-10 14:39:56+02:00
17,14:42:52,10.06.22,2,0.8,556,10.06.22 14:42:52,2022-06-10 14:42:52+02:00
29,14:42:58,10.06.22,2,3.7,556,10.06.22 14:42:58,2022-06-10 14:42:58+02:00
28,14:43:18,10.06.22,2,4.1,556,10.06.22 14:43:18,2022-06-10 14:43:18+02:00
44,14:43:52,10.06.22,2,3.6,556,10.06.22 14:43:52,2022-06-10 14:43:52+02:00
37,14:46:25,10.06.22,2,4.4,556,10.06.22 14:46:25,2022-06-10 14:46:25+02:00
25,14:46:47,10.06.22,2,1.0,556,10.06.22 14:46:47,2022-06-10 14:46:47+02:00
28,14:46:57,10.06.22,2,3.7,556,10.06.22 14:46:57,2022-06-10 14:46:57+02:00
28,14:49:22,10.06.22,2,3.9,556,10.06.22 14:49:22,2022-06-10 14:49:22+02:00
20,14:50:42,10.06.22,2,4.2,556,10.06.22 14:50:42,2022-06-10 14:50:42+02:00
30,14:51:03,10.06.22,2,4.6,556,10.06.22 14:51:03,2022-06-10 14:51:03+02:00
26,14:51:55,10.06.22,2,3.8,556,10.06.22 14:51:55,2022-06-10 14:51:55+02:00
