Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,18:32:12,30.11.20,1,5.3,307,30.11.20 18:32:12,2020-11-30 18:32:12+01:00
55,18:32:51,30.11.20,1,5.1,307,30.11.20 18:32:51,2020-11-30 18:32:51+01:00
38,18:33:27,30.11.20,1,4.4,307,30.11.20 18:33:27,2020-11-30 18:33:27+01:00
37,18:33:39,30.11.20,1,6.0,307,30.11.20 18:33:39,2020-11-30 18:33:39+01:00
45,18:33:48,30.11.20,1,5.5,307,30.11.20 18:33:48,2020-11-30 18:33:48+01:00
46,18:33:52,30.11.20,1,5.3,307,30.11.20 18:33:52,2020-11-30 18:33:52+01:00
34,18:33:57,30.11.20,1,4.3,307,30.11.20 18:33:57,2020-11-30 18:33:57+01:00
51,18:34:07,30.11.20,1,4.0,307,30.11.20 18:34:07,2020-11-30 18:34:07+01:00
49,18:34:08,30.11.20,1,4.5,307,30.11.20 18:34:08,2020-11-30 18:34:08+01:00
47,18:34:56,30.11.20,1,4.8,307,30.11.20 18:34:56,2020-11-30 18:34:56+01:00
40,18:35:23,30.11.20,1,4.1,307,30.11.20 18:35:23,2020-11-30 18:35:23+01:00
50,18:35:41,30.11.20,1,4.5,307,30.11.20 18:35:41,2020-11-30 18:35:41+01:00
44,18:35:53,30.11.20,1,4.6,307,30.11.20 18:35:53,2020-11-30 18:35:53+01:00
48,18:36:03,30.11.20,1,4.8,307,30.11.20 18:36:03,2020-11-30 18:36:03+01:00
40,18:36:08,30.11.20,1,5.2,307,30.11.20 18:36:08,2020-11-30 18:36:08+01:00
46,18:36:20,30.11.20,1,3.6,307,30.11.20 18:36:20,2020-11-30 18:36:20+01:00
43,18:36:22,30.11.20,1,0.8,307,30.11.20 18:36:22,2020-11-30 18:36:22+01:00
41,18:36:26,30.11.20,1,3.4,307,30.11.20 18:36:26,2020-11-30 18:36:26+01:00
47,18:36:57,30.11.20,1,5.1,307,30.11.20 18:36:57,2020-11-30 18:36:57+01:00
51,18:37:30,30.11.20,1,5.0,307,30.11.20 18:37:30,2020-11-30 18:37:30+01:00
39,18:37:42,30.11.20,1,3.8,307,30.11.20 18:37:42,2020-11-30 18:37:42+01:00
44,18:38:33,30.11.20,1,1.0,307,30.11.20 18:38:33,2020-11-30 18:38:33+01:00
50,18:38:34,30.11.20,1,1.1,307,30.11.20 18:38:34,2020-11-30 18:38:34+01:00
40,18:38:47,30.11.20,1,5.0,307,30.11.20 18:38:47,2020-11-30 18:38:47+01:00
31,18:39:37,30.11.20,1,0.6,307,30.11.20 18:39:37,2020-11-30 18:39:37+01:00
23,18:39:49,30.11.20,1,0.7,307,30.11.20 18:39:49,2020-11-30 18:39:49+01:00
24,18:40:02,30.11.20,1,0.5,307,30.11.20 18:40:02,2020-11-30 18:40:02+01:00
36,18:40:03,30.11.20,1,4.0,307,30.11.20 18:40:03,2020-11-30 18:40:03+01:00
39,18:40:14,30.11.20,1,5.2,307,30.11.20 18:40:14,2020-11-30 18:40:14+01:00
49,18:40:31,30.11.20,1,4.6,307,30.11.20 18:40:31,2020-11-30 18:40:31+01:00
49,18:40:43,30.11.20,1,4.2,307,30.11.20 18:40:43,2020-11-30 18:40:43+01:00
22,18:40:55,30.11.20,1,1.4,307,30.11.20 18:40:55,2020-11-30 18:40:55+01:00
54,18:40:58,30.11.20,1,5.2,307,30.11.20 18:40:58,2020-11-30 18:40:58+01:00
42,18:41:09,30.11.20,1,5.0,307,30.11.20 18:41:09,2020-11-30 18:41:09+01:00
44,18:41:23,30.11.20,1,4.4,307,30.11.20 18:41:23,2020-11-30 18:41:23+01:00
50,18:41:31,30.11.20,1,6.4,307,30.11.20 18:41:31,2020-11-30 18:41:31+01:00
46,18:41:41,30.11.20,1,5.6,307,30.11.20 18:41:41,2020-11-30 18:41:41+01:00
45,18:41:43,30.11.20,1,4.7,307,30.11.20 18:41:43,2020-11-30 18:41:43+01:00
48,18:41:50,30.11.20,1,3.5,307,30.11.20 18:41:50,2020-11-30 18:41:50+01:00
46,18:42:45,30.11.20,1,4.6,307,30.11.20 18:42:45,2020-11-30 18:42:45+01:00
49,18:43:03,30.11.20,1,1.8,307,30.11.20 18:43:03,2020-11-30 18:43:03+01:00
49,18:43:28,30.11.20,1,4.5,307,30.11.20 18:43:28,2020-11-30 18:43:28+01:00
51,18:43:41,30.11.20,1,5.7,307,30.11.20 18:43:41,2020-11-30 18:43:41+01:00
52,18:43:50,30.11.20,1,5.1,307,30.11.20 18:43:50,2020-11-30 18:43:50+01:00
49,18:43:52,30.11.20,1,3.5,307,30.11.20 18:43:52,2020-11-30 18:43:52+01:00
37,18:44:02,30.11.20,1,4.3,307,30.11.20 18:44:02,2020-11-30 18:44:02+01:00
44,18:44:51,30.11.20,1,5.0,307,30.11.20 18:44:51,2020-11-30 18:44:51+01:00
38,18:45:45,30.11.20,1,4.8,307,30.11.20 18:45:45,2020-11-30 18:45:45+01:00
43,18:46:41,30.11.20,1,5.6,307,30.11.20 18:46:41,2020-11-30 18:46:41+01:00
43,18:46:46,30.11.20,1,3.7,307,30.11.20 18:46:46,2020-11-30 18:46:46+01:00
25,18:46:47,30.11.20,1,0.9,307,30.11.20 18:46:47,2020-11-30 18:46:47+01:00
33,18:46:50,30.11.20,1,4.2,307,30.11.20 18:46:50,2020-11-30 18:46:50+01:00
46,18:46:54,30.11.20,1,4.4,307,30.11.20 18:46:54,2020-11-30 18:46:54+01:00
39,18:47:02,30.11.20,1,4.6,307,30.11.20 18:47:02,2020-11-30 18:47:02+01:00
44,18:47:09,30.11.20,1,4.0,307,30.11.20 18:47:09,2020-11-30 18:47:09+01:00
45,18:47:11,30.11.20,1,4.6,307,30.11.20 18:47:11,2020-11-30 18:47:11+01:00
49,18:47:16,30.11.20,1,4.3,307,30.11.20 18:47:16,2020-11-30 18:47:16+01:00
46,18:47:22,30.11.20,1,6.5,307,30.11.20 18:47:22,2020-11-30 18:47:22+01:00
24,18:47:23,30.11.20,1,1.7,307,30.11.20 18:47:23,2020-11-30 18:47:23+01:00
46,18:48:13,30.11.20,1,4.1,307,30.11.20 18:48:13,2020-11-30 18:48:13+01:00
52,18:48:52,30.11.20,1,4.6,307,30.11.20 18:48:52,2020-11-30 18:48:52+01:00
43,18:49:27,30.11.20,1,3.9,307,30.11.20 18:49:27,2020-11-30 18:49:27+01:00
38,18:49:33,30.11.20,1,4.2,307,30.11.20 18:49:33,2020-11-30 18:49:33+01:00
54,18:49:50,30.11.20,1,4.0,307,30.11.20 18:49:50,2020-11-30 18:49:50+01:00
43,18:49:55,30.11.20,1,5.2,307,30.11.20 18:49:55,2020-11-30 18:49:55+01:00
42,18:50:34,30.11.20,1,0.9,307,30.11.20 18:50:34,2020-11-30 18:50:34+01:00
44,18:52:02,30.11.20,1,4.5,307,30.11.20 18:52:02,2020-11-30 18:52:02+01:00
41,18:52:09,30.11.20,1,4.1,307,30.11.20 18:52:09,2020-11-30 18:52:09+01:00
43,18:52:11,30.11.20,1,3.3,307,30.11.20 18:52:11,2020-11-30 18:52:11+01:00
43,18:52:13,30.11.20,1,4.1,307,30.11.20 18:52:13,2020-11-30 18:52:13+01:00
46,18:52:23,30.11.20,1,3.5,307,30.11.20 18:52:23,2020-11-30 18:52:23+01:00
48,18:52:32,30.11.20,1,4.5,307,30.11.20 18:52:32,2020-11-30 18:52:32+01:00
47,18:52:35,30.11.20,1,5.4,307,30.11.20 18:52:35,2020-11-30 18:52:35+01:00
53,18:53:09,30.11.20,1,1.6,307,30.11.20 18:53:09,2020-11-30 18:53:09+01:00
50,18:53:25,30.11.20,1,4.7,307,30.11.20 18:53:25,2020-11-30 18:53:25+01:00
29,18:53:36,30.11.20,1,0.8,307,30.11.20 18:53:36,2020-11-30 18:53:36+01:00
49,18:54:15,30.11.20,1,1.6,307,30.11.20 18:54:15,2020-11-30 18:54:15+01:00
45,18:54:22,30.11.20,1,4.1,307,30.11.20 18:54:22,2020-11-30 18:54:22+01:00
51,18:54:46,30.11.20,1,5.1,307,30.11.20 18:54:46,2020-11-30 18:54:46+01:00
47,18:55:08,30.11.20,1,3.2,307,30.11.20 18:55:08,2020-11-30 18:55:08+01:00
45,18:55:16,30.11.20,1,5.5,307,30.11.20 18:55:16,2020-11-30 18:55:16+01:00
48,18:55:25,30.11.20,1,4.8,307,30.11.20 18:55:25,2020-11-30 18:55:25+01:00
48,18:55:44,30.11.20,1,5.0,307,30.11.20 18:55:44,2020-11-30 18:55:44+01:00
55,18:55:48,30.11.20,1,5.8,307,30.11.20 18:55:48,2020-11-30 18:55:48+01:00
45,18:56:59,30.11.20,1,4.3,307,30.11.20 18:56:59,2020-11-30 18:56:59+01:00
43,18:57:01,30.11.20,1,3.0,307,30.11.20 18:57:01,2020-11-30 18:57:01+01:00
42,18:57:04,30.11.20,1,4.1,307,30.11.20 18:57:04,2020-11-30 18:57:04+01:00
49,18:57:50,30.11.20,1,6.7,307,30.11.20 18:57:50,2020-11-30 18:57:50+01:00
43,18:57:53,30.11.20,1,4.0,307,30.11.20 18:57:53,2020-11-30 18:57:53+01:00
43,18:58:21,30.11.20,1,3.3,307,30.11.20 18:58:21,2020-11-30 18:58:21+01:00
46,18:58:29,30.11.20,1,4.5,307,30.11.20 18:58:29,2020-11-30 18:58:29+01:00
19,18:59:15,30.11.20,1,0.9,307,30.11.20 18:59:15,2020-11-30 18:59:15+01:00
19,18:59:18,30.11.20,1,0.8,307,30.11.20 18:59:18,2020-11-30 18:59:18+01:00
19,18:59:19,30.11.20,1,0.6,307,30.11.20 18:59:19,2020-11-30 18:59:19+01:00
40,18:59:50,30.11.20,1,4.3,307,30.11.20 18:59:50,2020-11-30 18:59:50+01:00
23,19:00:05,30.11.20,1,0.6,307,30.11.20 19:00:05,2020-11-30 19:00:05+01:00
27,19:00:17,30.11.20,1,3.9,307,30.11.20 19:00:17,2020-11-30 19:00:17+01:00
38,19:00:57,30.11.20,1,4.7,307,30.11.20 19:00:57,2020-11-30 19:00:57+01:00
42,19:01:08,30.11.20,1,5.4,307,30.11.20 19:01:08,2020-11-30 19:01:08+01:00
46,19:01:13,30.11.20,1,4.2,307,30.11.20 19:01:13,2020-11-30 19:01:13+01:00
44,19:01:21,30.11.20,1,6.3,307,30.11.20 19:01:21,2020-11-30 19:01:21+01:00
43,19:01:23,30.11.20,1,4.2,307,30.11.20 19:01:23,2020-11-30 19:01:23+01:00
45,19:01:35,30.11.20,1,4.2,307,30.11.20 19:01:35,2020-11-30 19:01:35+01:00
46,19:01:40,30.11.20,1,3.8,307,30.11.20 19:01:40,2020-11-30 19:01:40+01:00
19,19:01:56,30.11.20,1,0.6,307,30.11.20 19:01:56,2020-11-30 19:01:56+01:00
44,19:02:28,30.11.20,1,4.5,307,30.11.20 19:02:28,2020-11-30 19:02:28+01:00
44,19:02:49,30.11.20,1,4.8,307,30.11.20 19:02:49,2020-11-30 19:02:49+01:00
55,19:03:03,30.11.20,1,4.3,307,30.11.20 19:03:03,2020-11-30 19:03:03+01:00
32,19:03:21,30.11.20,1,0.5,307,30.11.20 19:03:21,2020-11-30 19:03:21+01:00
39,19:03:23,30.11.20,1,5.5,307,30.11.20 19:03:23,2020-11-30 19:03:23+01:00
42,19:03:56,30.11.20,1,4.8,307,30.11.20 19:03:56,2020-11-30 19:03:56+01:00
50,19:04:05,30.11.20,1,3.5,307,30.11.20 19:04:05,2020-11-30 19:04:05+01:00
42,19:04:50,30.11.20,1,4.4,307,30.11.20 19:04:50,2020-11-30 19:04:50+01:00
51,19:05:04,30.11.20,1,3.8,307,30.11.20 19:05:04,2020-11-30 19:05:04+01:00
47,19:05:30,30.11.20,1,5.1,307,30.11.20 19:05:30,2020-11-30 19:05:30+01:00
50,19:06:00,30.11.20,1,3.7,307,30.11.20 19:06:00,2020-11-30 19:06:00+01:00
27,19:07:20,30.11.20,1,0.6,307,30.11.20 19:07:20,2020-11-30 19:07:20+01:00
56,19:07:32,30.11.20,1,4.8,307,30.11.20 19:07:32,2020-11-30 19:07:32+01:00
40,19:08:25,30.11.20,1,3.8,307,30.11.20 19:08:25,2020-11-30 19:08:25+01:00
42,19:08:27,30.11.20,1,3.8,307,30.11.20 19:08:27,2020-11-30 19:08:27+01:00
41,19:08:29,30.11.20,1,4.5,307,30.11.20 19:08:29,2020-11-30 19:08:29+01:00
38,19:08:32,30.11.20,1,4.6,307,30.11.20 19:08:32,2020-11-30 19:08:32+01:00
39,19:08:48,30.11.20,1,2.9,307,30.11.20 19:08:48,2020-11-30 19:08:48+01:00
19,19:08:50,30.11.20,1,0.7,307,30.11.20 19:08:50,2020-11-30 19:08:50+01:00
38,19:08:51,30.11.20,1,5.2,307,30.11.20 19:08:51,2020-11-30 19:08:51+01:00
43,19:08:54,30.11.20,1,4.0,307,30.11.20 19:08:54,2020-11-30 19:08:54+01:00
43,19:08:55,30.11.20,1,4.0,307,30.11.20 19:08:55,2020-11-30 19:08:55+01:00
40,19:09:03,30.11.20,1,5.6,307,30.11.20 19:09:03,2020-11-30 19:09:03+01:00
54,19:10:43,30.11.20,1,5.3,307,30.11.20 19:10:43,2020-11-30 19:10:43+01:00
20,19:10:46,30.11.20,1,0.8,307,30.11.20 19:10:46,2020-11-30 19:10:46+01:00
51,19:10:55,30.11.20,1,3.8,307,30.11.20 19:10:55,2020-11-30 19:10:55+01:00
28,19:11:26,30.11.20,1,0.9,307,30.11.20 19:11:26,2020-11-30 19:11:26+01:00
33,19:11:43,30.11.20,1,3.9,307,30.11.20 19:11:43,2020-11-30 19:11:43+01:00
51,19:11:57,30.11.20,1,4.4,307,30.11.20 19:11:57,2020-11-30 19:11:57+01:00
47,19:12:00,30.11.20,1,5.1,307,30.11.20 19:12:00,2020-11-30 19:12:00+01:00
50,19:12:01,30.11.20,1,3.8,307,30.11.20 19:12:01,2020-11-30 19:12:01+01:00
19,19:12:27,30.11.20,1,0.7,307,30.11.20 19:12:27,2020-11-30 19:12:27+01:00
35,19:12:41,30.11.20,1,4.2,307,30.11.20 19:12:41,2020-11-30 19:12:41+01:00
36,19:12:42,30.11.20,1,4.4,307,30.11.20 19:12:42,2020-11-30 19:12:42+01:00
45,19:13:22,30.11.20,1,3.8,307,30.11.20 19:13:22,2020-11-30 19:13:22+01:00
47,19:13:36,30.11.20,1,4.4,307,30.11.20 19:13:36,2020-11-30 19:13:36+01:00
27,19:13:57,30.11.20,1,0.6,307,30.11.20 19:13:57,2020-11-30 19:13:57+01:00
47,19:14:28,30.11.20,1,4.4,307,30.11.20 19:14:28,2020-11-30 19:14:28+01:00
38,19:14:58,30.11.20,1,4.5,307,30.11.20 19:14:58,2020-11-30 19:14:58+01:00
28,19:15:29,30.11.20,1,4.9,307,30.11.20 19:15:29,2020-11-30 19:15:29+01:00
42,19:15:47,30.11.20,1,4.9,307,30.11.20 19:15:47,2020-11-30 19:15:47+01:00
40,19:16:29,30.11.20,1,4.8,307,30.11.20 19:16:29,2020-11-30 19:16:29+01:00
39,19:16:30,30.11.20,1,5.3,307,30.11.20 19:16:30,2020-11-30 19:16:30+01:00
48,19:16:39,30.11.20,1,4.2,307,30.11.20 19:16:39,2020-11-30 19:16:39+01:00
55,19:16:58,30.11.20,1,4.6,307,30.11.20 19:16:58,2020-11-30 19:16:58+01:00
42,19:17:16,30.11.20,1,3.9,307,30.11.20 19:17:16,2020-11-30 19:17:16+01:00
26,19:17:53,30.11.20,1,0.5,307,30.11.20 19:17:53,2020-11-30 19:17:53+01:00
50,19:19:04,30.11.20,1,4.9,307,30.11.20 19:19:04,2020-11-30 19:19:04+01:00
58,19:19:26,30.11.20,1,4.5,307,30.11.20 19:19:26,2020-11-30 19:19:26+01:00
55,19:19:28,30.11.20,1,5.2,307,30.11.20 19:19:28,2020-11-30 19:19:28+01:00
52,19:19:54,30.11.20,1,4.8,307,30.11.20 19:19:54,2020-11-30 19:19:54+01:00
50,19:21:07,30.11.20,1,4.4,307,30.11.20 19:21:07,2020-11-30 19:21:07+01:00
48,19:21:35,30.11.20,1,4.1,307,30.11.20 19:21:35,2020-11-30 19:21:35+01:00
42,19:21:45,30.11.20,1,3.6,307,30.11.20 19:21:45,2020-11-30 19:21:45+01:00
41,19:22:24,30.11.20,1,4.2,307,30.11.20 19:22:24,2020-11-30 19:22:24+01:00
40,19:22:33,30.11.20,1,0.6,307,30.11.20 19:22:33,2020-11-30 19:22:33+01:00
46,19:22:43,30.11.20,1,4.7,307,30.11.20 19:22:43,2020-11-30 19:22:43+01:00
43,19:22:49,30.11.20,1,4.7,307,30.11.20 19:22:49,2020-11-30 19:22:49+01:00
35,19:24:40,30.11.20,1,4.3,307,30.11.20 19:24:40,2020-11-30 19:24:40+01:00
38,19:24:42,30.11.20,1,5.0,307,30.11.20 19:24:42,2020-11-30 19:24:42+01:00
30,19:25:07,30.11.20,1,0.5,307,30.11.20 19:25:07,2020-11-30 19:25:07+01:00
55,19:25:29,30.11.20,1,4.0,307,30.11.20 19:25:29,2020-11-30 19:25:29+01:00
48,19:25:34,30.11.20,1,4.4,307,30.11.20 19:25:34,2020-11-30 19:25:34+01:00
44,19:25:40,30.11.20,1,4.9,307,30.11.20 19:25:40,2020-11-30 19:25:40+01:00
43,19:25:58,30.11.20,1,1.1,307,30.11.20 19:25:58,2020-11-30 19:25:58+01:00
41,19:26:01,30.11.20,1,4.8,307,30.11.20 19:26:01,2020-11-30 19:26:01+01:00
42,19:26:18,30.11.20,1,4.2,307,30.11.20 19:26:18,2020-11-30 19:26:18+01:00
42,19:26:19,30.11.20,1,4.4,307,30.11.20 19:26:19,2020-11-30 19:26:19+01:00
41,19:26:22,30.11.20,1,4.2,307,30.11.20 19:26:22,2020-11-30 19:26:22+01:00
40,19:26:29,30.11.20,1,4.8,307,30.11.20 19:26:29,2020-11-30 19:26:29+01:00
45,19:29:05,30.11.20,1,3.8,307,30.11.20 19:29:05,2020-11-30 19:29:05+01:00
48,19:29:20,30.11.20,1,4.2,307,30.11.20 19:29:20,2020-11-30 19:29:20+01:00
28,19:30:41,30.11.20,1,0.6,307,30.11.20 19:30:41,2020-11-30 19:30:41+01:00
46,19:31:39,30.11.20,1,5.2,307,30.11.20 19:31:39,2020-11-30 19:31:39+01:00
47,19:31:45,30.11.20,1,4.4,307,30.11.20 19:31:45,2020-11-30 19:31:45+01:00
33,19:32:12,30.11.20,1,0.8,307,30.11.20 19:32:12,2020-11-30 19:32:12+01:00
39,19:32:18,30.11.20,1,3.8,307,30.11.20 19:32:18,2020-11-30 19:32:18+01:00
40,19:32:25,30.11.20,1,4.4,307,30.11.20 19:32:25,2020-11-30 19:32:25+01:00
53,19:32:50,30.11.20,1,1.9,307,30.11.20 19:32:50,2020-11-30 19:32:50+01:00
46,19:33:20,30.11.20,1,4.7,307,30.11.20 19:33:20,2020-11-30 19:33:20+01:00
38,19:33:43,30.11.20,1,6.7,307,30.11.20 19:33:43,2020-11-30 19:33:43+01:00
19,19:33:45,30.11.20,1,1.5,307,30.11.20 19:33:45,2020-11-30 19:33:45+01:00
38,19:34:47,30.11.20,1,4.9,307,30.11.20 19:34:47,2020-11-30 19:34:47+01:00
34,19:34:48,30.11.20,1,1.0,307,30.11.20 19:34:48,2020-11-30 19:34:48+01:00
45,19:37:29,30.11.20,1,4.2,307,30.11.20 19:37:29,2020-11-30 19:37:29+01:00
39,19:38:12,30.11.20,1,4.6,307,30.11.20 19:38:12,2020-11-30 19:38:12+01:00
39,19:38:44,30.11.20,1,5.2,307,30.11.20 19:38:44,2020-11-30 19:38:44+01:00
52,19:39:11,30.11.20,1,1.7,307,30.11.20 19:39:11,2020-11-30 19:39:11+01:00
50,19:39:38,30.11.20,1,5.0,307,30.11.20 19:39:38,2020-11-30 19:39:38+01:00
46,19:40:02,30.11.20,1,4.7,307,30.11.20 19:40:02,2020-11-30 19:40:02+01:00
52,19:41:06,30.11.20,1,4.2,307,30.11.20 19:41:06,2020-11-30 19:41:06+01:00
44,19:42:03,30.11.20,1,4.0,307,30.11.20 19:42:03,2020-11-30 19:42:03+01:00
46,19:42:21,30.11.20,1,4.8,307,30.11.20 19:42:21,2020-11-30 19:42:21+01:00
49,19:42:26,30.11.20,1,4.7,307,30.11.20 19:42:26,2020-11-30 19:42:26+01:00
52,19:42:53,30.11.20,1,5.1,307,30.11.20 19:42:53,2020-11-30 19:42:53+01:00
44,19:43:21,30.11.20,1,4.5,307,30.11.20 19:43:21,2020-11-30 19:43:21+01:00
43,19:43:39,30.11.20,1,4.2,307,30.11.20 19:43:39,2020-11-30 19:43:39+01:00
40,19:44:09,30.11.20,1,4.5,307,30.11.20 19:44:09,2020-11-30 19:44:09+01:00
38,19:44:10,30.11.20,1,4.1,307,30.11.20 19:44:10,2020-11-30 19:44:10+01:00
48,19:44:45,30.11.20,1,4.5,307,30.11.20 19:44:45,2020-11-30 19:44:45+01:00
47,19:45:04,30.11.20,1,4.2,307,30.11.20 19:45:04,2020-11-30 19:45:04+01:00
48,19:45:05,30.11.20,1,4.0,307,30.11.20 19:45:05,2020-11-30 19:45:05+01:00
43,19:45:15,30.11.20,1,3.5,307,30.11.20 19:45:15,2020-11-30 19:45:15+01:00
46,19:45:17,30.11.20,1,4.8,307,30.11.20 19:45:17,2020-11-30 19:45:17+01:00
25,19:46:05,30.11.20,1,4.5,307,30.11.20 19:46:05,2020-11-30 19:46:05+01:00
46,19:46:23,30.11.20,1,4.2,307,30.11.20 19:46:23,2020-11-30 19:46:23+01:00
46,19:46:44,30.11.20,1,3.5,307,30.11.20 19:46:44,2020-11-30 19:46:44+01:00
28,19:48:07,30.11.20,1,0.8,307,30.11.20 19:48:07,2020-11-30 19:48:07+01:00
51,19:48:43,30.11.20,1,4.4,307,30.11.20 19:48:43,2020-11-30 19:48:43+01:00
19,19:49:19,30.11.20,1,0.9,307,30.11.20 19:49:19,2020-11-30 19:49:19+01:00
43,19:49:36,30.11.20,1,3.4,307,30.11.20 19:49:36,2020-11-30 19:49:36+01:00
43,19:49:59,30.11.20,1,5.0,307,30.11.20 19:49:59,2020-11-30 19:49:59+01:00
21,19:50:23,30.11.20,1,0.5,307,30.11.20 19:50:23,2020-11-30 19:50:23+01:00
47,19:50:44,30.11.20,1,3.5,307,30.11.20 19:50:44,2020-11-30 19:50:44+01:00
42,19:51:59,30.11.20,1,5.1,307,30.11.20 19:51:59,2020-11-30 19:51:59+01:00
46,19:53:58,30.11.20,1,4.7,307,30.11.20 19:53:58,2020-11-30 19:53:58+01:00
49,19:54:21,30.11.20,1,4.1,307,30.11.20 19:54:21,2020-11-30 19:54:21+01:00
46,19:55:55,30.11.20,1,4.0,307,30.11.20 19:55:55,2020-11-30 19:55:55+01:00
23,19:56:23,30.11.20,1,1.0,307,30.11.20 19:56:23,2020-11-30 19:56:23+01:00
26,19:57:41,30.11.20,1,0.6,307,30.11.20 19:57:41,2020-11-30 19:57:41+01:00
50,20:00:13,30.11.20,1,4.0,307,30.11.20 20:00:13,2020-11-30 20:00:13+01:00
50,20:00:26,30.11.20,1,3.9,307,30.11.20 20:00:26,2020-11-30 20:00:26+01:00
48,20:00:29,30.11.20,1,4.0,307,30.11.20 20:00:29,2020-11-30 20:00:29+01:00
48,20:00:41,30.11.20,1,3.7,307,30.11.20 20:00:41,2020-11-30 20:00:41+01:00
34,20:00:57,30.11.20,1,0.9,307,30.11.20 20:00:57,2020-11-30 20:00:57+01:00
52,20:00:59,30.11.20,1,4.7,307,30.11.20 20:00:59,2020-11-30 20:00:59+01:00
43,20:01:19,30.11.20,1,3.8,307,30.11.20 20:01:19,2020-11-30 20:01:19+01:00
42,20:02:09,30.11.20,1,3.9,307,30.11.20 20:02:09,2020-11-30 20:02:09+01:00
48,20:02:39,30.11.20,1,4.6,307,30.11.20 20:02:39,2020-11-30 20:02:39+01:00
48,20:02:40,30.11.20,1,4.6,307,30.11.20 20:02:40,2020-11-30 20:02:40+01:00
48,20:02:42,30.11.20,1,3.6,307,30.11.20 20:02:42,2020-11-30 20:02:42+01:00
44,20:04:41,30.11.20,1,4.5,307,30.11.20 20:04:41,2020-11-30 20:04:41+01:00
44,20:04:45,30.11.20,1,4.9,307,30.11.20 20:04:45,2020-11-30 20:04:45+01:00
44,20:04:47,30.11.20,1,5.4,307,30.11.20 20:04:47,2020-11-30 20:04:47+01:00
45,20:05:22,30.11.20,1,4.4,307,30.11.20 20:05:22,2020-11-30 20:05:22+01:00
46,20:05:24,30.11.20,1,4.3,307,30.11.20 20:05:24,2020-11-30 20:05:24+01:00
51,20:06:40,30.11.20,1,4.0,307,30.11.20 20:06:40,2020-11-30 20:06:40+01:00
39,20:07:02,30.11.20,1,4.6,307,30.11.20 20:07:02,2020-11-30 20:07:02+01:00
53,20:07:26,30.11.20,1,5.5,307,30.11.20 20:07:26,2020-11-30 20:07:26+01:00
48,20:07:50,30.11.20,1,5.1,307,30.11.20 20:07:50,2020-11-30 20:07:50+01:00
62,20:08:36,30.11.20,1,4.3,307,30.11.20 20:08:36,2020-11-30 20:08:36+01:00
24,20:09:22,30.11.20,1,0.7,307,30.11.20 20:09:22,2020-11-30 20:09:22+01:00
48,20:09:35,30.11.20,1,4.0,307,30.11.20 20:09:35,2020-11-30 20:09:35+01:00
23,20:10:32,30.11.20,1,5.8,307,30.11.20 20:10:32,2020-11-30 20:10:32+01:00
22,20:11:11,30.11.20,1,1.1,307,30.11.20 20:11:11,2020-11-30 20:11:11+01:00
45,20:15:24,30.11.20,1,4.6,307,30.11.20 20:15:24,2020-11-30 20:15:24+01:00
42,20:16:59,30.11.20,1,3.3,307,30.11.20 20:16:59,2020-11-30 20:16:59+01:00
29,20:17:30,30.11.20,1,0.7,307,30.11.20 20:17:30,2020-11-30 20:17:30+01:00
46,20:17:51,30.11.20,1,3.6,307,30.11.20 20:17:51,2020-11-30 20:17:51+01:00
50,20:18:23,30.11.20,1,3.9,307,30.11.20 20:18:23,2020-11-30 20:18:23+01:00
34,20:18:46,30.11.20,1,10.9,307,30.11.20 20:18:46,2020-11-30 20:18:46+01:00
37,20:18:48,30.11.20,1,3.9,307,30.11.20 20:18:48,2020-11-30 20:18:48+01:00
43,20:19:59,30.11.20,1,4.3,307,30.11.20 20:19:59,2020-11-30 20:19:59+01:00
49,20:20:45,30.11.20,1,4.5,307,30.11.20 20:20:45,2020-11-30 20:20:45+01:00
23,20:21:48,30.11.20,1,0.5,307,30.11.20 20:21:48,2020-11-30 20:21:48+01:00
44,20:21:59,30.11.20,1,4.5,307,30.11.20 20:21:59,2020-11-30 20:21:59+01:00
47,20:22:52,30.11.20,1,4.6,307,30.11.20 20:22:52,2020-11-30 20:22:52+01:00
37,20:24:56,30.11.20,1,3.8,307,30.11.20 20:24:56,2020-11-30 20:24:56+01:00
49,20:25:33,30.11.20,1,4.8,307,30.11.20 20:25:33,2020-11-30 20:25:33+01:00
44,20:25:44,30.11.20,1,4.7,307,30.11.20 20:25:44,2020-11-30 20:25:44+01:00
52,20:25:50,30.11.20,1,4.0,307,30.11.20 20:25:50,2020-11-30 20:25:50+01:00
37,20:26:23,30.11.20,1,4.9,307,30.11.20 20:26:23,2020-11-30 20:26:23+01:00
38,20:26:43,30.11.20,1,5.1,307,30.11.20 20:26:43,2020-11-30 20:26:43+01:00
39,20:26:45,30.11.20,1,4.8,307,30.11.20 20:26:45,2020-11-30 20:26:45+01:00
40,20:26:46,30.11.20,1,4.0,307,30.11.20 20:26:46,2020-11-30 20:26:46+01:00
39,20:26:48,30.11.20,1,5.0,307,30.11.20 20:26:48,2020-11-30 20:26:48+01:00
51,20:27:20,30.11.20,1,5.0,307,30.11.20 20:27:20,2020-11-30 20:27:20+01:00
51,20:28:00,30.11.20,1,4.6,307,30.11.20 20:28:00,2020-11-30 20:28:00+01:00
