Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,07:07:40,17.03.21,2,1.8,364,17.03.21 07:07:40,2021-03-17 07:07:40+01:00
37,07:09:07,17.03.21,2,2.9,364,17.03.21 07:09:07,2021-03-17 07:09:07+01:00
36,07:09:17,17.03.21,2,4.6,364,17.03.21 07:09:17,2021-03-17 07:09:17+01:00
43,07:11:05,17.03.21,2,4.4,364,17.03.21 07:11:05,2021-03-17 07:11:05+01:00
42,07:12:56,17.03.21,2,2.2,364,17.03.21 07:12:56,2021-03-17 07:12:56+01:00
40,07:14:22,17.03.21,2,5.0,364,17.03.21 07:14:22,2021-03-17 07:14:22+01:00
40,07:15:13,17.03.21,2,3.1,364,17.03.21 07:15:13,2021-03-17 07:15:13+01:00
41,07:21:24,17.03.21,2,2.9,364,17.03.21 07:21:24,2021-03-17 07:21:24+01:00
35,07:24:32,17.03.21,2,4.5,364,17.03.21 07:24:32,2021-03-17 07:24:32+01:00
50,07:25:48,17.03.21,2,3.5,364,17.03.21 07:25:48,2021-03-17 07:25:48+01:00
37,07:27:18,17.03.21,2,1.6,364,17.03.21 07:27:18,2021-03-17 07:27:18+01:00
30,07:28:46,17.03.21,2,20.6,364,17.03.21 07:28:46,2021-03-17 07:28:46+01:00
35,07:28:49,17.03.21,2,9.3,364,17.03.21 07:28:49,2021-03-17 07:28:49+01:00
43,07:30:25,17.03.21,2,5.1,364,17.03.21 07:30:25,2021-03-17 07:30:25+01:00
39,07:32:39,17.03.21,2,5.0,364,17.03.21 07:32:39,2021-03-17 07:32:39+01:00
46,07:39:42,17.03.21,2,3.3,364,17.03.21 07:39:42,2021-03-17 07:39:42+01:00
39,07:40:10,17.03.21,2,2.8,364,17.03.21 07:40:10,2021-03-17 07:40:10+01:00
33,07:40:34,17.03.21,2,6.8,364,17.03.21 07:40:34,2021-03-17 07:40:34+01:00
12,07:41:24,17.03.21,2,5.7,364,17.03.21 07:41:24,2021-03-17 07:41:24+01:00
38,07:45:45,17.03.21,2,3.5,364,17.03.21 07:45:45,2021-03-17 07:45:45+01:00
32,07:46:04,17.03.21,2,3.2,364,17.03.21 07:46:04,2021-03-17 07:46:04+01:00
36,07:46:42,17.03.21,2,3.3,364,17.03.21 07:46:42,2021-03-17 07:46:42+01:00
35,07:49:47,17.03.21,2,6.6,364,17.03.21 07:49:47,2021-03-17 07:49:47+01:00
47,07:54:48,17.03.21,2,3.1,364,17.03.21 07:54:48,2021-03-17 07:54:48+01:00
41,07:56:38,17.03.21,2,3.9,364,17.03.21 07:56:38,2021-03-17 07:56:38+01:00
44,07:57:26,17.03.21,2,5.6,364,17.03.21 07:57:26,2021-03-17 07:57:26+01:00
36,07:59:49,17.03.21,2,4.2,364,17.03.21 07:59:49,2021-03-17 07:59:49+01:00
40,08:00:26,17.03.21,2,7.1,364,17.03.21 08:00:26,2021-03-17 08:00:26+01:00
41,08:02:00,17.03.21,2,2.7,364,17.03.21 08:02:00,2021-03-17 08:02:00+01:00
40,08:02:36,17.03.21,2,9.1,364,17.03.21 08:02:36,2021-03-17 08:02:36+01:00
34,08:02:45,17.03.21,2,4.5,364,17.03.21 08:02:45,2021-03-17 08:02:45+01:00
38,08:03:15,17.03.21,2,6.2,364,17.03.21 08:03:15,2021-03-17 08:03:15+01:00
37,08:04:07,17.03.21,2,7.4,364,17.03.21 08:04:07,2021-03-17 08:04:07+01:00
59,08:04:16,17.03.21,2,3.8,364,17.03.21 08:04:16,2021-03-17 08:04:16+01:00
33,08:05:07,17.03.21,2,1.6,364,17.03.21 08:05:07,2021-03-17 08:05:07+01:00
34,08:10:43,17.03.21,2,2.5,364,17.03.21 08:10:43,2021-03-17 08:10:43+01:00
33,08:10:54,17.03.21,2,3.7,364,17.03.21 08:10:54,2021-03-17 08:10:54+01:00
45,08:12:53,17.03.21,2,4.6,364,17.03.21 08:12:53,2021-03-17 08:12:53+01:00
38,08:18:07,17.03.21,2,4.0,364,17.03.21 08:18:07,2021-03-17 08:18:07+01:00
38,08:24:21,17.03.21,2,2.0,364,17.03.21 08:24:21,2021-03-17 08:24:21+01:00
35,08:24:57,17.03.21,2,3.1,364,17.03.21 08:24:57,2021-03-17 08:24:57+01:00
42,08:25:41,17.03.21,2,3.4,364,17.03.21 08:25:41,2021-03-17 08:25:41+01:00
41,08:26:32,17.03.21,2,2.9,364,17.03.21 08:26:32,2021-03-17 08:26:32+01:00
29,08:30:56,17.03.21,2,10.0,364,17.03.21 08:30:56,2021-03-17 08:30:56+01:00
37,08:31:02,17.03.21,2,4.9,364,17.03.21 08:31:02,2021-03-17 08:31:02+01:00
22,08:33:32,17.03.21,2,18.0,364,17.03.21 08:33:32,2021-03-17 08:33:32+01:00
37,08:34:16,17.03.21,2,2.9,364,17.03.21 08:34:16,2021-03-17 08:34:16+01:00
50,08:37:23,17.03.21,2,4.0,364,17.03.21 08:37:23,2021-03-17 08:37:23+01:00
39,08:38:29,17.03.21,2,3.1,364,17.03.21 08:38:29,2021-03-17 08:38:29+01:00
35,08:38:43,17.03.21,2,9.2,364,17.03.21 08:38:43,2021-03-17 08:38:43+01:00
31,08:39:49,17.03.21,2,20.6,364,17.03.21 08:39:49,2021-03-17 08:39:49+01:00
22,08:40:33,17.03.21,2,6.2,364,17.03.21 08:40:33,2021-03-17 08:40:33+01:00
40,08:40:52,17.03.21,2,4.5,364,17.03.21 08:40:52,2021-03-17 08:40:52+01:00
34,08:46:24,17.03.21,2,4.2,364,17.03.21 08:46:24,2021-03-17 08:46:24+01:00
34,08:49:50,17.03.21,2,4.9,364,17.03.21 08:49:50,2021-03-17 08:49:50+01:00
33,08:51:07,17.03.21,2,6.7,364,17.03.21 08:51:07,2021-03-17 08:51:07+01:00
37,08:57:14,17.03.21,2,7.5,364,17.03.21 08:57:14,2021-03-17 08:57:14+01:00
43,08:57:59,17.03.21,2,0.8,364,17.03.21 08:57:59,2021-03-17 08:57:59+01:00
46,08:59:01,17.03.21,2,3.7,364,17.03.21 08:59:01,2021-03-17 08:59:01+01:00
44,09:00:27,17.03.21,2,4.2,364,17.03.21 09:00:27,2021-03-17 09:00:27+01:00
41,09:04:07,17.03.21,2,4.0,364,17.03.21 09:04:07,2021-03-17 09:04:07+01:00
27,09:04:18,17.03.21,2,15.2,364,17.03.21 09:04:18,2021-03-17 09:04:18+01:00
39,09:11:13,17.03.21,2,2.1,364,17.03.21 09:11:13,2021-03-17 09:11:13+01:00
40,09:11:39,17.03.21,2,3.8,364,17.03.21 09:11:39,2021-03-17 09:11:39+01:00
39,09:12:31,17.03.21,2,4.9,364,17.03.21 09:12:31,2021-03-17 09:12:31+01:00
35,09:17:26,17.03.21,2,5.1,364,17.03.21 09:17:26,2021-03-17 09:17:26+01:00
42,09:19:09,17.03.21,2,3.8,364,17.03.21 09:19:09,2021-03-17 09:19:09+01:00
31,09:20:14,17.03.21,2,10.3,364,17.03.21 09:20:14,2021-03-17 09:20:14+01:00
47,09:20:32,17.03.21,2,5.9,364,17.03.21 09:20:32,2021-03-17 09:20:32+01:00
36,09:22:10,17.03.21,2,3.8,364,17.03.21 09:22:10,2021-03-17 09:22:10+01:00
33,09:24:23,17.03.21,2,3.3,364,17.03.21 09:24:23,2021-03-17 09:24:23+01:00
32,09:26:57,17.03.21,2,3.9,364,17.03.21 09:26:57,2021-03-17 09:26:57+01:00
41,09:29:30,17.03.21,2,4.3,364,17.03.21 09:29:30,2021-03-17 09:29:30+01:00
38,09:30:49,17.03.21,2,3.4,364,17.03.21 09:30:49,2021-03-17 09:30:49+01:00
30,09:33:02,17.03.21,2,2.6,364,17.03.21 09:33:02,2021-03-17 09:33:02+01:00
41,09:34:43,17.03.21,2,5.5,364,17.03.21 09:34:43,2021-03-17 09:34:43+01:00
43,09:37:22,17.03.21,2,3.8,364,17.03.21 09:37:22,2021-03-17 09:37:22+01:00
44,09:42:35,17.03.21,2,3.6,364,17.03.21 09:42:35,2021-03-17 09:42:35+01:00
34,09:43:12,17.03.21,2,4.4,364,17.03.21 09:43:12,2021-03-17 09:43:12+01:00
36,09:43:14,17.03.21,2,5.4,364,17.03.21 09:43:14,2021-03-17 09:43:14+01:00
46,09:43:30,17.03.21,2,4.4,364,17.03.21 09:43:30,2021-03-17 09:43:30+01:00
38,09:43:49,17.03.21,2,6.5,364,17.03.21 09:43:49,2021-03-17 09:43:49+01:00
25,09:44:21,17.03.21,2,2.8,364,17.03.21 09:44:21,2021-03-17 09:44:21+01:00
32,09:45:46,17.03.21,2,4.2,364,17.03.21 09:45:46,2021-03-17 09:45:46+01:00
39,09:49:26,17.03.21,2,4.7,364,17.03.21 09:49:26,2021-03-17 09:49:26+01:00
33,09:52:10,17.03.21,2,6.7,364,17.03.21 09:52:10,2021-03-17 09:52:10+01:00
36,09:52:14,17.03.21,2,3.3,364,17.03.21 09:52:14,2021-03-17 09:52:14+01:00
40,09:59:15,17.03.21,2,8.2,364,17.03.21 09:59:15,2021-03-17 09:59:15+01:00
29,10:01:35,17.03.21,2,3.0,364,17.03.21 10:01:35,2021-03-17 10:01:35+01:00
39,10:02:28,17.03.21,2,3.6,364,17.03.21 10:02:28,2021-03-17 10:02:28+01:00
52,10:03:02,17.03.21,2,4.3,364,17.03.21 10:03:02,2021-03-17 10:03:02+01:00
42,10:04:34,17.03.21,2,2.5,364,17.03.21 10:04:34,2021-03-17 10:04:34+01:00
37,10:04:51,17.03.21,2,10.5,364,17.03.21 10:04:51,2021-03-17 10:04:51+01:00
41,10:12:26,17.03.21,2,2.3,364,17.03.21 10:12:26,2021-03-17 10:12:26+01:00
9,10:13:19,17.03.21,2,6.7,364,17.03.21 10:13:19,2021-03-17 10:13:19+01:00
41,10:13:53,17.03.21,2,3.2,364,17.03.21 10:13:53,2021-03-17 10:13:53+01:00
42,10:13:56,17.03.21,2,4.1,364,17.03.21 10:13:56,2021-03-17 10:13:56+01:00
43,10:16:55,17.03.21,2,5.8,364,17.03.21 10:16:55,2021-03-17 10:16:55+01:00
24,10:17:26,17.03.21,2,17.1,364,17.03.21 10:17:26,2021-03-17 10:17:26+01:00
43,10:21:27,17.03.21,2,1.5,364,17.03.21 10:21:27,2021-03-17 10:21:27+01:00
38,10:22:04,17.03.21,2,1.8,364,17.03.21 10:22:04,2021-03-17 10:22:04+01:00
26,10:23:18,17.03.21,2,5.5,364,17.03.21 10:23:18,2021-03-17 10:23:18+01:00
31,10:23:53,17.03.21,2,4.1,364,17.03.21 10:23:53,2021-03-17 10:23:53+01:00
37,10:28:47,17.03.21,2,4.7,364,17.03.21 10:28:47,2021-03-17 10:28:47+01:00
35,10:29:26,17.03.21,2,25.5,364,17.03.21 10:29:26,2021-03-17 10:29:26+01:00
47,10:30:21,17.03.21,2,3.8,364,17.03.21 10:30:21,2021-03-17 10:30:21+01:00
44,10:30:28,17.03.21,2,4.7,364,17.03.21 10:30:28,2021-03-17 10:30:28+01:00
38,10:33:22,17.03.21,2,5.0,364,17.03.21 10:33:22,2021-03-17 10:33:22+01:00
49,10:34:04,17.03.21,2,4.9,364,17.03.21 10:34:04,2021-03-17 10:34:04+01:00
39,10:39:09,17.03.21,2,2.7,364,17.03.21 10:39:09,2021-03-17 10:39:09+01:00
40,10:41:01,17.03.21,2,10.2,364,17.03.21 10:41:01,2021-03-17 10:41:01+01:00
39,10:43:14,17.03.21,2,2.0,364,17.03.21 10:43:14,2021-03-17 10:43:14+01:00
34,10:43:44,17.03.21,2,4.4,364,17.03.21 10:43:44,2021-03-17 10:43:44+01:00
36,10:43:57,17.03.21,2,4.1,364,17.03.21 10:43:57,2021-03-17 10:43:57+01:00
29,10:45:18,17.03.21,2,12.3,364,17.03.21 10:45:18,2021-03-17 10:45:18+01:00
28,10:46:14,17.03.21,2,5.1,364,17.03.21 10:46:14,2021-03-17 10:46:14+01:00
38,10:46:39,17.03.21,2,2.4,364,17.03.21 10:46:39,2021-03-17 10:46:39+01:00
38,10:49:03,17.03.21,2,4.5,364,17.03.21 10:49:03,2021-03-17 10:49:03+01:00
34,10:53:58,17.03.21,2,4.5,364,17.03.21 10:53:58,2021-03-17 10:53:58+01:00
34,10:54:53,17.03.21,2,5.2,364,17.03.21 10:54:53,2021-03-17 10:54:53+01:00
37,10:56:03,17.03.21,2,5.1,364,17.03.21 10:56:03,2021-03-17 10:56:03+01:00
27,11:02:52,17.03.21,2,3.1,364,17.03.21 11:02:52,2021-03-17 11:02:52+01:00
31,11:05:59,17.03.21,2,16.2,364,17.03.21 11:05:59,2021-03-17 11:05:59+01:00
23,11:06:03,17.03.21,2,4.8,364,17.03.21 11:06:03,2021-03-17 11:06:03+01:00
28,11:08:18,17.03.21,2,4.0,364,17.03.21 11:08:18,2021-03-17 11:08:18+01:00
28,11:09:02,17.03.21,2,3.1,364,17.03.21 11:09:02,2021-03-17 11:09:02+01:00
54,11:10:53,17.03.21,2,4.7,364,17.03.21 11:10:53,2021-03-17 11:10:53+01:00
40,11:11:13,17.03.21,2,2.9,364,17.03.21 11:11:13,2021-03-17 11:11:13+01:00
42,11:12:13,17.03.21,2,8.4,364,17.03.21 11:12:13,2021-03-17 11:12:13+01:00
38,11:14:02,17.03.21,2,2.2,364,17.03.21 11:14:02,2021-03-17 11:14:02+01:00
42,11:16:10,17.03.21,2,4.6,364,17.03.21 11:16:10,2021-03-17 11:16:10+01:00
41,11:22:33,17.03.21,2,5.3,364,17.03.21 11:22:33,2021-03-17 11:22:33+01:00
34,11:25:18,17.03.21,2,3.6,364,17.03.21 11:25:18,2021-03-17 11:25:18+01:00
44,11:27:14,17.03.21,2,4.4,364,17.03.21 11:27:14,2021-03-17 11:27:14+01:00
32,11:27:39,17.03.21,2,6.4,364,17.03.21 11:27:39,2021-03-17 11:27:39+01:00
44,11:28:42,17.03.21,2,6.1,364,17.03.21 11:28:42,2021-03-17 11:28:42+01:00
39,11:29:21,17.03.21,2,1.2,364,17.03.21 11:29:21,2021-03-17 11:29:21+01:00
44,11:29:40,17.03.21,2,3.8,364,17.03.21 11:29:40,2021-03-17 11:29:40+01:00
42,11:30:16,17.03.21,2,4.8,364,17.03.21 11:30:16,2021-03-17 11:30:16+01:00
38,11:32:07,17.03.21,2,3.0,364,17.03.21 11:32:07,2021-03-17 11:32:07+01:00
26,11:36:36,17.03.21,2,2.1,364,17.03.21 11:36:36,2021-03-17 11:36:36+01:00
44,11:37:45,17.03.21,2,4.2,364,17.03.21 11:37:45,2021-03-17 11:37:45+01:00
38,11:37:52,17.03.21,2,9.6,364,17.03.21 11:37:52,2021-03-17 11:37:52+01:00
32,11:39:04,17.03.21,2,4.6,364,17.03.21 11:39:04,2021-03-17 11:39:04+01:00
37,11:40:01,17.03.21,2,9.0,364,17.03.21 11:40:01,2021-03-17 11:40:01+01:00
37,11:40:24,17.03.21,2,2.7,364,17.03.21 11:40:24,2021-03-17 11:40:24+01:00
47,11:41:42,17.03.21,2,2.0,364,17.03.21 11:41:42,2021-03-17 11:41:42+01:00
35,11:41:54,17.03.21,2,3.9,364,17.03.21 11:41:54,2021-03-17 11:41:54+01:00
47,11:44:50,17.03.21,2,5.7,364,17.03.21 11:44:50,2021-03-17 11:44:50+01:00
42,11:46:31,17.03.21,2,3.8,364,17.03.21 11:46:31,2021-03-17 11:46:31+01:00
33,11:48:22,17.03.21,2,3.3,364,17.03.21 11:48:22,2021-03-17 11:48:22+01:00
40,11:50:36,17.03.21,2,4.3,364,17.03.21 11:50:36,2021-03-17 11:50:36+01:00
34,11:52:20,17.03.21,2,2.7,364,17.03.21 11:52:20,2021-03-17 11:52:20+01:00
38,11:53:31,17.03.21,2,0.6,364,17.03.21 11:53:31,2021-03-17 11:53:31+01:00
35,11:59:59,17.03.21,2,3.4,364,17.03.21 11:59:59,2021-03-17 11:59:59+01:00
32,12:00:07,17.03.21,2,3.0,364,17.03.21 12:00:07,2021-03-17 12:00:07+01:00
27,12:02:55,17.03.21,2,5.7,364,17.03.21 12:02:55,2021-03-17 12:02:55+01:00
35,12:04:42,17.03.21,2,2.0,364,17.03.21 12:04:42,2021-03-17 12:04:42+01:00
39,12:05:37,17.03.21,2,3.1,364,17.03.21 12:05:37,2021-03-17 12:05:37+01:00
46,12:06:09,17.03.21,2,1.8,364,17.03.21 12:06:09,2021-03-17 12:06:09+01:00
47,12:06:38,17.03.21,2,3.9,364,17.03.21 12:06:38,2021-03-17 12:06:38+01:00
31,12:06:57,17.03.21,2,3.4,364,17.03.21 12:06:57,2021-03-17 12:06:57+01:00
44,12:09:19,17.03.21,2,4.1,364,17.03.21 12:09:19,2021-03-17 12:09:19+01:00
36,12:14:41,17.03.21,2,2.5,364,17.03.21 12:14:41,2021-03-17 12:14:41+01:00
28,12:16:21,17.03.21,2,5.3,364,17.03.21 12:16:21,2021-03-17 12:16:21+01:00
35,12:16:31,17.03.21,2,11.4,364,17.03.21 12:16:31,2021-03-17 12:16:31+01:00
49,12:18:06,17.03.21,2,5.9,364,17.03.21 12:18:06,2021-03-17 12:18:06+01:00
41,12:21:51,17.03.21,2,3.9,364,17.03.21 12:21:51,2021-03-17 12:21:51+01:00
39,12:22:05,17.03.21,2,3.9,364,17.03.21 12:22:05,2021-03-17 12:22:05+01:00
36,12:24:02,17.03.21,2,2.5,364,17.03.21 12:24:02,2021-03-17 12:24:02+01:00
34,12:24:19,17.03.21,2,2.8,364,17.03.21 12:24:19,2021-03-17 12:24:19+01:00
37,12:27:45,17.03.21,2,5.8,364,17.03.21 12:27:45,2021-03-17 12:27:45+01:00
36,12:27:46,17.03.21,2,4.9,364,17.03.21 12:27:46,2021-03-17 12:27:46+01:00
35,12:29:38,17.03.21,2,3.7,364,17.03.21 12:29:38,2021-03-17 12:29:38+01:00
44,12:30:26,17.03.21,2,5.4,364,17.03.21 12:30:26,2021-03-17 12:30:26+01:00
43,12:32:42,17.03.21,2,4.9,364,17.03.21 12:32:42,2021-03-17 12:32:42+01:00
40,12:39:19,17.03.21,2,7.9,364,17.03.21 12:39:19,2021-03-17 12:39:19+01:00
38,12:43:19,17.03.21,2,4.8,364,17.03.21 12:43:19,2021-03-17 12:43:19+01:00
40,12:43:30,17.03.21,2,3.8,364,17.03.21 12:43:30,2021-03-17 12:43:30+01:00
47,12:45:02,17.03.21,2,3.1,364,17.03.21 12:45:02,2021-03-17 12:45:02+01:00
44,12:45:22,17.03.21,2,2.7,364,17.03.21 12:45:22,2021-03-17 12:45:22+01:00
35,12:46:41,17.03.21,2,5.0,364,17.03.21 12:46:41,2021-03-17 12:46:41+01:00
43,12:47:33,17.03.21,2,1.2,364,17.03.21 12:47:33,2021-03-17 12:47:33+01:00
36,12:50:22,17.03.21,2,3.7,364,17.03.21 12:50:22,2021-03-17 12:50:22+01:00
32,12:53:01,17.03.21,2,4.6,364,17.03.21 12:53:01,2021-03-17 12:53:01+01:00
43,12:54:36,17.03.21,2,4.6,364,17.03.21 12:54:36,2021-03-17 12:54:36+01:00
45,12:54:48,17.03.21,2,4.4,364,17.03.21 12:54:48,2021-03-17 12:54:48+01:00
39,12:56:11,17.03.21,2,1.7,364,17.03.21 12:56:11,2021-03-17 12:56:11+01:00
39,13:02:02,17.03.21,2,2.2,364,17.03.21 13:02:02,2021-03-17 13:02:02+01:00
44,13:03:31,17.03.21,2,4.9,364,17.03.21 13:03:31,2021-03-17 13:03:31+01:00
35,13:06:06,17.03.21,2,3.3,364,17.03.21 13:06:06,2021-03-17 13:06:06+01:00
35,13:08:45,17.03.21,2,3.2,364,17.03.21 13:08:45,2021-03-17 13:08:45+01:00
33,13:10:17,17.03.21,2,4.6,364,17.03.21 13:10:17,2021-03-17 13:10:17+01:00
38,13:10:50,17.03.21,2,5.1,364,17.03.21 13:10:50,2021-03-17 13:10:50+01:00
42,13:13:20,17.03.21,2,7.9,364,17.03.21 13:13:20,2021-03-17 13:13:20+01:00
42,13:15:43,17.03.21,2,3.6,364,17.03.21 13:15:43,2021-03-17 13:15:43+01:00
40,13:16:24,17.03.21,2,5.9,364,17.03.21 13:16:24,2021-03-17 13:16:24+01:00
42,13:17:41,17.03.21,2,4.2,364,17.03.21 13:17:41,2021-03-17 13:17:41+01:00
38,13:22:15,17.03.21,2,4.4,364,17.03.21 13:22:15,2021-03-17 13:22:15+01:00
34,13:23:19,17.03.21,2,6.4,364,17.03.21 13:23:19,2021-03-17 13:23:19+01:00
34,13:23:39,17.03.21,2,4.0,364,17.03.21 13:23:39,2021-03-17 13:23:39+01:00
35,13:23:45,17.03.21,2,3.3,364,17.03.21 13:23:45,2021-03-17 13:23:45+01:00
40,13:24:38,17.03.21,2,5.1,364,17.03.21 13:24:38,2021-03-17 13:24:38+01:00
20,13:25:07,17.03.21,2,6.1,364,17.03.21 13:25:07,2021-03-17 13:25:07+01:00
30,13:25:09,17.03.21,2,3.9,364,17.03.21 13:25:09,2021-03-17 13:25:09+01:00
37,13:28:11,17.03.21,2,9.5,364,17.03.21 13:28:11,2021-03-17 13:28:11+01:00
35,13:28:37,17.03.21,2,2.8,364,17.03.21 13:28:37,2021-03-17 13:28:37+01:00
32,13:31:40,17.03.21,2,5.0,364,17.03.21 13:31:40,2021-03-17 13:31:40+01:00
32,13:31:56,17.03.21,2,3.0,364,17.03.21 13:31:56,2021-03-17 13:31:56+01:00
53,13:34:12,17.03.21,2,4.1,364,17.03.21 13:34:12,2021-03-17 13:34:12+01:00
33,13:34:47,17.03.21,2,5.0,364,17.03.21 13:34:47,2021-03-17 13:34:47+01:00
30,13:35:59,17.03.21,2,5.0,364,17.03.21 13:35:59,2021-03-17 13:35:59+01:00
28,13:36:35,17.03.21,2,4.1,364,17.03.21 13:36:35,2021-03-17 13:36:35+01:00
37,13:37:11,17.03.21,2,3.6,364,17.03.21 13:37:11,2021-03-17 13:37:11+01:00
38,13:37:13,17.03.21,2,4.8,364,17.03.21 13:37:13,2021-03-17 13:37:13+01:00
44,13:39:35,17.03.21,2,3.5,364,17.03.21 13:39:35,2021-03-17 13:39:35+01:00
41,13:40:04,17.03.21,2,4.0,364,17.03.21 13:40:04,2021-03-17 13:40:04+01:00
42,13:40:05,17.03.21,2,4.6,364,17.03.21 13:40:05,2021-03-17 13:40:05+01:00
39,13:47:22,17.03.21,2,2.5,364,17.03.21 13:47:22,2021-03-17 13:47:22+01:00
27,13:49:47,17.03.21,2,1.3,364,17.03.21 13:49:47,2021-03-17 13:49:47+01:00
33,13:50:24,17.03.21,2,4.6,364,17.03.21 13:50:24,2021-03-17 13:50:24+01:00
34,13:50:26,17.03.21,2,4.6,364,17.03.21 13:50:26,2021-03-17 13:50:26+01:00
33,13:50:42,17.03.21,2,3.5,364,17.03.21 13:50:42,2021-03-17 13:50:42+01:00
45,13:51:51,17.03.21,2,6.9,364,17.03.21 13:51:51,2021-03-17 13:51:51+01:00
34,13:53:00,17.03.21,2,3.0,364,17.03.21 13:53:00,2021-03-17 13:53:00+01:00
39,13:56:05,17.03.21,2,3.2,364,17.03.21 13:56:05,2021-03-17 13:56:05+01:00
24,14:03:11,17.03.21,2,6.4,364,17.03.21 14:03:11,2021-03-17 14:03:11+01:00
33,14:03:48,17.03.21,2,3.0,364,17.03.21 14:03:48,2021-03-17 14:03:48+01:00
35,14:06:13,17.03.21,2,2.9,364,17.03.21 14:06:13,2021-03-17 14:06:13+01:00
41,14:07:18,17.03.21,2,5.2,364,17.03.21 14:07:18,2021-03-17 14:07:18+01:00
42,14:10:44,17.03.21,2,4.8,364,17.03.21 14:10:44,2021-03-17 14:10:44+01:00
42,14:11:59,17.03.21,2,3.1,364,17.03.21 14:11:59,2021-03-17 14:11:59+01:00
42,14:12:32,17.03.21,2,7.9,364,17.03.21 14:12:32,2021-03-17 14:12:32+01:00
39,14:13:05,17.03.21,2,6.5,364,17.03.21 14:13:05,2021-03-17 14:13:05+01:00
35,14:13:07,17.03.21,2,5.5,364,17.03.21 14:13:07,2021-03-17 14:13:07+01:00
41,14:13:46,17.03.21,2,4.3,364,17.03.21 14:13:46,2021-03-17 14:13:46+01:00
34,14:15:46,17.03.21,2,2.9,364,17.03.21 14:15:46,2021-03-17 14:15:46+01:00
43,14:16:00,17.03.21,2,2.2,364,17.03.21 14:16:00,2021-03-17 14:16:00+01:00
37,14:16:25,17.03.21,2,4.8,364,17.03.21 14:16:25,2021-03-17 14:16:25+01:00
38,14:17:35,17.03.21,2,4.6,364,17.03.21 14:17:35,2021-03-17 14:17:35+01:00
48,14:17:52,17.03.21,2,6.9,364,17.03.21 14:17:52,2021-03-17 14:17:52+01:00
35,14:20:30,17.03.21,2,4.9,364,17.03.21 14:20:30,2021-03-17 14:20:30+01:00
39,14:22:08,17.03.21,2,3.3,364,17.03.21 14:22:08,2021-03-17 14:22:08+01:00
35,14:25:08,17.03.21,2,4.7,364,17.03.21 14:25:08,2021-03-17 14:25:08+01:00
27,14:28:17,17.03.21,2,3.6,364,17.03.21 14:28:17,2021-03-17 14:28:17+01:00
41,14:28:31,17.03.21,2,3.0,364,17.03.21 14:28:31,2021-03-17 14:28:31+01:00
45,14:28:44,17.03.21,2,5.9,364,17.03.21 14:28:44,2021-03-17 14:28:44+01:00
40,14:30:13,17.03.21,2,2.7,364,17.03.21 14:30:13,2021-03-17 14:30:13+01:00
21,14:30:27,17.03.21,2,13.7,364,17.03.21 14:30:27,2021-03-17 14:30:27+01:00
37,14:35:05,17.03.21,2,2.8,364,17.03.21 14:35:05,2021-03-17 14:35:05+01:00
40,14:37:21,17.03.21,2,5.8,364,17.03.21 14:37:21,2021-03-17 14:37:21+01:00
50,14:37:22,17.03.21,2,10.6,364,17.03.21 14:37:22,2021-03-17 14:37:22+01:00
40,14:39:21,17.03.21,2,4.4,364,17.03.21 14:39:21,2021-03-17 14:39:21+01:00
38,14:43:46,17.03.21,2,2.1,364,17.03.21 14:43:46,2021-03-17 14:43:46+01:00
46,14:50:06,17.03.21,2,3.6,364,17.03.21 14:50:06,2021-03-17 14:50:06+01:00
31,14:52:05,17.03.21,2,1.6,364,17.03.21 14:52:05,2021-03-17 14:52:05+01:00
42,14:52:10,17.03.21,2,4.2,364,17.03.21 14:52:10,2021-03-17 14:52:10+01:00
48,14:52:22,17.03.21,2,6.2,364,17.03.21 14:52:22,2021-03-17 14:52:22+01:00
44,14:53:15,17.03.21,2,1.0,364,17.03.21 14:53:15,2021-03-17 14:53:15+01:00
29,14:59:56,17.03.21,2,5.2,364,17.03.21 14:59:56,2021-03-17 14:59:56+01:00
38,15:02:39,17.03.21,2,5.2,364,17.03.21 15:02:39,2021-03-17 15:02:39+01:00
35,15:05:04,17.03.21,2,3.6,364,17.03.21 15:05:04,2021-03-17 15:05:04+01:00
45,15:05:18,17.03.21,2,4.0,364,17.03.21 15:05:18,2021-03-17 15:05:18+01:00
39,15:06:51,17.03.21,2,3.2,364,17.03.21 15:06:51,2021-03-17 15:06:51+01:00
37,15:14:27,17.03.21,2,4.0,364,17.03.21 15:14:27,2021-03-17 15:14:27+01:00
44,15:15:15,17.03.21,2,4.1,364,17.03.21 15:15:15,2021-03-17 15:15:15+01:00
43,15:16:07,17.03.21,2,2.8,364,17.03.21 15:16:07,2021-03-17 15:16:07+01:00
46,15:16:10,17.03.21,2,4.9,364,17.03.21 15:16:10,2021-03-17 15:16:10+01:00
44,15:19:22,17.03.21,2,2.1,364,17.03.21 15:19:22,2021-03-17 15:19:22+01:00
31,15:20:02,17.03.21,2,6.9,364,17.03.21 15:20:02,2021-03-17 15:20:02+01:00
31,15:20:05,17.03.21,2,4.3,364,17.03.21 15:20:05,2021-03-17 15:20:05+01:00
44,15:23:33,17.03.21,2,2.8,364,17.03.21 15:23:33,2021-03-17 15:23:33+01:00
39,15:25:27,17.03.21,2,4.0,364,17.03.21 15:25:27,2021-03-17 15:25:27+01:00
