Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,15:46:34,13.06.18,2,9.7,161,13.06.18 15:46:34,2018-06-13 15:46:34+02:00
28,15:47:07,13.06.18,2,3.8,161,13.06.18 15:47:07,2018-06-13 15:47:07+02:00
46,15:48:58,13.06.18,2,20.1,161,13.06.18 15:48:58,2018-06-13 15:48:58+02:00
37,15:51:08,13.06.18,2,21.9,161,13.06.18 15:51:08,2018-06-13 15:51:08+02:00
47,15:51:47,13.06.18,2,19.7,161,13.06.18 15:51:47,2018-06-13 15:51:47+02:00
50,15:52:24,13.06.18,2,17.3,161,13.06.18 15:52:24,2018-06-13 15:52:24+02:00
34,15:54:17,13.06.18,2,17.6,161,13.06.18 15:54:17,2018-06-13 15:54:17+02:00
39,15:54:23,13.06.18,2,22.4,161,13.06.18 15:54:23,2018-06-13 15:54:23+02:00
26,15:57:22,13.06.18,2,15.5,161,13.06.18 15:57:22,2018-06-13 15:57:22+02:00
56,15:57:44,13.06.18,2,19.0,161,13.06.18 15:57:44,2018-06-13 15:57:44+02:00
21,15:58:24,13.06.18,2,18.2,161,13.06.18 15:58:24,2018-06-13 15:58:24+02:00
42,16:00:07,13.06.18,2,9.6,161,13.06.18 16:00:07,2018-06-13 16:00:07+02:00
28,16:01:54,13.06.18,2,4.8,161,13.06.18 16:01:54,2018-06-13 16:01:54+02:00
20,16:02:16,13.06.18,2,4.0,161,13.06.18 16:02:16,2018-06-13 16:02:16+02:00
17,16:02:34,13.06.18,2,8.2,161,13.06.18 16:02:34,2018-06-13 16:02:34+02:00
24,16:03:33,13.06.18,2,1.5,161,13.06.18 16:03:33,2018-06-13 16:03:33+02:00
10,16:04:15,13.06.18,2,1.5,161,13.06.18 16:04:15,2018-06-13 16:04:15+02:00
30,16:04:55,13.06.18,2,4.7,161,13.06.18 16:04:55,2018-06-13 16:04:55+02:00
25,16:05:10,13.06.18,2,3.5,161,13.06.18 16:05:10,2018-06-13 16:05:10+02:00
15,16:06:14,13.06.18,2,4.9,161,13.06.18 16:06:14,2018-06-13 16:06:14+02:00
34,16:07:36,13.06.18,2,5.4,161,13.06.18 16:07:36,2018-06-13 16:07:36+02:00
40,16:09:26,13.06.18,2,22.0,161,13.06.18 16:09:26,2018-06-13 16:09:26+02:00
45,16:09:40,13.06.18,2,20.8,161,13.06.18 16:09:40,2018-06-13 16:09:40+02:00
38,16:14:04,13.06.18,2,16.9,161,13.06.18 16:14:04,2018-06-13 16:14:04+02:00
42,16:15:37,13.06.18,2,21.7,161,13.06.18 16:15:37,2018-06-13 16:15:37+02:00
25,16:18:09,13.06.18,2,5.1,161,13.06.18 16:18:09,2018-06-13 16:18:09+02:00
17,16:20:04,13.06.18,2,5.2,161,13.06.18 16:20:04,2018-06-13 16:20:04+02:00
19,16:20:49,13.06.18,2,3.9,161,13.06.18 16:20:49,2018-06-13 16:20:49+02:00
52,16:22:32,13.06.18,2,9.0,161,13.06.18 16:22:32,2018-06-13 16:22:32+02:00
53,16:22:45,13.06.18,2,15.9,161,13.06.18 16:22:45,2018-06-13 16:22:45+02:00
12,16:23:00,13.06.18,2,3.0,161,13.06.18 16:23:00,2018-06-13 16:23:00+02:00
53,16:23:41,13.06.18,2,21.9,161,13.06.18 16:23:41,2018-06-13 16:23:41+02:00
37,16:27:46,13.06.18,2,4.9,161,13.06.18 16:27:46,2018-06-13 16:27:46+02:00
19,16:28:29,13.06.18,2,3.8,161,13.06.18 16:28:29,2018-06-13 16:28:29+02:00
19,16:28:29,13.06.18,2,1.6,161,13.06.18 16:28:29,2018-06-13 16:28:29+02:00
45,16:29:28,13.06.18,2,18.3,161,13.06.18 16:29:28,2018-06-13 16:29:28+02:00
48,16:30:20,13.06.18,2,14.4,161,13.06.18 16:30:20,2018-06-13 16:30:20+02:00
35,16:30:48,13.06.18,2,21.9,161,13.06.18 16:30:48,2018-06-13 16:30:48+02:00
59,16:33:29,13.06.18,2,5.1,161,13.06.18 16:33:29,2018-06-13 16:33:29+02:00
18,16:33:50,13.06.18,2,4.0,161,13.06.18 16:33:50,2018-06-13 16:33:50+02:00
60,16:36:01,13.06.18,2,16.8,161,13.06.18 16:36:01,2018-06-13 16:36:01+02:00
25,16:40:02,13.06.18,2,4.0,161,13.06.18 16:40:02,2018-06-13 16:40:02+02:00
20,16:41:07,13.06.18,2,4.8,161,13.06.18 16:41:07,2018-06-13 16:41:07+02:00
26,16:41:13,13.06.18,2,4.3,161,13.06.18 16:41:13,2018-06-13 16:41:13+02:00
41,16:42:03,13.06.18,2,17.1,161,13.06.18 16:42:03,2018-06-13 16:42:03+02:00
26,16:42:29,13.06.18,2,4.7,161,13.06.18 16:42:29,2018-06-13 16:42:29+02:00
56,16:43:23,13.06.18,2,22.8,161,13.06.18 16:43:23,2018-06-13 16:43:23+02:00
40,16:43:58,13.06.18,2,14.9,161,13.06.18 16:43:58,2018-06-13 16:43:58+02:00
45,16:45:21,13.06.18,2,22.2,161,13.06.18 16:45:21,2018-06-13 16:45:21+02:00
39,16:45:35,13.06.18,2,21.9,161,13.06.18 16:45:35,2018-06-13 16:45:35+02:00
18,16:46:27,13.06.18,2,4.9,161,13.06.18 16:46:27,2018-06-13 16:46:27+02:00
35,16:46:53,13.06.18,2,20.1,161,13.06.18 16:46:53,2018-06-13 16:46:53+02:00
43,16:49:51,13.06.18,2,21.8,161,13.06.18 16:49:51,2018-06-13 16:49:51+02:00
50,16:49:56,13.06.18,2,18.4,161,13.06.18 16:49:56,2018-06-13 16:49:56+02:00
54,16:49:56,13.06.18,2,1.5,161,13.06.18 16:49:56,2018-06-13 16:49:56+02:00
36,16:50:04,13.06.18,2,7.9,161,13.06.18 16:50:04,2018-06-13 16:50:04+02:00
20,16:51:21,13.06.18,2,3.6,161,13.06.18 16:51:21,2018-06-13 16:51:21+02:00
18,16:52:14,13.06.18,2,3.9,161,13.06.18 16:52:14,2018-06-13 16:52:14+02:00
55,16:57:39,13.06.18,2,7.2,161,13.06.18 16:57:39,2018-06-13 16:57:39+02:00
29,17:00:06,13.06.18,2,15.5,161,13.06.18 17:00:06,2018-06-13 17:00:06+02:00
21,17:01:54,13.06.18,2,5.4,161,13.06.18 17:01:54,2018-06-13 17:01:54+02:00
36,17:03:45,13.06.18,2,17.4,161,13.06.18 17:03:45,2018-06-13 17:03:45+02:00
47,17:04:27,13.06.18,2,21.8,161,13.06.18 17:04:27,2018-06-13 17:04:27+02:00
35,17:06:20,13.06.18,2,21.6,161,13.06.18 17:06:20,2018-06-13 17:06:20+02:00
39,17:06:25,13.06.18,2,14.0,161,13.06.18 17:06:25,2018-06-13 17:06:25+02:00
46,17:06:42,13.06.18,2,5.4,161,13.06.18 17:06:42,2018-06-13 17:06:42+02:00
52,17:08:17,13.06.18,2,18.4,161,13.06.18 17:08:17,2018-06-13 17:08:17+02:00
71,17:08:31,13.06.18,2,8.5,161,13.06.18 17:08:31,2018-06-13 17:08:31+02:00
43,17:09:54,13.06.18,2,16.8,161,13.06.18 17:09:54,2018-06-13 17:09:54+02:00
44,17:09:58,13.06.18,2,5.0,161,13.06.18 17:09:58,2018-06-13 17:09:58+02:00
63,17:12:15,13.06.18,2,12.8,161,13.06.18 17:12:15,2018-06-13 17:12:15+02:00
23,17:13:04,13.06.18,2,4.2,161,13.06.18 17:13:04,2018-06-13 17:13:04+02:00
18,17:13:22,13.06.18,2,3.2,161,13.06.18 17:13:22,2018-06-13 17:13:22+02:00
39,17:15:28,13.06.18,2,3.1,161,13.06.18 17:15:28,2018-06-13 17:15:28+02:00
39,17:15:28,13.06.18,2,2.1,161,13.06.18 17:15:28,2018-06-13 17:15:28+02:00
40,17:15:55,13.06.18,2,20.2,161,13.06.18 17:15:55,2018-06-13 17:15:55+02:00
44,17:17:34,13.06.18,2,23.1,161,13.06.18 17:17:34,2018-06-13 17:17:34+02:00
28,17:17:51,13.06.18,2,21.4,161,13.06.18 17:17:51,2018-06-13 17:17:51+02:00
22,17:20:05,13.06.18,2,4.4,161,13.06.18 17:20:05,2018-06-13 17:20:05+02:00
25,17:21:10,13.06.18,2,4.2,161,13.06.18 17:21:10,2018-06-13 17:21:10+02:00
52,17:23:09,13.06.18,2,16.8,161,13.06.18 17:23:09,2018-06-13 17:23:09+02:00
43,17:23:22,13.06.18,2,12.6,161,13.06.18 17:23:22,2018-06-13 17:23:22+02:00
15,17:26:55,13.06.18,2,13.7,161,13.06.18 17:26:55,2018-06-13 17:26:55+02:00
32,17:28:16,13.06.18,2,18.5,161,13.06.18 17:28:16,2018-06-13 17:28:16+02:00
33,17:30:08,13.06.18,2,4.2,161,13.06.18 17:30:08,2018-06-13 17:30:08+02:00
18,17:30:24,13.06.18,2,4.3,161,13.06.18 17:30:24,2018-06-13 17:30:24+02:00
21,17:31:14,13.06.18,2,5.2,161,13.06.18 17:31:14,2018-06-13 17:31:14+02:00
46,17:31:16,13.06.18,2,4.1,161,13.06.18 17:31:16,2018-06-13 17:31:16+02:00
20,17:32:05,13.06.18,2,3.8,161,13.06.18 17:32:05,2018-06-13 17:32:05+02:00
40,17:33:27,13.06.18,2,21.6,161,13.06.18 17:33:27,2018-06-13 17:33:27+02:00
17,17:34:33,13.06.18,2,4.7,161,13.06.18 17:34:33,2018-06-13 17:34:33+02:00
13,17:35:37,13.06.18,2,4.2,161,13.06.18 17:35:37,2018-06-13 17:35:37+02:00
23,17:38:06,13.06.18,2,3.2,161,13.06.18 17:38:06,2018-06-13 17:38:06+02:00
26,17:38:22,13.06.18,2,5.6,161,13.06.18 17:38:22,2018-06-13 17:38:22+02:00
64,17:39:14,13.06.18,2,15.2,161,13.06.18 17:39:14,2018-06-13 17:39:14+02:00
27,17:39:17,13.06.18,2,4.2,161,13.06.18 17:39:17,2018-06-13 17:39:17+02:00
45,17:41:25,13.06.18,2,20.0,161,13.06.18 17:41:25,2018-06-13 17:41:25+02:00
20,17:42:07,13.06.18,2,4.3,161,13.06.18 17:42:07,2018-06-13 17:42:07+02:00
10,17:44:22,13.06.18,2,1.8,161,13.06.18 17:44:22,2018-06-13 17:44:22+02:00
41,17:45:18,13.06.18,2,20.7,161,13.06.18 17:45:18,2018-06-13 17:45:18+02:00
24,17:48:11,13.06.18,2,4.0,161,13.06.18 17:48:11,2018-06-13 17:48:11+02:00
20,17:48:29,13.06.18,2,4.7,161,13.06.18 17:48:29,2018-06-13 17:48:29+02:00
39,17:50:58,13.06.18,2,8.7,161,13.06.18 17:50:58,2018-06-13 17:50:58+02:00
29,17:51:37,13.06.18,2,4.3,161,13.06.18 17:51:37,2018-06-13 17:51:37+02:00
21,17:53:04,13.06.18,2,4.2,161,13.06.18 17:53:04,2018-06-13 17:53:04+02:00
40,17:53:49,13.06.18,2,21.8,161,13.06.18 17:53:49,2018-06-13 17:53:49+02:00
16,17:58:07,13.06.18,2,2.7,161,13.06.18 17:58:07,2018-06-13 17:58:07+02:00
40,17:59:36,13.06.18,2,10.4,161,13.06.18 17:59:36,2018-06-13 17:59:36+02:00
38,18:00:23,13.06.18,2,5.7,161,13.06.18 18:00:23,2018-06-13 18:00:23+02:00
49,18:00:37,13.06.18,2,10.2,161,13.06.18 18:00:37,2018-06-13 18:00:37+02:00
12,18:02:35,13.06.18,2,4.4,161,13.06.18 18:02:35,2018-06-13 18:02:35+02:00
41,18:03:42,13.06.18,2,17.1,161,13.06.18 18:03:42,2018-06-13 18:03:42+02:00
51,18:05:07,13.06.18,2,7.5,161,13.06.18 18:05:07,2018-06-13 18:05:07+02:00
38,18:08:08,13.06.18,2,21.4,161,13.06.18 18:08:08,2018-06-13 18:08:08+02:00
39,18:09:07,13.06.18,2,9.2,161,13.06.18 18:09:07,2018-06-13 18:09:07+02:00
18,18:10:03,13.06.18,2,4.7,161,13.06.18 18:10:03,2018-06-13 18:10:03+02:00
18,18:10:08,13.06.18,2,20.7,161,13.06.18 18:10:08,2018-06-13 18:10:08+02:00
17,18:10:09,13.06.18,2,1.6,161,13.06.18 18:10:09,2018-06-13 18:10:09+02:00
46,18:11:13,13.06.18,2,21.3,161,13.06.18 18:11:13,2018-06-13 18:11:13+02:00
16,18:12:55,13.06.18,2,1.9,161,13.06.18 18:12:55,2018-06-13 18:12:55+02:00
18,18:12:55,13.06.18,2,3.3,161,13.06.18 18:12:55,2018-06-13 18:12:55+02:00
24,18:14:14,13.06.18,2,8.6,161,13.06.18 18:14:14,2018-06-13 18:14:14+02:00
21,18:14:45,13.06.18,2,4.6,161,13.06.18 18:14:45,2018-06-13 18:14:45+02:00
24,18:14:56,13.06.18,2,3.9,161,13.06.18 18:14:56,2018-06-13 18:14:56+02:00
24,18:15:51,13.06.18,2,3.8,161,13.06.18 18:15:51,2018-06-13 18:15:51+02:00
27,18:15:54,13.06.18,2,5.5,161,13.06.18 18:15:54,2018-06-13 18:15:54+02:00
17,18:16:46,13.06.18,2,3.9,161,13.06.18 18:16:46,2018-06-13 18:16:46+02:00
57,18:17:45,13.06.18,2,16.3,161,13.06.18 18:17:45,2018-06-13 18:17:45+02:00
47,18:17:54,13.06.18,2,9.3,161,13.06.18 18:17:54,2018-06-13 18:17:54+02:00
40,18:17:58,13.06.18,2,8.5,161,13.06.18 18:17:58,2018-06-13 18:17:58+02:00
22,18:20:07,13.06.18,2,4.1,161,13.06.18 18:20:07,2018-06-13 18:20:07+02:00
23,18:20:07,13.06.18,2,1.4,161,13.06.18 18:20:07,2018-06-13 18:20:07+02:00
20,18:22:33,13.06.18,2,3.8,161,13.06.18 18:22:33,2018-06-13 18:22:33+02:00
20,18:22:43,13.06.18,2,4.5,161,13.06.18 18:22:43,2018-06-13 18:22:43+02:00
17,18:29:59,13.06.18,2,3.2,161,13.06.18 18:29:59,2018-06-13 18:29:59+02:00
16,18:29:59,13.06.18,2,1.4,161,13.06.18 18:29:59,2018-06-13 18:29:59+02:00
43,18:30:25,13.06.18,2,5.4,161,13.06.18 18:30:25,2018-06-13 18:30:25+02:00
24,18:31:31,13.06.18,2,4.8,161,13.06.18 18:31:31,2018-06-13 18:31:31+02:00
40,18:33:26,13.06.18,2,21.8,161,13.06.18 18:33:26,2018-06-13 18:33:26+02:00
23,18:34:50,13.06.18,2,1.4,161,13.06.18 18:34:50,2018-06-13 18:34:50+02:00
24,18:34:50,13.06.18,2,2.5,161,13.06.18 18:34:50,2018-06-13 18:34:50+02:00
47,18:37:49,13.06.18,2,4.7,161,13.06.18 18:37:49,2018-06-13 18:37:49+02:00
19,18:37:54,13.06.18,2,4.7,161,13.06.18 18:37:54,2018-06-13 18:37:54+02:00
21,18:40:18,13.06.18,2,3.1,161,13.06.18 18:40:18,2018-06-13 18:40:18+02:00
17,18:40:27,13.06.18,2,3.5,161,13.06.18 18:40:27,2018-06-13 18:40:27+02:00
23,18:41:57,13.06.18,2,18.9,161,13.06.18 18:41:57,2018-06-13 18:41:57+02:00
25,18:41:57,13.06.18,2,1.4,161,13.06.18 18:41:57,2018-06-13 18:41:57+02:00
18,18:43:16,13.06.18,2,4.4,161,13.06.18 18:43:16,2018-06-13 18:43:16+02:00
48,18:43:18,13.06.18,2,6.9,161,13.06.18 18:43:18,2018-06-13 18:43:18+02:00
41,18:43:34,13.06.18,2,8.6,161,13.06.18 18:43:34,2018-06-13 18:43:34+02:00
47,18:44:14,13.06.18,2,4.0,161,13.06.18 18:44:14,2018-06-13 18:44:14+02:00
17,18:47:31,13.06.18,2,4.3,161,13.06.18 18:47:31,2018-06-13 18:47:31+02:00
23,18:52:40,13.06.18,2,4.6,161,13.06.18 18:52:40,2018-06-13 18:52:40+02:00
19,18:53:35,13.06.18,2,5.4,161,13.06.18 18:53:35,2018-06-13 18:53:35+02:00
48,18:53:45,13.06.18,2,7.3,161,13.06.18 18:53:45,2018-06-13 18:53:45+02:00
41,18:54:30,13.06.18,2,21.1,161,13.06.18 18:54:30,2018-06-13 18:54:30+02:00
46,18:54:30,13.06.18,2,1.6,161,13.06.18 18:54:30,2018-06-13 18:54:30+02:00
56,18:55:03,13.06.18,2,11.5,161,13.06.18 18:55:03,2018-06-13 18:55:03+02:00
39,18:59:45,13.06.18,2,21.2,161,13.06.18 18:59:45,2018-06-13 18:59:45+02:00
48,18:59:48,13.06.18,2,21.4,161,13.06.18 18:59:48,2018-06-13 18:59:48+02:00
36,19:04:10,13.06.18,2,21.4,161,13.06.18 19:04:10,2018-06-13 19:04:10+02:00
17,19:10:17,13.06.18,2,6.4,161,13.06.18 19:10:17,2018-06-13 19:10:17+02:00
12,19:10:33,13.06.18,2,2.4,161,13.06.18 19:10:33,2018-06-13 19:10:33+02:00
21,19:10:43,13.06.18,2,3.7,161,13.06.18 19:10:43,2018-06-13 19:10:43+02:00
17,19:18:31,13.06.18,2,3.2,161,13.06.18 19:18:31,2018-06-13 19:18:31+02:00
21,19:18:53,13.06.18,2,4.0,161,13.06.18 19:18:53,2018-06-13 19:18:53+02:00
34,19:19:00,13.06.18,2,22.5,161,13.06.18 19:19:00,2018-06-13 19:19:00+02:00
35,19:19:05,13.06.18,2,21.4,161,13.06.18 19:19:05,2018-06-13 19:19:05+02:00
43,19:21:46,13.06.18,2,5.0,161,13.06.18 19:21:46,2018-06-13 19:21:46+02:00
30,19:23:05,13.06.18,2,4.1,161,13.06.18 19:23:05,2018-06-13 19:23:05+02:00
38,19:24:39,13.06.18,2,20.1,161,13.06.18 19:24:39,2018-06-13 19:24:39+02:00
43,19:25:02,13.06.18,2,16.8,161,13.06.18 19:25:02,2018-06-13 19:25:02+02:00
19,19:33:14,13.06.18,2,5.1,161,13.06.18 19:33:14,2018-06-13 19:33:14+02:00
18,19:33:33,13.06.18,2,4.2,161,13.06.18 19:33:33,2018-06-13 19:33:33+02:00
14,19:36:39,13.06.18,2,2.1,161,13.06.18 19:36:39,2018-06-13 19:36:39+02:00
14,19:36:41,13.06.18,2,4.3,161,13.06.18 19:36:41,2018-06-13 19:36:41+02:00
40,19:40:00,13.06.18,2,21.7,161,13.06.18 19:40:00,2018-06-13 19:40:00+02:00
40,19:40:48,13.06.18,2,24.6,161,13.06.18 19:40:48,2018-06-13 19:40:48+02:00
26,19:47:29,13.06.18,2,4.7,161,13.06.18 19:47:29,2018-06-13 19:47:29+02:00
16,19:47:52,13.06.18,2,6.5,161,13.06.18 19:47:52,2018-06-13 19:47:52+02:00
36,19:49:20,13.06.18,2,21.9,161,13.06.18 19:49:20,2018-06-13 19:49:20+02:00
33,19:49:55,13.06.18,2,21.9,161,13.06.18 19:49:55,2018-06-13 19:49:55+02:00
20,19:50:40,13.06.18,2,4.0,161,13.06.18 19:50:40,2018-06-13 19:50:40+02:00
20,19:52:10,13.06.18,2,5.3,161,13.06.18 19:52:10,2018-06-13 19:52:10+02:00
19,19:52:15,13.06.18,2,23.8,161,13.06.18 19:52:15,2018-06-13 19:52:15+02:00
7,20:48:14,13.06.18,2,1.4,161,13.06.18 20:48:14,2018-06-13 20:48:14+02:00
19,20:55:46,13.06.18,2,3.6,161,13.06.18 20:55:46,2018-06-13 20:55:46+02:00
14,20:57:04,13.06.18,2,2.6,161,13.06.18 20:57:04,2018-06-13 20:57:04+02:00
23,21:01:57,13.06.18,2,3.9,161,13.06.18 21:01:57,2018-06-13 21:01:57+02:00
26,21:06:11,13.06.18,2,4.2,161,13.06.18 21:06:11,2018-06-13 21:06:11+02:00
23,21:06:17,13.06.18,2,4.5,161,13.06.18 21:06:17,2018-06-13 21:06:17+02:00
24,21:06:17,13.06.18,2,4.3,161,13.06.18 21:06:17,2018-06-13 21:06:17+02:00
12,21:08:27,13.06.18,2,2.5,161,13.06.18 21:08:27,2018-06-13 21:08:27+02:00
21,21:08:42,13.06.18,2,4.7,161,13.06.18 21:08:42,2018-06-13 21:08:42+02:00
24,21:09:00,13.06.18,2,5.8,161,13.06.18 21:09:00,2018-06-13 21:09:00+02:00
57,21:09:51,13.06.18,2,9.9,161,13.06.18 21:09:51,2018-06-13 21:09:51+02:00
11,21:21:12,13.06.18,2,3.7,161,13.06.18 21:21:12,2018-06-13 21:21:12+02:00
22,21:27:36,13.06.18,2,4.7,161,13.06.18 21:27:36,2018-06-13 21:27:36+02:00
44,21:34:00,13.06.18,2,5.5,161,13.06.18 21:34:00,2018-06-13 21:34:00+02:00
43,21:35:08,13.06.18,2,21.7,161,13.06.18 21:35:08,2018-06-13 21:35:08+02:00
20,21:37:17,13.06.18,2,4.5,161,13.06.18 21:37:17,2018-06-13 21:37:17+02:00
18,21:54:32,13.06.18,2,4.3,161,13.06.18 21:54:32,2018-06-13 21:54:32+02:00
22,21:59:16,13.06.18,2,4.8,161,13.06.18 21:59:16,2018-06-13 21:59:16+02:00
24,22:03:15,13.06.18,2,4.7,161,13.06.18 22:03:15,2018-06-13 22:03:15+02:00
20,22:11:38,13.06.18,2,4.4,161,13.06.18 22:11:38,2018-06-13 22:11:38+02:00
23,22:16:35,13.06.18,2,3.5,161,13.06.18 22:16:35,2018-06-13 22:16:35+02:00
19,22:19:45,13.06.18,2,13.7,161,13.06.18 22:19:45,2018-06-13 22:19:45+02:00
21,22:26:51,13.06.18,2,3.7,161,13.06.18 22:26:51,2018-06-13 22:26:51+02:00
21,22:29:00,13.06.18,2,4.0,161,13.06.18 22:29:00,2018-06-13 22:29:00+02:00
43,22:32:42,13.06.18,2,25.5,161,13.06.18 22:32:42,2018-06-13 22:32:42+02:00
25,22:40:25,13.06.18,2,4.7,161,13.06.18 22:40:25,2018-06-13 22:40:25+02:00
25,22:40:25,13.06.18,2,1.5,161,13.06.18 22:40:25,2018-06-13 22:40:25+02:00
22,22:45:55,13.06.18,2,3.4,161,13.06.18 22:45:55,2018-06-13 22:45:55+02:00
16,22:46:27,13.06.18,2,3.9,161,13.06.18 22:46:27,2018-06-13 22:46:27+02:00
28,23:00:58,13.06.18,2,9.7,161,13.06.18 23:00:58,2018-06-13 23:00:58+02:00
17,23:11:45,13.06.18,2,7.3,161,13.06.18 23:11:45,2018-06-13 23:11:45+02:00
32,23:19:19,13.06.18,2,10.1,161,13.06.18 23:19:19,2018-06-13 23:19:19+02:00
18,23:26:57,13.06.18,2,4.2,161,13.06.18 23:26:57,2018-06-13 23:26:57+02:00
20,00:02:44,14.06.18,2,3.3,161,14.06.18 00:02:44,2018-06-14 00:02:44+02:00
50,00:04:05,14.06.18,2,7.7,161,14.06.18 00:04:05,2018-06-14 00:04:05+02:00
47,00:49:32,14.06.18,2,6.6,161,14.06.18 00:49:32,2018-06-14 00:49:32+02:00
8,00:55:57,14.06.18,2,2.8,161,14.06.18 00:55:57,2018-06-14 00:55:57+02:00
54,01:15:32,14.06.18,2,8.3,161,14.06.18 01:15:32,2018-06-14 01:15:32+02:00
16,02:01:38,14.06.18,2,3.8,161,14.06.18 02:01:38,2018-06-14 02:01:38+02:00
47,03:06:29,14.06.18,2,24.7,161,14.06.18 03:06:29,2018-06-14 03:06:29+02:00
31,03:37:00,14.06.18,2,10.5,161,14.06.18 03:37:00,2018-06-14 03:37:00+02:00
55,04:30:53,14.06.18,2,8.3,161,14.06.18 04:30:53,2018-06-14 04:30:53+02:00
15,04:43:16,14.06.18,2,2.7,161,14.06.18 04:43:16,2018-06-14 04:43:16+02:00
15,04:43:16,14.06.18,2,1.4,161,14.06.18 04:43:16,2018-06-14 04:43:16+02:00
51,05:04:18,14.06.18,2,9.6,161,14.06.18 05:04:18,2018-06-14 05:04:18+02:00
38,05:14:58,14.06.18,2,14.3,161,14.06.18 05:14:58,2018-06-14 05:14:58+02:00
37,05:16:33,14.06.18,2,20.6,161,14.06.18 05:16:33,2018-06-14 05:16:33+02:00
39,05:16:34,14.06.18,2,3.0,161,14.06.18 05:16:34,2018-06-14 05:16:34+02:00
47,05:16:42,14.06.18,2,9.9,161,14.06.18 05:16:42,2018-06-14 05:16:42+02:00
49,05:20:42,14.06.18,2,8.5,161,14.06.18 05:20:42,2018-06-14 05:20:42+02:00
52,05:23:25,14.06.18,2,15.9,161,14.06.18 05:23:25,2018-06-14 05:23:25+02:00
54,05:23:25,14.06.18,2,1.5,161,14.06.18 05:23:25,2018-06-14 05:23:25+02:00
53,05:23:53,14.06.18,2,9.8,161,14.06.18 05:23:53,2018-06-14 05:23:53+02:00
36,05:27:25,14.06.18,2,4.7,161,14.06.18 05:27:25,2018-06-14 05:27:25+02:00
49,05:27:45,14.06.18,2,9.2,161,14.06.18 05:27:45,2018-06-14 05:27:45+02:00
40,05:27:50,14.06.18,2,20.3,161,14.06.18 05:27:50,2018-06-14 05:27:50+02:00
46,05:31:28,14.06.18,2,17.5,161,14.06.18 05:31:28,2018-06-14 05:31:28+02:00
46,05:34:20,14.06.18,2,21.6,161,14.06.18 05:34:20,2018-06-14 05:34:20+02:00
43,05:35:37,14.06.18,2,7.5,161,14.06.18 05:35:37,2018-06-14 05:35:37+02:00
43,05:41:02,14.06.18,2,23.2,161,14.06.18 05:41:02,2018-06-14 05:41:02+02:00
46,05:43:20,14.06.18,2,11.0,161,14.06.18 05:43:20,2018-06-14 05:43:20+02:00
49,05:47:32,14.06.18,2,21.9,161,14.06.18 05:47:32,2018-06-14 05:47:32+02:00
46,05:53:26,14.06.18,2,20.2,161,14.06.18 05:53:26,2018-06-14 05:53:26+02:00
46,05:54:45,14.06.18,2,8.9,161,14.06.18 05:54:45,2018-06-14 05:54:45+02:00
48,05:58:01,14.06.18,2,9.7,161,14.06.18 05:58:01,2018-06-14 05:58:01+02:00
38,05:59:18,14.06.18,2,20.5,161,14.06.18 05:59:18,2018-06-14 05:59:18+02:00
40,05:59:25,14.06.18,2,21.6,161,14.06.18 05:59:25,2018-06-14 05:59:25+02:00
15,06:01:48,14.06.18,2,3.6,161,14.06.18 06:01:48,2018-06-14 06:01:48+02:00
44,06:04:28,14.06.18,2,18.3,161,14.06.18 06:04:28,2018-06-14 06:04:28+02:00
51,06:07:59,14.06.18,2,7.4,161,14.06.18 06:07:59,2018-06-14 06:07:59+02:00
41,06:09:52,14.06.18,2,8.9,161,14.06.18 06:09:52,2018-06-14 06:09:52+02:00
33,06:10:55,14.06.18,2,12.0,161,14.06.18 06:10:55,2018-06-14 06:10:55+02:00
45,06:11:23,14.06.18,2,8.1,161,14.06.18 06:11:23,2018-06-14 06:11:23+02:00
39,06:13:17,14.06.18,2,21.8,161,14.06.18 06:13:17,2018-06-14 06:13:17+02:00
49,06:17:59,14.06.18,2,9.6,161,14.06.18 06:17:59,2018-06-14 06:17:59+02:00
53,06:18:40,14.06.18,2,9.4,161,14.06.18 06:18:40,2018-06-14 06:18:40+02:00
48,06:21:30,14.06.18,2,19.6,161,14.06.18 06:21:30,2018-06-14 06:21:30+02:00
56,06:21:45,14.06.18,2,2.9,161,14.06.18 06:21:45,2018-06-14 06:21:45+02:00
56,06:21:46,14.06.18,2,16.3,161,14.06.18 06:21:46,2018-06-14 06:21:46+02:00
46,06:23:14,14.06.18,2,9.6,161,14.06.18 06:23:14,2018-06-14 06:23:14+02:00
30,06:23:47,14.06.18,2,22.2,161,14.06.18 06:23:47,2018-06-14 06:23:47+02:00
45,06:23:53,14.06.18,2,10.1,161,14.06.18 06:23:53,2018-06-14 06:23:53+02:00
45,06:23:55,14.06.18,2,9.0,161,14.06.18 06:23:55,2018-06-14 06:23:55+02:00
39,06:24:17,14.06.18,2,16.7,161,14.06.18 06:24:17,2018-06-14 06:24:17+02:00
39,06:24:17,14.06.18,2,1.6,161,14.06.18 06:24:17,2018-06-14 06:24:17+02:00
37,06:26:04,14.06.18,2,7.8,161,14.06.18 06:26:04,2018-06-14 06:26:04+02:00
46,06:26:29,14.06.18,2,9.1,161,14.06.18 06:26:29,2018-06-14 06:26:29+02:00
45,06:28:26,14.06.18,2,11.0,161,14.06.18 06:28:26,2018-06-14 06:28:26+02:00
