Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,18:59:18,30.11.21,2,3.3,476,30.11.21 18:59:18,2021-11-30 18:59:18+01:00
27,18:59:25,30.11.21,2,3.6,476,30.11.21 18:59:25,2021-11-30 18:59:25+01:00
12,18:59:49,30.11.21,2,1.3,476,30.11.21 18:59:49,2021-11-30 18:59:49+01:00
20,18:59:50,30.11.21,2,3.4,476,30.11.21 18:59:50,2021-11-30 18:59:50+01:00
16,19:00:18,30.11.21,2,1.2,476,30.11.21 19:00:18,2021-11-30 19:00:18+01:00
9,19:00:26,30.11.21,2,1.1,476,30.11.21 19:00:26,2021-11-30 19:00:26+01:00
23,19:01:42,30.11.21,2,3.8,476,30.11.21 19:01:42,2021-11-30 19:01:42+01:00
30,19:02:04,30.11.21,2,3.7,476,30.11.21 19:02:04,2021-11-30 19:02:04+01:00
25,19:02:52,30.11.21,2,3.4,476,30.11.21 19:02:52,2021-11-30 19:02:52+01:00
21,19:03:10,30.11.21,2,1.6,476,30.11.21 19:03:10,2021-11-30 19:03:10+01:00
17,19:03:23,30.11.21,2,3.5,476,30.11.21 19:03:23,2021-11-30 19:03:23+01:00
19,19:09:21,30.11.21,2,3.8,476,30.11.21 19:09:21,2021-11-30 19:09:21+01:00
34,19:11:06,30.11.21,2,4.3,476,30.11.21 19:11:06,2021-11-30 19:11:06+01:00
29,19:11:13,30.11.21,2,4.0,476,30.11.21 19:11:13,2021-11-30 19:11:13+01:00
21,19:11:25,30.11.21,2,1.7,476,30.11.21 19:11:25,2021-11-30 19:11:25+01:00
24,19:14:59,30.11.21,2,4.2,476,30.11.21 19:14:59,2021-11-30 19:14:59+01:00
23,19:17:39,30.11.21,2,3.7,476,30.11.21 19:17:39,2021-11-30 19:17:39+01:00
14,19:18:33,30.11.21,2,1.5,476,30.11.21 19:18:33,2021-11-30 19:18:33+01:00
11,19:19:29,30.11.21,2,7.4,476,30.11.21 19:19:29,2021-11-30 19:19:29+01:00
23,19:20:19,30.11.21,2,3.9,476,30.11.21 19:20:19,2021-11-30 19:20:19+01:00
26,19:20:27,30.11.21,2,4.1,476,30.11.21 19:20:27,2021-11-30 19:20:27+01:00
16,19:20:54,30.11.21,2,1.1,476,30.11.21 19:20:54,2021-11-30 19:20:54+01:00
12,19:23:03,30.11.21,2,1.0,476,30.11.21 19:23:03,2021-11-30 19:23:03+01:00
22,19:23:30,30.11.21,2,4.2,476,30.11.21 19:23:30,2021-11-30 19:23:30+01:00
24,19:23:34,30.11.21,2,2.7,476,30.11.21 19:23:34,2021-11-30 19:23:34+01:00
16,19:23:38,30.11.21,2,4.2,476,30.11.21 19:23:38,2021-11-30 19:23:38+01:00
16,19:27:31,30.11.21,2,4.2,476,30.11.21 19:27:31,2021-11-30 19:27:31+01:00
41,19:28:18,30.11.21,2,4.7,476,30.11.21 19:28:18,2021-11-30 19:28:18+01:00
25,19:28:51,30.11.21,2,4.2,476,30.11.21 19:28:51,2021-11-30 19:28:51+01:00
21,19:28:52,30.11.21,2,1.0,476,30.11.21 19:28:52,2021-11-30 19:28:52+01:00
21,19:28:53,30.11.21,2,4.2,476,30.11.21 19:28:53,2021-11-30 19:28:53+01:00
21,19:29:14,30.11.21,2,4.3,476,30.11.21 19:29:14,2021-11-30 19:29:14+01:00
26,19:39:28,30.11.21,2,4.0,476,30.11.21 19:39:28,2021-11-30 19:39:28+01:00
30,19:40:19,30.11.21,2,3.6,476,30.11.21 19:40:19,2021-11-30 19:40:19+01:00
31,19:42:08,30.11.21,2,2.7,476,30.11.21 19:42:08,2021-11-30 19:42:08+01:00
18,19:42:29,30.11.21,2,4.4,476,30.11.21 19:42:29,2021-11-30 19:42:29+01:00
19,19:42:29,30.11.21,2,1.9,476,30.11.21 19:42:29,2021-11-30 19:42:29+01:00
20,19:44:44,30.11.21,2,4.5,476,30.11.21 19:44:44,2021-11-30 19:44:44+01:00
23,19:45:15,30.11.21,2,4.1,476,30.11.21 19:45:15,2021-11-30 19:45:15+01:00
16,19:45:41,30.11.21,2,1.4,476,30.11.21 19:45:41,2021-11-30 19:45:41+01:00
18,19:47:31,30.11.21,2,4.5,476,30.11.21 19:47:31,2021-11-30 19:47:31+01:00
22,19:48:56,30.11.21,2,3.7,476,30.11.21 19:48:56,2021-11-30 19:48:56+01:00
25,19:48:59,30.11.21,2,3.8,476,30.11.21 19:48:59,2021-11-30 19:48:59+01:00
18,19:49:00,30.11.21,2,4.5,476,30.11.21 19:49:00,2021-11-30 19:49:00+01:00
19,19:49:52,30.11.21,2,4.5,476,30.11.21 19:49:52,2021-11-30 19:49:52+01:00
29,19:52:39,30.11.21,2,4.5,476,30.11.21 19:52:39,2021-11-30 19:52:39+01:00
32,19:53:11,30.11.21,2,4.5,476,30.11.21 19:53:11,2021-11-30 19:53:11+01:00
26,19:53:29,30.11.21,2,4.1,476,30.11.21 19:53:29,2021-11-30 19:53:29+01:00
14,19:54:28,30.11.21,2,0.9,476,30.11.21 19:54:28,2021-11-30 19:54:28+01:00
21,19:54:30,30.11.21,2,4.6,476,30.11.21 19:54:30,2021-11-30 19:54:30+01:00
7,19:56:12,30.11.21,2,4.7,476,30.11.21 19:56:12,2021-11-30 19:56:12+01:00
11,19:56:17,30.11.21,2,0.5,476,30.11.21 19:56:17,2021-11-30 19:56:17+01:00
13,19:56:18,30.11.21,2,4.7,476,30.11.21 19:56:18,2021-11-30 19:56:18+01:00
23,19:57:41,30.11.21,2,3.6,476,30.11.21 19:57:41,2021-11-30 19:57:41+01:00
12,19:57:46,30.11.21,2,1.5,476,30.11.21 19:57:46,2021-11-30 19:57:46+01:00
14,19:58:28,30.11.21,2,1.4,476,30.11.21 19:58:28,2021-11-30 19:58:28+01:00
26,20:04:10,30.11.21,2,4.4,476,30.11.21 20:04:10,2021-11-30 20:04:10+01:00
14,20:04:59,30.11.21,2,5.1,476,30.11.21 20:04:59,2021-11-30 20:04:59+01:00
23,20:05:16,30.11.21,2,5.1,476,30.11.21 20:05:16,2021-11-30 20:05:16+01:00
28,20:06:26,30.11.21,2,5.1,476,30.11.21 20:06:26,2021-11-30 20:06:26+01:00
7,20:07:44,30.11.21,2,0.5,476,30.11.21 20:07:44,2021-11-30 20:07:44+01:00
27,20:08:16,30.11.21,2,6.1,476,30.11.21 20:08:16,2021-11-30 20:08:16+01:00
23,20:08:32,30.11.21,2,4.4,476,30.11.21 20:08:32,2021-11-30 20:08:32+01:00
22,20:12:07,30.11.21,2,4.6,476,30.11.21 20:12:07,2021-11-30 20:12:07+01:00
20,20:12:52,30.11.21,2,0.8,476,30.11.21 20:12:52,2021-11-30 20:12:52+01:00
32,20:13:07,30.11.21,2,3.3,476,30.11.21 20:13:07,2021-11-30 20:13:07+01:00
26,20:13:16,30.11.21,2,3.9,476,30.11.21 20:13:16,2021-11-30 20:13:16+01:00
18,20:14:04,30.11.21,2,1.2,476,30.11.21 20:14:04,2021-11-30 20:14:04+01:00
23,20:15:50,30.11.21,2,5.5,476,30.11.21 20:15:50,2021-11-30 20:15:50+01:00
33,20:16:09,30.11.21,2,4.5,476,30.11.21 20:16:09,2021-11-30 20:16:09+01:00
23,20:18:02,30.11.21,2,5.0,476,30.11.21 20:18:02,2021-11-30 20:18:02+01:00
5,20:18:54,30.11.21,2,2.7,476,30.11.21 20:18:54,2021-11-30 20:18:54+01:00
9,20:19:00,30.11.21,2,1.5,476,30.11.21 20:19:00,2021-11-30 20:19:00+01:00
24,20:20:01,30.11.21,2,4.9,476,30.11.21 20:20:01,2021-11-30 20:20:01+01:00
16,20:21:29,30.11.21,2,1.5,476,30.11.21 20:21:29,2021-11-30 20:21:29+01:00
22,20:21:47,30.11.21,2,3.6,476,30.11.21 20:21:47,2021-11-30 20:21:47+01:00
19,20:28:56,30.11.21,2,1.9,476,30.11.21 20:28:56,2021-11-30 20:28:56+01:00
29,20:31:06,30.11.21,2,3.7,476,30.11.21 20:31:06,2021-11-30 20:31:06+01:00
24,20:34:13,30.11.21,2,3.5,476,30.11.21 20:34:13,2021-11-30 20:34:13+01:00
17,20:39:08,30.11.21,2,1.7,476,30.11.21 20:39:08,2021-11-30 20:39:08+01:00
32,20:40:03,30.11.21,2,3.6,476,30.11.21 20:40:03,2021-11-30 20:40:03+01:00
23,20:41:02,30.11.21,2,4.7,476,30.11.21 20:41:02,2021-11-30 20:41:02+01:00
27,20:51:01,30.11.21,2,3.8,476,30.11.21 20:51:01,2021-11-30 20:51:01+01:00
20,20:51:06,30.11.21,2,2.1,476,30.11.21 20:51:06,2021-11-30 20:51:06+01:00
21,20:53:40,30.11.21,2,1.4,476,30.11.21 20:53:40,2021-11-30 20:53:40+01:00
23,20:55:21,30.11.21,2,5.5,476,30.11.21 20:55:21,2021-11-30 20:55:21+01:00
21,21:02:57,30.11.21,2,3.3,476,30.11.21 21:02:57,2021-11-30 21:02:57+01:00
29,21:03:24,30.11.21,2,4.9,476,30.11.21 21:03:24,2021-11-30 21:03:24+01:00
25,21:05:01,30.11.21,2,4.4,476,30.11.21 21:05:01,2021-11-30 21:05:01+01:00
19,21:06:03,30.11.21,2,1.7,476,30.11.21 21:06:03,2021-11-30 21:06:03+01:00
30,21:10:10,30.11.21,2,4.4,476,30.11.21 21:10:10,2021-11-30 21:10:10+01:00
26,21:11:07,30.11.21,2,3.7,476,30.11.21 21:11:07,2021-11-30 21:11:07+01:00
27,21:12:59,30.11.21,2,3.6,476,30.11.21 21:12:59,2021-11-30 21:12:59+01:00
16,21:13:02,30.11.21,2,3.9,476,30.11.21 21:13:02,2021-11-30 21:13:02+01:00
18,21:13:40,30.11.21,2,3.4,476,30.11.21 21:13:40,2021-11-30 21:13:40+01:00
23,21:13:47,30.11.21,2,4.5,476,30.11.21 21:13:47,2021-11-30 21:13:47+01:00
15,21:15:55,30.11.21,2,4.0,476,30.11.21 21:15:55,2021-11-30 21:15:55+01:00
30,21:18:22,30.11.21,2,3.7,476,30.11.21 21:18:22,2021-11-30 21:18:22+01:00
29,21:21:10,30.11.21,2,4.9,476,30.11.21 21:21:10,2021-11-30 21:21:10+01:00
13,21:22:49,30.11.21,2,1.5,476,30.11.21 21:22:49,2021-11-30 21:22:49+01:00
13,21:25:09,30.11.21,2,2.0,476,30.11.21 21:25:09,2021-11-30 21:25:09+01:00
15,21:30:37,30.11.21,2,2.0,476,30.11.21 21:30:37,2021-11-30 21:30:37+01:00
28,21:33:58,30.11.21,2,3.8,476,30.11.21 21:33:58,2021-11-30 21:33:58+01:00
31,21:34:22,30.11.21,2,4.3,476,30.11.21 21:34:22,2021-11-30 21:34:22+01:00
18,21:34:24,30.11.21,2,2.1,476,30.11.21 21:34:24,2021-11-30 21:34:24+01:00
30,21:34:55,30.11.21,2,4.2,476,30.11.21 21:34:55,2021-11-30 21:34:55+01:00
17,21:39:23,30.11.21,2,4.4,476,30.11.21 21:39:23,2021-11-30 21:39:23+01:00
19,21:40:17,30.11.21,2,2.6,476,30.11.21 21:40:17,2021-11-30 21:40:17+01:00
30,21:43:16,30.11.21,2,4.0,476,30.11.21 21:43:16,2021-11-30 21:43:16+01:00
22,21:44:46,30.11.21,2,4.8,476,30.11.21 21:44:46,2021-11-30 21:44:46+01:00
14,21:56:32,30.11.21,2,2.0,476,30.11.21 21:56:32,2021-11-30 21:56:32+01:00
28,21:56:38,30.11.21,2,5.0,476,30.11.21 21:56:38,2021-11-30 21:56:38+01:00
21,21:57:15,30.11.21,2,4.3,476,30.11.21 21:57:15,2021-11-30 21:57:15+01:00
25,22:00:44,30.11.21,2,4.0,476,30.11.21 22:00:44,2021-11-30 22:00:44+01:00
20,22:00:55,30.11.21,2,1.0,476,30.11.21 22:00:55,2021-11-30 22:00:55+01:00
17,22:00:56,30.11.21,2,1.5,476,30.11.21 22:00:56,2021-11-30 22:00:56+01:00
9,22:01:40,30.11.21,2,0.5,476,30.11.21 22:01:40,2021-11-30 22:01:40+01:00
13,22:01:41,30.11.21,2,4.3,476,30.11.21 22:01:41,2021-11-30 22:01:41+01:00
17,22:08:34,30.11.21,2,2.2,476,30.11.21 22:08:34,2021-11-30 22:08:34+01:00
14,22:08:41,30.11.21,2,4.4,476,30.11.21 22:08:41,2021-11-30 22:08:41+01:00
28,22:10:30,30.11.21,2,4.2,476,30.11.21 22:10:30,2021-11-30 22:10:30+01:00
25,22:16:06,30.11.21,2,4.3,476,30.11.21 22:16:06,2021-11-30 22:16:06+01:00
13,22:17:30,30.11.21,2,2.1,476,30.11.21 22:17:30,2021-11-30 22:17:30+01:00
11,22:20:42,30.11.21,2,4.5,476,30.11.21 22:20:42,2021-11-30 22:20:42+01:00
8,22:24:30,30.11.21,2,4.5,476,30.11.21 22:24:30,2021-11-30 22:24:30+01:00
28,22:31:31,30.11.21,2,4.0,476,30.11.21 22:31:31,2021-11-30 22:31:31+01:00
31,22:31:43,30.11.21,2,4.5,476,30.11.21 22:31:43,2021-11-30 22:31:43+01:00
30,22:33:03,30.11.21,2,3.9,476,30.11.21 22:33:03,2021-11-30 22:33:03+01:00
31,22:33:12,30.11.21,2,4.8,476,30.11.21 22:33:12,2021-11-30 22:33:12+01:00
31,22:38:52,30.11.21,2,4.7,476,30.11.21 22:38:52,2021-11-30 22:38:52+01:00
26,22:38:58,30.11.21,2,4.5,476,30.11.21 22:38:58,2021-11-30 22:38:58+01:00
21,22:39:29,30.11.21,2,1.7,476,30.11.21 22:39:29,2021-11-30 22:39:29+01:00
19,22:42:14,30.11.21,2,4.6,476,30.11.21 22:42:14,2021-11-30 22:42:14+01:00
29,22:54:03,30.11.21,2,4.6,476,30.11.21 22:54:03,2021-11-30 22:54:03+01:00
15,22:54:15,30.11.21,2,1.8,476,30.11.21 22:54:15,2021-11-30 22:54:15+01:00
6,22:57:32,30.11.21,2,0.7,476,30.11.21 22:57:32,2021-11-30 22:57:32+01:00
27,23:05:53,30.11.21,2,3.9,476,30.11.21 23:05:53,2021-11-30 23:05:53+01:00
26,23:07:26,30.11.21,2,3.3,476,30.11.21 23:07:26,2021-11-30 23:07:26+01:00
36,23:12:26,30.11.21,2,2.2,476,30.11.21 23:12:26,2021-11-30 23:12:26+01:00
23,23:25:10,30.11.21,2,4.0,476,30.11.21 23:25:10,2021-11-30 23:25:10+01:00
12,23:30:50,30.11.21,2,1.2,476,30.11.21 23:30:50,2021-11-30 23:30:50+01:00
30,23:32:02,30.11.21,2,3.7,476,30.11.21 23:32:02,2021-11-30 23:32:02+01:00
24,23:33:26,30.11.21,2,4.0,476,30.11.21 23:33:26,2021-11-30 23:33:26+01:00
24,23:40:45,30.11.21,2,3.6,476,30.11.21 23:40:45,2021-11-30 23:40:45+01:00
27,23:44:06,30.11.21,2,4.0,476,30.11.21 23:44:06,2021-11-30 23:44:06+01:00
19,23:47:46,30.11.21,2,4.3,476,30.11.21 23:47:46,2021-11-30 23:47:46+01:00
31,23:51:54,30.11.21,2,1.9,476,30.11.21 23:51:54,2021-11-30 23:51:54+01:00
11,00:08:03,01.12.21,2,0.5,476,01.12.21 00:08:03,2021-12-01 00:08:03+01:00
30,00:17:24,01.12.21,2,3.2,476,01.12.21 00:17:24,2021-12-01 00:17:24+01:00
28,00:24:30,01.12.21,2,4.1,476,01.12.21 00:24:30,2021-12-01 00:24:30+01:00
31,00:29:36,01.12.21,2,4.7,476,01.12.21 00:29:36,2021-12-01 00:29:36+01:00
28,00:32:28,01.12.21,2,3.9,476,01.12.21 00:32:28,2021-12-01 00:32:28+01:00
15,00:41:14,01.12.21,2,1.6,476,01.12.21 00:41:14,2021-12-01 00:41:14+01:00
32,01:09:17,01.12.21,2,4.3,476,01.12.21 01:09:17,2021-12-01 01:09:17+01:00
27,02:15:08,01.12.21,2,4.3,476,01.12.21 02:15:08,2021-12-01 02:15:08+01:00
20,02:55:23,01.12.21,2,3.6,476,01.12.21 02:55:23,2021-12-01 02:55:23+01:00
32,03:19:47,01.12.21,2,2.2,476,01.12.21 03:19:47,2021-12-01 03:19:47+01:00
23,03:43:06,01.12.21,2,3.5,476,01.12.21 03:43:06,2021-12-01 03:43:06+01:00
26,03:43:10,01.12.21,2,3.8,476,01.12.21 03:43:10,2021-12-01 03:43:10+01:00
5,04:06:43,01.12.21,2,1.0,476,01.12.21 04:06:43,2021-12-01 04:06:43+01:00
15,04:06:50,01.12.21,2,4.6,476,01.12.21 04:06:50,2021-12-01 04:06:50+01:00
19,04:13:25,01.12.21,2,1.8,476,01.12.21 04:13:25,2021-12-01 04:13:25+01:00
28,04:18:52,01.12.21,2,2.2,476,01.12.21 04:18:52,2021-12-01 04:18:52+01:00
27,04:30:14,01.12.21,2,4.6,476,01.12.21 04:30:14,2021-12-01 04:30:14+01:00
25,05:00:32,01.12.21,2,3.1,476,01.12.21 05:00:32,2021-12-01 05:00:32+01:00
9,05:01:52,01.12.21,2,1.3,476,01.12.21 05:01:52,2021-12-01 05:01:52+01:00
26,05:07:18,01.12.21,2,5.0,476,01.12.21 05:07:18,2021-12-01 05:07:18+01:00
34,05:12:26,01.12.21,2,4.5,476,01.12.21 05:12:26,2021-12-01 05:12:26+01:00
25,05:12:37,01.12.21,2,3.9,476,01.12.21 05:12:37,2021-12-01 05:12:37+01:00
25,05:15:17,01.12.21,2,4.2,476,01.12.21 05:15:17,2021-12-01 05:15:17+01:00
30,05:16:11,01.12.21,2,4.5,476,01.12.21 05:16:11,2021-12-01 05:16:11+01:00
27,05:17:54,01.12.21,2,4.4,476,01.12.21 05:17:54,2021-12-01 05:17:54+01:00
22,05:20:33,01.12.21,2,2.1,476,01.12.21 05:20:33,2021-12-01 05:20:33+01:00
30,05:22:26,01.12.21,2,4.6,476,01.12.21 05:22:26,2021-12-01 05:22:26+01:00
25,05:22:30,01.12.21,2,6.6,476,01.12.21 05:22:30,2021-12-01 05:22:30+01:00
28,05:29:39,01.12.21,2,4.2,476,01.12.21 05:29:39,2021-12-01 05:29:39+01:00
25,05:31:17,01.12.21,2,6.0,476,01.12.21 05:31:17,2021-12-01 05:31:17+01:00
30,05:31:26,01.12.21,2,1.8,476,01.12.21 05:31:26,2021-12-01 05:31:26+01:00
27,05:32:22,01.12.21,2,2.6,476,01.12.21 05:32:22,2021-12-01 05:32:22+01:00
26,05:32:43,01.12.21,2,5.1,476,01.12.21 05:32:43,2021-12-01 05:32:43+01:00
26,05:32:48,01.12.21,2,4.4,476,01.12.21 05:32:48,2021-12-01 05:32:48+01:00
27,05:35:05,01.12.21,2,4.3,476,01.12.21 05:35:05,2021-12-01 05:35:05+01:00
25,05:36:54,01.12.21,2,4.8,476,01.12.21 05:36:54,2021-12-01 05:36:54+01:00
34,05:42:00,01.12.21,2,4.3,476,01.12.21 05:42:00,2021-12-01 05:42:00+01:00
27,05:47:47,01.12.21,2,5.9,476,01.12.21 05:47:47,2021-12-01 05:47:47+01:00
29,05:48:28,01.12.21,2,6.1,476,01.12.21 05:48:28,2021-12-01 05:48:28+01:00
25,05:48:49,01.12.21,2,4.5,476,01.12.21 05:48:49,2021-12-01 05:48:49+01:00
13,05:50:53,01.12.21,2,1.2,476,01.12.21 05:50:53,2021-12-01 05:50:53+01:00
28,05:53:21,01.12.21,2,6.2,476,01.12.21 05:53:21,2021-12-01 05:53:21+01:00
33,05:54:23,01.12.21,2,4.5,476,01.12.21 05:54:23,2021-12-01 05:54:23+01:00
27,05:55:19,01.12.21,2,4.5,476,01.12.21 05:55:19,2021-12-01 05:55:19+01:00
30,05:55:36,01.12.21,2,4.8,476,01.12.21 05:55:36,2021-12-01 05:55:36+01:00
32,05:57:04,01.12.21,2,5.1,476,01.12.21 05:57:04,2021-12-01 05:57:04+01:00
20,06:00:09,01.12.21,2,0.9,476,01.12.21 06:00:09,2021-12-01 06:00:09+01:00
32,06:03:01,01.12.21,2,4.0,476,01.12.21 06:03:01,2021-12-01 06:03:01+01:00
32,06:03:52,01.12.21,2,4.1,476,01.12.21 06:03:52,2021-12-01 06:03:52+01:00
23,06:04:15,01.12.21,2,4.6,476,01.12.21 06:04:15,2021-12-01 06:04:15+01:00
34,06:04:18,01.12.21,2,4.2,476,01.12.21 06:04:18,2021-12-01 06:04:18+01:00
24,06:04:40,01.12.21,2,4.3,476,01.12.21 06:04:40,2021-12-01 06:04:40+01:00
25,06:04:58,01.12.21,2,4.5,476,01.12.21 06:04:58,2021-12-01 06:04:58+01:00
23,06:05:20,01.12.21,2,3.6,476,01.12.21 06:05:20,2021-12-01 06:05:20+01:00
24,06:05:39,01.12.21,2,4.2,476,01.12.21 06:05:39,2021-12-01 06:05:39+01:00
27,06:06:30,01.12.21,2,5.0,476,01.12.21 06:06:30,2021-12-01 06:06:30+01:00
27,06:06:49,01.12.21,2,4.5,476,01.12.21 06:06:49,2021-12-01 06:06:49+01:00
28,06:06:54,01.12.21,2,4.2,476,01.12.21 06:06:54,2021-12-01 06:06:54+01:00
23,06:08:01,01.12.21,2,4.0,476,01.12.21 06:08:01,2021-12-01 06:08:01+01:00
30,06:08:20,01.12.21,2,4.4,476,01.12.21 06:08:20,2021-12-01 06:08:20+01:00
25,06:08:45,01.12.21,2,5.8,476,01.12.21 06:08:45,2021-12-01 06:08:45+01:00
16,06:09:22,01.12.21,2,1.4,476,01.12.21 06:09:22,2021-12-01 06:09:22+01:00
22,06:10:59,01.12.21,2,1.3,476,01.12.21 06:10:59,2021-12-01 06:10:59+01:00
35,06:11:27,01.12.21,2,4.1,476,01.12.21 06:11:27,2021-12-01 06:11:27+01:00
31,06:11:55,01.12.21,2,4.4,476,01.12.21 06:11:55,2021-12-01 06:11:55+01:00
17,06:12:07,01.12.21,2,5.1,476,01.12.21 06:12:07,2021-12-01 06:12:07+01:00
35,06:13:01,01.12.21,2,4.2,476,01.12.21 06:13:01,2021-12-01 06:13:01+01:00
25,06:13:18,01.12.21,2,4.9,476,01.12.21 06:13:18,2021-12-01 06:13:18+01:00
24,06:14:58,01.12.21,2,4.4,476,01.12.21 06:14:58,2021-12-01 06:14:58+01:00
27,06:16:28,01.12.21,2,4.0,476,01.12.21 06:16:28,2021-12-01 06:16:28+01:00
22,06:16:50,01.12.21,2,3.8,476,01.12.21 06:16:50,2021-12-01 06:16:50+01:00
26,06:17:01,01.12.21,2,4.2,476,01.12.21 06:17:01,2021-12-01 06:17:01+01:00
16,06:17:53,01.12.21,2,5.2,476,01.12.21 06:17:53,2021-12-01 06:17:53+01:00
12,06:17:57,01.12.21,2,2.3,476,01.12.21 06:17:57,2021-12-01 06:17:57+01:00
18,06:19:24,01.12.21,2,1.4,476,01.12.21 06:19:24,2021-12-01 06:19:24+01:00
17,06:19:33,01.12.21,2,3.7,476,01.12.21 06:19:33,2021-12-01 06:19:33+01:00
23,06:19:46,01.12.21,2,4.2,476,01.12.21 06:19:46,2021-12-01 06:19:46+01:00
26,06:20:45,01.12.21,2,3.7,476,01.12.21 06:20:45,2021-12-01 06:20:45+01:00
14,06:21:02,01.12.21,2,5.3,476,01.12.21 06:21:02,2021-12-01 06:21:02+01:00
15,06:21:09,01.12.21,2,1.8,476,01.12.21 06:21:09,2021-12-01 06:21:09+01:00
14,06:21:14,01.12.21,2,2.2,476,01.12.21 06:21:14,2021-12-01 06:21:14+01:00
14,06:23:08,01.12.21,2,2.1,476,01.12.21 06:23:08,2021-12-01 06:23:08+01:00
18,06:23:22,01.12.21,2,6.2,476,01.12.21 06:23:22,2021-12-01 06:23:22+01:00
26,06:24:31,01.12.21,2,5.3,476,01.12.21 06:24:31,2021-12-01 06:24:31+01:00
27,06:25:02,01.12.21,2,3.8,476,01.12.21 06:25:02,2021-12-01 06:25:02+01:00
25,06:25:06,01.12.21,2,6.2,476,01.12.21 06:25:06,2021-12-01 06:25:06+01:00
27,06:25:19,01.12.21,2,2.5,476,01.12.21 06:25:19,2021-12-01 06:25:19+01:00
22,06:26:15,01.12.21,2,4.5,476,01.12.21 06:26:15,2021-12-01 06:26:15+01:00
23,06:26:22,01.12.21,2,4.8,476,01.12.21 06:26:22,2021-12-01 06:26:22+01:00
24,06:26:32,01.12.21,2,5.9,476,01.12.21 06:26:32,2021-12-01 06:26:32+01:00
18,06:26:42,01.12.21,2,5.4,476,01.12.21 06:26:42,2021-12-01 06:26:42+01:00
25,06:26:48,01.12.21,2,5.5,476,01.12.21 06:26:48,2021-12-01 06:26:48+01:00
19,06:26:53,01.12.21,2,5.4,476,01.12.21 06:26:53,2021-12-01 06:26:53+01:00
18,06:26:55,01.12.21,2,1.5,476,01.12.21 06:26:55,2021-12-01 06:26:55+01:00
26,06:29:17,01.12.21,2,3.9,476,01.12.21 06:29:17,2021-12-01 06:29:17+01:00
27,06:29:59,01.12.21,2,4.5,476,01.12.21 06:29:59,2021-12-01 06:29:59+01:00
24,06:30:01,01.12.21,2,4.7,476,01.12.21 06:30:01,2021-12-01 06:30:01+01:00
32,06:31:26,01.12.21,2,5.4,476,01.12.21 06:31:26,2021-12-01 06:31:26+01:00
35,06:32:59,01.12.21,2,2.4,476,01.12.21 06:32:59,2021-12-01 06:32:59+01:00
22,06:33:08,01.12.21,2,5.5,476,01.12.21 06:33:08,2021-12-01 06:33:08+01:00
19,06:33:08,01.12.21,2,5.5,476,01.12.21 06:33:08,2021-12-01 06:33:08+01:00
25,06:34:25,01.12.21,2,6.3,476,01.12.21 06:34:25,2021-12-01 06:34:25+01:00
17,06:34:35,01.12.21,2,5.6,476,01.12.21 06:34:35,2021-12-01 06:34:35+01:00
31,06:35:16,01.12.21,2,4.6,476,01.12.21 06:35:16,2021-12-01 06:35:16+01:00
20,06:35:17,01.12.21,2,2.6,476,01.12.21 06:35:17,2021-12-01 06:35:17+01:00
33,06:35:22,01.12.21,2,4.6,476,01.12.21 06:35:22,2021-12-01 06:35:22+01:00
16,06:35:30,01.12.21,2,2.7,476,01.12.21 06:35:30,2021-12-01 06:35:30+01:00
26,06:36:27,01.12.21,2,4.2,476,01.12.21 06:36:27,2021-12-01 06:36:27+01:00
30,06:36:35,01.12.21,2,3.9,476,01.12.21 06:36:35,2021-12-01 06:36:35+01:00
23,06:36:52,01.12.21,2,5.0,476,01.12.21 06:36:52,2021-12-01 06:36:52+01:00
30,06:36:57,01.12.21,2,4.6,476,01.12.21 06:36:57,2021-12-01 06:36:57+01:00
27,06:37:21,01.12.21,2,4.8,476,01.12.21 06:37:21,2021-12-01 06:37:21+01:00
27,06:37:28,01.12.21,2,3.2,476,01.12.21 06:37:28,2021-12-01 06:37:28+01:00
27,06:37:28,01.12.21,2,2.4,476,01.12.21 06:37:28,2021-12-01 06:37:28+01:00
29,06:37:55,01.12.21,2,3.2,476,01.12.21 06:37:55,2021-12-01 06:37:55+01:00
28,06:38:50,01.12.21,2,4.7,476,01.12.21 06:38:50,2021-12-01 06:38:50+01:00
22,06:38:55,01.12.21,2,4.7,476,01.12.21 06:38:55,2021-12-01 06:38:55+01:00
27,06:39:07,01.12.21,2,6.1,476,01.12.21 06:39:07,2021-12-01 06:39:07+01:00
31,06:39:15,01.12.21,2,4.1,476,01.12.21 06:39:15,2021-12-01 06:39:15+01:00
17,06:39:27,01.12.21,2,3.3,476,01.12.21 06:39:27,2021-12-01 06:39:27+01:00
28,06:40:06,01.12.21,2,4.1,476,01.12.21 06:40:06,2021-12-01 06:40:06+01:00
26,06:40:10,01.12.21,2,5.9,476,01.12.21 06:40:10,2021-12-01 06:40:10+01:00
21,06:40:32,01.12.21,2,6.1,476,01.12.21 06:40:32,2021-12-01 06:40:32+01:00
19,06:40:45,01.12.21,2,5.0,476,01.12.21 06:40:45,2021-12-01 06:40:45+01:00
30,06:40:50,01.12.21,2,3.3,476,01.12.21 06:40:50,2021-12-01 06:40:50+01:00
30,06:41:02,01.12.21,2,4.1,476,01.12.21 06:41:02,2021-12-01 06:41:02+01:00
