Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:28:01,15.02.22,1,3.1,505,15.02.22 18:28:01,2022-02-15 18:28:01+01:00
45,18:32:04,15.02.22,1,3.9,505,15.02.22 18:32:04,2022-02-15 18:32:04+01:00
42,18:37:25,15.02.22,1,15.8,505,15.02.22 18:37:25,2022-02-15 18:37:25+01:00
38,18:52:23,15.02.22,1,4.6,505,15.02.22 18:52:23,2022-02-15 18:52:23+01:00
37,18:53:05,15.02.22,1,2.9,505,15.02.22 18:53:05,2022-02-15 18:53:05+01:00
36,18:54:17,15.02.22,1,2.4,505,15.02.22 18:54:17,2022-02-15 18:54:17+01:00
31,19:04:29,15.02.22,1,3.5,505,15.02.22 19:04:29,2022-02-15 19:04:29+01:00
29,19:05:23,15.02.22,1,14.9,505,15.02.22 19:05:23,2022-02-15 19:05:23+01:00
23,19:06:01,15.02.22,1,2.5,505,15.02.22 19:06:01,2022-02-15 19:06:01+01:00
41,19:10:05,15.02.22,1,3.9,505,15.02.22 19:10:05,2022-02-15 19:10:05+01:00
34,19:27:31,15.02.22,1,5.1,505,15.02.22 19:27:31,2022-02-15 19:27:31+01:00
37,19:33:08,15.02.22,1,3.8,505,15.02.22 19:33:08,2022-02-15 19:33:08+01:00
28,19:36:49,15.02.22,1,16.0,505,15.02.22 19:36:49,2022-02-15 19:36:49+01:00
29,19:36:59,15.02.22,1,6.0,505,15.02.22 19:36:59,2022-02-15 19:36:59+01:00
35,20:05:28,15.02.22,1,15.9,505,15.02.22 20:05:28,2022-02-15 20:05:28+01:00
31,20:06:02,15.02.22,1,5.0,505,15.02.22 20:06:02,2022-02-15 20:06:02+01:00
34,20:06:34,15.02.22,1,5.1,505,15.02.22 20:06:34,2022-02-15 20:06:34+01:00
37,20:26:46,15.02.22,1,5.0,505,15.02.22 20:26:46,2022-02-15 20:26:46+01:00
32,20:27:45,15.02.22,1,4.5,505,15.02.22 20:27:45,2022-02-15 20:27:45+01:00
25,20:28:08,15.02.22,1,4.0,505,15.02.22 20:28:08,2022-02-15 20:28:08+01:00
38,20:48:11,15.02.22,1,4.0,505,15.02.22 20:48:11,2022-02-15 20:48:11+01:00
36,20:49:54,15.02.22,1,4.6,505,15.02.22 20:49:54,2022-02-15 20:49:54+01:00
32,21:39:45,15.02.22,1,8.3,505,15.02.22 21:39:45,2022-02-15 21:39:45+01:00
39,21:41:08,15.02.22,1,1.8,505,15.02.22 21:41:08,2022-02-15 21:41:08+01:00
27,21:48:33,15.02.22,1,3.5,505,15.02.22 21:48:33,2022-02-15 21:48:33+01:00
53,22:00:11,15.02.22,1,4.2,505,15.02.22 22:00:11,2022-02-15 22:00:11+01:00
13,22:01:42,15.02.22,1,7.9,505,15.02.22 22:01:42,2022-02-15 22:01:42+01:00
27,22:03:53,15.02.22,1,4.9,505,15.02.22 22:03:53,2022-02-15 22:03:53+01:00
36,22:06:12,15.02.22,1,4.7,505,15.02.22 22:06:12,2022-02-15 22:06:12+01:00
38,22:10:07,15.02.22,1,6.6,505,15.02.22 22:10:07,2022-02-15 22:10:07+01:00
33,22:10:19,15.02.22,1,4.6,505,15.02.22 22:10:19,2022-02-15 22:10:19+01:00
34,22:34:16,15.02.22,1,6.5,505,15.02.22 22:34:16,2022-02-15 22:34:16+01:00
29,23:10:30,15.02.22,1,3.8,505,15.02.22 23:10:30,2022-02-15 23:10:30+01:00
41,00:03:27,16.02.22,1,4.3,505,16.02.22 00:03:27,2022-02-16 00:03:27+01:00
36,01:18:26,16.02.22,1,5.4,505,16.02.22 01:18:26,2022-02-16 01:18:26+01:00
25,03:35:25,16.02.22,1,1.3,505,16.02.22 03:35:25,2022-02-16 03:35:25+01:00
28,06:06:16,16.02.22,1,15.4,505,16.02.22 06:06:16,2022-02-16 06:06:16+01:00
29,06:35:28,16.02.22,1,15.7,505,16.02.22 06:35:28,2022-02-16 06:35:28+01:00
40,06:41:02,16.02.22,1,3.9,505,16.02.22 06:41:02,2022-02-16 06:41:02+01:00
46,06:51:16,16.02.22,1,8.7,505,16.02.22 06:51:16,2022-02-16 06:51:16+01:00
38,06:55:11,16.02.22,1,4.8,505,16.02.22 06:55:11,2022-02-16 06:55:11+01:00
31,07:06:48,16.02.22,1,15.0,505,16.02.22 07:06:48,2022-02-16 07:06:48+01:00
36,07:33:27,16.02.22,1,5.5,505,16.02.22 07:33:27,2022-02-16 07:33:27+01:00
20,07:37:37,16.02.22,1,13.8,505,16.02.22 07:37:37,2022-02-16 07:37:37+01:00
33,07:42:08,16.02.22,1,7.6,505,16.02.22 07:42:08,2022-02-16 07:42:08+01:00
43,07:50:05,16.02.22,1,4.4,505,16.02.22 07:50:05,2022-02-16 07:50:05+01:00
33,08:01:36,16.02.22,1,10.0,505,16.02.22 08:01:36,2022-02-16 08:01:36+01:00
39,08:01:48,16.02.22,1,2.6,505,16.02.22 08:01:48,2022-02-16 08:01:48+01:00
28,08:05:12,16.02.22,1,25.5,505,16.02.22 08:05:12,2022-02-16 08:05:12+01:00
16,08:07:07,16.02.22,1,2.3,505,16.02.22 08:07:07,2022-02-16 08:07:07+01:00
39,08:08:22,16.02.22,1,3.1,505,16.02.22 08:08:22,2022-02-16 08:08:22+01:00
26,08:15:20,16.02.22,1,7.5,505,16.02.22 08:15:20,2022-02-16 08:15:20+01:00
34,08:15:43,16.02.22,1,5.1,505,16.02.22 08:15:43,2022-02-16 08:15:43+01:00
32,08:26:06,16.02.22,1,8.4,505,16.02.22 08:26:06,2022-02-16 08:26:06+01:00
42,08:26:27,16.02.22,1,2.9,505,16.02.22 08:26:27,2022-02-16 08:26:27+01:00
35,08:29:40,16.02.22,1,7.0,505,16.02.22 08:29:40,2022-02-16 08:29:40+01:00
32,08:35:53,16.02.22,1,13.0,505,16.02.22 08:35:53,2022-02-16 08:35:53+01:00
33,08:36:17,16.02.22,1,8.6,505,16.02.22 08:36:17,2022-02-16 08:36:17+01:00
31,08:44:49,16.02.22,1,3.3,505,16.02.22 08:44:49,2022-02-16 08:44:49+01:00
38,08:51:25,16.02.22,1,2.2,505,16.02.22 08:51:25,2022-02-16 08:51:25+01:00
39,09:00:14,16.02.22,1,2.3,505,16.02.22 09:00:14,2022-02-16 09:00:14+01:00
38,09:00:44,16.02.22,1,5.9,505,16.02.22 09:00:44,2022-02-16 09:00:44+01:00
26,09:02:30,16.02.22,1,3.7,505,16.02.22 09:02:30,2022-02-16 09:02:30+01:00
39,09:03:21,16.02.22,1,2.7,505,16.02.22 09:03:21,2022-02-16 09:03:21+01:00
37,09:04:08,16.02.22,1,3.4,505,16.02.22 09:04:08,2022-02-16 09:04:08+01:00
45,09:05:28,16.02.22,1,6.2,505,16.02.22 09:05:28,2022-02-16 09:05:28+01:00
29,09:07:24,16.02.22,1,13.1,505,16.02.22 09:07:24,2022-02-16 09:07:24+01:00
40,09:08:48,16.02.22,1,5.5,505,16.02.22 09:08:48,2022-02-16 09:08:48+01:00
31,09:16:31,16.02.22,1,2.9,505,16.02.22 09:16:31,2022-02-16 09:16:31+01:00
39,09:20:40,16.02.22,1,3.5,505,16.02.22 09:20:40,2022-02-16 09:20:40+01:00
46,09:31:45,16.02.22,1,3.6,505,16.02.22 09:31:45,2022-02-16 09:31:45+01:00
34,09:32:01,16.02.22,1,0.8,505,16.02.22 09:32:01,2022-02-16 09:32:01+01:00
16,09:36:52,16.02.22,1,1.7,505,16.02.22 09:36:52,2022-02-16 09:36:52+01:00
31,09:48:03,16.02.22,1,0.6,505,16.02.22 09:48:03,2022-02-16 09:48:03+01:00
25,09:55:48,16.02.22,1,4.3,505,16.02.22 09:55:48,2022-02-16 09:55:48+01:00
36,10:05:11,16.02.22,1,4.3,505,16.02.22 10:05:11,2022-02-16 10:05:11+01:00
34,10:06:30,16.02.22,1,14.2,505,16.02.22 10:06:30,2022-02-16 10:06:30+01:00
35,10:15:36,16.02.22,1,5.1,505,16.02.22 10:15:36,2022-02-16 10:15:36+01:00
27,10:18:34,16.02.22,1,2.0,505,16.02.22 10:18:34,2022-02-16 10:18:34+01:00
42,10:36:36,16.02.22,1,4.1,505,16.02.22 10:36:36,2022-02-16 10:36:36+01:00
29,10:37:06,16.02.22,1,15.2,505,16.02.22 10:37:06,2022-02-16 10:37:06+01:00
34,10:37:58,16.02.22,1,1.0,505,16.02.22 10:37:58,2022-02-16 10:37:58+01:00
31,10:57:41,16.02.22,1,6.7,505,16.02.22 10:57:41,2022-02-16 10:57:41+01:00
48,11:00:07,16.02.22,1,5.3,505,16.02.22 11:00:07,2022-02-16 11:00:07+01:00
41,11:00:20,16.02.22,1,4.6,505,16.02.22 11:00:20,2022-02-16 11:00:20+01:00
18,11:06:03,16.02.22,1,3.4,505,16.02.22 11:06:03,2022-02-16 11:06:03+01:00
39,11:17:49,16.02.22,1,5.9,505,16.02.22 11:17:49,2022-02-16 11:17:49+01:00
35,11:20:08,16.02.22,1,3.3,505,16.02.22 11:20:08,2022-02-16 11:20:08+01:00
42,11:22:20,16.02.22,1,5.2,505,16.02.22 11:22:20,2022-02-16 11:22:20+01:00
53,11:35:53,16.02.22,1,4.5,505,16.02.22 11:35:53,2022-02-16 11:35:53+01:00
33,11:38:41,16.02.22,1,14.6,505,16.02.22 11:38:41,2022-02-16 11:38:41+01:00
43,12:00:18,16.02.22,1,17.8,505,16.02.22 12:00:18,2022-02-16 12:00:18+01:00
34,12:03:38,16.02.22,1,24.0,505,16.02.22 12:03:38,2022-02-16 12:03:38+01:00
35,12:03:41,16.02.22,1,7.7,505,16.02.22 12:03:41,2022-02-16 12:03:41+01:00
31,12:04:15,16.02.22,1,6.4,505,16.02.22 12:04:15,2022-02-16 12:04:15+01:00
34,12:05:05,16.02.22,1,4.7,505,16.02.22 12:05:05,2022-02-16 12:05:05+01:00
19,12:06:04,16.02.22,1,3.7,505,16.02.22 12:06:04,2022-02-16 12:06:04+01:00
38,12:07:40,16.02.22,1,2.4,505,16.02.22 12:07:40,2022-02-16 12:07:40+01:00
38,12:09:02,16.02.22,1,7.4,505,16.02.22 12:09:02,2022-02-16 12:09:02+01:00
31,12:12:40,16.02.22,1,3.2,505,16.02.22 12:12:40,2022-02-16 12:12:40+01:00
35,12:13:21,16.02.22,1,10.8,505,16.02.22 12:13:21,2022-02-16 12:13:21+01:00
40,12:17:39,16.02.22,1,4.1,505,16.02.22 12:17:39,2022-02-16 12:17:39+01:00
40,12:17:56,16.02.22,1,4.3,505,16.02.22 12:17:56,2022-02-16 12:17:56+01:00
38,12:24:34,16.02.22,1,6.8,505,16.02.22 12:24:34,2022-02-16 12:24:34+01:00
36,12:25:43,16.02.22,1,6.4,505,16.02.22 12:25:43,2022-02-16 12:25:43+01:00
16,12:27:21,16.02.22,1,4.4,505,16.02.22 12:27:21,2022-02-16 12:27:21+01:00
41,12:30:06,16.02.22,1,5.0,505,16.02.22 12:30:06,2022-02-16 12:30:06+01:00
36,12:31:59,16.02.22,1,5.3,505,16.02.22 12:31:59,2022-02-16 12:31:59+01:00
36,12:36:01,16.02.22,1,7.3,505,16.02.22 12:36:01,2022-02-16 12:36:01+01:00
31,12:36:31,16.02.22,1,15.4,505,16.02.22 12:36:31,2022-02-16 12:36:31+01:00
41,12:44:32,16.02.22,1,8.1,505,16.02.22 12:44:32,2022-02-16 12:44:32+01:00
34,12:46:03,16.02.22,1,5.7,505,16.02.22 12:46:03,2022-02-16 12:46:03+01:00
29,12:47:21,16.02.22,1,6.5,505,16.02.22 12:47:21,2022-02-16 12:47:21+01:00
38,12:51:03,16.02.22,1,5.5,505,16.02.22 12:51:03,2022-02-16 12:51:03+01:00
23,12:52:16,16.02.22,1,11.3,505,16.02.22 12:52:16,2022-02-16 12:52:16+01:00
34,13:06:25,16.02.22,1,5.5,505,16.02.22 13:06:25,2022-02-16 13:06:25+01:00
30,13:06:50,16.02.22,1,13.5,505,16.02.22 13:06:50,2022-02-16 13:06:50+01:00
39,13:31:51,16.02.22,1,4.2,505,16.02.22 13:31:51,2022-02-16 13:31:51+01:00
29,13:36:23,16.02.22,1,15.1,505,16.02.22 13:36:23,2022-02-16 13:36:23+01:00
34,13:43:49,16.02.22,1,9.9,505,16.02.22 13:43:49,2022-02-16 13:43:49+01:00
31,13:44:21,16.02.22,1,11.6,505,16.02.22 13:44:21,2022-02-16 13:44:21+01:00
38,14:03:46,16.02.22,1,8.1,505,16.02.22 14:03:46,2022-02-16 14:03:46+01:00
22,14:08:06,16.02.22,1,15.2,505,16.02.22 14:08:06,2022-02-16 14:08:06+01:00
21,14:08:09,16.02.22,1,5.6,505,16.02.22 14:08:09,2022-02-16 14:08:09+01:00
36,14:16:33,16.02.22,1,9.1,505,16.02.22 14:16:33,2022-02-16 14:16:33+01:00
34,14:29:05,16.02.22,1,4.7,505,16.02.22 14:29:05,2022-02-16 14:29:05+01:00
16,14:38:17,16.02.22,1,13.9,505,16.02.22 14:38:17,2022-02-16 14:38:17+01:00
37,14:40:52,16.02.22,1,9.6,505,16.02.22 14:40:52,2022-02-16 14:40:52+01:00
40,14:45:18,16.02.22,1,5.1,505,16.02.22 14:45:18,2022-02-16 14:45:18+01:00
39,14:45:21,16.02.22,1,5.6,505,16.02.22 14:45:21,2022-02-16 14:45:21+01:00
42,14:47:53,16.02.22,1,5.3,505,16.02.22 14:47:53,2022-02-16 14:47:53+01:00
25,14:59:01,16.02.22,1,16.6,505,16.02.22 14:59:01,2022-02-16 14:59:01+01:00
14,15:03:18,16.02.22,1,15.4,505,16.02.22 15:03:18,2022-02-16 15:03:18+01:00
44,15:06:01,16.02.22,1,4.5,505,16.02.22 15:06:01,2022-02-16 15:06:01+01:00
48,15:06:49,16.02.22,1,5.5,505,16.02.22 15:06:49,2022-02-16 15:06:49+01:00
29,15:07:51,16.02.22,1,15.0,505,16.02.22 15:07:51,2022-02-16 15:07:51+01:00
38,15:17:03,16.02.22,1,1.9,505,16.02.22 15:17:03,2022-02-16 15:17:03+01:00
40,15:22:54,16.02.22,1,2.4,505,16.02.22 15:22:54,2022-02-16 15:22:54+01:00
40,15:24:13,16.02.22,1,5.5,505,16.02.22 15:24:13,2022-02-16 15:24:13+01:00
30,15:24:50,16.02.22,1,10.5,505,16.02.22 15:24:50,2022-02-16 15:24:50+01:00
31,15:24:53,16.02.22,1,22.1,505,16.02.22 15:24:53,2022-02-16 15:24:53+01:00
29,15:26:57,16.02.22,1,4.4,505,16.02.22 15:26:57,2022-02-16 15:26:57+01:00
29,15:26:59,16.02.22,1,16.0,505,16.02.22 15:26:59,2022-02-16 15:26:59+01:00
27,15:36:10,16.02.22,1,14.9,505,16.02.22 15:36:10,2022-02-16 15:36:10+01:00
27,15:38:59,16.02.22,1,3.6,505,16.02.22 15:38:59,2022-02-16 15:38:59+01:00
32,15:41:43,16.02.22,1,5.0,505,16.02.22 15:41:43,2022-02-16 15:41:43+01:00
32,15:41:45,16.02.22,1,3.2,505,16.02.22 15:41:45,2022-02-16 15:41:45+01:00
39,15:49:12,16.02.22,1,9.5,505,16.02.22 15:49:12,2022-02-16 15:49:12+01:00
32,15:56:23,16.02.22,1,3.5,505,16.02.22 15:56:23,2022-02-16 15:56:23+01:00
21,16:09:36,16.02.22,1,9.7,505,16.02.22 16:09:36,2022-02-16 16:09:36+01:00
32,16:14:16,16.02.22,1,9.0,505,16.02.22 16:14:16,2022-02-16 16:14:16+01:00
29,16:25:39,16.02.22,1,4.1,505,16.02.22 16:25:39,2022-02-16 16:25:39+01:00
41,16:33:58,16.02.22,1,4.0,505,16.02.22 16:33:58,2022-02-16 16:33:58+01:00
31,16:36:26,16.02.22,1,14.6,505,16.02.22 16:36:26,2022-02-16 16:36:26+01:00
34,16:36:54,16.02.22,1,4.3,505,16.02.22 16:36:54,2022-02-16 16:36:54+01:00
30,16:37:41,16.02.22,1,2.7,505,16.02.22 16:37:41,2022-02-16 16:37:41+01:00
33,16:38:20,16.02.22,1,5.2,505,16.02.22 16:38:20,2022-02-16 16:38:20+01:00
35,17:02:02,16.02.22,1,3.8,505,16.02.22 17:02:02,2022-02-16 17:02:02+01:00
40,17:03:11,16.02.22,1,2.6,505,16.02.22 17:03:11,2022-02-16 17:03:11+01:00
37,17:05:56,16.02.22,1,5.9,505,16.02.22 17:05:56,2022-02-16 17:05:56+01:00
33,17:07:43,16.02.22,1,15.1,505,16.02.22 17:07:43,2022-02-16 17:07:43+01:00
43,17:08:18,16.02.22,1,4.2,505,16.02.22 17:08:18,2022-02-16 17:08:18+01:00
34,17:17:15,16.02.22,1,4.1,505,16.02.22 17:17:15,2022-02-16 17:17:15+01:00
45,17:18:08,16.02.22,1,8.2,505,16.02.22 17:18:08,2022-02-16 17:18:08+01:00
34,17:19:49,16.02.22,1,5.1,505,16.02.22 17:19:49,2022-02-16 17:19:49+01:00
41,17:24:09,16.02.22,1,4.4,505,16.02.22 17:24:09,2022-02-16 17:24:09+01:00
31,17:36:59,16.02.22,1,14.2,505,16.02.22 17:36:59,2022-02-16 17:36:59+01:00
31,17:54:34,16.02.22,1,3.6,505,16.02.22 17:54:34,2022-02-16 17:54:34+01:00
29,17:54:37,16.02.22,1,4.7,505,16.02.22 17:54:37,2022-02-16 17:54:37+01:00
29,18:02:06,16.02.22,1,4.7,505,16.02.22 18:02:06,2022-02-16 18:02:06+01:00
32,18:04:34,16.02.22,1,5.8,505,16.02.22 18:04:34,2022-02-16 18:04:34+01:00
32,18:04:37,16.02.22,1,3.6,505,16.02.22 18:04:37,2022-02-16 18:04:37+01:00
33,18:06:44,16.02.22,1,2.6,505,16.02.22 18:06:44,2022-02-16 18:06:44+01:00
39,18:07:09,16.02.22,1,14.9,505,16.02.22 18:07:09,2022-02-16 18:07:09+01:00
38,18:07:42,16.02.22,1,8.5,505,16.02.22 18:07:42,2022-02-16 18:07:42+01:00
33,18:16:44,16.02.22,1,3.9,505,16.02.22 18:16:44,2022-02-16 18:16:44+01:00
43,18:18:24,16.02.22,1,8.0,505,16.02.22 18:18:24,2022-02-16 18:18:24+01:00
28,18:26:50,16.02.22,1,5.3,505,16.02.22 18:26:50,2022-02-16 18:26:50+01:00
34,18:29:12,16.02.22,1,4.0,505,16.02.22 18:29:12,2022-02-16 18:29:12+01:00
31,18:34:12,16.02.22,1,8.3,505,16.02.22 18:34:12,2022-02-16 18:34:12+01:00
29,18:37:07,16.02.22,1,15.2,505,16.02.22 18:37:07,2022-02-16 18:37:07+01:00
43,18:44:14,16.02.22,1,3.6,505,16.02.22 18:44:14,2022-02-16 18:44:14+01:00
37,18:45:19,16.02.22,1,4.1,505,16.02.22 18:45:19,2022-02-16 18:45:19+01:00
34,18:45:24,16.02.22,1,5.8,505,16.02.22 18:45:24,2022-02-16 18:45:24+01:00
41,18:54:28,16.02.22,1,6.0,505,16.02.22 18:54:28,2022-02-16 18:54:28+01:00
38,18:54:42,16.02.22,1,4.5,505,16.02.22 18:54:42,2022-02-16 18:54:42+01:00
29,18:56:31,16.02.22,1,1.8,505,16.02.22 18:56:31,2022-02-16 18:56:31+01:00
34,19:00:13,16.02.22,1,3.1,505,16.02.22 19:00:13,2022-02-16 19:00:13+01:00
46,19:03:13,16.02.22,1,5.2,505,16.02.22 19:03:13,2022-02-16 19:03:13+01:00
38,19:04:39,16.02.22,1,2.6,505,16.02.22 19:04:39,2022-02-16 19:04:39+01:00
28,19:05:13,16.02.22,1,14.6,505,16.02.22 19:05:13,2022-02-16 19:05:13+01:00
36,19:10:26,16.02.22,1,5.3,505,16.02.22 19:10:26,2022-02-16 19:10:26+01:00
39,19:19:04,16.02.22,1,6.6,505,16.02.22 19:19:04,2022-02-16 19:19:04+01:00
40,19:22:49,16.02.22,1,3.9,505,16.02.22 19:22:49,2022-02-16 19:22:49+01:00
42,19:24:59,16.02.22,1,2.8,505,16.02.22 19:24:59,2022-02-16 19:24:59+01:00
13,19:36:11,16.02.22,1,1.5,505,16.02.22 19:36:11,2022-02-16 19:36:11+01:00
34,19:48:16,16.02.22,1,5.1,505,16.02.22 19:48:16,2022-02-16 19:48:16+01:00
31,20:05:53,16.02.22,1,15.2,505,16.02.22 20:05:53,2022-02-16 20:05:53+01:00
43,20:18:30,16.02.22,1,3.8,505,16.02.22 20:18:30,2022-02-16 20:18:30+01:00
32,20:18:51,16.02.22,1,4.1,505,16.02.22 20:18:51,2022-02-16 20:18:51+01:00
34,20:28:17,16.02.22,1,3.6,505,16.02.22 20:28:17,2022-02-16 20:28:17+01:00
34,20:45:11,16.02.22,1,4.6,505,16.02.22 20:45:11,2022-02-16 20:45:11+01:00
41,22:08:19,16.02.22,1,5.3,505,16.02.22 22:08:19,2022-02-16 22:08:19+01:00
40,22:31:46,16.02.22,1,5.2,505,16.02.22 22:31:46,2022-02-16 22:31:46+01:00
31,22:48:41,16.02.22,1,3.8,505,16.02.22 22:48:41,2022-02-16 22:48:41+01:00
34,23:21:03,16.02.22,1,3.7,505,16.02.22 23:21:03,2022-02-16 23:21:03+01:00
33,00:03:51,17.02.22,1,4.1,505,17.02.22 00:03:51,2022-02-17 00:03:51+01:00
36,00:05:52,17.02.22,1,4.7,505,17.02.22 00:05:52,2022-02-17 00:05:52+01:00
22,03:30:57,17.02.22,1,1.8,505,17.02.22 03:30:57,2022-02-17 03:30:57+01:00
38,03:58:39,17.02.22,1,3.9,505,17.02.22 03:58:39,2022-02-17 03:58:39+01:00
30,06:06:15,17.02.22,1,14.7,505,17.02.22 06:06:15,2022-02-17 06:06:15+01:00
33,06:26:31,17.02.22,1,5.7,505,17.02.22 06:26:31,2022-02-17 06:26:31+01:00
31,06:36:03,17.02.22,1,15.4,505,17.02.22 06:36:03,2022-02-17 06:36:03+01:00
40,06:39:08,17.02.22,1,5.1,505,17.02.22 06:39:08,2022-02-17 06:39:08+01:00
44,06:52:29,17.02.22,1,9.4,505,17.02.22 06:52:29,2022-02-17 06:52:29+01:00
34,06:58:11,17.02.22,1,4.5,505,17.02.22 06:58:11,2022-02-17 06:58:11+01:00
24,07:05:08,17.02.22,1,15.9,505,17.02.22 07:05:08,2022-02-17 07:05:08+01:00
36,07:26:44,17.02.22,1,11.2,505,17.02.22 07:26:44,2022-02-17 07:26:44+01:00
36,07:34:50,17.02.22,1,8.8,505,17.02.22 07:34:50,2022-02-17 07:34:50+01:00
30,07:37:07,17.02.22,1,15.7,505,17.02.22 07:37:07,2022-02-17 07:37:07+01:00
29,07:37:10,17.02.22,1,5.7,505,17.02.22 07:37:10,2022-02-17 07:37:10+01:00
36,07:48:33,17.02.22,1,4.5,505,17.02.22 07:48:33,2022-02-17 07:48:33+01:00
37,07:56:45,17.02.22,1,17.9,505,17.02.22 07:56:45,2022-02-17 07:56:45+01:00
41,07:56:50,17.02.22,1,6.9,505,17.02.22 07:56:50,2022-02-17 07:56:50+01:00
45,08:00:38,17.02.22,1,3.9,505,17.02.22 08:00:38,2022-02-17 08:00:38+01:00
35,08:02:23,17.02.22,1,5.8,505,17.02.22 08:02:23,2022-02-17 08:02:23+01:00
30,08:05:26,17.02.22,1,5.7,505,17.02.22 08:05:26,2022-02-17 08:05:26+01:00
31,08:05:56,17.02.22,1,15.0,505,17.02.22 08:05:56,2022-02-17 08:05:56+01:00
45,08:23:40,17.02.22,1,4.1,505,17.02.22 08:23:40,2022-02-17 08:23:40+01:00
36,08:24:05,17.02.22,1,6.0,505,17.02.22 08:24:05,2022-02-17 08:24:05+01:00
31,08:24:28,17.02.22,1,5.8,505,17.02.22 08:24:28,2022-02-17 08:24:28+01:00
39,08:27:22,17.02.22,1,4.7,505,17.02.22 08:27:22,2022-02-17 08:27:22+01:00
40,08:30:55,17.02.22,1,6.7,505,17.02.22 08:30:55,2022-02-17 08:30:55+01:00
19,08:36:57,17.02.22,1,6.6,505,17.02.22 08:36:57,2022-02-17 08:36:57+01:00
38,08:39:58,17.02.22,1,4.5,505,17.02.22 08:39:58,2022-02-17 08:39:58+01:00
36,08:54:49,17.02.22,1,5.2,505,17.02.22 08:54:49,2022-02-17 08:54:49+01:00
33,09:01:21,17.02.22,1,8.2,505,17.02.22 09:01:21,2022-02-17 09:01:21+01:00
33,09:08:46,17.02.22,1,16.0,505,17.02.22 09:08:46,2022-02-17 09:08:46+01:00
30,09:11:06,17.02.22,1,5.0,505,17.02.22 09:11:06,2022-02-17 09:11:06+01:00
34,09:11:28,17.02.22,1,15.5,505,17.02.22 09:11:28,2022-02-17 09:11:28+01:00
33,09:17:19,17.02.22,1,3.4,505,17.02.22 09:17:19,2022-02-17 09:17:19+01:00
33,09:18:09,17.02.22,1,2.3,505,17.02.22 09:18:09,2022-02-17 09:18:09+01:00
34,09:21:14,17.02.22,1,1.8,505,17.02.22 09:21:14,2022-02-17 09:21:14+01:00
32,09:26:01,17.02.22,1,1.6,505,17.02.22 09:26:01,2022-02-17 09:26:01+01:00
33,09:26:34,17.02.22,1,2.0,505,17.02.22 09:26:34,2022-02-17 09:26:34+01:00
39,09:36:51,17.02.22,1,11.8,505,17.02.22 09:36:51,2022-02-17 09:36:51+01:00
38,09:50:01,17.02.22,1,4.4,505,17.02.22 09:50:01,2022-02-17 09:50:01+01:00
40,09:50:38,17.02.22,1,4.4,505,17.02.22 09:50:38,2022-02-17 09:50:38+01:00
39,09:54:07,17.02.22,1,4.3,505,17.02.22 09:54:07,2022-02-17 09:54:07+01:00
41,09:56:08,17.02.22,1,4.9,505,17.02.22 09:56:08,2022-02-17 09:56:08+01:00
28,10:07:03,17.02.22,1,14.6,505,17.02.22 10:07:03,2022-02-17 10:07:03+01:00
12,10:10:39,17.02.22,1,0.5,505,17.02.22 10:10:39,2022-02-17 10:10:39+01:00
33,10:11:12,17.02.22,1,5.6,505,17.02.22 10:11:12,2022-02-17 10:11:12+01:00
38,10:18:23,17.02.22,1,3.3,505,17.02.22 10:18:23,2022-02-17 10:18:23+01:00
45,10:31:36,17.02.22,1,5.6,505,17.02.22 10:31:36,2022-02-17 10:31:36+01:00
40,10:34:53,17.02.22,1,3.0,505,17.02.22 10:34:53,2022-02-17 10:34:53+01:00
26,10:35:59,17.02.22,1,15.4,505,17.02.22 10:35:59,2022-02-17 10:35:59+01:00
36,10:40:21,17.02.22,1,1.3,505,17.02.22 10:40:21,2022-02-17 10:40:21+01:00
36,10:43:44,17.02.22,1,4.9,505,17.02.22 10:43:44,2022-02-17 10:43:44+01:00
38,10:47:19,17.02.22,1,2.7,505,17.02.22 10:47:19,2022-02-17 10:47:19+01:00
40,10:47:27,17.02.22,1,4.3,505,17.02.22 10:47:27,2022-02-17 10:47:27+01:00
46,10:48:08,17.02.22,1,4.6,505,17.02.22 10:48:08,2022-02-17 10:48:08+01:00
33,10:50:14,17.02.22,1,8.6,505,17.02.22 10:50:14,2022-02-17 10:50:14+01:00
31,10:52:04,17.02.22,1,19.7,505,17.02.22 10:52:04,2022-02-17 10:52:04+01:00
31,10:52:05,17.02.22,1,1.0,505,17.02.22 10:52:05,2022-02-17 10:52:05+01:00
42,10:54:26,17.02.22,1,7.7,505,17.02.22 10:54:26,2022-02-17 10:54:26+01:00
35,11:02:01,17.02.22,1,11.1,505,17.02.22 11:02:01,2022-02-17 11:02:01+01:00
36,11:04:49,17.02.22,1,6.4,505,17.02.22 11:04:49,2022-02-17 11:04:49+01:00
14,11:07:50,17.02.22,1,2.0,505,17.02.22 11:07:50,2022-02-17 11:07:50+01:00
39,11:08:32,17.02.22,1,2.4,505,17.02.22 11:08:32,2022-02-17 11:08:32+01:00
31,11:13:51,17.02.22,1,3.9,505,17.02.22 11:13:51,2022-02-17 11:13:51+01:00
42,11:15:02,17.02.22,1,4.4,505,17.02.22 11:15:02,2022-02-17 11:15:02+01:00
40,11:18:55,17.02.22,1,5.4,505,17.02.22 11:18:55,2022-02-17 11:18:55+01:00
