Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:34:11,03.05.22,2,4.0,539,03.05.22 10:34:11,2022-05-03 10:34:11+02:00
23,10:36:21,03.05.22,2,4.0,539,03.05.22 10:36:21,2022-05-03 10:36:21+02:00
30,10:36:45,03.05.22,2,4.1,539,03.05.22 10:36:45,2022-05-03 10:36:45+02:00
27,10:37:01,03.05.22,2,0.7,539,03.05.22 10:37:01,2022-05-03 10:37:01+02:00
33,10:37:06,03.05.22,2,5.2,539,03.05.22 10:37:06,2022-05-03 10:37:06+02:00
31,10:37:09,03.05.22,2,6.4,539,03.05.22 10:37:09,2022-05-03 10:37:09+02:00
30,10:37:11,03.05.22,2,3.9,539,03.05.22 10:37:11,2022-05-03 10:37:11+02:00
33,10:37:33,03.05.22,2,8.6,539,03.05.22 10:37:33,2022-05-03 10:37:33+02:00
45,10:37:52,03.05.22,2,4.3,539,03.05.22 10:37:52,2022-05-03 10:37:52+02:00
35,10:38:26,03.05.22,2,15.9,539,03.05.22 10:38:26,2022-05-03 10:38:26+02:00
33,10:39:17,03.05.22,2,15.4,539,03.05.22 10:39:17,2022-05-03 10:39:17+02:00
26,10:39:46,03.05.22,2,1.2,539,03.05.22 10:39:46,2022-05-03 10:39:46+02:00
27,10:40:03,03.05.22,2,0.9,539,03.05.22 10:40:03,2022-05-03 10:40:03+02:00
27,10:40:07,03.05.22,2,3.7,539,03.05.22 10:40:07,2022-05-03 10:40:07+02:00
27,10:40:10,03.05.22,2,5.0,539,03.05.22 10:40:10,2022-05-03 10:40:10+02:00
37,10:40:39,03.05.22,2,4.2,539,03.05.22 10:40:39,2022-05-03 10:40:39+02:00
36,10:40:41,03.05.22,2,4.8,539,03.05.22 10:40:41,2022-05-03 10:40:41+02:00
33,10:40:43,03.05.22,2,0.9,539,03.05.22 10:40:43,2022-05-03 10:40:43+02:00
40,10:40:48,03.05.22,2,7.3,539,03.05.22 10:40:48,2022-05-03 10:40:48+02:00
29,10:40:53,03.05.22,2,3.3,539,03.05.22 10:40:53,2022-05-03 10:40:53+02:00
28,10:40:56,03.05.22,2,4.6,539,03.05.22 10:40:56,2022-05-03 10:40:56+02:00
27,10:40:58,03.05.22,2,4.3,539,03.05.22 10:40:58,2022-05-03 10:40:58+02:00
43,10:41:30,03.05.22,2,5.9,539,03.05.22 10:41:30,2022-05-03 10:41:30+02:00
37,10:41:37,03.05.22,2,16.6,539,03.05.22 10:41:37,2022-05-03 10:41:37+02:00
30,10:41:46,03.05.22,2,6.8,539,03.05.22 10:41:46,2022-05-03 10:41:46+02:00
27,10:41:48,03.05.22,2,0.6,539,03.05.22 10:41:48,2022-05-03 10:41:48+02:00
23,10:41:51,03.05.22,2,5.6,539,03.05.22 10:41:51,2022-05-03 10:41:51+02:00
37,10:42:07,03.05.22,2,0.8,539,03.05.22 10:42:07,2022-05-03 10:42:07+02:00
24,10:42:20,03.05.22,2,0.6,539,03.05.22 10:42:20,2022-05-03 10:42:20+02:00
30,10:42:23,03.05.22,2,3.4,539,03.05.22 10:42:23,2022-05-03 10:42:23+02:00
31,10:42:25,03.05.22,2,4.8,539,03.05.22 10:42:25,2022-05-03 10:42:25+02:00
26,10:42:32,03.05.22,2,4.4,539,03.05.22 10:42:32,2022-05-03 10:42:32+02:00
28,10:43:26,03.05.22,2,1.0,539,03.05.22 10:43:26,2022-05-03 10:43:26+02:00
34,10:43:29,03.05.22,2,4.4,539,03.05.22 10:43:29,2022-05-03 10:43:29+02:00
32,10:43:31,03.05.22,2,6.5,539,03.05.22 10:43:31,2022-05-03 10:43:31+02:00
29,10:43:35,03.05.22,2,4.9,539,03.05.22 10:43:35,2022-05-03 10:43:35+02:00
17,10:44:01,03.05.22,2,1.0,539,03.05.22 10:44:01,2022-05-03 10:44:01+02:00
27,10:44:14,03.05.22,2,12.8,539,03.05.22 10:44:14,2022-05-03 10:44:14+02:00
31,10:44:53,03.05.22,2,3.9,539,03.05.22 10:44:53,2022-05-03 10:44:53+02:00
22,10:44:59,03.05.22,2,8.7,539,03.05.22 10:44:59,2022-05-03 10:44:59+02:00
23,10:45:02,03.05.22,2,5.3,539,03.05.22 10:45:02,2022-05-03 10:45:02+02:00
26,10:45:53,03.05.22,2,5.8,539,03.05.22 10:45:53,2022-05-03 10:45:53+02:00
29,10:45:55,03.05.22,2,4.4,539,03.05.22 10:45:55,2022-05-03 10:45:55+02:00
28,10:45:59,03.05.22,2,18.0,539,03.05.22 10:45:59,2022-05-03 10:45:59+02:00
29,10:46:03,03.05.22,2,5.7,539,03.05.22 10:46:03,2022-05-03 10:46:03+02:00
35,10:46:42,03.05.22,2,7.6,539,03.05.22 10:46:42,2022-05-03 10:46:42+02:00
36,10:46:44,03.05.22,2,5.1,539,03.05.22 10:46:44,2022-05-03 10:46:44+02:00
33,10:46:48,03.05.22,2,3.6,539,03.05.22 10:46:48,2022-05-03 10:46:48+02:00
39,10:46:50,03.05.22,2,4.7,539,03.05.22 10:46:50,2022-05-03 10:46:50+02:00
23,10:46:53,03.05.22,2,8.2,539,03.05.22 10:46:53,2022-05-03 10:46:53+02:00
21,10:47:13,03.05.22,2,4.1,539,03.05.22 10:47:13,2022-05-03 10:47:13+02:00
36,10:47:33,03.05.22,2,3.9,539,03.05.22 10:47:33,2022-05-03 10:47:33+02:00
34,10:47:37,03.05.22,2,4.2,539,03.05.22 10:47:37,2022-05-03 10:47:37+02:00
53,10:48:16,03.05.22,2,4.7,539,03.05.22 10:48:16,2022-05-03 10:48:16+02:00
36,10:48:23,03.05.22,2,4.6,539,03.05.22 10:48:23,2022-05-03 10:48:23+02:00
28,10:48:33,03.05.22,2,3.4,539,03.05.22 10:48:33,2022-05-03 10:48:33+02:00
37,10:49:20,03.05.22,2,6.0,539,03.05.22 10:49:20,2022-05-03 10:49:20+02:00
37,10:49:27,03.05.22,2,5.7,539,03.05.22 10:49:27,2022-05-03 10:49:27+02:00
20,10:50:45,03.05.22,2,2.7,539,03.05.22 10:50:45,2022-05-03 10:50:45+02:00
35,10:50:56,03.05.22,2,4.2,539,03.05.22 10:50:56,2022-05-03 10:50:56+02:00
32,10:50:59,03.05.22,2,4.7,539,03.05.22 10:50:59,2022-05-03 10:50:59+02:00
38,10:52:28,03.05.22,2,4.4,539,03.05.22 10:52:28,2022-05-03 10:52:28+02:00
37,10:52:30,03.05.22,2,3.5,539,03.05.22 10:52:30,2022-05-03 10:52:30+02:00
44,10:53:34,03.05.22,2,4.5,539,03.05.22 10:53:34,2022-05-03 10:53:34+02:00
17,10:54:20,03.05.22,2,0.8,539,03.05.22 10:54:20,2022-05-03 10:54:20+02:00
27,10:54:38,03.05.22,2,6.9,539,03.05.22 10:54:38,2022-05-03 10:54:38+02:00
35,10:54:45,03.05.22,2,5.0,539,03.05.22 10:54:45,2022-05-03 10:54:45+02:00
43,10:55:27,03.05.22,2,4.5,539,03.05.22 10:55:27,2022-05-03 10:55:27+02:00
42,10:55:30,03.05.22,2,4.0,539,03.05.22 10:55:30,2022-05-03 10:55:30+02:00
42,10:55:31,03.05.22,2,3.7,539,03.05.22 10:55:31,2022-05-03 10:55:31+02:00
30,10:55:38,03.05.22,2,7.9,539,03.05.22 10:55:38,2022-05-03 10:55:38+02:00
32,10:55:40,03.05.22,2,4.3,539,03.05.22 10:55:40,2022-05-03 10:55:40+02:00
28,10:55:42,03.05.22,2,4.0,539,03.05.22 10:55:42,2022-05-03 10:55:42+02:00
8,10:55:59,03.05.22,2,5.9,539,03.05.22 10:55:59,2022-05-03 10:55:59+02:00
38,10:56:46,03.05.22,2,5.2,539,03.05.22 10:56:46,2022-05-03 10:56:46+02:00
38,10:57:11,03.05.22,2,4.2,539,03.05.22 10:57:11,2022-05-03 10:57:11+02:00
38,10:57:19,03.05.22,2,4.4,539,03.05.22 10:57:19,2022-05-03 10:57:19+02:00
29,10:57:23,03.05.22,2,5.1,539,03.05.22 10:57:23,2022-05-03 10:57:23+02:00
31,10:57:26,03.05.22,2,5.6,539,03.05.22 10:57:26,2022-05-03 10:57:26+02:00
31,10:57:28,03.05.22,2,4.6,539,03.05.22 10:57:28,2022-05-03 10:57:28+02:00
40,10:57:45,03.05.22,2,0.7,539,03.05.22 10:57:45,2022-05-03 10:57:45+02:00
10,10:58:09,03.05.22,2,5.6,539,03.05.22 10:58:09,2022-05-03 10:58:09+02:00
23,10:58:15,03.05.22,2,5.4,539,03.05.22 10:58:15,2022-05-03 10:58:15+02:00
20,10:58:17,03.05.22,2,0.6,539,03.05.22 10:58:17,2022-05-03 10:58:17+02:00
16,10:58:20,03.05.22,2,1.7,539,03.05.22 10:58:20,2022-05-03 10:58:20+02:00
22,10:58:29,03.05.22,2,3.5,539,03.05.22 10:58:29,2022-05-03 10:58:29+02:00
15,10:58:56,03.05.22,2,3.2,539,03.05.22 10:58:56,2022-05-03 10:58:56+02:00
35,10:59:00,03.05.22,2,5.4,539,03.05.22 10:59:00,2022-05-03 10:59:00+02:00
29,10:59:11,03.05.22,2,3.3,539,03.05.22 10:59:11,2022-05-03 10:59:11+02:00
26,10:59:15,03.05.22,2,4.0,539,03.05.22 10:59:15,2022-05-03 10:59:15+02:00
27,10:59:18,03.05.22,2,5.3,539,03.05.22 10:59:18,2022-05-03 10:59:18+02:00
31,10:59:48,03.05.22,2,5.2,539,03.05.22 10:59:48,2022-05-03 10:59:48+02:00
30,10:59:51,03.05.22,2,4.8,539,03.05.22 10:59:51,2022-05-03 10:59:51+02:00
33,11:00:27,03.05.22,2,5.1,539,03.05.22 11:00:27,2022-05-03 11:00:27+02:00
38,11:00:39,03.05.22,2,4.0,539,03.05.22 11:00:39,2022-05-03 11:00:39+02:00
32,11:01:01,03.05.22,2,12.2,539,03.05.22 11:01:01,2022-05-03 11:01:01+02:00
28,11:01:02,03.05.22,2,4.6,539,03.05.22 11:01:02,2022-05-03 11:01:02+02:00
39,11:01:34,03.05.22,2,5.2,539,03.05.22 11:01:34,2022-05-03 11:01:34+02:00
47,11:01:41,03.05.22,2,4.9,539,03.05.22 11:01:41,2022-05-03 11:01:41+02:00
37,11:01:43,03.05.22,2,3.5,539,03.05.22 11:01:43,2022-05-03 11:01:43+02:00
18,11:01:55,03.05.22,2,10.1,539,03.05.22 11:01:55,2022-05-03 11:01:55+02:00
13,11:03:36,03.05.22,2,3.1,539,03.05.22 11:03:36,2022-05-03 11:03:36+02:00
13,11:03:40,03.05.22,2,3.6,539,03.05.22 11:03:40,2022-05-03 11:03:40+02:00
24,11:03:43,03.05.22,2,4.2,539,03.05.22 11:03:43,2022-05-03 11:03:43+02:00
29,11:03:45,03.05.22,2,6.0,539,03.05.22 11:03:45,2022-05-03 11:03:45+02:00
30,11:03:48,03.05.22,2,5.5,539,03.05.22 11:03:48,2022-05-03 11:03:48+02:00
25,11:03:51,03.05.22,2,3.7,539,03.05.22 11:03:51,2022-05-03 11:03:51+02:00
38,11:04:21,03.05.22,2,4.1,539,03.05.22 11:04:21,2022-05-03 11:04:21+02:00
10,11:04:56,03.05.22,2,5.1,539,03.05.22 11:04:56,2022-05-03 11:04:56+02:00
30,11:05:30,03.05.22,2,6.0,539,03.05.22 11:05:30,2022-05-03 11:05:30+02:00
28,11:05:33,03.05.22,2,5.4,539,03.05.22 11:05:33,2022-05-03 11:05:33+02:00
27,11:05:36,03.05.22,2,3.5,539,03.05.22 11:05:36,2022-05-03 11:05:36+02:00
27,11:05:41,03.05.22,2,19.7,539,03.05.22 11:05:41,2022-05-03 11:05:41+02:00
8,11:06:58,03.05.22,2,2.7,539,03.05.22 11:06:58,2022-05-03 11:06:58+02:00
30,11:07:06,03.05.22,2,7.2,539,03.05.22 11:07:06,2022-05-03 11:07:06+02:00
29,11:07:09,03.05.22,2,6.4,539,03.05.22 11:07:09,2022-05-03 11:07:09+02:00
27,11:07:11,03.05.22,2,7.6,539,03.05.22 11:07:11,2022-05-03 11:07:11+02:00
26,11:07:14,03.05.22,2,5.0,539,03.05.22 11:07:14,2022-05-03 11:07:14+02:00
29,11:07:15,03.05.22,2,3.9,539,03.05.22 11:07:15,2022-05-03 11:07:15+02:00
42,11:07:37,03.05.22,2,4.9,539,03.05.22 11:07:37,2022-05-03 11:07:37+02:00
28,11:08:31,03.05.22,2,11.6,539,03.05.22 11:08:31,2022-05-03 11:08:31+02:00
33,11:08:42,03.05.22,2,7.0,539,03.05.22 11:08:42,2022-05-03 11:08:42+02:00
40,11:08:45,03.05.22,2,5.3,539,03.05.22 11:08:45,2022-05-03 11:08:45+02:00
38,11:08:48,03.05.22,2,4.5,539,03.05.22 11:08:48,2022-05-03 11:08:48+02:00
37,11:09:42,03.05.22,2,6.0,539,03.05.22 11:09:42,2022-05-03 11:09:42+02:00
40,11:09:43,03.05.22,2,4.9,539,03.05.22 11:09:43,2022-05-03 11:09:43+02:00
33,11:09:51,03.05.22,2,8.9,539,03.05.22 11:09:51,2022-05-03 11:09:51+02:00
33,11:10:12,03.05.22,2,10.2,539,03.05.22 11:10:12,2022-05-03 11:10:12+02:00
35,11:10:13,03.05.22,2,4.4,539,03.05.22 11:10:13,2022-05-03 11:10:13+02:00
29,11:10:19,03.05.22,2,5.2,539,03.05.22 11:10:19,2022-05-03 11:10:19+02:00
32,11:10:22,03.05.22,2,6.8,539,03.05.22 11:10:22,2022-05-03 11:10:22+02:00
19,11:10:24,03.05.22,2,0.9,539,03.05.22 11:10:24,2022-05-03 11:10:24+02:00
32,11:11:25,03.05.22,2,4.6,539,03.05.22 11:11:25,2022-05-03 11:11:25+02:00
30,11:11:29,03.05.22,2,6.7,539,03.05.22 11:11:29,2022-05-03 11:11:29+02:00
33,11:11:34,03.05.22,2,6.2,539,03.05.22 11:11:34,2022-05-03 11:11:34+02:00
34,11:11:48,03.05.22,2,1.8,539,03.05.22 11:11:48,2022-05-03 11:11:48+02:00
21,11:12:46,03.05.22,2,6.9,539,03.05.22 11:12:46,2022-05-03 11:12:46+02:00
24,11:12:49,03.05.22,2,5.0,539,03.05.22 11:12:49,2022-05-03 11:12:49+02:00
23,11:12:52,03.05.22,2,6.4,539,03.05.22 11:12:52,2022-05-03 11:12:52+02:00
24,11:12:54,03.05.22,2,4.1,539,03.05.22 11:12:54,2022-05-03 11:12:54+02:00
29,11:12:57,03.05.22,2,3.6,539,03.05.22 11:12:57,2022-05-03 11:12:57+02:00
27,11:13:01,03.05.22,2,5.6,539,03.05.22 11:13:01,2022-05-03 11:13:01+02:00
33,11:13:18,03.05.22,2,4.5,539,03.05.22 11:13:18,2022-05-03 11:13:18+02:00
41,11:13:59,03.05.22,2,4.4,539,03.05.22 11:13:59,2022-05-03 11:13:59+02:00
36,11:14:02,03.05.22,2,0.8,539,03.05.22 11:14:02,2022-05-03 11:14:02+02:00
31,11:15:36,03.05.22,2,3.9,539,03.05.22 11:15:36,2022-05-03 11:15:36+02:00
35,11:15:42,03.05.22,2,7.6,539,03.05.22 11:15:42,2022-05-03 11:15:42+02:00
41,11:15:55,03.05.22,2,5.6,539,03.05.22 11:15:55,2022-05-03 11:15:55+02:00
32,11:15:58,03.05.22,2,1.4,539,03.05.22 11:15:58,2022-05-03 11:15:58+02:00
31,11:16:07,03.05.22,2,12.9,539,03.05.22 11:16:07,2022-05-03 11:16:07+02:00
31,11:16:08,03.05.22,2,5.2,539,03.05.22 11:16:08,2022-05-03 11:16:08+02:00
31,11:16:42,03.05.22,2,0.6,539,03.05.22 11:16:42,2022-05-03 11:16:42+02:00
32,11:16:46,03.05.22,2,6.5,539,03.05.22 11:16:46,2022-05-03 11:16:46+02:00
34,11:16:49,03.05.22,2,5.4,539,03.05.22 11:16:49,2022-05-03 11:16:49+02:00
34,11:16:51,03.05.22,2,3.1,539,03.05.22 11:16:51,2022-05-03 11:16:51+02:00
36,11:16:53,03.05.22,2,4.1,539,03.05.22 11:16:53,2022-05-03 11:16:53+02:00
40,11:17:06,03.05.22,2,3.7,539,03.05.22 11:17:06,2022-05-03 11:17:06+02:00
30,11:17:16,03.05.22,2,3.0,539,03.05.22 11:17:16,2022-05-03 11:17:16+02:00
27,11:17:24,03.05.22,2,17.3,539,03.05.22 11:17:24,2022-05-03 11:17:24+02:00
28,11:17:35,03.05.22,2,2.3,539,03.05.22 11:17:35,2022-05-03 11:17:35+02:00
23,11:18:04,03.05.22,2,3.3,539,03.05.22 11:18:04,2022-05-03 11:18:04+02:00
29,11:18:07,03.05.22,2,2.9,539,03.05.22 11:18:07,2022-05-03 11:18:07+02:00
28,11:18:10,03.05.22,2,2.1,539,03.05.22 11:18:10,2022-05-03 11:18:10+02:00
40,11:18:14,03.05.22,2,4.2,539,03.05.22 11:18:14,2022-05-03 11:18:14+02:00
40,11:18:17,03.05.22,2,6.1,539,03.05.22 11:18:17,2022-05-03 11:18:17+02:00
39,11:18:19,03.05.22,2,5.8,539,03.05.22 11:18:19,2022-05-03 11:18:19+02:00
48,11:19:00,03.05.22,2,0.7,539,03.05.22 11:19:00,2022-05-03 11:19:00+02:00
34,11:19:42,03.05.22,2,16.4,539,03.05.22 11:19:42,2022-05-03 11:19:42+02:00
26,11:19:58,03.05.22,2,4.4,539,03.05.22 11:19:58,2022-05-03 11:19:58+02:00
27,11:20:00,03.05.22,2,4.9,539,03.05.22 11:20:00,2022-05-03 11:20:00+02:00
32,11:20:03,03.05.22,2,4.6,539,03.05.22 11:20:03,2022-05-03 11:20:03+02:00
37,11:20:07,03.05.22,2,5.1,539,03.05.22 11:20:07,2022-05-03 11:20:07+02:00
34,11:20:29,03.05.22,2,5.0,539,03.05.22 11:20:29,2022-05-03 11:20:29+02:00
39,11:20:46,03.05.22,2,6.3,539,03.05.22 11:20:46,2022-05-03 11:20:46+02:00
31,11:21:20,03.05.22,2,4.6,539,03.05.22 11:21:20,2022-05-03 11:21:20+02:00
25,11:21:29,03.05.22,2,0.6,539,03.05.22 11:21:29,2022-05-03 11:21:29+02:00
32,11:21:35,03.05.22,2,4.9,539,03.05.22 11:21:35,2022-05-03 11:21:35+02:00
35,11:21:37,03.05.22,2,4.8,539,03.05.22 11:21:37,2022-05-03 11:21:37+02:00
31,11:22:32,03.05.22,2,19.0,539,03.05.22 11:22:32,2022-05-03 11:22:32+02:00
27,11:23:22,03.05.22,2,10.4,539,03.05.22 11:23:22,2022-05-03 11:23:22+02:00
31,11:23:26,03.05.22,2,2.7,539,03.05.22 11:23:26,2022-05-03 11:23:26+02:00
31,11:23:27,03.05.22,2,4.6,539,03.05.22 11:23:27,2022-05-03 11:23:27+02:00
19,11:23:37,03.05.22,2,16.5,539,03.05.22 11:23:37,2022-05-03 11:23:37+02:00
17,11:23:41,03.05.22,2,4.4,539,03.05.22 11:23:41,2022-05-03 11:23:41+02:00
32,11:24:27,03.05.22,2,4.7,539,03.05.22 11:24:27,2022-05-03 11:24:27+02:00
29,11:24:30,03.05.22,2,4.1,539,03.05.22 11:24:30,2022-05-03 11:24:30+02:00
35,11:26:19,03.05.22,2,8.3,539,03.05.22 11:26:19,2022-05-03 11:26:19+02:00
35,11:26:21,03.05.22,2,6.9,539,03.05.22 11:26:21,2022-05-03 11:26:21+02:00
37,11:26:23,03.05.22,2,6.3,539,03.05.22 11:26:23,2022-05-03 11:26:23+02:00
32,11:26:29,03.05.22,2,5.1,539,03.05.22 11:26:29,2022-05-03 11:26:29+02:00
29,11:26:32,03.05.22,2,5.8,539,03.05.22 11:26:32,2022-05-03 11:26:32+02:00
32,11:26:34,03.05.22,2,7.2,539,03.05.22 11:26:34,2022-05-03 11:26:34+02:00
40,11:27:15,03.05.22,2,4.7,539,03.05.22 11:27:15,2022-05-03 11:27:15+02:00
38,11:27:36,03.05.22,2,5.8,539,03.05.22 11:27:36,2022-05-03 11:27:36+02:00
22,11:27:41,03.05.22,2,1.8,539,03.05.22 11:27:41,2022-05-03 11:27:41+02:00
31,11:27:53,03.05.22,2,1.0,539,03.05.22 11:27:53,2022-05-03 11:27:53+02:00
9,11:28:37,03.05.22,2,10.7,539,03.05.22 11:28:37,2022-05-03 11:28:37+02:00
24,11:28:45,03.05.22,2,0.6,539,03.05.22 11:28:45,2022-05-03 11:28:45+02:00
43,11:29:39,03.05.22,2,0.6,539,03.05.22 11:29:39,2022-05-03 11:29:39+02:00
36,11:30:06,03.05.22,2,8.3,539,03.05.22 11:30:06,2022-05-03 11:30:06+02:00
31,11:30:36,03.05.22,2,9.0,539,03.05.22 11:30:36,2022-05-03 11:30:36+02:00
32,11:31:02,03.05.22,2,15.5,539,03.05.22 11:31:02,2022-05-03 11:31:02+02:00
34,11:31:05,03.05.22,2,4.1,539,03.05.22 11:31:05,2022-05-03 11:31:05+02:00
26,11:31:17,03.05.22,2,5.0,539,03.05.22 11:31:17,2022-05-03 11:31:17+02:00
34,11:31:38,03.05.22,2,19.9,539,03.05.22 11:31:38,2022-05-03 11:31:38+02:00
34,11:31:39,03.05.22,2,4.6,539,03.05.22 11:31:39,2022-05-03 11:31:39+02:00
27,11:31:43,03.05.22,2,5.9,539,03.05.22 11:31:43,2022-05-03 11:31:43+02:00
31,11:31:55,03.05.22,2,2.9,539,03.05.22 11:31:55,2022-05-03 11:31:55+02:00
36,11:31:59,03.05.22,2,3.1,539,03.05.22 11:31:59,2022-05-03 11:31:59+02:00
43,11:32:24,03.05.22,2,6.3,539,03.05.22 11:32:24,2022-05-03 11:32:24+02:00
34,11:32:32,03.05.22,2,10.1,539,03.05.22 11:32:32,2022-05-03 11:32:32+02:00
35,11:32:45,03.05.22,2,2.8,539,03.05.22 11:32:45,2022-05-03 11:32:45+02:00
23,11:32:46,03.05.22,2,0.5,539,03.05.22 11:32:46,2022-05-03 11:32:46+02:00
25,11:32:48,03.05.22,2,7.4,539,03.05.22 11:32:48,2022-05-03 11:32:48+02:00
24,11:32:51,03.05.22,2,7.6,539,03.05.22 11:32:51,2022-05-03 11:32:51+02:00
24,11:32:55,03.05.22,2,15.9,539,03.05.22 11:32:55,2022-05-03 11:32:55+02:00
8,11:33:03,03.05.22,2,2.8,539,03.05.22 11:33:03,2022-05-03 11:33:03+02:00
38,11:33:48,03.05.22,2,6.0,539,03.05.22 11:33:48,2022-05-03 11:33:48+02:00
26,11:34:19,03.05.22,2,0.9,539,03.05.22 11:34:19,2022-05-03 11:34:19+02:00
26,11:34:27,03.05.22,2,6.5,539,03.05.22 11:34:27,2022-05-03 11:34:27+02:00
42,11:34:46,03.05.22,2,5.2,539,03.05.22 11:34:46,2022-05-03 11:34:46+02:00
37,11:34:50,03.05.22,2,8.4,539,03.05.22 11:34:50,2022-05-03 11:34:50+02:00
37,11:34:54,03.05.22,2,3.5,539,03.05.22 11:34:54,2022-05-03 11:34:54+02:00
36,11:34:56,03.05.22,2,3.0,539,03.05.22 11:34:56,2022-05-03 11:34:56+02:00
22,11:35:03,03.05.22,2,0.6,539,03.05.22 11:35:03,2022-05-03 11:35:03+02:00
40,11:35:30,03.05.22,2,5.0,539,03.05.22 11:35:30,2022-05-03 11:35:30+02:00
27,11:35:35,03.05.22,2,0.5,539,03.05.22 11:35:35,2022-05-03 11:35:35+02:00
26,11:36:27,03.05.22,2,0.7,539,03.05.22 11:36:27,2022-05-03 11:36:27+02:00
32,11:37:25,03.05.22,2,4.6,539,03.05.22 11:37:25,2022-05-03 11:37:25+02:00
28,11:37:26,03.05.22,2,0.7,539,03.05.22 11:37:26,2022-05-03 11:37:26+02:00
37,11:37:43,03.05.22,2,6.6,539,03.05.22 11:37:43,2022-05-03 11:37:43+02:00
32,11:37:47,03.05.22,2,5.5,539,03.05.22 11:37:47,2022-05-03 11:37:47+02:00
42,11:38:16,03.05.22,2,5.0,539,03.05.22 11:38:16,2022-05-03 11:38:16+02:00
22,11:38:42,03.05.22,2,2.0,539,03.05.22 11:38:42,2022-05-03 11:38:42+02:00
41,11:38:49,03.05.22,2,5.1,539,03.05.22 11:38:49,2022-05-03 11:38:49+02:00
44,11:38:52,03.05.22,2,6.0,539,03.05.22 11:38:52,2022-05-03 11:38:52+02:00
33,11:38:56,03.05.22,2,1.4,539,03.05.22 11:38:56,2022-05-03 11:38:56+02:00
32,11:38:58,03.05.22,2,4.3,539,03.05.22 11:38:58,2022-05-03 11:38:58+02:00
33,11:39:02,03.05.22,2,8.2,539,03.05.22 11:39:02,2022-05-03 11:39:02+02:00
39,11:39:44,03.05.22,2,11.4,539,03.05.22 11:39:44,2022-05-03 11:39:44+02:00
33,11:40:07,03.05.22,2,5.7,539,03.05.22 11:40:07,2022-05-03 11:40:07+02:00
38,11:40:11,03.05.22,2,6.7,539,03.05.22 11:40:11,2022-05-03 11:40:11+02:00
33,11:40:14,03.05.22,2,3.9,539,03.05.22 11:40:14,2022-05-03 11:40:14+02:00
23,11:40:59,03.05.22,2,1.3,539,03.05.22 11:40:59,2022-05-03 11:40:59+02:00
29,11:41:23,03.05.22,2,3.1,539,03.05.22 11:41:23,2022-05-03 11:41:23+02:00
42,11:41:48,03.05.22,2,3.7,539,03.05.22 11:41:48,2022-05-03 11:41:48+02:00
18,11:42:34,03.05.22,2,0.8,539,03.05.22 11:42:34,2022-05-03 11:42:34+02:00
35,11:43:17,03.05.22,2,18.9,539,03.05.22 11:43:17,2022-05-03 11:43:17+02:00
29,11:43:22,03.05.22,2,2.7,539,03.05.22 11:43:22,2022-05-03 11:43:22+02:00
24,11:43:43,03.05.22,2,0.7,539,03.05.22 11:43:43,2022-05-03 11:43:43+02:00
28,11:43:54,03.05.22,2,0.6,539,03.05.22 11:43:54,2022-05-03 11:43:54+02:00
21,11:43:56,03.05.22,2,1.7,539,03.05.22 11:43:56,2022-05-03 11:43:56+02:00
24,11:43:58,03.05.22,2,0.9,539,03.05.22 11:43:58,2022-05-03 11:43:58+02:00
27,11:44:02,03.05.22,2,5.9,539,03.05.22 11:44:02,2022-05-03 11:44:02+02:00
27,11:44:04,03.05.22,2,3.5,539,03.05.22 11:44:04,2022-05-03 11:44:04+02:00
28,11:44:06,03.05.22,2,3.8,539,03.05.22 11:44:06,2022-05-03 11:44:06+02:00
18,11:44:42,03.05.22,2,3.3,539,03.05.22 11:44:42,2022-05-03 11:44:42+02:00
25,11:44:48,03.05.22,2,3.5,539,03.05.22 11:44:48,2022-05-03 11:44:48+02:00
26,11:45:08,03.05.22,2,12.8,539,03.05.22 11:45:08,2022-05-03 11:45:08+02:00
51,11:45:48,03.05.22,2,5.1,539,03.05.22 11:45:48,2022-05-03 11:45:48+02:00
43,11:45:53,03.05.22,2,4.7,539,03.05.22 11:45:53,2022-05-03 11:45:53+02:00
21,11:46:00,03.05.22,2,6.6,539,03.05.22 11:46:00,2022-05-03 11:46:00+02:00
24,11:46:24,03.05.22,2,3.3,539,03.05.22 11:46:24,2022-05-03 11:46:24+02:00
36,11:47:15,03.05.22,2,8.4,539,03.05.22 11:47:15,2022-05-03 11:47:15+02:00
39,11:47:17,03.05.22,2,5.0,539,03.05.22 11:47:17,2022-05-03 11:47:17+02:00
25,11:47:26,03.05.22,2,10.3,539,03.05.22 11:47:26,2022-05-03 11:47:26+02:00
29,11:47:42,03.05.22,2,5.5,539,03.05.22 11:47:42,2022-05-03 11:47:42+02:00
39,11:48:42,03.05.22,2,4.7,539,03.05.22 11:48:42,2022-05-03 11:48:42+02:00
39,11:48:57,03.05.22,2,5.8,539,03.05.22 11:48:57,2022-05-03 11:48:57+02:00
19,11:49:06,03.05.22,2,0.9,539,03.05.22 11:49:06,2022-05-03 11:49:06+02:00
41,11:49:08,03.05.22,2,4.1,539,03.05.22 11:49:08,2022-05-03 11:49:08+02:00
36,11:49:42,03.05.22,2,1.5,539,03.05.22 11:49:42,2022-05-03 11:49:42+02:00
32,11:49:45,03.05.22,2,5.3,539,03.05.22 11:49:45,2022-05-03 11:49:45+02:00
