Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,20:27:46,23.11.21,2,7.9,472,23.11.21 20:27:46,2021-11-23 20:27:46+01:00
31,20:28:06,23.11.21,2,3.7,472,23.11.21 20:28:06,2021-11-23 20:28:06+01:00
36,20:28:27,23.11.21,2,7.3,472,23.11.21 20:28:27,2021-11-23 20:28:27+01:00
26,20:28:49,23.11.21,2,3.4,472,23.11.21 20:28:49,2021-11-23 20:28:49+01:00
37,20:29:38,23.11.21,2,4.6,472,23.11.21 20:29:38,2021-11-23 20:29:38+01:00
25,20:30:20,23.11.21,2,5.7,472,23.11.21 20:30:20,2021-11-23 20:30:20+01:00
24,20:30:22,23.11.21,2,5.3,472,23.11.21 20:30:22,2021-11-23 20:30:22+01:00
42,20:30:55,23.11.21,2,4.7,472,23.11.21 20:30:55,2021-11-23 20:30:55+01:00
32,20:31:02,23.11.21,2,4.8,472,23.11.21 20:31:02,2021-11-23 20:31:02+01:00
32,20:31:45,23.11.21,2,1.6,472,23.11.21 20:31:45,2021-11-23 20:31:45+01:00
29,20:31:48,23.11.21,2,3.7,472,23.11.21 20:31:48,2021-11-23 20:31:48+01:00
31,20:32:50,23.11.21,2,3.2,472,23.11.21 20:32:50,2021-11-23 20:32:50+01:00
27,20:33:28,23.11.21,2,2.0,472,23.11.21 20:33:28,2021-11-23 20:33:28+01:00
39,20:33:38,23.11.21,2,4.0,472,23.11.21 20:33:38,2021-11-23 20:33:38+01:00
34,20:34:31,23.11.21,2,6.7,472,23.11.21 20:34:31,2021-11-23 20:34:31+01:00
28,20:34:57,23.11.21,2,5.2,472,23.11.21 20:34:57,2021-11-23 20:34:57+01:00
26,20:35:13,23.11.21,2,2.1,472,23.11.21 20:35:13,2021-11-23 20:35:13+01:00
32,20:35:49,23.11.21,2,1.9,472,23.11.21 20:35:49,2021-11-23 20:35:49+01:00
38,20:36:19,23.11.21,2,4.6,472,23.11.21 20:36:19,2021-11-23 20:36:19+01:00
25,20:36:48,23.11.21,2,4.9,472,23.11.21 20:36:48,2021-11-23 20:36:48+01:00
33,20:37:14,23.11.21,2,3.9,472,23.11.21 20:37:14,2021-11-23 20:37:14+01:00
32,20:37:17,23.11.21,2,3.6,472,23.11.21 20:37:17,2021-11-23 20:37:17+01:00
29,20:37:21,23.11.21,2,5.7,472,23.11.21 20:37:21,2021-11-23 20:37:21+01:00
29,20:37:25,23.11.21,2,4.0,472,23.11.21 20:37:25,2021-11-23 20:37:25+01:00
28,20:37:28,23.11.21,2,2.9,472,23.11.21 20:37:28,2021-11-23 20:37:28+01:00
28,20:37:30,23.11.21,2,5.0,472,23.11.21 20:37:30,2021-11-23 20:37:30+01:00
25,20:37:35,23.11.21,2,4.5,472,23.11.21 20:37:35,2021-11-23 20:37:35+01:00
30,20:37:59,23.11.21,2,5.2,472,23.11.21 20:37:59,2021-11-23 20:37:59+01:00
32,20:38:01,23.11.21,2,4.5,472,23.11.21 20:38:01,2021-11-23 20:38:01+01:00
32,20:38:36,23.11.21,2,4.2,472,23.11.21 20:38:36,2021-11-23 20:38:36+01:00
26,20:39:16,23.11.21,2,0.7,472,23.11.21 20:39:16,2021-11-23 20:39:16+01:00
26,20:39:19,23.11.21,2,5.2,472,23.11.21 20:39:19,2021-11-23 20:39:19+01:00
26,20:39:44,23.11.21,2,3.0,472,23.11.21 20:39:44,2021-11-23 20:39:44+01:00
36,20:41:53,23.11.21,2,5.0,472,23.11.21 20:41:53,2021-11-23 20:41:53+01:00
28,20:43:21,23.11.21,2,3.2,472,23.11.21 20:43:21,2021-11-23 20:43:21+01:00
30,20:43:25,23.11.21,2,2.9,472,23.11.21 20:43:25,2021-11-23 20:43:25+01:00
32,20:45:02,23.11.21,2,2.0,472,23.11.21 20:45:02,2021-11-23 20:45:02+01:00
27,20:45:06,23.11.21,2,7.9,472,23.11.21 20:45:06,2021-11-23 20:45:06+01:00
27,20:45:08,23.11.21,2,4.8,472,23.11.21 20:45:08,2021-11-23 20:45:08+01:00
22,20:45:12,23.11.21,2,3.0,472,23.11.21 20:45:12,2021-11-23 20:45:12+01:00
25,20:45:50,23.11.21,2,3.5,472,23.11.21 20:45:50,2021-11-23 20:45:50+01:00
31,20:46:11,23.11.21,2,5.2,472,23.11.21 20:46:11,2021-11-23 20:46:11+01:00
33,20:46:36,23.11.21,2,6.9,472,23.11.21 20:46:36,2021-11-23 20:46:36+01:00
30,20:47:36,23.11.21,2,2.2,472,23.11.21 20:47:36,2021-11-23 20:47:36+01:00
32,20:48:45,23.11.21,2,5.5,472,23.11.21 20:48:45,2021-11-23 20:48:45+01:00
28,20:50:01,23.11.21,2,4.5,472,23.11.21 20:50:01,2021-11-23 20:50:01+01:00
31,20:50:03,23.11.21,2,0.6,472,23.11.21 20:50:03,2021-11-23 20:50:03+01:00
28,20:50:05,23.11.21,2,4.0,472,23.11.21 20:50:05,2021-11-23 20:50:05+01:00
19,20:50:10,23.11.21,2,0.6,472,23.11.21 20:50:10,2021-11-23 20:50:10+01:00
31,20:50:15,23.11.21,2,6.8,472,23.11.21 20:50:15,2021-11-23 20:50:15+01:00
30,20:50:29,23.11.21,2,4.2,472,23.11.21 20:50:29,2021-11-23 20:50:29+01:00
31,20:50:31,23.11.21,2,6.9,472,23.11.21 20:50:31,2021-11-23 20:50:31+01:00
36,20:50:36,23.11.21,2,2.8,472,23.11.21 20:50:36,2021-11-23 20:50:36+01:00
30,20:50:46,23.11.21,2,4.8,472,23.11.21 20:50:46,2021-11-23 20:50:46+01:00
30,20:51:51,23.11.21,2,5.5,472,23.11.21 20:51:51,2021-11-23 20:51:51+01:00
25,20:51:53,23.11.21,2,1.8,472,23.11.21 20:51:53,2021-11-23 20:51:53+01:00
31,20:52:13,23.11.21,2,2.8,472,23.11.21 20:52:13,2021-11-23 20:52:13+01:00
32,20:52:20,23.11.21,2,6.7,472,23.11.21 20:52:20,2021-11-23 20:52:20+01:00
38,20:53:03,23.11.21,2,9.6,472,23.11.21 20:53:03,2021-11-23 20:53:03+01:00
42,20:55:14,23.11.21,2,6.3,472,23.11.21 20:55:14,2021-11-23 20:55:14+01:00
29,20:56:36,23.11.21,2,4.3,472,23.11.21 20:56:36,2021-11-23 20:56:36+01:00
36,20:57:06,23.11.21,2,5.6,472,23.11.21 20:57:06,2021-11-23 20:57:06+01:00
32,20:57:15,23.11.21,2,3.4,472,23.11.21 20:57:15,2021-11-23 20:57:15+01:00
29,20:57:31,23.11.21,2,3.2,472,23.11.21 20:57:31,2021-11-23 20:57:31+01:00
32,20:57:40,23.11.21,2,5.5,472,23.11.21 20:57:40,2021-11-23 20:57:40+01:00
42,20:57:56,23.11.21,2,5.0,472,23.11.21 20:57:56,2021-11-23 20:57:56+01:00
31,20:59:12,23.11.21,2,4.0,472,23.11.21 20:59:12,2021-11-23 20:59:12+01:00
30,20:59:14,23.11.21,2,4.3,472,23.11.21 20:59:14,2021-11-23 20:59:14+01:00
26,20:59:18,23.11.21,2,4.0,472,23.11.21 20:59:18,2021-11-23 20:59:18+01:00
27,20:59:20,23.11.21,2,5.8,472,23.11.21 20:59:20,2021-11-23 20:59:20+01:00
27,20:59:23,23.11.21,2,2.0,472,23.11.21 20:59:23,2021-11-23 20:59:23+01:00
15,20:59:25,23.11.21,2,2.4,472,23.11.21 20:59:25,2021-11-23 20:59:25+01:00
17,20:59:29,23.11.21,2,1.8,472,23.11.21 20:59:29,2021-11-23 20:59:29+01:00
17,20:59:33,23.11.21,2,3.1,472,23.11.21 20:59:33,2021-11-23 20:59:33+01:00
22,20:59:58,23.11.21,2,1.8,472,23.11.21 20:59:58,2021-11-23 20:59:58+01:00
22,21:00:13,23.11.21,2,5.3,472,23.11.21 21:00:13,2021-11-23 21:00:13+01:00
22,21:00:18,23.11.21,2,1.6,472,23.11.21 21:00:18,2021-11-23 21:00:18+01:00
32,21:01:03,23.11.21,2,2.2,472,23.11.21 21:01:03,2021-11-23 21:01:03+01:00
34,21:01:55,23.11.21,2,8.9,472,23.11.21 21:01:55,2021-11-23 21:01:55+01:00
32,21:01:57,23.11.21,2,9.0,472,23.11.21 21:01:57,2021-11-23 21:01:57+01:00
30,21:01:59,23.11.21,2,6.2,472,23.11.21 21:01:59,2021-11-23 21:01:59+01:00
32,21:02:20,23.11.21,2,5.2,472,23.11.21 21:02:20,2021-11-23 21:02:20+01:00
24,21:04:11,23.11.21,2,1.8,472,23.11.21 21:04:11,2021-11-23 21:04:11+01:00
33,21:05:15,23.11.21,2,4.6,472,23.11.21 21:05:15,2021-11-23 21:05:15+01:00
31,21:05:17,23.11.21,2,4.8,472,23.11.21 21:05:17,2021-11-23 21:05:17+01:00
27,21:05:21,23.11.21,2,7.4,472,23.11.21 21:05:21,2021-11-23 21:05:21+01:00
34,21:06:02,23.11.21,2,2.9,472,23.11.21 21:06:02,2021-11-23 21:06:02+01:00
34,21:06:04,23.11.21,2,4.1,472,23.11.21 21:06:04,2021-11-23 21:06:04+01:00
30,21:06:06,23.11.21,2,5.3,472,23.11.21 21:06:06,2021-11-23 21:06:06+01:00
26,21:06:27,23.11.21,2,3.5,472,23.11.21 21:06:27,2021-11-23 21:06:27+01:00
23,21:06:29,23.11.21,2,3.4,472,23.11.21 21:06:29,2021-11-23 21:06:29+01:00
35,21:09:59,23.11.21,2,12.5,472,23.11.21 21:09:59,2021-11-23 21:09:59+01:00
41,21:10:05,23.11.21,2,5.0,472,23.11.21 21:10:05,2021-11-23 21:10:05+01:00
28,21:11:11,23.11.21,2,2.3,472,23.11.21 21:11:11,2021-11-23 21:11:11+01:00
26,21:11:13,23.11.21,2,2.7,472,23.11.21 21:11:13,2021-11-23 21:11:13+01:00
30,21:12:31,23.11.21,2,3.8,472,23.11.21 21:12:31,2021-11-23 21:12:31+01:00
40,21:14:24,23.11.21,2,3.9,472,23.11.21 21:14:24,2021-11-23 21:14:24+01:00
32,21:14:29,23.11.21,2,2.5,472,23.11.21 21:14:29,2021-11-23 21:14:29+01:00
33,21:15:13,23.11.21,2,4.4,472,23.11.21 21:15:13,2021-11-23 21:15:13+01:00
32,21:15:14,23.11.21,2,2.6,472,23.11.21 21:15:14,2021-11-23 21:15:14+01:00
35,21:15:19,23.11.21,2,5.8,472,23.11.21 21:15:19,2021-11-23 21:15:19+01:00
35,21:15:22,23.11.21,2,3.2,472,23.11.21 21:15:22,2021-11-23 21:15:22+01:00
37,21:15:26,23.11.21,2,4.1,472,23.11.21 21:15:26,2021-11-23 21:15:26+01:00
43,21:15:27,23.11.21,2,4.4,472,23.11.21 21:15:27,2021-11-23 21:15:27+01:00
34,21:17:41,23.11.21,2,4.5,472,23.11.21 21:17:41,2021-11-23 21:17:41+01:00
33,21:17:43,23.11.21,2,2.6,472,23.11.21 21:17:43,2021-11-23 21:17:43+01:00
30,21:18:06,23.11.21,2,2.8,472,23.11.21 21:18:06,2021-11-23 21:18:06+01:00
33,21:19:12,23.11.21,2,3.7,472,23.11.21 21:19:12,2021-11-23 21:19:12+01:00
32,21:19:15,23.11.21,2,5.1,472,23.11.21 21:19:15,2021-11-23 21:19:15+01:00
35,21:19:17,23.11.21,2,5.8,472,23.11.21 21:19:17,2021-11-23 21:19:17+01:00
32,21:19:20,23.11.21,2,4.5,472,23.11.21 21:19:20,2021-11-23 21:19:20+01:00
38,21:20:22,23.11.21,2,7.2,472,23.11.21 21:20:22,2021-11-23 21:20:22+01:00
28,21:20:27,23.11.21,2,4.4,472,23.11.21 21:20:27,2021-11-23 21:20:27+01:00
28,21:20:28,23.11.21,2,3.2,472,23.11.21 21:20:28,2021-11-23 21:20:28+01:00
27,21:20:30,23.11.21,2,3.6,472,23.11.21 21:20:30,2021-11-23 21:20:30+01:00
26,21:20:32,23.11.21,2,2.9,472,23.11.21 21:20:32,2021-11-23 21:20:32+01:00
31,21:20:52,23.11.21,2,4.7,472,23.11.21 21:20:52,2021-11-23 21:20:52+01:00
32,21:20:56,23.11.21,2,5.9,472,23.11.21 21:20:56,2021-11-23 21:20:56+01:00
29,21:21:37,23.11.21,2,5.0,472,23.11.21 21:21:37,2021-11-23 21:21:37+01:00
29,21:21:52,23.11.21,2,2.6,472,23.11.21 21:21:52,2021-11-23 21:21:52+01:00
26,21:21:55,23.11.21,2,3.1,472,23.11.21 21:21:55,2021-11-23 21:21:55+01:00
26,21:22:18,23.11.21,2,5.7,472,23.11.21 21:22:18,2021-11-23 21:22:18+01:00
22,21:22:24,23.11.21,2,11.8,472,23.11.21 21:22:24,2021-11-23 21:22:24+01:00
37,21:22:35,23.11.21,2,3.0,472,23.11.21 21:22:35,2021-11-23 21:22:35+01:00
33,21:23:20,23.11.21,2,1.0,472,23.11.21 21:23:20,2021-11-23 21:23:20+01:00
36,21:23:31,23.11.21,2,5.0,472,23.11.21 21:23:31,2021-11-23 21:23:31+01:00
51,21:23:40,23.11.21,2,1.0,472,23.11.21 21:23:40,2021-11-23 21:23:40+01:00
26,21:24:34,23.11.21,2,5.4,472,23.11.21 21:24:34,2021-11-23 21:24:34+01:00
29,21:24:37,23.11.21,2,8.1,472,23.11.21 21:24:37,2021-11-23 21:24:37+01:00
28,21:24:40,23.11.21,2,5.6,472,23.11.21 21:24:40,2021-11-23 21:24:40+01:00
30,21:24:51,23.11.21,2,2.9,472,23.11.21 21:24:51,2021-11-23 21:24:51+01:00
28,21:24:53,23.11.21,2,5.4,472,23.11.21 21:24:53,2021-11-23 21:24:53+01:00
26,21:24:56,23.11.21,2,4.7,472,23.11.21 21:24:56,2021-11-23 21:24:56+01:00
25,21:24:59,23.11.21,2,2.1,472,23.11.21 21:24:59,2021-11-23 21:24:59+01:00
22,21:25:02,23.11.21,2,2.6,472,23.11.21 21:25:02,2021-11-23 21:25:02+01:00
33,21:25:08,23.11.21,2,3.6,472,23.11.21 21:25:08,2021-11-23 21:25:08+01:00
33,21:25:36,23.11.21,2,4.5,472,23.11.21 21:25:36,2021-11-23 21:25:36+01:00
31,21:26:13,23.11.21,2,5.7,472,23.11.21 21:26:13,2021-11-23 21:26:13+01:00
31,21:26:15,23.11.21,2,6.0,472,23.11.21 21:26:15,2021-11-23 21:26:15+01:00
25,21:26:29,23.11.21,2,4.4,472,23.11.21 21:26:29,2021-11-23 21:26:29+01:00
38,21:26:38,23.11.21,2,6.9,472,23.11.21 21:26:38,2021-11-23 21:26:38+01:00
36,21:26:51,23.11.21,2,7.2,472,23.11.21 21:26:51,2021-11-23 21:26:51+01:00
28,21:28:13,23.11.21,2,6.6,472,23.11.21 21:28:13,2021-11-23 21:28:13+01:00
30,21:28:16,23.11.21,2,7.0,472,23.11.21 21:28:16,2021-11-23 21:28:16+01:00
27,21:28:20,23.11.21,2,3.8,472,23.11.21 21:28:20,2021-11-23 21:28:20+01:00
28,21:28:22,23.11.21,2,6.4,472,23.11.21 21:28:22,2021-11-23 21:28:22+01:00
25,21:28:32,23.11.21,2,6.0,472,23.11.21 21:28:32,2021-11-23 21:28:32+01:00
32,21:28:40,23.11.21,2,5.7,472,23.11.21 21:28:40,2021-11-23 21:28:40+01:00
33,21:28:42,23.11.21,2,4.5,472,23.11.21 21:28:42,2021-11-23 21:28:42+01:00
34,21:29:23,23.11.21,2,5.2,472,23.11.21 21:29:23,2021-11-23 21:29:23+01:00
33,21:31:32,23.11.21,2,3.8,472,23.11.21 21:31:32,2021-11-23 21:31:32+01:00
31,21:31:37,23.11.21,2,6.8,472,23.11.21 21:31:37,2021-11-23 21:31:37+01:00
22,21:31:42,23.11.21,2,0.6,472,23.11.21 21:31:42,2021-11-23 21:31:42+01:00
20,21:31:44,23.11.21,2,1.8,472,23.11.21 21:31:44,2021-11-23 21:31:44+01:00
16,21:32:10,23.11.21,2,1.9,472,23.11.21 21:32:10,2021-11-23 21:32:10+01:00
16,21:32:15,23.11.21,2,1.5,472,23.11.21 21:32:15,2021-11-23 21:32:15+01:00
21,21:32:23,23.11.21,2,5.3,472,23.11.21 21:32:23,2021-11-23 21:32:23+01:00
29,21:32:39,23.11.21,2,3.1,472,23.11.21 21:32:39,2021-11-23 21:32:39+01:00
29,21:33:08,23.11.21,2,5.4,472,23.11.21 21:33:08,2021-11-23 21:33:08+01:00
29,21:34:01,23.11.21,2,5.3,472,23.11.21 21:34:01,2021-11-23 21:34:01+01:00
37,21:34:13,23.11.21,2,2.7,472,23.11.21 21:34:13,2021-11-23 21:34:13+01:00
29,21:35:05,23.11.21,2,5.3,472,23.11.21 21:35:05,2021-11-23 21:35:05+01:00
29,21:35:07,23.11.21,2,4.2,472,23.11.21 21:35:07,2021-11-23 21:35:07+01:00
29,21:35:13,23.11.21,2,4.6,472,23.11.21 21:35:13,2021-11-23 21:35:13+01:00
18,21:35:18,23.11.21,2,4.5,472,23.11.21 21:35:18,2021-11-23 21:35:18+01:00
36,21:35:56,23.11.21,2,2.9,472,23.11.21 21:35:56,2021-11-23 21:35:56+01:00
38,21:37:58,23.11.21,2,2.2,472,23.11.21 21:37:58,2021-11-23 21:37:58+01:00
36,21:38:40,23.11.21,2,5.1,472,23.11.21 21:38:40,2021-11-23 21:38:40+01:00
34,21:40:26,23.11.21,2,4.8,472,23.11.21 21:40:26,2021-11-23 21:40:26+01:00
27,21:40:52,23.11.21,2,3.9,472,23.11.21 21:40:52,2021-11-23 21:40:52+01:00
28,21:41:12,23.11.21,2,3.8,472,23.11.21 21:41:12,2021-11-23 21:41:12+01:00
33,21:41:27,23.11.21,2,4.1,472,23.11.21 21:41:27,2021-11-23 21:41:27+01:00
32,21:42:04,23.11.21,2,5.9,472,23.11.21 21:42:04,2021-11-23 21:42:04+01:00
31,21:42:38,23.11.21,2,6.0,472,23.11.21 21:42:38,2021-11-23 21:42:38+01:00
36,21:42:47,23.11.21,2,3.8,472,23.11.21 21:42:47,2021-11-23 21:42:47+01:00
32,21:43:31,23.11.21,2,4.1,472,23.11.21 21:43:31,2021-11-23 21:43:31+01:00
33,21:44:15,23.11.21,2,2.2,472,23.11.21 21:44:15,2021-11-23 21:44:15+01:00
32,21:44:20,23.11.21,2,2.9,472,23.11.21 21:44:20,2021-11-23 21:44:20+01:00
28,21:45:06,23.11.21,2,3.1,472,23.11.21 21:45:06,2021-11-23 21:45:06+01:00
38,21:45:39,23.11.21,2,4.8,472,23.11.21 21:45:39,2021-11-23 21:45:39+01:00
30,21:47:21,23.11.21,2,2.3,472,23.11.21 21:47:21,2021-11-23 21:47:21+01:00
29,21:47:24,23.11.21,2,4.4,472,23.11.21 21:47:24,2021-11-23 21:47:24+01:00
30,21:50:27,23.11.21,2,6.4,472,23.11.21 21:50:27,2021-11-23 21:50:27+01:00
30,21:50:30,23.11.21,2,5.7,472,23.11.21 21:50:30,2021-11-23 21:50:30+01:00
34,21:52:01,23.11.21,2,3.7,472,23.11.21 21:52:01,2021-11-23 21:52:01+01:00
42,21:53:33,23.11.21,2,5.8,472,23.11.21 21:53:33,2021-11-23 21:53:33+01:00
35,21:53:43,23.11.21,2,3.5,472,23.11.21 21:53:43,2021-11-23 21:53:43+01:00
29,21:54:21,23.11.21,2,5.1,472,23.11.21 21:54:21,2021-11-23 21:54:21+01:00
29,21:54:23,23.11.21,2,2.9,472,23.11.21 21:54:23,2021-11-23 21:54:23+01:00
34,21:55:07,23.11.21,2,8.2,472,23.11.21 21:55:07,2021-11-23 21:55:07+01:00
35,21:55:11,23.11.21,2,3.9,472,23.11.21 21:55:11,2021-11-23 21:55:11+01:00
35,21:55:49,23.11.21,2,3.1,472,23.11.21 21:55:49,2021-11-23 21:55:49+01:00
27,21:56:53,23.11.21,2,2.9,472,23.11.21 21:56:53,2021-11-23 21:56:53+01:00
26,21:57:35,23.11.21,2,3.4,472,23.11.21 21:57:35,2021-11-23 21:57:35+01:00
42,21:57:50,23.11.21,2,5.0,472,23.11.21 21:57:50,2021-11-23 21:57:50+01:00
38,21:57:53,23.11.21,2,5.7,472,23.11.21 21:57:53,2021-11-23 21:57:53+01:00
25,21:58:41,23.11.21,2,2.7,472,23.11.21 21:58:41,2021-11-23 21:58:41+01:00
31,21:58:58,23.11.21,2,1.5,472,23.11.21 21:58:58,2021-11-23 21:58:58+01:00
23,22:00:48,23.11.21,2,3.0,472,23.11.21 22:00:48,2021-11-23 22:00:48+01:00
33,22:01:01,23.11.21,2,2.8,472,23.11.21 22:01:01,2021-11-23 22:01:01+01:00
29,22:02:29,23.11.21,2,4.4,472,23.11.21 22:02:29,2021-11-23 22:02:29+01:00
24,22:02:32,23.11.21,2,2.1,472,23.11.21 22:02:32,2021-11-23 22:02:32+01:00
22,22:02:35,23.11.21,2,4.1,472,23.11.21 22:02:35,2021-11-23 22:02:35+01:00
24,22:03:16,23.11.21,2,2.5,472,23.11.21 22:03:16,2021-11-23 22:03:16+01:00
23,22:03:19,23.11.21,2,5.3,472,23.11.21 22:03:19,2021-11-23 22:03:19+01:00
20,22:03:21,23.11.21,2,4.2,472,23.11.21 22:03:21,2021-11-23 22:03:21+01:00
29,22:03:29,23.11.21,2,2.3,472,23.11.21 22:03:29,2021-11-23 22:03:29+01:00
29,22:04:16,23.11.21,2,4.2,472,23.11.21 22:04:16,2021-11-23 22:04:16+01:00
28,22:04:33,23.11.21,2,3.1,472,23.11.21 22:04:33,2021-11-23 22:04:33+01:00
34,22:05:44,23.11.21,2,3.7,472,23.11.21 22:05:44,2021-11-23 22:05:44+01:00
35,22:06:07,23.11.21,2,1.5,472,23.11.21 22:06:07,2021-11-23 22:06:07+01:00
36,22:06:28,23.11.21,2,5.6,472,23.11.21 22:06:28,2021-11-23 22:06:28+01:00
32,22:07:05,23.11.21,2,4.5,472,23.11.21 22:07:05,2021-11-23 22:07:05+01:00
29,22:07:07,23.11.21,2,6.0,472,23.11.21 22:07:07,2021-11-23 22:07:07+01:00
33,22:07:40,23.11.21,2,1.6,472,23.11.21 22:07:40,2021-11-23 22:07:40+01:00
33,22:07:42,23.11.21,2,7.5,472,23.11.21 22:07:42,2021-11-23 22:07:42+01:00
19,22:08:23,23.11.21,2,3.6,472,23.11.21 22:08:23,2021-11-23 22:08:23+01:00
31,22:09:16,23.11.21,2,3.7,472,23.11.21 22:09:16,2021-11-23 22:09:16+01:00
31,22:10:41,23.11.21,2,5.2,472,23.11.21 22:10:41,2021-11-23 22:10:41+01:00
40,22:11:20,23.11.21,2,1.4,472,23.11.21 22:11:20,2021-11-23 22:11:20+01:00
35,22:11:57,23.11.21,2,3.7,472,23.11.21 22:11:57,2021-11-23 22:11:57+01:00
35,22:11:58,23.11.21,2,2.4,472,23.11.21 22:11:58,2021-11-23 22:11:58+01:00
39,22:12:47,23.11.21,2,4.5,472,23.11.21 22:12:47,2021-11-23 22:12:47+01:00
32,22:13:07,23.11.21,2,2.5,472,23.11.21 22:13:07,2021-11-23 22:13:07+01:00
30,22:14:08,23.11.21,2,3.5,472,23.11.21 22:14:08,2021-11-23 22:14:08+01:00
29,22:14:31,23.11.21,2,2.3,472,23.11.21 22:14:31,2021-11-23 22:14:31+01:00
30,22:14:45,23.11.21,2,3.2,472,23.11.21 22:14:45,2021-11-23 22:14:45+01:00
29,22:15:58,23.11.21,2,5.3,472,23.11.21 22:15:58,2021-11-23 22:15:58+01:00
32,22:16:01,23.11.21,2,4.2,472,23.11.21 22:16:01,2021-11-23 22:16:01+01:00
30,22:16:34,23.11.21,2,4.3,472,23.11.21 22:16:34,2021-11-23 22:16:34+01:00
31,22:16:56,23.11.21,2,5.3,472,23.11.21 22:16:56,2021-11-23 22:16:56+01:00
36,22:17:54,23.11.21,2,6.2,472,23.11.21 22:17:54,2021-11-23 22:17:54+01:00
31,22:18:00,23.11.21,2,5.1,472,23.11.21 22:18:00,2021-11-23 22:18:00+01:00
37,22:18:34,23.11.21,2,2.2,472,23.11.21 22:18:34,2021-11-23 22:18:34+01:00
30,22:20:44,23.11.21,2,5.2,472,23.11.21 22:20:44,2021-11-23 22:20:44+01:00
32,22:21:42,23.11.21,2,5.3,472,23.11.21 22:21:42,2021-11-23 22:21:42+01:00
29,22:21:46,23.11.21,2,5.3,472,23.11.21 22:21:46,2021-11-23 22:21:46+01:00
27,22:22:13,23.11.21,2,3.2,472,23.11.21 22:22:13,2021-11-23 22:22:13+01:00
30,22:22:26,23.11.21,2,4.2,472,23.11.21 22:22:26,2021-11-23 22:22:26+01:00
39,22:23:01,23.11.21,2,3.0,472,23.11.21 22:23:01,2021-11-23 22:23:01+01:00
33,22:23:03,23.11.21,2,6.7,472,23.11.21 22:23:03,2021-11-23 22:23:03+01:00
23,22:23:24,23.11.21,2,4.5,472,23.11.21 22:23:24,2021-11-23 22:23:24+01:00
37,22:23:42,23.11.21,2,8.3,472,23.11.21 22:23:42,2021-11-23 22:23:42+01:00
30,22:24:25,23.11.21,2,5.6,472,23.11.21 22:24:25,2021-11-23 22:24:25+01:00
38,22:27:45,23.11.21,2,5.6,472,23.11.21 22:27:45,2021-11-23 22:27:45+01:00
29,22:27:49,23.11.21,2,3.0,472,23.11.21 22:27:49,2021-11-23 22:27:49+01:00
25,22:27:54,23.11.21,2,5.3,472,23.11.21 22:27:54,2021-11-23 22:27:54+01:00
29,22:29:06,23.11.21,2,3.3,472,23.11.21 22:29:06,2021-11-23 22:29:06+01:00
39,22:29:10,23.11.21,2,5.2,472,23.11.21 22:29:10,2021-11-23 22:29:10+01:00
34,22:30:38,23.11.21,2,1.6,472,23.11.21 22:30:38,2021-11-23 22:30:38+01:00
37,22:33:20,23.11.21,2,2.6,472,23.11.21 22:33:20,2021-11-23 22:33:20+01:00
35,22:33:23,23.11.21,2,2.3,472,23.11.21 22:33:23,2021-11-23 22:33:23+01:00
31,22:33:25,23.11.21,2,1.9,472,23.11.21 22:33:25,2021-11-23 22:33:25+01:00
37,22:34:06,23.11.21,2,4.3,472,23.11.21 22:34:06,2021-11-23 22:34:06+01:00
25,22:34:38,23.11.21,2,4.0,472,23.11.21 22:34:38,2021-11-23 22:34:38+01:00
37,22:35:05,23.11.21,2,8.8,472,23.11.21 22:35:05,2021-11-23 22:35:05+01:00
29,22:36:38,23.11.21,2,3.4,472,23.11.21 22:36:38,2021-11-23 22:36:38+01:00
31,22:37:18,23.11.21,2,12.2,472,23.11.21 22:37:18,2021-11-23 22:37:18+01:00
32,22:37:57,23.11.21,2,6.1,472,23.11.21 22:37:57,2021-11-23 22:37:57+01:00
30,22:38:44,23.11.21,2,5.8,472,23.11.21 22:38:44,2021-11-23 22:38:44+01:00
36,22:39:01,23.11.21,2,3.0,472,23.11.21 22:39:01,2021-11-23 22:39:01+01:00
31,22:39:46,23.11.21,2,4.7,472,23.11.21 22:39:46,2021-11-23 22:39:46+01:00
32,22:42:29,23.11.21,2,4.8,472,23.11.21 22:42:29,2021-11-23 22:42:29+01:00
33,22:42:43,23.11.21,2,3.0,472,23.11.21 22:42:43,2021-11-23 22:42:43+01:00
29,22:42:46,23.11.21,2,2.4,472,23.11.21 22:42:46,2021-11-23 22:42:46+01:00
29,22:44:12,23.11.21,2,4.0,472,23.11.21 22:44:12,2021-11-23 22:44:12+01:00
12,22:44:47,23.11.21,2,3.6,472,23.11.21 22:44:47,2021-11-23 22:44:47+01:00
30,22:46:15,23.11.21,2,4.8,472,23.11.21 22:46:15,2021-11-23 22:46:15+01:00
19,22:48:29,23.11.21,2,4.6,472,23.11.21 22:48:29,2021-11-23 22:48:29+01:00
33,22:48:53,23.11.21,2,5.0,472,23.11.21 22:48:53,2021-11-23 22:48:53+01:00
38,22:57:20,23.11.21,2,4.7,472,23.11.21 22:57:20,2021-11-23 22:57:20+01:00
33,22:57:23,23.11.21,2,7.9,472,23.11.21 22:57:23,2021-11-23 22:57:23+01:00
35,22:58:30,23.11.21,2,4.5,472,23.11.21 22:58:30,2021-11-23 22:58:30+01:00
