Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,07:31:35,25.02.20,2,4.9,124,25.02.20 07:31:35,2020-02-25 07:31:35+01:00
35,07:31:46,25.02.20,2,4.1,124,25.02.20 07:31:46,2020-02-25 07:31:46+01:00
23,07:32:35,25.02.20,2,1.6,124,25.02.20 07:32:35,2020-02-25 07:32:35+01:00
49,07:33:43,25.02.20,2,5.9,124,25.02.20 07:33:43,2020-02-25 07:33:43+01:00
30,07:34:07,25.02.20,2,13.4,124,25.02.20 07:34:07,2020-02-25 07:34:07+01:00
28,07:34:49,25.02.20,2,7.4,124,25.02.20 07:34:49,2020-02-25 07:34:49+01:00
37,07:36:00,25.02.20,2,8.1,124,25.02.20 07:36:00,2020-02-25 07:36:00+01:00
27,07:36:47,25.02.20,2,1.1,124,25.02.20 07:36:47,2020-02-25 07:36:47+01:00
29,07:38:42,25.02.20,2,4.7,124,25.02.20 07:38:42,2020-02-25 07:38:42+01:00
43,07:38:55,25.02.20,2,4.8,124,25.02.20 07:38:55,2020-02-25 07:38:55+01:00
21,07:40:54,25.02.20,2,1.7,124,25.02.20 07:40:54,2020-02-25 07:40:54+01:00
37,07:41:09,25.02.20,2,14.1,124,25.02.20 07:41:09,2020-02-25 07:41:09+01:00
51,07:41:29,25.02.20,2,4.2,124,25.02.20 07:41:29,2020-02-25 07:41:29+01:00
39,07:41:57,25.02.20,2,7.2,124,25.02.20 07:41:57,2020-02-25 07:41:57+01:00
39,07:41:59,25.02.20,2,4.5,124,25.02.20 07:41:59,2020-02-25 07:41:59+01:00
40,07:42:18,25.02.20,2,4.8,124,25.02.20 07:42:18,2020-02-25 07:42:18+01:00
39,07:42:25,25.02.20,2,5.7,124,25.02.20 07:42:25,2020-02-25 07:42:25+01:00
34,07:42:39,25.02.20,2,19.3,124,25.02.20 07:42:39,2020-02-25 07:42:39+01:00
30,07:42:42,25.02.20,2,1.2,124,25.02.20 07:42:42,2020-02-25 07:42:42+01:00
40,07:43:23,25.02.20,2,4.1,124,25.02.20 07:43:23,2020-02-25 07:43:23+01:00
44,07:43:57,25.02.20,2,4.6,124,25.02.20 07:43:57,2020-02-25 07:43:57+01:00
37,07:45:02,25.02.20,2,7.0,124,25.02.20 07:45:02,2020-02-25 07:45:02+01:00
69,07:46:56,25.02.20,2,4.5,124,25.02.20 07:46:56,2020-02-25 07:46:56+01:00
34,07:47:06,25.02.20,2,4.7,124,25.02.20 07:47:06,2020-02-25 07:47:06+01:00
31,07:47:07,25.02.20,2,1.1,124,25.02.20 07:47:07,2020-02-25 07:47:07+01:00
36,07:47:09,25.02.20,2,4.0,124,25.02.20 07:47:09,2020-02-25 07:47:09+01:00
41,07:47:25,25.02.20,2,4.8,124,25.02.20 07:47:25,2020-02-25 07:47:25+01:00
38,07:47:28,25.02.20,2,3.1,124,25.02.20 07:47:28,2020-02-25 07:47:28+01:00
45,07:47:40,25.02.20,2,4.2,124,25.02.20 07:47:40,2020-02-25 07:47:40+01:00
49,07:48:03,25.02.20,2,4.3,124,25.02.20 07:48:03,2020-02-25 07:48:03+01:00
42,07:48:05,25.02.20,2,1.6,124,25.02.20 07:48:05,2020-02-25 07:48:05+01:00
44,07:48:10,25.02.20,2,3.9,124,25.02.20 07:48:10,2020-02-25 07:48:10+01:00
38,07:48:49,25.02.20,2,0.9,124,25.02.20 07:48:49,2020-02-25 07:48:49+01:00
33,07:49:30,25.02.20,2,13.7,124,25.02.20 07:49:30,2020-02-25 07:49:30+01:00
33,07:49:32,25.02.20,2,3.3,124,25.02.20 07:49:32,2020-02-25 07:49:32+01:00
45,07:49:43,25.02.20,2,3.7,124,25.02.20 07:49:43,2020-02-25 07:49:43+01:00
20,07:49:46,25.02.20,2,1.2,124,25.02.20 07:49:46,2020-02-25 07:49:46+01:00
26,07:50:11,25.02.20,2,1.3,124,25.02.20 07:50:11,2020-02-25 07:50:11+01:00
42,07:51:43,25.02.20,2,4.7,124,25.02.20 07:51:43,2020-02-25 07:51:43+01:00
44,07:51:51,25.02.20,2,3.3,124,25.02.20 07:51:51,2020-02-25 07:51:51+01:00
36,07:53:06,25.02.20,2,1.1,124,25.02.20 07:53:06,2020-02-25 07:53:06+01:00
34,07:53:10,25.02.20,2,3.6,124,25.02.20 07:53:10,2020-02-25 07:53:10+01:00
47,07:53:29,25.02.20,2,5.2,124,25.02.20 07:53:29,2020-02-25 07:53:29+01:00
43,07:54:16,25.02.20,2,6.5,124,25.02.20 07:54:16,2020-02-25 07:54:16+01:00
32,07:57:16,25.02.20,2,17.8,124,25.02.20 07:57:16,2020-02-25 07:57:16+01:00
33,07:57:18,25.02.20,2,4.2,124,25.02.20 07:57:18,2020-02-25 07:57:18+01:00
46,07:58:14,25.02.20,2,5.6,124,25.02.20 07:58:14,2020-02-25 07:58:14+01:00
41,07:58:18,25.02.20,2,3.8,124,25.02.20 07:58:18,2020-02-25 07:58:18+01:00
29,07:58:30,25.02.20,2,20.0,124,25.02.20 07:58:30,2020-02-25 07:58:30+01:00
42,07:59:13,25.02.20,2,5.2,124,25.02.20 07:59:13,2020-02-25 07:59:13+01:00
46,07:59:45,25.02.20,2,4.7,124,25.02.20 07:59:45,2020-02-25 07:59:45+01:00
26,08:00:28,25.02.20,2,2.0,124,25.02.20 08:00:28,2020-02-25 08:00:28+01:00
20,08:00:29,25.02.20,2,1.7,124,25.02.20 08:00:29,2020-02-25 08:00:29+01:00
15,08:00:45,25.02.20,2,8.7,124,25.02.20 08:00:45,2020-02-25 08:00:45+01:00
29,08:00:46,25.02.20,2,2.1,124,25.02.20 08:00:46,2020-02-25 08:00:46+01:00
27,08:02:00,25.02.20,2,1.1,124,25.02.20 08:02:00,2020-02-25 08:02:00+01:00
51,08:02:11,25.02.20,2,3.8,124,25.02.20 08:02:11,2020-02-25 08:02:11+01:00
47,08:02:21,25.02.20,2,4.8,124,25.02.20 08:02:21,2020-02-25 08:02:21+01:00
26,08:03:57,25.02.20,2,1.9,124,25.02.20 08:03:57,2020-02-25 08:03:57+01:00
39,08:05:01,25.02.20,2,4.7,124,25.02.20 08:05:01,2020-02-25 08:05:01+01:00
39,08:06:00,25.02.20,2,5.7,124,25.02.20 08:06:00,2020-02-25 08:06:00+01:00
31,08:06:02,25.02.20,2,5.8,124,25.02.20 08:06:02,2020-02-25 08:06:02+01:00
30,08:07:06,25.02.20,2,13.5,124,25.02.20 08:07:06,2020-02-25 08:07:06+01:00
27,08:07:59,25.02.20,2,1.2,124,25.02.20 08:07:59,2020-02-25 08:07:59+01:00
35,08:08:50,25.02.20,2,7.2,124,25.02.20 08:08:50,2020-02-25 08:08:50+01:00
39,08:09:25,25.02.20,2,3.8,124,25.02.20 08:09:25,2020-02-25 08:09:25+01:00
45,08:09:42,25.02.20,2,5.1,124,25.02.20 08:09:42,2020-02-25 08:09:42+01:00
41,08:10:09,25.02.20,2,5.3,124,25.02.20 08:10:09,2020-02-25 08:10:09+01:00
32,08:11:52,25.02.20,2,12.8,124,25.02.20 08:11:52,2020-02-25 08:11:52+01:00
28,08:12:34,25.02.20,2,9.4,124,25.02.20 08:12:34,2020-02-25 08:12:34+01:00
50,08:14:08,25.02.20,2,5.8,124,25.02.20 08:14:08,2020-02-25 08:14:08+01:00
46,08:14:11,25.02.20,2,1.7,124,25.02.20 08:14:11,2020-02-25 08:14:11+01:00
47,08:14:12,25.02.20,2,1.8,124,25.02.20 08:14:12,2020-02-25 08:14:12+01:00
25,08:14:31,25.02.20,2,3.2,124,25.02.20 08:14:31,2020-02-25 08:14:31+01:00
21,08:14:42,25.02.20,2,1.7,124,25.02.20 08:14:42,2020-02-25 08:14:42+01:00
48,08:15:13,25.02.20,2,5.7,124,25.02.20 08:15:13,2020-02-25 08:15:13+01:00
42,08:15:44,25.02.20,2,4.3,124,25.02.20 08:15:44,2020-02-25 08:15:44+01:00
43,08:16:50,25.02.20,2,8.3,124,25.02.20 08:16:50,2020-02-25 08:16:50+01:00
14,08:17:28,25.02.20,2,5.0,124,25.02.20 08:17:28,2020-02-25 08:17:28+01:00
18,08:18:31,25.02.20,2,3.8,124,25.02.20 08:18:31,2020-02-25 08:18:31+01:00
24,08:18:31,25.02.20,2,1.3,124,25.02.20 08:18:31,2020-02-25 08:18:31+01:00
30,08:19:05,25.02.20,2,10.4,124,25.02.20 08:19:05,2020-02-25 08:19:05+01:00
19,08:19:20,25.02.20,2,4.8,124,25.02.20 08:19:20,2020-02-25 08:19:20+01:00
33,08:19:25,25.02.20,2,4.8,124,25.02.20 08:19:25,2020-02-25 08:19:25+01:00
32,08:19:27,25.02.20,2,3.7,124,25.02.20 08:19:27,2020-02-25 08:19:27+01:00
32,08:20:04,25.02.20,2,5.4,124,25.02.20 08:20:04,2020-02-25 08:20:04+01:00
28,08:20:09,25.02.20,2,2.7,124,25.02.20 08:20:09,2020-02-25 08:20:09+01:00
30,08:20:11,25.02.20,2,10.2,124,25.02.20 08:20:11,2020-02-25 08:20:11+01:00
25,08:20:36,25.02.20,2,1.6,124,25.02.20 08:20:36,2020-02-25 08:20:36+01:00
39,08:21:58,25.02.20,2,5.2,124,25.02.20 08:21:58,2020-02-25 08:21:58+01:00
45,08:22:03,25.02.20,2,4.2,124,25.02.20 08:22:03,2020-02-25 08:22:03+01:00
37,08:22:34,25.02.20,2,2.9,124,25.02.20 08:22:34,2020-02-25 08:22:34+01:00
38,08:22:50,25.02.20,2,6.0,124,25.02.20 08:22:50,2020-02-25 08:22:50+01:00
28,08:23:20,25.02.20,2,4.1,124,25.02.20 08:23:20,2020-02-25 08:23:20+01:00
45,08:23:40,25.02.20,2,4.9,124,25.02.20 08:23:40,2020-02-25 08:23:40+01:00
27,08:23:59,25.02.20,2,0.7,124,25.02.20 08:23:59,2020-02-25 08:23:59+01:00
23,08:24:54,25.02.20,2,1.9,124,25.02.20 08:24:54,2020-02-25 08:24:54+01:00
44,08:25:04,25.02.20,2,3.6,124,25.02.20 08:25:04,2020-02-25 08:25:04+01:00
35,08:25:19,25.02.20,2,1.6,124,25.02.20 08:25:19,2020-02-25 08:25:19+01:00
42,08:26:31,25.02.20,2,3.7,124,25.02.20 08:26:31,2020-02-25 08:26:31+01:00
32,08:26:48,25.02.20,2,13.6,124,25.02.20 08:26:48,2020-02-25 08:26:48+01:00
34,08:26:50,25.02.20,2,3.6,124,25.02.20 08:26:50,2020-02-25 08:26:50+01:00
33,08:26:52,25.02.20,2,3.1,124,25.02.20 08:26:52,2020-02-25 08:26:52+01:00
20,08:27:14,25.02.20,2,1.1,124,25.02.20 08:27:14,2020-02-25 08:27:14+01:00
25,08:28:11,25.02.20,2,1.6,124,25.02.20 08:28:11,2020-02-25 08:28:11+01:00
36,08:28:44,25.02.20,2,5.0,124,25.02.20 08:28:44,2020-02-25 08:28:44+01:00
39,08:29:36,25.02.20,2,5.0,124,25.02.20 08:29:36,2020-02-25 08:29:36+01:00
35,08:29:41,25.02.20,2,2.9,124,25.02.20 08:29:41,2020-02-25 08:29:41+01:00
20,08:30:28,25.02.20,2,1.2,124,25.02.20 08:30:28,2020-02-25 08:30:28+01:00
20,08:30:49,25.02.20,2,9.3,124,25.02.20 08:30:49,2020-02-25 08:30:49+01:00
20,08:30:59,25.02.20,2,0.7,124,25.02.20 08:30:59,2020-02-25 08:30:59+01:00
44,08:31:25,25.02.20,2,5.3,124,25.02.20 08:31:25,2020-02-25 08:31:25+01:00
23,08:32:05,25.02.20,2,2.2,124,25.02.20 08:32:05,2020-02-25 08:32:05+01:00
48,08:33:03,25.02.20,2,4.3,124,25.02.20 08:33:03,2020-02-25 08:33:03+01:00
38,08:33:08,25.02.20,2,6.7,124,25.02.20 08:33:08,2020-02-25 08:33:08+01:00
31,08:34:56,25.02.20,2,18.6,124,25.02.20 08:34:56,2020-02-25 08:34:56+01:00
31,08:35:45,25.02.20,2,4.3,124,25.02.20 08:35:45,2020-02-25 08:35:45+01:00
37,08:38:18,25.02.20,2,4.0,124,25.02.20 08:38:18,2020-02-25 08:38:18+01:00
41,08:38:30,25.02.20,2,4.3,124,25.02.20 08:38:30,2020-02-25 08:38:30+01:00
41,08:38:33,25.02.20,2,5.0,124,25.02.20 08:38:33,2020-02-25 08:38:33+01:00
38,08:39:49,25.02.20,2,5.3,124,25.02.20 08:39:49,2020-02-25 08:39:49+01:00
23,08:40:13,25.02.20,2,2.1,124,25.02.20 08:40:13,2020-02-25 08:40:13+01:00
36,08:41:06,25.02.20,2,4.7,124,25.02.20 08:41:06,2020-02-25 08:41:06+01:00
33,08:41:17,25.02.20,2,7.5,124,25.02.20 08:41:17,2020-02-25 08:41:17+01:00
44,08:41:53,25.02.20,2,4.9,124,25.02.20 08:41:53,2020-02-25 08:41:53+01:00
43,08:42:52,25.02.20,2,1.7,124,25.02.20 08:42:52,2020-02-25 08:42:52+01:00
22,08:43:00,25.02.20,2,1.6,124,25.02.20 08:43:00,2020-02-25 08:43:00+01:00
34,08:43:12,25.02.20,2,4.0,124,25.02.20 08:43:12,2020-02-25 08:43:12+01:00
33,08:43:32,25.02.20,2,13.3,124,25.02.20 08:43:32,2020-02-25 08:43:32+01:00
34,08:43:35,25.02.20,2,6.8,124,25.02.20 08:43:35,2020-02-25 08:43:35+01:00
23,08:43:41,25.02.20,2,2.0,124,25.02.20 08:43:41,2020-02-25 08:43:41+01:00
19,08:43:52,25.02.20,2,1.0,124,25.02.20 08:43:52,2020-02-25 08:43:52+01:00
47,08:45:25,25.02.20,2,5.5,124,25.02.20 08:45:25,2020-02-25 08:45:25+01:00
40,08:45:49,25.02.20,2,6.3,124,25.02.20 08:45:49,2020-02-25 08:45:49+01:00
39,08:47:04,25.02.20,2,3.6,124,25.02.20 08:47:04,2020-02-25 08:47:04+01:00
52,08:47:57,25.02.20,2,3.4,124,25.02.20 08:47:57,2020-02-25 08:47:57+01:00
12,08:48:16,25.02.20,2,6.0,124,25.02.20 08:48:16,2020-02-25 08:48:16+01:00
48,08:49:23,25.02.20,2,4.1,124,25.02.20 08:49:23,2020-02-25 08:49:23+01:00
27,08:50:19,25.02.20,2,16.7,124,25.02.20 08:50:19,2020-02-25 08:50:19+01:00
21,08:50:32,25.02.20,2,5.7,124,25.02.20 08:50:32,2020-02-25 08:50:32+01:00
37,08:50:42,25.02.20,2,5.0,124,25.02.20 08:50:42,2020-02-25 08:50:42+01:00
52,08:51:55,25.02.20,2,3.5,124,25.02.20 08:51:55,2020-02-25 08:51:55+01:00
22,08:51:56,25.02.20,2,0.8,124,25.02.20 08:51:56,2020-02-25 08:51:56+01:00
44,08:52:13,25.02.20,2,4.4,124,25.02.20 08:52:13,2020-02-25 08:52:13+01:00
44,08:52:19,25.02.20,2,5.5,124,25.02.20 08:52:19,2020-02-25 08:52:19+01:00
26,08:52:49,25.02.20,2,1.0,124,25.02.20 08:52:49,2020-02-25 08:52:49+01:00
34,08:53:23,25.02.20,2,5.6,124,25.02.20 08:53:23,2020-02-25 08:53:23+01:00
29,08:54:17,25.02.20,2,3.7,124,25.02.20 08:54:17,2020-02-25 08:54:17+01:00
45,08:54:52,25.02.20,2,3.8,124,25.02.20 08:54:52,2020-02-25 08:54:52+01:00
24,08:55:13,25.02.20,2,0.7,124,25.02.20 08:55:13,2020-02-25 08:55:13+01:00
43,08:55:43,25.02.20,2,5.5,124,25.02.20 08:55:43,2020-02-25 08:55:43+01:00
35,08:56:31,25.02.20,2,7.4,124,25.02.20 08:56:31,2020-02-25 08:56:31+01:00
33,08:56:46,25.02.20,2,6.4,124,25.02.20 08:56:46,2020-02-25 08:56:46+01:00
34,08:57:47,25.02.20,2,4.3,124,25.02.20 08:57:47,2020-02-25 08:57:47+01:00
41,08:58:16,25.02.20,2,4.6,124,25.02.20 08:58:16,2020-02-25 08:58:16+01:00
39,08:58:27,25.02.20,2,3.8,124,25.02.20 08:58:27,2020-02-25 08:58:27+01:00
41,08:59:00,25.02.20,2,14.1,124,25.02.20 08:59:00,2020-02-25 08:59:00+01:00
47,09:00:44,25.02.20,2,4.5,124,25.02.20 09:00:44,2020-02-25 09:00:44+01:00
41,09:00:56,25.02.20,2,4.2,124,25.02.20 09:00:56,2020-02-25 09:00:56+01:00
26,09:01:03,25.02.20,2,4.3,124,25.02.20 09:01:03,2020-02-25 09:01:03+01:00
25,09:01:20,25.02.20,2,0.6,124,25.02.20 09:01:20,2020-02-25 09:01:20+01:00
46,09:02:17,25.02.20,2,4.6,124,25.02.20 09:02:17,2020-02-25 09:02:17+01:00
20,09:03:45,25.02.20,2,2.0,124,25.02.20 09:03:45,2020-02-25 09:03:45+01:00
40,09:04:59,25.02.20,2,4.1,124,25.02.20 09:04:59,2020-02-25 09:04:59+01:00
34,09:05:25,25.02.20,2,19.1,124,25.02.20 09:05:25,2020-02-25 09:05:25+01:00
34,09:05:28,25.02.20,2,4.3,124,25.02.20 09:05:28,2020-02-25 09:05:28+01:00
42,09:05:46,25.02.20,2,3.9,124,25.02.20 09:05:46,2020-02-25 09:05:46+01:00
41,09:05:50,25.02.20,2,4.7,124,25.02.20 09:05:50,2020-02-25 09:05:50+01:00
39,09:05:56,25.02.20,2,5.6,124,25.02.20 09:05:56,2020-02-25 09:05:56+01:00
38,09:06:00,25.02.20,2,4.7,124,25.02.20 09:06:00,2020-02-25 09:06:00+01:00
43,09:08:09,25.02.20,2,4.2,124,25.02.20 09:08:09,2020-02-25 09:08:09+01:00
21,09:08:29,25.02.20,2,1.2,124,25.02.20 09:08:29,2020-02-25 09:08:29+01:00
22,09:08:59,25.02.20,2,0.8,124,25.02.20 09:08:59,2020-02-25 09:08:59+01:00
34,09:10:03,25.02.20,2,7.6,124,25.02.20 09:10:03,2020-02-25 09:10:03+01:00
35,09:10:08,25.02.20,2,4.3,124,25.02.20 09:10:08,2020-02-25 09:10:08+01:00
24,09:10:42,25.02.20,2,8.7,124,25.02.20 09:10:42,2020-02-25 09:10:42+01:00
27,09:10:45,25.02.20,2,5.4,124,25.02.20 09:10:45,2020-02-25 09:10:45+01:00
27,09:10:46,25.02.20,2,3.4,124,25.02.20 09:10:46,2020-02-25 09:10:46+01:00
25,09:10:48,25.02.20,2,1.2,124,25.02.20 09:10:48,2020-02-25 09:10:48+01:00
35,09:10:54,25.02.20,2,6.0,124,25.02.20 09:10:54,2020-02-25 09:10:54+01:00
48,09:11:14,25.02.20,2,4.3,124,25.02.20 09:11:14,2020-02-25 09:11:14+01:00
34,09:11:33,25.02.20,2,4.2,124,25.02.20 09:11:33,2020-02-25 09:11:33+01:00
41,09:11:45,25.02.20,2,6.5,124,25.02.20 09:11:45,2020-02-25 09:11:45+01:00
15,09:12:09,25.02.20,2,1.2,124,25.02.20 09:12:09,2020-02-25 09:12:09+01:00
47,09:12:58,25.02.20,2,3.9,124,25.02.20 09:12:58,2020-02-25 09:12:58+01:00
54,09:13:20,25.02.20,2,5.1,124,25.02.20 09:13:20,2020-02-25 09:13:20+01:00
33,09:13:47,25.02.20,2,10.7,124,25.02.20 09:13:47,2020-02-25 09:13:47+01:00
35,09:13:49,25.02.20,2,1.4,124,25.02.20 09:13:49,2020-02-25 09:13:49+01:00
25,09:14:43,25.02.20,2,1.0,124,25.02.20 09:14:43,2020-02-25 09:14:43+01:00
39,09:15:16,25.02.20,2,4.0,124,25.02.20 09:15:16,2020-02-25 09:15:16+01:00
37,09:15:17,25.02.20,2,4.6,124,25.02.20 09:15:17,2020-02-25 09:15:17+01:00
33,09:16:35,25.02.20,2,4.6,124,25.02.20 09:16:35,2020-02-25 09:16:35+01:00
27,09:16:49,25.02.20,2,2.0,124,25.02.20 09:16:49,2020-02-25 09:16:49+01:00
33,09:17:10,25.02.20,2,4.0,124,25.02.20 09:17:10,2020-02-25 09:17:10+01:00
12,09:17:59,25.02.20,2,0.7,124,25.02.20 09:17:59,2020-02-25 09:17:59+01:00
43,09:18:43,25.02.20,2,5.2,124,25.02.20 09:18:43,2020-02-25 09:18:43+01:00
34,09:18:57,25.02.20,2,18.5,124,25.02.20 09:18:57,2020-02-25 09:18:57+01:00
40,09:19:11,25.02.20,2,4.7,124,25.02.20 09:19:11,2020-02-25 09:19:11+01:00
47,09:19:50,25.02.20,2,5.9,124,25.02.20 09:19:50,2020-02-25 09:19:50+01:00
30,09:20:35,25.02.20,2,4.4,124,25.02.20 09:20:35,2020-02-25 09:20:35+01:00
15,09:21:52,25.02.20,2,1.0,124,25.02.20 09:21:52,2020-02-25 09:21:52+01:00
20,09:23:08,25.02.20,2,16.6,124,25.02.20 09:23:08,2020-02-25 09:23:08+01:00
37,09:23:38,25.02.20,2,4.9,124,25.02.20 09:23:38,2020-02-25 09:23:38+01:00
23,09:24:03,25.02.20,2,4.3,124,25.02.20 09:24:03,2020-02-25 09:24:03+01:00
11,09:24:11,25.02.20,2,4.7,124,25.02.20 09:24:11,2020-02-25 09:24:11+01:00
47,09:25:09,25.02.20,2,3.2,124,25.02.20 09:25:09,2020-02-25 09:25:09+01:00
18,09:25:13,25.02.20,2,0.8,124,25.02.20 09:25:13,2020-02-25 09:25:13+01:00
45,09:25:23,25.02.20,2,4.3,124,25.02.20 09:25:23,2020-02-25 09:25:23+01:00
41,09:25:28,25.02.20,2,4.5,124,25.02.20 09:25:28,2020-02-25 09:25:28+01:00
20,09:25:51,25.02.20,2,1.6,124,25.02.20 09:25:51,2020-02-25 09:25:51+01:00
27,09:26:33,25.02.20,2,2.4,124,25.02.20 09:26:33,2020-02-25 09:26:33+01:00
44,09:26:57,25.02.20,2,6.0,124,25.02.20 09:26:57,2020-02-25 09:26:57+01:00
18,09:27:03,25.02.20,2,0.9,124,25.02.20 09:27:03,2020-02-25 09:27:03+01:00
33,09:27:42,25.02.20,2,11.7,124,25.02.20 09:27:42,2020-02-25 09:27:42+01:00
35,09:28:03,25.02.20,2,5.4,124,25.02.20 09:28:03,2020-02-25 09:28:03+01:00
27,09:28:31,25.02.20,2,5.0,124,25.02.20 09:28:31,2020-02-25 09:28:31+01:00
34,09:28:45,25.02.20,2,4.9,124,25.02.20 09:28:45,2020-02-25 09:28:45+01:00
33,09:28:49,25.02.20,2,4.7,124,25.02.20 09:28:49,2020-02-25 09:28:49+01:00
40,09:29:11,25.02.20,2,3.4,124,25.02.20 09:29:11,2020-02-25 09:29:11+01:00
33,09:29:20,25.02.20,2,1.9,124,25.02.20 09:29:20,2020-02-25 09:29:20+01:00
16,09:29:56,25.02.20,2,0.8,124,25.02.20 09:29:56,2020-02-25 09:29:56+01:00
40,09:30:00,25.02.20,2,5.3,124,25.02.20 09:30:00,2020-02-25 09:30:00+01:00
43,09:31:18,25.02.20,2,4.1,124,25.02.20 09:31:18,2020-02-25 09:31:18+01:00
40,09:33:09,25.02.20,2,1.5,124,25.02.20 09:33:09,2020-02-25 09:33:09+01:00
39,09:33:43,25.02.20,2,3.6,124,25.02.20 09:33:43,2020-02-25 09:33:43+01:00
31,09:34:38,25.02.20,2,19.0,124,25.02.20 09:34:38,2020-02-25 09:34:38+01:00
40,09:36:09,25.02.20,2,4.8,124,25.02.20 09:36:09,2020-02-25 09:36:09+01:00
35,09:36:26,25.02.20,2,4.0,124,25.02.20 09:36:26,2020-02-25 09:36:26+01:00
15,09:36:50,25.02.20,2,0.7,124,25.02.20 09:36:50,2020-02-25 09:36:50+01:00
41,09:36:55,25.02.20,2,6.9,124,25.02.20 09:36:55,2020-02-25 09:36:55+01:00
34,09:37:14,25.02.20,2,4.9,124,25.02.20 09:37:14,2020-02-25 09:37:14+01:00
42,09:38:16,25.02.20,2,5.8,124,25.02.20 09:38:16,2020-02-25 09:38:16+01:00
46,09:38:19,25.02.20,2,4.6,124,25.02.20 09:38:19,2020-02-25 09:38:19+01:00
21,09:38:57,25.02.20,2,0.8,124,25.02.20 09:38:57,2020-02-25 09:38:57+01:00
42,09:39:22,25.02.20,2,3.9,124,25.02.20 09:39:22,2020-02-25 09:39:22+01:00
29,09:39:28,25.02.20,2,4.0,124,25.02.20 09:39:28,2020-02-25 09:39:28+01:00
34,09:39:57,25.02.20,2,10.6,124,25.02.20 09:39:57,2020-02-25 09:39:57+01:00
31,09:41:24,25.02.20,2,2.8,124,25.02.20 09:41:24,2020-02-25 09:41:24+01:00
43,09:42:14,25.02.20,2,4.4,124,25.02.20 09:42:14,2020-02-25 09:42:14+01:00
22,09:42:19,25.02.20,2,5.0,124,25.02.20 09:42:19,2020-02-25 09:42:19+01:00
30,09:42:24,25.02.20,2,12.6,124,25.02.20 09:42:24,2020-02-25 09:42:24+01:00
28,09:42:41,25.02.20,2,3.8,124,25.02.20 09:42:41,2020-02-25 09:42:41+01:00
47,09:43:00,25.02.20,2,4.0,124,25.02.20 09:43:00,2020-02-25 09:43:00+01:00
42,09:43:11,25.02.20,2,2.9,124,25.02.20 09:43:11,2020-02-25 09:43:11+01:00
42,09:43:17,25.02.20,2,3.2,124,25.02.20 09:43:17,2020-02-25 09:43:17+01:00
35,09:43:19,25.02.20,2,4.6,124,25.02.20 09:43:19,2020-02-25 09:43:19+01:00
22,09:44:41,25.02.20,2,1.7,124,25.02.20 09:44:41,2020-02-25 09:44:41+01:00
36,09:44:56,25.02.20,2,4.2,124,25.02.20 09:44:56,2020-02-25 09:44:56+01:00
36,09:45:22,25.02.20,2,4.2,124,25.02.20 09:45:22,2020-02-25 09:45:22+01:00
24,09:46:05,25.02.20,2,2.2,124,25.02.20 09:46:05,2020-02-25 09:46:05+01:00
52,09:47:08,25.02.20,2,4.3,124,25.02.20 09:47:08,2020-02-25 09:47:08+01:00
42,09:48:44,25.02.20,2,4.8,124,25.02.20 09:48:44,2020-02-25 09:48:44+01:00
32,09:49:55,25.02.20,2,18.5,124,25.02.20 09:49:55,2020-02-25 09:49:55+01:00
38,09:50:45,25.02.20,2,2.4,124,25.02.20 09:50:45,2020-02-25 09:50:45+01:00
35,09:51:18,25.02.20,2,4.3,124,25.02.20 09:51:18,2020-02-25 09:51:18+01:00
37,09:52:13,25.02.20,2,8.0,124,25.02.20 09:52:13,2020-02-25 09:52:13+01:00
38,09:52:15,25.02.20,2,5.3,124,25.02.20 09:52:15,2020-02-25 09:52:15+01:00
38,09:52:18,25.02.20,2,5.0,124,25.02.20 09:52:18,2020-02-25 09:52:18+01:00
60,09:53:12,25.02.20,2,0.7,124,25.02.20 09:53:12,2020-02-25 09:53:12+01:00
29,09:53:56,25.02.20,2,0.5,124,25.02.20 09:53:56,2020-02-25 09:53:56+01:00
11,09:55:14,25.02.20,2,4.0,124,25.02.20 09:55:14,2020-02-25 09:55:14+01:00
47,09:55:29,25.02.20,2,3.2,124,25.02.20 09:55:29,2020-02-25 09:55:29+01:00
19,09:56:14,25.02.20,2,1.9,124,25.02.20 09:56:14,2020-02-25 09:56:14+01:00
39,09:56:36,25.02.20,2,5.5,124,25.02.20 09:56:36,2020-02-25 09:56:36+01:00
39,09:56:41,25.02.20,2,4.5,124,25.02.20 09:56:41,2020-02-25 09:56:41+01:00
34,09:56:57,25.02.20,2,4.6,124,25.02.20 09:56:57,2020-02-25 09:56:57+01:00
21,09:57:04,25.02.20,2,0.8,124,25.02.20 09:57:04,2020-02-25 09:57:04+01:00
32,09:57:16,25.02.20,2,12.2,124,25.02.20 09:57:16,2020-02-25 09:57:16+01:00
29,09:58:44,25.02.20,2,4.5,124,25.02.20 09:58:44,2020-02-25 09:58:44+01:00
32,09:58:58,25.02.20,2,4.9,124,25.02.20 09:58:58,2020-02-25 09:58:58+01:00
34,09:59:21,25.02.20,2,8.2,124,25.02.20 09:59:21,2020-02-25 09:59:21+01:00
41,09:59:23,25.02.20,2,4.8,124,25.02.20 09:59:23,2020-02-25 09:59:23+01:00
31,10:00:16,25.02.20,2,4.6,124,25.02.20 10:00:16,2020-02-25 10:00:16+01:00
