Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,20:20:09,17.08.21,2,4.9,427,17.08.21 20:20:09,2021-08-17 20:20:09+02:00
21,20:20:37,17.08.21,2,4.2,427,17.08.21 20:20:37,2021-08-17 20:20:37+02:00
23,20:23:04,17.08.21,2,1.0,427,17.08.21 20:23:04,2021-08-17 20:23:04+02:00
21,20:23:25,17.08.21,2,1.4,427,17.08.21 20:23:25,2021-08-17 20:23:25+02:00
19,20:25:47,17.08.21,2,1.6,427,17.08.21 20:25:47,2021-08-17 20:25:47+02:00
15,20:27:34,17.08.21,2,5.3,427,17.08.21 20:27:34,2021-08-17 20:27:34+02:00
24,20:27:44,17.08.21,2,6.3,427,17.08.21 20:27:44,2021-08-17 20:27:44+02:00
19,20:27:57,17.08.21,2,4.0,427,17.08.21 20:27:57,2021-08-17 20:27:57+02:00
24,20:28:24,17.08.21,2,4.5,427,17.08.21 20:28:24,2021-08-17 20:28:24+02:00
29,20:28:26,17.08.21,2,4.6,427,17.08.21 20:28:26,2021-08-17 20:28:26+02:00
9,20:28:34,17.08.21,2,0.9,427,17.08.21 20:28:34,2021-08-17 20:28:34+02:00
22,20:28:41,17.08.21,2,4.4,427,17.08.21 20:28:41,2021-08-17 20:28:41+02:00
26,20:34:19,17.08.21,2,2.0,427,17.08.21 20:34:19,2021-08-17 20:34:19+02:00
25,20:34:56,17.08.21,2,1.3,427,17.08.21 20:34:56,2021-08-17 20:34:56+02:00
10,20:35:10,17.08.21,2,4.8,427,17.08.21 20:35:10,2021-08-17 20:35:10+02:00
12,20:35:56,17.08.21,2,5.0,427,17.08.21 20:35:56,2021-08-17 20:35:56+02:00
26,20:36:44,17.08.21,2,4.6,427,17.08.21 20:36:44,2021-08-17 20:36:44+02:00
30,20:38:05,17.08.21,2,1.4,427,17.08.21 20:38:05,2021-08-17 20:38:05+02:00
19,20:38:19,17.08.21,2,4.1,427,17.08.21 20:38:19,2021-08-17 20:38:19+02:00
29,20:39:30,17.08.21,2,4.5,427,17.08.21 20:39:30,2021-08-17 20:39:30+02:00
19,20:41:03,17.08.21,2,7.1,427,17.08.21 20:41:03,2021-08-17 20:41:03+02:00
29,20:41:48,17.08.21,2,1.9,427,17.08.21 20:41:48,2021-08-17 20:41:48+02:00
26,20:42:15,17.08.21,2,2.0,427,17.08.21 20:42:15,2021-08-17 20:42:15+02:00
26,20:42:39,17.08.21,2,1.5,427,17.08.21 20:42:39,2021-08-17 20:42:39+02:00
23,20:44:55,17.08.21,2,5.0,427,17.08.21 20:44:55,2021-08-17 20:44:55+02:00
24,20:47:09,17.08.21,2,1.9,427,17.08.21 20:47:09,2021-08-17 20:47:09+02:00
19,20:47:11,17.08.21,2,1.1,427,17.08.21 20:47:11,2021-08-17 20:47:11+02:00
21,20:47:13,17.08.21,2,0.7,427,17.08.21 20:47:13,2021-08-17 20:47:13+02:00
18,20:48:54,17.08.21,2,1.5,427,17.08.21 20:48:54,2021-08-17 20:48:54+02:00
25,20:51:56,17.08.21,2,4.0,427,17.08.21 20:51:56,2021-08-17 20:51:56+02:00
18,20:54:24,17.08.21,2,4.3,427,17.08.21 20:54:24,2021-08-17 20:54:24+02:00
16,20:54:43,17.08.21,2,1.0,427,17.08.21 20:54:43,2021-08-17 20:54:43+02:00
18,20:54:54,17.08.21,2,3.7,427,17.08.21 20:54:54,2021-08-17 20:54:54+02:00
13,20:56:27,17.08.21,2,0.8,427,17.08.21 20:56:27,2021-08-17 20:56:27+02:00
13,20:56:28,17.08.21,2,4.1,427,17.08.21 20:56:28,2021-08-17 20:56:28+02:00
15,21:00:48,17.08.21,2,3.9,427,17.08.21 21:00:48,2021-08-17 21:00:48+02:00
19,21:01:14,17.08.21,2,1.4,427,17.08.21 21:01:14,2021-08-17 21:01:14+02:00
19,21:01:42,17.08.21,2,1.6,427,17.08.21 21:01:42,2021-08-17 21:01:42+02:00
22,21:02:46,17.08.21,2,1.5,427,17.08.21 21:02:46,2021-08-17 21:02:46+02:00
19,21:06:46,17.08.21,2,4.2,427,17.08.21 21:06:46,2021-08-17 21:06:46+02:00
23,21:06:50,17.08.21,2,5.7,427,17.08.21 21:06:50,2021-08-17 21:06:50+02:00
15,21:13:00,17.08.21,2,4.7,427,17.08.21 21:13:00,2021-08-17 21:13:00+02:00
22,21:14:48,17.08.21,2,4.8,427,17.08.21 21:14:48,2021-08-17 21:14:48+02:00
23,21:18:32,17.08.21,2,3.9,427,17.08.21 21:18:32,2021-08-17 21:18:32+02:00
23,21:18:56,17.08.21,2,4.3,427,17.08.21 21:18:56,2021-08-17 21:18:56+02:00
14,21:21:38,17.08.21,2,3.8,427,17.08.21 21:21:38,2021-08-17 21:21:38+02:00
22,21:24:38,17.08.21,2,4.5,427,17.08.21 21:24:38,2021-08-17 21:24:38+02:00
23,21:28:14,17.08.21,2,4.0,427,17.08.21 21:28:14,2021-08-17 21:28:14+02:00
23,21:30:12,17.08.21,2,0.9,427,17.08.21 21:30:12,2021-08-17 21:30:12+02:00
21,21:30:34,17.08.21,2,3.8,427,17.08.21 21:30:34,2021-08-17 21:30:34+02:00
18,21:38:57,17.08.21,2,11.1,427,17.08.21 21:38:57,2021-08-17 21:38:57+02:00
26,21:40:31,17.08.21,2,4.2,427,17.08.21 21:40:31,2021-08-17 21:40:31+02:00
21,21:45:04,17.08.21,2,1.7,427,17.08.21 21:45:04,2021-08-17 21:45:04+02:00
23,21:47:02,17.08.21,2,4.2,427,17.08.21 21:47:02,2021-08-17 21:47:02+02:00
37,21:48:30,17.08.21,2,1.8,427,17.08.21 21:48:30,2021-08-17 21:48:30+02:00
16,21:55:38,17.08.21,2,4.0,427,17.08.21 21:55:38,2021-08-17 21:55:38+02:00
25,22:01:10,17.08.21,2,1.7,427,17.08.21 22:01:10,2021-08-17 22:01:10+02:00
19,22:04:12,17.08.21,2,5.1,427,17.08.21 22:04:12,2021-08-17 22:04:12+02:00
21,22:05:09,17.08.21,2,3.8,427,17.08.21 22:05:09,2021-08-17 22:05:09+02:00
17,22:12:00,17.08.21,2,4.1,427,17.08.21 22:12:00,2021-08-17 22:12:00+02:00
19,22:15:26,17.08.21,2,4.7,427,17.08.21 22:15:26,2021-08-17 22:15:26+02:00
16,22:20:59,17.08.21,2,4.1,427,17.08.21 22:20:59,2021-08-17 22:20:59+02:00
19,22:25:23,17.08.21,2,4.8,427,17.08.21 22:25:23,2021-08-17 22:25:23+02:00
15,22:35:10,17.08.21,2,1.6,427,17.08.21 22:35:10,2021-08-17 22:35:10+02:00
16,22:37:06,17.08.21,2,3.9,427,17.08.21 22:37:06,2021-08-17 22:37:06+02:00
15,22:37:25,17.08.21,2,4.2,427,17.08.21 22:37:25,2021-08-17 22:37:25+02:00
18,22:37:52,17.08.21,2,4.3,427,17.08.21 22:37:52,2021-08-17 22:37:52+02:00
18,22:44:15,17.08.21,2,4.2,427,17.08.21 22:44:15,2021-08-17 22:44:15+02:00
18,22:49:01,17.08.21,2,2.3,427,17.08.21 22:49:01,2021-08-17 22:49:01+02:00
19,22:50:35,17.08.21,2,0.8,427,17.08.21 22:50:35,2021-08-17 22:50:35+02:00
17,22:51:51,17.08.21,2,3.2,427,17.08.21 22:51:51,2021-08-17 22:51:51+02:00
14,23:00:23,17.08.21,2,4.2,427,17.08.21 23:00:23,2021-08-17 23:00:23+02:00
19,23:01:53,17.08.21,2,4.2,427,17.08.21 23:01:53,2021-08-17 23:01:53+02:00
18,23:02:08,17.08.21,2,4.0,427,17.08.21 23:02:08,2021-08-17 23:02:08+02:00
18,23:04:07,17.08.21,2,4.5,427,17.08.21 23:04:07,2021-08-17 23:04:07+02:00
22,23:04:28,17.08.21,2,3.4,427,17.08.21 23:04:28,2021-08-17 23:04:28+02:00
8,23:22:17,17.08.21,2,2.0,427,17.08.21 23:22:17,2021-08-17 23:22:17+02:00
23,23:26:38,17.08.21,2,2.9,427,17.08.21 23:26:38,2021-08-17 23:26:38+02:00
15,23:30:46,17.08.21,2,1.7,427,17.08.21 23:30:46,2021-08-17 23:30:46+02:00
28,23:38:36,17.08.21,2,4.2,427,17.08.21 23:38:36,2021-08-17 23:38:36+02:00
21,23:40:13,17.08.21,2,4.0,427,17.08.21 23:40:13,2021-08-17 23:40:13+02:00
21,23:40:24,17.08.21,2,3.8,427,17.08.21 23:40:24,2021-08-17 23:40:24+02:00
18,23:41:15,17.08.21,2,1.5,427,17.08.21 23:41:15,2021-08-17 23:41:15+02:00
6,23:41:16,17.08.21,2,0.7,427,17.08.21 23:41:16,2021-08-17 23:41:16+02:00
23,23:41:59,17.08.21,2,3.8,427,17.08.21 23:41:59,2021-08-17 23:41:59+02:00
21,23:44:15,17.08.21,2,3.8,427,17.08.21 23:44:15,2021-08-17 23:44:15+02:00
8,23:44:34,17.08.21,2,1.1,427,17.08.21 23:44:34,2021-08-17 23:44:34+02:00
14,23:47:59,17.08.21,2,4.2,427,17.08.21 23:47:59,2021-08-17 23:47:59+02:00
27,23:48:13,17.08.21,2,3.6,427,17.08.21 23:48:13,2021-08-17 23:48:13+02:00
15,00:21:23,18.08.21,2,4.2,427,18.08.21 00:21:23,2021-08-18 00:21:23+02:00
30,00:28:42,18.08.21,2,3.8,427,18.08.21 00:28:42,2021-08-18 00:28:42+02:00
28,00:42:00,18.08.21,2,4.4,427,18.08.21 00:42:00,2021-08-18 00:42:00+02:00
10,04:20:26,18.08.21,2,4.0,427,18.08.21 04:20:26,2021-08-18 04:20:26+02:00
24,05:36:08,18.08.21,2,6.0,427,18.08.21 05:36:08,2021-08-18 05:36:08+02:00
25,05:40:12,18.08.21,2,3.7,427,18.08.21 05:40:12,2021-08-18 05:40:12+02:00
24,05:47:06,18.08.21,2,4.2,427,18.08.21 05:47:06,2021-08-18 05:47:06+02:00
19,05:58:29,18.08.21,2,1.4,427,18.08.21 05:58:29,2021-08-18 05:58:29+02:00
17,06:14:53,18.08.21,2,1.5,427,18.08.21 06:14:53,2021-08-18 06:14:53+02:00
27,06:18:09,18.08.21,2,1.3,427,18.08.21 06:18:09,2021-08-18 06:18:09+02:00
20,06:20:58,18.08.21,2,0.9,427,18.08.21 06:20:58,2021-08-18 06:20:58+02:00
22,06:21:04,18.08.21,2,4.3,427,18.08.21 06:21:04,2021-08-18 06:21:04+02:00
19,06:31:01,18.08.21,2,4.1,427,18.08.21 06:31:01,2021-08-18 06:31:01+02:00
17,06:31:15,18.08.21,2,5.0,427,18.08.21 06:31:15,2021-08-18 06:31:15+02:00
22,06:33:32,18.08.21,2,4.7,427,18.08.21 06:33:32,2021-08-18 06:33:32+02:00
30,06:39:37,18.08.21,2,7.5,427,18.08.21 06:39:37,2021-08-18 06:39:37+02:00
25,06:45:51,18.08.21,2,1.6,427,18.08.21 06:45:51,2021-08-18 06:45:51+02:00
31,06:47:37,18.08.21,2,1.7,427,18.08.21 06:47:37,2021-08-18 06:47:37+02:00
31,06:49:52,18.08.21,2,4.4,427,18.08.21 06:49:52,2021-08-18 06:49:52+02:00
24,06:51:26,18.08.21,2,3.6,427,18.08.21 06:51:26,2021-08-18 06:51:26+02:00
19,06:52:44,18.08.21,2,4.2,427,18.08.21 06:52:44,2021-08-18 06:52:44+02:00
24,06:53:56,18.08.21,2,5.1,427,18.08.21 06:53:56,2021-08-18 06:53:56+02:00
17,06:55:01,18.08.21,2,4.2,427,18.08.21 06:55:01,2021-08-18 06:55:01+02:00
19,06:55:25,18.08.21,2,4.2,427,18.08.21 06:55:25,2021-08-18 06:55:25+02:00
24,06:55:54,18.08.21,2,1.5,427,18.08.21 06:55:54,2021-08-18 06:55:54+02:00
28,06:58:21,18.08.21,2,1.0,427,18.08.21 06:58:21,2021-08-18 06:58:21+02:00
27,07:00:48,18.08.21,2,4.8,427,18.08.21 07:00:48,2021-08-18 07:00:48+02:00
22,07:02:33,18.08.21,2,1.0,427,18.08.21 07:02:33,2021-08-18 07:02:33+02:00
24,07:02:48,18.08.21,2,1.4,427,18.08.21 07:02:48,2021-08-18 07:02:48+02:00
28,07:03:20,18.08.21,2,3.8,427,18.08.21 07:03:20,2021-08-18 07:03:20+02:00
23,07:04:57,18.08.21,2,3.5,427,18.08.21 07:04:57,2021-08-18 07:04:57+02:00
19,07:06:20,18.08.21,2,11.7,427,18.08.21 07:06:20,2021-08-18 07:06:20+02:00
20,07:06:50,18.08.21,2,3.6,427,18.08.21 07:06:50,2021-08-18 07:06:50+02:00
21,07:08:08,18.08.21,2,3.5,427,18.08.21 07:08:08,2021-08-18 07:08:08+02:00
20,07:08:55,18.08.21,2,3.7,427,18.08.21 07:08:55,2021-08-18 07:08:55+02:00
14,07:10:22,18.08.21,2,3.4,427,18.08.21 07:10:22,2021-08-18 07:10:22+02:00
14,07:11:21,18.08.21,2,4.8,427,18.08.21 07:11:21,2021-08-18 07:11:21+02:00
27,07:11:52,18.08.21,2,4.9,427,18.08.21 07:11:52,2021-08-18 07:11:52+02:00
35,07:12:22,18.08.21,2,1.4,427,18.08.21 07:12:22,2021-08-18 07:12:22+02:00
25,07:12:43,18.08.21,2,0.9,427,18.08.21 07:12:43,2021-08-18 07:12:43+02:00
13,07:13:02,18.08.21,2,4.7,427,18.08.21 07:13:02,2021-08-18 07:13:02+02:00
30,07:13:19,18.08.21,2,4.4,427,18.08.21 07:13:19,2021-08-18 07:13:19+02:00
30,07:13:29,18.08.21,2,2.0,427,18.08.21 07:13:29,2021-08-18 07:13:29+02:00
18,07:13:53,18.08.21,2,1.2,427,18.08.21 07:13:53,2021-08-18 07:13:53+02:00
17,07:15:32,18.08.21,2,1.1,427,18.08.21 07:15:32,2021-08-18 07:15:32+02:00
22,07:16:00,18.08.21,2,4.3,427,18.08.21 07:16:00,2021-08-18 07:16:00+02:00
26,07:16:25,18.08.21,2,4.8,427,18.08.21 07:16:25,2021-08-18 07:16:25+02:00
18,07:16:32,18.08.21,2,4.3,427,18.08.21 07:16:32,2021-08-18 07:16:32+02:00
23,07:17:47,18.08.21,2,4.3,427,18.08.21 07:17:47,2021-08-18 07:17:47+02:00
19,07:18:02,18.08.21,2,4.3,427,18.08.21 07:18:02,2021-08-18 07:18:02+02:00
23,07:18:38,18.08.21,2,3.7,427,18.08.21 07:18:38,2021-08-18 07:18:38+02:00
17,07:18:52,18.08.21,2,0.8,427,18.08.21 07:18:52,2021-08-18 07:18:52+02:00
18,07:19:03,18.08.21,2,4.3,427,18.08.21 07:19:03,2021-08-18 07:19:03+02:00
19,07:19:55,18.08.21,2,6.3,427,18.08.21 07:19:55,2021-08-18 07:19:55+02:00
23,07:20:56,18.08.21,2,4.9,427,18.08.21 07:20:56,2021-08-18 07:20:56+02:00
15,07:21:40,18.08.21,2,5.1,427,18.08.21 07:21:40,2021-08-18 07:21:40+02:00
19,07:21:48,18.08.21,2,4.3,427,18.08.21 07:21:48,2021-08-18 07:21:48+02:00
18,07:22:02,18.08.21,2,3.1,427,18.08.21 07:22:02,2021-08-18 07:22:02+02:00
15,07:22:46,18.08.21,2,4.3,427,18.08.21 07:22:46,2021-08-18 07:22:46+02:00
25,07:23:38,18.08.21,2,4.5,427,18.08.21 07:23:38,2021-08-18 07:23:38+02:00
17,07:24:01,18.08.21,2,5.0,427,18.08.21 07:24:01,2021-08-18 07:24:01+02:00
16,07:25:06,18.08.21,2,4.1,427,18.08.21 07:25:06,2021-08-18 07:25:06+02:00
14,07:25:34,18.08.21,2,4.3,427,18.08.21 07:25:34,2021-08-18 07:25:34+02:00
34,07:26:12,18.08.21,2,1.3,427,18.08.21 07:26:12,2021-08-18 07:26:12+02:00
22,07:26:40,18.08.21,2,4.3,427,18.08.21 07:26:40,2021-08-18 07:26:40+02:00
25,07:27:03,18.08.21,2,4.3,427,18.08.21 07:27:03,2021-08-18 07:27:03+02:00
21,07:27:35,18.08.21,2,1.5,427,18.08.21 07:27:35,2021-08-18 07:27:35+02:00
18,07:29:00,18.08.21,2,4.4,427,18.08.21 07:29:00,2021-08-18 07:29:00+02:00
23,07:29:07,18.08.21,2,7.0,427,18.08.21 07:29:07,2021-08-18 07:29:07+02:00
24,07:29:45,18.08.21,2,5.0,427,18.08.21 07:29:45,2021-08-18 07:29:45+02:00
18,07:30:00,18.08.21,2,4.4,427,18.08.21 07:30:00,2021-08-18 07:30:00+02:00
19,07:31:33,18.08.21,2,4.4,427,18.08.21 07:31:33,2021-08-18 07:31:33+02:00
19,07:33:54,18.08.21,2,0.7,427,18.08.21 07:33:54,2021-08-18 07:33:54+02:00
20,07:34:27,18.08.21,2,4.4,427,18.08.21 07:34:27,2021-08-18 07:34:27+02:00
16,07:34:41,18.08.21,2,4.4,427,18.08.21 07:34:41,2021-08-18 07:34:41+02:00
20,07:34:58,18.08.21,2,4.4,427,18.08.21 07:34:58,2021-08-18 07:34:58+02:00
16,07:35:25,18.08.21,2,4.4,427,18.08.21 07:35:25,2021-08-18 07:35:25+02:00
14,07:36:11,18.08.21,2,10.6,427,18.08.21 07:36:11,2021-08-18 07:36:11+02:00
15,07:36:14,18.08.21,2,4.4,427,18.08.21 07:36:14,2021-08-18 07:36:14+02:00
15,07:36:15,18.08.21,2,4.4,427,18.08.21 07:36:15,2021-08-18 07:36:15+02:00
22,07:37:13,18.08.21,2,6.5,427,18.08.21 07:37:13,2021-08-18 07:37:13+02:00
21,07:37:24,18.08.21,2,1.9,427,18.08.21 07:37:24,2021-08-18 07:37:24+02:00
14,07:38:41,18.08.21,2,4.4,427,18.08.21 07:38:41,2021-08-18 07:38:41+02:00
26,07:38:55,18.08.21,2,3.7,427,18.08.21 07:38:55,2021-08-18 07:38:55+02:00
18,07:39:30,18.08.21,2,4.7,427,18.08.21 07:39:30,2021-08-18 07:39:30+02:00
17,07:39:53,18.08.21,2,4.5,427,18.08.21 07:39:53,2021-08-18 07:39:53+02:00
17,07:39:55,18.08.21,2,4.9,427,18.08.21 07:39:55,2021-08-18 07:39:55+02:00
17,07:40:16,18.08.21,2,0.9,427,18.08.21 07:40:16,2021-08-18 07:40:16+02:00
16,07:40:23,18.08.21,2,1.3,427,18.08.21 07:40:23,2021-08-18 07:40:23+02:00
16,07:41:54,18.08.21,2,1.0,427,18.08.21 07:41:54,2021-08-18 07:41:54+02:00
13,07:42:06,18.08.21,2,4.5,427,18.08.21 07:42:06,2021-08-18 07:42:06+02:00
14,07:42:08,18.08.21,2,4.5,427,18.08.21 07:42:08,2021-08-18 07:42:08+02:00
24,07:42:14,18.08.21,2,4.8,427,18.08.21 07:42:14,2021-08-18 07:42:14+02:00
27,07:43:25,18.08.21,2,1.1,427,18.08.21 07:43:25,2021-08-18 07:43:25+02:00
23,07:43:33,18.08.21,2,4.5,427,18.08.21 07:43:33,2021-08-18 07:43:33+02:00
25,07:43:41,18.08.21,2,6.9,427,18.08.21 07:43:41,2021-08-18 07:43:41+02:00
25,07:43:43,18.08.21,2,1.9,427,18.08.21 07:43:43,2021-08-18 07:43:43+02:00
29,07:43:48,18.08.21,2,4.5,427,18.08.21 07:43:48,2021-08-18 07:43:48+02:00
24,07:43:58,18.08.21,2,1.3,427,18.08.21 07:43:58,2021-08-18 07:43:58+02:00
29,07:44:06,18.08.21,2,4.5,427,18.08.21 07:44:06,2021-08-18 07:44:06+02:00
20,07:44:07,18.08.21,2,4.5,427,18.08.21 07:44:07,2021-08-18 07:44:07+02:00
23,07:44:37,18.08.21,2,4.5,427,18.08.21 07:44:37,2021-08-18 07:44:37+02:00
21,07:44:40,18.08.21,2,4.5,427,18.08.21 07:44:40,2021-08-18 07:44:40+02:00
22,07:45:11,18.08.21,2,4.5,427,18.08.21 07:45:11,2021-08-18 07:45:11+02:00
22,07:45:41,18.08.21,2,2.4,427,18.08.21 07:45:41,2021-08-18 07:45:41+02:00
25,07:46:04,18.08.21,2,4.4,427,18.08.21 07:46:04,2021-08-18 07:46:04+02:00
22,07:46:44,18.08.21,2,4.9,427,18.08.21 07:46:44,2021-08-18 07:46:44+02:00
26,07:47:21,18.08.21,2,4.6,427,18.08.21 07:47:21,2021-08-18 07:47:21+02:00
23,07:47:35,18.08.21,2,0.9,427,18.08.21 07:47:35,2021-08-18 07:47:35+02:00
22,07:47:37,18.08.21,2,4.6,427,18.08.21 07:47:37,2021-08-18 07:47:37+02:00
23,07:47:38,18.08.21,2,4.6,427,18.08.21 07:47:38,2021-08-18 07:47:38+02:00
21,07:47:41,18.08.21,2,4.6,427,18.08.21 07:47:41,2021-08-18 07:47:41+02:00
21,07:47:42,18.08.21,2,4.6,427,18.08.21 07:47:42,2021-08-18 07:47:42+02:00
20,07:47:48,18.08.21,2,1.1,427,18.08.21 07:47:48,2021-08-18 07:47:48+02:00
20,07:48:12,18.08.21,2,4.7,427,18.08.21 07:48:12,2021-08-18 07:48:12+02:00
27,07:48:47,18.08.21,2,1.9,427,18.08.21 07:48:47,2021-08-18 07:48:47+02:00
18,07:48:54,18.08.21,2,4.7,427,18.08.21 07:48:54,2021-08-18 07:48:54+02:00
18,07:48:55,18.08.21,2,4.7,427,18.08.21 07:48:55,2021-08-18 07:48:55+02:00
20,07:50:20,18.08.21,2,1.5,427,18.08.21 07:50:20,2021-08-18 07:50:20+02:00
21,07:50:27,18.08.21,2,1.3,427,18.08.21 07:50:27,2021-08-18 07:50:27+02:00
33,07:52:09,18.08.21,2,5.0,427,18.08.21 07:52:09,2021-08-18 07:52:09+02:00
26,07:53:12,18.08.21,2,4.1,427,18.08.21 07:53:12,2021-08-18 07:53:12+02:00
13,07:54:25,18.08.21,2,4.1,427,18.08.21 07:54:25,2021-08-18 07:54:25+02:00
24,07:55:30,18.08.21,2,4.9,427,18.08.21 07:55:30,2021-08-18 07:55:30+02:00
20,08:01:21,18.08.21,2,1.4,427,18.08.21 08:01:21,2021-08-18 08:01:21+02:00
28,08:01:53,18.08.21,2,1.8,427,18.08.21 08:01:53,2021-08-18 08:01:53+02:00
30,08:01:54,18.08.21,2,4.7,427,18.08.21 08:01:54,2021-08-18 08:01:54+02:00
10,08:02:32,18.08.21,2,5.0,427,18.08.21 08:02:32,2021-08-18 08:02:32+02:00
20,08:03:11,18.08.21,2,4.2,427,18.08.21 08:03:11,2021-08-18 08:03:11+02:00
21,08:03:12,18.08.21,2,1.3,427,18.08.21 08:03:12,2021-08-18 08:03:12+02:00
24,08:04:07,18.08.21,2,4.7,427,18.08.21 08:04:07,2021-08-18 08:04:07+02:00
12,08:08:59,18.08.21,2,4.9,427,18.08.21 08:08:59,2021-08-18 08:08:59+02:00
17,08:10:06,18.08.21,2,1.7,427,18.08.21 08:10:06,2021-08-18 08:10:06+02:00
31,08:11:09,18.08.21,2,4.5,427,18.08.21 08:11:09,2021-08-18 08:11:09+02:00
24,08:11:13,18.08.21,2,1.4,427,18.08.21 08:11:13,2021-08-18 08:11:13+02:00
20,08:12:58,18.08.21,2,3.7,427,18.08.21 08:12:58,2021-08-18 08:12:58+02:00
19,08:13:18,18.08.21,2,0.7,427,18.08.21 08:13:18,2021-08-18 08:13:18+02:00
15,08:13:56,18.08.21,2,1.3,427,18.08.21 08:13:56,2021-08-18 08:13:56+02:00
22,08:14:37,18.08.21,2,2.5,427,18.08.21 08:14:37,2021-08-18 08:14:37+02:00
26,08:16:00,18.08.21,2,4.5,427,18.08.21 08:16:00,2021-08-18 08:16:00+02:00
26,08:17:13,18.08.21,2,4.3,427,18.08.21 08:17:13,2021-08-18 08:17:13+02:00
20,08:17:22,18.08.21,2,1.2,427,18.08.21 08:17:22,2021-08-18 08:17:22+02:00
18,08:19:17,18.08.21,2,4.4,427,18.08.21 08:19:17,2021-08-18 08:19:17+02:00
13,08:19:41,18.08.21,2,3.1,427,18.08.21 08:19:41,2021-08-18 08:19:41+02:00
23,08:20:21,18.08.21,2,4.8,427,18.08.21 08:20:21,2021-08-18 08:20:21+02:00
21,08:23:38,18.08.21,2,1.1,427,18.08.21 08:23:38,2021-08-18 08:23:38+02:00
20,08:23:39,18.08.21,2,4.8,427,18.08.21 08:23:39,2021-08-18 08:23:39+02:00
24,08:24:22,18.08.21,2,4.3,427,18.08.21 08:24:22,2021-08-18 08:24:22+02:00
14,08:24:54,18.08.21,2,6.1,427,18.08.21 08:24:54,2021-08-18 08:24:54+02:00
16,08:25:17,18.08.21,2,1.4,427,18.08.21 08:25:17,2021-08-18 08:25:17+02:00
20,08:36:13,18.08.21,2,5.0,427,18.08.21 08:36:13,2021-08-18 08:36:13+02:00
16,08:36:15,18.08.21,2,4.7,427,18.08.21 08:36:15,2021-08-18 08:36:15+02:00
21,08:37:07,18.08.21,2,1.3,427,18.08.21 08:37:07,2021-08-18 08:37:07+02:00
21,08:43:00,18.08.21,2,1.9,427,18.08.21 08:43:00,2021-08-18 08:43:00+02:00
20,08:48:55,18.08.21,2,5.1,427,18.08.21 08:48:55,2021-08-18 08:48:55+02:00
21,08:49:00,18.08.21,2,4.4,427,18.08.21 08:49:00,2021-08-18 08:49:00+02:00
18,08:50:12,18.08.21,2,6.2,427,18.08.21 08:50:12,2021-08-18 08:50:12+02:00
22,08:55:37,18.08.21,2,9.0,427,18.08.21 08:55:37,2021-08-18 08:55:37+02:00
23,08:56:42,18.08.21,2,1.4,427,18.08.21 08:56:42,2021-08-18 08:56:42+02:00
10,09:01:28,18.08.21,2,2.7,427,18.08.21 09:01:28,2021-08-18 09:01:28+02:00
8,09:02:25,18.08.21,2,2.0,427,18.08.21 09:02:25,2021-08-18 09:02:25+02:00
8,09:02:28,18.08.21,2,5.6,427,18.08.21 09:02:28,2021-08-18 09:02:28+02:00
20,09:03:27,18.08.21,2,4.6,427,18.08.21 09:03:27,2021-08-18 09:03:27+02:00
17,09:05:10,18.08.21,2,1.1,427,18.08.21 09:05:10,2021-08-18 09:05:10+02:00
23,09:07:02,18.08.21,2,1.7,427,18.08.21 09:07:02,2021-08-18 09:07:02+02:00
23,09:12:46,18.08.21,2,1.7,427,18.08.21 09:12:46,2021-08-18 09:12:46+02:00
17,09:14:03,18.08.21,2,1.7,427,18.08.21 09:14:03,2021-08-18 09:14:03+02:00
19,09:15:51,18.08.21,2,1.0,427,18.08.21 09:15:51,2021-08-18 09:15:51+02:00
25,09:16:53,18.08.21,2,4.4,427,18.08.21 09:16:53,2021-08-18 09:16:53+02:00
27,09:26:10,18.08.21,2,4.8,427,18.08.21 09:26:10,2021-08-18 09:26:10+02:00
19,09:28:27,18.08.21,2,4.8,427,18.08.21 09:28:27,2021-08-18 09:28:27+02:00
22,09:29:34,18.08.21,2,4.8,427,18.08.21 09:29:34,2021-08-18 09:29:34+02:00
22,09:33:37,18.08.21,2,6.0,427,18.08.21 09:33:37,2021-08-18 09:33:37+02:00
24,09:47:04,18.08.21,2,0.7,427,18.08.21 09:47:04,2021-08-18 09:47:04+02:00
30,09:47:52,18.08.21,2,4.5,427,18.08.21 09:47:52,2021-08-18 09:47:52+02:00
18,09:48:28,18.08.21,2,1.0,427,18.08.21 09:48:28,2021-08-18 09:48:28+02:00
31,09:48:55,18.08.21,2,1.9,427,18.08.21 09:48:55,2021-08-18 09:48:55+02:00
14,09:51:55,18.08.21,2,1.2,427,18.08.21 09:51:55,2021-08-18 09:51:55+02:00
9,09:59:36,18.08.21,2,4.8,427,18.08.21 09:59:36,2021-08-18 09:59:36+02:00
23,10:02:16,18.08.21,2,1.1,427,18.08.21 10:02:16,2021-08-18 10:02:16+02:00
16,10:03:51,18.08.21,2,4.4,427,18.08.21 10:03:51,2021-08-18 10:03:51+02:00
31,10:06:45,18.08.21,2,4.5,427,18.08.21 10:06:45,2021-08-18 10:06:45+02:00
23,10:09:19,18.08.21,2,1.7,427,18.08.21 10:09:19,2021-08-18 10:09:19+02:00
26,10:11:32,18.08.21,2,1.9,427,18.08.21 10:11:32,2021-08-18 10:11:32+02:00
