Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:41:04,17.07.19,2,3.7,95,17.07.19 14:41:04,2019-07-17 14:41:04+02:00
21,14:43:50,17.07.19,2,6.0,95,17.07.19 14:43:50,2019-07-17 14:43:50+02:00
23,14:44:07,17.07.19,2,3.3,95,17.07.19 14:44:07,2019-07-17 14:44:07+02:00
31,14:47:27,17.07.19,2,4.3,95,17.07.19 14:47:27,2019-07-17 14:47:27+02:00
18,15:03:18,17.07.19,2,4.3,95,17.07.19 15:03:18,2019-07-17 15:03:18+02:00
27,15:05:21,17.07.19,2,4.4,95,17.07.19 15:05:21,2019-07-17 15:05:21+02:00
28,15:05:57,17.07.19,2,3.5,95,17.07.19 15:05:57,2019-07-17 15:05:57+02:00
30,15:06:39,17.07.19,2,4.8,95,17.07.19 15:06:39,2019-07-17 15:06:39+02:00
39,15:06:55,17.07.19,2,5.0,95,17.07.19 15:06:55,2019-07-17 15:06:55+02:00
27,15:07:07,17.07.19,2,7.3,95,17.07.19 15:07:07,2019-07-17 15:07:07+02:00
30,15:07:48,17.07.19,2,4.2,95,17.07.19 15:07:48,2019-07-17 15:07:48+02:00
31,15:08:01,17.07.19,2,4.4,95,17.07.19 15:08:01,2019-07-17 15:08:01+02:00
19,15:14:37,17.07.19,2,0.6,95,17.07.19 15:14:37,2019-07-17 15:14:37+02:00
27,15:15:03,17.07.19,2,4.1,95,17.07.19 15:15:03,2019-07-17 15:15:03+02:00
33,15:15:32,17.07.19,2,4.3,95,17.07.19 15:15:32,2019-07-17 15:15:32+02:00
33,15:21:23,17.07.19,2,3.3,95,17.07.19 15:21:23,2019-07-17 15:21:23+02:00
24,15:23:31,17.07.19,2,1.0,95,17.07.19 15:23:31,2019-07-17 15:23:31+02:00
27,15:27:55,17.07.19,2,3.5,95,17.07.19 15:27:55,2019-07-17 15:27:55+02:00
16,15:33:32,17.07.19,2,2.0,95,17.07.19 15:33:32,2019-07-17 15:33:32+02:00
33,15:44:46,17.07.19,2,6.4,95,17.07.19 15:44:46,2019-07-17 15:44:46+02:00
32,15:49:08,17.07.19,2,3.2,95,17.07.19 15:49:08,2019-07-17 15:49:08+02:00
17,15:53:20,17.07.19,2,1.6,95,17.07.19 15:53:20,2019-07-17 15:53:20+02:00
29,15:55:06,17.07.19,2,4.2,95,17.07.19 15:55:06,2019-07-17 15:55:06+02:00
33,16:01:16,17.07.19,2,4.0,95,17.07.19 16:01:16,2019-07-17 16:01:16+02:00
30,16:02:47,17.07.19,2,5.9,95,17.07.19 16:02:47,2019-07-17 16:02:47+02:00
31,16:02:59,17.07.19,2,4.0,95,17.07.19 16:02:59,2019-07-17 16:02:59+02:00
27,16:08:40,17.07.19,2,3.9,95,17.07.19 16:08:40,2019-07-17 16:08:40+02:00
20,16:11:31,17.07.19,2,0.8,95,17.07.19 16:11:31,2019-07-17 16:11:31+02:00
31,16:20:49,17.07.19,2,1.0,95,17.07.19 16:20:49,2019-07-17 16:20:49+02:00
27,16:24:19,17.07.19,2,4.7,95,17.07.19 16:24:19,2019-07-17 16:24:19+02:00
30,16:24:58,17.07.19,2,4.2,95,17.07.19 16:24:58,2019-07-17 16:24:58+02:00
38,16:25:42,17.07.19,2,1.3,95,17.07.19 16:25:42,2019-07-17 16:25:42+02:00
20,16:28:51,17.07.19,2,0.9,95,17.07.19 16:28:51,2019-07-17 16:28:51+02:00
11,16:30:08,17.07.19,2,0.7,95,17.07.19 16:30:08,2019-07-17 16:30:08+02:00
15,16:30:30,17.07.19,2,0.7,95,17.07.19 16:30:30,2019-07-17 16:30:30+02:00
33,16:31:09,17.07.19,2,4.6,95,17.07.19 16:31:09,2019-07-17 16:31:09+02:00
36,16:33:01,17.07.19,2,3.8,95,17.07.19 16:33:01,2019-07-17 16:33:01+02:00
19,16:36:12,17.07.19,2,1.2,95,17.07.19 16:36:12,2019-07-17 16:36:12+02:00
28,16:37:28,17.07.19,2,4.2,95,17.07.19 16:37:28,2019-07-17 16:37:28+02:00
33,16:37:48,17.07.19,2,3.3,95,17.07.19 16:37:48,2019-07-17 16:37:48+02:00
32,16:39:42,17.07.19,2,3.8,95,17.07.19 16:39:42,2019-07-17 16:39:42+02:00
12,16:44:04,17.07.19,2,0.5,95,17.07.19 16:44:04,2019-07-17 16:44:04+02:00
24,16:47:50,17.07.19,2,1.0,95,17.07.19 16:47:50,2019-07-17 16:47:50+02:00
35,16:53:13,17.07.19,2,2.7,95,17.07.19 16:53:13,2019-07-17 16:53:13+02:00
38,16:56:07,17.07.19,2,4.4,95,17.07.19 16:56:07,2019-07-17 16:56:07+02:00
36,17:00:19,17.07.19,2,5.0,95,17.07.19 17:00:19,2019-07-17 17:00:19+02:00
25,17:01:40,17.07.19,2,1.1,95,17.07.19 17:01:40,2019-07-17 17:01:40+02:00
22,17:03:47,17.07.19,2,0.9,95,17.07.19 17:03:47,2019-07-17 17:03:47+02:00
19,17:05:47,17.07.19,2,0.6,95,17.07.19 17:05:47,2019-07-17 17:05:47+02:00
21,17:05:49,17.07.19,2,0.8,95,17.07.19 17:05:49,2019-07-17 17:05:49+02:00
35,17:06:07,17.07.19,2,3.7,95,17.07.19 17:06:07,2019-07-17 17:06:07+02:00
24,17:06:42,17.07.19,2,1.5,95,17.07.19 17:06:42,2019-07-17 17:06:42+02:00
20,17:06:49,17.07.19,2,0.8,95,17.07.19 17:06:49,2019-07-17 17:06:49+02:00
24,17:14:24,17.07.19,2,0.5,95,17.07.19 17:14:24,2019-07-17 17:14:24+02:00
24,17:15:18,17.07.19,2,0.9,95,17.07.19 17:15:18,2019-07-17 17:15:18+02:00
20,17:17:29,17.07.19,2,1.8,95,17.07.19 17:17:29,2019-07-17 17:17:29+02:00
14,17:18:11,17.07.19,2,0.5,95,17.07.19 17:18:11,2019-07-17 17:18:11+02:00
21,17:23:31,17.07.19,2,0.5,95,17.07.19 17:23:31,2019-07-17 17:23:31+02:00
39,17:23:51,17.07.19,2,4.2,95,17.07.19 17:23:51,2019-07-17 17:23:51+02:00
28,17:24:57,17.07.19,2,4.3,95,17.07.19 17:24:57,2019-07-17 17:24:57+02:00
35,17:26:02,17.07.19,2,3.9,95,17.07.19 17:26:02,2019-07-17 17:26:02+02:00
33,17:26:42,17.07.19,2,3.7,95,17.07.19 17:26:42,2019-07-17 17:26:42+02:00
28,17:28:45,17.07.19,2,3.6,95,17.07.19 17:28:45,2019-07-17 17:28:45+02:00
17,17:30:52,17.07.19,2,0.9,95,17.07.19 17:30:52,2019-07-17 17:30:52+02:00
26,17:30:54,17.07.19,2,1.0,95,17.07.19 17:30:54,2019-07-17 17:30:54+02:00
43,17:35:54,17.07.19,2,4.6,95,17.07.19 17:35:54,2019-07-17 17:35:54+02:00
24,17:38:48,17.07.19,2,0.6,95,17.07.19 17:38:48,2019-07-17 17:38:48+02:00
22,17:40:28,17.07.19,2,4.4,95,17.07.19 17:40:28,2019-07-17 17:40:28+02:00
30,17:42:04,17.07.19,2,4.4,95,17.07.19 17:42:04,2019-07-17 17:42:04+02:00
23,17:42:14,17.07.19,2,4.6,95,17.07.19 17:42:14,2019-07-17 17:42:14+02:00
32,17:42:27,17.07.19,2,1.7,95,17.07.19 17:42:27,2019-07-17 17:42:27+02:00
16,17:45:37,17.07.19,2,2.0,95,17.07.19 17:45:37,2019-07-17 17:45:37+02:00
29,17:45:41,17.07.19,2,3.6,95,17.07.19 17:45:41,2019-07-17 17:45:41+02:00
35,17:46:28,17.07.19,2,4.1,95,17.07.19 17:46:28,2019-07-17 17:46:28+02:00
22,17:47:57,17.07.19,2,3.5,95,17.07.19 17:47:57,2019-07-17 17:47:57+02:00
22,17:48:05,17.07.19,2,0.7,95,17.07.19 17:48:05,2019-07-17 17:48:05+02:00
21,17:49:09,17.07.19,2,0.8,95,17.07.19 17:49:09,2019-07-17 17:49:09+02:00
35,17:52:27,17.07.19,2,3.9,95,17.07.19 17:52:27,2019-07-17 17:52:27+02:00
28,17:55:17,17.07.19,2,4.3,95,17.07.19 17:55:17,2019-07-17 17:55:17+02:00
22,17:58:40,17.07.19,2,1.2,95,17.07.19 17:58:40,2019-07-17 17:58:40+02:00
18,18:02:47,17.07.19,2,0.5,95,17.07.19 18:02:47,2019-07-17 18:02:47+02:00
41,18:10:56,17.07.19,2,4.8,95,17.07.19 18:10:56,2019-07-17 18:10:56+02:00
14,18:11:51,17.07.19,2,1.4,95,17.07.19 18:11:51,2019-07-17 18:11:51+02:00
27,18:13:54,17.07.19,2,4.4,95,17.07.19 18:13:54,2019-07-17 18:13:54+02:00
21,18:15:09,17.07.19,2,0.9,95,17.07.19 18:15:09,2019-07-17 18:15:09+02:00
27,18:17:11,17.07.19,2,1.2,95,17.07.19 18:17:11,2019-07-17 18:17:11+02:00
19,18:19:06,17.07.19,2,1.3,95,17.07.19 18:19:06,2019-07-17 18:19:06+02:00
31,18:19:13,17.07.19,2,6.0,95,17.07.19 18:19:13,2019-07-17 18:19:13+02:00
28,18:20:38,17.07.19,2,3.8,95,17.07.19 18:20:38,2019-07-17 18:20:38+02:00
31,18:21:11,17.07.19,2,4.6,95,17.07.19 18:21:11,2019-07-17 18:21:11+02:00
34,18:21:30,17.07.19,2,3.6,95,17.07.19 18:21:30,2019-07-17 18:21:30+02:00
30,18:23:51,17.07.19,2,4.0,95,17.07.19 18:23:51,2019-07-17 18:23:51+02:00
30,18:25:56,17.07.19,2,4.5,95,17.07.19 18:25:56,2019-07-17 18:25:56+02:00
45,18:27:03,17.07.19,2,4.1,95,17.07.19 18:27:03,2019-07-17 18:27:03+02:00
12,18:31:02,17.07.19,2,1.6,95,17.07.19 18:31:02,2019-07-17 18:31:02+02:00
36,18:31:06,17.07.19,2,1.0,95,17.07.19 18:31:06,2019-07-17 18:31:06+02:00
13,18:31:09,17.07.19,2,0.5,95,17.07.19 18:31:09,2019-07-17 18:31:09+02:00
18,18:31:21,17.07.19,2,1.3,95,17.07.19 18:31:21,2019-07-17 18:31:21+02:00
43,18:31:57,17.07.19,2,1.4,95,17.07.19 18:31:57,2019-07-17 18:31:57+02:00
31,18:34:06,17.07.19,2,4.3,95,17.07.19 18:34:06,2019-07-17 18:34:06+02:00
25,18:36:20,17.07.19,2,4.6,95,17.07.19 18:36:20,2019-07-17 18:36:20+02:00
29,18:36:28,17.07.19,2,3.4,95,17.07.19 18:36:28,2019-07-17 18:36:28+02:00
30,18:40:19,17.07.19,2,4.6,95,17.07.19 18:40:19,2019-07-17 18:40:19+02:00
33,18:43:46,17.07.19,2,4.4,95,17.07.19 18:43:46,2019-07-17 18:43:46+02:00
29,18:44:59,17.07.19,2,3.9,95,17.07.19 18:44:59,2019-07-17 18:44:59+02:00
36,18:45:50,17.07.19,2,4.4,95,17.07.19 18:45:50,2019-07-17 18:45:50+02:00
25,18:55:57,17.07.19,2,3.9,95,17.07.19 18:55:57,2019-07-17 18:55:57+02:00
22,18:57:00,17.07.19,2,1.0,95,17.07.19 18:57:00,2019-07-17 18:57:00+02:00
25,18:57:24,17.07.19,2,3.3,95,17.07.19 18:57:24,2019-07-17 18:57:24+02:00
26,18:58:11,17.07.19,2,5.3,95,17.07.19 18:58:11,2019-07-17 18:58:11+02:00
29,19:03:04,17.07.19,2,3.6,95,17.07.19 19:03:04,2019-07-17 19:03:04+02:00
35,19:08:09,17.07.19,2,3.6,95,17.07.19 19:08:09,2019-07-17 19:08:09+02:00
29,19:08:28,17.07.19,2,4.5,95,17.07.19 19:08:28,2019-07-17 19:08:28+02:00
18,19:11:28,17.07.19,2,3.9,95,17.07.19 19:11:28,2019-07-17 19:11:28+02:00
18,19:11:38,17.07.19,2,3.1,95,17.07.19 19:11:38,2019-07-17 19:11:38+02:00
17,19:22:07,17.07.19,2,3.7,95,17.07.19 19:22:07,2019-07-17 19:22:07+02:00
28,19:26:11,17.07.19,2,3.7,95,17.07.19 19:26:11,2019-07-17 19:26:11+02:00
24,19:30:51,17.07.19,2,3.3,95,17.07.19 19:30:51,2019-07-17 19:30:51+02:00
36,19:37:18,17.07.19,2,1.1,95,17.07.19 19:37:18,2019-07-17 19:37:18+02:00
18,19:40:06,17.07.19,2,0.6,95,17.07.19 19:40:06,2019-07-17 19:40:06+02:00
17,19:41:42,17.07.19,2,3.1,95,17.07.19 19:41:42,2019-07-17 19:41:42+02:00
17,19:43:08,17.07.19,2,0.7,95,17.07.19 19:43:08,2019-07-17 19:43:08+02:00
17,19:44:31,17.07.19,2,0.8,95,17.07.19 19:44:31,2019-07-17 19:44:31+02:00
25,19:50:09,17.07.19,2,4.3,95,17.07.19 19:50:09,2019-07-17 19:50:09+02:00
35,19:58:21,17.07.19,2,4.2,95,17.07.19 19:58:21,2019-07-17 19:58:21+02:00
32,19:58:27,17.07.19,2,1.4,95,17.07.19 19:58:27,2019-07-17 19:58:27+02:00
27,20:01:11,17.07.19,2,1.5,95,17.07.19 20:01:11,2019-07-17 20:01:11+02:00
16,20:12:22,17.07.19,2,0.7,95,17.07.19 20:12:22,2019-07-17 20:12:22+02:00
18,20:25:19,17.07.19,2,3.5,95,17.07.19 20:25:19,2019-07-17 20:25:19+02:00
31,20:27:59,17.07.19,2,3.7,95,17.07.19 20:27:59,2019-07-17 20:27:59+02:00
8,20:35:31,17.07.19,2,1.2,95,17.07.19 20:35:31,2019-07-17 20:35:31+02:00
17,20:35:35,17.07.19,2,4.8,95,17.07.19 20:35:35,2019-07-17 20:35:35+02:00
26,20:49:04,17.07.19,2,4.6,95,17.07.19 20:49:04,2019-07-17 20:49:04+02:00
41,20:57:54,17.07.19,2,3.2,95,17.07.19 20:57:54,2019-07-17 20:57:54+02:00
29,20:59:57,17.07.19,2,3.8,95,17.07.19 20:59:57,2019-07-17 20:59:57+02:00
33,21:04:36,17.07.19,2,3.4,95,17.07.19 21:04:36,2019-07-17 21:04:36+02:00
18,21:04:57,17.07.19,2,0.7,95,17.07.19 21:04:57,2019-07-17 21:04:57+02:00
32,21:05:07,17.07.19,2,4.8,95,17.07.19 21:05:07,2019-07-17 21:05:07+02:00
28,21:16:37,17.07.19,2,3.6,95,17.07.19 21:16:37,2019-07-17 21:16:37+02:00
28,21:17:19,17.07.19,2,0.8,95,17.07.19 21:17:19,2019-07-17 21:17:19+02:00
30,21:17:47,17.07.19,2,5.1,95,17.07.19 21:17:47,2019-07-17 21:17:47+02:00
22,21:20:04,17.07.19,2,4.5,95,17.07.19 21:20:04,2019-07-17 21:20:04+02:00
26,21:43:53,17.07.19,2,4.8,95,17.07.19 21:43:53,2019-07-17 21:43:53+02:00
32,21:50:03,17.07.19,2,3.3,95,17.07.19 21:50:03,2019-07-17 21:50:03+02:00
32,22:15:55,17.07.19,2,1.0,95,17.07.19 22:15:55,2019-07-17 22:15:55+02:00
36,22:17:02,17.07.19,2,1.4,95,17.07.19 22:17:02,2019-07-17 22:17:02+02:00
35,22:31:31,17.07.19,2,1.5,95,17.07.19 22:31:31,2019-07-17 22:31:31+02:00
30,22:35:33,17.07.19,2,4.7,95,17.07.19 22:35:33,2019-07-17 22:35:33+02:00
28,22:41:07,17.07.19,2,4.7,95,17.07.19 22:41:07,2019-07-17 22:41:07+02:00
24,22:49:53,17.07.19,2,4.3,95,17.07.19 22:49:53,2019-07-17 22:49:53+02:00
23,22:55:29,17.07.19,2,4.0,95,17.07.19 22:55:29,2019-07-17 22:55:29+02:00
26,23:05:44,17.07.19,2,4.2,95,17.07.19 23:05:44,2019-07-17 23:05:44+02:00
29,23:06:20,17.07.19,2,1.0,95,17.07.19 23:06:20,2019-07-17 23:06:20+02:00
22,23:16:13,17.07.19,2,4.0,95,17.07.19 23:16:13,2019-07-17 23:16:13+02:00
21,23:17:37,17.07.19,2,1.2,95,17.07.19 23:17:37,2019-07-17 23:17:37+02:00
37,23:19:46,17.07.19,2,4.3,95,17.07.19 23:19:46,2019-07-17 23:19:46+02:00
19,23:45:19,17.07.19,2,5.2,95,17.07.19 23:45:19,2019-07-17 23:45:19+02:00
23,23:53:28,17.07.19,2,4.6,95,17.07.19 23:53:28,2019-07-17 23:53:28+02:00
26,02:26:13,18.07.19,2,1.0,95,18.07.19 02:26:13,2019-07-18 02:26:13+02:00
24,04:15:14,18.07.19,2,3.2,95,18.07.19 04:15:14,2019-07-18 04:15:14+02:00
37,05:46:55,18.07.19,2,4.1,95,18.07.19 05:46:55,2019-07-18 05:46:55+02:00
23,06:11:50,18.07.19,2,3.4,95,18.07.19 06:11:50,2019-07-18 06:11:50+02:00
33,06:27:27,18.07.19,2,4.0,95,18.07.19 06:27:27,2019-07-18 06:27:27+02:00
30,06:40:54,18.07.19,2,5.2,95,18.07.19 06:40:54,2019-07-18 06:40:54+02:00
37,06:41:00,18.07.19,2,0.9,95,18.07.19 06:41:00,2019-07-18 06:41:00+02:00
36,06:41:09,18.07.19,2,1.6,95,18.07.19 06:41:09,2019-07-18 06:41:09+02:00
28,06:43:30,18.07.19,2,4.0,95,18.07.19 06:43:30,2019-07-18 06:43:30+02:00
27,06:43:37,18.07.19,2,4.9,95,18.07.19 06:43:37,2019-07-18 06:43:37+02:00
37,06:52:53,18.07.19,2,4.4,95,18.07.19 06:52:53,2019-07-18 06:52:53+02:00
19,06:55:50,18.07.19,2,0.7,95,18.07.19 06:55:50,2019-07-18 06:55:50+02:00
36,06:55:59,18.07.19,2,1.1,95,18.07.19 06:55:59,2019-07-18 06:55:59+02:00
31,06:56:03,18.07.19,2,5.4,95,18.07.19 06:56:03,2019-07-18 06:56:03+02:00
37,06:56:06,18.07.19,2,5.4,95,18.07.19 06:56:06,2019-07-18 06:56:06+02:00
29,07:00:03,18.07.19,2,4.5,95,18.07.19 07:00:03,2019-07-18 07:00:03+02:00
33,07:00:46,18.07.19,2,4.1,95,18.07.19 07:00:46,2019-07-18 07:00:46+02:00
23,07:02:10,18.07.19,2,0.6,95,18.07.19 07:02:10,2019-07-18 07:02:10+02:00
43,07:02:32,18.07.19,2,4.4,95,18.07.19 07:02:32,2019-07-18 07:02:32+02:00
24,07:07:07,18.07.19,2,0.8,95,18.07.19 07:07:07,2019-07-18 07:07:07+02:00
30,07:07:11,18.07.19,2,3.4,95,18.07.19 07:07:11,2019-07-18 07:07:11+02:00
32,07:11:10,18.07.19,2,1.1,95,18.07.19 07:11:10,2019-07-18 07:11:10+02:00
23,07:11:37,18.07.19,2,1.0,95,18.07.19 07:11:37,2019-07-18 07:11:37+02:00
27,07:12:53,18.07.19,2,4.3,95,18.07.19 07:12:53,2019-07-18 07:12:53+02:00
31,07:13:15,18.07.19,2,3.6,95,18.07.19 07:13:15,2019-07-18 07:13:15+02:00
34,07:13:30,18.07.19,2,3.9,95,18.07.19 07:13:30,2019-07-18 07:13:30+02:00
27,07:14:18,18.07.19,2,6.5,95,18.07.19 07:14:18,2019-07-18 07:14:18+02:00
22,07:15:47,18.07.19,2,4.3,95,18.07.19 07:15:47,2019-07-18 07:15:47+02:00
32,07:17:26,18.07.19,2,3.5,95,18.07.19 07:17:26,2019-07-18 07:17:26+02:00
31,07:17:52,18.07.19,2,5.6,95,18.07.19 07:17:52,2019-07-18 07:17:52+02:00
30,07:17:55,18.07.19,2,3.9,95,18.07.19 07:17:55,2019-07-18 07:17:55+02:00
30,07:17:58,18.07.19,2,3.6,95,18.07.19 07:17:58,2019-07-18 07:17:58+02:00
29,07:19:53,18.07.19,2,4.9,95,18.07.19 07:19:53,2019-07-18 07:19:53+02:00
31,07:20:49,18.07.19,2,3.7,95,18.07.19 07:20:49,2019-07-18 07:20:49+02:00
36,07:22:49,18.07.19,2,1.8,95,18.07.19 07:22:49,2019-07-18 07:22:49+02:00
16,07:23:55,18.07.19,2,3.8,95,18.07.19 07:23:55,2019-07-18 07:23:55+02:00
27,07:25:51,18.07.19,2,5.0,95,18.07.19 07:25:51,2019-07-18 07:25:51+02:00
33,07:26:41,18.07.19,2,3.7,95,18.07.19 07:26:41,2019-07-18 07:26:41+02:00
30,07:27:18,18.07.19,2,5.0,95,18.07.19 07:27:18,2019-07-18 07:27:18+02:00
32,07:27:55,18.07.19,2,4.6,95,18.07.19 07:27:55,2019-07-18 07:27:55+02:00
28,07:33:19,18.07.19,2,0.8,95,18.07.19 07:33:19,2019-07-18 07:33:19+02:00
27,07:34:38,18.07.19,2,4.1,95,18.07.19 07:34:38,2019-07-18 07:34:38+02:00
16,07:37:10,18.07.19,2,3.7,95,18.07.19 07:37:10,2019-07-18 07:37:10+02:00
21,07:39:11,18.07.19,2,0.7,95,18.07.19 07:39:11,2019-07-18 07:39:11+02:00
28,07:39:41,18.07.19,2,3.9,95,18.07.19 07:39:41,2019-07-18 07:39:41+02:00
18,07:40:04,18.07.19,2,0.6,95,18.07.19 07:40:04,2019-07-18 07:40:04+02:00
23,07:41:07,18.07.19,2,1.1,95,18.07.19 07:41:07,2019-07-18 07:41:07+02:00
24,07:41:09,18.07.19,2,4.0,95,18.07.19 07:41:09,2019-07-18 07:41:09+02:00
35,07:44:08,18.07.19,2,3.7,95,18.07.19 07:44:08,2019-07-18 07:44:08+02:00
35,07:45:14,18.07.19,2,1.4,95,18.07.19 07:45:14,2019-07-18 07:45:14+02:00
36,07:46:21,18.07.19,2,4.4,95,18.07.19 07:46:21,2019-07-18 07:46:21+02:00
26,07:46:45,18.07.19,2,4.5,95,18.07.19 07:46:45,2019-07-18 07:46:45+02:00
36,07:49:40,18.07.19,2,4.1,95,18.07.19 07:49:40,2019-07-18 07:49:40+02:00
28,07:49:57,18.07.19,2,3.5,95,18.07.19 07:49:57,2019-07-18 07:49:57+02:00
24,07:50:21,18.07.19,2,3.4,95,18.07.19 07:50:21,2019-07-18 07:50:21+02:00
36,07:51:07,18.07.19,2,4.5,95,18.07.19 07:51:07,2019-07-18 07:51:07+02:00
29,07:53:17,18.07.19,2,0.8,95,18.07.19 07:53:17,2019-07-18 07:53:17+02:00
36,07:54:14,18.07.19,2,4.8,95,18.07.19 07:54:14,2019-07-18 07:54:14+02:00
20,07:55:25,18.07.19,2,0.8,95,18.07.19 07:55:25,2019-07-18 07:55:25+02:00
23,07:55:51,18.07.19,2,0.7,95,18.07.19 07:55:51,2019-07-18 07:55:51+02:00
21,07:56:34,18.07.19,2,0.6,95,18.07.19 07:56:34,2019-07-18 07:56:34+02:00
29,07:58:03,18.07.19,2,5.1,95,18.07.19 07:58:03,2019-07-18 07:58:03+02:00
23,07:59:09,18.07.19,2,0.5,95,18.07.19 07:59:09,2019-07-18 07:59:09+02:00
33,07:59:28,18.07.19,2,4.3,95,18.07.19 07:59:28,2019-07-18 07:59:28+02:00
27,08:02:01,18.07.19,2,1.2,95,18.07.19 08:02:01,2019-07-18 08:02:01+02:00
35,08:04:20,18.07.19,2,4.1,95,18.07.19 08:04:20,2019-07-18 08:04:20+02:00
17,08:04:57,18.07.19,2,0.7,95,18.07.19 08:04:57,2019-07-18 08:04:57+02:00
16,08:05:42,18.07.19,2,6.3,95,18.07.19 08:05:42,2019-07-18 08:05:42+02:00
28,08:05:54,18.07.19,2,4.0,95,18.07.19 08:05:54,2019-07-18 08:05:54+02:00
28,08:06:28,18.07.19,2,1.1,95,18.07.19 08:06:28,2019-07-18 08:06:28+02:00
20,08:08:49,18.07.19,2,0.8,95,18.07.19 08:08:49,2019-07-18 08:08:49+02:00
33,08:09:37,18.07.19,2,4.2,95,18.07.19 08:09:37,2019-07-18 08:09:37+02:00
19,08:09:51,18.07.19,2,0.6,95,18.07.19 08:09:51,2019-07-18 08:09:51+02:00
28,08:10:08,18.07.19,2,4.9,95,18.07.19 08:10:08,2019-07-18 08:10:08+02:00
27,08:10:50,18.07.19,2,2.2,95,18.07.19 08:10:50,2019-07-18 08:10:50+02:00
25,08:11:43,18.07.19,2,1.3,95,18.07.19 08:11:43,2019-07-18 08:11:43+02:00
22,08:11:52,18.07.19,2,0.9,95,18.07.19 08:11:52,2019-07-18 08:11:52+02:00
25,08:13:39,18.07.19,2,1.3,95,18.07.19 08:13:39,2019-07-18 08:13:39+02:00
36,08:18:01,18.07.19,2,4.8,95,18.07.19 08:18:01,2019-07-18 08:18:01+02:00
45,08:18:43,18.07.19,2,1.9,95,18.07.19 08:18:43,2019-07-18 08:18:43+02:00
19,08:19:16,18.07.19,2,1.2,95,18.07.19 08:19:16,2019-07-18 08:19:16+02:00
32,08:20:13,18.07.19,2,5.3,95,18.07.19 08:20:13,2019-07-18 08:20:13+02:00
32,08:20:34,18.07.19,2,4.9,95,18.07.19 08:20:34,2019-07-18 08:20:34+02:00
39,08:22:00,18.07.19,2,2.7,95,18.07.19 08:22:00,2019-07-18 08:22:00+02:00
16,08:23:45,18.07.19,2,1.5,95,18.07.19 08:23:45,2019-07-18 08:23:45+02:00
29,08:26:03,18.07.19,2,4.2,95,18.07.19 08:26:03,2019-07-18 08:26:03+02:00
22,08:27:03,18.07.19,2,1.2,95,18.07.19 08:27:03,2019-07-18 08:27:03+02:00
22,08:27:04,18.07.19,2,5.3,95,18.07.19 08:27:04,2019-07-18 08:27:04+02:00
31,08:31:00,18.07.19,2,0.8,95,18.07.19 08:31:00,2019-07-18 08:31:00+02:00
17,08:31:52,18.07.19,2,1.3,95,18.07.19 08:31:52,2019-07-18 08:31:52+02:00
21,08:32:01,18.07.19,2,4.4,95,18.07.19 08:32:01,2019-07-18 08:32:01+02:00
37,08:32:58,18.07.19,2,4.9,95,18.07.19 08:32:58,2019-07-18 08:32:58+02:00
32,08:33:11,18.07.19,2,5.1,95,18.07.19 08:33:11,2019-07-18 08:33:11+02:00
38,08:34:05,18.07.19,2,3.6,95,18.07.19 08:34:05,2019-07-18 08:34:05+02:00
30,08:34:16,18.07.19,2,5.7,95,18.07.19 08:34:16,2019-07-18 08:34:16+02:00
24,08:34:39,18.07.19,2,6.0,95,18.07.19 08:34:39,2019-07-18 08:34:39+02:00
32,08:35:36,18.07.19,2,4.8,95,18.07.19 08:35:36,2019-07-18 08:35:36+02:00
36,08:36:12,18.07.19,2,2.2,95,18.07.19 08:36:12,2019-07-18 08:36:12+02:00
25,08:38:51,18.07.19,2,3.0,95,18.07.19 08:38:51,2019-07-18 08:38:51+02:00
10,08:40:17,18.07.19,2,8.1,95,18.07.19 08:40:17,2019-07-18 08:40:17+02:00
27,08:40:43,18.07.19,2,6.8,95,18.07.19 08:40:43,2019-07-18 08:40:43+02:00
29,08:40:51,18.07.19,2,4.7,95,18.07.19 08:40:51,2019-07-18 08:40:51+02:00
35,08:41:54,18.07.19,2,4.9,95,18.07.19 08:41:54,2019-07-18 08:41:54+02:00
37,08:42:06,18.07.19,2,4.0,95,18.07.19 08:42:06,2019-07-18 08:42:06+02:00
34,08:43:38,18.07.19,2,4.6,95,18.07.19 08:43:38,2019-07-18 08:43:38+02:00
31,08:44:43,18.07.19,2,3.8,95,18.07.19 08:44:43,2019-07-18 08:44:43+02:00
36,08:46:17,18.07.19,2,4.3,95,18.07.19 08:46:17,2019-07-18 08:46:17+02:00
29,08:48:33,18.07.19,2,4.4,95,18.07.19 08:48:33,2019-07-18 08:48:33+02:00
24,08:48:47,18.07.19,2,5.5,95,18.07.19 08:48:47,2019-07-18 08:48:47+02:00
30,08:52:10,18.07.19,2,4.3,95,18.07.19 08:52:10,2019-07-18 08:52:10+02:00
17,08:52:31,18.07.19,2,1.0,95,18.07.19 08:52:31,2019-07-18 08:52:31+02:00
21,08:54:48,18.07.19,2,2.8,95,18.07.19 08:54:48,2019-07-18 08:54:48+02:00
33,08:56:24,18.07.19,2,3.8,95,18.07.19 08:56:24,2019-07-18 08:56:24+02:00
13,09:02:09,18.07.19,2,1.1,95,18.07.19 09:02:09,2019-07-18 09:02:09+02:00
29,09:09:34,18.07.19,2,3.2,95,18.07.19 09:09:34,2019-07-18 09:09:34+02:00
