Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,14:53:03,04.06.20,1,5.0,224,04.06.20 14:53:03,2020-06-04 14:53:03+02:00
28,14:53:07,04.06.20,1,4.2,224,04.06.20 14:53:07,2020-06-04 14:53:07+02:00
15,14:53:15,04.06.20,1,3.3,224,04.06.20 14:53:15,2020-06-04 14:53:15+02:00
19,14:53:18,04.06.20,1,4.5,224,04.06.20 14:53:18,2020-06-04 14:53:18+02:00
21,14:53:36,04.06.20,1,3.3,224,04.06.20 14:53:36,2020-06-04 14:53:36+02:00
25,14:53:48,04.06.20,1,3.6,224,04.06.20 14:53:48,2020-06-04 14:53:48+02:00
31,14:53:51,04.06.20,1,3.9,224,04.06.20 14:53:51,2020-06-04 14:53:51+02:00
32,14:53:53,04.06.20,1,4.6,224,04.06.20 14:53:53,2020-06-04 14:53:53+02:00
13,14:54:03,04.06.20,1,1.4,224,04.06.20 14:54:03,2020-06-04 14:54:03+02:00
10,14:54:03,04.06.20,1,3.4,224,04.06.20 14:54:03,2020-06-04 14:54:03+02:00
23,14:54:18,04.06.20,1,6.4,224,04.06.20 14:54:18,2020-06-04 14:54:18+02:00
27,14:54:24,04.06.20,1,4.1,224,04.06.20 14:54:24,2020-06-04 14:54:24+02:00
28,14:54:37,04.06.20,1,4.3,224,04.06.20 14:54:37,2020-06-04 14:54:37+02:00
17,14:54:43,04.06.20,1,4.4,224,04.06.20 14:54:43,2020-06-04 14:54:43+02:00
16,14:54:46,04.06.20,1,3.7,224,04.06.20 14:54:46,2020-06-04 14:54:46+02:00
5,14:56:46,04.06.20,1,0.7,224,04.06.20 14:56:46,2020-06-04 14:56:46+02:00
14,14:56:50,04.06.20,1,9.0,224,04.06.20 14:56:50,2020-06-04 14:56:50+02:00
17,14:56:53,04.06.20,1,4.0,224,04.06.20 14:56:53,2020-06-04 14:56:53+02:00
17,14:56:55,04.06.20,1,6.0,224,04.06.20 14:56:55,2020-06-04 14:56:55+02:00
9,14:57:04,04.06.20,1,4.1,224,04.06.20 14:57:04,2020-06-04 14:57:04+02:00
11,14:57:21,04.06.20,1,4.4,224,04.06.20 14:57:21,2020-06-04 14:57:21+02:00
10,14:58:28,04.06.20,1,5.3,224,04.06.20 14:58:28,2020-06-04 14:58:28+02:00
11,14:58:32,04.06.20,1,5.0,224,04.06.20 14:58:32,2020-06-04 14:58:32+02:00
15,14:58:34,04.06.20,1,4.2,224,04.06.20 14:58:34,2020-06-04 14:58:34+02:00
16,14:58:37,04.06.20,1,4.5,224,04.06.20 14:58:37,2020-06-04 14:58:37+02:00
30,14:58:51,04.06.20,1,4.9,224,04.06.20 14:58:51,2020-06-04 14:58:51+02:00
25,15:00:11,04.06.20,1,4.3,224,04.06.20 15:00:11,2020-06-04 15:00:11+02:00
25,15:00:15,04.06.20,1,4.1,224,04.06.20 15:00:15,2020-06-04 15:00:15+02:00
23,15:00:20,04.06.20,1,4.4,224,04.06.20 15:00:20,2020-06-04 15:00:20+02:00
19,15:00:25,04.06.20,1,3.4,224,04.06.20 15:00:25,2020-06-04 15:00:25+02:00
21,15:00:28,04.06.20,1,4.7,224,04.06.20 15:00:28,2020-06-04 15:00:28+02:00
23,15:00:31,04.06.20,1,4.1,224,04.06.20 15:00:31,2020-06-04 15:00:31+02:00
31,15:00:43,04.06.20,1,4.2,224,04.06.20 15:00:43,2020-06-04 15:00:43+02:00
27,15:00:52,04.06.20,1,4.9,224,04.06.20 15:00:52,2020-06-04 15:00:52+02:00
9,15:01:54,04.06.20,1,3.6,224,04.06.20 15:01:54,2020-06-04 15:01:54+02:00
13,15:01:58,04.06.20,1,4.3,224,04.06.20 15:01:58,2020-06-04 15:01:58+02:00
18,15:02:01,04.06.20,1,5.0,224,04.06.20 15:02:01,2020-06-04 15:02:01+02:00
17,15:02:06,04.06.20,1,4.2,224,04.06.20 15:02:06,2020-06-04 15:02:06+02:00
17,15:02:08,04.06.20,1,4.7,224,04.06.20 15:02:08,2020-06-04 15:02:08+02:00
30,15:02:18,04.06.20,1,3.9,224,04.06.20 15:02:18,2020-06-04 15:02:18+02:00
31,15:02:19,04.06.20,1,3.2,224,04.06.20 15:02:19,2020-06-04 15:02:19+02:00
16,15:02:43,04.06.20,1,3.6,224,04.06.20 15:02:43,2020-06-04 15:02:43+02:00
22,15:02:46,04.06.20,1,3.7,224,04.06.20 15:02:46,2020-06-04 15:02:46+02:00
21,15:02:48,04.06.20,1,4.2,224,04.06.20 15:02:48,2020-06-04 15:02:48+02:00
24,15:02:58,04.06.20,1,4.4,224,04.06.20 15:02:58,2020-06-04 15:02:58+02:00
5,15:04:23,04.06.20,1,3.7,224,04.06.20 15:04:23,2020-06-04 15:04:23+02:00
11,15:04:42,04.06.20,1,9.9,224,04.06.20 15:04:42,2020-06-04 15:04:42+02:00
35,15:04:49,04.06.20,1,4.4,224,04.06.20 15:04:49,2020-06-04 15:04:49+02:00
29,15:04:53,04.06.20,1,3.9,224,04.06.20 15:04:53,2020-06-04 15:04:53+02:00
21,15:05:02,04.06.20,1,2.6,224,04.06.20 15:05:02,2020-06-04 15:05:02+02:00
26,15:05:05,04.06.20,1,3.7,224,04.06.20 15:05:05,2020-06-04 15:05:05+02:00
27,15:05:15,04.06.20,1,6.4,224,04.06.20 15:05:15,2020-06-04 15:05:15+02:00
17,15:05:52,04.06.20,1,4.5,224,04.06.20 15:05:52,2020-06-04 15:05:52+02:00
15,15:05:53,04.06.20,1,3.7,224,04.06.20 15:05:53,2020-06-04 15:05:53+02:00
18,15:05:56,04.06.20,1,4.5,224,04.06.20 15:05:56,2020-06-04 15:05:56+02:00
17,15:06:27,04.06.20,1,4.7,224,04.06.20 15:06:27,2020-06-04 15:06:27+02:00
20,15:06:29,04.06.20,1,4.0,224,04.06.20 15:06:29,2020-06-04 15:06:29+02:00
21,15:06:35,04.06.20,1,3.8,224,04.06.20 15:06:35,2020-06-04 15:06:35+02:00
25,15:06:38,04.06.20,1,3.8,224,04.06.20 15:06:38,2020-06-04 15:06:38+02:00
32,15:06:42,04.06.20,1,3.8,224,04.06.20 15:06:42,2020-06-04 15:06:42+02:00
18,15:07:13,04.06.20,1,3.9,224,04.06.20 15:07:13,2020-06-04 15:07:13+02:00
32,15:07:22,04.06.20,1,4.2,224,04.06.20 15:07:22,2020-06-04 15:07:22+02:00
22,15:07:47,04.06.20,1,5.4,224,04.06.20 15:07:47,2020-06-04 15:07:47+02:00
24,15:07:53,04.06.20,1,3.8,224,04.06.20 15:07:53,2020-06-04 15:07:53+02:00
24,15:08:06,04.06.20,1,4.3,224,04.06.20 15:08:06,2020-06-04 15:08:06+02:00
22,15:08:09,04.06.20,1,4.3,224,04.06.20 15:08:09,2020-06-04 15:08:09+02:00
30,15:08:12,04.06.20,1,4.0,224,04.06.20 15:08:12,2020-06-04 15:08:12+02:00
35,15:08:21,04.06.20,1,3.9,224,04.06.20 15:08:21,2020-06-04 15:08:21+02:00
33,15:08:27,04.06.20,1,4.3,224,04.06.20 15:08:27,2020-06-04 15:08:27+02:00
14,15:09:06,04.06.20,1,4.2,224,04.06.20 15:09:06,2020-06-04 15:09:06+02:00
27,15:09:18,04.06.20,1,1.9,224,04.06.20 15:09:18,2020-06-04 15:09:18+02:00
25,15:09:20,04.06.20,1,3.9,224,04.06.20 15:09:20,2020-06-04 15:09:20+02:00
26,15:09:21,04.06.20,1,2.4,224,04.06.20 15:09:21,2020-06-04 15:09:21+02:00
26,15:10:26,04.06.20,1,3.6,224,04.06.20 15:10:26,2020-06-04 15:10:26+02:00
23,15:10:28,04.06.20,1,4.6,224,04.06.20 15:10:28,2020-06-04 15:10:28+02:00
33,15:11:05,04.06.20,1,3.6,224,04.06.20 15:11:05,2020-06-04 15:11:05+02:00
17,15:11:33,04.06.20,1,14.3,224,04.06.20 15:11:33,2020-06-04 15:11:33+02:00
18,15:11:35,04.06.20,1,4.2,224,04.06.20 15:11:35,2020-06-04 15:11:35+02:00
19,15:11:38,04.06.20,1,4.8,224,04.06.20 15:11:38,2020-06-04 15:11:38+02:00
24,15:11:40,04.06.20,1,5.3,224,04.06.20 15:11:40,2020-06-04 15:11:40+02:00
22,15:11:54,04.06.20,1,2.1,224,04.06.20 15:11:54,2020-06-04 15:11:54+02:00
21,15:12:11,04.06.20,1,2.8,224,04.06.20 15:12:11,2020-06-04 15:12:11+02:00
10,15:12:39,04.06.20,1,3.8,224,04.06.20 15:12:39,2020-06-04 15:12:39+02:00
9,15:12:40,04.06.20,1,1.6,224,04.06.20 15:12:40,2020-06-04 15:12:40+02:00
11,15:12:45,04.06.20,1,4.6,224,04.06.20 15:12:45,2020-06-04 15:12:45+02:00
9,15:12:47,04.06.20,1,2.2,224,04.06.20 15:12:47,2020-06-04 15:12:47+02:00
8,15:12:49,04.06.20,1,3.8,224,04.06.20 15:12:49,2020-06-04 15:12:49+02:00
10,15:12:53,04.06.20,1,3.1,224,04.06.20 15:12:53,2020-06-04 15:12:53+02:00
8,15:12:55,04.06.20,1,3.9,224,04.06.20 15:12:55,2020-06-04 15:12:55+02:00
7,15:12:56,04.06.20,1,1.6,224,04.06.20 15:12:56,2020-06-04 15:12:56+02:00
34,15:14:28,04.06.20,1,3.5,224,04.06.20 15:14:28,2020-06-04 15:14:28+02:00
29,15:14:42,04.06.20,1,4.1,224,04.06.20 15:14:42,2020-06-04 15:14:42+02:00
28,15:14:56,04.06.20,1,5.0,224,04.06.20 15:14:56,2020-06-04 15:14:56+02:00
27,15:15:10,04.06.20,1,5.9,224,04.06.20 15:15:10,2020-06-04 15:15:10+02:00
29,15:15:23,04.06.20,1,4.4,224,04.06.20 15:15:23,2020-06-04 15:15:23+02:00
27,15:15:31,04.06.20,1,4.2,224,04.06.20 15:15:31,2020-06-04 15:15:31+02:00
16,15:15:35,04.06.20,1,4.4,224,04.06.20 15:15:35,2020-06-04 15:15:35+02:00
15,15:15:37,04.06.20,1,4.3,224,04.06.20 15:15:37,2020-06-04 15:15:37+02:00
27,15:15:47,04.06.20,1,4.3,224,04.06.20 15:15:47,2020-06-04 15:15:47+02:00
27,15:15:50,04.06.20,1,4.6,224,04.06.20 15:15:50,2020-06-04 15:15:50+02:00
33,15:15:57,04.06.20,1,4.0,224,04.06.20 15:15:57,2020-06-04 15:15:57+02:00
35,15:16:00,04.06.20,1,4.8,224,04.06.20 15:16:00,2020-06-04 15:16:00+02:00
14,15:16:25,04.06.20,1,4.7,224,04.06.20 15:16:25,2020-06-04 15:16:25+02:00
18,15:16:55,04.06.20,1,3.7,224,04.06.20 15:16:55,2020-06-04 15:16:55+02:00
22,15:16:57,04.06.20,1,4.7,224,04.06.20 15:16:57,2020-06-04 15:16:57+02:00
26,15:17:03,04.06.20,1,3.7,224,04.06.20 15:17:03,2020-06-04 15:17:03+02:00
25,15:17:14,04.06.20,1,4.4,224,04.06.20 15:17:14,2020-06-04 15:17:14+02:00
13,15:17:21,04.06.20,1,3.9,224,04.06.20 15:17:21,2020-06-04 15:17:21+02:00
15,15:17:22,04.06.20,1,4.0,224,04.06.20 15:17:22,2020-06-04 15:17:22+02:00
23,15:17:29,04.06.20,1,4.8,224,04.06.20 15:17:29,2020-06-04 15:17:29+02:00
28,15:18:39,04.06.20,1,4.6,224,04.06.20 15:18:39,2020-06-04 15:18:39+02:00
28,15:18:41,04.06.20,1,4.6,224,04.06.20 15:18:41,2020-06-04 15:18:41+02:00
26,15:18:42,04.06.20,1,4.0,224,04.06.20 15:18:42,2020-06-04 15:18:42+02:00
14,15:19:45,04.06.20,1,12.6,224,04.06.20 15:19:45,2020-06-04 15:19:45+02:00
18,15:19:48,04.06.20,1,4.8,224,04.06.20 15:19:48,2020-06-04 15:19:48+02:00
18,15:19:50,04.06.20,1,3.3,224,04.06.20 15:19:50,2020-06-04 15:19:50+02:00
22,15:19:57,04.06.20,1,4.2,224,04.06.20 15:19:57,2020-06-04 15:19:57+02:00
21,15:20:00,04.06.20,1,4.1,224,04.06.20 15:20:00,2020-06-04 15:20:00+02:00
27,15:20:02,04.06.20,1,4.3,224,04.06.20 15:20:02,2020-06-04 15:20:02+02:00
27,15:20:06,04.06.20,1,3.6,224,04.06.20 15:20:06,2020-06-04 15:20:06+02:00
27,15:20:08,04.06.20,1,4.3,224,04.06.20 15:20:08,2020-06-04 15:20:08+02:00
27,15:20:13,04.06.20,1,4.0,224,04.06.20 15:20:13,2020-06-04 15:20:13+02:00
14,15:21:00,04.06.20,1,4.2,224,04.06.20 15:21:00,2020-06-04 15:21:00+02:00
20,15:21:02,04.06.20,1,4.3,224,04.06.20 15:21:02,2020-06-04 15:21:02+02:00
20,15:21:07,04.06.20,1,4.2,224,04.06.20 15:21:07,2020-06-04 15:21:07+02:00
20,15:21:09,04.06.20,1,4.0,224,04.06.20 15:21:09,2020-06-04 15:21:09+02:00
23,15:21:36,04.06.20,1,4.6,224,04.06.20 15:21:36,2020-06-04 15:21:36+02:00
29,15:21:46,04.06.20,1,4.6,224,04.06.20 15:21:46,2020-06-04 15:21:46+02:00
17,15:22:12,04.06.20,1,5.2,224,04.06.20 15:22:12,2020-06-04 15:22:12+02:00
28,15:22:27,04.06.20,1,4.3,224,04.06.20 15:22:27,2020-06-04 15:22:27+02:00
22,15:22:39,04.06.20,1,3.5,224,04.06.20 15:22:39,2020-06-04 15:22:39+02:00
25,15:22:40,04.06.20,1,4.1,224,04.06.20 15:22:40,2020-06-04 15:22:40+02:00
31,15:22:42,04.06.20,1,4.1,224,04.06.20 15:22:42,2020-06-04 15:22:42+02:00
9,15:23:11,04.06.20,1,1.2,224,04.06.20 15:23:11,2020-06-04 15:23:11+02:00
14,15:23:34,04.06.20,1,4.9,224,04.06.20 15:23:34,2020-06-04 15:23:34+02:00
15,15:23:36,04.06.20,1,4.5,224,04.06.20 15:23:36,2020-06-04 15:23:36+02:00
15,15:23:39,04.06.20,1,4.1,224,04.06.20 15:23:39,2020-06-04 15:23:39+02:00
16,15:23:41,04.06.20,1,4.6,224,04.06.20 15:23:41,2020-06-04 15:23:41+02:00
27,15:23:50,04.06.20,1,4.3,224,04.06.20 15:23:50,2020-06-04 15:23:50+02:00
28,15:23:57,04.06.20,1,4.1,224,04.06.20 15:23:57,2020-06-04 15:23:57+02:00
34,15:24:07,04.06.20,1,4.9,224,04.06.20 15:24:07,2020-06-04 15:24:07+02:00
31,15:24:10,04.06.20,1,4.3,224,04.06.20 15:24:10,2020-06-04 15:24:10+02:00
8,15:25:20,04.06.20,1,1.4,224,04.06.20 15:25:20,2020-06-04 15:25:20+02:00
13,15:25:24,04.06.20,1,4.9,224,04.06.20 15:25:24,2020-06-04 15:25:24+02:00
17,15:25:26,04.06.20,1,4.9,224,04.06.20 15:25:26,2020-06-04 15:25:26+02:00
13,15:25:31,04.06.20,1,1.4,224,04.06.20 15:25:31,2020-06-04 15:25:31+02:00
15,15:26:04,04.06.20,1,14.4,224,04.06.20 15:26:04,2020-06-04 15:26:04+02:00
24,15:26:07,04.06.20,1,4.3,224,04.06.20 15:26:07,2020-06-04 15:26:07+02:00
25,15:26:09,04.06.20,1,3.6,224,04.06.20 15:26:09,2020-06-04 15:26:09+02:00
28,15:26:19,04.06.20,1,4.3,224,04.06.20 15:26:19,2020-06-04 15:26:19+02:00
31,15:26:21,04.06.20,1,4.7,224,04.06.20 15:26:21,2020-06-04 15:26:21+02:00
13,15:26:29,04.06.20,1,4.7,224,04.06.20 15:26:29,2020-06-04 15:26:29+02:00
13,15:26:44,04.06.20,1,4.1,224,04.06.20 15:26:44,2020-06-04 15:26:44+02:00
9,15:26:50,04.06.20,1,1.7,224,04.06.20 15:26:50,2020-06-04 15:26:50+02:00
7,15:26:51,04.06.20,1,4.1,224,04.06.20 15:26:51,2020-06-04 15:26:51+02:00
15,15:27:26,04.06.20,1,4.3,224,04.06.20 15:27:26,2020-06-04 15:27:26+02:00
18,15:27:30,04.06.20,1,4.5,224,04.06.20 15:27:30,2020-06-04 15:27:30+02:00
19,15:27:33,04.06.20,1,4.7,224,04.06.20 15:27:33,2020-06-04 15:27:33+02:00
17,15:27:36,04.06.20,1,4.5,224,04.06.20 15:27:36,2020-06-04 15:27:36+02:00
19,15:27:41,04.06.20,1,5.5,224,04.06.20 15:27:41,2020-06-04 15:27:41+02:00
22,15:27:42,04.06.20,1,4.8,224,04.06.20 15:27:42,2020-06-04 15:27:42+02:00
20,15:27:44,04.06.20,1,3.8,224,04.06.20 15:27:44,2020-06-04 15:27:44+02:00
20,15:27:47,04.06.20,1,4.1,224,04.06.20 15:27:47,2020-06-04 15:27:47+02:00
18,15:27:49,04.06.20,1,5.7,224,04.06.20 15:27:49,2020-06-04 15:27:49+02:00
26,15:27:52,04.06.20,1,4.0,224,04.06.20 15:27:52,2020-06-04 15:27:52+02:00
14,15:28:11,04.06.20,1,4.1,224,04.06.20 15:28:11,2020-06-04 15:28:11+02:00
21,15:28:31,04.06.20,1,4.6,224,04.06.20 15:28:31,2020-06-04 15:28:31+02:00
24,15:28:34,04.06.20,1,5.5,224,04.06.20 15:28:34,2020-06-04 15:28:34+02:00
22,15:28:41,04.06.20,1,3.7,224,04.06.20 15:28:41,2020-06-04 15:28:41+02:00
6,15:29:28,04.06.20,1,4.1,224,04.06.20 15:29:28,2020-06-04 15:29:28+02:00
10,15:29:29,04.06.20,1,4.1,224,04.06.20 15:29:29,2020-06-04 15:29:29+02:00
13,15:29:32,04.06.20,1,4.1,224,04.06.20 15:29:32,2020-06-04 15:29:32+02:00
17,15:29:35,04.06.20,1,4.0,224,04.06.20 15:29:35,2020-06-04 15:29:35+02:00
18,15:29:37,04.06.20,1,4.6,224,04.06.20 15:29:37,2020-06-04 15:29:37+02:00
12,15:30:49,04.06.20,1,3.6,224,04.06.20 15:30:49,2020-06-04 15:30:49+02:00
9,15:30:53,04.06.20,1,5.6,224,04.06.20 15:30:53,2020-06-04 15:30:53+02:00
10,15:30:56,04.06.20,1,3.8,224,04.06.20 15:30:56,2020-06-04 15:30:56+02:00
15,15:30:59,04.06.20,1,4.2,224,04.06.20 15:30:59,2020-06-04 15:30:59+02:00
13,15:31:01,04.06.20,1,4.2,224,04.06.20 15:31:01,2020-06-04 15:31:01+02:00
11,15:32:06,04.06.20,1,3.7,224,04.06.20 15:32:06,2020-06-04 15:32:06+02:00
17,15:32:08,04.06.20,1,3.9,224,04.06.20 15:32:08,2020-06-04 15:32:08+02:00
17,15:32:16,04.06.20,1,4.5,224,04.06.20 15:32:16,2020-06-04 15:32:16+02:00
20,15:32:19,04.06.20,1,4.6,224,04.06.20 15:32:19,2020-06-04 15:32:19+02:00
11,15:33:15,04.06.20,1,4.3,224,04.06.20 15:33:15,2020-06-04 15:33:15+02:00
21,15:33:17,04.06.20,1,3.8,224,04.06.20 15:33:17,2020-06-04 15:33:17+02:00
18,15:33:19,04.06.20,1,3.1,224,04.06.20 15:33:19,2020-06-04 15:33:19+02:00
18,15:33:23,04.06.20,1,3.3,224,04.06.20 15:33:23,2020-06-04 15:33:23+02:00
24,15:33:30,04.06.20,1,2.0,224,04.06.20 15:33:30,2020-06-04 15:33:30+02:00
9,15:33:41,04.06.20,1,1.3,224,04.06.20 15:33:41,2020-06-04 15:33:41+02:00
9,15:34:54,04.06.20,1,2.4,224,04.06.20 15:34:54,2020-06-04 15:34:54+02:00
13,15:34:59,04.06.20,1,4.7,224,04.06.20 15:34:59,2020-06-04 15:34:59+02:00
15,15:35:03,04.06.20,1,4.9,224,04.06.20 15:35:03,2020-06-04 15:35:03+02:00
11,15:35:07,04.06.20,1,3.2,224,04.06.20 15:35:07,2020-06-04 15:35:07+02:00
18,15:35:10,04.06.20,1,4.4,224,04.06.20 15:35:10,2020-06-04 15:35:10+02:00
18,15:35:13,04.06.20,1,4.0,224,04.06.20 15:35:13,2020-06-04 15:35:13+02:00
16,15:35:16,04.06.20,1,4.3,224,04.06.20 15:35:16,2020-06-04 15:35:16+02:00
19,15:35:19,04.06.20,1,4.4,224,04.06.20 15:35:19,2020-06-04 15:35:19+02:00
15,15:35:21,04.06.20,1,4.3,224,04.06.20 15:35:21,2020-06-04 15:35:21+02:00
8,15:37:00,04.06.20,1,4.3,224,04.06.20 15:37:00,2020-06-04 15:37:00+02:00
13,15:37:03,04.06.20,1,4.0,224,04.06.20 15:37:03,2020-06-04 15:37:03+02:00
19,15:37:06,04.06.20,1,4.1,224,04.06.20 15:37:06,2020-06-04 15:37:06+02:00
22,15:37:08,04.06.20,1,4.8,224,04.06.20 15:37:08,2020-06-04 15:37:08+02:00
8,15:38:48,04.06.20,1,1.9,224,04.06.20 15:38:48,2020-06-04 15:38:48+02:00
12,15:38:50,04.06.20,1,3.3,224,04.06.20 15:38:50,2020-06-04 15:38:50+02:00
14,15:38:56,04.06.20,1,3.9,224,04.06.20 15:38:56,2020-06-04 15:38:56+02:00
17,15:38:59,04.06.20,1,4.1,224,04.06.20 15:38:59,2020-06-04 15:38:59+02:00
16,15:39:03,04.06.20,1,4.0,224,04.06.20 15:39:03,2020-06-04 15:39:03+02:00
17,15:39:05,04.06.20,1,4.2,224,04.06.20 15:39:05,2020-06-04 15:39:05+02:00
8,15:39:31,04.06.20,1,4.3,224,04.06.20 15:39:31,2020-06-04 15:39:31+02:00
9,15:39:39,04.06.20,1,2.2,224,04.06.20 15:39:39,2020-06-04 15:39:39+02:00
12,15:40:09,04.06.20,1,3.7,224,04.06.20 15:40:09,2020-06-04 15:40:09+02:00
10,15:40:11,04.06.20,1,1.7,224,04.06.20 15:40:11,2020-06-04 15:40:11+02:00
12,15:40:13,04.06.20,1,4.3,224,04.06.20 15:40:13,2020-06-04 15:40:13+02:00
11,15:40:15,04.06.20,1,3.9,224,04.06.20 15:40:15,2020-06-04 15:40:15+02:00
12,15:40:18,04.06.20,1,4.8,224,04.06.20 15:40:18,2020-06-04 15:40:18+02:00
12,15:40:21,04.06.20,1,4.7,224,04.06.20 15:40:21,2020-06-04 15:40:21+02:00
9,15:40:24,04.06.20,1,3.0,224,04.06.20 15:40:24,2020-06-04 15:40:24+02:00
9,15:40:27,04.06.20,1,2.3,224,04.06.20 15:40:27,2020-06-04 15:40:27+02:00
8,15:40:27,04.06.20,1,1.2,224,04.06.20 15:40:27,2020-06-04 15:40:27+02:00
11,15:40:31,04.06.20,1,4.3,224,04.06.20 15:40:31,2020-06-04 15:40:31+02:00
13,15:40:40,04.06.20,1,2.5,224,04.06.20 15:40:40,2020-06-04 15:40:40+02:00
16,15:40:42,04.06.20,1,4.9,224,04.06.20 15:40:42,2020-06-04 15:40:42+02:00
12,15:41:03,04.06.20,1,4.1,224,04.06.20 15:41:03,2020-06-04 15:41:03+02:00
13,15:41:04,04.06.20,1,2.1,224,04.06.20 15:41:04,2020-06-04 15:41:04+02:00
16,15:41:07,04.06.20,1,4.4,224,04.06.20 15:41:07,2020-06-04 15:41:07+02:00
17,15:41:31,04.06.20,1,15.1,224,04.06.20 15:41:31,2020-06-04 15:41:31+02:00
22,15:41:33,04.06.20,1,4.3,224,04.06.20 15:41:33,2020-06-04 15:41:33+02:00
15,15:42:45,04.06.20,1,4.0,224,04.06.20 15:42:45,2020-06-04 15:42:45+02:00
16,15:42:50,04.06.20,1,4.0,224,04.06.20 15:42:50,2020-06-04 15:42:50+02:00
16,15:42:52,04.06.20,1,3.2,224,04.06.20 15:42:52,2020-06-04 15:42:52+02:00
11,15:43:06,04.06.20,1,3.8,224,04.06.20 15:43:06,2020-06-04 15:43:06+02:00
15,15:43:07,04.06.20,1,4.4,224,04.06.20 15:43:07,2020-06-04 15:43:07+02:00
21,15:43:10,04.06.20,1,4.3,224,04.06.20 15:43:10,2020-06-04 15:43:10+02:00
26,15:43:12,04.06.20,1,4.4,224,04.06.20 15:43:12,2020-06-04 15:43:12+02:00
15,15:43:47,04.06.20,1,14.9,224,04.06.20 15:43:47,2020-06-04 15:43:47+02:00
20,15:43:50,04.06.20,1,5.1,224,04.06.20 15:43:50,2020-06-04 15:43:50+02:00
27,15:43:53,04.06.20,1,4.4,224,04.06.20 15:43:53,2020-06-04 15:43:53+02:00
28,15:44:02,04.06.20,1,4.6,224,04.06.20 15:44:02,2020-06-04 15:44:02+02:00
29,15:44:05,04.06.20,1,4.3,224,04.06.20 15:44:05,2020-06-04 15:44:05+02:00
22,15:44:12,04.06.20,1,4.4,224,04.06.20 15:44:12,2020-06-04 15:44:12+02:00
21,15:44:27,04.06.20,1,3.8,224,04.06.20 15:44:27,2020-06-04 15:44:27+02:00
39,15:44:36,04.06.20,1,2.8,224,04.06.20 15:44:36,2020-06-04 15:44:36+02:00
40,15:44:38,04.06.20,1,2.9,224,04.06.20 15:44:38,2020-06-04 15:44:38+02:00
20,15:45:07,04.06.20,1,5.4,224,04.06.20 15:45:07,2020-06-04 15:45:07+02:00
21,15:45:08,04.06.20,1,4.5,224,04.06.20 15:45:08,2020-06-04 15:45:08+02:00
26,15:45:13,04.06.20,1,3.9,224,04.06.20 15:45:13,2020-06-04 15:45:13+02:00
27,15:45:20,04.06.20,1,3.9,224,04.06.20 15:45:20,2020-06-04 15:45:20+02:00
27,15:45:23,04.06.20,1,4.4,224,04.06.20 15:45:23,2020-06-04 15:45:23+02:00
24,15:46:37,04.06.20,1,4.8,224,04.06.20 15:46:37,2020-06-04 15:46:37+02:00
26,15:46:39,04.06.20,1,5.7,224,04.06.20 15:46:39,2020-06-04 15:46:39+02:00
26,15:46:41,04.06.20,1,3.6,224,04.06.20 15:46:41,2020-06-04 15:46:41+02:00
29,15:46:43,04.06.20,1,3.3,224,04.06.20 15:46:43,2020-06-04 15:46:43+02:00
25,15:46:59,04.06.20,1,4.6,224,04.06.20 15:46:59,2020-06-04 15:46:59+02:00
29,15:47:03,04.06.20,1,5.3,224,04.06.20 15:47:03,2020-06-04 15:47:03+02:00
27,15:47:21,04.06.20,1,4.1,224,04.06.20 15:47:21,2020-06-04 15:47:21+02:00
22,15:47:29,04.06.20,1,4.1,224,04.06.20 15:47:29,2020-06-04 15:47:29+02:00
26,15:47:34,04.06.20,1,4.6,224,04.06.20 15:47:34,2020-06-04 15:47:34+02:00
26,15:47:37,04.06.20,1,5.1,224,04.06.20 15:47:37,2020-06-04 15:47:37+02:00
22,15:47:42,04.06.20,1,8.6,224,04.06.20 15:47:42,2020-06-04 15:47:42+02:00
22,15:47:44,04.06.20,1,4.3,224,04.06.20 15:47:44,2020-06-04 15:47:44+02:00
26,15:47:47,04.06.20,1,3.9,224,04.06.20 15:47:47,2020-06-04 15:47:47+02:00
23,15:48:22,04.06.20,1,3.9,224,04.06.20 15:48:22,2020-06-04 15:48:22+02:00
23,15:48:25,04.06.20,1,4.6,224,04.06.20 15:48:25,2020-06-04 15:48:25+02:00
24,15:48:30,04.06.20,1,4.3,224,04.06.20 15:48:30,2020-06-04 15:48:30+02:00
16,15:49:01,04.06.20,1,14.2,224,04.06.20 15:49:01,2020-06-04 15:49:01+02:00
15,15:49:16,04.06.20,1,3.9,224,04.06.20 15:49:16,2020-06-04 15:49:16+02:00
18,15:49:17,04.06.20,1,4.1,224,04.06.20 15:49:17,2020-06-04 15:49:17+02:00
20,15:49:19,04.06.20,1,4.4,224,04.06.20 15:49:19,2020-06-04 15:49:19+02:00
13,15:49:32,04.06.20,1,4.1,224,04.06.20 15:49:32,2020-06-04 15:49:32+02:00
13,15:49:34,04.06.20,1,4.0,224,04.06.20 15:49:34,2020-06-04 15:49:34+02:00
14,15:49:45,04.06.20,1,4.9,224,04.06.20 15:49:45,2020-06-04 15:49:45+02:00
14,15:49:48,04.06.20,1,4.0,224,04.06.20 15:49:48,2020-06-04 15:49:48+02:00
18,15:49:50,04.06.20,1,4.3,224,04.06.20 15:49:50,2020-06-04 15:49:50+02:00
