Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,14:15:50,29.08.18,1,2.3,158,29.08.18 14:15:50,2018-08-29 14:15:50+02:00
15,14:15:57,29.08.18,1,5.2,158,29.08.18 14:15:57,2018-08-29 14:15:57+02:00
10,14:16:27,29.08.18,1,4.4,158,29.08.18 14:16:27,2018-08-29 14:16:27+02:00
7,14:17:22,29.08.18,1,2.5,158,29.08.18 14:17:22,2018-08-29 14:17:22+02:00
10,14:18:58,29.08.18,1,6.0,158,29.08.18 14:18:58,2018-08-29 14:18:58+02:00
8,14:19:27,29.08.18,1,2.1,158,29.08.18 14:19:27,2018-08-29 14:19:27+02:00
7,14:19:48,29.08.18,1,9.5,158,29.08.18 14:19:48,2018-08-29 14:19:48+02:00
15,14:21:08,29.08.18,1,4.2,158,29.08.18 14:21:08,2018-08-29 14:21:08+02:00
14,14:21:35,29.08.18,1,1.9,158,29.08.18 14:21:35,2018-08-29 14:21:35+02:00
13,14:21:37,29.08.18,1,1.9,158,29.08.18 14:21:37,2018-08-29 14:21:37+02:00
13,14:22:22,29.08.18,1,1.5,158,29.08.18 14:22:22,2018-08-29 14:22:22+02:00
19,14:25:10,29.08.18,1,4.6,158,29.08.18 14:25:10,2018-08-29 14:25:10+02:00
15,14:25:48,29.08.18,1,3.2,158,29.08.18 14:25:48,2018-08-29 14:25:48+02:00
9,14:31:24,29.08.18,1,1.6,158,29.08.18 14:31:24,2018-08-29 14:31:24+02:00
7,14:31:47,29.08.18,1,3.3,158,29.08.18 14:31:47,2018-08-29 14:31:47+02:00
10,14:33:49,29.08.18,1,4.6,158,29.08.18 14:33:49,2018-08-29 14:33:49+02:00
15,14:36:43,29.08.18,1,5.0,158,29.08.18 14:36:43,2018-08-29 14:36:43+02:00
6,14:37:00,29.08.18,1,1.3,158,29.08.18 14:37:00,2018-08-29 14:37:00+02:00
12,14:39:31,29.08.18,1,4.1,158,29.08.18 14:39:31,2018-08-29 14:39:31+02:00
17,14:40:02,29.08.18,1,2.0,158,29.08.18 14:40:02,2018-08-29 14:40:02+02:00
11,14:41:03,29.08.18,1,3.9,158,29.08.18 14:41:03,2018-08-29 14:41:03+02:00
8,14:41:22,29.08.18,1,4.6,158,29.08.18 14:41:22,2018-08-29 14:41:22+02:00
7,14:41:24,29.08.18,1,4.6,158,29.08.18 14:41:24,2018-08-29 14:41:24+02:00
12,14:41:28,29.08.18,1,1.9,158,29.08.18 14:41:28,2018-08-29 14:41:28+02:00
11,14:42:24,29.08.18,1,5.3,158,29.08.18 14:42:24,2018-08-29 14:42:24+02:00
15,14:43:03,29.08.18,1,4.4,158,29.08.18 14:43:03,2018-08-29 14:43:03+02:00
7,14:43:17,29.08.18,1,4.6,158,29.08.18 14:43:17,2018-08-29 14:43:17+02:00
14,14:49:13,29.08.18,1,4.5,158,29.08.18 14:49:13,2018-08-29 14:49:13+02:00
15,14:51:14,29.08.18,1,2.2,158,29.08.18 14:51:14,2018-08-29 14:51:14+02:00
13,14:52:21,29.08.18,1,1.4,158,29.08.18 14:52:21,2018-08-29 14:52:21+02:00
15,14:52:35,29.08.18,1,3.9,158,29.08.18 14:52:35,2018-08-29 14:52:35+02:00
21,14:53:31,29.08.18,1,1.9,158,29.08.18 14:53:31,2018-08-29 14:53:31+02:00
13,14:56:13,29.08.18,1,3.7,158,29.08.18 14:56:13,2018-08-29 14:56:13+02:00
15,14:56:51,29.08.18,1,2.2,158,29.08.18 14:56:51,2018-08-29 14:56:51+02:00
9,15:00:16,29.08.18,1,4.9,158,29.08.18 15:00:16,2018-08-29 15:00:16+02:00
15,15:00:31,29.08.18,1,1.9,158,29.08.18 15:00:31,2018-08-29 15:00:31+02:00
15,15:02:01,29.08.18,1,2.3,158,29.08.18 15:02:01,2018-08-29 15:02:01+02:00
5,15:03:17,29.08.18,1,4.6,158,29.08.18 15:03:17,2018-08-29 15:03:17+02:00
5,15:03:18,29.08.18,1,4.7,158,29.08.18 15:03:18,2018-08-29 15:03:18+02:00
5,15:03:19,29.08.18,1,0.8,158,29.08.18 15:03:19,2018-08-29 15:03:19+02:00
8,15:06:37,29.08.18,1,4.7,158,29.08.18 15:06:37,2018-08-29 15:06:37+02:00
6,15:06:58,29.08.18,1,1.6,158,29.08.18 15:06:58,2018-08-29 15:06:58+02:00
6,15:07:25,29.08.18,1,4.7,158,29.08.18 15:07:25,2018-08-29 15:07:25+02:00
19,15:08:06,29.08.18,1,4.7,158,29.08.18 15:08:06,2018-08-29 15:08:06+02:00
5,15:08:31,29.08.18,1,0.9,158,29.08.18 15:08:31,2018-08-29 15:08:31+02:00
6,15:08:47,29.08.18,1,4.7,158,29.08.18 15:08:47,2018-08-29 15:08:47+02:00
13,15:10:30,29.08.18,1,2.6,158,29.08.18 15:10:30,2018-08-29 15:10:30+02:00
13,15:11:51,29.08.18,1,1.8,158,29.08.18 15:11:51,2018-08-29 15:11:51+02:00
10,15:12:25,29.08.18,1,3.4,158,29.08.18 15:12:25,2018-08-29 15:12:25+02:00
18,15:12:42,29.08.18,1,2.2,158,29.08.18 15:12:42,2018-08-29 15:12:42+02:00
14,15:12:53,29.08.18,1,4.5,158,29.08.18 15:12:53,2018-08-29 15:12:53+02:00
7,15:14:33,29.08.18,1,1.4,158,29.08.18 15:14:33,2018-08-29 15:14:33+02:00
13,15:14:57,29.08.18,1,2.3,158,29.08.18 15:14:57,2018-08-29 15:14:57+02:00
7,15:15:41,29.08.18,1,2.1,158,29.08.18 15:15:41,2018-08-29 15:15:41+02:00
14,15:15:44,29.08.18,1,4.2,158,29.08.18 15:15:44,2018-08-29 15:15:44+02:00
7,15:16:31,29.08.18,1,4.8,158,29.08.18 15:16:31,2018-08-29 15:16:31+02:00
6,15:16:32,29.08.18,1,4.8,158,29.08.18 15:16:32,2018-08-29 15:16:32+02:00
14,15:18:20,29.08.18,1,2.1,158,29.08.18 15:18:20,2018-08-29 15:18:20+02:00
9,15:20:18,29.08.18,1,3.7,158,29.08.18 15:20:18,2018-08-29 15:20:18+02:00
13,15:21:24,29.08.18,1,4.9,158,29.08.18 15:21:24,2018-08-29 15:21:24+02:00
14,15:22:25,29.08.18,1,1.9,158,29.08.18 15:22:25,2018-08-29 15:22:25+02:00
6,15:22:42,29.08.18,1,2.5,158,29.08.18 15:22:42,2018-08-29 15:22:42+02:00
6,15:31:58,29.08.18,1,4.8,158,29.08.18 15:31:58,2018-08-29 15:31:58+02:00
7,15:32:01,29.08.18,1,3.3,158,29.08.18 15:32:01,2018-08-29 15:32:01+02:00
7,15:32:51,29.08.18,1,3.3,158,29.08.18 15:32:51,2018-08-29 15:32:51+02:00
4,15:37:12,29.08.18,1,4.8,158,29.08.18 15:37:12,2018-08-29 15:37:12+02:00
6,15:37:14,29.08.18,1,4.8,158,29.08.18 15:37:14,2018-08-29 15:37:14+02:00
19,15:39:35,29.08.18,1,4.9,158,29.08.18 15:39:35,2018-08-29 15:39:35+02:00
17,15:39:45,29.08.18,1,3.7,158,29.08.18 15:39:45,2018-08-29 15:39:45+02:00
13,15:41:51,29.08.18,1,4.3,158,29.08.18 15:41:51,2018-08-29 15:41:51+02:00
13,15:45:21,29.08.18,1,3.8,158,29.08.18 15:45:21,2018-08-29 15:45:21+02:00
6,15:46:45,29.08.18,1,2.1,158,29.08.18 15:46:45,2018-08-29 15:46:45+02:00
15,15:47:46,29.08.18,1,4.9,158,29.08.18 15:47:46,2018-08-29 15:47:46+02:00
17,15:47:52,29.08.18,1,4.9,158,29.08.18 15:47:52,2018-08-29 15:47:52+02:00
11,15:48:35,29.08.18,1,3.4,158,29.08.18 15:48:35,2018-08-29 15:48:35+02:00
15,15:49:40,29.08.18,1,5.1,158,29.08.18 15:49:40,2018-08-29 15:49:40+02:00
5,15:50:09,29.08.18,1,4.9,158,29.08.18 15:50:09,2018-08-29 15:50:09+02:00
17,15:51:35,29.08.18,1,4.9,158,29.08.18 15:51:35,2018-08-29 15:51:35+02:00
10,15:52:13,29.08.18,1,4.1,158,29.08.18 15:52:13,2018-08-29 15:52:13+02:00
7,16:02:59,29.08.18,1,1.7,158,29.08.18 16:02:59,2018-08-29 16:02:59+02:00
7,16:03:08,29.08.18,1,2.8,158,29.08.18 16:03:08,2018-08-29 16:03:08+02:00
15,16:05:22,29.08.18,1,5.0,158,29.08.18 16:05:22,2018-08-29 16:05:22+02:00
13,16:07:19,29.08.18,1,2.2,158,29.08.18 16:07:19,2018-08-29 16:07:19+02:00
7,16:09:42,29.08.18,1,3.9,158,29.08.18 16:09:42,2018-08-29 16:09:42+02:00
8,16:10:40,29.08.18,1,4.9,158,29.08.18 16:10:40,2018-08-29 16:10:40+02:00
13,16:16:47,29.08.18,1,2.0,158,29.08.18 16:16:47,2018-08-29 16:16:47+02:00
7,16:17:00,29.08.18,1,5.0,158,29.08.18 16:17:00,2018-08-29 16:17:00+02:00
17,16:18:03,29.08.18,1,5.8,158,29.08.18 16:18:03,2018-08-29 16:18:03+02:00
19,16:18:12,29.08.18,1,5.1,158,29.08.18 16:18:12,2018-08-29 16:18:12+02:00
13,16:20:17,29.08.18,1,2.2,158,29.08.18 16:20:17,2018-08-29 16:20:17+02:00
7,16:20:51,29.08.18,1,2.3,158,29.08.18 16:20:51,2018-08-29 16:20:51+02:00
7,16:22:56,29.08.18,1,4.0,158,29.08.18 16:22:56,2018-08-29 16:22:56+02:00
20,16:23:09,29.08.18,1,2.2,158,29.08.18 16:23:09,2018-08-29 16:23:09+02:00
5,16:23:26,29.08.18,1,0.6,158,29.08.18 16:23:26,2018-08-29 16:23:26+02:00
5,16:23:42,29.08.18,1,5.0,158,29.08.18 16:23:42,2018-08-29 16:23:42+02:00
36,16:24:51,29.08.18,1,3.0,158,29.08.18 16:24:51,2018-08-29 16:24:51+02:00
12,16:25:26,29.08.18,1,2.0,158,29.08.18 16:25:26,2018-08-29 16:25:26+02:00
17,16:26:18,29.08.18,1,5.4,158,29.08.18 16:26:18,2018-08-29 16:26:18+02:00
7,16:26:32,29.08.18,1,0.8,158,29.08.18 16:26:32,2018-08-29 16:26:32+02:00
21,16:27:30,29.08.18,1,5.9,158,29.08.18 16:27:30,2018-08-29 16:27:30+02:00
25,16:29:04,29.08.18,1,4.9,158,29.08.18 16:29:04,2018-08-29 16:29:04+02:00
17,16:30:05,29.08.18,1,5.3,158,29.08.18 16:30:05,2018-08-29 16:30:05+02:00
14,16:30:34,29.08.18,1,5.0,158,29.08.18 16:30:34,2018-08-29 16:30:34+02:00
17,16:34:34,29.08.18,1,5.1,158,29.08.18 16:34:34,2018-08-29 16:34:34+02:00
18,16:34:46,29.08.18,1,5.1,158,29.08.18 16:34:46,2018-08-29 16:34:46+02:00
14,16:35:03,29.08.18,1,4.8,158,29.08.18 16:35:03,2018-08-29 16:35:03+02:00
9,16:35:20,29.08.18,1,2.6,158,29.08.18 16:35:20,2018-08-29 16:35:20+02:00
11,16:36:59,29.08.18,1,3.6,158,29.08.18 16:36:59,2018-08-29 16:36:59+02:00
13,16:37:55,29.08.18,1,4.0,158,29.08.18 16:37:55,2018-08-29 16:37:55+02:00
18,16:39:13,29.08.18,1,7.4,158,29.08.18 16:39:13,2018-08-29 16:39:13+02:00
14,16:39:27,29.08.18,1,3.9,158,29.08.18 16:39:27,2018-08-29 16:39:27+02:00
5,16:39:46,29.08.18,1,5.1,158,29.08.18 16:39:46,2018-08-29 16:39:46+02:00
5,16:39:47,29.08.18,1,5.1,158,29.08.18 16:39:47,2018-08-29 16:39:47+02:00
6,16:39:51,29.08.18,1,1.5,158,29.08.18 16:39:51,2018-08-29 16:39:51+02:00
9,16:40:57,29.08.18,1,0.5,158,29.08.18 16:40:57,2018-08-29 16:40:57+02:00
5,16:41:01,29.08.18,1,1.0,158,29.08.18 16:41:01,2018-08-29 16:41:01+02:00
6,16:42:20,29.08.18,1,5.1,158,29.08.18 16:42:20,2018-08-29 16:42:20+02:00
6,16:42:21,29.08.18,1,0.8,158,29.08.18 16:42:21,2018-08-29 16:42:21+02:00
14,16:43:04,29.08.18,1,4.2,158,29.08.18 16:43:04,2018-08-29 16:43:04+02:00
16,16:44:07,29.08.18,1,2.2,158,29.08.18 16:44:07,2018-08-29 16:44:07+02:00
16,16:44:09,29.08.18,1,5.2,158,29.08.18 16:44:09,2018-08-29 16:44:09+02:00
13,16:47:49,29.08.18,1,4.2,158,29.08.18 16:47:49,2018-08-29 16:47:49+02:00
15,16:47:50,29.08.18,1,5.2,158,29.08.18 16:47:50,2018-08-29 16:47:50+02:00
10,16:47:56,29.08.18,1,1.0,158,29.08.18 16:47:56,2018-08-29 16:47:56+02:00
13,16:48:39,29.08.18,1,4.2,158,29.08.18 16:48:39,2018-08-29 16:48:39+02:00
10,16:50:34,29.08.18,1,5.7,158,29.08.18 16:50:34,2018-08-29 16:50:34+02:00
11,16:50:37,29.08.18,1,3.9,158,29.08.18 16:50:37,2018-08-29 16:50:37+02:00
15,16:51:07,29.08.18,1,7.1,158,29.08.18 16:51:07,2018-08-29 16:51:07+02:00
19,16:51:16,29.08.18,1,5.8,158,29.08.18 16:51:16,2018-08-29 16:51:16+02:00
6,16:51:39,29.08.18,1,5.2,158,29.08.18 16:51:39,2018-08-29 16:51:39+02:00
6,16:51:41,29.08.18,1,1.7,158,29.08.18 16:51:41,2018-08-29 16:51:41+02:00
16,16:56:24,29.08.18,1,4.1,158,29.08.18 16:56:24,2018-08-29 16:56:24+02:00
7,16:58:49,29.08.18,1,4.0,158,29.08.18 16:58:49,2018-08-29 16:58:49+02:00
8,16:59:20,29.08.18,1,5.2,158,29.08.18 16:59:20,2018-08-29 16:59:20+02:00
18,17:00:58,29.08.18,1,3.8,158,29.08.18 17:00:58,2018-08-29 17:00:58+02:00
13,17:02:12,29.08.18,1,4.3,158,29.08.18 17:02:12,2018-08-29 17:02:12+02:00
15,17:02:15,29.08.18,1,4.0,158,29.08.18 17:02:15,2018-08-29 17:02:15+02:00
10,17:05:12,29.08.18,1,4.6,158,29.08.18 17:05:12,2018-08-29 17:05:12+02:00
12,17:07:29,29.08.18,1,3.2,158,29.08.18 17:07:29,2018-08-29 17:07:29+02:00
16,17:08:13,29.08.18,1,2.6,158,29.08.18 17:08:13,2018-08-29 17:08:13+02:00
20,17:10:07,29.08.18,1,2.2,158,29.08.18 17:10:07,2018-08-29 17:10:07+02:00
21,17:11:18,29.08.18,1,3.7,158,29.08.18 17:11:18,2018-08-29 17:11:18+02:00
7,17:12:39,29.08.18,1,2.2,158,29.08.18 17:12:39,2018-08-29 17:12:39+02:00
7,17:12:40,29.08.18,1,2.0,158,29.08.18 17:12:40,2018-08-29 17:12:40+02:00
14,17:12:54,29.08.18,1,2.0,158,29.08.18 17:12:54,2018-08-29 17:12:54+02:00
22,17:15:25,29.08.18,1,3.0,158,29.08.18 17:15:25,2018-08-29 17:15:25+02:00
14,17:15:36,29.08.18,1,2.1,158,29.08.18 17:15:36,2018-08-29 17:15:36+02:00
14,17:18:23,29.08.18,1,4.7,158,29.08.18 17:18:23,2018-08-29 17:18:23+02:00
16,17:18:42,29.08.18,1,4.4,158,29.08.18 17:18:42,2018-08-29 17:18:42+02:00
15,17:18:56,29.08.18,1,5.8,158,29.08.18 17:18:56,2018-08-29 17:18:56+02:00
15,17:19:46,29.08.18,1,5.3,158,29.08.18 17:19:46,2018-08-29 17:19:46+02:00
7,17:20:49,29.08.18,1,8.0,158,29.08.18 17:20:49,2018-08-29 17:20:49+02:00
8,17:20:54,29.08.18,1,4.5,158,29.08.18 17:20:54,2018-08-29 17:20:54+02:00
6,17:21:51,29.08.18,1,0.6,158,29.08.18 17:21:51,2018-08-29 17:21:51+02:00
13,17:24:06,29.08.18,1,1.6,158,29.08.18 17:24:06,2018-08-29 17:24:06+02:00
5,17:24:12,29.08.18,1,5.3,158,29.08.18 17:24:12,2018-08-29 17:24:12+02:00
6,17:24:17,29.08.18,1,1.9,158,29.08.18 17:24:17,2018-08-29 17:24:17+02:00
5,17:24:17,29.08.18,1,5.3,158,29.08.18 17:24:17,2018-08-29 17:24:17+02:00
16,17:24:22,29.08.18,1,4.1,158,29.08.18 17:24:22,2018-08-29 17:24:22+02:00
8,17:26:31,29.08.18,1,6.5,158,29.08.18 17:26:31,2018-08-29 17:26:31+02:00
14,17:26:54,29.08.18,1,4.3,158,29.08.18 17:26:54,2018-08-29 17:26:54+02:00
13,17:27:21,29.08.18,1,2.2,158,29.08.18 17:27:21,2018-08-29 17:27:21+02:00
18,17:28:12,29.08.18,1,4.8,158,29.08.18 17:28:12,2018-08-29 17:28:12+02:00
9,17:28:36,29.08.18,1,1.2,158,29.08.18 17:28:36,2018-08-29 17:28:36+02:00
15,17:30:39,29.08.18,1,4.5,158,29.08.18 17:30:39,2018-08-29 17:30:39+02:00
15,17:32:15,29.08.18,1,3.7,158,29.08.18 17:32:15,2018-08-29 17:32:15+02:00
5,17:32:23,29.08.18,1,1.9,158,29.08.18 17:32:23,2018-08-29 17:32:23+02:00
14,17:34:09,29.08.18,1,4.2,158,29.08.18 17:34:09,2018-08-29 17:34:09+02:00
15,17:34:13,29.08.18,1,2.6,158,29.08.18 17:34:13,2018-08-29 17:34:13+02:00
13,17:35:06,29.08.18,1,4.0,158,29.08.18 17:35:06,2018-08-29 17:35:06+02:00
12,17:35:26,29.08.18,1,4.7,158,29.08.18 17:35:26,2018-08-29 17:35:26+02:00
8,17:38:18,29.08.18,1,3.7,158,29.08.18 17:38:18,2018-08-29 17:38:18+02:00
15,17:39:52,29.08.18,1,1.8,158,29.08.18 17:39:52,2018-08-29 17:39:52+02:00
13,17:40:42,29.08.18,1,4.0,158,29.08.18 17:40:42,2018-08-29 17:40:42+02:00
16,17:41:03,29.08.18,1,2.1,158,29.08.18 17:41:03,2018-08-29 17:41:03+02:00
14,17:41:58,29.08.18,1,3.7,158,29.08.18 17:41:58,2018-08-29 17:41:58+02:00
16,17:42:29,29.08.18,1,2.4,158,29.08.18 17:42:29,2018-08-29 17:42:29+02:00
9,17:42:48,29.08.18,1,5.3,158,29.08.18 17:42:48,2018-08-29 17:42:48+02:00
20,17:43:23,29.08.18,1,5.4,158,29.08.18 17:43:23,2018-08-29 17:43:23+02:00
22,17:43:53,29.08.18,1,5.4,158,29.08.18 17:43:53,2018-08-29 17:43:53+02:00
19,17:44:18,29.08.18,1,4.6,158,29.08.18 17:44:18,2018-08-29 17:44:18+02:00
7,17:45:00,29.08.18,1,5.4,158,29.08.18 17:45:00,2018-08-29 17:45:00+02:00
7,17:45:01,29.08.18,1,1.2,158,29.08.18 17:45:01,2018-08-29 17:45:01+02:00
15,17:45:23,29.08.18,1,4.1,158,29.08.18 17:45:23,2018-08-29 17:45:23+02:00
13,17:47:19,29.08.18,1,5.6,158,29.08.18 17:47:19,2018-08-29 17:47:19+02:00
14,17:47:29,29.08.18,1,5.4,158,29.08.18 17:47:29,2018-08-29 17:47:29+02:00
14,17:48:21,29.08.18,1,3.5,158,29.08.18 17:48:21,2018-08-29 17:48:21+02:00
15,17:48:25,29.08.18,1,2.3,158,29.08.18 17:48:25,2018-08-29 17:48:25+02:00
12,17:49:09,29.08.18,1,3.2,158,29.08.18 17:49:09,2018-08-29 17:49:09+02:00
5,17:49:46,29.08.18,1,1.0,158,29.08.18 17:49:46,2018-08-29 17:49:46+02:00
17,17:49:59,29.08.18,1,4.6,158,29.08.18 17:49:59,2018-08-29 17:49:59+02:00
6,17:50:24,29.08.18,1,1.6,158,29.08.18 17:50:24,2018-08-29 17:50:24+02:00
17,17:51:28,29.08.18,1,4.5,158,29.08.18 17:51:28,2018-08-29 17:51:28+02:00
14,17:51:39,29.08.18,1,4.7,158,29.08.18 17:51:39,2018-08-29 17:51:39+02:00
14,17:52:41,29.08.18,1,2.7,158,29.08.18 17:52:41,2018-08-29 17:52:41+02:00
6,17:52:44,29.08.18,1,0.5,158,29.08.18 17:52:44,2018-08-29 17:52:44+02:00
6,17:52:44,29.08.18,1,5.5,158,29.08.18 17:52:44,2018-08-29 17:52:44+02:00
4,17:52:50,29.08.18,1,5.5,158,29.08.18 17:52:50,2018-08-29 17:52:50+02:00
11,17:53:08,29.08.18,1,4.6,158,29.08.18 17:53:08,2018-08-29 17:53:08+02:00
7,17:54:04,29.08.18,1,5.5,158,29.08.18 17:54:04,2018-08-29 17:54:04+02:00
7,17:54:23,29.08.18,1,5.5,158,29.08.18 17:54:23,2018-08-29 17:54:23+02:00
5,17:54:31,29.08.18,1,5.6,158,29.08.18 17:54:31,2018-08-29 17:54:31+02:00
6,17:55:22,29.08.18,1,4.3,158,29.08.18 17:55:22,2018-08-29 17:55:22+02:00
13,17:56:04,29.08.18,1,3.5,158,29.08.18 17:56:04,2018-08-29 17:56:04+02:00
5,17:56:36,29.08.18,1,2.6,158,29.08.18 17:56:36,2018-08-29 17:56:36+02:00
5,17:56:37,29.08.18,1,2.7,158,29.08.18 17:56:37,2018-08-29 17:56:37+02:00
14,17:57:28,29.08.18,1,2.8,158,29.08.18 17:57:28,2018-08-29 17:57:28+02:00
4,17:58:09,29.08.18,1,1.1,158,29.08.18 17:58:09,2018-08-29 17:58:09+02:00
12,17:58:14,29.08.18,1,3.8,158,29.08.18 17:58:14,2018-08-29 17:58:14+02:00
13,17:58:45,29.08.18,1,2.9,158,29.08.18 17:58:45,2018-08-29 17:58:45+02:00
9,17:58:53,29.08.18,1,4.7,158,29.08.18 17:58:53,2018-08-29 17:58:53+02:00
16,17:59:34,29.08.18,1,3.0,158,29.08.18 17:59:34,2018-08-29 17:59:34+02:00
7,18:00:07,29.08.18,1,1.2,158,29.08.18 18:00:07,2018-08-29 18:00:07+02:00
9,18:00:42,29.08.18,1,0.6,158,29.08.18 18:00:42,2018-08-29 18:00:42+02:00
12,18:02:31,29.08.18,1,4.2,158,29.08.18 18:02:31,2018-08-29 18:02:31+02:00
14,18:02:44,29.08.18,1,3.4,158,29.08.18 18:02:44,2018-08-29 18:02:44+02:00
15,18:02:47,29.08.18,1,4.2,158,29.08.18 18:02:47,2018-08-29 18:02:47+02:00
19,18:03:14,29.08.18,1,2.1,158,29.08.18 18:03:14,2018-08-29 18:03:14+02:00
4,18:03:19,29.08.18,1,3.1,158,29.08.18 18:03:19,2018-08-29 18:03:19+02:00
6,18:03:28,29.08.18,1,3.2,158,29.08.18 18:03:28,2018-08-29 18:03:28+02:00
6,18:06:17,29.08.18,1,1.6,158,29.08.18 18:06:17,2018-08-29 18:06:17+02:00
15,18:07:52,29.08.18,1,1.8,158,29.08.18 18:07:52,2018-08-29 18:07:52+02:00
12,18:07:57,29.08.18,1,3.2,158,29.08.18 18:07:57,2018-08-29 18:07:57+02:00
20,18:08:43,29.08.18,1,2.0,158,29.08.18 18:08:43,2018-08-29 18:08:43+02:00
6,18:08:50,29.08.18,1,3.2,158,29.08.18 18:08:50,2018-08-29 18:08:50+02:00
4,18:08:52,29.08.18,1,0.5,158,29.08.18 18:08:52,2018-08-29 18:08:52+02:00
14,18:08:58,29.08.18,1,3.3,158,29.08.18 18:08:58,2018-08-29 18:08:58+02:00
19,18:09:14,29.08.18,1,4.3,158,29.08.18 18:09:14,2018-08-29 18:09:14+02:00
6,18:12:57,29.08.18,1,2.0,158,29.08.18 18:12:57,2018-08-29 18:12:57+02:00
6,18:15:05,29.08.18,1,1.9,158,29.08.18 18:15:05,2018-08-29 18:15:05+02:00
6,18:15:32,29.08.18,1,2.3,158,29.08.18 18:15:32,2018-08-29 18:15:32+02:00
7,18:16:06,29.08.18,1,3.7,158,29.08.18 18:16:06,2018-08-29 18:16:06+02:00
18,18:16:14,29.08.18,1,2.4,158,29.08.18 18:16:14,2018-08-29 18:16:14+02:00
8,18:18:27,29.08.18,1,1.1,158,29.08.18 18:18:27,2018-08-29 18:18:27+02:00
17,18:20:13,29.08.18,1,4.0,158,29.08.18 18:20:13,2018-08-29 18:20:13+02:00
14,18:21:04,29.08.18,1,4.3,158,29.08.18 18:21:04,2018-08-29 18:21:04+02:00
12,18:21:54,29.08.18,1,4.2,158,29.08.18 18:21:54,2018-08-29 18:21:54+02:00
13,18:22:36,29.08.18,1,2.5,158,29.08.18 18:22:36,2018-08-29 18:22:36+02:00
6,18:26:28,29.08.18,1,1.2,158,29.08.18 18:26:28,2018-08-29 18:26:28+02:00
18,18:29:02,29.08.18,1,3.9,158,29.08.18 18:29:02,2018-08-29 18:29:02+02:00
4,18:29:39,29.08.18,1,0.9,158,29.08.18 18:29:39,2018-08-29 18:29:39+02:00
18,18:30:43,29.08.18,1,2.3,158,29.08.18 18:30:43,2018-08-29 18:30:43+02:00
11,18:31:53,29.08.18,1,5.2,158,29.08.18 18:31:53,2018-08-29 18:31:53+02:00
19,18:33:03,29.08.18,1,4.5,158,29.08.18 18:33:03,2018-08-29 18:33:03+02:00
11,18:33:43,29.08.18,1,4.4,158,29.08.18 18:33:43,2018-08-29 18:33:43+02:00
15,18:33:45,29.08.18,1,4.4,158,29.08.18 18:33:45,2018-08-29 18:33:45+02:00
18,18:38:12,29.08.18,1,2.6,158,29.08.18 18:38:12,2018-08-29 18:38:12+02:00
12,18:39:31,29.08.18,1,4.6,158,29.08.18 18:39:31,2018-08-29 18:39:31+02:00
14,18:40:22,29.08.18,1,4.8,158,29.08.18 18:40:22,2018-08-29 18:40:22+02:00
13,18:41:57,29.08.18,1,1.8,158,29.08.18 18:41:57,2018-08-29 18:41:57+02:00
12,18:43:07,29.08.18,1,1.8,158,29.08.18 18:43:07,2018-08-29 18:43:07+02:00
11,18:45:19,29.08.18,1,2.0,158,29.08.18 18:45:19,2018-08-29 18:45:19+02:00
13,18:46:28,29.08.18,1,2.4,158,29.08.18 18:46:28,2018-08-29 18:46:28+02:00
9,18:48:35,29.08.18,1,3.2,158,29.08.18 18:48:35,2018-08-29 18:48:35+02:00
12,18:49:47,29.08.18,1,1.8,158,29.08.18 18:49:47,2018-08-29 18:49:47+02:00
18,18:51:28,29.08.18,1,2.3,158,29.08.18 18:51:28,2018-08-29 18:51:28+02:00
6,18:51:47,29.08.18,1,3.3,158,29.08.18 18:51:47,2018-08-29 18:51:47+02:00
7,18:52:53,29.08.18,1,3.6,158,29.08.18 18:52:53,2018-08-29 18:52:53+02:00
7,18:53:16,29.08.18,1,4.9,158,29.08.18 18:53:16,2018-08-29 18:53:16+02:00
16,18:53:54,29.08.18,1,4.3,158,29.08.18 18:53:54,2018-08-29 18:53:54+02:00
11,18:55:10,29.08.18,1,1.8,158,29.08.18 18:55:10,2018-08-29 18:55:10+02:00
13,18:55:21,29.08.18,1,2.1,158,29.08.18 18:55:21,2018-08-29 18:55:21+02:00
7,18:55:30,29.08.18,1,2.8,158,29.08.18 18:55:30,2018-08-29 18:55:30+02:00
14,18:56:13,29.08.18,1,0.8,158,29.08.18 18:56:13,2018-08-29 18:56:13+02:00
14,18:56:14,29.08.18,1,1.1,158,29.08.18 18:56:14,2018-08-29 18:56:14+02:00
11,18:57:24,29.08.18,1,3.8,158,29.08.18 18:57:24,2018-08-29 18:57:24+02:00
21,18:57:53,29.08.18,1,3.3,158,29.08.18 18:57:53,2018-08-29 18:57:53+02:00
16,19:00:01,29.08.18,1,4.1,158,29.08.18 19:00:01,2018-08-29 19:00:01+02:00
8,19:01:06,29.08.18,1,3.4,158,29.08.18 19:01:06,2018-08-29 19:01:06+02:00
17,19:02:23,29.08.18,1,4.3,158,29.08.18 19:02:23,2018-08-29 19:02:23+02:00
18,19:03:16,29.08.18,1,3.0,158,29.08.18 19:03:16,2018-08-29 19:03:16+02:00
17,19:03:17,29.08.18,1,2.0,158,29.08.18 19:03:17,2018-08-29 19:03:17+02:00
10,19:04:21,29.08.18,1,3.1,158,29.08.18 19:04:21,2018-08-29 19:04:21+02:00
