Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,17:12:37,22.06.21,1,3.6,401,22.06.21 17:12:37,2021-06-22 17:12:37+02:00
33,17:12:40,22.06.21,1,3.3,401,22.06.21 17:12:40,2021-06-22 17:12:40+02:00
32,17:12:44,22.06.21,1,3.7,401,22.06.21 17:12:44,2021-06-22 17:12:44+02:00
33,17:12:57,22.06.21,1,1.3,401,22.06.21 17:12:57,2021-06-22 17:12:57+02:00
25,17:13:03,22.06.21,1,3.4,401,22.06.21 17:13:03,2021-06-22 17:13:03+02:00
26,17:13:06,22.06.21,1,2.9,401,22.06.21 17:13:06,2021-06-22 17:13:06+02:00
29,17:13:34,22.06.21,1,4.4,401,22.06.21 17:13:34,2021-06-22 17:13:34+02:00
29,17:14:01,22.06.21,1,7.5,401,22.06.21 17:14:01,2021-06-22 17:14:01+02:00
30,17:14:11,22.06.21,1,3.1,401,22.06.21 17:14:11,2021-06-22 17:14:11+02:00
35,17:14:22,22.06.21,1,5.4,401,22.06.21 17:14:22,2021-06-22 17:14:22+02:00
32,17:14:36,22.06.21,1,4.7,401,22.06.21 17:14:36,2021-06-22 17:14:36+02:00
34,17:15:36,22.06.21,1,4.8,401,22.06.21 17:15:36,2021-06-22 17:15:36+02:00
40,17:16:06,22.06.21,1,5.3,401,22.06.21 17:16:06,2021-06-22 17:16:06+02:00
34,17:16:23,22.06.21,1,4.3,401,22.06.21 17:16:23,2021-06-22 17:16:23+02:00
30,17:16:25,22.06.21,1,3.6,401,22.06.21 17:16:25,2021-06-22 17:16:25+02:00
29,17:16:28,22.06.21,1,3.5,401,22.06.21 17:16:28,2021-06-22 17:16:28+02:00
28,17:16:33,22.06.21,1,2.4,401,22.06.21 17:16:33,2021-06-22 17:16:33+02:00
38,17:17:31,22.06.21,1,4.4,401,22.06.21 17:17:31,2021-06-22 17:17:31+02:00
43,17:18:23,22.06.21,1,2.7,401,22.06.21 17:18:23,2021-06-22 17:18:23+02:00
28,17:19:10,22.06.21,1,4.5,401,22.06.21 17:19:10,2021-06-22 17:19:10+02:00
36,17:19:32,22.06.21,1,7.3,401,22.06.21 17:19:32,2021-06-22 17:19:32+02:00
41,17:20:32,22.06.21,1,3.4,401,22.06.21 17:20:32,2021-06-22 17:20:32+02:00
32,17:20:38,22.06.21,1,3.8,401,22.06.21 17:20:38,2021-06-22 17:20:38+02:00
29,17:20:48,22.06.21,1,24.4,401,22.06.21 17:20:48,2021-06-22 17:20:48+02:00
30,17:20:51,22.06.21,1,3.1,401,22.06.21 17:20:51,2021-06-22 17:20:51+02:00
26,17:20:55,22.06.21,1,3.8,401,22.06.21 17:20:55,2021-06-22 17:20:55+02:00
32,17:22:26,22.06.21,1,1.4,401,22.06.21 17:22:26,2021-06-22 17:22:26+02:00
28,17:22:44,22.06.21,1,5.1,401,22.06.21 17:22:44,2021-06-22 17:22:44+02:00
38,17:22:57,22.06.21,1,5.3,401,22.06.21 17:22:57,2021-06-22 17:22:57+02:00
37,17:23:10,22.06.21,1,4.1,401,22.06.21 17:23:10,2021-06-22 17:23:10+02:00
35,17:23:27,22.06.21,1,3.1,401,22.06.21 17:23:27,2021-06-22 17:23:27+02:00
34,17:23:30,22.06.21,1,2.6,401,22.06.21 17:23:30,2021-06-22 17:23:30+02:00
28,17:24:19,22.06.21,1,3.8,401,22.06.21 17:24:19,2021-06-22 17:24:19+02:00
34,17:24:57,22.06.21,1,1.1,401,22.06.21 17:24:57,2021-06-22 17:24:57+02:00
18,17:26:06,22.06.21,1,2.9,401,22.06.21 17:26:06,2021-06-22 17:26:06+02:00
25,17:29:40,22.06.21,1,5.6,401,22.06.21 17:29:40,2021-06-22 17:29:40+02:00
35,17:31:13,22.06.21,1,3.6,401,22.06.21 17:31:13,2021-06-22 17:31:13+02:00
31,17:31:51,22.06.21,1,2.9,401,22.06.21 17:31:51,2021-06-22 17:31:51+02:00
60,17:32:06,22.06.21,1,3.1,401,22.06.21 17:32:06,2021-06-22 17:32:06+02:00
26,17:32:56,22.06.21,1,3.6,401,22.06.21 17:32:56,2021-06-22 17:32:56+02:00
40,17:34:18,22.06.21,1,3.1,401,22.06.21 17:34:18,2021-06-22 17:34:18+02:00
30,17:34:57,22.06.21,1,2.8,401,22.06.21 17:34:57,2021-06-22 17:34:57+02:00
31,17:35:14,22.06.21,1,3.5,401,22.06.21 17:35:14,2021-06-22 17:35:14+02:00
33,17:35:21,22.06.21,1,25.3,401,22.06.21 17:35:21,2021-06-22 17:35:21+02:00
32,17:35:33,22.06.21,1,4.2,401,22.06.21 17:35:33,2021-06-22 17:35:33+02:00
35,17:36:23,22.06.21,1,4.6,401,22.06.21 17:36:23,2021-06-22 17:36:23+02:00
33,17:36:33,22.06.21,1,1.8,401,22.06.21 17:36:33,2021-06-22 17:36:33+02:00
28,17:36:48,22.06.21,1,2.6,401,22.06.21 17:36:48,2021-06-22 17:36:48+02:00
27,17:36:51,22.06.21,1,2.4,401,22.06.21 17:36:51,2021-06-22 17:36:51+02:00
33,17:37:27,22.06.21,1,2.6,401,22.06.21 17:37:27,2021-06-22 17:37:27+02:00
35,17:37:34,22.06.21,1,4.4,401,22.06.21 17:37:34,2021-06-22 17:37:34+02:00
27,17:37:48,22.06.21,1,0.7,401,22.06.21 17:37:48,2021-06-22 17:37:48+02:00
42,17:38:19,22.06.21,1,4.3,401,22.06.21 17:38:19,2021-06-22 17:38:19+02:00
36,17:39:28,22.06.21,1,2.3,401,22.06.21 17:39:28,2021-06-22 17:39:28+02:00
40,17:40:09,22.06.21,1,20.1,401,22.06.21 17:40:09,2021-06-22 17:40:09+02:00
35,17:40:19,22.06.21,1,3.2,401,22.06.21 17:40:19,2021-06-22 17:40:19+02:00
34,17:41:08,22.06.21,1,4.4,401,22.06.21 17:41:08,2021-06-22 17:41:08+02:00
32,17:41:57,22.06.21,1,5.9,401,22.06.21 17:41:57,2021-06-22 17:41:57+02:00
35,17:42:08,22.06.21,1,4.3,401,22.06.21 17:42:08,2021-06-22 17:42:08+02:00
35,17:42:20,22.06.21,1,2.4,401,22.06.21 17:42:20,2021-06-22 17:42:20+02:00
29,17:42:41,22.06.21,1,8.1,401,22.06.21 17:42:41,2021-06-22 17:42:41+02:00
27,17:42:45,22.06.21,1,6.3,401,22.06.21 17:42:45,2021-06-22 17:42:45+02:00
34,17:43:02,22.06.21,1,4.3,401,22.06.21 17:43:02,2021-06-22 17:43:02+02:00
24,17:43:46,22.06.21,1,5.1,401,22.06.21 17:43:46,2021-06-22 17:43:46+02:00
37,17:44:34,22.06.21,1,0.9,401,22.06.21 17:44:34,2021-06-22 17:44:34+02:00
48,17:44:40,22.06.21,1,4.5,401,22.06.21 17:44:40,2021-06-22 17:44:40+02:00
34,17:44:52,22.06.21,1,3.1,401,22.06.21 17:44:52,2021-06-22 17:44:52+02:00
29,17:46:01,22.06.21,1,5.3,401,22.06.21 17:46:01,2021-06-22 17:46:01+02:00
34,17:46:16,22.06.21,1,3.1,401,22.06.21 17:46:16,2021-06-22 17:46:16+02:00
44,17:46:53,22.06.21,1,6.3,401,22.06.21 17:46:53,2021-06-22 17:46:53+02:00
35,17:47:45,22.06.21,1,3.4,401,22.06.21 17:47:45,2021-06-22 17:47:45+02:00
29,17:48:20,22.06.21,1,3.2,401,22.06.21 17:48:20,2021-06-22 17:48:20+02:00
19,17:48:28,22.06.21,1,11.9,401,22.06.21 17:48:28,2021-06-22 17:48:28+02:00
30,17:49:35,22.06.21,1,8.8,401,22.06.21 17:49:35,2021-06-22 17:49:35+02:00
27,17:49:42,22.06.21,1,5.0,401,22.06.21 17:49:42,2021-06-22 17:49:42+02:00
33,17:49:59,22.06.21,1,4.0,401,22.06.21 17:49:59,2021-06-22 17:49:59+02:00
32,17:50:07,22.06.21,1,3.8,401,22.06.21 17:50:07,2021-06-22 17:50:07+02:00
42,17:51:11,22.06.21,1,3.3,401,22.06.21 17:51:11,2021-06-22 17:51:11+02:00
30,17:51:24,22.06.21,1,8.0,401,22.06.21 17:51:24,2021-06-22 17:51:24+02:00
43,17:51:33,22.06.21,1,6.5,401,22.06.21 17:51:33,2021-06-22 17:51:33+02:00
42,17:51:40,22.06.21,1,3.2,401,22.06.21 17:51:40,2021-06-22 17:51:40+02:00
41,17:52:47,22.06.21,1,2.7,401,22.06.21 17:52:47,2021-06-22 17:52:47+02:00
29,17:53:02,22.06.21,1,25.5,401,22.06.21 17:53:02,2021-06-22 17:53:02+02:00
33,17:53:08,22.06.21,1,2.9,401,22.06.21 17:53:08,2021-06-22 17:53:08+02:00
30,17:53:16,22.06.21,1,3.8,401,22.06.21 17:53:16,2021-06-22 17:53:16+02:00
27,17:53:20,22.06.21,1,3.4,401,22.06.21 17:53:20,2021-06-22 17:53:20+02:00
32,17:53:23,22.06.21,1,2.4,401,22.06.21 17:53:23,2021-06-22 17:53:23+02:00
30,17:53:27,22.06.21,1,2.5,401,22.06.21 17:53:27,2021-06-22 17:53:27+02:00
27,17:54:14,22.06.21,1,5.1,401,22.06.21 17:54:14,2021-06-22 17:54:14+02:00
32,17:54:22,22.06.21,1,3.7,401,22.06.21 17:54:22,2021-06-22 17:54:22+02:00
26,17:54:39,22.06.21,1,7.2,401,22.06.21 17:54:39,2021-06-22 17:54:39+02:00
29,17:54:52,22.06.21,1,1.8,401,22.06.21 17:54:52,2021-06-22 17:54:52+02:00
31,17:55:39,22.06.21,1,4.3,401,22.06.21 17:55:39,2021-06-22 17:55:39+02:00
29,17:55:41,22.06.21,1,5.6,401,22.06.21 17:55:41,2021-06-22 17:55:41+02:00
35,17:56:13,22.06.21,1,2.9,401,22.06.21 17:56:13,2021-06-22 17:56:13+02:00
29,17:56:31,22.06.21,1,3.8,401,22.06.21 17:56:31,2021-06-22 17:56:31+02:00
21,17:56:36,22.06.21,1,6.6,401,22.06.21 17:56:36,2021-06-22 17:56:36+02:00
34,17:57:14,22.06.21,1,3.8,401,22.06.21 17:57:14,2021-06-22 17:57:14+02:00
34,17:57:46,22.06.21,1,4.7,401,22.06.21 17:57:46,2021-06-22 17:57:46+02:00
35,17:58:04,22.06.21,1,3.9,401,22.06.21 17:58:04,2021-06-22 17:58:04+02:00
43,17:58:28,22.06.21,1,5.4,401,22.06.21 17:58:28,2021-06-22 17:58:28+02:00
29,17:59:16,22.06.21,1,8.5,401,22.06.21 17:59:16,2021-06-22 17:59:16+02:00
38,17:59:48,22.06.21,1,5.1,401,22.06.21 17:59:48,2021-06-22 17:59:48+02:00
31,18:00:32,22.06.21,1,4.1,401,22.06.21 18:00:32,2021-06-22 18:00:32+02:00
24,18:01:03,22.06.21,1,4.2,401,22.06.21 18:01:03,2021-06-22 18:01:03+02:00
20,18:01:19,22.06.21,1,3.7,401,22.06.21 18:01:19,2021-06-22 18:01:19+02:00
26,18:01:23,22.06.21,1,4.6,401,22.06.21 18:01:23,2021-06-22 18:01:23+02:00
27,18:01:33,22.06.21,1,3.1,401,22.06.21 18:01:33,2021-06-22 18:01:33+02:00
32,18:02:23,22.06.21,1,4.8,401,22.06.21 18:02:23,2021-06-22 18:02:23+02:00
38,18:02:32,22.06.21,1,4.0,401,22.06.21 18:02:32,2021-06-22 18:02:32+02:00
32,18:02:44,22.06.21,1,3.2,401,22.06.21 18:02:44,2021-06-22 18:02:44+02:00
25,18:02:51,22.06.21,1,7.5,401,22.06.21 18:02:51,2021-06-22 18:02:51+02:00
35,18:03:47,22.06.21,1,6.9,401,22.06.21 18:03:47,2021-06-22 18:03:47+02:00
26,18:03:52,22.06.21,1,3.6,401,22.06.21 18:03:52,2021-06-22 18:03:52+02:00
28,18:04:11,22.06.21,1,5.7,401,22.06.21 18:04:11,2021-06-22 18:04:11+02:00
32,18:05:08,22.06.21,1,3.1,401,22.06.21 18:05:08,2021-06-22 18:05:08+02:00
30,18:05:18,22.06.21,1,4.8,401,22.06.21 18:05:18,2021-06-22 18:05:18+02:00
27,18:05:20,22.06.21,1,1.0,401,22.06.21 18:05:20,2021-06-22 18:05:20+02:00
24,18:05:33,22.06.21,1,4.8,401,22.06.21 18:05:33,2021-06-22 18:05:33+02:00
35,18:05:55,22.06.21,1,2.5,401,22.06.21 18:05:55,2021-06-22 18:05:55+02:00
31,18:06:35,22.06.21,1,25.5,401,22.06.21 18:06:35,2021-06-22 18:06:35+02:00
37,18:06:55,22.06.21,1,3.5,401,22.06.21 18:06:55,2021-06-22 18:06:55+02:00
25,18:07:03,22.06.21,1,4.1,401,22.06.21 18:07:03,2021-06-22 18:07:03+02:00
26,18:07:07,22.06.21,1,3.9,401,22.06.21 18:07:07,2021-06-22 18:07:07+02:00
23,18:07:10,22.06.21,1,1.1,401,22.06.21 18:07:10,2021-06-22 18:07:10+02:00
33,18:07:35,22.06.21,1,5.3,401,22.06.21 18:07:35,2021-06-22 18:07:35+02:00
29,18:07:41,22.06.21,1,2.6,401,22.06.21 18:07:41,2021-06-22 18:07:41+02:00
42,18:07:47,22.06.21,1,6.7,401,22.06.21 18:07:47,2021-06-22 18:07:47+02:00
33,18:08:36,22.06.21,1,4.6,401,22.06.21 18:08:36,2021-06-22 18:08:36+02:00
25,18:09:03,22.06.21,1,0.8,401,22.06.21 18:09:03,2021-06-22 18:09:03+02:00
31,18:09:34,22.06.21,1,4.3,401,22.06.21 18:09:34,2021-06-22 18:09:34+02:00
36,18:11:50,22.06.21,1,4.2,401,22.06.21 18:11:50,2021-06-22 18:11:50+02:00
20,18:12:01,22.06.21,1,2.9,401,22.06.21 18:12:01,2021-06-22 18:12:01+02:00
34,18:13:53,22.06.21,1,8.3,401,22.06.21 18:13:53,2021-06-22 18:13:53+02:00
33,18:13:54,22.06.21,1,4.7,401,22.06.21 18:13:54,2021-06-22 18:13:54+02:00
34,18:13:56,22.06.21,1,3.7,401,22.06.21 18:13:56,2021-06-22 18:13:56+02:00
29,18:14:17,22.06.21,1,2.1,401,22.06.21 18:14:17,2021-06-22 18:14:17+02:00
30,18:16:00,22.06.21,1,7.3,401,22.06.21 18:16:00,2021-06-22 18:16:00+02:00
30,18:16:01,22.06.21,1,4.5,401,22.06.21 18:16:01,2021-06-22 18:16:01+02:00
38,18:16:10,22.06.21,1,4.7,401,22.06.21 18:16:10,2021-06-22 18:16:10+02:00
33,18:16:30,22.06.21,1,4.3,401,22.06.21 18:16:30,2021-06-22 18:16:30+02:00
34,18:16:33,22.06.21,1,4.0,401,22.06.21 18:16:33,2021-06-22 18:16:33+02:00
42,18:16:57,22.06.21,1,4.5,401,22.06.21 18:16:57,2021-06-22 18:16:57+02:00
35,18:17:25,22.06.21,1,4.4,401,22.06.21 18:17:25,2021-06-22 18:17:25+02:00
37,18:18:42,22.06.21,1,3.2,401,22.06.21 18:18:42,2021-06-22 18:18:42+02:00
31,18:19:40,22.06.21,1,25.5,401,22.06.21 18:19:40,2021-06-22 18:19:40+02:00
23,18:19:47,22.06.21,1,3.6,401,22.06.21 18:19:47,2021-06-22 18:19:47+02:00
34,18:20:12,22.06.21,1,6.0,401,22.06.21 18:20:12,2021-06-22 18:20:12+02:00
41,18:20:46,22.06.21,1,5.2,401,22.06.21 18:20:46,2021-06-22 18:20:46+02:00
34,18:20:58,22.06.21,1,4.2,401,22.06.21 18:20:58,2021-06-22 18:20:58+02:00
34,18:21:41,22.06.21,1,4.8,401,22.06.21 18:21:41,2021-06-22 18:21:41+02:00
33,18:22:59,22.06.21,1,4.1,401,22.06.21 18:22:59,2021-06-22 18:22:59+02:00
39,18:24:12,22.06.21,1,5.8,401,22.06.21 18:24:12,2021-06-22 18:24:12+02:00
44,18:24:16,22.06.21,1,5.1,401,22.06.21 18:24:16,2021-06-22 18:24:16+02:00
34,18:24:54,22.06.21,1,3.5,401,22.06.21 18:24:54,2021-06-22 18:24:54+02:00
34,18:24:56,22.06.21,1,4.2,401,22.06.21 18:24:56,2021-06-22 18:24:56+02:00
30,18:26:11,22.06.21,1,4.7,401,22.06.21 18:26:11,2021-06-22 18:26:11+02:00
39,18:26:27,22.06.21,1,5.6,401,22.06.21 18:26:27,2021-06-22 18:26:27+02:00
33,18:26:43,22.06.21,1,2.0,401,22.06.21 18:26:43,2021-06-22 18:26:43+02:00
28,18:28:14,22.06.21,1,3.0,401,22.06.21 18:28:14,2021-06-22 18:28:14+02:00
30,18:28:31,22.06.21,1,6.4,401,22.06.21 18:28:31,2021-06-22 18:28:31+02:00
32,18:29:07,22.06.21,1,5.0,401,22.06.21 18:29:07,2021-06-22 18:29:07+02:00
30,18:29:26,22.06.21,1,5.4,401,22.06.21 18:29:26,2021-06-22 18:29:26+02:00
48,18:30:00,22.06.21,1,4.3,401,22.06.21 18:30:00,2021-06-22 18:30:00+02:00
36,18:30:18,22.06.21,1,5.6,401,22.06.21 18:30:18,2021-06-22 18:30:18+02:00
31,18:30:42,22.06.21,1,5.4,401,22.06.21 18:30:42,2021-06-22 18:30:42+02:00
35,18:32:26,22.06.21,1,5.7,401,22.06.21 18:32:26,2021-06-22 18:32:26+02:00
31,18:32:46,22.06.21,1,10.6,401,22.06.21 18:32:46,2021-06-22 18:32:46+02:00
50,18:35:22,22.06.21,1,3.9,401,22.06.21 18:35:22,2021-06-22 18:35:22+02:00
29,18:35:28,22.06.21,1,4.1,401,22.06.21 18:35:28,2021-06-22 18:35:28+02:00
32,18:35:48,22.06.21,1,24.3,401,22.06.21 18:35:48,2021-06-22 18:35:48+02:00
28,18:35:53,22.06.21,1,1.6,401,22.06.21 18:35:53,2021-06-22 18:35:53+02:00
34,18:36:40,22.06.21,1,4.7,401,22.06.21 18:36:40,2021-06-22 18:36:40+02:00
32,18:37:54,22.06.21,1,3.2,401,22.06.21 18:37:54,2021-06-22 18:37:54+02:00
49,18:39:12,22.06.21,1,3.3,401,22.06.21 18:39:12,2021-06-22 18:39:12+02:00
37,18:39:59,22.06.21,1,4.6,401,22.06.21 18:39:59,2021-06-22 18:39:59+02:00
35,18:40:36,22.06.21,1,5.8,401,22.06.21 18:40:36,2021-06-22 18:40:36+02:00
39,18:40:55,22.06.21,1,2.9,401,22.06.21 18:40:55,2021-06-22 18:40:55+02:00
32,18:41:42,22.06.21,1,3.6,401,22.06.21 18:41:42,2021-06-22 18:41:42+02:00
32,18:44:26,22.06.21,1,2.1,401,22.06.21 18:44:26,2021-06-22 18:44:26+02:00
33,18:44:29,22.06.21,1,5.6,401,22.06.21 18:44:29,2021-06-22 18:44:29+02:00
31,18:44:47,22.06.21,1,4.1,401,22.06.21 18:44:47,2021-06-22 18:44:47+02:00
34,18:44:53,22.06.21,1,1.8,401,22.06.21 18:44:53,2021-06-22 18:44:53+02:00
33,18:44:54,22.06.21,1,3.9,401,22.06.21 18:44:54,2021-06-22 18:44:54+02:00
32,18:45:01,22.06.21,1,4.2,401,22.06.21 18:45:01,2021-06-22 18:45:01+02:00
40,18:45:45,22.06.21,1,5.7,401,22.06.21 18:45:45,2021-06-22 18:45:45+02:00
41,18:47:24,22.06.21,1,5.5,401,22.06.21 18:47:24,2021-06-22 18:47:24+02:00
34,18:49:00,22.06.21,1,25.5,401,22.06.21 18:49:00,2021-06-22 18:49:00+02:00
30,18:49:04,22.06.21,1,3.8,401,22.06.21 18:49:04,2021-06-22 18:49:04+02:00
31,18:49:17,22.06.21,1,3.7,401,22.06.21 18:49:17,2021-06-22 18:49:17+02:00
28,18:51:11,22.06.21,1,4.3,401,22.06.21 18:51:11,2021-06-22 18:51:11+02:00
29,18:51:38,22.06.21,1,4.5,401,22.06.21 18:51:38,2021-06-22 18:51:38+02:00
25,18:52:27,22.06.21,1,6.8,401,22.06.21 18:52:27,2021-06-22 18:52:27+02:00
34,18:52:39,22.06.21,1,4.6,401,22.06.21 18:52:39,2021-06-22 18:52:39+02:00
41,18:52:47,22.06.21,1,4.8,401,22.06.21 18:52:47,2021-06-22 18:52:47+02:00
36,18:52:55,22.06.21,1,4.8,401,22.06.21 18:52:55,2021-06-22 18:52:55+02:00
40,18:53:00,22.06.21,1,3.4,401,22.06.21 18:53:00,2021-06-22 18:53:00+02:00
33,18:53:53,22.06.21,1,3.6,401,22.06.21 18:53:53,2021-06-22 18:53:53+02:00
32,18:54:18,22.06.21,1,4.8,401,22.06.21 18:54:18,2021-06-22 18:54:18+02:00
28,18:54:26,22.06.21,1,3.0,401,22.06.21 18:54:26,2021-06-22 18:54:26+02:00
38,18:54:30,22.06.21,1,2.5,401,22.06.21 18:54:30,2021-06-22 18:54:30+02:00
31,18:54:58,22.06.21,1,5.3,401,22.06.21 18:54:58,2021-06-22 18:54:58+02:00
38,18:57:07,22.06.21,1,6.3,401,22.06.21 18:57:07,2021-06-22 18:57:07+02:00
34,18:57:09,22.06.21,1,6.3,401,22.06.21 18:57:09,2021-06-22 18:57:09+02:00
29,18:59:08,22.06.21,1,4.0,401,22.06.21 18:59:08,2021-06-22 18:59:08+02:00
33,18:59:39,22.06.21,1,6.6,401,22.06.21 18:59:39,2021-06-22 18:59:39+02:00
36,19:00:31,22.06.21,1,1.4,401,22.06.21 19:00:31,2021-06-22 19:00:31+02:00
28,19:01:43,22.06.21,1,2.8,401,22.06.21 19:01:43,2021-06-22 19:01:43+02:00
31,19:02:05,22.06.21,1,5.2,401,22.06.21 19:02:05,2021-06-22 19:02:05+02:00
31,19:02:32,22.06.21,1,3.8,401,22.06.21 19:02:32,2021-06-22 19:02:32+02:00
30,19:03:31,22.06.21,1,3.1,401,22.06.21 19:03:31,2021-06-22 19:03:31+02:00
30,19:05:46,22.06.21,1,25.1,401,22.06.21 19:05:46,2021-06-22 19:05:46+02:00
26,19:05:50,22.06.21,1,6.3,401,22.06.21 19:05:50,2021-06-22 19:05:50+02:00
31,19:05:55,22.06.21,1,3.4,401,22.06.21 19:05:55,2021-06-22 19:05:55+02:00
31,19:06:22,22.06.21,1,3.1,401,22.06.21 19:06:22,2021-06-22 19:06:22+02:00
31,19:06:28,22.06.21,1,6.1,401,22.06.21 19:06:28,2021-06-22 19:06:28+02:00
41,19:06:38,22.06.21,1,2.6,401,22.06.21 19:06:38,2021-06-22 19:06:38+02:00
39,19:07:17,22.06.21,1,4.0,401,22.06.21 19:07:17,2021-06-22 19:07:17+02:00
26,19:07:24,22.06.21,1,3.1,401,22.06.21 19:07:24,2021-06-22 19:07:24+02:00
33,19:07:37,22.06.21,1,2.8,401,22.06.21 19:07:37,2021-06-22 19:07:37+02:00
33,19:08:34,22.06.21,1,4.4,401,22.06.21 19:08:34,2021-06-22 19:08:34+02:00
38,19:09:19,22.06.21,1,3.5,401,22.06.21 19:09:19,2021-06-22 19:09:19+02:00
36,19:09:58,22.06.21,1,6.9,401,22.06.21 19:09:58,2021-06-22 19:09:58+02:00
33,19:11:15,22.06.21,1,4.5,401,22.06.21 19:11:15,2021-06-22 19:11:15+02:00
38,19:11:22,22.06.21,1,4.8,401,22.06.21 19:11:22,2021-06-22 19:11:22+02:00
42,19:13:25,22.06.21,1,4.8,401,22.06.21 19:13:25,2021-06-22 19:13:25+02:00
26,19:15:21,22.06.21,1,5.2,401,22.06.21 19:15:21,2021-06-22 19:15:21+02:00
42,19:18:25,22.06.21,1,4.1,401,22.06.21 19:18:25,2021-06-22 19:18:25+02:00
29,19:20:29,22.06.21,1,24.7,401,22.06.21 19:20:29,2021-06-22 19:20:29+02:00
27,19:20:32,22.06.21,1,3.6,401,22.06.21 19:20:32,2021-06-22 19:20:32+02:00
27,19:20:34,22.06.21,1,7.0,401,22.06.21 19:20:34,2021-06-22 19:20:34+02:00
32,19:21:05,22.06.21,1,4.6,401,22.06.21 19:21:05,2021-06-22 19:21:05+02:00
38,19:21:07,22.06.21,1,3.0,401,22.06.21 19:21:07,2021-06-22 19:21:07+02:00
35,19:21:26,22.06.21,1,5.5,401,22.06.21 19:21:26,2021-06-22 19:21:26+02:00
37,19:23:36,22.06.21,1,4.6,401,22.06.21 19:23:36,2021-06-22 19:23:36+02:00
36,19:26:55,22.06.21,1,10.8,401,22.06.21 19:26:55,2021-06-22 19:26:55+02:00
36,19:27:23,22.06.21,1,3.1,401,22.06.21 19:27:23,2021-06-22 19:27:23+02:00
35,19:27:41,22.06.21,1,4.5,401,22.06.21 19:27:41,2021-06-22 19:27:41+02:00
36,19:28:35,22.06.21,1,3.0,401,22.06.21 19:28:35,2021-06-22 19:28:35+02:00
29,19:30:50,22.06.21,1,2.9,401,22.06.21 19:30:50,2021-06-22 19:30:50+02:00
37,19:31:29,22.06.21,1,4.2,401,22.06.21 19:31:29,2021-06-22 19:31:29+02:00
43,19:31:30,22.06.21,1,6.6,401,22.06.21 19:31:30,2021-06-22 19:31:30+02:00
34,19:32:17,22.06.21,1,3.5,401,22.06.21 19:32:17,2021-06-22 19:32:17+02:00
31,19:35:10,22.06.21,1,3.5,401,22.06.21 19:35:10,2021-06-22 19:35:10+02:00
29,19:36:15,22.06.21,1,5.8,401,22.06.21 19:36:15,2021-06-22 19:36:15+02:00
33,19:37:38,22.06.21,1,3.7,401,22.06.21 19:37:38,2021-06-22 19:37:38+02:00
40,19:38:55,22.06.21,1,4.2,401,22.06.21 19:38:55,2021-06-22 19:38:55+02:00
30,19:42:21,22.06.21,1,3.7,401,22.06.21 19:42:21,2021-06-22 19:42:21+02:00
42,19:42:52,22.06.21,1,4.5,401,22.06.21 19:42:52,2021-06-22 19:42:52+02:00
30,19:45:32,22.06.21,1,25.4,401,22.06.21 19:45:32,2021-06-22 19:45:32+02:00
44,19:46:11,22.06.21,1,3.6,401,22.06.21 19:46:11,2021-06-22 19:46:11+02:00
35,19:48:23,22.06.21,1,2.7,401,22.06.21 19:48:23,2021-06-22 19:48:23+02:00
39,19:49:37,22.06.21,1,3.1,401,22.06.21 19:49:37,2021-06-22 19:49:37+02:00
34,19:50:45,22.06.21,1,4.6,401,22.06.21 19:50:45,2021-06-22 19:50:45+02:00
34,19:51:47,22.06.21,1,5.4,401,22.06.21 19:51:47,2021-06-22 19:51:47+02:00
34,19:52:33,22.06.21,1,6.7,401,22.06.21 19:52:33,2021-06-22 19:52:33+02:00
34,19:53:14,22.06.21,1,4.1,401,22.06.21 19:53:14,2021-06-22 19:53:14+02:00
38,19:53:19,22.06.21,1,5.8,401,22.06.21 19:53:19,2021-06-22 19:53:19+02:00
33,19:53:39,22.06.21,1,5.0,401,22.06.21 19:53:39,2021-06-22 19:53:39+02:00
33,19:53:43,22.06.21,1,3.7,401,22.06.21 19:53:43,2021-06-22 19:53:43+02:00
33,19:53:48,22.06.21,1,4.6,401,22.06.21 19:53:48,2021-06-22 19:53:48+02:00
33,19:55:43,22.06.21,1,4.6,401,22.06.21 19:55:43,2021-06-22 19:55:43+02:00
36,19:56:25,22.06.21,1,4.8,401,22.06.21 19:56:25,2021-06-22 19:56:25+02:00
40,19:57:35,22.06.21,1,3.6,401,22.06.21 19:57:35,2021-06-22 19:57:35+02:00
21,20:08:38,22.06.21,1,3.8,401,22.06.21 20:08:38,2021-06-22 20:08:38+02:00
40,20:10:41,22.06.21,1,3.8,401,22.06.21 20:10:41,2021-06-22 20:10:41+02:00
38,20:12:14,22.06.21,1,6.3,401,22.06.21 20:12:14,2021-06-22 20:12:14+02:00
27,20:13:15,22.06.21,1,2.5,401,22.06.21 20:13:15,2021-06-22 20:13:15+02:00
25,20:13:58,22.06.21,1,3.1,401,22.06.21 20:13:58,2021-06-22 20:13:58+02:00
28,20:16:38,22.06.21,1,25.5,401,22.06.21 20:16:38,2021-06-22 20:16:38+02:00
22,20:17:09,22.06.21,1,6.2,401,22.06.21 20:17:09,2021-06-22 20:17:09+02:00
37,20:18:47,22.06.21,1,4.4,401,22.06.21 20:18:47,2021-06-22 20:18:47+02:00
34,20:20:14,22.06.21,1,5.1,401,22.06.21 20:20:14,2021-06-22 20:20:14+02:00
