Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,06:55:57,23.10.19,1,4.9,65,23.10.19 06:55:57,2019-10-23 06:55:57+02:00
15,07:02:48,23.10.19,1,3.2,65,23.10.19 07:02:48,2019-10-23 07:02:48+02:00
9,07:07:08,23.10.19,1,4.9,65,23.10.19 07:07:08,2019-10-23 07:07:08+02:00
11,07:11:20,23.10.19,1,17.7,65,23.10.19 07:11:20,2019-10-23 07:11:20+02:00
7,07:21:06,23.10.19,1,2.8,65,23.10.19 07:21:06,2019-10-23 07:21:06+02:00
18,07:23:02,23.10.19,1,6.1,65,23.10.19 07:23:02,2019-10-23 07:23:02+02:00
18,07:26:29,23.10.19,1,17.3,65,23.10.19 07:26:29,2019-10-23 07:26:29+02:00
5,07:31:32,23.10.19,1,1.9,65,23.10.19 07:31:32,2019-10-23 07:31:32+02:00
14,07:34:30,23.10.19,1,4.8,65,23.10.19 07:34:30,2019-10-23 07:34:30+02:00
5,07:35:34,23.10.19,1,2.5,65,23.10.19 07:35:34,2019-10-23 07:35:34+02:00
10,07:37:26,23.10.19,1,2.0,65,23.10.19 07:37:26,2019-10-23 07:37:26+02:00
20,07:40:14,23.10.19,1,3.8,65,23.10.19 07:40:14,2019-10-23 07:40:14+02:00
13,07:41:53,23.10.19,1,11.8,65,23.10.19 07:41:53,2019-10-23 07:41:53+02:00
20,07:55:08,23.10.19,1,9.1,65,23.10.19 07:55:08,2019-10-23 07:55:08+02:00
13,08:00:42,23.10.19,1,3.4,65,23.10.19 08:00:42,2019-10-23 08:00:42+02:00
11,08:02:54,23.10.19,1,5.2,65,23.10.19 08:02:54,2019-10-23 08:02:54+02:00
21,08:04:22,23.10.19,1,12.0,65,23.10.19 08:04:22,2019-10-23 08:04:22+02:00
27,08:07:00,23.10.19,1,19.7,65,23.10.19 08:07:00,2019-10-23 08:07:00+02:00
17,08:08:23,23.10.19,1,3.4,65,23.10.19 08:08:23,2019-10-23 08:08:23+02:00
16,08:16:25,23.10.19,1,4.5,65,23.10.19 08:16:25,2019-10-23 08:16:25+02:00
12,08:23:24,23.10.19,1,1.9,65,23.10.19 08:23:24,2019-10-23 08:23:24+02:00
17,08:31:37,23.10.19,1,12.6,65,23.10.19 08:31:37,2019-10-23 08:31:37+02:00
10,08:32:36,23.10.19,1,1.9,65,23.10.19 08:32:36,2019-10-23 08:32:36+02:00
14,08:36:10,23.10.19,1,3.8,65,23.10.19 08:36:10,2019-10-23 08:36:10+02:00
17,08:37:31,23.10.19,1,4.4,65,23.10.19 08:37:31,2019-10-23 08:37:31+02:00
14,08:39:46,23.10.19,1,2.4,65,23.10.19 08:39:46,2019-10-23 08:39:46+02:00
22,08:43:19,23.10.19,1,14.2,65,23.10.19 08:43:19,2019-10-23 08:43:19+02:00
17,08:55:50,23.10.19,1,4.8,65,23.10.19 08:55:50,2019-10-23 08:55:50+02:00
15,09:02:18,23.10.19,1,5.6,65,23.10.19 09:02:18,2019-10-23 09:02:18+02:00
16,09:06:38,23.10.19,1,3.7,65,23.10.19 09:06:38,2019-10-23 09:06:38+02:00
13,09:12:10,23.10.19,1,9.3,65,23.10.19 09:12:10,2019-10-23 09:12:10+02:00
9,09:12:11,23.10.19,1,1.0,65,23.10.19 09:12:11,2019-10-23 09:12:11+02:00
25,09:23:12,23.10.19,1,11.2,65,23.10.19 09:23:12,2019-10-23 09:23:12+02:00
5,09:27:15,23.10.19,1,2.2,65,23.10.19 09:27:15,2019-10-23 09:27:15+02:00
20,09:31:58,23.10.19,1,15.9,65,23.10.19 09:31:58,2019-10-23 09:31:58+02:00
8,09:37:55,23.10.19,1,4.2,65,23.10.19 09:37:55,2019-10-23 09:37:55+02:00
15,09:39:02,23.10.19,1,3.7,65,23.10.19 09:39:02,2019-10-23 09:39:02+02:00
16,09:48:46,23.10.19,1,4.2,65,23.10.19 09:48:46,2019-10-23 09:48:46+02:00
17,09:55:59,23.10.19,1,2.1,65,23.10.19 09:55:59,2019-10-23 09:55:59+02:00
13,09:56:29,23.10.19,1,12.4,65,23.10.19 09:56:29,2019-10-23 09:56:29+02:00
10,10:02:43,23.10.19,1,4.3,65,23.10.19 10:02:43,2019-10-23 10:02:43+02:00
10,10:04:20,23.10.19,1,3.9,65,23.10.19 10:04:20,2019-10-23 10:04:20+02:00
15,10:04:52,23.10.19,1,9.3,65,23.10.19 10:04:52,2019-10-23 10:04:52+02:00
22,10:21:19,23.10.19,1,4.7,65,23.10.19 10:21:19,2019-10-23 10:21:19+02:00
23,10:21:22,23.10.19,1,4.9,65,23.10.19 10:21:22,2019-10-23 10:21:22+02:00
15,10:21:49,23.10.19,1,6.2,65,23.10.19 10:21:49,2019-10-23 10:21:49+02:00
17,10:28:36,23.10.19,1,10.4,65,23.10.19 10:28:36,2019-10-23 10:28:36+02:00
19,10:28:43,23.10.19,1,4.7,65,23.10.19 10:28:43,2019-10-23 10:28:43+02:00
5,10:40:38,23.10.19,1,0.5,65,23.10.19 10:40:38,2019-10-23 10:40:38+02:00
9,10:48:26,23.10.19,1,10.7,65,23.10.19 10:48:26,2019-10-23 10:48:26+02:00
16,10:50:19,23.10.19,1,3.5,65,23.10.19 10:50:19,2019-10-23 10:50:19+02:00
22,10:58:01,23.10.19,1,11.2,65,23.10.19 10:58:01,2019-10-23 10:58:01+02:00
10,11:01:48,23.10.19,1,16.6,65,23.10.19 11:01:48,2019-10-23 11:01:48+02:00
7,11:02:36,23.10.19,1,4.8,65,23.10.19 11:02:36,2019-10-23 11:02:36+02:00
23,11:03:51,23.10.19,1,13.6,65,23.10.19 11:03:51,2019-10-23 11:03:51+02:00
20,11:05:47,23.10.19,1,18.4,65,23.10.19 11:05:47,2019-10-23 11:05:47+02:00
17,11:12:02,23.10.19,1,4.3,65,23.10.19 11:12:02,2019-10-23 11:12:02+02:00
27,11:13:00,23.10.19,1,13.4,65,23.10.19 11:13:00,2019-10-23 11:13:00+02:00
23,11:14:58,23.10.19,1,12.6,65,23.10.19 11:14:58,2019-10-23 11:14:58+02:00
24,11:20:06,23.10.19,1,13.5,65,23.10.19 11:20:06,2019-10-23 11:20:06+02:00
20,11:21:30,23.10.19,1,12.9,65,23.10.19 11:21:30,2019-10-23 11:21:30+02:00
6,11:22:20,23.10.19,1,1.6,65,23.10.19 11:22:20,2019-10-23 11:22:20+02:00
22,11:23:14,23.10.19,1,12.2,65,23.10.19 11:23:14,2019-10-23 11:23:14+02:00
7,11:28:32,23.10.19,1,2.7,65,23.10.19 11:28:32,2019-10-23 11:28:32+02:00
15,11:33:05,23.10.19,1,5.6,65,23.10.19 11:33:05,2019-10-23 11:33:05+02:00
16,11:40:47,23.10.19,1,16.4,65,23.10.19 11:40:47,2019-10-23 11:40:47+02:00
8,11:43:35,23.10.19,1,2.5,65,23.10.19 11:43:35,2019-10-23 11:43:35+02:00
13,11:47:12,23.10.19,1,12.1,65,23.10.19 11:47:12,2019-10-23 11:47:12+02:00
17,11:49:24,23.10.19,1,4.8,65,23.10.19 11:49:24,2019-10-23 11:49:24+02:00
17,11:52:39,23.10.19,1,4.1,65,23.10.19 11:52:39,2019-10-23 11:52:39+02:00
6,11:53:51,23.10.19,1,2.1,65,23.10.19 11:53:51,2019-10-23 11:53:51+02:00
24,11:58:17,23.10.19,1,5.5,65,23.10.19 11:58:17,2019-10-23 11:58:17+02:00
12,12:04:13,23.10.19,1,3.2,65,23.10.19 12:04:13,2019-10-23 12:04:13+02:00
19,12:04:42,23.10.19,1,11.3,65,23.10.19 12:04:42,2019-10-23 12:04:42+02:00
10,12:09:06,23.10.19,1,3.6,65,23.10.19 12:09:06,2019-10-23 12:09:06+02:00
27,12:10:52,23.10.19,1,14.9,65,23.10.19 12:10:52,2019-10-23 12:10:52+02:00
7,12:18:13,23.10.19,1,2.5,65,23.10.19 12:18:13,2019-10-23 12:18:13+02:00
30,12:26:50,23.10.19,1,5.4,65,23.10.19 12:26:50,2019-10-23 12:26:50+02:00
14,12:27:44,23.10.19,1,19.0,65,23.10.19 12:27:44,2019-10-23 12:27:44+02:00
21,12:30:29,23.10.19,1,23.1,65,23.10.19 12:30:29,2019-10-23 12:30:29+02:00
11,12:32:04,23.10.19,1,1.3,65,23.10.19 12:32:04,2019-10-23 12:32:04+02:00
16,12:34:04,23.10.19,1,5.0,65,23.10.19 12:34:04,2019-10-23 12:34:04+02:00
22,12:34:13,23.10.19,1,11.9,65,23.10.19 12:34:13,2019-10-23 12:34:13+02:00
28,12:34:53,23.10.19,1,16.8,65,23.10.19 12:34:53,2019-10-23 12:34:53+02:00
5,12:36:43,23.10.19,1,1.1,65,23.10.19 12:36:43,2019-10-23 12:36:43+02:00
21,12:40:32,23.10.19,1,11.3,65,23.10.19 12:40:32,2019-10-23 12:40:32+02:00
20,12:42:23,23.10.19,1,3.9,65,23.10.19 12:42:23,2019-10-23 12:42:23+02:00
25,12:44:37,23.10.19,1,11.6,65,23.10.19 12:44:37,2019-10-23 12:44:37+02:00
27,12:45:30,23.10.19,1,11.1,65,23.10.19 12:45:30,2019-10-23 12:45:30+02:00
22,12:49:16,23.10.19,1,13.3,65,23.10.19 12:49:16,2019-10-23 12:49:16+02:00
7,12:49:33,23.10.19,1,1.6,65,23.10.19 12:49:33,2019-10-23 12:49:33+02:00
12,12:54:52,23.10.19,1,5.0,65,23.10.19 12:54:52,2019-10-23 12:54:52+02:00
31,12:59:07,23.10.19,1,13.1,65,23.10.19 12:59:07,2019-10-23 12:59:07+02:00
23,13:03:54,23.10.19,1,11.9,65,23.10.19 13:03:54,2019-10-23 13:03:54+02:00
12,13:15:21,23.10.19,1,3.2,65,23.10.19 13:15:21,2019-10-23 13:15:21+02:00
17,13:17:54,23.10.19,1,14.3,65,23.10.19 13:17:54,2019-10-23 13:17:54+02:00
5,13:23:36,23.10.19,1,1.0,65,23.10.19 13:23:36,2019-10-23 13:23:36+02:00
8,13:25:58,23.10.19,1,3.8,65,23.10.19 13:25:58,2019-10-23 13:25:58+02:00
15,13:33:29,23.10.19,1,3.0,65,23.10.19 13:33:29,2019-10-23 13:33:29+02:00
19,13:33:45,23.10.19,1,11.7,65,23.10.19 13:33:45,2019-10-23 13:33:45+02:00
12,13:36:49,23.10.19,1,12.5,65,23.10.19 13:36:49,2019-10-23 13:36:49+02:00
9,13:36:55,23.10.19,1,14.4,65,23.10.19 13:36:55,2019-10-23 13:36:55+02:00
7,13:36:59,23.10.19,1,0.7,65,23.10.19 13:36:59,2019-10-23 13:36:59+02:00
21,13:38:09,23.10.19,1,5.8,65,23.10.19 13:38:09,2019-10-23 13:38:09+02:00
24,13:38:14,23.10.19,1,13.4,65,23.10.19 13:38:14,2019-10-23 13:38:14+02:00
24,13:40:02,23.10.19,1,13.2,65,23.10.19 13:40:02,2019-10-23 13:40:02+02:00
18,13:43:33,23.10.19,1,3.7,65,23.10.19 13:43:33,2019-10-23 13:43:33+02:00
19,14:06:47,23.10.19,1,6.9,65,23.10.19 14:06:47,2019-10-23 14:06:47+02:00
13,14:17:58,23.10.19,1,3.7,65,23.10.19 14:17:58,2019-10-23 14:17:58+02:00
25,14:19:55,23.10.19,1,12.1,65,23.10.19 14:19:55,2019-10-23 14:19:55+02:00
15,14:23:08,23.10.19,1,9.2,65,23.10.19 14:23:08,2019-10-23 14:23:08+02:00
16,14:23:10,23.10.19,1,4.3,65,23.10.19 14:23:10,2019-10-23 14:23:10+02:00
19,14:26:24,23.10.19,1,4.7,65,23.10.19 14:26:24,2019-10-23 14:26:24+02:00
6,14:32:56,23.10.19,1,2.1,65,23.10.19 14:32:56,2019-10-23 14:32:56+02:00
6,14:32:58,23.10.19,1,2.0,65,23.10.19 14:32:58,2019-10-23 14:32:58+02:00
6,14:39:22,23.10.19,1,4.8,65,23.10.19 14:39:22,2019-10-23 14:39:22+02:00
23,14:55:15,23.10.19,1,13.0,65,23.10.19 14:55:15,2019-10-23 14:55:15+02:00
11,14:58:21,23.10.19,1,5.0,65,23.10.19 14:58:21,2019-10-23 14:58:21+02:00
19,14:58:28,23.10.19,1,12.4,65,23.10.19 14:58:28,2019-10-23 14:58:28+02:00
6,15:03:08,23.10.19,1,4.4,65,23.10.19 15:03:08,2019-10-23 15:03:08+02:00
27,15:04:32,23.10.19,1,4.5,65,23.10.19 15:04:32,2019-10-23 15:04:32+02:00
13,15:05:21,23.10.19,1,10.8,65,23.10.19 15:05:21,2019-10-23 15:05:21+02:00
17,15:07:07,23.10.19,1,14.2,65,23.10.19 15:07:07,2019-10-23 15:07:07+02:00
14,15:09:57,23.10.19,1,1.1,65,23.10.19 15:09:57,2019-10-23 15:09:57+02:00
14,15:13:45,23.10.19,1,14.0,65,23.10.19 15:13:45,2019-10-23 15:13:45+02:00
24,15:20:55,23.10.19,1,16.9,65,23.10.19 15:20:55,2019-10-23 15:20:55+02:00
7,15:21:48,23.10.19,1,1.9,65,23.10.19 15:21:48,2019-10-23 15:21:48+02:00
16,15:27:13,23.10.19,1,3.3,65,23.10.19 15:27:13,2019-10-23 15:27:13+02:00
12,15:27:16,23.10.19,1,1.8,65,23.10.19 15:27:16,2019-10-23 15:27:16+02:00
21,15:28:44,23.10.19,1,16.4,65,23.10.19 15:28:44,2019-10-23 15:28:44+02:00
27,15:33:57,23.10.19,1,11.1,65,23.10.19 15:33:57,2019-10-23 15:33:57+02:00
14,15:35:07,23.10.19,1,5.0,65,23.10.19 15:35:07,2019-10-23 15:35:07+02:00
23,15:36:12,23.10.19,1,3.8,65,23.10.19 15:36:12,2019-10-23 15:36:12+02:00
23,15:41:31,23.10.19,1,12.0,65,23.10.19 15:41:31,2019-10-23 15:41:31+02:00
12,15:43:58,23.10.19,1,4.0,65,23.10.19 15:43:58,2019-10-23 15:43:58+02:00
13,15:46:40,23.10.19,1,5.1,65,23.10.19 15:46:40,2019-10-23 15:46:40+02:00
15,15:47:26,23.10.19,1,4.9,65,23.10.19 15:47:26,2019-10-23 15:47:26+02:00
16,15:53:28,23.10.19,1,4.5,65,23.10.19 15:53:28,2019-10-23 15:53:28+02:00
13,15:59:26,23.10.19,1,4.1,65,23.10.19 15:59:26,2019-10-23 15:59:26+02:00
26,16:04:48,23.10.19,1,11.9,65,23.10.19 16:04:48,2019-10-23 16:04:48+02:00
22,16:13:55,23.10.19,1,14.1,65,23.10.19 16:13:55,2019-10-23 16:13:55+02:00
5,16:21:49,23.10.19,1,1.3,65,23.10.19 16:21:49,2019-10-23 16:21:49+02:00
28,16:25:43,23.10.19,1,17.2,65,23.10.19 16:25:43,2019-10-23 16:25:43+02:00
13,16:26:18,23.10.19,1,2.4,65,23.10.19 16:26:18,2019-10-23 16:26:18+02:00
4,16:34:54,23.10.19,1,1.1,65,23.10.19 16:34:54,2019-10-23 16:34:54+02:00
13,16:37:33,23.10.19,1,2.6,65,23.10.19 16:37:33,2019-10-23 16:37:33+02:00
5,16:37:51,23.10.19,1,0.5,65,23.10.19 16:37:51,2019-10-23 16:37:51+02:00
6,16:43:31,23.10.19,1,0.9,65,23.10.19 16:43:31,2019-10-23 16:43:31+02:00
25,16:46:14,23.10.19,1,14.3,65,23.10.19 16:46:14,2019-10-23 16:46:14+02:00
13,16:48:20,23.10.19,1,4.2,65,23.10.19 16:48:20,2019-10-23 16:48:20+02:00
7,16:50:28,23.10.19,1,3.6,65,23.10.19 16:50:28,2019-10-23 16:50:28+02:00
7,16:51:45,23.10.19,1,2.1,65,23.10.19 16:51:45,2019-10-23 16:51:45+02:00
15,16:54:46,23.10.19,1,0.7,65,23.10.19 16:54:46,2019-10-23 16:54:46+02:00
15,16:54:49,23.10.19,1,17.0,65,23.10.19 16:54:49,2019-10-23 16:54:49+02:00
23,16:56:23,23.10.19,1,10.8,65,23.10.19 16:56:23,2019-10-23 16:56:23+02:00
28,17:06:47,23.10.19,1,16.9,65,23.10.19 17:06:47,2019-10-23 17:06:47+02:00
17,17:07:48,23.10.19,1,11.5,65,23.10.19 17:07:48,2019-10-23 17:07:48+02:00
21,17:30:49,23.10.19,1,4.7,65,23.10.19 17:30:49,2019-10-23 17:30:49+02:00
26,17:31:50,23.10.19,1,11.4,65,23.10.19 17:31:50,2019-10-23 17:31:50+02:00
13,17:32:37,23.10.19,1,3.8,65,23.10.19 17:32:37,2019-10-23 17:32:37+02:00
13,17:34:17,23.10.19,1,2.2,65,23.10.19 17:34:17,2019-10-23 17:34:17+02:00
9,17:37:20,23.10.19,1,3.5,65,23.10.19 17:37:20,2019-10-23 17:37:20+02:00
10,17:37:25,23.10.19,1,4.2,65,23.10.19 17:37:25,2019-10-23 17:37:25+02:00
18,17:42:00,23.10.19,1,4.0,65,23.10.19 17:42:00,2019-10-23 17:42:00+02:00
13,17:43:21,23.10.19,1,4.7,65,23.10.19 17:43:21,2019-10-23 17:43:21+02:00
19,17:46:56,23.10.19,1,2.0,65,23.10.19 17:46:56,2019-10-23 17:46:56+02:00
17,17:47:57,23.10.19,1,7.3,65,23.10.19 17:47:57,2019-10-23 17:47:57+02:00
16,17:51:24,23.10.19,1,3.8,65,23.10.19 17:51:24,2019-10-23 17:51:24+02:00
15,17:55:22,23.10.19,1,4.7,65,23.10.19 17:55:22,2019-10-23 17:55:22+02:00
7,18:03:49,23.10.19,1,2.5,65,23.10.19 18:03:49,2019-10-23 18:03:49+02:00
8,18:04:23,23.10.19,1,3.7,65,23.10.19 18:04:23,2019-10-23 18:04:23+02:00
8,18:12:23,23.10.19,1,3.6,65,23.10.19 18:12:23,2019-10-23 18:12:23+02:00
30,18:14:39,23.10.19,1,10.0,65,23.10.19 18:14:39,2019-10-23 18:14:39+02:00
28,18:16:39,23.10.19,1,10.7,65,23.10.19 18:16:39,2019-10-23 18:16:39+02:00
16,18:16:49,23.10.19,1,5.0,65,23.10.19 18:16:49,2019-10-23 18:16:49+02:00
15,18:26:53,23.10.19,1,3.3,65,23.10.19 18:26:53,2019-10-23 18:26:53+02:00
16,18:26:54,23.10.19,1,4.3,65,23.10.19 18:26:54,2019-10-23 18:26:54+02:00
7,18:39:37,23.10.19,1,2.9,65,23.10.19 18:39:37,2019-10-23 18:39:37+02:00
15,18:40:16,23.10.19,1,4.6,65,23.10.19 18:40:16,2019-10-23 18:40:16+02:00
10,18:43:01,23.10.19,1,9.3,65,23.10.19 18:43:01,2019-10-23 18:43:01+02:00
9,18:43:48,23.10.19,1,4.4,65,23.10.19 18:43:48,2019-10-23 18:43:48+02:00
23,18:49:59,23.10.19,1,13.4,65,23.10.19 18:49:59,2019-10-23 18:49:59+02:00
15,18:53:02,23.10.19,1,4.9,65,23.10.19 18:53:02,2019-10-23 18:53:02+02:00
24,18:59:13,23.10.19,1,12.3,65,23.10.19 18:59:13,2019-10-23 18:59:13+02:00
16,19:01:00,23.10.19,1,4.7,65,23.10.19 19:01:00,2019-10-23 19:01:00+02:00
29,19:03:15,23.10.19,1,11.4,65,23.10.19 19:03:15,2019-10-23 19:03:15+02:00
10,19:15:59,23.10.19,1,4.9,65,23.10.19 19:15:59,2019-10-23 19:15:59+02:00
10,19:16:02,23.10.19,1,2.3,65,23.10.19 19:16:02,2019-10-23 19:16:02+02:00
30,19:17:36,23.10.19,1,6.0,65,23.10.19 19:17:36,2019-10-23 19:17:36+02:00
18,19:33:54,23.10.19,1,11.1,65,23.10.19 19:33:54,2019-10-23 19:33:54+02:00
17,19:36:50,23.10.19,1,4.4,65,23.10.19 19:36:50,2019-10-23 19:36:50+02:00
6,19:42:53,23.10.19,1,2.6,65,23.10.19 19:42:53,2019-10-23 19:42:53+02:00
8,19:55:46,23.10.19,1,3.1,65,23.10.19 19:55:46,2019-10-23 19:55:46+02:00
31,20:01:11,23.10.19,1,14.3,65,23.10.19 20:01:11,2019-10-23 20:01:11+02:00
7,20:05:23,23.10.19,1,3.0,65,23.10.19 20:05:23,2019-10-23 20:05:23+02:00
6,20:15:57,23.10.19,1,4.3,65,23.10.19 20:15:57,2019-10-23 20:15:57+02:00
25,20:23:04,23.10.19,1,11.6,65,23.10.19 20:23:04,2019-10-23 20:23:04+02:00
7,20:34:16,23.10.19,1,5.4,65,23.10.19 20:34:16,2019-10-23 20:34:16+02:00
7,20:58:27,23.10.19,1,2.2,65,23.10.19 20:58:27,2019-10-23 20:58:27+02:00
30,21:07:16,23.10.19,1,4.6,65,23.10.19 21:07:16,2019-10-23 21:07:16+02:00
7,21:16:08,23.10.19,1,1.9,65,23.10.19 21:16:08,2019-10-23 21:16:08+02:00
5,21:16:12,23.10.19,1,2.1,65,23.10.19 21:16:12,2019-10-23 21:16:12+02:00
21,21:42:31,23.10.19,1,11.5,65,23.10.19 21:42:31,2019-10-23 21:42:31+02:00
21,22:08:21,23.10.19,1,13.7,65,23.10.19 22:08:21,2019-10-23 22:08:21+02:00
24,22:29:03,23.10.19,1,10.9,65,23.10.19 22:29:03,2019-10-23 22:29:03+02:00
6,22:56:42,23.10.19,1,1.7,65,23.10.19 22:56:42,2019-10-23 22:56:42+02:00
24,23:28:13,23.10.19,1,15.3,65,23.10.19 23:28:13,2019-10-23 23:28:13+02:00
23,23:59:46,23.10.19,1,11.5,65,23.10.19 23:59:46,2019-10-23 23:59:46+02:00
29,00:21:45,24.10.19,1,11.4,65,24.10.19 00:21:45,2019-10-24 00:21:45+02:00
5,00:39:24,24.10.19,1,1.6,65,24.10.19 00:39:24,2019-10-24 00:39:24+02:00
5,00:40:45,24.10.19,1,0.7,65,24.10.19 00:40:45,2019-10-24 00:40:45+02:00
37,02:22:26,24.10.19,1,10.5,65,24.10.19 02:22:26,2019-10-24 02:22:26+02:00
18,06:01:39,24.10.19,1,11.9,65,24.10.19 06:01:39,2019-10-24 06:01:39+02:00
15,06:13:36,24.10.19,1,4.7,65,24.10.19 06:13:36,2019-10-24 06:13:36+02:00
10,06:15:38,24.10.19,1,2.3,65,24.10.19 06:15:38,2019-10-24 06:15:38+02:00
7,06:26:43,24.10.19,1,0.7,65,24.10.19 06:26:43,2019-10-24 06:26:43+02:00
15,06:41:45,24.10.19,1,3.5,65,24.10.19 06:41:45,2019-10-24 06:41:45+02:00
22,06:51:08,24.10.19,1,5.0,65,24.10.19 06:51:08,2019-10-24 06:51:08+02:00
17,06:51:19,24.10.19,1,4.4,65,24.10.19 06:51:19,2019-10-24 06:51:19+02:00
14,07:02:27,24.10.19,1,3.1,65,24.10.19 07:02:27,2019-10-24 07:02:27+02:00
13,07:11:33,24.10.19,1,18.9,65,24.10.19 07:11:33,2019-10-24 07:11:33+02:00
22,07:18:15,24.10.19,1,13.5,65,24.10.19 07:18:15,2019-10-24 07:18:15+02:00
6,07:19:51,24.10.19,1,1.5,65,24.10.19 07:19:51,2019-10-24 07:19:51+02:00
16,07:22:52,24.10.19,1,7.9,65,24.10.19 07:22:52,2019-10-24 07:22:52+02:00
24,07:25:47,24.10.19,1,17.8,65,24.10.19 07:25:47,2019-10-24 07:25:47+02:00
14,07:34:45,24.10.19,1,5.7,65,24.10.19 07:34:45,2019-10-24 07:34:45+02:00
9,07:38:45,24.10.19,1,3.0,65,24.10.19 07:38:45,2019-10-24 07:38:45+02:00
16,07:42:54,24.10.19,1,5.0,65,24.10.19 07:42:54,2019-10-24 07:42:54+02:00
6,07:44:36,24.10.19,1,2.7,65,24.10.19 07:44:36,2019-10-24 07:44:36+02:00
32,07:45:54,24.10.19,1,13.4,65,24.10.19 07:45:54,2019-10-24 07:45:54+02:00
24,07:47:31,24.10.19,1,13.0,65,24.10.19 07:47:31,2019-10-24 07:47:31+02:00
23,07:49:08,24.10.19,1,15.3,65,24.10.19 07:49:08,2019-10-24 07:49:08+02:00
14,07:50:27,24.10.19,1,1.1,65,24.10.19 07:50:27,2019-10-24 07:50:27+02:00
12,07:54:05,24.10.19,1,3.5,65,24.10.19 07:54:05,2019-10-24 07:54:05+02:00
15,08:02:22,24.10.19,1,5.1,65,24.10.19 08:02:22,2019-10-24 08:02:22+02:00
31,08:07:32,24.10.19,1,11.6,65,24.10.19 08:07:32,2019-10-24 08:07:32+02:00
25,08:10:11,24.10.19,1,13.7,65,24.10.19 08:10:11,2019-10-24 08:10:11+02:00
11,08:13:13,24.10.19,1,4.1,65,24.10.19 08:13:13,2019-10-24 08:13:13+02:00
23,08:13:32,24.10.19,1,17.1,65,24.10.19 08:13:32,2019-10-24 08:13:32+02:00
8,08:19:19,24.10.19,1,1.5,65,24.10.19 08:19:19,2019-10-24 08:19:19+02:00
15,08:19:44,24.10.19,1,6.2,65,24.10.19 08:19:44,2019-10-24 08:19:44+02:00
26,08:29:17,24.10.19,1,15.4,65,24.10.19 08:29:17,2019-10-24 08:29:17+02:00
22,08:29:51,24.10.19,1,16.8,65,24.10.19 08:29:51,2019-10-24 08:29:51+02:00
27,08:33:05,24.10.19,1,13.4,65,24.10.19 08:33:05,2019-10-24 08:33:05+02:00
15,08:34:57,24.10.19,1,6.9,65,24.10.19 08:34:57,2019-10-24 08:34:57+02:00
18,08:40:21,24.10.19,1,4.2,65,24.10.19 08:40:21,2019-10-24 08:40:21+02:00
30,08:42:21,24.10.19,1,12.9,65,24.10.19 08:42:21,2019-10-24 08:42:21+02:00
12,08:42:37,24.10.19,1,3.8,65,24.10.19 08:42:37,2019-10-24 08:42:37+02:00
27,08:46:41,24.10.19,1,14.8,65,24.10.19 08:46:41,2019-10-24 08:46:41+02:00
14,08:54:22,24.10.19,1,5.3,65,24.10.19 08:54:22,2019-10-24 08:54:22+02:00
13,08:55:02,24.10.19,1,3.4,65,24.10.19 08:55:02,2019-10-24 08:55:02+02:00
26,09:09:45,24.10.19,1,17.0,65,24.10.19 09:09:45,2019-10-24 09:09:45+02:00
5,09:20:44,24.10.19,1,0.8,65,24.10.19 09:20:44,2019-10-24 09:20:44+02:00
12,09:23:37,24.10.19,1,6.7,65,24.10.19 09:23:37,2019-10-24 09:23:37+02:00
12,09:26:27,24.10.19,1,12.0,65,24.10.19 09:26:27,2019-10-24 09:26:27+02:00
16,09:32:56,24.10.19,1,4.2,65,24.10.19 09:32:56,2019-10-24 09:32:56+02:00
21,09:33:02,24.10.19,1,13.5,65,24.10.19 09:33:02,2019-10-24 09:33:02+02:00
27,09:35:18,24.10.19,1,9.0,65,24.10.19 09:35:18,2019-10-24 09:35:18+02:00
14,09:41:49,24.10.19,1,3.8,65,24.10.19 09:41:49,2019-10-24 09:41:49+02:00
29,09:56:31,24.10.19,1,12.4,65,24.10.19 09:56:31,2019-10-24 09:56:31+02:00
15,09:58:21,24.10.19,1,5.3,65,24.10.19 09:58:21,2019-10-24 09:58:21+02:00
26,09:58:45,24.10.19,1,11.6,65,24.10.19 09:58:45,2019-10-24 09:58:45+02:00
19,10:07:32,24.10.19,1,3.7,65,24.10.19 10:07:32,2019-10-24 10:07:32+02:00
19,10:09:01,24.10.19,1,11.9,65,24.10.19 10:09:01,2019-10-24 10:09:01+02:00
28,10:10:02,24.10.19,1,25.1,65,24.10.19 10:10:02,2019-10-24 10:10:02+02:00
5,10:15:10,24.10.19,1,0.7,65,24.10.19 10:15:10,2019-10-24 10:15:10+02:00
8,10:24:29,24.10.19,1,2.3,65,24.10.19 10:24:29,2019-10-24 10:24:29+02:00
5,10:32:44,24.10.19,1,2.0,65,24.10.19 10:32:44,2019-10-24 10:32:44+02:00
16,10:46:27,24.10.19,1,25.5,65,24.10.19 10:46:27,2019-10-24 10:46:27+02:00
7,10:55:20,24.10.19,1,1.2,65,24.10.19 10:55:20,2019-10-24 10:55:20+02:00
10,10:56:41,24.10.19,1,3.5,65,24.10.19 10:56:41,2019-10-24 10:56:41+02:00
6,10:58:53,24.10.19,1,0.6,65,24.10.19 10:58:53,2019-10-24 10:58:53+02:00
18,11:10:18,24.10.19,1,13.6,65,24.10.19 11:10:18,2019-10-24 11:10:18+02:00
