Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,23:48:30,03.11.21,2,4.9,463,03.11.21 23:48:30,2021-11-03 23:48:30+01:00
19,01:00:26,04.11.21,2,3.7,463,04.11.21 01:00:26,2021-11-04 01:00:26+01:00
22,01:10:34,04.11.21,2,4.9,463,04.11.21 01:10:34,2021-11-04 01:10:34+01:00
9,01:52:13,04.11.21,2,3.7,463,04.11.21 01:52:13,2021-11-04 01:52:13+01:00
15,02:25:14,04.11.21,2,5.3,463,04.11.21 02:25:14,2021-11-04 02:25:14+01:00
22,05:21:13,04.11.21,2,5.4,463,04.11.21 05:21:13,2021-11-04 05:21:13+01:00
12,06:03:43,04.11.21,2,3.8,463,04.11.21 06:03:43,2021-11-04 06:03:43+01:00
13,06:03:44,04.11.21,2,3.5,463,04.11.21 06:03:44,2021-11-04 06:03:44+01:00
15,06:13:30,04.11.21,2,3.0,463,04.11.21 06:13:30,2021-11-04 06:13:30+01:00
16,06:13:38,04.11.21,2,3.8,463,04.11.21 06:13:38,2021-11-04 06:13:38+01:00
18,06:18:29,04.11.21,2,3.8,463,04.11.21 06:18:29,2021-11-04 06:18:29+01:00
21,06:18:31,04.11.21,2,5.0,463,04.11.21 06:18:31,2021-11-04 06:18:31+01:00
27,06:20:25,04.11.21,2,5.2,463,04.11.21 06:20:25,2021-11-04 06:20:25+01:00
15,06:23:59,04.11.21,2,2.9,463,04.11.21 06:23:59,2021-11-04 06:23:59+01:00
15,06:28:11,04.11.21,2,3.3,463,04.11.21 06:28:11,2021-11-04 06:28:11+01:00
22,06:32:26,04.11.21,2,3.4,463,04.11.21 06:32:26,2021-11-04 06:32:26+01:00
19,06:47:23,04.11.21,2,5.5,463,04.11.21 06:47:23,2021-11-04 06:47:23+01:00
15,06:47:56,04.11.21,2,8.1,463,04.11.21 06:47:56,2021-11-04 06:47:56+01:00
17,06:54:45,04.11.21,2,3.1,463,04.11.21 06:54:45,2021-11-04 06:54:45+01:00
15,07:03:02,04.11.21,2,3.8,463,04.11.21 07:03:02,2021-11-04 07:03:02+01:00
18,07:03:32,04.11.21,2,3.9,463,04.11.21 07:03:32,2021-11-04 07:03:32+01:00
19,07:08:08,04.11.21,2,6.7,463,04.11.21 07:08:08,2021-11-04 07:08:08+01:00
14,07:08:53,04.11.21,2,2.8,463,04.11.21 07:08:53,2021-11-04 07:08:53+01:00
24,07:09:13,04.11.21,2,3.9,463,04.11.21 07:09:13,2021-11-04 07:09:13+01:00
23,07:10:34,04.11.21,2,3.1,463,04.11.21 07:10:34,2021-11-04 07:10:34+01:00
14,07:10:55,04.11.21,2,3.9,463,04.11.21 07:10:55,2021-11-04 07:10:55+01:00
22,07:11:11,04.11.21,2,2.8,463,04.11.21 07:11:11,2021-11-04 07:11:11+01:00
12,07:11:54,04.11.21,2,3.9,463,04.11.21 07:11:54,2021-11-04 07:11:54+01:00
16,07:12:53,04.11.21,2,3.4,463,04.11.21 07:12:53,2021-11-04 07:12:53+01:00
18,07:15:16,04.11.21,2,3.5,463,04.11.21 07:15:16,2021-11-04 07:15:16+01:00
18,07:18:51,04.11.21,2,3.0,463,04.11.21 07:18:51,2021-11-04 07:18:51+01:00
16,07:21:33,04.11.21,2,5.0,463,04.11.21 07:21:33,2021-11-04 07:21:33+01:00
26,07:24:24,04.11.21,2,3.7,463,04.11.21 07:24:24,2021-11-04 07:24:24+01:00
22,07:25:11,04.11.21,2,6.0,463,04.11.21 07:25:11,2021-11-04 07:25:11+01:00
14,07:29:49,04.11.21,2,4.0,463,04.11.21 07:29:49,2021-11-04 07:29:49+01:00
24,07:31:10,04.11.21,2,4.0,463,04.11.21 07:31:10,2021-11-04 07:31:10+01:00
17,07:33:21,04.11.21,2,2.7,463,04.11.21 07:33:21,2021-11-04 07:33:21+01:00
18,07:34:22,04.11.21,2,4.0,463,04.11.21 07:34:22,2021-11-04 07:34:22+01:00
17,07:35:16,04.11.21,2,3.2,463,04.11.21 07:35:16,2021-11-04 07:35:16+01:00
18,07:36:48,04.11.21,2,7.7,463,04.11.21 07:36:48,2021-11-04 07:36:48+01:00
22,07:38:02,04.11.21,2,3.3,463,04.11.21 07:38:02,2021-11-04 07:38:02+01:00
24,07:38:28,04.11.21,2,4.3,463,04.11.21 07:38:28,2021-11-04 07:38:28+01:00
17,07:39:49,04.11.21,2,3.0,463,04.11.21 07:39:49,2021-11-04 07:39:49+01:00
26,07:41:37,04.11.21,2,5.8,463,04.11.21 07:41:37,2021-11-04 07:41:37+01:00
15,07:43:39,04.11.21,2,4.1,463,04.11.21 07:43:39,2021-11-04 07:43:39+01:00
16,07:43:59,04.11.21,2,5.2,463,04.11.21 07:43:59,2021-11-04 07:43:59+01:00
26,07:46:19,04.11.21,2,4.1,463,04.11.21 07:46:19,2021-11-04 07:46:19+01:00
19,07:46:25,04.11.21,2,3.2,463,04.11.21 07:46:25,2021-11-04 07:46:25+01:00
17,07:46:40,04.11.21,2,4.8,463,04.11.21 07:46:40,2021-11-04 07:46:40+01:00
18,07:47:01,04.11.21,2,3.4,463,04.11.21 07:47:01,2021-11-04 07:47:01+01:00
28,07:48:03,04.11.21,2,3.8,463,04.11.21 07:48:03,2021-11-04 07:48:03+01:00
14,07:48:53,04.11.21,2,3.4,463,04.11.21 07:48:53,2021-11-04 07:48:53+01:00
12,07:48:58,04.11.21,2,5.6,463,04.11.21 07:48:58,2021-11-04 07:48:58+01:00
17,07:49:05,04.11.21,2,7.1,463,04.11.21 07:49:05,2021-11-04 07:49:05+01:00
18,07:50:12,04.11.21,2,4.1,463,04.11.21 07:50:12,2021-11-04 07:50:12+01:00
22,07:50:20,04.11.21,2,3.4,463,04.11.21 07:50:20,2021-11-04 07:50:20+01:00
25,07:51:44,04.11.21,2,3.6,463,04.11.21 07:51:44,2021-11-04 07:51:44+01:00
15,07:54:29,04.11.21,2,4.8,463,04.11.21 07:54:29,2021-11-04 07:54:29+01:00
14,07:55:07,04.11.21,2,4.1,463,04.11.21 07:55:07,2021-11-04 07:55:07+01:00
17,07:57:20,04.11.21,2,3.4,463,04.11.21 07:57:20,2021-11-04 07:57:20+01:00
25,07:57:28,04.11.21,2,3.9,463,04.11.21 07:57:28,2021-11-04 07:57:28+01:00
22,07:57:38,04.11.21,2,3.9,463,04.11.21 07:57:38,2021-11-04 07:57:38+01:00
12,07:59:35,04.11.21,2,3.8,463,04.11.21 07:59:35,2021-11-04 07:59:35+01:00
21,08:02:15,04.11.21,2,3.8,463,04.11.21 08:02:15,2021-11-04 08:02:15+01:00
21,08:03:36,04.11.21,2,6.4,463,04.11.21 08:03:36,2021-11-04 08:03:36+01:00
19,08:03:38,04.11.21,2,4.1,463,04.11.21 08:03:38,2021-11-04 08:03:38+01:00
14,08:05:24,04.11.21,2,4.4,463,04.11.21 08:05:24,2021-11-04 08:05:24+01:00
18,08:05:32,04.11.21,2,4.1,463,04.11.21 08:05:32,2021-11-04 08:05:32+01:00
19,08:06:36,04.11.21,2,4.1,463,04.11.21 08:06:36,2021-11-04 08:06:36+01:00
17,08:06:57,04.11.21,2,3.4,463,04.11.21 08:06:57,2021-11-04 08:06:57+01:00
12,08:08:42,04.11.21,2,5.1,463,04.11.21 08:08:42,2021-11-04 08:08:42+01:00
25,08:13:34,04.11.21,2,3.3,463,04.11.21 08:13:34,2021-11-04 08:13:34+01:00
19,08:13:41,04.11.21,2,3.7,463,04.11.21 08:13:41,2021-11-04 08:13:41+01:00
13,08:13:56,04.11.21,2,4.1,463,04.11.21 08:13:56,2021-11-04 08:13:56+01:00
19,08:14:40,04.11.21,2,4.1,463,04.11.21 08:14:40,2021-11-04 08:14:40+01:00
16,08:16:38,04.11.21,2,3.5,463,04.11.21 08:16:38,2021-11-04 08:16:38+01:00
13,08:20:34,04.11.21,2,3.0,463,04.11.21 08:20:34,2021-11-04 08:20:34+01:00
18,08:20:59,04.11.21,2,3.7,463,04.11.21 08:20:59,2021-11-04 08:20:59+01:00
21,08:21:03,04.11.21,2,3.7,463,04.11.21 08:21:03,2021-11-04 08:21:03+01:00
24,08:21:16,04.11.21,2,7.1,463,04.11.21 08:21:16,2021-11-04 08:21:16+01:00
22,08:22:35,04.11.21,2,3.2,463,04.11.21 08:22:35,2021-11-04 08:22:35+01:00
23,08:23:12,04.11.21,2,3.2,463,04.11.21 08:23:12,2021-11-04 08:23:12+01:00
16,08:24:35,04.11.21,2,6.0,463,04.11.21 08:24:35,2021-11-04 08:24:35+01:00
23,08:30:33,04.11.21,2,6.7,463,04.11.21 08:30:33,2021-11-04 08:30:33+01:00
16,08:34:34,04.11.21,2,9.5,463,04.11.21 08:34:34,2021-11-04 08:34:34+01:00
24,08:35:13,04.11.21,2,3.5,463,04.11.21 08:35:13,2021-11-04 08:35:13+01:00
19,08:35:58,04.11.21,2,3.5,463,04.11.21 08:35:58,2021-11-04 08:35:58+01:00
15,08:37:06,04.11.21,2,4.2,463,04.11.21 08:37:06,2021-11-04 08:37:06+01:00
24,08:37:16,04.11.21,2,4.0,463,04.11.21 08:37:16,2021-11-04 08:37:16+01:00
19,08:49:55,04.11.21,2,3.5,463,04.11.21 08:49:55,2021-11-04 08:49:55+01:00
16,08:52:01,04.11.21,2,3.4,463,04.11.21 08:52:01,2021-11-04 08:52:01+01:00
18,08:52:24,04.11.21,2,3.8,463,04.11.21 08:52:24,2021-11-04 08:52:24+01:00
12,08:53:05,04.11.21,2,5.8,463,04.11.21 08:53:05,2021-11-04 08:53:05+01:00
26,08:55:55,04.11.21,2,4.0,463,04.11.21 08:55:55,2021-11-04 08:55:55+01:00
17,08:56:09,04.11.21,2,3.8,463,04.11.21 08:56:09,2021-11-04 08:56:09+01:00
28,08:56:36,04.11.21,2,4.3,463,04.11.21 08:56:36,2021-11-04 08:56:36+01:00
23,08:56:53,04.11.21,2,5.3,463,04.11.21 08:56:53,2021-11-04 08:56:53+01:00
21,08:57:06,04.11.21,2,6.3,463,04.11.21 08:57:06,2021-11-04 08:57:06+01:00
22,08:57:32,04.11.21,2,3.8,463,04.11.21 08:57:32,2021-11-04 08:57:32+01:00
19,08:59:44,04.11.21,2,3.3,463,04.11.21 08:59:44,2021-11-04 08:59:44+01:00
15,09:01:15,04.11.21,2,4.3,463,04.11.21 09:01:15,2021-11-04 09:01:15+01:00
6,09:01:43,04.11.21,2,1.8,463,04.11.21 09:01:43,2021-11-04 09:01:43+01:00
9,09:01:44,04.11.21,2,4.2,463,04.11.21 09:01:44,2021-11-04 09:01:44+01:00
12,09:03:41,04.11.21,2,6.6,463,04.11.21 09:03:41,2021-11-04 09:03:41+01:00
22,09:06:07,04.11.21,2,3.5,463,04.11.21 09:06:07,2021-11-04 09:06:07+01:00
17,09:41:31,04.11.21,2,3.5,463,04.11.21 09:41:31,2021-11-04 09:41:31+01:00
8,09:43:27,04.11.21,2,6.8,463,04.11.21 09:43:27,2021-11-04 09:43:27+01:00
28,09:44:39,04.11.21,2,3.5,463,04.11.21 09:44:39,2021-11-04 09:44:39+01:00
18,09:46:38,04.11.21,2,6.8,463,04.11.21 09:46:38,2021-11-04 09:46:38+01:00
16,10:28:59,04.11.21,2,1.7,463,04.11.21 10:28:59,2021-11-04 10:28:59+01:00
18,10:29:00,04.11.21,2,4.2,463,04.11.21 10:29:00,2021-11-04 10:29:00+01:00
10,10:54:16,04.11.21,2,4.2,463,04.11.21 10:54:16,2021-11-04 10:54:16+01:00
25,10:56:05,04.11.21,2,4.2,463,04.11.21 10:56:05,2021-11-04 10:56:05+01:00
8,11:00:30,04.11.21,2,4.3,463,04.11.21 11:00:30,2021-11-04 11:00:30+01:00
7,11:03:57,04.11.21,2,4.3,463,04.11.21 11:03:57,2021-11-04 11:03:57+01:00
12,11:04:17,04.11.21,2,4.3,463,04.11.21 11:04:17,2021-11-04 11:04:17+01:00
13,11:26:09,04.11.21,2,4.3,463,04.11.21 11:26:09,2021-11-04 11:26:09+01:00
9,11:29:31,04.11.21,2,4.3,463,04.11.21 11:29:31,2021-11-04 11:29:31+01:00
21,11:38:33,04.11.21,2,3.8,463,04.11.21 11:38:33,2021-11-04 11:38:33+01:00
14,11:38:51,04.11.21,2,4.3,463,04.11.21 11:38:51,2021-11-04 11:38:51+01:00
26,11:43:22,04.11.21,2,3.7,463,04.11.21 11:43:22,2021-11-04 11:43:22+01:00
10,11:44:14,04.11.21,2,4.3,463,04.11.21 11:44:14,2021-11-04 11:44:14+01:00
8,11:44:16,04.11.21,2,4.3,463,04.11.21 11:44:16,2021-11-04 11:44:16+01:00
20,11:47:39,04.11.21,2,4.0,463,04.11.21 11:47:39,2021-11-04 11:47:39+01:00
25,11:50:38,04.11.21,2,7.5,463,04.11.21 11:50:38,2021-11-04 11:50:38+01:00
24,11:51:32,04.11.21,2,6.2,463,04.11.21 11:51:32,2021-11-04 11:51:32+01:00
20,11:56:12,04.11.21,2,3.7,463,04.11.21 11:56:12,2021-11-04 11:56:12+01:00
25,11:58:03,04.11.21,2,5.8,463,04.11.21 11:58:03,2021-11-04 11:58:03+01:00
18,11:58:59,04.11.21,2,4.1,463,04.11.21 11:58:59,2021-11-04 11:58:59+01:00
18,12:02:11,04.11.21,2,3.5,463,04.11.21 12:02:11,2021-11-04 12:02:11+01:00
25,12:02:23,04.11.21,2,6.4,463,04.11.21 12:02:23,2021-11-04 12:02:23+01:00
15,12:02:39,04.11.21,2,4.4,463,04.11.21 12:02:39,2021-11-04 12:02:39+01:00
21,12:02:58,04.11.21,2,3.4,463,04.11.21 12:02:58,2021-11-04 12:02:58+01:00
22,12:03:04,04.11.21,2,4.8,463,04.11.21 12:03:04,2021-11-04 12:03:04+01:00
25,12:03:59,04.11.21,2,4.3,463,04.11.21 12:03:59,2021-11-04 12:03:59+01:00
19,12:04:59,04.11.21,2,4.7,463,04.11.21 12:04:59,2021-11-04 12:04:59+01:00
18,12:05:03,04.11.21,2,3.9,463,04.11.21 12:05:03,2021-11-04 12:05:03+01:00
16,12:05:51,04.11.21,2,3.6,463,04.11.21 12:05:51,2021-11-04 12:05:51+01:00
20,12:06:54,04.11.21,2,4.6,463,04.11.21 12:06:54,2021-11-04 12:06:54+01:00
19,12:10:46,04.11.21,2,9.6,463,04.11.21 12:10:46,2021-11-04 12:10:46+01:00
22,12:10:48,04.11.21,2,4.4,463,04.11.21 12:10:48,2021-11-04 12:10:48+01:00
16,12:11:04,04.11.21,2,3.6,463,04.11.21 12:11:04,2021-11-04 12:11:04+01:00
17,12:13:06,04.11.21,2,3.6,463,04.11.21 12:13:06,2021-11-04 12:13:06+01:00
26,12:24:33,04.11.21,2,3.4,463,04.11.21 12:24:33,2021-11-04 12:24:33+01:00
20,12:25:58,04.11.21,2,4.4,463,04.11.21 12:25:58,2021-11-04 12:25:58+01:00
7,12:28:09,04.11.21,2,4.4,463,04.11.21 12:28:09,2021-11-04 12:28:09+01:00
16,12:29:27,04.11.21,2,6.0,463,04.11.21 12:29:27,2021-11-04 12:29:27+01:00
17,12:33:28,04.11.21,2,3.9,463,04.11.21 12:33:28,2021-11-04 12:33:28+01:00
19,12:35:59,04.11.21,2,5.3,463,04.11.21 12:35:59,2021-11-04 12:35:59+01:00
20,12:36:01,04.11.21,2,6.0,463,04.11.21 12:36:01,2021-11-04 12:36:01+01:00
32,12:43:03,04.11.21,2,6.1,463,04.11.21 12:43:03,2021-11-04 12:43:03+01:00
22,12:44:40,04.11.21,2,3.5,463,04.11.21 12:44:40,2021-11-04 12:44:40+01:00
24,12:46:09,04.11.21,2,5.5,463,04.11.21 12:46:09,2021-11-04 12:46:09+01:00
20,12:48:52,04.11.21,2,3.6,463,04.11.21 12:48:52,2021-11-04 12:48:52+01:00
17,12:54:32,04.11.21,2,4.5,463,04.11.21 12:54:32,2021-11-04 12:54:32+01:00
16,12:58:45,04.11.21,2,2.4,463,04.11.21 12:58:45,2021-11-04 12:58:45+01:00
16,12:58:56,04.11.21,2,9.4,463,04.11.21 12:58:56,2021-11-04 12:58:56+01:00
22,12:59:31,04.11.21,2,4.5,463,04.11.21 12:59:31,2021-11-04 12:59:31+01:00
18,13:02:48,04.11.21,2,4.6,463,04.11.21 13:02:48,2021-11-04 13:02:48+01:00
24,13:04:46,04.11.21,2,4.6,463,04.11.21 13:04:46,2021-11-04 13:04:46+01:00
11,13:05:55,04.11.21,2,4.6,463,04.11.21 13:05:55,2021-11-04 13:05:55+01:00
22,13:08:39,04.11.21,2,4.7,463,04.11.21 13:08:39,2021-11-04 13:08:39+01:00
19,13:09:46,04.11.21,2,4.7,463,04.11.21 13:09:46,2021-11-04 13:09:46+01:00
15,13:11:27,04.11.21,2,2.3,463,04.11.21 13:11:27,2021-11-04 13:11:27+01:00
15,13:11:27,04.11.21,2,4.7,463,04.11.21 13:11:27,2021-11-04 13:11:27+01:00
18,13:13:35,04.11.21,2,4.7,463,04.11.21 13:13:35,2021-11-04 13:13:35+01:00
18,13:15:43,04.11.21,2,4.7,463,04.11.21 13:15:43,2021-11-04 13:15:43+01:00
19,13:15:43,04.11.21,2,4.8,463,04.11.21 13:15:43,2021-11-04 13:15:43+01:00
24,13:16:59,04.11.21,2,2.2,463,04.11.21 13:16:59,2021-11-04 13:16:59+01:00
22,13:18:37,04.11.21,2,4.8,463,04.11.21 13:18:37,2021-11-04 13:18:37+01:00
20,13:19:52,04.11.21,2,4.8,463,04.11.21 13:19:52,2021-11-04 13:19:52+01:00
29,13:23:20,04.11.21,2,2.9,463,04.11.21 13:23:20,2021-11-04 13:23:20+01:00
20,13:23:42,04.11.21,2,5.1,463,04.11.21 13:23:42,2021-11-04 13:23:42+01:00
24,13:25:17,04.11.21,2,4.8,463,04.11.21 13:25:17,2021-11-04 13:25:17+01:00
25,13:25:18,04.11.21,2,3.5,463,04.11.21 13:25:18,2021-11-04 13:25:18+01:00
13,13:29:40,04.11.21,2,2.1,463,04.11.21 13:29:40,2021-11-04 13:29:40+01:00
13,13:31:36,04.11.21,2,4.9,463,04.11.21 13:31:36,2021-11-04 13:31:36+01:00
16,13:35:41,04.11.21,2,1.9,463,04.11.21 13:35:41,2021-11-04 13:35:41+01:00
17,13:40:03,04.11.21,2,6.5,463,04.11.21 13:40:03,2021-11-04 13:40:03+01:00
22,13:44:09,04.11.21,2,3.7,463,04.11.21 13:44:09,2021-11-04 13:44:09+01:00
17,13:46:45,04.11.21,2,2.4,463,04.11.21 13:46:45,2021-11-04 13:46:45+01:00
26,13:47:14,04.11.21,2,4.9,463,04.11.21 13:47:14,2021-11-04 13:47:14+01:00
21,13:49:55,04.11.21,2,5.0,463,04.11.21 13:49:55,2021-11-04 13:49:55+01:00
25,13:51:25,04.11.21,2,2.7,463,04.11.21 13:51:25,2021-11-04 13:51:25+01:00
27,13:52:54,04.11.21,2,2.9,463,04.11.21 13:52:54,2021-11-04 13:52:54+01:00
28,13:55:24,04.11.21,2,5.0,463,04.11.21 13:55:24,2021-11-04 13:55:24+01:00
29,13:55:25,04.11.21,2,5.0,463,04.11.21 13:55:25,2021-11-04 13:55:25+01:00
20,13:57:56,04.11.21,2,5.1,463,04.11.21 13:57:56,2021-11-04 13:57:56+01:00
20,14:01:28,04.11.21,2,5.1,463,04.11.21 14:01:28,2021-11-04 14:01:28+01:00
12,14:04:20,04.11.21,2,1.8,463,04.11.21 14:04:20,2021-11-04 14:04:20+01:00
18,14:07:33,04.11.21,2,5.1,463,04.11.21 14:07:33,2021-11-04 14:07:33+01:00
14,14:15:26,04.11.21,2,5.2,463,04.11.21 14:15:26,2021-11-04 14:15:26+01:00
27,14:19:54,04.11.21,2,2.0,463,04.11.21 14:19:54,2021-11-04 14:19:54+01:00
13,14:21:12,04.11.21,2,5.2,463,04.11.21 14:21:12,2021-11-04 14:21:12+01:00
15,14:23:33,04.11.21,2,3.5,463,04.11.21 14:23:33,2021-11-04 14:23:33+01:00
15,14:23:34,04.11.21,2,5.2,463,04.11.21 14:23:34,2021-11-04 14:23:34+01:00
18,14:25:02,04.11.21,2,3.8,463,04.11.21 14:25:02,2021-11-04 14:25:02+01:00
15,14:26:42,04.11.21,2,3.7,463,04.11.21 14:26:42,2021-11-04 14:26:42+01:00
27,14:27:45,04.11.21,2,5.3,463,04.11.21 14:27:45,2021-11-04 14:27:45+01:00
23,14:51:32,04.11.21,2,4.2,463,04.11.21 14:51:32,2021-11-04 14:51:32+01:00
22,14:52:42,04.11.21,2,5.3,463,04.11.21 14:52:42,2021-11-04 14:52:42+01:00
21,14:54:38,04.11.21,2,7.5,463,04.11.21 14:54:38,2021-11-04 14:54:38+01:00
30,15:01:00,04.11.21,2,6.8,463,04.11.21 15:01:00,2021-11-04 15:01:00+01:00
24,15:02:24,04.11.21,2,7.0,463,04.11.21 15:02:24,2021-11-04 15:02:24+01:00
24,15:02:26,04.11.21,2,6.2,463,04.11.21 15:02:26,2021-11-04 15:02:26+01:00
11,15:03:41,04.11.21,2,5.4,463,04.11.21 15:03:41,2021-11-04 15:03:41+01:00
18,15:04:00,04.11.21,2,7.5,463,04.11.21 15:04:00,2021-11-04 15:04:00+01:00
16,15:08:50,04.11.21,2,5.4,463,04.11.21 15:08:50,2021-11-04 15:08:50+01:00
20,15:10:18,04.11.21,2,2.5,463,04.11.21 15:10:18,2021-11-04 15:10:18+01:00
20,15:11:35,04.11.21,2,3.3,463,04.11.21 15:11:35,2021-11-04 15:11:35+01:00
13,15:12:05,04.11.21,2,2.8,463,04.11.21 15:12:05,2021-11-04 15:12:05+01:00
16,15:13:49,04.11.21,2,3.1,463,04.11.21 15:13:49,2021-11-04 15:13:49+01:00
13,15:18:03,04.11.21,2,1.9,463,04.11.21 15:18:03,2021-11-04 15:18:03+01:00
15,15:21:17,04.11.21,2,5.5,463,04.11.21 15:21:17,2021-11-04 15:21:17+01:00
16,15:29:47,04.11.21,2,5.5,463,04.11.21 15:29:47,2021-11-04 15:29:47+01:00
13,15:34:17,04.11.21,2,9.9,463,04.11.21 15:34:17,2021-11-04 15:34:17+01:00
16,15:34:39,04.11.21,2,2.3,463,04.11.21 15:34:39,2021-11-04 15:34:39+01:00
16,15:34:39,04.11.21,2,5.6,463,04.11.21 15:34:39,2021-11-04 15:34:39+01:00
25,15:39:31,04.11.21,2,5.0,463,04.11.21 15:39:31,2021-11-04 15:39:31+01:00
19,15:40:45,04.11.21,2,2.9,463,04.11.21 15:40:45,2021-11-04 15:40:45+01:00
12,15:43:02,04.11.21,2,2.9,463,04.11.21 15:43:02,2021-11-04 15:43:02+01:00
16,15:48:56,04.11.21,2,3.5,463,04.11.21 15:48:56,2021-11-04 15:48:56+01:00
15,15:48:56,04.11.21,2,3.2,463,04.11.21 15:48:56,2021-11-04 15:48:56+01:00
21,15:50:11,04.11.21,2,2.6,463,04.11.21 15:50:11,2021-11-04 15:50:11+01:00
17,15:50:38,04.11.21,2,3.3,463,04.11.21 15:50:38,2021-11-04 15:50:38+01:00
19,15:51:42,04.11.21,2,3.3,463,04.11.21 15:51:42,2021-11-04 15:51:42+01:00
14,15:52:38,04.11.21,2,3.3,463,04.11.21 15:52:38,2021-11-04 15:52:38+01:00
12,15:54:51,04.11.21,2,3.4,463,04.11.21 15:54:51,2021-11-04 15:54:51+01:00
22,15:58:39,04.11.21,2,3.6,463,04.11.21 15:58:39,2021-11-04 15:58:39+01:00
21,15:58:43,04.11.21,2,3.5,463,04.11.21 15:58:43,2021-11-04 15:58:43+01:00
16,15:59:07,04.11.21,2,3.2,463,04.11.21 15:59:07,2021-11-04 15:59:07+01:00
16,15:59:08,04.11.21,2,5.1,463,04.11.21 15:59:08,2021-11-04 15:59:08+01:00
17,15:59:14,04.11.21,2,3.6,463,04.11.21 15:59:14,2021-11-04 15:59:14+01:00
23,16:00:52,04.11.21,2,3.7,463,04.11.21 16:00:52,2021-11-04 16:00:52+01:00
8,16:11:40,04.11.21,2,3.8,463,04.11.21 16:11:40,2021-11-04 16:11:40+01:00
21,16:12:34,04.11.21,2,6.1,463,04.11.21 16:12:34,2021-11-04 16:12:34+01:00
18,16:16:29,04.11.21,2,3.9,463,04.11.21 16:16:29,2021-11-04 16:16:29+01:00
16,16:18:11,04.11.21,2,3.9,463,04.11.21 16:18:11,2021-11-04 16:18:11+01:00
15,16:20:39,04.11.21,2,1.6,463,04.11.21 16:20:39,2021-11-04 16:20:39+01:00
18,16:20:40,04.11.21,2,4.0,463,04.11.21 16:20:40,2021-11-04 16:20:40+01:00
20,16:26:43,04.11.21,2,4.0,463,04.11.21 16:26:43,2021-11-04 16:26:43+01:00
12,16:27:02,04.11.21,2,4.0,463,04.11.21 16:27:02,2021-11-04 16:27:02+01:00
19,16:28:42,04.11.21,2,3.6,463,04.11.21 16:28:42,2021-11-04 16:28:42+01:00
14,16:31:07,04.11.21,2,4.0,463,04.11.21 16:31:07,2021-11-04 16:31:07+01:00
19,16:31:29,04.11.21,2,2.9,463,04.11.21 16:31:29,2021-11-04 16:31:29+01:00
9,16:32:08,04.11.21,2,4.1,463,04.11.21 16:32:08,2021-11-04 16:32:08+01:00
24,16:32:39,04.11.21,2,3.4,463,04.11.21 16:32:39,2021-11-04 16:32:39+01:00
17,16:32:40,04.11.21,2,4.1,463,04.11.21 16:32:40,2021-11-04 16:32:40+01:00
12,16:35:31,04.11.21,2,3.5,463,04.11.21 16:35:31,2021-11-04 16:35:31+01:00
20,16:36:41,04.11.21,2,3.0,463,04.11.21 16:36:41,2021-11-04 16:36:41+01:00
16,16:39:18,04.11.21,2,4.1,463,04.11.21 16:39:18,2021-11-04 16:39:18+01:00
24,16:39:25,04.11.21,2,3.5,463,04.11.21 16:39:25,2021-11-04 16:39:25+01:00
19,16:39:34,04.11.21,2,2.4,463,04.11.21 16:39:34,2021-11-04 16:39:34+01:00
22,16:44:37,04.11.21,2,4.1,463,04.11.21 16:44:37,2021-11-04 16:44:37+01:00
14,16:47:02,04.11.21,2,4.1,463,04.11.21 16:47:02,2021-11-04 16:47:02+01:00
15,16:47:03,04.11.21,2,4.1,463,04.11.21 16:47:03,2021-11-04 16:47:03+01:00
17,16:48:37,04.11.21,2,4.2,463,04.11.21 16:48:37,2021-11-04 16:48:37+01:00
21,16:48:52,04.11.21,2,4.2,463,04.11.21 16:48:52,2021-11-04 16:48:52+01:00
22,16:48:52,04.11.21,2,4.2,463,04.11.21 16:48:52,2021-11-04 16:48:52+01:00
20,16:51:47,04.11.21,2,4.2,463,04.11.21 16:51:47,2021-11-04 16:51:47+01:00
20,16:54:22,04.11.21,2,4.2,463,04.11.21 16:54:22,2021-11-04 16:54:22+01:00
18,17:01:48,04.11.21,2,2.6,463,04.11.21 17:01:48,2021-11-04 17:01:48+01:00
15,17:04:26,04.11.21,2,1.7,463,04.11.21 17:04:26,2021-11-04 17:04:26+01:00
17,17:04:27,04.11.21,2,3.6,463,04.11.21 17:04:27,2021-11-04 17:04:27+01:00
27,17:04:37,04.11.21,2,2.8,463,04.11.21 17:04:37,2021-11-04 17:04:37+01:00
16,17:05:48,04.11.21,2,2.2,463,04.11.21 17:05:48,2021-11-04 17:05:48+01:00
16,17:09:33,04.11.21,2,4.3,463,04.11.21 17:09:33,2021-11-04 17:09:33+01:00
15,17:10:14,04.11.21,2,2.3,463,04.11.21 17:10:14,2021-11-04 17:10:14+01:00
16,17:11:37,04.11.21,2,5.3,463,04.11.21 17:11:37,2021-11-04 17:11:37+01:00
19,17:12:12,04.11.21,2,3.0,463,04.11.21 17:12:12,2021-11-04 17:12:12+01:00
25,17:13:15,04.11.21,2,5.6,463,04.11.21 17:13:15,2021-11-04 17:13:15+01:00
22,17:16:32,04.11.21,2,4.3,463,04.11.21 17:16:32,2021-11-04 17:16:32+01:00
17,17:19:23,04.11.21,2,3.4,463,04.11.21 17:19:23,2021-11-04 17:19:23+01:00
