Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,07:20:33,01.12.21,1,5.5,477,01.12.21 07:20:33,2021-12-01 07:20:33+01:00
23,07:21:36,01.12.21,1,9.8,477,01.12.21 07:21:36,2021-12-01 07:21:36+01:00
17,07:21:51,01.12.21,1,1.5,477,01.12.21 07:21:51,2021-12-01 07:21:51+01:00
26,07:22:30,01.12.21,1,5.1,477,01.12.21 07:22:30,2021-12-01 07:22:30+01:00
20,07:23:07,01.12.21,1,6.0,477,01.12.21 07:23:07,2021-12-01 07:23:07+01:00
21,07:23:09,01.12.21,1,4.4,477,01.12.21 07:23:09,2021-12-01 07:23:09+01:00
20,07:23:16,01.12.21,1,0.5,477,01.12.21 07:23:16,2021-12-01 07:23:16+01:00
26,07:23:36,01.12.21,1,2.3,477,01.12.21 07:23:36,2021-12-01 07:23:36+01:00
28,07:24:11,01.12.21,1,3.0,477,01.12.21 07:24:11,2021-12-01 07:24:11+01:00
23,07:24:55,01.12.21,1,5.9,477,01.12.21 07:24:55,2021-12-01 07:24:55+01:00
21,07:24:59,01.12.21,1,1.8,477,01.12.21 07:24:59,2021-12-01 07:24:59+01:00
29,07:25:38,01.12.21,1,5.2,477,01.12.21 07:25:38,2021-12-01 07:25:38+01:00
28,07:25:42,01.12.21,1,4.0,477,01.12.21 07:25:42,2021-12-01 07:25:42+01:00
34,07:26:11,01.12.21,1,5.6,477,01.12.21 07:26:11,2021-12-01 07:26:11+01:00
27,07:26:32,01.12.21,1,5.1,477,01.12.21 07:26:32,2021-12-01 07:26:32+01:00
22,07:26:36,01.12.21,1,1.8,477,01.12.21 07:26:36,2021-12-01 07:26:36+01:00
23,07:26:50,01.12.21,1,0.9,477,01.12.21 07:26:50,2021-12-01 07:26:50+01:00
23,07:27:03,01.12.21,1,4.0,477,01.12.21 07:27:03,2021-12-01 07:27:03+01:00
29,07:27:12,01.12.21,1,5.9,477,01.12.21 07:27:12,2021-12-01 07:27:12+01:00
30,07:27:18,01.12.21,1,6.0,477,01.12.21 07:27:18,2021-12-01 07:27:18+01:00
29,07:27:22,01.12.21,1,4.7,477,01.12.21 07:27:22,2021-12-01 07:27:22+01:00
18,07:27:27,01.12.21,1,0.6,477,01.12.21 07:27:27,2021-12-01 07:27:27+01:00
27,07:27:47,01.12.21,1,4.1,477,01.12.21 07:27:47,2021-12-01 07:27:47+01:00
27,07:27:53,01.12.21,1,4.6,477,01.12.21 07:27:53,2021-12-01 07:27:53+01:00
26,07:27:56,01.12.21,1,5.8,477,01.12.21 07:27:56,2021-12-01 07:27:56+01:00
30,07:28:07,01.12.21,1,5.0,477,01.12.21 07:28:07,2021-12-01 07:28:07+01:00
24,07:28:37,01.12.21,1,14.9,477,01.12.21 07:28:37,2021-12-01 07:28:37+01:00
27,07:28:45,01.12.21,1,4.8,477,01.12.21 07:28:45,2021-12-01 07:28:45+01:00
21,07:28:54,01.12.21,1,0.7,477,01.12.21 07:28:54,2021-12-01 07:28:54+01:00
23,07:30:19,01.12.21,1,4.8,477,01.12.21 07:30:19,2021-12-01 07:30:19+01:00
23,07:30:28,01.12.21,1,0.9,477,01.12.21 07:30:28,2021-12-01 07:30:28+01:00
23,07:31:41,01.12.21,1,4.4,477,01.12.21 07:31:41,2021-12-01 07:31:41+01:00
26,07:31:46,01.12.21,1,4.8,477,01.12.21 07:31:46,2021-12-01 07:31:46+01:00
29,07:31:50,01.12.21,1,5.0,477,01.12.21 07:31:50,2021-12-01 07:31:50+01:00
26,07:31:53,01.12.21,1,5.4,477,01.12.21 07:31:53,2021-12-01 07:31:53+01:00
24,07:32:11,01.12.21,1,5.2,477,01.12.21 07:32:11,2021-12-01 07:32:11+01:00
25,07:32:13,01.12.21,1,4.4,477,01.12.21 07:32:13,2021-12-01 07:32:13+01:00
24,07:32:22,01.12.21,1,4.3,477,01.12.21 07:32:22,2021-12-01 07:32:22+01:00
19,07:33:35,01.12.21,1,5.5,477,01.12.21 07:33:35,2021-12-01 07:33:35+01:00
22,07:35:05,01.12.21,1,5.0,477,01.12.21 07:35:05,2021-12-01 07:35:05+01:00
22,07:35:08,01.12.21,1,4.5,477,01.12.21 07:35:08,2021-12-01 07:35:08+01:00
20,07:35:30,01.12.21,1,5.5,477,01.12.21 07:35:30,2021-12-01 07:35:30+01:00
27,07:35:37,01.12.21,1,5.1,477,01.12.21 07:35:37,2021-12-01 07:35:37+01:00
26,07:35:57,01.12.21,1,7.2,477,01.12.21 07:35:57,2021-12-01 07:35:57+01:00
27,07:36:05,01.12.21,1,5.5,477,01.12.21 07:36:05,2021-12-01 07:36:05+01:00
20,07:37:01,01.12.21,1,5.5,477,01.12.21 07:37:01,2021-12-01 07:37:01+01:00
34,07:37:11,01.12.21,1,1.5,477,01.12.21 07:37:11,2021-12-01 07:37:11+01:00
28,07:37:53,01.12.21,1,4.4,477,01.12.21 07:37:53,2021-12-01 07:37:53+01:00
22,07:38:01,01.12.21,1,4.4,477,01.12.21 07:38:01,2021-12-01 07:38:01+01:00
22,07:38:20,01.12.21,1,4.8,477,01.12.21 07:38:20,2021-12-01 07:38:20+01:00
29,07:38:37,01.12.21,1,4.9,477,01.12.21 07:38:37,2021-12-01 07:38:37+01:00
16,07:38:55,01.12.21,1,1.1,477,01.12.21 07:38:55,2021-12-01 07:38:55+01:00
26,07:39:12,01.12.21,1,6.3,477,01.12.21 07:39:12,2021-12-01 07:39:12+01:00
28,07:39:21,01.12.21,1,4.4,477,01.12.21 07:39:21,2021-12-01 07:39:21+01:00
32,07:39:52,01.12.21,1,5.3,477,01.12.21 07:39:52,2021-12-01 07:39:52+01:00
24,07:40:07,01.12.21,1,4.7,477,01.12.21 07:40:07,2021-12-01 07:40:07+01:00
26,07:40:11,01.12.21,1,4.4,477,01.12.21 07:40:11,2021-12-01 07:40:11+01:00
28,07:40:19,01.12.21,1,5.5,477,01.12.21 07:40:19,2021-12-01 07:40:19+01:00
25,07:40:48,01.12.21,1,5.3,477,01.12.21 07:40:48,2021-12-01 07:40:48+01:00
25,07:40:51,01.12.21,1,6.0,477,01.12.21 07:40:51,2021-12-01 07:40:51+01:00
20,07:41:17,01.12.21,1,4.8,477,01.12.21 07:41:17,2021-12-01 07:41:17+01:00
20,07:41:29,01.12.21,1,5.7,477,01.12.21 07:41:29,2021-12-01 07:41:29+01:00
20,07:41:32,01.12.21,1,4.6,477,01.12.21 07:41:32,2021-12-01 07:41:32+01:00
21,07:41:47,01.12.21,1,5.3,477,01.12.21 07:41:47,2021-12-01 07:41:47+01:00
21,07:42:23,01.12.21,1,6.1,477,01.12.21 07:42:23,2021-12-01 07:42:23+01:00
22,07:42:49,01.12.21,1,5.8,477,01.12.21 07:42:49,2021-12-01 07:42:49+01:00
23,07:43:49,01.12.21,1,4.2,477,01.12.21 07:43:49,2021-12-01 07:43:49+01:00
18,07:44:00,01.12.21,1,1.1,477,01.12.21 07:44:00,2021-12-01 07:44:00+01:00
28,07:45:00,01.12.21,1,2.7,477,01.12.21 07:45:00,2021-12-01 07:45:00+01:00
26,07:45:17,01.12.21,1,4.8,477,01.12.21 07:45:17,2021-12-01 07:45:17+01:00
31,07:45:40,01.12.21,1,3.5,477,01.12.21 07:45:40,2021-12-01 07:45:40+01:00
21,07:45:51,01.12.21,1,3.3,477,01.12.21 07:45:51,2021-12-01 07:45:51+01:00
19,07:46:28,01.12.21,1,0.9,477,01.12.21 07:46:28,2021-12-01 07:46:28+01:00
25,07:46:34,01.12.21,1,4.4,477,01.12.21 07:46:34,2021-12-01 07:46:34+01:00
22,07:46:43,01.12.21,1,0.6,477,01.12.21 07:46:43,2021-12-01 07:46:43+01:00
25,07:46:45,01.12.21,1,2.2,477,01.12.21 07:46:45,2021-12-01 07:46:45+01:00
23,07:46:54,01.12.21,1,5.1,477,01.12.21 07:46:54,2021-12-01 07:46:54+01:00
27,07:46:58,01.12.21,1,5.1,477,01.12.21 07:46:58,2021-12-01 07:46:58+01:00
33,07:47:04,01.12.21,1,6.0,477,01.12.21 07:47:04,2021-12-01 07:47:04+01:00
20,07:47:07,01.12.21,1,0.7,477,01.12.21 07:47:07,2021-12-01 07:47:07+01:00
26,07:47:19,01.12.21,1,3.6,477,01.12.21 07:47:19,2021-12-01 07:47:19+01:00
26,07:47:38,01.12.21,1,15.2,477,01.12.21 07:47:38,2021-12-01 07:47:38+01:00
31,07:47:49,01.12.21,1,5.4,477,01.12.21 07:47:49,2021-12-01 07:47:49+01:00
24,07:47:53,01.12.21,1,5.6,477,01.12.21 07:47:53,2021-12-01 07:47:53+01:00
23,07:49:21,01.12.21,1,1.8,477,01.12.21 07:49:21,2021-12-01 07:49:21+01:00
26,07:49:26,01.12.21,1,4.3,477,01.12.21 07:49:26,2021-12-01 07:49:26+01:00
22,07:50:14,01.12.21,1,2.2,477,01.12.21 07:50:14,2021-12-01 07:50:14+01:00
19,07:50:16,01.12.21,1,5.0,477,01.12.21 07:50:16,2021-12-01 07:50:16+01:00
25,07:50:24,01.12.21,1,5.0,477,01.12.21 07:50:24,2021-12-01 07:50:24+01:00
20,07:50:28,01.12.21,1,5.4,477,01.12.21 07:50:28,2021-12-01 07:50:28+01:00
25,07:50:40,01.12.21,1,5.9,477,01.12.21 07:50:40,2021-12-01 07:50:40+01:00
18,07:50:48,01.12.21,1,4.5,477,01.12.21 07:50:48,2021-12-01 07:50:48+01:00
25,07:50:53,01.12.21,1,4.7,477,01.12.21 07:50:53,2021-12-01 07:50:53+01:00
20,07:51:11,01.12.21,1,6.7,477,01.12.21 07:51:11,2021-12-01 07:51:11+01:00
20,07:51:15,01.12.21,1,2.3,477,01.12.21 07:51:15,2021-12-01 07:51:15+01:00
20,07:51:19,01.12.21,1,5.2,477,01.12.21 07:51:19,2021-12-01 07:51:19+01:00
22,07:51:21,01.12.21,1,4.0,477,01.12.21 07:51:21,2021-12-01 07:51:21+01:00
22,07:51:24,01.12.21,1,5.4,477,01.12.21 07:51:24,2021-12-01 07:51:24+01:00
20,07:52:00,01.12.21,1,5.7,477,01.12.21 07:52:00,2021-12-01 07:52:00+01:00
17,07:52:18,01.12.21,1,0.7,477,01.12.21 07:52:18,2021-12-01 07:52:18+01:00
29,07:52:55,01.12.21,1,4.4,477,01.12.21 07:52:55,2021-12-01 07:52:55+01:00
19,07:52:56,01.12.21,1,0.5,477,01.12.21 07:52:56,2021-12-01 07:52:56+01:00
23,07:53:10,01.12.21,1,4.9,477,01.12.21 07:53:10,2021-12-01 07:53:10+01:00
18,07:53:16,01.12.21,1,4.1,477,01.12.21 07:53:16,2021-12-01 07:53:16+01:00
23,07:53:23,01.12.21,1,4.4,477,01.12.21 07:53:23,2021-12-01 07:53:23+01:00
23,07:53:38,01.12.21,1,6.1,477,01.12.21 07:53:38,2021-12-01 07:53:38+01:00
20,07:53:43,01.12.21,1,12.8,477,01.12.21 07:53:43,2021-12-01 07:53:43+01:00
24,07:54:02,01.12.21,1,4.3,477,01.12.21 07:54:02,2021-12-01 07:54:02+01:00
21,07:54:06,01.12.21,1,1.3,477,01.12.21 07:54:06,2021-12-01 07:54:06+01:00
24,07:54:14,01.12.21,1,5.5,477,01.12.21 07:54:14,2021-12-01 07:54:14+01:00
23,07:54:18,01.12.21,1,3.7,477,01.12.21 07:54:18,2021-12-01 07:54:18+01:00
27,07:54:51,01.12.21,1,4.4,477,01.12.21 07:54:51,2021-12-01 07:54:51+01:00
25,07:55:00,01.12.21,1,3.8,477,01.12.21 07:55:00,2021-12-01 07:55:00+01:00
23,07:55:03,01.12.21,1,3.6,477,01.12.21 07:55:03,2021-12-01 07:55:03+01:00
20,07:55:07,01.12.21,1,5.0,477,01.12.21 07:55:07,2021-12-01 07:55:07+01:00
22,07:55:10,01.12.21,1,4.6,477,01.12.21 07:55:10,2021-12-01 07:55:10+01:00
28,07:55:42,01.12.21,1,5.3,477,01.12.21 07:55:42,2021-12-01 07:55:42+01:00
15,07:56:01,01.12.21,1,0.6,477,01.12.21 07:56:01,2021-12-01 07:56:01+01:00
24,07:56:08,01.12.21,1,0.8,477,01.12.21 07:56:08,2021-12-01 07:56:08+01:00
26,07:56:20,01.12.21,1,4.7,477,01.12.21 07:56:20,2021-12-01 07:56:20+01:00
27,07:56:49,01.12.21,1,4.4,477,01.12.21 07:56:49,2021-12-01 07:56:49+01:00
15,07:57:19,01.12.21,1,0.5,477,01.12.21 07:57:19,2021-12-01 07:57:19+01:00
23,07:57:34,01.12.21,1,2.3,477,01.12.21 07:57:34,2021-12-01 07:57:34+01:00
26,07:57:47,01.12.21,1,6.0,477,01.12.21 07:57:47,2021-12-01 07:57:47+01:00
20,07:57:58,01.12.21,1,0.7,477,01.12.21 07:57:58,2021-12-01 07:57:58+01:00
22,07:58:05,01.12.21,1,3.9,477,01.12.21 07:58:05,2021-12-01 07:58:05+01:00
28,07:58:08,01.12.21,1,3.6,477,01.12.21 07:58:08,2021-12-01 07:58:08+01:00
22,07:58:31,01.12.21,1,4.2,477,01.12.21 07:58:31,2021-12-01 07:58:31+01:00
18,07:58:37,01.12.21,1,0.6,477,01.12.21 07:58:37,2021-12-01 07:58:37+01:00
21,07:58:54,01.12.21,1,4.5,477,01.12.21 07:58:54,2021-12-01 07:58:54+01:00
26,07:59:09,01.12.21,1,4.8,477,01.12.21 07:59:09,2021-12-01 07:59:09+01:00
28,07:59:59,01.12.21,1,4.6,477,01.12.21 07:59:59,2021-12-01 07:59:59+01:00
24,08:00:16,01.12.21,1,4.0,477,01.12.21 08:00:16,2021-12-01 08:00:16+01:00
21,08:00:22,01.12.21,1,5.3,477,01.12.21 08:00:22,2021-12-01 08:00:22+01:00
18,08:00:27,01.12.21,1,4.1,477,01.12.21 08:00:27,2021-12-01 08:00:27+01:00
24,08:00:33,01.12.21,1,0.5,477,01.12.21 08:00:33,2021-12-01 08:00:33+01:00
29,08:00:57,01.12.21,1,4.5,477,01.12.21 08:00:57,2021-12-01 08:00:57+01:00
33,08:01:30,01.12.21,1,6.1,477,01.12.21 08:01:30,2021-12-01 08:01:30+01:00
26,08:01:36,01.12.21,1,4.3,477,01.12.21 08:01:36,2021-12-01 08:01:36+01:00
19,08:01:41,01.12.21,1,5.3,477,01.12.21 08:01:41,2021-12-01 08:01:41+01:00
18,08:01:42,01.12.21,1,0.5,477,01.12.21 08:01:42,2021-12-01 08:01:42+01:00
20,08:01:45,01.12.21,1,4.9,477,01.12.21 08:01:45,2021-12-01 08:01:45+01:00
20,08:01:59,01.12.21,1,4.1,477,01.12.21 08:01:59,2021-12-01 08:01:59+01:00
28,08:02:12,01.12.21,1,4.9,477,01.12.21 08:02:12,2021-12-01 08:02:12+01:00
26,08:03:02,01.12.21,1,5.5,477,01.12.21 08:03:02,2021-12-01 08:03:02+01:00
17,08:03:13,01.12.21,1,1.2,477,01.12.21 08:03:13,2021-12-01 08:03:13+01:00
21,08:03:16,01.12.21,1,5.6,477,01.12.21 08:03:16,2021-12-01 08:03:16+01:00
25,08:03:26,01.12.21,1,0.9,477,01.12.21 08:03:26,2021-12-01 08:03:26+01:00
27,08:03:38,01.12.21,1,5.5,477,01.12.21 08:03:38,2021-12-01 08:03:38+01:00
26,08:04:13,01.12.21,1,4.5,477,01.12.21 08:04:13,2021-12-01 08:04:13+01:00
24,08:04:17,01.12.21,1,4.7,477,01.12.21 08:04:17,2021-12-01 08:04:17+01:00
25,08:04:22,01.12.21,1,4.7,477,01.12.21 08:04:22,2021-12-01 08:04:22+01:00
24,08:04:26,01.12.21,1,4.7,477,01.12.21 08:04:26,2021-12-01 08:04:26+01:00
30,08:04:31,01.12.21,1,5.2,477,01.12.21 08:04:31,2021-12-01 08:04:31+01:00
20,08:05:28,01.12.21,1,9.8,477,01.12.21 08:05:28,2021-12-01 08:05:28+01:00
27,08:06:00,01.12.21,1,4.6,477,01.12.21 08:06:00,2021-12-01 08:06:00+01:00
24,08:06:08,01.12.21,1,5.3,477,01.12.21 08:06:08,2021-12-01 08:06:08+01:00
20,08:06:18,01.12.21,1,4.5,477,01.12.21 08:06:18,2021-12-01 08:06:18+01:00
22,08:06:21,01.12.21,1,2.0,477,01.12.21 08:06:21,2021-12-01 08:06:21+01:00
22,08:06:23,01.12.21,1,0.8,477,01.12.21 08:06:23,2021-12-01 08:06:23+01:00
25,08:06:29,01.12.21,1,4.5,477,01.12.21 08:06:29,2021-12-01 08:06:29+01:00
20,08:06:45,01.12.21,1,2.7,477,01.12.21 08:06:45,2021-12-01 08:06:45+01:00
21,08:08:08,01.12.21,1,9.4,477,01.12.21 08:08:08,2021-12-01 08:08:08+01:00
20,08:08:19,01.12.21,1,6.2,477,01.12.21 08:08:19,2021-12-01 08:08:19+01:00
17,08:09:09,01.12.21,1,1.7,477,01.12.21 08:09:09,2021-12-01 08:09:09+01:00
20,08:09:52,01.12.21,1,5.6,477,01.12.21 08:09:52,2021-12-01 08:09:52+01:00
24,08:10:05,01.12.21,1,5.2,477,01.12.21 08:10:05,2021-12-01 08:10:05+01:00
23,08:10:12,01.12.21,1,5.2,477,01.12.21 08:10:12,2021-12-01 08:10:12+01:00
24,08:10:29,01.12.21,1,4.7,477,01.12.21 08:10:29,2021-12-01 08:10:29+01:00
27,08:11:03,01.12.21,1,4.2,477,01.12.21 08:11:03,2021-12-01 08:11:03+01:00
19,08:11:33,01.12.21,1,1.4,477,01.12.21 08:11:33,2021-12-01 08:11:33+01:00
28,08:11:49,01.12.21,1,4.6,477,01.12.21 08:11:49,2021-12-01 08:11:49+01:00
22,08:12:37,01.12.21,1,12.4,477,01.12.21 08:12:37,2021-12-01 08:12:37+01:00
20,08:13:06,01.12.21,1,5.3,477,01.12.21 08:13:06,2021-12-01 08:13:06+01:00
24,08:13:11,01.12.21,1,5.1,477,01.12.21 08:13:11,2021-12-01 08:13:11+01:00
25,08:13:21,01.12.21,1,5.0,477,01.12.21 08:13:21,2021-12-01 08:13:21+01:00
23,08:13:31,01.12.21,1,4.7,477,01.12.21 08:13:31,2021-12-01 08:13:31+01:00
19,08:13:40,01.12.21,1,3.6,477,01.12.21 08:13:40,2021-12-01 08:13:40+01:00
24,08:14:21,01.12.21,1,5.0,477,01.12.21 08:14:21,2021-12-01 08:14:21+01:00
26,08:14:33,01.12.21,1,5.8,477,01.12.21 08:14:33,2021-12-01 08:14:33+01:00
22,08:15:28,01.12.21,1,5.7,477,01.12.21 08:15:28,2021-12-01 08:15:28+01:00
27,08:15:34,01.12.21,1,3.8,477,01.12.21 08:15:34,2021-12-01 08:15:34+01:00
24,08:15:56,01.12.21,1,4.1,477,01.12.21 08:15:56,2021-12-01 08:15:56+01:00
21,08:16:05,01.12.21,1,14.4,477,01.12.21 08:16:05,2021-12-01 08:16:05+01:00
21,08:16:10,01.12.21,1,5.1,477,01.12.21 08:16:10,2021-12-01 08:16:10+01:00
22,08:16:20,01.12.21,1,6.6,477,01.12.21 08:16:20,2021-12-01 08:16:20+01:00
25,08:16:27,01.12.21,1,0.9,477,01.12.21 08:16:27,2021-12-01 08:16:27+01:00
33,08:17:01,01.12.21,1,5.1,477,01.12.21 08:17:01,2021-12-01 08:17:01+01:00
27,08:17:13,01.12.21,1,5.8,477,01.12.21 08:17:13,2021-12-01 08:17:13+01:00
28,08:17:38,01.12.21,1,5.0,477,01.12.21 08:17:38,2021-12-01 08:17:38+01:00
20,08:18:01,01.12.21,1,0.6,477,01.12.21 08:18:01,2021-12-01 08:18:01+01:00
23,08:18:03,01.12.21,1,4.0,477,01.12.21 08:18:03,2021-12-01 08:18:03+01:00
29,08:18:39,01.12.21,1,4.8,477,01.12.21 08:18:39,2021-12-01 08:18:39+01:00
23,08:19:19,01.12.21,1,6.5,477,01.12.21 08:19:19,2021-12-01 08:19:19+01:00
28,08:19:24,01.12.21,1,5.4,477,01.12.21 08:19:24,2021-12-01 08:19:24+01:00
24,08:19:50,01.12.21,1,1.8,477,01.12.21 08:19:50,2021-12-01 08:19:50+01:00
25,08:20:48,01.12.21,1,5.6,477,01.12.21 08:20:48,2021-12-01 08:20:48+01:00
20,08:20:55,01.12.21,1,5.0,477,01.12.21 08:20:55,2021-12-01 08:20:55+01:00
21,08:20:57,01.12.21,1,4.6,477,01.12.21 08:20:57,2021-12-01 08:20:57+01:00
24,08:20:59,01.12.21,1,4.3,477,01.12.21 08:20:59,2021-12-01 08:20:59+01:00
25,08:21:02,01.12.21,1,3.9,477,01.12.21 08:21:02,2021-12-01 08:21:02+01:00
28,08:21:33,01.12.21,1,1.0,477,01.12.21 08:21:33,2021-12-01 08:21:33+01:00
27,08:21:52,01.12.21,1,6.0,477,01.12.21 08:21:52,2021-12-01 08:21:52+01:00
25,08:21:54,01.12.21,1,1.2,477,01.12.21 08:21:54,2021-12-01 08:21:54+01:00
20,08:21:59,01.12.21,1,5.8,477,01.12.21 08:21:59,2021-12-01 08:21:59+01:00
24,08:22:16,01.12.21,1,4.5,477,01.12.21 08:22:16,2021-12-01 08:22:16+01:00
21,08:22:49,01.12.21,1,12.1,477,01.12.21 08:22:49,2021-12-01 08:22:49+01:00
24,08:22:53,01.12.21,1,4.0,477,01.12.21 08:22:53,2021-12-01 08:22:53+01:00
26,08:23:11,01.12.21,1,3.9,477,01.12.21 08:23:11,2021-12-01 08:23:11+01:00
20,08:23:27,01.12.21,1,0.5,477,01.12.21 08:23:27,2021-12-01 08:23:27+01:00
28,08:23:33,01.12.21,1,4.0,477,01.12.21 08:23:33,2021-12-01 08:23:33+01:00
26,08:23:35,01.12.21,1,4.4,477,01.12.21 08:23:35,2021-12-01 08:23:35+01:00
26,08:23:39,01.12.21,1,4.4,477,01.12.21 08:23:39,2021-12-01 08:23:39+01:00
23,08:23:44,01.12.21,1,6.6,477,01.12.21 08:23:44,2021-12-01 08:23:44+01:00
13,08:23:48,01.12.21,1,1.1,477,01.12.21 08:23:48,2021-12-01 08:23:48+01:00
22,08:23:55,01.12.21,1,7.7,477,01.12.21 08:23:55,2021-12-01 08:23:55+01:00
23,08:24:10,01.12.21,1,3.8,477,01.12.21 08:24:10,2021-12-01 08:24:10+01:00
22,08:24:14,01.12.21,1,4.6,477,01.12.21 08:24:14,2021-12-01 08:24:14+01:00
21,08:24:16,01.12.21,1,4.2,477,01.12.21 08:24:16,2021-12-01 08:24:16+01:00
28,08:24:31,01.12.21,1,4.5,477,01.12.21 08:24:31,2021-12-01 08:24:31+01:00
24,08:24:57,01.12.21,1,2.2,477,01.12.21 08:24:57,2021-12-01 08:24:57+01:00
25,08:25:36,01.12.21,1,5.0,477,01.12.21 08:25:36,2021-12-01 08:25:36+01:00
21,08:25:51,01.12.21,1,6.9,477,01.12.21 08:25:51,2021-12-01 08:25:51+01:00
22,08:25:53,01.12.21,1,5.0,477,01.12.21 08:25:53,2021-12-01 08:25:53+01:00
21,08:25:56,01.12.21,1,4.6,477,01.12.21 08:25:56,2021-12-01 08:25:56+01:00
23,08:26:00,01.12.21,1,5.0,477,01.12.21 08:26:00,2021-12-01 08:26:00+01:00
27,08:26:10,01.12.21,1,3.9,477,01.12.21 08:26:10,2021-12-01 08:26:10+01:00
25,08:26:53,01.12.21,1,5.0,477,01.12.21 08:26:53,2021-12-01 08:26:53+01:00
26,08:26:55,01.12.21,1,5.7,477,01.12.21 08:26:55,2021-12-01 08:26:55+01:00
20,08:27:23,01.12.21,1,2.0,477,01.12.21 08:27:23,2021-12-01 08:27:23+01:00
26,08:27:42,01.12.21,1,0.7,477,01.12.21 08:27:42,2021-12-01 08:27:42+01:00
28,08:27:45,01.12.21,1,5.2,477,01.12.21 08:27:45,2021-12-01 08:27:45+01:00
26,08:27:57,01.12.21,1,5.8,477,01.12.21 08:27:57,2021-12-01 08:27:57+01:00
22,08:28:07,01.12.21,1,4.2,477,01.12.21 08:28:07,2021-12-01 08:28:07+01:00
24,08:28:24,01.12.21,1,3.2,477,01.12.21 08:28:24,2021-12-01 08:28:24+01:00
19,08:28:26,01.12.21,1,0.6,477,01.12.21 08:28:26,2021-12-01 08:28:26+01:00
27,08:28:33,01.12.21,1,4.5,477,01.12.21 08:28:33,2021-12-01 08:28:33+01:00
24,08:28:43,01.12.21,1,6.5,477,01.12.21 08:28:43,2021-12-01 08:28:43+01:00
18,08:29:48,01.12.21,1,0.6,477,01.12.21 08:29:48,2021-12-01 08:29:48+01:00
28,08:29:50,01.12.21,1,2.5,477,01.12.21 08:29:50,2021-12-01 08:29:50+01:00
19,08:30:08,01.12.21,1,1.0,477,01.12.21 08:30:08,2021-12-01 08:30:08+01:00
19,08:31:24,01.12.21,1,1.3,477,01.12.21 08:31:24,2021-12-01 08:31:24+01:00
24,08:31:31,01.12.21,1,4.8,477,01.12.21 08:31:31,2021-12-01 08:31:31+01:00
26,08:31:52,01.12.21,1,4.5,477,01.12.21 08:31:52,2021-12-01 08:31:52+01:00
25,08:31:54,01.12.21,1,5.0,477,01.12.21 08:31:54,2021-12-01 08:31:54+01:00
18,08:32:23,01.12.21,1,4.0,477,01.12.21 08:32:23,2021-12-01 08:32:23+01:00
25,08:32:46,01.12.21,1,5.1,477,01.12.21 08:32:46,2021-12-01 08:32:46+01:00
24,08:33:22,01.12.21,1,4.6,477,01.12.21 08:33:22,2021-12-01 08:33:22+01:00
25,08:33:36,01.12.21,1,4.2,477,01.12.21 08:33:36,2021-12-01 08:33:36+01:00
27,08:34:15,01.12.21,1,5.3,477,01.12.21 08:34:15,2021-12-01 08:34:15+01:00
23,08:34:59,01.12.21,1,4.7,477,01.12.21 08:34:59,2021-12-01 08:34:59+01:00
21,08:35:18,01.12.21,1,4.1,477,01.12.21 08:35:18,2021-12-01 08:35:18+01:00
25,08:35:36,01.12.21,1,5.1,477,01.12.21 08:35:36,2021-12-01 08:35:36+01:00
26,08:35:37,01.12.21,1,4.1,477,01.12.21 08:35:37,2021-12-01 08:35:37+01:00
24,08:35:52,01.12.21,1,4.6,477,01.12.21 08:35:52,2021-12-01 08:35:52+01:00
25,08:35:54,01.12.21,1,5.0,477,01.12.21 08:35:54,2021-12-01 08:35:54+01:00
32,08:36:19,01.12.21,1,4.7,477,01.12.21 08:36:19,2021-12-01 08:36:19+01:00
27,08:36:32,01.12.21,1,3.5,477,01.12.21 08:36:32,2021-12-01 08:36:32+01:00
23,08:36:40,01.12.21,1,5.5,477,01.12.21 08:36:40,2021-12-01 08:36:40+01:00
25,08:36:58,01.12.21,1,5.4,477,01.12.21 08:36:58,2021-12-01 08:36:58+01:00
25,08:37:00,01.12.21,1,4.3,477,01.12.21 08:37:00,2021-12-01 08:37:00+01:00
27,08:37:03,01.12.21,1,3.7,477,01.12.21 08:37:03,2021-12-01 08:37:03+01:00
18,08:37:29,01.12.21,1,1.0,477,01.12.21 08:37:29,2021-12-01 08:37:29+01:00
27,08:37:42,01.12.21,1,4.7,477,01.12.21 08:37:42,2021-12-01 08:37:42+01:00
28,08:37:57,01.12.21,1,6.3,477,01.12.21 08:37:57,2021-12-01 08:37:57+01:00
24,08:38:14,01.12.21,1,12.1,477,01.12.21 08:38:14,2021-12-01 08:38:14+01:00
23,08:38:20,01.12.21,1,5.4,477,01.12.21 08:38:20,2021-12-01 08:38:20+01:00
19,08:38:24,01.12.21,1,1.5,477,01.12.21 08:38:24,2021-12-01 08:38:24+01:00
19,08:38:25,01.12.21,1,2.0,477,01.12.21 08:38:25,2021-12-01 08:38:25+01:00
18,08:38:30,01.12.21,1,8.6,477,01.12.21 08:38:30,2021-12-01 08:38:30+01:00
20,08:38:43,01.12.21,1,5.2,477,01.12.21 08:38:43,2021-12-01 08:38:43+01:00
18,08:39:52,01.12.21,1,5.5,477,01.12.21 08:39:52,2021-12-01 08:39:52+01:00
21,08:40:02,01.12.21,1,5.9,477,01.12.21 08:40:02,2021-12-01 08:40:02+01:00
