Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:37:55,13.06.22,2,5.4,558,13.06.22 14:37:55,2022-06-13 14:37:55+02:00
24,14:38:50,13.06.22,2,3.0,558,13.06.22 14:38:50,2022-06-13 14:38:50+02:00
22,14:38:52,13.06.22,2,1.0,558,13.06.22 14:38:52,2022-06-13 14:38:52+02:00
24,14:38:56,13.06.22,2,5.6,558,13.06.22 14:38:56,2022-06-13 14:38:56+02:00
29,14:39:25,13.06.22,2,4.4,558,13.06.22 14:39:25,2022-06-13 14:39:25+02:00
36,14:39:36,13.06.22,2,5.0,558,13.06.22 14:39:36,2022-06-13 14:39:36+02:00
28,14:40:46,13.06.22,2,0.5,558,13.06.22 14:40:46,2022-06-13 14:40:46+02:00
23,14:41:00,13.06.22,2,4.1,558,13.06.22 14:41:00,2022-06-13 14:41:00+02:00
32,14:42:04,13.06.22,2,4.6,558,13.06.22 14:42:04,2022-06-13 14:42:04+02:00
29,14:42:08,13.06.22,2,4.2,558,13.06.22 14:42:08,2022-06-13 14:42:08+02:00
29,14:42:09,13.06.22,2,0.6,558,13.06.22 14:42:09,2022-06-13 14:42:09+02:00
29,14:42:10,13.06.22,2,4.0,558,13.06.22 14:42:10,2022-06-13 14:42:10+02:00
33,14:42:26,13.06.22,2,3.4,558,13.06.22 14:42:26,2022-06-13 14:42:26+02:00
20,14:42:28,13.06.22,2,1.1,558,13.06.22 14:42:28,2022-06-13 14:42:28+02:00
26,14:42:32,13.06.22,2,7.8,558,13.06.22 14:42:32,2022-06-13 14:42:32+02:00
31,14:43:17,13.06.22,2,4.3,558,13.06.22 14:43:17,2022-06-13 14:43:17+02:00
34,14:43:22,13.06.22,2,1.6,558,13.06.22 14:43:22,2022-06-13 14:43:22+02:00
31,14:44:12,13.06.22,2,3.9,558,13.06.22 14:44:12,2022-06-13 14:44:12+02:00
26,14:44:37,13.06.22,2,1.1,558,13.06.22 14:44:37,2022-06-13 14:44:37+02:00
27,14:45:02,13.06.22,2,1.6,558,13.06.22 14:45:02,2022-06-13 14:45:02+02:00
14,14:45:38,13.06.22,2,3.6,558,13.06.22 14:45:38,2022-06-13 14:45:38+02:00
13,14:45:47,13.06.22,2,4.3,558,13.06.22 14:45:47,2022-06-13 14:45:47+02:00
17,14:45:50,13.06.22,2,4.0,558,13.06.22 14:45:50,2022-06-13 14:45:50+02:00
19,14:46:08,13.06.22,2,1.1,558,13.06.22 14:46:08,2022-06-13 14:46:08+02:00
33,14:46:53,13.06.22,2,0.9,558,13.06.22 14:46:53,2022-06-13 14:46:53+02:00
32,14:47:50,13.06.22,2,4.4,558,13.06.22 14:47:50,2022-06-13 14:47:50+02:00
34,14:50:23,13.06.22,2,4.8,558,13.06.22 14:50:23,2022-06-13 14:50:23+02:00
27,14:50:31,13.06.22,2,4.9,558,13.06.22 14:50:31,2022-06-13 14:50:31+02:00
24,14:50:39,13.06.22,2,1.0,558,13.06.22 14:50:39,2022-06-13 14:50:39+02:00
32,14:52:42,13.06.22,2,6.1,558,13.06.22 14:52:42,2022-06-13 14:52:42+02:00
29,14:52:45,13.06.22,2,1.4,558,13.06.22 14:52:45,2022-06-13 14:52:45+02:00
28,14:53:01,13.06.22,2,4.7,558,13.06.22 14:53:01,2022-06-13 14:53:01+02:00
23,14:53:17,13.06.22,2,3.2,558,13.06.22 14:53:17,2022-06-13 14:53:17+02:00
39,14:54:21,13.06.22,2,3.7,558,13.06.22 14:54:21,2022-06-13 14:54:21+02:00
24,14:54:36,13.06.22,2,2.2,558,13.06.22 14:54:36,2022-06-13 14:54:36+02:00
23,14:54:39,13.06.22,2,0.7,558,13.06.22 14:54:39,2022-06-13 14:54:39+02:00
31,14:55:55,13.06.22,2,3.8,558,13.06.22 14:55:55,2022-06-13 14:55:55+02:00
33,14:58:31,13.06.22,2,6.7,558,13.06.22 14:58:31,2022-06-13 14:58:31+02:00
35,15:00:02,13.06.22,2,5.2,558,13.06.22 15:00:02,2022-06-13 15:00:02+02:00
35,15:00:12,13.06.22,2,4.8,558,13.06.22 15:00:12,2022-06-13 15:00:12+02:00
35,15:01:57,13.06.22,2,4.6,558,13.06.22 15:01:57,2022-06-13 15:01:57+02:00
26,15:02:00,13.06.22,2,0.9,558,13.06.22 15:02:00,2022-06-13 15:02:00+02:00
26,15:02:03,13.06.22,2,1.0,558,13.06.22 15:02:03,2022-06-13 15:02:03+02:00
29,15:02:42,13.06.22,2,9.0,558,13.06.22 15:02:42,2022-06-13 15:02:42+02:00
27,15:02:44,13.06.22,2,3.6,558,13.06.22 15:02:44,2022-06-13 15:02:44+02:00
20,15:03:19,13.06.22,2,4.2,558,13.06.22 15:03:19,2022-06-13 15:03:19+02:00
29,15:03:33,13.06.22,2,2.3,558,13.06.22 15:03:33,2022-06-13 15:03:33+02:00
24,15:04:01,13.06.22,2,1.4,558,13.06.22 15:04:01,2022-06-13 15:04:01+02:00
34,15:04:09,13.06.22,2,5.4,558,13.06.22 15:04:09,2022-06-13 15:04:09+02:00
32,15:04:27,13.06.22,2,1.6,558,13.06.22 15:04:27,2022-06-13 15:04:27+02:00
26,15:05:20,13.06.22,2,3.8,558,13.06.22 15:05:20,2022-06-13 15:05:20+02:00
21,15:06:16,13.06.22,2,1.0,558,13.06.22 15:06:16,2022-06-13 15:06:16+02:00
22,15:07:14,13.06.22,2,0.9,558,13.06.22 15:07:14,2022-06-13 15:07:14+02:00
35,15:07:24,13.06.22,2,5.1,558,13.06.22 15:07:24,2022-06-13 15:07:24+02:00
36,15:07:31,13.06.22,2,3.5,558,13.06.22 15:07:31,2022-06-13 15:07:31+02:00
24,15:08:55,13.06.22,2,1.3,558,13.06.22 15:08:55,2022-06-13 15:08:55+02:00
20,15:08:59,13.06.22,2,0.5,558,13.06.22 15:08:59,2022-06-13 15:08:59+02:00
36,15:09:38,13.06.22,2,4.6,558,13.06.22 15:09:38,2022-06-13 15:09:38+02:00
24,15:09:52,13.06.22,2,1.1,558,13.06.22 15:09:52,2022-06-13 15:09:52+02:00
32,15:10:00,13.06.22,2,4.0,558,13.06.22 15:10:00,2022-06-13 15:10:00+02:00
31,15:10:03,13.06.22,2,4.1,558,13.06.22 15:10:03,2022-06-13 15:10:03+02:00
29,15:11:25,13.06.22,2,4.6,558,13.06.22 15:11:25,2022-06-13 15:11:25+02:00
28,15:11:35,13.06.22,2,1.2,558,13.06.22 15:11:35,2022-06-13 15:11:35+02:00
30,15:11:38,13.06.22,2,1.4,558,13.06.22 15:11:38,2022-06-13 15:11:38+02:00
34,15:11:45,13.06.22,2,4.7,558,13.06.22 15:11:45,2022-06-13 15:11:45+02:00
39,15:12:59,13.06.22,2,3.6,558,13.06.22 15:12:59,2022-06-13 15:12:59+02:00
40,15:13:00,13.06.22,2,1.3,558,13.06.22 15:13:00,2022-06-13 15:13:00+02:00
31,15:13:10,13.06.22,2,0.6,558,13.06.22 15:13:10,2022-06-13 15:13:10+02:00
27,15:13:15,13.06.22,2,0.8,558,13.06.22 15:13:15,2022-06-13 15:13:15+02:00
28,15:14:30,13.06.22,2,1.6,558,13.06.22 15:14:30,2022-06-13 15:14:30+02:00
25,15:14:32,13.06.22,2,3.3,558,13.06.22 15:14:32,2022-06-13 15:14:32+02:00
34,15:15:14,13.06.22,2,4.4,558,13.06.22 15:15:14,2022-06-13 15:15:14+02:00
30,15:15:17,13.06.22,2,1.1,558,13.06.22 15:15:17,2022-06-13 15:15:17+02:00
23,15:15:25,13.06.22,2,5.1,558,13.06.22 15:15:25,2022-06-13 15:15:25+02:00
37,15:15:37,13.06.22,2,5.8,558,13.06.22 15:15:37,2022-06-13 15:15:37+02:00
24,15:16:31,13.06.22,2,1.5,558,13.06.22 15:16:31,2022-06-13 15:16:31+02:00
25,15:17:03,13.06.22,2,1.5,558,13.06.22 15:17:03,2022-06-13 15:17:03+02:00
27,15:18:06,13.06.22,2,0.6,558,13.06.22 15:18:06,2022-06-13 15:18:06+02:00
22,15:18:18,13.06.22,2,1.4,558,13.06.22 15:18:18,2022-06-13 15:18:18+02:00
30,15:19:07,13.06.22,2,6.8,558,13.06.22 15:19:07,2022-06-13 15:19:07+02:00
31,15:19:36,13.06.22,2,4.5,558,13.06.22 15:19:36,2022-06-13 15:19:36+02:00
17,15:20:04,13.06.22,2,2.3,558,13.06.22 15:20:04,2022-06-13 15:20:04+02:00
25,15:21:36,13.06.22,2,0.6,558,13.06.22 15:21:36,2022-06-13 15:21:36+02:00
42,15:21:44,13.06.22,2,4.0,558,13.06.22 15:21:44,2022-06-13 15:21:44+02:00
21,15:21:45,13.06.22,2,1.6,558,13.06.22 15:21:45,2022-06-13 15:21:45+02:00
26,15:21:48,13.06.22,2,5.4,558,13.06.22 15:21:48,2022-06-13 15:21:48+02:00
38,15:22:28,13.06.22,2,4.1,558,13.06.22 15:22:28,2022-06-13 15:22:28+02:00
28,15:22:36,13.06.22,2,1.6,558,13.06.22 15:22:36,2022-06-13 15:22:36+02:00
25,15:22:39,13.06.22,2,1.3,558,13.06.22 15:22:39,2022-06-13 15:22:39+02:00
26,15:23:38,13.06.22,2,1.9,558,13.06.22 15:23:38,2022-06-13 15:23:38+02:00
35,15:24:17,13.06.22,2,4.3,558,13.06.22 15:24:17,2022-06-13 15:24:17+02:00
19,15:24:20,13.06.22,2,0.7,558,13.06.22 15:24:20,2022-06-13 15:24:20+02:00
35,15:26:47,13.06.22,2,5.1,558,13.06.22 15:26:47,2022-06-13 15:26:47+02:00
25,15:26:53,13.06.22,2,0.5,558,13.06.22 15:26:53,2022-06-13 15:26:53+02:00
25,15:26:56,13.06.22,2,3.5,558,13.06.22 15:26:56,2022-06-13 15:26:56+02:00
28,15:27:00,13.06.22,2,2.5,558,13.06.22 15:27:00,2022-06-13 15:27:00+02:00
42,15:28:10,13.06.22,2,4.2,558,13.06.22 15:28:10,2022-06-13 15:28:10+02:00
22,15:28:48,13.06.22,2,0.9,558,13.06.22 15:28:48,2022-06-13 15:28:48+02:00
30,15:29:12,13.06.22,2,4.2,558,13.06.22 15:29:12,2022-06-13 15:29:12+02:00
32,15:30:28,13.06.22,2,4.3,558,13.06.22 15:30:28,2022-06-13 15:30:28+02:00
31,15:31:09,13.06.22,2,1.2,558,13.06.22 15:31:09,2022-06-13 15:31:09+02:00
25,15:31:59,13.06.22,2,0.5,558,13.06.22 15:31:59,2022-06-13 15:31:59+02:00
30,15:32:03,13.06.22,2,5.3,558,13.06.22 15:32:03,2022-06-13 15:32:03+02:00
23,15:32:08,13.06.22,2,0.7,558,13.06.22 15:32:08,2022-06-13 15:32:08+02:00
9,15:32:18,13.06.22,2,11.2,558,13.06.22 15:32:18,2022-06-13 15:32:18+02:00
32,15:33:12,13.06.22,2,2.9,558,13.06.22 15:33:12,2022-06-13 15:33:12+02:00
31,15:34:04,13.06.22,2,4.5,558,13.06.22 15:34:04,2022-06-13 15:34:04+02:00
32,15:34:10,13.06.22,2,4.4,558,13.06.22 15:34:10,2022-06-13 15:34:10+02:00
25,15:34:19,13.06.22,2,1.8,558,13.06.22 15:34:19,2022-06-13 15:34:19+02:00
38,15:35:55,13.06.22,2,3.8,558,13.06.22 15:35:55,2022-06-13 15:35:55+02:00
32,15:37:13,13.06.22,2,6.7,558,13.06.22 15:37:13,2022-06-13 15:37:13+02:00
31,15:37:54,13.06.22,2,4.2,558,13.06.22 15:37:54,2022-06-13 15:37:54+02:00
25,15:38:34,13.06.22,2,4.5,558,13.06.22 15:38:34,2022-06-13 15:38:34+02:00
33,15:40:15,13.06.22,2,2.9,558,13.06.22 15:40:15,2022-06-13 15:40:15+02:00
17,15:40:41,13.06.22,2,3.3,558,13.06.22 15:40:41,2022-06-13 15:40:41+02:00
22,15:40:47,13.06.22,2,1.0,558,13.06.22 15:40:47,2022-06-13 15:40:47+02:00
38,15:41:36,13.06.22,2,4.6,558,13.06.22 15:41:36,2022-06-13 15:41:36+02:00
35,15:41:41,13.06.22,2,3.1,558,13.06.22 15:41:41,2022-06-13 15:41:41+02:00
38,15:42:11,13.06.22,2,4.0,558,13.06.22 15:42:11,2022-06-13 15:42:11+02:00
31,15:42:41,13.06.22,2,7.2,558,13.06.22 15:42:41,2022-06-13 15:42:41+02:00
37,15:42:49,13.06.22,2,3.9,558,13.06.22 15:42:49,2022-06-13 15:42:49+02:00
33,15:44:00,13.06.22,2,3.7,558,13.06.22 15:44:00,2022-06-13 15:44:00+02:00
36,15:46:15,13.06.22,2,6.8,558,13.06.22 15:46:15,2022-06-13 15:46:15+02:00
34,15:46:17,13.06.22,2,5.3,558,13.06.22 15:46:17,2022-06-13 15:46:17+02:00
29,15:46:25,13.06.22,2,5.9,558,13.06.22 15:46:25,2022-06-13 15:46:25+02:00
31,15:46:27,13.06.22,2,6.4,558,13.06.22 15:46:27,2022-06-13 15:46:27+02:00
26,15:46:50,13.06.22,2,1.9,558,13.06.22 15:46:50,2022-06-13 15:46:50+02:00
30,15:47:04,13.06.22,2,2.7,558,13.06.22 15:47:04,2022-06-13 15:47:04+02:00
31,15:47:06,13.06.22,2,2.2,558,13.06.22 15:47:06,2022-06-13 15:47:06+02:00
26,15:47:55,13.06.22,2,1.4,558,13.06.22 15:47:55,2022-06-13 15:47:55+02:00
34,15:48:17,13.06.22,2,8.1,558,13.06.22 15:48:17,2022-06-13 15:48:17+02:00
37,15:49:17,13.06.22,2,6.0,558,13.06.22 15:49:17,2022-06-13 15:49:17+02:00
26,15:50:29,13.06.22,2,2.2,558,13.06.22 15:50:29,2022-06-13 15:50:29+02:00
22,15:50:37,13.06.22,2,2.2,558,13.06.22 15:50:37,2022-06-13 15:50:37+02:00
21,15:50:40,13.06.22,2,2.5,558,13.06.22 15:50:40,2022-06-13 15:50:40+02:00
38,15:51:37,13.06.22,2,9.6,558,13.06.22 15:51:37,2022-06-13 15:51:37+02:00
28,15:52:26,13.06.22,2,4.9,558,13.06.22 15:52:26,2022-06-13 15:52:26+02:00
27,15:52:29,13.06.22,2,3.4,558,13.06.22 15:52:29,2022-06-13 15:52:29+02:00
36,15:53:23,13.06.22,2,0.8,558,13.06.22 15:53:23,2022-06-13 15:53:23+02:00
22,15:53:25,13.06.22,2,0.6,558,13.06.22 15:53:25,2022-06-13 15:53:25+02:00
19,15:53:43,13.06.22,2,4.2,558,13.06.22 15:53:43,2022-06-13 15:53:43+02:00
24,15:53:52,13.06.22,2,2.4,558,13.06.22 15:53:52,2022-06-13 15:53:52+02:00
24,15:53:57,13.06.22,2,0.9,558,13.06.22 15:53:57,2022-06-13 15:53:57+02:00
33,15:54:44,13.06.22,2,4.4,558,13.06.22 15:54:44,2022-06-13 15:54:44+02:00
12,15:55:50,13.06.22,2,0.7,558,13.06.22 15:55:50,2022-06-13 15:55:50+02:00
26,15:56:35,13.06.22,2,0.5,558,13.06.22 15:56:35,2022-06-13 15:56:35+02:00
31,15:57:03,13.06.22,2,2.3,558,13.06.22 15:57:03,2022-06-13 15:57:03+02:00
44,15:57:31,13.06.22,2,4.1,558,13.06.22 15:57:31,2022-06-13 15:57:31+02:00
30,15:59:07,13.06.22,2,4.2,558,13.06.22 15:59:07,2022-06-13 15:59:07+02:00
27,16:02:17,13.06.22,2,7.8,558,13.06.22 16:02:17,2022-06-13 16:02:17+02:00
26,16:03:18,13.06.22,2,1.1,558,13.06.22 16:03:18,2022-06-13 16:03:18+02:00
29,16:03:25,13.06.22,2,4.6,558,13.06.22 16:03:25,2022-06-13 16:03:25+02:00
21,16:03:31,13.06.22,2,0.8,558,13.06.22 16:03:31,2022-06-13 16:03:31+02:00
34,16:03:57,13.06.22,2,4.9,558,13.06.22 16:03:57,2022-06-13 16:03:57+02:00
42,16:04:19,13.06.22,2,5.6,558,13.06.22 16:04:19,2022-06-13 16:04:19+02:00
31,16:04:26,13.06.22,2,3.8,558,13.06.22 16:04:26,2022-06-13 16:04:26+02:00
25,16:04:33,13.06.22,2,1.0,558,13.06.22 16:04:33,2022-06-13 16:04:33+02:00
28,16:05:08,13.06.22,2,5.5,558,13.06.22 16:05:08,2022-06-13 16:05:08+02:00
41,16:06:08,13.06.22,2,4.9,558,13.06.22 16:06:08,2022-06-13 16:06:08+02:00
24,16:06:11,13.06.22,2,5.2,558,13.06.22 16:06:11,2022-06-13 16:06:11+02:00
19,16:06:38,13.06.22,2,1.6,558,13.06.22 16:06:38,2022-06-13 16:06:38+02:00
24,16:08:59,13.06.22,2,0.6,558,13.06.22 16:08:59,2022-06-13 16:08:59+02:00
32,16:09:03,13.06.22,2,3.3,558,13.06.22 16:09:03,2022-06-13 16:09:03+02:00
23,16:09:16,13.06.22,2,0.9,558,13.06.22 16:09:16,2022-06-13 16:09:16+02:00
21,16:09:17,13.06.22,2,1.5,558,13.06.22 16:09:17,2022-06-13 16:09:17+02:00
40,16:09:33,13.06.22,2,4.3,558,13.06.22 16:09:33,2022-06-13 16:09:33+02:00
44,16:09:54,13.06.22,2,4.6,558,13.06.22 16:09:54,2022-06-13 16:09:54+02:00
39,16:09:59,13.06.22,2,4.5,558,13.06.22 16:09:59,2022-06-13 16:09:59+02:00
43,16:11:43,13.06.22,2,1.0,558,13.06.22 16:11:43,2022-06-13 16:11:43+02:00
36,16:11:46,13.06.22,2,3.6,558,13.06.22 16:11:46,2022-06-13 16:11:46+02:00
28,16:11:51,13.06.22,2,1.4,558,13.06.22 16:11:51,2022-06-13 16:11:51+02:00
33,16:11:55,13.06.22,2,4.5,558,13.06.22 16:11:55,2022-06-13 16:11:55+02:00
27,16:11:59,13.06.22,2,0.9,558,13.06.22 16:11:59,2022-06-13 16:11:59+02:00
35,16:12:05,13.06.22,2,5.1,558,13.06.22 16:12:05,2022-06-13 16:12:05+02:00
26,16:12:52,13.06.22,2,1.0,558,13.06.22 16:12:52,2022-06-13 16:12:52+02:00
28,16:12:57,13.06.22,2,5.1,558,13.06.22 16:12:57,2022-06-13 16:12:57+02:00
34,16:13:08,13.06.22,2,1.2,558,13.06.22 16:13:08,2022-06-13 16:13:08+02:00
34,16:14:21,13.06.22,2,4.2,558,13.06.22 16:14:21,2022-06-13 16:14:21+02:00
43,16:14:55,13.06.22,2,4.0,558,13.06.22 16:14:55,2022-06-13 16:14:55+02:00
30,16:15:00,13.06.22,2,0.7,558,13.06.22 16:15:00,2022-06-13 16:15:00+02:00
31,16:15:01,13.06.22,2,0.5,558,13.06.22 16:15:01,2022-06-13 16:15:01+02:00
32,16:15:46,13.06.22,2,4.9,558,13.06.22 16:15:46,2022-06-13 16:15:46+02:00
30,16:16:19,13.06.22,2,8.8,558,13.06.22 16:16:19,2022-06-13 16:16:19+02:00
19,16:16:50,13.06.22,2,0.6,558,13.06.22 16:16:50,2022-06-13 16:16:50+02:00
34,16:17:29,13.06.22,2,3.9,558,13.06.22 16:17:29,2022-06-13 16:17:29+02:00
38,16:17:40,13.06.22,2,4.9,558,13.06.22 16:17:40,2022-06-13 16:17:40+02:00
17,16:17:57,13.06.22,2,0.8,558,13.06.22 16:17:57,2022-06-13 16:17:57+02:00
20,16:19:47,13.06.22,2,0.8,558,13.06.22 16:19:47,2022-06-13 16:19:47+02:00
30,16:19:57,13.06.22,2,3.9,558,13.06.22 16:19:57,2022-06-13 16:19:57+02:00
21,16:20:00,13.06.22,2,1.1,558,13.06.22 16:20:00,2022-06-13 16:20:00+02:00
27,16:21:10,13.06.22,2,0.6,558,13.06.22 16:21:10,2022-06-13 16:21:10+02:00
28,16:21:13,13.06.22,2,9.2,558,13.06.22 16:21:13,2022-06-13 16:21:13+02:00
25,16:21:16,13.06.22,2,1.1,558,13.06.22 16:21:16,2022-06-13 16:21:16+02:00
25,16:23:26,13.06.22,2,0.6,558,13.06.22 16:23:26,2022-06-13 16:23:26+02:00
42,16:24:40,13.06.22,2,4.9,558,13.06.22 16:24:40,2022-06-13 16:24:40+02:00
18,16:25:26,13.06.22,2,0.5,558,13.06.22 16:25:26,2022-06-13 16:25:26+02:00
30,16:25:54,13.06.22,2,4.4,558,13.06.22 16:25:54,2022-06-13 16:25:54+02:00
33,16:26:03,13.06.22,2,4.2,558,13.06.22 16:26:03,2022-06-13 16:26:03+02:00
29,16:28:25,13.06.22,2,4.3,558,13.06.22 16:28:25,2022-06-13 16:28:25+02:00
38,16:29:35,13.06.22,2,4.4,558,13.06.22 16:29:35,2022-06-13 16:29:35+02:00
33,16:30:14,13.06.22,2,4.7,558,13.06.22 16:30:14,2022-06-13 16:30:14+02:00
32,16:30:51,13.06.22,2,4.0,558,13.06.22 16:30:51,2022-06-13 16:30:51+02:00
35,16:30:54,13.06.22,2,4.6,558,13.06.22 16:30:54,2022-06-13 16:30:54+02:00
31,16:33:50,13.06.22,2,3.8,558,13.06.22 16:33:50,2022-06-13 16:33:50+02:00
28,16:34:17,13.06.22,2,4.0,558,13.06.22 16:34:17,2022-06-13 16:34:17+02:00
29,16:34:20,13.06.22,2,4.4,558,13.06.22 16:34:20,2022-06-13 16:34:20+02:00
27,16:34:20,13.06.22,2,1.1,558,13.06.22 16:34:20,2022-06-13 16:34:20+02:00
27,16:34:23,13.06.22,2,1.0,558,13.06.22 16:34:23,2022-06-13 16:34:23+02:00
27,16:34:32,13.06.22,2,1.1,558,13.06.22 16:34:32,2022-06-13 16:34:32+02:00
30,16:35:16,13.06.22,2,4.3,558,13.06.22 16:35:16,2022-06-13 16:35:16+02:00
29,16:36:26,13.06.22,2,4.6,558,13.06.22 16:36:26,2022-06-13 16:36:26+02:00
30,16:36:29,13.06.22,2,6.9,558,13.06.22 16:36:29,2022-06-13 16:36:29+02:00
26,16:37:45,13.06.22,2,0.7,558,13.06.22 16:37:45,2022-06-13 16:37:45+02:00
21,16:38:04,13.06.22,2,5.9,558,13.06.22 16:38:04,2022-06-13 16:38:04+02:00
19,16:38:06,13.06.22,2,5.1,558,13.06.22 16:38:06,2022-06-13 16:38:06+02:00
20,16:38:10,13.06.22,2,1.8,558,13.06.22 16:38:10,2022-06-13 16:38:10+02:00
19,16:38:13,13.06.22,2,4.1,558,13.06.22 16:38:13,2022-06-13 16:38:13+02:00
33,16:38:51,13.06.22,2,4.7,558,13.06.22 16:38:51,2022-06-13 16:38:51+02:00
28,16:39:45,13.06.22,2,1.0,558,13.06.22 16:39:45,2022-06-13 16:39:45+02:00
29,16:39:47,13.06.22,2,5.2,558,13.06.22 16:39:47,2022-06-13 16:39:47+02:00
20,16:40:03,13.06.22,2,0.6,558,13.06.22 16:40:03,2022-06-13 16:40:03+02:00
38,16:40:47,13.06.22,2,3.6,558,13.06.22 16:40:47,2022-06-13 16:40:47+02:00
32,16:40:55,13.06.22,2,4.4,558,13.06.22 16:40:55,2022-06-13 16:40:55+02:00
23,16:41:06,13.06.22,2,0.7,558,13.06.22 16:41:06,2022-06-13 16:41:06+02:00
17,16:41:07,13.06.22,2,0.5,558,13.06.22 16:41:07,2022-06-13 16:41:07+02:00
26,16:41:10,13.06.22,2,5.1,558,13.06.22 16:41:10,2022-06-13 16:41:10+02:00
34,16:41:56,13.06.22,2,4.0,558,13.06.22 16:41:56,2022-06-13 16:41:56+02:00
18,16:42:16,13.06.22,2,0.8,558,13.06.22 16:42:16,2022-06-13 16:42:16+02:00
27,16:42:26,13.06.22,2,1.9,558,13.06.22 16:42:26,2022-06-13 16:42:26+02:00
20,16:42:48,13.06.22,2,1.0,558,13.06.22 16:42:48,2022-06-13 16:42:48+02:00
22,16:43:12,13.06.22,2,1.3,558,13.06.22 16:43:12,2022-06-13 16:43:12+02:00
35,16:43:38,13.06.22,2,3.9,558,13.06.22 16:43:38,2022-06-13 16:43:38+02:00
35,16:43:59,13.06.22,2,4.5,558,13.06.22 16:43:59,2022-06-13 16:43:59+02:00
24,16:44:04,13.06.22,2,0.8,558,13.06.22 16:44:04,2022-06-13 16:44:04+02:00
24,16:44:05,13.06.22,2,1.2,558,13.06.22 16:44:05,2022-06-13 16:44:05+02:00
26,16:44:13,13.06.22,2,1.2,558,13.06.22 16:44:13,2022-06-13 16:44:13+02:00
26,16:44:39,13.06.22,2,3.8,558,13.06.22 16:44:39,2022-06-13 16:44:39+02:00
21,16:46:21,13.06.22,2,0.9,558,13.06.22 16:46:21,2022-06-13 16:46:21+02:00
36,16:46:51,13.06.22,2,3.7,558,13.06.22 16:46:51,2022-06-13 16:46:51+02:00
33,16:46:57,13.06.22,2,3.7,558,13.06.22 16:46:57,2022-06-13 16:46:57+02:00
33,16:46:59,13.06.22,2,1.7,558,13.06.22 16:46:59,2022-06-13 16:46:59+02:00
33,16:47:14,13.06.22,2,5.8,558,13.06.22 16:47:14,2022-06-13 16:47:14+02:00
19,16:47:17,13.06.22,2,1.3,558,13.06.22 16:47:17,2022-06-13 16:47:17+02:00
27,16:48:01,13.06.22,2,0.8,558,13.06.22 16:48:01,2022-06-13 16:48:01+02:00
31,16:48:08,13.06.22,2,4.8,558,13.06.22 16:48:08,2022-06-13 16:48:08+02:00
23,16:48:12,13.06.22,2,1.5,558,13.06.22 16:48:12,2022-06-13 16:48:12+02:00
25,16:48:17,13.06.22,2,4.5,558,13.06.22 16:48:17,2022-06-13 16:48:17+02:00
32,16:49:08,13.06.22,2,4.8,558,13.06.22 16:49:08,2022-06-13 16:49:08+02:00
35,16:49:11,13.06.22,2,4.2,558,13.06.22 16:49:11,2022-06-13 16:49:11+02:00
24,16:49:16,13.06.22,2,2.7,558,13.06.22 16:49:16,2022-06-13 16:49:16+02:00
23,16:49:17,13.06.22,2,4.3,558,13.06.22 16:49:17,2022-06-13 16:49:17+02:00
24,16:49:22,13.06.22,2,1.6,558,13.06.22 16:49:22,2022-06-13 16:49:22+02:00
39,16:50:08,13.06.22,2,5.0,558,13.06.22 16:50:08,2022-06-13 16:50:08+02:00
26,16:50:20,13.06.22,2,1.0,558,13.06.22 16:50:20,2022-06-13 16:50:20+02:00
28,16:50:22,13.06.22,2,1.1,558,13.06.22 16:50:22,2022-06-13 16:50:22+02:00
30,16:50:55,13.06.22,2,4.9,558,13.06.22 16:50:55,2022-06-13 16:50:55+02:00
25,16:51:01,13.06.22,2,0.9,558,13.06.22 16:51:01,2022-06-13 16:51:01+02:00
26,16:51:08,13.06.22,2,1.2,558,13.06.22 16:51:08,2022-06-13 16:51:08+02:00
33,16:51:13,13.06.22,2,4.5,558,13.06.22 16:51:13,2022-06-13 16:51:13+02:00
30,16:51:33,13.06.22,2,5.0,558,13.06.22 16:51:33,2022-06-13 16:51:33+02:00
15,16:51:49,13.06.22,2,0.7,558,13.06.22 16:51:49,2022-06-13 16:51:49+02:00
38,16:51:58,13.06.22,2,1.1,558,13.06.22 16:51:58,2022-06-13 16:51:58+02:00
25,16:52:02,13.06.22,2,1.7,558,13.06.22 16:52:02,2022-06-13 16:52:02+02:00
33,16:52:07,13.06.22,2,5.0,558,13.06.22 16:52:07,2022-06-13 16:52:07+02:00
18,16:54:16,13.06.22,2,1.0,558,13.06.22 16:54:16,2022-06-13 16:54:16+02:00
30,16:55:09,13.06.22,2,4.9,558,13.06.22 16:55:09,2022-06-13 16:55:09+02:00
22,16:55:23,13.06.22,2,1.1,558,13.06.22 16:55:23,2022-06-13 16:55:23+02:00
25,16:55:49,13.06.22,2,0.9,558,13.06.22 16:55:49,2022-06-13 16:55:49+02:00
23,16:56:11,13.06.22,2,1.1,558,13.06.22 16:56:11,2022-06-13 16:56:11+02:00
28,16:56:13,13.06.22,2,3.5,558,13.06.22 16:56:13,2022-06-13 16:56:13+02:00
36,16:56:25,13.06.22,2,3.5,558,13.06.22 16:56:25,2022-06-13 16:56:25+02:00
39,16:56:57,13.06.22,2,5.1,558,13.06.22 16:56:57,2022-06-13 16:56:57+02:00
29,16:57:28,13.06.22,2,0.8,558,13.06.22 16:57:28,2022-06-13 16:57:28+02:00
