Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:14:06,30.12.20,2,25.5,321,30.12.20 13:14:06,2020-12-30 13:14:06+01:00
23,13:14:08,30.12.20,2,9.9,321,30.12.20 13:14:08,2020-12-30 13:14:08+01:00
20,13:14:28,30.12.20,2,25.5,321,30.12.20 13:14:28,2020-12-30 13:14:28+01:00
23,13:15:08,30.12.20,2,17.4,321,30.12.20 13:15:08,2020-12-30 13:15:08+01:00
17,13:15:10,30.12.20,2,5.6,321,30.12.20 13:15:10,2020-12-30 13:15:10+01:00
10,13:15:13,30.12.20,2,3.1,321,30.12.20 13:15:13,2020-12-30 13:15:13+01:00
7,13:16:48,30.12.20,2,1.0,321,30.12.20 13:16:48,2020-12-30 13:16:48+01:00
23,13:18:30,30.12.20,2,25.5,321,30.12.20 13:18:30,2020-12-30 13:18:30+01:00
23,13:18:31,30.12.20,2,9.3,321,30.12.20 13:18:31,2020-12-30 13:18:31+01:00
34,13:18:53,30.12.20,2,1.1,321,30.12.20 13:18:53,2020-12-30 13:18:53+01:00
35,13:19:22,30.12.20,2,6.2,321,30.12.20 13:19:22,2020-12-30 13:19:22+01:00
15,13:19:46,30.12.20,2,11.3,321,30.12.20 13:19:46,2020-12-30 13:19:46+01:00
5,13:19:47,30.12.20,2,0.6,321,30.12.20 13:19:47,2020-12-30 13:19:47+01:00
8,13:19:53,30.12.20,2,8.0,321,30.12.20 13:19:53,2020-12-30 13:19:53+01:00
22,13:21:24,30.12.20,2,25.5,321,30.12.20 13:21:24,2020-12-30 13:21:24+01:00
21,13:21:26,30.12.20,2,8.9,321,30.12.20 13:21:26,2020-12-30 13:21:26+01:00
22,13:21:38,30.12.20,2,24.5,321,30.12.20 13:21:38,2020-12-30 13:21:38+01:00
40,13:24:45,30.12.20,2,5.7,321,30.12.20 13:24:45,2020-12-30 13:24:45+01:00
21,13:25:18,30.12.20,2,25.5,321,30.12.20 13:25:18,2020-12-30 13:25:18+01:00
22,13:25:20,30.12.20,2,10.1,321,30.12.20 13:25:20,2020-12-30 13:25:20+01:00
20,13:25:53,30.12.20,2,5.0,321,30.12.20 13:25:53,2020-12-30 13:25:53+01:00
14,13:25:57,30.12.20,2,4.9,321,30.12.20 13:25:57,2020-12-30 13:25:57+01:00
6,13:26:00,30.12.20,2,1.3,321,30.12.20 13:26:00,2020-12-30 13:26:00+01:00
13,13:26:33,30.12.20,2,6.8,321,30.12.20 13:26:33,2020-12-30 13:26:33+01:00
18,13:26:52,30.12.20,2,4.6,321,30.12.20 13:26:52,2020-12-30 13:26:52+01:00
18,13:26:56,30.12.20,2,16.4,321,30.12.20 13:26:56,2020-12-30 13:26:56+01:00
16,13:27:00,30.12.20,2,12.2,321,30.12.20 13:27:00,2020-12-30 13:27:00+01:00
21,13:27:01,30.12.20,2,7.0,321,30.12.20 13:27:01,2020-12-30 13:27:01+01:00
20,13:27:38,30.12.20,2,13.2,321,30.12.20 13:27:38,2020-12-30 13:27:38+01:00
20,13:27:44,30.12.20,2,25.5,321,30.12.20 13:27:44,2020-12-30 13:27:44+01:00
17,13:27:56,30.12.20,2,8.2,321,30.12.20 13:27:56,2020-12-30 13:27:56+01:00
18,13:28:05,30.12.20,2,10.2,321,30.12.20 13:28:05,2020-12-30 13:28:05+01:00
23,13:30:25,30.12.20,2,25.5,321,30.12.20 13:30:25,2020-12-30 13:30:25+01:00
16,13:31:11,30.12.20,2,13.9,321,30.12.20 13:31:11,2020-12-30 13:31:11+01:00
11,13:31:12,30.12.20,2,1.7,321,30.12.20 13:31:12,2020-12-30 13:31:12+01:00
7,13:31:17,30.12.20,2,1.5,321,30.12.20 13:31:17,2020-12-30 13:31:17+01:00
21,13:32:50,30.12.20,2,25.5,321,30.12.20 13:32:50,2020-12-30 13:32:50+01:00
21,13:32:52,30.12.20,2,9.2,321,30.12.20 13:32:52,2020-12-30 13:32:52+01:00
21,13:33:21,30.12.20,2,4.5,321,30.12.20 13:33:21,2020-12-30 13:33:21+01:00
22,13:33:24,30.12.20,2,12.5,321,30.12.20 13:33:24,2020-12-30 13:33:24+01:00
22,13:33:25,30.12.20,2,4.4,321,30.12.20 13:33:25,2020-12-30 13:33:25+01:00
36,13:34:01,30.12.20,2,2.4,321,30.12.20 13:34:01,2020-12-30 13:34:01+01:00
21,13:34:37,30.12.20,2,2.8,321,30.12.20 13:34:37,2020-12-30 13:34:37+01:00
16,13:34:45,30.12.20,2,6.8,321,30.12.20 13:34:45,2020-12-30 13:34:45+01:00
14,13:34:47,30.12.20,2,5.8,321,30.12.20 13:34:47,2020-12-30 13:34:47+01:00
24,13:35:23,30.12.20,2,25.5,321,30.12.20 13:35:23,2020-12-30 13:35:23+01:00
24,13:35:26,30.12.20,2,10.9,321,30.12.20 13:35:26,2020-12-30 13:35:26+01:00
18,13:35:40,30.12.20,2,25.5,321,30.12.20 13:35:40,2020-12-30 13:35:40+01:00
19,13:37:03,30.12.20,2,5.5,321,30.12.20 13:37:03,2020-12-30 13:37:03+01:00
13,13:37:07,30.12.20,2,10.0,321,30.12.20 13:37:07,2020-12-30 13:37:07+01:00
8,13:37:10,30.12.20,2,3.9,321,30.12.20 13:37:10,2020-12-30 13:37:10+01:00
17,13:40:31,30.12.20,2,2.3,321,30.12.20 13:40:31,2020-12-30 13:40:31+01:00
15,13:40:34,30.12.20,2,7.8,321,30.12.20 13:40:34,2020-12-30 13:40:34+01:00
12,13:40:37,30.12.20,2,3.3,321,30.12.20 13:40:37,2020-12-30 13:40:37+01:00
18,13:40:40,30.12.20,2,6.8,321,30.12.20 13:40:40,2020-12-30 13:40:40+01:00
22,13:40:42,30.12.20,2,6.7,321,30.12.20 13:40:42,2020-12-30 13:40:42+01:00
19,13:41:31,30.12.20,2,25.5,321,30.12.20 13:41:31,2020-12-30 13:41:31+01:00
11,13:41:34,30.12.20,2,5.3,321,30.12.20 13:41:34,2020-12-30 13:41:34+01:00
21,13:43:19,30.12.20,2,18.1,321,30.12.20 13:43:19,2020-12-30 13:43:19+01:00
22,13:44:09,30.12.20,2,25.5,321,30.12.20 13:44:09,2020-12-30 13:44:09+01:00
18,13:44:37,30.12.20,2,2.5,321,30.12.20 13:44:37,2020-12-30 13:44:37+01:00
16,13:44:39,30.12.20,2,3.9,321,30.12.20 13:44:39,2020-12-30 13:44:39+01:00
16,13:45:52,30.12.20,2,25.5,321,30.12.20 13:45:52,2020-12-30 13:45:52+01:00
15,13:45:55,30.12.20,2,11.0,321,30.12.20 13:45:55,2020-12-30 13:45:55+01:00
24,13:47:03,30.12.20,2,25.5,321,30.12.20 13:47:03,2020-12-30 13:47:03+01:00
13,13:47:05,30.12.20,2,5.8,321,30.12.20 13:47:05,2020-12-30 13:47:05+01:00
23,13:48:37,30.12.20,2,3.2,321,30.12.20 13:48:37,2020-12-30 13:48:37+01:00
20,13:48:40,30.12.20,2,8.1,321,30.12.20 13:48:40,2020-12-30 13:48:40+01:00
17,13:48:42,30.12.20,2,3.5,321,30.12.20 13:48:42,2020-12-30 13:48:42+01:00
16,13:48:45,30.12.20,2,7.7,321,30.12.20 13:48:45,2020-12-30 13:48:45+01:00
18,13:48:47,30.12.20,2,4.6,321,30.12.20 13:48:47,2020-12-30 13:48:47+01:00
22,13:50:57,30.12.20,2,25.5,321,30.12.20 13:50:57,2020-12-30 13:50:57+01:00
22,13:50:58,30.12.20,2,6.6,321,30.12.20 13:50:58,2020-12-30 13:50:58+01:00
24,13:51:57,30.12.20,2,25.5,321,30.12.20 13:51:57,2020-12-30 13:51:57+01:00
23,13:51:58,30.12.20,2,6.7,321,30.12.20 13:51:58,2020-12-30 13:51:58+01:00
23,13:52:09,30.12.20,2,25.5,321,30.12.20 13:52:09,2020-12-30 13:52:09+01:00
18,13:53:19,30.12.20,2,3.0,321,30.12.20 13:53:19,2020-12-30 13:53:19+01:00
17,13:53:22,30.12.20,2,8.1,321,30.12.20 13:53:22,2020-12-30 13:53:22+01:00
13,13:53:25,30.12.20,2,3.7,321,30.12.20 13:53:25,2020-12-30 13:53:25+01:00
14,13:53:29,30.12.20,2,7.2,321,30.12.20 13:53:29,2020-12-30 13:53:29+01:00
12,13:53:31,30.12.20,2,3.3,321,30.12.20 13:53:31,2020-12-30 13:53:31+01:00
25,13:54:53,30.12.20,2,25.5,321,30.12.20 13:54:53,2020-12-30 13:54:53+01:00
19,13:54:55,30.12.20,2,7.5,321,30.12.20 13:54:55,2020-12-30 13:54:55+01:00
12,13:55:30,30.12.20,2,6.5,321,30.12.20 13:55:30,2020-12-30 13:55:30+01:00
12,13:55:32,30.12.20,2,4.4,321,30.12.20 13:55:32,2020-12-30 13:55:32+01:00
12,13:55:37,30.12.20,2,7.2,321,30.12.20 13:55:37,2020-12-30 13:55:37+01:00
12,13:55:40,30.12.20,2,4.5,321,30.12.20 13:55:40,2020-12-30 13:55:40+01:00
21,13:58:46,30.12.20,2,22.1,321,30.12.20 13:58:46,2020-12-30 13:58:46+01:00
25,13:59:47,30.12.20,2,25.5,321,30.12.20 13:59:47,2020-12-30 13:59:47+01:00
25,14:00:08,30.12.20,2,4.5,321,30.12.20 14:00:08,2020-12-30 14:00:08+01:00
19,14:01:08,30.12.20,2,4.5,321,30.12.20 14:01:08,2020-12-30 14:01:08+01:00
18,14:01:09,30.12.20,2,4.5,321,30.12.20 14:01:09,2020-12-30 14:01:09+01:00
18,14:01:11,30.12.20,2,4.1,321,30.12.20 14:01:11,2020-12-30 14:01:11+01:00
14,14:01:13,30.12.20,2,4.1,321,30.12.20 14:01:13,2020-12-30 14:01:13+01:00
11,14:01:15,30.12.20,2,4.5,321,30.12.20 14:01:15,2020-12-30 14:01:15+01:00
12,14:02:31,30.12.20,2,3.7,321,30.12.20 14:02:31,2020-12-30 14:02:31+01:00
16,14:02:34,30.12.20,2,4.1,321,30.12.20 14:02:34,2020-12-30 14:02:34+01:00
19,14:02:36,30.12.20,2,7.5,321,30.12.20 14:02:36,2020-12-30 14:02:36+01:00
19,14:02:39,30.12.20,2,4.8,321,30.12.20 14:02:39,2020-12-30 14:02:39+01:00
21,14:03:12,30.12.20,2,25.5,321,30.12.20 14:03:12,2020-12-30 14:03:12+01:00
23,14:03:14,30.12.20,2,7.5,321,30.12.20 14:03:14,2020-12-30 14:03:14+01:00
25,14:05:25,30.12.20,2,24.0,321,30.12.20 14:05:25,2020-12-30 14:05:25+01:00
24,14:05:29,30.12.20,2,16.9,321,30.12.20 14:05:29,2020-12-30 14:05:29+01:00
25,14:06:07,30.12.20,2,25.5,321,30.12.20 14:06:07,2020-12-30 14:06:07+01:00
22,14:06:09,30.12.20,2,7.0,321,30.12.20 14:06:09,2020-12-30 14:06:09+01:00
25,14:06:36,30.12.20,2,25.5,321,30.12.20 14:06:36,2020-12-30 14:06:36+01:00
9,14:07:23,30.12.20,2,4.5,321,30.12.20 14:07:23,2020-12-30 14:07:23+01:00
26,14:09:29,30.12.20,2,3.6,321,30.12.20 14:09:29,2020-12-30 14:09:29+01:00
23,14:09:31,30.12.20,2,9.0,321,30.12.20 14:09:31,2020-12-30 14:09:31+01:00
18,14:09:33,30.12.20,2,4.4,321,30.12.20 14:09:33,2020-12-30 14:09:33+01:00
16,14:09:35,30.12.20,2,5.1,321,30.12.20 14:09:35,2020-12-30 14:09:35+01:00
20,14:09:36,30.12.20,2,4.5,321,30.12.20 14:09:36,2020-12-30 14:09:36+01:00
21,14:09:38,30.12.20,2,5.3,321,30.12.20 14:09:38,2020-12-30 14:09:38+01:00
22,14:10:26,30.12.20,2,25.5,321,30.12.20 14:10:26,2020-12-30 14:10:26+01:00
22,14:10:28,30.12.20,2,4.6,321,30.12.20 14:10:28,2020-12-30 14:10:28+01:00
23,14:12:20,30.12.20,2,25.5,321,30.12.20 14:12:20,2020-12-30 14:12:20+01:00
22,14:12:22,30.12.20,2,7.2,321,30.12.20 14:12:22,2020-12-30 14:12:22+01:00
21,14:13:05,30.12.20,2,25.5,321,30.12.20 14:13:05,2020-12-30 14:13:05+01:00
18,14:13:06,30.12.20,2,5.8,321,30.12.20 14:13:06,2020-12-30 14:13:06+01:00
21,14:13:26,30.12.20,2,23.2,321,30.12.20 14:13:26,2020-12-30 14:13:26+01:00
36,14:14:32,30.12.20,2,4.6,321,30.12.20 14:14:32,2020-12-30 14:14:32+01:00
36,14:15:20,30.12.20,2,4.4,321,30.12.20 14:15:20,2020-12-30 14:15:20+01:00
26,14:15:28,30.12.20,2,4.1,321,30.12.20 14:15:28,2020-12-30 14:15:28+01:00
22,14:15:31,30.12.20,2,8.5,321,30.12.20 14:15:31,2020-12-30 14:15:31+01:00
17,14:15:32,30.12.20,2,3.7,321,30.12.20 14:15:32,2020-12-30 14:15:32+01:00
11,14:15:36,30.12.20,2,2.8,321,30.12.20 14:15:36,2020-12-30 14:15:36+01:00
17,14:17:18,30.12.20,2,25.5,321,30.12.20 14:17:18,2020-12-30 14:17:18+01:00
19,14:17:20,30.12.20,2,7.2,321,30.12.20 14:17:20,2020-12-30 14:17:20+01:00
26,14:18:28,30.12.20,2,4.4,321,30.12.20 14:18:28,2020-12-30 14:18:28+01:00
24,14:18:30,30.12.20,2,7.7,321,30.12.20 14:18:30,2020-12-30 14:18:30+01:00
21,14:18:31,30.12.20,2,4.6,321,30.12.20 14:18:31,2020-12-30 14:18:31+01:00
15,14:18:34,30.12.20,2,7.5,321,30.12.20 14:18:34,2020-12-30 14:18:34+01:00
9,14:18:38,30.12.20,2,4.6,321,30.12.20 14:18:38,2020-12-30 14:18:38+01:00
24,14:20:39,30.12.20,2,12.3,321,30.12.20 14:20:39,2020-12-30 14:20:39+01:00
23,14:20:44,30.12.20,2,25.5,321,30.12.20 14:20:44,2020-12-30 14:20:44+01:00
23,14:20:58,30.12.20,2,25.5,321,30.12.20 14:20:58,2020-12-30 14:20:58+01:00
23,14:21:43,30.12.20,2,25.5,321,30.12.20 14:21:43,2020-12-30 14:21:43+01:00
23,14:21:45,30.12.20,2,8.8,321,30.12.20 14:21:45,2020-12-30 14:21:45+01:00
17,14:22:06,30.12.20,2,4.7,321,30.12.20 14:22:06,2020-12-30 14:22:06+01:00
17,14:22:10,30.12.20,2,7.5,321,30.12.20 14:22:10,2020-12-30 14:22:10+01:00
14,14:22:11,30.12.20,2,4.7,321,30.12.20 14:22:11,2020-12-30 14:22:11+01:00
14,14:22:14,30.12.20,2,3.0,321,30.12.20 14:22:14,2020-12-30 14:22:14+01:00
12,14:22:15,30.12.20,2,4.7,321,30.12.20 14:22:15,2020-12-30 14:22:15+01:00
12,14:22:18,30.12.20,2,4.7,321,30.12.20 14:22:18,2020-12-30 14:22:18+01:00
19,14:25:31,30.12.20,2,25.5,321,30.12.20 14:25:31,2020-12-30 14:25:31+01:00
22,14:25:33,30.12.20,2,8.1,321,30.12.20 14:25:33,2020-12-30 14:25:33+01:00
17,14:25:42,30.12.20,2,3.4,321,30.12.20 14:25:42,2020-12-30 14:25:42+01:00
17,14:25:45,30.12.20,2,7.5,321,30.12.20 14:25:45,2020-12-30 14:25:45+01:00
17,14:25:47,30.12.20,2,4.0,321,30.12.20 14:25:47,2020-12-30 14:25:47+01:00
17,14:25:50,30.12.20,2,8.5,321,30.12.20 14:25:50,2020-12-30 14:25:50+01:00
17,14:25:52,30.12.20,2,5.1,321,30.12.20 14:25:52,2020-12-30 14:25:52+01:00
14,14:27:06,30.12.20,2,16.2,321,30.12.20 14:27:06,2020-12-30 14:27:06+01:00
21,14:28:20,30.12.20,2,25.5,321,30.12.20 14:28:20,2020-12-30 14:28:20+01:00
19,14:28:22,30.12.20,2,8.4,321,30.12.20 14:28:22,2020-12-30 14:28:22+01:00
18,14:28:48,30.12.20,2,25.5,321,30.12.20 14:28:48,2020-12-30 14:28:48+01:00
17,14:28:51,30.12.20,2,10.1,321,30.12.20 14:28:51,2020-12-30 14:28:51+01:00
21,14:32:01,30.12.20,2,25.5,321,30.12.20 14:32:01,2020-12-30 14:32:01+01:00
21,14:32:03,30.12.20,2,8.9,321,30.12.20 14:32:03,2020-12-30 14:32:03+01:00
26,14:32:20,30.12.20,2,4.8,321,30.12.20 14:32:20,2020-12-30 14:32:20+01:00
27,14:32:22,30.12.20,2,8.1,321,30.12.20 14:32:22,2020-12-30 14:32:22+01:00
26,14:32:24,30.12.20,2,4.7,321,30.12.20 14:32:24,2020-12-30 14:32:24+01:00
27,14:32:25,30.12.20,2,9.1,321,30.12.20 14:32:25,2020-12-30 14:32:25+01:00
26,14:32:27,30.12.20,2,6.1,321,30.12.20 14:32:27,2020-12-30 14:32:27+01:00
22,14:33:20,30.12.20,2,25.5,321,30.12.20 14:33:20,2020-12-30 14:33:20+01:00
19,14:33:44,30.12.20,2,5.8,321,30.12.20 14:33:44,2020-12-30 14:33:44+01:00
19,14:33:45,30.12.20,2,4.1,321,30.12.20 14:33:45,2020-12-30 14:33:45+01:00
16,14:33:49,30.12.20,2,4.2,321,30.12.20 14:33:49,2020-12-30 14:33:49+01:00
22,14:35:10,30.12.20,2,25.5,321,30.12.20 14:35:10,2020-12-30 14:35:10+01:00
24,14:35:12,30.12.20,2,9.2,321,30.12.20 14:35:12,2020-12-30 14:35:12+01:00
24,14:36:28,30.12.20,2,20.4,321,30.12.20 14:36:28,2020-12-30 14:36:28+01:00
24,14:36:30,30.12.20,2,10.9,321,30.12.20 14:36:30,2020-12-30 14:36:30+01:00
17,14:37:19,30.12.20,2,7.5,321,30.12.20 14:37:19,2020-12-30 14:37:19+01:00
13,14:37:22,30.12.20,2,4.4,321,30.12.20 14:37:22,2020-12-30 14:37:22+01:00
15,14:37:25,30.12.20,2,6.9,321,30.12.20 14:37:25,2020-12-30 14:37:25+01:00
14,14:37:28,30.12.20,2,5.2,321,30.12.20 14:37:28,2020-12-30 14:37:28+01:00
40,14:37:47,30.12.20,2,4.8,321,30.12.20 14:37:47,2020-12-30 14:37:47+01:00
22,14:39:38,30.12.20,2,4.1,321,30.12.20 14:39:38,2020-12-30 14:39:38+01:00
20,14:39:41,30.12.20,2,9.0,321,30.12.20 14:39:41,2020-12-30 14:39:41+01:00
19,14:39:43,30.12.20,2,5.1,321,30.12.20 14:39:43,2020-12-30 14:39:43+01:00
19,14:39:45,30.12.20,2,8.8,321,30.12.20 14:39:45,2020-12-30 14:39:45+01:00
21,14:39:47,30.12.20,2,5.7,321,30.12.20 14:39:47,2020-12-30 14:39:47+01:00
24,14:40:16,30.12.20,2,25.5,321,30.12.20 14:40:16,2020-12-30 14:40:16+01:00
24,14:41:01,30.12.20,2,25.5,321,30.12.20 14:41:01,2020-12-30 14:41:01+01:00
26,14:41:03,30.12.20,2,8.9,321,30.12.20 14:41:03,2020-12-30 14:41:03+01:00
21,14:41:55,30.12.20,2,25.5,321,30.12.20 14:41:55,2020-12-30 14:41:55+01:00
20,14:41:58,30.12.20,2,9.3,321,30.12.20 14:41:58,2020-12-30 14:41:58+01:00
30,14:43:54,30.12.20,2,4.0,321,30.12.20 14:43:54,2020-12-30 14:43:54+01:00
21,14:44:20,30.12.20,2,25.5,321,30.12.20 14:44:20,2020-12-30 14:44:20+01:00
20,14:44:22,30.12.20,2,9.0,321,30.12.20 14:44:22,2020-12-30 14:44:22+01:00
17,14:45:10,30.12.20,2,4.9,321,30.12.20 14:45:10,2020-12-30 14:45:10+01:00
22,14:47:21,30.12.20,2,3.9,321,30.12.20 14:47:21,2020-12-30 14:47:21+01:00
19,14:47:24,30.12.20,2,8.7,321,30.12.20 14:47:24,2020-12-30 14:47:24+01:00
16,14:47:26,30.12.20,2,4.2,321,30.12.20 14:47:26,2020-12-30 14:47:26+01:00
19,14:47:29,30.12.20,2,9.4,321,30.12.20 14:47:29,2020-12-30 14:47:29+01:00
22,14:47:31,30.12.20,2,6.8,321,30.12.20 14:47:31,2020-12-30 14:47:31+01:00
25,14:48:48,30.12.20,2,25.5,321,30.12.20 14:48:48,2020-12-30 14:48:48+01:00
22,14:49:43,30.12.20,2,25.5,321,30.12.20 14:49:43,2020-12-30 14:49:43+01:00
20,14:49:45,30.12.20,2,8.7,321,30.12.20 14:49:45,2020-12-30 14:49:45+01:00
21,14:50:36,30.12.20,2,24.6,321,30.12.20 14:50:36,2020-12-30 14:50:36+01:00
9,14:50:41,30.12.20,2,4.7,321,30.12.20 14:50:41,2020-12-30 14:50:41+01:00
32,14:52:41,30.12.20,2,4.5,321,30.12.20 14:52:41,2020-12-30 14:52:41+01:00
19,14:52:58,30.12.20,2,18.5,321,30.12.20 14:52:58,2020-12-30 14:52:58+01:00
16,14:53:43,30.12.20,2,4.6,321,30.12.20 14:53:43,2020-12-30 14:53:43+01:00
13,14:53:46,30.12.20,2,8.0,321,30.12.20 14:53:46,2020-12-30 14:53:46+01:00
9,14:54:17,30.12.20,2,4.9,321,30.12.20 14:54:17,2020-12-30 14:54:17+01:00
7,14:54:31,30.12.20,2,2.1,321,30.12.20 14:54:31,2020-12-30 14:54:31+01:00
6,14:54:33,30.12.20,2,4.9,321,30.12.20 14:54:33,2020-12-30 14:54:33+01:00
6,14:54:36,30.12.20,2,4.9,321,30.12.20 14:54:36,2020-12-30 14:54:36+01:00
17,14:54:46,30.12.20,2,25.5,321,30.12.20 14:54:46,2020-12-30 14:54:46+01:00
23,14:55:02,30.12.20,2,4.3,321,30.12.20 14:55:02,2020-12-30 14:55:02+01:00
23,14:55:04,30.12.20,2,9.2,321,30.12.20 14:55:04,2020-12-30 14:55:04+01:00
22,14:55:06,30.12.20,2,5.0,321,30.12.20 14:55:06,2020-12-30 14:55:06+01:00
22,14:55:08,30.12.20,2,9.1,321,30.12.20 14:55:08,2020-12-30 14:55:08+01:00
21,14:55:10,30.12.20,2,6.9,321,30.12.20 14:55:10,2020-12-30 14:55:10+01:00
21,14:55:54,30.12.20,2,25.5,321,30.12.20 14:55:54,2020-12-30 14:55:54+01:00
21,14:57:14,30.12.20,2,25.5,321,30.12.20 14:57:14,2020-12-30 14:57:14+01:00
19,14:57:17,30.12.20,2,7.9,321,30.12.20 14:57:17,2020-12-30 14:57:17+01:00
23,14:59:39,30.12.20,2,25.5,321,30.12.20 14:59:39,2020-12-30 14:59:39+01:00
22,14:59:41,30.12.20,2,9.2,321,30.12.20 14:59:41,2020-12-30 14:59:41+01:00
23,15:00:21,30.12.20,2,4.7,321,30.12.20 15:00:21,2020-12-30 15:00:21+01:00
15,15:00:25,30.12.20,2,3.3,321,30.12.20 15:00:25,2020-12-30 15:00:25+01:00
14,15:00:29,30.12.20,2,7.9,321,30.12.20 15:00:29,2020-12-30 15:00:29+01:00
13,15:00:32,30.12.20,2,3.2,321,30.12.20 15:00:32,2020-12-30 15:00:32+01:00
21,15:01:35,30.12.20,2,25.5,321,30.12.20 15:01:35,2020-12-30 15:01:35+01:00
24,15:01:37,30.12.20,2,8.8,321,30.12.20 15:01:37,2020-12-30 15:01:37+01:00
26,15:02:23,30.12.20,2,5.5,321,30.12.20 15:02:23,2020-12-30 15:02:23+01:00
26,15:02:24,30.12.20,2,9.1,321,30.12.20 15:02:24,2020-12-30 15:02:24+01:00
26,15:02:26,30.12.20,2,5.2,321,30.12.20 15:02:26,2020-12-30 15:02:26+01:00
25,15:02:27,30.12.20,2,6.5,321,30.12.20 15:02:27,2020-12-30 15:02:27+01:00
25,15:02:29,30.12.20,2,6.2,321,30.12.20 15:02:29,2020-12-30 15:02:29+01:00
24,15:03:47,30.12.20,2,25.5,321,30.12.20 15:03:47,2020-12-30 15:03:47+01:00
16,15:03:49,30.12.20,2,6.5,321,30.12.20 15:03:49,2020-12-30 15:03:49+01:00
13,15:03:50,30.12.20,2,0.5,321,30.12.20 15:03:50,2020-12-30 15:03:50+01:00
18,15:04:05,30.12.20,2,1.4,321,30.12.20 15:04:05,2020-12-30 15:04:05+01:00
16,15:06:06,30.12.20,2,24.3,321,30.12.20 15:06:06,2020-12-30 15:06:06+01:00
21,15:07:56,30.12.20,2,4.2,321,30.12.20 15:07:56,2020-12-30 15:07:56+01:00
18,15:07:59,30.12.20,2,8.3,321,30.12.20 15:07:59,2020-12-30 15:07:59+01:00
11,15:08:02,30.12.20,2,3.4,321,30.12.20 15:08:02,2020-12-30 15:08:02+01:00
17,15:09:49,30.12.20,2,25.5,321,30.12.20 15:09:49,2020-12-30 15:09:49+01:00
19,15:09:51,30.12.20,2,7.0,321,30.12.20 15:09:51,2020-12-30 15:09:51+01:00
21,15:10:13,30.12.20,2,4.3,321,30.12.20 15:10:13,2020-12-30 15:10:13+01:00
20,15:10:15,30.12.20,2,8.5,321,30.12.20 15:10:15,2020-12-30 15:10:15+01:00
19,15:10:17,30.12.20,2,4.7,321,30.12.20 15:10:17,2020-12-30 15:10:17+01:00
19,15:10:18,30.12.20,2,1.4,321,30.12.20 15:10:18,2020-12-30 15:10:18+01:00
36,15:10:50,30.12.20,2,9.4,321,30.12.20 15:10:50,2020-12-30 15:10:50+01:00
22,15:11:09,30.12.20,2,25.5,321,30.12.20 15:11:09,2020-12-30 15:11:09+01:00
24,15:11:10,30.12.20,2,8.9,321,30.12.20 15:11:10,2020-12-30 15:11:10+01:00
26,15:11:25,30.12.20,2,1.8,321,30.12.20 15:11:25,2020-12-30 15:11:25+01:00
17,15:11:32,30.12.20,2,15.3,321,30.12.20 15:11:32,2020-12-30 15:11:32+01:00
20,15:14:24,30.12.20,2,5.3,321,30.12.20 15:14:24,2020-12-30 15:14:24+01:00
17,15:14:27,30.12.20,2,8.0,321,30.12.20 15:14:27,2020-12-30 15:14:27+01:00
14,15:14:29,30.12.20,2,5.0,321,30.12.20 15:14:29,2020-12-30 15:14:29+01:00
12,15:14:34,30.12.20,2,8.8,321,30.12.20 15:14:34,2020-12-30 15:14:34+01:00
11,15:14:37,30.12.20,2,4.9,321,30.12.20 15:14:37,2020-12-30 15:14:37+01:00
19,15:15:23,30.12.20,2,3.4,321,30.12.20 15:15:23,2020-12-30 15:15:23+01:00
18,15:15:25,30.12.20,2,3.2,321,30.12.20 15:15:25,2020-12-30 15:15:25+01:00
16,15:15:30,30.12.20,2,17.6,321,30.12.20 15:15:30,2020-12-30 15:15:30+01:00
29,15:16:04,30.12.20,2,2.7,321,30.12.20 15:16:04,2020-12-30 15:16:04+01:00
25,15:18:10,30.12.20,2,25.5,321,30.12.20 15:18:10,2020-12-30 15:18:10+01:00
25,15:18:11,30.12.20,2,8.6,321,30.12.20 15:18:11,2020-12-30 15:18:11+01:00
19,15:18:57,30.12.20,2,25.5,321,30.12.20 15:18:57,2020-12-30 15:18:57+01:00
23,15:19:24,30.12.20,2,25.5,321,30.12.20 15:19:24,2020-12-30 15:19:24+01:00
24,15:19:26,30.12.20,2,9.2,321,30.12.20 15:19:26,2020-12-30 15:19:26+01:00
24,15:19:48,30.12.20,2,1.1,321,30.12.20 15:19:48,2020-12-30 15:19:48+01:00
19,15:20:02,30.12.20,2,4.1,321,30.12.20 15:20:02,2020-12-30 15:20:02+01:00
19,15:20:05,30.12.20,2,9.0,321,30.12.20 15:20:05,2020-12-30 15:20:05+01:00
19,15:20:06,30.12.20,2,4.7,321,30.12.20 15:20:06,2020-12-30 15:20:06+01:00
19,15:20:09,30.12.20,2,9.2,321,30.12.20 15:20:09,2020-12-30 15:20:09+01:00
18,15:20:11,30.12.20,2,5.0,321,30.12.20 15:20:11,2020-12-30 15:20:11+01:00
20,15:21:41,30.12.20,2,25.5,321,30.12.20 15:21:41,2020-12-30 15:21:41+01:00
17,15:21:44,30.12.20,2,10.0,321,30.12.20 15:21:44,2020-12-30 15:21:44+01:00
21,15:23:25,30.12.20,2,25.5,321,30.12.20 15:23:25,2020-12-30 15:23:25+01:00
18,15:23:47,30.12.20,2,5.3,321,30.12.20 15:23:47,2020-12-30 15:23:47+01:00
