Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:56:15,24.03.21,2,4.2,361,24.03.21 16:56:15,2021-03-24 16:56:15+01:00
34,16:56:29,24.03.21,2,4.0,361,24.03.21 16:56:29,2021-03-24 16:56:29+01:00
28,16:56:36,24.03.21,2,4.3,361,24.03.21 16:56:36,2021-03-24 16:56:36+01:00
28,16:57:01,24.03.21,2,3.1,361,24.03.21 16:57:01,2021-03-24 16:57:01+01:00
32,16:57:46,24.03.21,2,3.2,361,24.03.21 16:57:46,2021-03-24 16:57:46+01:00
11,16:58:09,24.03.21,2,1.2,361,24.03.21 16:58:09,2021-03-24 16:58:09+01:00
26,16:58:34,24.03.21,2,4.2,361,24.03.21 16:58:34,2021-03-24 16:58:34+01:00
31,16:58:39,24.03.21,2,10.9,361,24.03.21 16:58:39,2021-03-24 16:58:39+01:00
8,16:59:08,24.03.21,2,0.7,361,24.03.21 16:59:08,2021-03-24 16:59:08+01:00
31,16:59:16,24.03.21,2,4.1,361,24.03.21 16:59:16,2021-03-24 16:59:16+01:00
17,16:59:58,24.03.21,2,3.8,361,24.03.21 16:59:58,2021-03-24 16:59:58+01:00
32,17:01:19,24.03.21,2,4.3,361,24.03.21 17:01:19,2021-03-24 17:01:19+01:00
31,17:01:48,24.03.21,2,4.1,361,24.03.21 17:01:48,2021-03-24 17:01:48+01:00
37,17:01:56,24.03.21,2,1.4,361,24.03.21 17:01:56,2021-03-24 17:01:56+01:00
31,17:02:03,24.03.21,2,3.7,361,24.03.21 17:02:03,2021-03-24 17:02:03+01:00
15,17:02:21,24.03.21,2,1.9,361,24.03.21 17:02:21,2021-03-24 17:02:21+01:00
35,17:03:05,24.03.21,2,4.1,361,24.03.21 17:03:05,2021-03-24 17:03:05+01:00
28,17:03:32,24.03.21,2,3.8,361,24.03.21 17:03:32,2021-03-24 17:03:32+01:00
20,17:03:37,24.03.21,2,0.5,361,24.03.21 17:03:37,2021-03-24 17:03:37+01:00
8,17:03:42,24.03.21,2,1.2,361,24.03.21 17:03:42,2021-03-24 17:03:42+01:00
27,17:04:18,24.03.21,2,4.2,361,24.03.21 17:04:18,2021-03-24 17:04:18+01:00
29,17:04:49,24.03.21,2,3.6,361,24.03.21 17:04:49,2021-03-24 17:04:49+01:00
26,17:05:01,24.03.21,2,25.5,361,24.03.21 17:05:01,2021-03-24 17:05:01+01:00
33,17:05:20,24.03.21,2,0.7,361,24.03.21 17:05:20,2021-03-24 17:05:20+01:00
23,17:05:27,24.03.21,2,3.7,361,24.03.21 17:05:27,2021-03-24 17:05:27+01:00
24,17:05:37,24.03.21,2,7.2,361,24.03.21 17:05:37,2021-03-24 17:05:37+01:00
25,17:05:55,24.03.21,2,5.8,361,24.03.21 17:05:55,2021-03-24 17:05:55+01:00
38,17:06:02,24.03.21,2,4.2,361,24.03.21 17:06:02,2021-03-24 17:06:02+01:00
20,17:06:31,24.03.21,2,0.6,361,24.03.21 17:06:31,2021-03-24 17:06:31+01:00
26,17:07:17,24.03.21,2,4.2,361,24.03.21 17:07:17,2021-03-24 17:07:17+01:00
29,17:08:01,24.03.21,2,3.6,361,24.03.21 17:08:01,2021-03-24 17:08:01+01:00
27,17:08:16,24.03.21,2,3.9,361,24.03.21 17:08:16,2021-03-24 17:08:16+01:00
22,17:08:19,24.03.21,2,4.2,361,24.03.21 17:08:19,2021-03-24 17:08:19+01:00
30,17:08:26,24.03.21,2,4.1,361,24.03.21 17:08:26,2021-03-24 17:08:26+01:00
27,17:08:29,24.03.21,2,3.1,361,24.03.21 17:08:29,2021-03-24 17:08:29+01:00
32,17:08:31,24.03.21,2,4.7,361,24.03.21 17:08:31,2021-03-24 17:08:31+01:00
28,17:09:06,24.03.21,2,2.8,361,24.03.21 17:09:06,2021-03-24 17:09:06+01:00
14,17:09:53,24.03.21,2,1.6,361,24.03.21 17:09:53,2021-03-24 17:09:53+01:00
31,17:10:52,24.03.21,2,2.6,361,24.03.21 17:10:52,2021-03-24 17:10:52+01:00
9,17:10:54,24.03.21,2,1.2,361,24.03.21 17:10:54,2021-03-24 17:10:54+01:00
22,17:11:31,24.03.21,2,0.5,361,24.03.21 17:11:31,2021-03-24 17:11:31+01:00
34,17:11:38,24.03.21,2,1.2,361,24.03.21 17:11:38,2021-03-24 17:11:38+01:00
34,17:13:47,24.03.21,2,4.3,361,24.03.21 17:13:47,2021-03-24 17:13:47+01:00
33,17:13:54,24.03.21,2,4.6,361,24.03.21 17:13:54,2021-03-24 17:13:54+01:00
33,17:13:56,24.03.21,2,4.2,361,24.03.21 17:13:56,2021-03-24 17:13:56+01:00
35,17:14:12,24.03.21,2,4.5,361,24.03.21 17:14:12,2021-03-24 17:14:12+01:00
25,17:14:35,24.03.21,2,3.9,361,24.03.21 17:14:35,2021-03-24 17:14:35+01:00
24,17:15:15,24.03.21,2,1.0,361,24.03.21 17:15:15,2021-03-24 17:15:15+01:00
40,17:15:59,24.03.21,2,4.6,361,24.03.21 17:15:59,2021-03-24 17:15:59+01:00
36,17:16:01,24.03.21,2,4.1,361,24.03.21 17:16:01,2021-03-24 17:16:01+01:00
34,17:16:08,24.03.21,2,4.5,361,24.03.21 17:16:08,2021-03-24 17:16:08+01:00
33,17:16:10,24.03.21,2,4.6,361,24.03.21 17:16:10,2021-03-24 17:16:10+01:00
32,17:16:39,24.03.21,2,5.5,361,24.03.21 17:16:39,2021-03-24 17:16:39+01:00
28,17:16:50,24.03.21,2,4.2,361,24.03.21 17:16:50,2021-03-24 17:16:50+01:00
31,17:16:58,24.03.21,2,4.4,361,24.03.21 17:16:58,2021-03-24 17:16:58+01:00
30,17:17:01,24.03.21,2,3.9,361,24.03.21 17:17:01,2021-03-24 17:17:01+01:00
29,17:17:09,24.03.21,2,3.8,361,24.03.21 17:17:09,2021-03-24 17:17:09+01:00
31,17:17:14,24.03.21,2,3.7,361,24.03.21 17:17:14,2021-03-24 17:17:14+01:00
33,17:17:25,24.03.21,2,1.1,361,24.03.21 17:17:25,2021-03-24 17:17:25+01:00
30,17:17:55,24.03.21,2,5.6,361,24.03.21 17:17:55,2021-03-24 17:17:55+01:00
29,17:17:59,24.03.21,2,3.2,361,24.03.21 17:17:59,2021-03-24 17:17:59+01:00
30,17:18:04,24.03.21,2,3.5,361,24.03.21 17:18:04,2021-03-24 17:18:04+01:00
30,17:18:29,24.03.21,2,2.3,361,24.03.21 17:18:29,2021-03-24 17:18:29+01:00
24,17:18:36,24.03.21,2,3.2,361,24.03.21 17:18:36,2021-03-24 17:18:36+01:00
29,17:18:47,24.03.21,2,3.1,361,24.03.21 17:18:47,2021-03-24 17:18:47+01:00
27,17:18:49,24.03.21,2,3.6,361,24.03.21 17:18:49,2021-03-24 17:18:49+01:00
26,17:19:09,24.03.21,2,4.9,361,24.03.21 17:19:09,2021-03-24 17:19:09+01:00
26,17:19:20,24.03.21,2,3.7,361,24.03.21 17:19:20,2021-03-24 17:19:20+01:00
31,17:19:47,24.03.21,2,4.2,361,24.03.21 17:19:47,2021-03-24 17:19:47+01:00
23,17:20:30,24.03.21,2,0.6,361,24.03.21 17:20:30,2021-03-24 17:20:30+01:00
38,17:21:19,24.03.21,2,3.8,361,24.03.21 17:21:19,2021-03-24 17:21:19+01:00
31,17:21:36,24.03.21,2,4.4,361,24.03.21 17:21:36,2021-03-24 17:21:36+01:00
31,17:21:53,24.03.21,2,1.7,361,24.03.21 17:21:53,2021-03-24 17:21:53+01:00
36,17:21:56,24.03.21,2,4.4,361,24.03.21 17:21:56,2021-03-24 17:21:56+01:00
33,17:22:11,24.03.21,2,3.3,361,24.03.21 17:22:11,2021-03-24 17:22:11+01:00
33,17:22:50,24.03.21,2,4.7,361,24.03.21 17:22:50,2021-03-24 17:22:50+01:00
32,17:22:56,24.03.21,2,4.5,361,24.03.21 17:22:56,2021-03-24 17:22:56+01:00
17,17:23:03,24.03.21,2,7.2,361,24.03.21 17:23:03,2021-03-24 17:23:03+01:00
30,17:23:20,24.03.21,2,4.5,361,24.03.21 17:23:20,2021-03-24 17:23:20+01:00
22,17:24:04,24.03.21,2,3.7,361,24.03.21 17:24:04,2021-03-24 17:24:04+01:00
33,17:25:46,24.03.21,2,4.0,361,24.03.21 17:25:46,2021-03-24 17:25:46+01:00
26,17:26:29,24.03.21,2,3.5,361,24.03.21 17:26:29,2021-03-24 17:26:29+01:00
32,17:27:17,24.03.21,2,4.0,361,24.03.21 17:27:17,2021-03-24 17:27:17+01:00
27,17:29:02,24.03.21,2,3.7,361,24.03.21 17:29:02,2021-03-24 17:29:02+01:00
29,17:29:06,24.03.21,2,0.6,361,24.03.21 17:29:06,2021-03-24 17:29:06+01:00
29,17:29:09,24.03.21,2,4.1,361,24.03.21 17:29:09,2021-03-24 17:29:09+01:00
14,17:29:31,24.03.21,2,5.2,361,24.03.21 17:29:31,2021-03-24 17:29:31+01:00
25,17:30:05,24.03.21,2,5.4,361,24.03.21 17:30:05,2021-03-24 17:30:05+01:00
29,17:31:24,24.03.21,2,0.6,361,24.03.21 17:31:24,2021-03-24 17:31:24+01:00
35,17:31:33,24.03.21,2,3.4,361,24.03.21 17:31:33,2021-03-24 17:31:33+01:00
33,17:31:58,24.03.21,2,3.1,361,24.03.21 17:31:58,2021-03-24 17:31:58+01:00
42,17:32:02,24.03.21,2,7.6,361,24.03.21 17:32:02,2021-03-24 17:32:02+01:00
29,17:32:59,24.03.21,2,3.9,361,24.03.21 17:32:59,2021-03-24 17:32:59+01:00
28,17:33:33,24.03.21,2,0.5,361,24.03.21 17:33:33,2021-03-24 17:33:33+01:00
25,17:33:40,24.03.21,2,3.8,361,24.03.21 17:33:40,2021-03-24 17:33:40+01:00
24,17:33:57,24.03.21,2,3.9,361,24.03.21 17:33:57,2021-03-24 17:33:57+01:00
31,17:36:09,24.03.21,2,3.9,361,24.03.21 17:36:09,2021-03-24 17:36:09+01:00
32,17:36:18,24.03.21,2,4.3,361,24.03.21 17:36:18,2021-03-24 17:36:18+01:00
33,17:36:47,24.03.21,2,4.0,361,24.03.21 17:36:47,2021-03-24 17:36:47+01:00
36,17:36:54,24.03.21,2,6.1,361,24.03.21 17:36:54,2021-03-24 17:36:54+01:00
16,17:37:48,24.03.21,2,3.2,361,24.03.21 17:37:48,2021-03-24 17:37:48+01:00
20,17:38:37,24.03.21,2,2.8,361,24.03.21 17:38:37,2021-03-24 17:38:37+01:00
22,17:38:40,24.03.21,2,4.2,361,24.03.21 17:38:40,2021-03-24 17:38:40+01:00
35,17:40:36,24.03.21,2,5.0,361,24.03.21 17:40:36,2021-03-24 17:40:36+01:00
45,17:41:00,24.03.21,2,5.4,361,24.03.21 17:41:00,2021-03-24 17:41:00+01:00
33,17:41:07,24.03.21,2,4.2,361,24.03.21 17:41:07,2021-03-24 17:41:07+01:00
37,17:41:29,24.03.21,2,0.9,361,24.03.21 17:41:29,2021-03-24 17:41:29+01:00
34,17:41:47,24.03.21,2,4.1,361,24.03.21 17:41:47,2021-03-24 17:41:47+01:00
36,17:44:15,24.03.21,2,4.7,361,24.03.21 17:44:15,2021-03-24 17:44:15+01:00
18,17:44:46,24.03.21,2,0.6,361,24.03.21 17:44:46,2021-03-24 17:44:46+01:00
34,17:45:19,24.03.21,2,4.9,361,24.03.21 17:45:19,2021-03-24 17:45:19+01:00
40,17:45:39,24.03.21,2,0.9,361,24.03.21 17:45:39,2021-03-24 17:45:39+01:00
38,17:46:07,24.03.21,2,4.0,361,24.03.21 17:46:07,2021-03-24 17:46:07+01:00
31,17:47:06,24.03.21,2,3.5,361,24.03.21 17:47:06,2021-03-24 17:47:06+01:00
43,17:48:45,24.03.21,2,5.7,361,24.03.21 17:48:45,2021-03-24 17:48:45+01:00
24,17:49:27,24.03.21,2,4.1,361,24.03.21 17:49:27,2021-03-24 17:49:27+01:00
27,17:50:02,24.03.21,2,3.9,361,24.03.21 17:50:02,2021-03-24 17:50:02+01:00
34,17:50:11,24.03.21,2,3.6,361,24.03.21 17:50:11,2021-03-24 17:50:11+01:00
31,17:50:16,24.03.21,2,3.2,361,24.03.21 17:50:16,2021-03-24 17:50:16+01:00
41,17:50:25,24.03.21,2,3.9,361,24.03.21 17:50:25,2021-03-24 17:50:25+01:00
28,17:50:51,24.03.21,2,3.7,361,24.03.21 17:50:51,2021-03-24 17:50:51+01:00
30,17:50:56,24.03.21,2,4.9,361,24.03.21 17:50:56,2021-03-24 17:50:56+01:00
28,17:51:13,24.03.21,2,5.3,361,24.03.21 17:51:13,2021-03-24 17:51:13+01:00
27,17:51:15,24.03.21,2,5.0,361,24.03.21 17:51:15,2021-03-24 17:51:15+01:00
24,17:52:00,24.03.21,2,4.5,361,24.03.21 17:52:00,2021-03-24 17:52:00+01:00
31,17:52:13,24.03.21,2,3.4,361,24.03.21 17:52:13,2021-03-24 17:52:13+01:00
30,17:52:58,24.03.21,2,3.6,361,24.03.21 17:52:58,2021-03-24 17:52:58+01:00
25,17:53:01,24.03.21,2,3.9,361,24.03.21 17:53:01,2021-03-24 17:53:01+01:00
31,17:53:08,24.03.21,2,3.3,361,24.03.21 17:53:08,2021-03-24 17:53:08+01:00
28,17:53:12,24.03.21,2,4.2,361,24.03.21 17:53:12,2021-03-24 17:53:12+01:00
26,17:54:10,24.03.21,2,4.3,361,24.03.21 17:54:10,2021-03-24 17:54:10+01:00
32,17:54:50,24.03.21,2,4.2,361,24.03.21 17:54:50,2021-03-24 17:54:50+01:00
24,17:55:05,24.03.21,2,2.6,361,24.03.21 17:55:05,2021-03-24 17:55:05+01:00
24,17:55:20,24.03.21,2,2.9,361,24.03.21 17:55:20,2021-03-24 17:55:20+01:00
19,17:55:30,24.03.21,2,4.3,361,24.03.21 17:55:30,2021-03-24 17:55:30+01:00
38,17:56:41,24.03.21,2,4.2,361,24.03.21 17:56:41,2021-03-24 17:56:41+01:00
26,17:56:54,24.03.21,2,1.2,361,24.03.21 17:56:54,2021-03-24 17:56:54+01:00
35,17:57:02,24.03.21,2,4.8,361,24.03.21 17:57:02,2021-03-24 17:57:02+01:00
33,17:57:25,24.03.21,2,5.9,361,24.03.21 17:57:25,2021-03-24 17:57:25+01:00
31,17:57:43,24.03.21,2,4.9,361,24.03.21 17:57:43,2021-03-24 17:57:43+01:00
27,17:58:18,24.03.21,2,18.3,361,24.03.21 17:58:18,2021-03-24 17:58:18+01:00
29,17:58:19,24.03.21,2,1.4,361,24.03.21 17:58:19,2021-03-24 17:58:19+01:00
29,17:58:21,24.03.21,2,4.3,361,24.03.21 17:58:21,2021-03-24 17:58:21+01:00
21,17:58:27,24.03.21,2,3.3,361,24.03.21 17:58:27,2021-03-24 17:58:27+01:00
29,17:58:33,24.03.21,2,2.7,361,24.03.21 17:58:33,2021-03-24 17:58:33+01:00
25,17:58:52,24.03.21,2,3.2,361,24.03.21 17:58:52,2021-03-24 17:58:52+01:00
24,17:59:00,24.03.21,2,2.9,361,24.03.21 17:59:00,2021-03-24 17:59:00+01:00
24,17:59:53,24.03.21,2,4.2,361,24.03.21 17:59:53,2021-03-24 17:59:53+01:00
44,18:00:51,24.03.21,2,4.7,361,24.03.21 18:00:51,2021-03-24 18:00:51+01:00
27,18:01:04,24.03.21,2,4.0,361,24.03.21 18:01:04,2021-03-24 18:01:04+01:00
34,18:01:10,24.03.21,2,4.9,361,24.03.21 18:01:10,2021-03-24 18:01:10+01:00
44,18:01:46,24.03.21,2,1.4,361,24.03.21 18:01:46,2021-03-24 18:01:46+01:00
39,18:02:52,24.03.21,2,4.4,361,24.03.21 18:02:52,2021-03-24 18:02:52+01:00
29,18:03:14,24.03.21,2,3.8,361,24.03.21 18:03:14,2021-03-24 18:03:14+01:00
21,18:03:43,24.03.21,2,4.8,361,24.03.21 18:03:43,2021-03-24 18:03:43+01:00
30,18:03:47,24.03.21,2,4.5,361,24.03.21 18:03:47,2021-03-24 18:03:47+01:00
31,18:04:42,24.03.21,2,3.7,361,24.03.21 18:04:42,2021-03-24 18:04:42+01:00
30,18:05:26,24.03.21,2,3.7,361,24.03.21 18:05:26,2021-03-24 18:05:26+01:00
34,18:05:31,24.03.21,2,3.8,361,24.03.21 18:05:31,2021-03-24 18:05:31+01:00
43,18:07:16,24.03.21,2,1.8,361,24.03.21 18:07:16,2021-03-24 18:07:16+01:00
35,18:07:38,24.03.21,2,3.7,361,24.03.21 18:07:38,2021-03-24 18:07:38+01:00
35,18:07:42,24.03.21,2,3.5,361,24.03.21 18:07:42,2021-03-24 18:07:42+01:00
23,18:07:55,24.03.21,2,3.5,361,24.03.21 18:07:55,2021-03-24 18:07:55+01:00
18,18:08:22,24.03.21,2,0.7,361,24.03.21 18:08:22,2021-03-24 18:08:22+01:00
36,18:08:58,24.03.21,2,3.9,361,24.03.21 18:08:58,2021-03-24 18:08:58+01:00
31,18:10:03,24.03.21,2,2.8,361,24.03.21 18:10:03,2021-03-24 18:10:03+01:00
51,18:10:56,24.03.21,2,4.7,361,24.03.21 18:10:56,2021-03-24 18:10:56+01:00
38,18:11:03,24.03.21,2,4.4,361,24.03.21 18:11:03,2021-03-24 18:11:03+01:00
52,18:12:28,24.03.21,2,2.1,361,24.03.21 18:12:28,2021-03-24 18:12:28+01:00
37,18:12:39,24.03.21,2,4.4,361,24.03.21 18:12:39,2021-03-24 18:12:39+01:00
25,18:13:12,24.03.21,2,0.5,361,24.03.21 18:13:12,2021-03-24 18:13:12+01:00
27,18:13:43,24.03.21,2,3.7,361,24.03.21 18:13:43,2021-03-24 18:13:43+01:00
9,18:13:51,24.03.21,2,1.6,361,24.03.21 18:13:51,2021-03-24 18:13:51+01:00
33,18:15:19,24.03.21,2,1.6,361,24.03.21 18:15:19,2021-03-24 18:15:19+01:00
34,18:15:47,24.03.21,2,1.7,361,24.03.21 18:15:47,2021-03-24 18:15:47+01:00
8,18:16:03,24.03.21,2,2.1,361,24.03.21 18:16:03,2021-03-24 18:16:03+01:00
30,18:16:42,24.03.21,2,4.0,361,24.03.21 18:16:42,2021-03-24 18:16:42+01:00
36,18:17:15,24.03.21,2,4.5,361,24.03.21 18:17:15,2021-03-24 18:17:15+01:00
21,18:17:21,24.03.21,2,0.8,361,24.03.21 18:17:21,2021-03-24 18:17:21+01:00
25,18:17:55,24.03.21,2,5.5,361,24.03.21 18:17:55,2021-03-24 18:17:55+01:00
49,18:18:43,24.03.21,2,3.9,361,24.03.21 18:18:43,2021-03-24 18:18:43+01:00
31,18:19:26,24.03.21,2,4.6,361,24.03.21 18:19:26,2021-03-24 18:19:26+01:00
32,18:23:26,24.03.21,2,4.0,361,24.03.21 18:23:26,2021-03-24 18:23:26+01:00
38,18:23:54,24.03.21,2,4.2,361,24.03.21 18:23:54,2021-03-24 18:23:54+01:00
31,18:24:25,24.03.21,2,4.6,361,24.03.21 18:24:25,2021-03-24 18:24:25+01:00
30,18:24:56,24.03.21,2,4.8,361,24.03.21 18:24:56,2021-03-24 18:24:56+01:00
21,18:25:03,24.03.21,2,7.2,361,24.03.21 18:25:03,2021-03-24 18:25:03+01:00
12,18:25:43,24.03.21,2,2.9,361,24.03.21 18:25:43,2021-03-24 18:25:43+01:00
30,18:27:32,24.03.21,2,6.2,361,24.03.21 18:27:32,2021-03-24 18:27:32+01:00
24,18:30:17,24.03.21,2,3.7,361,24.03.21 18:30:17,2021-03-24 18:30:17+01:00
30,18:30:36,24.03.21,2,5.5,361,24.03.21 18:30:36,2021-03-24 18:30:36+01:00
41,18:31:52,24.03.21,2,1.1,361,24.03.21 18:31:52,2021-03-24 18:31:52+01:00
8,18:31:56,24.03.21,2,0.7,361,24.03.21 18:31:56,2021-03-24 18:31:56+01:00
32,18:33:05,24.03.21,2,4.0,361,24.03.21 18:33:05,2021-03-24 18:33:05+01:00
26,18:33:33,24.03.21,2,1.2,361,24.03.21 18:33:33,2021-03-24 18:33:33+01:00
23,18:33:51,24.03.21,2,0.6,361,24.03.21 18:33:51,2021-03-24 18:33:51+01:00
30,18:34:08,24.03.21,2,4.2,361,24.03.21 18:34:08,2021-03-24 18:34:08+01:00
25,18:34:45,24.03.21,2,4.9,361,24.03.21 18:34:45,2021-03-24 18:34:45+01:00
38,18:34:51,24.03.21,2,5.2,361,24.03.21 18:34:51,2021-03-24 18:34:51+01:00
35,18:35:04,24.03.21,2,4.1,361,24.03.21 18:35:04,2021-03-24 18:35:04+01:00
35,18:35:56,24.03.21,2,5.4,361,24.03.21 18:35:56,2021-03-24 18:35:56+01:00
56,18:36:30,24.03.21,2,5.3,361,24.03.21 18:36:30,2021-03-24 18:36:30+01:00
36,18:39:08,24.03.21,2,4.1,361,24.03.21 18:39:08,2021-03-24 18:39:08+01:00
35,18:40:32,24.03.21,2,4.4,361,24.03.21 18:40:32,2021-03-24 18:40:32+01:00
28,18:42:48,24.03.21,2,4.5,361,24.03.21 18:42:48,2021-03-24 18:42:48+01:00
23,18:43:37,24.03.21,2,0.6,361,24.03.21 18:43:37,2021-03-24 18:43:37+01:00
21,18:43:46,24.03.21,2,0.5,361,24.03.21 18:43:46,2021-03-24 18:43:46+01:00
33,18:44:07,24.03.21,2,4.0,361,24.03.21 18:44:07,2021-03-24 18:44:07+01:00
41,18:44:22,24.03.21,2,4.2,361,24.03.21 18:44:22,2021-03-24 18:44:22+01:00
28,18:44:33,24.03.21,2,4.4,361,24.03.21 18:44:33,2021-03-24 18:44:33+01:00
37,18:45:35,24.03.21,2,4.4,361,24.03.21 18:45:35,2021-03-24 18:45:35+01:00
38,18:46:57,24.03.21,2,3.7,361,24.03.21 18:46:57,2021-03-24 18:46:57+01:00
20,18:47:51,24.03.21,2,0.9,361,24.03.21 18:47:51,2021-03-24 18:47:51+01:00
37,18:49:20,24.03.21,2,4.6,361,24.03.21 18:49:20,2021-03-24 18:49:20+01:00
31,18:50:19,24.03.21,2,3.2,361,24.03.21 18:50:19,2021-03-24 18:50:19+01:00
34,18:51:10,24.03.21,2,4.9,361,24.03.21 18:51:10,2021-03-24 18:51:10+01:00
31,18:52:18,24.03.21,2,2.9,361,24.03.21 18:52:18,2021-03-24 18:52:18+01:00
21,18:55:14,24.03.21,2,1.2,361,24.03.21 18:55:14,2021-03-24 18:55:14+01:00
28,18:55:22,24.03.21,2,4.3,361,24.03.21 18:55:22,2021-03-24 18:55:22+01:00
33,18:55:34,24.03.21,2,4.2,361,24.03.21 18:55:34,2021-03-24 18:55:34+01:00
37,18:56:37,24.03.21,2,4.0,361,24.03.21 18:56:37,2021-03-24 18:56:37+01:00
31,18:57:32,24.03.21,2,6.3,361,24.03.21 18:57:32,2021-03-24 18:57:32+01:00
33,18:58:46,24.03.21,2,4.3,361,24.03.21 18:58:46,2021-03-24 18:58:46+01:00
36,18:58:57,24.03.21,2,5.0,361,24.03.21 18:58:57,2021-03-24 18:58:57+01:00
29,18:59:20,24.03.21,2,6.2,361,24.03.21 18:59:20,2021-03-24 18:59:20+01:00
27,19:00:09,24.03.21,2,3.3,361,24.03.21 19:00:09,2021-03-24 19:00:09+01:00
24,19:00:14,24.03.21,2,4.6,361,24.03.21 19:00:14,2021-03-24 19:00:14+01:00
26,19:01:16,24.03.21,2,3.9,361,24.03.21 19:01:16,2021-03-24 19:01:16+01:00
36,19:02:07,24.03.21,2,4.8,361,24.03.21 19:02:07,2021-03-24 19:02:07+01:00
24,19:03:59,24.03.21,2,4.2,361,24.03.21 19:03:59,2021-03-24 19:03:59+01:00
22,19:04:59,24.03.21,2,4.6,361,24.03.21 19:04:59,2021-03-24 19:04:59+01:00
27,19:06:09,24.03.21,2,3.6,361,24.03.21 19:06:09,2021-03-24 19:06:09+01:00
32,19:06:30,24.03.21,2,3.3,361,24.03.21 19:06:30,2021-03-24 19:06:30+01:00
24,19:10:06,24.03.21,2,3.9,361,24.03.21 19:10:06,2021-03-24 19:10:06+01:00
21,19:10:52,24.03.21,2,5.1,361,24.03.21 19:10:52,2021-03-24 19:10:52+01:00
22,19:12:09,24.03.21,2,4.5,361,24.03.21 19:12:09,2021-03-24 19:12:09+01:00
31,19:15:26,24.03.21,2,4.7,361,24.03.21 19:15:26,2021-03-24 19:15:26+01:00
30,19:15:52,24.03.21,2,2.8,361,24.03.21 19:15:52,2021-03-24 19:15:52+01:00
31,19:17:27,24.03.21,2,2.5,361,24.03.21 19:17:27,2021-03-24 19:17:27+01:00
31,19:17:52,24.03.21,2,1.8,361,24.03.21 19:17:52,2021-03-24 19:17:52+01:00
37,19:18:22,24.03.21,2,4.3,361,24.03.21 19:18:22,2021-03-24 19:18:22+01:00
33,19:19:10,24.03.21,2,4.5,361,24.03.21 19:19:10,2021-03-24 19:19:10+01:00
34,19:20:37,24.03.21,2,4.0,361,24.03.21 19:20:37,2021-03-24 19:20:37+01:00
31,19:20:43,24.03.21,2,3.9,361,24.03.21 19:20:43,2021-03-24 19:20:43+01:00
43,19:22:15,24.03.21,2,5.5,361,24.03.21 19:22:15,2021-03-24 19:22:15+01:00
21,19:23:01,24.03.21,2,1.0,361,24.03.21 19:23:01,2021-03-24 19:23:01+01:00
28,19:23:51,24.03.21,2,3.9,361,24.03.21 19:23:51,2021-03-24 19:23:51+01:00
31,19:24:42,24.03.21,2,2.5,361,24.03.21 19:24:42,2021-03-24 19:24:42+01:00
36,19:25:23,24.03.21,2,4.2,361,24.03.21 19:25:23,2021-03-24 19:25:23+01:00
19,19:26:15,24.03.21,2,3.7,361,24.03.21 19:26:15,2021-03-24 19:26:15+01:00
40,19:27:05,24.03.21,2,5.0,361,24.03.21 19:27:05,2021-03-24 19:27:05+01:00
20,19:27:07,24.03.21,2,1.3,361,24.03.21 19:27:07,2021-03-24 19:27:07+01:00
27,19:30:49,24.03.21,2,3.9,361,24.03.21 19:30:49,2021-03-24 19:30:49+01:00
33,19:35:00,24.03.21,2,3.8,361,24.03.21 19:35:00,2021-03-24 19:35:00+01:00
27,19:37:35,24.03.21,2,1.0,361,24.03.21 19:37:35,2021-03-24 19:37:35+01:00
41,19:37:38,24.03.21,2,6.8,361,24.03.21 19:37:38,2021-03-24 19:37:38+01:00
33,19:42:47,24.03.21,2,5.1,361,24.03.21 19:42:47,2021-03-24 19:42:47+01:00
30,19:43:14,24.03.21,2,5.2,361,24.03.21 19:43:14,2021-03-24 19:43:14+01:00
29,19:43:45,24.03.21,2,3.4,361,24.03.21 19:43:45,2021-03-24 19:43:45+01:00
35,19:44:51,24.03.21,2,5.9,361,24.03.21 19:44:51,2021-03-24 19:44:51+01:00
40,19:46:06,24.03.21,2,4.7,361,24.03.21 19:46:06,2021-03-24 19:46:06+01:00
25,19:48:37,24.03.21,2,4.0,361,24.03.21 19:48:37,2021-03-24 19:48:37+01:00
21,19:49:56,24.03.21,2,0.5,361,24.03.21 19:49:56,2021-03-24 19:49:56+01:00
30,19:50:42,24.03.21,2,5.3,361,24.03.21 19:50:42,2021-03-24 19:50:42+01:00
41,19:52:24,24.03.21,2,4.0,361,24.03.21 19:52:24,2021-03-24 19:52:24+01:00
27,19:54:42,24.03.21,2,3.5,361,24.03.21 19:54:42,2021-03-24 19:54:42+01:00
34,19:59:26,24.03.21,2,4.9,361,24.03.21 19:59:26,2021-03-24 19:59:26+01:00
30,20:00:36,24.03.21,2,4.5,361,24.03.21 20:00:36,2021-03-24 20:00:36+01:00
36,20:06:30,24.03.21,2,2.2,361,24.03.21 20:06:30,2021-03-24 20:06:30+01:00
38,20:06:53,24.03.21,2,4.9,361,24.03.21 20:06:53,2021-03-24 20:06:53+01:00
24,20:13:57,24.03.21,2,4.8,361,24.03.21 20:13:57,2021-03-24 20:13:57+01:00
32,20:14:42,24.03.21,2,4.7,361,24.03.21 20:14:42,2021-03-24 20:14:42+01:00
27,20:16:31,24.03.21,2,4.5,361,24.03.21 20:16:31,2021-03-24 20:16:31+01:00
