Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,09:21:54,18.07.18,1,7.4,166,18.07.18 09:21:54,2018-07-18 09:21:54+02:00
30,09:22:55,18.07.18,1,8.6,166,18.07.18 09:22:55,2018-07-18 09:22:55+02:00
14,09:23:02,18.07.18,1,6.2,166,18.07.18 09:23:02,2018-07-18 09:23:02+02:00
11,09:23:02,18.07.18,1,3.6,166,18.07.18 09:23:02,2018-07-18 09:23:02+02:00
18,09:27:04,18.07.18,1,11.7,166,18.07.18 09:27:04,2018-07-18 09:27:04+02:00
21,09:29:58,18.07.18,1,8.2,166,18.07.18 09:29:58,2018-07-18 09:29:58+02:00
21,09:30:02,18.07.18,1,8.7,166,18.07.18 09:30:02,2018-07-18 09:30:02+02:00
21,09:32:00,18.07.18,1,3.6,166,18.07.18 09:32:00,2018-07-18 09:32:00+02:00
13,09:32:01,18.07.18,1,4.0,166,18.07.18 09:32:01,2018-07-18 09:32:01+02:00
22,09:33:30,18.07.18,1,7.8,166,18.07.18 09:33:30,2018-07-18 09:33:30+02:00
15,09:34:42,18.07.18,1,8.1,166,18.07.18 09:34:42,2018-07-18 09:34:42+02:00
17,09:36:40,18.07.18,1,3.7,166,18.07.18 09:36:40,2018-07-18 09:36:40+02:00
12,09:37:55,18.07.18,1,3.6,166,18.07.18 09:37:55,2018-07-18 09:37:55+02:00
14,09:38:19,18.07.18,1,6.8,166,18.07.18 09:38:19,2018-07-18 09:38:19+02:00
18,09:42:23,18.07.18,1,3.7,166,18.07.18 09:42:23,2018-07-18 09:42:23+02:00
16,09:42:24,18.07.18,1,2.5,166,18.07.18 09:42:24,2018-07-18 09:42:24+02:00
22,09:43:14,18.07.18,1,3.7,166,18.07.18 09:43:14,2018-07-18 09:43:14+02:00
20,09:43:15,18.07.18,1,3.7,166,18.07.18 09:43:15,2018-07-18 09:43:15+02:00
8,09:43:42,18.07.18,1,7.1,166,18.07.18 09:43:42,2018-07-18 09:43:42+02:00
17,09:45:23,18.07.18,1,6.7,166,18.07.18 09:45:23,2018-07-18 09:45:23+02:00
13,09:45:45,18.07.18,1,3.8,166,18.07.18 09:45:45,2018-07-18 09:45:45+02:00
14,09:51:01,18.07.18,1,3.8,166,18.07.18 09:51:01,2018-07-18 09:51:01+02:00
13,09:51:02,18.07.18,1,2.1,166,18.07.18 09:51:02,2018-07-18 09:51:02+02:00
14,09:54:31,18.07.18,1,5.3,166,18.07.18 09:54:31,2018-07-18 09:54:31+02:00
29,09:55:17,18.07.18,1,3.8,166,18.07.18 09:55:17,2018-07-18 09:55:17+02:00
14,09:55:18,18.07.18,1,3.8,166,18.07.18 09:55:18,2018-07-18 09:55:18+02:00
34,09:56:46,18.07.18,1,8.1,166,18.07.18 09:56:46,2018-07-18 09:56:46+02:00
21,09:57:49,18.07.18,1,3.8,166,18.07.18 09:57:49,2018-07-18 09:57:49+02:00
18,09:57:51,18.07.18,1,3.9,166,18.07.18 09:57:51,2018-07-18 09:57:51+02:00
20,09:57:53,18.07.18,1,0.9,166,18.07.18 09:57:53,2018-07-18 09:57:53+02:00
19,09:57:54,18.07.18,1,3.9,166,18.07.18 09:57:54,2018-07-18 09:57:54+02:00
24,09:58:27,18.07.18,1,8.0,166,18.07.18 09:58:27,2018-07-18 09:58:27+02:00
18,09:59:04,18.07.18,1,3.8,166,18.07.18 09:59:04,2018-07-18 09:59:04+02:00
7,10:02:45,18.07.18,1,2.0,166,18.07.18 10:02:45,2018-07-18 10:02:45+02:00
13,10:03:27,18.07.18,1,6.6,166,18.07.18 10:03:27,2018-07-18 10:03:27+02:00
17,10:06:58,18.07.18,1,8.4,166,18.07.18 10:06:58,2018-07-18 10:06:58+02:00
14,10:07:00,18.07.18,1,6.1,166,18.07.18 10:07:00,2018-07-18 10:07:00+02:00
9,10:09:16,18.07.18,1,3.7,166,18.07.18 10:09:16,2018-07-18 10:09:16+02:00
20,10:09:34,18.07.18,1,3.9,166,18.07.18 10:09:34,2018-07-18 10:09:34+02:00
11,10:09:35,18.07.18,1,3.9,166,18.07.18 10:09:35,2018-07-18 10:09:35+02:00
11,10:12:29,18.07.18,1,1.5,166,18.07.18 10:12:29,2018-07-18 10:12:29+02:00
22,10:13:15,18.07.18,1,4.0,166,18.07.18 10:13:15,2018-07-18 10:13:15+02:00
20,10:13:15,18.07.18,1,4.0,166,18.07.18 10:13:15,2018-07-18 10:13:15+02:00
12,10:13:42,18.07.18,1,1.8,166,18.07.18 10:13:42,2018-07-18 10:13:42+02:00
13,10:14:54,18.07.18,1,5.3,166,18.07.18 10:14:54,2018-07-18 10:14:54+02:00
22,10:15:23,18.07.18,1,7.6,166,18.07.18 10:15:23,2018-07-18 10:15:23+02:00
29,10:15:41,18.07.18,1,8.2,166,18.07.18 10:15:41,2018-07-18 10:15:41+02:00
18,10:17:23,18.07.18,1,4.0,166,18.07.18 10:17:23,2018-07-18 10:17:23+02:00
8,10:18:52,18.07.18,1,8.3,166,18.07.18 10:18:52,2018-07-18 10:18:52+02:00
17,10:20:05,18.07.18,1,4.0,166,18.07.18 10:20:05,2018-07-18 10:20:05+02:00
20,10:26:01,18.07.18,1,8.1,166,18.07.18 10:26:01,2018-07-18 10:26:01+02:00
20,10:26:40,18.07.18,1,4.1,166,18.07.18 10:26:40,2018-07-18 10:26:40+02:00
12,10:26:42,18.07.18,1,3.8,166,18.07.18 10:26:42,2018-07-18 10:26:42+02:00
26,10:30:45,18.07.18,1,8.1,166,18.07.18 10:30:45,2018-07-18 10:30:45+02:00
33,10:31:04,18.07.18,1,1.5,166,18.07.18 10:31:04,2018-07-18 10:31:04+02:00
29,10:31:05,18.07.18,1,4.1,166,18.07.18 10:31:05,2018-07-18 10:31:05+02:00
22,10:31:15,18.07.18,1,4.1,166,18.07.18 10:31:15,2018-07-18 10:31:15+02:00
13,10:31:18,18.07.18,1,3.3,166,18.07.18 10:31:18,2018-07-18 10:31:18+02:00
10,10:32:01,18.07.18,1,5.7,166,18.07.18 10:32:01,2018-07-18 10:32:01+02:00
13,10:32:12,18.07.18,1,6.2,166,18.07.18 10:32:12,2018-07-18 10:32:12+02:00
13,10:32:18,18.07.18,1,7.6,166,18.07.18 10:32:18,2018-07-18 10:32:18+02:00
20,10:34:08,18.07.18,1,10.0,166,18.07.18 10:34:08,2018-07-18 10:34:08+02:00
25,10:35:29,18.07.18,1,8.6,166,18.07.18 10:35:29,2018-07-18 10:35:29+02:00
7,10:36:09,18.07.18,1,4.1,166,18.07.18 10:36:09,2018-07-18 10:36:09+02:00
19,10:36:20,18.07.18,1,2.1,166,18.07.18 10:36:20,2018-07-18 10:36:20+02:00
20,10:38:22,18.07.18,1,8.1,166,18.07.18 10:38:22,2018-07-18 10:38:22+02:00
24,10:39:44,18.07.18,1,8.4,166,18.07.18 10:39:44,2018-07-18 10:39:44+02:00
27,10:40:16,18.07.18,1,8.4,166,18.07.18 10:40:16,2018-07-18 10:40:16+02:00
14,10:42:29,18.07.18,1,4.1,166,18.07.18 10:42:29,2018-07-18 10:42:29+02:00
8,10:42:30,18.07.18,1,4.1,166,18.07.18 10:42:30,2018-07-18 10:42:30+02:00
15,10:42:31,18.07.18,1,4.1,166,18.07.18 10:42:31,2018-07-18 10:42:31+02:00
11,10:42:33,18.07.18,1,3.8,166,18.07.18 10:42:33,2018-07-18 10:42:33+02:00
7,10:42:34,18.07.18,1,4.1,166,18.07.18 10:42:34,2018-07-18 10:42:34+02:00
16,10:46:03,18.07.18,1,4.2,166,18.07.18 10:46:03,2018-07-18 10:46:03+02:00
12,10:46:50,18.07.18,1,4.2,166,18.07.18 10:46:50,2018-07-18 10:46:50+02:00
10,10:46:51,18.07.18,1,4.2,166,18.07.18 10:46:51,2018-07-18 10:46:51+02:00
7,10:47:33,18.07.18,1,4.2,166,18.07.18 10:47:33,2018-07-18 10:47:33+02:00
31,10:49:06,18.07.18,1,7.5,166,18.07.18 10:49:06,2018-07-18 10:49:06+02:00
27,10:50:36,18.07.18,1,8.2,166,18.07.18 10:50:36,2018-07-18 10:50:36+02:00
17,10:52:38,18.07.18,1,4.2,166,18.07.18 10:52:38,2018-07-18 10:52:38+02:00
13,10:56:32,18.07.18,1,5.0,166,18.07.18 10:56:32,2018-07-18 10:56:32+02:00
20,10:57:02,18.07.18,1,4.2,166,18.07.18 10:57:02,2018-07-18 10:57:02+02:00
21,10:57:07,18.07.18,1,8.8,166,18.07.18 10:57:07,2018-07-18 10:57:07+02:00
20,10:57:58,18.07.18,1,7.5,166,18.07.18 10:57:58,2018-07-18 10:57:58+02:00
17,10:59:06,18.07.18,1,7.6,166,18.07.18 10:59:06,2018-07-18 10:59:06+02:00
28,11:00:55,18.07.18,1,6.9,166,18.07.18 11:00:55,2018-07-18 11:00:55+02:00
17,11:03:00,18.07.18,1,3.8,166,18.07.18 11:03:00,2018-07-18 11:03:00+02:00
15,11:03:04,18.07.18,1,4.2,166,18.07.18 11:03:04,2018-07-18 11:03:04+02:00
10,11:03:06,18.07.18,1,4.4,166,18.07.18 11:03:06,2018-07-18 11:03:06+02:00
11,11:04:29,18.07.18,1,1.1,166,18.07.18 11:04:29,2018-07-18 11:04:29+02:00
29,11:06:03,18.07.18,1,8.9,166,18.07.18 11:06:03,2018-07-18 11:06:03+02:00
17,11:06:19,18.07.18,1,4.2,166,18.07.18 11:06:19,2018-07-18 11:06:19+02:00
12,11:07:09,18.07.18,1,4.2,166,18.07.18 11:07:09,2018-07-18 11:07:09+02:00
11,11:07:50,18.07.18,1,5.3,166,18.07.18 11:07:50,2018-07-18 11:07:50+02:00
14,11:08:04,18.07.18,1,7.0,166,18.07.18 11:08:04,2018-07-18 11:08:04+02:00
40,11:10:00,18.07.18,1,8.3,166,18.07.18 11:10:00,2018-07-18 11:10:00+02:00
20,11:10:18,18.07.18,1,4.3,166,18.07.18 11:10:18,2018-07-18 11:10:18+02:00
11,11:10:20,18.07.18,1,3.7,166,18.07.18 11:10:20,2018-07-18 11:10:20+02:00
10,11:10:24,18.07.18,1,7.6,166,18.07.18 11:10:24,2018-07-18 11:10:24+02:00
5,11:10:28,18.07.18,1,1.9,166,18.07.18 11:10:28,2018-07-18 11:10:28+02:00
15,11:13:21,18.07.18,1,7.1,166,18.07.18 11:13:21,2018-07-18 11:13:21+02:00
12,11:14:17,18.07.18,1,1.8,166,18.07.18 11:14:17,2018-07-18 11:14:17+02:00
15,11:15:35,18.07.18,1,4.3,166,18.07.18 11:15:35,2018-07-18 11:15:35+02:00
17,11:16:43,18.07.18,1,4.8,166,18.07.18 11:16:43,2018-07-18 11:16:43+02:00
18,11:16:44,18.07.18,1,5.6,166,18.07.18 11:16:44,2018-07-18 11:16:44+02:00
29,11:17:20,18.07.18,1,4.3,166,18.07.18 11:17:20,2018-07-18 11:17:20+02:00
25,11:17:21,18.07.18,1,2.9,166,18.07.18 11:17:21,2018-07-18 11:17:21+02:00
15,11:19:01,18.07.18,1,5.8,166,18.07.18 11:19:01,2018-07-18 11:19:01+02:00
15,11:22:38,18.07.18,1,5.8,166,18.07.18 11:22:38,2018-07-18 11:22:38+02:00
18,11:26:38,18.07.18,1,3.5,166,18.07.18 11:26:38,2018-07-18 11:26:38+02:00
18,11:27:17,18.07.18,1,7.9,166,18.07.18 11:27:17,2018-07-18 11:27:17+02:00
26,11:28:08,18.07.18,1,8.4,166,18.07.18 11:28:08,2018-07-18 11:28:08+02:00
31,11:29:37,18.07.18,1,8.1,166,18.07.18 11:29:37,2018-07-18 11:29:37+02:00
21,11:33:11,18.07.18,1,11.0,166,18.07.18 11:33:11,2018-07-18 11:33:11+02:00
15,11:34:02,18.07.18,1,6.2,166,18.07.18 11:34:02,2018-07-18 11:34:02+02:00
11,11:35:07,18.07.18,1,5.5,166,18.07.18 11:35:07,2018-07-18 11:35:07+02:00
8,11:35:08,18.07.18,1,4.3,166,18.07.18 11:35:08,2018-07-18 11:35:08+02:00
8,11:35:09,18.07.18,1,1.4,166,18.07.18 11:35:09,2018-07-18 11:35:09+02:00
23,11:35:21,18.07.18,1,7.8,166,18.07.18 11:35:21,2018-07-18 11:35:21+02:00
14,11:36:44,18.07.18,1,4.3,166,18.07.18 11:36:44,2018-07-18 11:36:44+02:00
13,11:38:54,18.07.18,1,5.2,166,18.07.18 11:38:54,2018-07-18 11:38:54+02:00
10,11:40:24,18.07.18,1,3.7,166,18.07.18 11:40:24,2018-07-18 11:40:24+02:00
27,11:44:17,18.07.18,1,9.3,166,18.07.18 11:44:17,2018-07-18 11:44:17+02:00
30,11:47:58,18.07.18,1,4.3,166,18.07.18 11:47:58,2018-07-18 11:47:58+02:00
24,11:47:59,18.07.18,1,5.1,166,18.07.18 11:47:59,2018-07-18 11:47:59+02:00
20,11:50:03,18.07.18,1,7.6,166,18.07.18 11:50:03,2018-07-18 11:50:03+02:00
23,11:51:55,18.07.18,1,7.8,166,18.07.18 11:51:55,2018-07-18 11:51:55+02:00
20,11:53:47,18.07.18,1,8.3,166,18.07.18 11:53:47,2018-07-18 11:53:47+02:00
25,11:54:48,18.07.18,1,4.3,166,18.07.18 11:54:48,2018-07-18 11:54:48+02:00
22,11:54:49,18.07.18,1,4.3,166,18.07.18 11:54:49,2018-07-18 11:54:49+02:00
22,11:55:08,18.07.18,1,8.2,166,18.07.18 11:55:08,2018-07-18 11:55:08+02:00
25,11:57:28,18.07.18,1,9.3,166,18.07.18 11:57:28,2018-07-18 11:57:28+02:00
12,11:59:14,18.07.18,1,5.7,166,18.07.18 11:59:14,2018-07-18 11:59:14+02:00
23,12:06:48,18.07.18,1,4.8,166,18.07.18 12:06:48,2018-07-18 12:06:48+02:00
22,12:06:53,18.07.18,1,8.8,166,18.07.18 12:06:53,2018-07-18 12:06:53+02:00
10,12:08:56,18.07.18,1,5.5,166,18.07.18 12:08:56,2018-07-18 12:08:56+02:00
14,12:11:15,18.07.18,1,10.1,166,18.07.18 12:11:15,2018-07-18 12:11:15+02:00
26,12:11:54,18.07.18,1,7.5,166,18.07.18 12:11:54,2018-07-18 12:11:54+02:00
23,12:14:25,18.07.18,1,7.9,166,18.07.18 12:14:25,2018-07-18 12:14:25+02:00
26,12:18:04,18.07.18,1,1.3,166,18.07.18 12:18:04,2018-07-18 12:18:04+02:00
21,12:18:05,18.07.18,1,4.3,166,18.07.18 12:18:05,2018-07-18 12:18:05+02:00
11,12:19:33,18.07.18,1,4.3,166,18.07.18 12:19:33,2018-07-18 12:19:33+02:00
20,12:21:29,18.07.18,1,4.4,166,18.07.18 12:21:29,2018-07-18 12:21:29+02:00
18,12:21:30,18.07.18,1,4.4,166,18.07.18 12:21:30,2018-07-18 12:21:30+02:00
21,12:22:05,18.07.18,1,7.9,166,18.07.18 12:22:05,2018-07-18 12:22:05+02:00
12,12:22:06,18.07.18,1,4.4,166,18.07.18 12:22:06,2018-07-18 12:22:06+02:00
19,12:23:06,18.07.18,1,7.7,166,18.07.18 12:23:06,2018-07-18 12:23:06+02:00
25,12:30:42,18.07.18,1,8.5,166,18.07.18 12:30:42,2018-07-18 12:30:42+02:00
10,12:33:58,18.07.18,1,1.3,166,18.07.18 12:33:58,2018-07-18 12:33:58+02:00
20,12:36:12,18.07.18,1,2.2,166,18.07.18 12:36:12,2018-07-18 12:36:12+02:00
32,12:36:27,18.07.18,1,4.4,166,18.07.18 12:36:27,2018-07-18 12:36:27+02:00
26,12:36:28,18.07.18,1,4.4,166,18.07.18 12:36:28,2018-07-18 12:36:28+02:00
9,12:37:39,18.07.18,1,0.8,166,18.07.18 12:37:39,2018-07-18 12:37:39+02:00
17,12:38:25,18.07.18,1,4.4,166,18.07.18 12:38:25,2018-07-18 12:38:25+02:00
27,12:40:34,18.07.18,1,4.4,166,18.07.18 12:40:34,2018-07-18 12:40:34+02:00
24,12:40:35,18.07.18,1,4.4,166,18.07.18 12:40:35,2018-07-18 12:40:35+02:00
23,12:46:31,18.07.18,1,9.3,166,18.07.18 12:46:31,2018-07-18 12:46:31+02:00
7,12:51:01,18.07.18,1,1.7,166,18.07.18 12:51:01,2018-07-18 12:51:01+02:00
10,12:53:27,18.07.18,1,7.3,166,18.07.18 12:53:27,2018-07-18 12:53:27+02:00
17,12:55:18,18.07.18,1,4.4,166,18.07.18 12:55:18,2018-07-18 12:55:18+02:00
26,12:56:09,18.07.18,1,4.5,166,18.07.18 12:56:09,2018-07-18 12:56:09+02:00
23,12:56:10,18.07.18,1,4.5,166,18.07.18 12:56:10,2018-07-18 12:56:10+02:00
11,12:58:31,18.07.18,1,5.3,166,18.07.18 12:58:31,2018-07-18 12:58:31+02:00
13,12:59:19,18.07.18,1,6.7,166,18.07.18 12:59:19,2018-07-18 12:59:19+02:00
29,13:01:38,18.07.18,1,4.5,166,18.07.18 13:01:38,2018-07-18 13:01:38+02:00
25,13:01:39,18.07.18,1,4.5,166,18.07.18 13:01:39,2018-07-18 13:01:39+02:00
13,13:07:56,18.07.18,1,5.4,166,18.07.18 13:07:56,2018-07-18 13:07:56+02:00
18,13:08:01,18.07.18,1,8.7,166,18.07.18 13:08:01,2018-07-18 13:08:01+02:00
16,13:10:18,18.07.18,1,0.6,166,18.07.18 13:10:18,2018-07-18 13:10:18+02:00
12,13:10:20,18.07.18,1,5.3,166,18.07.18 13:10:20,2018-07-18 13:10:20+02:00
17,13:10:21,18.07.18,1,4.5,166,18.07.18 13:10:21,2018-07-18 13:10:21+02:00
12,13:10:22,18.07.18,1,4.5,166,18.07.18 13:10:22,2018-07-18 13:10:22+02:00
11,13:13:15,18.07.18,1,4.5,166,18.07.18 13:13:15,2018-07-18 13:13:15+02:00
11,13:13:16,18.07.18,1,2.8,166,18.07.18 13:13:16,2018-07-18 13:13:16+02:00
11,13:15:57,18.07.18,1,5.0,166,18.07.18 13:15:57,2018-07-18 13:15:57+02:00
7,13:19:14,18.07.18,1,4.5,166,18.07.18 13:19:14,2018-07-18 13:19:14+02:00
24,13:22:59,18.07.18,1,7.7,166,18.07.18 13:22:59,2018-07-18 13:22:59+02:00
16,13:26:48,18.07.18,1,4.5,166,18.07.18 13:26:48,2018-07-18 13:26:48+02:00
12,13:26:50,18.07.18,1,4.6,166,18.07.18 13:26:50,2018-07-18 13:26:50+02:00
25,13:27:28,18.07.18,1,4.5,166,18.07.18 13:27:28,2018-07-18 13:27:28+02:00
18,13:27:29,18.07.18,1,4.6,166,18.07.18 13:27:29,2018-07-18 13:27:29+02:00
27,13:28:42,18.07.18,1,2.7,166,18.07.18 13:28:42,2018-07-18 13:28:42+02:00
23,13:28:43,18.07.18,1,6.1,166,18.07.18 13:28:43,2018-07-18 13:28:43+02:00
27,13:29:06,18.07.18,1,9.2,166,18.07.18 13:29:06,2018-07-18 13:29:06+02:00
17,13:32:43,18.07.18,1,4.6,166,18.07.18 13:32:43,2018-07-18 13:32:43+02:00
35,13:33:01,18.07.18,1,4.6,166,18.07.18 13:33:01,2018-07-18 13:33:01+02:00
31,13:33:02,18.07.18,1,4.6,166,18.07.18 13:33:02,2018-07-18 13:33:02+02:00
17,13:34:56,18.07.18,1,4.6,166,18.07.18 13:34:56,2018-07-18 13:34:56+02:00
23,13:35:29,18.07.18,1,8.6,166,18.07.18 13:35:29,2018-07-18 13:35:29+02:00
16,13:35:44,18.07.18,1,6.2,166,18.07.18 13:35:44,2018-07-18 13:35:44+02:00
12,13:38:18,18.07.18,1,6.1,166,18.07.18 13:38:18,2018-07-18 13:38:18+02:00
16,13:40:41,18.07.18,1,4.7,166,18.07.18 13:40:41,2018-07-18 13:40:41+02:00
21,13:41:17,18.07.18,1,4.7,166,18.07.18 13:41:17,2018-07-18 13:41:17+02:00
12,13:41:19,18.07.18,1,4.3,166,18.07.18 13:41:19,2018-07-18 13:41:19+02:00
18,13:42:57,18.07.18,1,3.2,166,18.07.18 13:42:57,2018-07-18 13:42:57+02:00
8,13:51:09,18.07.18,1,4.7,166,18.07.18 13:51:09,2018-07-18 13:51:09+02:00
10,13:51:11,18.07.18,1,5.2,166,18.07.18 13:51:11,2018-07-18 13:51:11+02:00
14,13:51:44,18.07.18,1,6.7,166,18.07.18 13:51:44,2018-07-18 13:51:44+02:00
26,13:52:42,18.07.18,1,4.7,166,18.07.18 13:52:42,2018-07-18 13:52:42+02:00
20,13:52:43,18.07.18,1,5.1,166,18.07.18 13:52:43,2018-07-18 13:52:43+02:00
20,13:53:46,18.07.18,1,7.8,166,18.07.18 13:53:46,2018-07-18 13:53:46+02:00
25,13:55:02,18.07.18,1,9.2,166,18.07.18 13:55:02,2018-07-18 13:55:02+02:00
7,13:59:33,18.07.18,1,7.4,166,18.07.18 13:59:33,2018-07-18 13:59:33+02:00
23,14:05:31,18.07.18,1,4.7,166,18.07.18 14:05:31,2018-07-18 14:05:31+02:00
18,14:05:32,18.07.18,1,5.8,166,18.07.18 14:05:32,2018-07-18 14:05:32+02:00
13,14:06:38,18.07.18,1,4.8,166,18.07.18 14:06:38,2018-07-18 14:06:38+02:00
43,14:07:01,18.07.18,1,8.1,166,18.07.18 14:07:01,2018-07-18 14:07:01+02:00
38,14:07:03,18.07.18,1,8.4,166,18.07.18 14:07:03,2018-07-18 14:07:03+02:00
44,14:07:16,18.07.18,1,9.2,166,18.07.18 14:07:16,2018-07-18 14:07:16+02:00
27,14:07:43,18.07.18,1,8.1,166,18.07.18 14:07:43,2018-07-18 14:07:43+02:00
14,14:12:00,18.07.18,1,3.0,166,18.07.18 14:12:00,2018-07-18 14:12:00+02:00
8,14:12:02,18.07.18,1,4.6,166,18.07.18 14:12:02,2018-07-18 14:12:02+02:00
15,14:13:26,18.07.18,1,6.2,166,18.07.18 14:13:26,2018-07-18 14:13:26+02:00
29,14:14:18,18.07.18,1,9.0,166,18.07.18 14:14:18,2018-07-18 14:14:18+02:00
13,14:14:30,18.07.18,1,3.4,166,18.07.18 14:14:30,2018-07-18 14:14:30+02:00
21,14:15:44,18.07.18,1,4.5,166,18.07.18 14:15:44,2018-07-18 14:15:44+02:00
15,14:16:51,18.07.18,1,9.2,166,18.07.18 14:16:51,2018-07-18 14:16:51+02:00
15,14:17:17,18.07.18,1,4.8,166,18.07.18 14:17:17,2018-07-18 14:17:17+02:00
12,14:19:20,18.07.18,1,1.3,166,18.07.18 14:19:20,2018-07-18 14:19:20+02:00
24,14:20:18,18.07.18,1,5.4,166,18.07.18 14:20:18,2018-07-18 14:20:18+02:00
32,14:23:26,18.07.18,1,8.5,166,18.07.18 14:23:26,2018-07-18 14:23:26+02:00
22,14:24:19,18.07.18,1,8.5,166,18.07.18 14:24:19,2018-07-18 14:24:19+02:00
15,14:24:41,18.07.18,1,6.3,166,18.07.18 14:24:41,2018-07-18 14:24:41+02:00
25,14:25:28,18.07.18,1,4.8,166,18.07.18 14:25:28,2018-07-18 14:25:28+02:00
22,14:25:29,18.07.18,1,4.8,166,18.07.18 14:25:29,2018-07-18 14:25:29+02:00
22,14:27:59,18.07.18,1,11.4,166,18.07.18 14:27:59,2018-07-18 14:27:59+02:00
11,14:29:26,18.07.18,1,6.3,166,18.07.18 14:29:26,2018-07-18 14:29:26+02:00
16,14:29:32,18.07.18,1,4.8,166,18.07.18 14:29:32,2018-07-18 14:29:32+02:00
12,14:29:34,18.07.18,1,4.9,166,18.07.18 14:29:34,2018-07-18 14:29:34+02:00
19,14:30:51,18.07.18,1,7.2,166,18.07.18 14:30:51,2018-07-18 14:30:51+02:00
34,14:32:33,18.07.18,1,4.9,166,18.07.18 14:32:33,2018-07-18 14:32:33+02:00
29,14:32:34,18.07.18,1,5.2,166,18.07.18 14:32:34,2018-07-18 14:32:34+02:00
17,14:45:06,18.07.18,1,14.0,166,18.07.18 14:45:06,2018-07-18 14:45:06+02:00
17,14:45:08,18.07.18,1,4.9,166,18.07.18 14:45:08,2018-07-18 14:45:08+02:00
12,14:45:09,18.07.18,1,5.1,166,18.07.18 14:45:09,2018-07-18 14:45:09+02:00
25,14:47:06,18.07.18,1,4.9,166,18.07.18 14:47:06,2018-07-18 14:47:06+02:00
15,14:47:07,18.07.18,1,2.0,166,18.07.18 14:47:07,2018-07-18 14:47:07+02:00
23,14:49:17,18.07.18,1,8.2,166,18.07.18 14:49:17,2018-07-18 14:49:17+02:00
15,14:52:09,18.07.18,1,5.7,166,18.07.18 14:52:09,2018-07-18 14:52:09+02:00
19,14:53:53,18.07.18,1,5.0,166,18.07.18 14:53:53,2018-07-18 14:53:53+02:00
13,14:53:53,18.07.18,1,5.0,166,18.07.18 14:53:53,2018-07-18 14:53:53+02:00
33,14:55:31,18.07.18,1,9.2,166,18.07.18 14:55:31,2018-07-18 14:55:31+02:00
28,14:56:07,18.07.18,1,8.2,166,18.07.18 14:56:07,2018-07-18 14:56:07+02:00
29,14:57:52,18.07.18,1,1.8,166,18.07.18 14:57:52,2018-07-18 14:57:52+02:00
24,14:57:52,18.07.18,1,5.0,166,18.07.18 14:57:52,2018-07-18 14:57:52+02:00
25,15:01:25,18.07.18,1,1.8,166,18.07.18 15:01:25,2018-07-18 15:01:25+02:00
21,15:01:26,18.07.18,1,5.0,166,18.07.18 15:01:26,2018-07-18 15:01:26+02:00
19,15:10:12,18.07.18,1,5.1,166,18.07.18 15:10:12,2018-07-18 15:10:12+02:00
6,15:10:47,18.07.18,1,0.9,166,18.07.18 15:10:47,2018-07-18 15:10:47+02:00
25,15:11:19,18.07.18,1,7.9,166,18.07.18 15:11:19,2018-07-18 15:11:19+02:00
33,15:12:43,18.07.18,1,8.7,166,18.07.18 15:12:43,2018-07-18 15:12:43+02:00
14,15:13:37,18.07.18,1,4.6,166,18.07.18 15:13:37,2018-07-18 15:13:37+02:00
15,15:14:14,18.07.18,1,5.1,166,18.07.18 15:14:14,2018-07-18 15:14:14+02:00
14,15:18:38,18.07.18,1,6.5,166,18.07.18 15:18:38,2018-07-18 15:18:38+02:00
25,15:18:55,18.07.18,1,7.2,166,18.07.18 15:18:55,2018-07-18 15:18:55+02:00
22,15:19:00,18.07.18,1,5.1,166,18.07.18 15:19:00,2018-07-18 15:19:00+02:00
14,15:19:01,18.07.18,1,1.7,166,18.07.18 15:19:01,2018-07-18 15:19:01+02:00
23,15:20:00,18.07.18,1,8.5,166,18.07.18 15:20:00,2018-07-18 15:20:00+02:00
17,15:23:30,18.07.18,1,5.1,166,18.07.18 15:23:30,2018-07-18 15:23:30+02:00
9,15:23:32,18.07.18,1,3.9,166,18.07.18 15:23:32,2018-07-18 15:23:32+02:00
16,15:24:26,18.07.18,1,6.4,166,18.07.18 15:24:26,2018-07-18 15:24:26+02:00
32,15:28:56,18.07.18,1,8.7,166,18.07.18 15:28:56,2018-07-18 15:28:56+02:00
4,15:31:03,18.07.18,1,0.6,166,18.07.18 15:31:03,2018-07-18 15:31:03+02:00
13,15:33:44,18.07.18,1,1.9,166,18.07.18 15:33:44,2018-07-18 15:33:44+02:00
26,15:35:43,18.07.18,1,1.9,166,18.07.18 15:35:43,2018-07-18 15:35:43+02:00
21,15:35:43,18.07.18,1,5.2,166,18.07.18 15:35:43,2018-07-18 15:35:43+02:00
33,15:36:38,18.07.18,1,1.8,166,18.07.18 15:36:38,2018-07-18 15:36:38+02:00
28,15:36:39,18.07.18,1,5.2,166,18.07.18 15:36:39,2018-07-18 15:36:39+02:00
14,15:38:49,18.07.18,1,3.2,166,18.07.18 15:38:49,2018-07-18 15:38:49+02:00
11,15:38:52,18.07.18,1,5.2,166,18.07.18 15:38:52,2018-07-18 15:38:52+02:00
24,15:39:38,18.07.18,1,5.2,166,18.07.18 15:39:38,2018-07-18 15:39:38+02:00
21,15:39:38,18.07.18,1,5.3,166,18.07.18 15:39:38,2018-07-18 15:39:38+02:00
20,15:40:03,18.07.18,1,4.1,166,18.07.18 15:40:03,2018-07-18 15:40:03+02:00
