Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:11:19,13.10.20,1,10.3,290,13.10.20 17:11:19,2020-10-13 17:11:19+02:00
21,17:11:21,13.10.20,1,1.8,290,13.10.20 17:11:21,2020-10-13 17:11:21+02:00
22,17:11:22,13.10.20,1,2.3,290,13.10.20 17:11:22,2020-10-13 17:11:22+02:00
19,17:11:22,13.10.20,1,1.0,290,13.10.20 17:11:22,2020-10-13 17:11:22+02:00
19,17:11:37,13.10.20,1,3.5,290,13.10.20 17:11:37,2020-10-13 17:11:37+02:00
18,17:12:51,13.10.20,1,3.5,290,13.10.20 17:12:51,2020-10-13 17:12:51+02:00
19,17:12:53,13.10.20,1,4.5,290,13.10.20 17:12:53,2020-10-13 17:12:53+02:00
16,17:13:06,13.10.20,1,4.3,290,13.10.20 17:13:06,2020-10-13 17:13:06+02:00
15,17:13:10,13.10.20,1,3.4,290,13.10.20 17:13:10,2020-10-13 17:13:10+02:00
19,17:13:21,13.10.20,1,3.9,290,13.10.20 17:13:21,2020-10-13 17:13:21+02:00
15,17:13:52,13.10.20,1,5.2,290,13.10.20 17:13:52,2020-10-13 17:13:52+02:00
18,17:13:59,13.10.20,1,4.3,290,13.10.20 17:13:59,2020-10-13 17:13:59+02:00
23,17:14:29,13.10.20,1,14.8,290,13.10.20 17:14:29,2020-10-13 17:14:29+02:00
23,17:14:31,13.10.20,1,6.5,290,13.10.20 17:14:31,2020-10-13 17:14:31+02:00
22,17:15:20,13.10.20,1,3.8,290,13.10.20 17:15:20,2020-10-13 17:15:20+02:00
23,17:15:24,13.10.20,1,3.6,290,13.10.20 17:15:24,2020-10-13 17:15:24+02:00
19,17:15:39,13.10.20,1,5.3,290,13.10.20 17:15:39,2020-10-13 17:15:39+02:00
18,17:15:56,13.10.20,1,4.8,290,13.10.20 17:15:56,2020-10-13 17:15:56+02:00
20,17:16:24,13.10.20,1,9.7,290,13.10.20 17:16:24,2020-10-13 17:16:24+02:00
23,17:16:31,13.10.20,1,6.4,290,13.10.20 17:16:31,2020-10-13 17:16:31+02:00
13,17:16:36,13.10.20,1,2.8,290,13.10.20 17:16:36,2020-10-13 17:16:36+02:00
26,17:17:03,13.10.20,1,6.1,290,13.10.20 17:17:03,2020-10-13 17:17:03+02:00
25,17:17:12,13.10.20,1,4.4,290,13.10.20 17:17:12,2020-10-13 17:17:12+02:00
15,17:17:32,13.10.20,1,4.1,290,13.10.20 17:17:32,2020-10-13 17:17:32+02:00
20,17:17:51,13.10.20,1,4.9,290,13.10.20 17:17:51,2020-10-13 17:17:51+02:00
15,17:19:13,13.10.20,1,4.2,290,13.10.20 17:19:13,2020-10-13 17:19:13+02:00
31,17:19:43,13.10.20,1,9.7,290,13.10.20 17:19:43,2020-10-13 17:19:43+02:00
27,17:19:50,13.10.20,1,12.5,290,13.10.20 17:19:50,2020-10-13 17:19:50+02:00
25,17:19:53,13.10.20,1,9.6,290,13.10.20 17:19:53,2020-10-13 17:19:53+02:00
26,17:19:56,13.10.20,1,10.1,290,13.10.20 17:19:56,2020-10-13 17:19:56+02:00
18,17:20:08,13.10.20,1,4.5,290,13.10.20 17:20:08,2020-10-13 17:20:08+02:00
33,17:21:23,13.10.20,1,5.2,290,13.10.20 17:21:23,2020-10-13 17:21:23+02:00
25,17:21:24,13.10.20,1,5.8,290,13.10.20 17:21:24,2020-10-13 17:21:24+02:00
28,17:21:34,13.10.20,1,12.7,290,13.10.20 17:21:34,2020-10-13 17:21:34+02:00
16,17:22:04,13.10.20,1,4.4,290,13.10.20 17:22:04,2020-10-13 17:22:04+02:00
22,17:22:36,13.10.20,1,10.3,290,13.10.20 17:22:36,2020-10-13 17:22:36+02:00
30,17:23:42,13.10.20,1,4.9,290,13.10.20 17:23:42,2020-10-13 17:23:42+02:00
28,17:23:42,13.10.20,1,4.1,290,13.10.20 17:23:42,2020-10-13 17:23:42+02:00
27,17:23:45,13.10.20,1,4.7,290,13.10.20 17:23:45,2020-10-13 17:23:45+02:00
24,17:23:50,13.10.20,1,11.2,290,13.10.20 17:23:50,2020-10-13 17:23:50+02:00
18,17:24:48,13.10.20,1,3.5,290,13.10.20 17:24:48,2020-10-13 17:24:48+02:00
24,17:25:12,13.10.20,1,4.8,290,13.10.20 17:25:12,2020-10-13 17:25:12+02:00
22,17:25:17,13.10.20,1,5.0,290,13.10.20 17:25:17,2020-10-13 17:25:17+02:00
24,17:25:21,13.10.20,1,7.9,290,13.10.20 17:25:21,2020-10-13 17:25:21+02:00
19,17:25:23,13.10.20,1,13.5,290,13.10.20 17:25:23,2020-10-13 17:25:23+02:00
20,17:25:24,13.10.20,1,3.4,290,13.10.20 17:25:24,2020-10-13 17:25:24+02:00
19,17:25:30,13.10.20,1,4.4,290,13.10.20 17:25:30,2020-10-13 17:25:30+02:00
29,17:26:05,13.10.20,1,11.8,290,13.10.20 17:26:05,2020-10-13 17:26:05+02:00
17,17:26:33,13.10.20,1,3.9,290,13.10.20 17:26:33,2020-10-13 17:26:33+02:00
20,17:26:40,13.10.20,1,4.2,290,13.10.20 17:26:40,2020-10-13 17:26:40+02:00
14,17:27:05,13.10.20,1,5.2,290,13.10.20 17:27:05,2020-10-13 17:27:05+02:00
23,17:27:14,13.10.20,1,4.3,290,13.10.20 17:27:14,2020-10-13 17:27:14+02:00
17,17:27:39,13.10.20,1,2.9,290,13.10.20 17:27:39,2020-10-13 17:27:39+02:00
14,17:27:42,13.10.20,1,2.6,290,13.10.20 17:27:42,2020-10-13 17:27:42+02:00
17,17:27:49,13.10.20,1,5.6,290,13.10.20 17:27:49,2020-10-13 17:27:49+02:00
18,17:27:52,13.10.20,1,10.3,290,13.10.20 17:27:52,2020-10-13 17:27:52+02:00
15,17:27:53,13.10.20,1,4.6,290,13.10.20 17:27:53,2020-10-13 17:27:53+02:00
25,17:28:02,13.10.20,1,4.4,290,13.10.20 17:28:02,2020-10-13 17:28:02+02:00
17,17:28:08,13.10.20,1,4.8,290,13.10.20 17:28:08,2020-10-13 17:28:08+02:00
20,17:28:24,13.10.20,1,8.3,290,13.10.20 17:28:24,2020-10-13 17:28:24+02:00
21,17:28:41,13.10.20,1,4.3,290,13.10.20 17:28:41,2020-10-13 17:28:41+02:00
22,17:28:46,13.10.20,1,13.5,290,13.10.20 17:28:46,2020-10-13 17:28:46+02:00
16,17:28:55,13.10.20,1,4.3,290,13.10.20 17:28:55,2020-10-13 17:28:55+02:00
24,17:29:06,13.10.20,1,4.4,290,13.10.20 17:29:06,2020-10-13 17:29:06+02:00
18,17:29:14,13.10.20,1,9.1,290,13.10.20 17:29:14,2020-10-13 17:29:14+02:00
16,17:29:19,13.10.20,1,9.4,290,13.10.20 17:29:19,2020-10-13 17:29:19+02:00
26,17:30:29,13.10.20,1,4.5,290,13.10.20 17:30:29,2020-10-13 17:30:29+02:00
23,17:31:40,13.10.20,1,4.9,290,13.10.20 17:31:40,2020-10-13 17:31:40+02:00
23,17:31:51,13.10.20,1,3.2,290,13.10.20 17:31:51,2020-10-13 17:31:51+02:00
24,17:32:45,13.10.20,1,5.6,290,13.10.20 17:32:45,2020-10-13 17:32:45+02:00
24,17:33:07,13.10.20,1,4.0,290,13.10.20 17:33:07,2020-10-13 17:33:07+02:00
22,17:33:45,13.10.20,1,8.7,290,13.10.20 17:33:45,2020-10-13 17:33:45+02:00
19,17:33:59,13.10.20,1,4.7,290,13.10.20 17:33:59,2020-10-13 17:33:59+02:00
17,17:34:24,13.10.20,1,12.8,290,13.10.20 17:34:24,2020-10-13 17:34:24+02:00
17,17:34:25,13.10.20,1,1.6,290,13.10.20 17:34:25,2020-10-13 17:34:25+02:00
21,17:34:53,13.10.20,1,9.3,290,13.10.20 17:34:53,2020-10-13 17:34:53+02:00
19,17:34:57,13.10.20,1,7.8,290,13.10.20 17:34:57,2020-10-13 17:34:57+02:00
20,17:35:14,13.10.20,1,4.0,290,13.10.20 17:35:14,2020-10-13 17:35:14+02:00
21,17:35:18,13.10.20,1,8.2,290,13.10.20 17:35:18,2020-10-13 17:35:18+02:00
26,17:35:39,13.10.20,1,5.3,290,13.10.20 17:35:39,2020-10-13 17:35:39+02:00
22,17:35:47,13.10.20,1,3.7,290,13.10.20 17:35:47,2020-10-13 17:35:47+02:00
21,17:36:37,13.10.20,1,10.1,290,13.10.20 17:36:37,2020-10-13 17:36:37+02:00
24,17:37:19,13.10.20,1,4.4,290,13.10.20 17:37:19,2020-10-13 17:37:19+02:00
18,17:39:16,13.10.20,1,4.5,290,13.10.20 17:39:16,2020-10-13 17:39:16+02:00
32,17:39:49,13.10.20,1,3.8,290,13.10.20 17:39:49,2020-10-13 17:39:49+02:00
24,17:41:11,13.10.20,1,5.1,290,13.10.20 17:41:11,2020-10-13 17:41:11+02:00
24,17:41:25,13.10.20,1,4.1,290,13.10.20 17:41:25,2020-10-13 17:41:25+02:00
24,17:42:11,13.10.20,1,8.0,290,13.10.20 17:42:11,2020-10-13 17:42:11+02:00
21,17:42:31,13.10.20,1,4.2,290,13.10.20 17:42:31,2020-10-13 17:42:31+02:00
23,17:44:59,13.10.20,1,16.5,290,13.10.20 17:44:59,2020-10-13 17:44:59+02:00
16,17:45:09,13.10.20,1,2.8,290,13.10.20 17:45:09,2020-10-13 17:45:09+02:00
21,17:45:16,13.10.20,1,12.9,290,13.10.20 17:45:16,2020-10-13 17:45:16+02:00
24,17:45:16,13.10.20,1,3.6,290,13.10.20 17:45:16,2020-10-13 17:45:16+02:00
23,17:45:19,13.10.20,1,10.4,290,13.10.20 17:45:19,2020-10-13 17:45:19+02:00
11,17:45:31,13.10.20,1,4.0,290,13.10.20 17:45:31,2020-10-13 17:45:31+02:00
21,17:45:35,13.10.20,1,5.0,290,13.10.20 17:45:35,2020-10-13 17:45:35+02:00
20,17:45:59,13.10.20,1,5.2,290,13.10.20 17:45:59,2020-10-13 17:45:59+02:00
17,17:47:08,13.10.20,1,4.3,290,13.10.20 17:47:08,2020-10-13 17:47:08+02:00
23,17:47:16,13.10.20,1,6.4,290,13.10.20 17:47:16,2020-10-13 17:47:16+02:00
20,17:47:24,13.10.20,1,10.0,290,13.10.20 17:47:24,2020-10-13 17:47:24+02:00
21,17:47:27,13.10.20,1,3.6,290,13.10.20 17:47:27,2020-10-13 17:47:27+02:00
20,17:47:33,13.10.20,1,4.6,290,13.10.20 17:47:33,2020-10-13 17:47:33+02:00
22,17:48:12,13.10.20,1,6.0,290,13.10.20 17:48:12,2020-10-13 17:48:12+02:00
15,17:48:43,13.10.20,1,3.5,290,13.10.20 17:48:43,2020-10-13 17:48:43+02:00
24,17:49:01,13.10.20,1,3.8,290,13.10.20 17:49:01,2020-10-13 17:49:01+02:00
26,17:49:31,13.10.20,1,5.0,290,13.10.20 17:49:31,2020-10-13 17:49:31+02:00
20,17:50:14,13.10.20,1,4.1,290,13.10.20 17:50:14,2020-10-13 17:50:14+02:00
23,17:50:33,13.10.20,1,8.0,290,13.10.20 17:50:33,2020-10-13 17:50:33+02:00
19,17:50:49,13.10.20,1,4.8,290,13.10.20 17:50:49,2020-10-13 17:50:49+02:00
25,17:51:14,13.10.20,1,7.5,290,13.10.20 17:51:14,2020-10-13 17:51:14+02:00
19,17:51:23,13.10.20,1,4.4,290,13.10.20 17:51:23,2020-10-13 17:51:23+02:00
15,17:51:57,13.10.20,1,4.8,290,13.10.20 17:51:57,2020-10-13 17:51:57+02:00
23,17:52:08,13.10.20,1,4.3,290,13.10.20 17:52:08,2020-10-13 17:52:08+02:00
18,17:53:13,13.10.20,1,5.0,290,13.10.20 17:53:13,2020-10-13 17:53:13+02:00
17,17:53:24,13.10.20,1,4.9,290,13.10.20 17:53:24,2020-10-13 17:53:24+02:00
23,17:54:01,13.10.20,1,3.9,290,13.10.20 17:54:01,2020-10-13 17:54:01+02:00
23,17:54:06,13.10.20,1,10.0,290,13.10.20 17:54:06,2020-10-13 17:54:06+02:00
20,17:54:08,13.10.20,1,10.0,290,13.10.20 17:54:08,2020-10-13 17:54:08+02:00
18,17:54:31,13.10.20,1,3.1,290,13.10.20 17:54:31,2020-10-13 17:54:31+02:00
17,17:55:13,13.10.20,1,4.8,290,13.10.20 17:55:13,2020-10-13 17:55:13+02:00
23,17:55:35,13.10.20,1,3.8,290,13.10.20 17:55:35,2020-10-13 17:55:35+02:00
17,17:56:23,13.10.20,1,4.1,290,13.10.20 17:56:23,2020-10-13 17:56:23+02:00
17,17:56:30,13.10.20,1,4.6,290,13.10.20 17:56:30,2020-10-13 17:56:30+02:00
18,17:57:04,13.10.20,1,3.5,290,13.10.20 17:57:04,2020-10-13 17:57:04+02:00
22,17:57:06,13.10.20,1,4.4,290,13.10.20 17:57:06,2020-10-13 17:57:06+02:00
30,17:57:38,13.10.20,1,4.4,290,13.10.20 17:57:38,2020-10-13 17:57:38+02:00
26,17:57:58,13.10.20,1,4.2,290,13.10.20 17:57:58,2020-10-13 17:57:58+02:00
13,17:58:39,13.10.20,1,3.9,290,13.10.20 17:58:39,2020-10-13 17:58:39+02:00
12,17:58:41,13.10.20,1,6.5,290,13.10.20 17:58:41,2020-10-13 17:58:41+02:00
16,17:59:06,13.10.20,1,9.7,290,13.10.20 17:59:06,2020-10-13 17:59:06+02:00
25,18:00:43,13.10.20,1,3.6,290,13.10.20 18:00:43,2020-10-13 18:00:43+02:00
27,18:00:44,13.10.20,1,5.5,290,13.10.20 18:00:44,2020-10-13 18:00:44+02:00
17,18:01:08,13.10.20,1,3.7,290,13.10.20 18:01:08,2020-10-13 18:01:08+02:00
19,18:01:10,13.10.20,1,4.3,290,13.10.20 18:01:10,2020-10-13 18:01:10+02:00
18,18:01:50,13.10.20,1,10.2,290,13.10.20 18:01:50,2020-10-13 18:01:50+02:00
17,18:02:31,13.10.20,1,9.4,290,13.10.20 18:02:31,2020-10-13 18:02:31+02:00
22,18:02:39,13.10.20,1,10.2,290,13.10.20 18:02:39,2020-10-13 18:02:39+02:00
21,18:02:42,13.10.20,1,11.7,290,13.10.20 18:02:42,2020-10-13 18:02:42+02:00
19,18:03:18,13.10.20,1,4.0,290,13.10.20 18:03:18,2020-10-13 18:03:18+02:00
17,18:03:43,13.10.20,1,3.7,290,13.10.20 18:03:43,2020-10-13 18:03:43+02:00
15,18:04:34,13.10.20,1,3.8,290,13.10.20 18:04:34,2020-10-13 18:04:34+02:00
20,18:04:45,13.10.20,1,4.3,290,13.10.20 18:04:45,2020-10-13 18:04:45+02:00
20,18:05:05,13.10.20,1,4.9,290,13.10.20 18:05:05,2020-10-13 18:05:05+02:00
6,18:05:39,13.10.20,1,2.1,290,13.10.20 18:05:39,2020-10-13 18:05:39+02:00
19,18:05:52,13.10.20,1,3.1,290,13.10.20 18:05:52,2020-10-13 18:05:52+02:00
21,18:05:58,13.10.20,1,4.5,290,13.10.20 18:05:58,2020-10-13 18:05:58+02:00
15,18:06:08,13.10.20,1,4.0,290,13.10.20 18:06:08,2020-10-13 18:06:08+02:00
27,18:06:29,13.10.20,1,4.2,290,13.10.20 18:06:29,2020-10-13 18:06:29+02:00
23,18:06:48,13.10.20,1,3.3,290,13.10.20 18:06:48,2020-10-13 18:06:48+02:00
20,18:07:02,13.10.20,1,7.7,290,13.10.20 18:07:02,2020-10-13 18:07:02+02:00
22,18:07:39,13.10.20,1,10.8,290,13.10.20 18:07:39,2020-10-13 18:07:39+02:00
22,18:08:17,13.10.20,1,4.3,290,13.10.20 18:08:17,2020-10-13 18:08:17+02:00
16,18:08:45,13.10.20,1,3.3,290,13.10.20 18:08:45,2020-10-13 18:08:45+02:00
19,18:09:15,13.10.20,1,3.5,290,13.10.20 18:09:15,2020-10-13 18:09:15+02:00
9,18:09:25,13.10.20,1,1.5,290,13.10.20 18:09:25,2020-10-13 18:09:25+02:00
10,18:09:26,13.10.20,1,3.6,290,13.10.20 18:09:26,2020-10-13 18:09:26+02:00
40,18:09:36,13.10.20,1,12.3,290,13.10.20 18:09:36,2020-10-13 18:09:36+02:00
24,18:09:46,13.10.20,1,11.6,290,13.10.20 18:09:46,2020-10-13 18:09:46+02:00
23,18:10:26,13.10.20,1,3.5,290,13.10.20 18:10:26,2020-10-13 18:10:26+02:00
23,18:11:05,13.10.20,1,12.1,290,13.10.20 18:11:05,2020-10-13 18:11:05+02:00
20,18:11:10,13.10.20,1,4.5,290,13.10.20 18:11:10,2020-10-13 18:11:10+02:00
15,18:11:22,13.10.20,1,4.6,290,13.10.20 18:11:22,2020-10-13 18:11:22+02:00
16,18:11:27,13.10.20,1,4.1,290,13.10.20 18:11:27,2020-10-13 18:11:27+02:00
22,18:11:53,13.10.20,1,3.8,290,13.10.20 18:11:53,2020-10-13 18:11:53+02:00
24,18:12:21,13.10.20,1,5.1,290,13.10.20 18:12:21,2020-10-13 18:12:21+02:00
23,18:12:29,13.10.20,1,4.3,290,13.10.20 18:12:29,2020-10-13 18:12:29+02:00
22,18:13:00,13.10.20,1,3.2,290,13.10.20 18:13:00,2020-10-13 18:13:00+02:00
21,18:13:01,13.10.20,1,6.6,290,13.10.20 18:13:01,2020-10-13 18:13:01+02:00
19,18:13:11,13.10.20,1,2.5,290,13.10.20 18:13:11,2020-10-13 18:13:11+02:00
22,18:13:19,13.10.20,1,4.6,290,13.10.20 18:13:19,2020-10-13 18:13:19+02:00
19,18:14:04,13.10.20,1,4.4,290,13.10.20 18:14:04,2020-10-13 18:14:04+02:00
18,18:14:22,13.10.20,1,10.1,290,13.10.20 18:14:22,2020-10-13 18:14:22+02:00
21,18:14:26,13.10.20,1,4.3,290,13.10.20 18:14:26,2020-10-13 18:14:26+02:00
21,18:14:29,13.10.20,1,8.7,290,13.10.20 18:14:29,2020-10-13 18:14:29+02:00
23,18:14:54,13.10.20,1,3.7,290,13.10.20 18:14:54,2020-10-13 18:14:54+02:00
23,18:15:11,13.10.20,1,4.6,290,13.10.20 18:15:11,2020-10-13 18:15:11+02:00
26,18:15:23,13.10.20,1,3.9,290,13.10.20 18:15:23,2020-10-13 18:15:23+02:00
21,18:15:27,13.10.20,1,4.3,290,13.10.20 18:15:27,2020-10-13 18:15:27+02:00
29,18:15:37,13.10.20,1,10.5,290,13.10.20 18:15:37,2020-10-13 18:15:37+02:00
20,18:16:50,13.10.20,1,5.5,290,13.10.20 18:16:50,2020-10-13 18:16:50+02:00
12,18:17:42,13.10.20,1,4.5,290,13.10.20 18:17:42,2020-10-13 18:17:42+02:00
37,18:17:57,13.10.20,1,4.1,290,13.10.20 18:17:57,2020-10-13 18:17:57+02:00
25,18:18:12,13.10.20,1,4.6,290,13.10.20 18:18:12,2020-10-13 18:18:12+02:00
16,18:18:17,13.10.20,1,3.9,290,13.10.20 18:18:17,2020-10-13 18:18:17+02:00
18,18:18:29,13.10.20,1,4.9,290,13.10.20 18:18:29,2020-10-13 18:18:29+02:00
24,18:18:37,13.10.20,1,5.5,290,13.10.20 18:18:37,2020-10-13 18:18:37+02:00
22,18:19:02,13.10.20,1,5.5,290,13.10.20 18:19:02,2020-10-13 18:19:02+02:00
26,18:19:15,13.10.20,1,4.1,290,13.10.20 18:19:15,2020-10-13 18:19:15+02:00
23,18:20:45,13.10.20,1,5.7,290,13.10.20 18:20:45,2020-10-13 18:20:45+02:00
17,18:21:15,13.10.20,1,4.7,290,13.10.20 18:21:15,2020-10-13 18:21:15+02:00
29,18:22:08,13.10.20,1,11.1,290,13.10.20 18:22:08,2020-10-13 18:22:08+02:00
23,18:23:00,13.10.20,1,9.3,290,13.10.20 18:23:00,2020-10-13 18:23:00+02:00
24,18:23:52,13.10.20,1,3.9,290,13.10.20 18:23:52,2020-10-13 18:23:52+02:00
15,18:24:27,13.10.20,1,4.1,290,13.10.20 18:24:27,2020-10-13 18:24:27+02:00
21,18:25:03,13.10.20,1,4.9,290,13.10.20 18:25:03,2020-10-13 18:25:03+02:00
22,18:25:05,13.10.20,1,4.2,290,13.10.20 18:25:05,2020-10-13 18:25:05+02:00
25,18:26:01,13.10.20,1,11.0,290,13.10.20 18:26:01,2020-10-13 18:26:01+02:00
17,18:26:40,13.10.20,1,4.9,290,13.10.20 18:26:40,2020-10-13 18:26:40+02:00
18,18:27:19,13.10.20,1,3.3,290,13.10.20 18:27:19,2020-10-13 18:27:19+02:00
27,18:27:24,13.10.20,1,10.1,290,13.10.20 18:27:24,2020-10-13 18:27:24+02:00
26,18:27:44,13.10.20,1,3.8,290,13.10.20 18:27:44,2020-10-13 18:27:44+02:00
23,18:28:28,13.10.20,1,4.2,290,13.10.20 18:28:28,2020-10-13 18:28:28+02:00
28,18:28:34,13.10.20,1,5.3,290,13.10.20 18:28:34,2020-10-13 18:28:34+02:00
18,18:29:36,13.10.20,1,13.9,290,13.10.20 18:29:36,2020-10-13 18:29:36+02:00
21,18:29:46,13.10.20,1,5.2,290,13.10.20 18:29:46,2020-10-13 18:29:46+02:00
18,18:30:06,13.10.20,1,3.9,290,13.10.20 18:30:06,2020-10-13 18:30:06+02:00
24,18:30:10,13.10.20,1,12.3,290,13.10.20 18:30:10,2020-10-13 18:30:10+02:00
23,18:30:42,13.10.20,1,9.4,290,13.10.20 18:30:42,2020-10-13 18:30:42+02:00
27,18:30:50,13.10.20,1,10.6,290,13.10.20 18:30:50,2020-10-13 18:30:50+02:00
23,18:31:34,13.10.20,1,11.1,290,13.10.20 18:31:34,2020-10-13 18:31:34+02:00
25,18:31:34,13.10.20,1,1.5,290,13.10.20 18:31:34,2020-10-13 18:31:34+02:00
20,18:31:36,13.10.20,1,3.9,290,13.10.20 18:31:36,2020-10-13 18:31:36+02:00
21,18:32:04,13.10.20,1,4.5,290,13.10.20 18:32:04,2020-10-13 18:32:04+02:00
15,18:32:10,13.10.20,1,5.2,290,13.10.20 18:32:10,2020-10-13 18:32:10+02:00
23,18:32:20,13.10.20,1,4.4,290,13.10.20 18:32:20,2020-10-13 18:32:20+02:00
28,18:32:54,13.10.20,1,10.7,290,13.10.20 18:32:54,2020-10-13 18:32:54+02:00
20,18:33:27,13.10.20,1,5.6,290,13.10.20 18:33:27,2020-10-13 18:33:27+02:00
27,18:34:25,13.10.20,1,10.3,290,13.10.20 18:34:25,2020-10-13 18:34:25+02:00
12,18:34:53,13.10.20,1,1.9,290,13.10.20 18:34:53,2020-10-13 18:34:53+02:00
15,18:35:24,13.10.20,1,3.7,290,13.10.20 18:35:24,2020-10-13 18:35:24+02:00
12,18:35:26,13.10.20,1,3.8,290,13.10.20 18:35:26,2020-10-13 18:35:26+02:00
18,18:36:04,13.10.20,1,5.3,290,13.10.20 18:36:04,2020-10-13 18:36:04+02:00
24,18:36:44,13.10.20,1,4.3,290,13.10.20 18:36:44,2020-10-13 18:36:44+02:00
10,18:37:03,13.10.20,1,1.8,290,13.10.20 18:37:03,2020-10-13 18:37:03+02:00
16,18:37:17,13.10.20,1,4.7,290,13.10.20 18:37:17,2020-10-13 18:37:17+02:00
21,18:37:56,13.10.20,1,4.8,290,13.10.20 18:37:56,2020-10-13 18:37:56+02:00
24,18:38:06,13.10.20,1,4.9,290,13.10.20 18:38:06,2020-10-13 18:38:06+02:00
20,18:39:46,13.10.20,1,10.8,290,13.10.20 18:39:46,2020-10-13 18:39:46+02:00
17,18:40:07,13.10.20,1,4.3,290,13.10.20 18:40:07,2020-10-13 18:40:07+02:00
18,18:40:09,13.10.20,1,4.9,290,13.10.20 18:40:09,2020-10-13 18:40:09+02:00
16,18:40:50,13.10.20,1,11.7,290,13.10.20 18:40:50,2020-10-13 18:40:50+02:00
21,18:40:51,13.10.20,1,4.3,290,13.10.20 18:40:51,2020-10-13 18:40:51+02:00
18,18:42:42,13.10.20,1,5.1,290,13.10.20 18:42:42,2020-10-13 18:42:42+02:00
19,18:43:15,13.10.20,1,4.3,290,13.10.20 18:43:15,2020-10-13 18:43:15+02:00
26,18:44:04,13.10.20,1,12.6,290,13.10.20 18:44:04,2020-10-13 18:44:04+02:00
16,18:44:31,13.10.20,1,5.1,290,13.10.20 18:44:31,2020-10-13 18:44:31+02:00
15,18:44:49,13.10.20,1,4.2,290,13.10.20 18:44:49,2020-10-13 18:44:49+02:00
14,18:44:50,13.10.20,1,4.7,290,13.10.20 18:44:50,2020-10-13 18:44:50+02:00
13,18:44:54,13.10.20,1,9.6,290,13.10.20 18:44:54,2020-10-13 18:44:54+02:00
20,18:44:59,13.10.20,1,4.8,290,13.10.20 18:44:59,2020-10-13 18:44:59+02:00
18,18:45:42,13.10.20,1,3.8,290,13.10.20 18:45:42,2020-10-13 18:45:42+02:00
14,18:45:52,13.10.20,1,9.1,290,13.10.20 18:45:52,2020-10-13 18:45:52+02:00
14,18:46:28,13.10.20,1,11.2,290,13.10.20 18:46:28,2020-10-13 18:46:28+02:00
18,18:46:44,13.10.20,1,4.8,290,13.10.20 18:46:44,2020-10-13 18:46:44+02:00
16,18:48:29,13.10.20,1,8.8,290,13.10.20 18:48:29,2020-10-13 18:48:29+02:00
19,18:48:45,13.10.20,1,3.3,290,13.10.20 18:48:45,2020-10-13 18:48:45+02:00
22,18:48:56,13.10.20,1,9.2,290,13.10.20 18:48:56,2020-10-13 18:48:56+02:00
26,18:48:58,13.10.20,1,3.8,290,13.10.20 18:48:58,2020-10-13 18:48:58+02:00
20,18:49:20,13.10.20,1,4.3,290,13.10.20 18:49:20,2020-10-13 18:49:20+02:00
21,18:49:23,13.10.20,1,8.1,290,13.10.20 18:49:23,2020-10-13 18:49:23+02:00
16,18:49:32,13.10.20,1,5.2,290,13.10.20 18:49:32,2020-10-13 18:49:32+02:00
18,18:49:36,13.10.20,1,4.4,290,13.10.20 18:49:36,2020-10-13 18:49:36+02:00
19,18:49:54,13.10.20,1,13.8,290,13.10.20 18:49:54,2020-10-13 18:49:54+02:00
14,18:50:17,13.10.20,1,6.4,290,13.10.20 18:50:17,2020-10-13 18:50:17+02:00
23,18:50:23,13.10.20,1,8.5,290,13.10.20 18:50:23,2020-10-13 18:50:23+02:00
22,18:51:26,13.10.20,1,4.7,290,13.10.20 18:51:26,2020-10-13 18:51:26+02:00
30,18:51:48,13.10.20,1,11.2,290,13.10.20 18:51:48,2020-10-13 18:51:48+02:00
24,18:51:52,13.10.20,1,4.2,290,13.10.20 18:51:52,2020-10-13 18:51:52+02:00
19,18:52:27,13.10.20,1,5.0,290,13.10.20 18:52:27,2020-10-13 18:52:27+02:00
24,18:52:38,13.10.20,1,5.3,290,13.10.20 18:52:38,2020-10-13 18:52:38+02:00
18,18:52:41,13.10.20,1,3.8,290,13.10.20 18:52:41,2020-10-13 18:52:41+02:00
18,18:53:04,13.10.20,1,3.8,290,13.10.20 18:53:04,2020-10-13 18:53:04+02:00
24,18:53:15,13.10.20,1,3.7,290,13.10.20 18:53:15,2020-10-13 18:53:15+02:00
22,18:53:44,13.10.20,1,4.1,290,13.10.20 18:53:44,2020-10-13 18:53:44+02:00
15,18:54:32,13.10.20,1,4.6,290,13.10.20 18:54:32,2020-10-13 18:54:32+02:00
10,18:54:33,13.10.20,1,2.4,290,13.10.20 18:54:33,2020-10-13 18:54:33+02:00
15,18:54:45,13.10.20,1,4.5,290,13.10.20 18:54:45,2020-10-13 18:54:45+02:00
22,18:54:50,13.10.20,1,3.4,290,13.10.20 18:54:50,2020-10-13 18:54:50+02:00
15,18:55:35,13.10.20,1,3.4,290,13.10.20 18:55:35,2020-10-13 18:55:35+02:00
25,18:55:37,13.10.20,1,6.3,290,13.10.20 18:55:37,2020-10-13 18:55:37+02:00
17,18:55:52,13.10.20,1,5.1,290,13.10.20 18:55:52,2020-10-13 18:55:52+02:00
14,18:56:14,13.10.20,1,2.0,290,13.10.20 18:56:14,2020-10-13 18:56:14+02:00
23,18:56:54,13.10.20,1,9.0,290,13.10.20 18:56:54,2020-10-13 18:56:54+02:00
