Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:07:15,27.03.19,1,3.2,60,27.03.19 14:07:15,2019-03-27 14:07:15+01:00
27,14:11:06,27.03.19,1,5.3,60,27.03.19 14:11:06,2019-03-27 14:11:06+01:00
27,14:16:05,27.03.19,1,5.7,60,27.03.19 14:16:05,2019-03-27 14:16:05+01:00
37,14:16:21,27.03.19,1,4.9,60,27.03.19 14:16:21,2019-03-27 14:16:21+01:00
36,14:16:49,27.03.19,1,4.0,60,27.03.19 14:16:49,2019-03-27 14:16:49+01:00
35,14:17:57,27.03.19,1,4.9,60,27.03.19 14:17:57,2019-03-27 14:17:57+01:00
28,14:26:30,27.03.19,1,4.5,60,27.03.19 14:26:30,2019-03-27 14:26:30+01:00
31,14:28:50,27.03.19,1,4.6,60,27.03.19 14:28:50,2019-03-27 14:28:50+01:00
19,14:31:51,27.03.19,1,2.9,60,27.03.19 14:31:51,2019-03-27 14:31:51+01:00
12,14:37:43,27.03.19,1,5.5,60,27.03.19 14:37:43,2019-03-27 14:37:43+01:00
13,14:38:56,27.03.19,1,3.4,60,27.03.19 14:38:56,2019-03-27 14:38:56+01:00
35,14:47:13,27.03.19,1,4.7,60,27.03.19 14:47:13,2019-03-27 14:47:13+01:00
35,14:48:03,27.03.19,1,4.3,60,27.03.19 14:48:03,2019-03-27 14:48:03+01:00
32,14:48:24,27.03.19,1,4.3,60,27.03.19 14:48:24,2019-03-27 14:48:24+01:00
36,14:57:26,27.03.19,1,2.8,60,27.03.19 14:57:26,2019-03-27 14:57:26+01:00
31,15:03:27,27.03.19,1,4.4,60,27.03.19 15:03:27,2019-03-27 15:03:27+01:00
26,15:03:47,27.03.19,1,4.8,60,27.03.19 15:03:47,2019-03-27 15:03:47+01:00
35,15:05:36,27.03.19,1,4.3,60,27.03.19 15:05:36,2019-03-27 15:05:36+01:00
29,15:08:48,27.03.19,1,4.2,60,27.03.19 15:08:48,2019-03-27 15:08:48+01:00
30,15:09:09,27.03.19,1,4.0,60,27.03.19 15:09:09,2019-03-27 15:09:09+01:00
33,15:09:12,27.03.19,1,4.0,60,27.03.19 15:09:12,2019-03-27 15:09:12+01:00
22,15:15:33,27.03.19,1,4.8,60,27.03.19 15:15:33,2019-03-27 15:15:33+01:00
27,15:15:59,27.03.19,1,3.5,60,27.03.19 15:15:59,2019-03-27 15:15:59+01:00
30,15:18:45,27.03.19,1,4.8,60,27.03.19 15:18:45,2019-03-27 15:18:45+01:00
15,15:19:06,27.03.19,1,2.6,60,27.03.19 15:19:06,2019-03-27 15:19:06+01:00
26,15:20:16,27.03.19,1,4.1,60,27.03.19 15:20:16,2019-03-27 15:20:16+01:00
17,15:23:59,27.03.19,1,2.0,60,27.03.19 15:23:59,2019-03-27 15:23:59+01:00
32,15:25:20,27.03.19,1,4.2,60,27.03.19 15:25:20,2019-03-27 15:25:20+01:00
27,15:26:43,27.03.19,1,5.2,60,27.03.19 15:26:43,2019-03-27 15:26:43+01:00
28,15:28:21,27.03.19,1,5.0,60,27.03.19 15:28:21,2019-03-27 15:28:21+01:00
33,15:31:21,27.03.19,1,5.3,60,27.03.19 15:31:21,2019-03-27 15:31:21+01:00
17,15:33:27,27.03.19,1,1.0,60,27.03.19 15:33:27,2019-03-27 15:33:27+01:00
31,15:34:44,27.03.19,1,4.6,60,27.03.19 15:34:44,2019-03-27 15:34:44+01:00
34,15:35:26,27.03.19,1,5.3,60,27.03.19 15:35:26,2019-03-27 15:35:26+01:00
26,15:35:55,27.03.19,1,4.8,60,27.03.19 15:35:55,2019-03-27 15:35:55+01:00
17,15:39:24,27.03.19,1,7.8,60,27.03.19 15:39:24,2019-03-27 15:39:24+01:00
24,15:44:07,27.03.19,1,4.4,60,27.03.19 15:44:07,2019-03-27 15:44:07+01:00
25,15:46:41,27.03.19,1,5.6,60,27.03.19 15:46:41,2019-03-27 15:46:41+01:00
20,15:57:15,27.03.19,1,5.3,60,27.03.19 15:57:15,2019-03-27 15:57:15+01:00
23,16:00:52,27.03.19,1,2.2,60,27.03.19 16:00:52,2019-03-27 16:00:52+01:00
35,16:11:07,27.03.19,1,4.4,60,27.03.19 16:11:07,2019-03-27 16:11:07+01:00
25,16:12:19,27.03.19,1,4.2,60,27.03.19 16:12:19,2019-03-27 16:12:19+01:00
23,16:12:44,27.03.19,1,4.6,60,27.03.19 16:12:44,2019-03-27 16:12:44+01:00
25,16:12:47,27.03.19,1,4.5,60,27.03.19 16:12:47,2019-03-27 16:12:47+01:00
27,16:13:10,27.03.19,1,3.6,60,27.03.19 16:13:10,2019-03-27 16:13:10+01:00
24,16:13:52,27.03.19,1,4.9,60,27.03.19 16:13:52,2019-03-27 16:13:52+01:00
27,16:15:21,27.03.19,1,4.1,60,27.03.19 16:15:21,2019-03-27 16:15:21+01:00
22,16:16:06,27.03.19,1,5.4,60,27.03.19 16:16:06,2019-03-27 16:16:06+01:00
31,16:24:29,27.03.19,1,3.8,60,27.03.19 16:24:29,2019-03-27 16:24:29+01:00
28,16:27:44,27.03.19,1,4.3,60,27.03.19 16:27:44,2019-03-27 16:27:44+01:00
32,16:28:25,27.03.19,1,4.6,60,27.03.19 16:28:25,2019-03-27 16:28:25+01:00
21,16:32:11,27.03.19,1,4.0,60,27.03.19 16:32:11,2019-03-27 16:32:11+01:00
22,16:32:47,27.03.19,1,4.4,60,27.03.19 16:32:47,2019-03-27 16:32:47+01:00
32,16:40:18,27.03.19,1,4.6,60,27.03.19 16:40:18,2019-03-27 16:40:18+01:00
31,16:40:24,27.03.19,1,3.4,60,27.03.19 16:40:24,2019-03-27 16:40:24+01:00
25,16:42:36,27.03.19,1,2.6,60,27.03.19 16:42:36,2019-03-27 16:42:36+01:00
24,16:44:29,27.03.19,1,2.8,60,27.03.19 16:44:29,2019-03-27 16:44:29+01:00
15,16:46:00,27.03.19,1,2.2,60,27.03.19 16:46:00,2019-03-27 16:46:00+01:00
21,16:46:12,27.03.19,1,3.1,60,27.03.19 16:46:12,2019-03-27 16:46:12+01:00
20,16:47:23,27.03.19,1,3.0,60,27.03.19 16:47:23,2019-03-27 16:47:23+01:00
15,16:48:08,27.03.19,1,2.3,60,27.03.19 16:48:08,2019-03-27 16:48:08+01:00
23,16:50:09,27.03.19,1,3.6,60,27.03.19 16:50:09,2019-03-27 16:50:09+01:00
20,16:56:21,27.03.19,1,5.2,60,27.03.19 16:56:21,2019-03-27 16:56:21+01:00
29,16:57:26,27.03.19,1,4.3,60,27.03.19 16:57:26,2019-03-27 16:57:26+01:00
25,17:00:12,27.03.19,1,2.0,60,27.03.19 17:00:12,2019-03-27 17:00:12+01:00
26,17:02:15,27.03.19,1,3.9,60,27.03.19 17:02:15,2019-03-27 17:02:15+01:00
29,17:03:09,27.03.19,1,3.7,60,27.03.19 17:03:09,2019-03-27 17:03:09+01:00
30,17:03:17,27.03.19,1,4.1,60,27.03.19 17:03:17,2019-03-27 17:03:17+01:00
35,17:04:53,27.03.19,1,4.4,60,27.03.19 17:04:53,2019-03-27 17:04:53+01:00
17,17:07:05,27.03.19,1,1.1,60,27.03.19 17:07:05,2019-03-27 17:07:05+01:00
24,17:08:03,27.03.19,1,4.2,60,27.03.19 17:08:03,2019-03-27 17:08:03+01:00
9,17:08:22,27.03.19,1,3.2,60,27.03.19 17:08:22,2019-03-27 17:08:22+01:00
22,17:15:52,27.03.19,1,4.2,60,27.03.19 17:15:52,2019-03-27 17:15:52+01:00
27,17:20:59,27.03.19,1,7.3,60,27.03.19 17:20:59,2019-03-27 17:20:59+01:00
28,17:23:19,27.03.19,1,3.5,60,27.03.19 17:23:19,2019-03-27 17:23:19+01:00
29,17:24:50,27.03.19,1,5.2,60,27.03.19 17:24:50,2019-03-27 17:24:50+01:00
36,17:25:39,27.03.19,1,4.0,60,27.03.19 17:25:39,2019-03-27 17:25:39+01:00
21,17:27:31,27.03.19,1,0.6,60,27.03.19 17:27:31,2019-03-27 17:27:31+01:00
27,17:30:37,27.03.19,1,6.5,60,27.03.19 17:30:37,2019-03-27 17:30:37+01:00
27,17:32:17,27.03.19,1,5.0,60,27.03.19 17:32:17,2019-03-27 17:32:17+01:00
25,17:32:55,27.03.19,1,3.0,60,27.03.19 17:32:55,2019-03-27 17:32:55+01:00
31,17:42:27,27.03.19,1,5.2,60,27.03.19 17:42:27,2019-03-27 17:42:27+01:00
12,17:44:01,27.03.19,1,1.9,60,27.03.19 17:44:01,2019-03-27 17:44:01+01:00
21,17:46:46,27.03.19,1,4.0,60,27.03.19 17:46:46,2019-03-27 17:46:46+01:00
14,17:47:30,27.03.19,1,1.5,60,27.03.19 17:47:30,2019-03-27 17:47:30+01:00
27,17:48:57,27.03.19,1,5.2,60,27.03.19 17:48:57,2019-03-27 17:48:57+01:00
27,17:49:44,27.03.19,1,2.6,60,27.03.19 17:49:44,2019-03-27 17:49:44+01:00
27,17:50:33,27.03.19,1,3.7,60,27.03.19 17:50:33,2019-03-27 17:50:33+01:00
16,17:52:10,27.03.19,1,0.9,60,27.03.19 17:52:10,2019-03-27 17:52:10+01:00
14,17:52:51,27.03.19,1,2.9,60,27.03.19 17:52:51,2019-03-27 17:52:51+01:00
28,17:54:03,27.03.19,1,5.3,60,27.03.19 17:54:03,2019-03-27 17:54:03+01:00
22,17:54:34,27.03.19,1,4.3,60,27.03.19 17:54:34,2019-03-27 17:54:34+01:00
19,17:56:30,27.03.19,1,5.2,60,27.03.19 17:56:30,2019-03-27 17:56:30+01:00
33,18:00:19,27.03.19,1,5.0,60,27.03.19 18:00:19,2019-03-27 18:00:19+01:00
14,18:00:38,27.03.19,1,1.1,60,27.03.19 18:00:38,2019-03-27 18:00:38+01:00
13,18:00:50,27.03.19,1,5.2,60,27.03.19 18:00:50,2019-03-27 18:00:50+01:00
18,18:02:57,27.03.19,1,2.0,60,27.03.19 18:02:57,2019-03-27 18:02:57+01:00
30,18:03:58,27.03.19,1,0.7,60,27.03.19 18:03:58,2019-03-27 18:03:58+01:00
25,18:06:19,27.03.19,1,5.2,60,27.03.19 18:06:19,2019-03-27 18:06:19+01:00
19,18:06:53,27.03.19,1,0.9,60,27.03.19 18:06:53,2019-03-27 18:06:53+01:00
24,18:06:58,27.03.19,1,0.7,60,27.03.19 18:06:58,2019-03-27 18:06:58+01:00
20,18:08:39,27.03.19,1,3.6,60,27.03.19 18:08:39,2019-03-27 18:08:39+01:00
33,18:10:39,27.03.19,1,5.0,60,27.03.19 18:10:39,2019-03-27 18:10:39+01:00
27,18:14:14,27.03.19,1,4.1,60,27.03.19 18:14:14,2019-03-27 18:14:14+01:00
19,18:21:16,27.03.19,1,3.8,60,27.03.19 18:21:16,2019-03-27 18:21:16+01:00
9,18:22:16,27.03.19,1,0.8,60,27.03.19 18:22:16,2019-03-27 18:22:16+01:00
27,18:22:30,27.03.19,1,4.8,60,27.03.19 18:22:30,2019-03-27 18:22:30+01:00
14,18:23:46,27.03.19,1,3.7,60,27.03.19 18:23:46,2019-03-27 18:23:46+01:00
21,18:23:57,27.03.19,1,3.6,60,27.03.19 18:23:57,2019-03-27 18:23:57+01:00
15,18:24:55,27.03.19,1,0.8,60,27.03.19 18:24:55,2019-03-27 18:24:55+01:00
26,18:25:55,27.03.19,1,5.4,60,27.03.19 18:25:55,2019-03-27 18:25:55+01:00
21,18:27:35,27.03.19,1,2.9,60,27.03.19 18:27:35,2019-03-27 18:27:35+01:00
23,18:29:57,27.03.19,1,4.9,60,27.03.19 18:29:57,2019-03-27 18:29:57+01:00
27,18:31:44,27.03.19,1,5.0,60,27.03.19 18:31:44,2019-03-27 18:31:44+01:00
13,18:32:12,27.03.19,1,2.2,60,27.03.19 18:32:12,2019-03-27 18:32:12+01:00
23,18:42:58,27.03.19,1,4.7,60,27.03.19 18:42:58,2019-03-27 18:42:58+01:00
18,18:44:27,27.03.19,1,3.3,60,27.03.19 18:44:27,2019-03-27 18:44:27+01:00
22,18:47:25,27.03.19,1,8.5,60,27.03.19 18:47:25,2019-03-27 18:47:25+01:00
22,18:49:20,27.03.19,1,5.0,60,27.03.19 18:49:20,2019-03-27 18:49:20+01:00
27,18:54:11,27.03.19,1,4.4,60,27.03.19 18:54:11,2019-03-27 18:54:11+01:00
27,18:54:15,27.03.19,1,3.8,60,27.03.19 18:54:15,2019-03-27 18:54:15+01:00
30,18:56:14,27.03.19,1,4.6,60,27.03.19 18:56:14,2019-03-27 18:56:14+01:00
23,18:57:32,27.03.19,1,1.0,60,27.03.19 18:57:32,2019-03-27 18:57:32+01:00
23,18:57:50,27.03.19,1,3.0,60,27.03.19 18:57:50,2019-03-27 18:57:50+01:00
28,19:04:52,27.03.19,1,5.0,60,27.03.19 19:04:52,2019-03-27 19:04:52+01:00
25,19:10:39,27.03.19,1,2.9,60,27.03.19 19:10:39,2019-03-27 19:10:39+01:00
13,19:10:52,27.03.19,1,2.9,60,27.03.19 19:10:52,2019-03-27 19:10:52+01:00
30,19:13:34,27.03.19,1,3.5,60,27.03.19 19:13:34,2019-03-27 19:13:34+01:00
23,19:14:01,27.03.19,1,4.6,60,27.03.19 19:14:01,2019-03-27 19:14:01+01:00
16,19:14:47,27.03.19,1,3.0,60,27.03.19 19:14:47,2019-03-27 19:14:47+01:00
22,19:17:03,27.03.19,1,3.8,60,27.03.19 19:17:03,2019-03-27 19:17:03+01:00
18,19:19:01,27.03.19,1,3.9,60,27.03.19 19:19:01,2019-03-27 19:19:01+01:00
27,19:22:08,27.03.19,1,3.5,60,27.03.19 19:22:08,2019-03-27 19:22:08+01:00
20,19:22:25,27.03.19,1,5.4,60,27.03.19 19:22:25,2019-03-27 19:22:25+01:00
26,19:24:17,27.03.19,1,5.3,60,27.03.19 19:24:17,2019-03-27 19:24:17+01:00
26,19:25:50,27.03.19,1,4.4,60,27.03.19 19:25:50,2019-03-27 19:25:50+01:00
16,19:39:20,27.03.19,1,3.1,60,27.03.19 19:39:20,2019-03-27 19:39:20+01:00
22,19:40:47,27.03.19,1,4.5,60,27.03.19 19:40:47,2019-03-27 19:40:47+01:00
14,19:43:18,27.03.19,1,3.6,60,27.03.19 19:43:18,2019-03-27 19:43:18+01:00
10,19:47:13,27.03.19,1,0.5,60,27.03.19 19:47:13,2019-03-27 19:47:13+01:00
19,19:54:55,27.03.19,1,2.1,60,27.03.19 19:54:55,2019-03-27 19:54:55+01:00
16,19:55:57,27.03.19,1,3.8,60,27.03.19 19:55:57,2019-03-27 19:55:57+01:00
29,19:57:44,27.03.19,1,2.6,60,27.03.19 19:57:44,2019-03-27 19:57:44+01:00
25,20:05:32,27.03.19,1,7.9,60,27.03.19 20:05:32,2019-03-27 20:05:32+01:00
28,20:05:40,27.03.19,1,3.4,60,27.03.19 20:05:40,2019-03-27 20:05:40+01:00
24,20:07:04,27.03.19,1,5.2,60,27.03.19 20:07:04,2019-03-27 20:07:04+01:00
19,20:12:27,27.03.19,1,3.4,60,27.03.19 20:12:27,2019-03-27 20:12:27+01:00
25,20:24:28,27.03.19,1,5.2,60,27.03.19 20:24:28,2019-03-27 20:24:28+01:00
10,20:25:31,27.03.19,1,1.9,60,27.03.19 20:25:31,2019-03-27 20:25:31+01:00
15,20:28:08,27.03.19,1,4.2,60,27.03.19 20:28:08,2019-03-27 20:28:08+01:00
22,20:31:19,27.03.19,1,4.0,60,27.03.19 20:31:19,2019-03-27 20:31:19+01:00
8,20:33:45,27.03.19,1,0.8,60,27.03.19 20:33:45,2019-03-27 20:33:45+01:00
29,20:35:45,27.03.19,1,5.2,60,27.03.19 20:35:45,2019-03-27 20:35:45+01:00
26,20:41:36,27.03.19,1,7.3,60,27.03.19 20:41:36,2019-03-27 20:41:36+01:00
25,20:48:25,27.03.19,1,4.4,60,27.03.19 20:48:25,2019-03-27 20:48:25+01:00
24,20:55:52,27.03.19,1,3.5,60,27.03.19 20:55:52,2019-03-27 20:55:52+01:00
26,20:59:36,27.03.19,1,3.6,60,27.03.19 20:59:36,2019-03-27 20:59:36+01:00
22,21:00:11,27.03.19,1,4.1,60,27.03.19 21:00:11,2019-03-27 21:00:11+01:00
22,21:44:15,27.03.19,1,4.4,60,27.03.19 21:44:15,2019-03-27 21:44:15+01:00
22,21:44:18,27.03.19,1,3.0,60,27.03.19 21:44:18,2019-03-27 21:44:18+01:00
31,21:59:06,27.03.19,1,3.0,60,27.03.19 21:59:06,2019-03-27 21:59:06+01:00
31,22:05:36,27.03.19,1,4.6,60,27.03.19 22:05:36,2019-03-27 22:05:36+01:00
22,22:06:35,27.03.19,1,2.9,60,27.03.19 22:06:35,2019-03-27 22:06:35+01:00
31,22:23:57,27.03.19,1,6.4,60,27.03.19 22:23:57,2019-03-27 22:23:57+01:00
16,22:41:03,27.03.19,1,1.8,60,27.03.19 22:41:03,2019-03-27 22:41:03+01:00
21,22:45:17,27.03.19,1,3.5,60,27.03.19 22:45:17,2019-03-27 22:45:17+01:00
11,23:26:25,27.03.19,1,1.4,60,27.03.19 23:26:25,2019-03-27 23:26:25+01:00
23,23:33:46,27.03.19,1,4.5,60,27.03.19 23:33:46,2019-03-27 23:33:46+01:00
28,23:34:13,27.03.19,1,6.0,60,27.03.19 23:34:13,2019-03-27 23:34:13+01:00
29,23:58:39,27.03.19,1,3.7,60,27.03.19 23:58:39,2019-03-27 23:58:39+01:00
25,04:02:52,28.03.19,1,4.7,60,28.03.19 04:02:52,2019-03-28 04:02:52+01:00
49,05:22:37,28.03.19,1,9.4,60,28.03.19 05:22:37,2019-03-28 05:22:37+01:00
11,05:35:15,28.03.19,1,2.9,60,28.03.19 05:35:15,2019-03-28 05:35:15+01:00
13,05:37:53,28.03.19,1,8.6,60,28.03.19 05:37:53,2019-03-28 05:37:53+01:00
14,06:08:03,28.03.19,1,3.2,60,28.03.19 06:08:03,2019-03-28 06:08:03+01:00
21,06:09:29,28.03.19,1,5.2,60,28.03.19 06:09:29,2019-03-28 06:09:29+01:00
30,06:16:01,28.03.19,1,4.7,60,28.03.19 06:16:01,2019-03-28 06:16:01+01:00
21,06:29:19,28.03.19,1,5.2,60,28.03.19 06:29:19,2019-03-28 06:29:19+01:00
23,06:31:41,28.03.19,1,2.1,60,28.03.19 06:31:41,2019-03-28 06:31:41+01:00
27,06:37:33,28.03.19,1,6.3,60,28.03.19 06:37:33,2019-03-28 06:37:33+01:00
29,06:44:58,28.03.19,1,5.0,60,28.03.19 06:44:58,2019-03-28 06:44:58+01:00
16,06:48:33,28.03.19,1,1.5,60,28.03.19 06:48:33,2019-03-28 06:48:33+01:00
19,06:48:54,28.03.19,1,0.6,60,28.03.19 06:48:54,2019-03-28 06:48:54+01:00
22,06:49:35,28.03.19,1,5.1,60,28.03.19 06:49:35,2019-03-28 06:49:35+01:00
27,06:59:09,28.03.19,1,8.0,60,28.03.19 06:59:09,2019-03-28 06:59:09+01:00
32,07:00:39,28.03.19,1,5.8,60,28.03.19 07:00:39,2019-03-28 07:00:39+01:00
24,07:08:51,28.03.19,1,7.2,60,28.03.19 07:08:51,2019-03-28 07:08:51+01:00
25,07:09:18,28.03.19,1,6.1,60,28.03.19 07:09:18,2019-03-28 07:09:18+01:00
49,07:10:38,28.03.19,1,6.3,60,28.03.19 07:10:38,2019-03-28 07:10:38+01:00
17,07:10:58,28.03.19,1,4.0,60,28.03.19 07:10:58,2019-03-28 07:10:58+01:00
21,07:11:15,28.03.19,1,4.2,60,28.03.19 07:11:15,2019-03-28 07:11:15+01:00
29,07:12:16,28.03.19,1,1.8,60,28.03.19 07:12:16,2019-03-28 07:12:16+01:00
14,07:15:28,28.03.19,1,8.5,60,28.03.19 07:15:28,2019-03-28 07:15:28+01:00
25,07:23:58,28.03.19,1,5.9,60,28.03.19 07:23:58,2019-03-28 07:23:58+01:00
27,07:24:24,28.03.19,1,5.2,60,28.03.19 07:24:24,2019-03-28 07:24:24+01:00
20,07:24:51,28.03.19,1,4.7,60,28.03.19 07:24:51,2019-03-28 07:24:51+01:00
22,07:24:54,28.03.19,1,6.8,60,28.03.19 07:24:54,2019-03-28 07:24:54+01:00
32,07:27:15,28.03.19,1,4.3,60,28.03.19 07:27:15,2019-03-28 07:27:15+01:00
22,07:30:37,28.03.19,1,5.0,60,28.03.19 07:30:37,2019-03-28 07:30:37+01:00
18,07:32:42,28.03.19,1,3.7,60,28.03.19 07:32:42,2019-03-28 07:32:42+01:00
25,07:40:22,28.03.19,1,2.9,60,28.03.19 07:40:22,2019-03-28 07:40:22+01:00
23,07:41:52,28.03.19,1,3.0,60,28.03.19 07:41:52,2019-03-28 07:41:52+01:00
16,07:44:18,28.03.19,1,2.6,60,28.03.19 07:44:18,2019-03-28 07:44:18+01:00
25,07:44:23,28.03.19,1,0.7,60,28.03.19 07:44:23,2019-03-28 07:44:23+01:00
30,07:45:41,28.03.19,1,5.2,60,28.03.19 07:45:41,2019-03-28 07:45:41+01:00
23,07:46:23,28.03.19,1,3.7,60,28.03.19 07:46:23,2019-03-28 07:46:23+01:00
8,07:53:04,28.03.19,1,1.5,60,28.03.19 07:53:04,2019-03-28 07:53:04+01:00
31,07:57:25,28.03.19,1,4.7,60,28.03.19 07:57:25,2019-03-28 07:57:25+01:00
11,07:58:38,28.03.19,1,0.6,60,28.03.19 07:58:38,2019-03-28 07:58:38+01:00
20,08:02:09,28.03.19,1,3.8,60,28.03.19 08:02:09,2019-03-28 08:02:09+01:00
30,08:03:01,28.03.19,1,5.6,60,28.03.19 08:03:01,2019-03-28 08:03:01+01:00
37,08:06:56,28.03.19,1,4.7,60,28.03.19 08:06:56,2019-03-28 08:06:56+01:00
34,08:08:03,28.03.19,1,5.5,60,28.03.19 08:08:03,2019-03-28 08:08:03+01:00
41,08:08:54,28.03.19,1,5.5,60,28.03.19 08:08:54,2019-03-28 08:08:54+01:00
27,08:22:46,28.03.19,1,3.9,60,28.03.19 08:22:46,2019-03-28 08:22:46+01:00
24,08:26:58,28.03.19,1,4.7,60,28.03.19 08:26:58,2019-03-28 08:26:58+01:00
13,08:27:12,28.03.19,1,4.8,60,28.03.19 08:27:12,2019-03-28 08:27:12+01:00
31,08:28:15,28.03.19,1,5.9,60,28.03.19 08:28:15,2019-03-28 08:28:15+01:00
29,08:32:46,28.03.19,1,5.3,60,28.03.19 08:32:46,2019-03-28 08:32:46+01:00
20,08:32:59,28.03.19,1,4.3,60,28.03.19 08:32:59,2019-03-28 08:32:59+01:00
20,08:35:12,28.03.19,1,5.2,60,28.03.19 08:35:12,2019-03-28 08:35:12+01:00
24,08:38:57,28.03.19,1,3.9,60,28.03.19 08:38:57,2019-03-28 08:38:57+01:00
41,08:39:28,28.03.19,1,0.9,60,28.03.19 08:39:28,2019-03-28 08:39:28+01:00
26,08:55:40,28.03.19,1,4.6,60,28.03.19 08:55:40,2019-03-28 08:55:40+01:00
19,08:57:11,28.03.19,1,5.6,60,28.03.19 08:57:11,2019-03-28 08:57:11+01:00
22,09:00:14,28.03.19,1,2.7,60,28.03.19 09:00:14,2019-03-28 09:00:14+01:00
17,09:01:11,28.03.19,1,13.7,60,28.03.19 09:01:11,2019-03-28 09:01:11+01:00
20,09:01:53,28.03.19,1,3.4,60,28.03.19 09:01:53,2019-03-28 09:01:53+01:00
19,09:01:55,28.03.19,1,3.2,60,28.03.19 09:01:55,2019-03-28 09:01:55+01:00
30,09:02:49,28.03.19,1,5.3,60,28.03.19 09:02:49,2019-03-28 09:02:49+01:00
26,09:11:23,28.03.19,1,0.7,60,28.03.19 09:11:23,2019-03-28 09:11:23+01:00
24,09:12:55,28.03.19,1,4.5,60,28.03.19 09:12:55,2019-03-28 09:12:55+01:00
30,09:13:08,28.03.19,1,4.5,60,28.03.19 09:13:08,2019-03-28 09:13:08+01:00
32,09:17:18,28.03.19,1,4.2,60,28.03.19 09:17:18,2019-03-28 09:17:18+01:00
37,09:19:23,28.03.19,1,5.1,60,28.03.19 09:19:23,2019-03-28 09:19:23+01:00
23,09:19:56,28.03.19,1,5.5,60,28.03.19 09:19:56,2019-03-28 09:19:56+01:00
31,09:21:18,28.03.19,1,5.2,60,28.03.19 09:21:18,2019-03-28 09:21:18+01:00
13,09:23:00,28.03.19,1,3.9,60,28.03.19 09:23:00,2019-03-28 09:23:00+01:00
26,09:23:20,28.03.19,1,5.1,60,28.03.19 09:23:20,2019-03-28 09:23:20+01:00
11,09:24:20,28.03.19,1,0.5,60,28.03.19 09:24:20,2019-03-28 09:24:20+01:00
28,09:27:03,28.03.19,1,5.9,60,28.03.19 09:27:03,2019-03-28 09:27:03+01:00
14,09:29:37,28.03.19,1,0.9,60,28.03.19 09:29:37,2019-03-28 09:29:37+01:00
19,09:30:57,28.03.19,1,6.5,60,28.03.19 09:30:57,2019-03-28 09:30:57+01:00
11,09:35:17,28.03.19,1,3.9,60,28.03.19 09:35:17,2019-03-28 09:35:17+01:00
25,09:38:56,28.03.19,1,5.9,60,28.03.19 09:38:56,2019-03-28 09:38:56+01:00
11,09:39:09,28.03.19,1,2.7,60,28.03.19 09:39:09,2019-03-28 09:39:09+01:00
28,09:41:17,28.03.19,1,5.4,60,28.03.19 09:41:17,2019-03-28 09:41:17+01:00
14,09:42:21,28.03.19,1,1.9,60,28.03.19 09:42:21,2019-03-28 09:42:21+01:00
26,09:47:50,28.03.19,1,4.6,60,28.03.19 09:47:50,2019-03-28 09:47:50+01:00
30,09:49:28,28.03.19,1,3.9,60,28.03.19 09:49:28,2019-03-28 09:49:28+01:00
27,09:51:03,28.03.19,1,5.0,60,28.03.19 09:51:03,2019-03-28 09:51:03+01:00
32,09:52:44,28.03.19,1,5.4,60,28.03.19 09:52:44,2019-03-28 09:52:44+01:00
24,09:53:12,28.03.19,1,3.5,60,28.03.19 09:53:12,2019-03-28 09:53:12+01:00
28,09:53:26,28.03.19,1,4.2,60,28.03.19 09:53:26,2019-03-28 09:53:26+01:00
25,09:58:46,28.03.19,1,3.8,60,28.03.19 09:58:46,2019-03-28 09:58:46+01:00
32,10:00:40,28.03.19,1,5.1,60,28.03.19 10:00:40,2019-03-28 10:00:40+01:00
20,10:01:52,28.03.19,1,4.9,60,28.03.19 10:01:52,2019-03-28 10:01:52+01:00
21,10:06:08,28.03.19,1,4.6,60,28.03.19 10:06:08,2019-03-28 10:06:08+01:00
17,10:06:41,28.03.19,1,5.6,60,28.03.19 10:06:41,2019-03-28 10:06:41+01:00
19,10:06:47,28.03.19,1,5.1,60,28.03.19 10:06:47,2019-03-28 10:06:47+01:00
18,10:07:33,28.03.19,1,3.6,60,28.03.19 10:07:33,2019-03-28 10:07:33+01:00
23,10:10:18,28.03.19,1,1.9,60,28.03.19 10:10:18,2019-03-28 10:10:18+01:00
22,10:11:12,28.03.19,1,5.2,60,28.03.19 10:11:12,2019-03-28 10:11:12+01:00
28,10:13:25,28.03.19,1,4.6,60,28.03.19 10:13:25,2019-03-28 10:13:25+01:00
21,10:17:25,28.03.19,1,5.8,60,28.03.19 10:17:25,2019-03-28 10:17:25+01:00
11,10:20:55,28.03.19,1,0.6,60,28.03.19 10:20:55,2019-03-28 10:20:55+01:00
22,10:24:26,28.03.19,1,3.3,60,28.03.19 10:24:26,2019-03-28 10:24:26+01:00
36,10:29:55,28.03.19,1,5.3,60,28.03.19 10:29:55,2019-03-28 10:29:55+01:00
20,10:32:29,28.03.19,1,1.1,60,28.03.19 10:32:29,2019-03-28 10:32:29+01:00
16,10:33:32,28.03.19,1,3.6,60,28.03.19 10:33:32,2019-03-28 10:33:32+01:00
12,10:33:40,28.03.19,1,4.5,60,28.03.19 10:33:40,2019-03-28 10:33:40+01:00
28,10:34:09,28.03.19,1,5.2,60,28.03.19 10:34:09,2019-03-28 10:34:09+01:00
37,10:35:08,28.03.19,1,1.3,60,28.03.19 10:35:08,2019-03-28 10:35:08+01:00
