Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,12:46:01,21.01.21,2,5.2,334,21.01.21 12:46:01,2021-01-21 12:46:01+01:00
43,12:49:07,21.01.21,2,8.5,334,21.01.21 12:49:07,2021-01-21 12:49:07+01:00
39,12:50:44,21.01.21,2,4.4,334,21.01.21 12:50:44,2021-01-21 12:50:44+01:00
38,12:51:51,21.01.21,2,4.3,334,21.01.21 12:51:51,2021-01-21 12:51:51+01:00
38,12:53:18,21.01.21,2,2.5,334,21.01.21 12:53:18,2021-01-21 12:53:18+01:00
34,12:53:40,21.01.21,2,5.6,334,21.01.21 12:53:40,2021-01-21 12:53:40+01:00
38,12:54:06,21.01.21,2,5.7,334,21.01.21 12:54:06,2021-01-21 12:54:06+01:00
37,12:54:58,21.01.21,2,3.0,334,21.01.21 12:54:58,2021-01-21 12:54:58+01:00
47,12:58:51,21.01.21,2,2.8,334,21.01.21 12:58:51,2021-01-21 12:58:51+01:00
42,12:59:10,21.01.21,2,12.1,334,21.01.21 12:59:10,2021-01-21 12:59:10+01:00
39,12:59:15,21.01.21,2,2.3,334,21.01.21 12:59:15,2021-01-21 12:59:15+01:00
48,13:02:08,21.01.21,2,5.0,334,21.01.21 13:02:08,2021-01-21 13:02:08+01:00
41,13:07:40,21.01.21,2,4.7,334,21.01.21 13:07:40,2021-01-21 13:07:40+01:00
35,13:13:27,21.01.21,2,6.1,334,21.01.21 13:13:27,2021-01-21 13:13:27+01:00
19,13:19:31,21.01.21,2,1.4,334,21.01.21 13:19:31,2021-01-21 13:19:31+01:00
30,13:21:06,21.01.21,2,3.8,334,21.01.21 13:21:06,2021-01-21 13:21:06+01:00
22,13:22:32,21.01.21,2,3.2,334,21.01.21 13:22:32,2021-01-21 13:22:32+01:00
37,13:23:32,21.01.21,2,4.8,334,21.01.21 13:23:32,2021-01-21 13:23:32+01:00
38,13:31:26,21.01.21,2,4.6,334,21.01.21 13:31:26,2021-01-21 13:31:26+01:00
42,13:32:52,21.01.21,2,4.3,334,21.01.21 13:32:52,2021-01-21 13:32:52+01:00
49,13:38:14,21.01.21,2,3.4,334,21.01.21 13:38:14,2021-01-21 13:38:14+01:00
41,13:43:37,21.01.21,2,2.1,334,21.01.21 13:43:37,2021-01-21 13:43:37+01:00
35,13:46:27,21.01.21,2,5.3,334,21.01.21 13:46:27,2021-01-21 13:46:27+01:00
29,13:47:20,21.01.21,2,4.5,334,21.01.21 13:47:20,2021-01-21 13:47:20+01:00
35,13:47:58,21.01.21,2,4.1,334,21.01.21 13:47:58,2021-01-21 13:47:58+01:00
38,13:48:00,21.01.21,2,12.9,334,21.01.21 13:48:00,2021-01-21 13:48:00+01:00
23,13:48:31,21.01.21,2,0.7,334,21.01.21 13:48:31,2021-01-21 13:48:31+01:00
42,13:51:06,21.01.21,2,3.7,334,21.01.21 13:51:06,2021-01-21 13:51:06+01:00
38,13:51:50,21.01.21,2,4.4,334,21.01.21 13:51:50,2021-01-21 13:51:50+01:00
34,13:53:31,21.01.21,2,4.8,334,21.01.21 13:53:31,2021-01-21 13:53:31+01:00
40,13:54:59,21.01.21,2,4.0,334,21.01.21 13:54:59,2021-01-21 13:54:59+01:00
35,13:55:32,21.01.21,2,4.3,334,21.01.21 13:55:32,2021-01-21 13:55:32+01:00
45,13:56:43,21.01.21,2,4.8,334,21.01.21 13:56:43,2021-01-21 13:56:43+01:00
27,14:05:07,21.01.21,2,3.5,334,21.01.21 14:05:07,2021-01-21 14:05:07+01:00
41,14:06:22,21.01.21,2,4.0,334,21.01.21 14:06:22,2021-01-21 14:06:22+01:00
35,14:09:33,21.01.21,2,3.4,334,21.01.21 14:09:33,2021-01-21 14:09:33+01:00
35,14:11:31,21.01.21,2,5.8,334,21.01.21 14:11:31,2021-01-21 14:11:31+01:00
30,14:13:42,21.01.21,2,6.2,334,21.01.21 14:13:42,2021-01-21 14:13:42+01:00
41,14:18:50,21.01.21,2,3.6,334,21.01.21 14:18:50,2021-01-21 14:18:50+01:00
35,14:21:29,21.01.21,2,3.9,334,21.01.21 14:21:29,2021-01-21 14:21:29+01:00
39,14:24:12,21.01.21,2,5.2,334,21.01.21 14:24:12,2021-01-21 14:24:12+01:00
32,14:28:51,21.01.21,2,3.7,334,21.01.21 14:28:51,2021-01-21 14:28:51+01:00
32,14:31:58,21.01.21,2,5.4,334,21.01.21 14:31:58,2021-01-21 14:31:58+01:00
23,14:32:47,21.01.21,2,1.4,334,21.01.21 14:32:47,2021-01-21 14:32:47+01:00
38,14:33:50,21.01.21,2,4.5,334,21.01.21 14:33:50,2021-01-21 14:33:50+01:00
20,14:34:21,21.01.21,2,4.0,334,21.01.21 14:34:21,2021-01-21 14:34:21+01:00
40,14:34:59,21.01.21,2,0.8,334,21.01.21 14:34:59,2021-01-21 14:34:59+01:00
39,14:35:10,21.01.21,2,12.0,334,21.01.21 14:35:10,2021-01-21 14:35:10+01:00
39,14:39:24,21.01.21,2,4.5,334,21.01.21 14:39:24,2021-01-21 14:39:24+01:00
37,14:39:47,21.01.21,2,3.7,334,21.01.21 14:39:47,2021-01-21 14:39:47+01:00
24,14:41:10,21.01.21,2,2.9,334,21.01.21 14:41:10,2021-01-21 14:41:10+01:00
33,14:45:03,21.01.21,2,4.1,334,21.01.21 14:45:03,2021-01-21 14:45:03+01:00
44,14:50:10,21.01.21,2,2.9,334,21.01.21 14:50:10,2021-01-21 14:50:10+01:00
29,14:50:20,21.01.21,2,5.8,334,21.01.21 14:50:20,2021-01-21 14:50:20+01:00
33,14:51:39,21.01.21,2,3.7,334,21.01.21 14:51:39,2021-01-21 14:51:39+01:00
41,14:52:43,21.01.21,2,5.3,334,21.01.21 14:52:43,2021-01-21 14:52:43+01:00
24,14:58:48,21.01.21,2,2.8,334,21.01.21 14:58:48,2021-01-21 14:58:48+01:00
28,14:59:24,21.01.21,2,5.0,334,21.01.21 14:59:24,2021-01-21 14:59:24+01:00
33,15:01:21,21.01.21,2,5.7,334,21.01.21 15:01:21,2021-01-21 15:01:21+01:00
39,15:03:49,21.01.21,2,5.3,334,21.01.21 15:03:49,2021-01-21 15:03:49+01:00
50,15:07:24,21.01.21,2,1.3,334,21.01.21 15:07:24,2021-01-21 15:07:24+01:00
42,15:08:45,21.01.21,2,3.7,334,21.01.21 15:08:45,2021-01-21 15:08:45+01:00
38,15:09:29,21.01.21,2,4.1,334,21.01.21 15:09:29,2021-01-21 15:09:29+01:00
39,15:10:25,21.01.21,2,4.4,334,21.01.21 15:10:25,2021-01-21 15:10:25+01:00
35,15:14:26,21.01.21,2,3.0,334,21.01.21 15:14:26,2021-01-21 15:14:26+01:00
42,15:19:14,21.01.21,2,5.6,334,21.01.21 15:19:14,2021-01-21 15:19:14+01:00
31,15:19:47,21.01.21,2,3.1,334,21.01.21 15:19:47,2021-01-21 15:19:47+01:00
37,15:22:25,21.01.21,2,3.7,334,21.01.21 15:22:25,2021-01-21 15:22:25+01:00
35,15:22:56,21.01.21,2,5.9,334,21.01.21 15:22:56,2021-01-21 15:22:56+01:00
33,15:24:20,21.01.21,2,4.6,334,21.01.21 15:24:20,2021-01-21 15:24:20+01:00
40,15:26:26,21.01.21,2,12.0,334,21.01.21 15:26:26,2021-01-21 15:26:26+01:00
42,15:27:51,21.01.21,2,6.0,334,21.01.21 15:27:51,2021-01-21 15:27:51+01:00
33,15:28:23,21.01.21,2,3.1,334,21.01.21 15:28:23,2021-01-21 15:28:23+01:00
36,15:31:03,21.01.21,2,4.3,334,21.01.21 15:31:03,2021-01-21 15:31:03+01:00
40,15:32:11,21.01.21,2,6.4,334,21.01.21 15:32:11,2021-01-21 15:32:11+01:00
40,15:32:58,21.01.21,2,7.2,334,21.01.21 15:32:58,2021-01-21 15:32:58+01:00
33,15:36:58,21.01.21,2,7.5,334,21.01.21 15:36:58,2021-01-21 15:36:58+01:00
38,15:38:28,21.01.21,2,4.3,334,21.01.21 15:38:28,2021-01-21 15:38:28+01:00
37,15:38:47,21.01.21,2,4.1,334,21.01.21 15:38:47,2021-01-21 15:38:47+01:00
39,15:43:08,21.01.21,2,5.3,334,21.01.21 15:43:08,2021-01-21 15:43:08+01:00
43,15:44:02,21.01.21,2,5.1,334,21.01.21 15:44:02,2021-01-21 15:44:02+01:00
39,15:44:55,21.01.21,2,3.4,334,21.01.21 15:44:55,2021-01-21 15:44:55+01:00
36,15:47:40,21.01.21,2,6.1,334,21.01.21 15:47:40,2021-01-21 15:47:40+01:00
29,15:48:29,21.01.21,2,2.7,334,21.01.21 15:48:29,2021-01-21 15:48:29+01:00
27,15:51:42,21.01.21,2,3.2,334,21.01.21 15:51:42,2021-01-21 15:51:42+01:00
44,15:53:07,21.01.21,2,2.7,334,21.01.21 15:53:07,2021-01-21 15:53:07+01:00
34,15:56:21,21.01.21,2,5.2,334,21.01.21 15:56:21,2021-01-21 15:56:21+01:00
22,15:56:50,21.01.21,2,1.6,334,21.01.21 15:56:50,2021-01-21 15:56:50+01:00
31,15:57:20,21.01.21,2,4.9,334,21.01.21 15:57:20,2021-01-21 15:57:20+01:00
32,15:58:59,21.01.21,2,4.7,334,21.01.21 15:58:59,2021-01-21 15:58:59+01:00
37,15:59:27,21.01.21,2,2.5,334,21.01.21 15:59:27,2021-01-21 15:59:27+01:00
41,16:00:16,21.01.21,2,4.1,334,21.01.21 16:00:16,2021-01-21 16:00:16+01:00
36,16:01:47,21.01.21,2,5.1,334,21.01.21 16:01:47,2021-01-21 16:01:47+01:00
44,16:08:56,21.01.21,2,6.0,334,21.01.21 16:08:56,2021-01-21 16:08:56+01:00
29,16:12:42,21.01.21,2,3.8,334,21.01.21 16:12:42,2021-01-21 16:12:42+01:00
36,16:12:45,21.01.21,2,7.2,334,21.01.21 16:12:45,2021-01-21 16:12:45+01:00
34,16:13:11,21.01.21,2,5.6,334,21.01.21 16:13:11,2021-01-21 16:13:11+01:00
22,16:15:04,21.01.21,2,0.8,334,21.01.21 16:15:04,2021-01-21 16:15:04+01:00
34,16:15:08,21.01.21,2,4.5,334,21.01.21 16:15:08,2021-01-21 16:15:08+01:00
23,16:17:04,21.01.21,2,1.9,334,21.01.21 16:17:04,2021-01-21 16:17:04+01:00
30,16:20:22,21.01.21,2,3.9,334,21.01.21 16:20:22,2021-01-21 16:20:22+01:00
28,16:24:20,21.01.21,2,5.0,334,21.01.21 16:24:20,2021-01-21 16:24:20+01:00
29,16:25:03,21.01.21,2,0.5,334,21.01.21 16:25:03,2021-01-21 16:25:03+01:00
35,16:25:13,21.01.21,2,4.4,334,21.01.21 16:25:13,2021-01-21 16:25:13+01:00
42,16:30:19,21.01.21,2,5.5,334,21.01.21 16:30:19,2021-01-21 16:30:19+01:00
38,16:31:15,21.01.21,2,4.4,334,21.01.21 16:31:15,2021-01-21 16:31:15+01:00
43,16:32:45,21.01.21,2,4.3,334,21.01.21 16:32:45,2021-01-21 16:32:45+01:00
38,16:33:47,21.01.21,2,5.3,334,21.01.21 16:33:47,2021-01-21 16:33:47+01:00
35,16:33:53,21.01.21,2,4.0,334,21.01.21 16:33:53,2021-01-21 16:33:53+01:00
45,16:34:55,21.01.21,2,5.2,334,21.01.21 16:34:55,2021-01-21 16:34:55+01:00
36,16:37:02,21.01.21,2,5.8,334,21.01.21 16:37:02,2021-01-21 16:37:02+01:00
34,16:38:07,21.01.21,2,3.2,334,21.01.21 16:38:07,2021-01-21 16:38:07+01:00
39,16:38:25,21.01.21,2,5.6,334,21.01.21 16:38:25,2021-01-21 16:38:25+01:00
43,16:40:39,21.01.21,2,5.8,334,21.01.21 16:40:39,2021-01-21 16:40:39+01:00
35,16:41:12,21.01.21,2,4.2,334,21.01.21 16:41:12,2021-01-21 16:41:12+01:00
46,16:42:23,21.01.21,2,4.3,334,21.01.21 16:42:23,2021-01-21 16:42:23+01:00
38,16:42:29,21.01.21,2,3.0,334,21.01.21 16:42:29,2021-01-21 16:42:29+01:00
28,16:43:24,21.01.21,2,3.5,334,21.01.21 16:43:24,2021-01-21 16:43:24+01:00
43,16:43:53,21.01.21,2,4.2,334,21.01.21 16:43:53,2021-01-21 16:43:53+01:00
50,16:46:16,21.01.21,2,6.2,334,21.01.21 16:46:16,2021-01-21 16:46:16+01:00
44,16:47:06,21.01.21,2,4.1,334,21.01.21 16:47:06,2021-01-21 16:47:06+01:00
32,16:47:22,21.01.21,2,6.0,334,21.01.21 16:47:22,2021-01-21 16:47:22+01:00
30,16:49:47,21.01.21,2,2.9,334,21.01.21 16:49:47,2021-01-21 16:49:47+01:00
37,16:50:42,21.01.21,2,4.7,334,21.01.21 16:50:42,2021-01-21 16:50:42+01:00
34,16:50:44,21.01.21,2,4.3,334,21.01.21 16:50:44,2021-01-21 16:50:44+01:00
47,16:50:58,21.01.21,2,0.6,334,21.01.21 16:50:58,2021-01-21 16:50:58+01:00
42,16:54:03,21.01.21,2,3.7,334,21.01.21 16:54:03,2021-01-21 16:54:03+01:00
40,16:55:05,21.01.21,2,4.8,334,21.01.21 16:55:05,2021-01-21 16:55:05+01:00
49,16:57:13,21.01.21,2,5.9,334,21.01.21 16:57:13,2021-01-21 16:57:13+01:00
21,17:00:18,21.01.21,2,0.9,334,21.01.21 17:00:18,2021-01-21 17:00:18+01:00
31,17:05:21,21.01.21,2,4.9,334,21.01.21 17:05:21,2021-01-21 17:05:21+01:00
42,17:07:10,21.01.21,2,4.9,334,21.01.21 17:07:10,2021-01-21 17:07:10+01:00
39,17:12:15,21.01.21,2,5.3,334,21.01.21 17:12:15,2021-01-21 17:12:15+01:00
39,17:12:40,21.01.21,2,3.4,334,21.01.21 17:12:40,2021-01-21 17:12:40+01:00
38,17:12:56,21.01.21,2,4.0,334,21.01.21 17:12:56,2021-01-21 17:12:56+01:00
43,17:14:07,21.01.21,2,5.1,334,21.01.21 17:14:07,2021-01-21 17:14:07+01:00
40,17:17:06,21.01.21,2,3.2,334,21.01.21 17:17:06,2021-01-21 17:17:06+01:00
32,17:24:25,21.01.21,2,4.5,334,21.01.21 17:24:25,2021-01-21 17:24:25+01:00
31,17:26:22,21.01.21,2,3.8,334,21.01.21 17:26:22,2021-01-21 17:26:22+01:00
23,17:27:25,21.01.21,2,0.7,334,21.01.21 17:27:25,2021-01-21 17:27:25+01:00
35,17:29:21,21.01.21,2,4.8,334,21.01.21 17:29:21,2021-01-21 17:29:21+01:00
34,17:30:32,21.01.21,2,5.7,334,21.01.21 17:30:32,2021-01-21 17:30:32+01:00
27,17:34:02,21.01.21,2,0.5,334,21.01.21 17:34:02,2021-01-21 17:34:02+01:00
34,17:36:38,21.01.21,2,4.4,334,21.01.21 17:36:38,2021-01-21 17:36:38+01:00
46,17:37:18,21.01.21,2,5.6,334,21.01.21 17:37:18,2021-01-21 17:37:18+01:00
34,17:37:38,21.01.21,2,3.8,334,21.01.21 17:37:38,2021-01-21 17:37:38+01:00
35,17:38:13,21.01.21,2,4.3,334,21.01.21 17:38:13,2021-01-21 17:38:13+01:00
36,17:38:25,21.01.21,2,4.4,334,21.01.21 17:38:25,2021-01-21 17:38:25+01:00
36,17:39:24,21.01.21,2,3.7,334,21.01.21 17:39:24,2021-01-21 17:39:24+01:00
38,17:39:28,21.01.21,2,4.5,334,21.01.21 17:39:28,2021-01-21 17:39:28+01:00
35,17:39:45,21.01.21,2,3.1,334,21.01.21 17:39:45,2021-01-21 17:39:45+01:00
34,17:42:14,21.01.21,2,3.8,334,21.01.21 17:42:14,2021-01-21 17:42:14+01:00
26,17:45:03,21.01.21,2,0.5,334,21.01.21 17:45:03,2021-01-21 17:45:03+01:00
30,17:45:30,21.01.21,2,4.9,334,21.01.21 17:45:30,2021-01-21 17:45:30+01:00
36,17:46:45,21.01.21,2,0.9,334,21.01.21 17:46:45,2021-01-21 17:46:45+01:00
43,17:49:48,21.01.21,2,3.9,334,21.01.21 17:49:48,2021-01-21 17:49:48+01:00
41,17:51:05,21.01.21,2,4.5,334,21.01.21 17:51:05,2021-01-21 17:51:05+01:00
35,18:00:05,21.01.21,2,2.2,334,21.01.21 18:00:05,2021-01-21 18:00:05+01:00
44,18:01:41,21.01.21,2,4.8,334,21.01.21 18:01:41,2021-01-21 18:01:41+01:00
36,18:02:28,21.01.21,2,3.7,334,21.01.21 18:02:28,2021-01-21 18:02:28+01:00
34,18:06:48,21.01.21,2,2.9,334,21.01.21 18:06:48,2021-01-21 18:06:48+01:00
38,18:08:20,21.01.21,2,4.3,334,21.01.21 18:08:20,2021-01-21 18:08:20+01:00
30,18:08:30,21.01.21,2,5.5,334,21.01.21 18:08:30,2021-01-21 18:08:30+01:00
46,18:09:19,21.01.21,2,5.3,334,21.01.21 18:09:19,2021-01-21 18:09:19+01:00
36,18:10:27,21.01.21,2,4.5,334,21.01.21 18:10:27,2021-01-21 18:10:27+01:00
25,18:20:16,21.01.21,2,3.2,334,21.01.21 18:20:16,2021-01-21 18:20:16+01:00
37,18:22:13,21.01.21,2,4.2,334,21.01.21 18:22:13,2021-01-21 18:22:13+01:00
47,18:23:31,21.01.21,2,5.6,334,21.01.21 18:23:31,2021-01-21 18:23:31+01:00
41,18:24:24,21.01.21,2,4.9,334,21.01.21 18:24:24,2021-01-21 18:24:24+01:00
36,18:25:53,21.01.21,2,3.9,334,21.01.21 18:25:53,2021-01-21 18:25:53+01:00
40,18:25:57,21.01.21,2,4.8,334,21.01.21 18:25:57,2021-01-21 18:25:57+01:00
37,18:28:47,21.01.21,2,4.3,334,21.01.21 18:28:47,2021-01-21 18:28:47+01:00
23,18:29:04,21.01.21,2,0.5,334,21.01.21 18:29:04,2021-01-21 18:29:04+01:00
33,18:30:29,21.01.21,2,1.0,334,21.01.21 18:30:29,2021-01-21 18:30:29+01:00
47,18:31:57,21.01.21,2,5.0,334,21.01.21 18:31:57,2021-01-21 18:31:57+01:00
40,18:32:44,21.01.21,2,5.3,334,21.01.21 18:32:44,2021-01-21 18:32:44+01:00
41,18:35:47,21.01.21,2,6.3,334,21.01.21 18:35:47,2021-01-21 18:35:47+01:00
34,18:37:49,21.01.21,2,4.8,334,21.01.21 18:37:49,2021-01-21 18:37:49+01:00
41,18:42:40,21.01.21,2,5.1,334,21.01.21 18:42:40,2021-01-21 18:42:40+01:00
37,18:43:12,21.01.21,2,7.7,334,21.01.21 18:43:12,2021-01-21 18:43:12+01:00
27,18:43:19,21.01.21,2,0.7,334,21.01.21 18:43:19,2021-01-21 18:43:19+01:00
39,18:43:29,21.01.21,2,3.6,334,21.01.21 18:43:29,2021-01-21 18:43:29+01:00
38,18:50:04,21.01.21,2,3.5,334,21.01.21 18:50:04,2021-01-21 18:50:04+01:00
40,18:50:06,21.01.21,2,4.8,334,21.01.21 18:50:06,2021-01-21 18:50:06+01:00
42,18:50:44,21.01.21,2,3.1,334,21.01.21 18:50:44,2021-01-21 18:50:44+01:00
47,18:52:59,21.01.21,2,4.6,334,21.01.21 18:52:59,2021-01-21 18:52:59+01:00
39,18:53:43,21.01.21,2,5.1,334,21.01.21 18:53:43,2021-01-21 18:53:43+01:00
39,18:55:54,21.01.21,2,4.5,334,21.01.21 18:55:54,2021-01-21 18:55:54+01:00
37,18:55:56,21.01.21,2,4.3,334,21.01.21 18:55:56,2021-01-21 18:55:56+01:00
37,19:03:06,21.01.21,2,2.9,334,21.01.21 19:03:06,2021-01-21 19:03:06+01:00
39,19:05:36,21.01.21,2,3.9,334,21.01.21 19:05:36,2021-01-21 19:05:36+01:00
39,19:08:14,21.01.21,2,4.9,334,21.01.21 19:08:14,2021-01-21 19:08:14+01:00
41,19:14:32,21.01.21,2,4.2,334,21.01.21 19:14:32,2021-01-21 19:14:32+01:00
39,19:14:46,21.01.21,2,4.0,334,21.01.21 19:14:46,2021-01-21 19:14:46+01:00
34,19:18:28,21.01.21,2,4.7,334,21.01.21 19:18:28,2021-01-21 19:18:28+01:00
34,19:21:13,21.01.21,2,5.6,334,21.01.21 19:21:13,2021-01-21 19:21:13+01:00
24,19:24:20,21.01.21,2,4.2,334,21.01.21 19:24:20,2021-01-21 19:24:20+01:00
33,19:26:07,21.01.21,2,4.5,334,21.01.21 19:26:07,2021-01-21 19:26:07+01:00
52,19:28:08,21.01.21,2,3.6,334,21.01.21 19:28:08,2021-01-21 19:28:08+01:00
39,19:29:45,21.01.21,2,5.3,334,21.01.21 19:29:45,2021-01-21 19:29:45+01:00
49,19:44:42,21.01.21,2,5.1,334,21.01.21 19:44:42,2021-01-21 19:44:42+01:00
37,19:46:36,21.01.21,2,5.4,334,21.01.21 19:46:36,2021-01-21 19:46:36+01:00
42,19:46:46,21.01.21,2,5.4,334,21.01.21 19:46:46,2021-01-21 19:46:46+01:00
39,19:54:08,21.01.21,2,3.3,334,21.01.21 19:54:08,2021-01-21 19:54:08+01:00
21,19:54:55,21.01.21,2,0.8,334,21.01.21 19:54:55,2021-01-21 19:54:55+01:00
36,19:55:01,21.01.21,2,4.5,334,21.01.21 19:55:01,2021-01-21 19:55:01+01:00
36,20:02:49,21.01.21,2,5.1,334,21.01.21 20:02:49,2021-01-21 20:02:49+01:00
39,20:05:17,21.01.21,2,5.2,334,21.01.21 20:05:17,2021-01-21 20:05:17+01:00
40,20:05:49,21.01.21,2,0.8,334,21.01.21 20:05:49,2021-01-21 20:05:49+01:00
37,20:11:07,21.01.21,2,5.1,334,21.01.21 20:11:07,2021-01-21 20:11:07+01:00
42,20:16:54,21.01.21,2,3.7,334,21.01.21 20:16:54,2021-01-21 20:16:54+01:00
45,20:22:48,21.01.21,2,6.0,334,21.01.21 20:22:48,2021-01-21 20:22:48+01:00
39,20:27:35,21.01.21,2,5.2,334,21.01.21 20:27:35,2021-01-21 20:27:35+01:00
40,20:29:49,21.01.21,2,4.4,334,21.01.21 20:29:49,2021-01-21 20:29:49+01:00
35,20:38:41,21.01.21,2,3.1,334,21.01.21 20:38:41,2021-01-21 20:38:41+01:00
40,20:47:44,21.01.21,2,7.9,334,21.01.21 20:47:44,2021-01-21 20:47:44+01:00
42,20:55:56,21.01.21,2,3.9,334,21.01.21 20:55:56,2021-01-21 20:55:56+01:00
30,21:18:20,21.01.21,2,3.7,334,21.01.21 21:18:20,2021-01-21 21:18:20+01:00
39,21:41:05,21.01.21,2,3.6,334,21.01.21 21:41:05,2021-01-21 21:41:05+01:00
43,21:55:33,21.01.21,2,0.7,334,21.01.21 21:55:33,2021-01-21 21:55:33+01:00
43,21:56:59,21.01.21,2,1.4,334,21.01.21 21:56:59,2021-01-21 21:56:59+01:00
36,21:57:56,21.01.21,2,4.7,334,21.01.21 21:57:56,2021-01-21 21:57:56+01:00
52,22:02:51,21.01.21,2,4.1,334,21.01.21 22:02:51,2021-01-21 22:02:51+01:00
35,22:23:14,21.01.21,2,3.4,334,21.01.21 22:23:14,2021-01-21 22:23:14+01:00
31,22:28:03,21.01.21,2,1.0,334,21.01.21 22:28:03,2021-01-21 22:28:03+01:00
40,22:40:05,21.01.21,2,3.5,334,21.01.21 22:40:05,2021-01-21 22:40:05+01:00
42,23:09:50,21.01.21,2,4.1,334,21.01.21 23:09:50,2021-01-21 23:09:50+01:00
37,23:15:03,21.01.21,2,4.2,334,21.01.21 23:15:03,2021-01-21 23:15:03+01:00
41,23:31:33,21.01.21,2,3.7,334,21.01.21 23:31:33,2021-01-21 23:31:33+01:00
32,23:32:21,21.01.21,2,4.7,334,21.01.21 23:32:21,2021-01-21 23:32:21+01:00
40,23:34:17,21.01.21,2,5.3,334,21.01.21 23:34:17,2021-01-21 23:34:17+01:00
46,23:57:01,21.01.21,2,3.7,334,21.01.21 23:57:01,2021-01-21 23:57:01+01:00
41,03:39:29,22.01.21,2,5.1,334,22.01.21 03:39:29,2021-01-22 03:39:29+01:00
43,03:54:10,22.01.21,2,4.0,334,22.01.21 03:54:10,2021-01-22 03:54:10+01:00
35,06:10:06,22.01.21,2,5.9,334,22.01.21 06:10:06,2021-01-22 06:10:06+01:00
62,06:57:31,22.01.21,2,2.2,334,22.01.21 06:57:31,2021-01-22 06:57:31+01:00
39,06:58:24,22.01.21,2,3.5,334,22.01.21 06:58:24,2021-01-22 06:58:24+01:00
40,07:06:46,22.01.21,2,3.8,334,22.01.21 07:06:46,2021-01-22 07:06:46+01:00
38,07:08:37,22.01.21,2,4.6,334,22.01.21 07:08:37,2021-01-22 07:08:37+01:00
42,07:09:22,22.01.21,2,4.1,334,22.01.21 07:09:22,2021-01-22 07:09:22+01:00
29,07:20:09,22.01.21,2,0.6,334,22.01.21 07:20:09,2021-01-22 07:20:09+01:00
32,07:26:13,22.01.21,2,3.7,334,22.01.21 07:26:13,2021-01-22 07:26:13+01:00
39,07:26:16,22.01.21,2,6.1,334,22.01.21 07:26:16,2021-01-22 07:26:16+01:00
41,07:27:59,22.01.21,2,5.5,334,22.01.21 07:27:59,2021-01-22 07:27:59+01:00
24,07:32:38,22.01.21,2,2.2,334,22.01.21 07:32:38,2021-01-22 07:32:38+01:00
38,07:36:29,22.01.21,2,5.6,334,22.01.21 07:36:29,2021-01-22 07:36:29+01:00
29,07:46:12,22.01.21,2,4.5,334,22.01.21 07:46:12,2021-01-22 07:46:12+01:00
39,07:55:55,22.01.21,2,5.2,334,22.01.21 07:55:55,2021-01-22 07:55:55+01:00
32,07:56:44,22.01.21,2,3.5,334,22.01.21 07:56:44,2021-01-22 07:56:44+01:00
37,08:01:01,22.01.21,2,4.2,334,22.01.21 08:01:01,2021-01-22 08:01:01+01:00
25,08:05:18,22.01.21,2,4.1,334,22.01.21 08:05:18,2021-01-22 08:05:18+01:00
37,08:05:50,22.01.21,2,4.2,334,22.01.21 08:05:50,2021-01-22 08:05:50+01:00
37,08:17:57,22.01.21,2,4.0,334,22.01.21 08:17:57,2021-01-22 08:17:57+01:00
39,08:20:06,22.01.21,2,3.6,334,22.01.21 08:20:06,2021-01-22 08:20:06+01:00
29,08:23:21,22.01.21,2,5.7,334,22.01.21 08:23:21,2021-01-22 08:23:21+01:00
32,08:24:17,22.01.21,2,5.0,334,22.01.21 08:24:17,2021-01-22 08:24:17+01:00
47,08:29:50,22.01.21,2,4.8,334,22.01.21 08:29:50,2021-01-22 08:29:50+01:00
32,08:31:47,22.01.21,2,0.7,334,22.01.21 08:31:47,2021-01-22 08:31:47+01:00
24,08:34:54,22.01.21,2,3.4,334,22.01.21 08:34:54,2021-01-22 08:34:54+01:00
37,08:36:24,22.01.21,2,5.7,334,22.01.21 08:36:24,2021-01-22 08:36:24+01:00
42,08:37:34,22.01.21,2,4.9,334,22.01.21 08:37:34,2021-01-22 08:37:34+01:00
37,08:38:55,22.01.21,2,4.7,334,22.01.21 08:38:55,2021-01-22 08:38:55+01:00
33,08:39:25,22.01.21,2,3.7,334,22.01.21 08:39:25,2021-01-22 08:39:25+01:00
42,08:39:56,22.01.21,2,4.4,334,22.01.21 08:39:56,2021-01-22 08:39:56+01:00
39,08:42:15,22.01.21,2,5.7,334,22.01.21 08:42:15,2021-01-22 08:42:15+01:00
43,08:42:54,22.01.21,2,4.6,334,22.01.21 08:42:54,2021-01-22 08:42:54+01:00
42,08:48:28,22.01.21,2,4.3,334,22.01.21 08:48:28,2021-01-22 08:48:28+01:00
42,08:48:45,22.01.21,2,4.6,334,22.01.21 08:48:45,2021-01-22 08:48:45+01:00
47,08:49:07,22.01.21,2,5.7,334,22.01.21 08:49:07,2021-01-22 08:49:07+01:00
35,08:54:04,22.01.21,2,5.5,334,22.01.21 08:54:04,2021-01-22 08:54:04+01:00
41,08:55:17,22.01.21,2,3.8,334,22.01.21 08:55:17,2021-01-22 08:55:17+01:00
29,09:02:32,22.01.21,2,5.9,334,22.01.21 09:02:32,2021-01-22 09:02:32+01:00
34,09:03:41,22.01.21,2,3.1,334,22.01.21 09:03:41,2021-01-22 09:03:41+01:00
